2017-03-23 07:00:00+00:00,DSI,PMW,8
2017-03-23 07:00:00+00:00,DSI,PT,6
2017-03-23 07:00:00+00:00,DSI,RAI,5
2017-03-23 07:00:00+00:00,DSI,RAT,9
2017-03-23 07:00:00+00:00,DSI,RB,7
2017-03-23 07:00:00+00:00,DSI,RD,4
2017-03-23 07:00:00+00:00,DSI,RH,5
2017-03-23 07:00:00+00:00,DSI,RHN,8
2017-03-23 07:00:00+00:00,DSI,RL,6
2017-03-23 07:00:00+00:00,DSI,RLB,5
2017-03-23 07:00:00+00:00,DSI,RM,5
2017-03-23 07:00:00+00:00,DSI,RS,9
2017-03-23 07:00:00+00:00,DSI,RSD,5
2017-03-23 07:00:00+00:00,DSI,RSN,4
2017-03-23 07:00:00+00:00,DSI,RSW,5
2017-03-23 07:00:00+00:00,DSI,RTA,10
2017-03-23 07:00:00+00:00,DSI,RTB,5
2017-03-23 07:00:00+00:00,DSI,RTD,13
2017-03-23 07:00:00+00:00,DSI,RTN,9
2017-03-23 07:00:00+00:00,DSI,RTZ,4
2017-03-23 07:00:00+00:00,DSI,RV,10
2017-03-23 07:00:00+00:00,DSI,RVS,4
2017-03-23 07:00:00+00:00,DSI,SBK,9
2017-03-23 07:00:00+00:00,DSI,SD,9
2017-03-23 07:00:00+00:00,DSI,SDA,10
2017-03-23 07:00:00+00:00,DSI,SDM,10
2017-03-23 07:00:00+00:00,DSI,SDT,6
2017-03-23 07:00:00+00:00,DSI,SDTB,10
2017-03-23 07:00:00+00:00,DSI,SGL,10
2017-03-23 07:00:00+00:00,DSI,SGN,10
2017-03-23 07:00:00+00:00,DSI,SHL,13
2017-03-23 07:00:00+00:00,DSI,SK,4
2017-03-23 07:00:00+00:00,DSI,SKND,5
2017-03-23 07:00:00+00:00,DSI,SM,6
2017-03-23 07:00:00+00:00,DSI,SN,9
2017-03-23 07:00:00+00:00,DSI,SOG,5
2017-03-23 07:00:00+00:00,DSI,SPM,10
2017-03-23 07:00:00+00:00,DSI,SPTN,5
2017-03-23 07:00:00+00:00,DSI,SPTZ,10
2017-03-23 07:00:00+00:00,DSI,SRN,10
2017-03-23 07:00:00+00:00,DSI,SSH,13
2017-03-23 07:00:00+00:00,DSI,ST,5
2017-03-23 07:00:00+00:00,DSI,STD,7
2017-03-23 07:00:00+00:00,DSI,STM,4
2017-03-23 07:00:00+00:00,DSI,STV,5
2017-03-23 07:00:00+00:00,DSI,STZ,5
2017-03-23 07:00:00+00:00,DSI,SWD,6
2017-03-23 07:00:00+00:00,DSI,SWK,9
2017-03-23 07:00:00+00:00,DSI,TB,9
2017-03-23 07:00:00+00:00,DSI,TBG,6
2017-03-23 07:00:00+00:00,DSI,TBR,9
2017-03-23 07:00:00+00:00,DSI,TBU,5
2017-03-23 07:00:00+00:00,DSI,TG,8
2017-03-23 07:00:00+00:00,DSI,TL,7
2017-03-23 07:00:00+00:00,DSI,TPSW,5
2017-03-23 07:00:00+00:00,DSI,TWL,9
2017-03-23 07:00:00+00:00,DSI,UHM,7
2017-03-23 07:00:00+00:00,DSI,UHZ,9
2017-03-23 07:00:00+00:00,DSI,UST,5
2017-03-23 07:00:00+00:00,DSI,UT,6
2017-03-23 07:00:00+00:00,DSI,UTG,10
2017-03-23 07:00:00+00:00,DSI,UTLN,7
2017-03-23 07:00:00+00:00,DSI,UTLR,9
2017-03-23 07:00:00+00:00,DSI,UTM,4
2017-03-23 07:00:00+00:00,DSI,UTO,5
2017-03-23 07:00:00+00:00,DSI,UTT,5
2017-03-23 07:00:00+00:00,DSI,UTVR,5
2017-03-23 07:00:00+00:00,DSI,UTZL,10
2017-03-23 07:00:00+00:00,DSI,VB,9
2017-03-23 07:00:00+00:00,DSI,VD,10
2017-03-23 07:00:00+00:00,DSI,VDG,9
2017-03-23 07:00:00+00:00,DSI,VDL,5
2017-03-23 07:00:00+00:00,DSI,VDM,9
2017-03-23 07:00:00+00:00,DSI,VDO,10
2017-03-23 07:00:00+00:00,DSI,VDW,7
2017-03-23 07:00:00+00:00,DSI,VEM,7
2017-03-23 07:00:00+00:00,DSI,VG,7
2017-03-23 07:00:00+00:00,DSI,VH,5
2017-03-23 07:00:00+00:00,DSI,VHP,5
2017-03-23 07:00:00+00:00,DSI,VK,10
2017-03-23 07:00:00+00:00,DSI,VL,6
2017-03-23 07:00:00+00:00,DSI,VLB,7
2017-03-23 07:00:00+00:00,DSI,VNDC,5
2017-03-23 07:00:00+00:00,DSI,VNDW,6
2017-03-23 07:00:00+00:00,DSI,VP,9
2017-03-23 07:00:00+00:00,DSI,VRY,11
2017-03-23 07:00:00+00:00,DSI,VS,6
2017-03-23 07:00:00+00:00,DSI,VSS,12
2017-03-23 07:00:00+00:00,DSI,VST,6
2017-03-23 07:00:00+00:00,DSI,VSV,10
2017-03-23 07:00:00+00:00,DSI,VTN,5
2017-03-23 07:00:00+00:00,DSI,VZ,4
2017-03-23 07:00:00+00:00,DSI,WAD,7
2017-03-23 07:00:00+00:00,DSI,WADN,6
2017-03-23 07:00:00+00:00,DSI,WC,7
2017-03-23 07:00:00+00:00,DSI,WD,9
2017-03-23 07:00:00+00:00,DSI,WDN,9
2017-03-23 07:00:00+00:00,DSI,WF,9
2017-03-23 07:00:00+00:00,DSI,WFM,10
2017-03-23 07:00:00+00:00,DSI,WH,7
2017-03-23 07:00:00+00:00,DSI,WK,6
2017-03-23 07:00:00+00:00,DSI,WL,9
2017-03-23 07:00:00+00:00,DSI,WM,10
2017-03-23 07:00:00+00:00,DSI,WP,4
2017-03-23 07:00:00+00:00,DSI,WS,8
2017-03-23 07:00:00+00:00,DSI,WSM,9
2017-03-23 07:00:00+00:00,DSI,WT,9
2017-03-23 07:00:00+00:00,DSI,WTV,8
2017-03-23 07:00:00+00:00,DSI,WV,5
2017-03-23 07:00:00+00:00,DSI,WW,6
2017-03-23 07:00:00+00:00,DSI,WWW,6
2017-03-23 07:00:00+00:00,DSI,WZ,5
2017-03-23 07:00:00+00:00,DSI,YPB,4
2017-03-23 07:00:00+00:00,DSI,ZA,9
2017-03-23 07:00:00+00:00,DSI,ZB,5
2017-03-23 07:00:00+00:00,DSI,ZBM,8
2017-03-23 07:00:00+00:00,DSI,ZD,9
2017-03-23 07:00:00+00:00,DSI,ZDK,14
2017-03-23 07:00:00+00:00,DSI,ZH,6
2017-03-23 07:00:00+00:00,DSI,ZL,5
2017-03-23 07:00:00+00:00,DSI,ZLW,5
2017-03-23 07:00:00+00:00,DSI,ZP,10
2017-03-23 07:00:00+00:00,DSI,ZTM,5
2017-03-23 07:00:00+00:00,DSI,ZTMO,6
2017-03-23 07:00:00+00:00,DSI,ZV,6
2017-03-23 07:00:00+00:00,DSI,ZVB,5
2017-03-23 07:00:00+00:00,DSI,ZVT,5
2017-03-23 07:00:00+00:00,DSI,ZWD,9
2017-03-23 07:00:00+00:00,DSI,ZZS,10
2017-03-23 08:00:00+00:00,DSI,AC,9
2017-03-23 08:00:00+00:00,DSI,AH,11
2017-03-23 08:00:00+00:00,DSI,AHP,9
2017-03-23 08:00:00+00:00,DSI,AHPR,5
2017-03-23 08:00:00+00:00,DSI,AHZ,6
2017-03-23 08:00:00+00:00,DSI,AKL,5
2017-03-23 08:00:00+00:00,DSI,AKM,10
2017-03-23 08:00:00+00:00,DSI,ALM,9
2017-03-23 08:00:00+00:00,DSI,ALMB,6
2017-03-23 08:00:00+00:00,DSI,ALMM,4
2017-03-23 08:00:00+00:00,DSI,ALMO,10
2017-03-23 08:00:00+00:00,DSI,ALMP,5
2017-03-23 08:00:00+00:00,DSI,AMF,11
2017-03-23 08:00:00+00:00,DSI,AMFS,5
2017-03-23 08:00:00+00:00,DSI,AML,9
2017-03-23 08:00:00+00:00,DSI,AMPO,9
2017-03-23 08:00:00+00:00,DSI,AMR,9
2017-03-23 08:00:00+00:00,DSI,AMRI,9
2017-03-23 08:00:00+00:00,DSI,AMRN,5
2017-03-23 08:00:00+00:00,DSI,ANA,5
2017-03-23 08:00:00+00:00,DSI,APD,10
2017-03-23 08:00:00+00:00,DSI,APDM,10
2017-03-23 08:00:00+00:00,DSI,APDO,10
2017-03-23 08:00:00+00:00,DSI,APG,9
2017-03-23 08:00:00+00:00,DSI,APN,5
2017-03-23 08:00:00+00:00,DSI,ARN,5
2017-03-23 08:00:00+00:00,DSI,ASA,9
2017-03-23 08:00:00+00:00,DSI,ASB,8
2017-03-23 08:00:00+00:00,DSI,ASD,12
2017-03-23 08:00:00+00:00,DSI,ASDL,8
2017-03-23 08:00:00+00:00,DSI,ASDM,9
2017-03-23 08:00:00+00:00,DSI,ASDZ,9
2017-03-23 08:00:00+00:00,DSI,ASHD,6
2017-03-23 08:00:00+00:00,DSI,ASN,4
2017-03-23 08:00:00+00:00,DSI,ASS,6
2017-03-23 08:00:00+00:00,DSI,ASSP,5
2017-03-23 08:00:00+00:00,DSI,ATN,7
2017-03-23 08:00:00+00:00,DSI,AVAT,5
2017-03-23 08:00:00+00:00,DSI,BD,5
2017-03-23 08:00:00+00:00,DSI,BDE,5
2017-03-23 08:00:00+00:00,DSI,BDG,6
2017-03-23 08:00:00+00:00,DSI,BDM,4
2017-03-23 08:00:00+00:00,DSI,BDPB,5
2017-03-23 08:00:00+00:00,DSI,BET,9
2017-03-23 08:00:00+00:00,DSI,BF,4
2017-03-23 08:00:00+00:00,DSI,BGN,6
2017-03-23 08:00:00+00:00,DSI,BHDV,5
2017-03-23 08:00:00+00:00,DSI,BHV,5
2017-03-23 08:00:00+00:00,DSI,BK,6
2017-03-23 08:00:00+00:00,DSI,BKF,9
2017-03-23 08:00:00+00:00,DSI,BKG,4
2017-03-23 08:00:00+00:00,DSI,BKL,5
2017-03-23 08:00:00+00:00,DSI,BL,5
2017-03-23 08:00:00+00:00,DSI,BLL,5
2017-03-23 08:00:00+00:00,DSI,BMN,6
2017-03-23 08:00:00+00:00,DSI,BMR,5
2017-03-23 08:00:00+00:00,DSI,BN,4
2017-03-23 08:00:00+00:00,DSI,BNC,9
2017-03-23 08:00:00+00:00,DSI,BNK,4
2017-03-23 08:00:00+00:00,DSI,BNN,7
2017-03-23 08:00:00+00:00,DSI,BNZ,6
2017-03-23 08:00:00+00:00,DSI,BP,5
2017-03-23 08:00:00+00:00,DSI,BR,6
2017-03-23 08:00:00+00:00,DSI,BRD,5
2017-03-23 08:00:00+00:00,DSI,BRN,10
2017-03-23 08:00:00+00:00,DSI,BSD,10
2017-03-23 08:00:00+00:00,DSI,BSK,9
2017-03-23 08:00:00+00:00,DSI,BSMZ,10
2017-03-23 08:00:00+00:00,DSI,BTL,5
2017-03-23 08:00:00+00:00,DSI,BV,7
2017-03-23 08:00:00+00:00,DSI,BZL,5
2017-03-23 08:00:00+00:00,DSI,CAS,5
2017-03-23 08:00:00+00:00,DSI,CK,10
2017-03-23 08:00:00+00:00,DSI,CL,10
2017-03-23 08:00:00+00:00,DSI,CO,5
2017-03-23 08:00:00+00:00,DSI,CPS,5
2017-03-23 08:00:00+00:00,DSI,CVM,5
2017-03-23 08:00:00+00:00,DSI,DA,5
2017-03-23 08:00:00+00:00,DSI,DB,6
2017-03-23 08:00:00+00:00,DSI,DDN,4
2017-03-23 08:00:00+00:00,DSI,DDR,10
2017-03-23 08:00:00+00:00,DSI,DDRS,5
2017-03-23 08:00:00+00:00,DSI,DDZD,9
2017-03-23 08:00:00+00:00,DSI,DEI,4
2017-03-23 08:00:00+00:00,DSI,DID,4
2017-03-23 08:00:00+00:00,DSI,DL,8
2017-03-23 08:00:00+00:00,DSI,DLD,6
2017-03-23 08:00:00+00:00,DSI,DLN,9
2017-03-23 08:00:00+00:00,DSI,DMN,7
2017-03-23 08:00:00+00:00,DSI,DMNZ,5
2017-03-23 08:00:00+00:00,DSI,DN,6
2017-03-23 08:00:00+00:00,DSI,DR,11
2017-03-23 08:00:00+00:00,DSI,DRH,10
2017-03-23 08:00:00+00:00,DSI,DRON,5
2017-03-23 08:00:00+00:00,DSI,DRP,10
2017-03-23 08:00:00+00:00,DSI,DT,5
2017-03-23 08:00:00+00:00,DSI,DTC,9
2017-03-23 08:00:00+00:00,DSI,DTCH,4
2017-03-23 08:00:00+00:00,DSI,DTZ,10
2017-03-23 08:00:00+00:00,DSI,DV,5
2017-03-23 08:00:00+00:00,DSI,DVC,9
2017-03-23 08:00:00+00:00,DSI,DVD,5
2017-03-23 08:00:00+00:00,DSI,DVN,5
2017-03-23 08:00:00+00:00,DSI,DVNK,10
2017-03-23 08:00:00+00:00,DSI,DWE,10
2017-03-23 08:00:00+00:00,DSI,DZ,4
2017-03-23 08:00:00+00:00,DSI,DZW,9
2017-03-23 08:00:00+00:00,DSI,EC,5
2017-03-23 08:00:00+00:00,DSI,ED,6
2017-03-23 08:00:00+00:00,DSI,EDC,9
2017-03-23 08:00:00+00:00,DSI,EDN,6
2017-03-23 08:00:00+00:00,DSI,EGH,9
2017-03-23 08:00:00+00:00,DSI,EGHM,4
2017-03-23 08:00:00+00:00,DSI,EHS,6
2017-03-23 08:00:00+00:00,DSI,EHV,6
2017-03-23 08:00:00+00:00,DSI,EKZ,8
2017-03-23 08:00:00+00:00,DSI,EML,10
2017-03-23 08:00:00+00:00,DSI,EMN,8
2017-03-23 08:00:00+00:00,DSI,EMNZ,8
2017-03-23 08:00:00+00:00,DSI,ES,7
2017-03-23 08:00:00+00:00,DSI,ESE,9
2017-03-23 08:00:00+00:00,DSI,ESK,7
2017-03-23 08:00:00+00:00,DSI,EST,5
2017-03-23 08:00:00+00:00,DSI,ETN,10
2017-03-23 08:00:00+00:00,DSI,FN,5
2017-03-23 08:00:00+00:00,DSI,FWD,11
2017-03-23 08:00:00+00:00,DSI,GBG,4
2017-03-23 08:00:00+00:00,DSI,GBR,8
2017-03-23 08:00:00+00:00,DSI,GD,7
2017-03-23 08:00:00+00:00,DSI,GDG,8
2017-03-23 08:00:00+00:00,DSI,GDM,10
2017-03-23 08:00:00+00:00,DSI,GDR,5
2017-03-23 08:00:00+00:00,DSI,GERP,9
2017-03-23 08:00:00+00:00,DSI,GK,5
2017-03-23 08:00:00+00:00,DSI,GLN,5
2017-03-23 08:00:00+00:00,DSI,GN,4
2017-03-23 08:00:00+00:00,DSI,GND,10
2017-03-23 08:00:00+00:00,DSI,GNN,7
2017-03-23 08:00:00+00:00,DSI,GO,10
2017-03-23 08:00:00+00:00,DSI,GP,5
2017-03-23 08:00:00+00:00,DSI,GR,5
2017-03-23 08:00:00+00:00,DSI,GS,5
2017-03-23 08:00:00+00:00,DSI,GV,5
2017-03-23 08:00:00+00:00,DSI,GVC,9
2017-03-23 08:00:00+00:00,DSI,GVM,9
2017-03-23 08:00:00+00:00,DSI,GVMW,6
2017-03-23 08:00:00+00:00,DSI,GW,4
2017-03-23 08:00:00+00:00,DSI,GZ,5
2017-03-23 08:00:00+00:00,DSI,HAD,6
2017-03-23 08:00:00+00:00,DSI,HB,10
2017-03-23 08:00:00+00:00,DSI,HBZM,10
2017-03-23 08:00:00+00:00,DSI,HD,11
2017-03-23 08:00:00+00:00,DSI,HDB,4
2017-03-23 08:00:00+00:00,DSI,HDE,6
2017-03-23 08:00:00+00:00,DSI,HDG,5
2017-03-23 08:00:00+00:00,DSI,HDR,9
2017-03-23 08:00:00+00:00,DSI,HDRZ,5
2017-03-23 08:00:00+00:00,DSI,HFD,10
2017-03-23 08:00:00+00:00,DSI,HGL,5
2017-03-23 08:00:00+00:00,DSI,HGLG,5
2017-03-23 08:00:00+00:00,DSI,HGLO,5
2017-03-23 08:00:00+00:00,DSI,HGV,9
2017-03-23 08:00:00+00:00,DSI,HGZ,7
2017-03-23 08:00:00+00:00,DSI,HIL,10
2017-03-23 08:00:00+00:00,DSI,HK,10
2017-03-23 08:00:00+00:00,DSI,HKS,5
2017-03-23 08:00:00+00:00,DSI,HLD,4
2017-03-23 08:00:00+00:00,DSI,HLDS,8
2017-03-23 08:00:00+00:00,DSI,HLG,9
2017-03-23 08:00:00+00:00,DSI,HLGH,4
2017-03-23 08:00:00+00:00,DSI,HLM,8
2017-03-23 08:00:00+00:00,DSI,HLMS,10
2017-03-23 08:00:00+00:00,DSI,HLO,5
2017-03-23 08:00:00+00:00,DSI,HM,5
2017-03-23 08:00:00+00:00,DSI,HMBH,6
2017-03-23 08:00:00+00:00,DSI,HMBV,6
2017-03-23 08:00:00+00:00,DSI,HMH,5
2017-03-23 08:00:00+00:00,DSI,HMN,4
2017-03-23 08:00:00+00:00,DSI,HN,9
2017-03-23 08:00:00+00:00,DSI,HNK,6
2017-03-23 08:00:00+00:00,DSI,HNO,6
2017-03-23 08:00:00+00:00,DSI,HNP,4
2017-03-23 08:00:00+00:00,DSI,HON,9
2017-03-23 08:00:00+00:00,DSI,HOR,6
2017-03-23 08:00:00+00:00,DSI,HR,6
2017-03-23 08:00:00+00:00,DSI,HRL,5
2017-03-23 08:00:00+00:00,DSI,HRLK,7
2017-03-23 08:00:00+00:00,DSI,HRLW,8
2017-03-23 08:00:00+00:00,DSI,HRN,4
2017-03-23 08:00:00+00:00,DSI,HRT,5
2017-03-23 08:00:00+00:00,DSI,HT,4
2017-03-23 08:00:00+00:00,DSI,HTN,10
2017-03-23 08:00:00+00:00,DSI,HTNC,6
2017-03-23 08:00:00+00:00,DSI,HTO,6
2017-03-23 08:00:00+00:00,DSI,HVL,9
2017-03-23 08:00:00+00:00,DSI,HVS,6
2017-03-23 08:00:00+00:00,DSI,HVSM,9
2017-03-23 08:00:00+00:00,DSI,HVSP,10
2017-03-23 08:00:00+00:00,DSI,HWD,10
2017-03-23 08:00:00+00:00,DSI,HWZB,6
2017-03-23 08:00:00+00:00,DSI,HZE,7
2017-03-23 08:00:00+00:00,DSI,IJT,4
2017-03-23 08:00:00+00:00,DSI,KBD,5
2017-03-23 08:00:00+00:00,DSI,KBK,5
2017-03-23 08:00:00+00:00,DSI,KLP,5
2017-03-23 08:00:00+00:00,DSI,KMA,5
2017-03-23 08:00:00+00:00,DSI,KMR,10
2017-03-23 08:00:00+00:00,DSI,KMW,8
2017-03-23 08:00:00+00:00,DSI,KPN,8
2017-03-23 08:00:00+00:00,DSI,KPNZ,5
2017-03-23 08:00:00+00:00,DSI,KRD,5
2017-03-23 08:00:00+00:00,DSI,KRG,9
2017-03-23 08:00:00+00:00,DSI,KTR,5
2017-03-23 08:00:00+00:00,DSI,KW,10
2017-03-23 08:00:00+00:00,DSI,KZ,10
2017-03-23 08:00:00+00:00,DSI,LAA,5
2017-03-23 08:00:00+00:00,DSI,LC,4
2017-03-23 08:00:00+00:00,DSI,LDL,5
2017-03-23 08:00:00+00:00,DSI,LDM,5
2017-03-23 08:00:00+00:00,DSI,LEDN,6
2017-03-23 08:00:00+00:00,DSI,LG,5
2017-03-23 08:00:00+00:00,DSI,LLS,8
2017-03-23 08:00:00+00:00,DSI,LP,9
2017-03-23 08:00:00+00:00,DSI,LTN,9
2017-03-23 08:00:00+00:00,DSI,LTV,9
2017-03-23 08:00:00+00:00,DSI,LUT,9
2017-03-23 08:00:00+00:00,DSI,LW,9
2017-03-23 08:00:00+00:00,DSI,LWC,6
2017-03-23 08:00:00+00:00,DSI,MAS,5
2017-03-23 08:00:00+00:00,DSI,MDB,5
2017-03-23 08:00:00+00:00,DSI,MES,9
2017-03-23 08:00:00+00:00,DSI,MG,5
2017-03-23 08:00:00+00:00,DSI,MMLH,10
2017-03-23 08:00:00+00:00,DSI,MP,9
2017-03-23 08:00:00+00:00,DSI,MRB,5
2017-03-23 08:00:00+00:00,DSI,MRN,6
2017-03-23 08:00:00+00:00,DSI,MSS,7
2017-03-23 08:00:00+00:00,DSI,MSW,6
2017-03-23 08:00:00+00:00,DSI,MT,4
2017-03-23 08:00:00+00:00,DSI,MTH,5
2017-03-23 08:00:00+00:00,DSI,MTN,9
2017-03-23 08:00:00+00:00,DSI,MTR,10
2017-03-23 08:00:00+00:00,DSI,MZ,5
2017-03-23 08:00:00+00:00,DSI,NA,4
2017-03-23 08:00:00+00:00,DSI,NDB,6
2017-03-23 08:00:00+00:00,DSI,NH,9
2017-03-23 08:00:00+00:00,DSI,NKK,6
2017-03-23 08:00:00+00:00,DSI,NM,6
2017-03-23 08:00:00+00:00,DSI,NMD,10
2017-03-23 08:00:00+00:00,DSI,NMGO,7
2017-03-23 08:00:00+00:00,DSI,NMH,8
2017-03-23 08:00:00+00:00,DSI,NML,10
2017-03-23 08:00:00+00:00,DSI,NS,6
2017-03-23 08:00:00+00:00,DSI,NSCH,4
2017-03-23 08:00:00+00:00,DSI,NVD,6
2017-03-23 08:00:00+00:00,DSI,NVP,7
2017-03-23 08:00:00+00:00,DSI,NWK,10
2017-03-23 08:00:00+00:00,DSI,NWL,9
2017-03-23 08:00:00+00:00,DSI,O,9
2017-03-23 08:00:00+00:00,DSI,OBD,4
2017-03-23 08:00:00+00:00,DSI,ODB,5
2017-03-23 08:00:00+00:00,DSI,ODZ,4
2017-03-23 08:00:00+00:00,DSI,OMN,10
2017-03-23 08:00:00+00:00,DSI,OP,6
2017-03-23 08:00:00+00:00,DSI,OST,12
2017-03-23 08:00:00+00:00,DSI,OT,5
2017-03-23 08:00:00+00:00,DSI,OTB,6
2017-03-23 08:00:00+00:00,DSI,OVN,10
2017-03-23 08:00:00+00:00,DSI,OW,5
2017-03-23 08:00:00+00:00,DSI,PMO,8
2017-03-23 08:00:00+00:00,DSI,PMR,11
2017-03-23 08:00:00+00:00,DSI,PMW,9
2017-03-23 08:00:00+00:00,DSI,PT,5
2017-03-23 08:00:00+00:00,DSI,RAI,5
2017-03-23 08:00:00+00:00,DSI,RAT,10
2017-03-23 08:00:00+00:00,DSI,RB,6
2017-03-23 08:00:00+00:00,DSI,RD,4
2017-03-23 08:00:00+00:00,DSI,RH,5
2017-03-23 08:00:00+00:00,DSI,RHN,9
2017-03-23 08:00:00+00:00,DSI,RL,4
2017-03-23 08:00:00+00:00,DSI,RLB,5
2017-03-23 08:00:00+00:00,DSI,RM,5
2017-03-23 08:00:00+00:00,DSI,RS,10
2017-03-23 08:00:00+00:00,DSI,RSD,5
2017-03-23 08:00:00+00:00,DSI,RSN,5
2017-03-23 08:00:00+00:00,DSI,RSW,6
2017-03-23 08:00:00+00:00,DSI,RTA,8
2017-03-23 08:00:00+00:00,DSI,RTB,5
2017-03-23 08:00:00+00:00,DSI,RTD,11
2017-03-23 08:00:00+00:00,DSI,RTN,11
2017-03-23 08:00:00+00:00,DSI,RTZ,7
2017-03-23 08:00:00+00:00,DSI,RV,5
2017-03-23 08:00:00+00:00,DSI,RVS,6
2017-03-23 08:00:00+00:00,DSI,SBK,10
2017-03-23 08:00:00+00:00,DSI,SD,10
2017-03-23 08:00:00+00:00,DSI,SDA,9
2017-03-23 08:00:00+00:00,DSI,SDM,10
2017-03-23 08:00:00+00:00,DSI,SDT,6
2017-03-23 08:00:00+00:00,DSI,SDTB,9
2017-03-23 08:00:00+00:00,DSI,SGL,9
2017-03-23 08:00:00+00:00,DSI,SGN,7
2017-03-23 08:00:00+00:00,DSI,SHL,12
2017-03-23 08:00:00+00:00,DSI,SK,5
2017-03-23 08:00:00+00:00,DSI,SKND,4
2017-03-23 08:00:00+00:00,DSI,SM,6
2017-03-23 08:00:00+00:00,DSI,SN,9
2017-03-23 08:00:00+00:00,DSI,SOG,5
2017-03-23 08:00:00+00:00,DSI,SPM,9
2017-03-23 08:00:00+00:00,DSI,SPTN,5
2017-03-23 08:00:00+00:00,DSI,SPTZ,10
2017-03-23 08:00:00+00:00,DSI,SRN,9
2017-03-23 08:00:00+00:00,DSI,SSH,13
2017-03-23 08:00:00+00:00,DSI,ST,4
2017-03-23 08:00:00+00:00,DSI,STD,9
2017-03-23 08:00:00+00:00,DSI,STM,5
2017-03-23 08:00:00+00:00,DSI,STV,4
2017-03-23 08:00:00+00:00,DSI,STZ,5
2017-03-23 08:00:00+00:00,DSI,SWD,4
2017-03-23 08:00:00+00:00,DSI,SWK,6
2017-03-23 08:00:00+00:00,DSI,TB,10
2017-03-23 08:00:00+00:00,DSI,TBG,9
2017-03-23 08:00:00+00:00,DSI,TBR,10
2017-03-23 08:00:00+00:00,DSI,TBU,5
2017-03-23 08:00:00+00:00,DSI,TG,11
2017-03-23 08:00:00+00:00,DSI,TL,4
2017-03-23 08:00:00+00:00,DSI,TPSW,4
2017-03-23 08:00:00+00:00,DSI,TWL,9
2017-03-23 08:00:00+00:00,DSI,UHM,4
2017-03-23 08:00:00+00:00,DSI,UHZ,9
2017-03-23 08:00:00+00:00,DSI,UST,5
2017-03-23 08:00:00+00:00,DSI,UT,6
2017-03-23 08:00:00+00:00,DSI,UTG,9
2017-03-23 08:00:00+00:00,DSI,UTLN,7
2017-03-23 08:00:00+00:00,DSI,UTLR,10
2017-03-23 08:00:00+00:00,DSI,UTM,4
2017-03-23 08:00:00+00:00,DSI,UTO,5
2017-03-23 08:00:00+00:00,DSI,UTT,6
2017-03-23 08:00:00+00:00,DSI,UTVR,6
2017-03-23 08:00:00+00:00,DSI,UTZL,10
2017-03-23 08:00:00+00:00,DSI,VB,5
2017-03-23 08:00:00+00:00,DSI,VD,9
2017-03-23 08:00:00+00:00,DSI,VDG,7
2017-03-23 08:00:00+00:00,DSI,VDL,8
2017-03-23 08:00:00+00:00,DSI,VDM,8
2017-03-23 08:00:00+00:00,DSI,VDO,9
2017-03-23 08:00:00+00:00,DSI,VDW,8
2017-03-23 08:00:00+00:00,DSI,VEM,4
2017-03-23 08:00:00+00:00,DSI,VG,4
2017-03-23 08:00:00+00:00,DSI,VH,6
2017-03-23 08:00:00+00:00,DSI,VHP,4
2017-03-23 08:00:00+00:00,DSI,VK,9
2017-03-23 08:00:00+00:00,DSI,VL,5
2017-03-23 08:00:00+00:00,DSI,VLB,5
2017-03-23 08:00:00+00:00,DSI,VNDC,4
2017-03-23 08:00:00+00:00,DSI,VNDW,6
2017-03-23 08:00:00+00:00,DSI,VP,11
2017-03-23 08:00:00+00:00,DSI,VRY,7
2017-03-23 08:00:00+00:00,DSI,VS,5
2017-03-23 08:00:00+00:00,DSI,VSS,9
2017-03-23 08:00:00+00:00,DSI,VST,6
2017-03-23 08:00:00+00:00,DSI,VSV,8
2017-03-23 08:00:00+00:00,DSI,VTN,5
2017-03-23 08:00:00+00:00,DSI,VZ,5
2017-03-23 08:00:00+00:00,DSI,WAD,5
2017-03-23 08:00:00+00:00,DSI,WADN,6
2017-03-23 08:00:00+00:00,DSI,WC,5
2017-03-23 08:00:00+00:00,DSI,WD,9
2017-03-23 08:00:00+00:00,DSI,WDN,10
2017-03-23 08:00:00+00:00,DSI,WF,5
2017-03-23 08:00:00+00:00,DSI,WFM,9
2017-03-23 08:00:00+00:00,DSI,WH,6
2017-03-23 08:00:00+00:00,DSI,WK,4
2017-03-23 08:00:00+00:00,DSI,WL,9
2017-03-23 08:00:00+00:00,DSI,WM,10
2017-03-23 08:00:00+00:00,DSI,WP,5
2017-03-23 08:00:00+00:00,DSI,WS,7
2017-03-23 08:00:00+00:00,DSI,WSM,9
2017-03-23 08:00:00+00:00,DSI,WT,9
2017-03-23 08:00:00+00:00,DSI,WTV,6
2017-03-23 08:00:00+00:00,DSI,WV,7
2017-03-23 08:00:00+00:00,DSI,WW,4
2017-03-23 08:00:00+00:00,DSI,WWW,10
2017-03-23 08:00:00+00:00,DSI,WZ,6
2017-03-23 08:00:00+00:00,DSI,YPB,5
2017-03-23 08:00:00+00:00,DSI,ZA,9
2017-03-23 08:00:00+00:00,DSI,ZB,6
2017-03-23 08:00:00+00:00,DSI,ZBM,10
2017-03-23 08:00:00+00:00,DSI,ZD,6
2017-03-23 08:00:00+00:00,DSI,ZDK,13
2017-03-23 08:00:00+00:00,DSI,ZH,9
2017-03-23 08:00:00+00:00,DSI,ZL,4
