2017-03-27 07:00:00+00:00,DSI,LW,4
2017-03-27 07:00:00+00:00,DSI,LWC,6
2017-03-27 07:00:00+00:00,DSI,MAS,5
2017-03-27 07:00:00+00:00,DSI,MDB,5
2017-03-27 07:00:00+00:00,DSI,MES,9
2017-03-27 07:00:00+00:00,DSI,MG,4
2017-03-27 07:00:00+00:00,DSI,MMLH,6
2017-03-27 07:00:00+00:00,DSI,MP,5
2017-03-27 07:00:00+00:00,DSI,MRB,9
2017-03-27 07:00:00+00:00,DSI,MRN,5
2017-03-27 07:00:00+00:00,DSI,MSS,9
2017-03-27 07:00:00+00:00,DSI,MSW,9
2017-03-27 07:00:00+00:00,DSI,MT,4
2017-03-27 07:00:00+00:00,DSI,MTH,5
2017-03-27 07:00:00+00:00,DSI,MTN,9
2017-03-27 07:00:00+00:00,DSI,MTR,5
2017-03-27 07:00:00+00:00,DSI,MZ,5
2017-03-27 07:00:00+00:00,DSI,NA,7
2017-03-27 07:00:00+00:00,DSI,NDB,10
2017-03-27 07:00:00+00:00,DSI,NH,13
2017-03-27 07:00:00+00:00,DSI,NKK,5
2017-03-27 07:00:00+00:00,DSI,NM,6
2017-03-27 07:00:00+00:00,DSI,NMD,5
2017-03-27 07:00:00+00:00,DSI,NMGO,6
2017-03-27 07:00:00+00:00,DSI,NMH,5
2017-03-27 07:00:00+00:00,DSI,NML,6
2017-03-27 07:00:00+00:00,DSI,NS,6
2017-03-27 07:00:00+00:00,DSI,NSCH,4
2017-03-27 07:00:00+00:00,DSI,NVD,6
2017-03-27 07:00:00+00:00,DSI,NVP,9
2017-03-27 07:00:00+00:00,DSI,NWK,11
2017-03-27 07:00:00+00:00,DSI,NWL,7
2017-03-27 07:00:00+00:00,DSI,O,10
2017-03-27 07:00:00+00:00,DSI,OBD,4
2017-03-27 07:00:00+00:00,DSI,ODB,10
2017-03-27 07:00:00+00:00,DSI,ODZ,4
2017-03-27 07:00:00+00:00,DSI,OMN,10
2017-03-27 07:00:00+00:00,DSI,OP,7
2017-03-27 07:00:00+00:00,DSI,OST,9
2017-03-27 07:00:00+00:00,DSI,OT,7
2017-03-27 07:00:00+00:00,DSI,OTB,5
2017-03-27 07:00:00+00:00,DSI,OVN,5
2017-03-27 07:00:00+00:00,DSI,OW,5
2017-03-27 07:00:00+00:00,DSI,PMO,7
2017-03-27 07:00:00+00:00,DSI,PMR,9
2017-03-27 07:00:00+00:00,DSI,PMW,10
2017-03-27 07:00:00+00:00,DSI,PT,5
2017-03-27 07:00:00+00:00,DSI,RAI,8
2017-03-27 07:00:00+00:00,DSI,RAT,9
2017-03-27 07:00:00+00:00,DSI,RB,5
2017-03-27 07:00:00+00:00,DSI,RD,4
2017-03-27 07:00:00+00:00,DSI,RH,4
2017-03-27 07:00:00+00:00,DSI,RHN,6
2017-03-27 07:00:00+00:00,DSI,RL,9
2017-03-27 07:00:00+00:00,DSI,RLB,6
2017-03-27 07:00:00+00:00,DSI,RM,9
2017-03-27 07:00:00+00:00,DSI,RS,9
2017-03-27 07:00:00+00:00,DSI,RSD,10
2017-03-27 07:00:00+00:00,DSI,RSN,5
2017-03-27 07:00:00+00:00,DSI,RSW,5
2017-03-27 07:00:00+00:00,DSI,RTA,8
2017-03-27 07:00:00+00:00,DSI,RTB,6
2017-03-27 07:00:00+00:00,DSI,RTD,7
2017-03-27 07:00:00+00:00,DSI,RTN,5
2017-03-27 07:00:00+00:00,DSI,RTZ,10
2017-03-27 07:00:00+00:00,DSI,RV,9
2017-03-27 07:00:00+00:00,DSI,RVS,5
2017-03-27 07:00:00+00:00,DSI,SBK,12
2017-03-27 07:00:00+00:00,DSI,SD,4
2017-03-27 07:00:00+00:00,DSI,SDA,4
2017-03-27 07:00:00+00:00,DSI,SDM,6
2017-03-27 07:00:00+00:00,DSI,SDT,10
2017-03-27 07:00:00+00:00,DSI,SDTB,6
2017-03-27 07:00:00+00:00,DSI,SGL,11
2017-03-27 07:00:00+00:00,DSI,SGN,9
2017-03-27 07:00:00+00:00,DSI,SHL,13
2017-03-27 07:00:00+00:00,DSI,SK,5
2017-03-27 07:00:00+00:00,DSI,SKND,4
2017-03-27 07:00:00+00:00,DSI,SM,5
2017-03-27 07:00:00+00:00,DSI,SN,13
2017-03-27 07:00:00+00:00,DSI,SOG,11
2017-03-27 07:00:00+00:00,DSI,SPM,10
2017-03-27 07:00:00+00:00,DSI,SPTN,7
2017-03-27 07:00:00+00:00,DSI,SPTZ,9
2017-03-27 07:00:00+00:00,DSI,SRN,5
2017-03-27 07:00:00+00:00,DSI,SSH,6
2017-03-27 07:00:00+00:00,DSI,ST,9
2017-03-27 07:00:00+00:00,DSI,STD,6
2017-03-27 07:00:00+00:00,DSI,STM,9
2017-03-27 07:00:00+00:00,DSI,STV,4
2017-03-27 07:00:00+00:00,DSI,STZ,4
2017-03-27 07:00:00+00:00,DSI,SWD,6
2017-03-27 07:00:00+00:00,DSI,SWK,5
2017-03-27 07:00:00+00:00,DSI,TB,10
2017-03-27 07:00:00+00:00,DSI,TBG,9
2017-03-27 07:00:00+00:00,DSI,TBR,5
2017-03-27 07:00:00+00:00,DSI,TBU,9
2017-03-27 07:00:00+00:00,DSI,TG,10
2017-03-27 07:00:00+00:00,DSI,TL,4
2017-03-27 07:00:00+00:00,DSI,TPSW,4
2017-03-27 07:00:00+00:00,DSI,TWL,5
2017-03-27 07:00:00+00:00,DSI,UHM,9
2017-03-27 07:00:00+00:00,DSI,UHZ,4
2017-03-27 07:00:00+00:00,DSI,UST,7
2017-03-27 07:00:00+00:00,DSI,UT,14
2017-03-27 07:00:00+00:00,DSI,UTG,10
2017-03-27 07:00:00+00:00,DSI,UTLN,4
2017-03-27 07:00:00+00:00,DSI,UTLR,9
2017-03-27 07:00:00+00:00,DSI,UTM,8
2017-03-27 07:00:00+00:00,DSI,UTO,4
2017-03-27 07:00:00+00:00,DSI,UTT,9
2017-03-27 07:00:00+00:00,DSI,UTVR,10
2017-03-27 07:00:00+00:00,DSI,UTZL,5
2017-03-27 07:00:00+00:00,DSI,VB,10
2017-03-27 07:00:00+00:00,DSI,VD,5
2017-03-27 07:00:00+00:00,DSI,VDG,4
2017-03-27 07:00:00+00:00,DSI,VDL,8
2017-03-27 07:00:00+00:00,DSI,VDM,8
2017-03-27 07:00:00+00:00,DSI,VDO,9
2017-03-27 07:00:00+00:00,DSI,VDW,9
2017-03-27 07:00:00+00:00,DSI,VEM,6
2017-03-27 07:00:00+00:00,DSI,VG,5
2017-03-27 07:00:00+00:00,DSI,VH,10
2017-03-27 07:00:00+00:00,DSI,VHP,4
2017-03-27 07:00:00+00:00,DSI,VK,11
2017-03-27 07:00:00+00:00,DSI,VL,8
2017-03-27 07:00:00+00:00,DSI,VLB,5
2017-03-27 07:00:00+00:00,DSI,VNDC,5
2017-03-27 07:00:00+00:00,DSI,VNDW,6
2017-03-27 07:00:00+00:00,DSI,VP,9
2017-03-27 07:00:00+00:00,DSI,VRY,5
2017-03-27 07:00:00+00:00,DSI,VS,8
2017-03-27 07:00:00+00:00,DSI,VSS,10
2017-03-27 07:00:00+00:00,DSI,VST,9
2017-03-27 07:00:00+00:00,DSI,VSV,9
2017-03-27 07:00:00+00:00,DSI,VTN,9
2017-03-27 07:00:00+00:00,DSI,VZ,8
2017-03-27 07:00:00+00:00,DSI,WAD,5
2017-03-27 07:00:00+00:00,DSI,WADN,8
2017-03-27 07:00:00+00:00,DSI,WC,4
2017-03-27 07:00:00+00:00,DSI,WD,5
2017-03-27 07:00:00+00:00,DSI,WDN,8
2017-03-27 07:00:00+00:00,DSI,WF,6
2017-03-27 07:00:00+00:00,DSI,WFM,9
2017-03-27 07:00:00+00:00,DSI,WH,5
2017-03-27 07:00:00+00:00,DSI,WK,4
2017-03-27 07:00:00+00:00,DSI,WL,5
2017-03-27 07:00:00+00:00,DSI,WM,5
2017-03-27 07:00:00+00:00,DSI,WP,5
2017-03-27 07:00:00+00:00,DSI,WS,9
2017-03-27 07:00:00+00:00,DSI,WSM,4
2017-03-27 07:00:00+00:00,DSI,WT,12
2017-03-27 07:00:00+00:00,DSI,WTV,9
2017-03-27 07:00:00+00:00,DSI,WV,8
2017-03-27 07:00:00+00:00,DSI,WW,8
2017-03-27 07:00:00+00:00,DSI,WWW,5
2017-03-27 07:00:00+00:00,DSI,WZ,5
2017-03-27 07:00:00+00:00,DSI,YPB,10
2017-03-27 07:00:00+00:00,DSI,ZA,5
2017-03-27 07:00:00+00:00,DSI,ZB,5
2017-03-27 07:00:00+00:00,DSI,ZBM,9
2017-03-27 07:00:00+00:00,DSI,ZD,6
2017-03-27 07:00:00+00:00,DSI,ZDK,5
2017-03-27 07:00:00+00:00,DSI,ZH,5
2017-03-27 07:00:00+00:00,DSI,ZL,9
2017-03-27 07:00:00+00:00,DSI,ZLW,6
2017-03-27 07:00:00+00:00,DSI,ZP,9
2017-03-27 07:00:00+00:00,DSI,ZTM,5
2017-03-27 07:00:00+00:00,DSI,ZTMO,10
2017-03-27 07:00:00+00:00,DSI,ZV,5
2017-03-27 07:00:00+00:00,DSI,ZVB,9
2017-03-27 07:00:00+00:00,DSI,ZVT,11
2017-03-27 07:00:00+00:00,DSI,ZWD,10
2017-03-27 07:00:00+00:00,DSI,ZZS,10
2017-03-27 08:00:00+00:00,DSI,AC,8
2017-03-27 08:00:00+00:00,DSI,AH,10
2017-03-27 08:00:00+00:00,DSI,AHP,9
2017-03-27 08:00:00+00:00,DSI,AHPR,9
2017-03-27 08:00:00+00:00,DSI,AHZ,8
2017-03-27 08:00:00+00:00,DSI,AKL,9
2017-03-27 08:00:00+00:00,DSI,AKM,5
2017-03-27 08:00:00+00:00,DSI,ALM,9
2017-03-27 08:00:00+00:00,DSI,ALMB,9
2017-03-27 08:00:00+00:00,DSI,ALMM,5
2017-03-27 08:00:00+00:00,DSI,ALMO,10
2017-03-27 08:00:00+00:00,DSI,ALMP,10
2017-03-27 08:00:00+00:00,DSI,AMF,10
2017-03-27 08:00:00+00:00,DSI,AMFS,6
2017-03-27 08:00:00+00:00,DSI,AML,9
2017-03-27 08:00:00+00:00,DSI,AMPO,10
2017-03-27 08:00:00+00:00,DSI,AMR,5
2017-03-27 08:00:00+00:00,DSI,AMRI,9
2017-03-27 08:00:00+00:00,DSI,AMRN,10
2017-03-27 08:00:00+00:00,DSI,ANA,10
2017-03-27 08:00:00+00:00,DSI,APD,5
2017-03-27 08:00:00+00:00,DSI,APDM,5
2017-03-27 08:00:00+00:00,DSI,APDO,9
2017-03-27 08:00:00+00:00,DSI,APG,9
2017-03-27 08:00:00+00:00,DSI,APN,9
2017-03-27 08:00:00+00:00,DSI,ARN,9
2017-03-27 08:00:00+00:00,DSI,ASA,8
2017-03-27 08:00:00+00:00,DSI,ASB,5
2017-03-27 08:00:00+00:00,DSI,ASD,12
2017-03-27 08:00:00+00:00,DSI,ASDL,5
2017-03-27 08:00:00+00:00,DSI,ASDM,10
2017-03-27 08:00:00+00:00,DSI,ASDZ,9
2017-03-27 08:00:00+00:00,DSI,ASHD,4
2017-03-27 08:00:00+00:00,DSI,ASN,5
2017-03-27 08:00:00+00:00,DSI,ASS,11
2017-03-27 08:00:00+00:00,DSI,ASSP,4
2017-03-27 08:00:00+00:00,DSI,ATN,9
2017-03-27 08:00:00+00:00,DSI,AVAT,7
2017-03-27 08:00:00+00:00,DSI,BD,5
2017-03-27 08:00:00+00:00,DSI,BDE,5
2017-03-27 08:00:00+00:00,DSI,BDG,5
2017-03-27 08:00:00+00:00,DSI,BDM,9
2017-03-27 08:00:00+00:00,DSI,BDPB,4
2017-03-27 08:00:00+00:00,DSI,BET,4
2017-03-27 08:00:00+00:00,DSI,BF,6
2017-03-27 08:00:00+00:00,DSI,BGN,8
2017-03-27 08:00:00+00:00,DSI,BHDV,8
2017-03-27 08:00:00+00:00,DSI,BHV,10
2017-03-27 08:00:00+00:00,DSI,BK,5
2017-03-27 08:00:00+00:00,DSI,BKF,4
2017-03-27 08:00:00+00:00,DSI,BKG,5
2017-03-27 08:00:00+00:00,DSI,BKL,5
2017-03-27 08:00:00+00:00,DSI,BL,4
2017-03-27 08:00:00+00:00,DSI,BLL,7
2017-03-27 08:00:00+00:00,DSI,BMN,6
2017-03-27 08:00:00+00:00,DSI,BMR,7
2017-03-27 08:00:00+00:00,DSI,BN,6
2017-03-27 08:00:00+00:00,DSI,BNC,9
2017-03-27 08:00:00+00:00,DSI,BNK,4
2017-03-27 08:00:00+00:00,DSI,BNN,8
2017-03-27 08:00:00+00:00,DSI,BNZ,9
2017-03-27 08:00:00+00:00,DSI,BP,9
2017-03-27 08:00:00+00:00,DSI,BR,10
2017-03-27 08:00:00+00:00,DSI,BRD,6
2017-03-27 08:00:00+00:00,DSI,BRN,9
2017-03-27 08:00:00+00:00,DSI,BSD,5
2017-03-27 08:00:00+00:00,DSI,BSK,4
2017-03-27 08:00:00+00:00,DSI,BSMZ,5
2017-03-27 08:00:00+00:00,DSI,BTL,5
2017-03-27 08:00:00+00:00,DSI,BV,9
2017-03-27 08:00:00+00:00,DSI,BZL,4
2017-03-27 08:00:00+00:00,DSI,CAS,5
2017-03-27 08:00:00+00:00,DSI,CK,6
2017-03-27 08:00:00+00:00,DSI,CL,10
2017-03-27 08:00:00+00:00,DSI,CO,9
2017-03-27 08:00:00+00:00,DSI,CPS,5
2017-03-27 08:00:00+00:00,DSI,CVM,5
2017-03-27 08:00:00+00:00,DSI,DA,5
2017-03-27 08:00:00+00:00,DSI,DB,4
2017-03-27 08:00:00+00:00,DSI,DDN,7
2017-03-27 08:00:00+00:00,DSI,DDR,7
2017-03-27 08:00:00+00:00,DSI,DDRS,4
2017-03-27 08:00:00+00:00,DSI,DDZD,5
2017-03-27 08:00:00+00:00,DSI,DEI,5
2017-03-27 08:00:00+00:00,DSI,DID,6
2017-03-27 08:00:00+00:00,DSI,DL,6
2017-03-27 08:00:00+00:00,DSI,DLD,10
2017-03-27 08:00:00+00:00,DSI,DLN,4
2017-03-27 08:00:00+00:00,DSI,DMN,9
2017-03-27 08:00:00+00:00,DSI,DMNZ,5
2017-03-27 08:00:00+00:00,DSI,DN,9
2017-03-27 08:00:00+00:00,DSI,DR,5
2017-03-27 08:00:00+00:00,DSI,DRH,4
2017-03-27 08:00:00+00:00,DSI,DRON,8
2017-03-27 08:00:00+00:00,DSI,DRP,5
2017-03-27 08:00:00+00:00,DSI,DT,5
2017-03-27 08:00:00+00:00,DSI,DTC,9
2017-03-27 08:00:00+00:00,DSI,DTCH,8
2017-03-27 08:00:00+00:00,DSI,DTZ,8
2017-03-27 08:00:00+00:00,DSI,DV,5
2017-03-27 08:00:00+00:00,DSI,DVC,9
2017-03-27 08:00:00+00:00,DSI,DVD,4
2017-03-27 08:00:00+00:00,DSI,DVN,10
2017-03-27 08:00:00+00:00,DSI,DVNK,9
2017-03-27 08:00:00+00:00,DSI,DWE,9
2017-03-27 08:00:00+00:00,DSI,DZ,9
2017-03-27 08:00:00+00:00,DSI,DZW,6
2017-03-27 08:00:00+00:00,DSI,EC,5
2017-03-27 08:00:00+00:00,DSI,ED,5
2017-03-27 08:00:00+00:00,DSI,EDC,6
2017-03-27 08:00:00+00:00,DSI,EDN,10
2017-03-27 08:00:00+00:00,DSI,EGH,5
2017-03-27 08:00:00+00:00,DSI,EGHM,5
2017-03-27 08:00:00+00:00,DSI,EHS,6
2017-03-27 08:00:00+00:00,DSI,EHV,5
2017-03-27 08:00:00+00:00,DSI,EKZ,8
2017-03-27 08:00:00+00:00,DSI,EML,9
2017-03-27 08:00:00+00:00,DSI,EMN,4
2017-03-27 08:00:00+00:00,DSI,EMNZ,8
2017-03-27 08:00:00+00:00,DSI,ES,5
2017-03-27 08:00:00+00:00,DSI,ESE,10
2017-03-27 08:00:00+00:00,DSI,ESK,8
2017-03-27 08:00:00+00:00,DSI,EST,9
2017-03-27 08:00:00+00:00,DSI,ETN,5
2017-03-27 08:00:00+00:00,DSI,FN,5
2017-03-27 08:00:00+00:00,DSI,FWD,5
2017-03-27 08:00:00+00:00,DSI,GBG,8
2017-03-27 08:00:00+00:00,DSI,GBR,6
2017-03-27 08:00:00+00:00,DSI,GD,10
2017-03-27 08:00:00+00:00,DSI,GDG,5
2017-03-27 08:00:00+00:00,DSI,GDM,9
2017-03-27 08:00:00+00:00,DSI,GDR,9
2017-03-27 08:00:00+00:00,DSI,GERP,4
2017-03-27 08:00:00+00:00,DSI,GK,4
2017-03-27 08:00:00+00:00,DSI,GLN,6
2017-03-27 08:00:00+00:00,DSI,GN,9
2017-03-27 08:00:00+00:00,DSI,GND,9
2017-03-27 08:00:00+00:00,DSI,GNN,6
2017-03-27 08:00:00+00:00,DSI,GO,4
2017-03-27 08:00:00+00:00,DSI,GP,6
2017-03-27 08:00:00+00:00,DSI,GR,6
2017-03-27 08:00:00+00:00,DSI,GS,5
2017-03-27 08:00:00+00:00,DSI,GV,5
2017-03-27 08:00:00+00:00,DSI,GVC,6
2017-03-27 08:00:00+00:00,DSI,GVM,9
2017-03-27 08:00:00+00:00,DSI,GVMW,5
2017-03-27 08:00:00+00:00,DSI,GW,7
2017-03-27 08:00:00+00:00,DSI,GZ,6
2017-03-27 08:00:00+00:00,DSI,HAD,8
2017-03-27 08:00:00+00:00,DSI,HB,5
2017-03-27 08:00:00+00:00,DSI,HBZM,4
2017-03-27 08:00:00+00:00,DSI,HD,5
2017-03-27 08:00:00+00:00,DSI,HDB,5
2017-03-27 08:00:00+00:00,DSI,HDE,12
2017-03-27 08:00:00+00:00,DSI,HDG,4
2017-03-27 08:00:00+00:00,DSI,HDR,8
2017-03-27 08:00:00+00:00,DSI,HDRZ,6
2017-03-27 08:00:00+00:00,DSI,HFD,7
2017-03-27 08:00:00+00:00,DSI,HGL,8
2017-03-27 08:00:00+00:00,DSI,HGLG,4
2017-03-27 08:00:00+00:00,DSI,HGLO,5
2017-03-27 08:00:00+00:00,DSI,HGV,5
2017-03-27 08:00:00+00:00,DSI,HGZ,10
2017-03-27 08:00:00+00:00,DSI,HIL,7
2017-03-27 08:00:00+00:00,DSI,HK,5
2017-03-27 08:00:00+00:00,DSI,HKS,5
2017-03-27 08:00:00+00:00,DSI,HLD,5
2017-03-27 08:00:00+00:00,DSI,HLDS,5
2017-03-27 08:00:00+00:00,DSI,HLG,5
2017-03-27 08:00:00+00:00,DSI,HLGH,8
2017-03-27 08:00:00+00:00,DSI,HLM,9
2017-03-27 08:00:00+00:00,DSI,HLMS,9
2017-03-27 08:00:00+00:00,DSI,HLO,6
2017-03-27 08:00:00+00:00,DSI,HM,9
2017-03-27 08:00:00+00:00,DSI,HMBH,9
2017-03-27 08:00:00+00:00,DSI,HMBV,6
2017-03-27 08:00:00+00:00,DSI,HMH,10
2017-03-27 08:00:00+00:00,DSI,HMN,9
2017-03-27 08:00:00+00:00,DSI,HN,5
2017-03-27 08:00:00+00:00,DSI,HNK,5
2017-03-27 08:00:00+00:00,DSI,HNO,6
2017-03-27 08:00:00+00:00,DSI,HNP,9
2017-03-27 08:00:00+00:00,DSI,HON,5
2017-03-27 08:00:00+00:00,DSI,HOR,10
2017-03-27 08:00:00+00:00,DSI,HR,5
2017-03-27 08:00:00+00:00,DSI,HRL,9
2017-03-27 08:00:00+00:00,DSI,HRLK,9
2017-03-27 08:00:00+00:00,DSI,HRLW,5
2017-03-27 08:00:00+00:00,DSI,HRN,9
2017-03-27 08:00:00+00:00,DSI,HRT,5
2017-03-27 08:00:00+00:00,DSI,HT,5
2017-03-27 08:00:00+00:00,DSI,HTN,5
2017-03-27 08:00:00+00:00,DSI,HTNC,4
2017-03-27 08:00:00+00:00,DSI,HTO,9
2017-03-27 08:00:00+00:00,DSI,HVL,4
2017-03-27 08:00:00+00:00,DSI,HVS,9
2017-03-27 08:00:00+00:00,DSI,HVSM,9
2017-03-27 08:00:00+00:00,DSI,HVSP,5
2017-03-27 08:00:00+00:00,DSI,HWD,5
2017-03-27 08:00:00+00:00,DSI,HWZB,9
2017-03-27 08:00:00+00:00,DSI,HZE,10
2017-03-27 08:00:00+00:00,DSI,IJT,7
2017-03-27 08:00:00+00:00,DSI,KBD,10
2017-03-27 08:00:00+00:00,DSI,KBK,5
2017-03-27 08:00:00+00:00,DSI,KLP,10
2017-03-27 08:00:00+00:00,DSI,KMA,7
2017-03-27 08:00:00+00:00,DSI,KMR,10
2017-03-27 08:00:00+00:00,DSI,KMW,8
2017-03-27 08:00:00+00:00,DSI,KPN,8
2017-03-27 08:00:00+00:00,DSI,KPNZ,10
2017-03-27 08:00:00+00:00,DSI,KRD,9
2017-03-27 08:00:00+00:00,DSI,KRG,5
2017-03-27 08:00:00+00:00,DSI,KTR,9
2017-03-27 08:00:00+00:00,DSI,KW,10
2017-03-27 08:00:00+00:00,DSI,KZ,4
2017-03-27 08:00:00+00:00,DSI,LAA,6
2017-03-27 08:00:00+00:00,DSI,LC,4
2017-03-27 08:00:00+00:00,DSI,LDL,6
2017-03-27 08:00:00+00:00,DSI,LDM,6
2017-03-27 08:00:00+00:00,DSI,LEDN,5
2017-03-27 08:00:00+00:00,DSI,LG,5
2017-03-27 08:00:00+00:00,DSI,LLS,5
2017-03-27 08:00:00+00:00,DSI,LP,9
2017-03-27 08:00:00+00:00,DSI,LTN,4
2017-03-27 08:00:00+00:00,DSI,LTV,5
2017-03-27 08:00:00+00:00,DSI,LUT,9
2017-03-27 08:00:00+00:00,DSI,LW,6
2017-03-27 08:00:00+00:00,DSI,LWC,6
2017-03-27 08:00:00+00:00,DSI,MAS,5
2017-03-27 08:00:00+00:00,DSI,MDB,5
2017-03-27 08:00:00+00:00,DSI,MES,6
2017-03-27 08:00:00+00:00,DSI,MG,5
2017-03-27 08:00:00+00:00,DSI,MMLH,5
2017-03-27 08:00:00+00:00,DSI,MP,6
2017-03-27 08:00:00+00:00,DSI,MRB,4
2017-03-27 08:00:00+00:00,DSI,MRN,4
2017-03-27 08:00:00+00:00,DSI,MSS,9
2017-03-27 08:00:00+00:00,DSI,MSW,9
2017-03-27 08:00:00+00:00,DSI,MT,5
2017-03-27 08:00:00+00:00,DSI,MTH,5
2017-03-27 08:00:00+00:00,DSI,MTN,7
2017-03-27 08:00:00+00:00,DSI,MTR,4
2017-03-27 08:00:00+00:00,DSI,MZ,5
2017-03-27 08:00:00+00:00,DSI,NA,8
2017-03-27 08:00:00+00:00,DSI,NDB,10
2017-03-27 08:00:00+00:00,DSI,NH,5
2017-03-27 08:00:00+00:00,DSI,NKK,5
2017-03-27 08:00:00+00:00,DSI,NM,7
2017-03-27 08:00:00+00:00,DSI,NMD,5
2017-03-27 08:00:00+00:00,DSI,NMGO,6
2017-03-27 08:00:00+00:00,DSI,NMH,4
2017-03-27 08:00:00+00:00,DSI,NML,5
2017-03-27 08:00:00+00:00,DSI,NS,6
2017-03-27 08:00:00+00:00,DSI,NSCH,4
2017-03-27 08:00:00+00:00,DSI,NVD,4
2017-03-27 08:00:00+00:00,DSI,NVP,6
2017-03-27 08:00:00+00:00,DSI,NWK,10
2017-03-27 08:00:00+00:00,DSI,NWL,5
2017-03-27 08:00:00+00:00,DSI,O,10
2017-03-27 08:00:00+00:00,DSI,OBD,5
2017-03-27 08:00:00+00:00,DSI,ODB,9
2017-03-27 08:00:00+00:00,DSI,ODZ,5
2017-03-27 08:00:00+00:00,DSI,OMN,9
2017-03-27 08:00:00+00:00,DSI,OP,4
2017-03-27 08:00:00+00:00,DSI,OST,9
2017-03-27 08:00:00+00:00,DSI,OT,9
2017-03-27 08:00:00+00:00,DSI,OTB,5
2017-03-27 08:00:00+00:00,DSI,OVN,6
2017-03-27 08:00:00+00:00,DSI,OW,5
2017-03-27 08:00:00+00:00,DSI,PMO,5
2017-03-27 08:00:00+00:00,DSI,PMR,10
2017-03-27 08:00:00+00:00,DSI,PMW,10
2017-03-27 08:00:00+00:00,DSI,PT,6
2017-03-27 08:00:00+00:00,DSI,RAI,7
2017-03-27 08:00:00+00:00,DSI,RAT,9
2017-03-27 08:00:00+00:00,DSI,RB,6
2017-03-27 08:00:00+00:00,DSI,RD,5
2017-03-27 08:00:00+00:00,DSI,RH,5
2017-03-27 08:00:00+00:00,DSI,RHN,5
2017-03-27 08:00:00+00:00,DSI,RL,8
2017-03-27 08:00:00+00:00,DSI,RLB,7
2017-03-27 08:00:00+00:00,DSI,RM,10
2017-03-27 08:00:00+00:00,DSI,RS,10
2017-03-27 08:00:00+00:00,DSI,RSD,9
2017-03-27 08:00:00+00:00,DSI,RSN,8
2017-03-27 08:00:00+00:00,DSI,RSW,5
2017-03-27 08:00:00+00:00,DSI,RTA,9
2017-03-27 08:00:00+00:00,DSI,RTB,8
2017-03-27 08:00:00+00:00,DSI,RTD,8
2017-03-27 08:00:00+00:00,DSI,RTN,5
2017-03-27 08:00:00+00:00,DSI,RTZ,9
2017-03-27 08:00:00+00:00,DSI,RV,7
2017-03-27 08:00:00+00:00,DSI,RVS,5
2017-03-27 08:00:00+00:00,DSI,SBK,8
2017-03-27 08:00:00+00:00,DSI,SD,5
2017-03-27 08:00:00+00:00,DSI,SDA,5
2017-03-27 08:00:00+00:00,DSI,SDM,7
2017-03-27 08:00:00+00:00,DSI,SDT,7
2017-03-27 08:00:00+00:00,DSI,SDTB,5
2017-03-27 08:00:00+00:00,DSI,SGL,5
2017-03-27 08:00:00+00:00,DSI,SGN,9
2017-03-27 08:00:00+00:00,DSI,SHL,10
2017-03-27 08:00:00+00:00,DSI,SK,4
2017-03-27 08:00:00+00:00,DSI,SKND,5
2017-03-27 08:00:00+00:00,DSI,SM,5
2017-03-27 08:00:00+00:00,DSI,SN,5
2017-03-27 08:00:00+00:00,DSI,SOG,5
2017-03-27 08:00:00+00:00,DSI,SPM,6
2017-03-27 08:00:00+00:00,DSI,SPTN,6
2017-03-27 08:00:00+00:00,DSI,SPTZ,10
2017-03-27 08:00:00+00:00,DSI,SRN,4
2017-03-27 08:00:00+00:00,DSI,SSH,7
2017-03-27 08:00:00+00:00,DSI,ST,10
2017-03-27 08:00:00+00:00,DSI,STD,5
2017-03-27 08:00:00+00:00,DSI,STM,9
2017-03-27 08:00:00+00:00,DSI,STV,4
2017-03-27 08:00:00+00:00,DSI,STZ,8
2017-03-27 08:00:00+00:00,DSI,SWD,4
2017-03-27 08:00:00+00:00,DSI,SWK,5
2017-03-27 08:00:00+00:00,DSI,TB,10
2017-03-27 08:00:00+00:00,DSI,TBG,10
2017-03-27 08:00:00+00:00,DSI,TBR,5
2017-03-27 08:00:00+00:00,DSI,TBU,10
2017-03-27 08:00:00+00:00,DSI,TG,9
2017-03-27 08:00:00+00:00,DSI,TL,5
2017-03-27 08:00:00+00:00,DSI,TPSW,5
2017-03-27 08:00:00+00:00,DSI,TWL,4
2017-03-27 08:00:00+00:00,DSI,UHM,10
2017-03-27 08:00:00+00:00,DSI,UHZ,5
2017-03-27 08:00:00+00:00,DSI,UST,6
2017-03-27 08:00:00+00:00,DSI,UT,12
2017-03-27 08:00:00+00:00,DSI,UTG,9
2017-03-27 08:00:00+00:00,DSI,UTLN,5
2017-03-27 08:00:00+00:00,DSI,UTLR,7
2017-03-27 08:00:00+00:00,DSI,UTM,8
2017-03-27 08:00:00+00:00,DSI,UTO,5
2017-03-27 08:00:00+00:00,DSI,UTT,10
2017-03-27 08:00:00+00:00,DSI,UTVR,9
2017-03-27 08:00:00+00:00,DSI,UTZL,5
2017-03-27 08:00:00+00:00,DSI,VB,9
2017-03-27 08:00:00+00:00,DSI,VD,7
2017-03-27 08:00:00+00:00,DSI,VDG,6
2017-03-27 08:00:00+00:00,DSI,VDL,6
2017-03-27 08:00:00+00:00,DSI,VDM,8
2017-03-27 08:00:00+00:00,DSI,VDO,9
2017-03-27 08:00:00+00:00,DSI,VDW,10
