2017-03-21 09:00:00+00:00,DSI,ASS,6
2017-03-21 09:00:00+00:00,DSI,ASSP,5
2017-03-21 09:00:00+00:00,DSI,ATN,9
2017-03-21 09:00:00+00:00,DSI,AVAT,6
2017-03-21 09:00:00+00:00,DSI,BD,10
2017-03-21 09:00:00+00:00,DSI,BDE,10
2017-03-21 09:00:00+00:00,DSI,BDG,5
2017-03-21 09:00:00+00:00,DSI,BDM,5
2017-03-21 09:00:00+00:00,DSI,BDPB,10
2017-03-21 09:00:00+00:00,DSI,BET,10
2017-03-21 09:00:00+00:00,DSI,BF,5
2017-03-21 09:00:00+00:00,DSI,BGN,8
2017-03-21 09:00:00+00:00,DSI,BHDV,9
2017-03-21 09:00:00+00:00,DSI,BHV,9
2017-03-21 09:00:00+00:00,DSI,BK,10
2017-03-21 09:00:00+00:00,DSI,BKF,6
2017-03-21 09:00:00+00:00,DSI,BKG,5
2017-03-21 09:00:00+00:00,DSI,BKL,10
2017-03-21 09:00:00+00:00,DSI,BL,4
2017-03-21 09:00:00+00:00,DSI,BLL,5
2017-03-21 09:00:00+00:00,DSI,BMN,5
2017-03-21 09:00:00+00:00,DSI,BMR,6
2017-03-21 09:00:00+00:00,DSI,BN,5
2017-03-21 09:00:00+00:00,DSI,BNC,7
2017-03-21 09:00:00+00:00,DSI,BNK,10
2017-03-21 09:00:00+00:00,DSI,BNN,8
2017-03-21 09:00:00+00:00,DSI,BNZ,10
2017-03-21 09:00:00+00:00,DSI,BP,6
2017-03-21 09:00:00+00:00,DSI,BR,10
2017-03-21 09:00:00+00:00,DSI,BRD,5
2017-03-21 09:00:00+00:00,DSI,BRN,5
2017-03-21 09:00:00+00:00,DSI,BSD,4
2017-03-21 09:00:00+00:00,DSI,BSK,5
2017-03-21 09:00:00+00:00,DSI,BSMZ,6
2017-03-21 09:00:00+00:00,DSI,BTL,4
2017-03-21 09:00:00+00:00,DSI,BV,5
2017-03-21 09:00:00+00:00,DSI,BZL,7
2017-03-21 09:00:00+00:00,DSI,CAS,9
2017-03-21 09:00:00+00:00,DSI,CK,5
2017-03-21 09:00:00+00:00,DSI,CL,4
2017-03-21 09:00:00+00:00,DSI,CO,4
2017-03-21 09:00:00+00:00,DSI,CPS,5
2017-03-21 09:00:00+00:00,DSI,CVM,4
2017-03-21 09:00:00+00:00,DSI,DA,4
2017-03-21 09:00:00+00:00,DSI,DB,7
2017-03-21 09:00:00+00:00,DSI,DDN,4
2017-03-21 09:00:00+00:00,DSI,DDR,8
2017-03-21 09:00:00+00:00,DSI,DDRS,9
2017-03-21 09:00:00+00:00,DSI,DDZD,5
2017-03-21 09:00:00+00:00,DSI,DEI,7
2017-03-21 09:00:00+00:00,DSI,DID,10
2017-03-21 09:00:00+00:00,DSI,DL,5
2017-03-21 09:00:00+00:00,DSI,DLD,10
2017-03-21 09:00:00+00:00,DSI,DLN,4
2017-03-21 09:00:00+00:00,DSI,DMN,9
2017-03-21 09:00:00+00:00,DSI,DMNZ,9
2017-03-21 09:00:00+00:00,DSI,DN,5
2017-03-21 09:00:00+00:00,DSI,DR,4
2017-03-21 09:00:00+00:00,DSI,DRH,8
2017-03-21 09:00:00+00:00,DSI,DRON,4
2017-03-21 09:00:00+00:00,DSI,DRP,9
2017-03-21 09:00:00+00:00,DSI,DT,7
2017-03-21 09:00:00+00:00,DSI,DTC,9
2017-03-21 09:00:00+00:00,DSI,DTCH,10
2017-03-21 09:00:00+00:00,DSI,DTZ,7
2017-03-21 09:00:00+00:00,DSI,DV,5
2017-03-21 09:00:00+00:00,DSI,DVC,10
2017-03-21 09:00:00+00:00,DSI,DVD,10
2017-03-21 09:00:00+00:00,DSI,DVN,10
2017-03-21 09:00:00+00:00,DSI,DVNK,5
2017-03-21 09:00:00+00:00,DSI,DWE,9
2017-03-21 09:00:00+00:00,DSI,DZ,9
2017-03-21 09:00:00+00:00,DSI,DZW,6
2017-03-21 09:00:00+00:00,DSI,EC,6
2017-03-21 09:00:00+00:00,DSI,ED,4
2017-03-21 09:00:00+00:00,DSI,EDC,5
2017-03-21 09:00:00+00:00,DSI,EDN,9
2017-03-21 09:00:00+00:00,DSI,EGH,9
2017-03-21 09:00:00+00:00,DSI,EGHM,9
2017-03-21 09:00:00+00:00,DSI,EHS,7
2017-03-21 09:00:00+00:00,DSI,EHV,8
2017-03-21 09:00:00+00:00,DSI,EKZ,4
2017-03-21 09:00:00+00:00,DSI,EML,10
2017-03-21 09:00:00+00:00,DSI,EMN,9
2017-03-21 09:00:00+00:00,DSI,EMNZ,10
2017-03-21 09:00:00+00:00,DSI,ES,9
2017-03-21 09:00:00+00:00,DSI,ESE,6
2017-03-21 09:00:00+00:00,DSI,ESK,10
2017-03-21 09:00:00+00:00,DSI,EST,6
2017-03-21 09:00:00+00:00,DSI,ETN,5
2017-03-21 09:00:00+00:00,DSI,FN,8
2017-03-21 09:00:00+00:00,DSI,FWD,6
2017-03-21 09:00:00+00:00,DSI,GBG,4
2017-03-21 09:00:00+00:00,DSI,GBR,4
2017-03-21 09:00:00+00:00,DSI,GD,9
2017-03-21 09:00:00+00:00,DSI,GDG,5
2017-03-21 09:00:00+00:00,DSI,GDM,5
2017-03-21 09:00:00+00:00,DSI,GDR,5
2017-03-21 09:00:00+00:00,DSI,GERP,9
2017-03-21 09:00:00+00:00,DSI,GK,10
2017-03-21 09:00:00+00:00,DSI,GLN,8
2017-03-21 09:00:00+00:00,DSI,GN,5
2017-03-21 09:00:00+00:00,DSI,GND,9
2017-03-21 09:00:00+00:00,DSI,GNN,8
2017-03-21 09:00:00+00:00,DSI,GO,9
2017-03-21 09:00:00+00:00,DSI,GP,4
2017-03-21 09:00:00+00:00,DSI,GR,4
2017-03-21 09:00:00+00:00,DSI,GS,9
2017-03-21 09:00:00+00:00,DSI,GV,6
2017-03-21 09:00:00+00:00,DSI,GVC,8
2017-03-21 09:00:00+00:00,DSI,GVM,5
2017-03-21 09:00:00+00:00,DSI,GVMW,10
2017-03-21 09:00:00+00:00,DSI,GW,9
2017-03-21 09:00:00+00:00,DSI,GZ,7
2017-03-21 09:00:00+00:00,DSI,HAD,10
2017-03-21 09:00:00+00:00,DSI,HB,9
2017-03-21 09:00:00+00:00,DSI,HBZM,5
2017-03-21 09:00:00+00:00,DSI,HD,7
2017-03-21 09:00:00+00:00,DSI,HDB,5
2017-03-21 09:00:00+00:00,DSI,HDE,5
2017-03-21 09:00:00+00:00,DSI,HDG,5
2017-03-21 09:00:00+00:00,DSI,HDR,4
2017-03-21 09:00:00+00:00,DSI,HDRZ,6
2017-03-21 09:00:00+00:00,DSI,HFD,5
2017-03-21 09:00:00+00:00,DSI,HGL,9
2017-03-21 09:00:00+00:00,DSI,HGLG,7
2017-03-21 09:00:00+00:00,DSI,HGLO,10
2017-03-21 09:00:00+00:00,DSI,HGV,10
2017-03-21 09:00:00+00:00,DSI,HGZ,10
2017-03-21 09:00:00+00:00,DSI,HIL,9
2017-03-21 09:00:00+00:00,DSI,HK,6
2017-03-21 09:00:00+00:00,DSI,HKS,6
2017-03-21 09:00:00+00:00,DSI,HLD,5
2017-03-21 09:00:00+00:00,DSI,HLDS,9
2017-03-21 09:00:00+00:00,DSI,HLG,6
2017-03-21 09:00:00+00:00,DSI,HLGH,4
2017-03-21 09:00:00+00:00,DSI,HLM,10
2017-03-21 09:00:00+00:00,DSI,HLMS,6
2017-03-21 09:00:00+00:00,DSI,HLO,10
2017-03-21 09:00:00+00:00,DSI,HM,9
2017-03-21 09:00:00+00:00,DSI,HMBH,5
2017-03-21 09:00:00+00:00,DSI,HMBV,4
2017-03-21 09:00:00+00:00,DSI,HMH,6
2017-03-21 09:00:00+00:00,DSI,HMN,4
2017-03-21 09:00:00+00:00,DSI,HN,5
2017-03-21 09:00:00+00:00,DSI,HNK,6
2017-03-21 09:00:00+00:00,DSI,HNO,5
2017-03-21 09:00:00+00:00,DSI,HNP,4
2017-03-21 09:00:00+00:00,DSI,HON,6
2017-03-21 09:00:00+00:00,DSI,HOR,9
2017-03-21 09:00:00+00:00,DSI,HR,5
2017-03-21 09:00:00+00:00,DSI,HRL,4
2017-03-21 09:00:00+00:00,DSI,HRLK,4
2017-03-21 09:00:00+00:00,DSI,HRLW,5
2017-03-21 09:00:00+00:00,DSI,HRN,10
2017-03-21 09:00:00+00:00,DSI,HRT,5
2017-03-21 09:00:00+00:00,DSI,HT,8
2017-03-21 09:00:00+00:00,DSI,HTN,6
2017-03-21 09:00:00+00:00,DSI,HTNC,4
2017-03-21 09:00:00+00:00,DSI,HTO,6
2017-03-21 09:00:00+00:00,DSI,HVL,5
2017-03-21 09:00:00+00:00,DSI,HVS,8
2017-03-21 09:00:00+00:00,DSI,HVSM,4
2017-03-21 09:00:00+00:00,DSI,HVSP,8
2017-03-21 09:00:00+00:00,DSI,HWD,5
2017-03-21 09:00:00+00:00,DSI,HWZB,8
2017-03-21 09:00:00+00:00,DSI,HZE,5
2017-03-21 09:00:00+00:00,DSI,IJT,6
2017-03-21 09:00:00+00:00,DSI,KBD,10
2017-03-21 09:00:00+00:00,DSI,KBK,5
2017-03-21 09:00:00+00:00,DSI,KLP,9
2017-03-21 09:00:00+00:00,DSI,KMA,5
2017-03-21 09:00:00+00:00,DSI,KMR,5
2017-03-21 09:00:00+00:00,DSI,KMW,9
2017-03-21 09:00:00+00:00,DSI,KPN,8
2017-03-21 09:00:00+00:00,DSI,KPNZ,4
2017-03-21 09:00:00+00:00,DSI,KRD,9
2017-03-21 09:00:00+00:00,DSI,KRG,8
2017-03-21 09:00:00+00:00,DSI,KTR,4
2017-03-21 09:00:00+00:00,DSI,KW,5
2017-03-21 09:00:00+00:00,DSI,KZ,9
2017-03-21 09:00:00+00:00,DSI,LAA,9
2017-03-21 09:00:00+00:00,DSI,LC,7
2017-03-21 09:00:00+00:00,DSI,LDL,10
2017-03-21 09:00:00+00:00,DSI,LDM,10
2017-03-21 09:00:00+00:00,DSI,LEDN,7
2017-03-21 09:00:00+00:00,DSI,LG,4
2017-03-21 09:00:00+00:00,DSI,LLS,10
2017-03-21 09:00:00+00:00,DSI,LP,9
2017-03-21 09:00:00+00:00,DSI,LTN,10
2017-03-21 09:00:00+00:00,DSI,LTV,10
2017-03-21 09:00:00+00:00,DSI,LUT,4
2017-03-21 09:00:00+00:00,DSI,LW,9
2017-03-21 09:00:00+00:00,DSI,LWC,10
2017-03-21 09:00:00+00:00,DSI,MAS,5
2017-03-21 09:00:00+00:00,DSI,MDB,9
2017-03-21 09:00:00+00:00,DSI,MES,5
2017-03-21 09:00:00+00:00,DSI,MG,5
2017-03-21 09:00:00+00:00,DSI,MMLH,5
2017-03-21 09:00:00+00:00,DSI,MP,6
2017-03-21 09:00:00+00:00,DSI,MRB,10
2017-03-21 09:00:00+00:00,DSI,MRN,5
2017-03-21 09:00:00+00:00,DSI,MSS,5
2017-03-21 09:00:00+00:00,DSI,MSW,9
2017-03-21 09:00:00+00:00,DSI,MT,9
2017-03-21 09:00:00+00:00,DSI,MTH,10
2017-03-21 09:00:00+00:00,DSI,MTN,4
2017-03-21 09:00:00+00:00,DSI,MTR,8
2017-03-21 09:00:00+00:00,DSI,MZ,5
2017-03-21 09:00:00+00:00,DSI,NA,4
2017-03-21 09:00:00+00:00,DSI,NDB,6
2017-03-21 09:00:00+00:00,DSI,NH,4
2017-03-21 09:00:00+00:00,DSI,NKK,5
2017-03-21 09:00:00+00:00,DSI,NM,6
2017-03-21 09:00:00+00:00,DSI,NMD,9
2017-03-21 09:00:00+00:00,DSI,NMGO,6
2017-03-21 09:00:00+00:00,DSI,NMH,9
2017-03-21 09:00:00+00:00,DSI,NML,6
2017-03-21 09:00:00+00:00,DSI,NS,4
2017-03-21 09:00:00+00:00,DSI,NSCH,4
2017-03-21 09:00:00+00:00,DSI,NVD,10
2017-03-21 09:00:00+00:00,DSI,NVP,8
2017-03-21 09:00:00+00:00,DSI,NWK,8
2017-03-21 09:00:00+00:00,DSI,NWL,5
2017-03-21 09:00:00+00:00,DSI,O,5
2017-03-21 09:00:00+00:00,DSI,OBD,9
2017-03-21 09:00:00+00:00,DSI,ODB,5
2017-03-21 09:00:00+00:00,DSI,ODZ,8
2017-03-21 09:00:00+00:00,DSI,OMN,9
2017-03-21 09:00:00+00:00,DSI,OP,5
2017-03-21 09:00:00+00:00,DSI,OST,5
2017-03-21 09:00:00+00:00,DSI,OT,5
2017-03-21 09:00:00+00:00,DSI,OTB,9
2017-03-21 09:00:00+00:00,DSI,OVN,5
2017-03-21 09:00:00+00:00,DSI,OW,4
2017-03-21 09:00:00+00:00,DSI,PMO,9
2017-03-21 09:00:00+00:00,DSI,PMR,10
2017-03-21 09:00:00+00:00,DSI,PMW,6
2017-03-21 09:00:00+00:00,DSI,PT,10
2017-03-21 09:00:00+00:00,DSI,RAI,10
2017-03-21 09:00:00+00:00,DSI,RAT,5
2017-03-21 09:00:00+00:00,DSI,RB,6
2017-03-21 09:00:00+00:00,DSI,RD,5
2017-03-21 09:00:00+00:00,DSI,RH,4
2017-03-21 09:00:00+00:00,DSI,RHN,9
2017-03-21 09:00:00+00:00,DSI,RL,9
2017-03-21 09:00:00+00:00,DSI,RLB,7
2017-03-21 09:00:00+00:00,DSI,RM,7
2017-03-21 09:00:00+00:00,DSI,RS,9
2017-03-21 09:00:00+00:00,DSI,RSD,10
2017-03-21 09:00:00+00:00,DSI,RSN,6
2017-03-21 09:00:00+00:00,DSI,RSW,9
2017-03-21 09:00:00+00:00,DSI,RTA,9
2017-03-21 09:00:00+00:00,DSI,RTB,6
2017-03-21 09:00:00+00:00,DSI,RTD,6
2017-03-21 09:00:00+00:00,DSI,RTN,10
2017-03-21 09:00:00+00:00,DSI,RTZ,5
2017-03-21 09:00:00+00:00,DSI,RV,5
2017-03-21 09:00:00+00:00,DSI,RVS,6
2017-03-21 09:00:00+00:00,DSI,SBK,5
2017-03-21 09:00:00+00:00,DSI,SD,9
2017-03-21 09:00:00+00:00,DSI,SDA,5
2017-03-21 09:00:00+00:00,DSI,SDM,9
2017-03-21 09:00:00+00:00,DSI,SDT,10
2017-03-21 09:00:00+00:00,DSI,SDTB,10
2017-03-21 09:00:00+00:00,DSI,SGL,10
2017-03-21 09:00:00+00:00,DSI,SGN,5
2017-03-21 09:00:00+00:00,DSI,SHL,14
2017-03-21 09:00:00+00:00,DSI,SK,4
2017-03-21 09:00:00+00:00,DSI,SKND,5
2017-03-21 09:00:00+00:00,DSI,SM,9
2017-03-21 09:00:00+00:00,DSI,SN,7
2017-03-21 09:00:00+00:00,DSI,SOG,5
2017-03-21 09:00:00+00:00,DSI,SPM,4
2017-03-21 09:00:00+00:00,DSI,SPTN,7
2017-03-21 09:00:00+00:00,DSI,SPTZ,11
2017-03-21 09:00:00+00:00,DSI,SRN,7
2017-03-21 09:00:00+00:00,DSI,SSH,8
2017-03-21 09:00:00+00:00,DSI,ST,5
2017-03-21 09:00:00+00:00,DSI,STD,6
2017-03-21 09:00:00+00:00,DSI,STM,4
2017-03-21 09:00:00+00:00,DSI,STV,4
2017-03-21 09:00:00+00:00,DSI,STZ,9
2017-03-21 09:00:00+00:00,DSI,SWD,6
2017-03-21 09:00:00+00:00,DSI,SWK,10
2017-03-21 09:00:00+00:00,DSI,TB,9
2017-03-21 09:00:00+00:00,DSI,TBG,5
2017-03-21 09:00:00+00:00,DSI,TBR,10
2017-03-21 09:00:00+00:00,DSI,TBU,10
2017-03-21 09:00:00+00:00,DSI,TG,10
2017-03-21 09:00:00+00:00,DSI,TL,10
2017-03-21 09:00:00+00:00,DSI,TPSW,5
2017-03-21 09:00:00+00:00,DSI,TWL,5
2017-03-21 09:00:00+00:00,DSI,UHM,5
2017-03-21 09:00:00+00:00,DSI,UHZ,5
2017-03-21 09:00:00+00:00,DSI,UST,6
2017-03-21 09:00:00+00:00,DSI,UT,12
2017-03-21 09:00:00+00:00,DSI,UTG,6
2017-03-21 09:00:00+00:00,DSI,UTLN,5
2017-03-21 09:00:00+00:00,DSI,UTLR,4
2017-03-21 09:00:00+00:00,DSI,UTM,4
2017-03-21 09:00:00+00:00,DSI,UTO,9
2017-03-21 09:00:00+00:00,DSI,UTT,10
2017-03-21 09:00:00+00:00,DSI,UTVR,9
2017-03-21 09:00:00+00:00,DSI,UTZL,5
2017-03-21 09:00:00+00:00,DSI,VB,5
2017-03-21 09:00:00+00:00,DSI,VD,7
2017-03-21 09:00:00+00:00,DSI,VDG,9
2017-03-21 09:00:00+00:00,DSI,VDL,5
2017-03-21 09:00:00+00:00,DSI,VDM,4
2017-03-21 09:00:00+00:00,DSI,VDO,8
2017-03-21 09:00:00+00:00,DSI,VDW,6
2017-03-21 09:00:00+00:00,DSI,VEM,5
2017-03-21 09:00:00+00:00,DSI,VG,5
2017-03-21 09:00:00+00:00,DSI,VH,9
2017-03-21 09:00:00+00:00,DSI,VHP,4
2017-03-21 09:00:00+00:00,DSI,VK,8
2017-03-21 09:00:00+00:00,DSI,VL,6
2017-03-21 09:00:00+00:00,DSI,VLB,7
2017-03-21 09:00:00+00:00,DSI,VNDC,5
2017-03-21 09:00:00+00:00,DSI,VNDW,6
2017-03-21 09:00:00+00:00,DSI,VP,5
2017-03-21 09:00:00+00:00,DSI,VRY,5
2017-03-21 09:00:00+00:00,DSI,VS,5
2017-03-21 09:00:00+00:00,DSI,VSS,7
2017-03-21 09:00:00+00:00,DSI,VST,7
2017-03-21 09:00:00+00:00,DSI,VSV,10
2017-03-21 09:00:00+00:00,DSI,VTN,6
2017-03-21 09:00:00+00:00,DSI,VZ,8
2017-03-21 09:00:00+00:00,DSI,WAD,9
2017-03-21 09:00:00+00:00,DSI,WADN,8
2017-03-21 09:00:00+00:00,DSI,WC,5
2017-03-21 09:00:00+00:00,DSI,WD,5
2017-03-21 09:00:00+00:00,DSI,WDN,8
2017-03-21 09:00:00+00:00,DSI,WF,5
2017-03-21 09:00:00+00:00,DSI,WFM,4
2017-03-21 09:00:00+00:00,DSI,WH,9
2017-03-21 09:00:00+00:00,DSI,WK,9
2017-03-21 09:00:00+00:00,DSI,WL,7
2017-03-21 09:00:00+00:00,DSI,WM,9
2017-03-21 09:00:00+00:00,DSI,WP,9
2017-03-21 09:00:00+00:00,DSI,WS,8
2017-03-21 09:00:00+00:00,DSI,WSM,5
2017-03-21 09:00:00+00:00,DSI,WT,5
2017-03-21 09:00:00+00:00,DSI,WTV,10
2017-03-21 09:00:00+00:00,DSI,WV,6
2017-03-21 09:00:00+00:00,DSI,WW,10
2017-03-21 09:00:00+00:00,DSI,WWW,9
2017-03-21 09:00:00+00:00,DSI,WZ,7
2017-03-21 09:00:00+00:00,DSI,YPB,7
2017-03-21 09:00:00+00:00,DSI,ZA,5
2017-03-21 09:00:00+00:00,DSI,ZB,9
2017-03-21 09:00:00+00:00,DSI,ZBM,5
2017-03-21 09:00:00+00:00,DSI,ZD,9
2017-03-21 09:00:00+00:00,DSI,ZDK,4
2017-03-21 09:00:00+00:00,DSI,ZH,5
2017-03-21 09:00:00+00:00,DSI,ZL,6
2017-03-21 09:00:00+00:00,DSI,ZLW,6
2017-03-21 09:00:00+00:00,DSI,ZP,6
2017-03-21 09:00:00+00:00,DSI,ZTM,9
2017-03-21 09:00:00+00:00,DSI,ZTMO,5
2017-03-21 09:00:00+00:00,DSI,ZV,5
2017-03-21 09:00:00+00:00,DSI,ZVB,8
2017-03-21 09:00:00+00:00,DSI,ZVT,5
2017-03-21 09:00:00+00:00,DSI,ZWD,8
2017-03-21 09:00:00+00:00,DSI,ZZS,7
2017-03-21 10:00:00+00:00,DSI,AC,5
2017-03-21 10:00:00+00:00,DSI,AH,5
2017-03-21 10:00:00+00:00,DSI,AHP,6
2017-03-21 10:00:00+00:00,DSI,AHPR,10
2017-03-21 10:00:00+00:00,DSI,AHZ,9
2017-03-21 10:00:00+00:00,DSI,AKL,5
2017-03-21 10:00:00+00:00,DSI,AKM,10
2017-03-21 10:00:00+00:00,DSI,ALM,9
2017-03-21 10:00:00+00:00,DSI,ALMB,4
2017-03-21 10:00:00+00:00,DSI,ALMM,4
2017-03-21 10:00:00+00:00,DSI,ALMO,9
2017-03-21 10:00:00+00:00,DSI,ALMP,4
2017-03-21 10:00:00+00:00,DSI,AMF,10
2017-03-21 10:00:00+00:00,DSI,AMFS,6
2017-03-21 10:00:00+00:00,DSI,AML,7
2017-03-21 10:00:00+00:00,DSI,AMPO,9
2017-03-21 10:00:00+00:00,DSI,AMR,10
2017-03-21 10:00:00+00:00,DSI,AMRI,4
2017-03-21 10:00:00+00:00,DSI,AMRN,5
2017-03-21 10:00:00+00:00,DSI,ANA,5
2017-03-21 10:00:00+00:00,DSI,APD,10
2017-03-21 10:00:00+00:00,DSI,APDM,4
2017-03-21 10:00:00+00:00,DSI,APDO,8
2017-03-21 10:00:00+00:00,DSI,APG,5
2017-03-21 10:00:00+00:00,DSI,APN,5
2017-03-21 10:00:00+00:00,DSI,ARN,9
2017-03-21 10:00:00+00:00,DSI,ASA,9
2017-03-21 10:00:00+00:00,DSI,ASB,10
2017-03-21 10:00:00+00:00,DSI,ASD,12
2017-03-21 10:00:00+00:00,DSI,ASDL,7
2017-03-21 10:00:00+00:00,DSI,ASDM,5
2017-03-21 10:00:00+00:00,DSI,ASDZ,6
2017-03-21 10:00:00+00:00,DSI,ASHD,5
2017-03-21 10:00:00+00:00,DSI,ASN,8
2017-03-21 10:00:00+00:00,DSI,ASS,6
2017-03-21 10:00:00+00:00,DSI,ASSP,8
2017-03-21 10:00:00+00:00,DSI,ATN,10
2017-03-21 10:00:00+00:00,DSI,AVAT,5
2017-03-21 10:00:00+00:00,DSI,BD,8
2017-03-21 10:00:00+00:00,DSI,BDE,9
2017-03-21 10:00:00+00:00,DSI,BDG,5
2017-03-21 10:00:00+00:00,DSI,BDM,6
2017-03-21 10:00:00+00:00,DSI,BDPB,5
2017-03-21 10:00:00+00:00,DSI,BET,6
2017-03-21 10:00:00+00:00,DSI,BF,7
2017-03-21 10:00:00+00:00,DSI,BGN,5
2017-03-21 10:00:00+00:00,DSI,BHDV,9
2017-03-21 10:00:00+00:00,DSI,BHV,9
2017-03-21 10:00:00+00:00,DSI,BK,9
2017-03-21 10:00:00+00:00,DSI,BKF,5
2017-03-21 10:00:00+00:00,DSI,BKG,5
2017-03-21 10:00:00+00:00,DSI,BKL,9
2017-03-21 10:00:00+00:00,DSI,BL,5
2017-03-21 10:00:00+00:00,DSI,BLL,5
2017-03-21 10:00:00+00:00,DSI,BMN,5
2017-03-21 10:00:00+00:00,DSI,BMR,5
2017-03-21 10:00:00+00:00,DSI,BN,5
2017-03-21 10:00:00+00:00,DSI,BNC,8
2017-03-21 10:00:00+00:00,DSI,BNK,9
2017-03-21 10:00:00+00:00,DSI,BNN,7
2017-03-21 10:00:00+00:00,DSI,BNZ,10
2017-03-21 10:00:00+00:00,DSI,BP,4
2017-03-21 10:00:00+00:00,DSI,BR,9
2017-03-21 10:00:00+00:00,DSI,BRD,5
2017-03-21 10:00:00+00:00,DSI,BRN,4
2017-03-21 10:00:00+00:00,DSI,BSD,5
2017-03-21 10:00:00+00:00,DSI,BSK,5
2017-03-21 10:00:00+00:00,DSI,BSMZ,6
2017-03-21 10:00:00+00:00,DSI,BTL,5
2017-03-21 10:00:00+00:00,DSI,BV,5
2017-03-21 10:00:00+00:00,DSI,BZL,6
2017-03-21 10:00:00+00:00,DSI,CAS,10
2017-03-21 10:00:00+00:00,DSI,CK,5
2017-03-21 10:00:00+00:00,DSI,CL,7
2017-03-21 10:00:00+00:00,DSI,CO,6
2017-03-21 10:00:00+00:00,DSI,CPS,4
2017-03-21 10:00:00+00:00,DSI,CVM,5
2017-03-21 10:00:00+00:00,DSI,DA,6
2017-03-21 10:00:00+00:00,DSI,DB,6
2017-03-21 10:00:00+00:00,DSI,DDN,5
2017-03-21 10:00:00+00:00,DSI,DDR,7
2017-03-21 10:00:00+00:00,DSI,DDRS,9
2017-03-21 10:00:00+00:00,DSI,DDZD,5
2017-03-21 10:00:00+00:00,DSI,DEI,8
2017-03-21 10:00:00+00:00,DSI,DID,8
2017-03-21 10:00:00+00:00,DSI,DL,9
2017-03-21 10:00:00+00:00,DSI,DLD,8
2017-03-21 10:00:00+00:00,DSI,DLN,5
2017-03-21 10:00:00+00:00,DSI,DMN,9
2017-03-21 10:00:00+00:00,DSI,DMNZ,10
2017-03-21 10:00:00+00:00,DSI,DN,4
2017-03-21 10:00:00+00:00,DSI,DR,5
2017-03-21 10:00:00+00:00,DSI,DRH,4
2017-03-21 10:00:00+00:00,DSI,DRON,5
2017-03-21 10:00:00+00:00,DSI,DRP,10
2017-03-21 10:00:00+00:00,DSI,DT,5
2017-03-21 10:00:00+00:00,DSI,DTC,10
2017-03-21 10:00:00+00:00,DSI,DTCH,8
2017-03-21 10:00:00+00:00,DSI,DTZ,9
2017-03-21 10:00:00+00:00,DSI,DV,7
2017-03-21 10:00:00+00:00,DSI,DVC,5
2017-03-21 10:00:00+00:00,DSI,DVD,10
2017-03-21 10:00:00+00:00,DSI,DVN,9
2017-03-21 10:00:00+00:00,DSI,DVNK,5
2017-03-21 10:00:00+00:00,DSI,DWE,9
2017-03-21 10:00:00+00:00,DSI,DZ,4
2017-03-21 10:00:00+00:00,DSI,DZW,6
2017-03-21 10:00:00+00:00,DSI,EC,5
2017-03-21 10:00:00+00:00,DSI,ED,5
2017-03-21 10:00:00+00:00,DSI,EDC,5
2017-03-21 10:00:00+00:00,DSI,EDN,9
2017-03-21 10:00:00+00:00,DSI,EGH,10
2017-03-21 10:00:00+00:00,DSI,EGHM,8
2017-03-21 10:00:00+00:00,DSI,EHS,6
2017-03-21 10:00:00+00:00,DSI,EHV,10
2017-03-21 10:00:00+00:00,DSI,EKZ,6
2017-03-21 10:00:00+00:00,DSI,EML,9
2017-03-21 10:00:00+00:00,DSI,EMN,9
2017-03-21 10:00:00+00:00,DSI,EMNZ,9
2017-03-21 10:00:00+00:00,DSI,ES,10
2017-03-21 10:00:00+00:00,DSI,ESE,5
2017-03-21 10:00:00+00:00,DSI,ESK,9
2017-03-21 10:00:00+00:00,DSI,EST,5
2017-03-21 10:00:00+00:00,DSI,ETN,4
2017-03-21 10:00:00+00:00,DSI,FN,9
2017-03-21 10:00:00+00:00,DSI,FWD,8
2017-03-21 10:00:00+00:00,DSI,GBG,5
2017-03-21 10:00:00+00:00,DSI,GBR,5
2017-03-21 10:00:00+00:00,DSI,GD,10
2017-03-21 10:00:00+00:00,DSI,GDG,6
2017-03-21 10:00:00+00:00,DSI,GDM,6
2017-03-21 10:00:00+00:00,DSI,GDR,5
2017-03-21 10:00:00+00:00,DSI,GERP,9
2017-03-21 10:00:00+00:00,DSI,GK,9
2017-03-21 10:00:00+00:00,DSI,GLN,9
2017-03-21 10:00:00+00:00,DSI,GN,5
2017-03-21 10:00:00+00:00,DSI,GND,10
2017-03-21 10:00:00+00:00,DSI,GNN,10
2017-03-21 10:00:00+00:00,DSI,GO,10
2017-03-21 10:00:00+00:00,DSI,GP,5
2017-03-21 10:00:00+00:00,DSI,GR,5
2017-03-21 10:00:00+00:00,DSI,GS,9
2017-03-21 10:00:00+00:00,DSI,GV,5
2017-03-21 10:00:00+00:00,DSI,GVC,8
2017-03-21 10:00:00+00:00,DSI,GVM,4
2017-03-21 10:00:00+00:00,DSI,GVMW,10
2017-03-21 10:00:00+00:00,DSI,GW,5
2017-03-21 10:00:00+00:00,DSI,GZ,5
2017-03-21 10:00:00+00:00,DSI,HAD,10
2017-03-21 10:00:00+00:00,DSI,HB,6
2017-03-21 10:00:00+00:00,DSI,HBZM,5
2017-03-21 10:00:00+00:00,DSI,HD,9
2017-03-21 10:00:00+00:00,DSI,HDB,8
2017-03-21 10:00:00+00:00,DSI,HDE,5
