2017-03-17 06:00:00+00:00,DSI,ZVB,6
2017-03-17 06:00:00+00:00,DSI,ZVT,4
2017-03-17 06:00:00+00:00,DSI,ZWD,4
2017-03-17 06:00:00+00:00,DSI,ZZS,5
2017-03-17 07:00:00+00:00,DSI,AC,7
2017-03-17 07:00:00+00:00,DSI,AH,8
2017-03-17 07:00:00+00:00,DSI,AHP,9
2017-03-17 07:00:00+00:00,DSI,AHPR,5
2017-03-17 07:00:00+00:00,DSI,AHZ,8
2017-03-17 07:00:00+00:00,DSI,AKL,7
2017-03-17 07:00:00+00:00,DSI,AKM,7
2017-03-17 07:00:00+00:00,DSI,ALM,5
2017-03-17 07:00:00+00:00,DSI,ALMB,7
2017-03-17 07:00:00+00:00,DSI,ALMM,7
2017-03-17 07:00:00+00:00,DSI,ALMO,7
2017-03-17 07:00:00+00:00,DSI,ALMP,7
2017-03-17 07:00:00+00:00,DSI,AMF,7
2017-03-17 07:00:00+00:00,DSI,AMFS,7
2017-03-17 07:00:00+00:00,DSI,AML,7
2017-03-17 07:00:00+00:00,DSI,AMPO,5
2017-03-17 07:00:00+00:00,DSI,AMR,5
2017-03-17 07:00:00+00:00,DSI,AMRI,8
2017-03-17 07:00:00+00:00,DSI,AMRN,8
2017-03-17 07:00:00+00:00,DSI,ANA,7
2017-03-17 07:00:00+00:00,DSI,APD,7
2017-03-17 07:00:00+00:00,DSI,APDM,7
2017-03-17 07:00:00+00:00,DSI,APDO,6
2017-03-17 07:00:00+00:00,DSI,APG,7
2017-03-17 07:00:00+00:00,DSI,APN,4
2017-03-17 07:00:00+00:00,DSI,ARN,9
2017-03-17 07:00:00+00:00,DSI,ASA,7
2017-03-17 07:00:00+00:00,DSI,ASB,5
2017-03-17 07:00:00+00:00,DSI,ASD,9
2017-03-17 07:00:00+00:00,DSI,ASDL,5
2017-03-17 07:00:00+00:00,DSI,ASDM,7
2017-03-17 07:00:00+00:00,DSI,ASDZ,7
2017-03-17 07:00:00+00:00,DSI,ASHD,7
2017-03-17 07:00:00+00:00,DSI,ASN,7
2017-03-17 07:00:00+00:00,DSI,ASS,9
2017-03-17 07:00:00+00:00,DSI,ASSP,6
2017-03-17 07:00:00+00:00,DSI,ATN,7
2017-03-17 07:00:00+00:00,DSI,AVAT,8
2017-03-17 07:00:00+00:00,DSI,BD,7
2017-03-17 07:00:00+00:00,DSI,BDE,7
2017-03-17 07:00:00+00:00,DSI,BDG,5
2017-03-17 07:00:00+00:00,DSI,BDM,4
2017-03-17 07:00:00+00:00,DSI,BDPB,8
2017-03-17 07:00:00+00:00,DSI,BET,7
2017-03-17 07:00:00+00:00,DSI,BF,7
2017-03-17 07:00:00+00:00,DSI,BGN,9
2017-03-17 07:00:00+00:00,DSI,BHDV,7
2017-03-17 07:00:00+00:00,DSI,BHV,4
2017-03-17 07:00:00+00:00,DSI,BK,7
2017-03-17 07:00:00+00:00,DSI,BKF,7
2017-03-17 07:00:00+00:00,DSI,BKG,7
2017-03-17 07:00:00+00:00,DSI,BKL,7
2017-03-17 07:00:00+00:00,DSI,BL,6
2017-03-17 07:00:00+00:00,DSI,BLL,7
2017-03-17 07:00:00+00:00,DSI,BMN,6
2017-03-17 07:00:00+00:00,DSI,BMR,7
2017-03-17 07:00:00+00:00,DSI,BN,7
2017-03-17 07:00:00+00:00,DSI,BNC,7
2017-03-17 07:00:00+00:00,DSI,BNK,8
2017-03-17 07:00:00+00:00,DSI,BNN,7
2017-03-17 07:00:00+00:00,DSI,BNZ,7
2017-03-17 07:00:00+00:00,DSI,BP,4
2017-03-17 07:00:00+00:00,DSI,BR,5
2017-03-17 07:00:00+00:00,DSI,BRD,7
2017-03-17 07:00:00+00:00,DSI,BRN,7
2017-03-17 07:00:00+00:00,DSI,BSD,7
2017-03-17 07:00:00+00:00,DSI,BSK,7
2017-03-17 07:00:00+00:00,DSI,BSMZ,5
2017-03-17 07:00:00+00:00,DSI,BTL,7
2017-03-17 07:00:00+00:00,DSI,BV,7
2017-03-17 07:00:00+00:00,DSI,BZL,10
2017-03-17 07:00:00+00:00,DSI,CAS,8
2017-03-17 07:00:00+00:00,DSI,CK,7
2017-03-17 07:00:00+00:00,DSI,CL,7
2017-03-17 07:00:00+00:00,DSI,CO,7
2017-03-17 07:00:00+00:00,DSI,CPS,11
2017-03-17 07:00:00+00:00,DSI,CVM,7
2017-03-17 07:00:00+00:00,DSI,DA,7
2017-03-17 07:00:00+00:00,DSI,DB,7
2017-03-17 07:00:00+00:00,DSI,DDN,7
2017-03-17 07:00:00+00:00,DSI,DDR,8
2017-03-17 07:00:00+00:00,DSI,DDRS,7
2017-03-17 07:00:00+00:00,DSI,DDZD,7
2017-03-17 07:00:00+00:00,DSI,DEI,7
2017-03-17 07:00:00+00:00,DSI,DID,9
2017-03-17 07:00:00+00:00,DSI,DL,5
2017-03-17 07:00:00+00:00,DSI,DLD,5
2017-03-17 07:00:00+00:00,DSI,DLN,7
2017-03-17 07:00:00+00:00,DSI,DMN,6
2017-03-17 07:00:00+00:00,DSI,DMNZ,7
2017-03-17 07:00:00+00:00,DSI,DN,6
2017-03-17 07:00:00+00:00,DSI,DR,7
2017-03-17 07:00:00+00:00,DSI,DRH,5
2017-03-17 07:00:00+00:00,DSI,DRON,7
2017-03-17 07:00:00+00:00,DSI,DRP,6
2017-03-17 07:00:00+00:00,DSI,DT,7
2017-03-17 07:00:00+00:00,DSI,DTC,5
2017-03-17 07:00:00+00:00,DSI,DTCH,7
2017-03-17 07:00:00+00:00,DSI,DTZ,8
2017-03-17 07:00:00+00:00,DSI,DV,7
2017-03-17 07:00:00+00:00,DSI,DVC,7
2017-03-17 07:00:00+00:00,DSI,DVD,7
2017-03-17 07:00:00+00:00,DSI,DVN,9
2017-03-17 07:00:00+00:00,DSI,DVNK,7
2017-03-17 07:00:00+00:00,DSI,DWE,7
2017-03-17 07:00:00+00:00,DSI,DZ,6
2017-03-17 07:00:00+00:00,DSI,DZW,7
2017-03-17 07:00:00+00:00,DSI,EC,4
2017-03-17 07:00:00+00:00,DSI,ED,7
2017-03-17 07:00:00+00:00,DSI,EDC,4
2017-03-17 07:00:00+00:00,DSI,EDN,7
2017-03-17 07:00:00+00:00,DSI,EGH,4
2017-03-17 07:00:00+00:00,DSI,EGHM,7
2017-03-17 07:00:00+00:00,DSI,EHS,6
2017-03-17 07:00:00+00:00,DSI,EHV,8
2017-03-17 07:00:00+00:00,DSI,EKZ,7
2017-03-17 07:00:00+00:00,DSI,EML,7
2017-03-17 07:00:00+00:00,DSI,EMN,7
2017-03-17 07:00:00+00:00,DSI,EMNZ,7
2017-03-17 07:00:00+00:00,DSI,ES,7
2017-03-17 07:00:00+00:00,DSI,ESE,6
2017-03-17 07:00:00+00:00,DSI,ESK,7
2017-03-17 07:00:00+00:00,DSI,EST,6
2017-03-17 07:00:00+00:00,DSI,ETN,5
2017-03-17 07:00:00+00:00,DSI,FN,5
2017-03-17 07:00:00+00:00,DSI,FWD,6
2017-03-17 07:00:00+00:00,DSI,GBG,7
2017-03-17 07:00:00+00:00,DSI,GBR,7
2017-03-17 07:00:00+00:00,DSI,GD,10
2017-03-17 07:00:00+00:00,DSI,GDG,8
2017-03-17 07:00:00+00:00,DSI,GDM,5
2017-03-17 07:00:00+00:00,DSI,GDR,9
2017-03-17 07:00:00+00:00,DSI,GERP,7
2017-03-17 07:00:00+00:00,DSI,GK,7
2017-03-17 07:00:00+00:00,DSI,GLN,7
2017-03-17 07:00:00+00:00,DSI,GN,6
2017-03-17 07:00:00+00:00,DSI,GND,5
2017-03-17 07:00:00+00:00,DSI,GNN,6
2017-03-17 07:00:00+00:00,DSI,GO,5
2017-03-17 07:00:00+00:00,DSI,GP,6
2017-03-17 07:00:00+00:00,DSI,GR,7
2017-03-17 07:00:00+00:00,DSI,GS,8
2017-03-17 07:00:00+00:00,DSI,GV,8
2017-03-17 07:00:00+00:00,DSI,GVC,7
2017-03-17 07:00:00+00:00,DSI,GVM,6
2017-03-17 07:00:00+00:00,DSI,GVMW,8
2017-03-17 07:00:00+00:00,DSI,GW,7
2017-03-17 07:00:00+00:00,DSI,GZ,5
2017-03-17 07:00:00+00:00,DSI,HAD,4
2017-03-17 07:00:00+00:00,DSI,HB,7
2017-03-17 07:00:00+00:00,DSI,HBZM,5
2017-03-17 07:00:00+00:00,DSI,HD,7
2017-03-17 07:00:00+00:00,DSI,HDB,8
2017-03-17 07:00:00+00:00,DSI,HDE,5
2017-03-17 07:00:00+00:00,DSI,HDG,7
2017-03-17 07:00:00+00:00,DSI,HDR,4
2017-03-17 07:00:00+00:00,DSI,HDRZ,6
2017-03-17 07:00:00+00:00,DSI,HFD,7
2017-03-17 07:00:00+00:00,DSI,HGL,8
2017-03-17 07:00:00+00:00,DSI,HGLG,7
2017-03-17 07:00:00+00:00,DSI,HGLO,7
2017-03-17 07:00:00+00:00,DSI,HGV,4
2017-03-17 07:00:00+00:00,DSI,HGZ,4
2017-03-17 07:00:00+00:00,DSI,HIL,7
2017-03-17 07:00:00+00:00,DSI,HK,7
2017-03-17 07:00:00+00:00,DSI,HKS,7
2017-03-17 07:00:00+00:00,DSI,HLD,4
2017-03-17 07:00:00+00:00,DSI,HLDS,6
2017-03-17 07:00:00+00:00,DSI,HLG,8
2017-03-17 07:00:00+00:00,DSI,HLGH,5
2017-03-17 07:00:00+00:00,DSI,HLM,5
2017-03-17 07:00:00+00:00,DSI,HLMS,7
2017-03-17 07:00:00+00:00,DSI,HLO,8
2017-03-17 07:00:00+00:00,DSI,HM,7
2017-03-17 07:00:00+00:00,DSI,HMBH,4
2017-03-17 07:00:00+00:00,DSI,HMBV,7
2017-03-17 07:00:00+00:00,DSI,HMH,7
2017-03-17 07:00:00+00:00,DSI,HMN,4
2017-03-17 07:00:00+00:00,DSI,HN,7
2017-03-17 07:00:00+00:00,DSI,HNK,6
2017-03-17 07:00:00+00:00,DSI,HNO,8
2017-03-17 07:00:00+00:00,DSI,HNP,6
2017-03-17 07:00:00+00:00,DSI,HON,6
2017-03-17 07:00:00+00:00,DSI,HOR,4
2017-03-17 07:00:00+00:00,DSI,HR,6
2017-03-17 07:00:00+00:00,DSI,HRL,7
2017-03-17 07:00:00+00:00,DSI,HRLK,7
2017-03-17 07:00:00+00:00,DSI,HRLW,5
2017-03-17 07:00:00+00:00,DSI,HRN,4
2017-03-17 07:00:00+00:00,DSI,HRT,7
2017-03-17 07:00:00+00:00,DSI,HT,7
2017-03-17 07:00:00+00:00,DSI,HTN,6
2017-03-17 07:00:00+00:00,DSI,HTNC,7
2017-03-17 07:00:00+00:00,DSI,HTO,7
2017-03-17 07:00:00+00:00,DSI,HVL,7
2017-03-17 07:00:00+00:00,DSI,HVS,4
2017-03-17 07:00:00+00:00,DSI,HVSM,7
2017-03-17 07:00:00+00:00,DSI,HVSP,7
2017-03-17 07:00:00+00:00,DSI,HWD,7
2017-03-17 07:00:00+00:00,DSI,HWZB,7
2017-03-17 07:00:00+00:00,DSI,HZE,8
2017-03-17 07:00:00+00:00,DSI,IJT,6
2017-03-17 07:00:00+00:00,DSI,KBD,7
2017-03-17 07:00:00+00:00,DSI,KBK,8
2017-03-17 07:00:00+00:00,DSI,KLP,5
2017-03-17 07:00:00+00:00,DSI,KMA,7
2017-03-17 07:00:00+00:00,DSI,KMR,7
2017-03-17 07:00:00+00:00,DSI,KMW,6
2017-03-17 07:00:00+00:00,DSI,KPN,6
2017-03-17 07:00:00+00:00,DSI,KPNZ,5
2017-03-17 07:00:00+00:00,DSI,KRD,8
2017-03-17 07:00:00+00:00,DSI,KRG,7
2017-03-17 07:00:00+00:00,DSI,KTR,7
2017-03-17 07:00:00+00:00,DSI,KW,7
2017-03-17 07:00:00+00:00,DSI,KZ,6
2017-03-17 07:00:00+00:00,DSI,LAA,5
2017-03-17 07:00:00+00:00,DSI,LC,5
2017-03-17 07:00:00+00:00,DSI,LDL,7
2017-03-17 07:00:00+00:00,DSI,LDM,8
2017-03-17 07:00:00+00:00,DSI,LEDN,5
2017-03-17 07:00:00+00:00,DSI,LG,7
2017-03-17 07:00:00+00:00,DSI,LLS,7
2017-03-17 07:00:00+00:00,DSI,LP,7
2017-03-17 07:00:00+00:00,DSI,LTN,7
2017-03-17 07:00:00+00:00,DSI,LTV,8
2017-03-17 07:00:00+00:00,DSI,LUT,7
2017-03-17 07:00:00+00:00,DSI,LW,5
2017-03-17 07:00:00+00:00,DSI,LWC,7
2017-03-17 07:00:00+00:00,DSI,MAS,5
2017-03-17 07:00:00+00:00,DSI,MDB,10
2017-03-17 07:00:00+00:00,DSI,MES,7
2017-03-17 07:00:00+00:00,DSI,MG,6
2017-03-17 07:00:00+00:00,DSI,MMLH,7
2017-03-17 07:00:00+00:00,DSI,MP,7
2017-03-17 07:00:00+00:00,DSI,MRB,8
2017-03-17 07:00:00+00:00,DSI,MRN,8
2017-03-17 07:00:00+00:00,DSI,MSS,7
2017-03-17 07:00:00+00:00,DSI,MSW,6
2017-03-17 07:00:00+00:00,DSI,MT,8
2017-03-17 07:00:00+00:00,DSI,MTH,7
2017-03-17 07:00:00+00:00,DSI,MTN,6
2017-03-17 07:00:00+00:00,DSI,MTR,7
2017-03-17 07:00:00+00:00,DSI,MZ,8
2017-03-17 07:00:00+00:00,DSI,NA,7
2017-03-17 07:00:00+00:00,DSI,NDB,7
2017-03-17 07:00:00+00:00,DSI,NH,4
2017-03-17 07:00:00+00:00,DSI,NKK,7
2017-03-17 07:00:00+00:00,DSI,NM,6
2017-03-17 07:00:00+00:00,DSI,NMD,7
2017-03-17 07:00:00+00:00,DSI,NMGO,7
2017-03-17 07:00:00+00:00,DSI,NMH,8
2017-03-17 07:00:00+00:00,DSI,NML,4
2017-03-17 07:00:00+00:00,DSI,NS,5
2017-03-17 07:00:00+00:00,DSI,NSCH,7
2017-03-17 07:00:00+00:00,DSI,NVD,8
2017-03-17 07:00:00+00:00,DSI,NVP,6
2017-03-17 07:00:00+00:00,DSI,NWK,9
2017-03-17 07:00:00+00:00,DSI,NWL,7
2017-03-17 07:00:00+00:00,DSI,O,6
2017-03-17 07:00:00+00:00,DSI,OBD,8
2017-03-17 07:00:00+00:00,DSI,ODB,5
2017-03-17 07:00:00+00:00,DSI,ODZ,6
2017-03-17 07:00:00+00:00,DSI,OMN,8
2017-03-17 07:00:00+00:00,DSI,OP,7
2017-03-17 07:00:00+00:00,DSI,OST,5
2017-03-17 07:00:00+00:00,DSI,OT,8
2017-03-17 07:00:00+00:00,DSI,OTB,4
2017-03-17 07:00:00+00:00,DSI,OVN,8
2017-03-17 07:00:00+00:00,DSI,OW,8
2017-03-17 07:00:00+00:00,DSI,PMO,5
2017-03-17 07:00:00+00:00,DSI,PMR,5
2017-03-17 07:00:00+00:00,DSI,PMW,5
2017-03-17 07:00:00+00:00,DSI,PT,7
2017-03-17 07:00:00+00:00,DSI,RAI,5
2017-03-17 07:00:00+00:00,DSI,RAT,7
2017-03-17 07:00:00+00:00,DSI,RB,7
2017-03-17 07:00:00+00:00,DSI,RD,6
2017-03-17 07:00:00+00:00,DSI,RH,4
2017-03-17 07:00:00+00:00,DSI,RHN,6
2017-03-17 07:00:00+00:00,DSI,RL,8
2017-03-17 07:00:00+00:00,DSI,RLB,6
2017-03-17 07:00:00+00:00,DSI,RM,7
2017-03-17 07:00:00+00:00,DSI,RS,5
2017-03-17 07:00:00+00:00,DSI,RSD,6
2017-03-17 07:00:00+00:00,DSI,RSN,7
2017-03-17 07:00:00+00:00,DSI,RSW,5
2017-03-17 07:00:00+00:00,DSI,RTA,8
2017-03-17 07:00:00+00:00,DSI,RTB,5
2017-03-17 07:00:00+00:00,DSI,RTD,6
2017-03-17 07:00:00+00:00,DSI,RTN,9
2017-03-17 07:00:00+00:00,DSI,RTZ,4
2017-03-17 07:00:00+00:00,DSI,RV,8
2017-03-17 07:00:00+00:00,DSI,RVS,7
2017-03-17 07:00:00+00:00,DSI,SBK,7
2017-03-17 07:00:00+00:00,DSI,SD,7
2017-03-17 07:00:00+00:00,DSI,SDA,7
2017-03-17 07:00:00+00:00,DSI,SDM,5
2017-03-17 07:00:00+00:00,DSI,SDT,6
2017-03-17 07:00:00+00:00,DSI,SDTB,7
2017-03-17 07:00:00+00:00,DSI,SGL,7
2017-03-17 07:00:00+00:00,DSI,SGN,6
2017-03-17 07:00:00+00:00,DSI,SHL,10
2017-03-17 07:00:00+00:00,DSI,SK,4
2017-03-17 07:00:00+00:00,DSI,SKND,8
2017-03-17 07:00:00+00:00,DSI,SM,8
2017-03-17 07:00:00+00:00,DSI,SN,4
2017-03-17 07:00:00+00:00,DSI,SOG,5
2017-03-17 07:00:00+00:00,DSI,SPM,8
2017-03-17 07:00:00+00:00,DSI,SPTN,8
2017-03-17 07:00:00+00:00,DSI,SPTZ,7
2017-03-17 07:00:00+00:00,DSI,SRN,7
2017-03-17 07:00:00+00:00,DSI,SSH,5
2017-03-17 07:00:00+00:00,DSI,ST,4
2017-03-17 07:00:00+00:00,DSI,STD,7
2017-03-17 07:00:00+00:00,DSI,STM,8
2017-03-17 07:00:00+00:00,DSI,STV,7
2017-03-17 07:00:00+00:00,DSI,STZ,4
2017-03-17 07:00:00+00:00,DSI,SWD,7
2017-03-17 07:00:00+00:00,DSI,SWK,7
2017-03-17 07:00:00+00:00,DSI,TB,6
2017-03-17 07:00:00+00:00,DSI,TBG,6
2017-03-17 07:00:00+00:00,DSI,TBR,8
2017-03-17 07:00:00+00:00,DSI,TBU,7
2017-03-17 07:00:00+00:00,DSI,TG,7
2017-03-17 07:00:00+00:00,DSI,TL,7
2017-03-17 07:00:00+00:00,DSI,TPSW,5
2017-03-17 07:00:00+00:00,DSI,TWL,7
2017-03-17 07:00:00+00:00,DSI,UHM,5
2017-03-17 07:00:00+00:00,DSI,UHZ,7
2017-03-17 07:00:00+00:00,DSI,UST,5
2017-03-17 07:00:00+00:00,DSI,UT,9
2017-03-17 07:00:00+00:00,DSI,UTG,7
2017-03-17 07:00:00+00:00,DSI,UTLN,5
2017-03-17 07:00:00+00:00,DSI,UTLR,5
2017-03-17 07:00:00+00:00,DSI,UTM,4
2017-03-17 07:00:00+00:00,DSI,UTO,7
2017-03-17 07:00:00+00:00,DSI,UTT,5
2017-03-17 07:00:00+00:00,DSI,UTVR,7
2017-03-17 07:00:00+00:00,DSI,UTZL,5
2017-03-17 07:00:00+00:00,DSI,VB,7
2017-03-17 07:00:00+00:00,DSI,VD,5
2017-03-17 07:00:00+00:00,DSI,VDG,6
2017-03-17 07:00:00+00:00,DSI,VDL,7
2017-03-17 07:00:00+00:00,DSI,VDM,7
2017-03-17 07:00:00+00:00,DSI,VDO,7
2017-03-17 07:00:00+00:00,DSI,VDW,7
2017-03-17 07:00:00+00:00,DSI,VEM,5
2017-03-17 07:00:00+00:00,DSI,VG,7
2017-03-17 07:00:00+00:00,DSI,VH,7
2017-03-17 07:00:00+00:00,DSI,VHP,7
2017-03-17 07:00:00+00:00,DSI,VK,5
2017-03-17 07:00:00+00:00,DSI,VL,7
2017-03-17 07:00:00+00:00,DSI,VLB,8
2017-03-17 07:00:00+00:00,DSI,VNDC,7
2017-03-17 07:00:00+00:00,DSI,VNDW,7
2017-03-17 07:00:00+00:00,DSI,VP,7
2017-03-17 07:00:00+00:00,DSI,VRY,5
2017-03-17 07:00:00+00:00,DSI,VS,10
2017-03-17 07:00:00+00:00,DSI,VSS,8
2017-03-17 07:00:00+00:00,DSI,VST,7
2017-03-17 07:00:00+00:00,DSI,VSV,6
2017-03-17 07:00:00+00:00,DSI,VTN,4
2017-03-17 07:00:00+00:00,DSI,VZ,6
2017-03-17 07:00:00+00:00,DSI,WAD,7
2017-03-17 07:00:00+00:00,DSI,WADN,8
2017-03-17 07:00:00+00:00,DSI,WC,7
2017-03-17 07:00:00+00:00,DSI,WD,7
2017-03-17 07:00:00+00:00,DSI,WDN,7
2017-03-17 07:00:00+00:00,DSI,WF,7
2017-03-17 07:00:00+00:00,DSI,WFM,8
2017-03-17 07:00:00+00:00,DSI,WH,7
2017-03-17 07:00:00+00:00,DSI,WK,6
2017-03-17 07:00:00+00:00,DSI,WL,9
2017-03-17 07:00:00+00:00,DSI,WM,6
2017-03-17 07:00:00+00:00,DSI,WP,4
2017-03-17 07:00:00+00:00,DSI,WS,4
2017-03-17 07:00:00+00:00,DSI,WSM,7
2017-03-17 07:00:00+00:00,DSI,WT,7
2017-03-17 07:00:00+00:00,DSI,WTV,10
2017-03-17 07:00:00+00:00,DSI,WV,5
2017-03-17 07:00:00+00:00,DSI,WW,6
2017-03-17 07:00:00+00:00,DSI,WWW,5
2017-03-17 07:00:00+00:00,DSI,WZ,6
2017-03-17 07:00:00+00:00,DSI,YPB,6
2017-03-17 07:00:00+00:00,DSI,ZA,7
2017-03-17 07:00:00+00:00,DSI,ZB,7
2017-03-17 07:00:00+00:00,DSI,ZBM,5
2017-03-17 07:00:00+00:00,DSI,ZD,6
2017-03-17 07:00:00+00:00,DSI,ZDK,7
2017-03-17 07:00:00+00:00,DSI,ZH,5
2017-03-17 07:00:00+00:00,DSI,ZL,8
2017-03-17 07:00:00+00:00,DSI,ZLW,6
2017-03-17 07:00:00+00:00,DSI,ZP,8
2017-03-17 07:00:00+00:00,DSI,ZTM,7
2017-03-17 07:00:00+00:00,DSI,ZTMO,8
2017-03-17 07:00:00+00:00,DSI,ZV,10
2017-03-17 07:00:00+00:00,DSI,ZVB,4
2017-03-17 07:00:00+00:00,DSI,ZVT,7
2017-03-17 07:00:00+00:00,DSI,ZWD,7
2017-03-17 07:00:00+00:00,DSI,ZZS,7
2017-03-17 08:00:00+00:00,DSI,AC,11
2017-03-17 08:00:00+00:00,DSI,AH,8
2017-03-17 08:00:00+00:00,DSI,AHP,12
2017-03-17 08:00:00+00:00,DSI,AHPR,5
2017-03-17 08:00:00+00:00,DSI,AHZ,9
2017-03-17 08:00:00+00:00,DSI,AKL,5
2017-03-17 08:00:00+00:00,DSI,AKM,7
2017-03-17 08:00:00+00:00,DSI,ALM,8
2017-03-17 08:00:00+00:00,DSI,ALMB,10
2017-03-17 08:00:00+00:00,DSI,ALMM,10
2017-03-17 08:00:00+00:00,DSI,ALMO,7
2017-03-17 08:00:00+00:00,DSI,ALMP,10
2017-03-17 08:00:00+00:00,DSI,AMF,10
2017-03-17 08:00:00+00:00,DSI,AMFS,9
2017-03-17 08:00:00+00:00,DSI,AML,10
2017-03-17 08:00:00+00:00,DSI,AMPO,7
2017-03-17 08:00:00+00:00,DSI,AMR,7
2017-03-17 08:00:00+00:00,DSI,AMRI,10
2017-03-17 08:00:00+00:00,DSI,AMRN,9
2017-03-17 08:00:00+00:00,DSI,ANA,10
2017-03-17 08:00:00+00:00,DSI,APD,9
2017-03-17 08:00:00+00:00,DSI,APDM,10
2017-03-17 08:00:00+00:00,DSI,APDO,6
2017-03-17 08:00:00+00:00,DSI,APG,9
2017-03-17 08:00:00+00:00,DSI,APN,9
2017-03-17 08:00:00+00:00,DSI,ARN,6
2017-03-17 08:00:00+00:00,DSI,ASA,10
2017-03-17 08:00:00+00:00,DSI,ASB,6
2017-03-17 08:00:00+00:00,DSI,ASD,13
2017-03-17 08:00:00+00:00,DSI,ASDL,6
2017-03-17 08:00:00+00:00,DSI,ASDM,10
2017-03-17 08:00:00+00:00,DSI,ASDZ,7
2017-03-17 08:00:00+00:00,DSI,ASHD,10
2017-03-17 08:00:00+00:00,DSI,ASN,9
2017-03-17 08:00:00+00:00,DSI,ASS,12
2017-03-17 08:00:00+00:00,DSI,ASSP,8
2017-03-17 08:00:00+00:00,DSI,ATN,10
2017-03-17 08:00:00+00:00,DSI,AVAT,5
2017-03-17 08:00:00+00:00,DSI,BD,7
2017-03-17 08:00:00+00:00,DSI,BDE,9
2017-03-17 08:00:00+00:00,DSI,BDG,10
2017-03-17 08:00:00+00:00,DSI,BDM,5
2017-03-17 08:00:00+00:00,DSI,BDPB,10
2017-03-17 08:00:00+00:00,DSI,BET,9
2017-03-17 08:00:00+00:00,DSI,BF,9
2017-03-17 08:00:00+00:00,DSI,BGN,10
2017-03-17 08:00:00+00:00,DSI,BHDV,8
2017-03-17 08:00:00+00:00,DSI,BHV,8
2017-03-17 08:00:00+00:00,DSI,BK,10
2017-03-17 08:00:00+00:00,DSI,BKF,9
2017-03-17 08:00:00+00:00,DSI,BKG,10
2017-03-17 08:00:00+00:00,DSI,BKL,10
2017-03-17 08:00:00+00:00,DSI,BL,10
2017-03-17 08:00:00+00:00,DSI,BLL,5
2017-03-17 08:00:00+00:00,DSI,BMN,5
2017-03-17 08:00:00+00:00,DSI,BMR,8
2017-03-17 08:00:00+00:00,DSI,BN,10
2017-03-17 08:00:00+00:00,DSI,BNC,10
2017-03-17 08:00:00+00:00,DSI,BNK,11
2017-03-17 08:00:00+00:00,DSI,BNN,10
2017-03-17 08:00:00+00:00,DSI,BNZ,10
2017-03-17 08:00:00+00:00,DSI,BP,5
2017-03-17 08:00:00+00:00,DSI,BR,5
2017-03-17 08:00:00+00:00,DSI,BRD,10
2017-03-17 08:00:00+00:00,DSI,BRN,9
2017-03-17 08:00:00+00:00,DSI,BSD,10
2017-03-17 08:00:00+00:00,DSI,BSK,8
2017-03-17 08:00:00+00:00,DSI,BSMZ,7
2017-03-17 08:00:00+00:00,DSI,BTL,4
2017-03-17 08:00:00+00:00,DSI,BV,10
2017-03-17 08:00:00+00:00,DSI,BZL,6
2017-03-17 08:00:00+00:00,DSI,CAS,6
2017-03-17 08:00:00+00:00,DSI,CK,10
2017-03-17 08:00:00+00:00,DSI,CL,10
2017-03-17 08:00:00+00:00,DSI,CO,12
2017-03-17 08:00:00+00:00,DSI,CPS,13
2017-03-17 08:00:00+00:00,DSI,CVM,9
2017-03-17 08:00:00+00:00,DSI,DA,9
2017-03-17 08:00:00+00:00,DSI,DB,7
2017-03-17 08:00:00+00:00,DSI,DDN,9
2017-03-17 08:00:00+00:00,DSI,DDR,11
2017-03-17 08:00:00+00:00,DSI,DDRS,9
2017-03-17 08:00:00+00:00,DSI,DDZD,9
2017-03-17 08:00:00+00:00,DSI,DEI,9
2017-03-17 08:00:00+00:00,DSI,DID,8
2017-03-17 08:00:00+00:00,DSI,DL,6
2017-03-17 08:00:00+00:00,DSI,DLD,10
2017-03-17 08:00:00+00:00,DSI,DLN,9
2017-03-17 08:00:00+00:00,DSI,DMN,9
2017-03-17 08:00:00+00:00,DSI,DMNZ,9
2017-03-17 08:00:00+00:00,DSI,DN,6
2017-03-17 08:00:00+00:00,DSI,DR,11
2017-03-17 08:00:00+00:00,DSI,DRH,6
2017-03-17 08:00:00+00:00,DSI,DRON,10
2017-03-17 08:00:00+00:00,DSI,DRP,6
2017-03-17 08:00:00+00:00,DSI,DT,10
2017-03-17 08:00:00+00:00,DSI,DTC,6
2017-03-17 08:00:00+00:00,DSI,DTCH,11
2017-03-17 08:00:00+00:00,DSI,DTZ,10
2017-03-17 08:00:00+00:00,DSI,DV,10
2017-03-17 08:00:00+00:00,DSI,DVC,9
2017-03-17 08:00:00+00:00,DSI,DVD,10
2017-03-17 08:00:00+00:00,DSI,DVN,8
2017-03-17 08:00:00+00:00,DSI,DVNK,10
2017-03-17 08:00:00+00:00,DSI,DWE,10
2017-03-17 08:00:00+00:00,DSI,DZ,8
2017-03-17 08:00:00+00:00,DSI,DZW,10
2017-03-17 08:00:00+00:00,DSI,EC,6
2017-03-17 08:00:00+00:00,DSI,ED,9
2017-03-17 08:00:00+00:00,DSI,EDC,6
2017-03-17 08:00:00+00:00,DSI,EDN,9
2017-03-17 08:00:00+00:00,DSI,EGH,5
2017-03-17 08:00:00+00:00,DSI,EGHM,8
2017-03-17 08:00:00+00:00,DSI,EHS,5
2017-03-17 08:00:00+00:00,DSI,EHV,9
