2017-03-31 07:00:00+00:00,DSI,ASA,7
2017-03-31 07:00:00+00:00,DSI,ASB,5
2017-03-31 07:00:00+00:00,DSI,ASD,13
2017-03-31 07:00:00+00:00,DSI,ASDL,8
2017-03-31 07:00:00+00:00,DSI,ASDM,4
2017-03-31 07:00:00+00:00,DSI,ASDZ,5
2017-03-31 07:00:00+00:00,DSI,ASHD,10
2017-03-31 07:00:00+00:00,DSI,ASN,5
2017-03-31 07:00:00+00:00,DSI,ASS,11
2017-03-31 07:00:00+00:00,DSI,ASSP,7
2017-03-31 07:00:00+00:00,DSI,ATN,4
2017-03-31 07:00:00+00:00,DSI,AVAT,4
2017-03-31 07:00:00+00:00,DSI,BD,8
2017-03-31 07:00:00+00:00,DSI,BDE,5
2017-03-31 07:00:00+00:00,DSI,BDG,9
2017-03-31 07:00:00+00:00,DSI,BDM,5
2017-03-31 07:00:00+00:00,DSI,BDPB,8
2017-03-31 07:00:00+00:00,DSI,BET,5
2017-03-31 07:00:00+00:00,DSI,BF,5
2017-03-31 07:00:00+00:00,DSI,BGN,5
2017-03-31 07:00:00+00:00,DSI,BHDV,6
2017-03-31 07:00:00+00:00,DSI,BHV,8
2017-03-31 07:00:00+00:00,DSI,BK,5
2017-03-31 07:00:00+00:00,DSI,BKF,9
2017-03-31 07:00:00+00:00,DSI,BKG,4
2017-03-31 07:00:00+00:00,DSI,BKL,10
2017-03-31 07:00:00+00:00,DSI,BL,4
2017-03-31 07:00:00+00:00,DSI,BLL,4
2017-03-31 07:00:00+00:00,DSI,BMN,8
2017-03-31 07:00:00+00:00,DSI,BMR,5
2017-03-31 07:00:00+00:00,DSI,BN,9
2017-03-31 07:00:00+00:00,DSI,BNC,10
2017-03-31 07:00:00+00:00,DSI,BNK,5
2017-03-31 07:00:00+00:00,DSI,BNN,8
2017-03-31 07:00:00+00:00,DSI,BNZ,5
2017-03-31 07:00:00+00:00,DSI,BP,9
2017-03-31 07:00:00+00:00,DSI,BR,5
2017-03-31 07:00:00+00:00,DSI,BRD,5
2017-03-31 07:00:00+00:00,DSI,BRN,5
2017-03-31 07:00:00+00:00,DSI,BSD,5
2017-03-31 07:00:00+00:00,DSI,BSK,5
2017-03-31 07:00:00+00:00,DSI,BSMZ,10
2017-03-31 07:00:00+00:00,DSI,BTL,5
2017-03-31 07:00:00+00:00,DSI,BV,5
2017-03-31 07:00:00+00:00,DSI,BZL,5
2017-03-31 07:00:00+00:00,DSI,CAS,12
2017-03-31 07:00:00+00:00,DSI,CK,5
2017-03-31 07:00:00+00:00,DSI,CL,9
2017-03-31 07:00:00+00:00,DSI,CO,7
2017-03-31 07:00:00+00:00,DSI,CPS,5
2017-03-31 07:00:00+00:00,DSI,CVM,10
2017-03-31 07:00:00+00:00,DSI,DA,9
2017-03-31 07:00:00+00:00,DSI,DB,5
2017-03-31 07:00:00+00:00,DSI,DDN,4
2017-03-31 07:00:00+00:00,DSI,DDR,6
2017-03-31 07:00:00+00:00,DSI,DDRS,6
2017-03-31 07:00:00+00:00,DSI,DDZD,9
2017-03-31 07:00:00+00:00,DSI,DEI,7
2017-03-31 07:00:00+00:00,DSI,DID,5
2017-03-31 07:00:00+00:00,DSI,DL,11
2017-03-31 07:00:00+00:00,DSI,DLD,8
2017-03-31 07:00:00+00:00,DSI,DLN,10
2017-03-31 07:00:00+00:00,DSI,DMN,6
2017-03-31 07:00:00+00:00,DSI,DMNZ,8
2017-03-31 07:00:00+00:00,DSI,DN,6
2017-03-31 07:00:00+00:00,DSI,DR,7
2017-03-31 07:00:00+00:00,DSI,DRH,5
2017-03-31 07:00:00+00:00,DSI,DRON,9
2017-03-31 07:00:00+00:00,DSI,DRP,5
2017-03-31 07:00:00+00:00,DSI,DT,9
2017-03-31 07:00:00+00:00,DSI,DTC,6
2017-03-31 07:00:00+00:00,DSI,DTCH,10
2017-03-31 07:00:00+00:00,DSI,DTZ,5
2017-03-31 07:00:00+00:00,DSI,DV,5
2017-03-31 07:00:00+00:00,DSI,DVC,5
2017-03-31 07:00:00+00:00,DSI,DVD,5
2017-03-31 07:00:00+00:00,DSI,DVN,4
2017-03-31 07:00:00+00:00,DSI,DVNK,5
2017-03-31 07:00:00+00:00,DSI,DWE,10
2017-03-31 07:00:00+00:00,DSI,DZ,4
2017-03-31 07:00:00+00:00,DSI,DZW,10
2017-03-31 07:00:00+00:00,DSI,EC,8
2017-03-31 07:00:00+00:00,DSI,ED,4
2017-03-31 07:00:00+00:00,DSI,EDC,5
2017-03-31 07:00:00+00:00,DSI,EDN,5
2017-03-31 07:00:00+00:00,DSI,EGH,7
2017-03-31 07:00:00+00:00,DSI,EGHM,8
2017-03-31 07:00:00+00:00,DSI,EHS,6
2017-03-31 07:00:00+00:00,DSI,EHV,9
2017-03-31 07:00:00+00:00,DSI,EKZ,8
2017-03-31 07:00:00+00:00,DSI,EML,4
2017-03-31 07:00:00+00:00,DSI,EMN,4
2017-03-31 07:00:00+00:00,DSI,EMNZ,14
2017-03-31 07:00:00+00:00,DSI,ES,8
2017-03-31 07:00:00+00:00,DSI,ESE,10
2017-03-31 07:00:00+00:00,DSI,ESK,6
2017-03-31 07:00:00+00:00,DSI,EST,7
2017-03-31 07:00:00+00:00,DSI,ETN,5
2017-03-31 07:00:00+00:00,DSI,FN,6
2017-03-31 07:00:00+00:00,DSI,FWD,5
2017-03-31 07:00:00+00:00,DSI,GBG,5
2017-03-31 07:00:00+00:00,DSI,GBR,9
2017-03-31 07:00:00+00:00,DSI,GD,9
2017-03-31 07:00:00+00:00,DSI,GDG,9
2017-03-31 07:00:00+00:00,DSI,GDM,5
2017-03-31 07:00:00+00:00,DSI,GDR,6
2017-03-31 07:00:00+00:00,DSI,GERP,9
2017-03-31 07:00:00+00:00,DSI,GK,6
2017-03-31 07:00:00+00:00,DSI,GLN,4
2017-03-31 07:00:00+00:00,DSI,GN,7
2017-03-31 07:00:00+00:00,DSI,GND,9
2017-03-31 07:00:00+00:00,DSI,GNN,5
2017-03-31 07:00:00+00:00,DSI,GO,4
2017-03-31 07:00:00+00:00,DSI,GP,9
2017-03-31 07:00:00+00:00,DSI,GR,9
2017-03-31 07:00:00+00:00,DSI,GS,8
2017-03-31 07:00:00+00:00,DSI,GV,5
2017-03-31 07:00:00+00:00,DSI,GVC,9
2017-03-31 07:00:00+00:00,DSI,GVM,5
2017-03-31 07:00:00+00:00,DSI,GVMW,9
2017-03-31 07:00:00+00:00,DSI,GW,5
2017-03-31 07:00:00+00:00,DSI,GZ,7
2017-03-31 07:00:00+00:00,DSI,HAD,7
2017-03-31 07:00:00+00:00,DSI,HB,9
2017-03-31 07:00:00+00:00,DSI,HBZM,4
2017-03-31 07:00:00+00:00,DSI,HD,8
2017-03-31 07:00:00+00:00,DSI,HDB,12
2017-03-31 07:00:00+00:00,DSI,HDE,4
2017-03-31 07:00:00+00:00,DSI,HDG,10
2017-03-31 07:00:00+00:00,DSI,HDR,9
2017-03-31 07:00:00+00:00,DSI,HDRZ,5
2017-03-31 07:00:00+00:00,DSI,HFD,4
2017-03-31 07:00:00+00:00,DSI,HGL,8
2017-03-31 07:00:00+00:00,DSI,HGLG,4
2017-03-31 07:00:00+00:00,DSI,HGLO,9
2017-03-31 07:00:00+00:00,DSI,HGV,5
2017-03-31 07:00:00+00:00,DSI,HGZ,4
2017-03-31 07:00:00+00:00,DSI,HIL,9
2017-03-31 07:00:00+00:00,DSI,HK,6
2017-03-31 07:00:00+00:00,DSI,HKS,6
2017-03-31 07:00:00+00:00,DSI,HLD,6
2017-03-31 07:00:00+00:00,DSI,HLDS,8
2017-03-31 07:00:00+00:00,DSI,HLG,7
2017-03-31 07:00:00+00:00,DSI,HLGH,5
2017-03-31 07:00:00+00:00,DSI,HLM,10
2017-03-31 07:00:00+00:00,DSI,HLMS,5
2017-03-31 07:00:00+00:00,DSI,HLO,9
2017-03-31 07:00:00+00:00,DSI,HM,5
2017-03-31 07:00:00+00:00,DSI,HMBH,10
2017-03-31 07:00:00+00:00,DSI,HMBV,5
2017-03-31 07:00:00+00:00,DSI,HMH,5
2017-03-31 07:00:00+00:00,DSI,HMN,9
2017-03-31 07:00:00+00:00,DSI,HN,5
2017-03-31 07:00:00+00:00,DSI,HNK,7
2017-03-31 07:00:00+00:00,DSI,HNO,10
2017-03-31 07:00:00+00:00,DSI,HNP,8
2017-03-31 07:00:00+00:00,DSI,HON,5
2017-03-31 07:00:00+00:00,DSI,HOR,4
2017-03-31 07:00:00+00:00,DSI,HR,7
2017-03-31 07:00:00+00:00,DSI,HRL,10
2017-03-31 07:00:00+00:00,DSI,HRLK,4
2017-03-31 07:00:00+00:00,DSI,HRLW,7
2017-03-31 07:00:00+00:00,DSI,HRN,9
2017-03-31 07:00:00+00:00,DSI,HRT,5
2017-03-31 07:00:00+00:00,DSI,HT,5
2017-03-31 07:00:00+00:00,DSI,HTN,4
2017-03-31 07:00:00+00:00,DSI,HTNC,9
2017-03-31 07:00:00+00:00,DSI,HTO,5
2017-03-31 07:00:00+00:00,DSI,HVL,5
2017-03-31 07:00:00+00:00,DSI,HVS,9
2017-03-31 07:00:00+00:00,DSI,HVSM,5
2017-03-31 07:00:00+00:00,DSI,HVSP,4
2017-03-31 07:00:00+00:00,DSI,HWD,6
2017-03-31 07:00:00+00:00,DSI,HWZB,5
2017-03-31 07:00:00+00:00,DSI,HZE,7
2017-03-31 07:00:00+00:00,DSI,IJT,5
2017-03-31 07:00:00+00:00,DSI,KBD,4
2017-03-31 07:00:00+00:00,DSI,KBK,4
2017-03-31 07:00:00+00:00,DSI,KLP,5
2017-03-31 07:00:00+00:00,DSI,KMA,6
2017-03-31 07:00:00+00:00,DSI,KMR,8
2017-03-31 07:00:00+00:00,DSI,KMW,5
2017-03-31 07:00:00+00:00,DSI,KPN,4
2017-03-31 07:00:00+00:00,DSI,KPNZ,9
2017-03-31 07:00:00+00:00,DSI,KRD,11
2017-03-31 07:00:00+00:00,DSI,KRG,5
2017-03-31 07:00:00+00:00,DSI,KTR,5
2017-03-31 07:00:00+00:00,DSI,KW,8
2017-03-31 07:00:00+00:00,DSI,KZ,8
2017-03-31 07:00:00+00:00,DSI,LAA,5
2017-03-31 07:00:00+00:00,DSI,LC,5
2017-03-31 07:00:00+00:00,DSI,LDL,5
2017-03-31 07:00:00+00:00,DSI,LDM,9
2017-03-31 07:00:00+00:00,DSI,LEDN,7
2017-03-31 07:00:00+00:00,DSI,LG,9
2017-03-31 07:00:00+00:00,DSI,LLS,10
2017-03-31 07:00:00+00:00,DSI,LP,4
2017-03-31 07:00:00+00:00,DSI,LTN,5
2017-03-31 07:00:00+00:00,DSI,LTV,5
2017-03-31 07:00:00+00:00,DSI,LUT,5
2017-03-31 07:00:00+00:00,DSI,LW,5
2017-03-31 07:00:00+00:00,DSI,LWC,6
2017-03-31 07:00:00+00:00,DSI,MAS,6
2017-03-31 07:00:00+00:00,DSI,MDB,5
2017-03-31 07:00:00+00:00,DSI,MES,8
2017-03-31 07:00:00+00:00,DSI,MG,5
2017-03-31 07:00:00+00:00,DSI,MMLH,10
2017-03-31 07:00:00+00:00,DSI,MP,6
2017-03-31 07:00:00+00:00,DSI,MRB,5
2017-03-31 07:00:00+00:00,DSI,MRN,9
2017-03-31 07:00:00+00:00,DSI,MSS,5
2017-03-31 07:00:00+00:00,DSI,MSW,5
2017-03-31 07:00:00+00:00,DSI,MT,4
2017-03-31 07:00:00+00:00,DSI,MTH,8
2017-03-31 07:00:00+00:00,DSI,MTN,4
2017-03-31 07:00:00+00:00,DSI,MTR,8
2017-03-31 07:00:00+00:00,DSI,MZ,5
2017-03-31 07:00:00+00:00,DSI,NA,11
2017-03-31 07:00:00+00:00,DSI,NDB,5
2017-03-31 07:00:00+00:00,DSI,NH,9
2017-03-31 07:00:00+00:00,DSI,NKK,5
2017-03-31 07:00:00+00:00,DSI,NM,7
2017-03-31 07:00:00+00:00,DSI,NMD,5
2017-03-31 07:00:00+00:00,DSI,NMGO,4
2017-03-31 07:00:00+00:00,DSI,NMH,6
2017-03-31 07:00:00+00:00,DSI,NML,5
2017-03-31 07:00:00+00:00,DSI,NS,4
2017-03-31 07:00:00+00:00,DSI,NSCH,4
2017-03-31 07:00:00+00:00,DSI,NVD,8
2017-03-31 07:00:00+00:00,DSI,NVP,6
2017-03-31 07:00:00+00:00,DSI,NWK,9
2017-03-31 07:00:00+00:00,DSI,NWL,10
2017-03-31 07:00:00+00:00,DSI,O,5
2017-03-31 07:00:00+00:00,DSI,OBD,7
2017-03-31 07:00:00+00:00,DSI,ODB,10
2017-03-31 07:00:00+00:00,DSI,ODZ,4
2017-03-31 07:00:00+00:00,DSI,OMN,9
2017-03-31 07:00:00+00:00,DSI,OP,5
2017-03-31 07:00:00+00:00,DSI,OST,6
2017-03-31 07:00:00+00:00,DSI,OT,5
2017-03-31 07:00:00+00:00,DSI,OTB,9
2017-03-31 07:00:00+00:00,DSI,OVN,5
2017-03-31 07:00:00+00:00,DSI,OW,8
2017-03-31 07:00:00+00:00,DSI,PMO,6
2017-03-31 07:00:00+00:00,DSI,PMR,10
2017-03-31 07:00:00+00:00,DSI,PMW,8
2017-03-31 07:00:00+00:00,DSI,PT,9
2017-03-31 07:00:00+00:00,DSI,RAI,8
2017-03-31 07:00:00+00:00,DSI,RAT,10
2017-03-31 07:00:00+00:00,DSI,RB,10
2017-03-31 07:00:00+00:00,DSI,RD,4
2017-03-31 07:00:00+00:00,DSI,RH,9
2017-03-31 07:00:00+00:00,DSI,RHN,9
2017-03-31 07:00:00+00:00,DSI,RL,4
2017-03-31 07:00:00+00:00,DSI,RLB,5
2017-03-31 07:00:00+00:00,DSI,RM,6
2017-03-31 07:00:00+00:00,DSI,RS,5
2017-03-31 07:00:00+00:00,DSI,RSD,7
2017-03-31 07:00:00+00:00,DSI,RSN,9
2017-03-31 07:00:00+00:00,DSI,RSW,9
2017-03-31 07:00:00+00:00,DSI,RTA,9
2017-03-31 07:00:00+00:00,DSI,RTB,8
2017-03-31 07:00:00+00:00,DSI,RTD,8
2017-03-31 07:00:00+00:00,DSI,RTN,7
2017-03-31 07:00:00+00:00,DSI,RTZ,9
2017-03-31 07:00:00+00:00,DSI,RV,10
2017-03-31 07:00:00+00:00,DSI,RVS,10
2017-03-31 07:00:00+00:00,DSI,SBK,5
2017-03-31 07:00:00+00:00,DSI,SD,5
2017-03-31 07:00:00+00:00,DSI,SDA,8
2017-03-31 07:00:00+00:00,DSI,SDM,8
2017-03-31 07:00:00+00:00,DSI,SDT,5
2017-03-31 07:00:00+00:00,DSI,SDTB,6
2017-03-31 07:00:00+00:00,DSI,SGL,4
2017-03-31 07:00:00+00:00,DSI,SGN,6
2017-03-31 07:00:00+00:00,DSI,SHL,10
2017-03-31 07:00:00+00:00,DSI,SK,5
2017-03-31 07:00:00+00:00,DSI,SKND,4
2017-03-31 07:00:00+00:00,DSI,SM,5
2017-03-31 07:00:00+00:00,DSI,SN,4
2017-03-31 07:00:00+00:00,DSI,SOG,5
2017-03-31 07:00:00+00:00,DSI,SPM,5
2017-03-31 07:00:00+00:00,DSI,SPTN,6
2017-03-31 07:00:00+00:00,DSI,SPTZ,6
2017-03-31 07:00:00+00:00,DSI,SRN,9
2017-03-31 07:00:00+00:00,DSI,SSH,6
2017-03-31 07:00:00+00:00,DSI,ST,10
2017-03-31 07:00:00+00:00,DSI,STD,9
2017-03-31 07:00:00+00:00,DSI,STM,5
2017-03-31 07:00:00+00:00,DSI,STV,8
2017-03-31 07:00:00+00:00,DSI,STZ,5
2017-03-31 07:00:00+00:00,DSI,SWD,7
2017-03-31 07:00:00+00:00,DSI,SWK,5
2017-03-31 07:00:00+00:00,DSI,TB,7
2017-03-31 07:00:00+00:00,DSI,TBG,5
2017-03-31 07:00:00+00:00,DSI,TBR,7
2017-03-31 07:00:00+00:00,DSI,TBU,6
2017-03-31 07:00:00+00:00,DSI,TG,10
2017-03-31 07:00:00+00:00,DSI,TL,5
2017-03-31 07:00:00+00:00,DSI,TPSW,4
2017-03-31 07:00:00+00:00,DSI,TWL,9
2017-03-31 07:00:00+00:00,DSI,UHM,5
2017-03-31 07:00:00+00:00,DSI,UHZ,10
2017-03-31 07:00:00+00:00,DSI,UST,5
2017-03-31 07:00:00+00:00,DSI,UT,11
2017-03-31 07:00:00+00:00,DSI,UTG,5
2017-03-31 07:00:00+00:00,DSI,UTLN,5
2017-03-31 07:00:00+00:00,DSI,UTLR,4
2017-03-31 07:00:00+00:00,DSI,UTM,4
2017-03-31 07:00:00+00:00,DSI,UTO,9
2017-03-31 07:00:00+00:00,DSI,UTT,9
2017-03-31 07:00:00+00:00,DSI,UTVR,8
2017-03-31 07:00:00+00:00,DSI,UTZL,9
2017-03-31 07:00:00+00:00,DSI,VB,8
2017-03-31 07:00:00+00:00,DSI,VD,5
2017-03-31 07:00:00+00:00,DSI,VDG,5
2017-03-31 07:00:00+00:00,DSI,VDL,4
2017-03-31 07:00:00+00:00,DSI,VDM,4
2017-03-31 07:00:00+00:00,DSI,VDO,4
2017-03-31 07:00:00+00:00,DSI,VDW,5
2017-03-31 07:00:00+00:00,DSI,VEM,4
2017-03-31 07:00:00+00:00,DSI,VG,9
2017-03-31 07:00:00+00:00,DSI,VH,4
2017-03-31 07:00:00+00:00,DSI,VHP,9
2017-03-31 07:00:00+00:00,DSI,VK,10
2017-03-31 07:00:00+00:00,DSI,VL,7
2017-03-31 07:00:00+00:00,DSI,VLB,10
2017-03-31 07:00:00+00:00,DSI,VNDC,10
2017-03-31 07:00:00+00:00,DSI,VNDW,6
2017-03-31 07:00:00+00:00,DSI,VP,6
2017-03-31 07:00:00+00:00,DSI,VRY,11
2017-03-31 07:00:00+00:00,DSI,VS,4
2017-03-31 07:00:00+00:00,DSI,VSS,6
2017-03-31 07:00:00+00:00,DSI,VST,5
2017-03-31 07:00:00+00:00,DSI,VSV,9
2017-03-31 07:00:00+00:00,DSI,VTN,9
2017-03-31 07:00:00+00:00,DSI,VZ,8
2017-03-31 07:00:00+00:00,DSI,WAD,4
2017-03-31 07:00:00+00:00,DSI,WADN,9
2017-03-31 07:00:00+00:00,DSI,WC,5
2017-03-31 07:00:00+00:00,DSI,WD,10
2017-03-31 07:00:00+00:00,DSI,WDN,8
2017-03-31 07:00:00+00:00,DSI,WF,8
2017-03-31 07:00:00+00:00,DSI,WFM,5
2017-03-31 07:00:00+00:00,DSI,WH,5
2017-03-31 07:00:00+00:00,DSI,WK,8
2017-03-31 07:00:00+00:00,DSI,WL,5
2017-03-31 07:00:00+00:00,DSI,WM,10
2017-03-31 07:00:00+00:00,DSI,WP,6
2017-03-31 07:00:00+00:00,DSI,WS,5
2017-03-31 07:00:00+00:00,DSI,WSM,6
2017-03-31 07:00:00+00:00,DSI,WT,4
2017-03-31 07:00:00+00:00,DSI,WTV,4
2017-03-31 07:00:00+00:00,DSI,WV,6
2017-03-31 07:00:00+00:00,DSI,WW,5
2017-03-31 07:00:00+00:00,DSI,WWW,5
2017-03-31 07:00:00+00:00,DSI,WZ,4
2017-03-31 07:00:00+00:00,DSI,YPB,6
2017-03-31 07:00:00+00:00,DSI,ZA,10
2017-03-31 07:00:00+00:00,DSI,ZB,6
2017-03-31 07:00:00+00:00,DSI,ZBM,5
2017-03-31 07:00:00+00:00,DSI,ZD,13
2017-03-31 07:00:00+00:00,DSI,ZDK,5
2017-03-31 07:00:00+00:00,DSI,ZH,4
2017-03-31 07:00:00+00:00,DSI,ZL,8
2017-03-31 07:00:00+00:00,DSI,ZLW,5
2017-03-31 07:00:00+00:00,DSI,ZP,6
2017-03-31 07:00:00+00:00,DSI,ZTM,9
2017-03-31 07:00:00+00:00,DSI,ZTMO,5
2017-03-31 07:00:00+00:00,DSI,ZV,8
2017-03-31 07:00:00+00:00,DSI,ZVB,5
2017-03-31 07:00:00+00:00,DSI,ZVT,8
2017-03-31 07:00:00+00:00,DSI,ZWD,9
2017-03-31 07:00:00+00:00,DSI,ZZS,10
2017-03-31 08:00:00+00:00,DSI,AC,10
2017-03-31 08:00:00+00:00,DSI,AH,5
2017-03-31 08:00:00+00:00,DSI,AHP,10
2017-03-31 08:00:00+00:00,DSI,AHPR,9
2017-03-31 08:00:00+00:00,DSI,AHZ,6
2017-03-31 08:00:00+00:00,DSI,AKL,6
2017-03-31 08:00:00+00:00,DSI,AKM,5
2017-03-31 08:00:00+00:00,DSI,ALM,9
2017-03-31 08:00:00+00:00,DSI,ALMB,8
2017-03-31 08:00:00+00:00,DSI,ALMM,5
2017-03-31 08:00:00+00:00,DSI,ALMO,9
2017-03-31 08:00:00+00:00,DSI,ALMP,9
2017-03-31 08:00:00+00:00,DSI,AMF,5
2017-03-31 08:00:00+00:00,DSI,AMFS,5
2017-03-31 08:00:00+00:00,DSI,AML,4
2017-03-31 08:00:00+00:00,DSI,AMPO,10
2017-03-31 08:00:00+00:00,DSI,AMR,9
2017-03-31 08:00:00+00:00,DSI,AMRI,8
2017-03-31 08:00:00+00:00,DSI,AMRN,10
2017-03-31 08:00:00+00:00,DSI,ANA,6
2017-03-31 08:00:00+00:00,DSI,APD,5
2017-03-31 08:00:00+00:00,DSI,APDM,10
2017-03-31 08:00:00+00:00,DSI,APDO,5
2017-03-31 08:00:00+00:00,DSI,APG,7
2017-03-31 08:00:00+00:00,DSI,APN,9
2017-03-31 08:00:00+00:00,DSI,ARN,4
2017-03-31 08:00:00+00:00,DSI,ASA,4
2017-03-31 08:00:00+00:00,DSI,ASB,5
2017-03-31 08:00:00+00:00,DSI,ASD,12
2017-03-31 08:00:00+00:00,DSI,ASDL,5
2017-03-31 08:00:00+00:00,DSI,ASDM,5
2017-03-31 08:00:00+00:00,DSI,ASDZ,5
2017-03-31 08:00:00+00:00,DSI,ASHD,9
2017-03-31 08:00:00+00:00,DSI,ASN,7
2017-03-31 08:00:00+00:00,DSI,ASS,10
2017-03-31 08:00:00+00:00,DSI,ASSP,6
2017-03-31 08:00:00+00:00,DSI,ATN,5
2017-03-31 08:00:00+00:00,DSI,AVAT,6
2017-03-31 08:00:00+00:00,DSI,BD,10
2017-03-31 08:00:00+00:00,DSI,BDE,5
2017-03-31 08:00:00+00:00,DSI,BDG,10
2017-03-31 08:00:00+00:00,DSI,BDM,5
2017-03-31 08:00:00+00:00,DSI,BDPB,6
2017-03-31 08:00:00+00:00,DSI,BET,5
2017-03-31 08:00:00+00:00,DSI,BF,5
2017-03-31 08:00:00+00:00,DSI,BGN,7
2017-03-31 08:00:00+00:00,DSI,BHDV,7
2017-03-31 08:00:00+00:00,DSI,BHV,10
2017-03-31 08:00:00+00:00,DSI,BK,5
2017-03-31 08:00:00+00:00,DSI,BKF,9
2017-03-31 08:00:00+00:00,DSI,BKG,5
2017-03-31 08:00:00+00:00,DSI,BKL,10
2017-03-31 08:00:00+00:00,DSI,BL,5
2017-03-31 08:00:00+00:00,DSI,BLL,10
2017-03-31 08:00:00+00:00,DSI,BMN,6
2017-03-31 08:00:00+00:00,DSI,BMR,6
2017-03-31 08:00:00+00:00,DSI,BN,10
2017-03-31 08:00:00+00:00,DSI,BNC,8
2017-03-31 08:00:00+00:00,DSI,BNK,5
2017-03-31 08:00:00+00:00,DSI,BNN,8
2017-03-31 08:00:00+00:00,DSI,BNZ,4
2017-03-31 08:00:00+00:00,DSI,BP,10
2017-03-31 08:00:00+00:00,DSI,BR,5
2017-03-31 08:00:00+00:00,DSI,BRD,6
2017-03-31 08:00:00+00:00,DSI,BRN,6
2017-03-31 08:00:00+00:00,DSI,BSD,4
2017-03-31 08:00:00+00:00,DSI,BSK,5
2017-03-31 08:00:00+00:00,DSI,BSMZ,7
2017-03-31 08:00:00+00:00,DSI,BTL,5
2017-03-31 08:00:00+00:00,DSI,BV,5
2017-03-31 08:00:00+00:00,DSI,BZL,4
2017-03-31 08:00:00+00:00,DSI,CAS,10
2017-03-31 08:00:00+00:00,DSI,CK,5
2017-03-31 08:00:00+00:00,DSI,CL,10
2017-03-31 08:00:00+00:00,DSI,CO,6
2017-03-31 08:00:00+00:00,DSI,CPS,5
2017-03-31 08:00:00+00:00,DSI,CVM,8
2017-03-31 08:00:00+00:00,DSI,DA,8
2017-03-31 08:00:00+00:00,DSI,DB,6
2017-03-31 08:00:00+00:00,DSI,DDN,5
2017-03-31 08:00:00+00:00,DSI,DDR,6
2017-03-31 08:00:00+00:00,DSI,DDRS,6
2017-03-31 08:00:00+00:00,DSI,DDZD,8
2017-03-31 08:00:00+00:00,DSI,DEI,4
2017-03-31 08:00:00+00:00,DSI,DID,8
2017-03-31 08:00:00+00:00,DSI,DL,5
2017-03-31 08:00:00+00:00,DSI,DLD,10
2017-03-31 08:00:00+00:00,DSI,DLN,8
2017-03-31 08:00:00+00:00,DSI,DMN,8
2017-03-31 08:00:00+00:00,DSI,DMNZ,4
2017-03-31 08:00:00+00:00,DSI,DN,7
2017-03-31 08:00:00+00:00,DSI,DR,9
2017-03-31 08:00:00+00:00,DSI,DRH,6
2017-03-31 08:00:00+00:00,DSI,DRON,9
2017-03-31 08:00:00+00:00,DSI,DRP,5
2017-03-31 08:00:00+00:00,DSI,DT,10
2017-03-31 08:00:00+00:00,DSI,DTC,10
2017-03-31 08:00:00+00:00,DSI,DTCH,9
2017-03-31 08:00:00+00:00,DSI,DTZ,4
2017-03-31 08:00:00+00:00,DSI,DV,6
2017-03-31 08:00:00+00:00,DSI,DVC,5
2017-03-31 08:00:00+00:00,DSI,DVD,5
2017-03-31 08:00:00+00:00,DSI,DVN,5
2017-03-31 08:00:00+00:00,DSI,DVNK,4
2017-03-31 08:00:00+00:00,DSI,DWE,9
2017-03-31 08:00:00+00:00,DSI,DZ,5
2017-03-31 08:00:00+00:00,DSI,DZW,10
2017-03-31 08:00:00+00:00,DSI,EC,10
2017-03-31 08:00:00+00:00,DSI,ED,5
2017-03-31 08:00:00+00:00,DSI,EDC,5
2017-03-31 08:00:00+00:00,DSI,EDN,5
2017-03-31 08:00:00+00:00,DSI,EGH,6
2017-03-31 08:00:00+00:00,DSI,EGHM,9
2017-03-31 08:00:00+00:00,DSI,EHS,6
2017-03-31 08:00:00+00:00,DSI,EHV,10
2017-03-31 08:00:00+00:00,DSI,EKZ,9
2017-03-31 08:00:00+00:00,DSI,EML,9
2017-03-31 08:00:00+00:00,DSI,EMN,4
2017-03-31 08:00:00+00:00,DSI,EMNZ,11
2017-03-31 08:00:00+00:00,DSI,ES,10
2017-03-31 08:00:00+00:00,DSI,ESE,7
2017-03-31 08:00:00+00:00,DSI,ESK,5
2017-03-31 08:00:00+00:00,DSI,EST,7
2017-03-31 08:00:00+00:00,DSI,ETN,5
2017-03-31 08:00:00+00:00,DSI,FN,6
2017-03-31 08:00:00+00:00,DSI,FWD,4
2017-03-31 08:00:00+00:00,DSI,GBG,4
2017-03-31 08:00:00+00:00,DSI,GBR,9
2017-03-31 08:00:00+00:00,DSI,GD,11
2017-03-31 08:00:00+00:00,DSI,GDG,10
2017-03-31 08:00:00+00:00,DSI,GDM,4
2017-03-31 08:00:00+00:00,DSI,GDR,5
2017-03-31 08:00:00+00:00,DSI,GERP,10
2017-03-31 08:00:00+00:00,DSI,GK,7
2017-03-31 08:00:00+00:00,DSI,GLN,5
2017-03-31 08:00:00+00:00,DSI,GN,5
2017-03-31 08:00:00+00:00,DSI,GND,9
2017-03-31 08:00:00+00:00,DSI,GNN,5
2017-03-31 08:00:00+00:00,DSI,GO,5
2017-03-31 08:00:00+00:00,DSI,GP,10
2017-03-31 08:00:00+00:00,DSI,GR,9
2017-03-31 08:00:00+00:00,DSI,GS,5
2017-03-31 08:00:00+00:00,DSI,GV,5
2017-03-31 08:00:00+00:00,DSI,GVC,9
2017-03-31 08:00:00+00:00,DSI,GVM,5
2017-03-31 08:00:00+00:00,DSI,GVMW,9
