2017-03-14 08:00:00+00:00,DSI,HMBV,8
2017-03-14 08:00:00+00:00,DSI,HMH,5
2017-03-14 08:00:00+00:00,DSI,HMN,4
2017-03-14 08:00:00+00:00,DSI,HN,9
2017-03-14 08:00:00+00:00,DSI,HNK,10
2017-03-14 08:00:00+00:00,DSI,HNO,6
2017-03-14 08:00:00+00:00,DSI,HNP,4
2017-03-14 08:00:00+00:00,DSI,HON,5
2017-03-14 08:00:00+00:00,DSI,HOR,6
2017-03-14 08:00:00+00:00,DSI,HR,6
2017-03-14 08:00:00+00:00,DSI,HRL,6
2017-03-14 08:00:00+00:00,DSI,HRLK,4
2017-03-14 08:00:00+00:00,DSI,HRLW,4
2017-03-14 08:00:00+00:00,DSI,HRN,10
2017-03-14 08:00:00+00:00,DSI,HRT,5
2017-03-14 08:00:00+00:00,DSI,HT,10
2017-03-14 08:00:00+00:00,DSI,HTN,10
2017-03-14 08:00:00+00:00,DSI,HTNC,6
2017-03-14 08:00:00+00:00,DSI,HTO,8
2017-03-14 08:00:00+00:00,DSI,HVL,5
2017-03-14 08:00:00+00:00,DSI,HVS,9
2017-03-14 08:00:00+00:00,DSI,HVSM,7
2017-03-14 08:00:00+00:00,DSI,HVSP,8
2017-03-14 08:00:00+00:00,DSI,HWD,8
2017-03-14 08:00:00+00:00,DSI,HWZB,10
2017-03-14 08:00:00+00:00,DSI,HZE,6
2017-03-14 08:00:00+00:00,DSI,IJT,5
2017-03-14 08:00:00+00:00,DSI,KBD,5
2017-03-14 08:00:00+00:00,DSI,KBK,4
2017-03-14 08:00:00+00:00,DSI,KLP,6
2017-03-14 08:00:00+00:00,DSI,KMA,5
2017-03-14 08:00:00+00:00,DSI,KMR,5
2017-03-14 08:00:00+00:00,DSI,KMW,8
2017-03-14 08:00:00+00:00,DSI,KPN,4
2017-03-14 08:00:00+00:00,DSI,KPNZ,6
2017-03-14 08:00:00+00:00,DSI,KRD,8
2017-03-14 08:00:00+00:00,DSI,KRG,7
2017-03-14 08:00:00+00:00,DSI,KTR,5
2017-03-14 08:00:00+00:00,DSI,KW,5
2017-03-14 08:00:00+00:00,DSI,KZ,8
2017-03-14 08:00:00+00:00,DSI,LAA,9
2017-03-14 08:00:00+00:00,DSI,LC,9
2017-03-14 08:00:00+00:00,DSI,LDL,5
2017-03-14 08:00:00+00:00,DSI,LDM,5
2017-03-14 08:00:00+00:00,DSI,LEDN,10
2017-03-14 08:00:00+00:00,DSI,LG,8
2017-03-14 08:00:00+00:00,DSI,LLS,6
2017-03-14 08:00:00+00:00,DSI,LP,5
2017-03-14 08:00:00+00:00,DSI,LTN,4
2017-03-14 08:00:00+00:00,DSI,LTV,9
2017-03-14 08:00:00+00:00,DSI,LUT,4
2017-03-14 08:00:00+00:00,DSI,LW,9
2017-03-14 08:00:00+00:00,DSI,LWC,10
2017-03-14 08:00:00+00:00,DSI,MAS,5
2017-03-14 08:00:00+00:00,DSI,MDB,9
2017-03-14 08:00:00+00:00,DSI,MES,6
2017-03-14 08:00:00+00:00,DSI,MG,7
2017-03-14 08:00:00+00:00,DSI,MMLH,7
2017-03-14 08:00:00+00:00,DSI,MP,10
2017-03-14 08:00:00+00:00,DSI,MRB,8
2017-03-14 08:00:00+00:00,DSI,MRN,5
2017-03-14 08:00:00+00:00,DSI,MSS,9
2017-03-14 08:00:00+00:00,DSI,MSW,9
2017-03-14 08:00:00+00:00,DSI,MT,10
2017-03-14 08:00:00+00:00,DSI,MTH,9
2017-03-14 08:00:00+00:00,DSI,MTN,4
2017-03-14 08:00:00+00:00,DSI,MTR,9
2017-03-14 08:00:00+00:00,DSI,MZ,5
2017-03-14 08:00:00+00:00,DSI,NA,9
2017-03-14 08:00:00+00:00,DSI,NDB,6
2017-03-14 08:00:00+00:00,DSI,NH,4
2017-03-14 08:00:00+00:00,DSI,NKK,7
2017-03-14 08:00:00+00:00,DSI,NM,5
2017-03-14 08:00:00+00:00,DSI,NMD,5
2017-03-14 08:00:00+00:00,DSI,NMGO,10
2017-03-14 08:00:00+00:00,DSI,NMH,10
2017-03-14 08:00:00+00:00,DSI,NML,10
2017-03-14 08:00:00+00:00,DSI,NS,11
2017-03-14 08:00:00+00:00,DSI,NSCH,4
2017-03-14 08:00:00+00:00,DSI,NVD,7
2017-03-14 08:00:00+00:00,DSI,NVP,6
2017-03-14 08:00:00+00:00,DSI,NWK,5
2017-03-14 08:00:00+00:00,DSI,NWL,10
2017-03-14 08:00:00+00:00,DSI,O,7
2017-03-14 08:00:00+00:00,DSI,OBD,4
2017-03-14 08:00:00+00:00,DSI,ODB,10
2017-03-14 08:00:00+00:00,DSI,ODZ,8
2017-03-14 08:00:00+00:00,DSI,OMN,12
2017-03-14 08:00:00+00:00,DSI,OP,10
2017-03-14 08:00:00+00:00,DSI,OST,5
2017-03-14 08:00:00+00:00,DSI,OT,8
2017-03-14 08:00:00+00:00,DSI,OTB,4
2017-03-14 08:00:00+00:00,DSI,OVN,9
2017-03-14 08:00:00+00:00,DSI,OW,11
2017-03-14 08:00:00+00:00,DSI,PMO,7
2017-03-14 08:00:00+00:00,DSI,PMR,6
2017-03-14 08:00:00+00:00,DSI,PMW,6
2017-03-14 08:00:00+00:00,DSI,PT,6
2017-03-14 08:00:00+00:00,DSI,RAI,5
2017-03-14 08:00:00+00:00,DSI,RAT,6
2017-03-14 08:00:00+00:00,DSI,RB,6
2017-03-14 08:00:00+00:00,DSI,RD,4
2017-03-14 08:00:00+00:00,DSI,RH,11
2017-03-14 08:00:00+00:00,DSI,RHN,5
2017-03-14 08:00:00+00:00,DSI,RL,5
2017-03-14 08:00:00+00:00,DSI,RLB,5
2017-03-14 08:00:00+00:00,DSI,RM,10
2017-03-14 08:00:00+00:00,DSI,RS,11
2017-03-14 08:00:00+00:00,DSI,RSD,6
2017-03-14 08:00:00+00:00,DSI,RSN,9
2017-03-14 08:00:00+00:00,DSI,RSW,9
2017-03-14 08:00:00+00:00,DSI,RTA,6
2017-03-14 08:00:00+00:00,DSI,RTB,9
2017-03-14 08:00:00+00:00,DSI,RTD,9
2017-03-14 08:00:00+00:00,DSI,RTN,5
2017-03-14 08:00:00+00:00,DSI,RTZ,10
2017-03-14 08:00:00+00:00,DSI,RV,11
2017-03-14 08:00:00+00:00,DSI,RVS,5
2017-03-14 08:00:00+00:00,DSI,SBK,8
2017-03-14 08:00:00+00:00,DSI,SD,4
2017-03-14 08:00:00+00:00,DSI,SDA,5
2017-03-14 08:00:00+00:00,DSI,SDM,7
2017-03-14 08:00:00+00:00,DSI,SDT,6
2017-03-14 08:00:00+00:00,DSI,SDTB,6
2017-03-14 08:00:00+00:00,DSI,SGL,9
2017-03-14 08:00:00+00:00,DSI,SGN,10
2017-03-14 08:00:00+00:00,DSI,SHL,14
2017-03-14 08:00:00+00:00,DSI,SK,5
2017-03-14 08:00:00+00:00,DSI,SKND,9
2017-03-14 08:00:00+00:00,DSI,SM,7
2017-03-14 08:00:00+00:00,DSI,SN,9
2017-03-14 08:00:00+00:00,DSI,SOG,10
2017-03-14 08:00:00+00:00,DSI,SPM,10
2017-03-14 08:00:00+00:00,DSI,SPTN,6
2017-03-14 08:00:00+00:00,DSI,SPTZ,10
2017-03-14 08:00:00+00:00,DSI,SRN,9
2017-03-14 08:00:00+00:00,DSI,SSH,9
2017-03-14 08:00:00+00:00,DSI,ST,5
2017-03-14 08:00:00+00:00,DSI,STD,5
2017-03-14 08:00:00+00:00,DSI,STM,7
2017-03-14 08:00:00+00:00,DSI,STV,4
2017-03-14 08:00:00+00:00,DSI,STZ,6
2017-03-14 08:00:00+00:00,DSI,SWD,5
2017-03-14 08:00:00+00:00,DSI,SWK,8
2017-03-14 08:00:00+00:00,DSI,TB,5
2017-03-14 08:00:00+00:00,DSI,TBG,5
2017-03-14 08:00:00+00:00,DSI,TBR,5
2017-03-14 08:00:00+00:00,DSI,TBU,4
2017-03-14 08:00:00+00:00,DSI,TG,9
2017-03-14 08:00:00+00:00,DSI,TL,4
2017-03-14 08:00:00+00:00,DSI,TPSW,7
2017-03-14 08:00:00+00:00,DSI,TWL,10
2017-03-14 08:00:00+00:00,DSI,UHM,5
2017-03-14 08:00:00+00:00,DSI,UHZ,7
2017-03-14 08:00:00+00:00,DSI,UST,6
2017-03-14 08:00:00+00:00,DSI,UT,11
2017-03-14 08:00:00+00:00,DSI,UTG,5
2017-03-14 08:00:00+00:00,DSI,UTLN,5
2017-03-14 08:00:00+00:00,DSI,UTLR,7
2017-03-14 08:00:00+00:00,DSI,UTM,4
2017-03-14 08:00:00+00:00,DSI,UTO,9
2017-03-14 08:00:00+00:00,DSI,UTT,8
2017-03-14 08:00:00+00:00,DSI,UTVR,5
2017-03-14 08:00:00+00:00,DSI,UTZL,6
2017-03-14 08:00:00+00:00,DSI,VB,4
2017-03-14 08:00:00+00:00,DSI,VD,7
2017-03-14 08:00:00+00:00,DSI,VDG,9
2017-03-14 08:00:00+00:00,DSI,VDL,9
2017-03-14 08:00:00+00:00,DSI,VDM,4
2017-03-14 08:00:00+00:00,DSI,VDO,10
2017-03-14 08:00:00+00:00,DSI,VDW,7
2017-03-14 08:00:00+00:00,DSI,VEM,4
2017-03-14 08:00:00+00:00,DSI,VG,10
2017-03-14 08:00:00+00:00,DSI,VH,6
2017-03-14 08:00:00+00:00,DSI,VHP,4
2017-03-14 08:00:00+00:00,DSI,VK,6
2017-03-14 08:00:00+00:00,DSI,VL,8
2017-03-14 08:00:00+00:00,DSI,VLB,11
2017-03-14 08:00:00+00:00,DSI,VNDC,5
2017-03-14 08:00:00+00:00,DSI,VNDW,5
2017-03-14 08:00:00+00:00,DSI,VP,5
2017-03-14 08:00:00+00:00,DSI,VRY,11
2017-03-14 08:00:00+00:00,DSI,VS,4
2017-03-14 08:00:00+00:00,DSI,VSS,5
2017-03-14 08:00:00+00:00,DSI,VST,10
2017-03-14 08:00:00+00:00,DSI,VSV,4
2017-03-14 08:00:00+00:00,DSI,VTN,5
2017-03-14 08:00:00+00:00,DSI,VZ,5
2017-03-14 08:00:00+00:00,DSI,WAD,5
2017-03-14 08:00:00+00:00,DSI,WADN,9
2017-03-14 08:00:00+00:00,DSI,WC,10
2017-03-14 08:00:00+00:00,DSI,WD,6
2017-03-14 08:00:00+00:00,DSI,WDN,8
2017-03-14 08:00:00+00:00,DSI,WF,5
2017-03-14 08:00:00+00:00,DSI,WFM,5
2017-03-14 08:00:00+00:00,DSI,WH,6
2017-03-14 08:00:00+00:00,DSI,WK,4
2017-03-14 08:00:00+00:00,DSI,WL,4
2017-03-14 08:00:00+00:00,DSI,WM,4
2017-03-14 08:00:00+00:00,DSI,WP,5
2017-03-14 08:00:00+00:00,DSI,WS,9
2017-03-14 08:00:00+00:00,DSI,WSM,9
2017-03-14 08:00:00+00:00,DSI,WT,9
2017-03-14 08:00:00+00:00,DSI,WTV,8
2017-03-14 08:00:00+00:00,DSI,WV,5
2017-03-14 08:00:00+00:00,DSI,WW,9
2017-03-14 08:00:00+00:00,DSI,WWW,5
2017-03-14 08:00:00+00:00,DSI,WZ,7
2017-03-14 08:00:00+00:00,DSI,YPB,4
2017-03-14 08:00:00+00:00,DSI,ZA,9
2017-03-14 08:00:00+00:00,DSI,ZB,6
2017-03-14 08:00:00+00:00,DSI,ZBM,7
2017-03-14 08:00:00+00:00,DSI,ZD,8
2017-03-14 08:00:00+00:00,DSI,ZDK,5
2017-03-14 08:00:00+00:00,DSI,ZH,4
2017-03-14 08:00:00+00:00,DSI,ZL,10
2017-03-14 08:00:00+00:00,DSI,ZLW,4
2017-03-14 08:00:00+00:00,DSI,ZP,10
2017-03-14 08:00:00+00:00,DSI,ZTM,9
2017-03-14 08:00:00+00:00,DSI,ZTMO,6
2017-03-14 08:00:00+00:00,DSI,ZV,5
2017-03-14 08:00:00+00:00,DSI,ZVB,5
2017-03-14 08:00:00+00:00,DSI,ZVT,8
2017-03-14 08:00:00+00:00,DSI,ZWD,5
2017-03-14 08:00:00+00:00,DSI,ZZS,9
2017-03-14 09:00:00+00:00,DSI,AC,9
2017-03-14 09:00:00+00:00,DSI,AH,10
2017-03-14 09:00:00+00:00,DSI,AHP,6
2017-03-14 09:00:00+00:00,DSI,AHPR,10
2017-03-14 09:00:00+00:00,DSI,AHZ,6
2017-03-14 09:00:00+00:00,DSI,AKL,6
2017-03-14 09:00:00+00:00,DSI,AKM,9
2017-03-14 09:00:00+00:00,DSI,ALM,7
2017-03-14 09:00:00+00:00,DSI,ALMB,5
2017-03-14 09:00:00+00:00,DSI,ALMM,5
2017-03-14 09:00:00+00:00,DSI,ALMO,10
2017-03-14 09:00:00+00:00,DSI,ALMP,8
2017-03-14 09:00:00+00:00,DSI,AMF,5
2017-03-14 09:00:00+00:00,DSI,AMFS,8
2017-03-14 09:00:00+00:00,DSI,AML,5
2017-03-14 09:00:00+00:00,DSI,AMPO,8
2017-03-14 09:00:00+00:00,DSI,AMR,9
2017-03-14 09:00:00+00:00,DSI,AMRI,9
2017-03-14 09:00:00+00:00,DSI,AMRN,5
2017-03-14 09:00:00+00:00,DSI,ANA,11
2017-03-14 09:00:00+00:00,DSI,APD,6
2017-03-14 09:00:00+00:00,DSI,APDM,5
2017-03-14 09:00:00+00:00,DSI,APDO,9
2017-03-14 09:00:00+00:00,DSI,APG,6
2017-03-14 09:00:00+00:00,DSI,APN,10
2017-03-14 09:00:00+00:00,DSI,ARN,5
2017-03-14 09:00:00+00:00,DSI,ASA,4
2017-03-14 09:00:00+00:00,DSI,ASB,4
2017-03-14 09:00:00+00:00,DSI,ASD,6
2017-03-14 09:00:00+00:00,DSI,ASDL,5
2017-03-14 09:00:00+00:00,DSI,ASDM,9
2017-03-14 09:00:00+00:00,DSI,ASDZ,10
2017-03-14 09:00:00+00:00,DSI,ASHD,7
2017-03-14 09:00:00+00:00,DSI,ASN,6
2017-03-14 09:00:00+00:00,DSI,ASS,12
2017-03-14 09:00:00+00:00,DSI,ASSP,5
2017-03-14 09:00:00+00:00,DSI,ATN,4
2017-03-14 09:00:00+00:00,DSI,AVAT,5
2017-03-14 09:00:00+00:00,DSI,BD,5
2017-03-14 09:00:00+00:00,DSI,BDE,10
2017-03-14 09:00:00+00:00,DSI,BDG,10
2017-03-14 09:00:00+00:00,DSI,BDM,7
2017-03-14 09:00:00+00:00,DSI,BDPB,6
2017-03-14 09:00:00+00:00,DSI,BET,6
2017-03-14 09:00:00+00:00,DSI,BF,9
2017-03-14 09:00:00+00:00,DSI,BGN,8
2017-03-14 09:00:00+00:00,DSI,BHDV,10
2017-03-14 09:00:00+00:00,DSI,BHV,5
2017-03-14 09:00:00+00:00,DSI,BK,9
2017-03-14 09:00:00+00:00,DSI,BKF,9
2017-03-14 09:00:00+00:00,DSI,BKG,8
2017-03-14 09:00:00+00:00,DSI,BKL,5
2017-03-14 09:00:00+00:00,DSI,BL,10
2017-03-14 09:00:00+00:00,DSI,BLL,10
2017-03-14 09:00:00+00:00,DSI,BMN,5
2017-03-14 09:00:00+00:00,DSI,BMR,11
2017-03-14 09:00:00+00:00,DSI,BN,5
2017-03-14 09:00:00+00:00,DSI,BNC,9
2017-03-14 09:00:00+00:00,DSI,BNK,6
2017-03-14 09:00:00+00:00,DSI,BNN,10
2017-03-14 09:00:00+00:00,DSI,BNZ,10
2017-03-14 09:00:00+00:00,DSI,BP,5
2017-03-14 09:00:00+00:00,DSI,BR,5
2017-03-14 09:00:00+00:00,DSI,BRD,5
2017-03-14 09:00:00+00:00,DSI,BRN,6
2017-03-14 09:00:00+00:00,DSI,BSD,4
2017-03-14 09:00:00+00:00,DSI,BSK,9
2017-03-14 09:00:00+00:00,DSI,BSMZ,6
2017-03-14 09:00:00+00:00,DSI,BTL,9
2017-03-14 09:00:00+00:00,DSI,BV,6
2017-03-14 09:00:00+00:00,DSI,BZL,4
2017-03-14 09:00:00+00:00,DSI,CAS,10
2017-03-14 09:00:00+00:00,DSI,CK,11
2017-03-14 09:00:00+00:00,DSI,CL,5
2017-03-14 09:00:00+00:00,DSI,CO,5
2017-03-14 09:00:00+00:00,DSI,CPS,11
2017-03-14 09:00:00+00:00,DSI,CVM,8
2017-03-14 09:00:00+00:00,DSI,DA,9
2017-03-14 09:00:00+00:00,DSI,DB,5
2017-03-14 09:00:00+00:00,DSI,DDN,10
2017-03-14 09:00:00+00:00,DSI,DDR,11
2017-03-14 09:00:00+00:00,DSI,DDRS,8
2017-03-14 09:00:00+00:00,DSI,DDZD,4
2017-03-14 09:00:00+00:00,DSI,DEI,6
2017-03-14 09:00:00+00:00,DSI,DID,5
2017-03-14 09:00:00+00:00,DSI,DL,6
2017-03-14 09:00:00+00:00,DSI,DLD,9
2017-03-14 09:00:00+00:00,DSI,DLN,9
2017-03-14 09:00:00+00:00,DSI,DMN,6
2017-03-14 09:00:00+00:00,DSI,DMNZ,6
2017-03-14 09:00:00+00:00,DSI,DN,6
2017-03-14 09:00:00+00:00,DSI,DR,6
2017-03-14 09:00:00+00:00,DSI,DRH,6
2017-03-14 09:00:00+00:00,DSI,DRON,5
2017-03-14 09:00:00+00:00,DSI,DRP,5
2017-03-14 09:00:00+00:00,DSI,DT,9
2017-03-14 09:00:00+00:00,DSI,DTC,8
2017-03-14 09:00:00+00:00,DSI,DTCH,9
2017-03-14 09:00:00+00:00,DSI,DTZ,10
2017-03-14 09:00:00+00:00,DSI,DV,9
2017-03-14 09:00:00+00:00,DSI,DVC,8
2017-03-14 09:00:00+00:00,DSI,DVD,7
2017-03-14 09:00:00+00:00,DSI,DVN,4
2017-03-14 09:00:00+00:00,DSI,DVNK,9
2017-03-14 09:00:00+00:00,DSI,DWE,5
2017-03-14 09:00:00+00:00,DSI,DZ,9
2017-03-14 09:00:00+00:00,DSI,DZW,6
2017-03-14 09:00:00+00:00,DSI,EC,4
2017-03-14 09:00:00+00:00,DSI,ED,10
2017-03-14 09:00:00+00:00,DSI,EDC,8
2017-03-14 09:00:00+00:00,DSI,EDN,9
2017-03-14 09:00:00+00:00,DSI,EGH,5
2017-03-14 09:00:00+00:00,DSI,EGHM,5
2017-03-14 09:00:00+00:00,DSI,EHS,5
2017-03-14 09:00:00+00:00,DSI,EHV,8
2017-03-14 09:00:00+00:00,DSI,EKZ,5
2017-03-14 09:00:00+00:00,DSI,EML,5
2017-03-14 09:00:00+00:00,DSI,EMN,5
2017-03-14 09:00:00+00:00,DSI,EMNZ,8
2017-03-14 09:00:00+00:00,DSI,ES,4
2017-03-14 09:00:00+00:00,DSI,ESE,10
2017-03-14 09:00:00+00:00,DSI,ESK,6
2017-03-14 09:00:00+00:00,DSI,EST,5
2017-03-14 09:00:00+00:00,DSI,ETN,10
2017-03-14 09:00:00+00:00,DSI,FN,6
2017-03-14 09:00:00+00:00,DSI,FWD,6
2017-03-14 09:00:00+00:00,DSI,GBG,10
2017-03-14 09:00:00+00:00,DSI,GBR,8
2017-03-14 09:00:00+00:00,DSI,GD,5
2017-03-14 09:00:00+00:00,DSI,GDG,10
2017-03-14 09:00:00+00:00,DSI,GDM,4
2017-03-14 09:00:00+00:00,DSI,GDR,9
2017-03-14 09:00:00+00:00,DSI,GERP,6
2017-03-14 09:00:00+00:00,DSI,GK,4
2017-03-14 09:00:00+00:00,DSI,GLN,7
2017-03-14 09:00:00+00:00,DSI,GN,5
2017-03-14 09:00:00+00:00,DSI,GND,9
2017-03-14 09:00:00+00:00,DSI,GNN,5
2017-03-14 09:00:00+00:00,DSI,GO,10
2017-03-14 09:00:00+00:00,DSI,GP,6
2017-03-14 09:00:00+00:00,DSI,GR,5
2017-03-14 09:00:00+00:00,DSI,GS,6
2017-03-14 09:00:00+00:00,DSI,GV,6
2017-03-14 09:00:00+00:00,DSI,GVC,7
2017-03-14 09:00:00+00:00,DSI,GVM,10
2017-03-14 09:00:00+00:00,DSI,GVMW,5
2017-03-14 09:00:00+00:00,DSI,GW,5
2017-03-14 09:00:00+00:00,DSI,GZ,7
2017-03-14 09:00:00+00:00,DSI,HAD,8
2017-03-14 09:00:00+00:00,DSI,HB,5
2017-03-14 09:00:00+00:00,DSI,HBZM,9
2017-03-14 09:00:00+00:00,DSI,HD,5
2017-03-14 09:00:00+00:00,DSI,HDB,6
2017-03-14 09:00:00+00:00,DSI,HDE,9
2017-03-14 09:00:00+00:00,DSI,HDG,10
2017-03-14 09:00:00+00:00,DSI,HDR,4
2017-03-14 09:00:00+00:00,DSI,HDRZ,6
2017-03-14 09:00:00+00:00,DSI,HFD,9
2017-03-14 09:00:00+00:00,DSI,HGL,4
2017-03-14 09:00:00+00:00,DSI,HGLG,5
2017-03-14 09:00:00+00:00,DSI,HGLO,6
2017-03-14 09:00:00+00:00,DSI,HGV,5
2017-03-14 09:00:00+00:00,DSI,HGZ,5
2017-03-14 09:00:00+00:00,DSI,HIL,9
2017-03-14 09:00:00+00:00,DSI,HK,5
2017-03-14 09:00:00+00:00,DSI,HKS,5
2017-03-14 09:00:00+00:00,DSI,HLD,8
2017-03-14 09:00:00+00:00,DSI,HLDS,4
2017-03-14 09:00:00+00:00,DSI,HLG,5
2017-03-14 09:00:00+00:00,DSI,HLGH,4
2017-03-14 09:00:00+00:00,DSI,HLM,10
2017-03-14 09:00:00+00:00,DSI,HLMS,5
2017-03-14 09:00:00+00:00,DSI,HLO,5
2017-03-14 09:00:00+00:00,DSI,HM,5
2017-03-14 09:00:00+00:00,DSI,HMBH,5
2017-03-14 09:00:00+00:00,DSI,HMBV,10
2017-03-14 09:00:00+00:00,DSI,HMH,7
2017-03-14 09:00:00+00:00,DSI,HMN,6
2017-03-14 09:00:00+00:00,DSI,HN,10
2017-03-14 09:00:00+00:00,DSI,HNK,5
2017-03-14 09:00:00+00:00,DSI,HNO,5
2017-03-14 09:00:00+00:00,DSI,HNP,5
2017-03-14 09:00:00+00:00,DSI,HON,7
2017-03-14 09:00:00+00:00,DSI,HOR,10
2017-03-14 09:00:00+00:00,DSI,HR,4
2017-03-14 09:00:00+00:00,DSI,HRL,4
2017-03-14 09:00:00+00:00,DSI,HRLK,5
2017-03-14 09:00:00+00:00,DSI,HRLW,5
2017-03-14 09:00:00+00:00,DSI,HRN,9
2017-03-14 09:00:00+00:00,DSI,HRT,4
2017-03-14 09:00:00+00:00,DSI,HT,9
2017-03-14 09:00:00+00:00,DSI,HTN,9
2017-03-14 09:00:00+00:00,DSI,HTNC,5
2017-03-14 09:00:00+00:00,DSI,HTO,7
2017-03-14 09:00:00+00:00,DSI,HVL,6
2017-03-14 09:00:00+00:00,DSI,HVS,10
2017-03-14 09:00:00+00:00,DSI,HVSM,6
2017-03-14 09:00:00+00:00,DSI,HVSP,6
2017-03-14 09:00:00+00:00,DSI,HWD,7
2017-03-14 09:00:00+00:00,DSI,HWZB,10
2017-03-14 09:00:00+00:00,DSI,HZE,4
2017-03-14 09:00:00+00:00,DSI,IJT,4
2017-03-14 09:00:00+00:00,DSI,KBD,5
2017-03-14 09:00:00+00:00,DSI,KBK,5
2017-03-14 09:00:00+00:00,DSI,KLP,5
2017-03-14 09:00:00+00:00,DSI,KMA,5
2017-03-14 09:00:00+00:00,DSI,KMR,5
2017-03-14 09:00:00+00:00,DSI,KMW,8
2017-03-14 09:00:00+00:00,DSI,KPN,5
2017-03-14 09:00:00+00:00,DSI,KPNZ,5
2017-03-14 09:00:00+00:00,DSI,KRD,11
2017-03-14 09:00:00+00:00,DSI,KRG,5
2017-03-14 09:00:00+00:00,DSI,KTR,7
2017-03-14 09:00:00+00:00,DSI,KW,5
2017-03-14 09:00:00+00:00,DSI,KZ,7
2017-03-14 09:00:00+00:00,DSI,LAA,10
2017-03-14 09:00:00+00:00,DSI,LC,10
2017-03-14 09:00:00+00:00,DSI,LDL,5
2017-03-14 09:00:00+00:00,DSI,LDM,5
2017-03-14 09:00:00+00:00,DSI,LEDN,10
2017-03-14 09:00:00+00:00,DSI,LG,5
2017-03-14 09:00:00+00:00,DSI,LLS,9
2017-03-14 09:00:00+00:00,DSI,LP,5
2017-03-14 09:00:00+00:00,DSI,LTN,5
2017-03-14 09:00:00+00:00,DSI,LTV,10
2017-03-14 09:00:00+00:00,DSI,LUT,5
2017-03-14 09:00:00+00:00,DSI,LW,9
2017-03-14 09:00:00+00:00,DSI,LWC,5
2017-03-14 09:00:00+00:00,DSI,MAS,7
2017-03-14 09:00:00+00:00,DSI,MDB,8
2017-03-14 09:00:00+00:00,DSI,MES,7
2017-03-14 09:00:00+00:00,DSI,MG,4
2017-03-14 09:00:00+00:00,DSI,MMLH,7
2017-03-14 09:00:00+00:00,DSI,MP,9
2017-03-14 09:00:00+00:00,DSI,MRB,6
2017-03-14 09:00:00+00:00,DSI,MRN,4
2017-03-14 09:00:00+00:00,DSI,MSS,10
2017-03-14 09:00:00+00:00,DSI,MSW,9
2017-03-14 09:00:00+00:00,DSI,MT,8
2017-03-14 09:00:00+00:00,DSI,MTH,9
2017-03-14 09:00:00+00:00,DSI,MTN,5
2017-03-14 09:00:00+00:00,DSI,MTR,10
2017-03-14 09:00:00+00:00,DSI,MZ,4
2017-03-14 09:00:00+00:00,DSI,NA,6
2017-03-14 09:00:00+00:00,DSI,NDB,8
2017-03-14 09:00:00+00:00,DSI,NH,5
2017-03-14 09:00:00+00:00,DSI,NKK,5
2017-03-14 09:00:00+00:00,DSI,NM,7
2017-03-14 09:00:00+00:00,DSI,NMD,5
2017-03-14 09:00:00+00:00,DSI,NMGO,9
2017-03-14 09:00:00+00:00,DSI,NMH,10
2017-03-14 09:00:00+00:00,DSI,NML,9
2017-03-14 09:00:00+00:00,DSI,NS,9
2017-03-14 09:00:00+00:00,DSI,NSCH,8
2017-03-14 09:00:00+00:00,DSI,NVD,6
2017-03-14 09:00:00+00:00,DSI,NVP,6
2017-03-14 09:00:00+00:00,DSI,NWK,6
2017-03-14 09:00:00+00:00,DSI,NWL,10
2017-03-14 09:00:00+00:00,DSI,O,6
2017-03-14 09:00:00+00:00,DSI,OBD,7
2017-03-14 09:00:00+00:00,DSI,ODB,9
2017-03-14 09:00:00+00:00,DSI,ODZ,9
2017-03-14 09:00:00+00:00,DSI,OMN,6
2017-03-14 09:00:00+00:00,DSI,OP,4
2017-03-14 09:00:00+00:00,DSI,OST,9
2017-03-14 09:00:00+00:00,DSI,OT,6
2017-03-14 09:00:00+00:00,DSI,OTB,5
2017-03-14 09:00:00+00:00,DSI,OVN,10
2017-03-14 09:00:00+00:00,DSI,OW,9
2017-03-14 09:00:00+00:00,DSI,PMO,9
2017-03-14 09:00:00+00:00,DSI,PMR,4
2017-03-14 09:00:00+00:00,DSI,PMW,4
2017-03-14 09:00:00+00:00,DSI,PT,6
2017-03-14 09:00:00+00:00,DSI,RAI,5
2017-03-14 09:00:00+00:00,DSI,RAT,6
2017-03-14 09:00:00+00:00,DSI,RB,6
2017-03-14 09:00:00+00:00,DSI,RD,5
2017-03-14 09:00:00+00:00,DSI,RH,10
2017-03-14 09:00:00+00:00,DSI,RHN,5
2017-03-14 09:00:00+00:00,DSI,RL,6
2017-03-14 09:00:00+00:00,DSI,RLB,5
2017-03-14 09:00:00+00:00,DSI,RM,8
2017-03-14 09:00:00+00:00,DSI,RS,9
2017-03-14 09:00:00+00:00,DSI,RSD,11
2017-03-14 09:00:00+00:00,DSI,RSN,6
2017-03-14 09:00:00+00:00,DSI,RSW,9
2017-03-14 09:00:00+00:00,DSI,RTA,5
2017-03-14 09:00:00+00:00,DSI,RTB,10
2017-03-14 09:00:00+00:00,DSI,RTD,8
2017-03-14 09:00:00+00:00,DSI,RTN,5
2017-03-14 09:00:00+00:00,DSI,RTZ,4
2017-03-14 09:00:00+00:00,DSI,RV,11
2017-03-14 09:00:00+00:00,DSI,RVS,5
2017-03-14 09:00:00+00:00,DSI,SBK,10
2017-03-14 09:00:00+00:00,DSI,SD,5
