2017-03-13 09:00:00+00:00,DSI,AH,8
2017-03-13 09:00:00+00:00,DSI,AHP,4
2017-03-13 09:00:00+00:00,DSI,AHPR,9
2017-03-13 09:00:00+00:00,DSI,AHZ,4
2017-03-13 09:00:00+00:00,DSI,AKL,4
2017-03-13 09:00:00+00:00,DSI,AKM,5
2017-03-13 09:00:00+00:00,DSI,ALM,9
2017-03-13 09:00:00+00:00,DSI,ALMB,5
2017-03-13 09:00:00+00:00,DSI,ALMM,10
2017-03-13 09:00:00+00:00,DSI,ALMO,9
2017-03-13 09:00:00+00:00,DSI,ALMP,5
2017-03-13 09:00:00+00:00,DSI,AMF,10
2017-03-13 09:00:00+00:00,DSI,AMFS,4
2017-03-13 09:00:00+00:00,DSI,AML,6
2017-03-13 09:00:00+00:00,DSI,AMPO,5
2017-03-13 09:00:00+00:00,DSI,AMR,5
2017-03-13 09:00:00+00:00,DSI,AMRI,5
2017-03-13 09:00:00+00:00,DSI,AMRN,5
2017-03-13 09:00:00+00:00,DSI,ANA,5
2017-03-13 09:00:00+00:00,DSI,APD,6
2017-03-13 09:00:00+00:00,DSI,APDM,10
2017-03-13 09:00:00+00:00,DSI,APDO,6
2017-03-13 09:00:00+00:00,DSI,APG,4
2017-03-13 09:00:00+00:00,DSI,APN,8
2017-03-13 09:00:00+00:00,DSI,ARN,4
2017-03-13 09:00:00+00:00,DSI,ASA,6
2017-03-13 09:00:00+00:00,DSI,ASB,7
2017-03-13 09:00:00+00:00,DSI,ASD,8
2017-03-13 09:00:00+00:00,DSI,ASDL,8
2017-03-13 09:00:00+00:00,DSI,ASDM,8
2017-03-13 09:00:00+00:00,DSI,ASDZ,11
2017-03-13 09:00:00+00:00,DSI,ASHD,10
2017-03-13 09:00:00+00:00,DSI,ASN,6
2017-03-13 09:00:00+00:00,DSI,ASS,9
2017-03-13 09:00:00+00:00,DSI,ASSP,8
2017-03-13 09:00:00+00:00,DSI,ATN,5
2017-03-13 09:00:00+00:00,DSI,AVAT,5
2017-03-13 09:00:00+00:00,DSI,BD,5
2017-03-13 09:00:00+00:00,DSI,BDE,5
2017-03-13 09:00:00+00:00,DSI,BDG,5
2017-03-13 09:00:00+00:00,DSI,BDM,5
2017-03-13 09:00:00+00:00,DSI,BDPB,7
2017-03-13 09:00:00+00:00,DSI,BET,5
2017-03-13 09:00:00+00:00,DSI,BF,8
2017-03-13 09:00:00+00:00,DSI,BGN,10
2017-03-13 09:00:00+00:00,DSI,BHDV,4
2017-03-13 09:00:00+00:00,DSI,BHV,4
2017-03-13 09:00:00+00:00,DSI,BK,5
2017-03-13 09:00:00+00:00,DSI,BKF,5
2017-03-13 09:00:00+00:00,DSI,BKG,9
2017-03-13 09:00:00+00:00,DSI,BKL,5
2017-03-13 09:00:00+00:00,DSI,BL,9
2017-03-13 09:00:00+00:00,DSI,BLL,10
2017-03-13 09:00:00+00:00,DSI,BMN,5
2017-03-13 09:00:00+00:00,DSI,BMR,6
2017-03-13 09:00:00+00:00,DSI,BN,6
2017-03-13 09:00:00+00:00,DSI,BNC,10
2017-03-13 09:00:00+00:00,DSI,BNK,5
2017-03-13 09:00:00+00:00,DSI,BNN,10
2017-03-13 09:00:00+00:00,DSI,BNZ,6
2017-03-13 09:00:00+00:00,DSI,BP,6
2017-03-13 09:00:00+00:00,DSI,BR,5
2017-03-13 09:00:00+00:00,DSI,BRD,5
2017-03-13 09:00:00+00:00,DSI,BRN,9
2017-03-13 09:00:00+00:00,DSI,BSD,9
2017-03-13 09:00:00+00:00,DSI,BSK,9
2017-03-13 09:00:00+00:00,DSI,BSMZ,9
2017-03-13 09:00:00+00:00,DSI,BTL,6
2017-03-13 09:00:00+00:00,DSI,BV,5
2017-03-13 09:00:00+00:00,DSI,BZL,6
2017-03-13 09:00:00+00:00,DSI,CAS,6
2017-03-13 09:00:00+00:00,DSI,CK,7
2017-03-13 09:00:00+00:00,DSI,CL,6
2017-03-13 09:00:00+00:00,DSI,CO,10
2017-03-13 09:00:00+00:00,DSI,CPS,9
2017-03-13 09:00:00+00:00,DSI,CVM,8
2017-03-13 09:00:00+00:00,DSI,DA,6
2017-03-13 09:00:00+00:00,DSI,DB,5
2017-03-13 09:00:00+00:00,DSI,DDN,5
2017-03-13 09:00:00+00:00,DSI,DDR,12
2017-03-13 09:00:00+00:00,DSI,DDRS,6
2017-03-13 09:00:00+00:00,DSI,DDZD,7
2017-03-13 09:00:00+00:00,DSI,DEI,8
2017-03-13 09:00:00+00:00,DSI,DID,5
2017-03-13 09:00:00+00:00,DSI,DL,9
2017-03-13 09:00:00+00:00,DSI,DLD,5
2017-03-13 09:00:00+00:00,DSI,DLN,8
2017-03-13 09:00:00+00:00,DSI,DMN,9
2017-03-13 09:00:00+00:00,DSI,DMNZ,5
2017-03-13 09:00:00+00:00,DSI,DN,10
2017-03-13 09:00:00+00:00,DSI,DR,10
2017-03-13 09:00:00+00:00,DSI,DRH,6
2017-03-13 09:00:00+00:00,DSI,DRON,10
2017-03-13 09:00:00+00:00,DSI,DRP,4
2017-03-13 09:00:00+00:00,DSI,DT,8
2017-03-13 09:00:00+00:00,DSI,DTC,4
2017-03-13 09:00:00+00:00,DSI,DTCH,9
2017-03-13 09:00:00+00:00,DSI,DTZ,5
2017-03-13 09:00:00+00:00,DSI,DV,7
2017-03-13 09:00:00+00:00,DSI,DVC,5
2017-03-13 09:00:00+00:00,DSI,DVD,6
2017-03-13 09:00:00+00:00,DSI,DVN,6
2017-03-13 09:00:00+00:00,DSI,DVNK,9
2017-03-13 09:00:00+00:00,DSI,DWE,10
2017-03-13 09:00:00+00:00,DSI,DZ,4
2017-03-13 09:00:00+00:00,DSI,DZW,4
2017-03-13 09:00:00+00:00,DSI,EC,5
2017-03-13 09:00:00+00:00,DSI,ED,5
2017-03-13 09:00:00+00:00,DSI,EDC,5
2017-03-13 09:00:00+00:00,DSI,EDN,9
2017-03-13 09:00:00+00:00,DSI,EGH,6
2017-03-13 09:00:00+00:00,DSI,EGHM,9
2017-03-13 09:00:00+00:00,DSI,EHS,4
2017-03-13 09:00:00+00:00,DSI,EHV,10
2017-03-13 09:00:00+00:00,DSI,EKZ,5
2017-03-13 09:00:00+00:00,DSI,EML,5
2017-03-13 09:00:00+00:00,DSI,EMN,4
2017-03-13 09:00:00+00:00,DSI,EMNZ,5
2017-03-13 09:00:00+00:00,DSI,ES,4
2017-03-13 09:00:00+00:00,DSI,ESE,5
2017-03-13 09:00:00+00:00,DSI,ESK,5
2017-03-13 09:00:00+00:00,DSI,EST,4
2017-03-13 09:00:00+00:00,DSI,ETN,7
2017-03-13 09:00:00+00:00,DSI,FN,6
2017-03-13 09:00:00+00:00,DSI,FWD,10
2017-03-13 09:00:00+00:00,DSI,GBG,8
2017-03-13 09:00:00+00:00,DSI,GBR,9
2017-03-13 09:00:00+00:00,DSI,GD,5
2017-03-13 09:00:00+00:00,DSI,GDG,9
2017-03-13 09:00:00+00:00,DSI,GDM,5
2017-03-13 09:00:00+00:00,DSI,GDR,5
2017-03-13 09:00:00+00:00,DSI,GERP,4
2017-03-13 09:00:00+00:00,DSI,GK,5
2017-03-13 09:00:00+00:00,DSI,GLN,9
2017-03-13 09:00:00+00:00,DSI,GN,10
2017-03-13 09:00:00+00:00,DSI,GND,7
2017-03-13 09:00:00+00:00,DSI,GNN,6
2017-03-13 09:00:00+00:00,DSI,GO,5
2017-03-13 09:00:00+00:00,DSI,GP,6
2017-03-13 09:00:00+00:00,DSI,GR,9
2017-03-13 09:00:00+00:00,DSI,GS,5
2017-03-13 09:00:00+00:00,DSI,GV,4
2017-03-13 09:00:00+00:00,DSI,GVC,8
2017-03-13 09:00:00+00:00,DSI,GVM,4
2017-03-13 09:00:00+00:00,DSI,GVMW,9
2017-03-13 09:00:00+00:00,DSI,GW,4
2017-03-13 09:00:00+00:00,DSI,GZ,5
2017-03-13 09:00:00+00:00,DSI,HAD,5
2017-03-13 09:00:00+00:00,DSI,HB,10
2017-03-13 09:00:00+00:00,DSI,HBZM,9
2017-03-13 09:00:00+00:00,DSI,HD,11
2017-03-13 09:00:00+00:00,DSI,HDB,7
2017-03-13 09:00:00+00:00,DSI,HDE,5
2017-03-13 09:00:00+00:00,DSI,HDG,5
2017-03-13 09:00:00+00:00,DSI,HDR,5
2017-03-13 09:00:00+00:00,DSI,HDRZ,11
2017-03-13 09:00:00+00:00,DSI,HFD,6
2017-03-13 09:00:00+00:00,DSI,HGL,10
2017-03-13 09:00:00+00:00,DSI,HGLG,5
2017-03-13 09:00:00+00:00,DSI,HGLO,9
2017-03-13 09:00:00+00:00,DSI,HGV,11
2017-03-13 09:00:00+00:00,DSI,HGZ,5
2017-03-13 09:00:00+00:00,DSI,HIL,4
2017-03-13 09:00:00+00:00,DSI,HK,10
2017-03-13 09:00:00+00:00,DSI,HKS,4
2017-03-13 09:00:00+00:00,DSI,HLD,9
2017-03-13 09:00:00+00:00,DSI,HLDS,4
2017-03-13 09:00:00+00:00,DSI,HLG,10
2017-03-13 09:00:00+00:00,DSI,HLGH,4
2017-03-13 09:00:00+00:00,DSI,HLM,8
2017-03-13 09:00:00+00:00,DSI,HLMS,7
2017-03-13 09:00:00+00:00,DSI,HLO,9
2017-03-13 09:00:00+00:00,DSI,HM,10
2017-03-13 09:00:00+00:00,DSI,HMBH,4
2017-03-13 09:00:00+00:00,DSI,HMBV,5
2017-03-13 09:00:00+00:00,DSI,HMH,5
2017-03-13 09:00:00+00:00,DSI,HMN,5
2017-03-13 09:00:00+00:00,DSI,HN,8
2017-03-13 09:00:00+00:00,DSI,HNK,9
2017-03-13 09:00:00+00:00,DSI,HNO,10
2017-03-13 09:00:00+00:00,DSI,HNP,9
2017-03-13 09:00:00+00:00,DSI,HON,6
2017-03-13 09:00:00+00:00,DSI,HOR,5
2017-03-13 09:00:00+00:00,DSI,HR,5
2017-03-13 09:00:00+00:00,DSI,HRL,9
2017-03-13 09:00:00+00:00,DSI,HRLK,4
2017-03-13 09:00:00+00:00,DSI,HRLW,7
2017-03-13 09:00:00+00:00,DSI,HRN,4
2017-03-13 09:00:00+00:00,DSI,HRT,5
2017-03-13 09:00:00+00:00,DSI,HT,9
2017-03-13 09:00:00+00:00,DSI,HTN,5
2017-03-13 09:00:00+00:00,DSI,HTNC,5
2017-03-13 09:00:00+00:00,DSI,HTO,10
2017-03-13 09:00:00+00:00,DSI,HVL,9
2017-03-13 09:00:00+00:00,DSI,HVS,8
2017-03-13 09:00:00+00:00,DSI,HVSM,5
2017-03-13 09:00:00+00:00,DSI,HVSP,4
2017-03-13 09:00:00+00:00,DSI,HWD,9
2017-03-13 09:00:00+00:00,DSI,HWZB,4
2017-03-13 09:00:00+00:00,DSI,HZE,6
2017-03-13 09:00:00+00:00,DSI,IJT,7
2017-03-13 09:00:00+00:00,DSI,KBD,10
2017-03-13 09:00:00+00:00,DSI,KBK,9
2017-03-13 09:00:00+00:00,DSI,KLP,5
2017-03-13 09:00:00+00:00,DSI,KMA,4
2017-03-13 09:00:00+00:00,DSI,KMR,6
2017-03-13 09:00:00+00:00,DSI,KMW,4
2017-03-13 09:00:00+00:00,DSI,KPN,9
2017-03-13 09:00:00+00:00,DSI,KPNZ,7
2017-03-13 09:00:00+00:00,DSI,KRD,8
2017-03-13 09:00:00+00:00,DSI,KRG,10
2017-03-13 09:00:00+00:00,DSI,KTR,4
2017-03-13 09:00:00+00:00,DSI,KW,9
2017-03-13 09:00:00+00:00,DSI,KZ,9
2017-03-13 09:00:00+00:00,DSI,LAA,9
2017-03-13 09:00:00+00:00,DSI,LC,5
2017-03-13 09:00:00+00:00,DSI,LDL,5
2017-03-13 09:00:00+00:00,DSI,LDM,5
2017-03-13 09:00:00+00:00,DSI,LEDN,5
2017-03-13 09:00:00+00:00,DSI,LG,5
2017-03-13 09:00:00+00:00,DSI,LLS,8
2017-03-13 09:00:00+00:00,DSI,LP,5
2017-03-13 09:00:00+00:00,DSI,LTN,5
2017-03-13 09:00:00+00:00,DSI,LTV,5
2017-03-13 09:00:00+00:00,DSI,LUT,8
2017-03-13 09:00:00+00:00,DSI,LW,4
2017-03-13 09:00:00+00:00,DSI,LWC,7
2017-03-13 09:00:00+00:00,DSI,MAS,10
2017-03-13 09:00:00+00:00,DSI,MDB,5
2017-03-13 09:00:00+00:00,DSI,MES,6
2017-03-13 09:00:00+00:00,DSI,MG,5
2017-03-13 09:00:00+00:00,DSI,MMLH,6
2017-03-13 09:00:00+00:00,DSI,MP,10
2017-03-13 09:00:00+00:00,DSI,MRB,6
2017-03-13 09:00:00+00:00,DSI,MRN,5
2017-03-13 09:00:00+00:00,DSI,MSS,9
2017-03-13 09:00:00+00:00,DSI,MSW,5
2017-03-13 09:00:00+00:00,DSI,MT,10
2017-03-13 09:00:00+00:00,DSI,MTH,4
2017-03-13 09:00:00+00:00,DSI,MTN,5
2017-03-13 09:00:00+00:00,DSI,MTR,9
2017-03-13 09:00:00+00:00,DSI,MZ,6
2017-03-13 09:00:00+00:00,DSI,NA,4
2017-03-13 09:00:00+00:00,DSI,NDB,5
2017-03-13 09:00:00+00:00,DSI,NH,9
2017-03-13 09:00:00+00:00,DSI,NKK,5
2017-03-13 09:00:00+00:00,DSI,NM,7
2017-03-13 09:00:00+00:00,DSI,NMD,5
2017-03-13 09:00:00+00:00,DSI,NMGO,6
2017-03-13 09:00:00+00:00,DSI,NMH,11
2017-03-13 09:00:00+00:00,DSI,NML,7
2017-03-13 09:00:00+00:00,DSI,NS,6
2017-03-13 09:00:00+00:00,DSI,NSCH,9
2017-03-13 09:00:00+00:00,DSI,NVD,5
2017-03-13 09:00:00+00:00,DSI,NVP,5
2017-03-13 09:00:00+00:00,DSI,NWK,6
2017-03-13 09:00:00+00:00,DSI,NWL,5
2017-03-13 09:00:00+00:00,DSI,O,7
2017-03-13 09:00:00+00:00,DSI,OBD,5
2017-03-13 09:00:00+00:00,DSI,ODB,8
2017-03-13 09:00:00+00:00,DSI,ODZ,9
2017-03-13 09:00:00+00:00,DSI,OMN,5
2017-03-13 09:00:00+00:00,DSI,OP,5
2017-03-13 09:00:00+00:00,DSI,OST,13
2017-03-13 09:00:00+00:00,DSI,OT,6
2017-03-13 09:00:00+00:00,DSI,OTB,5
2017-03-13 09:00:00+00:00,DSI,OVN,10
2017-03-13 09:00:00+00:00,DSI,OW,9
2017-03-13 09:00:00+00:00,DSI,PMO,5
2017-03-13 09:00:00+00:00,DSI,PMR,4
2017-03-13 09:00:00+00:00,DSI,PMW,5
2017-03-13 09:00:00+00:00,DSI,PT,4
2017-03-13 09:00:00+00:00,DSI,RAI,6
2017-03-13 09:00:00+00:00,DSI,RAT,8
2017-03-13 09:00:00+00:00,DSI,RB,10
2017-03-13 09:00:00+00:00,DSI,RD,6
2017-03-13 09:00:00+00:00,DSI,RH,5
2017-03-13 09:00:00+00:00,DSI,RHN,8
2017-03-13 09:00:00+00:00,DSI,RL,9
2017-03-13 09:00:00+00:00,DSI,RLB,7
2017-03-13 09:00:00+00:00,DSI,RM,9
2017-03-13 09:00:00+00:00,DSI,RS,5
2017-03-13 09:00:00+00:00,DSI,RSD,10
2017-03-13 09:00:00+00:00,DSI,RSN,5
2017-03-13 09:00:00+00:00,DSI,RSW,5
2017-03-13 09:00:00+00:00,DSI,RTA,5
2017-03-13 09:00:00+00:00,DSI,RTB,9
2017-03-13 09:00:00+00:00,DSI,RTD,11
2017-03-13 09:00:00+00:00,DSI,RTN,5
2017-03-13 09:00:00+00:00,DSI,RTZ,6
2017-03-13 09:00:00+00:00,DSI,RV,5
2017-03-13 09:00:00+00:00,DSI,RVS,9
2017-03-13 09:00:00+00:00,DSI,SBK,9
2017-03-13 09:00:00+00:00,DSI,SD,5
2017-03-13 09:00:00+00:00,DSI,SDA,6
2017-03-13 09:00:00+00:00,DSI,SDM,10
2017-03-13 09:00:00+00:00,DSI,SDT,7
2017-03-13 09:00:00+00:00,DSI,SDTB,8
2017-03-13 09:00:00+00:00,DSI,SGL,10
2017-03-13 09:00:00+00:00,DSI,SGN,5
2017-03-13 09:00:00+00:00,DSI,SHL,7
2017-03-13 09:00:00+00:00,DSI,SK,4
2017-03-13 09:00:00+00:00,DSI,SKND,6
2017-03-13 09:00:00+00:00,DSI,SM,9
2017-03-13 09:00:00+00:00,DSI,SN,9
2017-03-13 09:00:00+00:00,DSI,SOG,9
2017-03-13 09:00:00+00:00,DSI,SPM,5
2017-03-13 09:00:00+00:00,DSI,SPTN,5
2017-03-13 09:00:00+00:00,DSI,SPTZ,5
2017-03-13 09:00:00+00:00,DSI,SRN,10
2017-03-13 09:00:00+00:00,DSI,SSH,5
2017-03-13 09:00:00+00:00,DSI,ST,10
2017-03-13 09:00:00+00:00,DSI,STD,5
2017-03-13 09:00:00+00:00,DSI,STM,4
2017-03-13 09:00:00+00:00,DSI,STV,4
2017-03-13 09:00:00+00:00,DSI,STZ,5
2017-03-13 09:00:00+00:00,DSI,SWD,6
2017-03-13 09:00:00+00:00,DSI,SWK,6
2017-03-13 09:00:00+00:00,DSI,TB,8
2017-03-13 09:00:00+00:00,DSI,TBG,10
2017-03-13 09:00:00+00:00,DSI,TBR,7
2017-03-13 09:00:00+00:00,DSI,TBU,5
2017-03-13 09:00:00+00:00,DSI,TG,7
2017-03-13 09:00:00+00:00,DSI,TL,9
2017-03-13 09:00:00+00:00,DSI,TPSW,5
2017-03-13 09:00:00+00:00,DSI,TWL,10
2017-03-13 09:00:00+00:00,DSI,UHM,7
2017-03-13 09:00:00+00:00,DSI,UHZ,5
2017-03-13 09:00:00+00:00,DSI,UST,5
2017-03-13 09:00:00+00:00,DSI,UT,9
2017-03-13 09:00:00+00:00,DSI,UTG,9
2017-03-13 09:00:00+00:00,DSI,UTLN,4
2017-03-13 09:00:00+00:00,DSI,UTLR,9
2017-03-13 09:00:00+00:00,DSI,UTM,4
2017-03-13 09:00:00+00:00,DSI,UTO,5
2017-03-13 09:00:00+00:00,DSI,UTT,10
2017-03-13 09:00:00+00:00,DSI,UTVR,5
2017-03-13 09:00:00+00:00,DSI,UTZL,5
2017-03-13 09:00:00+00:00,DSI,VB,10
2017-03-13 09:00:00+00:00,DSI,VD,9
2017-03-13 09:00:00+00:00,DSI,VDG,4
2017-03-13 09:00:00+00:00,DSI,VDL,4
2017-03-13 09:00:00+00:00,DSI,VDM,4
2017-03-13 09:00:00+00:00,DSI,VDO,9
2017-03-13 09:00:00+00:00,DSI,VDW,6
2017-03-13 09:00:00+00:00,DSI,VEM,5
2017-03-13 09:00:00+00:00,DSI,VG,9
2017-03-13 09:00:00+00:00,DSI,VH,6
2017-03-13 09:00:00+00:00,DSI,VHP,5
2017-03-13 09:00:00+00:00,DSI,VK,6
2017-03-13 09:00:00+00:00,DSI,VL,10
2017-03-13 09:00:00+00:00,DSI,VLB,6
2017-03-13 09:00:00+00:00,DSI,VNDC,6
2017-03-13 09:00:00+00:00,DSI,VNDW,7
2017-03-13 09:00:00+00:00,DSI,VP,5
2017-03-13 09:00:00+00:00,DSI,VRY,10
2017-03-13 09:00:00+00:00,DSI,VS,4
2017-03-13 09:00:00+00:00,DSI,VSS,5
2017-03-13 09:00:00+00:00,DSI,VST,8
2017-03-13 09:00:00+00:00,DSI,VSV,5
2017-03-13 09:00:00+00:00,DSI,VTN,6
2017-03-13 09:00:00+00:00,DSI,VZ,5
2017-03-13 09:00:00+00:00,DSI,WAD,10
2017-03-13 09:00:00+00:00,DSI,WADN,9
2017-03-13 09:00:00+00:00,DSI,WC,5
2017-03-13 09:00:00+00:00,DSI,WD,5
2017-03-13 09:00:00+00:00,DSI,WDN,5
2017-03-13 09:00:00+00:00,DSI,WF,5
2017-03-13 09:00:00+00:00,DSI,WFM,9
2017-03-13 09:00:00+00:00,DSI,WH,12
2017-03-13 09:00:00+00:00,DSI,WK,9
2017-03-13 09:00:00+00:00,DSI,WL,9
2017-03-13 09:00:00+00:00,DSI,WM,7
2017-03-13 09:00:00+00:00,DSI,WP,9
2017-03-13 09:00:00+00:00,DSI,WS,8
2017-03-13 09:00:00+00:00,DSI,WSM,5
2017-03-13 09:00:00+00:00,DSI,WT,5
2017-03-13 09:00:00+00:00,DSI,WTV,5
2017-03-13 09:00:00+00:00,DSI,WV,5
2017-03-13 09:00:00+00:00,DSI,WW,9
2017-03-13 09:00:00+00:00,DSI,WWW,5
2017-03-13 09:00:00+00:00,DSI,WZ,11
2017-03-13 09:00:00+00:00,DSI,YPB,9
2017-03-13 09:00:00+00:00,DSI,ZA,5
2017-03-13 09:00:00+00:00,DSI,ZB,7
2017-03-13 09:00:00+00:00,DSI,ZBM,6
2017-03-13 09:00:00+00:00,DSI,ZD,5
2017-03-13 09:00:00+00:00,DSI,ZDK,5
2017-03-13 09:00:00+00:00,DSI,ZH,10
2017-03-13 09:00:00+00:00,DSI,ZL,9
2017-03-13 09:00:00+00:00,DSI,ZLW,9
2017-03-13 09:00:00+00:00,DSI,ZP,8
2017-03-13 09:00:00+00:00,DSI,ZTM,6
2017-03-13 09:00:00+00:00,DSI,ZTMO,10
2017-03-13 09:00:00+00:00,DSI,ZV,9
2017-03-13 09:00:00+00:00,DSI,ZVB,8
2017-03-13 09:00:00+00:00,DSI,ZVT,9
2017-03-13 09:00:00+00:00,DSI,ZWD,6
2017-03-13 09:00:00+00:00,DSI,ZZS,10
2017-03-13 10:00:00+00:00,DSI,AC,9
2017-03-13 10:00:00+00:00,DSI,AH,7
2017-03-13 10:00:00+00:00,DSI,AHP,5
2017-03-13 10:00:00+00:00,DSI,AHPR,9
2017-03-13 10:00:00+00:00,DSI,AHZ,6
2017-03-13 10:00:00+00:00,DSI,AKL,5
2017-03-13 10:00:00+00:00,DSI,AKM,6
2017-03-13 10:00:00+00:00,DSI,ALM,7
2017-03-13 10:00:00+00:00,DSI,ALMB,5
2017-03-13 10:00:00+00:00,DSI,ALMM,9
2017-03-13 10:00:00+00:00,DSI,ALMO,9
2017-03-13 10:00:00+00:00,DSI,ALMP,5
2017-03-13 10:00:00+00:00,DSI,AMF,10
2017-03-13 10:00:00+00:00,DSI,AMFS,5
2017-03-13 10:00:00+00:00,DSI,AML,5
2017-03-13 10:00:00+00:00,DSI,AMPO,6
2017-03-13 10:00:00+00:00,DSI,AMR,5
2017-03-13 10:00:00+00:00,DSI,AMRI,5
2017-03-13 10:00:00+00:00,DSI,AMRN,5
2017-03-13 10:00:00+00:00,DSI,ANA,5
2017-03-13 10:00:00+00:00,DSI,APD,7
2017-03-13 10:00:00+00:00,DSI,APDM,9
2017-03-13 10:00:00+00:00,DSI,APDO,9
2017-03-13 10:00:00+00:00,DSI,APG,5
2017-03-13 10:00:00+00:00,DSI,APN,5
2017-03-13 10:00:00+00:00,DSI,ARN,5
2017-03-13 10:00:00+00:00,DSI,ASA,7
2017-03-13 10:00:00+00:00,DSI,ASB,7
2017-03-13 10:00:00+00:00,DSI,ASD,13
2017-03-13 10:00:00+00:00,DSI,ASDL,7
2017-03-13 10:00:00+00:00,DSI,ASDM,7
2017-03-13 10:00:00+00:00,DSI,ASDZ,10
2017-03-13 10:00:00+00:00,DSI,ASHD,7
2017-03-13 10:00:00+00:00,DSI,ASN,6
2017-03-13 10:00:00+00:00,DSI,ASS,6
2017-03-13 10:00:00+00:00,DSI,ASSP,5
2017-03-13 10:00:00+00:00,DSI,ATN,5
2017-03-13 10:00:00+00:00,DSI,AVAT,5
2017-03-13 10:00:00+00:00,DSI,BD,4
2017-03-13 10:00:00+00:00,DSI,BDE,5
2017-03-13 10:00:00+00:00,DSI,BDG,4
2017-03-13 10:00:00+00:00,DSI,BDM,5
2017-03-13 10:00:00+00:00,DSI,BDPB,6
2017-03-13 10:00:00+00:00,DSI,BET,6
2017-03-13 10:00:00+00:00,DSI,BF,8
2017-03-13 10:00:00+00:00,DSI,BGN,10
2017-03-13 10:00:00+00:00,DSI,BHDV,5
2017-03-13 10:00:00+00:00,DSI,BHV,7
2017-03-13 10:00:00+00:00,DSI,BK,4
2017-03-13 10:00:00+00:00,DSI,BKF,6
2017-03-13 10:00:00+00:00,DSI,BKG,10
2017-03-13 10:00:00+00:00,DSI,BKL,5
2017-03-13 10:00:00+00:00,DSI,BL,9
2017-03-13 10:00:00+00:00,DSI,BLL,10
2017-03-13 10:00:00+00:00,DSI,BMN,5
2017-03-13 10:00:00+00:00,DSI,BMR,5
2017-03-13 10:00:00+00:00,DSI,BN,10
2017-03-13 10:00:00+00:00,DSI,BNC,9
2017-03-13 10:00:00+00:00,DSI,BNK,4
2017-03-13 10:00:00+00:00,DSI,BNN,10
2017-03-13 10:00:00+00:00,DSI,BNZ,5
2017-03-13 10:00:00+00:00,DSI,BP,5
2017-03-13 10:00:00+00:00,DSI,BR,7
2017-03-13 10:00:00+00:00,DSI,BRD,5
2017-03-13 10:00:00+00:00,DSI,BRN,7
2017-03-13 10:00:00+00:00,DSI,BSD,8
2017-03-13 10:00:00+00:00,DSI,BSK,5
2017-03-13 10:00:00+00:00,DSI,BSMZ,9
2017-03-13 10:00:00+00:00,DSI,BTL,9
2017-03-13 10:00:00+00:00,DSI,BV,4
2017-03-13 10:00:00+00:00,DSI,BZL,6
2017-03-13 10:00:00+00:00,DSI,CAS,6
2017-03-13 10:00:00+00:00,DSI,CK,5
2017-03-13 10:00:00+00:00,DSI,CL,6
2017-03-13 10:00:00+00:00,DSI,CO,9
2017-03-13 10:00:00+00:00,DSI,CPS,10
2017-03-13 10:00:00+00:00,DSI,CVM,10
2017-03-13 10:00:00+00:00,DSI,DA,8
2017-03-13 10:00:00+00:00,DSI,DB,5
2017-03-13 10:00:00+00:00,DSI,DDN,7
2017-03-13 10:00:00+00:00,DSI,DDR,11
2017-03-13 10:00:00+00:00,DSI,DDRS,5
2017-03-13 10:00:00+00:00,DSI,DDZD,8
2017-03-13 10:00:00+00:00,DSI,DEI,5
2017-03-13 10:00:00+00:00,DSI,DID,5
2017-03-13 10:00:00+00:00,DSI,DL,10
2017-03-13 10:00:00+00:00,DSI,DLD,4
2017-03-13 10:00:00+00:00,DSI,DLN,5
2017-03-13 10:00:00+00:00,DSI,DMN,4
2017-03-13 10:00:00+00:00,DSI,DMNZ,4
2017-03-13 10:00:00+00:00,DSI,DN,7
2017-03-13 10:00:00+00:00,DSI,DR,10
2017-03-13 10:00:00+00:00,DSI,DRH,5
2017-03-13 10:00:00+00:00,DSI,DRON,10
2017-03-13 10:00:00+00:00,DSI,DRP,5
2017-03-13 10:00:00+00:00,DSI,DT,10
2017-03-13 10:00:00+00:00,DSI,DTC,5
2017-03-13 10:00:00+00:00,DSI,DTCH,9
2017-03-13 10:00:00+00:00,DSI,DTZ,5
2017-03-13 10:00:00+00:00,DSI,DV,8
2017-03-13 10:00:00+00:00,DSI,DVC,10
2017-03-13 10:00:00+00:00,DSI,DVD,6
2017-03-13 10:00:00+00:00,DSI,DVN,4
2017-03-13 10:00:00+00:00,DSI,DVNK,10
2017-03-13 10:00:00+00:00,DSI,DWE,10
2017-03-13 10:00:00+00:00,DSI,DZ,5
2017-03-13 10:00:00+00:00,DSI,DZW,7
2017-03-13 10:00:00+00:00,DSI,EC,5
2017-03-13 10:00:00+00:00,DSI,ED,5
2017-03-13 10:00:00+00:00,DSI,EDC,5
2017-03-13 10:00:00+00:00,DSI,EDN,4
2017-03-13 10:00:00+00:00,DSI,EGH,5
2017-03-13 10:00:00+00:00,DSI,EGHM,9
2017-03-13 10:00:00+00:00,DSI,EHS,5
2017-03-13 10:00:00+00:00,DSI,EHV,9
2017-03-13 10:00:00+00:00,DSI,EKZ,4
2017-03-13 10:00:00+00:00,DSI,EML,5
2017-03-13 10:00:00+00:00,DSI,EMN,5
2017-03-13 10:00:00+00:00,DSI,EMNZ,8
2017-03-13 10:00:00+00:00,DSI,ES,6
