2017-03-26 06:00:00+00:00,HAFAS,OP,8
2017-03-26 06:00:00+00:00,HAFAS,OST,10
2017-03-26 06:00:00+00:00,HAFAS,OT,8
2017-03-26 06:00:00+00:00,HAFAS,OTB,9
2017-03-26 06:00:00+00:00,HAFAS,OVN,10
2017-03-26 06:00:00+00:00,HAFAS,OW,10
2017-03-26 06:00:00+00:00,HAFAS,PMO,10
2017-03-26 06:00:00+00:00,HAFAS,PMR,10
2017-03-26 06:00:00+00:00,HAFAS,PMW,4
2017-03-26 06:00:00+00:00,HAFAS,PT,10
2017-03-26 06:00:00+00:00,HAFAS,RAI,10
2017-03-26 06:00:00+00:00,HAFAS,RAT,10
2017-03-26 06:00:00+00:00,HAFAS,RB,8
2017-03-26 06:00:00+00:00,HAFAS,RD,10
2017-03-26 06:00:00+00:00,HAFAS,RH,8
2017-03-26 06:00:00+00:00,HAFAS,RHN,10
2017-03-26 06:00:00+00:00,HAFAS,RL,10
2017-03-26 06:00:00+00:00,HAFAS,RLB,9
2017-03-26 06:00:00+00:00,HAFAS,RM,10
2017-03-26 06:00:00+00:00,HAFAS,RS,10
2017-03-26 06:00:00+00:00,HAFAS,RSD,10
2017-03-26 06:00:00+00:00,HAFAS,RSN,9
2017-03-26 06:00:00+00:00,HAFAS,RSW,10
2017-03-26 06:00:00+00:00,HAFAS,RTA,9
2017-03-26 06:00:00+00:00,HAFAS,RTB,9
2017-03-26 06:00:00+00:00,HAFAS,RTD,9
2017-03-26 06:00:00+00:00,HAFAS,RTN,10
2017-03-26 06:00:00+00:00,HAFAS,RTZ,10
2017-03-26 06:00:00+00:00,HAFAS,RV,10
2017-03-26 06:00:00+00:00,HAFAS,RVS,10
2017-03-26 06:00:00+00:00,HAFAS,SBK,8
2017-03-26 06:00:00+00:00,HAFAS,SD,8
2017-03-26 06:00:00+00:00,HAFAS,SDA,12
2017-03-26 06:00:00+00:00,HAFAS,SDM,10
2017-03-26 06:00:00+00:00,HAFAS,SDT,10
2017-03-26 06:00:00+00:00,HAFAS,SDTB,8
2017-03-26 06:00:00+00:00,HAFAS,SGL,10
2017-03-26 06:00:00+00:00,HAFAS,SGN,10
2017-03-26 06:00:00+00:00,HAFAS,SHL,10
2017-03-26 06:00:00+00:00,HAFAS,SK,10
2017-03-26 06:00:00+00:00,HAFAS,SKND,10
2017-03-26 06:00:00+00:00,HAFAS,SM,9
2017-03-26 06:00:00+00:00,HAFAS,SN,9
2017-03-26 06:00:00+00:00,HAFAS,SOG,10
2017-03-26 06:00:00+00:00,HAFAS,SPM,10
2017-03-26 06:00:00+00:00,HAFAS,SPTN,10
2017-03-26 06:00:00+00:00,HAFAS,SPTZ,10
2017-03-26 06:00:00+00:00,HAFAS,SRN,10
2017-03-26 06:00:00+00:00,HAFAS,SSH,8
2017-03-26 06:00:00+00:00,HAFAS,ST,10
2017-03-26 06:00:00+00:00,HAFAS,STD,8
2017-03-26 06:00:00+00:00,HAFAS,STM,8
2017-03-26 06:00:00+00:00,HAFAS,STV,10
2017-03-26 06:00:00+00:00,HAFAS,STZ,10
2017-03-26 06:00:00+00:00,HAFAS,SWD,10
2017-03-26 06:00:00+00:00,HAFAS,SWK,10
2017-03-26 06:00:00+00:00,HAFAS,TB,10
2017-03-26 06:00:00+00:00,HAFAS,TBG,10
2017-03-26 06:00:00+00:00,HAFAS,TBR,8
2017-03-26 06:00:00+00:00,HAFAS,TBU,10
2017-03-26 06:00:00+00:00,HAFAS,TG,10
2017-03-26 06:00:00+00:00,HAFAS,TL,10
2017-03-26 06:00:00+00:00,HAFAS,TPSW,8
2017-03-26 06:00:00+00:00,HAFAS,TWL,8
2017-03-26 06:00:00+00:00,HAFAS,UHM,10
2017-03-26 06:00:00+00:00,HAFAS,UHZ,10
2017-03-26 06:00:00+00:00,HAFAS,UST,10
2017-03-26 06:00:00+00:00,HAFAS,UT,10
2017-03-26 06:00:00+00:00,HAFAS,UTG,10
2017-03-26 06:00:00+00:00,HAFAS,UTLN,8
2017-03-26 06:00:00+00:00,HAFAS,UTLR,10
2017-03-26 06:00:00+00:00,HAFAS,UTM,8
2017-03-26 06:00:00+00:00,HAFAS,UTO,9
2017-03-26 06:00:00+00:00,HAFAS,UTT,8
2017-03-26 06:00:00+00:00,HAFAS,UTVR,10
2017-03-26 06:00:00+00:00,HAFAS,UTZL,4
2017-03-26 06:00:00+00:00,HAFAS,VB,10
2017-03-26 06:00:00+00:00,HAFAS,VD,12
2017-03-26 06:00:00+00:00,HAFAS,VDG,10
2017-03-26 06:00:00+00:00,HAFAS,VDL,10
2017-03-26 06:00:00+00:00,HAFAS,VDM,4
2017-03-26 06:00:00+00:00,HAFAS,VDO,8
2017-03-26 06:00:00+00:00,HAFAS,VDW,9
2017-03-26 06:00:00+00:00,HAFAS,VEM,8
2017-03-26 06:00:00+00:00,HAFAS,VG,8
2017-03-26 06:00:00+00:00,HAFAS,VH,10
2017-03-26 06:00:00+00:00,HAFAS,VHP,10
2017-03-26 06:00:00+00:00,HAFAS,VK,10
2017-03-26 06:00:00+00:00,HAFAS,VL,9
2017-03-26 06:00:00+00:00,HAFAS,VLB,10
2017-03-26 06:00:00+00:00,HAFAS,VNDC,10
2017-03-26 06:00:00+00:00,HAFAS,VNDW,10
2017-03-26 06:00:00+00:00,HAFAS,VP,8
2017-03-26 06:00:00+00:00,HAFAS,VRY,10
2017-03-26 06:00:00+00:00,HAFAS,VS,8
2017-03-26 06:00:00+00:00,HAFAS,VSS,8
2017-03-26 06:00:00+00:00,HAFAS,VST,8
2017-03-26 06:00:00+00:00,HAFAS,VSV,10
2017-03-26 06:00:00+00:00,HAFAS,VTN,8
2017-03-26 06:00:00+00:00,HAFAS,VZ,10
2017-03-26 06:00:00+00:00,HAFAS,WAD,10
2017-03-26 06:00:00+00:00,HAFAS,WADN,10
2017-03-26 06:00:00+00:00,HAFAS,WC,8
2017-03-26 06:00:00+00:00,HAFAS,WD,9
2017-03-26 06:00:00+00:00,HAFAS,WDN,8
2017-03-26 06:00:00+00:00,HAFAS,WF,9
2017-03-26 06:00:00+00:00,HAFAS,WFM,10
2017-03-26 06:00:00+00:00,HAFAS,WH,10
2017-03-26 06:00:00+00:00,HAFAS,WK,10
2017-03-26 06:00:00+00:00,HAFAS,WL,8
2017-03-26 06:00:00+00:00,HAFAS,WM,8
2017-03-26 06:00:00+00:00,HAFAS,WP,10
2017-03-26 06:00:00+00:00,HAFAS,WS,11
2017-03-26 06:00:00+00:00,HAFAS,WSM,10
2017-03-26 06:00:00+00:00,HAFAS,WT,10
2017-03-26 06:00:00+00:00,HAFAS,WTV,8
2017-03-26 06:00:00+00:00,HAFAS,WV,10
2017-03-26 06:00:00+00:00,HAFAS,WW,10
2017-03-26 06:00:00+00:00,HAFAS,WWW,8
2017-03-26 06:00:00+00:00,HAFAS,WZ,10
2017-03-26 06:00:00+00:00,HAFAS,YPB,8
2017-03-26 06:00:00+00:00,HAFAS,ZA,8
2017-03-26 06:00:00+00:00,HAFAS,ZB,10
2017-03-26 06:00:00+00:00,HAFAS,ZBM,10
2017-03-26 06:00:00+00:00,HAFAS,ZD,10
2017-03-26 06:00:00+00:00,HAFAS,ZDK,10
2017-03-26 06:00:00+00:00,HAFAS,ZH,10
2017-03-26 06:00:00+00:00,HAFAS,ZL,10
2017-03-26 06:00:00+00:00,HAFAS,ZLW,8
2017-03-26 06:00:00+00:00,HAFAS,ZP,8
2017-03-26 06:00:00+00:00,HAFAS,ZTM,8
2017-03-26 06:00:00+00:00,HAFAS,ZTMO,10
2017-03-26 06:00:00+00:00,HAFAS,ZV,8
2017-03-26 06:00:00+00:00,HAFAS,ZVB,9
2017-03-26 06:00:00+00:00,HAFAS,ZVT,10
2017-03-26 06:00:00+00:00,HAFAS,ZWD,8
2017-03-26 06:00:00+00:00,HAFAS,ZZS,9
2017-03-26 07:00:00+00:00,HAFAS,AC,8
2017-03-26 07:00:00+00:00,HAFAS,AH,9
2017-03-26 07:00:00+00:00,HAFAS,AHP,9
2017-03-26 07:00:00+00:00,HAFAS,AHPR,8
2017-03-26 07:00:00+00:00,HAFAS,AHZ,8
2017-03-26 07:00:00+00:00,HAFAS,AKL,8
2017-03-26 07:00:00+00:00,HAFAS,AKM,11
2017-03-26 07:00:00+00:00,HAFAS,ALM,10
2017-03-26 07:00:00+00:00,HAFAS,ALMB,10
2017-03-26 07:00:00+00:00,HAFAS,ALMM,9
2017-03-26 07:00:00+00:00,HAFAS,ALMO,8
2017-03-26 07:00:00+00:00,HAFAS,ALMP,8
2017-03-26 07:00:00+00:00,HAFAS,AMF,8
2017-03-26 07:00:00+00:00,HAFAS,AMFS,10
2017-03-26 07:00:00+00:00,HAFAS,AML,8
2017-03-26 07:00:00+00:00,HAFAS,AMPO,10
2017-03-26 07:00:00+00:00,HAFAS,AMR,10
2017-03-26 07:00:00+00:00,HAFAS,AMRI,8
2017-03-26 07:00:00+00:00,HAFAS,AMRN,10
2017-03-26 07:00:00+00:00,HAFAS,ANA,9
2017-03-26 07:00:00+00:00,HAFAS,APD,10
2017-03-26 07:00:00+00:00,HAFAS,APDM,4
2017-03-26 07:00:00+00:00,HAFAS,APDO,4
2017-03-26 07:00:00+00:00,HAFAS,APG,9
2017-03-26 07:00:00+00:00,HAFAS,APN,9
2017-03-26 07:00:00+00:00,HAFAS,ARN,9
2017-03-26 07:00:00+00:00,HAFAS,ASA,10
2017-03-26 07:00:00+00:00,HAFAS,ASB,9
2017-03-26 07:00:00+00:00,HAFAS,ASD,10
2017-03-26 07:00:00+00:00,HAFAS,ASDL,10
2017-03-26 07:00:00+00:00,HAFAS,ASDM,9
2017-03-26 07:00:00+00:00,HAFAS,ASDZ,10
2017-03-26 07:00:00+00:00,HAFAS,ASHD,8
2017-03-26 07:00:00+00:00,HAFAS,ASN,10
2017-03-26 07:00:00+00:00,HAFAS,ASS,10
2017-03-26 07:00:00+00:00,HAFAS,ASSP,8
2017-03-26 07:00:00+00:00,HAFAS,ATN,8
2017-03-26 07:00:00+00:00,HAFAS,AVAT,8
2017-03-26 07:00:00+00:00,HAFAS,BD,12
2017-03-26 07:00:00+00:00,HAFAS,BDE,10
2017-03-26 07:00:00+00:00,HAFAS,BDG,10
2017-03-26 07:00:00+00:00,HAFAS,BDM,10
2017-03-26 07:00:00+00:00,HAFAS,BDPB,10
2017-03-26 07:00:00+00:00,HAFAS,BET,9
2017-03-26 07:00:00+00:00,HAFAS,BF,10
2017-03-26 07:00:00+00:00,HAFAS,BGN,9
2017-03-26 07:00:00+00:00,HAFAS,BHDV,8
2017-03-26 07:00:00+00:00,HAFAS,BHV,10
2017-03-26 07:00:00+00:00,HAFAS,BK,8
2017-03-26 07:00:00+00:00,HAFAS,BKF,10
2017-03-26 07:00:00+00:00,HAFAS,BKG,8
2017-03-26 07:00:00+00:00,HAFAS,BKL,10
2017-03-26 07:00:00+00:00,HAFAS,BL,11
2017-03-26 07:00:00+00:00,HAFAS,BLL,10
2017-03-26 07:00:00+00:00,HAFAS,BMN,9
2017-03-26 07:00:00+00:00,HAFAS,BMR,10
2017-03-26 07:00:00+00:00,HAFAS,BN,8
2017-03-26 07:00:00+00:00,HAFAS,BNC,10
2017-03-26 07:00:00+00:00,HAFAS,BNK,10
2017-03-26 07:00:00+00:00,HAFAS,BNN,10
2017-03-26 07:00:00+00:00,HAFAS,BNZ,8
2017-03-26 07:00:00+00:00,HAFAS,BP,10
2017-03-26 07:00:00+00:00,HAFAS,BR,10
2017-03-26 07:00:00+00:00,HAFAS,BRD,11
2017-03-26 07:00:00+00:00,HAFAS,BRN,8
2017-03-26 07:00:00+00:00,HAFAS,BSD,10
2017-03-26 07:00:00+00:00,HAFAS,BSK,10
2017-03-26 07:00:00+00:00,HAFAS,BSMZ,10
2017-03-26 07:00:00+00:00,HAFAS,BTL,10
2017-03-26 07:00:00+00:00,HAFAS,BV,11
2017-03-26 07:00:00+00:00,HAFAS,BZL,10
2017-03-26 07:00:00+00:00,HAFAS,CAS,8
2017-03-26 07:00:00+00:00,HAFAS,CK,10
2017-03-26 07:00:00+00:00,HAFAS,CL,10
2017-03-26 07:00:00+00:00,HAFAS,CO,10
2017-03-26 07:00:00+00:00,HAFAS,CPS,10
2017-03-26 07:00:00+00:00,HAFAS,CVM,9
2017-03-26 07:00:00+00:00,HAFAS,DA,9
2017-03-26 07:00:00+00:00,HAFAS,DB,10
2017-03-26 07:00:00+00:00,HAFAS,DDN,8
2017-03-26 07:00:00+00:00,HAFAS,DDR,12
2017-03-26 07:00:00+00:00,HAFAS,DDRS,8
2017-03-26 07:00:00+00:00,HAFAS,DDZD,10
2017-03-26 07:00:00+00:00,HAFAS,DEI,10
2017-03-26 07:00:00+00:00,HAFAS,DID,10
2017-03-26 07:00:00+00:00,HAFAS,DL,10
2017-03-26 07:00:00+00:00,HAFAS,DLD,10
2017-03-26 07:00:00+00:00,HAFAS,DLN,9
2017-03-26 07:00:00+00:00,HAFAS,DMN,10
2017-03-26 07:00:00+00:00,HAFAS,DMNZ,10
2017-03-26 07:00:00+00:00,HAFAS,DN,9
2017-03-26 07:00:00+00:00,HAFAS,DR,10
2017-03-26 07:00:00+00:00,HAFAS,DRH,9
2017-03-26 07:00:00+00:00,HAFAS,DRON,8
2017-03-26 07:00:00+00:00,HAFAS,DRP,10
2017-03-26 07:00:00+00:00,HAFAS,DT,10
2017-03-26 07:00:00+00:00,HAFAS,DTC,10
2017-03-26 07:00:00+00:00,HAFAS,DTCH,10
2017-03-26 07:00:00+00:00,HAFAS,DTZ,10
2017-03-26 07:00:00+00:00,HAFAS,DV,10
2017-03-26 07:00:00+00:00,HAFAS,DVC,10
2017-03-26 07:00:00+00:00,HAFAS,DVD,9
2017-03-26 07:00:00+00:00,HAFAS,DVN,10
2017-03-26 07:00:00+00:00,HAFAS,DVNK,10
2017-03-26 07:00:00+00:00,HAFAS,DWE,10
2017-03-26 07:00:00+00:00,HAFAS,DZ,10
2017-03-26 07:00:00+00:00,HAFAS,DZW,10
2017-03-26 07:00:00+00:00,HAFAS,EC,8
2017-03-26 07:00:00+00:00,HAFAS,ED,10
2017-03-26 07:00:00+00:00,HAFAS,EDC,9
2017-03-26 07:00:00+00:00,HAFAS,EDN,9
2017-03-26 07:00:00+00:00,HAFAS,EGH,11
2017-03-26 07:00:00+00:00,HAFAS,EGHM,8
2017-03-26 07:00:00+00:00,HAFAS,EHS,9
2017-03-26 07:00:00+00:00,HAFAS,EHV,9
2017-03-26 07:00:00+00:00,HAFAS,EKZ,8
2017-03-26 07:00:00+00:00,HAFAS,EML,10
2017-03-26 07:00:00+00:00,HAFAS,EMN,10
2017-03-26 07:00:00+00:00,HAFAS,EMNZ,8
2017-03-26 07:00:00+00:00,HAFAS,ES,10
2017-03-26 07:00:00+00:00,HAFAS,ESE,8
2017-03-26 07:00:00+00:00,HAFAS,ESK,8
2017-03-26 07:00:00+00:00,HAFAS,EST,10
2017-03-26 07:00:00+00:00,HAFAS,ETN,9
2017-03-26 07:00:00+00:00,HAFAS,FN,10
2017-03-26 07:00:00+00:00,HAFAS,FWD,10
2017-03-26 07:00:00+00:00,HAFAS,GBG,10
2017-03-26 07:00:00+00:00,HAFAS,GBR,8
2017-03-26 07:00:00+00:00,HAFAS,GD,10
2017-03-26 07:00:00+00:00,HAFAS,GDG,10
2017-03-26 07:00:00+00:00,HAFAS,GDM,8
2017-03-26 07:00:00+00:00,HAFAS,GDR,8
2017-03-26 07:00:00+00:00,HAFAS,GERP,8
2017-03-26 07:00:00+00:00,HAFAS,GK,10
2017-03-26 07:00:00+00:00,HAFAS,GLN,10
2017-03-26 07:00:00+00:00,HAFAS,GN,12
2017-03-26 07:00:00+00:00,HAFAS,GND,12
2017-03-26 07:00:00+00:00,HAFAS,GNN,9
2017-03-26 07:00:00+00:00,HAFAS,GO,10
2017-03-26 07:00:00+00:00,HAFAS,GP,10
2017-03-26 07:00:00+00:00,HAFAS,GR,9
2017-03-26 07:00:00+00:00,HAFAS,GS,10
2017-03-26 07:00:00+00:00,HAFAS,GV,10
2017-03-26 07:00:00+00:00,HAFAS,GVC,9
2017-03-26 07:00:00+00:00,HAFAS,GVM,10
2017-03-26 07:00:00+00:00,HAFAS,GVMW,10
2017-03-26 07:00:00+00:00,HAFAS,GW,8
2017-03-26 07:00:00+00:00,HAFAS,GZ,10
2017-03-26 07:00:00+00:00,HAFAS,HAD,10
2017-03-26 07:00:00+00:00,HAFAS,HB,10
2017-03-26 07:00:00+00:00,HAFAS,HBZM,8
2017-03-26 07:00:00+00:00,HAFAS,HD,8
2017-03-26 07:00:00+00:00,HAFAS,HDB,10
2017-03-26 07:00:00+00:00,HAFAS,HDE,10
2017-03-26 07:00:00+00:00,HAFAS,HDG,11
2017-03-26 07:00:00+00:00,HAFAS,HDR,10
2017-03-26 07:00:00+00:00,HAFAS,HDRZ,8
2017-03-26 07:00:00+00:00,HAFAS,HFD,9
2017-03-26 07:00:00+00:00,HAFAS,HGL,9
2017-03-26 07:00:00+00:00,HAFAS,HGLG,10
2017-03-26 07:00:00+00:00,HAFAS,HGLO,8
2017-03-26 07:00:00+00:00,HAFAS,HGV,10
2017-03-26 07:00:00+00:00,HAFAS,HGZ,10
2017-03-26 07:00:00+00:00,HAFAS,HIL,8
2017-03-26 07:00:00+00:00,HAFAS,HK,10
2017-03-26 07:00:00+00:00,HAFAS,HKS,10
2017-03-26 07:00:00+00:00,HAFAS,HLD,9
2017-03-26 07:00:00+00:00,HAFAS,HLDS,4
2017-03-26 07:00:00+00:00,HAFAS,HLG,10
2017-03-26 07:00:00+00:00,HAFAS,HLGH,8
2017-03-26 07:00:00+00:00,HAFAS,HLM,10
2017-03-26 07:00:00+00:00,HAFAS,HLMS,8
2017-03-26 07:00:00+00:00,HAFAS,HLO,10
2017-03-26 07:00:00+00:00,HAFAS,HM,8
2017-03-26 07:00:00+00:00,HAFAS,HMBH,9
2017-03-26 07:00:00+00:00,HAFAS,HMBV,8
2017-03-26 07:00:00+00:00,HAFAS,HMH,10
2017-03-26 07:00:00+00:00,HAFAS,HMN,10
2017-03-26 07:00:00+00:00,HAFAS,HN,10
2017-03-26 07:00:00+00:00,HAFAS,HNK,10
2017-03-26 07:00:00+00:00,HAFAS,HNO,10
2017-03-26 07:00:00+00:00,HAFAS,HNP,9
2017-03-26 07:00:00+00:00,HAFAS,HON,9
2017-03-26 07:00:00+00:00,HAFAS,HOR,10
2017-03-26 07:00:00+00:00,HAFAS,HR,8
2017-03-26 07:00:00+00:00,HAFAS,HRL,11
2017-03-26 07:00:00+00:00,HAFAS,HRLK,8
2017-03-26 07:00:00+00:00,HAFAS,HRLW,4
2017-03-26 07:00:00+00:00,HAFAS,HRN,10
2017-03-26 07:00:00+00:00,HAFAS,HRT,10
2017-03-26 07:00:00+00:00,HAFAS,HT,11
2017-03-26 07:00:00+00:00,HAFAS,HTN,8
2017-03-26 07:00:00+00:00,HAFAS,HTNC,8
2017-03-26 07:00:00+00:00,HAFAS,HTO,9
2017-03-26 07:00:00+00:00,HAFAS,HVL,10
2017-03-26 07:00:00+00:00,HAFAS,HVS,11
2017-03-26 07:00:00+00:00,HAFAS,HVSM,10
2017-03-26 07:00:00+00:00,HAFAS,HVSP,10
2017-03-26 07:00:00+00:00,HAFAS,HWD,8
2017-03-26 07:00:00+00:00,HAFAS,HWZB,10
2017-03-26 07:00:00+00:00,HAFAS,HZE,10
2017-03-26 07:00:00+00:00,HAFAS,IJT,10
2017-03-26 07:00:00+00:00,HAFAS,KBD,10
2017-03-26 07:00:00+00:00,HAFAS,KBK,10
2017-03-26 07:00:00+00:00,HAFAS,KLP,8
2017-03-26 07:00:00+00:00,HAFAS,KMA,10
2017-03-26 07:00:00+00:00,HAFAS,KMR,10
2017-03-26 07:00:00+00:00,HAFAS,KMW,9
2017-03-26 07:00:00+00:00,HAFAS,KPN,10
2017-03-26 07:00:00+00:00,HAFAS,KPNZ,8
2017-03-26 07:00:00+00:00,HAFAS,KRD,12
2017-03-26 07:00:00+00:00,HAFAS,KRG,10
2017-03-26 07:00:00+00:00,HAFAS,KTR,10
2017-03-26 07:00:00+00:00,HAFAS,KW,10
2017-03-26 07:00:00+00:00,HAFAS,KZ,10
2017-03-26 07:00:00+00:00,HAFAS,LAA,10
2017-03-26 07:00:00+00:00,HAFAS,LC,10
2017-03-26 07:00:00+00:00,HAFAS,LDL,10
2017-03-26 07:00:00+00:00,HAFAS,LDM,10
2017-03-26 07:00:00+00:00,HAFAS,LEDN,10
2017-03-26 07:00:00+00:00,HAFAS,LG,9
2017-03-26 07:00:00+00:00,HAFAS,LLS,10
2017-03-26 07:00:00+00:00,HAFAS,LP,10
2017-03-26 07:00:00+00:00,HAFAS,LTN,10
2017-03-26 07:00:00+00:00,HAFAS,LTV,10
2017-03-26 07:00:00+00:00,HAFAS,LUT,8
2017-03-26 07:00:00+00:00,HAFAS,LW,10
2017-03-26 07:00:00+00:00,HAFAS,LWC,10
2017-03-26 07:00:00+00:00,HAFAS,MAS,10
2017-03-26 07:00:00+00:00,HAFAS,MDB,9
2017-03-26 07:00:00+00:00,HAFAS,MES,8
2017-03-26 07:00:00+00:00,HAFAS,MG,8
2017-03-26 07:00:00+00:00,HAFAS,MMLH,8
2017-03-26 07:00:00+00:00,HAFAS,MP,9
2017-03-26 07:00:00+00:00,HAFAS,MRB,10
2017-03-26 07:00:00+00:00,HAFAS,MRN,10
2017-03-26 07:00:00+00:00,HAFAS,MSS,10
2017-03-26 07:00:00+00:00,HAFAS,MSW,10
2017-03-26 07:00:00+00:00,HAFAS,MT,10
2017-03-26 07:00:00+00:00,HAFAS,MTH,10
2017-03-26 07:00:00+00:00,HAFAS,MTN,9
2017-03-26 07:00:00+00:00,HAFAS,MTR,8
2017-03-26 07:00:00+00:00,HAFAS,MZ,4
2017-03-26 07:00:00+00:00,HAFAS,NA,10
2017-03-26 07:00:00+00:00,HAFAS,NDB,10
2017-03-26 07:00:00+00:00,HAFAS,NH,10
2017-03-26 07:00:00+00:00,HAFAS,NKK,10
2017-03-26 07:00:00+00:00,HAFAS,NM,10
2017-03-26 07:00:00+00:00,HAFAS,NMD,8
2017-03-26 07:00:00+00:00,HAFAS,NMGO,4
2017-03-26 07:00:00+00:00,HAFAS,NMH,10
2017-03-26 07:00:00+00:00,HAFAS,NML,8
2017-03-26 07:00:00+00:00,HAFAS,NS,10
2017-03-26 07:00:00+00:00,HAFAS,NSCH,10
2017-03-26 07:00:00+00:00,HAFAS,NVD,10
2017-03-26 07:00:00+00:00,HAFAS,NVP,10
2017-03-26 07:00:00+00:00,HAFAS,NWK,10
2017-03-26 07:00:00+00:00,HAFAS,NWL,10
2017-03-26 07:00:00+00:00,HAFAS,O,10
2017-03-26 07:00:00+00:00,HAFAS,OBD,10
2017-03-26 07:00:00+00:00,HAFAS,ODB,10
2017-03-26 07:00:00+00:00,HAFAS,ODZ,10
2017-03-26 07:00:00+00:00,HAFAS,OMN,10
2017-03-26 07:00:00+00:00,HAFAS,OP,10
2017-03-26 07:00:00+00:00,HAFAS,OST,8
2017-03-26 07:00:00+00:00,HAFAS,OT,10
2017-03-26 07:00:00+00:00,HAFAS,OTB,10
2017-03-26 07:00:00+00:00,HAFAS,OVN,8
2017-03-26 07:00:00+00:00,HAFAS,OW,9
2017-03-26 07:00:00+00:00,HAFAS,PMO,8
2017-03-26 07:00:00+00:00,HAFAS,PMR,10
2017-03-26 07:00:00+00:00,HAFAS,PMW,4
2017-03-26 07:00:00+00:00,HAFAS,PT,8
2017-03-26 07:00:00+00:00,HAFAS,RAI,10
2017-03-26 07:00:00+00:00,HAFAS,RAT,9
2017-03-26 07:00:00+00:00,HAFAS,RB,10
2017-03-26 07:00:00+00:00,HAFAS,RD,11
2017-03-26 07:00:00+00:00,HAFAS,RH,9
2017-03-26 07:00:00+00:00,HAFAS,RHN,8
2017-03-26 07:00:00+00:00,HAFAS,RL,10
2017-03-26 07:00:00+00:00,HAFAS,RLB,10
2017-03-26 07:00:00+00:00,HAFAS,RM,10
2017-03-26 07:00:00+00:00,HAFAS,RS,10
2017-03-26 07:00:00+00:00,HAFAS,RSD,10
2017-03-26 07:00:00+00:00,HAFAS,RSN,9
2017-03-26 07:00:00+00:00,HAFAS,RSW,10
2017-03-26 07:00:00+00:00,HAFAS,RTA,9
2017-03-26 07:00:00+00:00,HAFAS,RTB,10
2017-03-26 07:00:00+00:00,HAFAS,RTD,11
2017-03-26 07:00:00+00:00,HAFAS,RTN,10
2017-03-26 07:00:00+00:00,HAFAS,RTZ,10
2017-03-26 07:00:00+00:00,HAFAS,RV,10
2017-03-26 07:00:00+00:00,HAFAS,RVS,10
2017-03-26 07:00:00+00:00,HAFAS,SBK,10
2017-03-26 07:00:00+00:00,HAFAS,SD,10
2017-03-26 07:00:00+00:00,HAFAS,SDA,10
2017-03-26 07:00:00+00:00,HAFAS,SDM,10
2017-03-26 07:00:00+00:00,HAFAS,SDT,10
2017-03-26 07:00:00+00:00,HAFAS,SDTB,8
2017-03-26 07:00:00+00:00,HAFAS,SGL,9
2017-03-26 07:00:00+00:00,HAFAS,SGN,8
2017-03-26 07:00:00+00:00,HAFAS,SHL,10
2017-03-26 07:00:00+00:00,HAFAS,SK,9
2017-03-26 07:00:00+00:00,HAFAS,SKND,10
2017-03-26 07:00:00+00:00,HAFAS,SM,10
2017-03-26 07:00:00+00:00,HAFAS,SN,10
2017-03-26 07:00:00+00:00,HAFAS,SOG,10
2017-03-26 07:00:00+00:00,HAFAS,SPM,10
2017-03-26 07:00:00+00:00,HAFAS,SPTN,10
2017-03-26 07:00:00+00:00,HAFAS,SPTZ,10
2017-03-26 07:00:00+00:00,HAFAS,SRN,8
2017-03-26 07:00:00+00:00,HAFAS,SSH,8
2017-03-26 07:00:00+00:00,HAFAS,ST,9
2017-03-26 07:00:00+00:00,HAFAS,STD,10
2017-03-26 07:00:00+00:00,HAFAS,STM,10
2017-03-26 07:00:00+00:00,HAFAS,STV,10
2017-03-26 07:00:00+00:00,HAFAS,STZ,9
2017-03-26 07:00:00+00:00,HAFAS,SWD,10
2017-03-26 07:00:00+00:00,HAFAS,SWK,10
2017-03-26 07:00:00+00:00,HAFAS,TB,10
2017-03-26 07:00:00+00:00,HAFAS,TBG,10
2017-03-26 07:00:00+00:00,HAFAS,TBR,8
2017-03-26 07:00:00+00:00,HAFAS,TBU,10
2017-03-26 07:00:00+00:00,HAFAS,TG,9
2017-03-26 07:00:00+00:00,HAFAS,TL,10
2017-03-26 07:00:00+00:00,HAFAS,TPSW,8
2017-03-26 07:00:00+00:00,HAFAS,TWL,8
2017-03-26 07:00:00+00:00,HAFAS,UHM,10
2017-03-26 07:00:00+00:00,HAFAS,UHZ,10
2017-03-26 07:00:00+00:00,HAFAS,UST,10
2017-03-26 07:00:00+00:00,HAFAS,UT,10
2017-03-26 07:00:00+00:00,HAFAS,UTG,10
2017-03-26 07:00:00+00:00,HAFAS,UTLN,10
2017-03-26 07:00:00+00:00,HAFAS,UTLR,8
2017-03-26 07:00:00+00:00,HAFAS,UTM,8
2017-03-26 07:00:00+00:00,HAFAS,UTO,10
2017-03-26 07:00:00+00:00,HAFAS,UTT,8
2017-03-26 07:00:00+00:00,HAFAS,UTVR,10
2017-03-26 07:00:00+00:00,HAFAS,UTZL,4
2017-03-26 07:00:00+00:00,HAFAS,VB,8
2017-03-26 07:00:00+00:00,HAFAS,VD,8
2017-03-26 07:00:00+00:00,HAFAS,VDG,9
2017-03-26 07:00:00+00:00,HAFAS,VDL,8
2017-03-26 07:00:00+00:00,HAFAS,VDM,4
2017-03-26 07:00:00+00:00,HAFAS,VDO,10
2017-03-26 07:00:00+00:00,HAFAS,VDW,9
2017-03-26 07:00:00+00:00,HAFAS,VEM,8
