2017-03-28 08:00:00+00:00,DSI,AVAT,9
2017-03-28 08:00:00+00:00,DSI,BD,8
2017-03-28 08:00:00+00:00,DSI,BDE,10
2017-03-28 08:00:00+00:00,DSI,BDG,5
2017-03-28 08:00:00+00:00,DSI,BDM,7
2017-03-28 08:00:00+00:00,DSI,BDPB,5
2017-03-28 08:00:00+00:00,DSI,BET,6
2017-03-28 08:00:00+00:00,DSI,BF,4
2017-03-28 08:00:00+00:00,DSI,BGN,6
2017-03-28 08:00:00+00:00,DSI,BHDV,9
2017-03-28 08:00:00+00:00,DSI,BHV,5
2017-03-28 08:00:00+00:00,DSI,BK,4
2017-03-28 08:00:00+00:00,DSI,BKF,7
2017-03-28 08:00:00+00:00,DSI,BKG,10
2017-03-28 08:00:00+00:00,DSI,BKL,4
2017-03-28 08:00:00+00:00,DSI,BL,6
2017-03-28 08:00:00+00:00,DSI,BLL,9
2017-03-28 08:00:00+00:00,DSI,BMN,9
2017-03-28 08:00:00+00:00,DSI,BMR,6
2017-03-28 08:00:00+00:00,DSI,BN,6
2017-03-28 08:00:00+00:00,DSI,BNC,4
2017-03-28 08:00:00+00:00,DSI,BNK,9
2017-03-28 08:00:00+00:00,DSI,BNN,7
2017-03-28 08:00:00+00:00,DSI,BNZ,6
2017-03-28 08:00:00+00:00,DSI,BP,10
2017-03-28 08:00:00+00:00,DSI,BR,5
2017-03-28 08:00:00+00:00,DSI,BRD,9
2017-03-28 08:00:00+00:00,DSI,BRN,9
2017-03-28 08:00:00+00:00,DSI,BSD,5
2017-03-28 08:00:00+00:00,DSI,BSK,5
2017-03-28 08:00:00+00:00,DSI,BSMZ,10
2017-03-28 08:00:00+00:00,DSI,BTL,9
2017-03-28 08:00:00+00:00,DSI,BV,10
2017-03-28 08:00:00+00:00,DSI,BZL,5
2017-03-28 08:00:00+00:00,DSI,CAS,5
2017-03-28 08:00:00+00:00,DSI,CK,5
2017-03-28 08:00:00+00:00,DSI,CL,10
2017-03-28 08:00:00+00:00,DSI,CO,10
2017-03-28 08:00:00+00:00,DSI,CPS,9
2017-03-28 08:00:00+00:00,DSI,CVM,9
2017-03-28 08:00:00+00:00,DSI,DA,4
2017-03-28 08:00:00+00:00,DSI,DB,10
2017-03-28 08:00:00+00:00,DSI,DDN,8
2017-03-28 08:00:00+00:00,DSI,DDR,5
2017-03-28 08:00:00+00:00,DSI,DDRS,5
2017-03-28 08:00:00+00:00,DSI,DDZD,8
2017-03-28 08:00:00+00:00,DSI,DEI,4
2017-03-28 08:00:00+00:00,DSI,DID,5
2017-03-28 08:00:00+00:00,DSI,DL,9
2017-03-28 08:00:00+00:00,DSI,DLD,9
2017-03-28 08:00:00+00:00,DSI,DLN,4
2017-03-28 08:00:00+00:00,DSI,DMN,10
2017-03-28 08:00:00+00:00,DSI,DMNZ,5
2017-03-28 08:00:00+00:00,DSI,DN,5
2017-03-28 08:00:00+00:00,DSI,DR,7
2017-03-28 08:00:00+00:00,DSI,DRH,5
2017-03-28 08:00:00+00:00,DSI,DRON,5
2017-03-28 08:00:00+00:00,DSI,DRP,6
2017-03-28 08:00:00+00:00,DSI,DT,10
2017-03-28 08:00:00+00:00,DSI,DTC,5
2017-03-28 08:00:00+00:00,DSI,DTCH,9
2017-03-28 08:00:00+00:00,DSI,DTZ,10
2017-03-28 08:00:00+00:00,DSI,DV,7
2017-03-28 08:00:00+00:00,DSI,DVC,6
2017-03-28 08:00:00+00:00,DSI,DVD,10
2017-03-28 08:00:00+00:00,DSI,DVN,8
2017-03-28 08:00:00+00:00,DSI,DVNK,10
2017-03-28 08:00:00+00:00,DSI,DWE,9
2017-03-28 08:00:00+00:00,DSI,DZ,5
2017-03-28 08:00:00+00:00,DSI,DZW,4
2017-03-28 08:00:00+00:00,DSI,EC,4
2017-03-28 08:00:00+00:00,DSI,ED,6
2017-03-28 08:00:00+00:00,DSI,EDC,5
2017-03-28 08:00:00+00:00,DSI,EDN,4
2017-03-28 08:00:00+00:00,DSI,EGH,9
2017-03-28 08:00:00+00:00,DSI,EGHM,5
2017-03-28 08:00:00+00:00,DSI,EHS,6
2017-03-28 08:00:00+00:00,DSI,EHV,4
2017-03-28 08:00:00+00:00,DSI,EKZ,8
2017-03-28 08:00:00+00:00,DSI,EML,5
2017-03-28 08:00:00+00:00,DSI,EMN,4
2017-03-28 08:00:00+00:00,DSI,EMNZ,9
2017-03-28 08:00:00+00:00,DSI,ES,7
2017-03-28 08:00:00+00:00,DSI,ESE,5
2017-03-28 08:00:00+00:00,DSI,ESK,5
2017-03-28 08:00:00+00:00,DSI,EST,10
2017-03-28 08:00:00+00:00,DSI,ETN,4
2017-03-28 08:00:00+00:00,DSI,FN,6
2017-03-28 08:00:00+00:00,DSI,FWD,5
2017-03-28 08:00:00+00:00,DSI,GBG,9
2017-03-28 08:00:00+00:00,DSI,GBR,4
2017-03-28 08:00:00+00:00,DSI,GD,11
2017-03-28 08:00:00+00:00,DSI,GDG,5
2017-03-28 08:00:00+00:00,DSI,GDM,10
2017-03-28 08:00:00+00:00,DSI,GDR,9
2017-03-28 08:00:00+00:00,DSI,GERP,10
2017-03-28 08:00:00+00:00,DSI,GK,4
2017-03-28 08:00:00+00:00,DSI,GLN,5
2017-03-28 08:00:00+00:00,DSI,GN,7
2017-03-28 08:00:00+00:00,DSI,GND,7
2017-03-28 08:00:00+00:00,DSI,GNN,10
2017-03-28 08:00:00+00:00,DSI,GO,7
2017-03-28 08:00:00+00:00,DSI,GP,7
2017-03-28 08:00:00+00:00,DSI,GR,4
2017-03-28 08:00:00+00:00,DSI,GS,7
2017-03-28 08:00:00+00:00,DSI,GV,6
2017-03-28 08:00:00+00:00,DSI,GVC,6
2017-03-28 08:00:00+00:00,DSI,GVM,9
2017-03-28 08:00:00+00:00,DSI,GVMW,9
2017-03-28 08:00:00+00:00,DSI,GW,7
2017-03-28 08:00:00+00:00,DSI,GZ,5
2017-03-28 08:00:00+00:00,DSI,HAD,10
2017-03-28 08:00:00+00:00,DSI,HB,5
2017-03-28 08:00:00+00:00,DSI,HBZM,4
2017-03-28 08:00:00+00:00,DSI,HD,5
2017-03-28 08:00:00+00:00,DSI,HDB,10
2017-03-28 08:00:00+00:00,DSI,HDE,8
2017-03-28 08:00:00+00:00,DSI,HDG,5
2017-03-28 08:00:00+00:00,DSI,HDR,10
2017-03-28 08:00:00+00:00,DSI,HDRZ,5
2017-03-28 08:00:00+00:00,DSI,HFD,4
2017-03-28 08:00:00+00:00,DSI,HGL,6
2017-03-28 08:00:00+00:00,DSI,HGLG,5
2017-03-28 08:00:00+00:00,DSI,HGLO,10
2017-03-28 08:00:00+00:00,DSI,HGV,13
2017-03-28 08:00:00+00:00,DSI,HGZ,5
2017-03-28 08:00:00+00:00,DSI,HIL,6
2017-03-28 08:00:00+00:00,DSI,HK,10
2017-03-28 08:00:00+00:00,DSI,HKS,9
2017-03-28 08:00:00+00:00,DSI,HLD,8
2017-03-28 08:00:00+00:00,DSI,HLDS,4
2017-03-28 08:00:00+00:00,DSI,HLG,6
2017-03-28 08:00:00+00:00,DSI,HLGH,4
2017-03-28 08:00:00+00:00,DSI,HLM,10
2017-03-28 08:00:00+00:00,DSI,HLMS,5
2017-03-28 08:00:00+00:00,DSI,HLO,6
2017-03-28 08:00:00+00:00,DSI,HM,4
2017-03-28 08:00:00+00:00,DSI,HMBH,5
2017-03-28 08:00:00+00:00,DSI,HMBV,7
2017-03-28 08:00:00+00:00,DSI,HMH,4
2017-03-28 08:00:00+00:00,DSI,HMN,5
2017-03-28 08:00:00+00:00,DSI,HN,5
2017-03-28 08:00:00+00:00,DSI,HNK,4
2017-03-28 08:00:00+00:00,DSI,HNO,6
2017-03-28 08:00:00+00:00,DSI,HNP,4
2017-03-28 08:00:00+00:00,DSI,HON,5
2017-03-28 08:00:00+00:00,DSI,HOR,5
2017-03-28 08:00:00+00:00,DSI,HR,10
2017-03-28 08:00:00+00:00,DSI,HRL,6
2017-03-28 08:00:00+00:00,DSI,HRLK,9
2017-03-28 08:00:00+00:00,DSI,HRLW,5
2017-03-28 08:00:00+00:00,DSI,HRN,8
2017-03-28 08:00:00+00:00,DSI,HRT,6
2017-03-28 08:00:00+00:00,DSI,HT,10
2017-03-28 08:00:00+00:00,DSI,HTN,9
2017-03-28 08:00:00+00:00,DSI,HTNC,8
2017-03-28 08:00:00+00:00,DSI,HTO,5
2017-03-28 08:00:00+00:00,DSI,HVL,6
2017-03-28 08:00:00+00:00,DSI,HVS,5
2017-03-28 08:00:00+00:00,DSI,HVSM,9
2017-03-28 08:00:00+00:00,DSI,HVSP,5
2017-03-28 08:00:00+00:00,DSI,HWD,6
2017-03-28 08:00:00+00:00,DSI,HWZB,4
2017-03-28 08:00:00+00:00,DSI,HZE,5
2017-03-28 08:00:00+00:00,DSI,IJT,4
2017-03-28 08:00:00+00:00,DSI,KBD,5
2017-03-28 08:00:00+00:00,DSI,KBK,5
2017-03-28 08:00:00+00:00,DSI,KLP,5
2017-03-28 08:00:00+00:00,DSI,KMA,10
2017-03-28 08:00:00+00:00,DSI,KMR,10
2017-03-28 08:00:00+00:00,DSI,KMW,8
2017-03-28 08:00:00+00:00,DSI,KPN,9
2017-03-28 08:00:00+00:00,DSI,KPNZ,5
2017-03-28 08:00:00+00:00,DSI,KRD,5
2017-03-28 08:00:00+00:00,DSI,KRG,5
2017-03-28 08:00:00+00:00,DSI,KTR,9
2017-03-28 08:00:00+00:00,DSI,KW,10
2017-03-28 08:00:00+00:00,DSI,KZ,5
2017-03-28 08:00:00+00:00,DSI,LAA,5
2017-03-28 08:00:00+00:00,DSI,LC,4
2017-03-28 08:00:00+00:00,DSI,LDL,6
2017-03-28 08:00:00+00:00,DSI,LDM,6
2017-03-28 08:00:00+00:00,DSI,LEDN,6
2017-03-28 08:00:00+00:00,DSI,LG,4
2017-03-28 08:00:00+00:00,DSI,LLS,6
2017-03-28 08:00:00+00:00,DSI,LP,4
2017-03-28 08:00:00+00:00,DSI,LTN,6
2017-03-28 08:00:00+00:00,DSI,LTV,9
2017-03-28 08:00:00+00:00,DSI,LUT,6
2017-03-28 08:00:00+00:00,DSI,LW,9
2017-03-28 08:00:00+00:00,DSI,LWC,10
2017-03-28 08:00:00+00:00,DSI,MAS,7
2017-03-28 08:00:00+00:00,DSI,MDB,5
2017-03-28 08:00:00+00:00,DSI,MES,6
2017-03-28 08:00:00+00:00,DSI,MG,9
2017-03-28 08:00:00+00:00,DSI,MMLH,5
2017-03-28 08:00:00+00:00,DSI,MP,10
2017-03-28 08:00:00+00:00,DSI,MRB,5
2017-03-28 08:00:00+00:00,DSI,MRN,5
2017-03-28 08:00:00+00:00,DSI,MSS,5
2017-03-28 08:00:00+00:00,DSI,MSW,7
2017-03-28 08:00:00+00:00,DSI,MT,10
2017-03-28 08:00:00+00:00,DSI,MTH,5
2017-03-28 08:00:00+00:00,DSI,MTN,10
2017-03-28 08:00:00+00:00,DSI,MTR,4
2017-03-28 08:00:00+00:00,DSI,MZ,5
2017-03-28 08:00:00+00:00,DSI,NA,6
2017-03-28 08:00:00+00:00,DSI,NDB,5
2017-03-28 08:00:00+00:00,DSI,NH,6
2017-03-28 08:00:00+00:00,DSI,NKK,11
2017-03-28 08:00:00+00:00,DSI,NM,7
2017-03-28 08:00:00+00:00,DSI,NMD,9
2017-03-28 08:00:00+00:00,DSI,NMGO,5
2017-03-28 08:00:00+00:00,DSI,NMH,5
2017-03-28 08:00:00+00:00,DSI,NML,9
2017-03-28 08:00:00+00:00,DSI,NS,6
2017-03-28 08:00:00+00:00,DSI,NSCH,4
2017-03-28 08:00:00+00:00,DSI,NVD,6
2017-03-28 08:00:00+00:00,DSI,NVP,6
2017-03-28 08:00:00+00:00,DSI,NWK,5
2017-03-28 08:00:00+00:00,DSI,NWL,9
2017-03-28 08:00:00+00:00,DSI,O,6
2017-03-28 08:00:00+00:00,DSI,OBD,4
2017-03-28 08:00:00+00:00,DSI,ODB,7
2017-03-28 08:00:00+00:00,DSI,ODZ,4
2017-03-28 08:00:00+00:00,DSI,OMN,9
2017-03-28 08:00:00+00:00,DSI,OP,9
2017-03-28 08:00:00+00:00,DSI,OST,10
2017-03-28 08:00:00+00:00,DSI,OT,4
2017-03-28 08:00:00+00:00,DSI,OTB,7
2017-03-28 08:00:00+00:00,DSI,OVN,5
2017-03-28 08:00:00+00:00,DSI,OW,4
2017-03-28 08:00:00+00:00,DSI,PMO,8
2017-03-28 08:00:00+00:00,DSI,PMR,9
2017-03-28 08:00:00+00:00,DSI,PMW,5
2017-03-28 08:00:00+00:00,DSI,PT,5
2017-03-28 08:00:00+00:00,DSI,RAI,6
2017-03-28 08:00:00+00:00,DSI,RAT,7
2017-03-28 08:00:00+00:00,DSI,RB,6
2017-03-28 08:00:00+00:00,DSI,RD,5
2017-03-28 08:00:00+00:00,DSI,RH,5
2017-03-28 08:00:00+00:00,DSI,RHN,9
2017-03-28 08:00:00+00:00,DSI,RL,5
2017-03-28 08:00:00+00:00,DSI,RLB,6
2017-03-28 08:00:00+00:00,DSI,RM,5
2017-03-28 08:00:00+00:00,DSI,RS,7
2017-03-28 08:00:00+00:00,DSI,RSD,10
2017-03-28 08:00:00+00:00,DSI,RSN,6
2017-03-28 08:00:00+00:00,DSI,RSW,6
2017-03-28 08:00:00+00:00,DSI,RTA,5
2017-03-28 08:00:00+00:00,DSI,RTB,7
2017-03-28 08:00:00+00:00,DSI,RTD,11
2017-03-28 08:00:00+00:00,DSI,RTN,5
2017-03-28 08:00:00+00:00,DSI,RTZ,6
2017-03-28 08:00:00+00:00,DSI,RV,9
2017-03-28 08:00:00+00:00,DSI,RVS,5
2017-03-28 08:00:00+00:00,DSI,SBK,10
2017-03-28 08:00:00+00:00,DSI,SD,4
2017-03-28 08:00:00+00:00,DSI,SDA,5
2017-03-28 08:00:00+00:00,DSI,SDM,6
2017-03-28 08:00:00+00:00,DSI,SDT,10
2017-03-28 08:00:00+00:00,DSI,SDTB,5
2017-03-28 08:00:00+00:00,DSI,SGL,5
2017-03-28 08:00:00+00:00,DSI,SGN,6
2017-03-28 08:00:00+00:00,DSI,SHL,8
2017-03-28 08:00:00+00:00,DSI,SK,10
2017-03-28 08:00:00+00:00,DSI,SKND,7
2017-03-28 08:00:00+00:00,DSI,SM,10
2017-03-28 08:00:00+00:00,DSI,SN,5
2017-03-28 08:00:00+00:00,DSI,SOG,5
2017-03-28 08:00:00+00:00,DSI,SPM,9
2017-03-28 08:00:00+00:00,DSI,SPTN,10
2017-03-28 08:00:00+00:00,DSI,SPTZ,6
2017-03-28 08:00:00+00:00,DSI,SRN,5
2017-03-28 08:00:00+00:00,DSI,SSH,7
2017-03-28 08:00:00+00:00,DSI,ST,7
2017-03-28 08:00:00+00:00,DSI,STD,5
2017-03-28 08:00:00+00:00,DSI,STM,4
2017-03-28 08:00:00+00:00,DSI,STV,4
2017-03-28 08:00:00+00:00,DSI,STZ,9
2017-03-28 08:00:00+00:00,DSI,SWD,5
2017-03-28 08:00:00+00:00,DSI,SWK,6
2017-03-28 08:00:00+00:00,DSI,TB,7
2017-03-28 08:00:00+00:00,DSI,TBG,4
2017-03-28 08:00:00+00:00,DSI,TBR,10
2017-03-28 08:00:00+00:00,DSI,TBU,11
2017-03-28 08:00:00+00:00,DSI,TG,4
2017-03-28 08:00:00+00:00,DSI,TL,5
2017-03-28 08:00:00+00:00,DSI,TPSW,5
2017-03-28 08:00:00+00:00,DSI,TWL,10
2017-03-28 08:00:00+00:00,DSI,UHM,10
2017-03-28 08:00:00+00:00,DSI,UHZ,4
2017-03-28 08:00:00+00:00,DSI,UST,5
2017-03-28 08:00:00+00:00,DSI,UT,12
2017-03-28 08:00:00+00:00,DSI,UTG,7
2017-03-28 08:00:00+00:00,DSI,UTLN,5
2017-03-28 08:00:00+00:00,DSI,UTLR,9
2017-03-28 08:00:00+00:00,DSI,UTM,8
2017-03-28 08:00:00+00:00,DSI,UTO,5
2017-03-28 08:00:00+00:00,DSI,UTT,4
2017-03-28 08:00:00+00:00,DSI,UTVR,9
2017-03-28 08:00:00+00:00,DSI,UTZL,4
2017-03-28 08:00:00+00:00,DSI,VB,6
2017-03-28 08:00:00+00:00,DSI,VD,9
2017-03-28 08:00:00+00:00,DSI,VDG,4
2017-03-28 08:00:00+00:00,DSI,VDL,9
2017-03-28 08:00:00+00:00,DSI,VDM,4
2017-03-28 08:00:00+00:00,DSI,VDO,10
2017-03-28 08:00:00+00:00,DSI,VDW,7
2017-03-28 08:00:00+00:00,DSI,VEM,5
2017-03-28 08:00:00+00:00,DSI,VG,9
2017-03-28 08:00:00+00:00,DSI,VH,10
2017-03-28 08:00:00+00:00,DSI,VHP,4
2017-03-28 08:00:00+00:00,DSI,VK,5
2017-03-28 08:00:00+00:00,DSI,VL,9
2017-03-28 08:00:00+00:00,DSI,VLB,4
2017-03-28 08:00:00+00:00,DSI,VNDC,6
2017-03-28 08:00:00+00:00,DSI,VNDW,8
2017-03-28 08:00:00+00:00,DSI,VP,8
2017-03-28 08:00:00+00:00,DSI,VRY,5
2017-03-28 08:00:00+00:00,DSI,VS,9
2017-03-28 08:00:00+00:00,DSI,VSS,8
2017-03-28 08:00:00+00:00,DSI,VST,4
2017-03-28 08:00:00+00:00,DSI,VSV,6
2017-03-28 08:00:00+00:00,DSI,VTN,5
2017-03-28 08:00:00+00:00,DSI,VZ,8
2017-03-28 08:00:00+00:00,DSI,WAD,6
2017-03-28 08:00:00+00:00,DSI,WADN,5
2017-03-28 08:00:00+00:00,DSI,WC,9
2017-03-28 08:00:00+00:00,DSI,WD,8
2017-03-28 08:00:00+00:00,DSI,WDN,8
2017-03-28 08:00:00+00:00,DSI,WF,8
2017-03-28 08:00:00+00:00,DSI,WFM,4
2017-03-28 08:00:00+00:00,DSI,WH,5
2017-03-28 08:00:00+00:00,DSI,WK,4
2017-03-28 08:00:00+00:00,DSI,WL,4
2017-03-28 08:00:00+00:00,DSI,WM,10
2017-03-28 08:00:00+00:00,DSI,WP,9
2017-03-28 08:00:00+00:00,DSI,WS,4
2017-03-28 08:00:00+00:00,DSI,WSM,9
2017-03-28 08:00:00+00:00,DSI,WT,8
2017-03-28 08:00:00+00:00,DSI,WTV,10
2017-03-28 08:00:00+00:00,DSI,WV,9
2017-03-28 08:00:00+00:00,DSI,WW,4
2017-03-28 08:00:00+00:00,DSI,WWW,4
2017-03-28 08:00:00+00:00,DSI,WZ,9
2017-03-28 08:00:00+00:00,DSI,YPB,10
2017-03-28 08:00:00+00:00,DSI,ZA,5
2017-03-28 08:00:00+00:00,DSI,ZB,4
2017-03-28 08:00:00+00:00,DSI,ZBM,9
2017-03-28 08:00:00+00:00,DSI,ZD,7
2017-03-28 08:00:00+00:00,DSI,ZDK,5
2017-03-28 08:00:00+00:00,DSI,ZH,6
2017-03-28 08:00:00+00:00,DSI,ZL,11
2017-03-28 08:00:00+00:00,DSI,ZLW,5
2017-03-28 08:00:00+00:00,DSI,ZP,5
2017-03-28 08:00:00+00:00,DSI,ZTM,4
2017-03-28 08:00:00+00:00,DSI,ZTMO,5
2017-03-28 08:00:00+00:00,DSI,ZV,5
2017-03-28 08:00:00+00:00,DSI,ZVB,5
2017-03-28 08:00:00+00:00,DSI,ZVT,8
2017-03-28 08:00:00+00:00,DSI,ZWD,5
2017-03-28 08:00:00+00:00,DSI,ZZS,7
2017-03-28 09:00:00+00:00,DSI,AC,10
2017-03-28 09:00:00+00:00,DSI,AH,10
2017-03-28 09:00:00+00:00,DSI,AHP,10
2017-03-28 09:00:00+00:00,DSI,AHPR,5
2017-03-28 09:00:00+00:00,DSI,AHZ,4
2017-03-28 09:00:00+00:00,DSI,AKL,9
2017-03-28 09:00:00+00:00,DSI,AKM,6
2017-03-28 09:00:00+00:00,DSI,ALM,8
2017-03-28 09:00:00+00:00,DSI,ALMB,10
2017-03-28 09:00:00+00:00,DSI,ALMM,9
2017-03-28 09:00:00+00:00,DSI,ALMO,10
2017-03-28 09:00:00+00:00,DSI,ALMP,10
2017-03-28 09:00:00+00:00,DSI,AMF,8
2017-03-28 09:00:00+00:00,DSI,AMFS,7
2017-03-28 09:00:00+00:00,DSI,AML,5
2017-03-28 09:00:00+00:00,DSI,AMPO,5
2017-03-28 09:00:00+00:00,DSI,AMR,8
2017-03-28 09:00:00+00:00,DSI,AMRI,11
2017-03-28 09:00:00+00:00,DSI,AMRN,10
2017-03-28 09:00:00+00:00,DSI,ANA,6
2017-03-28 09:00:00+00:00,DSI,APD,5
2017-03-28 09:00:00+00:00,DSI,APDM,4
2017-03-28 09:00:00+00:00,DSI,APDO,5
2017-03-28 09:00:00+00:00,DSI,APG,5
2017-03-28 09:00:00+00:00,DSI,APN,9
2017-03-28 09:00:00+00:00,DSI,ARN,5
2017-03-28 09:00:00+00:00,DSI,ASA,8
2017-03-28 09:00:00+00:00,DSI,ASB,4
2017-03-28 09:00:00+00:00,DSI,ASD,7
2017-03-28 09:00:00+00:00,DSI,ASDL,10
2017-03-28 09:00:00+00:00,DSI,ASDM,4
2017-03-28 09:00:00+00:00,DSI,ASDZ,9
2017-03-28 09:00:00+00:00,DSI,ASHD,4
2017-03-28 09:00:00+00:00,DSI,ASN,6
2017-03-28 09:00:00+00:00,DSI,ASS,9
2017-03-28 09:00:00+00:00,DSI,ASSP,8
2017-03-28 09:00:00+00:00,DSI,ATN,9
2017-03-28 09:00:00+00:00,DSI,AVAT,9
2017-03-28 09:00:00+00:00,DSI,BD,6
2017-03-28 09:00:00+00:00,DSI,BDE,9
2017-03-28 09:00:00+00:00,DSI,BDG,5
2017-03-28 09:00:00+00:00,DSI,BDM,8
2017-03-28 09:00:00+00:00,DSI,BDPB,5
2017-03-28 09:00:00+00:00,DSI,BET,5
2017-03-28 09:00:00+00:00,DSI,BF,6
2017-03-28 09:00:00+00:00,DSI,BGN,6
2017-03-28 09:00:00+00:00,DSI,BHDV,10
2017-03-28 09:00:00+00:00,DSI,BHV,6
2017-03-28 09:00:00+00:00,DSI,BK,5
2017-03-28 09:00:00+00:00,DSI,BKF,7
2017-03-28 09:00:00+00:00,DSI,BKG,9
2017-03-28 09:00:00+00:00,DSI,BKL,5
2017-03-28 09:00:00+00:00,DSI,BL,5
2017-03-28 09:00:00+00:00,DSI,BLL,10
2017-03-28 09:00:00+00:00,DSI,BMN,10
2017-03-28 09:00:00+00:00,DSI,BMR,8
2017-03-28 09:00:00+00:00,DSI,BN,5
2017-03-28 09:00:00+00:00,DSI,BNC,6
2017-03-28 09:00:00+00:00,DSI,BNK,10
2017-03-28 09:00:00+00:00,DSI,BNN,6
2017-03-28 09:00:00+00:00,DSI,BNZ,5
2017-03-28 09:00:00+00:00,DSI,BP,10
2017-03-28 09:00:00+00:00,DSI,BR,4
2017-03-28 09:00:00+00:00,DSI,BRD,9
2017-03-28 09:00:00+00:00,DSI,BRN,10
2017-03-28 09:00:00+00:00,DSI,BSD,5
2017-03-28 09:00:00+00:00,DSI,BSK,5
2017-03-28 09:00:00+00:00,DSI,BSMZ,9
2017-03-28 09:00:00+00:00,DSI,BTL,10
2017-03-28 09:00:00+00:00,DSI,BV,10
2017-03-28 09:00:00+00:00,DSI,BZL,4
2017-03-28 09:00:00+00:00,DSI,CAS,5
2017-03-28 09:00:00+00:00,DSI,CK,5
2017-03-28 09:00:00+00:00,DSI,CL,10
2017-03-28 09:00:00+00:00,DSI,CO,10
2017-03-28 09:00:00+00:00,DSI,CPS,10
2017-03-28 09:00:00+00:00,DSI,CVM,9
2017-03-28 09:00:00+00:00,DSI,DA,7
2017-03-28 09:00:00+00:00,DSI,DB,9
2017-03-28 09:00:00+00:00,DSI,DDN,9
2017-03-28 09:00:00+00:00,DSI,DDR,5
2017-03-28 09:00:00+00:00,DSI,DDRS,4
2017-03-28 09:00:00+00:00,DSI,DDZD,5
2017-03-28 09:00:00+00:00,DSI,DEI,5
2017-03-28 09:00:00+00:00,DSI,DID,6
2017-03-28 09:00:00+00:00,DSI,DL,7
2017-03-28 09:00:00+00:00,DSI,DLD,10
2017-03-28 09:00:00+00:00,DSI,DLN,4
2017-03-28 09:00:00+00:00,DSI,DMN,10
2017-03-28 09:00:00+00:00,DSI,DMNZ,5
2017-03-28 09:00:00+00:00,DSI,DN,5
2017-03-28 09:00:00+00:00,DSI,DR,8
2017-03-28 09:00:00+00:00,DSI,DRH,5
2017-03-28 09:00:00+00:00,DSI,DRON,6
2017-03-28 09:00:00+00:00,DSI,DRP,5
2017-03-28 09:00:00+00:00,DSI,DT,9
2017-03-28 09:00:00+00:00,DSI,DTC,8
2017-03-28 09:00:00+00:00,DSI,DTCH,10
2017-03-28 09:00:00+00:00,DSI,DTZ,9
2017-03-28 09:00:00+00:00,DSI,DV,6
2017-03-28 09:00:00+00:00,DSI,DVC,5
2017-03-28 09:00:00+00:00,DSI,DVD,9
2017-03-28 09:00:00+00:00,DSI,DVN,10
2017-03-28 09:00:00+00:00,DSI,DVNK,9
2017-03-28 09:00:00+00:00,DSI,DWE,10
2017-03-28 09:00:00+00:00,DSI,DZ,4
2017-03-28 09:00:00+00:00,DSI,DZW,6
2017-03-28 09:00:00+00:00,DSI,EC,6
2017-03-28 09:00:00+00:00,DSI,ED,5
2017-03-28 09:00:00+00:00,DSI,EDC,4
2017-03-28 09:00:00+00:00,DSI,EDN,6
2017-03-28 09:00:00+00:00,DSI,EGH,10
2017-03-28 09:00:00+00:00,DSI,EGHM,4
2017-03-28 09:00:00+00:00,DSI,EHS,6
2017-03-28 09:00:00+00:00,DSI,EHV,6
2017-03-28 09:00:00+00:00,DSI,EKZ,9
2017-03-28 09:00:00+00:00,DSI,EML,5
2017-03-28 09:00:00+00:00,DSI,EMN,5
2017-03-28 09:00:00+00:00,DSI,EMNZ,9
2017-03-28 09:00:00+00:00,DSI,ES,4
2017-03-28 09:00:00+00:00,DSI,ESE,4
2017-03-28 09:00:00+00:00,DSI,ESK,5
2017-03-28 09:00:00+00:00,DSI,EST,10
2017-03-28 09:00:00+00:00,DSI,ETN,6
2017-03-28 09:00:00+00:00,DSI,FN,6
2017-03-28 09:00:00+00:00,DSI,FWD,6
2017-03-28 09:00:00+00:00,DSI,GBG,8
2017-03-28 09:00:00+00:00,DSI,GBR,5
2017-03-28 09:00:00+00:00,DSI,GD,10
2017-03-28 09:00:00+00:00,DSI,GDG,5
2017-03-28 09:00:00+00:00,DSI,GDM,9
2017-03-28 09:00:00+00:00,DSI,GDR,9
2017-03-28 09:00:00+00:00,DSI,GERP,9
2017-03-28 09:00:00+00:00,DSI,GK,5
2017-03-28 09:00:00+00:00,DSI,GLN,10
2017-03-28 09:00:00+00:00,DSI,GN,7
2017-03-28 09:00:00+00:00,DSI,GND,7
2017-03-28 09:00:00+00:00,DSI,GNN,10
2017-03-28 09:00:00+00:00,DSI,GO,5
2017-03-28 09:00:00+00:00,DSI,GP,6
2017-03-28 09:00:00+00:00,DSI,GR,6
2017-03-28 09:00:00+00:00,DSI,GS,4
2017-03-28 09:00:00+00:00,DSI,GV,6
2017-03-28 09:00:00+00:00,DSI,GVC,5
2017-03-28 09:00:00+00:00,DSI,GVM,10
2017-03-28 09:00:00+00:00,DSI,GVMW,9
2017-03-28 09:00:00+00:00,DSI,GW,6
2017-03-28 09:00:00+00:00,DSI,GZ,5
2017-03-28 09:00:00+00:00,DSI,HAD,9
2017-03-28 09:00:00+00:00,DSI,HB,5
2017-03-28 09:00:00+00:00,DSI,HBZM,6
2017-03-28 09:00:00+00:00,DSI,HD,5
2017-03-28 09:00:00+00:00,DSI,HDB,7
2017-03-28 09:00:00+00:00,DSI,HDE,5
2017-03-28 09:00:00+00:00,DSI,HDG,5
2017-03-28 09:00:00+00:00,DSI,HDR,8
2017-03-28 09:00:00+00:00,DSI,HDRZ,5
