2017-03-08 06:00:00+00:00,DSI,TWL,9
2017-03-08 06:00:00+00:00,DSI,UHM,5
2017-03-08 06:00:00+00:00,DSI,UHZ,9
2017-03-08 06:00:00+00:00,DSI,UST,4
2017-03-08 06:00:00+00:00,DSI,UT,7
2017-03-08 06:00:00+00:00,DSI,UTG,6
2017-03-08 06:00:00+00:00,DSI,UTLN,8
2017-03-08 06:00:00+00:00,DSI,UTLR,8
2017-03-08 06:00:00+00:00,DSI,UTM,8
2017-03-08 06:00:00+00:00,DSI,UTO,5
2017-03-08 06:00:00+00:00,DSI,UTT,8
2017-03-08 06:00:00+00:00,DSI,UTVR,4
2017-03-08 06:00:00+00:00,DSI,UTZL,8
2017-03-08 06:00:00+00:00,DSI,VB,7
2017-03-08 06:00:00+00:00,DSI,VD,9
2017-03-08 06:00:00+00:00,DSI,VDG,4
2017-03-08 06:00:00+00:00,DSI,VDL,9
2017-03-08 06:00:00+00:00,DSI,VDM,8
2017-03-08 06:00:00+00:00,DSI,VDO,8
2017-03-08 06:00:00+00:00,DSI,VDW,6
2017-03-08 06:00:00+00:00,DSI,VEM,6
2017-03-08 06:00:00+00:00,DSI,VG,5
2017-03-08 06:00:00+00:00,DSI,VH,9
2017-03-08 06:00:00+00:00,DSI,VHP,7
2017-03-08 06:00:00+00:00,DSI,VK,8
2017-03-08 06:00:00+00:00,DSI,VL,5
2017-03-08 06:00:00+00:00,DSI,VLB,5
2017-03-08 06:00:00+00:00,DSI,VNDC,5
2017-03-08 06:00:00+00:00,DSI,VNDW,4
2017-03-08 06:00:00+00:00,DSI,VP,6
2017-03-08 06:00:00+00:00,DSI,VRY,4
2017-03-08 06:00:00+00:00,DSI,VS,7
2017-03-08 06:00:00+00:00,DSI,VSS,7
2017-03-08 06:00:00+00:00,DSI,VST,5
2017-03-08 06:00:00+00:00,DSI,VSV,9
2017-03-08 06:00:00+00:00,DSI,VTN,6
2017-03-08 06:00:00+00:00,DSI,VZ,9
2017-03-08 06:00:00+00:00,DSI,WAD,4
2017-03-08 06:00:00+00:00,DSI,WADN,8
2017-03-08 06:00:00+00:00,DSI,WC,7
2017-03-08 06:00:00+00:00,DSI,WD,8
2017-03-08 06:00:00+00:00,DSI,WDN,8
2017-03-08 06:00:00+00:00,DSI,WF,4
2017-03-08 06:00:00+00:00,DSI,WFM,5
2017-03-08 06:00:00+00:00,DSI,WH,5
2017-03-08 06:00:00+00:00,DSI,WK,5
2017-03-08 06:00:00+00:00,DSI,WL,5
2017-03-08 06:00:00+00:00,DSI,WM,5
2017-03-08 06:00:00+00:00,DSI,WP,9
2017-03-08 06:00:00+00:00,DSI,WS,6
2017-03-08 06:00:00+00:00,DSI,WSM,7
2017-03-08 06:00:00+00:00,DSI,WT,9
2017-03-08 06:00:00+00:00,DSI,WTV,4
2017-03-08 06:00:00+00:00,DSI,WV,5
2017-03-08 06:00:00+00:00,DSI,WW,6
2017-03-08 06:00:00+00:00,DSI,WWW,8
2017-03-08 06:00:00+00:00,DSI,WZ,5
2017-03-08 06:00:00+00:00,DSI,YPB,6
2017-03-08 06:00:00+00:00,DSI,ZA,9
2017-03-08 06:00:00+00:00,DSI,ZB,8
2017-03-08 06:00:00+00:00,DSI,ZBM,7
2017-03-08 06:00:00+00:00,DSI,ZD,5
2017-03-08 06:00:00+00:00,DSI,ZDK,9
2017-03-08 06:00:00+00:00,DSI,ZH,4
2017-03-08 06:00:00+00:00,DSI,ZL,7
2017-03-08 06:00:00+00:00,DSI,ZLW,6
2017-03-08 06:00:00+00:00,DSI,ZP,8
2017-03-08 06:00:00+00:00,DSI,ZTM,9
2017-03-08 06:00:00+00:00,DSI,ZTMO,9
2017-03-08 06:00:00+00:00,DSI,ZV,8
2017-03-08 06:00:00+00:00,DSI,ZVB,4
2017-03-08 06:00:00+00:00,DSI,ZVT,3
2017-03-08 06:00:00+00:00,DSI,ZWD,5
2017-03-08 06:00:00+00:00,DSI,ZZS,9
2017-03-08 07:00:00+00:00,DSI,AC,5
2017-03-08 07:00:00+00:00,DSI,AH,4
2017-03-08 07:00:00+00:00,DSI,AHP,5
2017-03-08 07:00:00+00:00,DSI,AHPR,9
2017-03-08 07:00:00+00:00,DSI,AHZ,7
2017-03-08 07:00:00+00:00,DSI,AKL,10
2017-03-08 07:00:00+00:00,DSI,AKM,5
2017-03-08 07:00:00+00:00,DSI,ALM,11
2017-03-08 07:00:00+00:00,DSI,ALMB,12
2017-03-08 07:00:00+00:00,DSI,ALMM,7
2017-03-08 07:00:00+00:00,DSI,ALMO,7
2017-03-08 07:00:00+00:00,DSI,ALMP,12
2017-03-08 07:00:00+00:00,DSI,AMF,4
2017-03-08 07:00:00+00:00,DSI,AMFS,10
2017-03-08 07:00:00+00:00,DSI,AML,6
2017-03-08 07:00:00+00:00,DSI,AMPO,11
2017-03-08 07:00:00+00:00,DSI,AMR,5
2017-03-08 07:00:00+00:00,DSI,AMRI,10
2017-03-08 07:00:00+00:00,DSI,AMRN,6
2017-03-08 07:00:00+00:00,DSI,ANA,5
2017-03-08 07:00:00+00:00,DSI,APD,5
2017-03-08 07:00:00+00:00,DSI,APDM,9
2017-03-08 07:00:00+00:00,DSI,APDO,5
2017-03-08 07:00:00+00:00,DSI,APG,10
2017-03-08 07:00:00+00:00,DSI,APN,5
2017-03-08 07:00:00+00:00,DSI,ARN,10
2017-03-08 07:00:00+00:00,DSI,ASA,9
2017-03-08 07:00:00+00:00,DSI,ASB,10
2017-03-08 07:00:00+00:00,DSI,ASD,12
2017-03-08 07:00:00+00:00,DSI,ASDL,7
2017-03-08 07:00:00+00:00,DSI,ASDM,10
2017-03-08 07:00:00+00:00,DSI,ASDZ,12
2017-03-08 07:00:00+00:00,DSI,ASHD,9
2017-03-08 07:00:00+00:00,DSI,ASN,10
2017-03-08 07:00:00+00:00,DSI,ASS,10
2017-03-08 07:00:00+00:00,DSI,ASSP,5
2017-03-08 07:00:00+00:00,DSI,ATN,5
2017-03-08 07:00:00+00:00,DSI,AVAT,6
2017-03-08 07:00:00+00:00,DSI,BD,5
2017-03-08 07:00:00+00:00,DSI,BDE,5
2017-03-08 07:00:00+00:00,DSI,BDG,10
2017-03-08 07:00:00+00:00,DSI,BDM,9
2017-03-08 07:00:00+00:00,DSI,BDPB,9
2017-03-08 07:00:00+00:00,DSI,BET,9
2017-03-08 07:00:00+00:00,DSI,BF,10
2017-03-08 07:00:00+00:00,DSI,BGN,9
2017-03-08 07:00:00+00:00,DSI,BHDV,10
2017-03-08 07:00:00+00:00,DSI,BHV,7
2017-03-08 07:00:00+00:00,DSI,BK,10
2017-03-08 07:00:00+00:00,DSI,BKF,6
2017-03-08 07:00:00+00:00,DSI,BKG,8
2017-03-08 07:00:00+00:00,DSI,BKL,10
2017-03-08 07:00:00+00:00,DSI,BL,4
2017-03-08 07:00:00+00:00,DSI,BLL,10
2017-03-08 07:00:00+00:00,DSI,BMN,9
2017-03-08 07:00:00+00:00,DSI,BMR,10
2017-03-08 07:00:00+00:00,DSI,BN,5
2017-03-08 07:00:00+00:00,DSI,BNC,7
2017-03-08 07:00:00+00:00,DSI,BNK,5
2017-03-08 07:00:00+00:00,DSI,BNN,10
2017-03-08 07:00:00+00:00,DSI,BNZ,6
2017-03-08 07:00:00+00:00,DSI,BP,5
2017-03-08 07:00:00+00:00,DSI,BR,11
2017-03-08 07:00:00+00:00,DSI,BRD,6
2017-03-08 07:00:00+00:00,DSI,BRN,4
2017-03-08 07:00:00+00:00,DSI,BSD,8
2017-03-08 07:00:00+00:00,DSI,BSK,5
2017-03-08 07:00:00+00:00,DSI,BSMZ,6
2017-03-08 07:00:00+00:00,DSI,BTL,6
2017-03-08 07:00:00+00:00,DSI,BV,9
2017-03-08 07:00:00+00:00,DSI,BZL,8
2017-03-08 07:00:00+00:00,DSI,CAS,10
2017-03-08 07:00:00+00:00,DSI,CK,10
2017-03-08 07:00:00+00:00,DSI,CL,5
2017-03-08 07:00:00+00:00,DSI,CO,9
2017-03-08 07:00:00+00:00,DSI,CPS,10
2017-03-08 07:00:00+00:00,DSI,CVM,5
2017-03-08 07:00:00+00:00,DSI,DA,12
2017-03-08 07:00:00+00:00,DSI,DB,10
2017-03-08 07:00:00+00:00,DSI,DDN,4
2017-03-08 07:00:00+00:00,DSI,DDR,9
2017-03-08 07:00:00+00:00,DSI,DDRS,5
2017-03-08 07:00:00+00:00,DSI,DDZD,10
2017-03-08 07:00:00+00:00,DSI,DEI,5
2017-03-08 07:00:00+00:00,DSI,DID,9
2017-03-08 07:00:00+00:00,DSI,DL,6
2017-03-08 07:00:00+00:00,DSI,DLD,9
2017-03-08 07:00:00+00:00,DSI,DLN,4
2017-03-08 07:00:00+00:00,DSI,DMN,11
2017-03-08 07:00:00+00:00,DSI,DMNZ,11
2017-03-08 07:00:00+00:00,DSI,DN,7
2017-03-08 07:00:00+00:00,DSI,DR,9
2017-03-08 07:00:00+00:00,DSI,DRH,6
2017-03-08 07:00:00+00:00,DSI,DRON,10
2017-03-08 07:00:00+00:00,DSI,DRP,5
2017-03-08 07:00:00+00:00,DSI,DT,9
2017-03-08 07:00:00+00:00,DSI,DTC,5
2017-03-08 07:00:00+00:00,DSI,DTCH,9
2017-03-08 07:00:00+00:00,DSI,DTZ,10
2017-03-08 07:00:00+00:00,DSI,DV,7
2017-03-08 07:00:00+00:00,DSI,DVC,8
2017-03-08 07:00:00+00:00,DSI,DVD,11
2017-03-08 07:00:00+00:00,DSI,DVN,10
2017-03-08 07:00:00+00:00,DSI,DVNK,10
2017-03-08 07:00:00+00:00,DSI,DWE,10
2017-03-08 07:00:00+00:00,DSI,DZ,4
2017-03-08 07:00:00+00:00,DSI,DZW,4
2017-03-08 07:00:00+00:00,DSI,EC,9
2017-03-08 07:00:00+00:00,DSI,ED,10
2017-03-08 07:00:00+00:00,DSI,EDC,9
2017-03-08 07:00:00+00:00,DSI,EDN,9
2017-03-08 07:00:00+00:00,DSI,EGH,5
2017-03-08 07:00:00+00:00,DSI,EGHM,9
2017-03-08 07:00:00+00:00,DSI,EHS,10
2017-03-08 07:00:00+00:00,DSI,EHV,4
2017-03-08 07:00:00+00:00,DSI,EKZ,9
2017-03-08 07:00:00+00:00,DSI,EML,10
2017-03-08 07:00:00+00:00,DSI,EMN,4
2017-03-08 07:00:00+00:00,DSI,EMNZ,8
2017-03-08 07:00:00+00:00,DSI,ES,6
2017-03-08 07:00:00+00:00,DSI,ESE,6
2017-03-08 07:00:00+00:00,DSI,ESK,9
2017-03-08 07:00:00+00:00,DSI,EST,8
2017-03-08 07:00:00+00:00,DSI,ETN,5
2017-03-08 07:00:00+00:00,DSI,FN,5
2017-03-08 07:00:00+00:00,DSI,FWD,5
2017-03-08 07:00:00+00:00,DSI,GBG,4
2017-03-08 07:00:00+00:00,DSI,GBR,6
2017-03-08 07:00:00+00:00,DSI,GD,11
2017-03-08 07:00:00+00:00,DSI,GDG,9
2017-03-08 07:00:00+00:00,DSI,GDM,9
2017-03-08 07:00:00+00:00,DSI,GDR,9
2017-03-08 07:00:00+00:00,DSI,GERP,10
2017-03-08 07:00:00+00:00,DSI,GK,4
2017-03-08 07:00:00+00:00,DSI,GLN,5
2017-03-08 07:00:00+00:00,DSI,GN,8
2017-03-08 07:00:00+00:00,DSI,GND,10
2017-03-08 07:00:00+00:00,DSI,GNN,6
2017-03-08 07:00:00+00:00,DSI,GO,5
2017-03-08 07:00:00+00:00,DSI,GP,11
2017-03-08 07:00:00+00:00,DSI,GR,9
2017-03-08 07:00:00+00:00,DSI,GS,11
2017-03-08 07:00:00+00:00,DSI,GV,6
2017-03-08 07:00:00+00:00,DSI,GVC,8
2017-03-08 07:00:00+00:00,DSI,GVM,9
2017-03-08 07:00:00+00:00,DSI,GVMW,9
2017-03-08 07:00:00+00:00,DSI,GW,10
2017-03-08 07:00:00+00:00,DSI,GZ,5
2017-03-08 07:00:00+00:00,DSI,HAD,6
2017-03-08 07:00:00+00:00,DSI,HB,4
2017-03-08 07:00:00+00:00,DSI,HBZM,4
2017-03-08 07:00:00+00:00,DSI,HD,5
2017-03-08 07:00:00+00:00,DSI,HDB,6
2017-03-08 07:00:00+00:00,DSI,HDE,5
2017-03-08 07:00:00+00:00,DSI,HDG,4
2017-03-08 07:00:00+00:00,DSI,HDR,4
2017-03-08 07:00:00+00:00,DSI,HDRZ,6
2017-03-08 07:00:00+00:00,DSI,HFD,10
2017-03-08 07:00:00+00:00,DSI,HGL,5
2017-03-08 07:00:00+00:00,DSI,HGLG,10
2017-03-08 07:00:00+00:00,DSI,HGLO,10
2017-03-08 07:00:00+00:00,DSI,HGV,10
2017-03-08 07:00:00+00:00,DSI,HGZ,5
2017-03-08 07:00:00+00:00,DSI,HIL,5
2017-03-08 07:00:00+00:00,DSI,HK,9
2017-03-08 07:00:00+00:00,DSI,HKS,10
2017-03-08 07:00:00+00:00,DSI,HLD,5
2017-03-08 07:00:00+00:00,DSI,HLDS,4
2017-03-08 07:00:00+00:00,DSI,HLG,10
2017-03-08 07:00:00+00:00,DSI,HLGH,8
2017-03-08 07:00:00+00:00,DSI,HLM,5
2017-03-08 07:00:00+00:00,DSI,HLMS,10
2017-03-08 07:00:00+00:00,DSI,HLO,6
2017-03-08 07:00:00+00:00,DSI,HM,6
2017-03-08 07:00:00+00:00,DSI,HMBH,9
2017-03-08 07:00:00+00:00,DSI,HMBV,6
2017-03-08 07:00:00+00:00,DSI,HMH,10
2017-03-08 07:00:00+00:00,DSI,HMN,7
2017-03-08 07:00:00+00:00,DSI,HN,5
2017-03-08 07:00:00+00:00,DSI,HNK,5
2017-03-08 07:00:00+00:00,DSI,HNO,10
2017-03-08 07:00:00+00:00,DSI,HNP,4
2017-03-08 07:00:00+00:00,DSI,HON,5
2017-03-08 07:00:00+00:00,DSI,HOR,11
2017-03-08 07:00:00+00:00,DSI,HR,10
2017-03-08 07:00:00+00:00,DSI,HRL,9
2017-03-08 07:00:00+00:00,DSI,HRLK,9
2017-03-08 07:00:00+00:00,DSI,HRLW,7
2017-03-08 07:00:00+00:00,DSI,HRN,6
2017-03-08 07:00:00+00:00,DSI,HRT,11
2017-03-08 07:00:00+00:00,DSI,HT,6
2017-03-08 07:00:00+00:00,DSI,HTN,9
2017-03-08 07:00:00+00:00,DSI,HTNC,6
2017-03-08 07:00:00+00:00,DSI,HTO,10
2017-03-08 07:00:00+00:00,DSI,HVL,10
2017-03-08 07:00:00+00:00,DSI,HVS,5
2017-03-08 07:00:00+00:00,DSI,HVSM,6
2017-03-08 07:00:00+00:00,DSI,HVSP,7
2017-03-08 07:00:00+00:00,DSI,HWD,5
2017-03-08 07:00:00+00:00,DSI,HWZB,10
2017-03-08 07:00:00+00:00,DSI,HZE,5
2017-03-08 07:00:00+00:00,DSI,IJT,4
2017-03-08 07:00:00+00:00,DSI,KBD,8
2017-03-08 07:00:00+00:00,DSI,KBK,5
2017-03-08 07:00:00+00:00,DSI,KLP,4
2017-03-08 07:00:00+00:00,DSI,KMA,9
2017-03-08 07:00:00+00:00,DSI,KMR,6
2017-03-08 07:00:00+00:00,DSI,KMW,9
2017-03-08 07:00:00+00:00,DSI,KPN,9
2017-03-08 07:00:00+00:00,DSI,KPNZ,7
2017-03-08 07:00:00+00:00,DSI,KRD,7
2017-03-08 07:00:00+00:00,DSI,KRG,5
2017-03-08 07:00:00+00:00,DSI,KTR,6
2017-03-08 07:00:00+00:00,DSI,KW,10
2017-03-08 07:00:00+00:00,DSI,KZ,4
2017-03-08 07:00:00+00:00,DSI,LAA,10
2017-03-08 07:00:00+00:00,DSI,LC,5
2017-03-08 07:00:00+00:00,DSI,LDL,5
2017-03-08 07:00:00+00:00,DSI,LDM,8
2017-03-08 07:00:00+00:00,DSI,LEDN,10
2017-03-08 07:00:00+00:00,DSI,LG,9
2017-03-08 07:00:00+00:00,DSI,LLS,6
2017-03-08 07:00:00+00:00,DSI,LP,5
2017-03-08 07:00:00+00:00,DSI,LTN,10
2017-03-08 07:00:00+00:00,DSI,LTV,9
2017-03-08 07:00:00+00:00,DSI,LUT,8
2017-03-08 07:00:00+00:00,DSI,LW,7
2017-03-08 07:00:00+00:00,DSI,LWC,9
2017-03-08 07:00:00+00:00,DSI,MAS,6
2017-03-08 07:00:00+00:00,DSI,MDB,5
2017-03-08 07:00:00+00:00,DSI,MES,6
2017-03-08 07:00:00+00:00,DSI,MG,5
2017-03-08 07:00:00+00:00,DSI,MMLH,11
2017-03-08 07:00:00+00:00,DSI,MP,7
2017-03-08 07:00:00+00:00,DSI,MRB,5
2017-03-08 07:00:00+00:00,DSI,MRN,10
2017-03-08 07:00:00+00:00,DSI,MSS,10
2017-03-08 07:00:00+00:00,DSI,MSW,10
2017-03-08 07:00:00+00:00,DSI,MT,9
2017-03-08 07:00:00+00:00,DSI,MTH,7
2017-03-08 07:00:00+00:00,DSI,MTN,10
2017-03-08 07:00:00+00:00,DSI,MTR,10
2017-03-08 07:00:00+00:00,DSI,MZ,5
2017-03-08 07:00:00+00:00,DSI,NA,5
2017-03-08 07:00:00+00:00,DSI,NDB,5
2017-03-08 07:00:00+00:00,DSI,NH,5
2017-03-08 07:00:00+00:00,DSI,NKK,5
2017-03-08 07:00:00+00:00,DSI,NM,10
2017-03-08 07:00:00+00:00,DSI,NMD,5
2017-03-08 07:00:00+00:00,DSI,NMGO,5
2017-03-08 07:00:00+00:00,DSI,NMH,9
2017-03-08 07:00:00+00:00,DSI,NML,7
2017-03-08 07:00:00+00:00,DSI,NS,6
2017-03-08 07:00:00+00:00,DSI,NSCH,4
2017-03-08 07:00:00+00:00,DSI,NVD,9
2017-03-08 07:00:00+00:00,DSI,NVP,10
2017-03-08 07:00:00+00:00,DSI,NWK,10
2017-03-08 07:00:00+00:00,DSI,NWL,7
2017-03-08 07:00:00+00:00,DSI,O,5
2017-03-08 07:00:00+00:00,DSI,OBD,9
2017-03-08 07:00:00+00:00,DSI,ODB,4
2017-03-08 07:00:00+00:00,DSI,ODZ,7
2017-03-08 07:00:00+00:00,DSI,OMN,9
2017-03-08 07:00:00+00:00,DSI,OP,8
2017-03-08 07:00:00+00:00,DSI,OST,9
2017-03-08 07:00:00+00:00,DSI,OT,9
2017-03-08 07:00:00+00:00,DSI,OTB,7
2017-03-08 07:00:00+00:00,DSI,OVN,7
2017-03-08 07:00:00+00:00,DSI,OW,10
2017-03-08 07:00:00+00:00,DSI,PMO,6
2017-03-08 07:00:00+00:00,DSI,PMR,5
2017-03-08 07:00:00+00:00,DSI,PMW,7
2017-03-08 07:00:00+00:00,DSI,PT,6
2017-03-08 07:00:00+00:00,DSI,RAI,5
2017-03-08 07:00:00+00:00,DSI,RAT,9
2017-03-08 07:00:00+00:00,DSI,RB,9
2017-03-08 07:00:00+00:00,DSI,RD,9
2017-03-08 07:00:00+00:00,DSI,RH,10
2017-03-08 07:00:00+00:00,DSI,RHN,9
2017-03-08 07:00:00+00:00,DSI,RL,5
2017-03-08 07:00:00+00:00,DSI,RLB,9
2017-03-08 07:00:00+00:00,DSI,RM,7
2017-03-08 07:00:00+00:00,DSI,RS,6
2017-03-08 07:00:00+00:00,DSI,RSD,9
2017-03-08 07:00:00+00:00,DSI,RSN,5
2017-03-08 07:00:00+00:00,DSI,RSW,6
2017-03-08 07:00:00+00:00,DSI,RTA,7
2017-03-08 07:00:00+00:00,DSI,RTB,10
2017-03-08 07:00:00+00:00,DSI,RTD,12
2017-03-08 07:00:00+00:00,DSI,RTN,9
2017-03-08 07:00:00+00:00,DSI,RTZ,6
2017-03-08 07:00:00+00:00,DSI,RV,10
2017-03-08 07:00:00+00:00,DSI,RVS,8
2017-03-08 07:00:00+00:00,DSI,SBK,6
2017-03-08 07:00:00+00:00,DSI,SD,9
2017-03-08 07:00:00+00:00,DSI,SDA,5
2017-03-08 07:00:00+00:00,DSI,SDM,10
2017-03-08 07:00:00+00:00,DSI,SDT,10
2017-03-08 07:00:00+00:00,DSI,SDTB,9
2017-03-08 07:00:00+00:00,DSI,SGL,9
2017-03-08 07:00:00+00:00,DSI,SGN,6
2017-03-08 07:00:00+00:00,DSI,SHL,18
2017-03-08 07:00:00+00:00,DSI,SK,9
2017-03-08 07:00:00+00:00,DSI,SKND,9
2017-03-08 07:00:00+00:00,DSI,SM,11
2017-03-08 07:00:00+00:00,DSI,SN,6
2017-03-08 07:00:00+00:00,DSI,SOG,10
2017-03-08 07:00:00+00:00,DSI,SPM,5
2017-03-08 07:00:00+00:00,DSI,SPTN,5
2017-03-08 07:00:00+00:00,DSI,SPTZ,5
2017-03-08 07:00:00+00:00,DSI,SRN,7
2017-03-08 07:00:00+00:00,DSI,SSH,11
2017-03-08 07:00:00+00:00,DSI,ST,10
2017-03-08 07:00:00+00:00,DSI,STD,6
2017-03-08 07:00:00+00:00,DSI,STM,6
2017-03-08 07:00:00+00:00,DSI,STV,4
2017-03-08 07:00:00+00:00,DSI,STZ,7
2017-03-08 07:00:00+00:00,DSI,SWD,5
2017-03-08 07:00:00+00:00,DSI,SWK,9
2017-03-08 07:00:00+00:00,DSI,TB,10
2017-03-08 07:00:00+00:00,DSI,TBG,9
2017-03-08 07:00:00+00:00,DSI,TBR,5
2017-03-08 07:00:00+00:00,DSI,TBU,5
2017-03-08 07:00:00+00:00,DSI,TG,10
2017-03-08 07:00:00+00:00,DSI,TL,5
2017-03-08 07:00:00+00:00,DSI,TPSW,10
2017-03-08 07:00:00+00:00,DSI,TWL,9
2017-03-08 07:00:00+00:00,DSI,UHM,8
2017-03-08 07:00:00+00:00,DSI,UHZ,6
2017-03-08 07:00:00+00:00,DSI,UST,5
2017-03-08 07:00:00+00:00,DSI,UT,6
2017-03-08 07:00:00+00:00,DSI,UTG,5
2017-03-08 07:00:00+00:00,DSI,UTLN,10
2017-03-08 07:00:00+00:00,DSI,UTLR,5
2017-03-08 07:00:00+00:00,DSI,UTM,8
2017-03-08 07:00:00+00:00,DSI,UTO,6
2017-03-08 07:00:00+00:00,DSI,UTT,10
2017-03-08 07:00:00+00:00,DSI,UTVR,5
2017-03-08 07:00:00+00:00,DSI,UTZL,10
2017-03-08 07:00:00+00:00,DSI,VB,5
2017-03-08 07:00:00+00:00,DSI,VD,9
2017-03-08 07:00:00+00:00,DSI,VDG,5
2017-03-08 07:00:00+00:00,DSI,VDL,9
2017-03-08 07:00:00+00:00,DSI,VDM,8
2017-03-08 07:00:00+00:00,DSI,VDO,10
2017-03-08 07:00:00+00:00,DSI,VDW,4
2017-03-08 07:00:00+00:00,DSI,VEM,7
2017-03-08 07:00:00+00:00,DSI,VG,4
2017-03-08 07:00:00+00:00,DSI,VH,5
2017-03-08 07:00:00+00:00,DSI,VHP,6
2017-03-08 07:00:00+00:00,DSI,VK,10
2017-03-08 07:00:00+00:00,DSI,VL,5
2017-03-08 07:00:00+00:00,DSI,VLB,8
2017-03-08 07:00:00+00:00,DSI,VNDC,5
2017-03-08 07:00:00+00:00,DSI,VNDW,5
2017-03-08 07:00:00+00:00,DSI,VP,4
2017-03-08 07:00:00+00:00,DSI,VRY,7
2017-03-08 07:00:00+00:00,DSI,VS,9
2017-03-08 07:00:00+00:00,DSI,VSS,10
2017-03-08 07:00:00+00:00,DSI,VST,6
2017-03-08 07:00:00+00:00,DSI,VSV,9
2017-03-08 07:00:00+00:00,DSI,VTN,5
2017-03-08 07:00:00+00:00,DSI,VZ,11
2017-03-08 07:00:00+00:00,DSI,WAD,8
2017-03-08 07:00:00+00:00,DSI,WADN,10
2017-03-08 07:00:00+00:00,DSI,WC,7
2017-03-08 07:00:00+00:00,DSI,WD,10
2017-03-08 07:00:00+00:00,DSI,WDN,10
2017-03-08 07:00:00+00:00,DSI,WF,4
2017-03-08 07:00:00+00:00,DSI,WFM,7
2017-03-08 07:00:00+00:00,DSI,WH,6
2017-03-08 07:00:00+00:00,DSI,WK,4
2017-03-08 07:00:00+00:00,DSI,WL,5
2017-03-08 07:00:00+00:00,DSI,WM,6
2017-03-08 07:00:00+00:00,DSI,WP,11
2017-03-08 07:00:00+00:00,DSI,WS,4
2017-03-08 07:00:00+00:00,DSI,WSM,7
2017-03-08 07:00:00+00:00,DSI,WT,9
2017-03-08 07:00:00+00:00,DSI,WTV,7
2017-03-08 07:00:00+00:00,DSI,WV,5
2017-03-08 07:00:00+00:00,DSI,WW,8
2017-03-08 07:00:00+00:00,DSI,WWW,9
2017-03-08 07:00:00+00:00,DSI,WZ,5
2017-03-08 07:00:00+00:00,DSI,YPB,12
2017-03-08 07:00:00+00:00,DSI,ZA,10
2017-03-08 07:00:00+00:00,DSI,ZB,5
2017-03-08 07:00:00+00:00,DSI,ZBM,10
2017-03-08 07:00:00+00:00,DSI,ZD,4
2017-03-08 07:00:00+00:00,DSI,ZDK,10
2017-03-08 07:00:00+00:00,DSI,ZH,5
2017-03-08 07:00:00+00:00,DSI,ZL,7
2017-03-08 07:00:00+00:00,DSI,ZLW,6
2017-03-08 07:00:00+00:00,DSI,ZP,10
2017-03-08 07:00:00+00:00,DSI,ZTM,8
2017-03-08 07:00:00+00:00,DSI,ZTMO,11
2017-03-08 07:00:00+00:00,DSI,ZV,10
2017-03-08 07:00:00+00:00,DSI,ZVB,5
2017-03-08 07:00:00+00:00,DSI,ZVT,5
2017-03-08 07:00:00+00:00,DSI,ZWD,5
2017-03-08 07:00:00+00:00,DSI,ZZS,10
2017-03-08 08:00:00+00:00,DSI,AC,5
2017-03-08 08:00:00+00:00,DSI,AH,6
2017-03-08 08:00:00+00:00,DSI,AHP,5
2017-03-08 08:00:00+00:00,DSI,AHPR,10
2017-03-08 08:00:00+00:00,DSI,AHZ,7
2017-03-08 08:00:00+00:00,DSI,AKL,9
2017-03-08 08:00:00+00:00,DSI,AKM,7
2017-03-08 08:00:00+00:00,DSI,ALM,10
2017-03-08 08:00:00+00:00,DSI,ALMB,9
2017-03-08 08:00:00+00:00,DSI,ALMM,4
2017-03-08 08:00:00+00:00,DSI,ALMO,4
2017-03-08 08:00:00+00:00,DSI,ALMP,9
2017-03-08 08:00:00+00:00,DSI,AMF,8
2017-03-08 08:00:00+00:00,DSI,AMFS,9
2017-03-08 08:00:00+00:00,DSI,AML,5
2017-03-08 08:00:00+00:00,DSI,AMPO,9
2017-03-08 08:00:00+00:00,DSI,AMR,5
2017-03-08 08:00:00+00:00,DSI,AMRI,10
2017-03-08 08:00:00+00:00,DSI,AMRN,6
2017-03-08 08:00:00+00:00,DSI,ANA,4
2017-03-08 08:00:00+00:00,DSI,APD,5
2017-03-08 08:00:00+00:00,DSI,APDM,9
2017-03-08 08:00:00+00:00,DSI,APDO,4
2017-03-08 08:00:00+00:00,DSI,APG,8
2017-03-08 08:00:00+00:00,DSI,APN,5
2017-03-08 08:00:00+00:00,DSI,ARN,9
2017-03-08 08:00:00+00:00,DSI,ASA,7
2017-03-08 08:00:00+00:00,DSI,ASB,10
2017-03-08 08:00:00+00:00,DSI,ASD,10
2017-03-08 08:00:00+00:00,DSI,ASDL,8
2017-03-08 08:00:00+00:00,DSI,ASDM,10
2017-03-08 08:00:00+00:00,DSI,ASDZ,10
2017-03-08 08:00:00+00:00,DSI,ASHD,9
2017-03-08 08:00:00+00:00,DSI,ASN,9
2017-03-08 08:00:00+00:00,DSI,ASS,11
2017-03-08 08:00:00+00:00,DSI,ASSP,5
2017-03-08 08:00:00+00:00,DSI,ATN,4
2017-03-08 08:00:00+00:00,DSI,AVAT,5
2017-03-08 08:00:00+00:00,DSI,BD,4
2017-03-08 08:00:00+00:00,DSI,BDE,5
2017-03-08 08:00:00+00:00,DSI,BDG,5
2017-03-08 08:00:00+00:00,DSI,BDM,10
2017-03-08 08:00:00+00:00,DSI,BDPB,10
2017-03-08 08:00:00+00:00,DSI,BET,10
2017-03-08 08:00:00+00:00,DSI,BF,9
