2017-03-29 06:00:00+00:00,DSI,UHZ,8
2017-03-29 06:00:00+00:00,DSI,UST,8
2017-03-29 06:00:00+00:00,DSI,UT,7
2017-03-29 06:00:00+00:00,DSI,UTG,8
2017-03-29 06:00:00+00:00,DSI,UTLN,6
2017-03-29 06:00:00+00:00,DSI,UTLR,5
2017-03-29 06:00:00+00:00,DSI,UTM,7
2017-03-29 06:00:00+00:00,DSI,UTO,5
2017-03-29 06:00:00+00:00,DSI,UTT,5
2017-03-29 06:00:00+00:00,DSI,UTVR,7
2017-03-29 06:00:00+00:00,DSI,UTZL,8
2017-03-29 06:00:00+00:00,DSI,VB,5
2017-03-29 06:00:00+00:00,DSI,VD,5
2017-03-29 06:00:00+00:00,DSI,VDG,9
2017-03-29 06:00:00+00:00,DSI,VDL,8
2017-03-29 06:00:00+00:00,DSI,VDM,5
2017-03-29 06:00:00+00:00,DSI,VDO,5
2017-03-29 06:00:00+00:00,DSI,VDW,6
2017-03-29 06:00:00+00:00,DSI,VEM,6
2017-03-29 06:00:00+00:00,DSI,VG,9
2017-03-29 06:00:00+00:00,DSI,VH,9
2017-03-29 06:00:00+00:00,DSI,VHP,9
2017-03-29 06:00:00+00:00,DSI,VK,5
2017-03-29 06:00:00+00:00,DSI,VL,8
2017-03-29 06:00:00+00:00,DSI,VLB,5
2017-03-29 06:00:00+00:00,DSI,VNDC,5
2017-03-29 06:00:00+00:00,DSI,VNDW,5
2017-03-29 06:00:00+00:00,DSI,VP,4
2017-03-29 06:00:00+00:00,DSI,VRY,6
2017-03-29 06:00:00+00:00,DSI,VS,4
2017-03-29 06:00:00+00:00,DSI,VSS,5
2017-03-29 06:00:00+00:00,DSI,VST,8
2017-03-29 06:00:00+00:00,DSI,VSV,9
2017-03-29 06:00:00+00:00,DSI,VTN,9
2017-03-29 06:00:00+00:00,DSI,VZ,9
2017-03-29 06:00:00+00:00,DSI,WAD,9
2017-03-29 06:00:00+00:00,DSI,WADN,6
2017-03-29 06:00:00+00:00,DSI,WC,9
2017-03-29 06:00:00+00:00,DSI,WD,8
2017-03-29 06:00:00+00:00,DSI,WDN,6
2017-03-29 06:00:00+00:00,DSI,WF,5
2017-03-29 06:00:00+00:00,DSI,WFM,9
2017-03-29 06:00:00+00:00,DSI,WH,5
2017-03-29 06:00:00+00:00,DSI,WK,4
2017-03-29 06:00:00+00:00,DSI,WL,9
2017-03-29 06:00:00+00:00,DSI,WM,5
2017-03-29 06:00:00+00:00,DSI,WP,8
2017-03-29 06:00:00+00:00,DSI,WS,4
2017-03-29 06:00:00+00:00,DSI,WSM,7
2017-03-29 06:00:00+00:00,DSI,WT,7
2017-03-29 06:00:00+00:00,DSI,WTV,6
2017-03-29 06:00:00+00:00,DSI,WV,8
2017-03-29 06:00:00+00:00,DSI,WW,5
2017-03-29 06:00:00+00:00,DSI,WWW,4
2017-03-29 06:00:00+00:00,DSI,WZ,6
2017-03-29 06:00:00+00:00,DSI,YPB,8
2017-03-29 06:00:00+00:00,DSI,ZA,6
2017-03-29 06:00:00+00:00,DSI,ZB,4
2017-03-29 06:00:00+00:00,DSI,ZBM,8
2017-03-29 06:00:00+00:00,DSI,ZD,8
2017-03-29 06:00:00+00:00,DSI,ZDK,9
2017-03-29 06:00:00+00:00,DSI,ZH,7
2017-03-29 06:00:00+00:00,DSI,ZL,5
2017-03-29 06:00:00+00:00,DSI,ZLW,9
2017-03-29 06:00:00+00:00,DSI,ZP,5
2017-03-29 06:00:00+00:00,DSI,ZTM,8
2017-03-29 06:00:00+00:00,DSI,ZTMO,5
2017-03-29 06:00:00+00:00,DSI,ZV,4
2017-03-29 06:00:00+00:00,DSI,ZVB,6
2017-03-29 06:00:00+00:00,DSI,ZVT,7
2017-03-29 06:00:00+00:00,DSI,ZWD,9
2017-03-29 06:00:00+00:00,DSI,ZZS,7
2017-03-29 07:00:00+00:00,DSI,AC,5
2017-03-29 07:00:00+00:00,DSI,AH,5
2017-03-29 07:00:00+00:00,DSI,AHP,4
2017-03-29 07:00:00+00:00,DSI,AHPR,5
2017-03-29 07:00:00+00:00,DSI,AHZ,5
2017-03-29 07:00:00+00:00,DSI,AKL,5
2017-03-29 07:00:00+00:00,DSI,AKM,5
2017-03-29 07:00:00+00:00,DSI,ALM,5
2017-03-29 07:00:00+00:00,DSI,ALMB,5
2017-03-29 07:00:00+00:00,DSI,ALMM,5
2017-03-29 07:00:00+00:00,DSI,ALMO,5
2017-03-29 07:00:00+00:00,DSI,ALMP,5
2017-03-29 07:00:00+00:00,DSI,AMF,5
2017-03-29 07:00:00+00:00,DSI,AMFS,5
2017-03-29 07:00:00+00:00,DSI,AML,5
2017-03-29 07:00:00+00:00,DSI,AMPO,4
2017-03-29 07:00:00+00:00,DSI,AMR,4
2017-03-29 07:00:00+00:00,DSI,AMRI,5
2017-03-29 07:00:00+00:00,DSI,AMRN,5
2017-03-29 07:00:00+00:00,DSI,ANA,4
2017-03-29 07:00:00+00:00,DSI,APD,4
2017-03-29 07:00:00+00:00,DSI,APDM,5
2017-03-29 07:00:00+00:00,DSI,APDO,5
2017-03-29 07:00:00+00:00,DSI,APG,4
2017-03-29 07:00:00+00:00,DSI,APN,4
2017-03-29 07:00:00+00:00,DSI,ARN,4
2017-03-29 07:00:00+00:00,DSI,ASA,5
2017-03-29 07:00:00+00:00,DSI,ASB,6
2017-03-29 07:00:00+00:00,DSI,ASD,6
2017-03-29 07:00:00+00:00,DSI,ASDL,4
2017-03-29 07:00:00+00:00,DSI,ASDM,5
2017-03-29 07:00:00+00:00,DSI,ASDZ,6
2017-03-29 07:00:00+00:00,DSI,ASHD,5
2017-03-29 07:00:00+00:00,DSI,ASN,4
2017-03-29 07:00:00+00:00,DSI,ASS,7
2017-03-29 07:00:00+00:00,DSI,ASSP,4
2017-03-29 07:00:00+00:00,DSI,ATN,5
2017-03-29 07:00:00+00:00,DSI,AVAT,5
2017-03-29 07:00:00+00:00,DSI,BD,5
2017-03-29 07:00:00+00:00,DSI,BDE,5
2017-03-29 07:00:00+00:00,DSI,BDG,5
2017-03-29 07:00:00+00:00,DSI,BDM,5
2017-03-29 07:00:00+00:00,DSI,BDPB,5
2017-03-29 07:00:00+00:00,DSI,BET,5
2017-03-29 07:00:00+00:00,DSI,BF,5
2017-03-29 07:00:00+00:00,DSI,BGN,5
2017-03-29 07:00:00+00:00,DSI,BHDV,6
2017-03-29 07:00:00+00:00,DSI,BHV,5
2017-03-29 07:00:00+00:00,DSI,BK,4
2017-03-29 07:00:00+00:00,DSI,BKF,4
2017-03-29 07:00:00+00:00,DSI,BKG,4
2017-03-29 07:00:00+00:00,DSI,BKL,5
2017-03-29 07:00:00+00:00,DSI,BL,5
2017-03-29 07:00:00+00:00,DSI,BLL,5
2017-03-29 07:00:00+00:00,DSI,BMN,4
2017-03-29 07:00:00+00:00,DSI,BMR,5
2017-03-29 07:00:00+00:00,DSI,BN,6
2017-03-29 07:00:00+00:00,DSI,BNC,5
2017-03-29 07:00:00+00:00,DSI,BNK,5
2017-03-29 07:00:00+00:00,DSI,BNN,5
2017-03-29 07:00:00+00:00,DSI,BNZ,5
2017-03-29 07:00:00+00:00,DSI,BP,5
2017-03-29 07:00:00+00:00,DSI,BR,6
2017-03-29 07:00:00+00:00,DSI,BRD,5
2017-03-29 07:00:00+00:00,DSI,BRN,4
2017-03-29 07:00:00+00:00,DSI,BSD,6
2017-03-29 07:00:00+00:00,DSI,BSK,4
2017-03-29 07:00:00+00:00,DSI,BSMZ,6
2017-03-29 07:00:00+00:00,DSI,BTL,5
2017-03-29 07:00:00+00:00,DSI,BV,5
2017-03-29 07:00:00+00:00,DSI,BZL,4
2017-03-29 07:00:00+00:00,DSI,CAS,5
2017-03-29 07:00:00+00:00,DSI,CK,5
2017-03-29 07:00:00+00:00,DSI,CL,7
2017-03-29 07:00:00+00:00,DSI,CO,5
2017-03-29 07:00:00+00:00,DSI,CPS,7
2017-03-29 07:00:00+00:00,DSI,CVM,5
2017-03-29 07:00:00+00:00,DSI,DA,5
2017-03-29 07:00:00+00:00,DSI,DB,5
2017-03-29 07:00:00+00:00,DSI,DDN,5
2017-03-29 07:00:00+00:00,DSI,DDR,6
2017-03-29 07:00:00+00:00,DSI,DDRS,5
2017-03-29 07:00:00+00:00,DSI,DDZD,4
2017-03-29 07:00:00+00:00,DSI,DEI,4
2017-03-29 07:00:00+00:00,DSI,DID,5
2017-03-29 07:00:00+00:00,DSI,DL,6
2017-03-29 07:00:00+00:00,DSI,DLD,5
2017-03-29 07:00:00+00:00,DSI,DLN,5
2017-03-29 07:00:00+00:00,DSI,DMN,5
2017-03-29 07:00:00+00:00,DSI,DMNZ,5
2017-03-29 07:00:00+00:00,DSI,DN,6
2017-03-29 07:00:00+00:00,DSI,DR,5
2017-03-29 07:00:00+00:00,DSI,DRH,5
2017-03-29 07:00:00+00:00,DSI,DRON,4
2017-03-29 07:00:00+00:00,DSI,DRP,5
2017-03-29 07:00:00+00:00,DSI,DT,5
2017-03-29 07:00:00+00:00,DSI,DTC,4
2017-03-29 07:00:00+00:00,DSI,DTCH,4
2017-03-29 07:00:00+00:00,DSI,DTZ,5
2017-03-29 07:00:00+00:00,DSI,DV,4
2017-03-29 07:00:00+00:00,DSI,DVC,5
2017-03-29 07:00:00+00:00,DSI,DVD,5
2017-03-29 07:00:00+00:00,DSI,DVN,5
2017-03-29 07:00:00+00:00,DSI,DVNK,5
2017-03-29 07:00:00+00:00,DSI,DWE,5
2017-03-29 07:00:00+00:00,DSI,DZ,5
2017-03-29 07:00:00+00:00,DSI,DZW,5
2017-03-29 07:00:00+00:00,DSI,EC,4
2017-03-29 07:00:00+00:00,DSI,ED,5
2017-03-29 07:00:00+00:00,DSI,EDC,5
2017-03-29 07:00:00+00:00,DSI,EDN,4
2017-03-29 07:00:00+00:00,DSI,EGH,4
2017-03-29 07:00:00+00:00,DSI,EGHM,4
2017-03-29 07:00:00+00:00,DSI,EHS,5
2017-03-29 07:00:00+00:00,DSI,EHV,6
2017-03-29 07:00:00+00:00,DSI,EKZ,4
2017-03-29 07:00:00+00:00,DSI,EML,6
2017-03-29 07:00:00+00:00,DSI,EMN,4
2017-03-29 07:00:00+00:00,DSI,EMNZ,5
2017-03-29 07:00:00+00:00,DSI,ES,5
2017-03-29 07:00:00+00:00,DSI,ESE,5
2017-03-29 07:00:00+00:00,DSI,ESK,6
2017-03-29 07:00:00+00:00,DSI,EST,4
2017-03-29 07:00:00+00:00,DSI,ETN,5
2017-03-29 07:00:00+00:00,DSI,FN,5
2017-03-29 07:00:00+00:00,DSI,FWD,5
2017-03-29 07:00:00+00:00,DSI,GBG,4
2017-03-29 07:00:00+00:00,DSI,GBR,5
2017-03-29 07:00:00+00:00,DSI,GD,5
2017-03-29 07:00:00+00:00,DSI,GDG,5
2017-03-29 07:00:00+00:00,DSI,GDM,6
2017-03-29 07:00:00+00:00,DSI,GDR,4
2017-03-29 07:00:00+00:00,DSI,GERP,5
2017-03-29 07:00:00+00:00,DSI,GK,5
2017-03-29 07:00:00+00:00,DSI,GLN,4
2017-03-29 07:00:00+00:00,DSI,GN,4
2017-03-29 07:00:00+00:00,DSI,GND,5
2017-03-29 07:00:00+00:00,DSI,GNN,4
2017-03-29 07:00:00+00:00,DSI,GO,5
2017-03-29 07:00:00+00:00,DSI,GP,5
2017-03-29 07:00:00+00:00,DSI,GR,5
2017-03-29 07:00:00+00:00,DSI,GS,5
2017-03-29 07:00:00+00:00,DSI,GV,5
2017-03-29 07:00:00+00:00,DSI,GVC,5
2017-03-29 07:00:00+00:00,DSI,GVM,5
2017-03-29 07:00:00+00:00,DSI,GVMW,5
2017-03-29 07:00:00+00:00,DSI,GW,5
2017-03-29 07:00:00+00:00,DSI,GZ,4
2017-03-29 07:00:00+00:00,DSI,HAD,5
2017-03-29 07:00:00+00:00,DSI,HB,4
2017-03-29 07:00:00+00:00,DSI,HBZM,5
2017-03-29 07:00:00+00:00,DSI,HD,5
2017-03-29 07:00:00+00:00,DSI,HDB,6
2017-03-29 07:00:00+00:00,DSI,HDE,5
2017-03-29 07:00:00+00:00,DSI,HDG,5
2017-03-29 07:00:00+00:00,DSI,HDR,4
2017-03-29 07:00:00+00:00,DSI,HDRZ,4
2017-03-29 07:00:00+00:00,DSI,HFD,4
2017-03-29 07:00:00+00:00,DSI,HGL,5
2017-03-29 07:00:00+00:00,DSI,HGLG,5
2017-03-29 07:00:00+00:00,DSI,HGLO,4
2017-03-29 07:00:00+00:00,DSI,HGV,5
2017-03-29 07:00:00+00:00,DSI,HGZ,4
2017-03-29 07:00:00+00:00,DSI,HIL,5
2017-03-29 07:00:00+00:00,DSI,HK,4
2017-03-29 07:00:00+00:00,DSI,HKS,5
2017-03-29 07:00:00+00:00,DSI,HLD,5
2017-03-29 07:00:00+00:00,DSI,HLDS,4
2017-03-29 07:00:00+00:00,DSI,HLG,5
2017-03-29 07:00:00+00:00,DSI,HLGH,4
2017-03-29 07:00:00+00:00,DSI,HLM,5
2017-03-29 07:00:00+00:00,DSI,HLMS,5
2017-03-29 07:00:00+00:00,DSI,HLO,5
2017-03-29 07:00:00+00:00,DSI,HM,6
2017-03-29 07:00:00+00:00,DSI,HMBH,5
2017-03-29 07:00:00+00:00,DSI,HMBV,5
2017-03-29 07:00:00+00:00,DSI,HMH,5
2017-03-29 07:00:00+00:00,DSI,HMN,4
2017-03-29 07:00:00+00:00,DSI,HN,5
2017-03-29 07:00:00+00:00,DSI,HNK,4
2017-03-29 07:00:00+00:00,DSI,HNO,6
2017-03-29 07:00:00+00:00,DSI,HNP,5
2017-03-29 07:00:00+00:00,DSI,HON,5
2017-03-29 07:00:00+00:00,DSI,HOR,5
2017-03-29 07:00:00+00:00,DSI,HR,5
2017-03-29 07:00:00+00:00,DSI,HRL,5
2017-03-29 07:00:00+00:00,DSI,HRLK,5
2017-03-29 07:00:00+00:00,DSI,HRLW,5
2017-03-29 07:00:00+00:00,DSI,HRN,5
2017-03-29 07:00:00+00:00,DSI,HRT,7
2017-03-29 07:00:00+00:00,DSI,HT,5
2017-03-29 07:00:00+00:00,DSI,HTN,7
2017-03-29 07:00:00+00:00,DSI,HTNC,7
2017-03-29 07:00:00+00:00,DSI,HTO,5
2017-03-29 07:00:00+00:00,DSI,HVL,5
2017-03-29 07:00:00+00:00,DSI,HVS,5
2017-03-29 07:00:00+00:00,DSI,HVSM,5
2017-03-29 07:00:00+00:00,DSI,HVSP,5
2017-03-29 07:00:00+00:00,DSI,HWD,5
2017-03-29 07:00:00+00:00,DSI,HWZB,5
2017-03-29 07:00:00+00:00,DSI,HZE,5
2017-03-29 07:00:00+00:00,DSI,IJT,4
2017-03-29 07:00:00+00:00,DSI,KBD,5
2017-03-29 07:00:00+00:00,DSI,KBK,6
2017-03-29 07:00:00+00:00,DSI,KLP,6
2017-03-29 07:00:00+00:00,DSI,KMA,5
2017-03-29 07:00:00+00:00,DSI,KMR,4
2017-03-29 07:00:00+00:00,DSI,KMW,5
2017-03-29 07:00:00+00:00,DSI,KPN,4
2017-03-29 07:00:00+00:00,DSI,KPNZ,5
2017-03-29 07:00:00+00:00,DSI,KRD,4
2017-03-29 07:00:00+00:00,DSI,KRG,5
2017-03-29 07:00:00+00:00,DSI,KTR,5
2017-03-29 07:00:00+00:00,DSI,KW,5
2017-03-29 07:00:00+00:00,DSI,KZ,5
2017-03-29 07:00:00+00:00,DSI,LAA,5
2017-03-29 07:00:00+00:00,DSI,LC,4
2017-03-29 07:00:00+00:00,DSI,LDL,5
2017-03-29 07:00:00+00:00,DSI,LDM,5
2017-03-29 07:00:00+00:00,DSI,LEDN,6
2017-03-29 07:00:00+00:00,DSI,LG,4
2017-03-29 07:00:00+00:00,DSI,LLS,5
2017-03-29 07:00:00+00:00,DSI,LP,5
2017-03-29 07:00:00+00:00,DSI,LTN,5
2017-03-29 07:00:00+00:00,DSI,LTV,5
2017-03-29 07:00:00+00:00,DSI,LUT,5
2017-03-29 07:00:00+00:00,DSI,LW,4
2017-03-29 07:00:00+00:00,DSI,LWC,5
2017-03-29 07:00:00+00:00,DSI,MAS,5
2017-03-29 07:00:00+00:00,DSI,MDB,5
2017-03-29 07:00:00+00:00,DSI,MES,5
2017-03-29 07:00:00+00:00,DSI,MG,5
2017-03-29 07:00:00+00:00,DSI,MMLH,5
2017-03-29 07:00:00+00:00,DSI,MP,5
2017-03-29 07:00:00+00:00,DSI,MRB,6
2017-03-29 07:00:00+00:00,DSI,MRN,4
2017-03-29 07:00:00+00:00,DSI,MSS,5
2017-03-29 07:00:00+00:00,DSI,MSW,4
2017-03-29 07:00:00+00:00,DSI,MT,5
2017-03-29 07:00:00+00:00,DSI,MTH,4
2017-03-29 07:00:00+00:00,DSI,MTN,5
2017-03-29 07:00:00+00:00,DSI,MTR,4
2017-03-29 07:00:00+00:00,DSI,MZ,4
2017-03-29 07:00:00+00:00,DSI,NA,5
2017-03-29 07:00:00+00:00,DSI,NDB,4
2017-03-29 07:00:00+00:00,DSI,NH,5
2017-03-29 07:00:00+00:00,DSI,NKK,6
2017-03-29 07:00:00+00:00,DSI,NM,5
2017-03-29 07:00:00+00:00,DSI,NMD,5
2017-03-29 07:00:00+00:00,DSI,NMGO,5
2017-03-29 07:00:00+00:00,DSI,NMH,5
2017-03-29 07:00:00+00:00,DSI,NML,4
2017-03-29 07:00:00+00:00,DSI,NS,6
2017-03-29 07:00:00+00:00,DSI,NSCH,4
2017-03-29 07:00:00+00:00,DSI,NVD,5
2017-03-29 07:00:00+00:00,DSI,NVP,5
2017-03-29 07:00:00+00:00,DSI,NWK,7
2017-03-29 07:00:00+00:00,DSI,NWL,4
2017-03-29 07:00:00+00:00,DSI,O,4
2017-03-29 07:00:00+00:00,DSI,OBD,4
2017-03-29 07:00:00+00:00,DSI,ODB,5
2017-03-29 07:00:00+00:00,DSI,ODZ,4
2017-03-29 07:00:00+00:00,DSI,OMN,6
2017-03-29 07:00:00+00:00,DSI,OP,5
2017-03-29 07:00:00+00:00,DSI,OST,6
2017-03-29 07:00:00+00:00,DSI,OT,5
2017-03-29 07:00:00+00:00,DSI,OTB,5
2017-03-29 07:00:00+00:00,DSI,OVN,5
2017-03-29 07:00:00+00:00,DSI,OW,5
2017-03-29 07:00:00+00:00,DSI,PMO,6
2017-03-29 07:00:00+00:00,DSI,PMR,6
2017-03-29 07:00:00+00:00,DSI,PMW,7
2017-03-29 07:00:00+00:00,DSI,PT,5
2017-03-29 07:00:00+00:00,DSI,RAI,5
2017-03-29 07:00:00+00:00,DSI,RAT,6
2017-03-29 07:00:00+00:00,DSI,RB,5
2017-03-29 07:00:00+00:00,DSI,RD,4
2017-03-29 07:00:00+00:00,DSI,RH,4
2017-03-29 07:00:00+00:00,DSI,RHN,4
2017-03-29 07:00:00+00:00,DSI,RL,4
2017-03-29 07:00:00+00:00,DSI,RLB,5
2017-03-29 07:00:00+00:00,DSI,RM,6
2017-03-29 07:00:00+00:00,DSI,RS,5
2017-03-29 07:00:00+00:00,DSI,RSD,5
2017-03-29 07:00:00+00:00,DSI,RSN,4
2017-03-29 07:00:00+00:00,DSI,RSW,5
2017-03-29 07:00:00+00:00,DSI,RTA,5
2017-03-29 07:00:00+00:00,DSI,RTB,5
2017-03-29 07:00:00+00:00,DSI,RTD,5
2017-03-29 07:00:00+00:00,DSI,RTN,7
2017-03-29 07:00:00+00:00,DSI,RTZ,4
2017-03-29 07:00:00+00:00,DSI,RV,5
2017-03-29 07:00:00+00:00,DSI,RVS,4
2017-03-29 07:00:00+00:00,DSI,SBK,5
2017-03-29 07:00:00+00:00,DSI,SD,5
2017-03-29 07:00:00+00:00,DSI,SDA,4
2017-03-29 07:00:00+00:00,DSI,SDM,5
2017-03-29 07:00:00+00:00,DSI,SDT,5
2017-03-29 07:00:00+00:00,DSI,SDTB,6
2017-03-29 07:00:00+00:00,DSI,SGL,5
2017-03-29 07:00:00+00:00,DSI,SGN,5
2017-03-29 07:00:00+00:00,DSI,SHL,7
2017-03-29 07:00:00+00:00,DSI,SK,5
2017-03-29 07:00:00+00:00,DSI,SKND,4
2017-03-29 07:00:00+00:00,DSI,SM,4
2017-03-29 07:00:00+00:00,DSI,SN,4
2017-03-29 07:00:00+00:00,DSI,SOG,5
2017-03-29 07:00:00+00:00,DSI,SPM,5
2017-03-29 07:00:00+00:00,DSI,SPTN,5
2017-03-29 07:00:00+00:00,DSI,SPTZ,4
2017-03-29 07:00:00+00:00,DSI,SRN,5
2017-03-29 07:00:00+00:00,DSI,SSH,5
2017-03-29 07:00:00+00:00,DSI,ST,4
2017-03-29 07:00:00+00:00,DSI,STD,5
2017-03-29 07:00:00+00:00,DSI,STM,5
2017-03-29 07:00:00+00:00,DSI,STV,4
2017-03-29 07:00:00+00:00,DSI,STZ,5
2017-03-29 07:00:00+00:00,DSI,SWD,5
2017-03-29 07:00:00+00:00,DSI,SWK,5
2017-03-29 07:00:00+00:00,DSI,TB,5
2017-03-29 07:00:00+00:00,DSI,TBG,4
2017-03-29 07:00:00+00:00,DSI,TBR,5
2017-03-29 07:00:00+00:00,DSI,TBU,4
2017-03-29 07:00:00+00:00,DSI,TG,5
2017-03-29 07:00:00+00:00,DSI,TL,5
2017-03-29 07:00:00+00:00,DSI,TPSW,7
2017-03-29 07:00:00+00:00,DSI,TWL,4
2017-03-29 07:00:00+00:00,DSI,UHM,4
2017-03-29 07:00:00+00:00,DSI,UHZ,5
2017-03-29 07:00:00+00:00,DSI,UST,5
2017-03-29 07:00:00+00:00,DSI,UT,7
2017-03-29 07:00:00+00:00,DSI,UTG,4
2017-03-29 07:00:00+00:00,DSI,UTLN,7
2017-03-29 07:00:00+00:00,DSI,UTLR,6
2017-03-29 07:00:00+00:00,DSI,UTM,4
2017-03-29 07:00:00+00:00,DSI,UTO,5
2017-03-29 07:00:00+00:00,DSI,UTT,6
2017-03-29 07:00:00+00:00,DSI,UTVR,7
2017-03-29 07:00:00+00:00,DSI,UTZL,6
2017-03-29 07:00:00+00:00,DSI,VB,5
2017-03-29 07:00:00+00:00,DSI,VD,4
2017-03-29 07:00:00+00:00,DSI,VDG,5
2017-03-29 07:00:00+00:00,DSI,VDL,4
2017-03-29 07:00:00+00:00,DSI,VDM,4
2017-03-29 07:00:00+00:00,DSI,VDO,4
2017-03-29 07:00:00+00:00,DSI,VDW,4
2017-03-29 07:00:00+00:00,DSI,VEM,5
2017-03-29 07:00:00+00:00,DSI,VG,5
2017-03-29 07:00:00+00:00,DSI,VH,5
2017-03-29 07:00:00+00:00,DSI,VHP,5
2017-03-29 07:00:00+00:00,DSI,VK,4
2017-03-29 07:00:00+00:00,DSI,VL,5
2017-03-29 07:00:00+00:00,DSI,VLB,5
2017-03-29 07:00:00+00:00,DSI,VNDC,5
2017-03-29 07:00:00+00:00,DSI,VNDW,5
2017-03-29 07:00:00+00:00,DSI,VP,5
2017-03-29 07:00:00+00:00,DSI,VRY,5
2017-03-29 07:00:00+00:00,DSI,VS,4
2017-03-29 07:00:00+00:00,DSI,VSS,5
2017-03-29 07:00:00+00:00,DSI,VST,5
2017-03-29 07:00:00+00:00,DSI,VSV,4
2017-03-29 07:00:00+00:00,DSI,VTN,6
2017-03-29 07:00:00+00:00,DSI,VZ,6
2017-03-29 07:00:00+00:00,DSI,WAD,4
2017-03-29 07:00:00+00:00,DSI,WADN,4
2017-03-29 07:00:00+00:00,DSI,WC,4
2017-03-29 07:00:00+00:00,DSI,WD,5
2017-03-29 07:00:00+00:00,DSI,WDN,5
2017-03-29 07:00:00+00:00,DSI,WF,4
2017-03-29 07:00:00+00:00,DSI,WFM,4
2017-03-29 07:00:00+00:00,DSI,WH,5
2017-03-29 07:00:00+00:00,DSI,WK,4
2017-03-29 07:00:00+00:00,DSI,WL,4
2017-03-29 07:00:00+00:00,DSI,WM,5
2017-03-29 07:00:00+00:00,DSI,WP,5
2017-03-29 07:00:00+00:00,DSI,WS,5
2017-03-29 07:00:00+00:00,DSI,WSM,5
2017-03-29 07:00:00+00:00,DSI,WT,6
2017-03-29 07:00:00+00:00,DSI,WTV,5
2017-03-29 07:00:00+00:00,DSI,WV,5
2017-03-29 07:00:00+00:00,DSI,WW,5
2017-03-29 07:00:00+00:00,DSI,WWW,5
2017-03-29 07:00:00+00:00,DSI,WZ,5
2017-03-29 07:00:00+00:00,DSI,YPB,5
2017-03-29 07:00:00+00:00,DSI,ZA,5
2017-03-29 07:00:00+00:00,DSI,ZB,5
2017-03-29 07:00:00+00:00,DSI,ZBM,6
2017-03-29 07:00:00+00:00,DSI,ZD,5
2017-03-29 07:00:00+00:00,DSI,ZDK,6
2017-03-29 07:00:00+00:00,DSI,ZH,4
2017-03-29 07:00:00+00:00,DSI,ZL,4
2017-03-29 07:00:00+00:00,DSI,ZLW,5
2017-03-29 07:00:00+00:00,DSI,ZP,4
2017-03-29 07:00:00+00:00,DSI,ZTM,4
2017-03-29 07:00:00+00:00,DSI,ZTMO,5
2017-03-29 07:00:00+00:00,DSI,ZV,5
2017-03-29 07:00:00+00:00,DSI,ZVB,5
2017-03-29 07:00:00+00:00,DSI,ZVT,5
2017-03-29 07:00:00+00:00,DSI,ZWD,4
2017-03-29 07:00:00+00:00,DSI,ZZS,5
2017-03-29 08:00:00+00:00,DSI,AC,7
2017-03-29 08:00:00+00:00,DSI,AH,8
2017-03-29 08:00:00+00:00,DSI,AHP,7
2017-03-29 08:00:00+00:00,DSI,AHPR,7
2017-03-29 08:00:00+00:00,DSI,AHZ,4
2017-03-29 08:00:00+00:00,DSI,AKL,9
2017-03-29 08:00:00+00:00,DSI,AKM,7
2017-03-29 08:00:00+00:00,DSI,ALM,8
2017-03-29 08:00:00+00:00,DSI,ALMB,8
2017-03-29 08:00:00+00:00,DSI,ALMM,4
2017-03-29 08:00:00+00:00,DSI,ALMO,6
2017-03-29 08:00:00+00:00,DSI,ALMP,7
2017-03-29 08:00:00+00:00,DSI,AMF,8
2017-03-29 08:00:00+00:00,DSI,AMFS,6
2017-03-29 08:00:00+00:00,DSI,AML,7
2017-03-29 08:00:00+00:00,DSI,AMPO,6
2017-03-29 08:00:00+00:00,DSI,AMR,7
2017-03-29 08:00:00+00:00,DSI,AMRI,9
2017-03-29 08:00:00+00:00,DSI,AMRN,7
2017-03-29 08:00:00+00:00,DSI,ANA,8
2017-03-29 08:00:00+00:00,DSI,APD,6
2017-03-29 08:00:00+00:00,DSI,APDM,4
2017-03-29 08:00:00+00:00,DSI,APDO,8
2017-03-29 08:00:00+00:00,DSI,APG,7
2017-03-29 08:00:00+00:00,DSI,APN,6
2017-03-29 08:00:00+00:00,DSI,ARN,6
2017-03-29 08:00:00+00:00,DSI,ASA,7
2017-03-29 08:00:00+00:00,DSI,ASB,4
2017-03-29 08:00:00+00:00,DSI,ASD,9
2017-03-29 08:00:00+00:00,DSI,ASDL,7
2017-03-29 08:00:00+00:00,DSI,ASDM,8
2017-03-29 08:00:00+00:00,DSI,ASDZ,6
2017-03-29 08:00:00+00:00,DSI,ASHD,7
2017-03-29 08:00:00+00:00,DSI,ASN,7
2017-03-29 08:00:00+00:00,DSI,ASS,9
2017-03-29 08:00:00+00:00,DSI,ASSP,6
2017-03-29 08:00:00+00:00,DSI,ATN,4
2017-03-29 08:00:00+00:00,DSI,AVAT,7
2017-03-29 08:00:00+00:00,DSI,BD,6
2017-03-29 08:00:00+00:00,DSI,BDE,7
2017-03-29 08:00:00+00:00,DSI,BDG,6
2017-03-29 08:00:00+00:00,DSI,BDM,7
2017-03-29 08:00:00+00:00,DSI,BDPB,5
2017-03-29 08:00:00+00:00,DSI,BET,4
2017-03-29 08:00:00+00:00,DSI,BF,6
2017-03-29 08:00:00+00:00,DSI,BGN,6
2017-03-29 08:00:00+00:00,DSI,BHDV,8
