2017-03-30 06:00:00+00:00,DSI,WTV,6
2017-03-30 06:00:00+00:00,DSI,WV,5
2017-03-30 06:00:00+00:00,DSI,WW,5
2017-03-30 06:00:00+00:00,DSI,WWW,4
2017-03-30 06:00:00+00:00,DSI,WZ,7
2017-03-30 06:00:00+00:00,DSI,YPB,5
2017-03-30 06:00:00+00:00,DSI,ZA,9
2017-03-30 06:00:00+00:00,DSI,ZB,4
2017-03-30 06:00:00+00:00,DSI,ZBM,6
2017-03-30 06:00:00+00:00,DSI,ZD,10
2017-03-30 06:00:00+00:00,DSI,ZDK,11
2017-03-30 06:00:00+00:00,DSI,ZH,4
2017-03-30 06:00:00+00:00,DSI,ZL,8
2017-03-30 06:00:00+00:00,DSI,ZLW,6
2017-03-30 06:00:00+00:00,DSI,ZP,9
2017-03-30 06:00:00+00:00,DSI,ZTM,10
2017-03-30 06:00:00+00:00,DSI,ZTMO,9
2017-03-30 06:00:00+00:00,DSI,ZV,4
2017-03-30 06:00:00+00:00,DSI,ZVB,9
2017-03-30 06:00:00+00:00,DSI,ZVT,8
2017-03-30 06:00:00+00:00,DSI,ZWD,4
2017-03-30 06:00:00+00:00,DSI,ZZS,8
2017-03-30 07:00:00+00:00,DSI,AC,10
2017-03-30 07:00:00+00:00,DSI,AH,5
2017-03-30 07:00:00+00:00,DSI,AHP,9
2017-03-30 07:00:00+00:00,DSI,AHPR,4
2017-03-30 07:00:00+00:00,DSI,AHZ,4
2017-03-30 07:00:00+00:00,DSI,AKL,6
2017-03-30 07:00:00+00:00,DSI,AKM,5
2017-03-30 07:00:00+00:00,DSI,ALM,9
2017-03-30 07:00:00+00:00,DSI,ALMB,8
2017-03-30 07:00:00+00:00,DSI,ALMM,5
2017-03-30 07:00:00+00:00,DSI,ALMO,9
2017-03-30 07:00:00+00:00,DSI,ALMP,5
2017-03-30 07:00:00+00:00,DSI,AMF,10
2017-03-30 07:00:00+00:00,DSI,AMFS,8
2017-03-30 07:00:00+00:00,DSI,AML,10
2017-03-30 07:00:00+00:00,DSI,AMPO,9
2017-03-30 07:00:00+00:00,DSI,AMR,11
2017-03-30 07:00:00+00:00,DSI,AMRI,5
2017-03-30 07:00:00+00:00,DSI,AMRN,6
2017-03-30 07:00:00+00:00,DSI,ANA,10
2017-03-30 07:00:00+00:00,DSI,APD,8
2017-03-30 07:00:00+00:00,DSI,APDM,5
2017-03-30 07:00:00+00:00,DSI,APDO,7
2017-03-30 07:00:00+00:00,DSI,APG,5
2017-03-30 07:00:00+00:00,DSI,APN,5
2017-03-30 07:00:00+00:00,DSI,ARN,5
2017-03-30 07:00:00+00:00,DSI,ASA,9
2017-03-30 07:00:00+00:00,DSI,ASB,10
2017-03-30 07:00:00+00:00,DSI,ASD,7
2017-03-30 07:00:00+00:00,DSI,ASDL,5
2017-03-30 07:00:00+00:00,DSI,ASDM,9
2017-03-30 07:00:00+00:00,DSI,ASDZ,5
2017-03-30 07:00:00+00:00,DSI,ASHD,6
2017-03-30 07:00:00+00:00,DSI,ASN,6
2017-03-30 07:00:00+00:00,DSI,ASS,14
2017-03-30 07:00:00+00:00,DSI,ASSP,5
2017-03-30 07:00:00+00:00,DSI,ATN,10
2017-03-30 07:00:00+00:00,DSI,AVAT,10
2017-03-30 07:00:00+00:00,DSI,BD,6
2017-03-30 07:00:00+00:00,DSI,BDE,5
2017-03-30 07:00:00+00:00,DSI,BDG,10
2017-03-30 07:00:00+00:00,DSI,BDM,4
2017-03-30 07:00:00+00:00,DSI,BDPB,5
2017-03-30 07:00:00+00:00,DSI,BET,9
2017-03-30 07:00:00+00:00,DSI,BF,5
2017-03-30 07:00:00+00:00,DSI,BGN,5
2017-03-30 07:00:00+00:00,DSI,BHDV,9
2017-03-30 07:00:00+00:00,DSI,BHV,10
2017-03-30 07:00:00+00:00,DSI,BK,10
2017-03-30 07:00:00+00:00,DSI,BKF,4
2017-03-30 07:00:00+00:00,DSI,BKG,7
2017-03-30 07:00:00+00:00,DSI,BKL,8
2017-03-30 07:00:00+00:00,DSI,BL,9
2017-03-30 07:00:00+00:00,DSI,BLL,11
2017-03-30 07:00:00+00:00,DSI,BMN,6
2017-03-30 07:00:00+00:00,DSI,BMR,4
2017-03-30 07:00:00+00:00,DSI,BN,6
2017-03-30 07:00:00+00:00,DSI,BNC,6
2017-03-30 07:00:00+00:00,DSI,BNK,6
2017-03-30 07:00:00+00:00,DSI,BNN,6
2017-03-30 07:00:00+00:00,DSI,BNZ,9
2017-03-30 07:00:00+00:00,DSI,BP,4
2017-03-30 07:00:00+00:00,DSI,BR,6
2017-03-30 07:00:00+00:00,DSI,BRD,6
2017-03-30 07:00:00+00:00,DSI,BRN,5
2017-03-30 07:00:00+00:00,DSI,BSD,5
2017-03-30 07:00:00+00:00,DSI,BSK,6
2017-03-30 07:00:00+00:00,DSI,BSMZ,9
2017-03-30 07:00:00+00:00,DSI,BTL,10
2017-03-30 07:00:00+00:00,DSI,BV,7
2017-03-30 07:00:00+00:00,DSI,BZL,5
2017-03-30 07:00:00+00:00,DSI,CAS,7
2017-03-30 07:00:00+00:00,DSI,CK,10
2017-03-30 07:00:00+00:00,DSI,CL,6
2017-03-30 07:00:00+00:00,DSI,CO,5
2017-03-30 07:00:00+00:00,DSI,CPS,7
2017-03-30 07:00:00+00:00,DSI,CVM,10
2017-03-30 07:00:00+00:00,DSI,DA,10
2017-03-30 07:00:00+00:00,DSI,DB,5
2017-03-30 07:00:00+00:00,DSI,DDN,5
2017-03-30 07:00:00+00:00,DSI,DDR,11
2017-03-30 07:00:00+00:00,DSI,DDRS,10
2017-03-30 07:00:00+00:00,DSI,DDZD,4
2017-03-30 07:00:00+00:00,DSI,DEI,9
2017-03-30 07:00:00+00:00,DSI,DID,9
2017-03-30 07:00:00+00:00,DSI,DL,7
2017-03-30 07:00:00+00:00,DSI,DLD,5
2017-03-30 07:00:00+00:00,DSI,DLN,8
2017-03-30 07:00:00+00:00,DSI,DMN,4
2017-03-30 07:00:00+00:00,DSI,DMNZ,9
2017-03-30 07:00:00+00:00,DSI,DN,5
2017-03-30 07:00:00+00:00,DSI,DR,5
2017-03-30 07:00:00+00:00,DSI,DRH,6
2017-03-30 07:00:00+00:00,DSI,DRON,9
2017-03-30 07:00:00+00:00,DSI,DRP,5
2017-03-30 07:00:00+00:00,DSI,DT,5
2017-03-30 07:00:00+00:00,DSI,DTC,6
2017-03-30 07:00:00+00:00,DSI,DTCH,5
2017-03-30 07:00:00+00:00,DSI,DTZ,6
2017-03-30 07:00:00+00:00,DSI,DV,6
2017-03-30 07:00:00+00:00,DSI,DVC,8
2017-03-30 07:00:00+00:00,DSI,DVD,7
2017-03-30 07:00:00+00:00,DSI,DVN,5
2017-03-30 07:00:00+00:00,DSI,DVNK,8
2017-03-30 07:00:00+00:00,DSI,DWE,9
2017-03-30 07:00:00+00:00,DSI,DZ,8
2017-03-30 07:00:00+00:00,DSI,DZW,7
2017-03-30 07:00:00+00:00,DSI,EC,5
2017-03-30 07:00:00+00:00,DSI,ED,10
2017-03-30 07:00:00+00:00,DSI,EDC,6
2017-03-30 07:00:00+00:00,DSI,EDN,5
2017-03-30 07:00:00+00:00,DSI,EGH,5
2017-03-30 07:00:00+00:00,DSI,EGHM,8
2017-03-30 07:00:00+00:00,DSI,EHS,5
2017-03-30 07:00:00+00:00,DSI,EHV,8
2017-03-30 07:00:00+00:00,DSI,EKZ,9
2017-03-30 07:00:00+00:00,DSI,EML,6
2017-03-30 07:00:00+00:00,DSI,EMN,4
2017-03-30 07:00:00+00:00,DSI,EMNZ,5
2017-03-30 07:00:00+00:00,DSI,ES,9
2017-03-30 07:00:00+00:00,DSI,ESE,10
2017-03-30 07:00:00+00:00,DSI,ESK,4
2017-03-30 07:00:00+00:00,DSI,EST,7
2017-03-30 07:00:00+00:00,DSI,ETN,7
2017-03-30 07:00:00+00:00,DSI,FN,5
2017-03-30 07:00:00+00:00,DSI,FWD,9
2017-03-30 07:00:00+00:00,DSI,GBG,5
2017-03-30 07:00:00+00:00,DSI,GBR,10
2017-03-30 07:00:00+00:00,DSI,GD,7
2017-03-30 07:00:00+00:00,DSI,GDG,5
2017-03-30 07:00:00+00:00,DSI,GDM,10
2017-03-30 07:00:00+00:00,DSI,GDR,4
2017-03-30 07:00:00+00:00,DSI,GERP,9
2017-03-30 07:00:00+00:00,DSI,GK,5
2017-03-30 07:00:00+00:00,DSI,GLN,4
2017-03-30 07:00:00+00:00,DSI,GN,7
2017-03-30 07:00:00+00:00,DSI,GND,5
2017-03-30 07:00:00+00:00,DSI,GNN,5
2017-03-30 07:00:00+00:00,DSI,GO,7
2017-03-30 07:00:00+00:00,DSI,GP,10
2017-03-30 07:00:00+00:00,DSI,GR,5
2017-03-30 07:00:00+00:00,DSI,GS,9
2017-03-30 07:00:00+00:00,DSI,GV,9
2017-03-30 07:00:00+00:00,DSI,GVC,9
2017-03-30 07:00:00+00:00,DSI,GVM,10
2017-03-30 07:00:00+00:00,DSI,GVMW,8
2017-03-30 07:00:00+00:00,DSI,GW,5
2017-03-30 07:00:00+00:00,DSI,GZ,7
2017-03-30 07:00:00+00:00,DSI,HAD,5
2017-03-30 07:00:00+00:00,DSI,HB,9
2017-03-30 07:00:00+00:00,DSI,HBZM,7
2017-03-30 07:00:00+00:00,DSI,HD,5
2017-03-30 07:00:00+00:00,DSI,HDB,5
2017-03-30 07:00:00+00:00,DSI,HDE,6
2017-03-30 07:00:00+00:00,DSI,HDG,6
2017-03-30 07:00:00+00:00,DSI,HDR,5
2017-03-30 07:00:00+00:00,DSI,HDRZ,7
2017-03-30 07:00:00+00:00,DSI,HFD,10
2017-03-30 07:00:00+00:00,DSI,HGL,5
2017-03-30 07:00:00+00:00,DSI,HGLG,7
2017-03-30 07:00:00+00:00,DSI,HGLO,8
2017-03-30 07:00:00+00:00,DSI,HGV,4
2017-03-30 07:00:00+00:00,DSI,HGZ,7
2017-03-30 07:00:00+00:00,DSI,HIL,5
2017-03-30 07:00:00+00:00,DSI,HK,7
2017-03-30 07:00:00+00:00,DSI,HKS,9
2017-03-30 07:00:00+00:00,DSI,HLD,9
2017-03-30 07:00:00+00:00,DSI,HLDS,8
2017-03-30 07:00:00+00:00,DSI,HLG,5
2017-03-30 07:00:00+00:00,DSI,HLGH,4
2017-03-30 07:00:00+00:00,DSI,HLM,11
2017-03-30 07:00:00+00:00,DSI,HLMS,6
2017-03-30 07:00:00+00:00,DSI,HLO,6
2017-03-30 07:00:00+00:00,DSI,HM,5
2017-03-30 07:00:00+00:00,DSI,HMBH,9
2017-03-30 07:00:00+00:00,DSI,HMBV,9
2017-03-30 07:00:00+00:00,DSI,HMH,5
2017-03-30 07:00:00+00:00,DSI,HMN,10
2017-03-30 07:00:00+00:00,DSI,HN,9
2017-03-30 07:00:00+00:00,DSI,HNK,5
2017-03-30 07:00:00+00:00,DSI,HNO,5
2017-03-30 07:00:00+00:00,DSI,HNP,8
2017-03-30 07:00:00+00:00,DSI,HON,5
2017-03-30 07:00:00+00:00,DSI,HOR,5
2017-03-30 07:00:00+00:00,DSI,HR,5
2017-03-30 07:00:00+00:00,DSI,HRL,5
2017-03-30 07:00:00+00:00,DSI,HRLK,9
2017-03-30 07:00:00+00:00,DSI,HRLW,7
2017-03-30 07:00:00+00:00,DSI,HRN,6
2017-03-30 07:00:00+00:00,DSI,HRT,6
2017-03-30 07:00:00+00:00,DSI,HT,5
2017-03-30 07:00:00+00:00,DSI,HTN,5
2017-03-30 07:00:00+00:00,DSI,HTNC,9
2017-03-30 07:00:00+00:00,DSI,HTO,9
2017-03-30 07:00:00+00:00,DSI,HVL,10
2017-03-30 07:00:00+00:00,DSI,HVS,5
2017-03-30 07:00:00+00:00,DSI,HVSM,5
2017-03-30 07:00:00+00:00,DSI,HVSP,10
2017-03-30 07:00:00+00:00,DSI,HWD,6
2017-03-30 07:00:00+00:00,DSI,HWZB,9
2017-03-30 07:00:00+00:00,DSI,HZE,5
2017-03-30 07:00:00+00:00,DSI,IJT,5
2017-03-30 07:00:00+00:00,DSI,KBD,6
2017-03-30 07:00:00+00:00,DSI,KBK,4
2017-03-30 07:00:00+00:00,DSI,KLP,6
2017-03-30 07:00:00+00:00,DSI,KMA,5
2017-03-30 07:00:00+00:00,DSI,KMR,15
2017-03-30 07:00:00+00:00,DSI,KMW,5
2017-03-30 07:00:00+00:00,DSI,KPN,4
2017-03-30 07:00:00+00:00,DSI,KPNZ,5
2017-03-30 07:00:00+00:00,DSI,KRD,4
2017-03-30 07:00:00+00:00,DSI,KRG,7
2017-03-30 07:00:00+00:00,DSI,KTR,5
2017-03-30 07:00:00+00:00,DSI,KW,5
2017-03-30 07:00:00+00:00,DSI,KZ,5
2017-03-30 07:00:00+00:00,DSI,LAA,6
2017-03-30 07:00:00+00:00,DSI,LC,9
2017-03-30 07:00:00+00:00,DSI,LDL,6
2017-03-30 07:00:00+00:00,DSI,LDM,9
2017-03-30 07:00:00+00:00,DSI,LEDN,8
2017-03-30 07:00:00+00:00,DSI,LG,10
2017-03-30 07:00:00+00:00,DSI,LLS,5
2017-03-30 07:00:00+00:00,DSI,LP,9
2017-03-30 07:00:00+00:00,DSI,LTN,5
2017-03-30 07:00:00+00:00,DSI,LTV,5
2017-03-30 07:00:00+00:00,DSI,LUT,9
2017-03-30 07:00:00+00:00,DSI,LW,8
2017-03-30 07:00:00+00:00,DSI,LWC,5
2017-03-30 07:00:00+00:00,DSI,MAS,6
2017-03-30 07:00:00+00:00,DSI,MDB,4
2017-03-30 07:00:00+00:00,DSI,MES,9
2017-03-30 07:00:00+00:00,DSI,MG,4
2017-03-30 07:00:00+00:00,DSI,MMLH,4
2017-03-30 07:00:00+00:00,DSI,MP,5
2017-03-30 07:00:00+00:00,DSI,MRB,5
2017-03-30 07:00:00+00:00,DSI,MRN,10
2017-03-30 07:00:00+00:00,DSI,MSS,9
2017-03-30 07:00:00+00:00,DSI,MSW,9
2017-03-30 07:00:00+00:00,DSI,MT,8
2017-03-30 07:00:00+00:00,DSI,MTH,5
2017-03-30 07:00:00+00:00,DSI,MTN,10
2017-03-30 07:00:00+00:00,DSI,MTR,11
2017-03-30 07:00:00+00:00,DSI,MZ,10
2017-03-30 07:00:00+00:00,DSI,NA,5
2017-03-30 07:00:00+00:00,DSI,NDB,10
2017-03-30 07:00:00+00:00,DSI,NH,9
2017-03-30 07:00:00+00:00,DSI,NKK,8
2017-03-30 07:00:00+00:00,DSI,NM,7
2017-03-30 07:00:00+00:00,DSI,NMD,4
2017-03-30 07:00:00+00:00,DSI,NMGO,8
2017-03-30 07:00:00+00:00,DSI,NMH,5
2017-03-30 07:00:00+00:00,DSI,NML,4
2017-03-30 07:00:00+00:00,DSI,NS,11
2017-03-30 07:00:00+00:00,DSI,NSCH,4
2017-03-30 07:00:00+00:00,DSI,NVD,5
2017-03-30 07:00:00+00:00,DSI,NVP,5
2017-03-30 07:00:00+00:00,DSI,NWK,7
2017-03-30 07:00:00+00:00,DSI,NWL,10
2017-03-30 07:00:00+00:00,DSI,O,4
2017-03-30 07:00:00+00:00,DSI,OBD,6
2017-03-30 07:00:00+00:00,DSI,ODB,10
2017-03-30 07:00:00+00:00,DSI,ODZ,8
2017-03-30 07:00:00+00:00,DSI,OMN,10
2017-03-30 07:00:00+00:00,DSI,OP,5
2017-03-30 07:00:00+00:00,DSI,OST,10
2017-03-30 07:00:00+00:00,DSI,OT,5
2017-03-30 07:00:00+00:00,DSI,OTB,5
2017-03-30 07:00:00+00:00,DSI,OVN,11
2017-03-30 07:00:00+00:00,DSI,OW,5
2017-03-30 07:00:00+00:00,DSI,PMO,6
2017-03-30 07:00:00+00:00,DSI,PMR,8
2017-03-30 07:00:00+00:00,DSI,PMW,6
2017-03-30 07:00:00+00:00,DSI,PT,5
2017-03-30 07:00:00+00:00,DSI,RAI,10
2017-03-30 07:00:00+00:00,DSI,RAT,10
2017-03-30 07:00:00+00:00,DSI,RB,5
2017-03-30 07:00:00+00:00,DSI,RD,4
2017-03-30 07:00:00+00:00,DSI,RH,4
2017-03-30 07:00:00+00:00,DSI,RHN,8
2017-03-30 07:00:00+00:00,DSI,RL,4
2017-03-30 07:00:00+00:00,DSI,RLB,5
2017-03-30 07:00:00+00:00,DSI,RM,10
2017-03-30 07:00:00+00:00,DSI,RS,9
2017-03-30 07:00:00+00:00,DSI,RSD,5
2017-03-30 07:00:00+00:00,DSI,RSN,5
2017-03-30 07:00:00+00:00,DSI,RSW,5
2017-03-30 07:00:00+00:00,DSI,RTA,10
2017-03-30 07:00:00+00:00,DSI,RTB,6
2017-03-30 07:00:00+00:00,DSI,RTD,9
2017-03-30 07:00:00+00:00,DSI,RTN,6
2017-03-30 07:00:00+00:00,DSI,RTZ,10
2017-03-30 07:00:00+00:00,DSI,RV,8
2017-03-30 07:00:00+00:00,DSI,RVS,9
2017-03-30 07:00:00+00:00,DSI,SBK,5
2017-03-30 07:00:00+00:00,DSI,SD,5
2017-03-30 07:00:00+00:00,DSI,SDA,5
2017-03-30 07:00:00+00:00,DSI,SDM,10
2017-03-30 07:00:00+00:00,DSI,SDT,10
2017-03-30 07:00:00+00:00,DSI,SDTB,9
2017-03-30 07:00:00+00:00,DSI,SGL,6
2017-03-30 07:00:00+00:00,DSI,SGN,11
2017-03-30 07:00:00+00:00,DSI,SHL,15
2017-03-30 07:00:00+00:00,DSI,SK,5
2017-03-30 07:00:00+00:00,DSI,SKND,4
2017-03-30 07:00:00+00:00,DSI,SM,5
2017-03-30 07:00:00+00:00,DSI,SN,10
2017-03-30 07:00:00+00:00,DSI,SOG,14
2017-03-30 07:00:00+00:00,DSI,SPM,10
2017-03-30 07:00:00+00:00,DSI,SPTN,9
2017-03-30 07:00:00+00:00,DSI,SPTZ,5
2017-03-30 07:00:00+00:00,DSI,SRN,4
2017-03-30 07:00:00+00:00,DSI,SSH,9
2017-03-30 07:00:00+00:00,DSI,ST,4
2017-03-30 07:00:00+00:00,DSI,STD,9
2017-03-30 07:00:00+00:00,DSI,STM,5
2017-03-30 07:00:00+00:00,DSI,STV,4
2017-03-30 07:00:00+00:00,DSI,STZ,9
2017-03-30 07:00:00+00:00,DSI,SWD,4
2017-03-30 07:00:00+00:00,DSI,SWK,6
2017-03-30 07:00:00+00:00,DSI,TB,6
2017-03-30 07:00:00+00:00,DSI,TBG,5
2017-03-30 07:00:00+00:00,DSI,TBR,9
2017-03-30 07:00:00+00:00,DSI,TBU,6
2017-03-30 07:00:00+00:00,DSI,TG,9
2017-03-30 07:00:00+00:00,DSI,TL,7
2017-03-30 07:00:00+00:00,DSI,TPSW,5
2017-03-30 07:00:00+00:00,DSI,TWL,5
2017-03-30 07:00:00+00:00,DSI,UHM,5
2017-03-30 07:00:00+00:00,DSI,UHZ,4
2017-03-30 07:00:00+00:00,DSI,UST,10
2017-03-30 07:00:00+00:00,DSI,UT,14
2017-03-30 07:00:00+00:00,DSI,UTG,9
2017-03-30 07:00:00+00:00,DSI,UTLN,5
2017-03-30 07:00:00+00:00,DSI,UTLR,9
2017-03-30 07:00:00+00:00,DSI,UTM,8
2017-03-30 07:00:00+00:00,DSI,UTO,4
2017-03-30 07:00:00+00:00,DSI,UTT,6
2017-03-30 07:00:00+00:00,DSI,UTVR,6
2017-03-30 07:00:00+00:00,DSI,UTZL,6
2017-03-30 07:00:00+00:00,DSI,VB,9
2017-03-30 07:00:00+00:00,DSI,VD,5
2017-03-30 07:00:00+00:00,DSI,VDG,9
2017-03-30 07:00:00+00:00,DSI,VDL,10
2017-03-30 07:00:00+00:00,DSI,VDM,8
2017-03-30 07:00:00+00:00,DSI,VDO,9
2017-03-30 07:00:00+00:00,DSI,VDW,4
2017-03-30 07:00:00+00:00,DSI,VEM,4
2017-03-30 07:00:00+00:00,DSI,VG,9
2017-03-30 07:00:00+00:00,DSI,VH,5
2017-03-30 07:00:00+00:00,DSI,VHP,4
2017-03-30 07:00:00+00:00,DSI,VK,13
2017-03-30 07:00:00+00:00,DSI,VL,5
2017-03-30 07:00:00+00:00,DSI,VLB,9
2017-03-30 07:00:00+00:00,DSI,VNDC,5
2017-03-30 07:00:00+00:00,DSI,VNDW,5
2017-03-30 07:00:00+00:00,DSI,VP,8
2017-03-30 07:00:00+00:00,DSI,VRY,9
2017-03-30 07:00:00+00:00,DSI,VS,9
2017-03-30 07:00:00+00:00,DSI,VSS,9
2017-03-30 07:00:00+00:00,DSI,VST,5
2017-03-30 07:00:00+00:00,DSI,VSV,5
2017-03-30 07:00:00+00:00,DSI,VTN,9
2017-03-30 07:00:00+00:00,DSI,VZ,9
2017-03-30 07:00:00+00:00,DSI,WAD,9
2017-03-30 07:00:00+00:00,DSI,WADN,5
2017-03-30 07:00:00+00:00,DSI,WC,4
2017-03-30 07:00:00+00:00,DSI,WD,10
2017-03-30 07:00:00+00:00,DSI,WDN,5
2017-03-30 07:00:00+00:00,DSI,WF,4
2017-03-30 07:00:00+00:00,DSI,WFM,10
2017-03-30 07:00:00+00:00,DSI,WH,5
2017-03-30 07:00:00+00:00,DSI,WK,8
2017-03-30 07:00:00+00:00,DSI,WL,6
2017-03-30 07:00:00+00:00,DSI,WM,6
2017-03-30 07:00:00+00:00,DSI,WP,4
2017-03-30 07:00:00+00:00,DSI,WS,7
2017-03-30 07:00:00+00:00,DSI,WSM,5
2017-03-30 07:00:00+00:00,DSI,WT,7
2017-03-30 07:00:00+00:00,DSI,WTV,4
2017-03-30 07:00:00+00:00,DSI,WV,6
2017-03-30 07:00:00+00:00,DSI,WW,5
2017-03-30 07:00:00+00:00,DSI,WWW,5
2017-03-30 07:00:00+00:00,DSI,WZ,6
2017-03-30 07:00:00+00:00,DSI,YPB,5
2017-03-30 07:00:00+00:00,DSI,ZA,9
2017-03-30 07:00:00+00:00,DSI,ZB,5
2017-03-30 07:00:00+00:00,DSI,ZBM,5
2017-03-30 07:00:00+00:00,DSI,ZD,10
2017-03-30 07:00:00+00:00,DSI,ZDK,11
2017-03-30 07:00:00+00:00,DSI,ZH,5
2017-03-30 07:00:00+00:00,DSI,ZL,7
2017-03-30 07:00:00+00:00,DSI,ZLW,4
2017-03-30 07:00:00+00:00,DSI,ZP,9
2017-03-30 07:00:00+00:00,DSI,ZTM,9
2017-03-30 07:00:00+00:00,DSI,ZTMO,7
2017-03-30 07:00:00+00:00,DSI,ZV,6
2017-03-30 07:00:00+00:00,DSI,ZVB,10
2017-03-30 07:00:00+00:00,DSI,ZVT,9
2017-03-30 07:00:00+00:00,DSI,ZWD,5
2017-03-30 07:00:00+00:00,DSI,ZZS,5
2017-03-30 08:00:00+00:00,DSI,AC,9
2017-03-30 08:00:00+00:00,DSI,AH,4
2017-03-30 08:00:00+00:00,DSI,AHP,9
2017-03-30 08:00:00+00:00,DSI,AHPR,6
2017-03-30 08:00:00+00:00,DSI,AHZ,7
2017-03-30 08:00:00+00:00,DSI,AKL,5
2017-03-30 08:00:00+00:00,DSI,AKM,10
2017-03-30 08:00:00+00:00,DSI,ALM,9
2017-03-30 08:00:00+00:00,DSI,ALMB,10
2017-03-30 08:00:00+00:00,DSI,ALMM,7
2017-03-30 08:00:00+00:00,DSI,ALMO,10
2017-03-30 08:00:00+00:00,DSI,ALMP,5
2017-03-30 08:00:00+00:00,DSI,AMF,11
2017-03-30 08:00:00+00:00,DSI,AMFS,7
2017-03-30 08:00:00+00:00,DSI,AML,9
2017-03-30 08:00:00+00:00,DSI,AMPO,10
2017-03-30 08:00:00+00:00,DSI,AMR,9
2017-03-30 08:00:00+00:00,DSI,AMRI,5
2017-03-30 08:00:00+00:00,DSI,AMRN,6
2017-03-30 08:00:00+00:00,DSI,ANA,9
2017-03-30 08:00:00+00:00,DSI,APD,9
2017-03-30 08:00:00+00:00,DSI,APDM,5
2017-03-30 08:00:00+00:00,DSI,APDO,5
2017-03-30 08:00:00+00:00,DSI,APG,4
2017-03-30 08:00:00+00:00,DSI,APN,5
2017-03-30 08:00:00+00:00,DSI,ARN,5
2017-03-30 08:00:00+00:00,DSI,ASA,10
2017-03-30 08:00:00+00:00,DSI,ASB,10
2017-03-30 08:00:00+00:00,DSI,ASD,6
2017-03-30 08:00:00+00:00,DSI,ASDL,6
2017-03-30 08:00:00+00:00,DSI,ASDM,10
2017-03-30 08:00:00+00:00,DSI,ASDZ,6
2017-03-30 08:00:00+00:00,DSI,ASHD,10
2017-03-30 08:00:00+00:00,DSI,ASN,8
2017-03-30 08:00:00+00:00,DSI,ASS,13
2017-03-30 08:00:00+00:00,DSI,ASSP,7
2017-03-30 08:00:00+00:00,DSI,ATN,9
2017-03-30 08:00:00+00:00,DSI,AVAT,11
2017-03-30 08:00:00+00:00,DSI,BD,5
2017-03-30 08:00:00+00:00,DSI,BDE,5
2017-03-30 08:00:00+00:00,DSI,BDG,9
2017-03-30 08:00:00+00:00,DSI,BDM,7
2017-03-30 08:00:00+00:00,DSI,BDPB,5
2017-03-30 08:00:00+00:00,DSI,BET,9
2017-03-30 08:00:00+00:00,DSI,BF,6
2017-03-30 08:00:00+00:00,DSI,BGN,5
2017-03-30 08:00:00+00:00,DSI,BHDV,10
2017-03-30 08:00:00+00:00,DSI,BHV,10
2017-03-30 08:00:00+00:00,DSI,BK,9
2017-03-30 08:00:00+00:00,DSI,BKF,8
2017-03-30 08:00:00+00:00,DSI,BKG,8
2017-03-30 08:00:00+00:00,DSI,BKL,10
2017-03-30 08:00:00+00:00,DSI,BL,8
2017-03-30 08:00:00+00:00,DSI,BLL,10
2017-03-30 08:00:00+00:00,DSI,BMN,7
2017-03-30 08:00:00+00:00,DSI,BMR,6
2017-03-30 08:00:00+00:00,DSI,BN,4
2017-03-30 08:00:00+00:00,DSI,BNC,4
2017-03-30 08:00:00+00:00,DSI,BNK,8
2017-03-30 08:00:00+00:00,DSI,BNN,8
2017-03-30 08:00:00+00:00,DSI,BNZ,9
2017-03-30 08:00:00+00:00,DSI,BP,5
2017-03-30 08:00:00+00:00,DSI,BR,4
2017-03-30 08:00:00+00:00,DSI,BRD,6
2017-03-30 08:00:00+00:00,DSI,BRN,7
2017-03-30 08:00:00+00:00,DSI,BSD,4
2017-03-30 08:00:00+00:00,DSI,BSK,5
2017-03-30 08:00:00+00:00,DSI,BSMZ,9
2017-03-30 08:00:00+00:00,DSI,BTL,9
2017-03-30 08:00:00+00:00,DSI,BV,10
2017-03-30 08:00:00+00:00,DSI,BZL,5
2017-03-30 08:00:00+00:00,DSI,CAS,6
2017-03-30 08:00:00+00:00,DSI,CK,8
2017-03-30 08:00:00+00:00,DSI,CL,5
2017-03-30 08:00:00+00:00,DSI,CO,5
2017-03-30 08:00:00+00:00,DSI,CPS,5
2017-03-30 08:00:00+00:00,DSI,CVM,9
2017-03-30 08:00:00+00:00,DSI,DA,8
2017-03-30 08:00:00+00:00,DSI,DB,5
2017-03-30 08:00:00+00:00,DSI,DDN,4
2017-03-30 08:00:00+00:00,DSI,DDR,10
2017-03-30 08:00:00+00:00,DSI,DDRS,9
2017-03-30 08:00:00+00:00,DSI,DDZD,5
2017-03-30 08:00:00+00:00,DSI,DEI,9
2017-03-30 08:00:00+00:00,DSI,DID,10
2017-03-30 08:00:00+00:00,DSI,DL,5
2017-03-30 08:00:00+00:00,DSI,DLD,6
2017-03-30 08:00:00+00:00,DSI,DLN,9
2017-03-30 08:00:00+00:00,DSI,DMN,6
2017-03-30 08:00:00+00:00,DSI,DMNZ,9
2017-03-30 08:00:00+00:00,DSI,DN,8
2017-03-30 08:00:00+00:00,DSI,DR,8
2017-03-30 08:00:00+00:00,DSI,DRH,5
2017-03-30 08:00:00+00:00,DSI,DRON,10
2017-03-30 08:00:00+00:00,DSI,DRP,5
2017-03-30 08:00:00+00:00,DSI,DT,8
2017-03-30 08:00:00+00:00,DSI,DTC,10
