2017-03-16 09:00:00+00:00,DSI,RVS,8
2017-03-16 09:00:00+00:00,DSI,SBK,4
2017-03-16 09:00:00+00:00,DSI,SD,8
2017-03-16 09:00:00+00:00,DSI,SDA,5
2017-03-16 09:00:00+00:00,DSI,SDM,9
2017-03-16 09:00:00+00:00,DSI,SDT,7
2017-03-16 09:00:00+00:00,DSI,SDTB,6
2017-03-16 09:00:00+00:00,DSI,SGL,10
2017-03-16 09:00:00+00:00,DSI,SGN,5
2017-03-16 09:00:00+00:00,DSI,SHL,7
2017-03-16 09:00:00+00:00,DSI,SK,6
2017-03-16 09:00:00+00:00,DSI,SKND,9
2017-03-16 09:00:00+00:00,DSI,SM,10
2017-03-16 09:00:00+00:00,DSI,SN,9
2017-03-16 09:00:00+00:00,DSI,SOG,5
2017-03-16 09:00:00+00:00,DSI,SPM,10
2017-03-16 09:00:00+00:00,DSI,SPTN,5
2017-03-16 09:00:00+00:00,DSI,SPTZ,6
2017-03-16 09:00:00+00:00,DSI,SRN,10
2017-03-16 09:00:00+00:00,DSI,SSH,7
2017-03-16 09:00:00+00:00,DSI,ST,7
2017-03-16 09:00:00+00:00,DSI,STD,9
2017-03-16 09:00:00+00:00,DSI,STM,5
2017-03-16 09:00:00+00:00,DSI,STV,8
2017-03-16 09:00:00+00:00,DSI,STZ,5
2017-03-16 09:00:00+00:00,DSI,SWD,7
2017-03-16 09:00:00+00:00,DSI,SWK,5
2017-03-16 09:00:00+00:00,DSI,TB,6
2017-03-16 09:00:00+00:00,DSI,TBG,6
2017-03-16 09:00:00+00:00,DSI,TBR,9
2017-03-16 09:00:00+00:00,DSI,TBU,10
2017-03-16 09:00:00+00:00,DSI,TG,5
2017-03-16 09:00:00+00:00,DSI,TL,5
2017-03-16 09:00:00+00:00,DSI,TPSW,5
2017-03-16 09:00:00+00:00,DSI,TWL,5
2017-03-16 09:00:00+00:00,DSI,UHM,10
2017-03-16 09:00:00+00:00,DSI,UHZ,4
2017-03-16 09:00:00+00:00,DSI,UST,5
2017-03-16 09:00:00+00:00,DSI,UT,10
2017-03-16 09:00:00+00:00,DSI,UTG,6
2017-03-16 09:00:00+00:00,DSI,UTLN,8
2017-03-16 09:00:00+00:00,DSI,UTLR,6
2017-03-16 09:00:00+00:00,DSI,UTM,8
2017-03-16 09:00:00+00:00,DSI,UTO,5
2017-03-16 09:00:00+00:00,DSI,UTT,4
2017-03-16 09:00:00+00:00,DSI,UTVR,6
2017-03-16 09:00:00+00:00,DSI,UTZL,6
2017-03-16 09:00:00+00:00,DSI,VB,9
2017-03-16 09:00:00+00:00,DSI,VD,7
2017-03-16 09:00:00+00:00,DSI,VDG,6
2017-03-16 09:00:00+00:00,DSI,VDL,9
2017-03-16 09:00:00+00:00,DSI,VDM,8
2017-03-16 09:00:00+00:00,DSI,VDO,5
2017-03-16 09:00:00+00:00,DSI,VDW,9
2017-03-16 09:00:00+00:00,DSI,VEM,5
2017-03-16 09:00:00+00:00,DSI,VG,10
2017-03-16 09:00:00+00:00,DSI,VH,5
2017-03-16 09:00:00+00:00,DSI,VHP,4
2017-03-16 09:00:00+00:00,DSI,VK,10
2017-03-16 09:00:00+00:00,DSI,VL,9
2017-03-16 09:00:00+00:00,DSI,VLB,9
2017-03-16 09:00:00+00:00,DSI,VNDC,5
2017-03-16 09:00:00+00:00,DSI,VNDW,4
2017-03-16 09:00:00+00:00,DSI,VP,9
2017-03-16 09:00:00+00:00,DSI,VRY,10
2017-03-16 09:00:00+00:00,DSI,VS,10
2017-03-16 09:00:00+00:00,DSI,VSS,12
2017-03-16 09:00:00+00:00,DSI,VST,10
2017-03-16 09:00:00+00:00,DSI,VSV,10
2017-03-16 09:00:00+00:00,DSI,VTN,9
2017-03-16 09:00:00+00:00,DSI,VZ,8
2017-03-16 09:00:00+00:00,DSI,WAD,13
2017-03-16 09:00:00+00:00,DSI,WADN,14
2017-03-16 09:00:00+00:00,DSI,WC,7
2017-03-16 09:00:00+00:00,DSI,WD,10
2017-03-16 09:00:00+00:00,DSI,WDN,7
2017-03-16 09:00:00+00:00,DSI,WF,5
2017-03-16 09:00:00+00:00,DSI,WFM,10
2017-03-16 09:00:00+00:00,DSI,WH,5
2017-03-16 09:00:00+00:00,DSI,WK,9
2017-03-16 09:00:00+00:00,DSI,WL,10
2017-03-16 09:00:00+00:00,DSI,WM,9
2017-03-16 09:00:00+00:00,DSI,WP,5
2017-03-16 09:00:00+00:00,DSI,WS,7
2017-03-16 09:00:00+00:00,DSI,WSM,5
2017-03-16 09:00:00+00:00,DSI,WT,6
2017-03-16 09:00:00+00:00,DSI,WTV,5
2017-03-16 09:00:00+00:00,DSI,WV,8
2017-03-16 09:00:00+00:00,DSI,WW,5
2017-03-16 09:00:00+00:00,DSI,WWW,6
2017-03-16 09:00:00+00:00,DSI,WZ,10
2017-03-16 09:00:00+00:00,DSI,YPB,13
2017-03-16 09:00:00+00:00,DSI,ZA,5
2017-03-16 09:00:00+00:00,DSI,ZB,6
2017-03-16 09:00:00+00:00,DSI,ZBM,9
2017-03-16 09:00:00+00:00,DSI,ZD,10
2017-03-16 09:00:00+00:00,DSI,ZDK,6
2017-03-16 09:00:00+00:00,DSI,ZH,5
2017-03-16 09:00:00+00:00,DSI,ZL,8
2017-03-16 09:00:00+00:00,DSI,ZLW,5
2017-03-16 09:00:00+00:00,DSI,ZP,10
2017-03-16 09:00:00+00:00,DSI,ZTM,6
2017-03-16 09:00:00+00:00,DSI,ZTMO,13
2017-03-16 09:00:00+00:00,DSI,ZV,9
2017-03-16 09:00:00+00:00,DSI,ZVB,9
2017-03-16 09:00:00+00:00,DSI,ZVT,4
2017-03-16 09:00:00+00:00,DSI,ZWD,5
2017-03-16 09:00:00+00:00,DSI,ZZS,5
2017-03-16 10:00:00+00:00,DSI,AC,5
2017-03-16 10:00:00+00:00,DSI,AH,8
2017-03-16 10:00:00+00:00,DSI,AHP,6
2017-03-16 10:00:00+00:00,DSI,AHPR,4
2017-03-16 10:00:00+00:00,DSI,AHZ,9
2017-03-16 10:00:00+00:00,DSI,AKL,10
2017-03-16 10:00:00+00:00,DSI,AKM,9
2017-03-16 10:00:00+00:00,DSI,ALM,11
2017-03-16 10:00:00+00:00,DSI,ALMB,5
2017-03-16 10:00:00+00:00,DSI,ALMM,10
2017-03-16 10:00:00+00:00,DSI,ALMO,5
2017-03-16 10:00:00+00:00,DSI,ALMP,10
2017-03-16 10:00:00+00:00,DSI,AMF,11
2017-03-16 10:00:00+00:00,DSI,AMFS,5
2017-03-16 10:00:00+00:00,DSI,AML,8
2017-03-16 10:00:00+00:00,DSI,AMPO,10
2017-03-16 10:00:00+00:00,DSI,AMR,6
2017-03-16 10:00:00+00:00,DSI,AMRI,4
2017-03-16 10:00:00+00:00,DSI,AMRN,6
2017-03-16 10:00:00+00:00,DSI,ANA,5
2017-03-16 10:00:00+00:00,DSI,APD,6
2017-03-16 10:00:00+00:00,DSI,APDM,5
2017-03-16 10:00:00+00:00,DSI,APDO,9
2017-03-16 10:00:00+00:00,DSI,APG,6
2017-03-16 10:00:00+00:00,DSI,APN,6
2017-03-16 10:00:00+00:00,DSI,ARN,5
2017-03-16 10:00:00+00:00,DSI,ASA,10
2017-03-16 10:00:00+00:00,DSI,ASB,10
2017-03-16 10:00:00+00:00,DSI,ASD,11
2017-03-16 10:00:00+00:00,DSI,ASDL,7
2017-03-16 10:00:00+00:00,DSI,ASDM,7
2017-03-16 10:00:00+00:00,DSI,ASDZ,8
2017-03-16 10:00:00+00:00,DSI,ASHD,10
2017-03-16 10:00:00+00:00,DSI,ASN,7
2017-03-16 10:00:00+00:00,DSI,ASS,6
2017-03-16 10:00:00+00:00,DSI,ASSP,5
2017-03-16 10:00:00+00:00,DSI,ATN,6
2017-03-16 10:00:00+00:00,DSI,AVAT,9
2017-03-16 10:00:00+00:00,DSI,BD,7
2017-03-16 10:00:00+00:00,DSI,BDE,10
2017-03-16 10:00:00+00:00,DSI,BDG,10
2017-03-16 10:00:00+00:00,DSI,BDM,4
2017-03-16 10:00:00+00:00,DSI,BDPB,6
2017-03-16 10:00:00+00:00,DSI,BET,5
2017-03-16 10:00:00+00:00,DSI,BF,4
2017-03-16 10:00:00+00:00,DSI,BGN,6
2017-03-16 10:00:00+00:00,DSI,BHDV,4
2017-03-16 10:00:00+00:00,DSI,BHV,7
2017-03-16 10:00:00+00:00,DSI,BK,5
2017-03-16 10:00:00+00:00,DSI,BKF,6
2017-03-16 10:00:00+00:00,DSI,BKG,5
2017-03-16 10:00:00+00:00,DSI,BKL,6
2017-03-16 10:00:00+00:00,DSI,BL,10
2017-03-16 10:00:00+00:00,DSI,BLL,10
2017-03-16 10:00:00+00:00,DSI,BMN,9
2017-03-16 10:00:00+00:00,DSI,BMR,10
2017-03-16 10:00:00+00:00,DSI,BN,5
2017-03-16 10:00:00+00:00,DSI,BNC,4
2017-03-16 10:00:00+00:00,DSI,BNK,4
2017-03-16 10:00:00+00:00,DSI,BNN,5
2017-03-16 10:00:00+00:00,DSI,BNZ,5
2017-03-16 10:00:00+00:00,DSI,BP,5
2017-03-16 10:00:00+00:00,DSI,BR,10
2017-03-16 10:00:00+00:00,DSI,BRD,7
2017-03-16 10:00:00+00:00,DSI,BRN,5
2017-03-16 10:00:00+00:00,DSI,BSD,10
2017-03-16 10:00:00+00:00,DSI,BSK,8
2017-03-16 10:00:00+00:00,DSI,BSMZ,5
2017-03-16 10:00:00+00:00,DSI,BTL,5
2017-03-16 10:00:00+00:00,DSI,BV,7
2017-03-16 10:00:00+00:00,DSI,BZL,11
2017-03-16 10:00:00+00:00,DSI,CAS,5
2017-03-16 10:00:00+00:00,DSI,CK,6
2017-03-16 10:00:00+00:00,DSI,CL,11
2017-03-16 10:00:00+00:00,DSI,CO,5
2017-03-16 10:00:00+00:00,DSI,CPS,9
2017-03-16 10:00:00+00:00,DSI,CVM,8
2017-03-16 10:00:00+00:00,DSI,DA,8
2017-03-16 10:00:00+00:00,DSI,DB,9
2017-03-16 10:00:00+00:00,DSI,DDN,9
2017-03-16 10:00:00+00:00,DSI,DDR,8
2017-03-16 10:00:00+00:00,DSI,DDRS,9
2017-03-16 10:00:00+00:00,DSI,DDZD,9
2017-03-16 10:00:00+00:00,DSI,DEI,5
2017-03-16 10:00:00+00:00,DSI,DID,10
2017-03-16 10:00:00+00:00,DSI,DL,5
2017-03-16 10:00:00+00:00,DSI,DLD,9
2017-03-16 10:00:00+00:00,DSI,DLN,4
2017-03-16 10:00:00+00:00,DSI,DMN,7
2017-03-16 10:00:00+00:00,DSI,DMNZ,9
2017-03-16 10:00:00+00:00,DSI,DN,10
2017-03-16 10:00:00+00:00,DSI,DR,10
2017-03-16 10:00:00+00:00,DSI,DRH,6
2017-03-16 10:00:00+00:00,DSI,DRON,5
2017-03-16 10:00:00+00:00,DSI,DRP,9
2017-03-16 10:00:00+00:00,DSI,DT,8
2017-03-16 10:00:00+00:00,DSI,DTC,5
2017-03-16 10:00:00+00:00,DSI,DTCH,6
2017-03-16 10:00:00+00:00,DSI,DTZ,10
2017-03-16 10:00:00+00:00,DSI,DV,11
2017-03-16 10:00:00+00:00,DSI,DVC,5
2017-03-16 10:00:00+00:00,DSI,DVD,8
2017-03-16 10:00:00+00:00,DSI,DVN,10
2017-03-16 10:00:00+00:00,DSI,DVNK,6
2017-03-16 10:00:00+00:00,DSI,DWE,9
2017-03-16 10:00:00+00:00,DSI,DZ,8
2017-03-16 10:00:00+00:00,DSI,DZW,9
2017-03-16 10:00:00+00:00,DSI,EC,5
2017-03-16 10:00:00+00:00,DSI,ED,4
2017-03-16 10:00:00+00:00,DSI,EDC,10
2017-03-16 10:00:00+00:00,DSI,EDN,5
2017-03-16 10:00:00+00:00,DSI,EGH,4
2017-03-16 10:00:00+00:00,DSI,EGHM,4
2017-03-16 10:00:00+00:00,DSI,EHS,10
2017-03-16 10:00:00+00:00,DSI,EHV,8
2017-03-16 10:00:00+00:00,DSI,EKZ,9
2017-03-16 10:00:00+00:00,DSI,EML,6
2017-03-16 10:00:00+00:00,DSI,EMN,5
2017-03-16 10:00:00+00:00,DSI,EMNZ,9
2017-03-16 10:00:00+00:00,DSI,ES,6
2017-03-16 10:00:00+00:00,DSI,ESE,8
2017-03-16 10:00:00+00:00,DSI,ESK,9
2017-03-16 10:00:00+00:00,DSI,EST,8
2017-03-16 10:00:00+00:00,DSI,ETN,10
2017-03-16 10:00:00+00:00,DSI,FN,9
2017-03-16 10:00:00+00:00,DSI,FWD,7
2017-03-16 10:00:00+00:00,DSI,GBG,9
2017-03-16 10:00:00+00:00,DSI,GBR,9
2017-03-16 10:00:00+00:00,DSI,GD,10
2017-03-16 10:00:00+00:00,DSI,GDG,10
2017-03-16 10:00:00+00:00,DSI,GDM,10
2017-03-16 10:00:00+00:00,DSI,GDR,5
2017-03-16 10:00:00+00:00,DSI,GERP,10
2017-03-16 10:00:00+00:00,DSI,GK,10
2017-03-16 10:00:00+00:00,DSI,GLN,9
2017-03-16 10:00:00+00:00,DSI,GN,4
2017-03-16 10:00:00+00:00,DSI,GND,10
2017-03-16 10:00:00+00:00,DSI,GNN,5
2017-03-16 10:00:00+00:00,DSI,GO,5
2017-03-16 10:00:00+00:00,DSI,GP,6
2017-03-16 10:00:00+00:00,DSI,GR,9
2017-03-16 10:00:00+00:00,DSI,GS,10
2017-03-16 10:00:00+00:00,DSI,GV,5
2017-03-16 10:00:00+00:00,DSI,GVC,10
2017-03-16 10:00:00+00:00,DSI,GVM,10
2017-03-16 10:00:00+00:00,DSI,GVMW,4
2017-03-16 10:00:00+00:00,DSI,GW,9
2017-03-16 10:00:00+00:00,DSI,GZ,9
2017-03-16 10:00:00+00:00,DSI,HAD,7
2017-03-16 10:00:00+00:00,DSI,HB,9
2017-03-16 10:00:00+00:00,DSI,HBZM,5
2017-03-16 10:00:00+00:00,DSI,HD,11
2017-03-16 10:00:00+00:00,DSI,HDB,5
2017-03-16 10:00:00+00:00,DSI,HDE,10
2017-03-16 10:00:00+00:00,DSI,HDG,6
2017-03-16 10:00:00+00:00,DSI,HDR,8
2017-03-16 10:00:00+00:00,DSI,HDRZ,10
2017-03-16 10:00:00+00:00,DSI,HFD,8
2017-03-16 10:00:00+00:00,DSI,HGL,7
2017-03-16 10:00:00+00:00,DSI,HGLG,9
2017-03-16 10:00:00+00:00,DSI,HGLO,9
2017-03-16 10:00:00+00:00,DSI,HGV,6
2017-03-16 10:00:00+00:00,DSI,HGZ,9
2017-03-16 10:00:00+00:00,DSI,HIL,6
2017-03-16 10:00:00+00:00,DSI,HK,5
2017-03-16 10:00:00+00:00,DSI,HKS,5
2017-03-16 10:00:00+00:00,DSI,HLD,5
2017-03-16 10:00:00+00:00,DSI,HLDS,5
2017-03-16 10:00:00+00:00,DSI,HLG,7
2017-03-16 10:00:00+00:00,DSI,HLGH,9
2017-03-16 10:00:00+00:00,DSI,HLM,4
2017-03-16 10:00:00+00:00,DSI,HLMS,6
2017-03-16 10:00:00+00:00,DSI,HLO,5
2017-03-16 10:00:00+00:00,DSI,HM,4
2017-03-16 10:00:00+00:00,DSI,HMBH,8
2017-03-16 10:00:00+00:00,DSI,HMBV,5
2017-03-16 10:00:00+00:00,DSI,HMH,5
2017-03-16 10:00:00+00:00,DSI,HMN,5
2017-03-16 10:00:00+00:00,DSI,HN,5
2017-03-16 10:00:00+00:00,DSI,HNK,4
2017-03-16 10:00:00+00:00,DSI,HNO,10
2017-03-16 10:00:00+00:00,DSI,HNP,4
2017-03-16 10:00:00+00:00,DSI,HON,6
2017-03-16 10:00:00+00:00,DSI,HOR,10
2017-03-16 10:00:00+00:00,DSI,HR,6
2017-03-16 10:00:00+00:00,DSI,HRL,8
2017-03-16 10:00:00+00:00,DSI,HRLK,5
2017-03-16 10:00:00+00:00,DSI,HRLW,4
2017-03-16 10:00:00+00:00,DSI,HRN,9
2017-03-16 10:00:00+00:00,DSI,HRT,6
2017-03-16 10:00:00+00:00,DSI,HT,6
2017-03-16 10:00:00+00:00,DSI,HTN,10
2017-03-16 10:00:00+00:00,DSI,HTNC,10
2017-03-16 10:00:00+00:00,DSI,HTO,10
2017-03-16 10:00:00+00:00,DSI,HVL,5
2017-03-16 10:00:00+00:00,DSI,HVS,5
2017-03-16 10:00:00+00:00,DSI,HVSM,4
2017-03-16 10:00:00+00:00,DSI,HVSP,5
2017-03-16 10:00:00+00:00,DSI,HWD,5
2017-03-16 10:00:00+00:00,DSI,HWZB,10
2017-03-16 10:00:00+00:00,DSI,HZE,7
2017-03-16 10:00:00+00:00,DSI,IJT,4
2017-03-16 10:00:00+00:00,DSI,KBD,7
2017-03-16 10:00:00+00:00,DSI,KBK,9
2017-03-16 10:00:00+00:00,DSI,KLP,10
2017-03-16 10:00:00+00:00,DSI,KMA,5
2017-03-16 10:00:00+00:00,DSI,KMR,9
2017-03-16 10:00:00+00:00,DSI,KMW,8
2017-03-16 10:00:00+00:00,DSI,KPN,9
2017-03-16 10:00:00+00:00,DSI,KPNZ,9
2017-03-16 10:00:00+00:00,DSI,KRD,4
2017-03-16 10:00:00+00:00,DSI,KRG,6
2017-03-16 10:00:00+00:00,DSI,KTR,8
2017-03-16 10:00:00+00:00,DSI,KW,9
2017-03-16 10:00:00+00:00,DSI,KZ,11
2017-03-16 10:00:00+00:00,DSI,LAA,10
2017-03-16 10:00:00+00:00,DSI,LC,5
2017-03-16 10:00:00+00:00,DSI,LDL,5
2017-03-16 10:00:00+00:00,DSI,LDM,6
2017-03-16 10:00:00+00:00,DSI,LEDN,12
2017-03-16 10:00:00+00:00,DSI,LG,9
2017-03-16 10:00:00+00:00,DSI,LLS,8
2017-03-16 10:00:00+00:00,DSI,LP,9
2017-03-16 10:00:00+00:00,DSI,LTN,5
2017-03-16 10:00:00+00:00,DSI,LTV,9
2017-03-16 10:00:00+00:00,DSI,LUT,10
2017-03-16 10:00:00+00:00,DSI,LW,9
2017-03-16 10:00:00+00:00,DSI,LWC,7
2017-03-16 10:00:00+00:00,DSI,MAS,9
2017-03-16 10:00:00+00:00,DSI,MDB,5
2017-03-16 10:00:00+00:00,DSI,MES,9
2017-03-16 10:00:00+00:00,DSI,MG,4
2017-03-16 10:00:00+00:00,DSI,MMLH,10
2017-03-16 10:00:00+00:00,DSI,MP,5
2017-03-16 10:00:00+00:00,DSI,MRB,5
2017-03-16 10:00:00+00:00,DSI,MRN,5
2017-03-16 10:00:00+00:00,DSI,MSS,8
2017-03-16 10:00:00+00:00,DSI,MSW,4
2017-03-16 10:00:00+00:00,DSI,MT,4
2017-03-16 10:00:00+00:00,DSI,MTH,6
2017-03-16 10:00:00+00:00,DSI,MTN,9
2017-03-16 10:00:00+00:00,DSI,MTR,10
2017-03-16 10:00:00+00:00,DSI,MZ,7
2017-03-16 10:00:00+00:00,DSI,NA,5
2017-03-16 10:00:00+00:00,DSI,NDB,5
2017-03-16 10:00:00+00:00,DSI,NH,10
2017-03-16 10:00:00+00:00,DSI,NKK,6
2017-03-16 10:00:00+00:00,DSI,NM,10
2017-03-16 10:00:00+00:00,DSI,NMD,5
2017-03-16 10:00:00+00:00,DSI,NMGO,6
2017-03-16 10:00:00+00:00,DSI,NMH,5
2017-03-16 10:00:00+00:00,DSI,NML,7
2017-03-16 10:00:00+00:00,DSI,NS,11
2017-03-16 10:00:00+00:00,DSI,NSCH,5
2017-03-16 10:00:00+00:00,DSI,NVD,5
2017-03-16 10:00:00+00:00,DSI,NVP,12
2017-03-16 10:00:00+00:00,DSI,NWK,5
2017-03-16 10:00:00+00:00,DSI,NWL,5
2017-03-16 10:00:00+00:00,DSI,O,9
2017-03-16 10:00:00+00:00,DSI,OBD,5
2017-03-16 10:00:00+00:00,DSI,ODB,4
2017-03-16 10:00:00+00:00,DSI,ODZ,4
2017-03-16 10:00:00+00:00,DSI,OMN,9
2017-03-16 10:00:00+00:00,DSI,OP,10
2017-03-16 10:00:00+00:00,DSI,OST,4
2017-03-16 10:00:00+00:00,DSI,OT,10
2017-03-16 10:00:00+00:00,DSI,OTB,5
2017-03-16 10:00:00+00:00,DSI,OVN,4
2017-03-16 10:00:00+00:00,DSI,OW,5
2017-03-16 10:00:00+00:00,DSI,PMO,5
2017-03-16 10:00:00+00:00,DSI,PMR,9
2017-03-16 10:00:00+00:00,DSI,PMW,10
2017-03-16 10:00:00+00:00,DSI,PT,5
2017-03-16 10:00:00+00:00,DSI,RAI,9
2017-03-16 10:00:00+00:00,DSI,RAT,5
2017-03-16 10:00:00+00:00,DSI,RB,5
2017-03-16 10:00:00+00:00,DSI,RD,6
2017-03-16 10:00:00+00:00,DSI,RH,5
2017-03-16 10:00:00+00:00,DSI,RHN,4
2017-03-16 10:00:00+00:00,DSI,RL,5
2017-03-16 10:00:00+00:00,DSI,RLB,9
2017-03-16 10:00:00+00:00,DSI,RM,10
2017-03-16 10:00:00+00:00,DSI,RS,5
2017-03-16 10:00:00+00:00,DSI,RSD,5
2017-03-16 10:00:00+00:00,DSI,RSN,6
2017-03-16 10:00:00+00:00,DSI,RSW,10
2017-03-16 10:00:00+00:00,DSI,RTA,9
2017-03-16 10:00:00+00:00,DSI,RTB,6
2017-03-16 10:00:00+00:00,DSI,RTD,13
2017-03-16 10:00:00+00:00,DSI,RTN,6
2017-03-16 10:00:00+00:00,DSI,RTZ,4
2017-03-16 10:00:00+00:00,DSI,RV,4
2017-03-16 10:00:00+00:00,DSI,RVS,10
2017-03-16 10:00:00+00:00,DSI,SBK,5
2017-03-16 10:00:00+00:00,DSI,SD,10
2017-03-16 10:00:00+00:00,DSI,SDA,5
2017-03-16 10:00:00+00:00,DSI,SDM,7
2017-03-16 10:00:00+00:00,DSI,SDT,9
2017-03-16 10:00:00+00:00,DSI,SDTB,6
2017-03-16 10:00:00+00:00,DSI,SGL,6
2017-03-16 10:00:00+00:00,DSI,SGN,5
2017-03-16 10:00:00+00:00,DSI,SHL,10
2017-03-16 10:00:00+00:00,DSI,SK,10
2017-03-16 10:00:00+00:00,DSI,SKND,9
2017-03-16 10:00:00+00:00,DSI,SM,9
2017-03-16 10:00:00+00:00,DSI,SN,9
2017-03-16 10:00:00+00:00,DSI,SOG,5
2017-03-16 10:00:00+00:00,DSI,SPM,9
2017-03-16 10:00:00+00:00,DSI,SPTN,4
2017-03-16 10:00:00+00:00,DSI,SPTZ,5
2017-03-16 10:00:00+00:00,DSI,SRN,9
2017-03-16 10:00:00+00:00,DSI,SSH,10
2017-03-16 10:00:00+00:00,DSI,ST,7
2017-03-16 10:00:00+00:00,DSI,STD,10
2017-03-16 10:00:00+00:00,DSI,STM,10
2017-03-16 10:00:00+00:00,DSI,STV,8
2017-03-16 10:00:00+00:00,DSI,STZ,5
2017-03-16 10:00:00+00:00,DSI,SWD,8
2017-03-16 10:00:00+00:00,DSI,SWK,6
2017-03-16 10:00:00+00:00,DSI,TB,5
2017-03-16 10:00:00+00:00,DSI,TBG,5
2017-03-16 10:00:00+00:00,DSI,TBR,11
2017-03-16 10:00:00+00:00,DSI,TBU,10
2017-03-16 10:00:00+00:00,DSI,TG,5
2017-03-16 10:00:00+00:00,DSI,TL,5
2017-03-16 10:00:00+00:00,DSI,TPSW,6
2017-03-16 10:00:00+00:00,DSI,TWL,5
2017-03-16 10:00:00+00:00,DSI,UHM,9
2017-03-16 10:00:00+00:00,DSI,UHZ,5
2017-03-16 10:00:00+00:00,DSI,UST,6
2017-03-16 10:00:00+00:00,DSI,UT,12
2017-03-16 10:00:00+00:00,DSI,UTG,4
2017-03-16 10:00:00+00:00,DSI,UTLN,12
2017-03-16 10:00:00+00:00,DSI,UTLR,9
2017-03-16 10:00:00+00:00,DSI,UTM,8
2017-03-16 10:00:00+00:00,DSI,UTO,5
2017-03-16 10:00:00+00:00,DSI,UTT,5
2017-03-16 10:00:00+00:00,DSI,UTVR,8
2017-03-16 10:00:00+00:00,DSI,UTZL,5
2017-03-16 10:00:00+00:00,DSI,VB,6
2017-03-16 10:00:00+00:00,DSI,VD,4
2017-03-16 10:00:00+00:00,DSI,VDG,5
2017-03-16 10:00:00+00:00,DSI,VDL,10
2017-03-16 10:00:00+00:00,DSI,VDM,9
2017-03-16 10:00:00+00:00,DSI,VDO,5
2017-03-16 10:00:00+00:00,DSI,VDW,10
2017-03-16 10:00:00+00:00,DSI,VEM,5
2017-03-16 10:00:00+00:00,DSI,VG,6
2017-03-16 10:00:00+00:00,DSI,VH,5
2017-03-16 10:00:00+00:00,DSI,VHP,4
2017-03-16 10:00:00+00:00,DSI,VK,9
2017-03-16 10:00:00+00:00,DSI,VL,10
2017-03-16 10:00:00+00:00,DSI,VLB,5
2017-03-16 10:00:00+00:00,DSI,VNDC,5
2017-03-16 10:00:00+00:00,DSI,VNDW,5
2017-03-16 10:00:00+00:00,DSI,VP,9
2017-03-16 10:00:00+00:00,DSI,VRY,10
2017-03-16 10:00:00+00:00,DSI,VS,8
2017-03-16 10:00:00+00:00,DSI,VSS,9
2017-03-16 10:00:00+00:00,DSI,VST,12
2017-03-16 10:00:00+00:00,DSI,VSV,7
2017-03-16 10:00:00+00:00,DSI,VTN,10
2017-03-16 10:00:00+00:00,DSI,VZ,9
2017-03-16 10:00:00+00:00,DSI,WAD,8
2017-03-16 10:00:00+00:00,DSI,WADN,11
2017-03-16 10:00:00+00:00,DSI,WC,9
2017-03-16 10:00:00+00:00,DSI,WD,9
2017-03-16 10:00:00+00:00,DSI,WDN,6
2017-03-16 10:00:00+00:00,DSI,WF,5
2017-03-16 10:00:00+00:00,DSI,WFM,9
2017-03-16 10:00:00+00:00,DSI,WH,5
2017-03-16 10:00:00+00:00,DSI,WK,8
2017-03-16 10:00:00+00:00,DSI,WL,9
2017-03-16 10:00:00+00:00,DSI,WM,11
2017-03-16 10:00:00+00:00,DSI,WP,4
2017-03-16 10:00:00+00:00,DSI,WS,4
2017-03-16 10:00:00+00:00,DSI,WSM,5
2017-03-16 10:00:00+00:00,DSI,WT,4
2017-03-16 10:00:00+00:00,DSI,WTV,5
2017-03-16 10:00:00+00:00,DSI,WV,8
2017-03-16 10:00:00+00:00,DSI,WW,4
2017-03-16 10:00:00+00:00,DSI,WWW,5
2017-03-16 10:00:00+00:00,DSI,WZ,9
2017-03-16 10:00:00+00:00,DSI,YPB,10
2017-03-16 10:00:00+00:00,DSI,ZA,5
2017-03-16 10:00:00+00:00,DSI,ZB,7
2017-03-16 10:00:00+00:00,DSI,ZBM,8
2017-03-16 10:00:00+00:00,DSI,ZD,10
2017-03-16 10:00:00+00:00,DSI,ZDK,8
2017-03-16 10:00:00+00:00,DSI,ZH,4
2017-03-16 10:00:00+00:00,DSI,ZL,9
2017-03-16 10:00:00+00:00,DSI,ZLW,4
2017-03-16 10:00:00+00:00,DSI,ZP,9
2017-03-16 10:00:00+00:00,DSI,ZTM,7
2017-03-16 10:00:00+00:00,DSI,ZTMO,13
2017-03-16 10:00:00+00:00,DSI,ZV,9
2017-03-16 10:00:00+00:00,DSI,ZVB,9
2017-03-16 10:00:00+00:00,DSI,ZVT,5
2017-03-16 10:00:00+00:00,DSI,ZWD,5
2017-03-16 10:00:00+00:00,DSI,ZZS,5
2017-03-16 11:00:00+00:00,DSI,AC,5
2017-03-16 11:00:00+00:00,DSI,AH,6
2017-03-16 11:00:00+00:00,DSI,AHP,6
2017-03-16 11:00:00+00:00,DSI,AHPR,5
2017-03-16 11:00:00+00:00,DSI,AHZ,9
2017-03-16 11:00:00+00:00,DSI,AKL,10
2017-03-16 11:00:00+00:00,DSI,AKM,9
2017-03-16 11:00:00+00:00,DSI,ALM,9
2017-03-16 11:00:00+00:00,DSI,ALMB,6
2017-03-16 11:00:00+00:00,DSI,ALMM,10
2017-03-16 11:00:00+00:00,DSI,ALMO,6
