2017-03-24 09:00:00+00:00,DSI,HON,5
2017-03-24 09:00:00+00:00,DSI,HOR,5
2017-03-24 09:00:00+00:00,DSI,HR,10
2017-03-24 09:00:00+00:00,DSI,HRL,8
2017-03-24 09:00:00+00:00,DSI,HRLK,6
2017-03-24 09:00:00+00:00,DSI,HRLW,5
2017-03-24 09:00:00+00:00,DSI,HRN,9
2017-03-24 09:00:00+00:00,DSI,HRT,5
2017-03-24 09:00:00+00:00,DSI,HT,7
2017-03-24 09:00:00+00:00,DSI,HTN,9
2017-03-24 09:00:00+00:00,DSI,HTNC,5
2017-03-24 09:00:00+00:00,DSI,HTO,4
2017-03-24 09:00:00+00:00,DSI,HVL,5
2017-03-24 09:00:00+00:00,DSI,HVS,5
2017-03-24 09:00:00+00:00,DSI,HVSM,10
2017-03-24 09:00:00+00:00,DSI,HVSP,5
2017-03-24 09:00:00+00:00,DSI,HWD,5
2017-03-24 09:00:00+00:00,DSI,HWZB,9
2017-03-24 09:00:00+00:00,DSI,HZE,5
2017-03-24 09:00:00+00:00,DSI,IJT,4
2017-03-24 09:00:00+00:00,DSI,KBD,10
2017-03-24 09:00:00+00:00,DSI,KBK,9
2017-03-24 09:00:00+00:00,DSI,KLP,5
2017-03-24 09:00:00+00:00,DSI,KMA,6
2017-03-24 09:00:00+00:00,DSI,KMR,9
2017-03-24 09:00:00+00:00,DSI,KMW,4
2017-03-24 09:00:00+00:00,DSI,KPN,6
2017-03-24 09:00:00+00:00,DSI,KPNZ,10
2017-03-24 09:00:00+00:00,DSI,KRD,4
2017-03-24 09:00:00+00:00,DSI,KRG,10
2017-03-24 09:00:00+00:00,DSI,KTR,6
2017-03-24 09:00:00+00:00,DSI,KW,4
2017-03-24 09:00:00+00:00,DSI,KZ,6
2017-03-24 09:00:00+00:00,DSI,LAA,5
2017-03-24 09:00:00+00:00,DSI,LC,4
2017-03-24 09:00:00+00:00,DSI,LDL,8
2017-03-24 09:00:00+00:00,DSI,LDM,7
2017-03-24 09:00:00+00:00,DSI,LEDN,9
2017-03-24 09:00:00+00:00,DSI,LG,6
2017-03-24 09:00:00+00:00,DSI,LLS,10
2017-03-24 09:00:00+00:00,DSI,LP,4
2017-03-24 09:00:00+00:00,DSI,LTN,4
2017-03-24 09:00:00+00:00,DSI,LTV,10
2017-03-24 09:00:00+00:00,DSI,LUT,4
2017-03-24 09:00:00+00:00,DSI,LW,9
2017-03-24 09:00:00+00:00,DSI,LWC,5
2017-03-24 09:00:00+00:00,DSI,MAS,5
2017-03-24 09:00:00+00:00,DSI,MDB,4
2017-03-24 09:00:00+00:00,DSI,MES,9
2017-03-24 09:00:00+00:00,DSI,MG,5
2017-03-24 09:00:00+00:00,DSI,MMLH,5
2017-03-24 09:00:00+00:00,DSI,MP,8
2017-03-24 09:00:00+00:00,DSI,MRB,9
2017-03-24 09:00:00+00:00,DSI,MRN,4
2017-03-24 09:00:00+00:00,DSI,MSS,6
2017-03-24 09:00:00+00:00,DSI,MSW,10
2017-03-24 09:00:00+00:00,DSI,MT,7
2017-03-24 09:00:00+00:00,DSI,MTH,5
2017-03-24 09:00:00+00:00,DSI,MTN,9
2017-03-24 09:00:00+00:00,DSI,MTR,9
2017-03-24 09:00:00+00:00,DSI,MZ,10
2017-03-24 09:00:00+00:00,DSI,NA,5
2017-03-24 09:00:00+00:00,DSI,NDB,8
2017-03-24 09:00:00+00:00,DSI,NH,5
2017-03-24 09:00:00+00:00,DSI,NKK,6
2017-03-24 09:00:00+00:00,DSI,NM,10
2017-03-24 09:00:00+00:00,DSI,NMD,5
2017-03-24 09:00:00+00:00,DSI,NMGO,9
2017-03-24 09:00:00+00:00,DSI,NMH,7
2017-03-24 09:00:00+00:00,DSI,NML,6
2017-03-24 09:00:00+00:00,DSI,NS,6
2017-03-24 09:00:00+00:00,DSI,NSCH,4
2017-03-24 09:00:00+00:00,DSI,NVD,9
2017-03-24 09:00:00+00:00,DSI,NVP,10
2017-03-24 09:00:00+00:00,DSI,NWK,9
2017-03-24 09:00:00+00:00,DSI,NWL,9
2017-03-24 09:00:00+00:00,DSI,O,5
2017-03-24 09:00:00+00:00,DSI,OBD,9
2017-03-24 09:00:00+00:00,DSI,ODB,5
2017-03-24 09:00:00+00:00,DSI,ODZ,9
2017-03-24 09:00:00+00:00,DSI,OMN,10
2017-03-24 09:00:00+00:00,DSI,OP,5
2017-03-24 09:00:00+00:00,DSI,OST,5
2017-03-24 09:00:00+00:00,DSI,OT,11
2017-03-24 09:00:00+00:00,DSI,OTB,5
2017-03-24 09:00:00+00:00,DSI,OVN,5
2017-03-24 09:00:00+00:00,DSI,OW,9
2017-03-24 09:00:00+00:00,DSI,PMO,8
2017-03-24 09:00:00+00:00,DSI,PMR,10
2017-03-24 09:00:00+00:00,DSI,PMW,7
2017-03-24 09:00:00+00:00,DSI,PT,5
2017-03-24 09:00:00+00:00,DSI,RAI,7
2017-03-24 09:00:00+00:00,DSI,RAT,10
2017-03-24 09:00:00+00:00,DSI,RB,4
2017-03-24 09:00:00+00:00,DSI,RD,6
2017-03-24 09:00:00+00:00,DSI,RH,4
2017-03-24 09:00:00+00:00,DSI,RHN,5
2017-03-24 09:00:00+00:00,DSI,RL,9
2017-03-24 09:00:00+00:00,DSI,RLB,10
2017-03-24 09:00:00+00:00,DSI,RM,6
2017-03-24 09:00:00+00:00,DSI,RS,9
2017-03-24 09:00:00+00:00,DSI,RSD,10
2017-03-24 09:00:00+00:00,DSI,RSN,5
2017-03-24 09:00:00+00:00,DSI,RSW,5
2017-03-24 09:00:00+00:00,DSI,RTA,9
2017-03-24 09:00:00+00:00,DSI,RTB,9
2017-03-24 09:00:00+00:00,DSI,RTD,11
2017-03-24 09:00:00+00:00,DSI,RTN,10
2017-03-24 09:00:00+00:00,DSI,RTZ,5
2017-03-24 09:00:00+00:00,DSI,RV,9
2017-03-24 09:00:00+00:00,DSI,RVS,5
2017-03-24 09:00:00+00:00,DSI,SBK,5
2017-03-24 09:00:00+00:00,DSI,SD,4
2017-03-24 09:00:00+00:00,DSI,SDA,5
2017-03-24 09:00:00+00:00,DSI,SDM,9
2017-03-24 09:00:00+00:00,DSI,SDT,18
2017-03-24 09:00:00+00:00,DSI,SDTB,12
2017-03-24 09:00:00+00:00,DSI,SGL,10
2017-03-24 09:00:00+00:00,DSI,SGN,9
2017-03-24 09:00:00+00:00,DSI,SHL,8
2017-03-24 09:00:00+00:00,DSI,SK,4
2017-03-24 09:00:00+00:00,DSI,SKND,5
2017-03-24 09:00:00+00:00,DSI,SM,10
2017-03-24 09:00:00+00:00,DSI,SN,10
2017-03-24 09:00:00+00:00,DSI,SOG,4
2017-03-24 09:00:00+00:00,DSI,SPM,7
2017-03-24 09:00:00+00:00,DSI,SPTN,5
2017-03-24 09:00:00+00:00,DSI,SPTZ,10
2017-03-24 09:00:00+00:00,DSI,SRN,5
2017-03-24 09:00:00+00:00,DSI,SSH,7
2017-03-24 09:00:00+00:00,DSI,ST,10
2017-03-24 09:00:00+00:00,DSI,STD,5
2017-03-24 09:00:00+00:00,DSI,STM,10
2017-03-24 09:00:00+00:00,DSI,STV,5
2017-03-24 09:00:00+00:00,DSI,STZ,5
2017-03-24 09:00:00+00:00,DSI,SWD,10
2017-03-24 09:00:00+00:00,DSI,SWK,8
2017-03-24 09:00:00+00:00,DSI,TB,11
2017-03-24 09:00:00+00:00,DSI,TBG,10
2017-03-24 09:00:00+00:00,DSI,TBR,10
2017-03-24 09:00:00+00:00,DSI,TBU,7
2017-03-24 09:00:00+00:00,DSI,TG,9
2017-03-24 09:00:00+00:00,DSI,TL,5
2017-03-24 09:00:00+00:00,DSI,TPSW,9
2017-03-24 09:00:00+00:00,DSI,TWL,8
2017-03-24 09:00:00+00:00,DSI,UHM,5
2017-03-24 09:00:00+00:00,DSI,UHZ,5
2017-03-24 09:00:00+00:00,DSI,UST,7
2017-03-24 09:00:00+00:00,DSI,UT,12
2017-03-24 09:00:00+00:00,DSI,UTG,10
2017-03-24 09:00:00+00:00,DSI,UTLN,9
2017-03-24 09:00:00+00:00,DSI,UTLR,6
2017-03-24 09:00:00+00:00,DSI,UTM,4
2017-03-24 09:00:00+00:00,DSI,UTO,4
2017-03-24 09:00:00+00:00,DSI,UTT,4
2017-03-24 09:00:00+00:00,DSI,UTVR,10
2017-03-24 09:00:00+00:00,DSI,UTZL,9
2017-03-24 09:00:00+00:00,DSI,VB,6
2017-03-24 09:00:00+00:00,DSI,VD,9
2017-03-24 09:00:00+00:00,DSI,VDG,10
2017-03-24 09:00:00+00:00,DSI,VDL,5
2017-03-24 09:00:00+00:00,DSI,VDM,9
2017-03-24 09:00:00+00:00,DSI,VDO,9
2017-03-24 09:00:00+00:00,DSI,VDW,7
2017-03-24 09:00:00+00:00,DSI,VEM,5
2017-03-24 09:00:00+00:00,DSI,VG,5
2017-03-24 09:00:00+00:00,DSI,VH,10
2017-03-24 09:00:00+00:00,DSI,VHP,4
2017-03-24 09:00:00+00:00,DSI,VK,10
2017-03-24 09:00:00+00:00,DSI,VL,4
2017-03-24 09:00:00+00:00,DSI,VLB,9
2017-03-24 09:00:00+00:00,DSI,VNDC,5
2017-03-24 09:00:00+00:00,DSI,VNDW,4
2017-03-24 09:00:00+00:00,DSI,VP,5
2017-03-24 09:00:00+00:00,DSI,VRY,5
2017-03-24 09:00:00+00:00,DSI,VS,4
2017-03-24 09:00:00+00:00,DSI,VSS,5
2017-03-24 09:00:00+00:00,DSI,VST,6
2017-03-24 09:00:00+00:00,DSI,VSV,10
2017-03-24 09:00:00+00:00,DSI,VTN,9
2017-03-24 09:00:00+00:00,DSI,VZ,5
2017-03-24 09:00:00+00:00,DSI,WAD,9
2017-03-24 09:00:00+00:00,DSI,WADN,10
2017-03-24 09:00:00+00:00,DSI,WC,4
2017-03-24 09:00:00+00:00,DSI,WD,10
2017-03-24 09:00:00+00:00,DSI,WDN,6
2017-03-24 09:00:00+00:00,DSI,WF,6
2017-03-24 09:00:00+00:00,DSI,WFM,5
2017-03-24 09:00:00+00:00,DSI,WH,5
2017-03-24 09:00:00+00:00,DSI,WK,5
2017-03-24 09:00:00+00:00,DSI,WL,10
2017-03-24 09:00:00+00:00,DSI,WM,5
2017-03-24 09:00:00+00:00,DSI,WP,5
2017-03-24 09:00:00+00:00,DSI,WS,9
2017-03-24 09:00:00+00:00,DSI,WSM,9
2017-03-24 09:00:00+00:00,DSI,WT,7
2017-03-24 09:00:00+00:00,DSI,WTV,6
2017-03-24 09:00:00+00:00,DSI,WV,5
2017-03-24 09:00:00+00:00,DSI,WW,10
2017-03-24 09:00:00+00:00,DSI,WWW,9
2017-03-24 09:00:00+00:00,DSI,WZ,4
2017-03-24 09:00:00+00:00,DSI,YPB,4
2017-03-24 09:00:00+00:00,DSI,ZA,8
2017-03-24 09:00:00+00:00,DSI,ZB,6
2017-03-24 09:00:00+00:00,DSI,ZBM,4
2017-03-24 09:00:00+00:00,DSI,ZD,5
2017-03-24 09:00:00+00:00,DSI,ZDK,10
2017-03-24 09:00:00+00:00,DSI,ZH,4
2017-03-24 09:00:00+00:00,DSI,ZL,6
2017-03-24 09:00:00+00:00,DSI,ZLW,8
2017-03-24 09:00:00+00:00,DSI,ZP,9
2017-03-24 09:00:00+00:00,DSI,ZTM,5
2017-03-24 09:00:00+00:00,DSI,ZTMO,7
2017-03-24 09:00:00+00:00,DSI,ZV,5
2017-03-24 09:00:00+00:00,DSI,ZVB,4
2017-03-24 09:00:00+00:00,DSI,ZVT,10
2017-03-24 09:00:00+00:00,DSI,ZWD,10
2017-03-24 09:00:00+00:00,DSI,ZZS,8
2017-03-24 10:00:00+00:00,DSI,AC,7
2017-03-24 10:00:00+00:00,DSI,AH,7
2017-03-24 10:00:00+00:00,DSI,AHP,10
2017-03-24 10:00:00+00:00,DSI,AHPR,9
2017-03-24 10:00:00+00:00,DSI,AHZ,6
2017-03-24 10:00:00+00:00,DSI,AKL,6
2017-03-24 10:00:00+00:00,DSI,AKM,5
2017-03-24 10:00:00+00:00,DSI,ALM,9
2017-03-24 10:00:00+00:00,DSI,ALMB,9
2017-03-24 10:00:00+00:00,DSI,ALMM,6
2017-03-24 10:00:00+00:00,DSI,ALMO,5
2017-03-24 10:00:00+00:00,DSI,ALMP,9
2017-03-24 10:00:00+00:00,DSI,AMF,6
2017-03-24 10:00:00+00:00,DSI,AMFS,5
2017-03-24 10:00:00+00:00,DSI,AML,7
2017-03-24 10:00:00+00:00,DSI,AMPO,7
2017-03-24 10:00:00+00:00,DSI,AMR,8
2017-03-24 10:00:00+00:00,DSI,AMRI,9
2017-03-24 10:00:00+00:00,DSI,AMRN,6
2017-03-24 10:00:00+00:00,DSI,ANA,5
2017-03-24 10:00:00+00:00,DSI,APD,5
2017-03-24 10:00:00+00:00,DSI,APDM,9
2017-03-24 10:00:00+00:00,DSI,APDO,5
2017-03-24 10:00:00+00:00,DSI,APG,4
2017-03-24 10:00:00+00:00,DSI,APN,5
2017-03-24 10:00:00+00:00,DSI,ARN,9
2017-03-24 10:00:00+00:00,DSI,ASA,10
2017-03-24 10:00:00+00:00,DSI,ASB,6
2017-03-24 10:00:00+00:00,DSI,ASD,13
2017-03-24 10:00:00+00:00,DSI,ASDL,11
2017-03-24 10:00:00+00:00,DSI,ASDM,5
2017-03-24 10:00:00+00:00,DSI,ASDZ,8
2017-03-24 10:00:00+00:00,DSI,ASHD,10
2017-03-24 10:00:00+00:00,DSI,ASN,7
2017-03-24 10:00:00+00:00,DSI,ASS,9
2017-03-24 10:00:00+00:00,DSI,ASSP,10
2017-03-24 10:00:00+00:00,DSI,ATN,10
2017-03-24 10:00:00+00:00,DSI,AVAT,7
2017-03-24 10:00:00+00:00,DSI,BD,10
2017-03-24 10:00:00+00:00,DSI,BDE,10
2017-03-24 10:00:00+00:00,DSI,BDG,5
2017-03-24 10:00:00+00:00,DSI,BDM,6
2017-03-24 10:00:00+00:00,DSI,BDPB,5
2017-03-24 10:00:00+00:00,DSI,BET,9
2017-03-24 10:00:00+00:00,DSI,BF,5
2017-03-24 10:00:00+00:00,DSI,BGN,5
2017-03-24 10:00:00+00:00,DSI,BHDV,9
2017-03-24 10:00:00+00:00,DSI,BHV,5
2017-03-24 10:00:00+00:00,DSI,BK,5
2017-03-24 10:00:00+00:00,DSI,BKF,5
2017-03-24 10:00:00+00:00,DSI,BKG,7
2017-03-24 10:00:00+00:00,DSI,BKL,10
2017-03-24 10:00:00+00:00,DSI,BL,5
2017-03-24 10:00:00+00:00,DSI,BLL,10
2017-03-24 10:00:00+00:00,DSI,BMN,9
2017-03-24 10:00:00+00:00,DSI,BMR,5
2017-03-24 10:00:00+00:00,DSI,BN,5
2017-03-24 10:00:00+00:00,DSI,BNC,4
2017-03-24 10:00:00+00:00,DSI,BNK,7
2017-03-24 10:00:00+00:00,DSI,BNN,9
2017-03-24 10:00:00+00:00,DSI,BNZ,10
2017-03-24 10:00:00+00:00,DSI,BP,5
2017-03-24 10:00:00+00:00,DSI,BR,10
2017-03-24 10:00:00+00:00,DSI,BRD,6
2017-03-24 10:00:00+00:00,DSI,BRN,5
2017-03-24 10:00:00+00:00,DSI,BSD,5
2017-03-24 10:00:00+00:00,DSI,BSK,9
2017-03-24 10:00:00+00:00,DSI,BSMZ,7
2017-03-24 10:00:00+00:00,DSI,BTL,5
2017-03-24 10:00:00+00:00,DSI,BV,5
2017-03-24 10:00:00+00:00,DSI,BZL,4
2017-03-24 10:00:00+00:00,DSI,CAS,5
2017-03-24 10:00:00+00:00,DSI,CK,9
2017-03-24 10:00:00+00:00,DSI,CL,10
2017-03-24 10:00:00+00:00,DSI,CO,7
2017-03-24 10:00:00+00:00,DSI,CPS,10
2017-03-24 10:00:00+00:00,DSI,CVM,4
2017-03-24 10:00:00+00:00,DSI,DA,8
2017-03-24 10:00:00+00:00,DSI,DB,9
2017-03-24 10:00:00+00:00,DSI,DDN,6
2017-03-24 10:00:00+00:00,DSI,DDR,7
2017-03-24 10:00:00+00:00,DSI,DDRS,7
2017-03-24 10:00:00+00:00,DSI,DDZD,5
2017-03-24 10:00:00+00:00,DSI,DEI,5
2017-03-24 10:00:00+00:00,DSI,DID,4
2017-03-24 10:00:00+00:00,DSI,DL,9
2017-03-24 10:00:00+00:00,DSI,DLD,7
2017-03-24 10:00:00+00:00,DSI,DLN,9
2017-03-24 10:00:00+00:00,DSI,DMN,5
2017-03-24 10:00:00+00:00,DSI,DMNZ,4
2017-03-24 10:00:00+00:00,DSI,DN,6
2017-03-24 10:00:00+00:00,DSI,DR,6
2017-03-24 10:00:00+00:00,DSI,DRH,7
2017-03-24 10:00:00+00:00,DSI,DRON,9
2017-03-24 10:00:00+00:00,DSI,DRP,6
2017-03-24 10:00:00+00:00,DSI,DT,9
2017-03-24 10:00:00+00:00,DSI,DTC,9
2017-03-24 10:00:00+00:00,DSI,DTCH,5
2017-03-24 10:00:00+00:00,DSI,DTZ,4
2017-03-24 10:00:00+00:00,DSI,DV,5
2017-03-24 10:00:00+00:00,DSI,DVC,5
2017-03-24 10:00:00+00:00,DSI,DVD,5
2017-03-24 10:00:00+00:00,DSI,DVN,5
2017-03-24 10:00:00+00:00,DSI,DVNK,7
2017-03-24 10:00:00+00:00,DSI,DWE,9
2017-03-24 10:00:00+00:00,DSI,DZ,4
2017-03-24 10:00:00+00:00,DSI,DZW,6
2017-03-24 10:00:00+00:00,DSI,EC,4
2017-03-24 10:00:00+00:00,DSI,ED,5
2017-03-24 10:00:00+00:00,DSI,EDC,4
2017-03-24 10:00:00+00:00,DSI,EDN,9
2017-03-24 10:00:00+00:00,DSI,EGH,4
2017-03-24 10:00:00+00:00,DSI,EGHM,5
2017-03-24 10:00:00+00:00,DSI,EHS,9
2017-03-24 10:00:00+00:00,DSI,EHV,5
2017-03-24 10:00:00+00:00,DSI,EKZ,10
2017-03-24 10:00:00+00:00,DSI,EML,10
2017-03-24 10:00:00+00:00,DSI,EMN,9
2017-03-24 10:00:00+00:00,DSI,EMNZ,10
2017-03-24 10:00:00+00:00,DSI,ES,6
2017-03-24 10:00:00+00:00,DSI,ESE,5
2017-03-24 10:00:00+00:00,DSI,ESK,9
2017-03-24 10:00:00+00:00,DSI,EST,9
2017-03-24 10:00:00+00:00,DSI,ETN,9
2017-03-24 10:00:00+00:00,DSI,FN,5
2017-03-24 10:00:00+00:00,DSI,FWD,4
2017-03-24 10:00:00+00:00,DSI,GBG,8
2017-03-24 10:00:00+00:00,DSI,GBR,9
2017-03-24 10:00:00+00:00,DSI,GD,8
2017-03-24 10:00:00+00:00,DSI,GDG,7
2017-03-24 10:00:00+00:00,DSI,GDM,5
2017-03-24 10:00:00+00:00,DSI,GDR,4
2017-03-24 10:00:00+00:00,DSI,GERP,10
2017-03-24 10:00:00+00:00,DSI,GK,8
2017-03-24 10:00:00+00:00,DSI,GLN,4
2017-03-24 10:00:00+00:00,DSI,GN,4
2017-03-24 10:00:00+00:00,DSI,GND,7
2017-03-24 10:00:00+00:00,DSI,GNN,4
2017-03-24 10:00:00+00:00,DSI,GO,5
2017-03-24 10:00:00+00:00,DSI,GP,5
2017-03-24 10:00:00+00:00,DSI,GR,7
2017-03-24 10:00:00+00:00,DSI,GS,6
2017-03-24 10:00:00+00:00,DSI,GV,7
2017-03-24 10:00:00+00:00,DSI,GVC,10
2017-03-24 10:00:00+00:00,DSI,GVM,10
2017-03-24 10:00:00+00:00,DSI,GVMW,5
2017-03-24 10:00:00+00:00,DSI,GW,8
2017-03-24 10:00:00+00:00,DSI,GZ,5
2017-03-24 10:00:00+00:00,DSI,HAD,6
2017-03-24 10:00:00+00:00,DSI,HB,9
2017-03-24 10:00:00+00:00,DSI,HBZM,6
2017-03-24 10:00:00+00:00,DSI,HD,9
2017-03-24 10:00:00+00:00,DSI,HDB,5
2017-03-24 10:00:00+00:00,DSI,HDE,5
2017-03-24 10:00:00+00:00,DSI,HDG,4
2017-03-24 10:00:00+00:00,DSI,HDR,4
2017-03-24 10:00:00+00:00,DSI,HDRZ,6
2017-03-24 10:00:00+00:00,DSI,HFD,9
2017-03-24 10:00:00+00:00,DSI,HGL,8
2017-03-24 10:00:00+00:00,DSI,HGLG,5
2017-03-24 10:00:00+00:00,DSI,HGLO,10
2017-03-24 10:00:00+00:00,DSI,HGV,5
2017-03-24 10:00:00+00:00,DSI,HGZ,9
2017-03-24 10:00:00+00:00,DSI,HIL,6
2017-03-24 10:00:00+00:00,DSI,HK,4
2017-03-24 10:00:00+00:00,DSI,HKS,8
2017-03-24 10:00:00+00:00,DSI,HLD,6
2017-03-24 10:00:00+00:00,DSI,HLDS,4
2017-03-24 10:00:00+00:00,DSI,HLG,7
2017-03-24 10:00:00+00:00,DSI,HLGH,10
2017-03-24 10:00:00+00:00,DSI,HLM,7
2017-03-24 10:00:00+00:00,DSI,HLMS,9
2017-03-24 10:00:00+00:00,DSI,HLO,5
2017-03-24 10:00:00+00:00,DSI,HM,9
2017-03-24 10:00:00+00:00,DSI,HMBH,4
2017-03-24 10:00:00+00:00,DSI,HMBV,4
2017-03-24 10:00:00+00:00,DSI,HMH,9
2017-03-24 10:00:00+00:00,DSI,HMN,7
2017-03-24 10:00:00+00:00,DSI,HN,6
2017-03-24 10:00:00+00:00,DSI,HNK,5
2017-03-24 10:00:00+00:00,DSI,HNO,5
2017-03-24 10:00:00+00:00,DSI,HNP,9
2017-03-24 10:00:00+00:00,DSI,HON,5
2017-03-24 10:00:00+00:00,DSI,HOR,5
2017-03-24 10:00:00+00:00,DSI,HR,9
2017-03-24 10:00:00+00:00,DSI,HRL,10
2017-03-24 10:00:00+00:00,DSI,HRLK,4
2017-03-24 10:00:00+00:00,DSI,HRLW,4
2017-03-24 10:00:00+00:00,DSI,HRN,10
2017-03-24 10:00:00+00:00,DSI,HRT,5
2017-03-24 10:00:00+00:00,DSI,HT,5
2017-03-24 10:00:00+00:00,DSI,HTN,9
2017-03-24 10:00:00+00:00,DSI,HTNC,5
2017-03-24 10:00:00+00:00,DSI,HTO,5
2017-03-24 10:00:00+00:00,DSI,HVL,10
2017-03-24 10:00:00+00:00,DSI,HVS,6
2017-03-24 10:00:00+00:00,DSI,HVSM,10
2017-03-24 10:00:00+00:00,DSI,HVSP,4
2017-03-24 10:00:00+00:00,DSI,HWD,5
2017-03-24 10:00:00+00:00,DSI,HWZB,9
2017-03-24 10:00:00+00:00,DSI,HZE,6
2017-03-24 10:00:00+00:00,DSI,IJT,5
2017-03-24 10:00:00+00:00,DSI,KBD,10
2017-03-24 10:00:00+00:00,DSI,KBK,9
2017-03-24 10:00:00+00:00,DSI,KLP,4
2017-03-24 10:00:00+00:00,DSI,KMA,5
2017-03-24 10:00:00+00:00,DSI,KMR,9
2017-03-24 10:00:00+00:00,DSI,KMW,4
2017-03-24 10:00:00+00:00,DSI,KPN,5
2017-03-24 10:00:00+00:00,DSI,KPNZ,9
2017-03-24 10:00:00+00:00,DSI,KRD,5
2017-03-24 10:00:00+00:00,DSI,KRG,9
2017-03-24 10:00:00+00:00,DSI,KTR,4
2017-03-24 10:00:00+00:00,DSI,KW,5
2017-03-24 10:00:00+00:00,DSI,KZ,7
2017-03-24 10:00:00+00:00,DSI,LAA,5
2017-03-24 10:00:00+00:00,DSI,LC,6
2017-03-24 10:00:00+00:00,DSI,LDL,9
2017-03-24 10:00:00+00:00,DSI,LDM,11
2017-03-24 10:00:00+00:00,DSI,LEDN,11
2017-03-24 10:00:00+00:00,DSI,LG,8
2017-03-24 10:00:00+00:00,DSI,LLS,10
2017-03-24 10:00:00+00:00,DSI,LP,9
2017-03-24 10:00:00+00:00,DSI,LTN,5
2017-03-24 10:00:00+00:00,DSI,LTV,10
2017-03-24 10:00:00+00:00,DSI,LUT,5
2017-03-24 10:00:00+00:00,DSI,LW,8
2017-03-24 10:00:00+00:00,DSI,LWC,5
2017-03-24 10:00:00+00:00,DSI,MAS,7
2017-03-24 10:00:00+00:00,DSI,MDB,7
2017-03-24 10:00:00+00:00,DSI,MES,7
2017-03-24 10:00:00+00:00,DSI,MG,4
2017-03-24 10:00:00+00:00,DSI,MMLH,4
2017-03-24 10:00:00+00:00,DSI,MP,10
2017-03-24 10:00:00+00:00,DSI,MRB,9
2017-03-24 10:00:00+00:00,DSI,MRN,7
2017-03-24 10:00:00+00:00,DSI,MSS,5
2017-03-24 10:00:00+00:00,DSI,MSW,8
2017-03-24 10:00:00+00:00,DSI,MT,4
2017-03-24 10:00:00+00:00,DSI,MTH,6
2017-03-24 10:00:00+00:00,DSI,MTN,9
2017-03-24 10:00:00+00:00,DSI,MTR,10
2017-03-24 10:00:00+00:00,DSI,MZ,9
2017-03-24 10:00:00+00:00,DSI,NA,5
2017-03-24 10:00:00+00:00,DSI,NDB,8
2017-03-24 10:00:00+00:00,DSI,NH,5
2017-03-24 10:00:00+00:00,DSI,NKK,10
2017-03-24 10:00:00+00:00,DSI,NM,9
2017-03-24 10:00:00+00:00,DSI,NMD,6
2017-03-24 10:00:00+00:00,DSI,NMGO,10
2017-03-24 10:00:00+00:00,DSI,NMH,5
2017-03-24 10:00:00+00:00,DSI,NML,6
2017-03-24 10:00:00+00:00,DSI,NS,4
2017-03-24 10:00:00+00:00,DSI,NSCH,5
2017-03-24 10:00:00+00:00,DSI,NVD,11
2017-03-24 10:00:00+00:00,DSI,NVP,9
2017-03-24 10:00:00+00:00,DSI,NWK,10
2017-03-24 10:00:00+00:00,DSI,NWL,9
2017-03-24 10:00:00+00:00,DSI,O,4
2017-03-24 10:00:00+00:00,DSI,OBD,10
2017-03-24 10:00:00+00:00,DSI,ODB,7
2017-03-24 10:00:00+00:00,DSI,ODZ,9
2017-03-24 10:00:00+00:00,DSI,OMN,8
2017-03-24 10:00:00+00:00,DSI,OP,5
2017-03-24 10:00:00+00:00,DSI,OST,4
2017-03-24 10:00:00+00:00,DSI,OT,10
2017-03-24 10:00:00+00:00,DSI,OTB,5
2017-03-24 10:00:00+00:00,DSI,OVN,7
2017-03-24 10:00:00+00:00,DSI,OW,9
2017-03-24 10:00:00+00:00,DSI,PMO,8
2017-03-24 10:00:00+00:00,DSI,PMR,10
2017-03-24 10:00:00+00:00,DSI,PMW,10
2017-03-24 10:00:00+00:00,DSI,PT,6
2017-03-24 10:00:00+00:00,DSI,RAI,4
2017-03-24 10:00:00+00:00,DSI,RAT,7
2017-03-24 10:00:00+00:00,DSI,RB,5
2017-03-24 10:00:00+00:00,DSI,RD,5
2017-03-24 10:00:00+00:00,DSI,RH,5
2017-03-24 10:00:00+00:00,DSI,RHN,5
2017-03-24 10:00:00+00:00,DSI,RL,9
2017-03-24 10:00:00+00:00,DSI,RLB,9
2017-03-24 10:00:00+00:00,DSI,RM,7
2017-03-24 10:00:00+00:00,DSI,RS,9
2017-03-24 10:00:00+00:00,DSI,RSD,11
2017-03-24 10:00:00+00:00,DSI,RSN,6
2017-03-24 10:00:00+00:00,DSI,RSW,5
2017-03-24 10:00:00+00:00,DSI,RTA,10
2017-03-24 10:00:00+00:00,DSI,RTB,10
2017-03-24 10:00:00+00:00,DSI,RTD,13
2017-03-24 10:00:00+00:00,DSI,RTN,6
2017-03-24 10:00:00+00:00,DSI,RTZ,4
2017-03-24 10:00:00+00:00,DSI,RV,9
2017-03-24 10:00:00+00:00,DSI,RVS,6
2017-03-24 10:00:00+00:00,DSI,SBK,4
2017-03-24 10:00:00+00:00,DSI,SD,5
2017-03-24 10:00:00+00:00,DSI,SDA,5
2017-03-24 10:00:00+00:00,DSI,SDM,10
2017-03-24 10:00:00+00:00,DSI,SDT,14
2017-03-24 10:00:00+00:00,DSI,SDTB,10
2017-03-24 10:00:00+00:00,DSI,SGL,9
2017-03-24 10:00:00+00:00,DSI,SGN,10
2017-03-24 10:00:00+00:00,DSI,SHL,8
