2017-03-20 09:00:00+00:00,DSI,NH,9
2017-03-20 09:00:00+00:00,DSI,NKK,10
2017-03-20 09:00:00+00:00,DSI,NM,5
2017-03-20 09:00:00+00:00,DSI,NMD,7
2017-03-20 09:00:00+00:00,DSI,NMGO,6
2017-03-20 09:00:00+00:00,DSI,NMH,9
2017-03-20 09:00:00+00:00,DSI,NML,9
2017-03-20 09:00:00+00:00,DSI,NS,10
2017-03-20 09:00:00+00:00,DSI,NSCH,4
2017-03-20 09:00:00+00:00,DSI,NVD,6
2017-03-20 09:00:00+00:00,DSI,NVP,6
2017-03-20 09:00:00+00:00,DSI,NWK,9
2017-03-20 09:00:00+00:00,DSI,NWL,10
2017-03-20 09:00:00+00:00,DSI,O,5
2017-03-20 09:00:00+00:00,DSI,OBD,10
2017-03-20 09:00:00+00:00,DSI,ODB,10
2017-03-20 09:00:00+00:00,DSI,ODZ,7
2017-03-20 09:00:00+00:00,DSI,OMN,4
2017-03-20 09:00:00+00:00,DSI,OP,6
2017-03-20 09:00:00+00:00,DSI,OST,5
2017-03-20 09:00:00+00:00,DSI,OT,5
2017-03-20 09:00:00+00:00,DSI,OTB,5
2017-03-20 09:00:00+00:00,DSI,OVN,5
2017-03-20 09:00:00+00:00,DSI,OW,4
2017-03-20 09:00:00+00:00,DSI,PMO,10
2017-03-20 09:00:00+00:00,DSI,PMR,4
2017-03-20 09:00:00+00:00,DSI,PMW,6
2017-03-20 09:00:00+00:00,DSI,PT,4
2017-03-20 09:00:00+00:00,DSI,RAI,8
2017-03-20 09:00:00+00:00,DSI,RAT,7
2017-03-20 09:00:00+00:00,DSI,RB,11
2017-03-20 09:00:00+00:00,DSI,RD,9
2017-03-20 09:00:00+00:00,DSI,RH,5
2017-03-20 09:00:00+00:00,DSI,RHN,8
2017-03-20 09:00:00+00:00,DSI,RL,5
2017-03-20 09:00:00+00:00,DSI,RLB,8
2017-03-20 09:00:00+00:00,DSI,RM,9
2017-03-20 09:00:00+00:00,DSI,RS,4
2017-03-20 09:00:00+00:00,DSI,RSD,9
2017-03-20 09:00:00+00:00,DSI,RSN,10
2017-03-20 09:00:00+00:00,DSI,RSW,9
2017-03-20 09:00:00+00:00,DSI,RTA,7
2017-03-20 09:00:00+00:00,DSI,RTB,5
2017-03-20 09:00:00+00:00,DSI,RTD,6
2017-03-20 09:00:00+00:00,DSI,RTN,7
2017-03-20 09:00:00+00:00,DSI,RTZ,9
2017-03-20 09:00:00+00:00,DSI,RV,5
2017-03-20 09:00:00+00:00,DSI,RVS,5
2017-03-20 09:00:00+00:00,DSI,SBK,4
2017-03-20 09:00:00+00:00,DSI,SD,5
2017-03-20 09:00:00+00:00,DSI,SDA,6
2017-03-20 09:00:00+00:00,DSI,SDM,5
2017-03-20 09:00:00+00:00,DSI,SDT,5
2017-03-20 09:00:00+00:00,DSI,SDTB,6
2017-03-20 09:00:00+00:00,DSI,SGL,5
2017-03-20 09:00:00+00:00,DSI,SGN,10
2017-03-20 09:00:00+00:00,DSI,SHL,7
2017-03-20 09:00:00+00:00,DSI,SK,4
2017-03-20 09:00:00+00:00,DSI,SKND,5
2017-03-20 09:00:00+00:00,DSI,SM,6
2017-03-20 09:00:00+00:00,DSI,SN,4
2017-03-20 09:00:00+00:00,DSI,SOG,10
2017-03-20 09:00:00+00:00,DSI,SPM,5
2017-03-20 09:00:00+00:00,DSI,SPTN,5
2017-03-20 09:00:00+00:00,DSI,SPTZ,5
2017-03-20 09:00:00+00:00,DSI,SRN,8
2017-03-20 09:00:00+00:00,DSI,SSH,9
2017-03-20 09:00:00+00:00,DSI,ST,5
2017-03-20 09:00:00+00:00,DSI,STD,8
2017-03-20 09:00:00+00:00,DSI,STM,7
2017-03-20 09:00:00+00:00,DSI,STV,4
2017-03-20 09:00:00+00:00,DSI,STZ,10
2017-03-20 09:00:00+00:00,DSI,SWD,5
2017-03-20 09:00:00+00:00,DSI,SWK,6
2017-03-20 09:00:00+00:00,DSI,TB,7
2017-03-20 09:00:00+00:00,DSI,TBG,5
2017-03-20 09:00:00+00:00,DSI,TBR,6
2017-03-20 09:00:00+00:00,DSI,TBU,4
2017-03-20 09:00:00+00:00,DSI,TG,4
2017-03-20 09:00:00+00:00,DSI,TL,9
2017-03-20 09:00:00+00:00,DSI,TPSW,4
2017-03-20 09:00:00+00:00,DSI,TWL,9
2017-03-20 09:00:00+00:00,DSI,UHM,5
2017-03-20 09:00:00+00:00,DSI,UHZ,5
2017-03-20 09:00:00+00:00,DSI,UST,7
2017-03-20 09:00:00+00:00,DSI,UT,6
2017-03-20 09:00:00+00:00,DSI,UTG,9
2017-03-20 09:00:00+00:00,DSI,UTLN,4
2017-03-20 09:00:00+00:00,DSI,UTLR,4
2017-03-20 09:00:00+00:00,DSI,UTM,4
2017-03-20 09:00:00+00:00,DSI,UTO,10
2017-03-20 09:00:00+00:00,DSI,UTT,5
2017-03-20 09:00:00+00:00,DSI,UTVR,7
2017-03-20 09:00:00+00:00,DSI,UTZL,5
2017-03-20 09:00:00+00:00,DSI,VB,4
2017-03-20 09:00:00+00:00,DSI,VD,8
2017-03-20 09:00:00+00:00,DSI,VDG,5
2017-03-20 09:00:00+00:00,DSI,VDL,10
2017-03-20 09:00:00+00:00,DSI,VDM,4
2017-03-20 09:00:00+00:00,DSI,VDO,9
2017-03-20 09:00:00+00:00,DSI,VDW,5
2017-03-20 09:00:00+00:00,DSI,VEM,5
2017-03-20 09:00:00+00:00,DSI,VG,6
2017-03-20 09:00:00+00:00,DSI,VH,10
2017-03-20 09:00:00+00:00,DSI,VHP,4
2017-03-20 09:00:00+00:00,DSI,VK,7
2017-03-20 09:00:00+00:00,DSI,VL,9
2017-03-20 09:00:00+00:00,DSI,VLB,5
2017-03-20 09:00:00+00:00,DSI,VNDC,7
2017-03-20 09:00:00+00:00,DSI,VNDW,4
2017-03-20 09:00:00+00:00,DSI,VP,9
2017-03-20 09:00:00+00:00,DSI,VRY,9
2017-03-20 09:00:00+00:00,DSI,VS,5
2017-03-20 09:00:00+00:00,DSI,VSS,6
2017-03-20 09:00:00+00:00,DSI,VST,5
2017-03-20 09:00:00+00:00,DSI,VSV,5
2017-03-20 09:00:00+00:00,DSI,VTN,9
2017-03-20 09:00:00+00:00,DSI,VZ,8
2017-03-20 09:00:00+00:00,DSI,WAD,9
2017-03-20 09:00:00+00:00,DSI,WADN,5
2017-03-20 09:00:00+00:00,DSI,WC,7
2017-03-20 09:00:00+00:00,DSI,WD,5
2017-03-20 09:00:00+00:00,DSI,WDN,7
2017-03-20 09:00:00+00:00,DSI,WF,5
2017-03-20 09:00:00+00:00,DSI,WFM,9
2017-03-20 09:00:00+00:00,DSI,WH,10
2017-03-20 09:00:00+00:00,DSI,WK,9
2017-03-20 09:00:00+00:00,DSI,WL,4
2017-03-20 09:00:00+00:00,DSI,WM,9
2017-03-20 09:00:00+00:00,DSI,WP,9
2017-03-20 09:00:00+00:00,DSI,WS,4
2017-03-20 09:00:00+00:00,DSI,WSM,9
2017-03-20 09:00:00+00:00,DSI,WT,7
2017-03-20 09:00:00+00:00,DSI,WTV,7
2017-03-20 09:00:00+00:00,DSI,WV,6
2017-03-20 09:00:00+00:00,DSI,WW,9
2017-03-20 09:00:00+00:00,DSI,WWW,5
2017-03-20 09:00:00+00:00,DSI,WZ,9
2017-03-20 09:00:00+00:00,DSI,YPB,10
2017-03-20 09:00:00+00:00,DSI,ZA,4
2017-03-20 09:00:00+00:00,DSI,ZB,4
2017-03-20 09:00:00+00:00,DSI,ZBM,9
2017-03-20 09:00:00+00:00,DSI,ZD,6
2017-03-20 09:00:00+00:00,DSI,ZDK,9
2017-03-20 09:00:00+00:00,DSI,ZH,5
2017-03-20 09:00:00+00:00,DSI,ZL,7
2017-03-20 09:00:00+00:00,DSI,ZLW,6
2017-03-20 09:00:00+00:00,DSI,ZP,8
2017-03-20 09:00:00+00:00,DSI,ZTM,6
2017-03-20 09:00:00+00:00,DSI,ZTMO,9
2017-03-20 09:00:00+00:00,DSI,ZV,9
2017-03-20 09:00:00+00:00,DSI,ZVB,8
2017-03-20 09:00:00+00:00,DSI,ZVT,10
2017-03-20 09:00:00+00:00,DSI,ZWD,6
2017-03-20 09:00:00+00:00,DSI,ZZS,4
2017-03-20 10:00:00+00:00,DSI,AC,7
2017-03-20 10:00:00+00:00,DSI,AH,10
2017-03-20 10:00:00+00:00,DSI,AHP,5
2017-03-20 10:00:00+00:00,DSI,AHPR,4
2017-03-20 10:00:00+00:00,DSI,AHZ,4
2017-03-20 10:00:00+00:00,DSI,AKL,9
2017-03-20 10:00:00+00:00,DSI,AKM,11
2017-03-20 10:00:00+00:00,DSI,ALM,10
2017-03-20 10:00:00+00:00,DSI,ALMB,7
2017-03-20 10:00:00+00:00,DSI,ALMM,5
2017-03-20 10:00:00+00:00,DSI,ALMO,5
2017-03-20 10:00:00+00:00,DSI,ALMP,7
2017-03-20 10:00:00+00:00,DSI,AMF,7
2017-03-20 10:00:00+00:00,DSI,AMFS,5
2017-03-20 10:00:00+00:00,DSI,AML,5
2017-03-20 10:00:00+00:00,DSI,AMPO,9
2017-03-20 10:00:00+00:00,DSI,AMR,5
2017-03-20 10:00:00+00:00,DSI,AMRI,10
2017-03-20 10:00:00+00:00,DSI,AMRN,9
2017-03-20 10:00:00+00:00,DSI,ANA,4
2017-03-20 10:00:00+00:00,DSI,APD,9
2017-03-20 10:00:00+00:00,DSI,APDM,9
2017-03-20 10:00:00+00:00,DSI,APDO,4
2017-03-20 10:00:00+00:00,DSI,APG,10
2017-03-20 10:00:00+00:00,DSI,APN,5
2017-03-20 10:00:00+00:00,DSI,ARN,11
2017-03-20 10:00:00+00:00,DSI,ASA,9
2017-03-20 10:00:00+00:00,DSI,ASB,5
2017-03-20 10:00:00+00:00,DSI,ASD,12
2017-03-20 10:00:00+00:00,DSI,ASDL,9
2017-03-20 10:00:00+00:00,DSI,ASDM,9
2017-03-20 10:00:00+00:00,DSI,ASDZ,10
2017-03-20 10:00:00+00:00,DSI,ASHD,5
2017-03-20 10:00:00+00:00,DSI,ASN,7
2017-03-20 10:00:00+00:00,DSI,ASS,6
2017-03-20 10:00:00+00:00,DSI,ASSP,8
2017-03-20 10:00:00+00:00,DSI,ATN,5
2017-03-20 10:00:00+00:00,DSI,AVAT,8
2017-03-20 10:00:00+00:00,DSI,BD,5
2017-03-20 10:00:00+00:00,DSI,BDE,5
2017-03-20 10:00:00+00:00,DSI,BDG,6
2017-03-20 10:00:00+00:00,DSI,BDM,10
2017-03-20 10:00:00+00:00,DSI,BDPB,10
2017-03-20 10:00:00+00:00,DSI,BET,6
2017-03-20 10:00:00+00:00,DSI,BF,9
2017-03-20 10:00:00+00:00,DSI,BGN,8
2017-03-20 10:00:00+00:00,DSI,BHDV,4
2017-03-20 10:00:00+00:00,DSI,BHV,6
2017-03-20 10:00:00+00:00,DSI,BK,8
2017-03-20 10:00:00+00:00,DSI,BKF,5
2017-03-20 10:00:00+00:00,DSI,BKG,10
2017-03-20 10:00:00+00:00,DSI,BKL,10
2017-03-20 10:00:00+00:00,DSI,BL,10
2017-03-20 10:00:00+00:00,DSI,BLL,5
2017-03-20 10:00:00+00:00,DSI,BMN,7
2017-03-20 10:00:00+00:00,DSI,BMR,9
2017-03-20 10:00:00+00:00,DSI,BN,6
2017-03-20 10:00:00+00:00,DSI,BNC,5
2017-03-20 10:00:00+00:00,DSI,BNK,4
2017-03-20 10:00:00+00:00,DSI,BNN,7
2017-03-20 10:00:00+00:00,DSI,BNZ,6
2017-03-20 10:00:00+00:00,DSI,BP,10
2017-03-20 10:00:00+00:00,DSI,BR,10
2017-03-20 10:00:00+00:00,DSI,BRD,6
2017-03-20 10:00:00+00:00,DSI,BRN,6
2017-03-20 10:00:00+00:00,DSI,BSD,5
2017-03-20 10:00:00+00:00,DSI,BSK,5
2017-03-20 10:00:00+00:00,DSI,BSMZ,9
2017-03-20 10:00:00+00:00,DSI,BTL,6
2017-03-20 10:00:00+00:00,DSI,BV,10
2017-03-20 10:00:00+00:00,DSI,BZL,6
2017-03-20 10:00:00+00:00,DSI,CAS,7
2017-03-20 10:00:00+00:00,DSI,CK,4
2017-03-20 10:00:00+00:00,DSI,CL,9
2017-03-20 10:00:00+00:00,DSI,CO,4
2017-03-20 10:00:00+00:00,DSI,CPS,10
2017-03-20 10:00:00+00:00,DSI,CVM,5
2017-03-20 10:00:00+00:00,DSI,DA,4
2017-03-20 10:00:00+00:00,DSI,DB,7
2017-03-20 10:00:00+00:00,DSI,DDN,5
2017-03-20 10:00:00+00:00,DSI,DDR,8
2017-03-20 10:00:00+00:00,DSI,DDRS,9
2017-03-20 10:00:00+00:00,DSI,DDZD,6
2017-03-20 10:00:00+00:00,DSI,DEI,5
2017-03-20 10:00:00+00:00,DSI,DID,5
2017-03-20 10:00:00+00:00,DSI,DL,9
2017-03-20 10:00:00+00:00,DSI,DLD,10
2017-03-20 10:00:00+00:00,DSI,DLN,8
2017-03-20 10:00:00+00:00,DSI,DMN,5
2017-03-20 10:00:00+00:00,DSI,DMNZ,9
2017-03-20 10:00:00+00:00,DSI,DN,7
2017-03-20 10:00:00+00:00,DSI,DR,5
2017-03-20 10:00:00+00:00,DSI,DRH,5
2017-03-20 10:00:00+00:00,DSI,DRON,8
2017-03-20 10:00:00+00:00,DSI,DRP,9
2017-03-20 10:00:00+00:00,DSI,DT,6
2017-03-20 10:00:00+00:00,DSI,DTC,8
2017-03-20 10:00:00+00:00,DSI,DTCH,5
2017-03-20 10:00:00+00:00,DSI,DTZ,4
2017-03-20 10:00:00+00:00,DSI,DV,9
2017-03-20 10:00:00+00:00,DSI,DVC,5
2017-03-20 10:00:00+00:00,DSI,DVD,10
2017-03-20 10:00:00+00:00,DSI,DVN,6
2017-03-20 10:00:00+00:00,DSI,DVNK,9
2017-03-20 10:00:00+00:00,DSI,DWE,7
2017-03-20 10:00:00+00:00,DSI,DZ,9
2017-03-20 10:00:00+00:00,DSI,DZW,10
2017-03-20 10:00:00+00:00,DSI,EC,4
2017-03-20 10:00:00+00:00,DSI,ED,7
2017-03-20 10:00:00+00:00,DSI,EDC,4
2017-03-20 10:00:00+00:00,DSI,EDN,5
2017-03-20 10:00:00+00:00,DSI,EGH,4
2017-03-20 10:00:00+00:00,DSI,EGHM,9
2017-03-20 10:00:00+00:00,DSI,EHS,7
2017-03-20 10:00:00+00:00,DSI,EHV,7
2017-03-20 10:00:00+00:00,DSI,EKZ,6
2017-03-20 10:00:00+00:00,DSI,EML,5
2017-03-20 10:00:00+00:00,DSI,EMN,9
2017-03-20 10:00:00+00:00,DSI,EMNZ,10
2017-03-20 10:00:00+00:00,DSI,ES,10
2017-03-20 10:00:00+00:00,DSI,ESE,9
2017-03-20 10:00:00+00:00,DSI,ESK,9
2017-03-20 10:00:00+00:00,DSI,EST,9
2017-03-20 10:00:00+00:00,DSI,ETN,4
2017-03-20 10:00:00+00:00,DSI,FN,9
2017-03-20 10:00:00+00:00,DSI,FWD,7
2017-03-20 10:00:00+00:00,DSI,GBG,10
2017-03-20 10:00:00+00:00,DSI,GBR,6
2017-03-20 10:00:00+00:00,DSI,GD,8
2017-03-20 10:00:00+00:00,DSI,GDG,9
2017-03-20 10:00:00+00:00,DSI,GDM,10
2017-03-20 10:00:00+00:00,DSI,GDR,5
2017-03-20 10:00:00+00:00,DSI,GERP,8
2017-03-20 10:00:00+00:00,DSI,GK,5
2017-03-20 10:00:00+00:00,DSI,GLN,6
2017-03-20 10:00:00+00:00,DSI,GN,7
2017-03-20 10:00:00+00:00,DSI,GND,5
2017-03-20 10:00:00+00:00,DSI,GNN,5
2017-03-20 10:00:00+00:00,DSI,GO,5
2017-03-20 10:00:00+00:00,DSI,GP,6
2017-03-20 10:00:00+00:00,DSI,GR,10
2017-03-20 10:00:00+00:00,DSI,GS,12
2017-03-20 10:00:00+00:00,DSI,GV,9
2017-03-20 10:00:00+00:00,DSI,GVC,9
2017-03-20 10:00:00+00:00,DSI,GVM,5
2017-03-20 10:00:00+00:00,DSI,GVMW,7
2017-03-20 10:00:00+00:00,DSI,GW,5
2017-03-20 10:00:00+00:00,DSI,GZ,5
2017-03-20 10:00:00+00:00,DSI,HAD,5
2017-03-20 10:00:00+00:00,DSI,HB,9
2017-03-20 10:00:00+00:00,DSI,HBZM,4
2017-03-20 10:00:00+00:00,DSI,HD,11
2017-03-20 10:00:00+00:00,DSI,HDB,9
2017-03-20 10:00:00+00:00,DSI,HDE,9
2017-03-20 10:00:00+00:00,DSI,HDG,10
2017-03-20 10:00:00+00:00,DSI,HDR,4
2017-03-20 10:00:00+00:00,DSI,HDRZ,5
2017-03-20 10:00:00+00:00,DSI,HFD,5
2017-03-20 10:00:00+00:00,DSI,HGL,6
2017-03-20 10:00:00+00:00,DSI,HGLG,6
2017-03-20 10:00:00+00:00,DSI,HGLO,6
2017-03-20 10:00:00+00:00,DSI,HGV,7
2017-03-20 10:00:00+00:00,DSI,HGZ,4
2017-03-20 10:00:00+00:00,DSI,HIL,4
2017-03-20 10:00:00+00:00,DSI,HK,6
2017-03-20 10:00:00+00:00,DSI,HKS,9
2017-03-20 10:00:00+00:00,DSI,HLD,9
2017-03-20 10:00:00+00:00,DSI,HLDS,5
2017-03-20 10:00:00+00:00,DSI,HLG,6
2017-03-20 10:00:00+00:00,DSI,HLGH,9
2017-03-20 10:00:00+00:00,DSI,HLM,9
2017-03-20 10:00:00+00:00,DSI,HLMS,8
2017-03-20 10:00:00+00:00,DSI,HLO,9
2017-03-20 10:00:00+00:00,DSI,HM,5
2017-03-20 10:00:00+00:00,DSI,HMBH,4
2017-03-20 10:00:00+00:00,DSI,HMBV,7
2017-03-20 10:00:00+00:00,DSI,HMH,5
2017-03-20 10:00:00+00:00,DSI,HMN,9
2017-03-20 10:00:00+00:00,DSI,HN,4
2017-03-20 10:00:00+00:00,DSI,HNK,7
2017-03-20 10:00:00+00:00,DSI,HNO,5
2017-03-20 10:00:00+00:00,DSI,HNP,4
2017-03-20 10:00:00+00:00,DSI,HON,6
2017-03-20 10:00:00+00:00,DSI,HOR,6
2017-03-20 10:00:00+00:00,DSI,HR,5
2017-03-20 10:00:00+00:00,DSI,HRL,4
2017-03-20 10:00:00+00:00,DSI,HRLK,10
2017-03-20 10:00:00+00:00,DSI,HRLW,9
2017-03-20 10:00:00+00:00,DSI,HRN,5
2017-03-20 10:00:00+00:00,DSI,HRT,10
2017-03-20 10:00:00+00:00,DSI,HT,6
2017-03-20 10:00:00+00:00,DSI,HTN,5
2017-03-20 10:00:00+00:00,DSI,HTNC,10
2017-03-20 10:00:00+00:00,DSI,HTO,6
2017-03-20 10:00:00+00:00,DSI,HVL,7
2017-03-20 10:00:00+00:00,DSI,HVS,6
2017-03-20 10:00:00+00:00,DSI,HVSM,5
2017-03-20 10:00:00+00:00,DSI,HVSP,9
2017-03-20 10:00:00+00:00,DSI,HWD,5
2017-03-20 10:00:00+00:00,DSI,HWZB,7
2017-03-20 10:00:00+00:00,DSI,HZE,5
2017-03-20 10:00:00+00:00,DSI,IJT,4
2017-03-20 10:00:00+00:00,DSI,KBD,6
2017-03-20 10:00:00+00:00,DSI,KBK,5
2017-03-20 10:00:00+00:00,DSI,KLP,4
2017-03-20 10:00:00+00:00,DSI,KMA,9
2017-03-20 10:00:00+00:00,DSI,KMR,5
2017-03-20 10:00:00+00:00,DSI,KMW,8
2017-03-20 10:00:00+00:00,DSI,KPN,8
2017-03-20 10:00:00+00:00,DSI,KPNZ,5
2017-03-20 10:00:00+00:00,DSI,KRD,7
2017-03-20 10:00:00+00:00,DSI,KRG,5
2017-03-20 10:00:00+00:00,DSI,KTR,8
2017-03-20 10:00:00+00:00,DSI,KW,5
2017-03-20 10:00:00+00:00,DSI,KZ,9
2017-03-20 10:00:00+00:00,DSI,LAA,8
2017-03-20 10:00:00+00:00,DSI,LC,10
2017-03-20 10:00:00+00:00,DSI,LDL,7
2017-03-20 10:00:00+00:00,DSI,LDM,5
2017-03-20 10:00:00+00:00,DSI,LEDN,5
2017-03-20 10:00:00+00:00,DSI,LG,10
2017-03-20 10:00:00+00:00,DSI,LLS,5
2017-03-20 10:00:00+00:00,DSI,LP,7
2017-03-20 10:00:00+00:00,DSI,LTN,9
2017-03-20 10:00:00+00:00,DSI,LTV,5
2017-03-20 10:00:00+00:00,DSI,LUT,5
2017-03-20 10:00:00+00:00,DSI,LW,9
2017-03-20 10:00:00+00:00,DSI,LWC,5
2017-03-20 10:00:00+00:00,DSI,MAS,8
2017-03-20 10:00:00+00:00,DSI,MDB,12
2017-03-20 10:00:00+00:00,DSI,MES,10
2017-03-20 10:00:00+00:00,DSI,MG,4
2017-03-20 10:00:00+00:00,DSI,MMLH,9
2017-03-20 10:00:00+00:00,DSI,MP,5
2017-03-20 10:00:00+00:00,DSI,MRB,10
2017-03-20 10:00:00+00:00,DSI,MRN,9
2017-03-20 10:00:00+00:00,DSI,MSS,9
2017-03-20 10:00:00+00:00,DSI,MSW,5
2017-03-20 10:00:00+00:00,DSI,MT,9
2017-03-20 10:00:00+00:00,DSI,MTH,9
2017-03-20 10:00:00+00:00,DSI,MTN,9
2017-03-20 10:00:00+00:00,DSI,MTR,6
2017-03-20 10:00:00+00:00,DSI,MZ,6
2017-03-20 10:00:00+00:00,DSI,NA,9
2017-03-20 10:00:00+00:00,DSI,NDB,9
2017-03-20 10:00:00+00:00,DSI,NH,9
2017-03-20 10:00:00+00:00,DSI,NKK,9
2017-03-20 10:00:00+00:00,DSI,NM,7
2017-03-20 10:00:00+00:00,DSI,NMD,9
2017-03-20 10:00:00+00:00,DSI,NMGO,6
2017-03-20 10:00:00+00:00,DSI,NMH,9
2017-03-20 10:00:00+00:00,DSI,NML,9
2017-03-20 10:00:00+00:00,DSI,NS,10
2017-03-20 10:00:00+00:00,DSI,NSCH,5
2017-03-20 10:00:00+00:00,DSI,NVD,11
2017-03-20 10:00:00+00:00,DSI,NVP,4
2017-03-20 10:00:00+00:00,DSI,NWK,8
2017-03-20 10:00:00+00:00,DSI,NWL,9
2017-03-20 10:00:00+00:00,DSI,O,5
2017-03-20 10:00:00+00:00,DSI,OBD,10
2017-03-20 10:00:00+00:00,DSI,ODB,9
2017-03-20 10:00:00+00:00,DSI,ODZ,4
2017-03-20 10:00:00+00:00,DSI,OMN,6
2017-03-20 10:00:00+00:00,DSI,OP,4
2017-03-20 10:00:00+00:00,DSI,OST,4
2017-03-20 10:00:00+00:00,DSI,OT,5
2017-03-20 10:00:00+00:00,DSI,OTB,6
2017-03-20 10:00:00+00:00,DSI,OVN,7
2017-03-20 10:00:00+00:00,DSI,OW,5
2017-03-20 10:00:00+00:00,DSI,PMO,10
2017-03-20 10:00:00+00:00,DSI,PMR,5
2017-03-20 10:00:00+00:00,DSI,PMW,7
2017-03-20 10:00:00+00:00,DSI,PT,5
2017-03-20 10:00:00+00:00,DSI,RAI,10
2017-03-20 10:00:00+00:00,DSI,RAT,6
2017-03-20 10:00:00+00:00,DSI,RB,11
2017-03-20 10:00:00+00:00,DSI,RD,9
2017-03-20 10:00:00+00:00,DSI,RH,5
2017-03-20 10:00:00+00:00,DSI,RHN,9
2017-03-20 10:00:00+00:00,DSI,RL,6
2017-03-20 10:00:00+00:00,DSI,RLB,6
2017-03-20 10:00:00+00:00,DSI,RM,10
2017-03-20 10:00:00+00:00,DSI,RS,6
2017-03-20 10:00:00+00:00,DSI,RSD,7
2017-03-20 10:00:00+00:00,DSI,RSN,9
2017-03-20 10:00:00+00:00,DSI,RSW,9
2017-03-20 10:00:00+00:00,DSI,RTA,4
2017-03-20 10:00:00+00:00,DSI,RTB,5
2017-03-20 10:00:00+00:00,DSI,RTD,6
2017-03-20 10:00:00+00:00,DSI,RTN,4
2017-03-20 10:00:00+00:00,DSI,RTZ,9
2017-03-20 10:00:00+00:00,DSI,RV,4
2017-03-20 10:00:00+00:00,DSI,RVS,4
2017-03-20 10:00:00+00:00,DSI,SBK,5
2017-03-20 10:00:00+00:00,DSI,SD,5
2017-03-20 10:00:00+00:00,DSI,SDA,5
2017-03-20 10:00:00+00:00,DSI,SDM,7
2017-03-20 10:00:00+00:00,DSI,SDT,5
2017-03-20 10:00:00+00:00,DSI,SDTB,4
2017-03-20 10:00:00+00:00,DSI,SGL,5
2017-03-20 10:00:00+00:00,DSI,SGN,6
2017-03-20 10:00:00+00:00,DSI,SHL,7
2017-03-20 10:00:00+00:00,DSI,SK,5
2017-03-20 10:00:00+00:00,DSI,SKND,4
2017-03-20 10:00:00+00:00,DSI,SM,5
2017-03-20 10:00:00+00:00,DSI,SN,5
2017-03-20 10:00:00+00:00,DSI,SOG,9
2017-03-20 10:00:00+00:00,DSI,SPM,9
2017-03-20 10:00:00+00:00,DSI,SPTN,5
2017-03-20 10:00:00+00:00,DSI,SPTZ,5
2017-03-20 10:00:00+00:00,DSI,SRN,10
2017-03-20 10:00:00+00:00,DSI,SSH,5
2017-03-20 10:00:00+00:00,DSI,ST,5
2017-03-20 10:00:00+00:00,DSI,STD,7
2017-03-20 10:00:00+00:00,DSI,STM,5
2017-03-20 10:00:00+00:00,DSI,STV,4
2017-03-20 10:00:00+00:00,DSI,STZ,9
2017-03-20 10:00:00+00:00,DSI,SWD,4
2017-03-20 10:00:00+00:00,DSI,SWK,4
2017-03-20 10:00:00+00:00,DSI,TB,6
2017-03-20 10:00:00+00:00,DSI,TBG,5
2017-03-20 10:00:00+00:00,DSI,TBR,10
2017-03-20 10:00:00+00:00,DSI,TBU,7
2017-03-20 10:00:00+00:00,DSI,TG,5
2017-03-20 10:00:00+00:00,DSI,TL,10
2017-03-20 10:00:00+00:00,DSI,TPSW,5
2017-03-20 10:00:00+00:00,DSI,TWL,9
2017-03-20 10:00:00+00:00,DSI,UHM,4
2017-03-20 10:00:00+00:00,DSI,UHZ,5
2017-03-20 10:00:00+00:00,DSI,UST,4
2017-03-20 10:00:00+00:00,DSI,UT,8
2017-03-20 10:00:00+00:00,DSI,UTG,10
2017-03-20 10:00:00+00:00,DSI,UTLN,5
2017-03-20 10:00:00+00:00,DSI,UTLR,5
2017-03-20 10:00:00+00:00,DSI,UTM,4
2017-03-20 10:00:00+00:00,DSI,UTO,8
2017-03-20 10:00:00+00:00,DSI,UTT,5
2017-03-20 10:00:00+00:00,DSI,UTVR,7
2017-03-20 10:00:00+00:00,DSI,UTZL,5
2017-03-20 10:00:00+00:00,DSI,VB,5
2017-03-20 10:00:00+00:00,DSI,VD,10
2017-03-20 10:00:00+00:00,DSI,VDG,9
2017-03-20 10:00:00+00:00,DSI,VDL,8
2017-03-20 10:00:00+00:00,DSI,VDM,5
2017-03-20 10:00:00+00:00,DSI,VDO,5
2017-03-20 10:00:00+00:00,DSI,VDW,5
2017-03-20 10:00:00+00:00,DSI,VEM,4
2017-03-20 10:00:00+00:00,DSI,VG,7
2017-03-20 10:00:00+00:00,DSI,VH,9
2017-03-20 10:00:00+00:00,DSI,VHP,5
2017-03-20 10:00:00+00:00,DSI,VK,6
2017-03-20 10:00:00+00:00,DSI,VL,10
2017-03-20 10:00:00+00:00,DSI,VLB,4
2017-03-20 10:00:00+00:00,DSI,VNDC,5
2017-03-20 10:00:00+00:00,DSI,VNDW,5
2017-03-20 10:00:00+00:00,DSI,VP,9
2017-03-20 10:00:00+00:00,DSI,VRY,9
2017-03-20 10:00:00+00:00,DSI,VS,4
2017-03-20 10:00:00+00:00,DSI,VSS,5
2017-03-20 10:00:00+00:00,DSI,VST,4
2017-03-20 10:00:00+00:00,DSI,VSV,9
2017-03-20 10:00:00+00:00,DSI,VTN,6
2017-03-20 10:00:00+00:00,DSI,VZ,9
2017-03-20 10:00:00+00:00,DSI,WAD,9
2017-03-20 10:00:00+00:00,DSI,WADN,5
