2017-03-22 08:00:00+00:00,DSI,UST,9
2017-03-22 08:00:00+00:00,DSI,UT,11
2017-03-22 08:00:00+00:00,DSI,UTG,9
2017-03-22 08:00:00+00:00,DSI,UTLN,10
2017-03-22 08:00:00+00:00,DSI,UTLR,7
2017-03-22 08:00:00+00:00,DSI,UTM,8
2017-03-22 08:00:00+00:00,DSI,UTO,8
2017-03-22 08:00:00+00:00,DSI,UTT,5
2017-03-22 08:00:00+00:00,DSI,UTVR,9
2017-03-22 08:00:00+00:00,DSI,UTZL,10
2017-03-22 08:00:00+00:00,DSI,VB,10
2017-03-22 08:00:00+00:00,DSI,VD,6
2017-03-22 08:00:00+00:00,DSI,VDG,9
2017-03-22 08:00:00+00:00,DSI,VDL,6
2017-03-22 08:00:00+00:00,DSI,VDM,8
2017-03-22 08:00:00+00:00,DSI,VDO,9
2017-03-22 08:00:00+00:00,DSI,VDW,6
2017-03-22 08:00:00+00:00,DSI,VEM,7
2017-03-22 08:00:00+00:00,DSI,VG,9
2017-03-22 08:00:00+00:00,DSI,VH,5
2017-03-22 08:00:00+00:00,DSI,VHP,4
2017-03-22 08:00:00+00:00,DSI,VK,9
2017-03-22 08:00:00+00:00,DSI,VL,5
2017-03-22 08:00:00+00:00,DSI,VLB,10
2017-03-22 08:00:00+00:00,DSI,VNDC,6
2017-03-22 08:00:00+00:00,DSI,VNDW,5
2017-03-22 08:00:00+00:00,DSI,VP,10
2017-03-22 08:00:00+00:00,DSI,VRY,10
2017-03-22 08:00:00+00:00,DSI,VS,8
2017-03-22 08:00:00+00:00,DSI,VSS,10
2017-03-22 08:00:00+00:00,DSI,VST,5
2017-03-22 08:00:00+00:00,DSI,VSV,6
2017-03-22 08:00:00+00:00,DSI,VTN,6
2017-03-22 08:00:00+00:00,DSI,VZ,8
2017-03-22 08:00:00+00:00,DSI,WAD,4
2017-03-22 08:00:00+00:00,DSI,WADN,5
2017-03-22 08:00:00+00:00,DSI,WC,4
2017-03-22 08:00:00+00:00,DSI,WD,9
2017-03-22 08:00:00+00:00,DSI,WDN,11
2017-03-22 08:00:00+00:00,DSI,WF,5
2017-03-22 08:00:00+00:00,DSI,WFM,7
2017-03-22 08:00:00+00:00,DSI,WH,9
2017-03-22 08:00:00+00:00,DSI,WK,8
2017-03-22 08:00:00+00:00,DSI,WL,9
2017-03-22 08:00:00+00:00,DSI,WM,9
2017-03-22 08:00:00+00:00,DSI,WP,7
2017-03-22 08:00:00+00:00,DSI,WS,6
2017-03-22 08:00:00+00:00,DSI,WSM,5
2017-03-22 08:00:00+00:00,DSI,WT,9
2017-03-22 08:00:00+00:00,DSI,WTV,9
2017-03-22 08:00:00+00:00,DSI,WV,7
2017-03-22 08:00:00+00:00,DSI,WW,9
2017-03-22 08:00:00+00:00,DSI,WWW,5
2017-03-22 08:00:00+00:00,DSI,WZ,12
2017-03-22 08:00:00+00:00,DSI,YPB,9
2017-03-22 08:00:00+00:00,DSI,ZA,7
2017-03-22 08:00:00+00:00,DSI,ZB,7
2017-03-22 08:00:00+00:00,DSI,ZBM,9
2017-03-22 08:00:00+00:00,DSI,ZD,9
2017-03-22 08:00:00+00:00,DSI,ZDK,5
2017-03-22 08:00:00+00:00,DSI,ZH,5
2017-03-22 08:00:00+00:00,DSI,ZL,6
2017-03-22 08:00:00+00:00,DSI,ZLW,5
2017-03-22 08:00:00+00:00,DSI,ZP,10
2017-03-22 08:00:00+00:00,DSI,ZTM,9
2017-03-22 08:00:00+00:00,DSI,ZTMO,10
2017-03-22 08:00:00+00:00,DSI,ZV,9
2017-03-22 08:00:00+00:00,DSI,ZVB,5
2017-03-22 08:00:00+00:00,DSI,ZVT,8
2017-03-22 08:00:00+00:00,DSI,ZWD,10
2017-03-22 08:00:00+00:00,DSI,ZZS,10
2017-03-22 09:00:00+00:00,DSI,AC,9
2017-03-22 09:00:00+00:00,DSI,AH,10
2017-03-22 09:00:00+00:00,DSI,AHP,5
2017-03-22 09:00:00+00:00,DSI,AHPR,9
2017-03-22 09:00:00+00:00,DSI,AHZ,7
2017-03-22 09:00:00+00:00,DSI,AKL,4
2017-03-22 09:00:00+00:00,DSI,AKM,7
2017-03-22 09:00:00+00:00,DSI,ALM,4
2017-03-22 09:00:00+00:00,DSI,ALMB,6
2017-03-22 09:00:00+00:00,DSI,ALMM,6
2017-03-22 09:00:00+00:00,DSI,ALMO,9
2017-03-22 09:00:00+00:00,DSI,ALMP,5
2017-03-22 09:00:00+00:00,DSI,AMF,11
2017-03-22 09:00:00+00:00,DSI,AMFS,5
2017-03-22 09:00:00+00:00,DSI,AML,5
2017-03-22 09:00:00+00:00,DSI,AMPO,5
2017-03-22 09:00:00+00:00,DSI,AMR,9
2017-03-22 09:00:00+00:00,DSI,AMRI,7
2017-03-22 09:00:00+00:00,DSI,AMRN,6
2017-03-22 09:00:00+00:00,DSI,ANA,10
2017-03-22 09:00:00+00:00,DSI,APD,8
2017-03-22 09:00:00+00:00,DSI,APDM,10
2017-03-22 09:00:00+00:00,DSI,APDO,5
2017-03-22 09:00:00+00:00,DSI,APG,9
2017-03-22 09:00:00+00:00,DSI,APN,5
2017-03-22 09:00:00+00:00,DSI,ARN,8
2017-03-22 09:00:00+00:00,DSI,ASA,5
2017-03-22 09:00:00+00:00,DSI,ASB,5
2017-03-22 09:00:00+00:00,DSI,ASD,6
2017-03-22 09:00:00+00:00,DSI,ASDL,10
2017-03-22 09:00:00+00:00,DSI,ASDM,9
2017-03-22 09:00:00+00:00,DSI,ASDZ,9
2017-03-22 09:00:00+00:00,DSI,ASHD,9
2017-03-22 09:00:00+00:00,DSI,ASN,11
2017-03-22 09:00:00+00:00,DSI,ASS,10
2017-03-22 09:00:00+00:00,DSI,ASSP,10
2017-03-22 09:00:00+00:00,DSI,ATN,5
2017-03-22 09:00:00+00:00,DSI,AVAT,10
2017-03-22 09:00:00+00:00,DSI,BD,10
2017-03-22 09:00:00+00:00,DSI,BDE,9
2017-03-22 09:00:00+00:00,DSI,BDG,9
2017-03-22 09:00:00+00:00,DSI,BDM,7
2017-03-22 09:00:00+00:00,DSI,BDPB,5
2017-03-22 09:00:00+00:00,DSI,BET,9
2017-03-22 09:00:00+00:00,DSI,BF,4
2017-03-22 09:00:00+00:00,DSI,BGN,7
2017-03-22 09:00:00+00:00,DSI,BHDV,10
2017-03-22 09:00:00+00:00,DSI,BHV,10
2017-03-22 09:00:00+00:00,DSI,BK,5
2017-03-22 09:00:00+00:00,DSI,BKF,4
2017-03-22 09:00:00+00:00,DSI,BKG,9
2017-03-22 09:00:00+00:00,DSI,BKL,9
2017-03-22 09:00:00+00:00,DSI,BL,10
2017-03-22 09:00:00+00:00,DSI,BLL,4
2017-03-22 09:00:00+00:00,DSI,BMN,9
2017-03-22 09:00:00+00:00,DSI,BMR,10
2017-03-22 09:00:00+00:00,DSI,BN,5
2017-03-22 09:00:00+00:00,DSI,BNC,5
2017-03-22 09:00:00+00:00,DSI,BNK,10
2017-03-22 09:00:00+00:00,DSI,BNN,11
2017-03-22 09:00:00+00:00,DSI,BNZ,10
2017-03-22 09:00:00+00:00,DSI,BP,10
2017-03-22 09:00:00+00:00,DSI,BR,7
2017-03-22 09:00:00+00:00,DSI,BRD,6
2017-03-22 09:00:00+00:00,DSI,BRN,10
2017-03-22 09:00:00+00:00,DSI,BSD,4
2017-03-22 09:00:00+00:00,DSI,BSK,9
2017-03-22 09:00:00+00:00,DSI,BSMZ,6
2017-03-22 09:00:00+00:00,DSI,BTL,7
2017-03-22 09:00:00+00:00,DSI,BV,10
2017-03-22 09:00:00+00:00,DSI,BZL,5
2017-03-22 09:00:00+00:00,DSI,CAS,6
2017-03-22 09:00:00+00:00,DSI,CK,10
2017-03-22 09:00:00+00:00,DSI,CL,9
2017-03-22 09:00:00+00:00,DSI,CO,9
2017-03-22 09:00:00+00:00,DSI,CPS,9
2017-03-22 09:00:00+00:00,DSI,CVM,9
2017-03-22 09:00:00+00:00,DSI,DA,4
2017-03-22 09:00:00+00:00,DSI,DB,7
2017-03-22 09:00:00+00:00,DSI,DDN,10
2017-03-22 09:00:00+00:00,DSI,DDR,8
2017-03-22 09:00:00+00:00,DSI,DDRS,6
2017-03-22 09:00:00+00:00,DSI,DDZD,10
2017-03-22 09:00:00+00:00,DSI,DEI,9
2017-03-22 09:00:00+00:00,DSI,DID,5
2017-03-22 09:00:00+00:00,DSI,DL,7
2017-03-22 09:00:00+00:00,DSI,DLD,8
2017-03-22 09:00:00+00:00,DSI,DLN,9
2017-03-22 09:00:00+00:00,DSI,DMN,9
2017-03-22 09:00:00+00:00,DSI,DMNZ,9
2017-03-22 09:00:00+00:00,DSI,DN,6
2017-03-22 09:00:00+00:00,DSI,DR,10
2017-03-22 09:00:00+00:00,DSI,DRH,5
2017-03-22 09:00:00+00:00,DSI,DRON,10
2017-03-22 09:00:00+00:00,DSI,DRP,8
2017-03-22 09:00:00+00:00,DSI,DT,9
2017-03-22 09:00:00+00:00,DSI,DTC,9
2017-03-22 09:00:00+00:00,DSI,DTCH,4
2017-03-22 09:00:00+00:00,DSI,DTZ,5
2017-03-22 09:00:00+00:00,DSI,DV,10
2017-03-22 09:00:00+00:00,DSI,DVC,7
2017-03-22 09:00:00+00:00,DSI,DVD,10
2017-03-22 09:00:00+00:00,DSI,DVN,10
2017-03-22 09:00:00+00:00,DSI,DVNK,4
2017-03-22 09:00:00+00:00,DSI,DWE,4
2017-03-22 09:00:00+00:00,DSI,DZ,7
2017-03-22 09:00:00+00:00,DSI,DZW,4
2017-03-22 09:00:00+00:00,DSI,EC,5
2017-03-22 09:00:00+00:00,DSI,ED,9
2017-03-22 09:00:00+00:00,DSI,EDC,9
2017-03-22 09:00:00+00:00,DSI,EDN,5
2017-03-22 09:00:00+00:00,DSI,EGH,10
2017-03-22 09:00:00+00:00,DSI,EGHM,5
2017-03-22 09:00:00+00:00,DSI,EHS,6
2017-03-22 09:00:00+00:00,DSI,EHV,10
2017-03-22 09:00:00+00:00,DSI,EKZ,8
2017-03-22 09:00:00+00:00,DSI,EML,5
2017-03-22 09:00:00+00:00,DSI,EMN,9
2017-03-22 09:00:00+00:00,DSI,EMNZ,9
2017-03-22 09:00:00+00:00,DSI,ES,5
2017-03-22 09:00:00+00:00,DSI,ESE,10
2017-03-22 09:00:00+00:00,DSI,ESK,5
2017-03-22 09:00:00+00:00,DSI,EST,6
2017-03-22 09:00:00+00:00,DSI,ETN,9
2017-03-22 09:00:00+00:00,DSI,FN,5
2017-03-22 09:00:00+00:00,DSI,FWD,6
2017-03-22 09:00:00+00:00,DSI,GBG,9
2017-03-22 09:00:00+00:00,DSI,GBR,9
2017-03-22 09:00:00+00:00,DSI,GD,10
2017-03-22 09:00:00+00:00,DSI,GDG,8
2017-03-22 09:00:00+00:00,DSI,GDM,9
2017-03-22 09:00:00+00:00,DSI,GDR,7
2017-03-22 09:00:00+00:00,DSI,GERP,9
2017-03-22 09:00:00+00:00,DSI,GK,4
2017-03-22 09:00:00+00:00,DSI,GLN,5
2017-03-22 09:00:00+00:00,DSI,GN,10
2017-03-22 09:00:00+00:00,DSI,GND,4
2017-03-22 09:00:00+00:00,DSI,GNN,9
2017-03-22 09:00:00+00:00,DSI,GO,10
2017-03-22 09:00:00+00:00,DSI,GP,7
2017-03-22 09:00:00+00:00,DSI,GR,9
2017-03-22 09:00:00+00:00,DSI,GS,9
2017-03-22 09:00:00+00:00,DSI,GV,8
2017-03-22 09:00:00+00:00,DSI,GVC,9
2017-03-22 09:00:00+00:00,DSI,GVM,6
2017-03-22 09:00:00+00:00,DSI,GVMW,4
2017-03-22 09:00:00+00:00,DSI,GW,4
2017-03-22 09:00:00+00:00,DSI,GZ,10
2017-03-22 09:00:00+00:00,DSI,HAD,9
2017-03-22 09:00:00+00:00,DSI,HB,5
2017-03-22 09:00:00+00:00,DSI,HBZM,6
2017-03-22 09:00:00+00:00,DSI,HD,7
2017-03-22 09:00:00+00:00,DSI,HDB,9
2017-03-22 09:00:00+00:00,DSI,HDE,7
2017-03-22 09:00:00+00:00,DSI,HDG,10
2017-03-22 09:00:00+00:00,DSI,HDR,4
2017-03-22 09:00:00+00:00,DSI,HDRZ,5
2017-03-22 09:00:00+00:00,DSI,HFD,9
2017-03-22 09:00:00+00:00,DSI,HGL,9
2017-03-22 09:00:00+00:00,DSI,HGLG,11
2017-03-22 09:00:00+00:00,DSI,HGLO,5
2017-03-22 09:00:00+00:00,DSI,HGV,5
2017-03-22 09:00:00+00:00,DSI,HGZ,4
2017-03-22 09:00:00+00:00,DSI,HIL,10
2017-03-22 09:00:00+00:00,DSI,HK,6
2017-03-22 09:00:00+00:00,DSI,HKS,10
2017-03-22 09:00:00+00:00,DSI,HLD,8
2017-03-22 09:00:00+00:00,DSI,HLDS,9
2017-03-22 09:00:00+00:00,DSI,HLG,6
2017-03-22 09:00:00+00:00,DSI,HLGH,9
2017-03-22 09:00:00+00:00,DSI,HLM,8
2017-03-22 09:00:00+00:00,DSI,HLMS,6
2017-03-22 09:00:00+00:00,DSI,HLO,10
2017-03-22 09:00:00+00:00,DSI,HM,9
2017-03-22 09:00:00+00:00,DSI,HMBH,6
2017-03-22 09:00:00+00:00,DSI,HMBV,9
2017-03-22 09:00:00+00:00,DSI,HMH,8
2017-03-22 09:00:00+00:00,DSI,HMN,4
2017-03-22 09:00:00+00:00,DSI,HN,6
2017-03-22 09:00:00+00:00,DSI,HNK,5
2017-03-22 09:00:00+00:00,DSI,HNO,6
2017-03-22 09:00:00+00:00,DSI,HNP,6
2017-03-22 09:00:00+00:00,DSI,HON,5
2017-03-22 09:00:00+00:00,DSI,HOR,6
2017-03-22 09:00:00+00:00,DSI,HR,5
2017-03-22 09:00:00+00:00,DSI,HRL,10
2017-03-22 09:00:00+00:00,DSI,HRLK,9
2017-03-22 09:00:00+00:00,DSI,HRLW,6
2017-03-22 09:00:00+00:00,DSI,HRN,6
2017-03-22 09:00:00+00:00,DSI,HRT,5
2017-03-22 09:00:00+00:00,DSI,HT,10
2017-03-22 09:00:00+00:00,DSI,HTN,7
2017-03-22 09:00:00+00:00,DSI,HTNC,6
2017-03-22 09:00:00+00:00,DSI,HTO,11
2017-03-22 09:00:00+00:00,DSI,HVL,6
2017-03-22 09:00:00+00:00,DSI,HVS,9
2017-03-22 09:00:00+00:00,DSI,HVSM,9
2017-03-22 09:00:00+00:00,DSI,HVSP,6
2017-03-22 09:00:00+00:00,DSI,HWD,9
2017-03-22 09:00:00+00:00,DSI,HWZB,9
2017-03-22 09:00:00+00:00,DSI,HZE,5
2017-03-22 09:00:00+00:00,DSI,IJT,4
2017-03-22 09:00:00+00:00,DSI,KBD,10
2017-03-22 09:00:00+00:00,DSI,KBK,5
2017-03-22 09:00:00+00:00,DSI,KLP,4
2017-03-22 09:00:00+00:00,DSI,KMA,5
2017-03-22 09:00:00+00:00,DSI,KMR,9
2017-03-22 09:00:00+00:00,DSI,KMW,4
2017-03-22 09:00:00+00:00,DSI,KPN,8
2017-03-22 09:00:00+00:00,DSI,KPNZ,5
2017-03-22 09:00:00+00:00,DSI,KRD,5
2017-03-22 09:00:00+00:00,DSI,KRG,9
2017-03-22 09:00:00+00:00,DSI,KTR,9
2017-03-22 09:00:00+00:00,DSI,KW,7
2017-03-22 09:00:00+00:00,DSI,KZ,7
2017-03-22 09:00:00+00:00,DSI,LAA,9
2017-03-22 09:00:00+00:00,DSI,LC,7
2017-03-22 09:00:00+00:00,DSI,LDL,4
2017-03-22 09:00:00+00:00,DSI,LDM,10
2017-03-22 09:00:00+00:00,DSI,LEDN,5
2017-03-22 09:00:00+00:00,DSI,LG,6
2017-03-22 09:00:00+00:00,DSI,LLS,9
2017-03-22 09:00:00+00:00,DSI,LP,9
2017-03-22 09:00:00+00:00,DSI,LTN,10
2017-03-22 09:00:00+00:00,DSI,LTV,10
2017-03-22 09:00:00+00:00,DSI,LUT,4
2017-03-22 09:00:00+00:00,DSI,LW,9
2017-03-22 09:00:00+00:00,DSI,LWC,6
2017-03-22 09:00:00+00:00,DSI,MAS,5
2017-03-22 09:00:00+00:00,DSI,MDB,9
2017-03-22 09:00:00+00:00,DSI,MES,6
2017-03-22 09:00:00+00:00,DSI,MG,5
2017-03-22 09:00:00+00:00,DSI,MMLH,10
2017-03-22 09:00:00+00:00,DSI,MP,10
2017-03-22 09:00:00+00:00,DSI,MRB,4
2017-03-22 09:00:00+00:00,DSI,MRN,8
2017-03-22 09:00:00+00:00,DSI,MSS,9
2017-03-22 09:00:00+00:00,DSI,MSW,5
2017-03-22 09:00:00+00:00,DSI,MT,6
2017-03-22 09:00:00+00:00,DSI,MTH,10
2017-03-22 09:00:00+00:00,DSI,MTN,8
2017-03-22 09:00:00+00:00,DSI,MTR,5
2017-03-22 09:00:00+00:00,DSI,MZ,7
2017-03-22 09:00:00+00:00,DSI,NA,8
2017-03-22 09:00:00+00:00,DSI,NDB,10
2017-03-22 09:00:00+00:00,DSI,NH,5
2017-03-22 09:00:00+00:00,DSI,NKK,11
2017-03-22 09:00:00+00:00,DSI,NM,9
2017-03-22 09:00:00+00:00,DSI,NMD,11
2017-03-22 09:00:00+00:00,DSI,NMGO,9
2017-03-22 09:00:00+00:00,DSI,NMH,10
2017-03-22 09:00:00+00:00,DSI,NML,10
2017-03-22 09:00:00+00:00,DSI,NS,7
2017-03-22 09:00:00+00:00,DSI,NSCH,8
2017-03-22 09:00:00+00:00,DSI,NVD,9
2017-03-22 09:00:00+00:00,DSI,NVP,6
2017-03-22 09:00:00+00:00,DSI,NWK,10
2017-03-22 09:00:00+00:00,DSI,NWL,5
2017-03-22 09:00:00+00:00,DSI,O,7
2017-03-22 09:00:00+00:00,DSI,OBD,9
2017-03-22 09:00:00+00:00,DSI,ODB,7
2017-03-22 09:00:00+00:00,DSI,ODZ,5
2017-03-22 09:00:00+00:00,DSI,OMN,8
2017-03-22 09:00:00+00:00,DSI,OP,9
2017-03-22 09:00:00+00:00,DSI,OST,5
2017-03-22 09:00:00+00:00,DSI,OT,7
2017-03-22 09:00:00+00:00,DSI,OTB,10
2017-03-22 09:00:00+00:00,DSI,OVN,10
2017-03-22 09:00:00+00:00,DSI,OW,9
2017-03-22 09:00:00+00:00,DSI,PMO,9
2017-03-22 09:00:00+00:00,DSI,PMR,5
2017-03-22 09:00:00+00:00,DSI,PMW,4
2017-03-22 09:00:00+00:00,DSI,PT,6
2017-03-22 09:00:00+00:00,DSI,RAI,7
2017-03-22 09:00:00+00:00,DSI,RAT,5
2017-03-22 09:00:00+00:00,DSI,RB,10
2017-03-22 09:00:00+00:00,DSI,RD,4
2017-03-22 09:00:00+00:00,DSI,RH,5
2017-03-22 09:00:00+00:00,DSI,RHN,9
2017-03-22 09:00:00+00:00,DSI,RL,9
2017-03-22 09:00:00+00:00,DSI,RLB,9
2017-03-22 09:00:00+00:00,DSI,RM,9
2017-03-22 09:00:00+00:00,DSI,RS,7
2017-03-22 09:00:00+00:00,DSI,RSD,10
2017-03-22 09:00:00+00:00,DSI,RSN,9
2017-03-22 09:00:00+00:00,DSI,RSW,9
2017-03-22 09:00:00+00:00,DSI,RTA,10
2017-03-22 09:00:00+00:00,DSI,RTB,6
2017-03-22 09:00:00+00:00,DSI,RTD,8
2017-03-22 09:00:00+00:00,DSI,RTN,9
2017-03-22 09:00:00+00:00,DSI,RTZ,7
2017-03-22 09:00:00+00:00,DSI,RV,6
2017-03-22 09:00:00+00:00,DSI,RVS,7
2017-03-22 09:00:00+00:00,DSI,SBK,10
2017-03-22 09:00:00+00:00,DSI,SD,9
2017-03-22 09:00:00+00:00,DSI,SDA,9
2017-03-22 09:00:00+00:00,DSI,SDM,9
2017-03-22 09:00:00+00:00,DSI,SDT,9
2017-03-22 09:00:00+00:00,DSI,SDTB,10
2017-03-22 09:00:00+00:00,DSI,SGL,5
2017-03-22 09:00:00+00:00,DSI,SGN,9
2017-03-22 09:00:00+00:00,DSI,SHL,8
2017-03-22 09:00:00+00:00,DSI,SK,6
2017-03-22 09:00:00+00:00,DSI,SKND,5
2017-03-22 09:00:00+00:00,DSI,SM,10
2017-03-22 09:00:00+00:00,DSI,SN,6
2017-03-22 09:00:00+00:00,DSI,SOG,9
2017-03-22 09:00:00+00:00,DSI,SPM,9
2017-03-22 09:00:00+00:00,DSI,SPTN,9
2017-03-22 09:00:00+00:00,DSI,SPTZ,10
2017-03-22 09:00:00+00:00,DSI,SRN,4
2017-03-22 09:00:00+00:00,DSI,SSH,9
2017-03-22 09:00:00+00:00,DSI,ST,10
2017-03-22 09:00:00+00:00,DSI,STD,7
2017-03-22 09:00:00+00:00,DSI,STM,4
2017-03-22 09:00:00+00:00,DSI,STV,4
2017-03-22 09:00:00+00:00,DSI,STZ,9
2017-03-22 09:00:00+00:00,DSI,SWD,4
2017-03-22 09:00:00+00:00,DSI,SWK,5
2017-03-22 09:00:00+00:00,DSI,TB,9
2017-03-22 09:00:00+00:00,DSI,TBG,8
2017-03-22 09:00:00+00:00,DSI,TBR,9
2017-03-22 09:00:00+00:00,DSI,TBU,6
2017-03-22 09:00:00+00:00,DSI,TG,5
2017-03-22 09:00:00+00:00,DSI,TL,5
2017-03-22 09:00:00+00:00,DSI,TPSW,5
2017-03-22 09:00:00+00:00,DSI,TWL,5
2017-03-22 09:00:00+00:00,DSI,UHM,4
2017-03-22 09:00:00+00:00,DSI,UHZ,5
2017-03-22 09:00:00+00:00,DSI,UST,9
2017-03-22 09:00:00+00:00,DSI,UT,12
2017-03-22 09:00:00+00:00,DSI,UTG,10
2017-03-22 09:00:00+00:00,DSI,UTLN,9
2017-03-22 09:00:00+00:00,DSI,UTLR,4
2017-03-22 09:00:00+00:00,DSI,UTM,8
2017-03-22 09:00:00+00:00,DSI,UTO,9
2017-03-22 09:00:00+00:00,DSI,UTT,4
2017-03-22 09:00:00+00:00,DSI,UTVR,10
2017-03-22 09:00:00+00:00,DSI,UTZL,5
2017-03-22 09:00:00+00:00,DSI,VB,9
2017-03-22 09:00:00+00:00,DSI,VD,4
2017-03-22 09:00:00+00:00,DSI,VDG,9
2017-03-22 09:00:00+00:00,DSI,VDL,6
2017-03-22 09:00:00+00:00,DSI,VDM,9
2017-03-22 09:00:00+00:00,DSI,VDO,9
2017-03-22 09:00:00+00:00,DSI,VDW,6
2017-03-22 09:00:00+00:00,DSI,VEM,6
2017-03-22 09:00:00+00:00,DSI,VG,10
2017-03-22 09:00:00+00:00,DSI,VH,4
2017-03-22 09:00:00+00:00,DSI,VHP,4
2017-03-22 09:00:00+00:00,DSI,VK,10
2017-03-22 09:00:00+00:00,DSI,VL,6
2017-03-22 09:00:00+00:00,DSI,VLB,9
2017-03-22 09:00:00+00:00,DSI,VNDC,4
2017-03-22 09:00:00+00:00,DSI,VNDW,4
2017-03-22 09:00:00+00:00,DSI,VP,6
2017-03-22 09:00:00+00:00,DSI,VRY,10
2017-03-22 09:00:00+00:00,DSI,VS,10
2017-03-22 09:00:00+00:00,DSI,VSS,9
2017-03-22 09:00:00+00:00,DSI,VST,4
2017-03-22 09:00:00+00:00,DSI,VSV,10
2017-03-22 09:00:00+00:00,DSI,VTN,6
2017-03-22 09:00:00+00:00,DSI,VZ,8
2017-03-22 09:00:00+00:00,DSI,WAD,5
2017-03-22 09:00:00+00:00,DSI,WADN,5
2017-03-22 09:00:00+00:00,DSI,WC,6
2017-03-22 09:00:00+00:00,DSI,WD,9
2017-03-22 09:00:00+00:00,DSI,WDN,11
2017-03-22 09:00:00+00:00,DSI,WF,5
2017-03-22 09:00:00+00:00,DSI,WFM,4
2017-03-22 09:00:00+00:00,DSI,WH,10
2017-03-22 09:00:00+00:00,DSI,WK,9
2017-03-22 09:00:00+00:00,DSI,WL,9
2017-03-22 09:00:00+00:00,DSI,WM,9
2017-03-22 09:00:00+00:00,DSI,WP,5
2017-03-22 09:00:00+00:00,DSI,WS,7
2017-03-22 09:00:00+00:00,DSI,WSM,5
2017-03-22 09:00:00+00:00,DSI,WT,10
2017-03-22 09:00:00+00:00,DSI,WTV,8
2017-03-22 09:00:00+00:00,DSI,WV,6
2017-03-22 09:00:00+00:00,DSI,WW,10
2017-03-22 09:00:00+00:00,DSI,WWW,5
2017-03-22 09:00:00+00:00,DSI,WZ,7
2017-03-22 09:00:00+00:00,DSI,YPB,9
2017-03-22 09:00:00+00:00,DSI,ZA,4
2017-03-22 09:00:00+00:00,DSI,ZB,5
2017-03-22 09:00:00+00:00,DSI,ZBM,10
2017-03-22 09:00:00+00:00,DSI,ZD,10
2017-03-22 09:00:00+00:00,DSI,ZDK,5
2017-03-22 09:00:00+00:00,DSI,ZH,5
2017-03-22 09:00:00+00:00,DSI,ZL,7
2017-03-22 09:00:00+00:00,DSI,ZLW,5
2017-03-22 09:00:00+00:00,DSI,ZP,9
2017-03-22 09:00:00+00:00,DSI,ZTM,9
2017-03-22 09:00:00+00:00,DSI,ZTMO,10
2017-03-22 09:00:00+00:00,DSI,ZV,9
2017-03-22 09:00:00+00:00,DSI,ZVB,5
2017-03-22 09:00:00+00:00,DSI,ZVT,8
2017-03-22 09:00:00+00:00,DSI,ZWD,9
2017-03-22 09:00:00+00:00,DSI,ZZS,9
2017-03-22 10:00:00+00:00,DSI,AC,10
2017-03-22 10:00:00+00:00,DSI,AH,10
2017-03-22 10:00:00+00:00,DSI,AHP,5
2017-03-22 10:00:00+00:00,DSI,AHPR,10
2017-03-22 10:00:00+00:00,DSI,AHZ,5
2017-03-22 10:00:00+00:00,DSI,AKL,5
2017-03-22 10:00:00+00:00,DSI,AKM,5
2017-03-22 10:00:00+00:00,DSI,ALM,5
2017-03-22 10:00:00+00:00,DSI,ALMB,5
2017-03-22 10:00:00+00:00,DSI,ALMM,6
2017-03-22 10:00:00+00:00,DSI,ALMO,10
2017-03-22 10:00:00+00:00,DSI,ALMP,5
2017-03-22 10:00:00+00:00,DSI,AMF,10
2017-03-22 10:00:00+00:00,DSI,AMFS,5
2017-03-22 10:00:00+00:00,DSI,AML,5
2017-03-22 10:00:00+00:00,DSI,AMPO,5
2017-03-22 10:00:00+00:00,DSI,AMR,9
2017-03-22 10:00:00+00:00,DSI,AMRI,5
2017-03-22 10:00:00+00:00,DSI,AMRN,5
2017-03-22 10:00:00+00:00,DSI,ANA,9
2017-03-22 10:00:00+00:00,DSI,APD,10
2017-03-22 10:00:00+00:00,DSI,APDM,8
2017-03-22 10:00:00+00:00,DSI,APDO,4
2017-03-22 10:00:00+00:00,DSI,APG,10
2017-03-22 10:00:00+00:00,DSI,APN,5
2017-03-22 10:00:00+00:00,DSI,ARN,9
2017-03-22 10:00:00+00:00,DSI,ASA,8
2017-03-22 10:00:00+00:00,DSI,ASB,6
2017-03-22 10:00:00+00:00,DSI,ASD,5
2017-03-22 10:00:00+00:00,DSI,ASDL,10
2017-03-22 10:00:00+00:00,DSI,ASDM,9
2017-03-22 10:00:00+00:00,DSI,ASDZ,10
2017-03-22 10:00:00+00:00,DSI,ASHD,10
2017-03-22 10:00:00+00:00,DSI,ASN,10
2017-03-22 10:00:00+00:00,DSI,ASS,12
2017-03-22 10:00:00+00:00,DSI,ASSP,10
2017-03-22 10:00:00+00:00,DSI,ATN,5
2017-03-22 10:00:00+00:00,DSI,AVAT,9
2017-03-22 10:00:00+00:00,DSI,BD,10
2017-03-22 10:00:00+00:00,DSI,BDE,6
2017-03-22 10:00:00+00:00,DSI,BDG,10
2017-03-22 10:00:00+00:00,DSI,BDM,6
2017-03-22 10:00:00+00:00,DSI,BDPB,5
2017-03-22 10:00:00+00:00,DSI,BET,9
2017-03-22 10:00:00+00:00,DSI,BF,5
2017-03-22 10:00:00+00:00,DSI,BGN,6
2017-03-22 10:00:00+00:00,DSI,BHDV,9
2017-03-22 10:00:00+00:00,DSI,BHV,9
