2017-03-15 06:00:00+00:00,DSI,LW,10
2017-03-15 06:00:00+00:00,DSI,LWC,4
2017-03-15 06:00:00+00:00,DSI,MAS,4
2017-03-15 06:00:00+00:00,DSI,MDB,4
2017-03-15 06:00:00+00:00,DSI,MES,4
2017-03-15 06:00:00+00:00,DSI,MG,4
2017-03-15 06:00:00+00:00,DSI,MMLH,11
2017-03-15 06:00:00+00:00,DSI,MP,8
2017-03-15 06:00:00+00:00,DSI,MRB,5
2017-03-15 06:00:00+00:00,DSI,MRN,5
2017-03-15 06:00:00+00:00,DSI,MSS,8
2017-03-15 06:00:00+00:00,DSI,MSW,8
2017-03-15 06:00:00+00:00,DSI,MT,9
2017-03-15 06:00:00+00:00,DSI,MTH,6
2017-03-15 06:00:00+00:00,DSI,MTN,9
2017-03-15 06:00:00+00:00,DSI,MTR,8
2017-03-15 06:00:00+00:00,DSI,MZ,6
2017-03-15 06:00:00+00:00,DSI,NA,8
2017-03-15 06:00:00+00:00,DSI,NDB,10
2017-03-15 06:00:00+00:00,DSI,NH,8
2017-03-15 06:00:00+00:00,DSI,NKK,7
2017-03-15 06:00:00+00:00,DSI,NM,10
2017-03-15 06:00:00+00:00,DSI,NMD,4
2017-03-15 06:00:00+00:00,DSI,NMGO,9
2017-03-15 06:00:00+00:00,DSI,NMH,10
2017-03-15 06:00:00+00:00,DSI,NML,4
2017-03-15 06:00:00+00:00,DSI,NS,4
2017-03-15 06:00:00+00:00,DSI,NSCH,8
2017-03-15 06:00:00+00:00,DSI,NVD,9
2017-03-15 06:00:00+00:00,DSI,NVP,9
2017-03-15 06:00:00+00:00,DSI,NWK,8
2017-03-15 06:00:00+00:00,DSI,NWL,10
2017-03-15 06:00:00+00:00,DSI,O,5
2017-03-15 06:00:00+00:00,DSI,OBD,5
2017-03-15 06:00:00+00:00,DSI,ODB,8
2017-03-15 06:00:00+00:00,DSI,ODZ,4
2017-03-15 06:00:00+00:00,DSI,OMN,9
2017-03-15 06:00:00+00:00,DSI,OP,5
2017-03-15 06:00:00+00:00,DSI,OST,10
2017-03-15 06:00:00+00:00,DSI,OT,4
2017-03-15 06:00:00+00:00,DSI,OTB,5
2017-03-15 06:00:00+00:00,DSI,OVN,5
2017-03-15 06:00:00+00:00,DSI,OW,8
2017-03-15 06:00:00+00:00,DSI,PMO,6
2017-03-15 06:00:00+00:00,DSI,PMR,6
2017-03-15 06:00:00+00:00,DSI,PMW,6
2017-03-15 06:00:00+00:00,DSI,PT,5
2017-03-15 06:00:00+00:00,DSI,RAI,5
2017-03-15 06:00:00+00:00,DSI,RAT,8
2017-03-15 06:00:00+00:00,DSI,RB,5
2017-03-15 06:00:00+00:00,DSI,RD,4
2017-03-15 06:00:00+00:00,DSI,RH,5
2017-03-15 06:00:00+00:00,DSI,RHN,5
2017-03-15 06:00:00+00:00,DSI,RL,9
2017-03-15 06:00:00+00:00,DSI,RLB,9
2017-03-15 06:00:00+00:00,DSI,RM,8
2017-03-15 06:00:00+00:00,DSI,RS,6
2017-03-15 06:00:00+00:00,DSI,RSD,5
2017-03-15 06:00:00+00:00,DSI,RSN,4
2017-03-15 06:00:00+00:00,DSI,RSW,4
2017-03-15 06:00:00+00:00,DSI,RTA,8
2017-03-15 06:00:00+00:00,DSI,RTB,8
2017-03-15 06:00:00+00:00,DSI,RTD,6
2017-03-15 06:00:00+00:00,DSI,RTN,9
2017-03-15 06:00:00+00:00,DSI,RTZ,5
2017-03-15 06:00:00+00:00,DSI,RV,9
2017-03-15 06:00:00+00:00,DSI,RVS,4
2017-03-15 06:00:00+00:00,DSI,SBK,5
2017-03-15 06:00:00+00:00,DSI,SD,5
2017-03-15 06:00:00+00:00,DSI,SDA,5
2017-03-15 06:00:00+00:00,DSI,SDM,8
2017-03-15 06:00:00+00:00,DSI,SDT,7
2017-03-15 06:00:00+00:00,DSI,SDTB,9
2017-03-15 06:00:00+00:00,DSI,SGL,8
2017-03-15 06:00:00+00:00,DSI,SGN,8
2017-03-15 06:00:00+00:00,DSI,SHL,11
2017-03-15 06:00:00+00:00,DSI,SK,5
2017-03-15 06:00:00+00:00,DSI,SKND,4
2017-03-15 06:00:00+00:00,DSI,SM,8
2017-03-15 06:00:00+00:00,DSI,SN,8
2017-03-15 06:00:00+00:00,DSI,SOG,4
2017-03-15 06:00:00+00:00,DSI,SPM,4
2017-03-15 06:00:00+00:00,DSI,SPTN,5
2017-03-15 06:00:00+00:00,DSI,SPTZ,7
2017-03-15 06:00:00+00:00,DSI,SRN,4
2017-03-15 06:00:00+00:00,DSI,SSH,5
2017-03-15 06:00:00+00:00,DSI,ST,8
2017-03-15 06:00:00+00:00,DSI,STD,8
2017-03-15 06:00:00+00:00,DSI,STM,4
2017-03-15 06:00:00+00:00,DSI,STV,4
2017-03-15 06:00:00+00:00,DSI,STZ,8
2017-03-15 06:00:00+00:00,DSI,SWD,4
2017-03-15 06:00:00+00:00,DSI,SWK,9
2017-03-15 06:00:00+00:00,DSI,TB,9
2017-03-15 06:00:00+00:00,DSI,TBG,4
2017-03-15 06:00:00+00:00,DSI,TBR,6
2017-03-15 06:00:00+00:00,DSI,TBU,5
2017-03-15 06:00:00+00:00,DSI,TG,5
2017-03-15 06:00:00+00:00,DSI,TL,5
2017-03-15 06:00:00+00:00,DSI,TPSW,8
2017-03-15 06:00:00+00:00,DSI,TWL,4
2017-03-15 06:00:00+00:00,DSI,UHM,4
2017-03-15 06:00:00+00:00,DSI,UHZ,8
2017-03-15 06:00:00+00:00,DSI,UST,4
2017-03-15 06:00:00+00:00,DSI,UT,6
2017-03-15 06:00:00+00:00,DSI,UTG,5
2017-03-15 06:00:00+00:00,DSI,UTLN,4
2017-03-15 06:00:00+00:00,DSI,UTLR,9
2017-03-15 06:00:00+00:00,DSI,UTM,7
2017-03-15 06:00:00+00:00,DSI,UTO,4
2017-03-15 06:00:00+00:00,DSI,UTT,5
2017-03-15 06:00:00+00:00,DSI,UTVR,8
2017-03-15 06:00:00+00:00,DSI,UTZL,7
2017-03-15 06:00:00+00:00,DSI,VB,6
2017-03-15 06:00:00+00:00,DSI,VD,9
2017-03-15 06:00:00+00:00,DSI,VDG,9
2017-03-15 06:00:00+00:00,DSI,VDL,8
2017-03-15 06:00:00+00:00,DSI,VDM,5
2017-03-15 06:00:00+00:00,DSI,VDO,5
2017-03-15 06:00:00+00:00,DSI,VDW,10
2017-03-15 06:00:00+00:00,DSI,VEM,4
2017-03-15 06:00:00+00:00,DSI,VG,5
2017-03-15 06:00:00+00:00,DSI,VH,5
2017-03-15 06:00:00+00:00,DSI,VHP,4
2017-03-15 06:00:00+00:00,DSI,VK,4
2017-03-15 06:00:00+00:00,DSI,VL,10
2017-03-15 06:00:00+00:00,DSI,VLB,6
2017-03-15 06:00:00+00:00,DSI,VNDC,7
2017-03-15 06:00:00+00:00,DSI,VNDW,4
2017-03-15 06:00:00+00:00,DSI,VP,4
2017-03-15 06:00:00+00:00,DSI,VRY,11
2017-03-15 06:00:00+00:00,DSI,VS,4
2017-03-15 06:00:00+00:00,DSI,VSS,5
2017-03-15 06:00:00+00:00,DSI,VST,9
2017-03-15 06:00:00+00:00,DSI,VSV,8
2017-03-15 06:00:00+00:00,DSI,VTN,9
2017-03-15 06:00:00+00:00,DSI,VZ,5
2017-03-15 06:00:00+00:00,DSI,WAD,4
2017-03-15 06:00:00+00:00,DSI,WADN,4
2017-03-15 06:00:00+00:00,DSI,WC,7
2017-03-15 06:00:00+00:00,DSI,WD,9
2017-03-15 06:00:00+00:00,DSI,WDN,4
2017-03-15 06:00:00+00:00,DSI,WF,8
2017-03-15 06:00:00+00:00,DSI,WFM,8
2017-03-15 06:00:00+00:00,DSI,WH,4
2017-03-15 06:00:00+00:00,DSI,WK,9
2017-03-15 06:00:00+00:00,DSI,WL,5
2017-03-15 06:00:00+00:00,DSI,WM,9
2017-03-15 06:00:00+00:00,DSI,WP,4
2017-03-15 06:00:00+00:00,DSI,WS,6
2017-03-15 06:00:00+00:00,DSI,WSM,7
2017-03-15 06:00:00+00:00,DSI,WT,8
2017-03-15 06:00:00+00:00,DSI,WTV,8
2017-03-15 06:00:00+00:00,DSI,WV,4
2017-03-15 06:00:00+00:00,DSI,WW,5
2017-03-15 06:00:00+00:00,DSI,WWW,9
2017-03-15 06:00:00+00:00,DSI,WZ,5
2017-03-15 06:00:00+00:00,DSI,YPB,7
2017-03-15 06:00:00+00:00,DSI,ZA,10
2017-03-15 06:00:00+00:00,DSI,ZB,9
2017-03-15 06:00:00+00:00,DSI,ZBM,4
2017-03-15 06:00:00+00:00,DSI,ZD,6
2017-03-15 06:00:00+00:00,DSI,ZDK,7
2017-03-15 06:00:00+00:00,DSI,ZH,7
2017-03-15 06:00:00+00:00,DSI,ZL,10
2017-03-15 06:00:00+00:00,DSI,ZLW,9
2017-03-15 06:00:00+00:00,DSI,ZP,8
2017-03-15 06:00:00+00:00,DSI,ZTM,10
2017-03-15 06:00:00+00:00,DSI,ZTMO,9
2017-03-15 06:00:00+00:00,DSI,ZV,4
2017-03-15 06:00:00+00:00,DSI,ZVB,6
2017-03-15 06:00:00+00:00,DSI,ZVT,7
2017-03-15 06:00:00+00:00,DSI,ZWD,10
2017-03-15 06:00:00+00:00,DSI,ZZS,5
2017-03-15 07:00:00+00:00,DSI,AC,10
2017-03-15 07:00:00+00:00,DSI,AH,10
2017-03-15 07:00:00+00:00,DSI,AHP,5
2017-03-15 07:00:00+00:00,DSI,AHPR,9
2017-03-15 07:00:00+00:00,DSI,AHZ,8
2017-03-15 07:00:00+00:00,DSI,AKL,6
2017-03-15 07:00:00+00:00,DSI,AKM,10
2017-03-15 07:00:00+00:00,DSI,ALM,8
2017-03-15 07:00:00+00:00,DSI,ALMB,13
2017-03-15 07:00:00+00:00,DSI,ALMM,4
2017-03-15 07:00:00+00:00,DSI,ALMO,6
2017-03-15 07:00:00+00:00,DSI,ALMP,10
2017-03-15 07:00:00+00:00,DSI,AMF,10
2017-03-15 07:00:00+00:00,DSI,AMFS,6
2017-03-15 07:00:00+00:00,DSI,AML,5
2017-03-15 07:00:00+00:00,DSI,AMPO,5
2017-03-15 07:00:00+00:00,DSI,AMR,10
2017-03-15 07:00:00+00:00,DSI,AMRI,6
2017-03-15 07:00:00+00:00,DSI,AMRN,9
2017-03-15 07:00:00+00:00,DSI,ANA,7
2017-03-15 07:00:00+00:00,DSI,APD,6
2017-03-15 07:00:00+00:00,DSI,APDM,9
2017-03-15 07:00:00+00:00,DSI,APDO,5
2017-03-15 07:00:00+00:00,DSI,APG,9
2017-03-15 07:00:00+00:00,DSI,APN,5
2017-03-15 07:00:00+00:00,DSI,ARN,6
2017-03-15 07:00:00+00:00,DSI,ASA,10
2017-03-15 07:00:00+00:00,DSI,ASB,10
2017-03-15 07:00:00+00:00,DSI,ASD,11
2017-03-15 07:00:00+00:00,DSI,ASDL,5
2017-03-15 07:00:00+00:00,DSI,ASDM,10
2017-03-15 07:00:00+00:00,DSI,ASDZ,11
2017-03-15 07:00:00+00:00,DSI,ASHD,10
2017-03-15 07:00:00+00:00,DSI,ASN,10
2017-03-15 07:00:00+00:00,DSI,ASS,13
2017-03-15 07:00:00+00:00,DSI,ASSP,9
2017-03-15 07:00:00+00:00,DSI,ATN,5
2017-03-15 07:00:00+00:00,DSI,AVAT,5
2017-03-15 07:00:00+00:00,DSI,BD,9
2017-03-15 07:00:00+00:00,DSI,BDE,5
2017-03-15 07:00:00+00:00,DSI,BDG,9
2017-03-15 07:00:00+00:00,DSI,BDM,6
2017-03-15 07:00:00+00:00,DSI,BDPB,7
2017-03-15 07:00:00+00:00,DSI,BET,9
2017-03-15 07:00:00+00:00,DSI,BF,5
2017-03-15 07:00:00+00:00,DSI,BGN,8
2017-03-15 07:00:00+00:00,DSI,BHDV,9
2017-03-15 07:00:00+00:00,DSI,BHV,10
2017-03-15 07:00:00+00:00,DSI,BK,10
2017-03-15 07:00:00+00:00,DSI,BKF,10
2017-03-15 07:00:00+00:00,DSI,BKG,7
2017-03-15 07:00:00+00:00,DSI,BKL,5
2017-03-15 07:00:00+00:00,DSI,BL,5
2017-03-15 07:00:00+00:00,DSI,BLL,9
2017-03-15 07:00:00+00:00,DSI,BMN,6
2017-03-15 07:00:00+00:00,DSI,BMR,9
2017-03-15 07:00:00+00:00,DSI,BN,4
2017-03-15 07:00:00+00:00,DSI,BNC,10
2017-03-15 07:00:00+00:00,DSI,BNK,6
2017-03-15 07:00:00+00:00,DSI,BNN,6
2017-03-15 07:00:00+00:00,DSI,BNZ,4
2017-03-15 07:00:00+00:00,DSI,BP,9
2017-03-15 07:00:00+00:00,DSI,BR,10
2017-03-15 07:00:00+00:00,DSI,BRD,7
2017-03-15 07:00:00+00:00,DSI,BRN,6
2017-03-15 07:00:00+00:00,DSI,BSD,7
2017-03-15 07:00:00+00:00,DSI,BSK,5
2017-03-15 07:00:00+00:00,DSI,BSMZ,10
2017-03-15 07:00:00+00:00,DSI,BTL,5
2017-03-15 07:00:00+00:00,DSI,BV,10
2017-03-15 07:00:00+00:00,DSI,BZL,10
2017-03-15 07:00:00+00:00,DSI,CAS,9
2017-03-15 07:00:00+00:00,DSI,CK,10
2017-03-15 07:00:00+00:00,DSI,CL,11
2017-03-15 07:00:00+00:00,DSI,CO,4
2017-03-15 07:00:00+00:00,DSI,CPS,9
2017-03-15 07:00:00+00:00,DSI,CVM,4
2017-03-15 07:00:00+00:00,DSI,DA,8
2017-03-15 07:00:00+00:00,DSI,DB,6
2017-03-15 07:00:00+00:00,DSI,DDN,7
2017-03-15 07:00:00+00:00,DSI,DDR,6
2017-03-15 07:00:00+00:00,DSI,DDRS,9
2017-03-15 07:00:00+00:00,DSI,DDZD,8
2017-03-15 07:00:00+00:00,DSI,DEI,6
2017-03-15 07:00:00+00:00,DSI,DID,5
2017-03-15 07:00:00+00:00,DSI,DL,11
2017-03-15 07:00:00+00:00,DSI,DLD,5
2017-03-15 07:00:00+00:00,DSI,DLN,9
2017-03-15 07:00:00+00:00,DSI,DMN,5
2017-03-15 07:00:00+00:00,DSI,DMNZ,9
2017-03-15 07:00:00+00:00,DSI,DN,9
2017-03-15 07:00:00+00:00,DSI,DR,10
2017-03-15 07:00:00+00:00,DSI,DRH,5
2017-03-15 07:00:00+00:00,DSI,DRON,6
2017-03-15 07:00:00+00:00,DSI,DRP,6
2017-03-15 07:00:00+00:00,DSI,DT,10
2017-03-15 07:00:00+00:00,DSI,DTC,5
2017-03-15 07:00:00+00:00,DSI,DTCH,5
2017-03-15 07:00:00+00:00,DSI,DTZ,5
2017-03-15 07:00:00+00:00,DSI,DV,6
2017-03-15 07:00:00+00:00,DSI,DVC,10
2017-03-15 07:00:00+00:00,DSI,DVD,10
2017-03-15 07:00:00+00:00,DSI,DVN,8
2017-03-15 07:00:00+00:00,DSI,DVNK,8
2017-03-15 07:00:00+00:00,DSI,DWE,6
2017-03-15 07:00:00+00:00,DSI,DZ,4
2017-03-15 07:00:00+00:00,DSI,DZW,5
2017-03-15 07:00:00+00:00,DSI,EC,10
2017-03-15 07:00:00+00:00,DSI,ED,10
2017-03-15 07:00:00+00:00,DSI,EDC,5
2017-03-15 07:00:00+00:00,DSI,EDN,4
2017-03-15 07:00:00+00:00,DSI,EGH,5
2017-03-15 07:00:00+00:00,DSI,EGHM,5
2017-03-15 07:00:00+00:00,DSI,EHS,5
2017-03-15 07:00:00+00:00,DSI,EHV,7
2017-03-15 07:00:00+00:00,DSI,EKZ,10
2017-03-15 07:00:00+00:00,DSI,EML,9
2017-03-15 07:00:00+00:00,DSI,EMN,9
2017-03-15 07:00:00+00:00,DSI,EMNZ,6
2017-03-15 07:00:00+00:00,DSI,ES,8
2017-03-15 07:00:00+00:00,DSI,ESE,7
2017-03-15 07:00:00+00:00,DSI,ESK,4
2017-03-15 07:00:00+00:00,DSI,EST,5
2017-03-15 07:00:00+00:00,DSI,ETN,9
2017-03-15 07:00:00+00:00,DSI,FN,6
2017-03-15 07:00:00+00:00,DSI,FWD,8
2017-03-15 07:00:00+00:00,DSI,GBG,7
2017-03-15 07:00:00+00:00,DSI,GBR,5
2017-03-15 07:00:00+00:00,DSI,GD,6
2017-03-15 07:00:00+00:00,DSI,GDG,9
2017-03-15 07:00:00+00:00,DSI,GDM,5
2017-03-15 07:00:00+00:00,DSI,GDR,5
2017-03-15 07:00:00+00:00,DSI,GERP,5
2017-03-15 07:00:00+00:00,DSI,GK,5
2017-03-15 07:00:00+00:00,DSI,GLN,9
2017-03-15 07:00:00+00:00,DSI,GN,7
2017-03-15 07:00:00+00:00,DSI,GND,9
2017-03-15 07:00:00+00:00,DSI,GNN,7
2017-03-15 07:00:00+00:00,DSI,GO,9
2017-03-15 07:00:00+00:00,DSI,GP,9
2017-03-15 07:00:00+00:00,DSI,GR,5
2017-03-15 07:00:00+00:00,DSI,GS,6
2017-03-15 07:00:00+00:00,DSI,GV,8
2017-03-15 07:00:00+00:00,DSI,GVC,9
2017-03-15 07:00:00+00:00,DSI,GVM,4
2017-03-15 07:00:00+00:00,DSI,GVMW,7
2017-03-15 07:00:00+00:00,DSI,GW,5
2017-03-15 07:00:00+00:00,DSI,GZ,7
2017-03-15 07:00:00+00:00,DSI,HAD,7
2017-03-15 07:00:00+00:00,DSI,HB,5
2017-03-15 07:00:00+00:00,DSI,HBZM,6
2017-03-15 07:00:00+00:00,DSI,HD,4
2017-03-15 07:00:00+00:00,DSI,HDB,9
2017-03-15 07:00:00+00:00,DSI,HDE,5
2017-03-15 07:00:00+00:00,DSI,HDG,5
2017-03-15 07:00:00+00:00,DSI,HDR,4
2017-03-15 07:00:00+00:00,DSI,HDRZ,8
2017-03-15 07:00:00+00:00,DSI,HFD,5
2017-03-15 07:00:00+00:00,DSI,HGL,5
2017-03-15 07:00:00+00:00,DSI,HGLG,5
2017-03-15 07:00:00+00:00,DSI,HGLO,7
2017-03-15 07:00:00+00:00,DSI,HGV,7
2017-03-15 07:00:00+00:00,DSI,HGZ,7
2017-03-15 07:00:00+00:00,DSI,HIL,9
2017-03-15 07:00:00+00:00,DSI,HK,8
2017-03-15 07:00:00+00:00,DSI,HKS,9
2017-03-15 07:00:00+00:00,DSI,HLD,4
2017-03-15 07:00:00+00:00,DSI,HLDS,4
2017-03-15 07:00:00+00:00,DSI,HLG,5
2017-03-15 07:00:00+00:00,DSI,HLGH,9
2017-03-15 07:00:00+00:00,DSI,HLM,9
2017-03-15 07:00:00+00:00,DSI,HLMS,5
2017-03-15 07:00:00+00:00,DSI,HLO,5
2017-03-15 07:00:00+00:00,DSI,HM,10
2017-03-15 07:00:00+00:00,DSI,HMBH,9
2017-03-15 07:00:00+00:00,DSI,HMBV,5
2017-03-15 07:00:00+00:00,DSI,HMH,9
2017-03-15 07:00:00+00:00,DSI,HMN,10
2017-03-15 07:00:00+00:00,DSI,HN,5
2017-03-15 07:00:00+00:00,DSI,HNK,5
2017-03-15 07:00:00+00:00,DSI,HNO,5
2017-03-15 07:00:00+00:00,DSI,HNP,9
2017-03-15 07:00:00+00:00,DSI,HON,5
2017-03-15 07:00:00+00:00,DSI,HOR,5
2017-03-15 07:00:00+00:00,DSI,HR,5
2017-03-15 07:00:00+00:00,DSI,HRL,5
2017-03-15 07:00:00+00:00,DSI,HRLK,5
2017-03-15 07:00:00+00:00,DSI,HRLW,5
2017-03-15 07:00:00+00:00,DSI,HRN,10
2017-03-15 07:00:00+00:00,DSI,HRT,6
2017-03-15 07:00:00+00:00,DSI,HT,8
2017-03-15 07:00:00+00:00,DSI,HTN,5
2017-03-15 07:00:00+00:00,DSI,HTNC,9
2017-03-15 07:00:00+00:00,DSI,HTO,6
2017-03-15 07:00:00+00:00,DSI,HVL,9
2017-03-15 07:00:00+00:00,DSI,HVS,9
2017-03-15 07:00:00+00:00,DSI,HVSM,5
2017-03-15 07:00:00+00:00,DSI,HVSP,10
2017-03-15 07:00:00+00:00,DSI,HWD,5
2017-03-15 07:00:00+00:00,DSI,HWZB,5
2017-03-15 07:00:00+00:00,DSI,HZE,5
2017-03-15 07:00:00+00:00,DSI,IJT,4
2017-03-15 07:00:00+00:00,DSI,KBD,7
2017-03-15 07:00:00+00:00,DSI,KBK,9
2017-03-15 07:00:00+00:00,DSI,KLP,6
2017-03-15 07:00:00+00:00,DSI,KMA,6
2017-03-15 07:00:00+00:00,DSI,KMR,5
2017-03-15 07:00:00+00:00,DSI,KMW,8
2017-03-15 07:00:00+00:00,DSI,KPN,9
2017-03-15 07:00:00+00:00,DSI,KPNZ,6
2017-03-15 07:00:00+00:00,DSI,KRD,5
2017-03-15 07:00:00+00:00,DSI,KRG,7
2017-03-15 07:00:00+00:00,DSI,KTR,8
2017-03-15 07:00:00+00:00,DSI,KW,5
2017-03-15 07:00:00+00:00,DSI,KZ,4
2017-03-15 07:00:00+00:00,DSI,LAA,10
2017-03-15 07:00:00+00:00,DSI,LC,9
2017-03-15 07:00:00+00:00,DSI,LDL,10
2017-03-15 07:00:00+00:00,DSI,LDM,4
2017-03-15 07:00:00+00:00,DSI,LEDN,10
2017-03-15 07:00:00+00:00,DSI,LG,5
2017-03-15 07:00:00+00:00,DSI,LLS,11
2017-03-15 07:00:00+00:00,DSI,LP,8
2017-03-15 07:00:00+00:00,DSI,LTN,9
2017-03-15 07:00:00+00:00,DSI,LTV,8
2017-03-15 07:00:00+00:00,DSI,LUT,5
2017-03-15 07:00:00+00:00,DSI,LW,8
2017-03-15 07:00:00+00:00,DSI,LWC,5
2017-03-15 07:00:00+00:00,DSI,MAS,5
2017-03-15 07:00:00+00:00,DSI,MDB,5
2017-03-15 07:00:00+00:00,DSI,MES,5
2017-03-15 07:00:00+00:00,DSI,MG,6
2017-03-15 07:00:00+00:00,DSI,MMLH,10
2017-03-15 07:00:00+00:00,DSI,MP,10
2017-03-15 07:00:00+00:00,DSI,MRB,6
2017-03-15 07:00:00+00:00,DSI,MRN,5
2017-03-15 07:00:00+00:00,DSI,MSS,10
2017-03-15 07:00:00+00:00,DSI,MSW,10
2017-03-15 07:00:00+00:00,DSI,MT,10
2017-03-15 07:00:00+00:00,DSI,MTH,10
2017-03-15 07:00:00+00:00,DSI,MTN,10
2017-03-15 07:00:00+00:00,DSI,MTR,10
2017-03-15 07:00:00+00:00,DSI,MZ,5
2017-03-15 07:00:00+00:00,DSI,NA,9
2017-03-15 07:00:00+00:00,DSI,NDB,10
2017-03-15 07:00:00+00:00,DSI,NH,9
2017-03-15 07:00:00+00:00,DSI,NKK,5
2017-03-15 07:00:00+00:00,DSI,NM,9
2017-03-15 07:00:00+00:00,DSI,NMD,6
2017-03-15 07:00:00+00:00,DSI,NMGO,11
2017-03-15 07:00:00+00:00,DSI,NMH,11
2017-03-15 07:00:00+00:00,DSI,NML,7
2017-03-15 07:00:00+00:00,DSI,NS,5
2017-03-15 07:00:00+00:00,DSI,NSCH,4
2017-03-15 07:00:00+00:00,DSI,NVD,5
2017-03-15 07:00:00+00:00,DSI,NVP,10
2017-03-15 07:00:00+00:00,DSI,NWK,9
2017-03-15 07:00:00+00:00,DSI,NWL,8
2017-03-15 07:00:00+00:00,DSI,O,8
2017-03-15 07:00:00+00:00,DSI,OBD,5
2017-03-15 07:00:00+00:00,DSI,ODB,10
2017-03-15 07:00:00+00:00,DSI,ODZ,4
2017-03-15 07:00:00+00:00,DSI,OMN,10
2017-03-15 07:00:00+00:00,DSI,OP,5
2017-03-15 07:00:00+00:00,DSI,OST,9
2017-03-15 07:00:00+00:00,DSI,OT,10
2017-03-15 07:00:00+00:00,DSI,OTB,4
2017-03-15 07:00:00+00:00,DSI,OVN,5
2017-03-15 07:00:00+00:00,DSI,OW,10
2017-03-15 07:00:00+00:00,DSI,PMO,7
2017-03-15 07:00:00+00:00,DSI,PMR,5
2017-03-15 07:00:00+00:00,DSI,PMW,7
2017-03-15 07:00:00+00:00,DSI,PT,5
2017-03-15 07:00:00+00:00,DSI,RAI,5
2017-03-15 07:00:00+00:00,DSI,RAT,7
2017-03-15 07:00:00+00:00,DSI,RB,6
2017-03-15 07:00:00+00:00,DSI,RD,4
2017-03-15 07:00:00+00:00,DSI,RH,5
2017-03-15 07:00:00+00:00,DSI,RHN,5
2017-03-15 07:00:00+00:00,DSI,RL,10
2017-03-15 07:00:00+00:00,DSI,RLB,10
2017-03-15 07:00:00+00:00,DSI,RM,10
2017-03-15 07:00:00+00:00,DSI,RS,7
2017-03-15 07:00:00+00:00,DSI,RSD,5
2017-03-15 07:00:00+00:00,DSI,RSN,5
2017-03-15 07:00:00+00:00,DSI,RSW,6
2017-03-15 07:00:00+00:00,DSI,RTA,10
2017-03-15 07:00:00+00:00,DSI,RTB,6
2017-03-15 07:00:00+00:00,DSI,RTD,9
2017-03-15 07:00:00+00:00,DSI,RTN,10
2017-03-15 07:00:00+00:00,DSI,RTZ,4
2017-03-15 07:00:00+00:00,DSI,RV,10
2017-03-15 07:00:00+00:00,DSI,RVS,5
2017-03-15 07:00:00+00:00,DSI,SBK,7
2017-03-15 07:00:00+00:00,DSI,SD,5
2017-03-15 07:00:00+00:00,DSI,SDA,5
2017-03-15 07:00:00+00:00,DSI,SDM,8
2017-03-15 07:00:00+00:00,DSI,SDT,4
2017-03-15 07:00:00+00:00,DSI,SDTB,9
2017-03-15 07:00:00+00:00,DSI,SGL,9
2017-03-15 07:00:00+00:00,DSI,SGN,10
2017-03-15 07:00:00+00:00,DSI,SHL,16
2017-03-15 07:00:00+00:00,DSI,SK,4
2017-03-15 07:00:00+00:00,DSI,SKND,5
2017-03-15 07:00:00+00:00,DSI,SM,7
2017-03-15 07:00:00+00:00,DSI,SN,5
2017-03-15 07:00:00+00:00,DSI,SOG,7
2017-03-15 07:00:00+00:00,DSI,SPM,5
2017-03-15 07:00:00+00:00,DSI,SPTN,4
2017-03-15 07:00:00+00:00,DSI,SPTZ,5
2017-03-15 07:00:00+00:00,DSI,SRN,5
2017-03-15 07:00:00+00:00,DSI,SSH,5
2017-03-15 07:00:00+00:00,DSI,ST,9
2017-03-15 07:00:00+00:00,DSI,STD,9
2017-03-15 07:00:00+00:00,DSI,STM,8
2017-03-15 07:00:00+00:00,DSI,STV,5
2017-03-15 07:00:00+00:00,DSI,STZ,9
2017-03-15 07:00:00+00:00,DSI,SWD,8
2017-03-15 07:00:00+00:00,DSI,SWK,9
2017-03-15 07:00:00+00:00,DSI,TB,10
2017-03-15 07:00:00+00:00,DSI,TBG,5
2017-03-15 07:00:00+00:00,DSI,TBR,7
2017-03-15 07:00:00+00:00,DSI,TBU,4
2017-03-15 07:00:00+00:00,DSI,TG,5
2017-03-15 07:00:00+00:00,DSI,TL,7
2017-03-15 07:00:00+00:00,DSI,TPSW,8
2017-03-15 07:00:00+00:00,DSI,TWL,5
2017-03-15 07:00:00+00:00,DSI,UHM,7
2017-03-15 07:00:00+00:00,DSI,UHZ,10
2017-03-15 07:00:00+00:00,DSI,UST,5
2017-03-15 07:00:00+00:00,DSI,UT,13
2017-03-15 07:00:00+00:00,DSI,UTG,5
2017-03-15 07:00:00+00:00,DSI,UTLN,6
2017-03-15 07:00:00+00:00,DSI,UTLR,10
2017-03-15 07:00:00+00:00,DSI,UTM,8
2017-03-15 07:00:00+00:00,DSI,UTO,5
2017-03-15 07:00:00+00:00,DSI,UTT,6
2017-03-15 07:00:00+00:00,DSI,UTVR,10
2017-03-15 07:00:00+00:00,DSI,UTZL,8
2017-03-15 07:00:00+00:00,DSI,VB,7
2017-03-15 07:00:00+00:00,DSI,VD,9
2017-03-15 07:00:00+00:00,DSI,VDG,10
2017-03-15 07:00:00+00:00,DSI,VDL,6
2017-03-15 07:00:00+00:00,DSI,VDM,9
2017-03-15 07:00:00+00:00,DSI,VDO,5
2017-03-15 07:00:00+00:00,DSI,VDW,8
