2017-03-09 08:00:00+00:00,DSI,BSMZ,4
2017-03-09 08:00:00+00:00,DSI,BTL,7
2017-03-09 08:00:00+00:00,DSI,BV,6
2017-03-09 08:00:00+00:00,DSI,BZL,11
2017-03-09 08:00:00+00:00,DSI,CAS,7
2017-03-09 08:00:00+00:00,DSI,CK,6
2017-03-09 08:00:00+00:00,DSI,CL,5
2017-03-09 08:00:00+00:00,DSI,CO,5
2017-03-09 08:00:00+00:00,DSI,CPS,6
2017-03-09 08:00:00+00:00,DSI,CVM,10
2017-03-09 08:00:00+00:00,DSI,DA,9
2017-03-09 08:00:00+00:00,DSI,DB,10
2017-03-09 08:00:00+00:00,DSI,DDN,5
2017-03-09 08:00:00+00:00,DSI,DDR,9
2017-03-09 08:00:00+00:00,DSI,DDRS,5
2017-03-09 08:00:00+00:00,DSI,DDZD,5
2017-03-09 08:00:00+00:00,DSI,DEI,5
2017-03-09 08:00:00+00:00,DSI,DID,6
2017-03-09 08:00:00+00:00,DSI,DL,5
2017-03-09 08:00:00+00:00,DSI,DLD,5
2017-03-09 08:00:00+00:00,DSI,DLN,5
2017-03-09 08:00:00+00:00,DSI,DMN,10
2017-03-09 08:00:00+00:00,DSI,DMNZ,7
2017-03-09 08:00:00+00:00,DSI,DN,5
2017-03-09 08:00:00+00:00,DSI,DR,7
2017-03-09 08:00:00+00:00,DSI,DRH,10
2017-03-09 08:00:00+00:00,DSI,DRON,5
2017-03-09 08:00:00+00:00,DSI,DRP,9
2017-03-09 08:00:00+00:00,DSI,DT,10
2017-03-09 08:00:00+00:00,DSI,DTC,5
2017-03-09 08:00:00+00:00,DSI,DTCH,9
2017-03-09 08:00:00+00:00,DSI,DTZ,9
2017-03-09 08:00:00+00:00,DSI,DV,6
2017-03-09 08:00:00+00:00,DSI,DVC,10
2017-03-09 08:00:00+00:00,DSI,DVD,4
2017-03-09 08:00:00+00:00,DSI,DVN,5
2017-03-09 08:00:00+00:00,DSI,DVNK,7
2017-03-09 08:00:00+00:00,DSI,DWE,7
2017-03-09 08:00:00+00:00,DSI,DZ,8
2017-03-09 08:00:00+00:00,DSI,DZW,5
2017-03-09 08:00:00+00:00,DSI,EC,9
2017-03-09 08:00:00+00:00,DSI,ED,7
2017-03-09 08:00:00+00:00,DSI,EDC,5
2017-03-09 08:00:00+00:00,DSI,EDN,10
2017-03-09 08:00:00+00:00,DSI,EGH,10
2017-03-09 08:00:00+00:00,DSI,EGHM,4
2017-03-09 08:00:00+00:00,DSI,EHS,4
2017-03-09 08:00:00+00:00,DSI,EHV,5
2017-03-09 08:00:00+00:00,DSI,EKZ,9
2017-03-09 08:00:00+00:00,DSI,EML,10
2017-03-09 08:00:00+00:00,DSI,EMN,4
2017-03-09 08:00:00+00:00,DSI,EMNZ,5
2017-03-09 08:00:00+00:00,DSI,ES,9
2017-03-09 08:00:00+00:00,DSI,ESE,5
2017-03-09 08:00:00+00:00,DSI,ESK,5
2017-03-09 08:00:00+00:00,DSI,EST,7
2017-03-09 08:00:00+00:00,DSI,ETN,4
2017-03-09 08:00:00+00:00,DSI,FN,9
2017-03-09 08:00:00+00:00,DSI,FWD,7
2017-03-09 08:00:00+00:00,DSI,GBG,5
2017-03-09 08:00:00+00:00,DSI,GBR,5
2017-03-09 08:00:00+00:00,DSI,GD,9
2017-03-09 08:00:00+00:00,DSI,GDG,10
2017-03-09 08:00:00+00:00,DSI,GDM,5
2017-03-09 08:00:00+00:00,DSI,GDR,9
2017-03-09 08:00:00+00:00,DSI,GERP,5
2017-03-09 08:00:00+00:00,DSI,GK,10
2017-03-09 08:00:00+00:00,DSI,GLN,8
2017-03-09 08:00:00+00:00,DSI,GN,7
2017-03-09 08:00:00+00:00,DSI,GND,10
2017-03-09 08:00:00+00:00,DSI,GNN,4
2017-03-09 08:00:00+00:00,DSI,GO,7
2017-03-09 08:00:00+00:00,DSI,GP,4
2017-03-09 08:00:00+00:00,DSI,GR,5
2017-03-09 08:00:00+00:00,DSI,GS,11
2017-03-09 08:00:00+00:00,DSI,GV,6
2017-03-09 08:00:00+00:00,DSI,GVC,8
2017-03-09 08:00:00+00:00,DSI,GVM,4
2017-03-09 08:00:00+00:00,DSI,GVMW,9
2017-03-09 08:00:00+00:00,DSI,GW,5
2017-03-09 08:00:00+00:00,DSI,GZ,7
2017-03-09 08:00:00+00:00,DSI,HAD,10
2017-03-09 08:00:00+00:00,DSI,HB,5
2017-03-09 08:00:00+00:00,DSI,HBZM,10
2017-03-09 08:00:00+00:00,DSI,HD,5
2017-03-09 08:00:00+00:00,DSI,HDB,11
2017-03-09 08:00:00+00:00,DSI,HDE,10
2017-03-09 08:00:00+00:00,DSI,HDG,4
2017-03-09 08:00:00+00:00,DSI,HDR,8
2017-03-09 08:00:00+00:00,DSI,HDRZ,11
2017-03-09 08:00:00+00:00,DSI,HFD,8
2017-03-09 08:00:00+00:00,DSI,HGL,10
2017-03-09 08:00:00+00:00,DSI,HGLG,5
2017-03-09 08:00:00+00:00,DSI,HGLO,5
2017-03-09 08:00:00+00:00,DSI,HGV,5
2017-03-09 08:00:00+00:00,DSI,HGZ,5
2017-03-09 08:00:00+00:00,DSI,HIL,9
2017-03-09 08:00:00+00:00,DSI,HK,4
2017-03-09 08:00:00+00:00,DSI,HKS,5
2017-03-09 08:00:00+00:00,DSI,HLD,5
2017-03-09 08:00:00+00:00,DSI,HLDS,8
2017-03-09 08:00:00+00:00,DSI,HLG,5
2017-03-09 08:00:00+00:00,DSI,HLGH,9
2017-03-09 08:00:00+00:00,DSI,HLM,10
2017-03-09 08:00:00+00:00,DSI,HLMS,9
2017-03-09 08:00:00+00:00,DSI,HLO,10
2017-03-09 08:00:00+00:00,DSI,HM,4
2017-03-09 08:00:00+00:00,DSI,HMBH,4
2017-03-09 08:00:00+00:00,DSI,HMBV,5
2017-03-09 08:00:00+00:00,DSI,HMH,7
2017-03-09 08:00:00+00:00,DSI,HMN,9
2017-03-09 08:00:00+00:00,DSI,HN,9
2017-03-09 08:00:00+00:00,DSI,HNK,10
2017-03-09 08:00:00+00:00,DSI,HNO,7
2017-03-09 08:00:00+00:00,DSI,HNP,8
2017-03-09 08:00:00+00:00,DSI,HON,6
2017-03-09 08:00:00+00:00,DSI,HOR,10
2017-03-09 08:00:00+00:00,DSI,HR,5
2017-03-09 08:00:00+00:00,DSI,HRL,8
2017-03-09 08:00:00+00:00,DSI,HRLK,5
2017-03-09 08:00:00+00:00,DSI,HRLW,6
2017-03-09 08:00:00+00:00,DSI,HRN,9
2017-03-09 08:00:00+00:00,DSI,HRT,8
2017-03-09 08:00:00+00:00,DSI,HT,6
2017-03-09 08:00:00+00:00,DSI,HTN,7
2017-03-09 08:00:00+00:00,DSI,HTNC,9
2017-03-09 08:00:00+00:00,DSI,HTO,9
2017-03-09 08:00:00+00:00,DSI,HVL,6
2017-03-09 08:00:00+00:00,DSI,HVS,5
2017-03-09 08:00:00+00:00,DSI,HVSM,9
2017-03-09 08:00:00+00:00,DSI,HVSP,9
2017-03-09 08:00:00+00:00,DSI,HWD,7
2017-03-09 08:00:00+00:00,DSI,HWZB,9
2017-03-09 08:00:00+00:00,DSI,HZE,7
2017-03-09 08:00:00+00:00,DSI,IJT,5
2017-03-09 08:00:00+00:00,DSI,KBD,7
2017-03-09 08:00:00+00:00,DSI,KBK,9
2017-03-09 08:00:00+00:00,DSI,KLP,9
2017-03-09 08:00:00+00:00,DSI,KMA,5
2017-03-09 08:00:00+00:00,DSI,KMR,5
2017-03-09 08:00:00+00:00,DSI,KMW,8
2017-03-09 08:00:00+00:00,DSI,KPN,8
2017-03-09 08:00:00+00:00,DSI,KPNZ,4
2017-03-09 08:00:00+00:00,DSI,KRD,8
2017-03-09 08:00:00+00:00,DSI,KRG,5
2017-03-09 08:00:00+00:00,DSI,KTR,5
2017-03-09 08:00:00+00:00,DSI,KW,5
2017-03-09 08:00:00+00:00,DSI,KZ,10
2017-03-09 08:00:00+00:00,DSI,LAA,7
2017-03-09 08:00:00+00:00,DSI,LC,9
2017-03-09 08:00:00+00:00,DSI,LDL,4
2017-03-09 08:00:00+00:00,DSI,LDM,9
2017-03-09 08:00:00+00:00,DSI,LEDN,5
2017-03-09 08:00:00+00:00,DSI,LG,10
2017-03-09 08:00:00+00:00,DSI,LLS,5
2017-03-09 08:00:00+00:00,DSI,LP,9
2017-03-09 08:00:00+00:00,DSI,LTN,5
2017-03-09 08:00:00+00:00,DSI,LTV,5
2017-03-09 08:00:00+00:00,DSI,LUT,5
2017-03-09 08:00:00+00:00,DSI,LW,4
2017-03-09 08:00:00+00:00,DSI,LWC,5
2017-03-09 08:00:00+00:00,DSI,MAS,9
2017-03-09 08:00:00+00:00,DSI,MDB,6
2017-03-09 08:00:00+00:00,DSI,MES,5
2017-03-09 08:00:00+00:00,DSI,MG,4
2017-03-09 08:00:00+00:00,DSI,MMLH,6
2017-03-09 08:00:00+00:00,DSI,MP,10
2017-03-09 08:00:00+00:00,DSI,MRB,5
2017-03-09 08:00:00+00:00,DSI,MRN,7
2017-03-09 08:00:00+00:00,DSI,MSS,10
2017-03-09 08:00:00+00:00,DSI,MSW,9
2017-03-09 08:00:00+00:00,DSI,MT,5
2017-03-09 08:00:00+00:00,DSI,MTH,4
2017-03-09 08:00:00+00:00,DSI,MTN,9
2017-03-09 08:00:00+00:00,DSI,MTR,11
2017-03-09 08:00:00+00:00,DSI,MZ,4
2017-03-09 08:00:00+00:00,DSI,NA,9
2017-03-09 08:00:00+00:00,DSI,NDB,5
2017-03-09 08:00:00+00:00,DSI,NH,10
2017-03-09 08:00:00+00:00,DSI,NKK,4
2017-03-09 08:00:00+00:00,DSI,NM,7
2017-03-09 08:00:00+00:00,DSI,NMD,5
2017-03-09 08:00:00+00:00,DSI,NMGO,6
2017-03-09 08:00:00+00:00,DSI,NMH,6
2017-03-09 08:00:00+00:00,DSI,NML,11
2017-03-09 08:00:00+00:00,DSI,NS,5
2017-03-09 08:00:00+00:00,DSI,NSCH,4
2017-03-09 08:00:00+00:00,DSI,NVD,5
2017-03-09 08:00:00+00:00,DSI,NVP,10
2017-03-09 08:00:00+00:00,DSI,NWK,10
2017-03-09 08:00:00+00:00,DSI,NWL,6
2017-03-09 08:00:00+00:00,DSI,O,11
2017-03-09 08:00:00+00:00,DSI,OBD,4
2017-03-09 08:00:00+00:00,DSI,ODB,5
2017-03-09 08:00:00+00:00,DSI,ODZ,4
2017-03-09 08:00:00+00:00,DSI,OMN,9
2017-03-09 08:00:00+00:00,DSI,OP,5
2017-03-09 08:00:00+00:00,DSI,OST,6
2017-03-09 08:00:00+00:00,DSI,OT,9
2017-03-09 08:00:00+00:00,DSI,OTB,10
2017-03-09 08:00:00+00:00,DSI,OVN,5
2017-03-09 08:00:00+00:00,DSI,OW,7
2017-03-09 08:00:00+00:00,DSI,PMO,10
2017-03-09 08:00:00+00:00,DSI,PMR,8
2017-03-09 08:00:00+00:00,DSI,PMW,6
2017-03-09 08:00:00+00:00,DSI,PT,6
2017-03-09 08:00:00+00:00,DSI,RAI,9
2017-03-09 08:00:00+00:00,DSI,RAT,9
2017-03-09 08:00:00+00:00,DSI,RB,10
2017-03-09 08:00:00+00:00,DSI,RD,4
2017-03-09 08:00:00+00:00,DSI,RH,8
2017-03-09 08:00:00+00:00,DSI,RHN,4
2017-03-09 08:00:00+00:00,DSI,RL,9
2017-03-09 08:00:00+00:00,DSI,RLB,5
2017-03-09 08:00:00+00:00,DSI,RM,7
2017-03-09 08:00:00+00:00,DSI,RS,10
2017-03-09 08:00:00+00:00,DSI,RSD,5
2017-03-09 08:00:00+00:00,DSI,RSN,4
2017-03-09 08:00:00+00:00,DSI,RSW,8
2017-03-09 08:00:00+00:00,DSI,RTA,5
2017-03-09 08:00:00+00:00,DSI,RTB,5
2017-03-09 08:00:00+00:00,DSI,RTD,7
2017-03-09 08:00:00+00:00,DSI,RTN,5
2017-03-09 08:00:00+00:00,DSI,RTZ,8
2017-03-09 08:00:00+00:00,DSI,RV,5
2017-03-09 08:00:00+00:00,DSI,RVS,5
2017-03-09 08:00:00+00:00,DSI,SBK,5
2017-03-09 08:00:00+00:00,DSI,SD,9
2017-03-09 08:00:00+00:00,DSI,SDA,4
2017-03-09 08:00:00+00:00,DSI,SDM,10
2017-03-09 08:00:00+00:00,DSI,SDT,6
2017-03-09 08:00:00+00:00,DSI,SDTB,9
2017-03-09 08:00:00+00:00,DSI,SGL,4
2017-03-09 08:00:00+00:00,DSI,SGN,10
2017-03-09 08:00:00+00:00,DSI,SHL,18
2017-03-09 08:00:00+00:00,DSI,SK,5
2017-03-09 08:00:00+00:00,DSI,SKND,5
2017-03-09 08:00:00+00:00,DSI,SM,5
2017-03-09 08:00:00+00:00,DSI,SN,10
2017-03-09 08:00:00+00:00,DSI,SOG,4
2017-03-09 08:00:00+00:00,DSI,SPM,9
2017-03-09 08:00:00+00:00,DSI,SPTN,7
2017-03-09 08:00:00+00:00,DSI,SPTZ,5
2017-03-09 08:00:00+00:00,DSI,SRN,9
2017-03-09 08:00:00+00:00,DSI,SSH,11
2017-03-09 08:00:00+00:00,DSI,ST,5
2017-03-09 08:00:00+00:00,DSI,STD,5
2017-03-09 08:00:00+00:00,DSI,STM,6
2017-03-09 08:00:00+00:00,DSI,STV,4
2017-03-09 08:00:00+00:00,DSI,STZ,5
2017-03-09 08:00:00+00:00,DSI,SWD,7
2017-03-09 08:00:00+00:00,DSI,SWK,7
2017-03-09 08:00:00+00:00,DSI,TB,5
2017-03-09 08:00:00+00:00,DSI,TBG,10
2017-03-09 08:00:00+00:00,DSI,TBR,6
2017-03-09 08:00:00+00:00,DSI,TBU,6
2017-03-09 08:00:00+00:00,DSI,TG,8
2017-03-09 08:00:00+00:00,DSI,TL,9
2017-03-09 08:00:00+00:00,DSI,TPSW,4
2017-03-09 08:00:00+00:00,DSI,TWL,5
2017-03-09 08:00:00+00:00,DSI,UHM,5
2017-03-09 08:00:00+00:00,DSI,UHZ,9
2017-03-09 08:00:00+00:00,DSI,UST,4
2017-03-09 08:00:00+00:00,DSI,UT,12
2017-03-09 08:00:00+00:00,DSI,UTG,6
2017-03-09 08:00:00+00:00,DSI,UTLN,5
2017-03-09 08:00:00+00:00,DSI,UTLR,6
2017-03-09 08:00:00+00:00,DSI,UTM,4
2017-03-09 08:00:00+00:00,DSI,UTO,6
2017-03-09 08:00:00+00:00,DSI,UTT,4
2017-03-09 08:00:00+00:00,DSI,UTVR,8
2017-03-09 08:00:00+00:00,DSI,UTZL,8
2017-03-09 08:00:00+00:00,DSI,VB,5
2017-03-09 08:00:00+00:00,DSI,VD,9
2017-03-09 08:00:00+00:00,DSI,VDG,9
2017-03-09 08:00:00+00:00,DSI,VDL,5
2017-03-09 08:00:00+00:00,DSI,VDM,8
2017-03-09 08:00:00+00:00,DSI,VDO,6
2017-03-09 08:00:00+00:00,DSI,VDW,6
2017-03-09 08:00:00+00:00,DSI,VEM,4
2017-03-09 08:00:00+00:00,DSI,VG,4
2017-03-09 08:00:00+00:00,DSI,VH,5
2017-03-09 08:00:00+00:00,DSI,VHP,4
2017-03-09 08:00:00+00:00,DSI,VK,10
2017-03-09 08:00:00+00:00,DSI,VL,5
2017-03-09 08:00:00+00:00,DSI,VLB,4
2017-03-09 08:00:00+00:00,DSI,VNDC,5
2017-03-09 08:00:00+00:00,DSI,VNDW,5
2017-03-09 08:00:00+00:00,DSI,VP,10
2017-03-09 08:00:00+00:00,DSI,VRY,10
2017-03-09 08:00:00+00:00,DSI,VS,5
2017-03-09 08:00:00+00:00,DSI,VSS,7
2017-03-09 08:00:00+00:00,DSI,VST,4
2017-03-09 08:00:00+00:00,DSI,VSV,9
2017-03-09 08:00:00+00:00,DSI,VTN,10
2017-03-09 08:00:00+00:00,DSI,VZ,5
2017-03-09 08:00:00+00:00,DSI,WAD,9
2017-03-09 08:00:00+00:00,DSI,WADN,4
2017-03-09 08:00:00+00:00,DSI,WC,12
2017-03-09 08:00:00+00:00,DSI,WD,6
2017-03-09 08:00:00+00:00,DSI,WDN,6
2017-03-09 08:00:00+00:00,DSI,WF,5
2017-03-09 08:00:00+00:00,DSI,WFM,4
2017-03-09 08:00:00+00:00,DSI,WH,6
2017-03-09 08:00:00+00:00,DSI,WK,4
2017-03-09 08:00:00+00:00,DSI,WL,4
2017-03-09 08:00:00+00:00,DSI,WM,6
2017-03-09 08:00:00+00:00,DSI,WP,6
2017-03-09 08:00:00+00:00,DSI,WS,5
2017-03-09 08:00:00+00:00,DSI,WSM,4
2017-03-09 08:00:00+00:00,DSI,WT,11
2017-03-09 08:00:00+00:00,DSI,WTV,4
2017-03-09 08:00:00+00:00,DSI,WV,8
2017-03-09 08:00:00+00:00,DSI,WW,9
2017-03-09 08:00:00+00:00,DSI,WWW,10
2017-03-09 08:00:00+00:00,DSI,WZ,5
2017-03-09 08:00:00+00:00,DSI,YPB,4
2017-03-09 08:00:00+00:00,DSI,ZA,4
2017-03-09 08:00:00+00:00,DSI,ZB,6
2017-03-09 08:00:00+00:00,DSI,ZBM,5
2017-03-09 08:00:00+00:00,DSI,ZD,10
2017-03-09 08:00:00+00:00,DSI,ZDK,10
2017-03-09 08:00:00+00:00,DSI,ZH,4
2017-03-09 08:00:00+00:00,DSI,ZL,6
2017-03-09 08:00:00+00:00,DSI,ZLW,9
2017-03-09 08:00:00+00:00,DSI,ZP,6
2017-03-09 08:00:00+00:00,DSI,ZTM,10
2017-03-09 08:00:00+00:00,DSI,ZTMO,10
2017-03-09 08:00:00+00:00,DSI,ZV,5
2017-03-09 08:00:00+00:00,DSI,ZVB,8
2017-03-09 08:00:00+00:00,DSI,ZVT,4
2017-03-09 08:00:00+00:00,DSI,ZWD,9
2017-03-09 08:00:00+00:00,DSI,ZZS,5
2017-03-09 09:00:00+00:00,DSI,AC,9
2017-03-09 09:00:00+00:00,DSI,AH,7
2017-03-09 09:00:00+00:00,DSI,AHP,9
2017-03-09 09:00:00+00:00,DSI,AHPR,9
2017-03-09 09:00:00+00:00,DSI,AHZ,6
2017-03-09 09:00:00+00:00,DSI,AKL,9
2017-03-09 09:00:00+00:00,DSI,AKM,5
2017-03-09 09:00:00+00:00,DSI,ALM,10
2017-03-09 09:00:00+00:00,DSI,ALMB,6
2017-03-09 09:00:00+00:00,DSI,ALMM,5
2017-03-09 09:00:00+00:00,DSI,ALMO,9
2017-03-09 09:00:00+00:00,DSI,ALMP,5
2017-03-09 09:00:00+00:00,DSI,AMF,9
2017-03-09 09:00:00+00:00,DSI,AMFS,10
2017-03-09 09:00:00+00:00,DSI,AML,4
2017-03-09 09:00:00+00:00,DSI,AMPO,10
2017-03-09 09:00:00+00:00,DSI,AMR,6
2017-03-09 09:00:00+00:00,DSI,AMRI,5
2017-03-09 09:00:00+00:00,DSI,AMRN,5
2017-03-09 09:00:00+00:00,DSI,ANA,10
2017-03-09 09:00:00+00:00,DSI,APD,10
2017-03-09 09:00:00+00:00,DSI,APDM,5
2017-03-09 09:00:00+00:00,DSI,APDO,10
2017-03-09 09:00:00+00:00,DSI,APG,10
2017-03-09 09:00:00+00:00,DSI,APN,7
2017-03-09 09:00:00+00:00,DSI,ARN,5
2017-03-09 09:00:00+00:00,DSI,ASA,9
2017-03-09 09:00:00+00:00,DSI,ASB,9
2017-03-09 09:00:00+00:00,DSI,ASD,12
2017-03-09 09:00:00+00:00,DSI,ASDL,10
2017-03-09 09:00:00+00:00,DSI,ASDM,9
2017-03-09 09:00:00+00:00,DSI,ASDZ,10
2017-03-09 09:00:00+00:00,DSI,ASHD,5
2017-03-09 09:00:00+00:00,DSI,ASN,5
2017-03-09 09:00:00+00:00,DSI,ASS,13
2017-03-09 09:00:00+00:00,DSI,ASSP,10
2017-03-09 09:00:00+00:00,DSI,ATN,5
2017-03-09 09:00:00+00:00,DSI,AVAT,5
2017-03-09 09:00:00+00:00,DSI,BD,6
2017-03-09 09:00:00+00:00,DSI,BDE,9
2017-03-09 09:00:00+00:00,DSI,BDG,5
2017-03-09 09:00:00+00:00,DSI,BDM,9
2017-03-09 09:00:00+00:00,DSI,BDPB,5
2017-03-09 09:00:00+00:00,DSI,BET,5
2017-03-09 09:00:00+00:00,DSI,BF,7
2017-03-09 09:00:00+00:00,DSI,BGN,5
2017-03-09 09:00:00+00:00,DSI,BHDV,6
2017-03-09 09:00:00+00:00,DSI,BHV,7
2017-03-09 09:00:00+00:00,DSI,BK,6
2017-03-09 09:00:00+00:00,DSI,BKF,5
2017-03-09 09:00:00+00:00,DSI,BKG,9
2017-03-09 09:00:00+00:00,DSI,BKL,6
2017-03-09 09:00:00+00:00,DSI,BL,10
2017-03-09 09:00:00+00:00,DSI,BLL,5
2017-03-09 09:00:00+00:00,DSI,BMN,9
2017-03-09 09:00:00+00:00,DSI,BMR,6
2017-03-09 09:00:00+00:00,DSI,BN,7
2017-03-09 09:00:00+00:00,DSI,BNC,4
2017-03-09 09:00:00+00:00,DSI,BNK,7
2017-03-09 09:00:00+00:00,DSI,BNN,6
2017-03-09 09:00:00+00:00,DSI,BNZ,4
2017-03-09 09:00:00+00:00,DSI,BP,7
2017-03-09 09:00:00+00:00,DSI,BR,5
2017-03-09 09:00:00+00:00,DSI,BRD,10
2017-03-09 09:00:00+00:00,DSI,BRN,5
2017-03-09 09:00:00+00:00,DSI,BSD,6
2017-03-09 09:00:00+00:00,DSI,BSK,5
2017-03-09 09:00:00+00:00,DSI,BSMZ,6
2017-03-09 09:00:00+00:00,DSI,BTL,7
2017-03-09 09:00:00+00:00,DSI,BV,5
2017-03-09 09:00:00+00:00,DSI,BZL,8
2017-03-09 09:00:00+00:00,DSI,CAS,7
2017-03-09 09:00:00+00:00,DSI,CK,9
2017-03-09 09:00:00+00:00,DSI,CL,5
2017-03-09 09:00:00+00:00,DSI,CO,5
2017-03-09 09:00:00+00:00,DSI,CPS,5
2017-03-09 09:00:00+00:00,DSI,CVM,9
2017-03-09 09:00:00+00:00,DSI,DA,9
2017-03-09 09:00:00+00:00,DSI,DB,10
2017-03-09 09:00:00+00:00,DSI,DDN,4
2017-03-09 09:00:00+00:00,DSI,DDR,6
2017-03-09 09:00:00+00:00,DSI,DDRS,7
2017-03-09 09:00:00+00:00,DSI,DDZD,6
2017-03-09 09:00:00+00:00,DSI,DEI,5
2017-03-09 09:00:00+00:00,DSI,DID,10
2017-03-09 09:00:00+00:00,DSI,DL,6
2017-03-09 09:00:00+00:00,DSI,DLD,5
2017-03-09 09:00:00+00:00,DSI,DLN,4
2017-03-09 09:00:00+00:00,DSI,DMN,10
2017-03-09 09:00:00+00:00,DSI,DMNZ,4
2017-03-09 09:00:00+00:00,DSI,DN,6
2017-03-09 09:00:00+00:00,DSI,DR,9
2017-03-09 09:00:00+00:00,DSI,DRH,5
2017-03-09 09:00:00+00:00,DSI,DRON,6
2017-03-09 09:00:00+00:00,DSI,DRP,10
2017-03-09 09:00:00+00:00,DSI,DT,10
2017-03-09 09:00:00+00:00,DSI,DTC,5
2017-03-09 09:00:00+00:00,DSI,DTCH,9
2017-03-09 09:00:00+00:00,DSI,DTZ,9
2017-03-09 09:00:00+00:00,DSI,DV,6
2017-03-09 09:00:00+00:00,DSI,DVC,10
2017-03-09 09:00:00+00:00,DSI,DVD,5
2017-03-09 09:00:00+00:00,DSI,DVN,5
2017-03-09 09:00:00+00:00,DSI,DVNK,5
2017-03-09 09:00:00+00:00,DSI,DWE,9
2017-03-09 09:00:00+00:00,DSI,DZ,9
2017-03-09 09:00:00+00:00,DSI,DZW,5
2017-03-09 09:00:00+00:00,DSI,EC,9
2017-03-09 09:00:00+00:00,DSI,ED,7
2017-03-09 09:00:00+00:00,DSI,EDC,8
2017-03-09 09:00:00+00:00,DSI,EDN,9
2017-03-09 09:00:00+00:00,DSI,EGH,9
2017-03-09 09:00:00+00:00,DSI,EGHM,5
2017-03-09 09:00:00+00:00,DSI,EHS,5
2017-03-09 09:00:00+00:00,DSI,EHV,4
2017-03-09 09:00:00+00:00,DSI,EKZ,9
2017-03-09 09:00:00+00:00,DSI,EML,9
2017-03-09 09:00:00+00:00,DSI,EMN,4
2017-03-09 09:00:00+00:00,DSI,EMNZ,5
2017-03-09 09:00:00+00:00,DSI,ES,9
2017-03-09 09:00:00+00:00,DSI,ESE,5
2017-03-09 09:00:00+00:00,DSI,ESK,5
2017-03-09 09:00:00+00:00,DSI,EST,5
2017-03-09 09:00:00+00:00,DSI,ETN,5
2017-03-09 09:00:00+00:00,DSI,FN,6
2017-03-09 09:00:00+00:00,DSI,FWD,7
2017-03-09 09:00:00+00:00,DSI,GBG,4
2017-03-09 09:00:00+00:00,DSI,GBR,4
2017-03-09 09:00:00+00:00,DSI,GD,10
2017-03-09 09:00:00+00:00,DSI,GDG,9
2017-03-09 09:00:00+00:00,DSI,GDM,6
2017-03-09 09:00:00+00:00,DSI,GDR,9
2017-03-09 09:00:00+00:00,DSI,GERP,6
2017-03-09 09:00:00+00:00,DSI,GK,10
2017-03-09 09:00:00+00:00,DSI,GLN,6
2017-03-09 09:00:00+00:00,DSI,GN,6
2017-03-09 09:00:00+00:00,DSI,GND,9
2017-03-09 09:00:00+00:00,DSI,GNN,5
2017-03-09 09:00:00+00:00,DSI,GO,10
2017-03-09 09:00:00+00:00,DSI,GP,5
2017-03-09 09:00:00+00:00,DSI,GR,5
2017-03-09 09:00:00+00:00,DSI,GS,10
2017-03-09 09:00:00+00:00,DSI,GV,5
2017-03-09 09:00:00+00:00,DSI,GVC,10
2017-03-09 09:00:00+00:00,DSI,GVM,5
2017-03-09 09:00:00+00:00,DSI,GVMW,9
2017-03-09 09:00:00+00:00,DSI,GW,5
2017-03-09 09:00:00+00:00,DSI,GZ,5
2017-03-09 09:00:00+00:00,DSI,HAD,9
2017-03-09 09:00:00+00:00,DSI,HB,4
2017-03-09 09:00:00+00:00,DSI,HBZM,9
2017-03-09 09:00:00+00:00,DSI,HD,5
2017-03-09 09:00:00+00:00,DSI,HDB,8
2017-03-09 09:00:00+00:00,DSI,HDE,10
2017-03-09 09:00:00+00:00,DSI,HDG,6
2017-03-09 09:00:00+00:00,DSI,HDR,9
2017-03-09 09:00:00+00:00,DSI,HDRZ,5
2017-03-09 09:00:00+00:00,DSI,HFD,6
2017-03-09 09:00:00+00:00,DSI,HGL,9
2017-03-09 09:00:00+00:00,DSI,HGLG,4
2017-03-09 09:00:00+00:00,DSI,HGLO,5
2017-03-09 09:00:00+00:00,DSI,HGV,5
2017-03-09 09:00:00+00:00,DSI,HGZ,5
2017-03-09 09:00:00+00:00,DSI,HIL,10
2017-03-09 09:00:00+00:00,DSI,HK,5
2017-03-09 09:00:00+00:00,DSI,HKS,5
2017-03-09 09:00:00+00:00,DSI,HLD,5
2017-03-09 09:00:00+00:00,DSI,HLDS,9
2017-03-09 09:00:00+00:00,DSI,HLG,5
2017-03-09 09:00:00+00:00,DSI,HLGH,9
2017-03-09 09:00:00+00:00,DSI,HLM,10
2017-03-09 09:00:00+00:00,DSI,HLMS,9
2017-03-09 09:00:00+00:00,DSI,HLO,7
2017-03-09 09:00:00+00:00,DSI,HM,10
2017-03-09 09:00:00+00:00,DSI,HMBH,5
2017-03-09 09:00:00+00:00,DSI,HMBV,9
2017-03-09 09:00:00+00:00,DSI,HMH,6
2017-03-09 09:00:00+00:00,DSI,HMN,10
2017-03-09 09:00:00+00:00,DSI,HN,10
2017-03-09 09:00:00+00:00,DSI,HNK,9
2017-03-09 09:00:00+00:00,DSI,HNO,5
2017-03-09 09:00:00+00:00,DSI,HNP,4
2017-03-09 09:00:00+00:00,DSI,HON,7
2017-03-09 09:00:00+00:00,DSI,HOR,10
2017-03-09 09:00:00+00:00,DSI,HR,5
2017-03-09 09:00:00+00:00,DSI,HRL,5
2017-03-09 09:00:00+00:00,DSI,HRLK,5
