2014-09-19 06:00:00+02:00,DSI,WIJ,2
2014-09-19 06:00:00+02:00,DSI,WK,6
2014-09-19 06:00:00+02:00,DSI,WL,6
2014-09-19 06:00:00+02:00,DSI,WM,6
2014-09-19 06:00:00+02:00,DSI,WP,7
2014-09-19 06:00:00+02:00,DSI,WS,6
2014-09-19 06:00:00+02:00,DSI,WSM,7
2014-09-19 06:00:00+02:00,DSI,WT,6
2014-09-19 06:00:00+02:00,DSI,WTM,3
2014-09-19 06:00:00+02:00,DSI,WTV,6
2014-09-19 06:00:00+02:00,DSI,WV,6
2014-09-19 06:00:00+02:00,DSI,WW,6
2014-09-19 06:00:00+02:00,DSI,WWW,6
2014-09-19 06:00:00+02:00,DSI,WZ,6
2014-09-19 06:00:00+02:00,DSI,YPB,6
2014-09-19 06:00:00+02:00,DSI,ZA,6
2014-09-19 06:00:00+02:00,DSI,ZB,6
2014-09-19 06:00:00+02:00,DSI,ZBM,6
2014-09-19 06:00:00+02:00,DSI,ZD,6
2014-09-19 06:00:00+02:00,DSI,ZDK,6
2014-09-19 06:00:00+02:00,DSI,ZH,6
2014-09-19 06:00:00+02:00,DSI,ZL,6
2014-09-19 06:00:00+02:00,DSI,ZLW,6
2014-09-19 06:00:00+02:00,DSI,ZP,7
2014-09-19 06:00:00+02:00,DSI,ZTM,6
2014-09-19 06:00:00+02:00,DSI,ZTMO,6
2014-09-19 06:00:00+02:00,DSI,ZV,7
2014-09-19 06:00:00+02:00,DSI,ZVB,6
2014-09-19 06:00:00+02:00,DSI,ZVT,6
2014-09-19 06:00:00+02:00,DSI,ZWD,8
2014-09-19 06:00:00+02:00,DSI,ZWW,6
2014-09-19 07:00:00+02:00,DSI,AC,10
2014-09-19 07:00:00+02:00,DSI,ADH,8
2014-09-19 07:00:00+02:00,DSI,AH,10
2014-09-19 07:00:00+02:00,DSI,AHP,10
2014-09-19 07:00:00+02:00,DSI,AHPR,10
2014-09-19 07:00:00+02:00,DSI,AHZ,11
2014-09-19 07:00:00+02:00,DSI,AKL,9
2014-09-19 07:00:00+02:00,DSI,AKM,9
2014-09-19 07:00:00+02:00,DSI,ALM,9
2014-09-19 07:00:00+02:00,DSI,ALMB,11
2014-09-19 07:00:00+02:00,DSI,ALMM,10
2014-09-19 07:00:00+02:00,DSI,ALMO,10
2014-09-19 07:00:00+02:00,DSI,ALMP,11
2014-09-19 07:00:00+02:00,DSI,AMF,12
2014-09-19 07:00:00+02:00,DSI,AMFS,10
2014-09-19 07:00:00+02:00,DSI,AML,12
2014-09-19 07:00:00+02:00,DSI,AMPO,11
2014-09-19 07:00:00+02:00,DSI,AMR,10
2014-09-19 07:00:00+02:00,DSI,AMRI,10
2014-09-19 07:00:00+02:00,DSI,AMRN,10
2014-09-19 07:00:00+02:00,DSI,ANA,9
2014-09-19 07:00:00+02:00,DSI,APD,9
2014-09-19 07:00:00+02:00,DSI,APDM,9
2014-09-19 07:00:00+02:00,DSI,APDO,8
2014-09-19 07:00:00+02:00,DSI,APG,10
2014-09-19 07:00:00+02:00,DSI,APN,10
2014-09-19 07:00:00+02:00,DSI,ARN,10
2014-09-19 07:00:00+02:00,DSI,ASA,10
2014-09-19 07:00:00+02:00,DSI,ASB,10
2014-09-19 07:00:00+02:00,DSI,ASD,11
2014-09-19 07:00:00+02:00,DSI,ASDL,10
2014-09-19 07:00:00+02:00,DSI,ASDM,11
2014-09-19 07:00:00+02:00,DSI,ASDZ,10
2014-09-19 07:00:00+02:00,DSI,ASHD,10
2014-09-19 07:00:00+02:00,DSI,ASN,11
2014-09-19 07:00:00+02:00,DSI,ASS,14
2014-09-19 07:00:00+02:00,DSI,ASSP,10
2014-09-19 07:00:00+02:00,DSI,ATN,9
2014-09-19 07:00:00+02:00,DSI,AVAT,9
2014-09-19 07:00:00+02:00,DSI,BD,10
2014-09-19 07:00:00+02:00,DSI,BDE,10
2014-09-19 07:00:00+02:00,DSI,BDG,10
2014-09-19 07:00:00+02:00,DSI,BDM,10
2014-09-19 07:00:00+02:00,DSI,BDPB,11
2014-09-19 07:00:00+02:00,DSI,BET,10
2014-09-19 07:00:00+02:00,DSI,BF,12
2014-09-19 07:00:00+02:00,DSI,BGN,12
2014-09-19 07:00:00+02:00,DSI,BHDV,9
2014-09-19 07:00:00+02:00,DSI,BHV,9
2014-09-19 07:00:00+02:00,DSI,BK,9
2014-09-19 07:00:00+02:00,DSI,BKF,9
2014-09-19 07:00:00+02:00,DSI,BKG,10
2014-09-19 07:00:00+02:00,DSI,BKL,10
2014-09-19 07:00:00+02:00,DSI,BL,10
2014-09-19 07:00:00+02:00,DSI,BLL,10
2014-09-19 07:00:00+02:00,DSI,BMN,10
2014-09-19 07:00:00+02:00,DSI,BMR,10
2014-09-19 07:00:00+02:00,DSI,BN,9
2014-09-19 07:00:00+02:00,DSI,BNC,10
2014-09-19 07:00:00+02:00,DSI,BNK,9
2014-09-19 07:00:00+02:00,DSI,BNN,10
2014-09-19 07:00:00+02:00,DSI,BP,11
2014-09-19 07:00:00+02:00,DSI,BR,10
2014-09-19 07:00:00+02:00,DSI,BRD,10
2014-09-19 07:00:00+02:00,DSI,BRN,9
2014-09-19 07:00:00+02:00,DSI,BSD,9
2014-09-19 07:00:00+02:00,DSI,BSK,9
2014-09-19 07:00:00+02:00,DSI,BSMZ,9
2014-09-19 07:00:00+02:00,DSI,BTL,10
2014-09-19 07:00:00+02:00,DSI,BV,11
2014-09-19 07:00:00+02:00,DSI,BZL,12
2014-09-19 07:00:00+02:00,DSI,CAS,10
2014-09-19 07:00:00+02:00,DSI,CK,9
2014-09-19 07:00:00+02:00,DSI,CL,10
2014-09-19 07:00:00+02:00,DSI,CO,10
2014-09-19 07:00:00+02:00,DSI,CPS,10
2014-09-19 07:00:00+02:00,DSI,CVM,9
2014-09-19 07:00:00+02:00,DSI,DA,10
2014-09-19 07:00:00+02:00,DSI,DB,9
2014-09-19 07:00:00+02:00,DSI,DDN,9
2014-09-19 07:00:00+02:00,DSI,DDR,11
2014-09-19 07:00:00+02:00,DSI,DDRS,9
2014-09-19 07:00:00+02:00,DSI,DDZD,10
2014-09-19 07:00:00+02:00,DSI,DEI,9
2014-09-19 07:00:00+02:00,DSI,DID,10
2014-09-19 07:00:00+02:00,DSI,DL,9
2014-09-19 07:00:00+02:00,DSI,DLD,10
2014-09-19 07:00:00+02:00,DSI,DLN,9
2014-09-19 07:00:00+02:00,DSI,DMN,9
2014-09-19 07:00:00+02:00,DSI,DMNZ,9
2014-09-19 07:00:00+02:00,DSI,DN,9
2014-09-19 07:00:00+02:00,DSI,DR,9
2014-09-19 07:00:00+02:00,DSI,DRH,9
2014-09-19 07:00:00+02:00,DSI,DRON,10
2014-09-19 07:00:00+02:00,DSI,DRP,9
2014-09-19 07:00:00+02:00,DSI,DT,10
2014-09-19 07:00:00+02:00,DSI,DTC,9
2014-09-19 07:00:00+02:00,DSI,DTCH,10
2014-09-19 07:00:00+02:00,DSI,DTZ,9
2014-09-19 07:00:00+02:00,DSI,DV,10
2014-09-19 07:00:00+02:00,DSI,DVC,10
2014-09-19 07:00:00+02:00,DSI,DVD,10
2014-09-19 07:00:00+02:00,DSI,DVN,10
2014-09-19 07:00:00+02:00,DSI,DVNK,9
2014-09-19 07:00:00+02:00,DSI,DZ,10
2014-09-19 07:00:00+02:00,DSI,DZW,10
2014-09-19 07:00:00+02:00,DSI,EC,9
2014-09-19 07:00:00+02:00,DSI,ED,9
2014-09-19 07:00:00+02:00,DSI,EDC,9
2014-09-19 07:00:00+02:00,DSI,EDN,9
2014-09-19 07:00:00+02:00,DSI,EGH,9
2014-09-19 07:00:00+02:00,DSI,EGHM,10
2014-09-19 07:00:00+02:00,DSI,EHB,8
2014-09-19 07:00:00+02:00,DSI,EHV,9
2014-09-19 07:00:00+02:00,DSI,EKZ,9
2014-09-19 07:00:00+02:00,DSI,EML,10
2014-09-19 07:00:00+02:00,DSI,EMN,7
2014-09-19 07:00:00+02:00,DSI,EMNZ,9
2014-09-19 07:00:00+02:00,DSI,ES,10
2014-09-19 07:00:00+02:00,DSI,ESD,10
2014-09-19 07:00:00+02:00,DSI,ESE,9
2014-09-19 07:00:00+02:00,DSI,EST,9
2014-09-19 07:00:00+02:00,DSI,ETN,10
2014-09-19 07:00:00+02:00,DSI,FN,10
2014-09-19 07:00:00+02:00,DSI,GBG,10
2014-09-19 07:00:00+02:00,DSI,GBR,10
2014-09-19 07:00:00+02:00,DSI,GD,12
2014-09-19 07:00:00+02:00,DSI,GDG,9
2014-09-19 07:00:00+02:00,DSI,GDK,8
2014-09-19 07:00:00+02:00,DSI,GDM,9
2014-09-19 07:00:00+02:00,DSI,GDR,9
2014-09-19 07:00:00+02:00,DSI,GERP,10
2014-09-19 07:00:00+02:00,DSI,GK,11
2014-09-19 07:00:00+02:00,DSI,GLN,10
2014-09-19 07:00:00+02:00,DSI,GN,8
2014-09-19 07:00:00+02:00,DSI,GND,9
2014-09-19 07:00:00+02:00,DSI,GNN,11
2014-09-19 07:00:00+02:00,DSI,GO,10
2014-09-19 07:00:00+02:00,DSI,GP,9
2014-09-19 07:00:00+02:00,DSI,GR,10
2014-09-19 07:00:00+02:00,DSI,GS,11
2014-09-19 07:00:00+02:00,DSI,GV,8
2014-09-19 07:00:00+02:00,DSI,GVC,9
2014-09-19 07:00:00+02:00,DSI,GVM,9
2014-09-19 07:00:00+02:00,DSI,GVMW,9
2014-09-19 07:00:00+02:00,DSI,GW,10
2014-09-19 07:00:00+02:00,DSI,GZ,9
2014-09-19 07:00:00+02:00,DSI,HAD,10
2014-09-19 07:00:00+02:00,DSI,HB,9
2014-09-19 07:00:00+02:00,DSI,HBZM,10
2014-09-19 07:00:00+02:00,DSI,HD,11
2014-09-19 07:00:00+02:00,DSI,HDB,10
2014-09-19 07:00:00+02:00,DSI,HDE,9
2014-09-19 07:00:00+02:00,DSI,HDG,9
2014-09-19 07:00:00+02:00,DSI,HDR,8
2014-09-19 07:00:00+02:00,DSI,HDRZ,10
2014-09-19 07:00:00+02:00,DSI,HFD,10
2014-09-19 07:00:00+02:00,DSI,HGL,11
2014-09-19 07:00:00+02:00,DSI,HGLG,10
2014-09-19 07:00:00+02:00,DSI,HGLO,8
2014-09-19 07:00:00+02:00,DSI,HGV,10
2014-09-19 07:00:00+02:00,DSI,HGZ,9
2014-09-19 07:00:00+02:00,DSI,HIL,9
2014-09-19 07:00:00+02:00,DSI,HK,11
2014-09-19 07:00:00+02:00,DSI,HKS,10
2014-09-19 07:00:00+02:00,DSI,HLD,10
2014-09-19 07:00:00+02:00,DSI,HLDS,7
2014-09-19 07:00:00+02:00,DSI,HLG,9
2014-09-19 07:00:00+02:00,DSI,HLGH,10
2014-09-19 07:00:00+02:00,DSI,HLM,12
2014-09-19 07:00:00+02:00,DSI,HLMS,10
2014-09-19 07:00:00+02:00,DSI,HLO,11
2014-09-19 07:00:00+02:00,DSI,HM,9
2014-09-19 07:00:00+02:00,DSI,HMBH,9
2014-09-19 07:00:00+02:00,DSI,HMBV,10
2014-09-19 07:00:00+02:00,DSI,HMH,9
2014-09-19 07:00:00+02:00,DSI,HMN,11
2014-09-19 07:00:00+02:00,DSI,HN,10
2014-09-19 07:00:00+02:00,DSI,HNK,10
2014-09-19 07:00:00+02:00,DSI,HNO,9
2014-09-19 07:00:00+02:00,DSI,HNP,10
2014-09-19 07:00:00+02:00,DSI,HON,10
2014-09-19 07:00:00+02:00,DSI,HOR,11
2014-09-19 07:00:00+02:00,DSI,HR,11
2014-09-19 07:00:00+02:00,DSI,HRL,10
2014-09-19 07:00:00+02:00,DSI,HRLK,11
2014-09-19 07:00:00+02:00,DSI,HRLW,9
2014-09-19 07:00:00+02:00,DSI,HRN,9
2014-09-19 07:00:00+02:00,DSI,HRT,10
2014-09-19 07:00:00+02:00,DSI,HRY,4
2014-09-19 07:00:00+02:00,DSI,HT,10
2014-09-19 07:00:00+02:00,DSI,HTN,9
2014-09-19 07:00:00+02:00,DSI,HTNC,9
2014-09-19 07:00:00+02:00,DSI,HTO,10
2014-09-19 07:00:00+02:00,DSI,HVL,10
2014-09-19 07:00:00+02:00,DSI,HVS,9
2014-09-19 07:00:00+02:00,DSI,HVSM,9
2014-09-19 07:00:00+02:00,DSI,HVSP,9
2014-09-19 07:00:00+02:00,DSI,HWD,9
2014-09-19 07:00:00+02:00,DSI,HWZB,9
2014-09-19 07:00:00+02:00,DSI,HZE,10
2014-09-19 07:00:00+02:00,DSI,IJT,10
2014-09-19 07:00:00+02:00,DSI,KBD,12
2014-09-19 07:00:00+02:00,DSI,KBK,8
2014-09-19 07:00:00+02:00,DSI,KBW,10
2014-09-19 07:00:00+02:00,DSI,KLP,10
2014-09-19 07:00:00+02:00,DSI,KMA,10
2014-09-19 07:00:00+02:00,DSI,KMR,9
2014-09-19 07:00:00+02:00,DSI,KMW,10
2014-09-19 07:00:00+02:00,DSI,KPN,10
2014-09-19 07:00:00+02:00,DSI,KPNZ,9
2014-09-19 07:00:00+02:00,DSI,KRD,9
2014-09-19 07:00:00+02:00,DSI,KRG,11
2014-09-19 07:00:00+02:00,DSI,KRW,4
2014-09-19 07:00:00+02:00,DSI,KTR,10
2014-09-19 07:00:00+02:00,DSI,KW,9
2014-09-19 07:00:00+02:00,DSI,KZD,10
2014-09-19 07:00:00+02:00,DSI,LAA,10
2014-09-19 07:00:00+02:00,DSI,LC,9
2014-09-19 07:00:00+02:00,DSI,LDL,10
2014-09-19 07:00:00+02:00,DSI,LDM,9
2014-09-19 07:00:00+02:00,DSI,LEDN,11
2014-09-19 07:00:00+02:00,DSI,LG,10
2014-09-19 07:00:00+02:00,DSI,LLS,10
2014-09-19 07:00:00+02:00,DSI,LP,10
2014-09-19 07:00:00+02:00,DSI,LTN,9
2014-09-19 07:00:00+02:00,DSI,LTV,9
2014-09-19 07:00:00+02:00,DSI,LUT,10
2014-09-19 07:00:00+02:00,DSI,LW,9
2014-09-19 07:00:00+02:00,DSI,LWC,12
2014-09-19 07:00:00+02:00,DSI,MAS,9
2014-09-19 07:00:00+02:00,DSI,MDB,11
2014-09-19 07:00:00+02:00,DSI,MES,9
2014-09-19 07:00:00+02:00,DSI,MG,8
2014-09-19 07:00:00+02:00,DSI,MMLH,8
2014-09-19 07:00:00+02:00,DSI,MP,10
2014-09-19 07:00:00+02:00,DSI,MRB,11
2014-09-19 07:00:00+02:00,DSI,MRN,8
2014-09-19 07:00:00+02:00,DSI,MSS,10
2014-09-19 07:00:00+02:00,DSI,MSW,11
2014-09-19 07:00:00+02:00,DSI,MT,9
2014-09-19 07:00:00+02:00,DSI,MTH,9
2014-09-19 07:00:00+02:00,DSI,MTN,9
2014-09-19 07:00:00+02:00,DSI,MTR,9
2014-09-19 07:00:00+02:00,DSI,MZ,9
2014-09-19 07:00:00+02:00,DSI,NA,9
2014-09-19 07:00:00+02:00,DSI,NDB,9
2014-09-19 07:00:00+02:00,DSI,NH,9
2014-09-19 07:00:00+02:00,DSI,NKK,10
2014-09-19 07:00:00+02:00,DSI,NM,10
2014-09-19 07:00:00+02:00,DSI,NMD,9
2014-09-19 07:00:00+02:00,DSI,NMH,9
2014-09-19 07:00:00+02:00,DSI,NML,10
2014-09-19 07:00:00+02:00,DSI,NS,9
2014-09-19 07:00:00+02:00,DSI,NSCH,9
2014-09-19 07:00:00+02:00,DSI,NVD,10
2014-09-19 07:00:00+02:00,DSI,NVP,8
2014-09-19 07:00:00+02:00,DSI,NWK,9
2014-09-19 07:00:00+02:00,DSI,NWL,9
2014-09-19 07:00:00+02:00,DSI,O,9
2014-09-19 07:00:00+02:00,DSI,OBD,9
2014-09-19 07:00:00+02:00,DSI,ODB,9
2014-09-19 07:00:00+02:00,DSI,ODZ,9
2014-09-19 07:00:00+02:00,DSI,OMN,9
2014-09-19 07:00:00+02:00,DSI,OP,10
2014-09-19 07:00:00+02:00,DSI,OST,10
2014-09-19 07:00:00+02:00,DSI,OT,10
2014-09-19 07:00:00+02:00,DSI,OTB,9
2014-09-19 07:00:00+02:00,DSI,OVN,11
2014-09-19 07:00:00+02:00,DSI,OW,10
2014-09-19 07:00:00+02:00,DSI,PMO,11
2014-09-19 07:00:00+02:00,DSI,PMR,12
2014-09-19 07:00:00+02:00,DSI,PMW,10
2014-09-19 07:00:00+02:00,DSI,PT,9
2014-09-19 07:00:00+02:00,DSI,RAI,9
2014-09-19 07:00:00+02:00,DSI,RAT,10
2014-09-19 07:00:00+02:00,DSI,RB,12
2014-09-19 07:00:00+02:00,DSI,RD,9
2014-09-19 07:00:00+02:00,DSI,RH,9
2014-09-19 07:00:00+02:00,DSI,RHN,9
2014-09-19 07:00:00+02:00,DSI,RL,9
2014-09-19 07:00:00+02:00,DSI,RLB,11
2014-09-19 07:00:00+02:00,DSI,RM,10
2014-09-19 07:00:00+02:00,DSI,RS,11
2014-09-19 07:00:00+02:00,DSI,RSD,13
2014-09-19 07:00:00+02:00,DSI,RSN,11
2014-09-19 07:00:00+02:00,DSI,RSW,10
2014-09-19 07:00:00+02:00,DSI,RTA,8
2014-09-19 07:00:00+02:00,DSI,RTB,9
2014-09-19 07:00:00+02:00,DSI,RTD,12
2014-09-19 07:00:00+02:00,DSI,RTN,9
2014-09-19 07:00:00+02:00,DSI,RTST,4
2014-09-19 07:00:00+02:00,DSI,RTZ,9
2014-09-19 07:00:00+02:00,DSI,RV,10
2014-09-19 07:00:00+02:00,DSI,RVS,9
2014-09-19 07:00:00+02:00,DSI,SBK,9
2014-09-19 07:00:00+02:00,DSI,SD,9
2014-09-19 07:00:00+02:00,DSI,SDA,11
2014-09-19 07:00:00+02:00,DSI,SDM,11
2014-09-19 07:00:00+02:00,DSI,SDT,9
2014-09-19 07:00:00+02:00,DSI,SDTB,10
2014-09-19 07:00:00+02:00,DSI,SGL,9
2014-09-19 07:00:00+02:00,DSI,SGN,9
2014-09-19 07:00:00+02:00,DSI,SHL,13
2014-09-19 07:00:00+02:00,DSI,SK,10
2014-09-19 07:00:00+02:00,DSI,SKND,9
2014-09-19 07:00:00+02:00,DSI,SM,9
2014-09-19 07:00:00+02:00,DSI,SN,10
2014-09-19 07:00:00+02:00,DSI,SOG,9
2014-09-19 07:00:00+02:00,DSI,SPH,4
2014-09-19 07:00:00+02:00,DSI,SPM,11
2014-09-19 07:00:00+02:00,DSI,SPTN,9
2014-09-19 07:00:00+02:00,DSI,SPTZ,11
2014-09-19 07:00:00+02:00,DSI,SPV,4
2014-09-19 07:00:00+02:00,DSI,SRN,10
2014-09-19 07:00:00+02:00,DSI,SSH,9
2014-09-19 07:00:00+02:00,DSI,ST,9
2014-09-19 07:00:00+02:00,DSI,STD,9
2014-09-19 07:00:00+02:00,DSI,STM,10
2014-09-19 07:00:00+02:00,DSI,STV,9
2014-09-19 07:00:00+02:00,DSI,STZ,10
2014-09-19 07:00:00+02:00,DSI,SWD,11
2014-09-19 07:00:00+02:00,DSI,SWK,11
2014-09-19 07:00:00+02:00,DSI,TB,10
2014-09-19 07:00:00+02:00,DSI,TBG,9
2014-09-19 07:00:00+02:00,DSI,TBR,10
2014-09-19 07:00:00+02:00,DSI,TBU,10
2014-09-19 07:00:00+02:00,DSI,TG,8
2014-09-19 07:00:00+02:00,DSI,TL,10
2014-09-19 07:00:00+02:00,DSI,TPSW,9
2014-09-19 07:00:00+02:00,DSI,TWL,9
2014-09-19 07:00:00+02:00,DSI,UHM,11
2014-09-19 07:00:00+02:00,DSI,UHZ,11
2014-09-19 07:00:00+02:00,DSI,UST,12
2014-09-19 07:00:00+02:00,DSI,UT,15
2014-09-19 07:00:00+02:00,DSI,UTG,11
2014-09-19 07:00:00+02:00,DSI,UTL,9
2014-09-19 07:00:00+02:00,DSI,UTLR,10
2014-09-19 07:00:00+02:00,DSI,UTM,8
2014-09-19 07:00:00+02:00,DSI,UTO,10
2014-09-19 07:00:00+02:00,DSI,UTT,10
2014-09-19 07:00:00+02:00,DSI,UTZL,9
2014-09-19 07:00:00+02:00,DSI,VB,10
2014-09-19 07:00:00+02:00,DSI,VD,8
2014-09-19 07:00:00+02:00,DSI,VDG,11
2014-09-19 07:00:00+02:00,DSI,VDL,10
2014-09-19 07:00:00+02:00,DSI,VDM,9
2014-09-19 07:00:00+02:00,DSI,VDO,12
2014-09-19 07:00:00+02:00,DSI,VDW,10
2014-09-19 07:00:00+02:00,DSI,VEM,10
2014-09-19 07:00:00+02:00,DSI,VG,11
2014-09-19 07:00:00+02:00,DSI,VH,10
2014-09-19 07:00:00+02:00,DSI,VHP,9
2014-09-19 07:00:00+02:00,DSI,VK,9
2014-09-19 07:00:00+02:00,DSI,VL,11
2014-09-19 07:00:00+02:00,DSI,VLB,10
2014-09-19 07:00:00+02:00,DSI,VMW,4
2014-09-19 07:00:00+02:00,DSI,VNDC,9
2014-09-19 07:00:00+02:00,DSI,VNDW,10
2014-09-19 07:00:00+02:00,DSI,VP,10
2014-09-19 07:00:00+02:00,DSI,VRY,9
2014-09-19 07:00:00+02:00,DSI,VS,9
2014-09-19 07:00:00+02:00,DSI,VSS,11
2014-09-19 07:00:00+02:00,DSI,VST,10
2014-09-19 07:00:00+02:00,DSI,VSV,8
2014-09-19 07:00:00+02:00,DSI,VTN,9
2014-09-19 07:00:00+02:00,DSI,VWD,11
2014-09-19 07:00:00+02:00,DSI,VZ,9
2014-09-19 07:00:00+02:00,DSI,WAD,9
2014-09-19 07:00:00+02:00,DSI,WADN,9
2014-09-19 07:00:00+02:00,DSI,WC,10
2014-09-19 07:00:00+02:00,DSI,WD,8
2014-09-19 07:00:00+02:00,DSI,WDN,9
2014-09-19 07:00:00+02:00,DSI,WF,10
2014-09-19 07:00:00+02:00,DSI,WFM,12
2014-09-19 07:00:00+02:00,DSI,WH,10
2014-09-19 07:00:00+02:00,DSI,WIJ,4
2014-09-19 07:00:00+02:00,DSI,WK,10
2014-09-19 07:00:00+02:00,DSI,WL,9
2014-09-19 07:00:00+02:00,DSI,WM,10
2014-09-19 07:00:00+02:00,DSI,WP,9
2014-09-19 07:00:00+02:00,DSI,WS,11
2014-09-19 07:00:00+02:00,DSI,WSM,12
2014-09-19 07:00:00+02:00,DSI,WT,9
2014-09-19 07:00:00+02:00,DSI,WTM,4
2014-09-19 07:00:00+02:00,DSI,WTV,10
2014-09-19 07:00:00+02:00,DSI,WV,11
2014-09-19 07:00:00+02:00,DSI,WW,10
2014-09-19 07:00:00+02:00,DSI,WWW,10
2014-09-19 07:00:00+02:00,DSI,WZ,9
2014-09-19 07:00:00+02:00,DSI,YPB,10
2014-09-19 07:00:00+02:00,DSI,ZA,9
2014-09-19 07:00:00+02:00,DSI,ZB,11
2014-09-19 07:00:00+02:00,DSI,ZBM,10
2014-09-19 07:00:00+02:00,DSI,ZD,10
2014-09-19 07:00:00+02:00,DSI,ZDK,11
2014-09-19 07:00:00+02:00,DSI,ZH,9
2014-09-19 07:00:00+02:00,DSI,ZL,10
2014-09-19 07:00:00+02:00,DSI,ZLW,9
2014-09-19 07:00:00+02:00,DSI,ZP,11
2014-09-19 07:00:00+02:00,DSI,ZTM,10
2014-09-19 07:00:00+02:00,DSI,ZTMO,10
2014-09-19 07:00:00+02:00,DSI,ZV,8
2014-09-19 07:00:00+02:00,DSI,ZVB,9
2014-09-19 07:00:00+02:00,DSI,ZVT,9
2014-09-19 07:00:00+02:00,DSI,ZWD,9
2014-09-19 07:00:00+02:00,DSI,ZWW,11
2014-09-19 08:00:00+02:00,DSI,AC,10
2014-09-19 08:00:00+02:00,DSI,ADH,9
2014-09-19 08:00:00+02:00,DSI,AH,11
2014-09-19 08:00:00+02:00,DSI,AHP,10
2014-09-19 08:00:00+02:00,DSI,AHPR,10
2014-09-19 08:00:00+02:00,DSI,AHZ,10
2014-09-19 08:00:00+02:00,DSI,AKL,10
2014-09-19 08:00:00+02:00,DSI,AKM,12
2014-09-19 08:00:00+02:00,DSI,ALM,10
2014-09-19 08:00:00+02:00,DSI,ALMB,10
2014-09-19 08:00:00+02:00,DSI,ALMM,11
2014-09-19 08:00:00+02:00,DSI,ALMO,10
2014-09-19 08:00:00+02:00,DSI,ALMP,10
2014-09-19 08:00:00+02:00,DSI,AMF,11
2014-09-19 08:00:00+02:00,DSI,AMFS,9
2014-09-19 08:00:00+02:00,DSI,AML,12
2014-09-19 08:00:00+02:00,DSI,AMPO,10
2014-09-19 08:00:00+02:00,DSI,AMR,10
2014-09-19 08:00:00+02:00,DSI,AMRI,10
2014-09-19 08:00:00+02:00,DSI,AMRN,11
2014-09-19 08:00:00+02:00,DSI,ANA,11
2014-09-19 08:00:00+02:00,DSI,APD,10
2014-09-19 08:00:00+02:00,DSI,APDM,9
2014-09-19 08:00:00+02:00,DSI,APDO,10
2014-09-19 08:00:00+02:00,DSI,APG,10
2014-09-19 08:00:00+02:00,DSI,APN,9
2014-09-19 08:00:00+02:00,DSI,ARN,12
2014-09-19 08:00:00+02:00,DSI,ASA,10
2014-09-19 08:00:00+02:00,DSI,ASB,10
2014-09-19 08:00:00+02:00,DSI,ASD,12
2014-09-19 08:00:00+02:00,DSI,ASDL,12
2014-09-19 08:00:00+02:00,DSI,ASDM,11
2014-09-19 08:00:00+02:00,DSI,ASDZ,12
2014-09-19 08:00:00+02:00,DSI,ASHD,10
2014-09-19 08:00:00+02:00,DSI,ASN,10
2014-09-19 08:00:00+02:00,DSI,ASS,14
2014-09-19 08:00:00+02:00,DSI,ASSP,11
2014-09-19 08:00:00+02:00,DSI,ATN,11
2014-09-19 08:00:00+02:00,DSI,AVAT,10
2014-09-19 08:00:00+02:00,DSI,BD,9
2014-09-19 08:00:00+02:00,DSI,BDE,10
2014-09-19 08:00:00+02:00,DSI,BDG,10
2014-09-19 08:00:00+02:00,DSI,BDM,9
2014-09-19 08:00:00+02:00,DSI,BDPB,10
2014-09-19 08:00:00+02:00,DSI,BET,10
2014-09-19 08:00:00+02:00,DSI,BF,10
2014-09-19 08:00:00+02:00,DSI,BGN,11
2014-09-19 08:00:00+02:00,DSI,BHDV,10
2014-09-19 08:00:00+02:00,DSI,BHV,10
2014-09-19 08:00:00+02:00,DSI,BK,10
2014-09-19 08:00:00+02:00,DSI,BKF,10
2014-09-19 08:00:00+02:00,DSI,BKG,10
2014-09-19 08:00:00+02:00,DSI,BKL,10
2014-09-19 08:00:00+02:00,DSI,BL,11
2014-09-19 08:00:00+02:00,DSI,BLL,11
2014-09-19 08:00:00+02:00,DSI,BMN,11
2014-09-19 08:00:00+02:00,DSI,BMR,11
2014-09-19 08:00:00+02:00,DSI,BN,10
2014-09-19 08:00:00+02:00,DSI,BNC,8
2014-09-19 08:00:00+02:00,DSI,BNK,10
2014-09-19 08:00:00+02:00,DSI,BNN,8
2014-09-19 08:00:00+02:00,DSI,BP,8
2014-09-19 08:00:00+02:00,DSI,BR,9
2014-09-19 08:00:00+02:00,DSI,BRD,11
2014-09-19 08:00:00+02:00,DSI,BRN,9
2014-09-19 08:00:00+02:00,DSI,BSD,9
2014-09-19 08:00:00+02:00,DSI,BSK,9
2014-09-19 08:00:00+02:00,DSI,BSMZ,9
2014-09-19 08:00:00+02:00,DSI,BTL,10
2014-09-19 08:00:00+02:00,DSI,BV,11
2014-09-19 08:00:00+02:00,DSI,BZL,12
2014-09-19 08:00:00+02:00,DSI,CAS,11
2014-09-19 08:00:00+02:00,DSI,CK,10
2014-09-19 08:00:00+02:00,DSI,CL,9
2014-09-19 08:00:00+02:00,DSI,CO,9
2014-09-19 08:00:00+02:00,DSI,CPS,10
2014-09-19 08:00:00+02:00,DSI,CVM,10
2014-09-19 08:00:00+02:00,DSI,DA,10
2014-09-19 08:00:00+02:00,DSI,DB,11
2014-09-19 08:00:00+02:00,DSI,DDN,10
2014-09-19 08:00:00+02:00,DSI,DDR,10
