2014-09-24 06:00:00+02:00,DSI,WP,6
2014-09-24 06:00:00+02:00,DSI,WS,8
2014-09-24 06:00:00+02:00,DSI,WSM,7
2014-09-24 06:00:00+02:00,DSI,WT,6
2014-09-24 06:00:00+02:00,DSI,WTM,2
2014-09-24 06:00:00+02:00,DSI,WTV,6
2014-09-24 06:00:00+02:00,DSI,WV,5
2014-09-24 06:00:00+02:00,DSI,WW,6
2014-09-24 06:00:00+02:00,DSI,WWW,6
2014-09-24 06:00:00+02:00,DSI,WZ,6
2014-09-24 06:00:00+02:00,DSI,YPB,6
2014-09-24 06:00:00+02:00,DSI,ZA,4
2014-09-24 06:00:00+02:00,DSI,ZB,6
2014-09-24 06:00:00+02:00,DSI,ZBM,8
2014-09-24 06:00:00+02:00,DSI,ZD,6
2014-09-24 06:00:00+02:00,DSI,ZDK,6
2014-09-24 06:00:00+02:00,DSI,ZH,6
2014-09-24 06:00:00+02:00,DSI,ZL,6
2014-09-24 06:00:00+02:00,DSI,ZLW,7
2014-09-24 06:00:00+02:00,DSI,ZP,6
2014-09-24 06:00:00+02:00,DSI,ZTM,7
2014-09-24 06:00:00+02:00,DSI,ZTMO,6
2014-09-24 06:00:00+02:00,DSI,ZV,6
2014-09-24 06:00:00+02:00,DSI,ZVB,6
2014-09-24 06:00:00+02:00,DSI,ZVT,6
2014-09-24 06:00:00+02:00,DSI,ZWD,8
2014-09-24 06:00:00+02:00,DSI,ZWW,6
2014-09-24 07:00:00+02:00,DSI,AC,10
2014-09-24 07:00:00+02:00,DSI,ADH,8
2014-09-24 07:00:00+02:00,DSI,AH,9
2014-09-24 07:00:00+02:00,DSI,AHP,10
2014-09-24 07:00:00+02:00,DSI,AHPR,9
2014-09-24 07:00:00+02:00,DSI,AHZ,10
2014-09-24 07:00:00+02:00,DSI,AKL,10
2014-09-24 07:00:00+02:00,DSI,AKM,9
2014-09-24 07:00:00+02:00,DSI,ALM,11
2014-09-24 07:00:00+02:00,DSI,ALMB,11
2014-09-24 07:00:00+02:00,DSI,ALMM,11
2014-09-24 07:00:00+02:00,DSI,ALMO,9
2014-09-24 07:00:00+02:00,DSI,ALMP,11
2014-09-24 07:00:00+02:00,DSI,AMF,12
2014-09-24 07:00:00+02:00,DSI,AMFS,9
2014-09-24 07:00:00+02:00,DSI,AML,11
2014-09-24 07:00:00+02:00,DSI,AMPO,11
2014-09-24 07:00:00+02:00,DSI,AMR,9
2014-09-24 07:00:00+02:00,DSI,AMRI,10
2014-09-24 07:00:00+02:00,DSI,AMRN,10
2014-09-24 07:00:00+02:00,DSI,ANA,9
2014-09-24 07:00:00+02:00,DSI,APD,9
2014-09-24 07:00:00+02:00,DSI,APDM,10
2014-09-24 07:00:00+02:00,DSI,APDO,9
2014-09-24 07:00:00+02:00,DSI,APG,9
2014-09-24 07:00:00+02:00,DSI,APN,10
2014-09-24 07:00:00+02:00,DSI,ARN,10
2014-09-24 07:00:00+02:00,DSI,ASA,10
2014-09-24 07:00:00+02:00,DSI,ASB,10
2014-09-24 07:00:00+02:00,DSI,ASD,12
2014-09-24 07:00:00+02:00,DSI,ASDL,11
2014-09-24 07:00:00+02:00,DSI,ASDM,12
2014-09-24 07:00:00+02:00,DSI,ASDZ,10
2014-09-24 07:00:00+02:00,DSI,ASHD,10
2014-09-24 07:00:00+02:00,DSI,ASN,11
2014-09-24 07:00:00+02:00,DSI,ASS,16
2014-09-24 07:00:00+02:00,DSI,ASSP,11
2014-09-24 07:00:00+02:00,DSI,ATN,10
2014-09-24 07:00:00+02:00,DSI,AVAT,9
2014-09-24 07:00:00+02:00,DSI,BD,10
2014-09-24 07:00:00+02:00,DSI,BDE,9
2014-09-24 07:00:00+02:00,DSI,BDG,12
2014-09-24 07:00:00+02:00,DSI,BDM,9
2014-09-24 07:00:00+02:00,DSI,BDPB,10
2014-09-24 07:00:00+02:00,DSI,BET,10
2014-09-24 07:00:00+02:00,DSI,BF,10
2014-09-24 07:00:00+02:00,DSI,BGN,11
2014-09-24 07:00:00+02:00,DSI,BHDV,9
2014-09-24 07:00:00+02:00,DSI,BHV,9
2014-09-24 07:00:00+02:00,DSI,BK,9
2014-09-24 07:00:00+02:00,DSI,BKF,9
2014-09-24 07:00:00+02:00,DSI,BKG,9
2014-09-24 07:00:00+02:00,DSI,BKL,10
2014-09-24 07:00:00+02:00,DSI,BL,10
2014-09-24 07:00:00+02:00,DSI,BLL,9
2014-09-24 07:00:00+02:00,DSI,BMN,10
2014-09-24 07:00:00+02:00,DSI,BMR,9
2014-09-24 07:00:00+02:00,DSI,BN,9
2014-09-24 07:00:00+02:00,DSI,BNC,10
2014-09-24 07:00:00+02:00,DSI,BNK,10
2014-09-24 07:00:00+02:00,DSI,BNN,10
2014-09-24 07:00:00+02:00,DSI,BP,11
2014-09-24 07:00:00+02:00,DSI,BR,9
2014-09-24 07:00:00+02:00,DSI,BRD,11
2014-09-24 07:00:00+02:00,DSI,BRN,10
2014-09-24 07:00:00+02:00,DSI,BSD,9
2014-09-24 07:00:00+02:00,DSI,BSK,11
2014-09-24 07:00:00+02:00,DSI,BSMZ,10
2014-09-24 07:00:00+02:00,DSI,BTL,10
2014-09-24 07:00:00+02:00,DSI,BV,11
2014-09-24 07:00:00+02:00,DSI,BZL,11
2014-09-24 07:00:00+02:00,DSI,CAS,9
2014-09-24 07:00:00+02:00,DSI,CK,11
2014-09-24 07:00:00+02:00,DSI,CL,10
2014-09-24 07:00:00+02:00,DSI,CO,10
2014-09-24 07:00:00+02:00,DSI,CPS,11
2014-09-24 07:00:00+02:00,DSI,CVM,11
2014-09-24 07:00:00+02:00,DSI,DA,10
2014-09-24 07:00:00+02:00,DSI,DB,10
2014-09-24 07:00:00+02:00,DSI,DDN,9
2014-09-24 07:00:00+02:00,DSI,DDR,11
2014-09-24 07:00:00+02:00,DSI,DDRS,9
2014-09-24 07:00:00+02:00,DSI,DDZD,12
2014-09-24 07:00:00+02:00,DSI,DEI,8
2014-09-24 07:00:00+02:00,DSI,DID,9
2014-09-24 07:00:00+02:00,DSI,DL,9
2014-09-24 07:00:00+02:00,DSI,DLD,10
2014-09-24 07:00:00+02:00,DSI,DLN,8
2014-09-24 07:00:00+02:00,DSI,DMN,12
2014-09-24 07:00:00+02:00,DSI,DMNZ,11
2014-09-24 07:00:00+02:00,DSI,DN,9
2014-09-24 07:00:00+02:00,DSI,DR,9
2014-09-24 07:00:00+02:00,DSI,DRH,9
2014-09-24 07:00:00+02:00,DSI,DRON,13
2014-09-24 07:00:00+02:00,DSI,DRP,10
2014-09-24 07:00:00+02:00,DSI,DT,9
2014-09-24 07:00:00+02:00,DSI,DTC,10
2014-09-24 07:00:00+02:00,DSI,DTCH,10
2014-09-24 07:00:00+02:00,DSI,DTZ,11
2014-09-24 07:00:00+02:00,DSI,DV,9
2014-09-24 07:00:00+02:00,DSI,DVC,10
2014-09-24 07:00:00+02:00,DSI,DVD,10
2014-09-24 07:00:00+02:00,DSI,DVN,11
2014-09-24 07:00:00+02:00,DSI,DVNK,11
2014-09-24 07:00:00+02:00,DSI,DZ,9
2014-09-24 07:00:00+02:00,DSI,DZW,10
2014-09-24 07:00:00+02:00,DSI,EC,12
2014-09-24 07:00:00+02:00,DSI,ED,10
2014-09-24 07:00:00+02:00,DSI,EDC,9
2014-09-24 07:00:00+02:00,DSI,EDN,10
2014-09-24 07:00:00+02:00,DSI,EGH,11
2014-09-24 07:00:00+02:00,DSI,EGHM,7
2014-09-24 07:00:00+02:00,DSI,EHB,10
2014-09-24 07:00:00+02:00,DSI,EHV,10
2014-09-24 07:00:00+02:00,DSI,EKZ,9
2014-09-24 07:00:00+02:00,DSI,EML,12
2014-09-24 07:00:00+02:00,DSI,EMN,8
2014-09-24 07:00:00+02:00,DSI,EMNZ,9
2014-09-24 07:00:00+02:00,DSI,ES,10
2014-09-24 07:00:00+02:00,DSI,ESD,9
2014-09-24 07:00:00+02:00,DSI,ESE,9
2014-09-24 07:00:00+02:00,DSI,EST,9
2014-09-24 07:00:00+02:00,DSI,ETN,9
2014-09-24 07:00:00+02:00,DSI,FN,9
2014-09-24 07:00:00+02:00,DSI,GBG,8
2014-09-24 07:00:00+02:00,DSI,GBR,10
2014-09-24 07:00:00+02:00,DSI,GD,12
2014-09-24 07:00:00+02:00,DSI,GDG,10
2014-09-24 07:00:00+02:00,DSI,GDK,9
2014-09-24 07:00:00+02:00,DSI,GDM,10
2014-09-24 07:00:00+02:00,DSI,GDR,10
2014-09-24 07:00:00+02:00,DSI,GERP,9
2014-09-24 07:00:00+02:00,DSI,GK,11
2014-09-24 07:00:00+02:00,DSI,GLN,10
2014-09-24 07:00:00+02:00,DSI,GN,10
2014-09-24 07:00:00+02:00,DSI,GND,9
2014-09-24 07:00:00+02:00,DSI,GNN,10
2014-09-24 07:00:00+02:00,DSI,GO,8
2014-09-24 07:00:00+02:00,DSI,GP,10
2014-09-24 07:00:00+02:00,DSI,GR,10
2014-09-24 07:00:00+02:00,DSI,GS,11
2014-09-24 07:00:00+02:00,DSI,GV,10
2014-09-24 07:00:00+02:00,DSI,GVC,10
2014-09-24 07:00:00+02:00,DSI,GVM,9
2014-09-24 07:00:00+02:00,DSI,GVMW,10
2014-09-24 07:00:00+02:00,DSI,GW,10
2014-09-24 07:00:00+02:00,DSI,GZ,10
2014-09-24 07:00:00+02:00,DSI,HAD,10
2014-09-24 07:00:00+02:00,DSI,HB,10
2014-09-24 07:00:00+02:00,DSI,HBZM,10
2014-09-24 07:00:00+02:00,DSI,HD,12
2014-09-24 07:00:00+02:00,DSI,HDB,9
2014-09-24 07:00:00+02:00,DSI,HDE,10
2014-09-24 07:00:00+02:00,DSI,HDG,11
2014-09-24 07:00:00+02:00,DSI,HDR,9
2014-09-24 07:00:00+02:00,DSI,HDRZ,10
2014-09-24 07:00:00+02:00,DSI,HFD,10
2014-09-24 07:00:00+02:00,DSI,HGL,12
2014-09-24 07:00:00+02:00,DSI,HGLG,10
2014-09-24 07:00:00+02:00,DSI,HGLO,9
2014-09-24 07:00:00+02:00,DSI,HGV,9
2014-09-24 07:00:00+02:00,DSI,HGZ,10
2014-09-24 07:00:00+02:00,DSI,HIL,9
2014-09-24 07:00:00+02:00,DSI,HK,10
2014-09-24 07:00:00+02:00,DSI,HKS,10
2014-09-24 07:00:00+02:00,DSI,HLD,10
2014-09-24 07:00:00+02:00,DSI,HLDS,7
2014-09-24 07:00:00+02:00,DSI,HLG,9
2014-09-24 07:00:00+02:00,DSI,HLGH,9
2014-09-24 07:00:00+02:00,DSI,HLM,9
2014-09-24 07:00:00+02:00,DSI,HLMS,10
2014-09-24 07:00:00+02:00,DSI,HLO,10
2014-09-24 07:00:00+02:00,DSI,HM,9
2014-09-24 07:00:00+02:00,DSI,HMBH,9
2014-09-24 07:00:00+02:00,DSI,HMBV,9
2014-09-24 07:00:00+02:00,DSI,HMH,9
2014-09-24 07:00:00+02:00,DSI,HMN,11
2014-09-24 07:00:00+02:00,DSI,HN,10
2014-09-24 07:00:00+02:00,DSI,HNK,9
2014-09-24 07:00:00+02:00,DSI,HNO,9
2014-09-24 07:00:00+02:00,DSI,HNP,10
2014-09-24 07:00:00+02:00,DSI,HON,9
2014-09-24 07:00:00+02:00,DSI,HOR,8
2014-09-24 07:00:00+02:00,DSI,HR,9
2014-09-24 07:00:00+02:00,DSI,HRL,9
2014-09-24 07:00:00+02:00,DSI,HRLK,11
2014-09-24 07:00:00+02:00,DSI,HRLW,11
2014-09-24 07:00:00+02:00,DSI,HRN,9
2014-09-24 07:00:00+02:00,DSI,HRT,9
2014-09-24 07:00:00+02:00,DSI,HRY,4
2014-09-24 07:00:00+02:00,DSI,HT,10
2014-09-24 07:00:00+02:00,DSI,HTN,9
2014-09-24 07:00:00+02:00,DSI,HTNC,9
2014-09-24 07:00:00+02:00,DSI,HTO,10
2014-09-24 07:00:00+02:00,DSI,HVL,10
2014-09-24 07:00:00+02:00,DSI,HVS,9
2014-09-24 07:00:00+02:00,DSI,HVSM,10
2014-09-24 07:00:00+02:00,DSI,HVSP,10
2014-09-24 07:00:00+02:00,DSI,HWD,10
2014-09-24 07:00:00+02:00,DSI,HWZB,9
2014-09-24 07:00:00+02:00,DSI,HZE,10
2014-09-24 07:00:00+02:00,DSI,IJT,10
2014-09-24 07:00:00+02:00,DSI,KBD,12
2014-09-24 07:00:00+02:00,DSI,KBK,9
2014-09-24 07:00:00+02:00,DSI,KBW,9
2014-09-24 07:00:00+02:00,DSI,KLP,12
2014-09-24 07:00:00+02:00,DSI,KMA,9
2014-09-24 07:00:00+02:00,DSI,KMR,12
2014-09-24 07:00:00+02:00,DSI,KMW,10
2014-09-24 07:00:00+02:00,DSI,KPN,9
2014-09-24 07:00:00+02:00,DSI,KPNZ,10
2014-09-24 07:00:00+02:00,DSI,KRD,9
2014-09-24 07:00:00+02:00,DSI,KRG,11
2014-09-24 07:00:00+02:00,DSI,KRW,4
2014-09-24 07:00:00+02:00,DSI,KTR,10
2014-09-24 07:00:00+02:00,DSI,KW,10
2014-09-24 07:00:00+02:00,DSI,KZD,10
2014-09-24 07:00:00+02:00,DSI,LAA,12
2014-09-24 07:00:00+02:00,DSI,LC,9
2014-09-24 07:00:00+02:00,DSI,LDL,9
2014-09-24 07:00:00+02:00,DSI,LDM,9
2014-09-24 07:00:00+02:00,DSI,LEDN,11
2014-09-24 07:00:00+02:00,DSI,LG,9
2014-09-24 07:00:00+02:00,DSI,LLS,12
2014-09-24 07:00:00+02:00,DSI,LP,8
2014-09-24 07:00:00+02:00,DSI,LTN,8
2014-09-24 07:00:00+02:00,DSI,LTV,8
2014-09-24 07:00:00+02:00,DSI,LUT,10
2014-09-24 07:00:00+02:00,DSI,LW,9
2014-09-24 07:00:00+02:00,DSI,LWC,10
2014-09-24 07:00:00+02:00,DSI,MAS,10
2014-09-24 07:00:00+02:00,DSI,MDB,11
2014-09-24 07:00:00+02:00,DSI,MES,12
2014-09-24 07:00:00+02:00,DSI,MG,9
2014-09-24 07:00:00+02:00,DSI,MMLH,10
2014-09-24 07:00:00+02:00,DSI,MP,10
2014-09-24 07:00:00+02:00,DSI,MRB,10
2014-09-24 07:00:00+02:00,DSI,MRN,10
2014-09-24 07:00:00+02:00,DSI,MSS,10
2014-09-24 07:00:00+02:00,DSI,MSW,9
2014-09-24 07:00:00+02:00,DSI,MT,10
2014-09-24 07:00:00+02:00,DSI,MTH,10
2014-09-24 07:00:00+02:00,DSI,MTN,11
2014-09-24 07:00:00+02:00,DSI,MTR,9
2014-09-24 07:00:00+02:00,DSI,MZ,10
2014-09-24 07:00:00+02:00,DSI,NA,8
2014-09-24 07:00:00+02:00,DSI,NDB,10
2014-09-24 07:00:00+02:00,DSI,NH,11
2014-09-24 07:00:00+02:00,DSI,NKK,11
2014-09-24 07:00:00+02:00,DSI,NM,9
2014-09-24 07:00:00+02:00,DSI,NMD,8
2014-09-24 07:00:00+02:00,DSI,NMH,10
2014-09-24 07:00:00+02:00,DSI,NML,9
2014-09-24 07:00:00+02:00,DSI,NS,12
2014-09-24 07:00:00+02:00,DSI,NSCH,8
2014-09-24 07:00:00+02:00,DSI,NVD,9
2014-09-24 07:00:00+02:00,DSI,NVP,10
2014-09-24 07:00:00+02:00,DSI,NWK,10
2014-09-24 07:00:00+02:00,DSI,NWL,10
2014-09-24 07:00:00+02:00,DSI,O,10
2014-09-24 07:00:00+02:00,DSI,OBD,8
2014-09-24 07:00:00+02:00,DSI,ODB,10
2014-09-24 07:00:00+02:00,DSI,ODZ,10
2014-09-24 07:00:00+02:00,DSI,OMN,9
2014-09-24 07:00:00+02:00,DSI,OP,11
2014-09-24 07:00:00+02:00,DSI,OST,10
2014-09-24 07:00:00+02:00,DSI,OT,10
2014-09-24 07:00:00+02:00,DSI,OTB,10
2014-09-24 07:00:00+02:00,DSI,OVN,9
2014-09-24 07:00:00+02:00,DSI,OW,9
2014-09-24 07:00:00+02:00,DSI,PMO,11
2014-09-24 07:00:00+02:00,DSI,PMR,12
2014-09-24 07:00:00+02:00,DSI,PMW,12
2014-09-24 07:00:00+02:00,DSI,PT,12
2014-09-24 07:00:00+02:00,DSI,RAI,10
2014-09-24 07:00:00+02:00,DSI,RAT,10
2014-09-24 07:00:00+02:00,DSI,RB,11
2014-09-24 07:00:00+02:00,DSI,RD,8
2014-09-24 07:00:00+02:00,DSI,RH,9
2014-09-24 07:00:00+02:00,DSI,RHN,9
2014-09-24 07:00:00+02:00,DSI,RL,9
2014-09-24 07:00:00+02:00,DSI,RLB,11
2014-09-24 07:00:00+02:00,DSI,RM,9
2014-09-24 07:00:00+02:00,DSI,RS,11
2014-09-24 07:00:00+02:00,DSI,RSD,13
2014-09-24 07:00:00+02:00,DSI,RSN,10
2014-09-24 07:00:00+02:00,DSI,RSW,11
2014-09-24 07:00:00+02:00,DSI,RTA,10
2014-09-24 07:00:00+02:00,DSI,RTB,10
2014-09-24 07:00:00+02:00,DSI,RTD,14
2014-09-24 07:00:00+02:00,DSI,RTN,10
2014-09-24 07:00:00+02:00,DSI,RTST,4
2014-09-24 07:00:00+02:00,DSI,RTZ,10
2014-09-24 07:00:00+02:00,DSI,RV,9
2014-09-24 07:00:00+02:00,DSI,RVS,9
2014-09-24 07:00:00+02:00,DSI,SBK,11
2014-09-24 07:00:00+02:00,DSI,SD,9
2014-09-24 07:00:00+02:00,DSI,SDA,9
2014-09-24 07:00:00+02:00,DSI,SDM,11
2014-09-24 07:00:00+02:00,DSI,SDT,10
2014-09-24 07:00:00+02:00,DSI,SDTB,8
2014-09-24 07:00:00+02:00,DSI,SGL,11
2014-09-24 07:00:00+02:00,DSI,SGN,13
2014-09-24 07:00:00+02:00,DSI,SHL,14
2014-09-24 07:00:00+02:00,DSI,SK,9
2014-09-24 07:00:00+02:00,DSI,SKND,10
2014-09-24 07:00:00+02:00,DSI,SM,10
2014-09-24 07:00:00+02:00,DSI,SN,10
2014-09-24 07:00:00+02:00,DSI,SOG,11
2014-09-24 07:00:00+02:00,DSI,SPH,4
2014-09-24 07:00:00+02:00,DSI,SPM,10
2014-09-24 07:00:00+02:00,DSI,SPTN,10
2014-09-24 07:00:00+02:00,DSI,SPTZ,11
2014-09-24 07:00:00+02:00,DSI,SPV,4
2014-09-24 07:00:00+02:00,DSI,SRN,10
2014-09-24 07:00:00+02:00,DSI,SSH,10
2014-09-24 07:00:00+02:00,DSI,ST,8
2014-09-24 07:00:00+02:00,DSI,STD,10
2014-09-24 07:00:00+02:00,DSI,STM,10
2014-09-24 07:00:00+02:00,DSI,STV,9
2014-09-24 07:00:00+02:00,DSI,STZ,9
2014-09-24 07:00:00+02:00,DSI,SWD,9
2014-09-24 07:00:00+02:00,DSI,SWK,10
2014-09-24 07:00:00+02:00,DSI,TB,11
2014-09-24 07:00:00+02:00,DSI,TBG,12
2014-09-24 07:00:00+02:00,DSI,TBR,10
2014-09-24 07:00:00+02:00,DSI,TBU,9
2014-09-24 07:00:00+02:00,DSI,TG,8
2014-09-24 07:00:00+02:00,DSI,TL,9
2014-09-24 07:00:00+02:00,DSI,TPSW,11
2014-09-24 07:00:00+02:00,DSI,TWL,9
2014-09-24 07:00:00+02:00,DSI,UHM,12
2014-09-24 07:00:00+02:00,DSI,UHZ,12
2014-09-24 07:00:00+02:00,DSI,UST,10
2014-09-24 07:00:00+02:00,DSI,UT,16
2014-09-24 07:00:00+02:00,DSI,UTG,10
2014-09-24 07:00:00+02:00,DSI,UTL,9
2014-09-24 07:00:00+02:00,DSI,UTLR,10
2014-09-24 07:00:00+02:00,DSI,UTM,7
2014-09-24 07:00:00+02:00,DSI,UTO,10
2014-09-24 07:00:00+02:00,DSI,UTT,10
2014-09-24 07:00:00+02:00,DSI,UTZL,12
2014-09-24 07:00:00+02:00,DSI,VB,10
2014-09-24 07:00:00+02:00,DSI,VD,10
2014-09-24 07:00:00+02:00,DSI,VDG,10
2014-09-24 07:00:00+02:00,DSI,VDL,10
2014-09-24 07:00:00+02:00,DSI,VDM,8
2014-09-24 07:00:00+02:00,DSI,VDO,10
2014-09-24 07:00:00+02:00,DSI,VDW,9
2014-09-24 07:00:00+02:00,DSI,VEM,10
2014-09-24 07:00:00+02:00,DSI,VG,9
2014-09-24 07:00:00+02:00,DSI,VH,10
2014-09-24 07:00:00+02:00,DSI,VHP,11
2014-09-24 07:00:00+02:00,DSI,VK,12
2014-09-24 07:00:00+02:00,DSI,VL,11
2014-09-24 07:00:00+02:00,DSI,VLB,10
2014-09-24 07:00:00+02:00,DSI,VMW,4
2014-09-24 07:00:00+02:00,DSI,VNDC,10
2014-09-24 07:00:00+02:00,DSI,VNDW,10
2014-09-24 07:00:00+02:00,DSI,VP,10
2014-09-24 07:00:00+02:00,DSI,VRY,9
2014-09-24 07:00:00+02:00,DSI,VS,9
2014-09-24 07:00:00+02:00,DSI,VSS,11
2014-09-24 07:00:00+02:00,DSI,VST,10
2014-09-24 07:00:00+02:00,DSI,VSV,11
2014-09-24 07:00:00+02:00,DSI,VTN,10
2014-09-24 07:00:00+02:00,DSI,VWD,11
2014-09-24 07:00:00+02:00,DSI,VZ,10
2014-09-24 07:00:00+02:00,DSI,WAD,10
2014-09-24 07:00:00+02:00,DSI,WADN,9
2014-09-24 07:00:00+02:00,DSI,WC,10
2014-09-24 07:00:00+02:00,DSI,WD,9
2014-09-24 07:00:00+02:00,DSI,WDN,9
2014-09-24 07:00:00+02:00,DSI,WF,10
2014-09-24 07:00:00+02:00,DSI,WFM,10
2014-09-24 07:00:00+02:00,DSI,WH,10
2014-09-24 07:00:00+02:00,DSI,WIJ,4
2014-09-24 07:00:00+02:00,DSI,WK,9
2014-09-24 07:00:00+02:00,DSI,WL,10
2014-09-24 07:00:00+02:00,DSI,WM,9
2014-09-24 07:00:00+02:00,DSI,WP,10
2014-09-24 07:00:00+02:00,DSI,WS,18
2014-09-24 07:00:00+02:00,DSI,WSM,10
2014-09-24 07:00:00+02:00,DSI,WT,9
2014-09-24 07:00:00+02:00,DSI,WTM,4
2014-09-24 07:00:00+02:00,DSI,WTV,11
2014-09-24 07:00:00+02:00,DSI,WV,9
2014-09-24 07:00:00+02:00,DSI,WW,10
2014-09-24 07:00:00+02:00,DSI,WWW,9
2014-09-24 07:00:00+02:00,DSI,WZ,11
2014-09-24 07:00:00+02:00,DSI,YPB,10
2014-09-24 07:00:00+02:00,DSI,ZA,11
2014-09-24 07:00:00+02:00,DSI,ZB,10
2014-09-24 07:00:00+02:00,DSI,ZBM,11
2014-09-24 07:00:00+02:00,DSI,ZD,9
2014-09-24 07:00:00+02:00,DSI,ZDK,12
2014-09-24 07:00:00+02:00,DSI,ZH,10
2014-09-24 07:00:00+02:00,DSI,ZL,10
2014-09-24 07:00:00+02:00,DSI,ZLW,10
2014-09-24 07:00:00+02:00,DSI,ZP,11
2014-09-24 07:00:00+02:00,DSI,ZTM,10
2014-09-24 07:00:00+02:00,DSI,ZTMO,11
2014-09-24 07:00:00+02:00,DSI,ZV,11
2014-09-24 07:00:00+02:00,DSI,ZVB,12
2014-09-24 07:00:00+02:00,DSI,ZVT,8
2014-09-24 07:00:00+02:00,DSI,ZWD,9
2014-09-24 07:00:00+02:00,DSI,ZWW,11
2014-09-24 08:00:00+02:00,DSI,AC,10
2014-09-24 08:00:00+02:00,DSI,ADH,9
2014-09-24 08:00:00+02:00,DSI,AH,10
2014-09-24 08:00:00+02:00,DSI,AHP,10
2014-09-24 08:00:00+02:00,DSI,AHPR,10
2014-09-24 08:00:00+02:00,DSI,AHZ,10
2014-09-24 08:00:00+02:00,DSI,AKL,10
2014-09-24 08:00:00+02:00,DSI,AKM,10
2014-09-24 08:00:00+02:00,DSI,ALM,10
2014-09-24 08:00:00+02:00,DSI,ALMB,10
2014-09-24 08:00:00+02:00,DSI,ALMM,12
2014-09-24 08:00:00+02:00,DSI,ALMO,10
2014-09-24 08:00:00+02:00,DSI,ALMP,11
2014-09-24 08:00:00+02:00,DSI,AMF,12
2014-09-24 08:00:00+02:00,DSI,AMFS,10
2014-09-24 08:00:00+02:00,DSI,AML,13
2014-09-24 08:00:00+02:00,DSI,AMPO,11
2014-09-24 08:00:00+02:00,DSI,AMR,10
2014-09-24 08:00:00+02:00,DSI,AMRI,9
2014-09-24 08:00:00+02:00,DSI,AMRN,11
2014-09-24 08:00:00+02:00,DSI,ANA,10
2014-09-24 08:00:00+02:00,DSI,APD,10
2014-09-24 08:00:00+02:00,DSI,APDM,9
2014-09-24 08:00:00+02:00,DSI,APDO,10
2014-09-24 08:00:00+02:00,DSI,APG,11
2014-09-24 08:00:00+02:00,DSI,APN,9
2014-09-24 08:00:00+02:00,DSI,ARN,12
2014-09-24 08:00:00+02:00,DSI,ASA,9
2014-09-24 08:00:00+02:00,DSI,ASB,9
2014-09-24 08:00:00+02:00,DSI,ASD,13
2014-09-24 08:00:00+02:00,DSI,ASDL,10
2014-09-24 08:00:00+02:00,DSI,ASDM,10
2014-09-24 08:00:00+02:00,DSI,ASDZ,12
2014-09-24 08:00:00+02:00,DSI,ASHD,10
2014-09-24 08:00:00+02:00,DSI,ASN,11
2014-09-24 08:00:00+02:00,DSI,ASS,12
2014-09-24 08:00:00+02:00,DSI,ASSP,11
2014-09-24 08:00:00+02:00,DSI,ATN,12
2014-09-24 08:00:00+02:00,DSI,AVAT,10
2014-09-24 08:00:00+02:00,DSI,BD,10
2014-09-24 08:00:00+02:00,DSI,BDE,10
2014-09-24 08:00:00+02:00,DSI,BDG,10
2014-09-24 08:00:00+02:00,DSI,BDM,10
2014-09-24 08:00:00+02:00,DSI,BDPB,10
2014-09-24 08:00:00+02:00,DSI,BET,10
2014-09-24 08:00:00+02:00,DSI,BF,10
2014-09-24 08:00:00+02:00,DSI,BGN,10
2014-09-24 08:00:00+02:00,DSI,BHDV,9
2014-09-24 08:00:00+02:00,DSI,BHV,10
2014-09-24 08:00:00+02:00,DSI,BK,10
2014-09-24 08:00:00+02:00,DSI,BKF,10
2014-09-24 08:00:00+02:00,DSI,BKG,10
2014-09-24 08:00:00+02:00,DSI,BKL,10
2014-09-24 08:00:00+02:00,DSI,BL,10
2014-09-24 08:00:00+02:00,DSI,BLL,11
2014-09-24 08:00:00+02:00,DSI,BMN,10
2014-09-24 08:00:00+02:00,DSI,BMR,12
2014-09-24 08:00:00+02:00,DSI,BN,10
2014-09-24 08:00:00+02:00,DSI,BNC,8
2014-09-24 08:00:00+02:00,DSI,BNK,11
2014-09-24 08:00:00+02:00,DSI,BNN,10
2014-09-24 08:00:00+02:00,DSI,BP,10
2014-09-24 08:00:00+02:00,DSI,BR,11
2014-09-24 08:00:00+02:00,DSI,BRD,10
2014-09-24 08:00:00+02:00,DSI,BRN,10
2014-09-24 08:00:00+02:00,DSI,BSD,10
2014-09-24 08:00:00+02:00,DSI,BSK,9
2014-09-24 08:00:00+02:00,DSI,BSMZ,10
2014-09-24 08:00:00+02:00,DSI,BTL,10
2014-09-24 08:00:00+02:00,DSI,BV,10
2014-09-24 08:00:00+02:00,DSI,BZL,11
2014-09-24 08:00:00+02:00,DSI,CAS,10
2014-09-24 08:00:00+02:00,DSI,CK,12
2014-09-24 08:00:00+02:00,DSI,CL,10
2014-09-24 08:00:00+02:00,DSI,CO,10
2014-09-24 08:00:00+02:00,DSI,CPS,9
2014-09-24 08:00:00+02:00,DSI,CVM,10
2014-09-24 08:00:00+02:00,DSI,DA,12
2014-09-24 08:00:00+02:00,DSI,DB,10
2014-09-24 08:00:00+02:00,DSI,DDN,10
2014-09-24 08:00:00+02:00,DSI,DDR,11
2014-09-24 08:00:00+02:00,DSI,DDRS,10
2014-09-24 08:00:00+02:00,DSI,DDZD,10
2014-09-24 08:00:00+02:00,DSI,DEI,10
2014-09-24 08:00:00+02:00,DSI,DID,10
