2014-09-06 06:00:00+02:00,DSI,OP,4
2014-09-06 06:00:00+02:00,DSI,OST,4
2014-09-06 06:00:00+02:00,DSI,OT,4
2014-09-06 06:00:00+02:00,DSI,OTB,5
2014-09-06 06:00:00+02:00,DSI,OVN,4
2014-09-06 06:00:00+02:00,DSI,OW,4
2014-09-06 06:00:00+02:00,DSI,PMO,4
2014-09-06 06:00:00+02:00,DSI,PMR,4
2014-09-06 06:00:00+02:00,DSI,PMW,5
2014-09-06 06:00:00+02:00,DSI,PT,5
2014-09-06 06:00:00+02:00,DSI,RAI,6
2014-09-06 06:00:00+02:00,DSI,RAT,4
2014-09-06 06:00:00+02:00,DSI,RB,4
2014-09-06 06:00:00+02:00,DSI,RD,4
2014-09-06 06:00:00+02:00,DSI,RH,5
2014-09-06 06:00:00+02:00,DSI,RHN,5
2014-09-06 06:00:00+02:00,DSI,RL,4
2014-09-06 06:00:00+02:00,DSI,RLB,6
2014-09-06 06:00:00+02:00,DSI,RM,4
2014-09-06 06:00:00+02:00,DSI,RS,6
2014-09-06 06:00:00+02:00,DSI,RSD,8
2014-09-06 06:00:00+02:00,DSI,RSN,4
2014-09-06 06:00:00+02:00,DSI,RSW,6
2014-09-06 06:00:00+02:00,DSI,RTA,5
2014-09-06 06:00:00+02:00,DSI,RTB,6
2014-09-06 06:00:00+02:00,DSI,RTD,6
2014-09-06 06:00:00+02:00,DSI,RTN,6
2014-09-06 06:00:00+02:00,DSI,RTST,2
2014-09-06 06:00:00+02:00,DSI,RTZ,6
2014-09-06 06:00:00+02:00,DSI,RV,6
2014-09-06 06:00:00+02:00,DSI,RVS,6
2014-09-06 06:00:00+02:00,DSI,SBK,4
2014-09-06 06:00:00+02:00,DSI,SD,4
2014-09-06 06:00:00+02:00,DSI,SDA,6
2014-09-06 06:00:00+02:00,DSI,SDM,6
2014-09-06 06:00:00+02:00,DSI,SDT,4
2014-09-06 06:00:00+02:00,DSI,SDTB,5
2014-09-06 06:00:00+02:00,DSI,SGL,5
2014-09-06 06:00:00+02:00,DSI,SGN,5
2014-09-06 06:00:00+02:00,DSI,SHL,5
2014-09-06 06:00:00+02:00,DSI,SK,4
2014-09-06 06:00:00+02:00,DSI,SKND,4
2014-09-06 06:00:00+02:00,DSI,SM,4
2014-09-06 06:00:00+02:00,DSI,SN,4
2014-09-06 06:00:00+02:00,DSI,SOG,6
2014-09-06 06:00:00+02:00,DSI,SPH,2
2014-09-06 06:00:00+02:00,DSI,SPM,5
2014-09-06 06:00:00+02:00,DSI,SPTN,4
2014-09-06 06:00:00+02:00,DSI,SPTZ,4
2014-09-06 06:00:00+02:00,DSI,SPV,2
2014-09-06 06:00:00+02:00,DSI,SRN,4
2014-09-06 06:00:00+02:00,DSI,SSH,5
2014-09-06 06:00:00+02:00,DSI,ST,4
2014-09-06 06:00:00+02:00,DSI,STD,4
2014-09-06 06:00:00+02:00,DSI,STM,4
2014-09-06 06:00:00+02:00,DSI,STV,4
2014-09-06 06:00:00+02:00,DSI,STZ,4
2014-09-06 06:00:00+02:00,DSI,SWD,4
2014-09-06 06:00:00+02:00,DSI,SWK,4
2014-09-06 06:00:00+02:00,DSI,TB,4
2014-09-06 06:00:00+02:00,DSI,TBG,4
2014-09-06 06:00:00+02:00,DSI,TBR,4
2014-09-06 06:00:00+02:00,DSI,TBU,4
2014-09-06 06:00:00+02:00,DSI,TG,4
2014-09-06 06:00:00+02:00,DSI,TL,4
2014-09-06 06:00:00+02:00,DSI,TPSW,4
2014-09-06 06:00:00+02:00,DSI,TWL,5
2014-09-06 06:00:00+02:00,DSI,UHM,4
2014-09-06 06:00:00+02:00,DSI,UHZ,4
2014-09-06 06:00:00+02:00,DSI,UST,5
2014-09-06 06:00:00+02:00,DSI,UT,10
2014-09-06 06:00:00+02:00,DSI,UTG,6
2014-09-06 06:00:00+02:00,DSI,UTL,5
2014-09-06 06:00:00+02:00,DSI,UTLR,5
2014-09-06 06:00:00+02:00,DSI,UTM,4
2014-09-06 06:00:00+02:00,DSI,UTO,4
2014-09-06 06:00:00+02:00,DSI,UTT,4
2014-09-06 06:00:00+02:00,DSI,UTZL,4
2014-09-06 06:00:00+02:00,DSI,VB,5
2014-09-06 06:00:00+02:00,DSI,VD,4
2014-09-06 06:00:00+02:00,DSI,VDG,5
2014-09-06 06:00:00+02:00,DSI,VDL,4
2014-09-06 06:00:00+02:00,DSI,VDM,4
2014-09-06 06:00:00+02:00,DSI,VDO,4
2014-09-06 06:00:00+02:00,DSI,VDW,6
2014-09-06 06:00:00+02:00,DSI,VEM,4
2014-09-06 06:00:00+02:00,DSI,VG,6
2014-09-06 06:00:00+02:00,DSI,VH,5
2014-09-06 06:00:00+02:00,DSI,VHP,4
2014-09-06 06:00:00+02:00,DSI,VK,5
2014-09-06 06:00:00+02:00,DSI,VL,8
2014-09-06 06:00:00+02:00,DSI,VLB,4
2014-09-06 06:00:00+02:00,DSI,VMW,2
2014-09-06 06:00:00+02:00,DSI,VNDC,5
2014-09-06 06:00:00+02:00,DSI,VNDW,5
2014-09-06 06:00:00+02:00,DSI,VP,5
2014-09-06 06:00:00+02:00,DSI,VRY,5
2014-09-06 06:00:00+02:00,DSI,VS,6
2014-09-06 06:00:00+02:00,DSI,VSS,5
2014-09-06 06:00:00+02:00,DSI,VST,5
2014-09-06 06:00:00+02:00,DSI,VSV,4
2014-09-06 06:00:00+02:00,DSI,VTN,6
2014-09-06 06:00:00+02:00,DSI,VWD,5
2014-09-06 06:00:00+02:00,DSI,VZ,4
2014-09-06 06:00:00+02:00,DSI,WAD,4
2014-09-06 06:00:00+02:00,DSI,WADN,4
2014-09-06 06:00:00+02:00,DSI,WC,5
2014-09-06 06:00:00+02:00,DSI,WD,5
2014-09-06 06:00:00+02:00,DSI,WDN,4
2014-09-06 06:00:00+02:00,DSI,WF,5
2014-09-06 06:00:00+02:00,DSI,WFM,4
2014-09-06 06:00:00+02:00,DSI,WH,4
2014-09-06 06:00:00+02:00,DSI,WIJ,2
2014-09-06 06:00:00+02:00,DSI,WK,4
2014-09-06 06:00:00+02:00,DSI,WL,4
2014-09-06 06:00:00+02:00,DSI,WM,6
2014-09-06 06:00:00+02:00,DSI,WP,4
2014-09-06 06:00:00+02:00,DSI,WS,6
2014-09-06 06:00:00+02:00,DSI,WSM,6
2014-09-06 06:00:00+02:00,DSI,WT,5
2014-09-06 06:00:00+02:00,DSI,WTM,2
2014-09-06 06:00:00+02:00,DSI,WTV,4
2014-09-06 06:00:00+02:00,DSI,WV,4
2014-09-06 06:00:00+02:00,DSI,WW,4
2014-09-06 06:00:00+02:00,DSI,WWW,4
2014-09-06 06:00:00+02:00,DSI,WZ,4
2014-09-06 06:00:00+02:00,DSI,YPB,5
2014-09-06 06:00:00+02:00,DSI,ZA,4
2014-09-06 06:00:00+02:00,DSI,ZB,6
2014-09-06 06:00:00+02:00,DSI,ZBM,4
2014-09-06 06:00:00+02:00,DSI,ZD,4
2014-09-06 06:00:00+02:00,DSI,ZDK,4
2014-09-06 06:00:00+02:00,DSI,ZH,6
2014-09-06 06:00:00+02:00,DSI,ZL,4
2014-09-06 06:00:00+02:00,DSI,ZLW,6
2014-09-06 06:00:00+02:00,DSI,ZP,6
2014-09-06 06:00:00+02:00,DSI,ZTM,6
2014-09-06 06:00:00+02:00,DSI,ZTMO,4
2014-09-06 06:00:00+02:00,DSI,ZV,4
2014-09-06 06:00:00+02:00,DSI,ZVB,4
2014-09-06 06:00:00+02:00,DSI,ZVT,5
2014-09-06 06:00:00+02:00,DSI,ZWD,6
2014-09-06 06:00:00+02:00,DSI,ZWW,5
2014-09-06 07:00:00+02:00,DSI,AC,6
2014-09-06 07:00:00+02:00,DSI,ADH,2
2014-09-06 07:00:00+02:00,DSI,AH,7
2014-09-06 07:00:00+02:00,DSI,AHP,7
2014-09-06 07:00:00+02:00,DSI,AHPR,6
2014-09-06 07:00:00+02:00,DSI,AHZ,6
2014-09-06 07:00:00+02:00,DSI,AKL,7
2014-09-06 07:00:00+02:00,DSI,AKM,5
2014-09-06 07:00:00+02:00,DSI,ALM,7
2014-09-06 07:00:00+02:00,DSI,ALMB,6
2014-09-06 07:00:00+02:00,DSI,ALMM,5
2014-09-06 07:00:00+02:00,DSI,ALMO,6
2014-09-06 07:00:00+02:00,DSI,ALMP,7
2014-09-06 07:00:00+02:00,DSI,AMF,9
2014-09-06 07:00:00+02:00,DSI,AMFS,6
2014-09-06 07:00:00+02:00,DSI,AML,7
2014-09-06 07:00:00+02:00,DSI,AMPO,7
2014-09-06 07:00:00+02:00,DSI,AMR,6
2014-09-06 07:00:00+02:00,DSI,AMRI,6
2014-09-06 07:00:00+02:00,DSI,AMRN,6
2014-09-06 07:00:00+02:00,DSI,ANA,7
2014-09-06 07:00:00+02:00,DSI,APD,7
2014-09-06 07:00:00+02:00,DSI,APDM,5
2014-09-06 07:00:00+02:00,DSI,APDO,5
2014-09-06 07:00:00+02:00,DSI,APG,6
2014-09-06 07:00:00+02:00,DSI,APN,6
2014-09-06 07:00:00+02:00,DSI,ARN,6
2014-09-06 07:00:00+02:00,DSI,ASA,7
2014-09-06 07:00:00+02:00,DSI,ASB,7
2014-09-06 07:00:00+02:00,DSI,ASD,9
2014-09-06 07:00:00+02:00,DSI,ASDL,6
2014-09-06 07:00:00+02:00,DSI,ASDM,7
2014-09-06 07:00:00+02:00,DSI,ASDZ,5
2014-09-06 07:00:00+02:00,DSI,ASHD,6
2014-09-06 07:00:00+02:00,DSI,ASN,7
2014-09-06 07:00:00+02:00,DSI,ASS,7
2014-09-06 07:00:00+02:00,DSI,ASSP,6
2014-09-06 07:00:00+02:00,DSI,ATN,5
2014-09-06 07:00:00+02:00,DSI,AVAT,5
2014-09-06 07:00:00+02:00,DSI,BD,5
2014-09-06 07:00:00+02:00,DSI,BDE,6
2014-09-06 07:00:00+02:00,DSI,BDG,7
2014-09-06 07:00:00+02:00,DSI,BDM,7
2014-09-06 07:00:00+02:00,DSI,BDPB,5
2014-09-06 07:00:00+02:00,DSI,BET,7
2014-09-06 07:00:00+02:00,DSI,BF,7
2014-09-06 07:00:00+02:00,DSI,BGN,7
2014-09-06 07:00:00+02:00,DSI,BHDV,6
2014-09-06 07:00:00+02:00,DSI,BHV,7
2014-09-06 07:00:00+02:00,DSI,BK,7
2014-09-06 07:00:00+02:00,DSI,BKF,5
2014-09-06 07:00:00+02:00,DSI,BKG,5
2014-09-06 07:00:00+02:00,DSI,BKL,7
2014-09-06 07:00:00+02:00,DSI,BL,7
2014-09-06 07:00:00+02:00,DSI,BLL,7
2014-09-06 07:00:00+02:00,DSI,BMN,6
2014-09-06 07:00:00+02:00,DSI,BMR,7
2014-09-06 07:00:00+02:00,DSI,BN,6
2014-09-06 07:00:00+02:00,DSI,BNC,7
2014-09-06 07:00:00+02:00,DSI,BNK,7
2014-09-06 07:00:00+02:00,DSI,BNN,7
2014-09-06 07:00:00+02:00,DSI,BP,7
2014-09-06 07:00:00+02:00,DSI,BR,5
2014-09-06 07:00:00+02:00,DSI,BRD,8
2014-09-06 07:00:00+02:00,DSI,BRN,7
2014-09-06 07:00:00+02:00,DSI,BSD,7
2014-09-06 07:00:00+02:00,DSI,BSK,7
2014-09-06 07:00:00+02:00,DSI,BSMZ,6
2014-09-06 07:00:00+02:00,DSI,BTL,7
2014-09-06 07:00:00+02:00,DSI,BV,7
2014-09-06 07:00:00+02:00,DSI,BZL,5
2014-09-06 07:00:00+02:00,DSI,CAS,6
2014-09-06 07:00:00+02:00,DSI,CK,6
2014-09-06 07:00:00+02:00,DSI,CL,6
2014-09-06 07:00:00+02:00,DSI,CO,5
2014-09-06 07:00:00+02:00,DSI,CPS,7
2014-09-06 07:00:00+02:00,DSI,CVM,5
2014-09-06 07:00:00+02:00,DSI,DA,5
2014-09-06 07:00:00+02:00,DSI,DB,7
2014-09-06 07:00:00+02:00,DSI,DDN,5
2014-09-06 07:00:00+02:00,DSI,DDR,8
2014-09-06 07:00:00+02:00,DSI,DDRS,6
2014-09-06 07:00:00+02:00,DSI,DDZD,7
2014-09-06 07:00:00+02:00,DSI,DEI,7
2014-09-06 07:00:00+02:00,DSI,DID,6
2014-09-06 07:00:00+02:00,DSI,DL,5
2014-09-06 07:00:00+02:00,DSI,DLD,6
2014-09-06 07:00:00+02:00,DSI,DLN,5
2014-09-06 07:00:00+02:00,DSI,DMN,5
2014-09-06 07:00:00+02:00,DSI,DMNZ,6
2014-09-06 07:00:00+02:00,DSI,DN,6
2014-09-06 07:00:00+02:00,DSI,DR,5
2014-09-06 07:00:00+02:00,DSI,DRH,8
2014-09-06 07:00:00+02:00,DSI,DRON,7
2014-09-06 07:00:00+02:00,DSI,DRP,5
2014-09-06 07:00:00+02:00,DSI,DT,7
2014-09-06 07:00:00+02:00,DSI,DTC,5
2014-09-06 07:00:00+02:00,DSI,DTCH,7
2014-09-06 07:00:00+02:00,DSI,DTZ,8
2014-09-06 07:00:00+02:00,DSI,DV,7
2014-09-06 07:00:00+02:00,DSI,DVC,6
2014-09-06 07:00:00+02:00,DSI,DVD,7
2014-09-06 07:00:00+02:00,DSI,DVN,7
2014-09-06 07:00:00+02:00,DSI,DVNK,7
2014-09-06 07:00:00+02:00,DSI,DZ,5
2014-09-06 07:00:00+02:00,DSI,DZW,7
2014-09-06 07:00:00+02:00,DSI,EC,9
2014-09-06 07:00:00+02:00,DSI,ED,7
2014-09-06 07:00:00+02:00,DSI,EDC,7
2014-09-06 07:00:00+02:00,DSI,EDN,4
2014-09-06 07:00:00+02:00,DSI,EGH,7
2014-09-06 07:00:00+02:00,DSI,EGHM,6
2014-09-06 07:00:00+02:00,DSI,EHB,5
2014-09-06 07:00:00+02:00,DSI,EHV,6
2014-09-06 07:00:00+02:00,DSI,EKZ,6
2014-09-06 07:00:00+02:00,DSI,EML,6
2014-09-06 07:00:00+02:00,DSI,EMN,6
2014-09-06 07:00:00+02:00,DSI,EMNZ,5
2014-09-06 07:00:00+02:00,DSI,ES,7
2014-09-06 07:00:00+02:00,DSI,ESD,6
2014-09-06 07:00:00+02:00,DSI,ESE,5
2014-09-06 07:00:00+02:00,DSI,EST,6
2014-09-06 07:00:00+02:00,DSI,ETN,5
2014-09-06 07:00:00+02:00,DSI,FN,5
2014-09-06 07:00:00+02:00,DSI,GBG,7
2014-09-06 07:00:00+02:00,DSI,GBR,5
2014-09-06 07:00:00+02:00,DSI,GD,7
2014-09-06 07:00:00+02:00,DSI,GDG,6
2014-09-06 07:00:00+02:00,DSI,GDK,5
2014-09-06 07:00:00+02:00,DSI,GDM,7
2014-09-06 07:00:00+02:00,DSI,GDR,5
2014-09-06 07:00:00+02:00,DSI,GERP,7
2014-09-06 07:00:00+02:00,DSI,GK,7
2014-09-06 07:00:00+02:00,DSI,GLN,6
2014-09-06 07:00:00+02:00,DSI,GN,7
2014-09-06 07:00:00+02:00,DSI,GND,5
2014-09-06 07:00:00+02:00,DSI,GNN,5
2014-09-06 07:00:00+02:00,DSI,GO,6
2014-09-06 07:00:00+02:00,DSI,GP,7
2014-09-06 07:00:00+02:00,DSI,GR,5
2014-09-06 07:00:00+02:00,DSI,GS,7
2014-09-06 07:00:00+02:00,DSI,GV,7
2014-09-06 07:00:00+02:00,DSI,GVC,7
2014-09-06 07:00:00+02:00,DSI,GVM,7
2014-09-06 07:00:00+02:00,DSI,GVMW,7
2014-09-06 07:00:00+02:00,DSI,GW,6
2014-09-06 07:00:00+02:00,DSI,GZ,6
2014-09-06 07:00:00+02:00,DSI,HAD,7
2014-09-06 07:00:00+02:00,DSI,HB,5
2014-09-06 07:00:00+02:00,DSI,HBZM,7
2014-09-06 07:00:00+02:00,DSI,HD,6
2014-09-06 07:00:00+02:00,DSI,HDB,7
2014-09-06 07:00:00+02:00,DSI,HDE,6
2014-09-06 07:00:00+02:00,DSI,HDG,6
2014-09-06 07:00:00+02:00,DSI,HDR,6
2014-09-06 07:00:00+02:00,DSI,HDRZ,5
2014-09-06 07:00:00+02:00,DSI,HFD,5
2014-09-06 07:00:00+02:00,DSI,HGL,8
2014-09-06 07:00:00+02:00,DSI,HGLG,7
2014-09-06 07:00:00+02:00,DSI,HGLO,6
2014-09-06 07:00:00+02:00,DSI,HGV,6
2014-09-06 07:00:00+02:00,DSI,HGZ,7
2014-09-06 07:00:00+02:00,DSI,HIL,6
2014-09-06 07:00:00+02:00,DSI,HK,7
2014-09-06 07:00:00+02:00,DSI,HKS,5
2014-09-06 07:00:00+02:00,DSI,HLD,5
2014-09-06 07:00:00+02:00,DSI,HLDS,5
2014-09-06 07:00:00+02:00,DSI,HLG,5
2014-09-06 07:00:00+02:00,DSI,HLGH,5
2014-09-06 07:00:00+02:00,DSI,HLM,5
2014-09-06 07:00:00+02:00,DSI,HLMS,7
2014-09-06 07:00:00+02:00,DSI,HLO,7
2014-09-06 07:00:00+02:00,DSI,HM,7
2014-09-06 07:00:00+02:00,DSI,HMBH,5
2014-09-06 07:00:00+02:00,DSI,HMBV,6
2014-09-06 07:00:00+02:00,DSI,HMH,7
2014-09-06 07:00:00+02:00,DSI,HMN,5
2014-09-06 07:00:00+02:00,DSI,HN,6
2014-09-06 07:00:00+02:00,DSI,HNK,6
2014-09-06 07:00:00+02:00,DSI,HNO,7
2014-09-06 07:00:00+02:00,DSI,HNP,7
2014-09-06 07:00:00+02:00,DSI,HON,5
2014-09-06 07:00:00+02:00,DSI,HOR,7
2014-09-06 07:00:00+02:00,DSI,HR,5
2014-09-06 07:00:00+02:00,DSI,HRL,6
2014-09-06 07:00:00+02:00,DSI,HRLK,7
2014-09-06 07:00:00+02:00,DSI,HRLW,6
2014-09-06 07:00:00+02:00,DSI,HRN,6
2014-09-06 07:00:00+02:00,DSI,HRT,6
2014-09-06 07:00:00+02:00,DSI,HRY,2
2014-09-06 07:00:00+02:00,DSI,HT,6
2014-09-06 07:00:00+02:00,DSI,HTN,7
2014-09-06 07:00:00+02:00,DSI,HTNC,6
2014-09-06 07:00:00+02:00,DSI,HTO,8
2014-09-06 07:00:00+02:00,DSI,HVL,6
2014-09-06 07:00:00+02:00,DSI,HVS,6
2014-09-06 07:00:00+02:00,DSI,HVSM,6
2014-09-06 07:00:00+02:00,DSI,HVSP,7
2014-09-06 07:00:00+02:00,DSI,HWD,6
2014-09-06 07:00:00+02:00,DSI,HWZB,7
2014-09-06 07:00:00+02:00,DSI,HZE,8
2014-09-06 07:00:00+02:00,DSI,IJT,5
2014-09-06 07:00:00+02:00,DSI,KBD,7
2014-09-06 07:00:00+02:00,DSI,KBK,5
2014-09-06 07:00:00+02:00,DSI,KBW,7
2014-09-06 07:00:00+02:00,DSI,KLP,6
2014-09-06 07:00:00+02:00,DSI,KMA,6
2014-09-06 07:00:00+02:00,DSI,KMR,5
2014-09-06 07:00:00+02:00,DSI,KMW,7
2014-09-06 07:00:00+02:00,DSI,KPN,5
2014-09-06 07:00:00+02:00,DSI,KPNZ,7
2014-09-06 07:00:00+02:00,DSI,KRD,6
2014-09-06 07:00:00+02:00,DSI,KRG,6
2014-09-06 07:00:00+02:00,DSI,KRW,2
2014-09-06 07:00:00+02:00,DSI,KTR,5
2014-09-06 07:00:00+02:00,DSI,KW,7
2014-09-06 07:00:00+02:00,DSI,KZD,7
2014-09-06 07:00:00+02:00,DSI,LAA,6
2014-09-06 07:00:00+02:00,DSI,LC,6
2014-09-06 07:00:00+02:00,DSI,LDL,6
2014-09-06 07:00:00+02:00,DSI,LDM,6
2014-09-06 07:00:00+02:00,DSI,LEDN,6
2014-09-06 07:00:00+02:00,DSI,LG,6
2014-09-06 07:00:00+02:00,DSI,LLS,6
2014-09-06 07:00:00+02:00,DSI,LP,8
2014-09-06 07:00:00+02:00,DSI,LTN,6
2014-09-06 07:00:00+02:00,DSI,LTV,6
2014-09-06 07:00:00+02:00,DSI,LUT,8
2014-09-06 07:00:00+02:00,DSI,LW,8
2014-09-06 07:00:00+02:00,DSI,LWC,7
2014-09-06 07:00:00+02:00,DSI,MAS,6
2014-09-06 07:00:00+02:00,DSI,MDB,6
2014-09-06 07:00:00+02:00,DSI,MES,7
2014-09-06 07:00:00+02:00,DSI,MG,7
2014-09-06 07:00:00+02:00,DSI,MMLH,6
2014-09-06 07:00:00+02:00,DSI,MP,7
2014-09-06 07:00:00+02:00,DSI,MRB,7
2014-09-06 07:00:00+02:00,DSI,MRN,7
2014-09-06 07:00:00+02:00,DSI,MSS,6
2014-09-06 07:00:00+02:00,DSI,MSW,7
2014-09-06 07:00:00+02:00,DSI,MT,7
2014-09-06 07:00:00+02:00,DSI,MTH,7
2014-09-06 07:00:00+02:00,DSI,MTN,6
2014-09-06 07:00:00+02:00,DSI,MTR,5
2014-09-06 07:00:00+02:00,DSI,MZ,6
2014-09-06 07:00:00+02:00,DSI,NA,6
2014-09-06 07:00:00+02:00,DSI,NDB,5
2014-09-06 07:00:00+02:00,DSI,NH,4
2014-09-06 07:00:00+02:00,DSI,NKK,7
2014-09-06 07:00:00+02:00,DSI,NM,5
2014-09-06 07:00:00+02:00,DSI,NMD,7
2014-09-06 07:00:00+02:00,DSI,NMH,7
2014-09-06 07:00:00+02:00,DSI,NML,7
2014-09-06 07:00:00+02:00,DSI,NS,7
2014-09-06 07:00:00+02:00,DSI,NSCH,5
2014-09-06 07:00:00+02:00,DSI,NVD,6
2014-09-06 07:00:00+02:00,DSI,NVP,7
2014-09-06 07:00:00+02:00,DSI,NWK,7
2014-09-06 07:00:00+02:00,DSI,NWL,6
2014-09-06 07:00:00+02:00,DSI,O,5
2014-09-06 07:00:00+02:00,DSI,OBD,6
2014-09-06 07:00:00+02:00,DSI,ODB,6
2014-09-06 07:00:00+02:00,DSI,ODZ,6
2014-09-06 07:00:00+02:00,DSI,OMN,6
2014-09-06 07:00:00+02:00,DSI,OP,5
2014-09-06 07:00:00+02:00,DSI,OST,7
2014-09-06 07:00:00+02:00,DSI,OT,8
2014-09-06 07:00:00+02:00,DSI,OTB,6
2014-09-06 07:00:00+02:00,DSI,OVN,7
2014-09-06 07:00:00+02:00,DSI,OW,7
2014-09-06 07:00:00+02:00,DSI,PMO,7
2014-09-06 07:00:00+02:00,DSI,PMR,7
2014-09-06 07:00:00+02:00,DSI,PMW,6
2014-09-06 07:00:00+02:00,DSI,PT,7
2014-09-06 07:00:00+02:00,DSI,RAI,5
2014-09-06 07:00:00+02:00,DSI,RAT,5
2014-09-06 07:00:00+02:00,DSI,RB,7
2014-09-06 07:00:00+02:00,DSI,RD,6
2014-09-06 07:00:00+02:00,DSI,RH,6
2014-09-06 07:00:00+02:00,DSI,RHN,4
2014-09-06 07:00:00+02:00,DSI,RL,7
2014-09-06 07:00:00+02:00,DSI,RLB,9
2014-09-06 07:00:00+02:00,DSI,RM,7
2014-09-06 07:00:00+02:00,DSI,RS,7
2014-09-06 07:00:00+02:00,DSI,RSD,11
2014-09-06 07:00:00+02:00,DSI,RSN,5
2014-09-06 07:00:00+02:00,DSI,RSW,7
2014-09-06 07:00:00+02:00,DSI,RTA,6
2014-09-06 07:00:00+02:00,DSI,RTB,6
2014-09-06 07:00:00+02:00,DSI,RTD,7
2014-09-06 07:00:00+02:00,DSI,RTN,7
2014-09-06 07:00:00+02:00,DSI,RTST,2
2014-09-06 07:00:00+02:00,DSI,RTZ,7
2014-09-06 07:00:00+02:00,DSI,RV,5
2014-09-06 07:00:00+02:00,DSI,RVS,5
2014-09-06 07:00:00+02:00,DSI,SBK,6
2014-09-06 07:00:00+02:00,DSI,SD,7
2014-09-06 07:00:00+02:00,DSI,SDA,5
2014-09-06 07:00:00+02:00,DSI,SDM,7
2014-09-06 07:00:00+02:00,DSI,SDT,7
2014-09-06 07:00:00+02:00,DSI,SDTB,6
2014-09-06 07:00:00+02:00,DSI,SGL,6
2014-09-06 07:00:00+02:00,DSI,SGN,7
2014-09-06 07:00:00+02:00,DSI,SHL,6
2014-09-06 07:00:00+02:00,DSI,SK,7
2014-09-06 07:00:00+02:00,DSI,SKND,7
2014-09-06 07:00:00+02:00,DSI,SM,6
2014-09-06 07:00:00+02:00,DSI,SN,6
2014-09-06 07:00:00+02:00,DSI,SOG,7
2014-09-06 07:00:00+02:00,DSI,SPH,2
2014-09-06 07:00:00+02:00,DSI,SPM,7
2014-09-06 07:00:00+02:00,DSI,SPTN,9
2014-09-06 07:00:00+02:00,DSI,SPTZ,7
2014-09-06 07:00:00+02:00,DSI,SPV,2
2014-09-06 07:00:00+02:00,DSI,SRN,9
2014-09-06 07:00:00+02:00,DSI,SSH,7
2014-09-06 07:00:00+02:00,DSI,ST,7
2014-09-06 07:00:00+02:00,DSI,STD,8
2014-09-06 07:00:00+02:00,DSI,STM,7
2014-09-06 07:00:00+02:00,DSI,STV,5
2014-09-06 07:00:00+02:00,DSI,STZ,7
2014-09-06 07:00:00+02:00,DSI,SWD,7
2014-09-06 07:00:00+02:00,DSI,SWK,7
2014-09-06 07:00:00+02:00,DSI,TB,7
2014-09-06 07:00:00+02:00,DSI,TBG,5
2014-09-06 07:00:00+02:00,DSI,TBR,5
2014-09-06 07:00:00+02:00,DSI,TBU,5
2014-09-06 07:00:00+02:00,DSI,TG,6
2014-09-06 07:00:00+02:00,DSI,TL,6
2014-09-06 07:00:00+02:00,DSI,TPSW,6
2014-09-06 07:00:00+02:00,DSI,TWL,4
2014-09-06 07:00:00+02:00,DSI,UHM,7
2014-09-06 07:00:00+02:00,DSI,UHZ,7
2014-09-06 07:00:00+02:00,DSI,UST,7
2014-09-06 07:00:00+02:00,DSI,UT,14
2014-09-06 07:00:00+02:00,DSI,UTG,7
2014-09-06 07:00:00+02:00,DSI,UTL,7
2014-09-06 07:00:00+02:00,DSI,UTLR,6
2014-09-06 07:00:00+02:00,DSI,UTM,5
2014-09-06 07:00:00+02:00,DSI,UTO,7
2014-09-06 07:00:00+02:00,DSI,UTT,7
2014-09-06 07:00:00+02:00,DSI,UTZL,7
2014-09-06 07:00:00+02:00,DSI,VB,7
2014-09-06 07:00:00+02:00,DSI,VD,5
2014-09-06 07:00:00+02:00,DSI,VDG,6
2014-09-06 07:00:00+02:00,DSI,VDL,7
2014-09-06 07:00:00+02:00,DSI,VDM,4
2014-09-06 07:00:00+02:00,DSI,VDO,7
2014-09-06 07:00:00+02:00,DSI,VDW,6
2014-09-06 07:00:00+02:00,DSI,VEM,5
2014-09-06 07:00:00+02:00,DSI,VG,5
2014-09-06 07:00:00+02:00,DSI,VH,6
2014-09-06 07:00:00+02:00,DSI,VHP,5
2014-09-06 07:00:00+02:00,DSI,VK,7
2014-09-06 07:00:00+02:00,DSI,VL,7
2014-09-06 07:00:00+02:00,DSI,VLB,7
2014-09-06 07:00:00+02:00,DSI,VMW,2
2014-09-06 07:00:00+02:00,DSI,VNDC,7
2014-09-06 07:00:00+02:00,DSI,VNDW,6
2014-09-06 07:00:00+02:00,DSI,VP,6
2014-09-06 07:00:00+02:00,DSI,VRY,6
2014-09-06 07:00:00+02:00,DSI,VS,6
2014-09-06 07:00:00+02:00,DSI,VSS,5
2014-09-06 07:00:00+02:00,DSI,VST,6
2014-09-06 07:00:00+02:00,DSI,VSV,5
2014-09-06 07:00:00+02:00,DSI,VTN,6
2014-09-06 07:00:00+02:00,DSI,VWD,7
2014-09-06 07:00:00+02:00,DSI,VZ,5
2014-09-06 07:00:00+02:00,DSI,WAD,7
2014-09-06 07:00:00+02:00,DSI,WADN,5
2014-09-06 07:00:00+02:00,DSI,WC,6
2014-09-06 07:00:00+02:00,DSI,WD,7
2014-09-06 07:00:00+02:00,DSI,WDN,7
2014-09-06 07:00:00+02:00,DSI,WF,6
2014-09-06 07:00:00+02:00,DSI,WFM,7
2014-09-06 07:00:00+02:00,DSI,WH,6
2014-09-06 07:00:00+02:00,DSI,WIJ,2
