2014-09-12 03:00:00+02:00,DSI,GND,3
2014-09-12 03:00:00+02:00,DSI,GNN,4
2014-09-12 03:00:00+02:00,DSI,GO,3
2014-09-12 03:00:00+02:00,DSI,GP,3
2014-09-12 03:00:00+02:00,DSI,GR,3
2014-09-12 03:00:00+02:00,DSI,GS,3
2014-09-12 03:00:00+02:00,DSI,GV,4
2014-09-12 03:00:00+02:00,DSI,GVC,3
2014-09-12 03:00:00+02:00,DSI,GVM,3
2014-09-12 03:00:00+02:00,DSI,GVMW,4
2014-09-12 03:00:00+02:00,DSI,GW,3
2014-09-12 03:00:00+02:00,DSI,GZ,3
2014-09-12 03:00:00+02:00,DSI,HAD,3
2014-09-12 03:00:00+02:00,DSI,HB,3
2014-09-12 03:00:00+02:00,DSI,HBZM,4
2014-09-12 03:00:00+02:00,DSI,HD,3
2014-09-12 03:00:00+02:00,DSI,HDB,3
2014-09-12 03:00:00+02:00,DSI,HDE,2
2014-09-12 03:00:00+02:00,DSI,HDG,4
2014-09-12 03:00:00+02:00,DSI,HDR,4
2014-09-12 03:00:00+02:00,DSI,HDRZ,3
2014-09-12 03:00:00+02:00,DSI,HFD,2
2014-09-12 03:00:00+02:00,DSI,HGL,3
2014-09-12 03:00:00+02:00,DSI,HGLG,3
2014-09-12 03:00:00+02:00,DSI,HGLO,3
2014-09-12 03:00:00+02:00,DSI,HGV,3
2014-09-12 03:00:00+02:00,DSI,HGZ,3
2014-09-12 03:00:00+02:00,DSI,HIL,2
2014-09-12 03:00:00+02:00,DSI,HK,4
2014-09-12 03:00:00+02:00,DSI,HKS,4
2014-09-12 03:00:00+02:00,DSI,HLD,3
2014-09-12 03:00:00+02:00,DSI,HLDS,3
2014-09-12 03:00:00+02:00,DSI,HLG,2
2014-09-12 03:00:00+02:00,DSI,HLGH,3
2014-09-12 03:00:00+02:00,DSI,HLM,4
2014-09-12 03:00:00+02:00,DSI,HLMS,4
2014-09-12 03:00:00+02:00,DSI,HLO,3
2014-09-12 03:00:00+02:00,DSI,HM,4
2014-09-12 03:00:00+02:00,DSI,HMBH,2
2014-09-12 03:00:00+02:00,DSI,HMBV,3
2014-09-12 03:00:00+02:00,DSI,HMH,3
2014-09-12 03:00:00+02:00,DSI,HMN,2
2014-09-12 03:00:00+02:00,DSI,HN,4
2014-09-12 03:00:00+02:00,DSI,HNK,3
2014-09-12 03:00:00+02:00,DSI,HNO,3
2014-09-12 03:00:00+02:00,DSI,HNP,3
2014-09-12 03:00:00+02:00,DSI,HON,3
2014-09-12 03:00:00+02:00,DSI,HOR,4
2014-09-12 03:00:00+02:00,DSI,HR,4
2014-09-12 03:00:00+02:00,DSI,HRL,3
2014-09-12 03:00:00+02:00,DSI,HRLK,3
2014-09-12 03:00:00+02:00,DSI,HRLW,4
2014-09-12 03:00:00+02:00,DSI,HRN,3
2014-09-12 03:00:00+02:00,DSI,HRT,3
2014-09-12 03:00:00+02:00,DSI,HRY,1
2014-09-12 03:00:00+02:00,DSI,HT,4
2014-09-12 03:00:00+02:00,DSI,HTN,3
2014-09-12 03:00:00+02:00,DSI,HTNC,3
2014-09-12 03:00:00+02:00,DSI,HTO,3
2014-09-12 03:00:00+02:00,DSI,HVL,3
2014-09-12 03:00:00+02:00,DSI,HVS,3
2014-09-12 03:00:00+02:00,DSI,HVSM,4
2014-09-12 03:00:00+02:00,DSI,HVSP,4
2014-09-12 03:00:00+02:00,DSI,HWD,3
2014-09-12 03:00:00+02:00,DSI,HWZB,4
2014-09-12 03:00:00+02:00,DSI,HZE,2
2014-09-12 03:00:00+02:00,DSI,IJT,3
2014-09-12 03:00:00+02:00,DSI,KBD,4
2014-09-12 03:00:00+02:00,DSI,KBK,4
2014-09-12 03:00:00+02:00,DSI,KBW,3
2014-09-12 03:00:00+02:00,DSI,KLP,4
2014-09-12 03:00:00+02:00,DSI,KMA,3
2014-09-12 03:00:00+02:00,DSI,KMR,4
2014-09-12 03:00:00+02:00,DSI,KMW,3
2014-09-12 03:00:00+02:00,DSI,KPN,3
2014-09-12 03:00:00+02:00,DSI,KPNZ,3
2014-09-12 03:00:00+02:00,DSI,KRD,2
2014-09-12 03:00:00+02:00,DSI,KRG,4
2014-09-12 03:00:00+02:00,DSI,KRW,2
2014-09-12 03:00:00+02:00,DSI,KTR,3
2014-09-12 03:00:00+02:00,DSI,KW,3
2014-09-12 03:00:00+02:00,DSI,KZD,3
2014-09-12 03:00:00+02:00,DSI,LAA,3
2014-09-12 03:00:00+02:00,DSI,LC,3
2014-09-12 03:00:00+02:00,DSI,LDL,3
2014-09-12 03:00:00+02:00,DSI,LDM,4
2014-09-12 03:00:00+02:00,DSI,LEDN,5
2014-09-12 03:00:00+02:00,DSI,LG,3
2014-09-12 03:00:00+02:00,DSI,LLS,4
2014-09-12 03:00:00+02:00,DSI,LP,4
2014-09-12 03:00:00+02:00,DSI,LTN,4
2014-09-12 03:00:00+02:00,DSI,LTV,2
2014-09-12 03:00:00+02:00,DSI,LUT,4
2014-09-12 03:00:00+02:00,DSI,LW,3
2014-09-12 03:00:00+02:00,DSI,LWC,3
2014-09-12 03:00:00+02:00,DSI,MAS,4
2014-09-12 03:00:00+02:00,DSI,MDB,3
2014-09-12 03:00:00+02:00,DSI,MES,2
2014-09-12 03:00:00+02:00,DSI,MG,2
2014-09-12 03:00:00+02:00,DSI,MMLH,3
2014-09-12 03:00:00+02:00,DSI,MP,4
2014-09-12 03:00:00+02:00,DSI,MRB,3
2014-09-12 03:00:00+02:00,DSI,MRN,4
2014-09-12 03:00:00+02:00,DSI,MSS,3
2014-09-12 03:00:00+02:00,DSI,MSW,3
2014-09-12 03:00:00+02:00,DSI,MT,4
2014-09-12 03:00:00+02:00,DSI,MTH,4
2014-09-12 03:00:00+02:00,DSI,MTN,3
2014-09-12 03:00:00+02:00,DSI,MTR,3
2014-09-12 03:00:00+02:00,DSI,MZ,3
2014-09-12 03:00:00+02:00,DSI,NA,3
2014-09-12 03:00:00+02:00,DSI,NDB,3
2014-09-12 03:00:00+02:00,DSI,NH,3
2014-09-12 03:00:00+02:00,DSI,NKK,4
2014-09-12 03:00:00+02:00,DSI,NM,4
2014-09-12 03:00:00+02:00,DSI,NMD,4
2014-09-12 03:00:00+02:00,DSI,NMH,3
2014-09-12 03:00:00+02:00,DSI,NML,3
2014-09-12 03:00:00+02:00,DSI,NS,3
2014-09-12 03:00:00+02:00,DSI,NSCH,2
2014-09-12 03:00:00+02:00,DSI,NVD,2
2014-09-12 03:00:00+02:00,DSI,NVP,4
2014-09-12 03:00:00+02:00,DSI,NWK,3
2014-09-12 03:00:00+02:00,DSI,NWL,3
2014-09-12 03:00:00+02:00,DSI,O,2
2014-09-12 03:00:00+02:00,DSI,OBD,3
2014-09-12 03:00:00+02:00,DSI,ODB,3
2014-09-12 03:00:00+02:00,DSI,ODZ,3
2014-09-12 03:00:00+02:00,DSI,OMN,3
2014-09-12 03:00:00+02:00,DSI,OP,3
2014-09-12 03:00:00+02:00,DSI,OST,4
2014-09-12 03:00:00+02:00,DSI,OT,3
2014-09-12 03:00:00+02:00,DSI,OTB,3
2014-09-12 03:00:00+02:00,DSI,OVN,3
2014-09-12 03:00:00+02:00,DSI,OW,3
2014-09-12 03:00:00+02:00,DSI,PMO,4
2014-09-12 03:00:00+02:00,DSI,PMR,3
2014-09-12 03:00:00+02:00,DSI,PMW,4
2014-09-12 03:00:00+02:00,DSI,PT,3
2014-09-12 03:00:00+02:00,DSI,RAI,2
2014-09-12 03:00:00+02:00,DSI,RAT,3
2014-09-12 03:00:00+02:00,DSI,RB,3
2014-09-12 03:00:00+02:00,DSI,RD,3
2014-09-12 03:00:00+02:00,DSI,RH,3
2014-09-12 03:00:00+02:00,DSI,RHN,2
2014-09-12 03:00:00+02:00,DSI,RL,4
2014-09-12 03:00:00+02:00,DSI,RLB,3
2014-09-12 03:00:00+02:00,DSI,RM,3
2014-09-12 03:00:00+02:00,DSI,RS,3
2014-09-12 03:00:00+02:00,DSI,RSD,3
2014-09-12 03:00:00+02:00,DSI,RSN,2
2014-09-12 03:00:00+02:00,DSI,RSW,4
2014-09-12 03:00:00+02:00,DSI,RTA,2
2014-09-12 03:00:00+02:00,DSI,RTB,4
2014-09-12 03:00:00+02:00,DSI,RTD,5
2014-09-12 03:00:00+02:00,DSI,RTN,4
2014-09-12 03:00:00+02:00,DSI,RTST,1
2014-09-12 03:00:00+02:00,DSI,RTZ,4
2014-09-12 03:00:00+02:00,DSI,RV,3
2014-09-12 03:00:00+02:00,DSI,RVS,3
2014-09-12 03:00:00+02:00,DSI,SBK,3
2014-09-12 03:00:00+02:00,DSI,SD,4
2014-09-12 03:00:00+02:00,DSI,SDA,3
2014-09-12 03:00:00+02:00,DSI,SDM,4
2014-09-12 03:00:00+02:00,DSI,SDT,3
2014-09-12 03:00:00+02:00,DSI,SDTB,2
2014-09-12 03:00:00+02:00,DSI,SGL,3
2014-09-12 03:00:00+02:00,DSI,SGN,4
2014-09-12 03:00:00+02:00,DSI,SHL,4
2014-09-12 03:00:00+02:00,DSI,SK,3
2014-09-12 03:00:00+02:00,DSI,SKND,2
2014-09-12 03:00:00+02:00,DSI,SM,3
2014-09-12 03:00:00+02:00,DSI,SN,4
2014-09-12 03:00:00+02:00,DSI,SOG,3
2014-09-12 03:00:00+02:00,DSI,SPH,1
2014-09-12 03:00:00+02:00,DSI,SPM,4
2014-09-12 03:00:00+02:00,DSI,SPTN,2
2014-09-12 03:00:00+02:00,DSI,SPTZ,3
2014-09-12 03:00:00+02:00,DSI,SPV,1
2014-09-12 03:00:00+02:00,DSI,SRN,3
2014-09-12 03:00:00+02:00,DSI,SSH,3
2014-09-12 03:00:00+02:00,DSI,ST,3
2014-09-12 03:00:00+02:00,DSI,STD,3
2014-09-12 03:00:00+02:00,DSI,STM,4
2014-09-12 03:00:00+02:00,DSI,STV,3
2014-09-12 03:00:00+02:00,DSI,STZ,4
2014-09-12 03:00:00+02:00,DSI,SWD,3
2014-09-12 03:00:00+02:00,DSI,SWK,3
2014-09-12 03:00:00+02:00,DSI,TB,3
2014-09-12 03:00:00+02:00,DSI,TBG,2
2014-09-12 03:00:00+02:00,DSI,TBR,3
2014-09-12 03:00:00+02:00,DSI,TBU,3
2014-09-12 03:00:00+02:00,DSI,TG,4
2014-09-12 03:00:00+02:00,DSI,TL,3
2014-09-12 03:00:00+02:00,DSI,TPSW,3
2014-09-12 03:00:00+02:00,DSI,TWL,4
2014-09-12 03:00:00+02:00,DSI,UHM,4
2014-09-12 03:00:00+02:00,DSI,UHZ,2
2014-09-12 03:00:00+02:00,DSI,UST,4
2014-09-12 03:00:00+02:00,DSI,UT,5
2014-09-12 03:00:00+02:00,DSI,UTG,3
2014-09-12 03:00:00+02:00,DSI,UTL,3
2014-09-12 03:00:00+02:00,DSI,UTLR,3
2014-09-12 03:00:00+02:00,DSI,UTM,3
2014-09-12 03:00:00+02:00,DSI,UTO,3
2014-09-12 03:00:00+02:00,DSI,UTT,2
2014-09-12 03:00:00+02:00,DSI,UTZL,3
2014-09-12 03:00:00+02:00,DSI,VB,3
2014-09-12 03:00:00+02:00,DSI,VD,2
2014-09-12 03:00:00+02:00,DSI,VDG,3
2014-09-12 03:00:00+02:00,DSI,VDL,4
2014-09-12 03:00:00+02:00,DSI,VDM,3
2014-09-12 03:00:00+02:00,DSI,VDO,4
2014-09-12 03:00:00+02:00,DSI,VDW,3
2014-09-12 03:00:00+02:00,DSI,VEM,3
2014-09-12 03:00:00+02:00,DSI,VG,2
2014-09-12 03:00:00+02:00,DSI,VH,4
2014-09-12 03:00:00+02:00,DSI,VHP,3
2014-09-12 03:00:00+02:00,DSI,VK,3
2014-09-12 03:00:00+02:00,DSI,VL,4
2014-09-12 03:00:00+02:00,DSI,VLB,3
2014-09-12 03:00:00+02:00,DSI,VMW,1
2014-09-12 03:00:00+02:00,DSI,VNDC,4
2014-09-12 03:00:00+02:00,DSI,VNDW,3
2014-09-12 03:00:00+02:00,DSI,VP,3
2014-09-12 03:00:00+02:00,DSI,VRY,3
2014-09-12 03:00:00+02:00,DSI,VS,4
2014-09-12 03:00:00+02:00,DSI,VSS,3
2014-09-12 03:00:00+02:00,DSI,VST,2
2014-09-12 03:00:00+02:00,DSI,VSV,4
2014-09-12 03:00:00+02:00,DSI,VTN,3
2014-09-12 03:00:00+02:00,DSI,VWD,4
2014-09-12 03:00:00+02:00,DSI,VZ,4
2014-09-12 03:00:00+02:00,DSI,WAD,4
2014-09-12 03:00:00+02:00,DSI,WADN,3
2014-09-12 03:00:00+02:00,DSI,WC,3
2014-09-12 03:00:00+02:00,DSI,WD,3
2014-09-12 03:00:00+02:00,DSI,WDN,3
2014-09-12 03:00:00+02:00,DSI,WF,2
2014-09-12 03:00:00+02:00,DSI,WFM,4
2014-09-12 03:00:00+02:00,DSI,WH,3
2014-09-12 03:00:00+02:00,DSI,WIJ,2
2014-09-12 03:00:00+02:00,DSI,WK,4
2014-09-12 03:00:00+02:00,DSI,WL,3
2014-09-12 03:00:00+02:00,DSI,WM,3
2014-09-12 03:00:00+02:00,DSI,WP,3
2014-09-12 03:00:00+02:00,DSI,WS,3
2014-09-12 03:00:00+02:00,DSI,WSM,3
2014-09-12 03:00:00+02:00,DSI,WT,4
2014-09-12 03:00:00+02:00,DSI,WTM,1
2014-09-12 03:00:00+02:00,DSI,WTV,4
2014-09-12 03:00:00+02:00,DSI,WV,3
2014-09-12 03:00:00+02:00,DSI,WW,4
2014-09-12 03:00:00+02:00,DSI,WWW,3
2014-09-12 03:00:00+02:00,DSI,WZ,3
2014-09-12 03:00:00+02:00,DSI,YPB,3
2014-09-12 03:00:00+02:00,DSI,ZA,3
2014-09-12 03:00:00+02:00,DSI,ZB,3
2014-09-12 03:00:00+02:00,DSI,ZBM,4
2014-09-12 03:00:00+02:00,DSI,ZD,4
2014-09-12 03:00:00+02:00,DSI,ZDK,4
2014-09-12 03:00:00+02:00,DSI,ZH,3
2014-09-12 03:00:00+02:00,DSI,ZL,4
2014-09-12 03:00:00+02:00,DSI,ZLW,4
2014-09-12 03:00:00+02:00,DSI,ZP,4
2014-09-12 03:00:00+02:00,DSI,ZTM,4
2014-09-12 03:00:00+02:00,DSI,ZTMO,3
2014-09-12 03:00:00+02:00,DSI,ZV,3
2014-09-12 03:00:00+02:00,DSI,ZVB,3
2014-09-12 03:00:00+02:00,DSI,ZVT,4
2014-09-12 03:00:00+02:00,DSI,ZWD,2
2014-09-12 03:00:00+02:00,DSI,ZWW,4
2014-09-12 04:00:00+02:00,DSI,AC,3
2014-09-12 04:00:00+02:00,DSI,ADH,3
2014-09-12 04:00:00+02:00,DSI,AH,4
2014-09-12 04:00:00+02:00,DSI,AHP,4
2014-09-12 04:00:00+02:00,DSI,AHPR,4
2014-09-12 04:00:00+02:00,DSI,AHZ,4
2014-09-12 04:00:00+02:00,DSI,AKL,3
2014-09-12 04:00:00+02:00,DSI,AKM,4
2014-09-12 04:00:00+02:00,DSI,ALM,3
2014-09-12 04:00:00+02:00,DSI,ALMB,4
2014-09-12 04:00:00+02:00,DSI,ALMM,4
2014-09-12 04:00:00+02:00,DSI,ALMO,4
2014-09-12 04:00:00+02:00,DSI,ALMP,3
2014-09-12 04:00:00+02:00,DSI,AMF,4
2014-09-12 04:00:00+02:00,DSI,AMFS,3
2014-09-12 04:00:00+02:00,DSI,AML,4
2014-09-12 04:00:00+02:00,DSI,AMPO,4
2014-09-12 04:00:00+02:00,DSI,AMR,3
2014-09-12 04:00:00+02:00,DSI,AMRI,4
2014-09-12 04:00:00+02:00,DSI,AMRN,3
2014-09-12 04:00:00+02:00,DSI,ANA,4
2014-09-12 04:00:00+02:00,DSI,APD,3
2014-09-12 04:00:00+02:00,DSI,APDM,4
2014-09-12 04:00:00+02:00,DSI,APDO,2
2014-09-12 04:00:00+02:00,DSI,APG,4
2014-09-12 04:00:00+02:00,DSI,APN,3
2014-09-12 04:00:00+02:00,DSI,ARN,2
2014-09-12 04:00:00+02:00,DSI,ASA,4
2014-09-12 04:00:00+02:00,DSI,ASB,4
2014-09-12 04:00:00+02:00,DSI,ASD,5
2014-09-12 04:00:00+02:00,DSI,ASDL,4
2014-09-12 04:00:00+02:00,DSI,ASDM,3
2014-09-12 04:00:00+02:00,DSI,ASDZ,4
2014-09-12 04:00:00+02:00,DSI,ASHD,4
2014-09-12 04:00:00+02:00,DSI,ASN,4
2014-09-12 04:00:00+02:00,DSI,ASS,3
2014-09-12 04:00:00+02:00,DSI,ASSP,4
2014-09-12 04:00:00+02:00,DSI,ATN,3
2014-09-12 04:00:00+02:00,DSI,AVAT,4
2014-09-12 04:00:00+02:00,DSI,BD,4
2014-09-12 04:00:00+02:00,DSI,BDE,3
2014-09-12 04:00:00+02:00,DSI,BDG,4
2014-09-12 04:00:00+02:00,DSI,BDM,3
2014-09-12 04:00:00+02:00,DSI,BDPB,4
2014-09-12 04:00:00+02:00,DSI,BET,3
2014-09-12 04:00:00+02:00,DSI,BF,3
2014-09-12 04:00:00+02:00,DSI,BGN,3
2014-09-12 04:00:00+02:00,DSI,BHDV,4
2014-09-12 04:00:00+02:00,DSI,BHV,3
2014-09-12 04:00:00+02:00,DSI,BK,3
2014-09-12 04:00:00+02:00,DSI,BKF,4
2014-09-12 04:00:00+02:00,DSI,BKG,4
2014-09-12 04:00:00+02:00,DSI,BKL,4
2014-09-12 04:00:00+02:00,DSI,BL,3
2014-09-12 04:00:00+02:00,DSI,BLL,4
2014-09-12 04:00:00+02:00,DSI,BMN,4
2014-09-12 04:00:00+02:00,DSI,BMR,4
2014-09-12 04:00:00+02:00,DSI,BN,3
2014-09-12 04:00:00+02:00,DSI,BNC,4
2014-09-12 04:00:00+02:00,DSI,BNK,3
2014-09-12 04:00:00+02:00,DSI,BNN,3
2014-09-12 04:00:00+02:00,DSI,BP,4
2014-09-12 04:00:00+02:00,DSI,BR,3
2014-09-12 04:00:00+02:00,DSI,BRD,3
2014-09-12 04:00:00+02:00,DSI,BRN,4
2014-09-12 04:00:00+02:00,DSI,BSD,3
2014-09-12 04:00:00+02:00,DSI,BSK,3
2014-09-12 04:00:00+02:00,DSI,BSMZ,3
2014-09-12 04:00:00+02:00,DSI,BTL,4
2014-09-12 04:00:00+02:00,DSI,BV,3
2014-09-12 04:00:00+02:00,DSI,BZL,3
2014-09-12 04:00:00+02:00,DSI,CAS,3
2014-09-12 04:00:00+02:00,DSI,CK,4
2014-09-12 04:00:00+02:00,DSI,CL,4
2014-09-12 04:00:00+02:00,DSI,CO,4
2014-09-12 04:00:00+02:00,DSI,CPS,4
2014-09-12 04:00:00+02:00,DSI,CVM,3
2014-09-12 04:00:00+02:00,DSI,DA,3
2014-09-12 04:00:00+02:00,DSI,DB,4
2014-09-12 04:00:00+02:00,DSI,DDN,4
2014-09-12 04:00:00+02:00,DSI,DDR,5
2014-09-12 04:00:00+02:00,DSI,DDRS,3
2014-09-12 04:00:00+02:00,DSI,DDZD,4
2014-09-12 04:00:00+02:00,DSI,DEI,4
2014-09-12 04:00:00+02:00,DSI,DID,4
2014-09-12 04:00:00+02:00,DSI,DL,4
2014-09-12 04:00:00+02:00,DSI,DLD,3
2014-09-12 04:00:00+02:00,DSI,DLN,2
2014-09-12 04:00:00+02:00,DSI,DMN,4
2014-09-12 04:00:00+02:00,DSI,DMNZ,3
2014-09-12 04:00:00+02:00,DSI,DN,4
2014-09-12 04:00:00+02:00,DSI,DR,3
2014-09-12 04:00:00+02:00,DSI,DRH,3
2014-09-12 04:00:00+02:00,DSI,DRON,4
2014-09-12 04:00:00+02:00,DSI,DRP,4
2014-09-12 04:00:00+02:00,DSI,DT,4
2014-09-12 04:00:00+02:00,DSI,DTC,3
2014-09-12 04:00:00+02:00,DSI,DTCH,4
2014-09-12 04:00:00+02:00,DSI,DTZ,3
2014-09-12 04:00:00+02:00,DSI,DV,4
2014-09-12 04:00:00+02:00,DSI,DVC,4
2014-09-12 04:00:00+02:00,DSI,DVD,4
2014-09-12 04:00:00+02:00,DSI,DVN,4
2014-09-12 04:00:00+02:00,DSI,DVNK,4
2014-09-12 04:00:00+02:00,DSI,DZ,3
2014-09-12 04:00:00+02:00,DSI,DZW,3
2014-09-12 04:00:00+02:00,DSI,EC,4
2014-09-12 04:00:00+02:00,DSI,ED,3
2014-09-12 04:00:00+02:00,DSI,EDC,4
2014-09-12 04:00:00+02:00,DSI,EDN,4
2014-09-12 04:00:00+02:00,DSI,EGH,2
2014-09-12 04:00:00+02:00,DSI,EGHM,4
2014-09-12 04:00:00+02:00,DSI,EHB,3
2014-09-12 04:00:00+02:00,DSI,EHV,3
2014-09-12 04:00:00+02:00,DSI,EKZ,4
2014-09-12 04:00:00+02:00,DSI,EML,4
2014-09-12 04:00:00+02:00,DSI,EMN,4
2014-09-12 04:00:00+02:00,DSI,EMNZ,4
2014-09-12 04:00:00+02:00,DSI,ES,4
2014-09-12 04:00:00+02:00,DSI,ESD,3
2014-09-12 04:00:00+02:00,DSI,ESE,4
2014-09-12 04:00:00+02:00,DSI,EST,3
2014-09-12 04:00:00+02:00,DSI,ETN,4
2014-09-12 04:00:00+02:00,DSI,FN,4
2014-09-12 04:00:00+02:00,DSI,GBG,3
2014-09-12 04:00:00+02:00,DSI,GBR,4
2014-09-12 04:00:00+02:00,DSI,GD,9
2014-09-12 04:00:00+02:00,DSI,GDG,3
2014-09-12 04:00:00+02:00,DSI,GDK,3
2014-09-12 04:00:00+02:00,DSI,GDM,3
2014-09-12 04:00:00+02:00,DSI,GDR,4
2014-09-12 04:00:00+02:00,DSI,GERP,4
2014-09-12 04:00:00+02:00,DSI,GK,4
2014-09-12 04:00:00+02:00,DSI,GLN,4
2014-09-12 04:00:00+02:00,DSI,GN,5
2014-09-12 04:00:00+02:00,DSI,GND,4
2014-09-12 04:00:00+02:00,DSI,GNN,4
2014-09-12 04:00:00+02:00,DSI,GO,4
2014-09-12 04:00:00+02:00,DSI,GP,4
2014-09-12 04:00:00+02:00,DSI,GR,4
2014-09-12 04:00:00+02:00,DSI,GS,4
2014-09-12 04:00:00+02:00,DSI,GV,5
2014-09-12 04:00:00+02:00,DSI,GVC,4
2014-09-12 04:00:00+02:00,DSI,GVM,4
2014-09-12 04:00:00+02:00,DSI,GVMW,3
2014-09-12 04:00:00+02:00,DSI,GW,3
2014-09-12 04:00:00+02:00,DSI,GZ,4
2014-09-12 04:00:00+02:00,DSI,HAD,4
2014-09-12 04:00:00+02:00,DSI,HB,3
2014-09-12 04:00:00+02:00,DSI,HBZM,4
2014-09-12 04:00:00+02:00,DSI,HD,3
2014-09-12 04:00:00+02:00,DSI,HDB,4
2014-09-12 04:00:00+02:00,DSI,HDE,4
2014-09-12 04:00:00+02:00,DSI,HDG,3
2014-09-12 04:00:00+02:00,DSI,HDR,3
2014-09-12 04:00:00+02:00,DSI,HDRZ,4
2014-09-12 04:00:00+02:00,DSI,HFD,4
2014-09-12 04:00:00+02:00,DSI,HGL,5
2014-09-12 04:00:00+02:00,DSI,HGLG,4
2014-09-12 04:00:00+02:00,DSI,HGLO,3
2014-09-12 04:00:00+02:00,DSI,HGV,3
2014-09-12 04:00:00+02:00,DSI,HGZ,4
2014-09-12 04:00:00+02:00,DSI,HIL,4
2014-09-12 04:00:00+02:00,DSI,HK,2
2014-09-12 04:00:00+02:00,DSI,HKS,4
2014-09-12 04:00:00+02:00,DSI,HLD,4
2014-09-12 04:00:00+02:00,DSI,HLDS,4
2014-09-12 04:00:00+02:00,DSI,HLG,4
2014-09-12 04:00:00+02:00,DSI,HLGH,4
2014-09-12 04:00:00+02:00,DSI,HLM,2
2014-09-12 04:00:00+02:00,DSI,HLMS,3
2014-09-12 04:00:00+02:00,DSI,HLO,3
2014-09-12 04:00:00+02:00,DSI,HM,3
2014-09-12 04:00:00+02:00,DSI,HMBH,4
2014-09-12 04:00:00+02:00,DSI,HMBV,4
2014-09-12 04:00:00+02:00,DSI,HMH,4
2014-09-12 04:00:00+02:00,DSI,HMN,4
2014-09-12 04:00:00+02:00,DSI,HN,3
2014-09-12 04:00:00+02:00,DSI,HNK,4
2014-09-12 04:00:00+02:00,DSI,HNO,3
2014-09-12 04:00:00+02:00,DSI,HNP,4
2014-09-12 04:00:00+02:00,DSI,HON,3
2014-09-12 04:00:00+02:00,DSI,HOR,3
2014-09-12 04:00:00+02:00,DSI,HR,2
2014-09-12 04:00:00+02:00,DSI,HRL,4
2014-09-12 04:00:00+02:00,DSI,HRLK,3
2014-09-12 04:00:00+02:00,DSI,HRLW,2
2014-09-12 04:00:00+02:00,DSI,HRN,4
2014-09-12 04:00:00+02:00,DSI,HRT,3
2014-09-12 04:00:00+02:00,DSI,HRY,2
2014-09-12 04:00:00+02:00,DSI,HT,4
2014-09-12 04:00:00+02:00,DSI,HTN,3
2014-09-12 04:00:00+02:00,DSI,HTNC,4
2014-09-12 04:00:00+02:00,DSI,HTO,3
2014-09-12 04:00:00+02:00,DSI,HVL,4
2014-09-12 04:00:00+02:00,DSI,HVS,3
2014-09-12 04:00:00+02:00,DSI,HVSM,2
2014-09-12 04:00:00+02:00,DSI,HVSP,3
2014-09-12 04:00:00+02:00,DSI,HWD,4
2014-09-12 04:00:00+02:00,DSI,HWZB,2
2014-09-12 04:00:00+02:00,DSI,HZE,4
2014-09-12 04:00:00+02:00,DSI,IJT,4
2014-09-12 04:00:00+02:00,DSI,KBD,3
2014-09-12 04:00:00+02:00,DSI,KBK,2
2014-09-12 04:00:00+02:00,DSI,KBW,3
2014-09-12 04:00:00+02:00,DSI,KLP,3
2014-09-12 04:00:00+02:00,DSI,KMA,4
2014-09-12 04:00:00+02:00,DSI,KMR,4
2014-09-12 04:00:00+02:00,DSI,KMW,3
2014-09-12 04:00:00+02:00,DSI,KPN,4
2014-09-12 04:00:00+02:00,DSI,KPNZ,3
2014-09-12 04:00:00+02:00,DSI,KRD,4
2014-09-12 04:00:00+02:00,DSI,KRG,3
2014-09-12 04:00:00+02:00,DSI,KRW,2
2014-09-12 04:00:00+02:00,DSI,KTR,4
2014-09-12 04:00:00+02:00,DSI,KW,3
2014-09-12 04:00:00+02:00,DSI,KZD,3
2014-09-12 04:00:00+02:00,DSI,LAA,4
2014-09-12 04:00:00+02:00,DSI,LC,3
2014-09-12 04:00:00+02:00,DSI,LDL,3
2014-09-12 04:00:00+02:00,DSI,LDM,3
2014-09-12 04:00:00+02:00,DSI,LEDN,4
2014-09-12 04:00:00+02:00,DSI,LG,4
2014-09-12 04:00:00+02:00,DSI,LLS,4
2014-09-12 04:00:00+02:00,DSI,LP,3
2014-09-12 04:00:00+02:00,DSI,LTN,2
2014-09-12 04:00:00+02:00,DSI,LTV,4
2014-09-12 04:00:00+02:00,DSI,LUT,3
2014-09-12 04:00:00+02:00,DSI,LW,3
2014-09-12 04:00:00+02:00,DSI,LWC,4
2014-09-12 04:00:00+02:00,DSI,MAS,4
2014-09-12 04:00:00+02:00,DSI,MDB,4
2014-09-12 04:00:00+02:00,DSI,MES,4
2014-09-12 04:00:00+02:00,DSI,MG,4
2014-09-12 04:00:00+02:00,DSI,MMLH,3
2014-09-12 04:00:00+02:00,DSI,MP,4
2014-09-12 04:00:00+02:00,DSI,MRB,3
2014-09-12 04:00:00+02:00,DSI,MRN,3
2014-09-12 04:00:00+02:00,DSI,MSS,4
2014-09-12 04:00:00+02:00,DSI,MSW,3
2014-09-12 04:00:00+02:00,DSI,MT,3
2014-09-12 04:00:00+02:00,DSI,MTH,2
2014-09-12 04:00:00+02:00,DSI,MTN,4
2014-09-12 04:00:00+02:00,DSI,MTR,3
2014-09-12 04:00:00+02:00,DSI,MZ,3
2014-09-12 04:00:00+02:00,DSI,NA,3
2014-09-12 04:00:00+02:00,DSI,NDB,3
