2013-03-07 07:00:00+00:00,DSI,EHST,12
2013-03-07 07:00:00+00:00,DSI,EHV,22
2013-03-07 07:00:00+00:00,DSI,EKZ,22
2013-03-07 07:00:00+00:00,DSI,EM,12
2013-03-07 07:00:00+00:00,DSI,EML,22
2013-03-07 07:00:00+00:00,DSI,EMN,22
2013-03-07 07:00:00+00:00,DSI,EMNZ,22
2013-03-07 07:00:00+00:00,DSI,ES,22
2013-03-07 07:00:00+00:00,DSI,ESD,22
2013-03-07 07:00:00+00:00,DSI,ESE,12
2013-03-07 07:00:00+00:00,DSI,ESIN,12
2013-03-07 07:00:00+00:00,DSI,ESN,12
2013-03-07 07:00:00+00:00,DSI,EST,21
2013-03-07 07:00:00+00:00,DSI,ETN,22
2013-03-07 07:00:00+00:00,DSI,FN,22
2013-03-07 07:00:00+00:00,DSI,FVS,12
2013-03-07 07:00:00+00:00,DSI,G,12
2013-03-07 07:00:00+00:00,DSI,GBG,22
2013-03-07 07:00:00+00:00,DSI,GBR,12
2013-03-07 07:00:00+00:00,DSI,GD,22
2013-03-07 07:00:00+00:00,DSI,GDG,22
2013-03-07 07:00:00+00:00,DSI,GDK,22
2013-03-07 07:00:00+00:00,DSI,GDM,22
2013-03-07 07:00:00+00:00,DSI,GDR,22
2013-03-07 07:00:00+00:00,DSI,GERP,22
2013-03-07 07:00:00+00:00,DSI,GK,22
2013-03-07 07:00:00+00:00,DSI,GLN,22
2013-03-07 07:00:00+00:00,DSI,GN,22
2013-03-07 07:00:00+00:00,DSI,GND,22
2013-03-07 07:00:00+00:00,DSI,GNN,23
2013-03-07 07:00:00+00:00,DSI,GO,22
2013-03-07 07:00:00+00:00,DSI,GP,22
2013-03-07 07:00:00+00:00,DSI,GR,22
2013-03-07 07:00:00+00:00,DSI,GS,22
2013-03-07 07:00:00+00:00,DSI,GV,21
2013-03-07 07:00:00+00:00,DSI,GVC,22
2013-03-07 07:00:00+00:00,DSI,GVM,22
2013-03-07 07:00:00+00:00,DSI,GVMW,21
2013-03-07 07:00:00+00:00,DSI,GW,21
2013-03-07 07:00:00+00:00,DSI,GZ,22
2013-03-07 07:00:00+00:00,DSI,HAD,22
2013-03-07 07:00:00+00:00,DSI,HB,21
2013-03-07 07:00:00+00:00,DSI,HBZM,10
2013-03-07 07:00:00+00:00,DSI,HD,22
2013-03-07 07:00:00+00:00,DSI,HDB,22
2013-03-07 07:00:00+00:00,DSI,HDE,22
2013-03-07 07:00:00+00:00,DSI,HDG,22
2013-03-07 07:00:00+00:00,DSI,HDR,22
2013-03-07 07:00:00+00:00,DSI,HDRZ,21
2013-03-07 07:00:00+00:00,DSI,HFD,22
2013-03-07 07:00:00+00:00,DSI,HGL,22
2013-03-07 07:00:00+00:00,DSI,HGLG,22
2013-03-07 07:00:00+00:00,DSI,HGLO,22
2013-03-07 07:00:00+00:00,DSI,HGV,22
2013-03-07 07:00:00+00:00,DSI,HGZ,22
2013-03-07 07:00:00+00:00,DSI,HIL,22
2013-03-07 07:00:00+00:00,DSI,HK,22
2013-03-07 07:00:00+00:00,DSI,HKS,22
2013-03-07 07:00:00+00:00,DSI,HLD,22
2013-03-07 07:00:00+00:00,DSI,HLDS,22
2013-03-07 07:00:00+00:00,DSI,HLG,22
2013-03-07 07:00:00+00:00,DSI,HLGH,22
2013-03-07 07:00:00+00:00,DSI,HLM,21
2013-03-07 07:00:00+00:00,DSI,HLMS,22
2013-03-07 07:00:00+00:00,DSI,HLO,22
2013-03-07 07:00:00+00:00,DSI,HM,22
2013-03-07 07:00:00+00:00,DSI,HMBH,22
2013-03-07 07:00:00+00:00,DSI,HMBV,22
2013-03-07 07:00:00+00:00,DSI,HMH,22
2013-03-07 07:00:00+00:00,DSI,HMN,21
2013-03-07 07:00:00+00:00,DSI,HN,22
2013-03-07 07:00:00+00:00,DSI,HNK,22
2013-03-07 07:00:00+00:00,DSI,HNO,22
2013-03-07 07:00:00+00:00,DSI,HNP,22
2013-03-07 07:00:00+00:00,DSI,HON,22
2013-03-07 07:00:00+00:00,DSI,HOR,22
2013-03-07 07:00:00+00:00,DSI,HR,22
2013-03-07 07:00:00+00:00,DSI,HRL,22
2013-03-07 07:00:00+00:00,DSI,HRLK,22
2013-03-07 07:00:00+00:00,DSI,HRLW,22
2013-03-07 07:00:00+00:00,DSI,HRN,22
2013-03-07 07:00:00+00:00,DSI,HRT,22
2013-03-07 07:00:00+00:00,DSI,HT,22
2013-03-07 07:00:00+00:00,DSI,HTN,22
2013-03-07 07:00:00+00:00,DSI,HTNC,22
2013-03-07 07:00:00+00:00,DSI,HTO,22
2013-03-07 07:00:00+00:00,DSI,HVL,22
2013-03-07 07:00:00+00:00,DSI,HVS,22
2013-03-07 07:00:00+00:00,DSI,HVSN,22
2013-03-07 07:00:00+00:00,DSI,HVSP,22
2013-03-07 07:00:00+00:00,DSI,HWD,22
2013-03-07 07:00:00+00:00,DSI,HWZB,22
2013-03-07 07:00:00+00:00,DSI,HZ,12
2013-03-07 07:00:00+00:00,DSI,HZE,22
2013-03-07 07:00:00+00:00,DSI,IHR,12
2013-03-07 07:00:00+00:00,DSI,IJT,22
2013-03-07 07:00:00+00:00,DSI,KAP,12
2013-03-07 07:00:00+00:00,DSI,KBD,22
2013-03-07 07:00:00+00:00,DSI,KBK,22
2013-03-07 07:00:00+00:00,DSI,KBW,23
2013-03-07 07:00:00+00:00,DSI,KLP,21
2013-03-07 07:00:00+00:00,DSI,KMA,21
2013-03-07 07:00:00+00:00,DSI,KMR,22
2013-03-07 07:00:00+00:00,DSI,KMW,22
2013-03-07 07:00:00+00:00,DSI,KN,12
2013-03-07 07:00:00+00:00,DSI,KOLN,12
2013-03-07 07:00:00+00:00,DSI,KPN,22
2013-03-07 07:00:00+00:00,DSI,KPNZ,22
2013-03-07 07:00:00+00:00,DSI,KRD,22
2013-03-07 07:00:00+00:00,DSI,KRG,22
2013-03-07 07:00:00+00:00,DSI,KTCH,12
2013-03-07 07:00:00+00:00,DSI,KTR,22
2013-03-07 07:00:00+00:00,DSI,KW,22
2013-03-07 07:00:00+00:00,DSI,KZD,21
2013-03-07 07:00:00+00:00,DSI,LAA,22
2013-03-07 07:00:00+00:00,DSI,LC,22
2013-03-07 07:00:00+00:00,DSI,LDL,21
2013-03-07 07:00:00+00:00,DSI,LDM,22
2013-03-07 07:00:00+00:00,DSI,LEDN,22
2013-03-07 07:00:00+00:00,DSI,LEER,12
2013-03-07 07:00:00+00:00,DSI,LG,22
2013-03-07 07:00:00+00:00,DSI,LLS,22
2013-03-07 07:00:00+00:00,DSI,LP,22
2013-03-07 07:00:00+00:00,DSI,LTN,22
2013-03-07 07:00:00+00:00,DSI,LTV,20
2013-03-07 07:00:00+00:00,DSI,LUT,22
2013-03-07 07:00:00+00:00,DSI,LW,22
2013-03-07 07:00:00+00:00,DSI,LWC,22
2013-03-07 07:00:00+00:00,DSI,MAS,22
2013-03-07 07:00:00+00:00,DSI,MCGB,12
2013-03-07 07:00:00+00:00,DSI,MDB,22
2013-03-07 07:00:00+00:00,DSI,MECH,12
2013-03-07 07:00:00+00:00,DSI,MES,22
2013-03-07 07:00:00+00:00,DSI,MG,22
2013-03-07 07:00:00+00:00,DSI,MMLH,22
2013-03-07 07:00:00+00:00,DSI,MP,22
2013-03-07 07:00:00+00:00,DSI,MRB,22
2013-03-07 07:00:00+00:00,DSI,MRN,22
2013-03-07 07:00:00+00:00,DSI,MSS,21
2013-03-07 07:00:00+00:00,DSI,MSW,22
2013-03-07 07:00:00+00:00,DSI,MT,22
2013-03-07 07:00:00+00:00,DSI,MTH,22
2013-03-07 07:00:00+00:00,DSI,MTN,12
2013-03-07 07:00:00+00:00,DSI,MTR,22
2013-03-07 07:00:00+00:00,DSI,MZ,22
2013-03-07 07:00:00+00:00,DSI,NA,21
2013-03-07 07:00:00+00:00,DSI,NDB,21
2013-03-07 07:00:00+00:00,DSI,NH,22
2013-03-07 07:00:00+00:00,DSI,NKK,22
2013-03-07 07:00:00+00:00,DSI,NM,22
2013-03-07 07:00:00+00:00,DSI,NMD,22
2013-03-07 07:00:00+00:00,DSI,NMH,21
2013-03-07 07:00:00+00:00,DSI,NML,22
2013-03-07 07:00:00+00:00,DSI,NS,22
2013-03-07 07:00:00+00:00,DSI,NSCH,22
2013-03-07 07:00:00+00:00,DSI,NVD,22
2013-03-07 07:00:00+00:00,DSI,NVDW,12
2013-03-07 07:00:00+00:00,DSI,NVP,22
2013-03-07 07:00:00+00:00,DSI,NWK,22
2013-03-07 07:00:00+00:00,DSI,NWL,22
2013-03-07 07:00:00+00:00,DSI,O,22
2013-03-07 07:00:00+00:00,DSI,OBD,22
2013-03-07 07:00:00+00:00,DSI,OBERH,12
2013-03-07 07:00:00+00:00,DSI,ODB,22
2013-03-07 07:00:00+00:00,DSI,ODZ,21
2013-03-07 07:00:00+00:00,DSI,OMN,22
2013-03-07 07:00:00+00:00,DSI,OP,22
2013-03-07 07:00:00+00:00,DSI,OST,22
2013-03-07 07:00:00+00:00,DSI,OT,22
2013-03-07 07:00:00+00:00,DSI,OTB,22
2013-03-07 07:00:00+00:00,DSI,OVN,22
2013-03-07 07:00:00+00:00,DSI,OW,22
2013-03-07 07:00:00+00:00,DSI,PMO,22
2013-03-07 07:00:00+00:00,DSI,PMR,22
2013-03-07 07:00:00+00:00,DSI,PMW,22
2013-03-07 07:00:00+00:00,DSI,PT,22
2013-03-07 07:00:00+00:00,DSI,RAI,22
2013-03-07 07:00:00+00:00,DSI,RAT,22
2013-03-07 07:00:00+00:00,DSI,RB,22
2013-03-07 07:00:00+00:00,DSI,RD,22
2013-03-07 07:00:00+00:00,DSI,RH,22
2013-03-07 07:00:00+00:00,DSI,RHN,22
2013-03-07 07:00:00+00:00,DSI,RL,22
2013-03-07 07:00:00+00:00,DSI,RLB,22
2013-03-07 07:00:00+00:00,DSI,RM,22
2013-03-07 07:00:00+00:00,DSI,RS,22
2013-03-07 07:00:00+00:00,DSI,RSD,22
2013-03-07 07:00:00+00:00,DSI,RSN,22
2013-03-07 07:00:00+00:00,DSI,RSW,22
2013-03-07 07:00:00+00:00,DSI,RTA,22
2013-03-07 07:00:00+00:00,DSI,RTB,20
2013-03-07 07:00:00+00:00,DSI,RTD,22
2013-03-07 07:00:00+00:00,DSI,RTN,22
2013-03-07 07:00:00+00:00,DSI,RTST,12
2013-03-07 07:00:00+00:00,DSI,RTZ,22
2013-03-07 07:00:00+00:00,DSI,RV,22
2013-03-07 07:00:00+00:00,DSI,RVS,22
2013-03-07 07:00:00+00:00,DSI,SBK,22
2013-03-07 07:00:00+00:00,DSI,SCHB,12
2013-03-07 07:00:00+00:00,DSI,SD,22
2013-03-07 07:00:00+00:00,DSI,SDA,22
2013-03-07 07:00:00+00:00,DSI,SDM,22
2013-03-07 07:00:00+00:00,DSI,SDT,22
2013-03-07 07:00:00+00:00,DSI,SDTB,22
2013-03-07 07:00:00+00:00,DSI,SGL,20
2013-03-07 07:00:00+00:00,DSI,SGN,22
2013-03-07 07:00:00+00:00,DSI,SHL,22
2013-03-07 07:00:00+00:00,DSI,SK,22
2013-03-07 07:00:00+00:00,DSI,SKND,22
2013-03-07 07:00:00+00:00,DSI,SM,22
2013-03-07 07:00:00+00:00,DSI,SN,22
2013-03-07 07:00:00+00:00,DSI,SOG,22
2013-03-07 07:00:00+00:00,DSI,SPM,22
2013-03-07 07:00:00+00:00,DSI,SPTN,22
2013-03-07 07:00:00+00:00,DSI,SPTZ,22
2013-03-07 07:00:00+00:00,DSI,SRN,22
2013-03-07 07:00:00+00:00,DSI,SSH,22
2013-03-07 07:00:00+00:00,DSI,ST,21
2013-03-07 07:00:00+00:00,DSI,STD,22
2013-03-07 07:00:00+00:00,DSI,STM,22
2013-03-07 07:00:00+00:00,DSI,STV,22
2013-03-07 07:00:00+00:00,DSI,STZ,22
2013-03-07 07:00:00+00:00,DSI,SWD,22
2013-03-07 07:00:00+00:00,DSI,SWK,22
2013-03-07 07:00:00+00:00,DSI,TB,22
2013-03-07 07:00:00+00:00,DSI,TBG,22
2013-03-07 07:00:00+00:00,DSI,TBR,22
2013-03-07 07:00:00+00:00,DSI,TBU,22
2013-03-07 07:00:00+00:00,DSI,TG,21
2013-03-07 07:00:00+00:00,DSI,TL,22
2013-03-07 07:00:00+00:00,DSI,TPSW,22
2013-03-07 07:00:00+00:00,DSI,TWL,22
2013-03-07 07:00:00+00:00,DSI,UHM,22
2013-03-07 07:00:00+00:00,DSI,UHZ,22
2013-03-07 07:00:00+00:00,DSI,UST,21
2013-03-07 07:00:00+00:00,DSI,UT,22
2013-03-07 07:00:00+00:00,DSI,UTG,22
2013-03-07 07:00:00+00:00,DSI,UTL,22
2013-03-07 07:00:00+00:00,DSI,UTM,12
2013-03-07 07:00:00+00:00,DSI,UTO,22
2013-03-07 07:00:00+00:00,DSI,UTT,23
2013-03-07 07:00:00+00:00,DSI,UTZL,21
2013-03-07 07:00:00+00:00,DSI,VB,21
2013-03-07 07:00:00+00:00,DSI,VD,22
2013-03-07 07:00:00+00:00,DSI,VDG,22
2013-03-07 07:00:00+00:00,DSI,VDL,21
2013-03-07 07:00:00+00:00,DSI,VDM,22
2013-03-07 07:00:00+00:00,DSI,VDO,22
2013-03-07 07:00:00+00:00,DSI,VDW,22
2013-03-07 07:00:00+00:00,DSI,VEM,22
2013-03-07 07:00:00+00:00,DSI,VG,22
2013-03-07 07:00:00+00:00,DSI,VH,22
2013-03-07 07:00:00+00:00,DSI,VHP,22
2013-03-07 07:00:00+00:00,DSI,VIERS,12
2013-03-07 07:00:00+00:00,DSI,VK,22
2013-03-07 07:00:00+00:00,DSI,VL,22
2013-03-07 07:00:00+00:00,DSI,VLB,21
2013-03-07 07:00:00+00:00,DSI,VLVRD,12
2013-03-07 07:00:00+00:00,DSI,VNDC,22
2013-03-07 07:00:00+00:00,DSI,VNDW,21
2013-03-07 07:00:00+00:00,DSI,VP,22
2013-03-07 07:00:00+00:00,DSI,VRY,22
2013-03-07 07:00:00+00:00,DSI,VS,22
2013-03-07 07:00:00+00:00,DSI,VSS,22
2013-03-07 07:00:00+00:00,DSI,VST,22
2013-03-07 07:00:00+00:00,DSI,VSV,22
2013-03-07 07:00:00+00:00,DSI,VTN,22
2013-03-07 07:00:00+00:00,DSI,VWD,22
2013-03-07 07:00:00+00:00,DSI,VZ,22
2013-03-07 07:00:00+00:00,DSI,WAD,22
2013-03-07 07:00:00+00:00,DSI,WADN,22
2013-03-07 07:00:00+00:00,DSI,WC,22
2013-03-07 07:00:00+00:00,DSI,WD,22
2013-03-07 07:00:00+00:00,DSI,WDN,22
2013-03-07 07:00:00+00:00,DSI,WF,22
2013-03-07 07:00:00+00:00,DSI,WFM,22
2013-03-07 07:00:00+00:00,DSI,WH,22
2013-03-07 07:00:00+00:00,DSI,WK,22
2013-03-07 07:00:00+00:00,DSI,WL,22
2013-03-07 07:00:00+00:00,DSI,WM,23
2013-03-07 07:00:00+00:00,DSI,WP,21
2013-03-07 07:00:00+00:00,DSI,WR,12
2013-03-07 07:00:00+00:00,DSI,WS,22
2013-03-07 07:00:00+00:00,DSI,WSM,22
2013-03-07 07:00:00+00:00,DSI,WT,22
2013-03-07 07:00:00+00:00,DSI,WTV,22
2013-03-07 07:00:00+00:00,DSI,WV,22
2013-03-07 07:00:00+00:00,DSI,WW,22
2013-03-07 07:00:00+00:00,DSI,WWW,22
2013-03-07 07:00:00+00:00,DSI,WZ,21
2013-03-07 07:00:00+00:00,DSI,YPB,22
2013-03-07 07:00:00+00:00,DSI,ZA,22
2013-03-07 07:00:00+00:00,DSI,ZB,22
2013-03-07 07:00:00+00:00,DSI,ZBM,22
2013-03-07 07:00:00+00:00,DSI,ZD,22
2013-03-07 07:00:00+00:00,DSI,ZDK,22
2013-03-07 07:00:00+00:00,DSI,ZH,22
2013-03-07 07:00:00+00:00,DSI,ZL,21
2013-03-07 07:00:00+00:00,DSI,ZLW,22
2013-03-07 07:00:00+00:00,DSI,ZP,22
2013-03-07 07:00:00+00:00,DSI,ZTM,21
2013-03-07 07:00:00+00:00,DSI,ZTMO,21
2013-03-07 07:00:00+00:00,DSI,ZV,21
2013-03-07 07:00:00+00:00,DSI,ZVB,22
2013-03-07 07:00:00+00:00,DSI,ZVT,22
2013-03-07 07:00:00+00:00,DSI,ZWD,22
2013-03-07 07:00:00+00:00,DSI,ZWW,21
2013-03-07 08:00:00+00:00,DSI,AC,22
2013-03-07 08:00:00+00:00,DSI,AH,22
2013-03-07 08:00:00+00:00,DSI,AHP,22
2013-03-07 08:00:00+00:00,DSI,AHPR,21
2013-03-07 08:00:00+00:00,DSI,AHZ,22
2013-03-07 08:00:00+00:00,DSI,AKL,22
2013-03-07 08:00:00+00:00,DSI,AKM,22
2013-03-07 08:00:00+00:00,DSI,ALM,22
2013-03-07 08:00:00+00:00,DSI,ALMB,22
2013-03-07 08:00:00+00:00,DSI,ALMM,22
2013-03-07 08:00:00+00:00,DSI,ALMO,22
2013-03-07 08:00:00+00:00,DSI,ALMP,22
2013-03-07 08:00:00+00:00,DSI,AMF,22
2013-03-07 08:00:00+00:00,DSI,AMFS,22
2013-03-07 08:00:00+00:00,DSI,AML,21
2013-03-07 08:00:00+00:00,DSI,AMPO,22
2013-03-07 08:00:00+00:00,DSI,AMR,22
2013-03-07 08:00:00+00:00,DSI,AMRI,22
2013-03-07 08:00:00+00:00,DSI,AMRN,22
2013-03-07 08:00:00+00:00,DSI,ANA,22
2013-03-07 08:00:00+00:00,DSI,APD,22
2013-03-07 08:00:00+00:00,DSI,APDM,22
2013-03-07 08:00:00+00:00,DSI,APDO,21
2013-03-07 08:00:00+00:00,DSI,APG,23
2013-03-07 08:00:00+00:00,DSI,APN,22
2013-03-07 08:00:00+00:00,DSI,ARN,22
2013-03-07 08:00:00+00:00,DSI,ASA,22
2013-03-07 08:00:00+00:00,DSI,ASB,22
2013-03-07 08:00:00+00:00,DSI,ASD,22
2013-03-07 08:00:00+00:00,DSI,ASDAR,12
2013-03-07 08:00:00+00:00,DSI,ASDL,22
2013-03-07 08:00:00+00:00,DSI,ASDM,22
2013-03-07 08:00:00+00:00,DSI,ASDZ,22
2013-03-07 08:00:00+00:00,DSI,ASHD,22
2013-03-07 08:00:00+00:00,DSI,ASN,21
2013-03-07 08:00:00+00:00,DSI,ASS,21
2013-03-07 08:00:00+00:00,DSI,ASSP,22
2013-03-07 08:00:00+00:00,DSI,ATN,22
2013-03-07 08:00:00+00:00,DSI,ATW,12
2013-03-07 08:00:00+00:00,DSI,AVAT,22
2013-03-07 08:00:00+00:00,DSI,BD,22
2013-03-07 08:00:00+00:00,DSI,BDE,21
2013-03-07 08:00:00+00:00,DSI,BDG,22
2013-03-07 08:00:00+00:00,DSI,BDM,22
2013-03-07 08:00:00+00:00,DSI,BDPB,22
2013-03-07 08:00:00+00:00,DSI,BERCH,12
2013-03-07 08:00:00+00:00,DSI,BET,22
2013-03-07 08:00:00+00:00,DSI,BF,22
2013-03-07 08:00:00+00:00,DSI,BGN,22
2013-03-07 08:00:00+00:00,DSI,BH,12
2013-03-07 08:00:00+00:00,DSI,BHDV,22
2013-03-07 08:00:00+00:00,DSI,BHV,22
2013-03-07 08:00:00+00:00,DSI,BK,22
2013-03-07 08:00:00+00:00,DSI,BKF,22
2013-03-07 08:00:00+00:00,DSI,BKG,22
2013-03-07 08:00:00+00:00,DSI,BKL,22
2013-03-07 08:00:00+00:00,DSI,BL,22
2013-03-07 08:00:00+00:00,DSI,BLL,22
2013-03-07 08:00:00+00:00,DSI,BMN,22
2013-03-07 08:00:00+00:00,DSI,BMR,22
2013-03-07 08:00:00+00:00,DSI,BN,22
2013-03-07 08:00:00+00:00,DSI,BNC,22
2013-03-07 08:00:00+00:00,DSI,BNK,22
2013-03-07 08:00:00+00:00,DSI,BNN,22
2013-03-07 08:00:00+00:00,DSI,BP,22
2013-03-07 08:00:00+00:00,DSI,BR,22
2013-03-07 08:00:00+00:00,DSI,BRD,22
2013-03-07 08:00:00+00:00,DSI,BRN,22
2013-03-07 08:00:00+00:00,DSI,BRUSC,12
2013-03-07 08:00:00+00:00,DSI,BRUSN,12
2013-03-07 08:00:00+00:00,DSI,BRUSZ,12
2013-03-07 08:00:00+00:00,DSI,BSD,20
2013-03-07 08:00:00+00:00,DSI,BSK,22
2013-03-07 08:00:00+00:00,DSI,BSMZ,22
2013-03-07 08:00:00+00:00,DSI,BTL,22
2013-03-07 08:00:00+00:00,DSI,BV,22
2013-03-07 08:00:00+00:00,DSI,BZL,22
2013-03-07 08:00:00+00:00,DSI,BZM,12
2013-03-07 08:00:00+00:00,DSI,CAS,22
2013-03-07 08:00:00+00:00,DSI,CK,21
2013-03-07 08:00:00+00:00,DSI,CL,22
2013-03-07 08:00:00+00:00,DSI,CO,22
2013-03-07 08:00:00+00:00,DSI,CPS,23
2013-03-07 08:00:00+00:00,DSI,CVM,22
2013-03-07 08:00:00+00:00,DSI,DA,22
2013-03-07 08:00:00+00:00,DSI,DB,22
2013-03-07 08:00:00+00:00,DSI,DDN,22
2013-03-07 08:00:00+00:00,DSI,DDR,22
2013-03-07 08:00:00+00:00,DSI,DDRS,22
2013-03-07 08:00:00+00:00,DSI,DDZD,22
2013-03-07 08:00:00+00:00,DSI,DEI,22
2013-03-07 08:00:00+00:00,DSI,DID,22
2013-03-07 08:00:00+00:00,DSI,DL,22
2013-03-07 08:00:00+00:00,DSI,DLD,22
2013-03-07 08:00:00+00:00,DSI,DLN,21
2013-03-07 08:00:00+00:00,DSI,DMN,22
2013-03-07 08:00:00+00:00,DSI,DMNZ,22
2013-03-07 08:00:00+00:00,DSI,DN,22
2013-03-07 08:00:00+00:00,DSI,DR,22
2013-03-07 08:00:00+00:00,DSI,DRH,22
2013-03-07 08:00:00+00:00,DSI,DRON,21
2013-03-07 08:00:00+00:00,DSI,DRP,22
2013-03-07 08:00:00+00:00,DSI,DT,22
2013-03-07 08:00:00+00:00,DSI,DTC,22
2013-03-07 08:00:00+00:00,DSI,DTCH,22
2013-03-07 08:00:00+00:00,DSI,DTZ,22
2013-03-07 08:00:00+00:00,DSI,DUISB,12
2013-03-07 08:00:00+00:00,DSI,DV,21
2013-03-07 08:00:00+00:00,DSI,DVC,22
2013-03-07 08:00:00+00:00,DSI,DVD,22
2013-03-07 08:00:00+00:00,DSI,DVN,22
2013-03-07 08:00:00+00:00,DSI,DVNK,22
2013-03-07 08:00:00+00:00,DSI,DZ,22
2013-03-07 08:00:00+00:00,DSI,DZW,22
2013-03-07 08:00:00+00:00,DSI,EC,22
2013-03-07 08:00:00+00:00,DSI,ED,22
2013-03-07 08:00:00+00:00,DSI,EDC,22
2013-03-07 08:00:00+00:00,DSI,EDN,22
2013-03-07 08:00:00+00:00,DSI,EGH,21
2013-03-07 08:00:00+00:00,DSI,EGHM,22
2013-03-07 08:00:00+00:00,DSI,EHB,22
2013-03-07 08:00:00+00:00,DSI,EHST,12
2013-03-07 08:00:00+00:00,DSI,EHV,22
2013-03-07 08:00:00+00:00,DSI,EKZ,22
2013-03-07 08:00:00+00:00,DSI,EM,12
2013-03-07 08:00:00+00:00,DSI,EML,22
2013-03-07 08:00:00+00:00,DSI,EMN,22
2013-03-07 08:00:00+00:00,DSI,EMNZ,22
2013-03-07 08:00:00+00:00,DSI,ES,22
2013-03-07 08:00:00+00:00,DSI,ESD,22
2013-03-07 08:00:00+00:00,DSI,ESE,12
2013-03-07 08:00:00+00:00,DSI,ESIN,13
2013-03-07 08:00:00+00:00,DSI,ESN,12
2013-03-07 08:00:00+00:00,DSI,EST,22
2013-03-07 08:00:00+00:00,DSI,ETN,22
2013-03-07 08:00:00+00:00,DSI,FN,22
2013-03-07 08:00:00+00:00,DSI,FVS,12
2013-03-07 08:00:00+00:00,DSI,G,12
2013-03-07 08:00:00+00:00,DSI,GBG,22
2013-03-07 08:00:00+00:00,DSI,GBR,12
2013-03-07 08:00:00+00:00,DSI,GD,21
2013-03-07 08:00:00+00:00,DSI,GDG,22
2013-03-07 08:00:00+00:00,DSI,GDK,22
2013-03-07 08:00:00+00:00,DSI,GDM,22
2013-03-07 08:00:00+00:00,DSI,GDR,22
2013-03-07 08:00:00+00:00,DSI,GERP,22
2013-03-07 08:00:00+00:00,DSI,GK,22
2013-03-07 08:00:00+00:00,DSI,GLN,22
2013-03-07 08:00:00+00:00,DSI,GN,22
2013-03-07 08:00:00+00:00,DSI,GND,22
2013-03-07 08:00:00+00:00,DSI,GNN,22
2013-03-07 08:00:00+00:00,DSI,GO,22
2013-03-07 08:00:00+00:00,DSI,GP,22
2013-03-07 08:00:00+00:00,DSI,GR,21
2013-03-07 08:00:00+00:00,DSI,GS,22
2013-03-07 08:00:00+00:00,DSI,GV,22
2013-03-07 08:00:00+00:00,DSI,GVC,22
2013-03-07 08:00:00+00:00,DSI,GVM,22
2013-03-07 08:00:00+00:00,DSI,GVMW,22
2013-03-07 08:00:00+00:00,DSI,GW,22
2013-03-07 08:00:00+00:00,DSI,GZ,22
2013-03-07 08:00:00+00:00,DSI,HAD,22
2013-03-07 08:00:00+00:00,DSI,HB,22
2013-03-07 08:00:00+00:00,DSI,HBZM,10
2013-03-07 08:00:00+00:00,DSI,HD,22
2013-03-07 08:00:00+00:00,DSI,HDB,22
2013-03-07 08:00:00+00:00,DSI,HDE,22
2013-03-07 08:00:00+00:00,DSI,HDG,22
2013-03-07 08:00:00+00:00,DSI,HDR,22
2013-03-07 08:00:00+00:00,DSI,HDRZ,21
2013-03-07 08:00:00+00:00,DSI,HFD,22
2013-03-07 08:00:00+00:00,DSI,HGL,22
2013-03-07 08:00:00+00:00,DSI,HGLG,22
2013-03-07 08:00:00+00:00,DSI,HGLO,22
2013-03-07 08:00:00+00:00,DSI,HGV,21
2013-03-07 08:00:00+00:00,DSI,HGZ,22
2013-03-07 08:00:00+00:00,DSI,HIL,22
2013-03-07 08:00:00+00:00,DSI,HK,22
2013-03-07 08:00:00+00:00,DSI,HKS,22
2013-03-07 08:00:00+00:00,DSI,HLD,22
2013-03-07 08:00:00+00:00,DSI,HLDS,22
2013-03-07 08:00:00+00:00,DSI,HLG,21
2013-03-07 08:00:00+00:00,DSI,HLGH,22
2013-03-07 08:00:00+00:00,DSI,HLM,22
2013-03-07 08:00:00+00:00,DSI,HLMS,22
2013-03-07 08:00:00+00:00,DSI,HLO,23
2013-03-07 08:00:00+00:00,DSI,HM,23
2013-03-07 08:00:00+00:00,DSI,HMBH,22
2013-03-07 08:00:00+00:00,DSI,HMBV,22
2013-03-07 08:00:00+00:00,DSI,HMH,22
2013-03-07 08:00:00+00:00,DSI,HMN,22
2013-03-07 08:00:00+00:00,DSI,HN,22
2013-03-07 08:00:00+00:00,DSI,HNK,21
2013-03-07 08:00:00+00:00,DSI,HNO,23
2013-03-07 08:00:00+00:00,DSI,HNP,22
2013-03-07 08:00:00+00:00,DSI,HON,21
2013-03-07 08:00:00+00:00,DSI,HOR,22
2013-03-07 08:00:00+00:00,DSI,HR,22
2013-03-07 08:00:00+00:00,DSI,HRL,22
2013-03-07 08:00:00+00:00,DSI,HRLK,22
2013-03-07 08:00:00+00:00,DSI,HRLW,22
2013-03-07 08:00:00+00:00,DSI,HRN,22
2013-03-07 08:00:00+00:00,DSI,HRT,22
2013-03-07 08:00:00+00:00,DSI,HT,22
2013-03-07 08:00:00+00:00,DSI,HTN,21
2013-03-07 08:00:00+00:00,DSI,HTNC,22
2013-03-07 08:00:00+00:00,DSI,HTO,22
2013-03-07 08:00:00+00:00,DSI,HVL,23
2013-03-07 08:00:00+00:00,DSI,HVS,22
2013-03-07 08:00:00+00:00,DSI,HVSN,22
2013-03-07 08:00:00+00:00,DSI,HVSP,22
2013-03-07 08:00:00+00:00,DSI,HWD,22
