2015-08-30 08:00:00+00:00,DSI,DV,4
2015-08-30 08:00:00+00:00,DSI,DVC,3
2015-08-30 08:00:00+00:00,DSI,DVD,7
2015-08-30 08:00:00+00:00,DSI,DVN,8
2015-08-30 08:00:00+00:00,DSI,DVNK,4
2015-08-30 08:00:00+00:00,DSI,DZ,3
2015-08-30 08:00:00+00:00,DSI,DZW,4
2015-08-30 08:00:00+00:00,DSI,EC,3
2015-08-30 08:00:00+00:00,DSI,ED,8
2015-08-30 08:00:00+00:00,DSI,EDC,4
2015-08-30 08:00:00+00:00,DSI,EDN,7
2015-08-30 08:00:00+00:00,DSI,EGH,4
2015-08-30 08:00:00+00:00,DSI,EGHM,6
2015-08-30 08:00:00+00:00,DSI,EHB,4
2015-08-30 08:00:00+00:00,DSI,EHV,4
2015-08-30 08:00:00+00:00,DSI,EKZ,4
2015-08-30 08:00:00+00:00,DSI,EML,6
2015-08-30 08:00:00+00:00,DSI,EMN,3
2015-08-30 08:00:00+00:00,DSI,EMNZ,7
2015-08-30 08:00:00+00:00,DSI,ES,4
2015-08-30 08:00:00+00:00,DSI,ESD,4
2015-08-30 08:00:00+00:00,DSI,ESE,4
2015-08-30 08:00:00+00:00,DSI,EST,7
2015-08-30 08:00:00+00:00,DSI,ETN,8
2015-08-30 08:00:00+00:00,DSI,FN,3
2015-08-30 08:00:00+00:00,DSI,GBG,4
2015-08-30 08:00:00+00:00,DSI,GBR,7
2015-08-30 08:00:00+00:00,DSI,GD,5
2015-08-30 08:00:00+00:00,DSI,GDG,4
2015-08-30 08:00:00+00:00,DSI,GDK,6
2015-08-30 08:00:00+00:00,DSI,GDM,7
2015-08-30 08:00:00+00:00,DSI,GDR,3
2015-08-30 08:00:00+00:00,DSI,GERP,5
2015-08-30 08:00:00+00:00,DSI,GK,4
2015-08-30 08:00:00+00:00,DSI,GLN,3
2015-08-30 08:00:00+00:00,DSI,GN,8
2015-08-30 08:00:00+00:00,DSI,GND,7
2015-08-30 08:00:00+00:00,DSI,GNN,6
2015-08-30 08:00:00+00:00,DSI,GO,4
2015-08-30 08:00:00+00:00,DSI,GP,3
2015-08-30 08:00:00+00:00,DSI,GR,6
2015-08-30 08:00:00+00:00,DSI,GS,8
2015-08-30 08:00:00+00:00,DSI,GV,3
2015-08-30 08:00:00+00:00,DSI,GVC,7
2015-08-30 08:00:00+00:00,DSI,GVM,4
2015-08-30 08:00:00+00:00,DSI,GVMW,4
2015-08-30 08:00:00+00:00,DSI,GW,7
2015-08-30 08:00:00+00:00,DSI,GZ,4
2015-08-30 08:00:00+00:00,DSI,HAD,3
2015-08-30 08:00:00+00:00,DSI,HB,3
2015-08-30 08:00:00+00:00,DSI,HBZM,7
2015-08-30 08:00:00+00:00,DSI,HD,4
2015-08-30 08:00:00+00:00,DSI,HDB,4
2015-08-30 08:00:00+00:00,DSI,HDE,3
2015-08-30 08:00:00+00:00,DSI,HDG,7
2015-08-30 08:00:00+00:00,DSI,HDR,7
2015-08-30 08:00:00+00:00,DSI,HDRZ,8
2015-08-30 08:00:00+00:00,DSI,HFD,5
2015-08-30 08:00:00+00:00,DSI,HGL,7
2015-08-30 08:00:00+00:00,DSI,HGLG,7
2015-08-30 08:00:00+00:00,DSI,HGLO,4
2015-08-30 08:00:00+00:00,DSI,HGV,8
2015-08-30 08:00:00+00:00,DSI,HGZ,4
2015-08-30 08:00:00+00:00,DSI,HIL,4
2015-08-30 08:00:00+00:00,DSI,HK,4
2015-08-30 08:00:00+00:00,DSI,HKS,7
2015-08-30 08:00:00+00:00,DSI,HLD,6
2015-08-30 08:00:00+00:00,DSI,HLDS,4
2015-08-30 08:00:00+00:00,DSI,HLG,3
2015-08-30 08:00:00+00:00,DSI,HLGH,4
2015-08-30 08:00:00+00:00,DSI,HLM,8
2015-08-30 08:00:00+00:00,DSI,HLMS,7
2015-08-30 08:00:00+00:00,DSI,HLO,4
2015-08-30 08:00:00+00:00,DSI,HM,8
2015-08-30 08:00:00+00:00,DSI,HMBH,3
2015-08-30 08:00:00+00:00,DSI,HMBV,7
2015-08-30 08:00:00+00:00,DSI,HMH,8
2015-08-30 08:00:00+00:00,DSI,HMN,3
2015-08-30 08:00:00+00:00,DSI,HN,5
2015-08-30 08:00:00+00:00,DSI,HNK,4
2015-08-30 08:00:00+00:00,DSI,HNO,4
2015-08-30 08:00:00+00:00,DSI,HNP,7
2015-08-30 08:00:00+00:00,DSI,HON,4
2015-08-30 08:00:00+00:00,DSI,HOR,6
2015-08-30 08:00:00+00:00,DSI,HR,4
2015-08-30 08:00:00+00:00,DSI,HRL,7
2015-08-30 08:00:00+00:00,DSI,HRLK,4
2015-08-30 08:00:00+00:00,DSI,HRLW,4
2015-08-30 08:00:00+00:00,DSI,HRN,8
2015-08-30 08:00:00+00:00,DSI,HRT,4
2015-08-30 08:00:00+00:00,DSI,HT,7
2015-08-30 08:00:00+00:00,DSI,HTN,4
2015-08-30 08:00:00+00:00,DSI,HTNC,7
2015-08-30 08:00:00+00:00,DSI,HTO,4
2015-08-30 08:00:00+00:00,DSI,HVL,8
2015-08-30 08:00:00+00:00,DSI,HVS,5
2015-08-30 08:00:00+00:00,DSI,HVSM,4
2015-08-30 08:00:00+00:00,DSI,HVSP,8
2015-08-30 08:00:00+00:00,DSI,HWD,4
2015-08-30 08:00:00+00:00,DSI,HWZB,4
2015-08-30 08:00:00+00:00,DSI,HZE,7
2015-08-30 08:00:00+00:00,DSI,IJT,3
2015-08-30 08:00:00+00:00,DSI,KBD,8
2015-08-30 08:00:00+00:00,DSI,KBK,4
2015-08-30 08:00:00+00:00,DSI,KBW,4
2015-08-30 08:00:00+00:00,DSI,KLP,4
2015-08-30 08:00:00+00:00,DSI,KMA,4
2015-08-30 08:00:00+00:00,DSI,KMR,6
2015-08-30 08:00:00+00:00,DSI,KMW,7
2015-08-30 08:00:00+00:00,DSI,KPN,3
2015-08-30 08:00:00+00:00,DSI,KPNZ,7
2015-08-30 08:00:00+00:00,DSI,KRD,6
2015-08-30 08:00:00+00:00,DSI,KRG,4
2015-08-30 08:00:00+00:00,DSI,KTR,3
2015-08-30 08:00:00+00:00,DSI,KW,8
2015-08-30 08:00:00+00:00,DSI,KZD,3
2015-08-30 08:00:00+00:00,DSI,LAA,5
2015-08-30 08:00:00+00:00,DSI,LC,4
2015-08-30 08:00:00+00:00,DSI,LDL,5
2015-08-30 08:00:00+00:00,DSI,LDM,4
2015-08-30 08:00:00+00:00,DSI,LEDN,8
2015-08-30 08:00:00+00:00,DSI,LG,3
2015-08-30 08:00:00+00:00,DSI,LLS,6
2015-08-30 08:00:00+00:00,DSI,LP,4
2015-08-30 08:00:00+00:00,DSI,LTN,8
2015-08-30 08:00:00+00:00,DSI,LTV,6
2015-08-30 08:00:00+00:00,DSI,LUT,7
2015-08-30 08:00:00+00:00,DSI,LW,7
2015-08-30 08:00:00+00:00,DSI,LWC,6
2015-08-30 08:00:00+00:00,DSI,MAS,4
2015-08-30 08:00:00+00:00,DSI,MDB,4
2015-08-30 08:00:00+00:00,DSI,MES,4
2015-08-30 08:00:00+00:00,DSI,MG,7
2015-08-30 08:00:00+00:00,DSI,MMLH,4
2015-08-30 08:00:00+00:00,DSI,MP,4
2015-08-30 08:00:00+00:00,DSI,MRB,4
2015-08-30 08:00:00+00:00,DSI,MRN,4
2015-08-30 08:00:00+00:00,DSI,MSS,4
2015-08-30 08:00:00+00:00,DSI,MSW,8
2015-08-30 08:00:00+00:00,DSI,MT,4
2015-08-30 08:00:00+00:00,DSI,MTH,6
2015-08-30 08:00:00+00:00,DSI,MTN,7
2015-08-30 08:00:00+00:00,DSI,MTR,8
2015-08-30 08:00:00+00:00,DSI,MZ,3
2015-08-30 08:00:00+00:00,DSI,NA,6
2015-08-30 08:00:00+00:00,DSI,NDB,5
2015-08-30 08:00:00+00:00,DSI,NH,4
2015-08-30 08:00:00+00:00,DSI,NKK,8
2015-08-30 08:00:00+00:00,DSI,NM,7
2015-08-30 08:00:00+00:00,DSI,NMD,6
2015-08-30 08:00:00+00:00,DSI,NMGO,3
2015-08-30 08:00:00+00:00,DSI,NMH,9
2015-08-30 08:00:00+00:00,DSI,NML,4
2015-08-30 08:00:00+00:00,DSI,NS,5
2015-08-30 08:00:00+00:00,DSI,NSCH,6
2015-08-30 08:00:00+00:00,DSI,NVD,4
2015-08-30 08:00:00+00:00,DSI,NVP,4
2015-08-30 08:00:00+00:00,DSI,NWK,5
2015-08-30 08:00:00+00:00,DSI,NWL,7
2015-08-30 08:00:00+00:00,DSI,O,4
2015-08-30 08:00:00+00:00,DSI,OBD,4
2015-08-30 08:00:00+00:00,DSI,ODB,6
2015-08-30 08:00:00+00:00,DSI,ODZ,6
2015-08-30 08:00:00+00:00,DSI,OMN,8
2015-08-30 08:00:00+00:00,DSI,OP,6
2015-08-30 08:00:00+00:00,DSI,OST,7
2015-08-30 08:00:00+00:00,DSI,OT,7
2015-08-30 08:00:00+00:00,DSI,OTB,8
2015-08-30 08:00:00+00:00,DSI,OVN,5
2015-08-30 08:00:00+00:00,DSI,OW,3
2015-08-30 08:00:00+00:00,DSI,PMO,3
2015-08-30 08:00:00+00:00,DSI,PMR,4
2015-08-30 08:00:00+00:00,DSI,PMW,6
2015-08-30 08:00:00+00:00,DSI,PT,4
2015-08-30 08:00:00+00:00,DSI,RAI,4
2015-08-30 08:00:00+00:00,DSI,RAT,4
2015-08-30 08:00:00+00:00,DSI,RB,8
2015-08-30 08:00:00+00:00,DSI,RD,6
2015-08-30 08:00:00+00:00,DSI,RH,4
2015-08-30 08:00:00+00:00,DSI,RHN,7
2015-08-30 08:00:00+00:00,DSI,RL,4
2015-08-30 08:00:00+00:00,DSI,RLB,3
2015-08-30 08:00:00+00:00,DSI,RM,4
2015-08-30 08:00:00+00:00,DSI,RS,7
2015-08-30 08:00:00+00:00,DSI,RSD,8
2015-08-30 08:00:00+00:00,DSI,RSN,3
2015-08-30 08:00:00+00:00,DSI,RSW,4
2015-08-30 08:00:00+00:00,DSI,RTA,8
2015-08-30 08:00:00+00:00,DSI,RTB,4
2015-08-30 08:00:00+00:00,DSI,RTD,4
2015-08-30 08:00:00+00:00,DSI,RTN,4
2015-08-30 08:00:00+00:00,DSI,RTZ,3
2015-08-30 08:00:00+00:00,DSI,RV,8
2015-08-30 08:00:00+00:00,DSI,RVS,6
2015-08-30 08:00:00+00:00,DSI,SBK,4
2015-08-30 08:00:00+00:00,DSI,SD,4
2015-08-30 08:00:00+00:00,DSI,SDA,4
2015-08-30 08:00:00+00:00,DSI,SDM,9
2015-08-30 08:00:00+00:00,DSI,SDT,4
2015-08-30 08:00:00+00:00,DSI,SDTB,4
2015-08-30 08:00:00+00:00,DSI,SGL,4
2015-08-30 08:00:00+00:00,DSI,SGN,9
2015-08-30 08:00:00+00:00,DSI,SHL,10
2015-08-30 08:00:00+00:00,DSI,SK,4
2015-08-30 08:00:00+00:00,DSI,SKND,4
2015-08-30 08:00:00+00:00,DSI,SM,5
2015-08-30 08:00:00+00:00,DSI,SN,4
2015-08-30 08:00:00+00:00,DSI,SOG,4
2015-08-30 08:00:00+00:00,DSI,SPM,7
2015-08-30 08:00:00+00:00,DSI,SPTN,3
2015-08-30 08:00:00+00:00,DSI,SPTZ,4
2015-08-30 08:00:00+00:00,DSI,SRN,7
2015-08-30 08:00:00+00:00,DSI,SSH,9
2015-08-30 08:00:00+00:00,DSI,ST,4
2015-08-30 08:00:00+00:00,DSI,STD,6
2015-08-30 08:00:00+00:00,DSI,STM,3
2015-08-30 08:00:00+00:00,DSI,STV,4
2015-08-30 08:00:00+00:00,DSI,STZ,4
2015-08-30 08:00:00+00:00,DSI,SWD,7
2015-08-30 08:00:00+00:00,DSI,SWK,8
2015-08-30 08:00:00+00:00,DSI,TB,4
2015-08-30 08:00:00+00:00,DSI,TBG,7
2015-08-30 08:00:00+00:00,DSI,TBR,4
2015-08-30 08:00:00+00:00,DSI,TBU,4
2015-08-30 08:00:00+00:00,DSI,TG,3
2015-08-30 08:00:00+00:00,DSI,TL,7
2015-08-30 08:00:00+00:00,DSI,TPSW,4
2015-08-30 08:00:00+00:00,DSI,TWL,4
2015-08-30 08:00:00+00:00,DSI,UHM,6
2015-08-30 08:00:00+00:00,DSI,UHZ,7
2015-08-30 08:00:00+00:00,DSI,UST,3
2015-08-30 08:00:00+00:00,DSI,UT,10
2015-08-30 08:00:00+00:00,DSI,UTG,8
2015-08-30 08:00:00+00:00,DSI,UTL,4
2015-08-30 08:00:00+00:00,DSI,UTLR,8
2015-08-30 08:00:00+00:00,DSI,UTM,3
2015-08-30 08:00:00+00:00,DSI,UTO,3
2015-08-30 08:00:00+00:00,DSI,UTT,7
2015-08-30 08:00:00+00:00,DSI,UTZL,4
2015-08-30 08:00:00+00:00,DSI,VB,6
2015-08-30 08:00:00+00:00,DSI,VD,7
2015-08-30 08:00:00+00:00,DSI,VDG,4
2015-08-30 08:00:00+00:00,DSI,VDL,4
2015-08-30 08:00:00+00:00,DSI,VDM,7
2015-08-30 08:00:00+00:00,DSI,VDO,6
2015-08-30 08:00:00+00:00,DSI,VDW,4
2015-08-30 08:00:00+00:00,DSI,VEM,6
2015-08-30 08:00:00+00:00,DSI,VG,4
2015-08-30 08:00:00+00:00,DSI,VH,8
2015-08-30 08:00:00+00:00,DSI,VHP,6
2015-08-30 08:00:00+00:00,DSI,VK,4
2015-08-30 08:00:00+00:00,DSI,VL,7
2015-08-30 08:00:00+00:00,DSI,VLB,9
2015-08-30 08:00:00+00:00,DSI,VNDC,4
2015-08-30 08:00:00+00:00,DSI,VNDW,8
2015-08-30 08:00:00+00:00,DSI,VP,7
2015-08-30 08:00:00+00:00,DSI,VRY,4
2015-08-30 08:00:00+00:00,DSI,VS,3
2015-08-30 08:00:00+00:00,DSI,VSS,4
2015-08-30 08:00:00+00:00,DSI,VST,3
2015-08-30 08:00:00+00:00,DSI,VSV,3
2015-08-30 08:00:00+00:00,DSI,VTN,4
2015-08-30 08:00:00+00:00,DSI,VWD,3
2015-08-30 08:00:00+00:00,DSI,VZ,3
2015-08-30 08:00:00+00:00,DSI,WAD,8
2015-08-30 08:00:00+00:00,DSI,WADN,3
2015-08-30 08:00:00+00:00,DSI,WC,7
2015-08-30 08:00:00+00:00,DSI,WD,6
2015-08-30 08:00:00+00:00,DSI,WDN,8
2015-08-30 08:00:00+00:00,DSI,WF,4
2015-08-30 08:00:00+00:00,DSI,WFM,3
2015-08-30 08:00:00+00:00,DSI,WH,4
2015-08-30 08:00:00+00:00,DSI,WK,6
2015-08-30 08:00:00+00:00,DSI,WL,4
2015-08-30 08:00:00+00:00,DSI,WM,4
2015-08-30 08:00:00+00:00,DSI,WP,4
2015-08-30 08:00:00+00:00,DSI,WS,7
2015-08-30 08:00:00+00:00,DSI,WSM,3
2015-08-30 08:00:00+00:00,DSI,WT,7
2015-08-30 08:00:00+00:00,DSI,WTV,3
2015-08-30 08:00:00+00:00,DSI,WV,4
2015-08-30 08:00:00+00:00,DSI,WW,3
2015-08-30 08:00:00+00:00,DSI,WWW,3
2015-08-30 08:00:00+00:00,DSI,WZ,4
2015-08-30 08:00:00+00:00,DSI,YPB,3
2015-08-30 08:00:00+00:00,DSI,ZA,4
2015-08-30 08:00:00+00:00,DSI,ZB,4
2015-08-30 08:00:00+00:00,DSI,ZBM,4
2015-08-30 08:00:00+00:00,DSI,ZD,4
2015-08-30 08:00:00+00:00,DSI,ZDK,5
2015-08-30 08:00:00+00:00,DSI,ZH,7
2015-08-30 08:00:00+00:00,DSI,ZL,6
2015-08-30 08:00:00+00:00,DSI,ZLW,5
2015-08-30 08:00:00+00:00,DSI,ZP,5
2015-08-30 08:00:00+00:00,DSI,ZTM,6
2015-08-30 08:00:00+00:00,DSI,ZTMO,4
2015-08-30 08:00:00+00:00,DSI,ZV,4
2015-08-30 08:00:00+00:00,DSI,ZVB,7
2015-08-30 08:00:00+00:00,DSI,ZVT,7
2015-08-30 08:00:00+00:00,DSI,ZWD,6
2015-08-30 08:00:00+00:00,DSI,ZWW,3
2015-08-30 09:00:00+00:00,DSI,AC,7
2015-08-30 09:00:00+00:00,DSI,AH,3
2015-08-30 09:00:00+00:00,DSI,AHP,8
2015-08-30 09:00:00+00:00,DSI,AHPR,4
2015-08-30 09:00:00+00:00,DSI,AHZ,9
2015-08-30 09:00:00+00:00,DSI,AKL,4
2015-08-30 09:00:00+00:00,DSI,AKM,7
2015-08-30 09:00:00+00:00,DSI,ALM,8
2015-08-30 09:00:00+00:00,DSI,ALMB,8
2015-08-30 09:00:00+00:00,DSI,ALMM,4
2015-08-30 09:00:00+00:00,DSI,ALMO,8
2015-08-30 09:00:00+00:00,DSI,ALMP,5
2015-08-30 09:00:00+00:00,DSI,AMF,4
2015-08-30 09:00:00+00:00,DSI,AMFS,7
2015-08-30 09:00:00+00:00,DSI,AML,9
2015-08-30 09:00:00+00:00,DSI,AMPO,5
2015-08-30 09:00:00+00:00,DSI,AMR,7
2015-08-30 09:00:00+00:00,DSI,AMRI,7
2015-08-30 09:00:00+00:00,DSI,AMRN,8
2015-08-30 09:00:00+00:00,DSI,ANA,4
2015-08-30 09:00:00+00:00,DSI,APD,3
2015-08-30 09:00:00+00:00,DSI,APDM,4
2015-08-30 09:00:00+00:00,DSI,APDO,7
2015-08-30 09:00:00+00:00,DSI,APG,4
2015-08-30 09:00:00+00:00,DSI,APN,4
2015-08-30 09:00:00+00:00,DSI,ARN,6
2015-08-30 09:00:00+00:00,DSI,ASA,8
2015-08-30 09:00:00+00:00,DSI,ASB,4
2015-08-30 09:00:00+00:00,DSI,ASD,6
2015-08-30 09:00:00+00:00,DSI,ASDL,6
2015-08-30 09:00:00+00:00,DSI,ASDM,8
2015-08-30 09:00:00+00:00,DSI,ASDZ,7
2015-08-30 09:00:00+00:00,DSI,ASHD,4
2015-08-30 09:00:00+00:00,DSI,ASN,4
2015-08-30 09:00:00+00:00,DSI,ASS,6
2015-08-30 09:00:00+00:00,DSI,ASSP,5
2015-08-30 09:00:00+00:00,DSI,ATN,7
2015-08-30 09:00:00+00:00,DSI,AVAT,7
2015-08-30 09:00:00+00:00,DSI,BD,4
2015-08-30 09:00:00+00:00,DSI,BDE,7
2015-08-30 09:00:00+00:00,DSI,BDG,4
2015-08-30 09:00:00+00:00,DSI,BDM,7
2015-08-30 09:00:00+00:00,DSI,BDPB,7
2015-08-30 09:00:00+00:00,DSI,BET,4
2015-08-30 09:00:00+00:00,DSI,BF,7
2015-08-30 09:00:00+00:00,DSI,BGN,4
2015-08-30 09:00:00+00:00,DSI,BHDV,4
2015-08-30 09:00:00+00:00,DSI,BHV,8
2015-08-30 09:00:00+00:00,DSI,BK,7
2015-08-30 09:00:00+00:00,DSI,BKF,4
2015-08-30 09:00:00+00:00,DSI,BKG,4
2015-08-30 09:00:00+00:00,DSI,BKL,5
2015-08-30 09:00:00+00:00,DSI,BL,4
2015-08-30 09:00:00+00:00,DSI,BLL,4
2015-08-30 09:00:00+00:00,DSI,BMN,3
2015-08-30 09:00:00+00:00,DSI,BMR,5
2015-08-30 09:00:00+00:00,DSI,BN,4
2015-08-30 09:00:00+00:00,DSI,BNC,4
2015-08-30 09:00:00+00:00,DSI,BNK,8
2015-08-30 09:00:00+00:00,DSI,BNN,4
2015-08-30 09:00:00+00:00,DSI,BNZ,4
2015-08-30 09:00:00+00:00,DSI,BP,5
2015-08-30 09:00:00+00:00,DSI,BR,3
2015-08-30 09:00:00+00:00,DSI,BRD,8
2015-08-30 09:00:00+00:00,DSI,BRN,3
2015-08-30 09:00:00+00:00,DSI,BSD,4
2015-08-30 09:00:00+00:00,DSI,BSK,4
2015-08-30 09:00:00+00:00,DSI,BSMZ,4
2015-08-30 09:00:00+00:00,DSI,BTL,4
2015-08-30 09:00:00+00:00,DSI,BV,4
2015-08-30 09:00:00+00:00,DSI,BZL,8
2015-08-30 09:00:00+00:00,DSI,CAS,4
2015-08-30 09:00:00+00:00,DSI,CK,3
2015-08-30 09:00:00+00:00,DSI,CL,4
2015-08-30 09:00:00+00:00,DSI,CO,7
2015-08-30 09:00:00+00:00,DSI,CPS,5
2015-08-30 09:00:00+00:00,DSI,CVM,6
2015-08-30 09:00:00+00:00,DSI,DA,6
2015-08-30 09:00:00+00:00,DSI,DB,7
2015-08-30 09:00:00+00:00,DSI,DDN,3
2015-08-30 09:00:00+00:00,DSI,DDR,7
2015-08-30 09:00:00+00:00,DSI,DDRS,4
2015-08-30 09:00:00+00:00,DSI,DDZD,5
2015-08-30 09:00:00+00:00,DSI,DEI,7
2015-08-30 09:00:00+00:00,DSI,DID,5
2015-08-30 09:00:00+00:00,DSI,DL,4
2015-08-30 09:00:00+00:00,DSI,DLD,4
2015-08-30 09:00:00+00:00,DSI,DLN,4
2015-08-30 09:00:00+00:00,DSI,DMN,4
2015-08-30 09:00:00+00:00,DSI,DMNZ,6
2015-08-30 09:00:00+00:00,DSI,DN,4
2015-08-30 09:00:00+00:00,DSI,DR,6
2015-08-30 09:00:00+00:00,DSI,DRH,4
2015-08-30 09:00:00+00:00,DSI,DRON,4
2015-08-30 09:00:00+00:00,DSI,DRP,4
2015-08-30 09:00:00+00:00,DSI,DT,7
2015-08-30 09:00:00+00:00,DSI,DTC,7
2015-08-30 09:00:00+00:00,DSI,DTCH,4
2015-08-30 09:00:00+00:00,DSI,DTZ,5
2015-08-30 09:00:00+00:00,DSI,DV,4
2015-08-30 09:00:00+00:00,DSI,DVC,4
2015-08-30 09:00:00+00:00,DSI,DVD,8
2015-08-30 09:00:00+00:00,DSI,DVN,8
2015-08-30 09:00:00+00:00,DSI,DVNK,4
2015-08-30 09:00:00+00:00,DSI,DZ,3
2015-08-30 09:00:00+00:00,DSI,DZW,3
2015-08-30 09:00:00+00:00,DSI,EC,3
2015-08-30 09:00:00+00:00,DSI,ED,4
2015-08-30 09:00:00+00:00,DSI,EDC,5
2015-08-30 09:00:00+00:00,DSI,EDN,7
2015-08-30 09:00:00+00:00,DSI,EGH,5
2015-08-30 09:00:00+00:00,DSI,EGHM,6
2015-08-30 09:00:00+00:00,DSI,EHB,4
2015-08-30 09:00:00+00:00,DSI,EHV,3
2015-08-30 09:00:00+00:00,DSI,EKZ,3
2015-08-30 09:00:00+00:00,DSI,EML,7
2015-08-30 09:00:00+00:00,DSI,EMN,4
2015-08-30 09:00:00+00:00,DSI,EMNZ,6
2015-08-30 09:00:00+00:00,DSI,ES,3
2015-08-30 09:00:00+00:00,DSI,ESD,4
2015-08-30 09:00:00+00:00,DSI,ESE,4
2015-08-30 09:00:00+00:00,DSI,EST,4
2015-08-30 09:00:00+00:00,DSI,ETN,8
2015-08-30 09:00:00+00:00,DSI,FN,4
2015-08-30 09:00:00+00:00,DSI,GBG,3
2015-08-30 09:00:00+00:00,DSI,GBR,8
2015-08-30 09:00:00+00:00,DSI,GD,4
2015-08-30 09:00:00+00:00,DSI,GDG,5
2015-08-30 09:00:00+00:00,DSI,GDK,7
2015-08-30 09:00:00+00:00,DSI,GDM,8
2015-08-30 09:00:00+00:00,DSI,GDR,4
2015-08-30 09:00:00+00:00,DSI,GERP,4
2015-08-30 09:00:00+00:00,DSI,GK,3
2015-08-30 09:00:00+00:00,DSI,GLN,4
2015-08-30 09:00:00+00:00,DSI,GN,7
2015-08-30 09:00:00+00:00,DSI,GND,8
2015-08-30 09:00:00+00:00,DSI,GNN,4
2015-08-30 09:00:00+00:00,DSI,GO,7
2015-08-30 09:00:00+00:00,DSI,GP,4
2015-08-30 09:00:00+00:00,DSI,GR,4
2015-08-30 09:00:00+00:00,DSI,GS,8
2015-08-30 09:00:00+00:00,DSI,GV,6
2015-08-30 09:00:00+00:00,DSI,GVC,7
2015-08-30 09:00:00+00:00,DSI,GVM,4
2015-08-30 09:00:00+00:00,DSI,GVMW,5
2015-08-30 09:00:00+00:00,DSI,GW,6
2015-08-30 09:00:00+00:00,DSI,GZ,6
2015-08-30 09:00:00+00:00,DSI,HAD,4
2015-08-30 09:00:00+00:00,DSI,HB,3
2015-08-30 09:00:00+00:00,DSI,HBZM,7
2015-08-30 09:00:00+00:00,DSI,HD,3
2015-08-30 09:00:00+00:00,DSI,HDB,4
2015-08-30 09:00:00+00:00,DSI,HDE,4
2015-08-30 09:00:00+00:00,DSI,HDG,7
2015-08-30 09:00:00+00:00,DSI,HDR,7
2015-08-30 09:00:00+00:00,DSI,HDRZ,8
2015-08-30 09:00:00+00:00,DSI,HFD,4
2015-08-30 09:00:00+00:00,DSI,HGL,8
2015-08-30 09:00:00+00:00,DSI,HGLG,7
2015-08-30 09:00:00+00:00,DSI,HGLO,4
2015-08-30 09:00:00+00:00,DSI,HGV,6
2015-08-30 09:00:00+00:00,DSI,HGZ,4
2015-08-30 09:00:00+00:00,DSI,HIL,4
2015-08-30 09:00:00+00:00,DSI,HK,4
2015-08-30 09:00:00+00:00,DSI,HKS,5
2015-08-30 09:00:00+00:00,DSI,HLD,7
2015-08-30 09:00:00+00:00,DSI,HLDS,3
2015-08-30 09:00:00+00:00,DSI,HLG,3
2015-08-30 09:00:00+00:00,DSI,HLGH,3
2015-08-30 09:00:00+00:00,DSI,HLM,8
2015-08-30 09:00:00+00:00,DSI,HLMS,7
2015-08-30 09:00:00+00:00,DSI,HLO,4
2015-08-30 09:00:00+00:00,DSI,HM,7
2015-08-30 09:00:00+00:00,DSI,HMBH,3
2015-08-30 09:00:00+00:00,DSI,HMBV,7
2015-08-30 09:00:00+00:00,DSI,HMH,6
2015-08-30 09:00:00+00:00,DSI,HMN,7
2015-08-30 09:00:00+00:00,DSI,HN,3
2015-08-30 09:00:00+00:00,DSI,HNK,4
2015-08-30 09:00:00+00:00,DSI,HNO,4
2015-08-30 09:00:00+00:00,DSI,HNP,7
2015-08-30 09:00:00+00:00,DSI,HON,3
2015-08-30 09:00:00+00:00,DSI,HOR,4
2015-08-30 09:00:00+00:00,DSI,HR,4
2015-08-30 09:00:00+00:00,DSI,HRL,8
2015-08-30 09:00:00+00:00,DSI,HRLK,5
2015-08-30 09:00:00+00:00,DSI,HRLW,3
2015-08-30 09:00:00+00:00,DSI,HRN,6
2015-08-30 09:00:00+00:00,DSI,HRT,4
2015-08-30 09:00:00+00:00,DSI,HT,6
2015-08-30 09:00:00+00:00,DSI,HTN,4
2015-08-30 09:00:00+00:00,DSI,HTNC,8
2015-08-30 09:00:00+00:00,DSI,HTO,3
2015-08-30 09:00:00+00:00,DSI,HVL,8
2015-08-30 09:00:00+00:00,DSI,HVS,5
2015-08-30 09:00:00+00:00,DSI,HVSM,4
2015-08-30 09:00:00+00:00,DSI,HVSP,8
2015-08-30 09:00:00+00:00,DSI,HWD,4
2015-08-30 09:00:00+00:00,DSI,HWZB,4
2015-08-30 09:00:00+00:00,DSI,HZE,6
2015-08-30 09:00:00+00:00,DSI,IJT,4
2015-08-30 09:00:00+00:00,DSI,KBD,9
2015-08-30 09:00:00+00:00,DSI,KBK,4
2015-08-30 09:00:00+00:00,DSI,KBW,4
2015-08-30 09:00:00+00:00,DSI,KLP,5
2015-08-30 09:00:00+00:00,DSI,KMA,4
2015-08-30 09:00:00+00:00,DSI,KMR,8
2015-08-30 09:00:00+00:00,DSI,KMW,7
2015-08-30 09:00:00+00:00,DSI,KPN,4
2015-08-30 09:00:00+00:00,DSI,KPNZ,7
2015-08-30 09:00:00+00:00,DSI,KRD,7
2015-08-30 09:00:00+00:00,DSI,KRG,7
2015-08-30 09:00:00+00:00,DSI,KTR,4
2015-08-30 09:00:00+00:00,DSI,KW,8
2015-08-30 09:00:00+00:00,DSI,KZD,7
2015-08-30 09:00:00+00:00,DSI,LAA,4
2015-08-30 09:00:00+00:00,DSI,LC,3
2015-08-30 09:00:00+00:00,DSI,LDL,4
