2015-08-20 08:00:00+00:00,DSI,BDM,5
2015-08-20 08:00:00+00:00,DSI,BDPB,11
2015-08-20 08:00:00+00:00,DSI,BET,10
2015-08-20 08:00:00+00:00,DSI,BF,5
2015-08-20 08:00:00+00:00,DSI,BGN,6
2015-08-20 08:00:00+00:00,DSI,BHDV,10
2015-08-20 08:00:00+00:00,DSI,BHV,7
2015-08-20 08:00:00+00:00,DSI,BK,9
2015-08-20 08:00:00+00:00,DSI,BKF,6
2015-08-20 08:00:00+00:00,DSI,BKG,4
2015-08-20 08:00:00+00:00,DSI,BKL,10
2015-08-20 08:00:00+00:00,DSI,BL,6
2015-08-20 08:00:00+00:00,DSI,BLL,10
2015-08-20 08:00:00+00:00,DSI,BMN,6
2015-08-20 08:00:00+00:00,DSI,BMR,10
2015-08-20 08:00:00+00:00,DSI,BN,9
2015-08-20 08:00:00+00:00,DSI,BNC,10
2015-08-20 08:00:00+00:00,DSI,BNK,7
2015-08-20 08:00:00+00:00,DSI,BNN,5
2015-08-20 08:00:00+00:00,DSI,BNZ,5
2015-08-20 08:00:00+00:00,DSI,BP,7
2015-08-20 08:00:00+00:00,DSI,BR,5
2015-08-20 08:00:00+00:00,DSI,BRD,5
2015-08-20 08:00:00+00:00,DSI,BRN,9
2015-08-20 08:00:00+00:00,DSI,BSD,4
2015-08-20 08:00:00+00:00,DSI,BSK,9
2015-08-20 08:00:00+00:00,DSI,BSMZ,9
2015-08-20 08:00:00+00:00,DSI,BTL,10
2015-08-20 08:00:00+00:00,DSI,BV,10
2015-08-20 08:00:00+00:00,DSI,BZL,5
2015-08-20 08:00:00+00:00,DSI,CAS,8
2015-08-20 08:00:00+00:00,DSI,CK,6
2015-08-20 08:00:00+00:00,DSI,CL,6
2015-08-20 08:00:00+00:00,DSI,CO,8
2015-08-20 08:00:00+00:00,DSI,CPS,10
2015-08-20 08:00:00+00:00,DSI,CVM,9
2015-08-20 08:00:00+00:00,DSI,DA,5
2015-08-20 08:00:00+00:00,DSI,DB,11
2015-08-20 08:00:00+00:00,DSI,DDN,7
2015-08-20 08:00:00+00:00,DSI,DDR,5
2015-08-20 08:00:00+00:00,DSI,DDRS,7
2015-08-20 08:00:00+00:00,DSI,DDZD,10
2015-08-20 08:00:00+00:00,DSI,DEI,5
2015-08-20 08:00:00+00:00,DSI,DID,5
2015-08-20 08:00:00+00:00,DSI,DL,10
2015-08-20 08:00:00+00:00,DSI,DLD,10
2015-08-20 08:00:00+00:00,DSI,DLN,5
2015-08-20 08:00:00+00:00,DSI,DMN,10
2015-08-20 08:00:00+00:00,DSI,DMNZ,6
2015-08-20 08:00:00+00:00,DSI,DN,8
2015-08-20 08:00:00+00:00,DSI,DR,8
2015-08-20 08:00:00+00:00,DSI,DRH,10
2015-08-20 08:00:00+00:00,DSI,DRON,5
2015-08-20 08:00:00+00:00,DSI,DRP,5
2015-08-20 08:00:00+00:00,DSI,DT,6
2015-08-20 08:00:00+00:00,DSI,DTC,10
2015-08-20 08:00:00+00:00,DSI,DTCH,8
2015-08-20 08:00:00+00:00,DSI,DTZ,7
2015-08-20 08:00:00+00:00,DSI,DV,10
2015-08-20 08:00:00+00:00,DSI,DVC,5
2015-08-20 08:00:00+00:00,DSI,DVD,5
2015-08-20 08:00:00+00:00,DSI,DVN,5
2015-08-20 08:00:00+00:00,DSI,DVNK,6
2015-08-20 08:00:00+00:00,DSI,DZ,5
2015-08-20 08:00:00+00:00,DSI,DZW,9
2015-08-20 08:00:00+00:00,DSI,EC,10
2015-08-20 08:00:00+00:00,DSI,ED,10
2015-08-20 08:00:00+00:00,DSI,EDC,4
2015-08-20 08:00:00+00:00,DSI,EDN,5
2015-08-20 08:00:00+00:00,DSI,EGH,4
2015-08-20 08:00:00+00:00,DSI,EGHM,4
2015-08-20 08:00:00+00:00,DSI,EHB,10
2015-08-20 08:00:00+00:00,DSI,EHV,10
2015-08-20 08:00:00+00:00,DSI,EKZ,9
2015-08-20 08:00:00+00:00,DSI,EML,11
2015-08-20 08:00:00+00:00,DSI,EMN,8
2015-08-20 08:00:00+00:00,DSI,EMNZ,5
2015-08-20 08:00:00+00:00,DSI,ES,5
2015-08-20 08:00:00+00:00,DSI,ESD,5
2015-08-20 08:00:00+00:00,DSI,ESE,10
2015-08-20 08:00:00+00:00,DSI,EST,5
2015-08-20 08:00:00+00:00,DSI,ETN,6
2015-08-20 08:00:00+00:00,DSI,FN,5
2015-08-20 08:00:00+00:00,DSI,GBG,9
2015-08-20 08:00:00+00:00,DSI,GBR,6
2015-08-20 08:00:00+00:00,DSI,GD,10
2015-08-20 08:00:00+00:00,DSI,GDG,6
2015-08-20 08:00:00+00:00,DSI,GDK,9
2015-08-20 08:00:00+00:00,DSI,GDM,5
2015-08-20 08:00:00+00:00,DSI,GDR,10
2015-08-20 08:00:00+00:00,DSI,GERP,10
2015-08-20 08:00:00+00:00,DSI,GK,10
2015-08-20 08:00:00+00:00,DSI,GLN,5
2015-08-20 08:00:00+00:00,DSI,GN,5
2015-08-20 08:00:00+00:00,DSI,GND,5
2015-08-20 08:00:00+00:00,DSI,GNN,6
2015-08-20 08:00:00+00:00,DSI,GO,10
2015-08-20 08:00:00+00:00,DSI,GP,9
2015-08-20 08:00:00+00:00,DSI,GR,9
2015-08-20 08:00:00+00:00,DSI,GS,11
2015-08-20 08:00:00+00:00,DSI,GV,9
2015-08-20 08:00:00+00:00,DSI,GVC,9
2015-08-20 08:00:00+00:00,DSI,GVM,5
2015-08-20 08:00:00+00:00,DSI,GVMW,7
2015-08-20 08:00:00+00:00,DSI,GW,10
2015-08-20 08:00:00+00:00,DSI,GZ,10
2015-08-20 08:00:00+00:00,DSI,HAD,5
2015-08-20 08:00:00+00:00,DSI,HB,9
2015-08-20 08:00:00+00:00,DSI,HBZM,10
2015-08-20 08:00:00+00:00,DSI,HD,5
2015-08-20 08:00:00+00:00,DSI,HDB,10
2015-08-20 08:00:00+00:00,DSI,HDE,6
2015-08-20 08:00:00+00:00,DSI,HDG,8
2015-08-20 08:00:00+00:00,DSI,HDR,4
2015-08-20 08:00:00+00:00,DSI,HDRZ,9
2015-08-20 08:00:00+00:00,DSI,HFD,7
2015-08-20 08:00:00+00:00,DSI,HGL,7
2015-08-20 08:00:00+00:00,DSI,HGLG,6
2015-08-20 08:00:00+00:00,DSI,HGLO,10
2015-08-20 08:00:00+00:00,DSI,HGV,7
2015-08-20 08:00:00+00:00,DSI,HGZ,10
2015-08-20 08:00:00+00:00,DSI,HIL,9
2015-08-20 08:00:00+00:00,DSI,HK,8
2015-08-20 08:00:00+00:00,DSI,HKS,9
2015-08-20 08:00:00+00:00,DSI,HLD,5
2015-08-20 08:00:00+00:00,DSI,HLDS,5
2015-08-20 08:00:00+00:00,DSI,HLG,7
2015-08-20 08:00:00+00:00,DSI,HLGH,9
2015-08-20 08:00:00+00:00,DSI,HLM,7
2015-08-20 08:00:00+00:00,DSI,HLMS,9
2015-08-20 08:00:00+00:00,DSI,HLO,8
2015-08-20 08:00:00+00:00,DSI,HM,5
2015-08-20 08:00:00+00:00,DSI,HMBH,5
2015-08-20 08:00:00+00:00,DSI,HMBV,5
2015-08-20 08:00:00+00:00,DSI,HMH,10
2015-08-20 08:00:00+00:00,DSI,HMN,9
2015-08-20 08:00:00+00:00,DSI,HN,9
2015-08-20 08:00:00+00:00,DSI,HNK,9
2015-08-20 08:00:00+00:00,DSI,HNO,8
2015-08-20 08:00:00+00:00,DSI,HNP,4
2015-08-20 08:00:00+00:00,DSI,HON,7
2015-08-20 08:00:00+00:00,DSI,HOR,8
2015-08-20 08:00:00+00:00,DSI,HR,5
2015-08-20 08:00:00+00:00,DSI,HRL,7
2015-08-20 08:00:00+00:00,DSI,HRLK,4
2015-08-20 08:00:00+00:00,DSI,HRLW,8
2015-08-20 08:00:00+00:00,DSI,HRN,10
2015-08-20 08:00:00+00:00,DSI,HRT,10
2015-08-20 08:00:00+00:00,DSI,HT,6
2015-08-20 08:00:00+00:00,DSI,HTN,6
2015-08-20 08:00:00+00:00,DSI,HTNC,11
2015-08-20 08:00:00+00:00,DSI,HTO,10
2015-08-20 08:00:00+00:00,DSI,HVL,5
2015-08-20 08:00:00+00:00,DSI,HVS,10
2015-08-20 08:00:00+00:00,DSI,HVSM,9
2015-08-20 08:00:00+00:00,DSI,HVSP,6
2015-08-20 08:00:00+00:00,DSI,HWD,8
2015-08-20 08:00:00+00:00,DSI,HWZB,10
2015-08-20 08:00:00+00:00,DSI,HZE,4
2015-08-20 08:00:00+00:00,DSI,IJT,4
2015-08-20 08:00:00+00:00,DSI,KBD,11
2015-08-20 08:00:00+00:00,DSI,KBK,9
2015-08-20 08:00:00+00:00,DSI,KBW,5
2015-08-20 08:00:00+00:00,DSI,KLP,12
2015-08-20 08:00:00+00:00,DSI,KMA,9
2015-08-20 08:00:00+00:00,DSI,KMR,10
2015-08-20 08:00:00+00:00,DSI,KMW,4
2015-08-20 08:00:00+00:00,DSI,KPN,9
2015-08-20 08:00:00+00:00,DSI,KPNZ,5
2015-08-20 08:00:00+00:00,DSI,KRD,4
2015-08-20 08:00:00+00:00,DSI,KRG,12
2015-08-20 08:00:00+00:00,DSI,KTR,5
2015-08-20 08:00:00+00:00,DSI,KW,6
2015-08-20 08:00:00+00:00,DSI,KZD,10
2015-08-20 08:00:00+00:00,DSI,LAA,10
2015-08-20 08:00:00+00:00,DSI,LC,10
2015-08-20 08:00:00+00:00,DSI,LDL,8
2015-08-20 08:00:00+00:00,DSI,LDM,9
2015-08-20 08:00:00+00:00,DSI,LEDN,11
2015-08-20 08:00:00+00:00,DSI,LG,6
2015-08-20 08:00:00+00:00,DSI,LLS,9
2015-08-20 08:00:00+00:00,DSI,LP,5
2015-08-20 08:00:00+00:00,DSI,LTN,5
2015-08-20 08:00:00+00:00,DSI,LTV,10
2015-08-20 08:00:00+00:00,DSI,LUT,9
2015-08-20 08:00:00+00:00,DSI,LW,9
2015-08-20 08:00:00+00:00,DSI,LWC,9
2015-08-20 08:00:00+00:00,DSI,MAS,8
2015-08-20 08:00:00+00:00,DSI,MDB,10
2015-08-20 08:00:00+00:00,DSI,MES,5
2015-08-20 08:00:00+00:00,DSI,MG,5
2015-08-20 08:00:00+00:00,DSI,MMLH,5
2015-08-20 08:00:00+00:00,DSI,MP,5
2015-08-20 08:00:00+00:00,DSI,MRB,5
2015-08-20 08:00:00+00:00,DSI,MRN,6
2015-08-20 08:00:00+00:00,DSI,MSS,10
2015-08-20 08:00:00+00:00,DSI,MSW,7
2015-08-20 08:00:00+00:00,DSI,MT,6
2015-08-20 08:00:00+00:00,DSI,MTH,5
2015-08-20 08:00:00+00:00,DSI,MTN,10
2015-08-20 08:00:00+00:00,DSI,MTR,9
2015-08-20 08:00:00+00:00,DSI,MZ,10
2015-08-20 08:00:00+00:00,DSI,NA,9
2015-08-20 08:00:00+00:00,DSI,NDB,10
2015-08-20 08:00:00+00:00,DSI,NH,5
2015-08-20 08:00:00+00:00,DSI,NKK,10
2015-08-20 08:00:00+00:00,DSI,NM,6
2015-08-20 08:00:00+00:00,DSI,NMD,5
2015-08-20 08:00:00+00:00,DSI,NMGO,5
2015-08-20 08:00:00+00:00,DSI,NMH,5
2015-08-20 08:00:00+00:00,DSI,NML,5
2015-08-20 08:00:00+00:00,DSI,NS,6
2015-08-20 08:00:00+00:00,DSI,NSCH,5
2015-08-20 08:00:00+00:00,DSI,NVD,7
2015-08-20 08:00:00+00:00,DSI,NVP,5
2015-08-20 08:00:00+00:00,DSI,NWK,9
2015-08-20 08:00:00+00:00,DSI,NWL,7
2015-08-20 08:00:00+00:00,DSI,O,6
2015-08-20 08:00:00+00:00,DSI,OBD,7
2015-08-20 08:00:00+00:00,DSI,ODB,5
2015-08-20 08:00:00+00:00,DSI,ODZ,4
2015-08-20 08:00:00+00:00,DSI,OMN,10
2015-08-20 08:00:00+00:00,DSI,OP,4
2015-08-20 08:00:00+00:00,DSI,OST,6
2015-08-20 08:00:00+00:00,DSI,OT,5
2015-08-20 08:00:00+00:00,DSI,OTB,10
2015-08-20 08:00:00+00:00,DSI,OVN,9
2015-08-20 08:00:00+00:00,DSI,OW,10
2015-08-20 08:00:00+00:00,DSI,PMO,5
2015-08-20 08:00:00+00:00,DSI,PMR,5
2015-08-20 08:00:00+00:00,DSI,PMW,6
2015-08-20 08:00:00+00:00,DSI,PT,10
2015-08-20 08:00:00+00:00,DSI,RAI,9
2015-08-20 08:00:00+00:00,DSI,RAT,6
2015-08-20 08:00:00+00:00,DSI,RB,6
2015-08-20 08:00:00+00:00,DSI,RD,4
2015-08-20 08:00:00+00:00,DSI,RH,10
2015-08-20 08:00:00+00:00,DSI,RHN,10
2015-08-20 08:00:00+00:00,DSI,RL,9
2015-08-20 08:00:00+00:00,DSI,RLB,6
2015-08-20 08:00:00+00:00,DSI,RM,9
2015-08-20 08:00:00+00:00,DSI,RS,6
2015-08-20 08:00:00+00:00,DSI,RSD,4
2015-08-20 08:00:00+00:00,DSI,RSN,10
2015-08-20 08:00:00+00:00,DSI,RSW,5
2015-08-20 08:00:00+00:00,DSI,RTA,5
2015-08-20 08:00:00+00:00,DSI,RTB,5
2015-08-20 08:00:00+00:00,DSI,RTD,8
2015-08-20 08:00:00+00:00,DSI,RTN,9
2015-08-20 08:00:00+00:00,DSI,RTZ,7
2015-08-20 08:00:00+00:00,DSI,RV,6
2015-08-20 08:00:00+00:00,DSI,RVS,6
2015-08-20 08:00:00+00:00,DSI,SBK,5
2015-08-20 08:00:00+00:00,DSI,SD,5
2015-08-20 08:00:00+00:00,DSI,SDA,7
2015-08-20 08:00:00+00:00,DSI,SDM,5
2015-08-20 08:00:00+00:00,DSI,SDT,6
2015-08-20 08:00:00+00:00,DSI,SDTB,6
2015-08-20 08:00:00+00:00,DSI,SGL,10
2015-08-20 08:00:00+00:00,DSI,SGN,10
2015-08-20 08:00:00+00:00,DSI,SHL,8
2015-08-20 08:00:00+00:00,DSI,SK,10
2015-08-20 08:00:00+00:00,DSI,SKND,5
2015-08-20 08:00:00+00:00,DSI,SM,10
2015-08-20 08:00:00+00:00,DSI,SN,10
2015-08-20 08:00:00+00:00,DSI,SOG,9
2015-08-20 08:00:00+00:00,DSI,SPM,6
2015-08-20 08:00:00+00:00,DSI,SPTN,5
2015-08-20 08:00:00+00:00,DSI,SPTZ,4
2015-08-20 08:00:00+00:00,DSI,SRN,9
2015-08-20 08:00:00+00:00,DSI,SSH,8
2015-08-20 08:00:00+00:00,DSI,ST,6
2015-08-20 08:00:00+00:00,DSI,STD,5
2015-08-20 08:00:00+00:00,DSI,STM,6
2015-08-20 08:00:00+00:00,DSI,STV,4
2015-08-20 08:00:00+00:00,DSI,STZ,5
2015-08-20 08:00:00+00:00,DSI,SWD,9
2015-08-20 08:00:00+00:00,DSI,SWK,8
2015-08-20 08:00:00+00:00,DSI,TB,9
2015-08-20 08:00:00+00:00,DSI,TBG,5
2015-08-20 08:00:00+00:00,DSI,TBR,7
2015-08-20 08:00:00+00:00,DSI,TBU,6
2015-08-20 08:00:00+00:00,DSI,TG,10
2015-08-20 08:00:00+00:00,DSI,TL,4
2015-08-20 08:00:00+00:00,DSI,TPSW,6
2015-08-20 08:00:00+00:00,DSI,TWL,10
2015-08-20 08:00:00+00:00,DSI,UHM,9
2015-08-20 08:00:00+00:00,DSI,UHZ,10
2015-08-20 08:00:00+00:00,DSI,UST,7
2015-08-20 08:00:00+00:00,DSI,UT,13
2015-08-20 08:00:00+00:00,DSI,UTG,9
2015-08-20 08:00:00+00:00,DSI,UTL,5
2015-08-20 08:00:00+00:00,DSI,UTLR,6
2015-08-20 08:00:00+00:00,DSI,UTM,8
2015-08-20 08:00:00+00:00,DSI,UTO,10
2015-08-20 08:00:00+00:00,DSI,UTT,6
2015-08-20 08:00:00+00:00,DSI,UTZL,7
2015-08-20 08:00:00+00:00,DSI,VB,6
2015-08-20 08:00:00+00:00,DSI,VD,5
2015-08-20 08:00:00+00:00,DSI,VDG,8
2015-08-20 08:00:00+00:00,DSI,VDL,9
2015-08-20 08:00:00+00:00,DSI,VDM,9
2015-08-20 08:00:00+00:00,DSI,VDO,5
2015-08-20 08:00:00+00:00,DSI,VDW,5
2015-08-20 08:00:00+00:00,DSI,VEM,5
2015-08-20 08:00:00+00:00,DSI,VG,11
2015-08-20 08:00:00+00:00,DSI,VH,10
2015-08-20 08:00:00+00:00,DSI,VHP,5
2015-08-20 08:00:00+00:00,DSI,VK,9
2015-08-20 08:00:00+00:00,DSI,VL,9
2015-08-20 08:00:00+00:00,DSI,VLB,10
2015-08-20 08:00:00+00:00,DSI,VNDC,10
2015-08-20 08:00:00+00:00,DSI,VNDW,8
2015-08-20 08:00:00+00:00,DSI,VP,7
2015-08-20 08:00:00+00:00,DSI,VRY,8
2015-08-20 08:00:00+00:00,DSI,VS,9
2015-08-20 08:00:00+00:00,DSI,VSS,5
2015-08-20 08:00:00+00:00,DSI,VST,10
2015-08-20 08:00:00+00:00,DSI,VSV,5
2015-08-20 08:00:00+00:00,DSI,VTN,10
2015-08-20 08:00:00+00:00,DSI,VWD,7
2015-08-20 08:00:00+00:00,DSI,VZ,9
2015-08-20 08:00:00+00:00,DSI,WAD,9
2015-08-20 08:00:00+00:00,DSI,WADN,4
2015-08-20 08:00:00+00:00,DSI,WC,5
2015-08-20 08:00:00+00:00,DSI,WD,9
2015-08-20 08:00:00+00:00,DSI,WDN,5
2015-08-20 08:00:00+00:00,DSI,WF,5
2015-08-20 08:00:00+00:00,DSI,WFM,4
2015-08-20 08:00:00+00:00,DSI,WH,10
2015-08-20 08:00:00+00:00,DSI,WK,5
2015-08-20 08:00:00+00:00,DSI,WL,4
2015-08-20 08:00:00+00:00,DSI,WM,11
2015-08-20 08:00:00+00:00,DSI,WP,6
2015-08-20 08:00:00+00:00,DSI,WS,4
2015-08-20 08:00:00+00:00,DSI,WSM,4
2015-08-20 08:00:00+00:00,DSI,WT,10
2015-08-20 08:00:00+00:00,DSI,WTV,8
2015-08-20 08:00:00+00:00,DSI,WV,5
2015-08-20 08:00:00+00:00,DSI,WW,6
2015-08-20 08:00:00+00:00,DSI,WWW,9
2015-08-20 08:00:00+00:00,DSI,WZ,7
2015-08-20 08:00:00+00:00,DSI,YPB,10
2015-08-20 08:00:00+00:00,DSI,ZA,5
2015-08-20 08:00:00+00:00,DSI,ZB,10
2015-08-20 08:00:00+00:00,DSI,ZBM,10
2015-08-20 08:00:00+00:00,DSI,ZD,11
2015-08-20 08:00:00+00:00,DSI,ZDK,10
2015-08-20 08:00:00+00:00,DSI,ZH,6
2015-08-20 08:00:00+00:00,DSI,ZL,7
2015-08-20 08:00:00+00:00,DSI,ZLW,8
2015-08-20 08:00:00+00:00,DSI,ZP,9
2015-08-20 08:00:00+00:00,DSI,ZTM,5
2015-08-20 08:00:00+00:00,DSI,ZTMO,9
2015-08-20 08:00:00+00:00,DSI,ZV,7
2015-08-20 08:00:00+00:00,DSI,ZVB,6
2015-08-20 08:00:00+00:00,DSI,ZVT,9
2015-08-20 08:00:00+00:00,DSI,ZWD,6
2015-08-20 08:00:00+00:00,DSI,ZWW,7
2015-08-20 09:00:00+00:00,DSI,AC,9
2015-08-20 09:00:00+00:00,DSI,AH,8
2015-08-20 09:00:00+00:00,DSI,AHP,4
2015-08-20 09:00:00+00:00,DSI,AHPR,9
2015-08-20 09:00:00+00:00,DSI,AHZ,5
2015-08-20 09:00:00+00:00,DSI,AKL,5
2015-08-20 09:00:00+00:00,DSI,AKM,5
2015-08-20 09:00:00+00:00,DSI,ALM,7
2015-08-20 09:00:00+00:00,DSI,ALMB,9
2015-08-20 09:00:00+00:00,DSI,ALMM,11
2015-08-20 09:00:00+00:00,DSI,ALMO,9
2015-08-20 09:00:00+00:00,DSI,ALMP,8
2015-08-20 09:00:00+00:00,DSI,AMF,8
2015-08-20 09:00:00+00:00,DSI,AMFS,7
2015-08-20 09:00:00+00:00,DSI,AML,10
2015-08-20 09:00:00+00:00,DSI,AMPO,6
2015-08-20 09:00:00+00:00,DSI,AMR,6
2015-08-20 09:00:00+00:00,DSI,AMRI,7
2015-08-20 09:00:00+00:00,DSI,AMRN,11
2015-08-20 09:00:00+00:00,DSI,ANA,6
2015-08-20 09:00:00+00:00,DSI,APD,9
2015-08-20 09:00:00+00:00,DSI,APDM,6
2015-08-20 09:00:00+00:00,DSI,APDO,10
2015-08-20 09:00:00+00:00,DSI,APG,10
2015-08-20 09:00:00+00:00,DSI,APN,5
2015-08-20 09:00:00+00:00,DSI,ARN,5
2015-08-20 09:00:00+00:00,DSI,ASA,11
2015-08-20 09:00:00+00:00,DSI,ASB,9
2015-08-20 09:00:00+00:00,DSI,ASD,12
2015-08-20 09:00:00+00:00,DSI,ASDL,4
2015-08-20 09:00:00+00:00,DSI,ASDM,6
2015-08-20 09:00:00+00:00,DSI,ASDZ,10
2015-08-20 09:00:00+00:00,DSI,ASHD,5
2015-08-20 09:00:00+00:00,DSI,ASN,6
2015-08-20 09:00:00+00:00,DSI,ASS,11
2015-08-20 09:00:00+00:00,DSI,ASSP,10
2015-08-20 09:00:00+00:00,DSI,ATN,9
2015-08-20 09:00:00+00:00,DSI,AVAT,7
2015-08-20 09:00:00+00:00,DSI,BD,5
2015-08-20 09:00:00+00:00,DSI,BDE,9
2015-08-20 09:00:00+00:00,DSI,BDG,9
2015-08-20 09:00:00+00:00,DSI,BDM,5
2015-08-20 09:00:00+00:00,DSI,BDPB,10
2015-08-20 09:00:00+00:00,DSI,BET,10
2015-08-20 09:00:00+00:00,DSI,BF,4
2015-08-20 09:00:00+00:00,DSI,BGN,9
2015-08-20 09:00:00+00:00,DSI,BHDV,10
2015-08-20 09:00:00+00:00,DSI,BHV,6
2015-08-20 09:00:00+00:00,DSI,BK,10
2015-08-20 09:00:00+00:00,DSI,BKF,8
2015-08-20 09:00:00+00:00,DSI,BKG,5
2015-08-20 09:00:00+00:00,DSI,BKL,10
2015-08-20 09:00:00+00:00,DSI,BL,6
2015-08-20 09:00:00+00:00,DSI,BLL,11
2015-08-20 09:00:00+00:00,DSI,BMN,9
2015-08-20 09:00:00+00:00,DSI,BMR,9
2015-08-20 09:00:00+00:00,DSI,BN,11
2015-08-20 09:00:00+00:00,DSI,BNC,9
2015-08-20 09:00:00+00:00,DSI,BNK,6
2015-08-20 09:00:00+00:00,DSI,BNN,4
2015-08-20 09:00:00+00:00,DSI,BNZ,4
2015-08-20 09:00:00+00:00,DSI,BP,9
2015-08-20 09:00:00+00:00,DSI,BR,4
2015-08-20 09:00:00+00:00,DSI,BRD,5
2015-08-20 09:00:00+00:00,DSI,BRN,10
2015-08-20 09:00:00+00:00,DSI,BSD,5
2015-08-20 09:00:00+00:00,DSI,BSK,5
2015-08-20 09:00:00+00:00,DSI,BSMZ,8
2015-08-20 09:00:00+00:00,DSI,BTL,10
2015-08-20 09:00:00+00:00,DSI,BV,12
2015-08-20 09:00:00+00:00,DSI,BZL,5
2015-08-20 09:00:00+00:00,DSI,CAS,7
2015-08-20 09:00:00+00:00,DSI,CK,5
2015-08-20 09:00:00+00:00,DSI,CL,5
2015-08-20 09:00:00+00:00,DSI,CO,9
2015-08-20 09:00:00+00:00,DSI,CPS,9
2015-08-20 09:00:00+00:00,DSI,CVM,10
2015-08-20 09:00:00+00:00,DSI,DA,6
2015-08-20 09:00:00+00:00,DSI,DB,6
2015-08-20 09:00:00+00:00,DSI,DDN,9
2015-08-20 09:00:00+00:00,DSI,DDR,5
2015-08-20 09:00:00+00:00,DSI,DDRS,4
2015-08-20 09:00:00+00:00,DSI,DDZD,10
2015-08-20 09:00:00+00:00,DSI,DEI,5
2015-08-20 09:00:00+00:00,DSI,DID,6
2015-08-20 09:00:00+00:00,DSI,DL,10
2015-08-20 09:00:00+00:00,DSI,DLD,9
2015-08-20 09:00:00+00:00,DSI,DLN,4
2015-08-20 09:00:00+00:00,DSI,DMN,6
2015-08-20 09:00:00+00:00,DSI,DMNZ,7
2015-08-20 09:00:00+00:00,DSI,DN,5
2015-08-20 09:00:00+00:00,DSI,DR,7
2015-08-20 09:00:00+00:00,DSI,DRH,11
2015-08-20 09:00:00+00:00,DSI,DRON,5
2015-08-20 09:00:00+00:00,DSI,DRP,5
2015-08-20 09:00:00+00:00,DSI,DT,6
2015-08-20 09:00:00+00:00,DSI,DTC,10
2015-08-20 09:00:00+00:00,DSI,DTCH,9
2015-08-20 09:00:00+00:00,DSI,DTZ,6
2015-08-20 09:00:00+00:00,DSI,DV,10
2015-08-20 09:00:00+00:00,DSI,DVC,4
2015-08-20 09:00:00+00:00,DSI,DVD,5
2015-08-20 09:00:00+00:00,DSI,DVN,5
2015-08-20 09:00:00+00:00,DSI,DVNK,7
2015-08-20 09:00:00+00:00,DSI,DZ,4
2015-08-20 09:00:00+00:00,DSI,DZW,7
2015-08-20 09:00:00+00:00,DSI,EC,9
2015-08-20 09:00:00+00:00,DSI,ED,10
2015-08-20 09:00:00+00:00,DSI,EDC,5
2015-08-20 09:00:00+00:00,DSI,EDN,5
2015-08-20 09:00:00+00:00,DSI,EGH,5
2015-08-20 09:00:00+00:00,DSI,EGHM,5
2015-08-20 09:00:00+00:00,DSI,EHB,10
2015-08-20 09:00:00+00:00,DSI,EHV,10
2015-08-20 09:00:00+00:00,DSI,EKZ,8
2015-08-20 09:00:00+00:00,DSI,EML,9
2015-08-20 09:00:00+00:00,DSI,EMN,9
2015-08-20 09:00:00+00:00,DSI,EMNZ,5
2015-08-20 09:00:00+00:00,DSI,ES,4
2015-08-20 09:00:00+00:00,DSI,ESD,6
2015-08-20 09:00:00+00:00,DSI,ESE,9
2015-08-20 09:00:00+00:00,DSI,EST,7
2015-08-20 09:00:00+00:00,DSI,ETN,4
2015-08-20 09:00:00+00:00,DSI,FN,5
2015-08-20 09:00:00+00:00,DSI,GBG,8
2015-08-20 09:00:00+00:00,DSI,GBR,6
2015-08-20 09:00:00+00:00,DSI,GD,11
2015-08-20 09:00:00+00:00,DSI,GDG,5
2015-08-20 09:00:00+00:00,DSI,GDK,9
2015-08-20 09:00:00+00:00,DSI,GDM,8
2015-08-20 09:00:00+00:00,DSI,GDR,10
2015-08-20 09:00:00+00:00,DSI,GERP,9
2015-08-20 09:00:00+00:00,DSI,GK,9
2015-08-20 09:00:00+00:00,DSI,GLN,5
2015-08-20 09:00:00+00:00,DSI,GN,5
2015-08-20 09:00:00+00:00,DSI,GND,7
2015-08-20 09:00:00+00:00,DSI,GNN,5
2015-08-20 09:00:00+00:00,DSI,GO,8
2015-08-20 09:00:00+00:00,DSI,GP,10
2015-08-20 09:00:00+00:00,DSI,GR,10
2015-08-20 09:00:00+00:00,DSI,GS,12
2015-08-20 09:00:00+00:00,DSI,GV,10
2015-08-20 09:00:00+00:00,DSI,GVC,9
2015-08-20 09:00:00+00:00,DSI,GVM,6
2015-08-20 09:00:00+00:00,DSI,GVMW,7
2015-08-20 09:00:00+00:00,DSI,GW,10
2015-08-20 09:00:00+00:00,DSI,GZ,10
2015-08-20 09:00:00+00:00,DSI,HAD,5
2015-08-20 09:00:00+00:00,DSI,HB,10
2015-08-20 09:00:00+00:00,DSI,HBZM,9
2015-08-20 09:00:00+00:00,DSI,HD,8
2015-08-20 09:00:00+00:00,DSI,HDB,9
2015-08-20 09:00:00+00:00,DSI,HDE,4
2015-08-20 09:00:00+00:00,DSI,HDG,4
2015-08-20 09:00:00+00:00,DSI,HDR,4
2015-08-20 09:00:00+00:00,DSI,HDRZ,9
2015-08-20 09:00:00+00:00,DSI,HFD,5
2015-08-20 09:00:00+00:00,DSI,HGL,8
2015-08-20 09:00:00+00:00,DSI,HGLG,5
2015-08-20 09:00:00+00:00,DSI,HGLO,9
2015-08-20 09:00:00+00:00,DSI,HGV,6
