2015-08-11 08:00:00+00:00,DSI,ESE,5
2015-08-11 08:00:00+00:00,DSI,EST,5
2015-08-11 08:00:00+00:00,DSI,ETN,7
2015-08-11 08:00:00+00:00,DSI,FN,7
2015-08-11 08:00:00+00:00,DSI,GBG,9
2015-08-11 08:00:00+00:00,DSI,GBR,5
2015-08-11 08:00:00+00:00,DSI,GD,6
2015-08-11 08:00:00+00:00,DSI,GDG,10
2015-08-11 08:00:00+00:00,DSI,GDK,8
2015-08-11 08:00:00+00:00,DSI,GDM,9
2015-08-11 08:00:00+00:00,DSI,GDR,10
2015-08-11 08:00:00+00:00,DSI,GERP,5
2015-08-11 08:00:00+00:00,DSI,GK,5
2015-08-11 08:00:00+00:00,DSI,GLN,10
2015-08-11 08:00:00+00:00,DSI,GN,6
2015-08-11 08:00:00+00:00,DSI,GND,8
2015-08-11 08:00:00+00:00,DSI,GNN,5
2015-08-11 08:00:00+00:00,DSI,GO,4
2015-08-11 08:00:00+00:00,DSI,GP,11
2015-08-11 08:00:00+00:00,DSI,GR,7
2015-08-11 08:00:00+00:00,DSI,GS,7
2015-08-11 08:00:00+00:00,DSI,GV,8
2015-08-11 08:00:00+00:00,DSI,GVC,8
2015-08-11 08:00:00+00:00,DSI,GVM,11
2015-08-11 08:00:00+00:00,DSI,GVMW,6
2015-08-11 08:00:00+00:00,DSI,GW,7
2015-08-11 08:00:00+00:00,DSI,GZ,5
2015-08-11 08:00:00+00:00,DSI,HAD,6
2015-08-11 08:00:00+00:00,DSI,HB,4
2015-08-11 08:00:00+00:00,DSI,HBZM,9
2015-08-11 08:00:00+00:00,DSI,HD,5
2015-08-11 08:00:00+00:00,DSI,HDB,9
2015-08-11 08:00:00+00:00,DSI,HDE,4
2015-08-11 08:00:00+00:00,DSI,HDG,5
2015-08-11 08:00:00+00:00,DSI,HDR,9
2015-08-11 08:00:00+00:00,DSI,HDRZ,10
2015-08-11 08:00:00+00:00,DSI,HFD,7
2015-08-11 08:00:00+00:00,DSI,HGL,6
2015-08-11 08:00:00+00:00,DSI,HGLG,6
2015-08-11 08:00:00+00:00,DSI,HGLO,10
2015-08-11 08:00:00+00:00,DSI,HGV,9
2015-08-11 08:00:00+00:00,DSI,HGZ,10
2015-08-11 08:00:00+00:00,DSI,HIL,9
2015-08-11 08:00:00+00:00,DSI,HK,5
2015-08-11 08:00:00+00:00,DSI,HKS,8
2015-08-11 08:00:00+00:00,DSI,HLD,8
2015-08-11 08:00:00+00:00,DSI,HLDS,4
2015-08-11 08:00:00+00:00,DSI,HLG,6
2015-08-11 08:00:00+00:00,DSI,HLGH,4
2015-08-11 08:00:00+00:00,DSI,HLM,10
2015-08-11 08:00:00+00:00,DSI,HLMS,10
2015-08-11 08:00:00+00:00,DSI,HLO,5
2015-08-11 08:00:00+00:00,DSI,HM,6
2015-08-11 08:00:00+00:00,DSI,HMBH,10
2015-08-11 08:00:00+00:00,DSI,HMBV,10
2015-08-11 08:00:00+00:00,DSI,HMH,4
2015-08-11 08:00:00+00:00,DSI,HMN,10
2015-08-11 08:00:00+00:00,DSI,HN,5
2015-08-11 08:00:00+00:00,DSI,HNK,5
2015-08-11 08:00:00+00:00,DSI,HNO,9
2015-08-11 08:00:00+00:00,DSI,HNP,9
2015-08-11 08:00:00+00:00,DSI,HON,5
2015-08-11 08:00:00+00:00,DSI,HOR,7
2015-08-11 08:00:00+00:00,DSI,HR,5
2015-08-11 08:00:00+00:00,DSI,HRL,4
2015-08-11 08:00:00+00:00,DSI,HRLK,5
2015-08-11 08:00:00+00:00,DSI,HRLW,10
2015-08-11 08:00:00+00:00,DSI,HRN,4
2015-08-11 08:00:00+00:00,DSI,HRT,11
2015-08-11 08:00:00+00:00,DSI,HT,5
2015-08-11 08:00:00+00:00,DSI,HTN,9
2015-08-11 08:00:00+00:00,DSI,HTNC,5
2015-08-11 08:00:00+00:00,DSI,HTO,9
2015-08-11 08:00:00+00:00,DSI,HVL,10
2015-08-11 08:00:00+00:00,DSI,HVS,11
2015-08-11 08:00:00+00:00,DSI,HVSM,5
2015-08-11 08:00:00+00:00,DSI,HVSP,10
2015-08-11 08:00:00+00:00,DSI,HWD,11
2015-08-11 08:00:00+00:00,DSI,HWZB,5
2015-08-11 08:00:00+00:00,DSI,HZE,8
2015-08-11 08:00:00+00:00,DSI,IJT,9
2015-08-11 08:00:00+00:00,DSI,KBD,5
2015-08-11 08:00:00+00:00,DSI,KBK,8
2015-08-11 08:00:00+00:00,DSI,KBW,6
2015-08-11 08:00:00+00:00,DSI,KLP,5
2015-08-11 08:00:00+00:00,DSI,KMA,9
2015-08-11 08:00:00+00:00,DSI,KMR,4
2015-08-11 08:00:00+00:00,DSI,KMW,8
2015-08-11 08:00:00+00:00,DSI,KPN,8
2015-08-11 08:00:00+00:00,DSI,KPNZ,5
2015-08-11 08:00:00+00:00,DSI,KRD,4
2015-08-11 08:00:00+00:00,DSI,KRG,8
2015-08-11 08:00:00+00:00,DSI,KTR,4
2015-08-11 08:00:00+00:00,DSI,KW,5
2015-08-11 08:00:00+00:00,DSI,KZD,5
2015-08-11 08:00:00+00:00,DSI,LAA,9
2015-08-11 08:00:00+00:00,DSI,LC,9
2015-08-11 08:00:00+00:00,DSI,LDL,5
2015-08-11 08:00:00+00:00,DSI,LDM,4
2015-08-11 08:00:00+00:00,DSI,LEDN,12
2015-08-11 08:00:00+00:00,DSI,LG,5
2015-08-11 08:00:00+00:00,DSI,LLS,9
2015-08-11 08:00:00+00:00,DSI,LP,5
2015-08-11 08:00:00+00:00,DSI,LTN,6
2015-08-11 08:00:00+00:00,DSI,LTV,5
2015-08-11 08:00:00+00:00,DSI,LUT,7
2015-08-11 08:00:00+00:00,DSI,LW,8
2015-08-11 08:00:00+00:00,DSI,LWC,5
2015-08-11 08:00:00+00:00,DSI,MAS,6
2015-08-11 08:00:00+00:00,DSI,MDB,5
2015-08-11 08:00:00+00:00,DSI,MES,8
2015-08-11 08:00:00+00:00,DSI,MG,5
2015-08-11 08:00:00+00:00,DSI,MMLH,5
2015-08-11 08:00:00+00:00,DSI,MP,9
2015-08-11 08:00:00+00:00,DSI,MRB,5
2015-08-11 08:00:00+00:00,DSI,MRN,10
2015-08-11 08:00:00+00:00,DSI,MSS,9
2015-08-11 08:00:00+00:00,DSI,MSW,9
2015-08-11 08:00:00+00:00,DSI,MT,10
2015-08-11 08:00:00+00:00,DSI,MTH,5
2015-08-11 08:00:00+00:00,DSI,MTN,5
2015-08-11 08:00:00+00:00,DSI,MTR,5
2015-08-11 08:00:00+00:00,DSI,MZ,9
2015-08-11 08:00:00+00:00,DSI,NA,6
2015-08-11 08:00:00+00:00,DSI,NDB,5
2015-08-11 08:00:00+00:00,DSI,NH,4
2015-08-11 08:00:00+00:00,DSI,NKK,8
2015-08-11 08:00:00+00:00,DSI,NM,9
2015-08-11 08:00:00+00:00,DSI,NMD,9
2015-08-11 08:00:00+00:00,DSI,NMGO,7
2015-08-11 08:00:00+00:00,DSI,NMH,5
2015-08-11 08:00:00+00:00,DSI,NML,10
2015-08-11 08:00:00+00:00,DSI,NS,5
2015-08-11 08:00:00+00:00,DSI,NSCH,4
2015-08-11 08:00:00+00:00,DSI,NVD,5
2015-08-11 08:00:00+00:00,DSI,NVP,7
2015-08-11 08:00:00+00:00,DSI,NWK,5
2015-08-11 08:00:00+00:00,DSI,NWL,9
2015-08-11 08:00:00+00:00,DSI,O,10
2015-08-11 08:00:00+00:00,DSI,OBD,11
2015-08-11 08:00:00+00:00,DSI,ODB,8
2015-08-11 08:00:00+00:00,DSI,ODZ,9
2015-08-11 08:00:00+00:00,DSI,OMN,10
2015-08-11 08:00:00+00:00,DSI,OP,4
2015-08-11 08:00:00+00:00,DSI,OST,5
2015-08-11 08:00:00+00:00,DSI,OT,10
2015-08-11 08:00:00+00:00,DSI,OTB,6
2015-08-11 08:00:00+00:00,DSI,OVN,6
2015-08-11 08:00:00+00:00,DSI,OW,10
2015-08-11 08:00:00+00:00,DSI,PMO,6
2015-08-11 08:00:00+00:00,DSI,PMR,10
2015-08-11 08:00:00+00:00,DSI,PMW,5
2015-08-11 08:00:00+00:00,DSI,PT,10
2015-08-11 08:00:00+00:00,DSI,RAI,11
2015-08-11 08:00:00+00:00,DSI,RAT,5
2015-08-11 08:00:00+00:00,DSI,RB,9
2015-08-11 08:00:00+00:00,DSI,RD,8
2015-08-11 08:00:00+00:00,DSI,RH,10
2015-08-11 08:00:00+00:00,DSI,RHN,5
2015-08-11 08:00:00+00:00,DSI,RL,6
2015-08-11 08:00:00+00:00,DSI,RLB,5
2015-08-11 08:00:00+00:00,DSI,RM,5
2015-08-11 08:00:00+00:00,DSI,RS,5
2015-08-11 08:00:00+00:00,DSI,RSD,5
2015-08-11 08:00:00+00:00,DSI,RSN,7
2015-08-11 08:00:00+00:00,DSI,RSW,10
2015-08-11 08:00:00+00:00,DSI,RTA,5
2015-08-11 08:00:00+00:00,DSI,RTB,10
2015-08-11 08:00:00+00:00,DSI,RTD,11
2015-08-11 08:00:00+00:00,DSI,RTN,10
2015-08-11 08:00:00+00:00,DSI,RTZ,9
2015-08-11 08:00:00+00:00,DSI,RV,9
2015-08-11 08:00:00+00:00,DSI,RVS,5
2015-08-11 08:00:00+00:00,DSI,SBK,5
2015-08-11 08:00:00+00:00,DSI,SD,8
2015-08-11 08:00:00+00:00,DSI,SDA,5
2015-08-11 08:00:00+00:00,DSI,SDM,10
2015-08-11 08:00:00+00:00,DSI,SDT,10
2015-08-11 08:00:00+00:00,DSI,SDTB,5
2015-08-11 08:00:00+00:00,DSI,SGL,5
2015-08-11 08:00:00+00:00,DSI,SGN,5
2015-08-11 08:00:00+00:00,DSI,SHL,10
2015-08-11 08:00:00+00:00,DSI,SK,9
2015-08-11 08:00:00+00:00,DSI,SKND,5
2015-08-11 08:00:00+00:00,DSI,SM,5
2015-08-11 08:00:00+00:00,DSI,SN,10
2015-08-11 08:00:00+00:00,DSI,SOG,4
2015-08-11 08:00:00+00:00,DSI,SPM,5
2015-08-11 08:00:00+00:00,DSI,SPTN,8
2015-08-11 08:00:00+00:00,DSI,SPTZ,5
2015-08-11 08:00:00+00:00,DSI,SRN,5
2015-08-11 08:00:00+00:00,DSI,SSH,6
2015-08-11 08:00:00+00:00,DSI,ST,9
2015-08-11 08:00:00+00:00,DSI,STD,9
2015-08-11 08:00:00+00:00,DSI,STM,5
2015-08-11 08:00:00+00:00,DSI,STV,5
2015-08-11 08:00:00+00:00,DSI,STZ,10
2015-08-11 08:00:00+00:00,DSI,SWD,5
2015-08-11 08:00:00+00:00,DSI,SWK,10
2015-08-11 08:00:00+00:00,DSI,TB,10
2015-08-11 08:00:00+00:00,DSI,TBG,8
2015-08-11 08:00:00+00:00,DSI,TBR,9
2015-08-11 08:00:00+00:00,DSI,TBU,10
2015-08-11 08:00:00+00:00,DSI,TG,5
2015-08-11 08:00:00+00:00,DSI,TL,8
2015-08-11 08:00:00+00:00,DSI,TPSW,5
2015-08-11 08:00:00+00:00,DSI,TWL,10
2015-08-11 08:00:00+00:00,DSI,UHM,10
2015-08-11 08:00:00+00:00,DSI,UHZ,10
2015-08-11 08:00:00+00:00,DSI,UST,9
2015-08-11 08:00:00+00:00,DSI,UT,15
2015-08-11 08:00:00+00:00,DSI,UTG,5
2015-08-11 08:00:00+00:00,DSI,UTL,4
2015-08-11 08:00:00+00:00,DSI,UTLR,5
2015-08-11 08:00:00+00:00,DSI,UTM,8
2015-08-11 08:00:00+00:00,DSI,UTO,10
2015-08-11 08:00:00+00:00,DSI,UTT,5
2015-08-11 08:00:00+00:00,DSI,UTZL,6
2015-08-11 08:00:00+00:00,DSI,VB,5
2015-08-11 08:00:00+00:00,DSI,VD,5
2015-08-11 08:00:00+00:00,DSI,VDG,8
2015-08-11 08:00:00+00:00,DSI,VDL,5
2015-08-11 08:00:00+00:00,DSI,VDM,9
2015-08-11 08:00:00+00:00,DSI,VDO,10
2015-08-11 08:00:00+00:00,DSI,VDW,8
2015-08-11 08:00:00+00:00,DSI,VEM,9
2015-08-11 08:00:00+00:00,DSI,VG,6
2015-08-11 08:00:00+00:00,DSI,VH,6
2015-08-11 08:00:00+00:00,DSI,VHP,4
2015-08-11 08:00:00+00:00,DSI,VK,5
2015-08-11 08:00:00+00:00,DSI,VL,7
2015-08-11 08:00:00+00:00,DSI,VLB,10
2015-08-11 08:00:00+00:00,DSI,VNDC,7
2015-08-11 08:00:00+00:00,DSI,VNDW,10
2015-08-11 08:00:00+00:00,DSI,VP,5
2015-08-11 08:00:00+00:00,DSI,VRY,6
2015-08-11 08:00:00+00:00,DSI,VS,8
2015-08-11 08:00:00+00:00,DSI,VSS,10
2015-08-11 08:00:00+00:00,DSI,VST,12
2015-08-11 08:00:00+00:00,DSI,VSV,5
2015-08-11 08:00:00+00:00,DSI,VTN,4
2015-08-11 08:00:00+00:00,DSI,VWD,5
2015-08-11 08:00:00+00:00,DSI,VZ,4
2015-08-11 08:00:00+00:00,DSI,WAD,7
2015-08-11 08:00:00+00:00,DSI,WADN,5
2015-08-11 08:00:00+00:00,DSI,WC,10
2015-08-11 08:00:00+00:00,DSI,WD,9
2015-08-11 08:00:00+00:00,DSI,WDN,6
2015-08-11 08:00:00+00:00,DSI,WF,8
2015-08-11 08:00:00+00:00,DSI,WFM,6
2015-08-11 08:00:00+00:00,DSI,WH,9
2015-08-11 08:00:00+00:00,DSI,WK,4
2015-08-11 08:00:00+00:00,DSI,WL,10
2015-08-11 08:00:00+00:00,DSI,WM,10
2015-08-11 08:00:00+00:00,DSI,WP,10
2015-08-11 08:00:00+00:00,DSI,WS,6
2015-08-11 08:00:00+00:00,DSI,WSM,4
2015-08-11 08:00:00+00:00,DSI,WT,10
2015-08-11 08:00:00+00:00,DSI,WTV,6
2015-08-11 08:00:00+00:00,DSI,WV,5
2015-08-11 08:00:00+00:00,DSI,WW,5
2015-08-11 08:00:00+00:00,DSI,WWW,5
2015-08-11 08:00:00+00:00,DSI,WZ,4
2015-08-11 08:00:00+00:00,DSI,YPB,5
2015-08-11 08:00:00+00:00,DSI,ZA,4
2015-08-11 08:00:00+00:00,DSI,ZB,4
2015-08-11 08:00:00+00:00,DSI,ZBM,5
2015-08-11 08:00:00+00:00,DSI,ZD,10
2015-08-11 08:00:00+00:00,DSI,ZDK,11
2015-08-11 08:00:00+00:00,DSI,ZH,5
2015-08-11 08:00:00+00:00,DSI,ZL,10
2015-08-11 08:00:00+00:00,DSI,ZLW,6
2015-08-11 08:00:00+00:00,DSI,ZP,9
2015-08-11 08:00:00+00:00,DSI,ZTM,9
2015-08-11 08:00:00+00:00,DSI,ZTMO,10
2015-08-11 08:00:00+00:00,DSI,ZV,6
2015-08-11 08:00:00+00:00,DSI,ZVB,8
2015-08-11 08:00:00+00:00,DSI,ZVT,9
2015-08-11 08:00:00+00:00,DSI,ZWD,7
2015-08-11 08:00:00+00:00,DSI,ZWW,10
2015-08-11 09:00:00+00:00,DSI,AC,8
2015-08-11 09:00:00+00:00,DSI,AH,10
2015-08-11 09:00:00+00:00,DSI,AHP,10
2015-08-11 09:00:00+00:00,DSI,AHPR,8
2015-08-11 09:00:00+00:00,DSI,AHZ,9
2015-08-11 09:00:00+00:00,DSI,AKL,5
2015-08-11 09:00:00+00:00,DSI,AKM,5
2015-08-11 09:00:00+00:00,DSI,ALM,10
2015-08-11 09:00:00+00:00,DSI,ALMB,6
2015-08-11 09:00:00+00:00,DSI,ALMM,6
2015-08-11 09:00:00+00:00,DSI,ALMO,9
2015-08-11 09:00:00+00:00,DSI,ALMP,10
2015-08-11 09:00:00+00:00,DSI,AMF,5
2015-08-11 09:00:00+00:00,DSI,AMFS,6
2015-08-11 09:00:00+00:00,DSI,AML,6
2015-08-11 09:00:00+00:00,DSI,AMPO,11
2015-08-11 09:00:00+00:00,DSI,AMR,7
2015-08-11 09:00:00+00:00,DSI,AMRI,5
2015-08-11 09:00:00+00:00,DSI,AMRN,10
2015-08-11 09:00:00+00:00,DSI,ANA,10
2015-08-11 09:00:00+00:00,DSI,APD,6
2015-08-11 09:00:00+00:00,DSI,APDM,4
2015-08-11 09:00:00+00:00,DSI,APDO,5
2015-08-11 09:00:00+00:00,DSI,APG,10
2015-08-11 09:00:00+00:00,DSI,APN,6
2015-08-11 09:00:00+00:00,DSI,ARN,7
2015-08-11 09:00:00+00:00,DSI,ASA,8
2015-08-11 09:00:00+00:00,DSI,ASB,7
2015-08-11 09:00:00+00:00,DSI,ASD,8
2015-08-11 09:00:00+00:00,DSI,ASDL,12
2015-08-11 09:00:00+00:00,DSI,ASDM,6
2015-08-11 09:00:00+00:00,DSI,ASDZ,14
2015-08-11 09:00:00+00:00,DSI,ASHD,5
2015-08-11 09:00:00+00:00,DSI,ASN,5
2015-08-11 09:00:00+00:00,DSI,ASS,14
2015-08-11 09:00:00+00:00,DSI,ASSP,10
2015-08-11 09:00:00+00:00,DSI,ATN,10
2015-08-11 09:00:00+00:00,DSI,AVAT,6
2015-08-11 09:00:00+00:00,DSI,BD,4
2015-08-11 09:00:00+00:00,DSI,BDE,5
2015-08-11 09:00:00+00:00,DSI,BDG,11
2015-08-11 09:00:00+00:00,DSI,BDM,9
2015-08-11 09:00:00+00:00,DSI,BDPB,7
2015-08-11 09:00:00+00:00,DSI,BET,10
2015-08-11 09:00:00+00:00,DSI,BF,4
2015-08-11 09:00:00+00:00,DSI,BGN,10
2015-08-11 09:00:00+00:00,DSI,BHDV,6
2015-08-11 09:00:00+00:00,DSI,BHV,9
2015-08-11 09:00:00+00:00,DSI,BK,5
2015-08-11 09:00:00+00:00,DSI,BKF,6
2015-08-11 09:00:00+00:00,DSI,BKG,9
2015-08-11 09:00:00+00:00,DSI,BKL,8
2015-08-11 09:00:00+00:00,DSI,BL,10
2015-08-11 09:00:00+00:00,DSI,BLL,9
2015-08-11 09:00:00+00:00,DSI,BMN,5
2015-08-11 09:00:00+00:00,DSI,BMR,8
2015-08-11 09:00:00+00:00,DSI,BN,8
2015-08-11 09:00:00+00:00,DSI,BNC,5
2015-08-11 09:00:00+00:00,DSI,BNK,6
2015-08-11 09:00:00+00:00,DSI,BNN,10
2015-08-11 09:00:00+00:00,DSI,BNZ,9
2015-08-11 09:00:00+00:00,DSI,BP,5
2015-08-11 09:00:00+00:00,DSI,BR,9
2015-08-11 09:00:00+00:00,DSI,BRD,7
2015-08-11 09:00:00+00:00,DSI,BRN,10
2015-08-11 09:00:00+00:00,DSI,BSD,5
2015-08-11 09:00:00+00:00,DSI,BSK,10
2015-08-11 09:00:00+00:00,DSI,BSMZ,7
2015-08-11 09:00:00+00:00,DSI,BTL,6
2015-08-11 09:00:00+00:00,DSI,BV,4
2015-08-11 09:00:00+00:00,DSI,BZL,6
2015-08-11 09:00:00+00:00,DSI,CAS,10
2015-08-11 09:00:00+00:00,DSI,CK,9
2015-08-11 09:00:00+00:00,DSI,CL,4
2015-08-11 09:00:00+00:00,DSI,CO,5
2015-08-11 09:00:00+00:00,DSI,CPS,4
2015-08-11 09:00:00+00:00,DSI,CVM,5
2015-08-11 09:00:00+00:00,DSI,DA,9
2015-08-11 09:00:00+00:00,DSI,DB,5
2015-08-11 09:00:00+00:00,DSI,DDN,5
2015-08-11 09:00:00+00:00,DSI,DDR,11
2015-08-11 09:00:00+00:00,DSI,DDRS,8
2015-08-11 09:00:00+00:00,DSI,DDZD,10
2015-08-11 09:00:00+00:00,DSI,DEI,9
2015-08-11 09:00:00+00:00,DSI,DID,6
2015-08-11 09:00:00+00:00,DSI,DL,7
2015-08-11 09:00:00+00:00,DSI,DLD,5
2015-08-11 09:00:00+00:00,DSI,DLN,9
2015-08-11 09:00:00+00:00,DSI,DMN,6
2015-08-11 09:00:00+00:00,DSI,DMNZ,13
2015-08-11 09:00:00+00:00,DSI,DN,10
2015-08-11 09:00:00+00:00,DSI,DR,9
2015-08-11 09:00:00+00:00,DSI,DRH,5
2015-08-11 09:00:00+00:00,DSI,DRON,4
2015-08-11 09:00:00+00:00,DSI,DRP,9
2015-08-11 09:00:00+00:00,DSI,DT,9
2015-08-11 09:00:00+00:00,DSI,DTC,7
2015-08-11 09:00:00+00:00,DSI,DTCH,6
2015-08-11 09:00:00+00:00,DSI,DTZ,6
2015-08-11 09:00:00+00:00,DSI,DV,5
2015-08-11 09:00:00+00:00,DSI,DVC,7
2015-08-11 09:00:00+00:00,DSI,DVD,9
2015-08-11 09:00:00+00:00,DSI,DVN,6
2015-08-11 09:00:00+00:00,DSI,DVNK,6
2015-08-11 09:00:00+00:00,DSI,DZ,9
2015-08-11 09:00:00+00:00,DSI,DZW,5
2015-08-11 09:00:00+00:00,DSI,EC,8
2015-08-11 09:00:00+00:00,DSI,ED,8
2015-08-11 09:00:00+00:00,DSI,EDC,9
2015-08-11 09:00:00+00:00,DSI,EDN,4
2015-08-11 09:00:00+00:00,DSI,EGH,9
2015-08-11 09:00:00+00:00,DSI,EGHM,5
2015-08-11 09:00:00+00:00,DSI,EHB,5
2015-08-11 09:00:00+00:00,DSI,EHV,6
2015-08-11 09:00:00+00:00,DSI,EKZ,9
2015-08-11 09:00:00+00:00,DSI,EML,5
2015-08-11 09:00:00+00:00,DSI,EMN,5
2015-08-11 09:00:00+00:00,DSI,EMNZ,5
2015-08-11 09:00:00+00:00,DSI,ES,9
2015-08-11 09:00:00+00:00,DSI,ESD,5
2015-08-11 09:00:00+00:00,DSI,ESE,4
2015-08-11 09:00:00+00:00,DSI,EST,8
2015-08-11 09:00:00+00:00,DSI,ETN,6
2015-08-11 09:00:00+00:00,DSI,FN,7
2015-08-11 09:00:00+00:00,DSI,GBG,9
2015-08-11 09:00:00+00:00,DSI,GBR,5
2015-08-11 09:00:00+00:00,DSI,GD,7
2015-08-11 09:00:00+00:00,DSI,GDG,9
2015-08-11 09:00:00+00:00,DSI,GDK,10
2015-08-11 09:00:00+00:00,DSI,GDM,9
2015-08-11 09:00:00+00:00,DSI,GDR,7
2015-08-11 09:00:00+00:00,DSI,GERP,5
2015-08-11 09:00:00+00:00,DSI,GK,5
2015-08-11 09:00:00+00:00,DSI,GLN,9
2015-08-11 09:00:00+00:00,DSI,GN,6
2015-08-11 09:00:00+00:00,DSI,GND,6
2015-08-11 09:00:00+00:00,DSI,GNN,5
2015-08-11 09:00:00+00:00,DSI,GO,5
2015-08-11 09:00:00+00:00,DSI,GP,10
2015-08-11 09:00:00+00:00,DSI,GR,7
2015-08-11 09:00:00+00:00,DSI,GS,11
2015-08-11 09:00:00+00:00,DSI,GV,10
2015-08-11 09:00:00+00:00,DSI,GVC,10
2015-08-11 09:00:00+00:00,DSI,GVM,12
2015-08-11 09:00:00+00:00,DSI,GVMW,6
2015-08-11 09:00:00+00:00,DSI,GW,5
2015-08-11 09:00:00+00:00,DSI,GZ,5
2015-08-11 09:00:00+00:00,DSI,HAD,7
2015-08-11 09:00:00+00:00,DSI,HB,8
2015-08-11 09:00:00+00:00,DSI,HBZM,8
2015-08-11 09:00:00+00:00,DSI,HD,10
2015-08-11 09:00:00+00:00,DSI,HDB,8
2015-08-11 09:00:00+00:00,DSI,HDE,5
2015-08-11 09:00:00+00:00,DSI,HDG,6
2015-08-11 09:00:00+00:00,DSI,HDR,8
2015-08-11 09:00:00+00:00,DSI,HDRZ,10
2015-08-11 09:00:00+00:00,DSI,HFD,12
2015-08-11 09:00:00+00:00,DSI,HGL,7
2015-08-11 09:00:00+00:00,DSI,HGLG,5
2015-08-11 09:00:00+00:00,DSI,HGLO,9
2015-08-11 09:00:00+00:00,DSI,HGV,9
2015-08-11 09:00:00+00:00,DSI,HGZ,9
2015-08-11 09:00:00+00:00,DSI,HIL,12
2015-08-11 09:00:00+00:00,DSI,HK,7
2015-08-11 09:00:00+00:00,DSI,HKS,5
2015-08-11 09:00:00+00:00,DSI,HLD,10
2015-08-11 09:00:00+00:00,DSI,HLDS,5
2015-08-11 09:00:00+00:00,DSI,HLG,9
2015-08-11 09:00:00+00:00,DSI,HLGH,5
2015-08-11 09:00:00+00:00,DSI,HLM,9
2015-08-11 09:00:00+00:00,DSI,HLMS,10
2015-08-11 09:00:00+00:00,DSI,HLO,5
2015-08-11 09:00:00+00:00,DSI,HM,6
2015-08-11 09:00:00+00:00,DSI,HMBH,9
2015-08-11 09:00:00+00:00,DSI,HMBV,9
2015-08-11 09:00:00+00:00,DSI,HMH,7
2015-08-11 09:00:00+00:00,DSI,HMN,8
2015-08-11 09:00:00+00:00,DSI,HN,7
2015-08-11 09:00:00+00:00,DSI,HNK,6
2015-08-11 09:00:00+00:00,DSI,HNO,9
2015-08-11 09:00:00+00:00,DSI,HNP,9
2015-08-11 09:00:00+00:00,DSI,HON,5
2015-08-11 09:00:00+00:00,DSI,HOR,10
2015-08-11 09:00:00+00:00,DSI,HR,4
2015-08-11 09:00:00+00:00,DSI,HRL,5
2015-08-11 09:00:00+00:00,DSI,HRLK,5
2015-08-11 09:00:00+00:00,DSI,HRLW,9
2015-08-11 09:00:00+00:00,DSI,HRN,10
2015-08-11 09:00:00+00:00,DSI,HRT,10
2015-08-11 09:00:00+00:00,DSI,HT,7
2015-08-11 09:00:00+00:00,DSI,HTN,9
2015-08-11 09:00:00+00:00,DSI,HTNC,6
2015-08-11 09:00:00+00:00,DSI,HTO,10
2015-08-11 09:00:00+00:00,DSI,HVL,8
2015-08-11 09:00:00+00:00,DSI,HVS,11
2015-08-11 09:00:00+00:00,DSI,HVSM,8
2015-08-11 09:00:00+00:00,DSI,HVSP,9
2015-08-11 09:00:00+00:00,DSI,HWD,10
2015-08-11 09:00:00+00:00,DSI,HWZB,5
2015-08-11 09:00:00+00:00,DSI,HZE,6
2015-08-11 09:00:00+00:00,DSI,IJT,9
2015-08-11 09:00:00+00:00,DSI,KBD,7
2015-08-11 09:00:00+00:00,DSI,KBK,5
2015-08-11 09:00:00+00:00,DSI,KBW,7
2015-08-11 09:00:00+00:00,DSI,KLP,6
2015-08-11 09:00:00+00:00,DSI,KMA,10
2015-08-11 09:00:00+00:00,DSI,KMR,5
2015-08-11 09:00:00+00:00,DSI,KMW,8
2015-08-11 09:00:00+00:00,DSI,KPN,9
2015-08-11 09:00:00+00:00,DSI,KPNZ,4
2015-08-11 09:00:00+00:00,DSI,KRD,5
2015-08-11 09:00:00+00:00,DSI,KRG,8
2015-08-11 09:00:00+00:00,DSI,KTR,4
2015-08-11 09:00:00+00:00,DSI,KW,5
2015-08-11 09:00:00+00:00,DSI,KZD,5
2015-08-11 09:00:00+00:00,DSI,LAA,9
2015-08-11 09:00:00+00:00,DSI,LC,8
2015-08-11 09:00:00+00:00,DSI,LDL,5
2015-08-11 09:00:00+00:00,DSI,LDM,5
2015-08-11 09:00:00+00:00,DSI,LEDN,14
2015-08-11 09:00:00+00:00,DSI,LG,5
2015-08-11 09:00:00+00:00,DSI,LLS,6
2015-08-11 09:00:00+00:00,DSI,LP,8
2015-08-11 09:00:00+00:00,DSI,LTN,9
2015-08-11 09:00:00+00:00,DSI,LTV,5
2015-08-11 09:00:00+00:00,DSI,LUT,4
2015-08-11 09:00:00+00:00,DSI,LW,5
2015-08-11 09:00:00+00:00,DSI,LWC,5
2015-08-11 09:00:00+00:00,DSI,MAS,6
2015-08-11 09:00:00+00:00,DSI,MDB,5
2015-08-11 09:00:00+00:00,DSI,MES,10
2015-08-11 09:00:00+00:00,DSI,MG,6
2015-08-11 09:00:00+00:00,DSI,MMLH,4
2015-08-11 09:00:00+00:00,DSI,MP,9
2015-08-11 09:00:00+00:00,DSI,MRB,6
2015-08-11 09:00:00+00:00,DSI,MRN,7
2015-08-11 09:00:00+00:00,DSI,MSS,6
2015-08-11 09:00:00+00:00,DSI,MSW,5
2015-08-11 09:00:00+00:00,DSI,MT,9
2015-08-11 09:00:00+00:00,DSI,MTH,4
