2015-08-14 06:00:00+00:00,DSI,ZD,10
2015-08-14 06:00:00+00:00,DSI,ZDK,10
2015-08-14 06:00:00+00:00,DSI,ZH,5
2015-08-14 06:00:00+00:00,DSI,ZL,8
2015-08-14 06:00:00+00:00,DSI,ZLW,5
2015-08-14 06:00:00+00:00,DSI,ZP,7
2015-08-14 06:00:00+00:00,DSI,ZTM,7
2015-08-14 06:00:00+00:00,DSI,ZTMO,8
2015-08-14 06:00:00+00:00,DSI,ZV,10
2015-08-14 06:00:00+00:00,DSI,ZVB,10
2015-08-14 06:00:00+00:00,DSI,ZVT,4
2015-08-14 06:00:00+00:00,DSI,ZWD,5
2015-08-14 06:00:00+00:00,DSI,ZWW,5
2015-08-14 07:00:00+00:00,DSI,AC,12
2015-08-14 07:00:00+00:00,DSI,AH,6
2015-08-14 07:00:00+00:00,DSI,AHP,8
2015-08-14 07:00:00+00:00,DSI,AHPR,4
2015-08-14 07:00:00+00:00,DSI,AHZ,5
2015-08-14 07:00:00+00:00,DSI,AKL,5
2015-08-14 07:00:00+00:00,DSI,AKM,9
2015-08-14 07:00:00+00:00,DSI,ALM,8
2015-08-14 07:00:00+00:00,DSI,ALMB,10
2015-08-14 07:00:00+00:00,DSI,ALMM,11
2015-08-14 07:00:00+00:00,DSI,ALMO,10
2015-08-14 07:00:00+00:00,DSI,ALMP,10
2015-08-14 07:00:00+00:00,DSI,AMF,6
2015-08-14 07:00:00+00:00,DSI,AMFS,8
2015-08-14 07:00:00+00:00,DSI,AML,11
2015-08-14 07:00:00+00:00,DSI,AMPO,8
2015-08-14 07:00:00+00:00,DSI,AMR,8
2015-08-14 07:00:00+00:00,DSI,AMRI,9
2015-08-14 07:00:00+00:00,DSI,AMRN,6
2015-08-14 07:00:00+00:00,DSI,ANA,10
2015-08-14 07:00:00+00:00,DSI,APD,6
2015-08-14 07:00:00+00:00,DSI,APDM,5
2015-08-14 07:00:00+00:00,DSI,APDO,4
2015-08-14 07:00:00+00:00,DSI,APG,5
2015-08-14 07:00:00+00:00,DSI,APN,5
2015-08-14 07:00:00+00:00,DSI,ARN,8
2015-08-14 07:00:00+00:00,DSI,ASA,10
2015-08-14 07:00:00+00:00,DSI,ASB,10
2015-08-14 07:00:00+00:00,DSI,ASD,10
2015-08-14 07:00:00+00:00,DSI,ASDL,8
2015-08-14 07:00:00+00:00,DSI,ASDM,9
2015-08-14 07:00:00+00:00,DSI,ASDZ,9
2015-08-14 07:00:00+00:00,DSI,ASHD,8
2015-08-14 07:00:00+00:00,DSI,ASN,9
2015-08-14 07:00:00+00:00,DSI,ASS,10
2015-08-14 07:00:00+00:00,DSI,ASSP,8
2015-08-14 07:00:00+00:00,DSI,ATN,4
2015-08-14 07:00:00+00:00,DSI,AVAT,9
2015-08-14 07:00:00+00:00,DSI,BD,7
2015-08-14 07:00:00+00:00,DSI,BDE,10
2015-08-14 07:00:00+00:00,DSI,BDG,4
2015-08-14 07:00:00+00:00,DSI,BDM,10
2015-08-14 07:00:00+00:00,DSI,BDPB,7
2015-08-14 07:00:00+00:00,DSI,BET,9
2015-08-14 07:00:00+00:00,DSI,BF,6
2015-08-14 07:00:00+00:00,DSI,BGN,11
2015-08-14 07:00:00+00:00,DSI,BHDV,9
2015-08-14 07:00:00+00:00,DSI,BHV,9
2015-08-14 07:00:00+00:00,DSI,BK,4
2015-08-14 07:00:00+00:00,DSI,BKF,10
2015-08-14 07:00:00+00:00,DSI,BKG,4
2015-08-14 07:00:00+00:00,DSI,BKL,5
2015-08-14 07:00:00+00:00,DSI,BL,9
2015-08-14 07:00:00+00:00,DSI,BLL,8
2015-08-14 07:00:00+00:00,DSI,BMN,9
2015-08-14 07:00:00+00:00,DSI,BMR,5
2015-08-14 07:00:00+00:00,DSI,BN,10
2015-08-14 07:00:00+00:00,DSI,BNC,8
2015-08-14 07:00:00+00:00,DSI,BNK,10
2015-08-14 07:00:00+00:00,DSI,BNN,6
2015-08-14 07:00:00+00:00,DSI,BNZ,4
2015-08-14 07:00:00+00:00,DSI,BP,5
2015-08-14 07:00:00+00:00,DSI,BR,5
2015-08-14 07:00:00+00:00,DSI,BRD,8
2015-08-14 07:00:00+00:00,DSI,BRN,4
2015-08-14 07:00:00+00:00,DSI,BSD,6
2015-08-14 07:00:00+00:00,DSI,BSK,5
2015-08-14 07:00:00+00:00,DSI,BSMZ,11
2015-08-14 07:00:00+00:00,DSI,BTL,7
2015-08-14 07:00:00+00:00,DSI,BV,11
2015-08-14 07:00:00+00:00,DSI,BZL,11
2015-08-14 07:00:00+00:00,DSI,CAS,8
2015-08-14 07:00:00+00:00,DSI,CK,10
2015-08-14 07:00:00+00:00,DSI,CL,9
2015-08-14 07:00:00+00:00,DSI,CO,12
2015-08-14 07:00:00+00:00,DSI,CPS,6
2015-08-14 07:00:00+00:00,DSI,CVM,10
2015-08-14 07:00:00+00:00,DSI,DA,5
2015-08-14 07:00:00+00:00,DSI,DB,11
2015-08-14 07:00:00+00:00,DSI,DDN,5
2015-08-14 07:00:00+00:00,DSI,DDR,5
2015-08-14 07:00:00+00:00,DSI,DDRS,10
2015-08-14 07:00:00+00:00,DSI,DDZD,6
2015-08-14 07:00:00+00:00,DSI,DEI,9
2015-08-14 07:00:00+00:00,DSI,DID,8
2015-08-14 07:00:00+00:00,DSI,DL,9
2015-08-14 07:00:00+00:00,DSI,DLD,9
2015-08-14 07:00:00+00:00,DSI,DLN,6
2015-08-14 07:00:00+00:00,DSI,DMN,9
2015-08-14 07:00:00+00:00,DSI,DMNZ,9
2015-08-14 07:00:00+00:00,DSI,DN,10
2015-08-14 07:00:00+00:00,DSI,DR,9
2015-08-14 07:00:00+00:00,DSI,DRH,6
2015-08-14 07:00:00+00:00,DSI,DRON,5
2015-08-14 07:00:00+00:00,DSI,DRP,4
2015-08-14 07:00:00+00:00,DSI,DT,9
2015-08-14 07:00:00+00:00,DSI,DTC,5
2015-08-14 07:00:00+00:00,DSI,DTCH,10
2015-08-14 07:00:00+00:00,DSI,DTZ,8
2015-08-14 07:00:00+00:00,DSI,DV,6
2015-08-14 07:00:00+00:00,DSI,DVC,4
2015-08-14 07:00:00+00:00,DSI,DVD,8
2015-08-14 07:00:00+00:00,DSI,DVN,10
2015-08-14 07:00:00+00:00,DSI,DVNK,9
2015-08-14 07:00:00+00:00,DSI,DZ,8
2015-08-14 07:00:00+00:00,DSI,DZW,5
2015-08-14 07:00:00+00:00,DSI,EC,5
2015-08-14 07:00:00+00:00,DSI,ED,10
2015-08-14 07:00:00+00:00,DSI,EDC,10
2015-08-14 07:00:00+00:00,DSI,EDN,5
2015-08-14 07:00:00+00:00,DSI,EGH,10
2015-08-14 07:00:00+00:00,DSI,EGHM,8
2015-08-14 07:00:00+00:00,DSI,EHB,8
2015-08-14 07:00:00+00:00,DSI,EHV,5
2015-08-14 07:00:00+00:00,DSI,EKZ,4
2015-08-14 07:00:00+00:00,DSI,EML,5
2015-08-14 07:00:00+00:00,DSI,EMN,5
2015-08-14 07:00:00+00:00,DSI,EMNZ,11
2015-08-14 07:00:00+00:00,DSI,ES,7
2015-08-14 07:00:00+00:00,DSI,ESD,10
2015-08-14 07:00:00+00:00,DSI,ESE,5
2015-08-14 07:00:00+00:00,DSI,EST,9
2015-08-14 07:00:00+00:00,DSI,ETN,7
2015-08-14 07:00:00+00:00,DSI,FN,6
2015-08-14 07:00:00+00:00,DSI,GBG,7
2015-08-14 07:00:00+00:00,DSI,GBR,5
2015-08-14 07:00:00+00:00,DSI,GD,11
2015-08-14 07:00:00+00:00,DSI,GDG,10
2015-08-14 07:00:00+00:00,DSI,GDK,9
2015-08-14 07:00:00+00:00,DSI,GDM,10
2015-08-14 07:00:00+00:00,DSI,GDR,5
2015-08-14 07:00:00+00:00,DSI,GERP,7
2015-08-14 07:00:00+00:00,DSI,GK,7
2015-08-14 07:00:00+00:00,DSI,GLN,9
2015-08-14 07:00:00+00:00,DSI,GN,9
2015-08-14 07:00:00+00:00,DSI,GND,4
2015-08-14 07:00:00+00:00,DSI,GNN,9
2015-08-14 07:00:00+00:00,DSI,GO,5
2015-08-14 07:00:00+00:00,DSI,GP,8
2015-08-14 07:00:00+00:00,DSI,GR,5
2015-08-14 07:00:00+00:00,DSI,GS,9
2015-08-14 07:00:00+00:00,DSI,GV,10
2015-08-14 07:00:00+00:00,DSI,GVC,9
2015-08-14 07:00:00+00:00,DSI,GVM,9
2015-08-14 07:00:00+00:00,DSI,GVMW,9
2015-08-14 07:00:00+00:00,DSI,GW,9
2015-08-14 07:00:00+00:00,DSI,GZ,4
2015-08-14 07:00:00+00:00,DSI,HAD,7
2015-08-14 07:00:00+00:00,DSI,HB,10
2015-08-14 07:00:00+00:00,DSI,HBZM,9
2015-08-14 07:00:00+00:00,DSI,HD,5
2015-08-14 07:00:00+00:00,DSI,HDB,12
2015-08-14 07:00:00+00:00,DSI,HDE,9
2015-08-14 07:00:00+00:00,DSI,HDG,11
2015-08-14 07:00:00+00:00,DSI,HDR,4
2015-08-14 07:00:00+00:00,DSI,HDRZ,7
2015-08-14 07:00:00+00:00,DSI,HFD,5
2015-08-14 07:00:00+00:00,DSI,HGL,10
2015-08-14 07:00:00+00:00,DSI,HGLG,9
2015-08-14 07:00:00+00:00,DSI,HGLO,9
2015-08-14 07:00:00+00:00,DSI,HGV,9
2015-08-14 07:00:00+00:00,DSI,HGZ,5
2015-08-14 07:00:00+00:00,DSI,HIL,10
2015-08-14 07:00:00+00:00,DSI,HK,7
2015-08-14 07:00:00+00:00,DSI,HKS,5
2015-08-14 07:00:00+00:00,DSI,HLD,6
2015-08-14 07:00:00+00:00,DSI,HLDS,8
2015-08-14 07:00:00+00:00,DSI,HLG,4
2015-08-14 07:00:00+00:00,DSI,HLGH,8
2015-08-14 07:00:00+00:00,DSI,HLM,10
2015-08-14 07:00:00+00:00,DSI,HLMS,6
2015-08-14 07:00:00+00:00,DSI,HLO,5
2015-08-14 07:00:00+00:00,DSI,HM,10
2015-08-14 07:00:00+00:00,DSI,HMBH,4
2015-08-14 07:00:00+00:00,DSI,HMBV,5
2015-08-14 07:00:00+00:00,DSI,HMH,9
2015-08-14 07:00:00+00:00,DSI,HMN,4
2015-08-14 07:00:00+00:00,DSI,HN,9
2015-08-14 07:00:00+00:00,DSI,HNK,4
2015-08-14 07:00:00+00:00,DSI,HNO,9
2015-08-14 07:00:00+00:00,DSI,HNP,4
2015-08-14 07:00:00+00:00,DSI,HON,7
2015-08-14 07:00:00+00:00,DSI,HOR,6
2015-08-14 07:00:00+00:00,DSI,HR,5
2015-08-14 07:00:00+00:00,DSI,HRL,9
2015-08-14 07:00:00+00:00,DSI,HRLK,6
2015-08-14 07:00:00+00:00,DSI,HRLW,9
2015-08-14 07:00:00+00:00,DSI,HRN,8
2015-08-14 07:00:00+00:00,DSI,HRT,6
2015-08-14 07:00:00+00:00,DSI,HT,9
2015-08-14 07:00:00+00:00,DSI,HTN,8
2015-08-14 07:00:00+00:00,DSI,HTNC,10
2015-08-14 07:00:00+00:00,DSI,HTO,9
2015-08-14 07:00:00+00:00,DSI,HVL,10
2015-08-14 07:00:00+00:00,DSI,HVS,10
2015-08-14 07:00:00+00:00,DSI,HVSM,9
2015-08-14 07:00:00+00:00,DSI,HVSP,8
2015-08-14 07:00:00+00:00,DSI,HWD,7
2015-08-14 07:00:00+00:00,DSI,HWZB,9
2015-08-14 07:00:00+00:00,DSI,HZE,10
2015-08-14 07:00:00+00:00,DSI,IJT,5
2015-08-14 07:00:00+00:00,DSI,KBD,11
2015-08-14 07:00:00+00:00,DSI,KBK,5
2015-08-14 07:00:00+00:00,DSI,KBW,6
2015-08-14 07:00:00+00:00,DSI,KLP,8
2015-08-14 07:00:00+00:00,DSI,KMA,10
2015-08-14 07:00:00+00:00,DSI,KMR,9
2015-08-14 07:00:00+00:00,DSI,KMW,5
2015-08-14 07:00:00+00:00,DSI,KPN,9
2015-08-14 07:00:00+00:00,DSI,KPNZ,10
2015-08-14 07:00:00+00:00,DSI,KRD,8
2015-08-14 07:00:00+00:00,DSI,KRG,5
2015-08-14 07:00:00+00:00,DSI,KTR,8
2015-08-14 07:00:00+00:00,DSI,KW,9
2015-08-14 07:00:00+00:00,DSI,KZD,6
2015-08-14 07:00:00+00:00,DSI,LAA,10
2015-08-14 07:00:00+00:00,DSI,LC,5
2015-08-14 07:00:00+00:00,DSI,LDL,10
2015-08-14 07:00:00+00:00,DSI,LDM,5
2015-08-14 07:00:00+00:00,DSI,LEDN,7
2015-08-14 07:00:00+00:00,DSI,LG,9
2015-08-14 07:00:00+00:00,DSI,LLS,6
2015-08-14 07:00:00+00:00,DSI,LP,5
2015-08-14 07:00:00+00:00,DSI,LTN,5
2015-08-14 07:00:00+00:00,DSI,LTV,5
2015-08-14 07:00:00+00:00,DSI,LUT,9
2015-08-14 07:00:00+00:00,DSI,LW,10
2015-08-14 07:00:00+00:00,DSI,LWC,5
2015-08-14 07:00:00+00:00,DSI,MAS,10
2015-08-14 07:00:00+00:00,DSI,MDB,9
2015-08-14 07:00:00+00:00,DSI,MES,5
2015-08-14 07:00:00+00:00,DSI,MG,5
2015-08-14 07:00:00+00:00,DSI,MMLH,4
2015-08-14 07:00:00+00:00,DSI,MP,10
2015-08-14 07:00:00+00:00,DSI,MRB,6
2015-08-14 07:00:00+00:00,DSI,MRN,10
2015-08-14 07:00:00+00:00,DSI,MSS,9
2015-08-14 07:00:00+00:00,DSI,MSW,9
2015-08-14 07:00:00+00:00,DSI,MT,5
2015-08-14 07:00:00+00:00,DSI,MTH,10
2015-08-14 07:00:00+00:00,DSI,MTN,4
2015-08-14 07:00:00+00:00,DSI,MTR,8
2015-08-14 07:00:00+00:00,DSI,MZ,4
2015-08-14 07:00:00+00:00,DSI,NA,6
2015-08-14 07:00:00+00:00,DSI,NDB,9
2015-08-14 07:00:00+00:00,DSI,NH,5
2015-08-14 07:00:00+00:00,DSI,NKK,10
2015-08-14 07:00:00+00:00,DSI,NM,10
2015-08-14 07:00:00+00:00,DSI,NMD,6
2015-08-14 07:00:00+00:00,DSI,NMGO,8
2015-08-14 07:00:00+00:00,DSI,NMH,8
2015-08-14 07:00:00+00:00,DSI,NML,8
2015-08-14 07:00:00+00:00,DSI,NS,7
2015-08-14 07:00:00+00:00,DSI,NSCH,5
2015-08-14 07:00:00+00:00,DSI,NVD,4
2015-08-14 07:00:00+00:00,DSI,NVP,5
2015-08-14 07:00:00+00:00,DSI,NWK,5
2015-08-14 07:00:00+00:00,DSI,NWL,7
2015-08-14 07:00:00+00:00,DSI,O,10
2015-08-14 07:00:00+00:00,DSI,OBD,4
2015-08-14 07:00:00+00:00,DSI,ODB,5
2015-08-14 07:00:00+00:00,DSI,ODZ,4
2015-08-14 07:00:00+00:00,DSI,OMN,9
2015-08-14 07:00:00+00:00,DSI,OP,4
2015-08-14 07:00:00+00:00,DSI,OST,9
2015-08-14 07:00:00+00:00,DSI,OT,8
2015-08-14 07:00:00+00:00,DSI,OTB,5
2015-08-14 07:00:00+00:00,DSI,OVN,9
2015-08-14 07:00:00+00:00,DSI,OW,11
2015-08-14 07:00:00+00:00,DSI,PMO,8
2015-08-14 07:00:00+00:00,DSI,PMR,5
2015-08-14 07:00:00+00:00,DSI,PMW,5
2015-08-14 07:00:00+00:00,DSI,PT,10
2015-08-14 07:00:00+00:00,DSI,RAI,11
2015-08-14 07:00:00+00:00,DSI,RAT,9
2015-08-14 07:00:00+00:00,DSI,RB,5
2015-08-14 07:00:00+00:00,DSI,RD,4
2015-08-14 07:00:00+00:00,DSI,RH,10
2015-08-14 07:00:00+00:00,DSI,RHN,9
2015-08-14 07:00:00+00:00,DSI,RL,10
2015-08-14 07:00:00+00:00,DSI,RLB,15
2015-08-14 07:00:00+00:00,DSI,RM,8
2015-08-14 07:00:00+00:00,DSI,RS,5
2015-08-14 07:00:00+00:00,DSI,RSD,8
2015-08-14 07:00:00+00:00,DSI,RSN,6
2015-08-14 07:00:00+00:00,DSI,RSW,9
2015-08-14 07:00:00+00:00,DSI,RTA,5
2015-08-14 07:00:00+00:00,DSI,RTB,10
2015-08-14 07:00:00+00:00,DSI,RTD,12
2015-08-14 07:00:00+00:00,DSI,RTN,11
2015-08-14 07:00:00+00:00,DSI,RTZ,10
2015-08-14 07:00:00+00:00,DSI,RV,8
2015-08-14 07:00:00+00:00,DSI,RVS,5
2015-08-14 07:00:00+00:00,DSI,SBK,5
2015-08-14 07:00:00+00:00,DSI,SD,5
2015-08-14 07:00:00+00:00,DSI,SDA,5
2015-08-14 07:00:00+00:00,DSI,SDM,6
2015-08-14 07:00:00+00:00,DSI,SDT,9
2015-08-14 07:00:00+00:00,DSI,SDTB,6
2015-08-14 07:00:00+00:00,DSI,SGL,4
2015-08-14 07:00:00+00:00,DSI,SGN,11
2015-08-14 07:00:00+00:00,DSI,SHL,17
2015-08-14 07:00:00+00:00,DSI,SK,9
2015-08-14 07:00:00+00:00,DSI,SKND,10
2015-08-14 07:00:00+00:00,DSI,SM,5
2015-08-14 07:00:00+00:00,DSI,SN,9
2015-08-14 07:00:00+00:00,DSI,SOG,9
2015-08-14 07:00:00+00:00,DSI,SPM,5
2015-08-14 07:00:00+00:00,DSI,SPTN,5
2015-08-14 07:00:00+00:00,DSI,SPTZ,10
2015-08-14 07:00:00+00:00,DSI,SRN,4
2015-08-14 07:00:00+00:00,DSI,SSH,6
2015-08-14 07:00:00+00:00,DSI,ST,4
2015-08-14 07:00:00+00:00,DSI,STD,9
2015-08-14 07:00:00+00:00,DSI,STM,4
2015-08-14 07:00:00+00:00,DSI,STV,4
2015-08-14 07:00:00+00:00,DSI,STZ,5
2015-08-14 07:00:00+00:00,DSI,SWD,5
2015-08-14 07:00:00+00:00,DSI,SWK,8
2015-08-14 07:00:00+00:00,DSI,TB,5
2015-08-14 07:00:00+00:00,DSI,TBG,9
2015-08-14 07:00:00+00:00,DSI,TBR,8
2015-08-14 07:00:00+00:00,DSI,TBU,9
2015-08-14 07:00:00+00:00,DSI,TG,5
2015-08-14 07:00:00+00:00,DSI,TL,9
2015-08-14 07:00:00+00:00,DSI,TPSW,10
2015-08-14 07:00:00+00:00,DSI,TWL,5
2015-08-14 07:00:00+00:00,DSI,UHM,10
2015-08-14 07:00:00+00:00,DSI,UHZ,4
2015-08-14 07:00:00+00:00,DSI,UST,5
2015-08-14 07:00:00+00:00,DSI,UT,7
2015-08-14 07:00:00+00:00,DSI,UTG,9
2015-08-14 07:00:00+00:00,DSI,UTL,10
2015-08-14 07:00:00+00:00,DSI,UTLR,5
2015-08-14 07:00:00+00:00,DSI,UTM,8
2015-08-14 07:00:00+00:00,DSI,UTO,7
2015-08-14 07:00:00+00:00,DSI,UTT,4
2015-08-14 07:00:00+00:00,DSI,UTZL,5
2015-08-14 07:00:00+00:00,DSI,VB,5
2015-08-14 07:00:00+00:00,DSI,VD,5
2015-08-14 07:00:00+00:00,DSI,VDG,6
2015-08-14 07:00:00+00:00,DSI,VDL,8
2015-08-14 07:00:00+00:00,DSI,VDM,8
2015-08-14 07:00:00+00:00,DSI,VDO,6
2015-08-14 07:00:00+00:00,DSI,VDW,8
2015-08-14 07:00:00+00:00,DSI,VEM,9
2015-08-14 07:00:00+00:00,DSI,VG,9
2015-08-14 07:00:00+00:00,DSI,VH,10
2015-08-14 07:00:00+00:00,DSI,VHP,4
2015-08-14 07:00:00+00:00,DSI,VK,7
2015-08-14 07:00:00+00:00,DSI,VL,10
2015-08-14 07:00:00+00:00,DSI,VLB,9
2015-08-14 07:00:00+00:00,DSI,VNDC,10
2015-08-14 07:00:00+00:00,DSI,VNDW,8
2015-08-14 07:00:00+00:00,DSI,VP,10
2015-08-14 07:00:00+00:00,DSI,VRY,10
2015-08-14 07:00:00+00:00,DSI,VS,4
2015-08-14 07:00:00+00:00,DSI,VSS,8
2015-08-14 07:00:00+00:00,DSI,VST,5
2015-08-14 07:00:00+00:00,DSI,VSV,5
2015-08-14 07:00:00+00:00,DSI,VTN,4
2015-08-14 07:00:00+00:00,DSI,VWD,5
2015-08-14 07:00:00+00:00,DSI,VZ,4
2015-08-14 07:00:00+00:00,DSI,WAD,10
2015-08-14 07:00:00+00:00,DSI,WADN,9
2015-08-14 07:00:00+00:00,DSI,WC,5
2015-08-14 07:00:00+00:00,DSI,WD,6
2015-08-14 07:00:00+00:00,DSI,WDN,5
2015-08-14 07:00:00+00:00,DSI,WF,5
2015-08-14 07:00:00+00:00,DSI,WFM,5
2015-08-14 07:00:00+00:00,DSI,WH,9
2015-08-14 07:00:00+00:00,DSI,WK,8
2015-08-14 07:00:00+00:00,DSI,WL,6
2015-08-14 07:00:00+00:00,DSI,WM,5
2015-08-14 07:00:00+00:00,DSI,WP,10
2015-08-14 07:00:00+00:00,DSI,WS,9
2015-08-14 07:00:00+00:00,DSI,WSM,10
2015-08-14 07:00:00+00:00,DSI,WT,9
2015-08-14 07:00:00+00:00,DSI,WTV,10
2015-08-14 07:00:00+00:00,DSI,WV,5
2015-08-14 07:00:00+00:00,DSI,WW,9
2015-08-14 07:00:00+00:00,DSI,WWW,9
2015-08-14 07:00:00+00:00,DSI,WZ,8
2015-08-14 07:00:00+00:00,DSI,YPB,5
2015-08-14 07:00:00+00:00,DSI,ZA,8
2015-08-14 07:00:00+00:00,DSI,ZB,10
2015-08-14 07:00:00+00:00,DSI,ZBM,6
2015-08-14 07:00:00+00:00,DSI,ZD,9
2015-08-14 07:00:00+00:00,DSI,ZDK,10
2015-08-14 07:00:00+00:00,DSI,ZH,5
2015-08-14 07:00:00+00:00,DSI,ZL,8
2015-08-14 07:00:00+00:00,DSI,ZLW,7
2015-08-14 07:00:00+00:00,DSI,ZP,9
2015-08-14 07:00:00+00:00,DSI,ZTM,8
2015-08-14 07:00:00+00:00,DSI,ZTMO,8
2015-08-14 07:00:00+00:00,DSI,ZV,10
2015-08-14 07:00:00+00:00,DSI,ZVB,9
2015-08-14 07:00:00+00:00,DSI,ZVT,4
2015-08-14 07:00:00+00:00,DSI,ZWD,5
2015-08-14 07:00:00+00:00,DSI,ZWW,5
2015-08-14 08:00:00+00:00,DSI,AC,10
2015-08-14 08:00:00+00:00,DSI,AH,7
2015-08-14 08:00:00+00:00,DSI,AHP,7
2015-08-14 08:00:00+00:00,DSI,AHPR,5
2015-08-14 08:00:00+00:00,DSI,AHZ,5
2015-08-14 08:00:00+00:00,DSI,AKL,4
2015-08-14 08:00:00+00:00,DSI,AKM,10
2015-08-14 08:00:00+00:00,DSI,ALM,5
2015-08-14 08:00:00+00:00,DSI,ALMB,10
2015-08-14 08:00:00+00:00,DSI,ALMM,12
2015-08-14 08:00:00+00:00,DSI,ALMO,9
2015-08-14 08:00:00+00:00,DSI,ALMP,11
2015-08-14 08:00:00+00:00,DSI,AMF,6
2015-08-14 08:00:00+00:00,DSI,AMFS,9
2015-08-14 08:00:00+00:00,DSI,AML,10
2015-08-14 08:00:00+00:00,DSI,AMPO,9
2015-08-14 08:00:00+00:00,DSI,AMR,9
2015-08-14 08:00:00+00:00,DSI,AMRI,10
2015-08-14 08:00:00+00:00,DSI,AMRN,7
2015-08-14 08:00:00+00:00,DSI,ANA,10
2015-08-14 08:00:00+00:00,DSI,APD,9
2015-08-14 08:00:00+00:00,DSI,APDM,5
2015-08-14 08:00:00+00:00,DSI,APDO,5
2015-08-14 08:00:00+00:00,DSI,APG,5
2015-08-14 08:00:00+00:00,DSI,APN,5
2015-08-14 08:00:00+00:00,DSI,ARN,6
2015-08-14 08:00:00+00:00,DSI,ASA,9
2015-08-14 08:00:00+00:00,DSI,ASB,10
2015-08-14 08:00:00+00:00,DSI,ASD,8
2015-08-14 08:00:00+00:00,DSI,ASDL,6
2015-08-14 08:00:00+00:00,DSI,ASDM,10
2015-08-14 08:00:00+00:00,DSI,ASDZ,9
2015-08-14 08:00:00+00:00,DSI,ASHD,10
2015-08-14 08:00:00+00:00,DSI,ASN,10
2015-08-14 08:00:00+00:00,DSI,ASS,9
2015-08-14 08:00:00+00:00,DSI,ASSP,6
2015-08-14 08:00:00+00:00,DSI,ATN,7
2015-08-14 08:00:00+00:00,DSI,AVAT,9
2015-08-14 08:00:00+00:00,DSI,BD,7
2015-08-14 08:00:00+00:00,DSI,BDE,9
2015-08-14 08:00:00+00:00,DSI,BDG,8
2015-08-14 08:00:00+00:00,DSI,BDM,8
2015-08-14 08:00:00+00:00,DSI,BDPB,10
2015-08-14 08:00:00+00:00,DSI,BET,10
2015-08-14 08:00:00+00:00,DSI,BF,5
2015-08-14 08:00:00+00:00,DSI,BGN,10
2015-08-14 08:00:00+00:00,DSI,BHDV,10
2015-08-14 08:00:00+00:00,DSI,BHV,9
2015-08-14 08:00:00+00:00,DSI,BK,5
2015-08-14 08:00:00+00:00,DSI,BKF,9
2015-08-14 08:00:00+00:00,DSI,BKG,5
2015-08-14 08:00:00+00:00,DSI,BKL,5
2015-08-14 08:00:00+00:00,DSI,BL,5
2015-08-14 08:00:00+00:00,DSI,BLL,10
2015-08-14 08:00:00+00:00,DSI,BMN,9
2015-08-14 08:00:00+00:00,DSI,BMR,6
2015-08-14 08:00:00+00:00,DSI,BN,10
2015-08-14 08:00:00+00:00,DSI,BNC,5
2015-08-14 08:00:00+00:00,DSI,BNK,8
2015-08-14 08:00:00+00:00,DSI,BNN,9
2015-08-14 08:00:00+00:00,DSI,BNZ,9
2015-08-14 08:00:00+00:00,DSI,BP,6
2015-08-14 08:00:00+00:00,DSI,BR,5
2015-08-14 08:00:00+00:00,DSI,BRD,8
2015-08-14 08:00:00+00:00,DSI,BRN,5
2015-08-14 08:00:00+00:00,DSI,BSD,6
2015-08-14 08:00:00+00:00,DSI,BSK,8
2015-08-14 08:00:00+00:00,DSI,BSMZ,10
2015-08-14 08:00:00+00:00,DSI,BTL,8
2015-08-14 08:00:00+00:00,DSI,BV,10
2015-08-14 08:00:00+00:00,DSI,BZL,10
2015-08-14 08:00:00+00:00,DSI,CAS,5
2015-08-14 08:00:00+00:00,DSI,CK,10
2015-08-14 08:00:00+00:00,DSI,CL,10
2015-08-14 08:00:00+00:00,DSI,CO,12
2015-08-14 08:00:00+00:00,DSI,CPS,4
2015-08-14 08:00:00+00:00,DSI,CVM,9
2015-08-14 08:00:00+00:00,DSI,DA,6
2015-08-14 08:00:00+00:00,DSI,DB,11
2015-08-14 08:00:00+00:00,DSI,DDN,4
2015-08-14 08:00:00+00:00,DSI,DDR,8
2015-08-14 08:00:00+00:00,DSI,DDRS,9
2015-08-14 08:00:00+00:00,DSI,DDZD,6
2015-08-14 08:00:00+00:00,DSI,DEI,10
2015-08-14 08:00:00+00:00,DSI,DID,5
2015-08-14 08:00:00+00:00,DSI,DL,6
2015-08-14 08:00:00+00:00,DSI,DLD,9
2015-08-14 08:00:00+00:00,DSI,DLN,6
2015-08-14 08:00:00+00:00,DSI,DMN,10
2015-08-14 08:00:00+00:00,DSI,DMNZ,9
2015-08-14 08:00:00+00:00,DSI,DN,10
2015-08-14 08:00:00+00:00,DSI,DR,9
2015-08-14 08:00:00+00:00,DSI,DRH,5
2015-08-14 08:00:00+00:00,DSI,DRON,6
2015-08-14 08:00:00+00:00,DSI,DRP,6
2015-08-14 08:00:00+00:00,DSI,DT,10
2015-08-14 08:00:00+00:00,DSI,DTC,6
2015-08-14 08:00:00+00:00,DSI,DTCH,10
2015-08-14 08:00:00+00:00,DSI,DTZ,9
2015-08-14 08:00:00+00:00,DSI,DV,5
2015-08-14 08:00:00+00:00,DSI,DVC,5
2015-08-14 08:00:00+00:00,DSI,DVD,7
2015-08-14 08:00:00+00:00,DSI,DVN,10
2015-08-14 08:00:00+00:00,DSI,DVNK,10
2015-08-14 08:00:00+00:00,DSI,DZ,9
2015-08-14 08:00:00+00:00,DSI,DZW,4
