2015-08-03 03:00:00+00:00,DSI,ESD,6
2015-08-03 03:00:00+00:00,DSI,ESE,2
2015-08-03 03:00:00+00:00,DSI,EST,4
2015-08-03 03:00:00+00:00,DSI,ETN,3
2015-08-03 03:00:00+00:00,DSI,FN,3
2015-08-03 03:00:00+00:00,DSI,GBG,6
2015-08-03 03:00:00+00:00,DSI,GBR,3
2015-08-03 03:00:00+00:00,DSI,GD,5
2015-08-03 03:00:00+00:00,DSI,GDG,6
2015-08-03 03:00:00+00:00,DSI,GDK,3
2015-08-03 03:00:00+00:00,DSI,GDM,3
2015-08-03 03:00:00+00:00,DSI,GDR,3
2015-08-03 03:00:00+00:00,DSI,GERP,2
2015-08-03 03:00:00+00:00,DSI,GK,2
2015-08-03 03:00:00+00:00,DSI,GLN,3
2015-08-03 03:00:00+00:00,DSI,GN,3
2015-08-03 03:00:00+00:00,DSI,GND,5
2015-08-03 03:00:00+00:00,DSI,GNN,3
2015-08-03 03:00:00+00:00,DSI,GO,3
2015-08-03 03:00:00+00:00,DSI,GP,5
2015-08-03 03:00:00+00:00,DSI,GR,2
2015-08-03 03:00:00+00:00,DSI,GS,5
2015-08-03 03:00:00+00:00,DSI,GV,6
2015-08-03 03:00:00+00:00,DSI,GVC,6
2015-08-03 03:00:00+00:00,DSI,GVM,3
2015-08-03 03:00:00+00:00,DSI,GVMW,3
2015-08-03 03:00:00+00:00,DSI,GW,4
2015-08-03 03:00:00+00:00,DSI,GZ,3
2015-08-03 03:00:00+00:00,DSI,HAD,5
2015-08-03 03:00:00+00:00,DSI,HB,4
2015-08-03 03:00:00+00:00,DSI,HBZM,4
2015-08-03 03:00:00+00:00,DSI,HD,3
2015-08-03 03:00:00+00:00,DSI,HDB,5
2015-08-03 03:00:00+00:00,DSI,HDE,2
2015-08-03 03:00:00+00:00,DSI,HDG,5
2015-08-03 03:00:00+00:00,DSI,HDR,3
2015-08-03 03:00:00+00:00,DSI,HDRZ,3
2015-08-03 03:00:00+00:00,DSI,HFD,3
2015-08-03 03:00:00+00:00,DSI,HGL,7
2015-08-03 03:00:00+00:00,DSI,HGLG,5
2015-08-03 03:00:00+00:00,DSI,HGLO,3
2015-08-03 03:00:00+00:00,DSI,HGV,4
2015-08-03 03:00:00+00:00,DSI,HGZ,3
2015-08-03 03:00:00+00:00,DSI,HIL,3
2015-08-03 03:00:00+00:00,DSI,HK,7
2015-08-03 03:00:00+00:00,DSI,HKS,5
2015-08-03 03:00:00+00:00,DSI,HLD,3
2015-08-03 03:00:00+00:00,DSI,HLDS,3
2015-08-03 03:00:00+00:00,DSI,HLG,3
2015-08-03 03:00:00+00:00,DSI,HLGH,4
2015-08-03 03:00:00+00:00,DSI,HLM,6
2015-08-03 03:00:00+00:00,DSI,HLMS,6
2015-08-03 03:00:00+00:00,DSI,HLO,6
2015-08-03 03:00:00+00:00,DSI,HM,5
2015-08-03 03:00:00+00:00,DSI,HMBH,2
2015-08-03 03:00:00+00:00,DSI,HMBV,5
2015-08-03 03:00:00+00:00,DSI,HMH,5
2015-08-03 03:00:00+00:00,DSI,HMN,3
2015-08-03 03:00:00+00:00,DSI,HN,6
2015-08-03 03:00:00+00:00,DSI,HNK,2
2015-08-03 03:00:00+00:00,DSI,HNO,3
2015-08-03 03:00:00+00:00,DSI,HNP,2
2015-08-03 03:00:00+00:00,DSI,HON,5
2015-08-03 03:00:00+00:00,DSI,HOR,6
2015-08-03 03:00:00+00:00,DSI,HR,3
2015-08-03 03:00:00+00:00,DSI,HRL,4
2015-08-03 03:00:00+00:00,DSI,HRLK,5
2015-08-03 03:00:00+00:00,DSI,HRLW,2
2015-08-03 03:00:00+00:00,DSI,HRN,3
2015-08-03 03:00:00+00:00,DSI,HRT,4
2015-08-03 03:00:00+00:00,DSI,HT,5
2015-08-03 03:00:00+00:00,DSI,HTN,4
2015-08-03 03:00:00+00:00,DSI,HTNC,6
2015-08-03 03:00:00+00:00,DSI,HTO,4
2015-08-03 03:00:00+00:00,DSI,HVL,6
2015-08-03 03:00:00+00:00,DSI,HVS,3
2015-08-03 03:00:00+00:00,DSI,HVSM,4
2015-08-03 03:00:00+00:00,DSI,HVSP,3
2015-08-03 03:00:00+00:00,DSI,HWD,5
2015-08-03 03:00:00+00:00,DSI,HWZB,6
2015-08-03 03:00:00+00:00,DSI,HZE,3
2015-08-03 03:00:00+00:00,DSI,IJT,3
2015-08-03 03:00:00+00:00,DSI,KBD,3
2015-08-03 03:00:00+00:00,DSI,KBK,5
2015-08-03 03:00:00+00:00,DSI,KBW,3
2015-08-03 03:00:00+00:00,DSI,KLP,5
2015-08-03 03:00:00+00:00,DSI,KMA,3
2015-08-03 03:00:00+00:00,DSI,KMR,6
2015-08-03 03:00:00+00:00,DSI,KMW,5
2015-08-03 03:00:00+00:00,DSI,KPN,4
2015-08-03 03:00:00+00:00,DSI,KPNZ,3
2015-08-03 03:00:00+00:00,DSI,KRD,3
2015-08-03 03:00:00+00:00,DSI,KRG,2
2015-08-03 03:00:00+00:00,DSI,KTR,6
2015-08-03 03:00:00+00:00,DSI,KW,5
2015-08-03 03:00:00+00:00,DSI,KZD,5
2015-08-03 03:00:00+00:00,DSI,LAA,3
2015-08-03 03:00:00+00:00,DSI,LC,2
2015-08-03 03:00:00+00:00,DSI,LDL,4
2015-08-03 03:00:00+00:00,DSI,LDM,5
2015-08-03 03:00:00+00:00,DSI,LEDN,6
2015-08-03 03:00:00+00:00,DSI,LG,5
2015-08-03 03:00:00+00:00,DSI,LLS,6
2015-08-03 03:00:00+00:00,DSI,LP,6
2015-08-03 03:00:00+00:00,DSI,LTN,2
2015-08-03 03:00:00+00:00,DSI,LTV,6
2015-08-03 03:00:00+00:00,DSI,LUT,3
2015-08-03 03:00:00+00:00,DSI,LW,6
2015-08-03 03:00:00+00:00,DSI,LWC,2
2015-08-03 03:00:00+00:00,DSI,MAS,3
2015-08-03 03:00:00+00:00,DSI,MDB,2
2015-08-03 03:00:00+00:00,DSI,MES,5
2015-08-03 03:00:00+00:00,DSI,MG,2
2015-08-03 03:00:00+00:00,DSI,MMLH,2
2015-08-03 03:00:00+00:00,DSI,MP,3
2015-08-03 03:00:00+00:00,DSI,MRB,3
2015-08-03 03:00:00+00:00,DSI,MRN,5
2015-08-03 03:00:00+00:00,DSI,MSS,7
2015-08-03 03:00:00+00:00,DSI,MSW,4
2015-08-03 03:00:00+00:00,DSI,MT,3
2015-08-03 03:00:00+00:00,DSI,MTH,3
2015-08-03 03:00:00+00:00,DSI,MTN,3
2015-08-03 03:00:00+00:00,DSI,MTR,3
2015-08-03 03:00:00+00:00,DSI,MZ,2
2015-08-03 03:00:00+00:00,DSI,NA,6
2015-08-03 03:00:00+00:00,DSI,NDB,5
2015-08-03 03:00:00+00:00,DSI,NH,4
2015-08-03 03:00:00+00:00,DSI,NKK,5
2015-08-03 03:00:00+00:00,DSI,NM,4
2015-08-03 03:00:00+00:00,DSI,NMD,3
2015-08-03 03:00:00+00:00,DSI,NMGO,3
2015-08-03 03:00:00+00:00,DSI,NMH,3
2015-08-03 03:00:00+00:00,DSI,NML,3
2015-08-03 03:00:00+00:00,DSI,NS,3
2015-08-03 03:00:00+00:00,DSI,NSCH,3
2015-08-03 03:00:00+00:00,DSI,NVD,2
2015-08-03 03:00:00+00:00,DSI,NVP,6
2015-08-03 03:00:00+00:00,DSI,NWK,4
2015-08-03 03:00:00+00:00,DSI,NWL,3
2015-08-03 03:00:00+00:00,DSI,O,5
2015-08-03 03:00:00+00:00,DSI,OBD,3
2015-08-03 03:00:00+00:00,DSI,ODB,3
2015-08-03 03:00:00+00:00,DSI,ODZ,4
2015-08-03 03:00:00+00:00,DSI,OMN,5
2015-08-03 03:00:00+00:00,DSI,OP,2
2015-08-03 03:00:00+00:00,DSI,OST,3
2015-08-03 03:00:00+00:00,DSI,OT,3
2015-08-03 03:00:00+00:00,DSI,OTB,5
2015-08-03 03:00:00+00:00,DSI,OVN,5
2015-08-03 03:00:00+00:00,DSI,OW,5
2015-08-03 03:00:00+00:00,DSI,PMO,5
2015-08-03 03:00:00+00:00,DSI,PMR,5
2015-08-03 03:00:00+00:00,DSI,PMW,3
2015-08-03 03:00:00+00:00,DSI,PT,6
2015-08-03 03:00:00+00:00,DSI,RAI,4
2015-08-03 03:00:00+00:00,DSI,RAT,2
2015-08-03 03:00:00+00:00,DSI,RB,2
2015-08-03 03:00:00+00:00,DSI,RD,2
2015-08-03 03:00:00+00:00,DSI,RH,6
2015-08-03 03:00:00+00:00,DSI,RHN,2
2015-08-03 03:00:00+00:00,DSI,RL,2
2015-08-03 03:00:00+00:00,DSI,RLB,4
2015-08-03 03:00:00+00:00,DSI,RM,3
2015-08-03 03:00:00+00:00,DSI,RS,6
2015-08-03 03:00:00+00:00,DSI,RSD,7
2015-08-03 03:00:00+00:00,DSI,RSN,5
2015-08-03 03:00:00+00:00,DSI,RSW,5
2015-08-03 03:00:00+00:00,DSI,RTA,5
2015-08-03 03:00:00+00:00,DSI,RTB,2
2015-08-03 03:00:00+00:00,DSI,RTD,4
2015-08-03 03:00:00+00:00,DSI,RTN,5
2015-08-03 03:00:00+00:00,DSI,RTZ,6
2015-08-03 03:00:00+00:00,DSI,RV,3
2015-08-03 03:00:00+00:00,DSI,RVS,3
2015-08-03 03:00:00+00:00,DSI,SBK,6
2015-08-03 03:00:00+00:00,DSI,SD,3
2015-08-03 03:00:00+00:00,DSI,SDA,3
2015-08-03 03:00:00+00:00,DSI,SDM,5
2015-08-03 03:00:00+00:00,DSI,SDT,3
2015-08-03 03:00:00+00:00,DSI,SDTB,6
2015-08-03 03:00:00+00:00,DSI,SGL,3
2015-08-03 03:00:00+00:00,DSI,SGN,6
2015-08-03 03:00:00+00:00,DSI,SHL,5
2015-08-03 03:00:00+00:00,DSI,SK,3
2015-08-03 03:00:00+00:00,DSI,SKND,4
2015-08-03 03:00:00+00:00,DSI,SM,3
2015-08-03 03:00:00+00:00,DSI,SN,5
2015-08-03 03:00:00+00:00,DSI,SOG,3
2015-08-03 03:00:00+00:00,DSI,SPM,3
2015-08-03 03:00:00+00:00,DSI,SPTN,4
2015-08-03 03:00:00+00:00,DSI,SPTZ,8
2015-08-03 03:00:00+00:00,DSI,SRN,2
2015-08-03 03:00:00+00:00,DSI,SSH,2
2015-08-03 03:00:00+00:00,DSI,ST,2
2015-08-03 03:00:00+00:00,DSI,STD,4
2015-08-03 03:00:00+00:00,DSI,STM,3
2015-08-03 03:00:00+00:00,DSI,STV,3
2015-08-03 03:00:00+00:00,DSI,STZ,3
2015-08-03 03:00:00+00:00,DSI,SWD,6
2015-08-03 03:00:00+00:00,DSI,SWK,6
2015-08-03 03:00:00+00:00,DSI,TB,2
2015-08-03 03:00:00+00:00,DSI,TBG,4
2015-08-03 03:00:00+00:00,DSI,TBR,2
2015-08-03 03:00:00+00:00,DSI,TBU,5
2015-08-03 03:00:00+00:00,DSI,TG,3
2015-08-03 03:00:00+00:00,DSI,TL,4
2015-08-03 03:00:00+00:00,DSI,TPSW,6
2015-08-03 03:00:00+00:00,DSI,TWL,3
2015-08-03 03:00:00+00:00,DSI,UHM,6
2015-08-03 03:00:00+00:00,DSI,UHZ,3
2015-08-03 03:00:00+00:00,DSI,UST,3
2015-08-03 03:00:00+00:00,DSI,UT,6
2015-08-03 03:00:00+00:00,DSI,UTG,5
2015-08-03 03:00:00+00:00,DSI,UTL,3
2015-08-03 03:00:00+00:00,DSI,UTLR,3
2015-08-03 03:00:00+00:00,DSI,UTM,5
2015-08-03 03:00:00+00:00,DSI,UTO,6
2015-08-03 03:00:00+00:00,DSI,UTT,4
2015-08-03 03:00:00+00:00,DSI,UTZL,3
2015-08-03 03:00:00+00:00,DSI,VB,5
2015-08-03 03:00:00+00:00,DSI,VD,6
2015-08-03 03:00:00+00:00,DSI,VDG,3
2015-08-03 03:00:00+00:00,DSI,VDL,5
2015-08-03 03:00:00+00:00,DSI,VDM,4
2015-08-03 03:00:00+00:00,DSI,VDO,2
2015-08-03 03:00:00+00:00,DSI,VDW,6
2015-08-03 03:00:00+00:00,DSI,VEM,5
2015-08-03 03:00:00+00:00,DSI,VG,2
2015-08-03 03:00:00+00:00,DSI,VH,6
2015-08-03 03:00:00+00:00,DSI,VHP,5
2015-08-03 03:00:00+00:00,DSI,VK,3
2015-08-03 03:00:00+00:00,DSI,VL,10
2015-08-03 03:00:00+00:00,DSI,VLB,3
2015-08-03 03:00:00+00:00,DSI,VNDC,2
2015-08-03 03:00:00+00:00,DSI,VNDW,2
2015-08-03 03:00:00+00:00,DSI,VP,6
2015-08-03 03:00:00+00:00,DSI,VRY,6
2015-08-03 03:00:00+00:00,DSI,VS,4
2015-08-03 03:00:00+00:00,DSI,VSS,5
2015-08-03 03:00:00+00:00,DSI,VST,6
2015-08-03 03:00:00+00:00,DSI,VSV,4
2015-08-03 03:00:00+00:00,DSI,VTN,3
2015-08-03 03:00:00+00:00,DSI,VWD,4
2015-08-03 03:00:00+00:00,DSI,VZ,2
2015-08-03 03:00:00+00:00,DSI,WAD,3
2015-08-03 03:00:00+00:00,DSI,WADN,3
2015-08-03 03:00:00+00:00,DSI,WC,4
2015-08-03 03:00:00+00:00,DSI,WD,2
2015-08-03 03:00:00+00:00,DSI,WDN,5
2015-08-03 03:00:00+00:00,DSI,WF,3
2015-08-03 03:00:00+00:00,DSI,WFM,4
2015-08-03 03:00:00+00:00,DSI,WH,3
2015-08-03 03:00:00+00:00,DSI,WK,3
2015-08-03 03:00:00+00:00,DSI,WL,4
2015-08-03 03:00:00+00:00,DSI,WM,3
2015-08-03 03:00:00+00:00,DSI,WP,6
2015-08-03 03:00:00+00:00,DSI,WS,4
2015-08-03 03:00:00+00:00,DSI,WSM,3
2015-08-03 03:00:00+00:00,DSI,WT,3
2015-08-03 03:00:00+00:00,DSI,WTV,5
2015-08-03 03:00:00+00:00,DSI,WV,2
2015-08-03 03:00:00+00:00,DSI,WW,6
2015-08-03 03:00:00+00:00,DSI,WWW,3
2015-08-03 03:00:00+00:00,DSI,WZ,3
2015-08-03 03:00:00+00:00,DSI,YPB,4
2015-08-03 03:00:00+00:00,DSI,ZA,3
2015-08-03 03:00:00+00:00,DSI,ZB,6
2015-08-03 03:00:00+00:00,DSI,ZBM,4
2015-08-03 03:00:00+00:00,DSI,ZD,2
2015-08-03 03:00:00+00:00,DSI,ZDK,5
2015-08-03 03:00:00+00:00,DSI,ZH,5
2015-08-03 03:00:00+00:00,DSI,ZL,6
2015-08-03 03:00:00+00:00,DSI,ZLW,3
2015-08-03 03:00:00+00:00,DSI,ZP,3
2015-08-03 03:00:00+00:00,DSI,ZTM,2
2015-08-03 03:00:00+00:00,DSI,ZTMO,3
2015-08-03 03:00:00+00:00,DSI,ZV,2
2015-08-03 03:00:00+00:00,DSI,ZVB,6
2015-08-03 03:00:00+00:00,DSI,ZVT,5
2015-08-03 03:00:00+00:00,DSI,ZWD,4
2015-08-03 03:00:00+00:00,DSI,ZWW,4
2015-08-03 04:00:00+00:00,DSI,AC,6
2015-08-03 04:00:00+00:00,DSI,AH,6
2015-08-03 04:00:00+00:00,DSI,AHP,6
2015-08-03 04:00:00+00:00,DSI,AHPR,7
2015-08-03 04:00:00+00:00,DSI,AHZ,4
2015-08-03 04:00:00+00:00,DSI,AKL,3
2015-08-03 04:00:00+00:00,DSI,AKM,3
2015-08-03 04:00:00+00:00,DSI,ALM,5
2015-08-03 04:00:00+00:00,DSI,ALMB,6
2015-08-03 04:00:00+00:00,DSI,ALMM,6
2015-08-03 04:00:00+00:00,DSI,ALMO,4
2015-08-03 04:00:00+00:00,DSI,ALMP,3
2015-08-03 04:00:00+00:00,DSI,AMF,6
2015-08-03 04:00:00+00:00,DSI,AMFS,6
2015-08-03 04:00:00+00:00,DSI,AML,6
2015-08-03 04:00:00+00:00,DSI,AMPO,7
2015-08-03 04:00:00+00:00,DSI,AMR,4
2015-08-03 04:00:00+00:00,DSI,AMRI,6
2015-08-03 04:00:00+00:00,DSI,AMRN,4
2015-08-03 04:00:00+00:00,DSI,ANA,6
2015-08-03 04:00:00+00:00,DSI,APD,6
2015-08-03 04:00:00+00:00,DSI,APDM,3
2015-08-03 04:00:00+00:00,DSI,APDO,6
2015-08-03 04:00:00+00:00,DSI,APG,6
2015-08-03 04:00:00+00:00,DSI,APN,3
2015-08-03 04:00:00+00:00,DSI,ARN,6
2015-08-03 04:00:00+00:00,DSI,ASA,3
2015-08-03 04:00:00+00:00,DSI,ASB,3
2015-08-03 04:00:00+00:00,DSI,ASD,9
2015-08-03 04:00:00+00:00,DSI,ASDL,7
2015-08-03 04:00:00+00:00,DSI,ASDM,3
2015-08-03 04:00:00+00:00,DSI,ASDZ,6
2015-08-03 04:00:00+00:00,DSI,ASHD,6
2015-08-03 04:00:00+00:00,DSI,ASN,4
2015-08-03 04:00:00+00:00,DSI,ASS,6
2015-08-03 04:00:00+00:00,DSI,ASSP,3
2015-08-03 04:00:00+00:00,DSI,ATN,3
2015-08-03 04:00:00+00:00,DSI,AVAT,8
2015-08-03 04:00:00+00:00,DSI,BD,7
2015-08-03 04:00:00+00:00,DSI,BDE,4
2015-08-03 04:00:00+00:00,DSI,BDG,7
2015-08-03 04:00:00+00:00,DSI,BDM,3
2015-08-03 04:00:00+00:00,DSI,BDPB,7
2015-08-03 04:00:00+00:00,DSI,BET,6
2015-08-03 04:00:00+00:00,DSI,BF,7
2015-08-03 04:00:00+00:00,DSI,BGN,3
2015-08-03 04:00:00+00:00,DSI,BHDV,3
2015-08-03 04:00:00+00:00,DSI,BHV,3
2015-08-03 04:00:00+00:00,DSI,BK,3
2015-08-03 04:00:00+00:00,DSI,BKF,6
2015-08-03 04:00:00+00:00,DSI,BKG,3
2015-08-03 04:00:00+00:00,DSI,BKL,6
2015-08-03 04:00:00+00:00,DSI,BL,3
2015-08-03 04:00:00+00:00,DSI,BLL,6
2015-08-03 04:00:00+00:00,DSI,BMN,4
2015-08-03 04:00:00+00:00,DSI,BMR,5
2015-08-03 04:00:00+00:00,DSI,BN,6
2015-08-03 04:00:00+00:00,DSI,BNC,3
2015-08-03 04:00:00+00:00,DSI,BNK,3
2015-08-03 04:00:00+00:00,DSI,BNN,6
2015-08-03 04:00:00+00:00,DSI,BNZ,7
2015-08-03 04:00:00+00:00,DSI,BP,5
2015-08-03 04:00:00+00:00,DSI,BR,4
2015-08-03 04:00:00+00:00,DSI,BRD,6
2015-08-03 04:00:00+00:00,DSI,BRN,5
2015-08-03 04:00:00+00:00,DSI,BSD,3
2015-08-03 04:00:00+00:00,DSI,BSK,3
2015-08-03 04:00:00+00:00,DSI,BSMZ,6
2015-08-03 04:00:00+00:00,DSI,BTL,5
2015-08-03 04:00:00+00:00,DSI,BV,8
2015-08-03 04:00:00+00:00,DSI,BZL,3
2015-08-03 04:00:00+00:00,DSI,CAS,4
2015-08-03 04:00:00+00:00,DSI,CK,6
2015-08-03 04:00:00+00:00,DSI,CL,3
2015-08-03 04:00:00+00:00,DSI,CO,3
2015-08-03 04:00:00+00:00,DSI,CPS,3
2015-08-03 04:00:00+00:00,DSI,CVM,3
2015-08-03 04:00:00+00:00,DSI,DA,4
2015-08-03 04:00:00+00:00,DSI,DB,3
2015-08-03 04:00:00+00:00,DSI,DDN,3
2015-08-03 04:00:00+00:00,DSI,DDR,8
2015-08-03 04:00:00+00:00,DSI,DDRS,3
2015-08-03 04:00:00+00:00,DSI,DDZD,5
2015-08-03 04:00:00+00:00,DSI,DEI,3
2015-08-03 04:00:00+00:00,DSI,DID,3
2015-08-03 04:00:00+00:00,DSI,DL,5
2015-08-03 04:00:00+00:00,DSI,DLD,6
2015-08-03 04:00:00+00:00,DSI,DLN,5
2015-08-03 04:00:00+00:00,DSI,DMN,4
2015-08-03 04:00:00+00:00,DSI,DMNZ,6
2015-08-03 04:00:00+00:00,DSI,DN,6
2015-08-03 04:00:00+00:00,DSI,DR,4
2015-08-03 04:00:00+00:00,DSI,DRH,4
2015-08-03 04:00:00+00:00,DSI,DRON,3
2015-08-03 04:00:00+00:00,DSI,DRP,5
2015-08-03 04:00:00+00:00,DSI,DT,6
2015-08-03 04:00:00+00:00,DSI,DTC,6
2015-08-03 04:00:00+00:00,DSI,DTCH,3
2015-08-03 04:00:00+00:00,DSI,DTZ,7
2015-08-03 04:00:00+00:00,DSI,DV,3
2015-08-03 04:00:00+00:00,DSI,DVC,3
2015-08-03 04:00:00+00:00,DSI,DVD,4
2015-08-03 04:00:00+00:00,DSI,DVN,6
2015-08-03 04:00:00+00:00,DSI,DVNK,4
2015-08-03 04:00:00+00:00,DSI,DZ,6
2015-08-03 04:00:00+00:00,DSI,DZW,4
2015-08-03 04:00:00+00:00,DSI,EC,3
2015-08-03 04:00:00+00:00,DSI,ED,4
2015-08-03 04:00:00+00:00,DSI,EDC,3
2015-08-03 04:00:00+00:00,DSI,EDN,3
2015-08-03 04:00:00+00:00,DSI,EGH,7
2015-08-03 04:00:00+00:00,DSI,EGHM,4
2015-08-03 04:00:00+00:00,DSI,EHB,4
2015-08-03 04:00:00+00:00,DSI,EHV,4
2015-08-03 04:00:00+00:00,DSI,EKZ,3
2015-08-03 04:00:00+00:00,DSI,EML,8
2015-08-03 04:00:00+00:00,DSI,EMN,5
2015-08-03 04:00:00+00:00,DSI,EMNZ,3
2015-08-03 04:00:00+00:00,DSI,ES,6
2015-08-03 04:00:00+00:00,DSI,ESD,6
2015-08-03 04:00:00+00:00,DSI,ESE,3
2015-08-03 04:00:00+00:00,DSI,EST,4
2015-08-03 04:00:00+00:00,DSI,ETN,3
2015-08-03 04:00:00+00:00,DSI,FN,7
2015-08-03 04:00:00+00:00,DSI,GBG,3
2015-08-03 04:00:00+00:00,DSI,GBR,3
2015-08-03 04:00:00+00:00,DSI,GD,8
2015-08-03 04:00:00+00:00,DSI,GDG,5
2015-08-03 04:00:00+00:00,DSI,GDK,4
2015-08-03 04:00:00+00:00,DSI,GDM,3
2015-08-03 04:00:00+00:00,DSI,GDR,3
2015-08-03 04:00:00+00:00,DSI,GERP,3
2015-08-03 04:00:00+00:00,DSI,GK,3
2015-08-03 04:00:00+00:00,DSI,GLN,3
2015-08-03 04:00:00+00:00,DSI,GN,7
2015-08-03 04:00:00+00:00,DSI,GND,7
2015-08-03 04:00:00+00:00,DSI,GNN,3
2015-08-03 04:00:00+00:00,DSI,GO,3
2015-08-03 04:00:00+00:00,DSI,GP,6
2015-08-03 04:00:00+00:00,DSI,GR,3
2015-08-03 04:00:00+00:00,DSI,GS,5
2015-08-03 04:00:00+00:00,DSI,GV,7
2015-08-03 04:00:00+00:00,DSI,GVC,6
2015-08-03 04:00:00+00:00,DSI,GVM,4
2015-08-03 04:00:00+00:00,DSI,GVMW,7
2015-08-03 04:00:00+00:00,DSI,GW,6
2015-08-03 04:00:00+00:00,DSI,GZ,7
2015-08-03 04:00:00+00:00,DSI,HAD,3
2015-08-03 04:00:00+00:00,DSI,HB,5
2015-08-03 04:00:00+00:00,DSI,HBZM,6
2015-08-03 04:00:00+00:00,DSI,HD,4
2015-08-03 04:00:00+00:00,DSI,HDB,5
2015-08-03 04:00:00+00:00,DSI,HDE,3
2015-08-03 04:00:00+00:00,DSI,HDG,6
2015-08-03 04:00:00+00:00,DSI,HDR,4
2015-08-03 04:00:00+00:00,DSI,HDRZ,3
2015-08-03 04:00:00+00:00,DSI,HFD,3
2015-08-03 04:00:00+00:00,DSI,HGL,6
2015-08-03 04:00:00+00:00,DSI,HGLG,3
2015-08-03 04:00:00+00:00,DSI,HGLO,3
2015-08-03 04:00:00+00:00,DSI,HGV,6
2015-08-03 04:00:00+00:00,DSI,HGZ,3
2015-08-03 04:00:00+00:00,DSI,HIL,5
2015-08-03 04:00:00+00:00,DSI,HK,7
2015-08-03 04:00:00+00:00,DSI,HKS,5
2015-08-03 04:00:00+00:00,DSI,HLD,3
2015-08-03 04:00:00+00:00,DSI,HLDS,2
2015-08-03 04:00:00+00:00,DSI,HLG,3
2015-08-03 04:00:00+00:00,DSI,HLGH,5
2015-08-03 04:00:00+00:00,DSI,HLM,8
2015-08-03 04:00:00+00:00,DSI,HLMS,7
2015-08-03 04:00:00+00:00,DSI,HLO,7
2015-08-03 04:00:00+00:00,DSI,HM,6
2015-08-03 04:00:00+00:00,DSI,HMBH,3
2015-08-03 04:00:00+00:00,DSI,HMBV,3
2015-08-03 04:00:00+00:00,DSI,HMH,5
2015-08-03 04:00:00+00:00,DSI,HMN,3
2015-08-03 04:00:00+00:00,DSI,HN,5
2015-08-03 04:00:00+00:00,DSI,HNK,3
2015-08-03 04:00:00+00:00,DSI,HNO,3
2015-08-03 04:00:00+00:00,DSI,HNP,4
2015-08-03 04:00:00+00:00,DSI,HON,4
2015-08-03 04:00:00+00:00,DSI,HOR,6
2015-08-03 04:00:00+00:00,DSI,HR,6
2015-08-03 04:00:00+00:00,DSI,HRL,4
2015-08-03 04:00:00+00:00,DSI,HRLK,6
2015-08-03 04:00:00+00:00,DSI,HRLW,3
2015-08-03 04:00:00+00:00,DSI,HRN,3
2015-08-03 04:00:00+00:00,DSI,HRT,6
2015-08-03 04:00:00+00:00,DSI,HT,5
2015-08-03 04:00:00+00:00,DSI,HTN,7
2015-08-03 04:00:00+00:00,DSI,HTNC,4
2015-08-03 04:00:00+00:00,DSI,HTO,4
2015-08-03 04:00:00+00:00,DSI,HVL,6
2015-08-03 04:00:00+00:00,DSI,HVS,4
2015-08-03 04:00:00+00:00,DSI,HVSM,4
2015-08-03 04:00:00+00:00,DSI,HVSP,6
2015-08-03 04:00:00+00:00,DSI,HWD,7
2015-08-03 04:00:00+00:00,DSI,HWZB,5
2015-08-03 04:00:00+00:00,DSI,HZE,5
2015-08-03 04:00:00+00:00,DSI,IJT,3
2015-08-03 04:00:00+00:00,DSI,KBD,3
2015-08-03 04:00:00+00:00,DSI,KBK,5
2015-08-03 04:00:00+00:00,DSI,KBW,3
2015-08-03 04:00:00+00:00,DSI,KLP,6
2015-08-03 04:00:00+00:00,DSI,KMA,3
2015-08-03 04:00:00+00:00,DSI,KMR,6
2015-08-03 04:00:00+00:00,DSI,KMW,7
2015-08-03 04:00:00+00:00,DSI,KPN,5
2015-08-03 04:00:00+00:00,DSI,KPNZ,4
2015-08-03 04:00:00+00:00,DSI,KRD,2
2015-08-03 04:00:00+00:00,DSI,KRG,2
2015-08-03 04:00:00+00:00,DSI,KTR,5
2015-08-03 04:00:00+00:00,DSI,KW,7
2015-08-03 04:00:00+00:00,DSI,KZD,6
2015-08-03 04:00:00+00:00,DSI,LAA,3
2015-08-03 04:00:00+00:00,DSI,LC,3
2015-08-03 04:00:00+00:00,DSI,LDL,4
2015-08-03 04:00:00+00:00,DSI,LDM,7
2015-08-03 04:00:00+00:00,DSI,LEDN,6
2015-08-03 04:00:00+00:00,DSI,LG,6
2015-08-03 04:00:00+00:00,DSI,LLS,6
2015-08-03 04:00:00+00:00,DSI,LP,6
2015-08-03 04:00:00+00:00,DSI,LTN,6
2015-08-03 04:00:00+00:00,DSI,LTV,5
2015-08-03 04:00:00+00:00,DSI,LUT,3
2015-08-03 04:00:00+00:00,DSI,LW,6
2015-08-03 04:00:00+00:00,DSI,LWC,3
2015-08-03 04:00:00+00:00,DSI,MAS,3
2015-08-03 04:00:00+00:00,DSI,MDB,3
2015-08-03 04:00:00+00:00,DSI,MES,6
2015-08-03 04:00:00+00:00,DSI,MG,5
2015-08-03 04:00:00+00:00,DSI,MMLH,5
2015-08-03 04:00:00+00:00,DSI,MP,3
2015-08-03 04:00:00+00:00,DSI,MRB,3
2015-08-03 04:00:00+00:00,DSI,MRN,6
2015-08-03 04:00:00+00:00,DSI,MSS,6
2015-08-03 04:00:00+00:00,DSI,MSW,4
2015-08-03 04:00:00+00:00,DSI,MT,3
