2015-08-05 07:00:00+00:00,DSI,SGL,9
2015-08-05 07:00:00+00:00,DSI,SGN,4
2015-08-05 07:00:00+00:00,DSI,SHL,7
2015-08-05 07:00:00+00:00,DSI,SK,5
2015-08-05 07:00:00+00:00,DSI,SKND,5
2015-08-05 07:00:00+00:00,DSI,SM,9
2015-08-05 07:00:00+00:00,DSI,SN,6
2015-08-05 07:00:00+00:00,DSI,SOG,5
2015-08-05 07:00:00+00:00,DSI,SPM,5
2015-08-05 07:00:00+00:00,DSI,SPTN,9
2015-08-05 07:00:00+00:00,DSI,SPTZ,4
2015-08-05 07:00:00+00:00,DSI,SRN,6
2015-08-05 07:00:00+00:00,DSI,SSH,5
2015-08-05 07:00:00+00:00,DSI,ST,4
2015-08-05 07:00:00+00:00,DSI,STD,6
2015-08-05 07:00:00+00:00,DSI,STM,4
2015-08-05 07:00:00+00:00,DSI,STV,4
2015-08-05 07:00:00+00:00,DSI,STZ,5
2015-08-05 07:00:00+00:00,DSI,SWD,8
2015-08-05 07:00:00+00:00,DSI,SWK,10
2015-08-05 07:00:00+00:00,DSI,TB,9
2015-08-05 07:00:00+00:00,DSI,TBG,9
2015-08-05 07:00:00+00:00,DSI,TBR,8
2015-08-05 07:00:00+00:00,DSI,TBU,10
2015-08-05 07:00:00+00:00,DSI,TG,9
2015-08-05 07:00:00+00:00,DSI,TL,9
2015-08-05 07:00:00+00:00,DSI,TPSW,4
2015-08-05 07:00:00+00:00,DSI,TWL,9
2015-08-05 07:00:00+00:00,DSI,UHM,10
2015-08-05 07:00:00+00:00,DSI,UHZ,5
2015-08-05 07:00:00+00:00,DSI,UST,5
2015-08-05 07:00:00+00:00,DSI,UT,14
2015-08-05 07:00:00+00:00,DSI,UTG,10
2015-08-05 07:00:00+00:00,DSI,UTL,10
2015-08-05 07:00:00+00:00,DSI,UTLR,6
2015-08-05 07:00:00+00:00,DSI,UTM,8
2015-08-05 07:00:00+00:00,DSI,UTO,9
2015-08-05 07:00:00+00:00,DSI,UTT,6
2015-08-05 07:00:00+00:00,DSI,UTZL,5
2015-08-05 07:00:00+00:00,DSI,VB,4
2015-08-05 07:00:00+00:00,DSI,VD,5
2015-08-05 07:00:00+00:00,DSI,VDG,10
2015-08-05 07:00:00+00:00,DSI,VDL,5
2015-08-05 07:00:00+00:00,DSI,VDM,8
2015-08-05 07:00:00+00:00,DSI,VDO,5
2015-08-05 07:00:00+00:00,DSI,VDW,6
2015-08-05 07:00:00+00:00,DSI,VEM,9
2015-08-05 07:00:00+00:00,DSI,VG,6
2015-08-05 07:00:00+00:00,DSI,VH,10
2015-08-05 07:00:00+00:00,DSI,VHP,9
2015-08-05 07:00:00+00:00,DSI,VK,5
2015-08-05 07:00:00+00:00,DSI,VL,9
2015-08-05 07:00:00+00:00,DSI,VLB,9
2015-08-05 07:00:00+00:00,DSI,VNDC,5
2015-08-05 07:00:00+00:00,DSI,VNDW,5
2015-08-05 07:00:00+00:00,DSI,VP,5
2015-08-05 07:00:00+00:00,DSI,VRY,5
2015-08-05 07:00:00+00:00,DSI,VS,6
2015-08-05 07:00:00+00:00,DSI,VSS,9
2015-08-05 07:00:00+00:00,DSI,VST,5
2015-08-05 07:00:00+00:00,DSI,VSV,4
2015-08-05 07:00:00+00:00,DSI,VTN,9
2015-08-05 07:00:00+00:00,DSI,VWD,5
2015-08-05 07:00:00+00:00,DSI,VZ,9
2015-08-05 07:00:00+00:00,DSI,WAD,5
2015-08-05 07:00:00+00:00,DSI,WADN,6
2015-08-05 07:00:00+00:00,DSI,WC,5
2015-08-05 07:00:00+00:00,DSI,WD,5
2015-08-05 07:00:00+00:00,DSI,WDN,10
2015-08-05 07:00:00+00:00,DSI,WF,5
2015-08-05 07:00:00+00:00,DSI,WFM,5
2015-08-05 07:00:00+00:00,DSI,WH,6
2015-08-05 07:00:00+00:00,DSI,WK,4
2015-08-05 07:00:00+00:00,DSI,WL,5
2015-08-05 07:00:00+00:00,DSI,WM,5
2015-08-05 07:00:00+00:00,DSI,WP,8
2015-08-05 07:00:00+00:00,DSI,WS,9
2015-08-05 07:00:00+00:00,DSI,WSM,6
2015-08-05 07:00:00+00:00,DSI,WT,8
2015-08-05 07:00:00+00:00,DSI,WTV,10
2015-08-05 07:00:00+00:00,DSI,WV,5
2015-08-05 07:00:00+00:00,DSI,WW,9
2015-08-05 07:00:00+00:00,DSI,WWW,9
2015-08-05 07:00:00+00:00,DSI,WZ,10
2015-08-05 07:00:00+00:00,DSI,YPB,10
2015-08-05 07:00:00+00:00,DSI,ZA,7
2015-08-05 07:00:00+00:00,DSI,ZB,9
2015-08-05 07:00:00+00:00,DSI,ZBM,10
2015-08-05 07:00:00+00:00,DSI,ZD,5
2015-08-05 07:00:00+00:00,DSI,ZDK,8
2015-08-05 07:00:00+00:00,DSI,ZH,5
2015-08-05 07:00:00+00:00,DSI,ZL,4
2015-08-05 07:00:00+00:00,DSI,ZLW,10
2015-08-05 07:00:00+00:00,DSI,ZP,6
2015-08-05 07:00:00+00:00,DSI,ZTM,10
2015-08-05 07:00:00+00:00,DSI,ZTMO,6
2015-08-05 07:00:00+00:00,DSI,ZV,9
2015-08-05 07:00:00+00:00,DSI,ZVB,5
2015-08-05 07:00:00+00:00,DSI,ZVT,5
2015-08-05 07:00:00+00:00,DSI,ZWD,4
2015-08-05 07:00:00+00:00,DSI,ZWW,7
2015-08-05 08:00:00+00:00,DSI,AC,10
2015-08-05 08:00:00+00:00,DSI,AH,10
2015-08-05 08:00:00+00:00,DSI,AHP,10
2015-08-05 08:00:00+00:00,DSI,AHPR,8
2015-08-05 08:00:00+00:00,DSI,AHZ,8
2015-08-05 08:00:00+00:00,DSI,AKL,5
2015-08-05 08:00:00+00:00,DSI,AKM,5
2015-08-05 08:00:00+00:00,DSI,ALM,6
2015-08-05 08:00:00+00:00,DSI,ALMB,9
2015-08-05 08:00:00+00:00,DSI,ALMM,10
2015-08-05 08:00:00+00:00,DSI,ALMO,5
2015-08-05 08:00:00+00:00,DSI,ALMP,5
2015-08-05 08:00:00+00:00,DSI,AMF,9
2015-08-05 08:00:00+00:00,DSI,AMFS,9
2015-08-05 08:00:00+00:00,DSI,AML,9
2015-08-05 08:00:00+00:00,DSI,AMPO,9
2015-08-05 08:00:00+00:00,DSI,AMR,7
2015-08-05 08:00:00+00:00,DSI,AMRI,5
2015-08-05 08:00:00+00:00,DSI,AMRN,8
2015-08-05 08:00:00+00:00,DSI,ANA,9
2015-08-05 08:00:00+00:00,DSI,APD,4
2015-08-05 08:00:00+00:00,DSI,APDM,5
2015-08-05 08:00:00+00:00,DSI,APDO,10
2015-08-05 08:00:00+00:00,DSI,APG,10
2015-08-05 08:00:00+00:00,DSI,APN,4
2015-08-05 08:00:00+00:00,DSI,ARN,4
2015-08-05 08:00:00+00:00,DSI,ASA,10
2015-08-05 08:00:00+00:00,DSI,ASB,10
2015-08-05 08:00:00+00:00,DSI,ASD,12
2015-08-05 08:00:00+00:00,DSI,ASDL,10
2015-08-05 08:00:00+00:00,DSI,ASDM,5
2015-08-05 08:00:00+00:00,DSI,ASDZ,8
2015-08-05 08:00:00+00:00,DSI,ASHD,5
2015-08-05 08:00:00+00:00,DSI,ASN,9
2015-08-05 08:00:00+00:00,DSI,ASS,8
2015-08-05 08:00:00+00:00,DSI,ASSP,4
2015-08-05 08:00:00+00:00,DSI,ATN,5
2015-08-05 08:00:00+00:00,DSI,AVAT,5
2015-08-05 08:00:00+00:00,DSI,BD,9
2015-08-05 08:00:00+00:00,DSI,BDE,5
2015-08-05 08:00:00+00:00,DSI,BDG,6
2015-08-05 08:00:00+00:00,DSI,BDM,9
2015-08-05 08:00:00+00:00,DSI,BDPB,7
2015-08-05 08:00:00+00:00,DSI,BET,4
2015-08-05 08:00:00+00:00,DSI,BF,10
2015-08-05 08:00:00+00:00,DSI,BGN,9
2015-08-05 08:00:00+00:00,DSI,BHDV,10
2015-08-05 08:00:00+00:00,DSI,BHV,4
2015-08-05 08:00:00+00:00,DSI,BK,10
2015-08-05 08:00:00+00:00,DSI,BKF,9
2015-08-05 08:00:00+00:00,DSI,BKG,7
2015-08-05 08:00:00+00:00,DSI,BKL,5
2015-08-05 08:00:00+00:00,DSI,BL,10
2015-08-05 08:00:00+00:00,DSI,BLL,9
2015-08-05 08:00:00+00:00,DSI,BMN,9
2015-08-05 08:00:00+00:00,DSI,BMR,6
2015-08-05 08:00:00+00:00,DSI,BN,6
2015-08-05 08:00:00+00:00,DSI,BNC,10
2015-08-05 08:00:00+00:00,DSI,BNK,6
2015-08-05 08:00:00+00:00,DSI,BNN,9
2015-08-05 08:00:00+00:00,DSI,BNZ,10
2015-08-05 08:00:00+00:00,DSI,BP,5
2015-08-05 08:00:00+00:00,DSI,BR,11
2015-08-05 08:00:00+00:00,DSI,BRD,7
2015-08-05 08:00:00+00:00,DSI,BRN,10
2015-08-05 08:00:00+00:00,DSI,BSD,5
2015-08-05 08:00:00+00:00,DSI,BSK,9
2015-08-05 08:00:00+00:00,DSI,BSMZ,4
2015-08-05 08:00:00+00:00,DSI,BTL,10
2015-08-05 08:00:00+00:00,DSI,BV,9
2015-08-05 08:00:00+00:00,DSI,BZL,7
2015-08-05 08:00:00+00:00,DSI,CAS,8
2015-08-05 08:00:00+00:00,DSI,CK,5
2015-08-05 08:00:00+00:00,DSI,CL,10
2015-08-05 08:00:00+00:00,DSI,CO,4
2015-08-05 08:00:00+00:00,DSI,CPS,5
2015-08-05 08:00:00+00:00,DSI,CVM,5
2015-08-05 08:00:00+00:00,DSI,DA,9
2015-08-05 08:00:00+00:00,DSI,DB,7
2015-08-05 08:00:00+00:00,DSI,DDN,5
2015-08-05 08:00:00+00:00,DSI,DDR,5
2015-08-05 08:00:00+00:00,DSI,DDRS,4
2015-08-05 08:00:00+00:00,DSI,DDZD,10
2015-08-05 08:00:00+00:00,DSI,DEI,9
2015-08-05 08:00:00+00:00,DSI,DID,5
2015-08-05 08:00:00+00:00,DSI,DL,5
2015-08-05 08:00:00+00:00,DSI,DLD,9
2015-08-05 08:00:00+00:00,DSI,DLN,4
2015-08-05 08:00:00+00:00,DSI,DMN,9
2015-08-05 08:00:00+00:00,DSI,DMNZ,7
2015-08-05 08:00:00+00:00,DSI,DN,8
2015-08-05 08:00:00+00:00,DSI,DR,5
2015-08-05 08:00:00+00:00,DSI,DRH,5
2015-08-05 08:00:00+00:00,DSI,DRON,10
2015-08-05 08:00:00+00:00,DSI,DRP,10
2015-08-05 08:00:00+00:00,DSI,DT,10
2015-08-05 08:00:00+00:00,DSI,DTC,5
2015-08-05 08:00:00+00:00,DSI,DTCH,10
2015-08-05 08:00:00+00:00,DSI,DTZ,6
2015-08-05 08:00:00+00:00,DSI,DV,6
2015-08-05 08:00:00+00:00,DSI,DVC,4
2015-08-05 08:00:00+00:00,DSI,DVD,11
2015-08-05 08:00:00+00:00,DSI,DVN,7
2015-08-05 08:00:00+00:00,DSI,DVNK,10
2015-08-05 08:00:00+00:00,DSI,DZ,9
2015-08-05 08:00:00+00:00,DSI,DZW,6
2015-08-05 08:00:00+00:00,DSI,EC,5
2015-08-05 08:00:00+00:00,DSI,ED,8
2015-08-05 08:00:00+00:00,DSI,EDC,10
2015-08-05 08:00:00+00:00,DSI,EDN,6
2015-08-05 08:00:00+00:00,DSI,EGH,5
2015-08-05 08:00:00+00:00,DSI,EGHM,5
2015-08-05 08:00:00+00:00,DSI,EHB,10
2015-08-05 08:00:00+00:00,DSI,EHV,6
2015-08-05 08:00:00+00:00,DSI,EKZ,4
2015-08-05 08:00:00+00:00,DSI,EML,11
2015-08-05 08:00:00+00:00,DSI,EMN,8
2015-08-05 08:00:00+00:00,DSI,EMNZ,4
2015-08-05 08:00:00+00:00,DSI,ES,4
2015-08-05 08:00:00+00:00,DSI,ESD,10
2015-08-05 08:00:00+00:00,DSI,ESE,4
2015-08-05 08:00:00+00:00,DSI,EST,10
2015-08-05 08:00:00+00:00,DSI,ETN,5
2015-08-05 08:00:00+00:00,DSI,FN,10
2015-08-05 08:00:00+00:00,DSI,GBG,6
2015-08-05 08:00:00+00:00,DSI,GBR,10
2015-08-05 08:00:00+00:00,DSI,GD,11
2015-08-05 08:00:00+00:00,DSI,GDG,9
2015-08-05 08:00:00+00:00,DSI,GDK,8
2015-08-05 08:00:00+00:00,DSI,GDM,10
2015-08-05 08:00:00+00:00,DSI,GDR,10
2015-08-05 08:00:00+00:00,DSI,GERP,7
2015-08-05 08:00:00+00:00,DSI,GK,10
2015-08-05 08:00:00+00:00,DSI,GLN,7
2015-08-05 08:00:00+00:00,DSI,GN,10
2015-08-05 08:00:00+00:00,DSI,GND,10
2015-08-05 08:00:00+00:00,DSI,GNN,8
2015-08-05 08:00:00+00:00,DSI,GO,4
2015-08-05 08:00:00+00:00,DSI,GP,9
2015-08-05 08:00:00+00:00,DSI,GR,9
2015-08-05 08:00:00+00:00,DSI,GS,5
2015-08-05 08:00:00+00:00,DSI,GV,8
2015-08-05 08:00:00+00:00,DSI,GVC,5
2015-08-05 08:00:00+00:00,DSI,GVM,5
2015-08-05 08:00:00+00:00,DSI,GVMW,4
2015-08-05 08:00:00+00:00,DSI,GW,5
2015-08-05 08:00:00+00:00,DSI,GZ,10
2015-08-05 08:00:00+00:00,DSI,HAD,6
2015-08-05 08:00:00+00:00,DSI,HB,10
2015-08-05 08:00:00+00:00,DSI,HBZM,4
2015-08-05 08:00:00+00:00,DSI,HD,5
2015-08-05 08:00:00+00:00,DSI,HDB,5
2015-08-05 08:00:00+00:00,DSI,HDE,9
2015-08-05 08:00:00+00:00,DSI,HDG,4
2015-08-05 08:00:00+00:00,DSI,HDR,4
2015-08-05 08:00:00+00:00,DSI,HDRZ,10
2015-08-05 08:00:00+00:00,DSI,HFD,6
2015-08-05 08:00:00+00:00,DSI,HGL,9
2015-08-05 08:00:00+00:00,DSI,HGLG,10
2015-08-05 08:00:00+00:00,DSI,HGLO,5
2015-08-05 08:00:00+00:00,DSI,HGV,5
2015-08-05 08:00:00+00:00,DSI,HGZ,5
2015-08-05 08:00:00+00:00,DSI,HIL,6
2015-08-05 08:00:00+00:00,DSI,HK,10
2015-08-05 08:00:00+00:00,DSI,HKS,10
2015-08-05 08:00:00+00:00,DSI,HLD,10
2015-08-05 08:00:00+00:00,DSI,HLDS,5
2015-08-05 08:00:00+00:00,DSI,HLG,9
2015-08-05 08:00:00+00:00,DSI,HLGH,8
2015-08-05 08:00:00+00:00,DSI,HLM,5
2015-08-05 08:00:00+00:00,DSI,HLMS,6
2015-08-05 08:00:00+00:00,DSI,HLO,6
2015-08-05 08:00:00+00:00,DSI,HM,5
2015-08-05 08:00:00+00:00,DSI,HMBH,5
2015-08-05 08:00:00+00:00,DSI,HMBV,5
2015-08-05 08:00:00+00:00,DSI,HMH,10
2015-08-05 08:00:00+00:00,DSI,HMN,6
2015-08-05 08:00:00+00:00,DSI,HN,4
2015-08-05 08:00:00+00:00,DSI,HNK,6
2015-08-05 08:00:00+00:00,DSI,HNO,4
2015-08-05 08:00:00+00:00,DSI,HNP,4
2015-08-05 08:00:00+00:00,DSI,HON,9
2015-08-05 08:00:00+00:00,DSI,HOR,5
2015-08-05 08:00:00+00:00,DSI,HR,9
2015-08-05 08:00:00+00:00,DSI,HRL,5
2015-08-05 08:00:00+00:00,DSI,HRLK,9
2015-08-05 08:00:00+00:00,DSI,HRLW,9
2015-08-05 08:00:00+00:00,DSI,HRN,10
2015-08-05 08:00:00+00:00,DSI,HRT,10
2015-08-05 08:00:00+00:00,DSI,HT,10
2015-08-05 08:00:00+00:00,DSI,HTN,8
2015-08-05 08:00:00+00:00,DSI,HTNC,10
2015-08-05 08:00:00+00:00,DSI,HTO,9
2015-08-05 08:00:00+00:00,DSI,HVL,9
2015-08-05 08:00:00+00:00,DSI,HVS,10
2015-08-05 08:00:00+00:00,DSI,HVSM,10
2015-08-05 08:00:00+00:00,DSI,HVSP,7
2015-08-05 08:00:00+00:00,DSI,HWD,10
2015-08-05 08:00:00+00:00,DSI,HWZB,4
2015-08-05 08:00:00+00:00,DSI,HZE,10
2015-08-05 08:00:00+00:00,DSI,IJT,4
2015-08-05 08:00:00+00:00,DSI,KBD,7
2015-08-05 08:00:00+00:00,DSI,KBK,8
2015-08-05 08:00:00+00:00,DSI,KBW,6
2015-08-05 08:00:00+00:00,DSI,KLP,10
2015-08-05 08:00:00+00:00,DSI,KMA,5
2015-08-05 08:00:00+00:00,DSI,KMR,6
2015-08-05 08:00:00+00:00,DSI,KMW,10
2015-08-05 08:00:00+00:00,DSI,KPN,5
2015-08-05 08:00:00+00:00,DSI,KPNZ,5
2015-08-05 08:00:00+00:00,DSI,KRD,9
2015-08-05 08:00:00+00:00,DSI,KRG,8
2015-08-05 08:00:00+00:00,DSI,KTR,5
2015-08-05 08:00:00+00:00,DSI,KW,10
2015-08-05 08:00:00+00:00,DSI,KZD,9
2015-08-05 08:00:00+00:00,DSI,LAA,10
2015-08-05 08:00:00+00:00,DSI,LC,9
2015-08-05 08:00:00+00:00,DSI,LDL,9
2015-08-05 08:00:00+00:00,DSI,LDM,10
2015-08-05 08:00:00+00:00,DSI,LEDN,6
2015-08-05 08:00:00+00:00,DSI,LG,9
2015-08-05 08:00:00+00:00,DSI,LLS,10
2015-08-05 08:00:00+00:00,DSI,LP,10
2015-08-05 08:00:00+00:00,DSI,LTN,10
2015-08-05 08:00:00+00:00,DSI,LTV,10
2015-08-05 08:00:00+00:00,DSI,LUT,10
2015-08-05 08:00:00+00:00,DSI,LW,5
2015-08-05 08:00:00+00:00,DSI,LWC,5
2015-08-05 08:00:00+00:00,DSI,MAS,8
2015-08-05 08:00:00+00:00,DSI,MDB,5
2015-08-05 08:00:00+00:00,DSI,MES,6
2015-08-05 08:00:00+00:00,DSI,MG,9
2015-08-05 08:00:00+00:00,DSI,MMLH,10
2015-08-05 08:00:00+00:00,DSI,MP,10
2015-08-05 08:00:00+00:00,DSI,MRB,5
2015-08-05 08:00:00+00:00,DSI,MRN,10
2015-08-05 08:00:00+00:00,DSI,MSS,10
2015-08-05 08:00:00+00:00,DSI,MSW,5
2015-08-05 08:00:00+00:00,DSI,MT,9
2015-08-05 08:00:00+00:00,DSI,MTH,10
2015-08-05 08:00:00+00:00,DSI,MTN,9
2015-08-05 08:00:00+00:00,DSI,MTR,10
2015-08-05 08:00:00+00:00,DSI,MZ,9
2015-08-05 08:00:00+00:00,DSI,NA,6
2015-08-05 08:00:00+00:00,DSI,NDB,5
2015-08-05 08:00:00+00:00,DSI,NH,4
2015-08-05 08:00:00+00:00,DSI,NKK,5
2015-08-05 08:00:00+00:00,DSI,NM,4
2015-08-05 08:00:00+00:00,DSI,NMD,5
2015-08-05 08:00:00+00:00,DSI,NMGO,9
2015-08-05 08:00:00+00:00,DSI,NMH,5
2015-08-05 08:00:00+00:00,DSI,NML,6
2015-08-05 08:00:00+00:00,DSI,NS,5
2015-08-05 08:00:00+00:00,DSI,NSCH,9
2015-08-05 08:00:00+00:00,DSI,NVD,9
2015-08-05 08:00:00+00:00,DSI,NVP,6
2015-08-05 08:00:00+00:00,DSI,NWK,9
2015-08-05 08:00:00+00:00,DSI,NWL,9
2015-08-05 08:00:00+00:00,DSI,O,6
2015-08-05 08:00:00+00:00,DSI,OBD,5
2015-08-05 08:00:00+00:00,DSI,ODB,7
2015-08-05 08:00:00+00:00,DSI,ODZ,4
2015-08-05 08:00:00+00:00,DSI,OMN,4
2015-08-05 08:00:00+00:00,DSI,OP,9
2015-08-05 08:00:00+00:00,DSI,OST,4
2015-08-05 08:00:00+00:00,DSI,OT,9
2015-08-05 08:00:00+00:00,DSI,OTB,10
2015-08-05 08:00:00+00:00,DSI,OVN,10
2015-08-05 08:00:00+00:00,DSI,OW,9
2015-08-05 08:00:00+00:00,DSI,PMO,9
2015-08-05 08:00:00+00:00,DSI,PMR,6
2015-08-05 08:00:00+00:00,DSI,PMW,6
2015-08-05 08:00:00+00:00,DSI,PT,10
2015-08-05 08:00:00+00:00,DSI,RAI,10
2015-08-05 08:00:00+00:00,DSI,RAT,6
2015-08-05 08:00:00+00:00,DSI,RB,11
2015-08-05 08:00:00+00:00,DSI,RD,5
2015-08-05 08:00:00+00:00,DSI,RH,6
2015-08-05 08:00:00+00:00,DSI,RHN,4
2015-08-05 08:00:00+00:00,DSI,RL,4
2015-08-05 08:00:00+00:00,DSI,RLB,6
2015-08-05 08:00:00+00:00,DSI,RM,9
2015-08-05 08:00:00+00:00,DSI,RS,5
2015-08-05 08:00:00+00:00,DSI,RSD,6
2015-08-05 08:00:00+00:00,DSI,RSN,9
2015-08-05 08:00:00+00:00,DSI,RSW,10
2015-08-05 08:00:00+00:00,DSI,RTA,5
2015-08-05 08:00:00+00:00,DSI,RTB,10
2015-08-05 08:00:00+00:00,DSI,RTD,11
2015-08-05 08:00:00+00:00,DSI,RTN,10
2015-08-05 08:00:00+00:00,DSI,RTZ,10
2015-08-05 08:00:00+00:00,DSI,RV,10
2015-08-05 08:00:00+00:00,DSI,RVS,4
2015-08-05 08:00:00+00:00,DSI,SBK,6
2015-08-05 08:00:00+00:00,DSI,SD,7
2015-08-05 08:00:00+00:00,DSI,SDA,9
2015-08-05 08:00:00+00:00,DSI,SDM,5
2015-08-05 08:00:00+00:00,DSI,SDT,5
2015-08-05 08:00:00+00:00,DSI,SDTB,10
2015-08-05 08:00:00+00:00,DSI,SGL,11
2015-08-05 08:00:00+00:00,DSI,SGN,5
2015-08-05 08:00:00+00:00,DSI,SHL,7
2015-08-05 08:00:00+00:00,DSI,SK,4
2015-08-05 08:00:00+00:00,DSI,SKND,4
2015-08-05 08:00:00+00:00,DSI,SM,10
2015-08-05 08:00:00+00:00,DSI,SN,7
2015-08-05 08:00:00+00:00,DSI,SOG,5
2015-08-05 08:00:00+00:00,DSI,SPM,5
2015-08-05 08:00:00+00:00,DSI,SPTN,10
2015-08-05 08:00:00+00:00,DSI,SPTZ,5
2015-08-05 08:00:00+00:00,DSI,SRN,5
2015-08-05 08:00:00+00:00,DSI,SSH,8
2015-08-05 08:00:00+00:00,DSI,ST,5
2015-08-05 08:00:00+00:00,DSI,STD,8
2015-08-05 08:00:00+00:00,DSI,STM,5
2015-08-05 08:00:00+00:00,DSI,STV,4
2015-08-05 08:00:00+00:00,DSI,STZ,5
2015-08-05 08:00:00+00:00,DSI,SWD,6
2015-08-05 08:00:00+00:00,DSI,SWK,9
2015-08-05 08:00:00+00:00,DSI,TB,10
2015-08-05 08:00:00+00:00,DSI,TBG,6
2015-08-05 08:00:00+00:00,DSI,TBR,6
2015-08-05 08:00:00+00:00,DSI,TBU,9
2015-08-05 08:00:00+00:00,DSI,TG,10
2015-08-05 08:00:00+00:00,DSI,TL,9
2015-08-05 08:00:00+00:00,DSI,TPSW,7
2015-08-05 08:00:00+00:00,DSI,TWL,6
2015-08-05 08:00:00+00:00,DSI,UHM,9
2015-08-05 08:00:00+00:00,DSI,UHZ,6
2015-08-05 08:00:00+00:00,DSI,UST,7
2015-08-05 08:00:00+00:00,DSI,UT,13
2015-08-05 08:00:00+00:00,DSI,UTG,9
2015-08-05 08:00:00+00:00,DSI,UTL,8
2015-08-05 08:00:00+00:00,DSI,UTLR,6
2015-08-05 08:00:00+00:00,DSI,UTM,8
2015-08-05 08:00:00+00:00,DSI,UTO,10
2015-08-05 08:00:00+00:00,DSI,UTT,5
2015-08-05 08:00:00+00:00,DSI,UTZL,5
2015-08-05 08:00:00+00:00,DSI,VB,5
2015-08-05 08:00:00+00:00,DSI,VD,5
2015-08-05 08:00:00+00:00,DSI,VDG,4
2015-08-05 08:00:00+00:00,DSI,VDL,4
2015-08-05 08:00:00+00:00,DSI,VDM,9
2015-08-05 08:00:00+00:00,DSI,VDO,5
2015-08-05 08:00:00+00:00,DSI,VDW,6
2015-08-05 08:00:00+00:00,DSI,VEM,10
2015-08-05 08:00:00+00:00,DSI,VG,9
2015-08-05 08:00:00+00:00,DSI,VH,9
2015-08-05 08:00:00+00:00,DSI,VHP,8
2015-08-05 08:00:00+00:00,DSI,VK,5
2015-08-05 08:00:00+00:00,DSI,VL,7
2015-08-05 08:00:00+00:00,DSI,VLB,9
2015-08-05 08:00:00+00:00,DSI,VNDC,5
2015-08-05 08:00:00+00:00,DSI,VNDW,5
2015-08-05 08:00:00+00:00,DSI,VP,4
2015-08-05 08:00:00+00:00,DSI,VRY,5
2015-08-05 08:00:00+00:00,DSI,VS,4
2015-08-05 08:00:00+00:00,DSI,VSS,9
2015-08-05 08:00:00+00:00,DSI,VST,6
2015-08-05 08:00:00+00:00,DSI,VSV,7
2015-08-05 08:00:00+00:00,DSI,VTN,10
2015-08-05 08:00:00+00:00,DSI,VWD,5
2015-08-05 08:00:00+00:00,DSI,VZ,8
2015-08-05 08:00:00+00:00,DSI,WAD,5
2015-08-05 08:00:00+00:00,DSI,WADN,6
2015-08-05 08:00:00+00:00,DSI,WC,5
2015-08-05 08:00:00+00:00,DSI,WD,4
2015-08-05 08:00:00+00:00,DSI,WDN,9
2015-08-05 08:00:00+00:00,DSI,WF,5
2015-08-05 08:00:00+00:00,DSI,WFM,6
2015-08-05 08:00:00+00:00,DSI,WH,8
2015-08-05 08:00:00+00:00,DSI,WK,5
2015-08-05 08:00:00+00:00,DSI,WL,4
2015-08-05 08:00:00+00:00,DSI,WM,4
2015-08-05 08:00:00+00:00,DSI,WP,10
2015-08-05 08:00:00+00:00,DSI,WS,5
2015-08-05 08:00:00+00:00,DSI,WSM,5
2015-08-05 08:00:00+00:00,DSI,WT,5
2015-08-05 08:00:00+00:00,DSI,WTV,10
2015-08-05 08:00:00+00:00,DSI,WV,5
2015-08-05 08:00:00+00:00,DSI,WW,8
2015-08-05 08:00:00+00:00,DSI,WWW,9
2015-08-05 08:00:00+00:00,DSI,WZ,10
2015-08-05 08:00:00+00:00,DSI,YPB,10
2015-08-05 08:00:00+00:00,DSI,ZA,8
2015-08-05 08:00:00+00:00,DSI,ZB,9
2015-08-05 08:00:00+00:00,DSI,ZBM,9
2015-08-05 08:00:00+00:00,DSI,ZD,6
2015-08-05 08:00:00+00:00,DSI,ZDK,8
2015-08-05 08:00:00+00:00,DSI,ZH,6
2015-08-05 08:00:00+00:00,DSI,ZL,6
2015-08-05 08:00:00+00:00,DSI,ZLW,9
2015-08-05 08:00:00+00:00,DSI,ZP,5
2015-08-05 08:00:00+00:00,DSI,ZTM,10
2015-08-05 08:00:00+00:00,DSI,ZTMO,6
2015-08-05 08:00:00+00:00,DSI,ZV,10
2015-08-05 08:00:00+00:00,DSI,ZVB,5
2015-08-05 08:00:00+00:00,DSI,ZVT,4
2015-08-05 08:00:00+00:00,DSI,ZWD,5
2015-08-05 08:00:00+00:00,DSI,ZWW,7
2015-08-05 09:00:00+00:00,DSI,AC,8
2015-08-05 09:00:00+00:00,DSI,AH,10
2015-08-05 09:00:00+00:00,DSI,AHP,9
2015-08-05 09:00:00+00:00,DSI,AHPR,9
2015-08-05 09:00:00+00:00,DSI,AHZ,7
2015-08-05 09:00:00+00:00,DSI,AKL,4
2015-08-05 09:00:00+00:00,DSI,AKM,8
2015-08-05 09:00:00+00:00,DSI,ALM,4
2015-08-05 09:00:00+00:00,DSI,ALMB,9
2015-08-05 09:00:00+00:00,DSI,ALMM,10
2015-08-05 09:00:00+00:00,DSI,ALMO,5
2015-08-05 09:00:00+00:00,DSI,ALMP,7
2015-08-05 09:00:00+00:00,DSI,AMF,11
2015-08-05 09:00:00+00:00,DSI,AMFS,10
2015-08-05 09:00:00+00:00,DSI,AML,10
2015-08-05 09:00:00+00:00,DSI,AMPO,10
2015-08-05 09:00:00+00:00,DSI,AMR,9
2015-08-05 09:00:00+00:00,DSI,AMRI,6
2015-08-05 09:00:00+00:00,DSI,AMRN,10
