2015-08-13 05:00:00+00:00,DSI,RL,5
2015-08-13 05:00:00+00:00,DSI,RLB,5
2015-08-13 05:00:00+00:00,DSI,RM,5
2015-08-13 05:00:00+00:00,DSI,RS,9
2015-08-13 05:00:00+00:00,DSI,RSD,9
2015-08-13 05:00:00+00:00,DSI,RSN,12
2015-08-13 05:00:00+00:00,DSI,RSW,8
2015-08-13 05:00:00+00:00,DSI,RTA,10
2015-08-13 05:00:00+00:00,DSI,RTB,5
2015-08-13 05:00:00+00:00,DSI,RTD,13
2015-08-13 05:00:00+00:00,DSI,RTN,10
2015-08-13 05:00:00+00:00,DSI,RTZ,5
2015-08-13 05:00:00+00:00,DSI,RV,4
2015-08-13 05:00:00+00:00,DSI,RVS,5
2015-08-13 05:00:00+00:00,DSI,SBK,5
2015-08-13 05:00:00+00:00,DSI,SD,4
2015-08-13 05:00:00+00:00,DSI,SDA,6
2015-08-13 05:00:00+00:00,DSI,SDM,6
2015-08-13 05:00:00+00:00,DSI,SDT,9
2015-08-13 05:00:00+00:00,DSI,SDTB,6
2015-08-13 05:00:00+00:00,DSI,SGL,5
2015-08-13 05:00:00+00:00,DSI,SGN,5
2015-08-13 05:00:00+00:00,DSI,SHL,19
2015-08-13 05:00:00+00:00,DSI,SK,5
2015-08-13 05:00:00+00:00,DSI,SKND,5
2015-08-13 05:00:00+00:00,DSI,SM,5
2015-08-13 05:00:00+00:00,DSI,SN,4
2015-08-13 05:00:00+00:00,DSI,SOG,9
2015-08-13 05:00:00+00:00,DSI,SPM,7
2015-08-13 05:00:00+00:00,DSI,SPTN,4
2015-08-13 05:00:00+00:00,DSI,SPTZ,4
2015-08-13 05:00:00+00:00,DSI,SRN,5
2015-08-13 05:00:00+00:00,DSI,SSH,8
2015-08-13 05:00:00+00:00,DSI,ST,10
2015-08-13 05:00:00+00:00,DSI,STD,4
2015-08-13 05:00:00+00:00,DSI,STM,5
2015-08-13 05:00:00+00:00,DSI,STV,8
2015-08-13 05:00:00+00:00,DSI,STZ,7
2015-08-13 05:00:00+00:00,DSI,SWD,7
2015-08-13 05:00:00+00:00,DSI,SWK,10
2015-08-13 05:00:00+00:00,DSI,TB,7
2015-08-13 05:00:00+00:00,DSI,TBG,7
2015-08-13 05:00:00+00:00,DSI,TBR,8
2015-08-13 05:00:00+00:00,DSI,TBU,6
2015-08-13 05:00:00+00:00,DSI,TG,6
2015-08-13 05:00:00+00:00,DSI,TL,8
2015-08-13 05:00:00+00:00,DSI,TPSW,5
2015-08-13 05:00:00+00:00,DSI,TWL,5
2015-08-13 05:00:00+00:00,DSI,UHM,4
2015-08-13 05:00:00+00:00,DSI,UHZ,9
2015-08-13 05:00:00+00:00,DSI,UST,5
2015-08-13 05:00:00+00:00,DSI,UT,9
2015-08-13 05:00:00+00:00,DSI,UTG,4
2015-08-13 05:00:00+00:00,DSI,UTL,6
2015-08-13 05:00:00+00:00,DSI,UTLR,9
2015-08-13 05:00:00+00:00,DSI,UTM,6
2015-08-13 05:00:00+00:00,DSI,UTO,9
2015-08-13 05:00:00+00:00,DSI,UTT,7
2015-08-13 05:00:00+00:00,DSI,UTZL,5
2015-08-13 05:00:00+00:00,DSI,VB,5
2015-08-13 05:00:00+00:00,DSI,VD,4
2015-08-13 05:00:00+00:00,DSI,VDG,5
2015-08-13 05:00:00+00:00,DSI,VDL,6
2015-08-13 05:00:00+00:00,DSI,VDM,8
2015-08-13 05:00:00+00:00,DSI,VDO,9
2015-08-13 05:00:00+00:00,DSI,VDW,9
2015-08-13 05:00:00+00:00,DSI,VEM,10
2015-08-13 05:00:00+00:00,DSI,VG,8
2015-08-13 05:00:00+00:00,DSI,VH,6
2015-08-13 05:00:00+00:00,DSI,VHP,4
2015-08-13 05:00:00+00:00,DSI,VK,5
2015-08-13 05:00:00+00:00,DSI,VL,11
2015-08-13 05:00:00+00:00,DSI,VLB,9
2015-08-13 05:00:00+00:00,DSI,VNDC,5
2015-08-13 05:00:00+00:00,DSI,VNDW,8
2015-08-13 05:00:00+00:00,DSI,VP,7
2015-08-13 05:00:00+00:00,DSI,VRY,4
2015-08-13 05:00:00+00:00,DSI,VS,5
2015-08-13 05:00:00+00:00,DSI,VSS,8
2015-08-13 05:00:00+00:00,DSI,VST,9
2015-08-13 05:00:00+00:00,DSI,VSV,5
2015-08-13 05:00:00+00:00,DSI,VTN,5
2015-08-13 05:00:00+00:00,DSI,VWD,9
2015-08-13 05:00:00+00:00,DSI,VZ,4
2015-08-13 05:00:00+00:00,DSI,WAD,9
2015-08-13 05:00:00+00:00,DSI,WADN,4
2015-08-13 05:00:00+00:00,DSI,WC,4
2015-08-13 05:00:00+00:00,DSI,WD,7
2015-08-13 05:00:00+00:00,DSI,WDN,7
2015-08-13 05:00:00+00:00,DSI,WF,8
2015-08-13 05:00:00+00:00,DSI,WFM,7
2015-08-13 05:00:00+00:00,DSI,WH,9
2015-08-13 05:00:00+00:00,DSI,WK,9
2015-08-13 05:00:00+00:00,DSI,WL,4
2015-08-13 05:00:00+00:00,DSI,WM,10
2015-08-13 05:00:00+00:00,DSI,WP,10
2015-08-13 05:00:00+00:00,DSI,WS,4
2015-08-13 05:00:00+00:00,DSI,WSM,4
2015-08-13 05:00:00+00:00,DSI,WT,6
2015-08-13 05:00:00+00:00,DSI,WTV,4
2015-08-13 05:00:00+00:00,DSI,WV,6
2015-08-13 05:00:00+00:00,DSI,WW,8
2015-08-13 05:00:00+00:00,DSI,WWW,6
2015-08-13 05:00:00+00:00,DSI,WZ,10
2015-08-13 05:00:00+00:00,DSI,YPB,4
2015-08-13 05:00:00+00:00,DSI,ZA,7
2015-08-13 05:00:00+00:00,DSI,ZB,10
2015-08-13 05:00:00+00:00,DSI,ZBM,5
2015-08-13 05:00:00+00:00,DSI,ZD,6
2015-08-13 05:00:00+00:00,DSI,ZDK,9
2015-08-13 05:00:00+00:00,DSI,ZH,4
2015-08-13 05:00:00+00:00,DSI,ZL,7
2015-08-13 05:00:00+00:00,DSI,ZLW,5
2015-08-13 05:00:00+00:00,DSI,ZP,7
2015-08-13 05:00:00+00:00,DSI,ZTM,10
2015-08-13 05:00:00+00:00,DSI,ZTMO,4
2015-08-13 05:00:00+00:00,DSI,ZV,8
2015-08-13 05:00:00+00:00,DSI,ZVB,6
2015-08-13 05:00:00+00:00,DSI,ZVT,4
2015-08-13 05:00:00+00:00,DSI,ZWD,10
2015-08-13 05:00:00+00:00,DSI,ZWW,4
2015-08-13 06:00:00+00:00,DSI,AC,10
2015-08-13 06:00:00+00:00,DSI,AH,10
2015-08-13 06:00:00+00:00,DSI,AHP,6
2015-08-13 06:00:00+00:00,DSI,AHPR,5
2015-08-13 06:00:00+00:00,DSI,AHZ,7
2015-08-13 06:00:00+00:00,DSI,AKL,8
2015-08-13 06:00:00+00:00,DSI,AKM,5
2015-08-13 06:00:00+00:00,DSI,ALM,10
2015-08-13 06:00:00+00:00,DSI,ALMB,10
2015-08-13 06:00:00+00:00,DSI,ALMM,11
2015-08-13 06:00:00+00:00,DSI,ALMO,5
2015-08-13 06:00:00+00:00,DSI,ALMP,9
2015-08-13 06:00:00+00:00,DSI,AMF,8
2015-08-13 06:00:00+00:00,DSI,AMFS,5
2015-08-13 06:00:00+00:00,DSI,AML,9
2015-08-13 06:00:00+00:00,DSI,AMPO,5
2015-08-13 06:00:00+00:00,DSI,AMR,10
2015-08-13 06:00:00+00:00,DSI,AMRI,10
2015-08-13 06:00:00+00:00,DSI,AMRN,5
2015-08-13 06:00:00+00:00,DSI,ANA,9
2015-08-13 06:00:00+00:00,DSI,APD,10
2015-08-13 06:00:00+00:00,DSI,APDM,4
2015-08-13 06:00:00+00:00,DSI,APDO,5
2015-08-13 06:00:00+00:00,DSI,APG,5
2015-08-13 06:00:00+00:00,DSI,APN,6
2015-08-13 06:00:00+00:00,DSI,ARN,5
2015-08-13 06:00:00+00:00,DSI,ASA,8
2015-08-13 06:00:00+00:00,DSI,ASB,7
2015-08-13 06:00:00+00:00,DSI,ASD,16
2015-08-13 06:00:00+00:00,DSI,ASDL,8
2015-08-13 06:00:00+00:00,DSI,ASDM,10
2015-08-13 06:00:00+00:00,DSI,ASDZ,7
2015-08-13 06:00:00+00:00,DSI,ASHD,6
2015-08-13 06:00:00+00:00,DSI,ASN,6
2015-08-13 06:00:00+00:00,DSI,ASS,13
2015-08-13 06:00:00+00:00,DSI,ASSP,10
2015-08-13 06:00:00+00:00,DSI,ATN,8
2015-08-13 06:00:00+00:00,DSI,AVAT,6
2015-08-13 06:00:00+00:00,DSI,BD,10
2015-08-13 06:00:00+00:00,DSI,BDE,5
2015-08-13 06:00:00+00:00,DSI,BDG,11
2015-08-13 06:00:00+00:00,DSI,BDM,8
2015-08-13 06:00:00+00:00,DSI,BDPB,9
2015-08-13 06:00:00+00:00,DSI,BET,10
2015-08-13 06:00:00+00:00,DSI,BF,8
2015-08-13 06:00:00+00:00,DSI,BGN,10
2015-08-13 06:00:00+00:00,DSI,BHDV,5
2015-08-13 06:00:00+00:00,DSI,BHV,5
2015-08-13 06:00:00+00:00,DSI,BK,5
2015-08-13 06:00:00+00:00,DSI,BKF,8
2015-08-13 06:00:00+00:00,DSI,BKG,4
2015-08-13 06:00:00+00:00,DSI,BKL,10
2015-08-13 06:00:00+00:00,DSI,BL,10
2015-08-13 06:00:00+00:00,DSI,BLL,5
2015-08-13 06:00:00+00:00,DSI,BMN,8
2015-08-13 06:00:00+00:00,DSI,BMR,10
2015-08-13 06:00:00+00:00,DSI,BN,6
2015-08-13 06:00:00+00:00,DSI,BNC,9
2015-08-13 06:00:00+00:00,DSI,BNK,7
2015-08-13 06:00:00+00:00,DSI,BNN,9
2015-08-13 06:00:00+00:00,DSI,BNZ,5
2015-08-13 06:00:00+00:00,DSI,BP,5
2015-08-13 06:00:00+00:00,DSI,BR,4
2015-08-13 06:00:00+00:00,DSI,BRD,8
2015-08-13 06:00:00+00:00,DSI,BRN,6
2015-08-13 06:00:00+00:00,DSI,BSD,9
2015-08-13 06:00:00+00:00,DSI,BSK,5
2015-08-13 06:00:00+00:00,DSI,BSMZ,7
2015-08-13 06:00:00+00:00,DSI,BTL,6
2015-08-13 06:00:00+00:00,DSI,BV,10
2015-08-13 06:00:00+00:00,DSI,BZL,10
2015-08-13 06:00:00+00:00,DSI,CAS,10
2015-08-13 06:00:00+00:00,DSI,CK,9
2015-08-13 06:00:00+00:00,DSI,CL,5
2015-08-13 06:00:00+00:00,DSI,CO,8
2015-08-13 06:00:00+00:00,DSI,CPS,5
2015-08-13 06:00:00+00:00,DSI,CVM,10
2015-08-13 06:00:00+00:00,DSI,DA,7
2015-08-13 06:00:00+00:00,DSI,DB,5
2015-08-13 06:00:00+00:00,DSI,DDN,10
2015-08-13 06:00:00+00:00,DSI,DDR,9
2015-08-13 06:00:00+00:00,DSI,DDRS,5
2015-08-13 06:00:00+00:00,DSI,DDZD,6
2015-08-13 06:00:00+00:00,DSI,DEI,6
2015-08-13 06:00:00+00:00,DSI,DID,9
2015-08-13 06:00:00+00:00,DSI,DL,5
2015-08-13 06:00:00+00:00,DSI,DLD,6
2015-08-13 06:00:00+00:00,DSI,DLN,10
2015-08-13 06:00:00+00:00,DSI,DMN,9
2015-08-13 06:00:00+00:00,DSI,DMNZ,6
2015-08-13 06:00:00+00:00,DSI,DN,5
2015-08-13 06:00:00+00:00,DSI,DR,5
2015-08-13 06:00:00+00:00,DSI,DRH,5
2015-08-13 06:00:00+00:00,DSI,DRON,9
2015-08-13 06:00:00+00:00,DSI,DRP,10
2015-08-13 06:00:00+00:00,DSI,DT,5
2015-08-13 06:00:00+00:00,DSI,DTC,5
2015-08-13 06:00:00+00:00,DSI,DTCH,4
2015-08-13 06:00:00+00:00,DSI,DTZ,5
2015-08-13 06:00:00+00:00,DSI,DV,10
2015-08-13 06:00:00+00:00,DSI,DVC,4
2015-08-13 06:00:00+00:00,DSI,DVD,6
2015-08-13 06:00:00+00:00,DSI,DVN,5
2015-08-13 06:00:00+00:00,DSI,DVNK,9
2015-08-13 06:00:00+00:00,DSI,DZ,8
2015-08-13 06:00:00+00:00,DSI,DZW,6
2015-08-13 06:00:00+00:00,DSI,EC,5
2015-08-13 06:00:00+00:00,DSI,ED,7
2015-08-13 06:00:00+00:00,DSI,EDC,5
2015-08-13 06:00:00+00:00,DSI,EDN,4
2015-08-13 06:00:00+00:00,DSI,EGH,5
2015-08-13 06:00:00+00:00,DSI,EGHM,5
2015-08-13 06:00:00+00:00,DSI,EHB,10
2015-08-13 06:00:00+00:00,DSI,EHV,4
2015-08-13 06:00:00+00:00,DSI,EKZ,4
2015-08-13 06:00:00+00:00,DSI,EML,7
2015-08-13 06:00:00+00:00,DSI,EMN,4
2015-08-13 06:00:00+00:00,DSI,EMNZ,5
2015-08-13 06:00:00+00:00,DSI,ES,5
2015-08-13 06:00:00+00:00,DSI,ESD,6
2015-08-13 06:00:00+00:00,DSI,ESE,5
2015-08-13 06:00:00+00:00,DSI,EST,10
2015-08-13 06:00:00+00:00,DSI,ETN,4
2015-08-13 06:00:00+00:00,DSI,FN,10
2015-08-13 06:00:00+00:00,DSI,GBG,5
2015-08-13 06:00:00+00:00,DSI,GBR,9
2015-08-13 06:00:00+00:00,DSI,GD,8
2015-08-13 06:00:00+00:00,DSI,GDG,9
2015-08-13 06:00:00+00:00,DSI,GDK,10
2015-08-13 06:00:00+00:00,DSI,GDM,6
2015-08-13 06:00:00+00:00,DSI,GDR,5
2015-08-13 06:00:00+00:00,DSI,GERP,5
2015-08-13 06:00:00+00:00,DSI,GK,7
2015-08-13 06:00:00+00:00,DSI,GLN,4
2015-08-13 06:00:00+00:00,DSI,GN,5
2015-08-13 06:00:00+00:00,DSI,GND,7
2015-08-13 06:00:00+00:00,DSI,GNN,5
2015-08-13 06:00:00+00:00,DSI,GO,5
2015-08-13 06:00:00+00:00,DSI,GP,8
2015-08-13 06:00:00+00:00,DSI,GR,9
2015-08-13 06:00:00+00:00,DSI,GS,5
2015-08-13 06:00:00+00:00,DSI,GV,11
2015-08-13 06:00:00+00:00,DSI,GVC,7
2015-08-13 06:00:00+00:00,DSI,GVM,5
2015-08-13 06:00:00+00:00,DSI,GVMW,6
2015-08-13 06:00:00+00:00,DSI,GW,6
2015-08-13 06:00:00+00:00,DSI,GZ,5
2015-08-13 06:00:00+00:00,DSI,HAD,6
2015-08-13 06:00:00+00:00,DSI,HB,5
2015-08-13 06:00:00+00:00,DSI,HBZM,10
2015-08-13 06:00:00+00:00,DSI,HD,12
2015-08-13 06:00:00+00:00,DSI,HDB,4
2015-08-13 06:00:00+00:00,DSI,HDE,6
2015-08-13 06:00:00+00:00,DSI,HDG,10
2015-08-13 06:00:00+00:00,DSI,HDR,4
2015-08-13 06:00:00+00:00,DSI,HDRZ,4
2015-08-13 06:00:00+00:00,DSI,HFD,8
2015-08-13 06:00:00+00:00,DSI,HGL,11
2015-08-13 06:00:00+00:00,DSI,HGLG,7
2015-08-13 06:00:00+00:00,DSI,HGLO,5
2015-08-13 06:00:00+00:00,DSI,HGV,8
2015-08-13 06:00:00+00:00,DSI,HGZ,6
2015-08-13 06:00:00+00:00,DSI,HIL,5
2015-08-13 06:00:00+00:00,DSI,HK,7
2015-08-13 06:00:00+00:00,DSI,HKS,5
2015-08-13 06:00:00+00:00,DSI,HLD,10
2015-08-13 06:00:00+00:00,DSI,HLDS,7
2015-08-13 06:00:00+00:00,DSI,HLG,10
2015-08-13 06:00:00+00:00,DSI,HLGH,4
2015-08-13 06:00:00+00:00,DSI,HLM,8
2015-08-13 06:00:00+00:00,DSI,HLMS,10
2015-08-13 06:00:00+00:00,DSI,HLO,10
2015-08-13 06:00:00+00:00,DSI,HM,10
2015-08-13 06:00:00+00:00,DSI,HMBH,5
2015-08-13 06:00:00+00:00,DSI,HMBV,7
2015-08-13 06:00:00+00:00,DSI,HMH,5
2015-08-13 06:00:00+00:00,DSI,HMN,5
2015-08-13 06:00:00+00:00,DSI,HN,6
2015-08-13 06:00:00+00:00,DSI,HNK,8
2015-08-13 06:00:00+00:00,DSI,HNO,5
2015-08-13 06:00:00+00:00,DSI,HNP,9
2015-08-13 06:00:00+00:00,DSI,HON,5
2015-08-13 06:00:00+00:00,DSI,HOR,5
2015-08-13 06:00:00+00:00,DSI,HR,6
2015-08-13 06:00:00+00:00,DSI,HRL,10
2015-08-13 06:00:00+00:00,DSI,HRLK,7
2015-08-13 06:00:00+00:00,DSI,HRLW,9
2015-08-13 06:00:00+00:00,DSI,HRN,10
2015-08-13 06:00:00+00:00,DSI,HRT,6
2015-08-13 06:00:00+00:00,DSI,HT,10
2015-08-13 06:00:00+00:00,DSI,HTN,7
2015-08-13 06:00:00+00:00,DSI,HTNC,7
2015-08-13 06:00:00+00:00,DSI,HTO,5
2015-08-13 06:00:00+00:00,DSI,HVL,10
2015-08-13 06:00:00+00:00,DSI,HVS,8
2015-08-13 06:00:00+00:00,DSI,HVSM,10
2015-08-13 06:00:00+00:00,DSI,HVSP,7
2015-08-13 06:00:00+00:00,DSI,HWD,8
2015-08-13 06:00:00+00:00,DSI,HWZB,9
2015-08-13 06:00:00+00:00,DSI,HZE,4
2015-08-13 06:00:00+00:00,DSI,IJT,4
2015-08-13 06:00:00+00:00,DSI,KBD,8
2015-08-13 06:00:00+00:00,DSI,KBK,10
2015-08-13 06:00:00+00:00,DSI,KBW,4
2015-08-13 06:00:00+00:00,DSI,KLP,7
2015-08-13 06:00:00+00:00,DSI,KMA,7
2015-08-13 06:00:00+00:00,DSI,KMR,5
2015-08-13 06:00:00+00:00,DSI,KMW,4
2015-08-13 06:00:00+00:00,DSI,KPN,9
2015-08-13 06:00:00+00:00,DSI,KPNZ,6
2015-08-13 06:00:00+00:00,DSI,KRD,9
2015-08-13 06:00:00+00:00,DSI,KRG,7
2015-08-13 06:00:00+00:00,DSI,KTR,10
2015-08-13 06:00:00+00:00,DSI,KW,5
2015-08-13 06:00:00+00:00,DSI,KZD,6
2015-08-13 06:00:00+00:00,DSI,LAA,10
2015-08-13 06:00:00+00:00,DSI,LC,10
2015-08-13 06:00:00+00:00,DSI,LDL,8
2015-08-13 06:00:00+00:00,DSI,LDM,9
2015-08-13 06:00:00+00:00,DSI,LEDN,12
2015-08-13 06:00:00+00:00,DSI,LG,7
2015-08-13 06:00:00+00:00,DSI,LLS,5
2015-08-13 06:00:00+00:00,DSI,LP,10
2015-08-13 06:00:00+00:00,DSI,LTN,5
2015-08-13 06:00:00+00:00,DSI,LTV,8
2015-08-13 06:00:00+00:00,DSI,LUT,9
2015-08-13 06:00:00+00:00,DSI,LW,10
2015-08-13 06:00:00+00:00,DSI,LWC,5
2015-08-13 06:00:00+00:00,DSI,MAS,5
2015-08-13 06:00:00+00:00,DSI,MDB,7
2015-08-13 06:00:00+00:00,DSI,MES,5
2015-08-13 06:00:00+00:00,DSI,MG,5
2015-08-13 06:00:00+00:00,DSI,MMLH,5
2015-08-13 06:00:00+00:00,DSI,MP,5
2015-08-13 06:00:00+00:00,DSI,MRB,5
2015-08-13 06:00:00+00:00,DSI,MRN,6
2015-08-13 06:00:00+00:00,DSI,MSS,7
2015-08-13 06:00:00+00:00,DSI,MSW,8
2015-08-13 06:00:00+00:00,DSI,MT,10
2015-08-13 06:00:00+00:00,DSI,MTH,10
2015-08-13 06:00:00+00:00,DSI,MTN,5
2015-08-13 06:00:00+00:00,DSI,MTR,5
2015-08-13 06:00:00+00:00,DSI,MZ,6
2015-08-13 06:00:00+00:00,DSI,NA,4
2015-08-13 06:00:00+00:00,DSI,NDB,8
2015-08-13 06:00:00+00:00,DSI,NH,4
2015-08-13 06:00:00+00:00,DSI,NKK,12
2015-08-13 06:00:00+00:00,DSI,NM,10
2015-08-13 06:00:00+00:00,DSI,NMD,9
2015-08-13 06:00:00+00:00,DSI,NMGO,5
2015-08-13 06:00:00+00:00,DSI,NMH,5
2015-08-13 06:00:00+00:00,DSI,NML,6
2015-08-13 06:00:00+00:00,DSI,NS,7
2015-08-13 06:00:00+00:00,DSI,NSCH,9
2015-08-13 06:00:00+00:00,DSI,NVD,5
2015-08-13 06:00:00+00:00,DSI,NVP,11
2015-08-13 06:00:00+00:00,DSI,NWK,5
2015-08-13 06:00:00+00:00,DSI,NWL,4
2015-08-13 06:00:00+00:00,DSI,O,5
2015-08-13 06:00:00+00:00,DSI,OBD,5
2015-08-13 06:00:00+00:00,DSI,ODB,5
2015-08-13 06:00:00+00:00,DSI,ODZ,4
2015-08-13 06:00:00+00:00,DSI,OMN,5
2015-08-13 06:00:00+00:00,DSI,OP,9
2015-08-13 06:00:00+00:00,DSI,OST,10
2015-08-13 06:00:00+00:00,DSI,OT,6
2015-08-13 06:00:00+00:00,DSI,OTB,4
2015-08-13 06:00:00+00:00,DSI,OVN,10
2015-08-13 06:00:00+00:00,DSI,OW,5
2015-08-13 06:00:00+00:00,DSI,PMO,10
2015-08-13 06:00:00+00:00,DSI,PMR,6
2015-08-13 06:00:00+00:00,DSI,PMW,7
2015-08-13 06:00:00+00:00,DSI,PT,11
2015-08-13 06:00:00+00:00,DSI,RAI,10
2015-08-13 06:00:00+00:00,DSI,RAT,9
2015-08-13 06:00:00+00:00,DSI,RB,7
2015-08-13 06:00:00+00:00,DSI,RD,4
2015-08-13 06:00:00+00:00,DSI,RH,5
2015-08-13 06:00:00+00:00,DSI,RHN,8
2015-08-13 06:00:00+00:00,DSI,RL,4
2015-08-13 06:00:00+00:00,DSI,RLB,7
2015-08-13 06:00:00+00:00,DSI,RM,6
2015-08-13 06:00:00+00:00,DSI,RS,5
2015-08-13 06:00:00+00:00,DSI,RSD,10
2015-08-13 06:00:00+00:00,DSI,RSN,10
2015-08-13 06:00:00+00:00,DSI,RSW,10
2015-08-13 06:00:00+00:00,DSI,RTA,9
2015-08-13 06:00:00+00:00,DSI,RTB,5
2015-08-13 06:00:00+00:00,DSI,RTD,15
2015-08-13 06:00:00+00:00,DSI,RTN,10
2015-08-13 06:00:00+00:00,DSI,RTZ,6
2015-08-13 06:00:00+00:00,DSI,RV,5
2015-08-13 06:00:00+00:00,DSI,RVS,5
2015-08-13 06:00:00+00:00,DSI,SBK,5
2015-08-13 06:00:00+00:00,DSI,SD,5
2015-08-13 06:00:00+00:00,DSI,SDA,5
2015-08-13 06:00:00+00:00,DSI,SDM,6
2015-08-13 06:00:00+00:00,DSI,SDT,9
2015-08-13 06:00:00+00:00,DSI,SDTB,5
2015-08-13 06:00:00+00:00,DSI,SGL,5
2015-08-13 06:00:00+00:00,DSI,SGN,10
2015-08-13 06:00:00+00:00,DSI,SHL,9
2015-08-13 06:00:00+00:00,DSI,SK,4
2015-08-13 06:00:00+00:00,DSI,SKND,5
2015-08-13 06:00:00+00:00,DSI,SM,6
2015-08-13 06:00:00+00:00,DSI,SN,5
2015-08-13 06:00:00+00:00,DSI,SOG,5
2015-08-13 06:00:00+00:00,DSI,SPM,10
2015-08-13 06:00:00+00:00,DSI,SPTN,8
2015-08-13 06:00:00+00:00,DSI,SPTZ,5
2015-08-13 06:00:00+00:00,DSI,SRN,5
2015-08-13 06:00:00+00:00,DSI,SSH,10
2015-08-13 06:00:00+00:00,DSI,ST,9
2015-08-13 06:00:00+00:00,DSI,STD,5
2015-08-13 06:00:00+00:00,DSI,STM,5
2015-08-13 06:00:00+00:00,DSI,STV,9
2015-08-13 06:00:00+00:00,DSI,STZ,5
2015-08-13 06:00:00+00:00,DSI,SWD,9
2015-08-13 06:00:00+00:00,DSI,SWK,9
2015-08-13 06:00:00+00:00,DSI,TB,6
2015-08-13 06:00:00+00:00,DSI,TBG,5
2015-08-13 06:00:00+00:00,DSI,TBR,9
2015-08-13 06:00:00+00:00,DSI,TBU,8
2015-08-13 06:00:00+00:00,DSI,TG,5
2015-08-13 06:00:00+00:00,DSI,TL,9
2015-08-13 06:00:00+00:00,DSI,TPSW,6
2015-08-13 06:00:00+00:00,DSI,TWL,4
2015-08-13 06:00:00+00:00,DSI,UHM,8
2015-08-13 06:00:00+00:00,DSI,UHZ,10
2015-08-13 06:00:00+00:00,DSI,UST,5
2015-08-13 06:00:00+00:00,DSI,UT,11
2015-08-13 06:00:00+00:00,DSI,UTG,5
2015-08-13 06:00:00+00:00,DSI,UTL,10
2015-08-13 06:00:00+00:00,DSI,UTLR,10
2015-08-13 06:00:00+00:00,DSI,UTM,8
2015-08-13 06:00:00+00:00,DSI,UTO,9
2015-08-13 06:00:00+00:00,DSI,UTT,10
2015-08-13 06:00:00+00:00,DSI,UTZL,7
2015-08-13 06:00:00+00:00,DSI,VB,7
2015-08-13 06:00:00+00:00,DSI,VD,5
2015-08-13 06:00:00+00:00,DSI,VDG,4
2015-08-13 06:00:00+00:00,DSI,VDL,6
2015-08-13 06:00:00+00:00,DSI,VDM,8
2015-08-13 06:00:00+00:00,DSI,VDO,10
2015-08-13 06:00:00+00:00,DSI,VDW,10
2015-08-13 06:00:00+00:00,DSI,VEM,5
2015-08-13 06:00:00+00:00,DSI,VG,5
2015-08-13 06:00:00+00:00,DSI,VH,5
2015-08-13 06:00:00+00:00,DSI,VHP,5
2015-08-13 06:00:00+00:00,DSI,VK,4
2015-08-13 06:00:00+00:00,DSI,VL,8
2015-08-13 06:00:00+00:00,DSI,VLB,10
2015-08-13 06:00:00+00:00,DSI,VNDC,7
2015-08-13 06:00:00+00:00,DSI,VNDW,10
2015-08-13 06:00:00+00:00,DSI,VP,5
2015-08-13 06:00:00+00:00,DSI,VRY,5
2015-08-13 06:00:00+00:00,DSI,VS,4
2015-08-13 06:00:00+00:00,DSI,VSS,9
2015-08-13 06:00:00+00:00,DSI,VST,10
2015-08-13 06:00:00+00:00,DSI,VSV,5
2015-08-13 06:00:00+00:00,DSI,VTN,10
2015-08-13 06:00:00+00:00,DSI,VWD,8
2015-08-13 06:00:00+00:00,DSI,VZ,5
2015-08-13 06:00:00+00:00,DSI,WAD,9
2015-08-13 06:00:00+00:00,DSI,WADN,5
2015-08-13 06:00:00+00:00,DSI,WC,5
2015-08-13 06:00:00+00:00,DSI,WD,10
2015-08-13 06:00:00+00:00,DSI,WDN,5
2015-08-13 06:00:00+00:00,DSI,WF,10
2015-08-13 06:00:00+00:00,DSI,WFM,10
2015-08-13 06:00:00+00:00,DSI,WH,9
2015-08-13 06:00:00+00:00,DSI,WK,9
2015-08-13 06:00:00+00:00,DSI,WL,5
2015-08-13 06:00:00+00:00,DSI,WM,9
2015-08-13 06:00:00+00:00,DSI,WP,10
2015-08-13 06:00:00+00:00,DSI,WS,5
2015-08-13 06:00:00+00:00,DSI,WSM,5
2015-08-13 06:00:00+00:00,DSI,WT,7
2015-08-13 06:00:00+00:00,DSI,WTV,6
2015-08-13 06:00:00+00:00,DSI,WV,5
2015-08-13 06:00:00+00:00,DSI,WW,9
2015-08-13 06:00:00+00:00,DSI,WWW,7
2015-08-13 06:00:00+00:00,DSI,WZ,9
2015-08-13 06:00:00+00:00,DSI,YPB,7
2015-08-13 06:00:00+00:00,DSI,ZA,8
2015-08-13 06:00:00+00:00,DSI,ZB,10
2015-08-13 06:00:00+00:00,DSI,ZBM,6
2015-08-13 06:00:00+00:00,DSI,ZD,5
2015-08-13 06:00:00+00:00,DSI,ZDK,6
2015-08-13 06:00:00+00:00,DSI,ZH,5
2015-08-13 06:00:00+00:00,DSI,ZL,6
2015-08-13 06:00:00+00:00,DSI,ZLW,6
2015-08-13 06:00:00+00:00,DSI,ZP,7
2015-08-13 06:00:00+00:00,DSI,ZTM,10
2015-08-13 06:00:00+00:00,DSI,ZTMO,5
2015-08-13 06:00:00+00:00,DSI,ZV,10
2015-08-13 06:00:00+00:00,DSI,ZVB,7
2015-08-13 06:00:00+00:00,DSI,ZVT,5
2015-08-13 06:00:00+00:00,DSI,ZWD,9
