2015-08-07 08:00:00+00:00,DSI,HVS,6
2015-08-07 08:00:00+00:00,DSI,HVSM,4
2015-08-07 08:00:00+00:00,DSI,HVSP,6
2015-08-07 08:00:00+00:00,DSI,HWD,5
2015-08-07 08:00:00+00:00,DSI,HWZB,4
2015-08-07 08:00:00+00:00,DSI,HZE,6
2015-08-07 08:00:00+00:00,DSI,IJT,4
2015-08-07 08:00:00+00:00,DSI,KBD,9
2015-08-07 08:00:00+00:00,DSI,KBK,12
2015-08-07 08:00:00+00:00,DSI,KBW,6
2015-08-07 08:00:00+00:00,DSI,KLP,10
2015-08-07 08:00:00+00:00,DSI,KMA,4
2015-08-07 08:00:00+00:00,DSI,KMR,10
2015-08-07 08:00:00+00:00,DSI,KMW,7
2015-08-07 08:00:00+00:00,DSI,KPN,5
2015-08-07 08:00:00+00:00,DSI,KPNZ,10
2015-08-07 08:00:00+00:00,DSI,KRD,4
2015-08-07 08:00:00+00:00,DSI,KRG,7
2015-08-07 08:00:00+00:00,DSI,KTR,5
2015-08-07 08:00:00+00:00,DSI,KW,9
2015-08-07 08:00:00+00:00,DSI,KZD,5
2015-08-07 08:00:00+00:00,DSI,LAA,7
2015-08-07 08:00:00+00:00,DSI,LC,4
2015-08-07 08:00:00+00:00,DSI,LDL,11
2015-08-07 08:00:00+00:00,DSI,LDM,9
2015-08-07 08:00:00+00:00,DSI,LEDN,6
2015-08-07 08:00:00+00:00,DSI,LG,5
2015-08-07 08:00:00+00:00,DSI,LLS,11
2015-08-07 08:00:00+00:00,DSI,LP,4
2015-08-07 08:00:00+00:00,DSI,LTN,4
2015-08-07 08:00:00+00:00,DSI,LTV,7
2015-08-07 08:00:00+00:00,DSI,LUT,5
2015-08-07 08:00:00+00:00,DSI,LW,10
2015-08-07 08:00:00+00:00,DSI,LWC,12
2015-08-07 08:00:00+00:00,DSI,MAS,4
2015-08-07 08:00:00+00:00,DSI,MDB,8
2015-08-07 08:00:00+00:00,DSI,MES,5
2015-08-07 08:00:00+00:00,DSI,MG,4
2015-08-07 08:00:00+00:00,DSI,MMLH,10
2015-08-07 08:00:00+00:00,DSI,MP,9
2015-08-07 08:00:00+00:00,DSI,MRB,5
2015-08-07 08:00:00+00:00,DSI,MRN,7
2015-08-07 08:00:00+00:00,DSI,MSS,9
2015-08-07 08:00:00+00:00,DSI,MSW,6
2015-08-07 08:00:00+00:00,DSI,MT,9
2015-08-07 08:00:00+00:00,DSI,MTH,5
2015-08-07 08:00:00+00:00,DSI,MTN,8
2015-08-07 08:00:00+00:00,DSI,MTR,6
2015-08-07 08:00:00+00:00,DSI,MZ,5
2015-08-07 08:00:00+00:00,DSI,NA,9
2015-08-07 08:00:00+00:00,DSI,NDB,6
2015-08-07 08:00:00+00:00,DSI,NH,10
2015-08-07 08:00:00+00:00,DSI,NKK,5
2015-08-07 08:00:00+00:00,DSI,NM,9
2015-08-07 08:00:00+00:00,DSI,NMD,8
2015-08-07 08:00:00+00:00,DSI,NMGO,5
2015-08-07 08:00:00+00:00,DSI,NMH,10
2015-08-07 08:00:00+00:00,DSI,NML,6
2015-08-07 08:00:00+00:00,DSI,NS,9
2015-08-07 08:00:00+00:00,DSI,NSCH,8
2015-08-07 08:00:00+00:00,DSI,NVD,10
2015-08-07 08:00:00+00:00,DSI,NVP,9
2015-08-07 08:00:00+00:00,DSI,NWK,5
2015-08-07 08:00:00+00:00,DSI,NWL,10
2015-08-07 08:00:00+00:00,DSI,O,11
2015-08-07 08:00:00+00:00,DSI,OBD,5
2015-08-07 08:00:00+00:00,DSI,ODB,9
2015-08-07 08:00:00+00:00,DSI,ODZ,7
2015-08-07 08:00:00+00:00,DSI,OMN,5
2015-08-07 08:00:00+00:00,DSI,OP,5
2015-08-07 08:00:00+00:00,DSI,OST,11
2015-08-07 08:00:00+00:00,DSI,OT,6
2015-08-07 08:00:00+00:00,DSI,OTB,9
2015-08-07 08:00:00+00:00,DSI,OVN,10
2015-08-07 08:00:00+00:00,DSI,OW,4
2015-08-07 08:00:00+00:00,DSI,PMO,5
2015-08-07 08:00:00+00:00,DSI,PMR,5
2015-08-07 08:00:00+00:00,DSI,PMW,10
2015-08-07 08:00:00+00:00,DSI,PT,10
2015-08-07 08:00:00+00:00,DSI,RAI,5
2015-08-07 08:00:00+00:00,DSI,RAT,6
2015-08-07 08:00:00+00:00,DSI,RB,6
2015-08-07 08:00:00+00:00,DSI,RD,9
2015-08-07 08:00:00+00:00,DSI,RH,5
2015-08-07 08:00:00+00:00,DSI,RHN,9
2015-08-07 08:00:00+00:00,DSI,RL,5
2015-08-07 08:00:00+00:00,DSI,RLB,10
2015-08-07 08:00:00+00:00,DSI,RM,10
2015-08-07 08:00:00+00:00,DSI,RS,10
2015-08-07 08:00:00+00:00,DSI,RSD,6
2015-08-07 08:00:00+00:00,DSI,RSN,13
2015-08-07 08:00:00+00:00,DSI,RSW,5
2015-08-07 08:00:00+00:00,DSI,RTA,7
2015-08-07 08:00:00+00:00,DSI,RTB,5
2015-08-07 08:00:00+00:00,DSI,RTD,11
2015-08-07 08:00:00+00:00,DSI,RTN,8
2015-08-07 08:00:00+00:00,DSI,RTZ,10
2015-08-07 08:00:00+00:00,DSI,RV,5
2015-08-07 08:00:00+00:00,DSI,RVS,5
2015-08-07 08:00:00+00:00,DSI,SBK,7
2015-08-07 08:00:00+00:00,DSI,SD,5
2015-08-07 08:00:00+00:00,DSI,SDA,5
2015-08-07 08:00:00+00:00,DSI,SDM,5
2015-08-07 08:00:00+00:00,DSI,SDT,5
2015-08-07 08:00:00+00:00,DSI,SDTB,5
2015-08-07 08:00:00+00:00,DSI,SGL,6
2015-08-07 08:00:00+00:00,DSI,SGN,4
2015-08-07 08:00:00+00:00,DSI,SHL,13
2015-08-07 08:00:00+00:00,DSI,SK,7
2015-08-07 08:00:00+00:00,DSI,SKND,4
2015-08-07 08:00:00+00:00,DSI,SM,5
2015-08-07 08:00:00+00:00,DSI,SN,7
2015-08-07 08:00:00+00:00,DSI,SOG,6
2015-08-07 08:00:00+00:00,DSI,SPM,10
2015-08-07 08:00:00+00:00,DSI,SPTN,8
2015-08-07 08:00:00+00:00,DSI,SPTZ,9
2015-08-07 08:00:00+00:00,DSI,SRN,9
2015-08-07 08:00:00+00:00,DSI,SSH,5
2015-08-07 08:00:00+00:00,DSI,ST,8
2015-08-07 08:00:00+00:00,DSI,STD,6
2015-08-07 08:00:00+00:00,DSI,STM,5
2015-08-07 08:00:00+00:00,DSI,STV,4
2015-08-07 08:00:00+00:00,DSI,STZ,10
2015-08-07 08:00:00+00:00,DSI,SWD,4
2015-08-07 08:00:00+00:00,DSI,SWK,5
2015-08-07 08:00:00+00:00,DSI,TB,10
2015-08-07 08:00:00+00:00,DSI,TBG,10
2015-08-07 08:00:00+00:00,DSI,TBR,5
2015-08-07 08:00:00+00:00,DSI,TBU,7
2015-08-07 08:00:00+00:00,DSI,TG,10
2015-08-07 08:00:00+00:00,DSI,TL,4
2015-08-07 08:00:00+00:00,DSI,TPSW,6
2015-08-07 08:00:00+00:00,DSI,TWL,16
2015-08-07 08:00:00+00:00,DSI,UHM,10
2015-08-07 08:00:00+00:00,DSI,UHZ,5
2015-08-07 08:00:00+00:00,DSI,UST,10
2015-08-07 08:00:00+00:00,DSI,UT,14
2015-08-07 08:00:00+00:00,DSI,UTG,6
2015-08-07 08:00:00+00:00,DSI,UTL,6
2015-08-07 08:00:00+00:00,DSI,UTLR,8
2015-08-07 08:00:00+00:00,DSI,UTM,8
2015-08-07 08:00:00+00:00,DSI,UTO,10
2015-08-07 08:00:00+00:00,DSI,UTT,10
2015-08-07 08:00:00+00:00,DSI,UTZL,6
2015-08-07 08:00:00+00:00,DSI,VB,5
2015-08-07 08:00:00+00:00,DSI,VD,9
2015-08-07 08:00:00+00:00,DSI,VDG,5
2015-08-07 08:00:00+00:00,DSI,VDL,5
2015-08-07 08:00:00+00:00,DSI,VDM,7
2015-08-07 08:00:00+00:00,DSI,VDO,5
2015-08-07 08:00:00+00:00,DSI,VDW,7
2015-08-07 08:00:00+00:00,DSI,VEM,7
2015-08-07 08:00:00+00:00,DSI,VG,6
2015-08-07 08:00:00+00:00,DSI,VH,9
2015-08-07 08:00:00+00:00,DSI,VHP,8
2015-08-07 08:00:00+00:00,DSI,VK,6
2015-08-07 08:00:00+00:00,DSI,VL,10
2015-08-07 08:00:00+00:00,DSI,VLB,9
2015-08-07 08:00:00+00:00,DSI,VNDC,6
2015-08-07 08:00:00+00:00,DSI,VNDW,6
2015-08-07 08:00:00+00:00,DSI,VP,10
2015-08-07 08:00:00+00:00,DSI,VRY,5
2015-08-07 08:00:00+00:00,DSI,VS,8
2015-08-07 08:00:00+00:00,DSI,VSS,10
2015-08-07 08:00:00+00:00,DSI,VST,6
2015-08-07 08:00:00+00:00,DSI,VSV,5
2015-08-07 08:00:00+00:00,DSI,VTN,5
2015-08-07 08:00:00+00:00,DSI,VWD,11
2015-08-07 08:00:00+00:00,DSI,VZ,9
2015-08-07 08:00:00+00:00,DSI,WAD,9
2015-08-07 08:00:00+00:00,DSI,WADN,5
2015-08-07 08:00:00+00:00,DSI,WC,9
2015-08-07 08:00:00+00:00,DSI,WD,8
2015-08-07 08:00:00+00:00,DSI,WDN,9
2015-08-07 08:00:00+00:00,DSI,WF,5
2015-08-07 08:00:00+00:00,DSI,WFM,6
2015-08-07 08:00:00+00:00,DSI,WH,11
2015-08-07 08:00:00+00:00,DSI,WK,5
2015-08-07 08:00:00+00:00,DSI,WL,4
2015-08-07 08:00:00+00:00,DSI,WM,9
2015-08-07 08:00:00+00:00,DSI,WP,8
2015-08-07 08:00:00+00:00,DSI,WS,9
2015-08-07 08:00:00+00:00,DSI,WSM,6
2015-08-07 08:00:00+00:00,DSI,WT,10
2015-08-07 08:00:00+00:00,DSI,WTV,9
2015-08-07 08:00:00+00:00,DSI,WV,5
2015-08-07 08:00:00+00:00,DSI,WW,9
2015-08-07 08:00:00+00:00,DSI,WWW,5
2015-08-07 08:00:00+00:00,DSI,WZ,5
2015-08-07 08:00:00+00:00,DSI,YPB,5
2015-08-07 08:00:00+00:00,DSI,ZA,9
2015-08-07 08:00:00+00:00,DSI,ZB,9
2015-08-07 08:00:00+00:00,DSI,ZBM,8
2015-08-07 08:00:00+00:00,DSI,ZD,7
2015-08-07 08:00:00+00:00,DSI,ZDK,6
2015-08-07 08:00:00+00:00,DSI,ZH,12
2015-08-07 08:00:00+00:00,DSI,ZL,10
2015-08-07 08:00:00+00:00,DSI,ZLW,6
2015-08-07 08:00:00+00:00,DSI,ZP,10
2015-08-07 08:00:00+00:00,DSI,ZTM,6
2015-08-07 08:00:00+00:00,DSI,ZTMO,5
2015-08-07 08:00:00+00:00,DSI,ZV,9
2015-08-07 08:00:00+00:00,DSI,ZVB,9
2015-08-07 08:00:00+00:00,DSI,ZVT,7
2015-08-07 08:00:00+00:00,DSI,ZWD,4
2015-08-07 08:00:00+00:00,DSI,ZWW,12
2015-08-07 09:00:00+00:00,DSI,AC,4
2015-08-07 09:00:00+00:00,DSI,AH,7
2015-08-07 09:00:00+00:00,DSI,AHP,5
2015-08-07 09:00:00+00:00,DSI,AHPR,5
2015-08-07 09:00:00+00:00,DSI,AHZ,7
2015-08-07 09:00:00+00:00,DSI,AKL,9
2015-08-07 09:00:00+00:00,DSI,AKM,5
2015-08-07 09:00:00+00:00,DSI,ALM,5
2015-08-07 09:00:00+00:00,DSI,ALMB,10
2015-08-07 09:00:00+00:00,DSI,ALMM,10
2015-08-07 09:00:00+00:00,DSI,ALMO,6
2015-08-07 09:00:00+00:00,DSI,ALMP,6
2015-08-07 09:00:00+00:00,DSI,AMF,5
2015-08-07 09:00:00+00:00,DSI,AMFS,10
2015-08-07 09:00:00+00:00,DSI,AML,12
2015-08-07 09:00:00+00:00,DSI,AMPO,10
2015-08-07 09:00:00+00:00,DSI,AMR,6
2015-08-07 09:00:00+00:00,DSI,AMRI,5
2015-08-07 09:00:00+00:00,DSI,AMRN,10
2015-08-07 09:00:00+00:00,DSI,ANA,5
2015-08-07 09:00:00+00:00,DSI,APD,6
2015-08-07 09:00:00+00:00,DSI,APDM,5
2015-08-07 09:00:00+00:00,DSI,APDO,6
2015-08-07 09:00:00+00:00,DSI,APG,10
2015-08-07 09:00:00+00:00,DSI,APN,9
2015-08-07 09:00:00+00:00,DSI,ARN,10
2015-08-07 09:00:00+00:00,DSI,ASA,10
2015-08-07 09:00:00+00:00,DSI,ASB,5
2015-08-07 09:00:00+00:00,DSI,ASD,10
2015-08-07 09:00:00+00:00,DSI,ASDL,9
2015-08-07 09:00:00+00:00,DSI,ASDM,10
2015-08-07 09:00:00+00:00,DSI,ASDZ,12
2015-08-07 09:00:00+00:00,DSI,ASHD,5
2015-08-07 09:00:00+00:00,DSI,ASN,6
2015-08-07 09:00:00+00:00,DSI,ASS,12
2015-08-07 09:00:00+00:00,DSI,ASSP,10
2015-08-07 09:00:00+00:00,DSI,ATN,10
2015-08-07 09:00:00+00:00,DSI,AVAT,6
2015-08-07 09:00:00+00:00,DSI,BD,7
2015-08-07 09:00:00+00:00,DSI,BDE,7
2015-08-07 09:00:00+00:00,DSI,BDG,6
2015-08-07 09:00:00+00:00,DSI,BDM,5
2015-08-07 09:00:00+00:00,DSI,BDPB,6
2015-08-07 09:00:00+00:00,DSI,BET,9
2015-08-07 09:00:00+00:00,DSI,BF,9
2015-08-07 09:00:00+00:00,DSI,BGN,9
2015-08-07 09:00:00+00:00,DSI,BHDV,9
2015-08-07 09:00:00+00:00,DSI,BHV,8
2015-08-07 09:00:00+00:00,DSI,BK,6
2015-08-07 09:00:00+00:00,DSI,BKF,5
2015-08-07 09:00:00+00:00,DSI,BKG,5
2015-08-07 09:00:00+00:00,DSI,BKL,9
2015-08-07 09:00:00+00:00,DSI,BL,5
2015-08-07 09:00:00+00:00,DSI,BLL,9
2015-08-07 09:00:00+00:00,DSI,BMN,9
2015-08-07 09:00:00+00:00,DSI,BMR,10
2015-08-07 09:00:00+00:00,DSI,BN,6
2015-08-07 09:00:00+00:00,DSI,BNC,5
2015-08-07 09:00:00+00:00,DSI,BNK,5
2015-08-07 09:00:00+00:00,DSI,BNN,9
2015-08-07 09:00:00+00:00,DSI,BNZ,7
2015-08-07 09:00:00+00:00,DSI,BP,16
2015-08-07 09:00:00+00:00,DSI,BR,10
2015-08-07 09:00:00+00:00,DSI,BRD,6
2015-08-07 09:00:00+00:00,DSI,BRN,9
2015-08-07 09:00:00+00:00,DSI,BSD,5
2015-08-07 09:00:00+00:00,DSI,BSK,10
2015-08-07 09:00:00+00:00,DSI,BSMZ,5
2015-08-07 09:00:00+00:00,DSI,BTL,5
2015-08-07 09:00:00+00:00,DSI,BV,9
2015-08-07 09:00:00+00:00,DSI,BZL,7
2015-08-07 09:00:00+00:00,DSI,CAS,10
2015-08-07 09:00:00+00:00,DSI,CK,6
2015-08-07 09:00:00+00:00,DSI,CL,9
2015-08-07 09:00:00+00:00,DSI,CO,7
2015-08-07 09:00:00+00:00,DSI,CPS,9
2015-08-07 09:00:00+00:00,DSI,CVM,7
2015-08-07 09:00:00+00:00,DSI,DA,5
2015-08-07 09:00:00+00:00,DSI,DB,10
2015-08-07 09:00:00+00:00,DSI,DDN,5
2015-08-07 09:00:00+00:00,DSI,DDR,10
2015-08-07 09:00:00+00:00,DSI,DDRS,5
2015-08-07 09:00:00+00:00,DSI,DDZD,6
2015-08-07 09:00:00+00:00,DSI,DEI,5
2015-08-07 09:00:00+00:00,DSI,DID,7
2015-08-07 09:00:00+00:00,DSI,DL,10
2015-08-07 09:00:00+00:00,DSI,DLD,9
2015-08-07 09:00:00+00:00,DSI,DLN,4
2015-08-07 09:00:00+00:00,DSI,DMN,8
2015-08-07 09:00:00+00:00,DSI,DMNZ,5
2015-08-07 09:00:00+00:00,DSI,DN,6
2015-08-07 09:00:00+00:00,DSI,DR,9
2015-08-07 09:00:00+00:00,DSI,DRH,5
2015-08-07 09:00:00+00:00,DSI,DRON,9
2015-08-07 09:00:00+00:00,DSI,DRP,10
2015-08-07 09:00:00+00:00,DSI,DT,10
2015-08-07 09:00:00+00:00,DSI,DTC,10
2015-08-07 09:00:00+00:00,DSI,DTCH,5
2015-08-07 09:00:00+00:00,DSI,DTZ,9
2015-08-07 09:00:00+00:00,DSI,DV,10
2015-08-07 09:00:00+00:00,DSI,DVC,7
2015-08-07 09:00:00+00:00,DSI,DVD,11
2015-08-07 09:00:00+00:00,DSI,DVN,8
2015-08-07 09:00:00+00:00,DSI,DVNK,9
2015-08-07 09:00:00+00:00,DSI,DZ,4
2015-08-07 09:00:00+00:00,DSI,DZW,11
2015-08-07 09:00:00+00:00,DSI,EC,16
2015-08-07 09:00:00+00:00,DSI,ED,5
2015-08-07 09:00:00+00:00,DSI,EDC,5
2015-08-07 09:00:00+00:00,DSI,EDN,5
2015-08-07 09:00:00+00:00,DSI,EGH,9
2015-08-07 09:00:00+00:00,DSI,EGHM,9
2015-08-07 09:00:00+00:00,DSI,EHB,9
2015-08-07 09:00:00+00:00,DSI,EHV,5
2015-08-07 09:00:00+00:00,DSI,EKZ,4
2015-08-07 09:00:00+00:00,DSI,EML,6
2015-08-07 09:00:00+00:00,DSI,EMN,5
2015-08-07 09:00:00+00:00,DSI,EMNZ,6
2015-08-07 09:00:00+00:00,DSI,ES,5
2015-08-07 09:00:00+00:00,DSI,ESD,7
2015-08-07 09:00:00+00:00,DSI,ESE,9
2015-08-07 09:00:00+00:00,DSI,EST,7
2015-08-07 09:00:00+00:00,DSI,ETN,9
2015-08-07 09:00:00+00:00,DSI,FN,6
2015-08-07 09:00:00+00:00,DSI,GBG,10
2015-08-07 09:00:00+00:00,DSI,GBR,6
2015-08-07 09:00:00+00:00,DSI,GD,12
2015-08-07 09:00:00+00:00,DSI,GDG,6
2015-08-07 09:00:00+00:00,DSI,GDK,4
2015-08-07 09:00:00+00:00,DSI,GDM,5
2015-08-07 09:00:00+00:00,DSI,GDR,5
2015-08-07 09:00:00+00:00,DSI,GERP,10
2015-08-07 09:00:00+00:00,DSI,GK,10
2015-08-07 09:00:00+00:00,DSI,GLN,5
2015-08-07 09:00:00+00:00,DSI,GN,8
2015-08-07 09:00:00+00:00,DSI,GND,6
2015-08-07 09:00:00+00:00,DSI,GNN,5
2015-08-07 09:00:00+00:00,DSI,GO,6
2015-08-07 09:00:00+00:00,DSI,GP,12
2015-08-07 09:00:00+00:00,DSI,GR,5
2015-08-07 09:00:00+00:00,DSI,GS,9
2015-08-07 09:00:00+00:00,DSI,GV,9
2015-08-07 09:00:00+00:00,DSI,GVC,9
2015-08-07 09:00:00+00:00,DSI,GVM,10
2015-08-07 09:00:00+00:00,DSI,GVMW,5
2015-08-07 09:00:00+00:00,DSI,GW,8
2015-08-07 09:00:00+00:00,DSI,GZ,9
2015-08-07 09:00:00+00:00,DSI,HAD,9
2015-08-07 09:00:00+00:00,DSI,HB,10
2015-08-07 09:00:00+00:00,DSI,HBZM,7
2015-08-07 09:00:00+00:00,DSI,HD,10
2015-08-07 09:00:00+00:00,DSI,HDB,9
2015-08-07 09:00:00+00:00,DSI,HDE,6
2015-08-07 09:00:00+00:00,DSI,HDG,13
2015-08-07 09:00:00+00:00,DSI,HDR,6
2015-08-07 09:00:00+00:00,DSI,HDRZ,10
2015-08-07 09:00:00+00:00,DSI,HFD,5
2015-08-07 09:00:00+00:00,DSI,HGL,10
2015-08-07 09:00:00+00:00,DSI,HGLG,10
2015-08-07 09:00:00+00:00,DSI,HGLO,4
2015-08-07 09:00:00+00:00,DSI,HGV,5
2015-08-07 09:00:00+00:00,DSI,HGZ,9
2015-08-07 09:00:00+00:00,DSI,HIL,10
2015-08-07 09:00:00+00:00,DSI,HK,5
2015-08-07 09:00:00+00:00,DSI,HKS,5
2015-08-07 09:00:00+00:00,DSI,HLD,5
2015-08-07 09:00:00+00:00,DSI,HLDS,9
2015-08-07 09:00:00+00:00,DSI,HLG,10
2015-08-07 09:00:00+00:00,DSI,HLGH,5
2015-08-07 09:00:00+00:00,DSI,HLM,10
2015-08-07 09:00:00+00:00,DSI,HLMS,5
2015-08-07 09:00:00+00:00,DSI,HLO,6
2015-08-07 09:00:00+00:00,DSI,HM,9
2015-08-07 09:00:00+00:00,DSI,HMBH,5
2015-08-07 09:00:00+00:00,DSI,HMBV,9
2015-08-07 09:00:00+00:00,DSI,HMH,4
2015-08-07 09:00:00+00:00,DSI,HMN,8
2015-08-07 09:00:00+00:00,DSI,HN,6
2015-08-07 09:00:00+00:00,DSI,HNK,9
2015-08-07 09:00:00+00:00,DSI,HNO,9
2015-08-07 09:00:00+00:00,DSI,HNP,5
2015-08-07 09:00:00+00:00,DSI,HON,7
2015-08-07 09:00:00+00:00,DSI,HOR,9
2015-08-07 09:00:00+00:00,DSI,HR,4
2015-08-07 09:00:00+00:00,DSI,HRL,6
2015-08-07 09:00:00+00:00,DSI,HRLK,9
2015-08-07 09:00:00+00:00,DSI,HRLW,5
2015-08-07 09:00:00+00:00,DSI,HRN,5
2015-08-07 09:00:00+00:00,DSI,HRT,5
2015-08-07 09:00:00+00:00,DSI,HT,5
2015-08-07 09:00:00+00:00,DSI,HTN,5
2015-08-07 09:00:00+00:00,DSI,HTNC,5
2015-08-07 09:00:00+00:00,DSI,HTO,5
2015-08-07 09:00:00+00:00,DSI,HVL,5
2015-08-07 09:00:00+00:00,DSI,HVS,5
2015-08-07 09:00:00+00:00,DSI,HVSM,5
2015-08-07 09:00:00+00:00,DSI,HVSP,7
2015-08-07 09:00:00+00:00,DSI,HWD,7
2015-08-07 09:00:00+00:00,DSI,HWZB,5
2015-08-07 09:00:00+00:00,DSI,HZE,9
2015-08-07 09:00:00+00:00,DSI,IJT,4
2015-08-07 09:00:00+00:00,DSI,KBD,4
2015-08-07 09:00:00+00:00,DSI,KBK,6
2015-08-07 09:00:00+00:00,DSI,KBW,4
2015-08-07 09:00:00+00:00,DSI,KLP,9
2015-08-07 09:00:00+00:00,DSI,KMA,6
2015-08-07 09:00:00+00:00,DSI,KMR,8
2015-08-07 09:00:00+00:00,DSI,KMW,4
2015-08-07 09:00:00+00:00,DSI,KPN,4
2015-08-07 09:00:00+00:00,DSI,KPNZ,9
2015-08-07 09:00:00+00:00,DSI,KRD,6
2015-08-07 09:00:00+00:00,DSI,KRG,10
2015-08-07 09:00:00+00:00,DSI,KTR,8
2015-08-07 09:00:00+00:00,DSI,KW,9
2015-08-07 09:00:00+00:00,DSI,KZD,5
2015-08-07 09:00:00+00:00,DSI,LAA,8
2015-08-07 09:00:00+00:00,DSI,LC,5
2015-08-07 09:00:00+00:00,DSI,LDL,7
2015-08-07 09:00:00+00:00,DSI,LDM,6
2015-08-07 09:00:00+00:00,DSI,LEDN,6
2015-08-07 09:00:00+00:00,DSI,LG,4
2015-08-07 09:00:00+00:00,DSI,LLS,10
2015-08-07 09:00:00+00:00,DSI,LP,5
2015-08-07 09:00:00+00:00,DSI,LTN,7
2015-08-07 09:00:00+00:00,DSI,LTV,5
2015-08-07 09:00:00+00:00,DSI,LUT,6
2015-08-07 09:00:00+00:00,DSI,LW,11
2015-08-07 09:00:00+00:00,DSI,LWC,12
2015-08-07 09:00:00+00:00,DSI,MAS,5
2015-08-07 09:00:00+00:00,DSI,MDB,5
2015-08-07 09:00:00+00:00,DSI,MES,5
2015-08-07 09:00:00+00:00,DSI,MG,5
2015-08-07 09:00:00+00:00,DSI,MMLH,9
2015-08-07 09:00:00+00:00,DSI,MP,11
2015-08-07 09:00:00+00:00,DSI,MRB,5
2015-08-07 09:00:00+00:00,DSI,MRN,8
2015-08-07 09:00:00+00:00,DSI,MSS,7
2015-08-07 09:00:00+00:00,DSI,MSW,5
2015-08-07 09:00:00+00:00,DSI,MT,10
2015-08-07 09:00:00+00:00,DSI,MTH,4
2015-08-07 09:00:00+00:00,DSI,MTN,8
2015-08-07 09:00:00+00:00,DSI,MTR,5
2015-08-07 09:00:00+00:00,DSI,MZ,8
2015-08-07 09:00:00+00:00,DSI,NA,9
2015-08-07 09:00:00+00:00,DSI,NDB,6
2015-08-07 09:00:00+00:00,DSI,NH,9
2015-08-07 09:00:00+00:00,DSI,NKK,10
2015-08-07 09:00:00+00:00,DSI,NM,9
2015-08-07 09:00:00+00:00,DSI,NMD,11
2015-08-07 09:00:00+00:00,DSI,NMGO,7
2015-08-07 09:00:00+00:00,DSI,NMH,9
2015-08-07 09:00:00+00:00,DSI,NML,7
2015-08-07 09:00:00+00:00,DSI,NS,10
2015-08-07 09:00:00+00:00,DSI,NSCH,9
2015-08-07 09:00:00+00:00,DSI,NVD,7
2015-08-07 09:00:00+00:00,DSI,NVP,10
2015-08-07 09:00:00+00:00,DSI,NWK,5
2015-08-07 09:00:00+00:00,DSI,NWL,9
2015-08-07 09:00:00+00:00,DSI,O,10
2015-08-07 09:00:00+00:00,DSI,OBD,5
2015-08-07 09:00:00+00:00,DSI,ODB,9
2015-08-07 09:00:00+00:00,DSI,ODZ,4
2015-08-07 09:00:00+00:00,DSI,OMN,4
2015-08-07 09:00:00+00:00,DSI,OP,4
2015-08-07 09:00:00+00:00,DSI,OST,8
2015-08-07 09:00:00+00:00,DSI,OT,9
2015-08-07 09:00:00+00:00,DSI,OTB,9
2015-08-07 09:00:00+00:00,DSI,OVN,9
2015-08-07 09:00:00+00:00,DSI,OW,5
2015-08-07 09:00:00+00:00,DSI,PMO,6
2015-08-07 09:00:00+00:00,DSI,PMR,6
2015-08-07 09:00:00+00:00,DSI,PMW,10
2015-08-07 09:00:00+00:00,DSI,PT,5
2015-08-07 09:00:00+00:00,DSI,RAI,6
2015-08-07 09:00:00+00:00,DSI,RAT,10
2015-08-07 09:00:00+00:00,DSI,RB,6
2015-08-07 09:00:00+00:00,DSI,RD,9
2015-08-07 09:00:00+00:00,DSI,RH,6
2015-08-07 09:00:00+00:00,DSI,RHN,8
2015-08-07 09:00:00+00:00,DSI,RL,4
2015-08-07 09:00:00+00:00,DSI,RLB,10
2015-08-07 09:00:00+00:00,DSI,RM,8
2015-08-07 09:00:00+00:00,DSI,RS,10
2015-08-07 09:00:00+00:00,DSI,RSD,7
2015-08-07 09:00:00+00:00,DSI,RSN,10
2015-08-07 09:00:00+00:00,DSI,RSW,5
2015-08-07 09:00:00+00:00,DSI,RTA,4
2015-08-07 09:00:00+00:00,DSI,RTB,7
2015-08-07 09:00:00+00:00,DSI,RTD,12
2015-08-07 09:00:00+00:00,DSI,RTN,9
2015-08-07 09:00:00+00:00,DSI,RTZ,10
2015-08-07 09:00:00+00:00,DSI,RV,6
2015-08-07 09:00:00+00:00,DSI,RVS,6
2015-08-07 09:00:00+00:00,DSI,SBK,10
2015-08-07 09:00:00+00:00,DSI,SD,5
2015-08-07 09:00:00+00:00,DSI,SDA,6
2015-08-07 09:00:00+00:00,DSI,SDM,6
2015-08-07 09:00:00+00:00,DSI,SDT,4
2015-08-07 09:00:00+00:00,DSI,SDTB,5
2015-08-07 09:00:00+00:00,DSI,SGL,11
2015-08-07 09:00:00+00:00,DSI,SGN,5
2015-08-07 09:00:00+00:00,DSI,SHL,12
2015-08-07 09:00:00+00:00,DSI,SK,7
2015-08-07 09:00:00+00:00,DSI,SKND,6
2015-08-07 09:00:00+00:00,DSI,SM,6
2015-08-07 09:00:00+00:00,DSI,SN,5
2015-08-07 09:00:00+00:00,DSI,SOG,5
2015-08-07 09:00:00+00:00,DSI,SPM,9
2015-08-07 09:00:00+00:00,DSI,SPTN,9
2015-08-07 09:00:00+00:00,DSI,SPTZ,9
2015-08-07 09:00:00+00:00,DSI,SRN,19
2015-08-07 09:00:00+00:00,DSI,SSH,5
2015-08-07 09:00:00+00:00,DSI,ST,10
2015-08-07 09:00:00+00:00,DSI,STD,7
