2015-08-22 08:00:00+00:00,DSI,ED,8
2015-08-22 08:00:00+00:00,DSI,EDC,4
2015-08-22 08:00:00+00:00,DSI,EDN,4
2015-08-22 08:00:00+00:00,DSI,EGH,7
2015-08-22 08:00:00+00:00,DSI,EGHM,7
2015-08-22 08:00:00+00:00,DSI,EHB,5
2015-08-22 08:00:00+00:00,DSI,EHV,4
2015-08-22 08:00:00+00:00,DSI,EKZ,6
2015-08-22 08:00:00+00:00,DSI,EML,8
2015-08-22 08:00:00+00:00,DSI,EMN,3
2015-08-22 08:00:00+00:00,DSI,EMNZ,3
2015-08-22 08:00:00+00:00,DSI,ES,3
2015-08-22 08:00:00+00:00,DSI,ESD,4
2015-08-22 08:00:00+00:00,DSI,ESE,8
2015-08-22 08:00:00+00:00,DSI,EST,7
2015-08-22 08:00:00+00:00,DSI,ETN,8
2015-08-22 08:00:00+00:00,DSI,FN,7
2015-08-22 08:00:00+00:00,DSI,GBG,3
2015-08-22 08:00:00+00:00,DSI,GBR,8
2015-08-22 08:00:00+00:00,DSI,GD,6
2015-08-22 08:00:00+00:00,DSI,GDG,5
2015-08-22 08:00:00+00:00,DSI,GDK,5
2015-08-22 08:00:00+00:00,DSI,GDM,4
2015-08-22 08:00:00+00:00,DSI,GDR,4
2015-08-22 08:00:00+00:00,DSI,GERP,5
2015-08-22 08:00:00+00:00,DSI,GK,4
2015-08-22 08:00:00+00:00,DSI,GLN,4
2015-08-22 08:00:00+00:00,DSI,GN,3
2015-08-22 08:00:00+00:00,DSI,GND,4
2015-08-22 08:00:00+00:00,DSI,GNN,7
2015-08-22 08:00:00+00:00,DSI,GO,4
2015-08-22 08:00:00+00:00,DSI,GP,4
2015-08-22 08:00:00+00:00,DSI,GR,4
2015-08-22 08:00:00+00:00,DSI,GS,8
2015-08-22 08:00:00+00:00,DSI,GV,5
2015-08-22 08:00:00+00:00,DSI,GVC,8
2015-08-22 08:00:00+00:00,DSI,GVM,5
2015-08-22 08:00:00+00:00,DSI,GVMW,5
2015-08-22 08:00:00+00:00,DSI,GW,7
2015-08-22 08:00:00+00:00,DSI,GZ,7
2015-08-22 08:00:00+00:00,DSI,HAD,5
2015-08-22 08:00:00+00:00,DSI,HB,3
2015-08-22 08:00:00+00:00,DSI,HBZM,8
2015-08-22 08:00:00+00:00,DSI,HD,4
2015-08-22 08:00:00+00:00,DSI,HDB,3
2015-08-22 08:00:00+00:00,DSI,HDE,8
2015-08-22 08:00:00+00:00,DSI,HDG,5
2015-08-22 08:00:00+00:00,DSI,HDR,4
2015-08-22 08:00:00+00:00,DSI,HDRZ,4
2015-08-22 08:00:00+00:00,DSI,HFD,5
2015-08-22 08:00:00+00:00,DSI,HGL,6
2015-08-22 08:00:00+00:00,DSI,HGLG,6
2015-08-22 08:00:00+00:00,DSI,HGLO,8
2015-08-22 08:00:00+00:00,DSI,HGV,5
2015-08-22 08:00:00+00:00,DSI,HGZ,7
2015-08-22 08:00:00+00:00,DSI,HIL,4
2015-08-22 08:00:00+00:00,DSI,HK,4
2015-08-22 08:00:00+00:00,DSI,HKS,4
2015-08-22 08:00:00+00:00,DSI,HLD,5
2015-08-22 08:00:00+00:00,DSI,HLDS,4
2015-08-22 08:00:00+00:00,DSI,HLG,4
2015-08-22 08:00:00+00:00,DSI,HLGH,4
2015-08-22 08:00:00+00:00,DSI,HLM,7
2015-08-22 08:00:00+00:00,DSI,HLMS,5
2015-08-22 08:00:00+00:00,DSI,HLO,4
2015-08-22 08:00:00+00:00,DSI,HM,5
2015-08-22 08:00:00+00:00,DSI,HMBH,5
2015-08-22 08:00:00+00:00,DSI,HMBV,5
2015-08-22 08:00:00+00:00,DSI,HMH,4
2015-08-22 08:00:00+00:00,DSI,HMN,3
2015-08-22 08:00:00+00:00,DSI,HN,8
2015-08-22 08:00:00+00:00,DSI,HNK,4
2015-08-22 08:00:00+00:00,DSI,HNO,4
2015-08-22 08:00:00+00:00,DSI,HNP,3
2015-08-22 08:00:00+00:00,DSI,HON,4
2015-08-22 08:00:00+00:00,DSI,HOR,4
2015-08-22 08:00:00+00:00,DSI,HR,7
2015-08-22 08:00:00+00:00,DSI,HRL,7
2015-08-22 08:00:00+00:00,DSI,HRLK,3
2015-08-22 08:00:00+00:00,DSI,HRLW,5
2015-08-22 08:00:00+00:00,DSI,HRN,4
2015-08-22 08:00:00+00:00,DSI,HRT,7
2015-08-22 08:00:00+00:00,DSI,HT,7
2015-08-22 08:00:00+00:00,DSI,HTN,4
2015-08-22 08:00:00+00:00,DSI,HTNC,5
2015-08-22 08:00:00+00:00,DSI,HTO,4
2015-08-22 08:00:00+00:00,DSI,HVL,4
2015-08-22 08:00:00+00:00,DSI,HVS,4
2015-08-22 08:00:00+00:00,DSI,HVSM,8
2015-08-22 08:00:00+00:00,DSI,HVSP,4
2015-08-22 08:00:00+00:00,DSI,HWD,4
2015-08-22 08:00:00+00:00,DSI,HWZB,4
2015-08-22 08:00:00+00:00,DSI,HZE,4
2015-08-22 08:00:00+00:00,DSI,IJT,7
2015-08-22 08:00:00+00:00,DSI,KBD,5
2015-08-22 08:00:00+00:00,DSI,KBK,4
2015-08-22 08:00:00+00:00,DSI,KBW,4
2015-08-22 08:00:00+00:00,DSI,KLP,4
2015-08-22 08:00:00+00:00,DSI,KMA,4
2015-08-22 08:00:00+00:00,DSI,KMR,6
2015-08-22 08:00:00+00:00,DSI,KMW,3
2015-08-22 08:00:00+00:00,DSI,KPN,7
2015-08-22 08:00:00+00:00,DSI,KPNZ,4
2015-08-22 08:00:00+00:00,DSI,KRD,4
2015-08-22 08:00:00+00:00,DSI,KRG,6
2015-08-22 08:00:00+00:00,DSI,KTR,4
2015-08-22 08:00:00+00:00,DSI,KW,5
2015-08-22 08:00:00+00:00,DSI,KZD,4
2015-08-22 08:00:00+00:00,DSI,LAA,5
2015-08-22 08:00:00+00:00,DSI,LC,4
2015-08-22 08:00:00+00:00,DSI,LDL,5
2015-08-22 08:00:00+00:00,DSI,LDM,5
2015-08-22 08:00:00+00:00,DSI,LEDN,5
2015-08-22 08:00:00+00:00,DSI,LG,6
2015-08-22 08:00:00+00:00,DSI,LLS,7
2015-08-22 08:00:00+00:00,DSI,LP,4
2015-08-22 08:00:00+00:00,DSI,LTN,7
2015-08-22 08:00:00+00:00,DSI,LTV,3
2015-08-22 08:00:00+00:00,DSI,LUT,4
2015-08-22 08:00:00+00:00,DSI,LW,7
2015-08-22 08:00:00+00:00,DSI,LWC,4
2015-08-22 08:00:00+00:00,DSI,MAS,4
2015-08-22 08:00:00+00:00,DSI,MDB,8
2015-08-22 08:00:00+00:00,DSI,MES,8
2015-08-22 08:00:00+00:00,DSI,MG,4
2015-08-22 08:00:00+00:00,DSI,MMLH,8
2015-08-22 08:00:00+00:00,DSI,MP,6
2015-08-22 08:00:00+00:00,DSI,MRB,7
2015-08-22 08:00:00+00:00,DSI,MRN,9
2015-08-22 08:00:00+00:00,DSI,MSS,4
2015-08-22 08:00:00+00:00,DSI,MSW,8
2015-08-22 08:00:00+00:00,DSI,MT,8
2015-08-22 08:00:00+00:00,DSI,MTH,4
2015-08-22 08:00:00+00:00,DSI,MTN,4
2015-08-22 08:00:00+00:00,DSI,MTR,7
2015-08-22 08:00:00+00:00,DSI,MZ,4
2015-08-22 08:00:00+00:00,DSI,NA,7
2015-08-22 08:00:00+00:00,DSI,NDB,7
2015-08-22 08:00:00+00:00,DSI,NH,7
2015-08-22 08:00:00+00:00,DSI,NKK,6
2015-08-22 08:00:00+00:00,DSI,NM,8
2015-08-22 08:00:00+00:00,DSI,NMD,7
2015-08-22 08:00:00+00:00,DSI,NMGO,4
2015-08-22 08:00:00+00:00,DSI,NMH,6
2015-08-22 08:00:00+00:00,DSI,NML,4
2015-08-22 08:00:00+00:00,DSI,NS,9
2015-08-22 08:00:00+00:00,DSI,NSCH,3
2015-08-22 08:00:00+00:00,DSI,NVD,8
2015-08-22 08:00:00+00:00,DSI,NVP,8
2015-08-22 08:00:00+00:00,DSI,NWK,7
2015-08-22 08:00:00+00:00,DSI,NWL,6
2015-08-22 08:00:00+00:00,DSI,O,4
2015-08-22 08:00:00+00:00,DSI,OBD,4
2015-08-22 08:00:00+00:00,DSI,ODB,8
2015-08-22 08:00:00+00:00,DSI,ODZ,3
2015-08-22 08:00:00+00:00,DSI,OMN,4
2015-08-22 08:00:00+00:00,DSI,OP,7
2015-08-22 08:00:00+00:00,DSI,OST,8
2015-08-22 08:00:00+00:00,DSI,OT,8
2015-08-22 08:00:00+00:00,DSI,OTB,7
2015-08-22 08:00:00+00:00,DSI,OVN,6
2015-08-22 08:00:00+00:00,DSI,OW,4
2015-08-22 08:00:00+00:00,DSI,PMO,6
2015-08-22 08:00:00+00:00,DSI,PMR,7
2015-08-22 08:00:00+00:00,DSI,PMW,4
2015-08-22 08:00:00+00:00,DSI,PT,4
2015-08-22 08:00:00+00:00,DSI,RAI,4
2015-08-22 08:00:00+00:00,DSI,RAT,4
2015-08-22 08:00:00+00:00,DSI,RB,9
2015-08-22 08:00:00+00:00,DSI,RD,6
2015-08-22 08:00:00+00:00,DSI,RH,4
2015-08-22 08:00:00+00:00,DSI,RHN,4
2015-08-22 08:00:00+00:00,DSI,RL,4
2015-08-22 08:00:00+00:00,DSI,RLB,8
2015-08-22 08:00:00+00:00,DSI,RM,6
2015-08-22 08:00:00+00:00,DSI,RS,8
2015-08-22 08:00:00+00:00,DSI,RSD,6
2015-08-22 08:00:00+00:00,DSI,RSN,4
2015-08-22 08:00:00+00:00,DSI,RSW,6
2015-08-22 08:00:00+00:00,DSI,RTA,9
2015-08-22 08:00:00+00:00,DSI,RTB,8
2015-08-22 08:00:00+00:00,DSI,RTD,9
2015-08-22 08:00:00+00:00,DSI,RTN,4
2015-08-22 08:00:00+00:00,DSI,RTZ,4
2015-08-22 08:00:00+00:00,DSI,RV,4
2015-08-22 08:00:00+00:00,DSI,RVS,5
2015-08-22 08:00:00+00:00,DSI,SBK,6
2015-08-22 08:00:00+00:00,DSI,SD,8
2015-08-22 08:00:00+00:00,DSI,SDA,4
2015-08-22 08:00:00+00:00,DSI,SDM,6
2015-08-22 08:00:00+00:00,DSI,SDT,4
2015-08-22 08:00:00+00:00,DSI,SDTB,8
2015-08-22 08:00:00+00:00,DSI,SGL,8
2015-08-22 08:00:00+00:00,DSI,SGN,8
2015-08-22 08:00:00+00:00,DSI,SHL,10
2015-08-22 08:00:00+00:00,DSI,SK,7
2015-08-22 08:00:00+00:00,DSI,SKND,8
2015-08-22 08:00:00+00:00,DSI,SM,4
2015-08-22 08:00:00+00:00,DSI,SN,4
2015-08-22 08:00:00+00:00,DSI,SOG,4
2015-08-22 08:00:00+00:00,DSI,SPM,7
2015-08-22 08:00:00+00:00,DSI,SPTN,8
2015-08-22 08:00:00+00:00,DSI,SPTZ,9
2015-08-22 08:00:00+00:00,DSI,SRN,7
2015-08-22 08:00:00+00:00,DSI,SSH,5
2015-08-22 08:00:00+00:00,DSI,ST,4
2015-08-22 08:00:00+00:00,DSI,STD,4
2015-08-22 08:00:00+00:00,DSI,STM,6
2015-08-22 08:00:00+00:00,DSI,STV,6
2015-08-22 08:00:00+00:00,DSI,STZ,4
2015-08-22 08:00:00+00:00,DSI,SWD,4
2015-08-22 08:00:00+00:00,DSI,SWK,4
2015-08-22 08:00:00+00:00,DSI,TB,8
2015-08-22 08:00:00+00:00,DSI,TBG,4
2015-08-22 08:00:00+00:00,DSI,TBR,5
2015-08-22 08:00:00+00:00,DSI,TBU,4
2015-08-22 08:00:00+00:00,DSI,TG,4
2015-08-22 08:00:00+00:00,DSI,TL,5
2015-08-22 08:00:00+00:00,DSI,TPSW,9
2015-08-22 08:00:00+00:00,DSI,TWL,7
2015-08-22 08:00:00+00:00,DSI,UHM,4
2015-08-22 08:00:00+00:00,DSI,UHZ,4
2015-08-22 08:00:00+00:00,DSI,UST,5
2015-08-22 08:00:00+00:00,DSI,UT,10
2015-08-22 08:00:00+00:00,DSI,UTG,8
2015-08-22 08:00:00+00:00,DSI,UTL,4
2015-08-22 08:00:00+00:00,DSI,UTLR,6
2015-08-22 08:00:00+00:00,DSI,UTM,6
2015-08-22 08:00:00+00:00,DSI,UTO,8
2015-08-22 08:00:00+00:00,DSI,UTT,11
2015-08-22 08:00:00+00:00,DSI,UTZL,5
2015-08-22 08:00:00+00:00,DSI,VB,4
2015-08-22 08:00:00+00:00,DSI,VD,3
2015-08-22 08:00:00+00:00,DSI,VDG,4
2015-08-22 08:00:00+00:00,DSI,VDL,4
2015-08-22 08:00:00+00:00,DSI,VDM,4
2015-08-22 08:00:00+00:00,DSI,VDO,8
2015-08-22 08:00:00+00:00,DSI,VDW,3
2015-08-22 08:00:00+00:00,DSI,VEM,7
2015-08-22 08:00:00+00:00,DSI,VG,5
2015-08-22 08:00:00+00:00,DSI,VH,4
2015-08-22 08:00:00+00:00,DSI,VHP,4
2015-08-22 08:00:00+00:00,DSI,VK,4
2015-08-22 08:00:00+00:00,DSI,VL,9
2015-08-22 08:00:00+00:00,DSI,VLB,4
2015-08-22 08:00:00+00:00,DSI,VNDC,8
2015-08-22 08:00:00+00:00,DSI,VNDW,4
2015-08-22 08:00:00+00:00,DSI,VP,4
2015-08-22 08:00:00+00:00,DSI,VRY,4
2015-08-22 08:00:00+00:00,DSI,VS,8
2015-08-22 08:00:00+00:00,DSI,VSS,4
2015-08-22 08:00:00+00:00,DSI,VST,9
2015-08-22 08:00:00+00:00,DSI,VSV,3
2015-08-22 08:00:00+00:00,DSI,VTN,8
2015-08-22 08:00:00+00:00,DSI,VWD,8
2015-08-22 08:00:00+00:00,DSI,VZ,4
2015-08-22 08:00:00+00:00,DSI,WAD,8
2015-08-22 08:00:00+00:00,DSI,WADN,8
2015-08-22 08:00:00+00:00,DSI,WC,5
2015-08-22 08:00:00+00:00,DSI,WD,5
2015-08-22 08:00:00+00:00,DSI,WDN,8
2015-08-22 08:00:00+00:00,DSI,WF,4
2015-08-22 08:00:00+00:00,DSI,WFM,4
2015-08-22 08:00:00+00:00,DSI,WH,4
2015-08-22 08:00:00+00:00,DSI,WK,7
2015-08-22 08:00:00+00:00,DSI,WL,4
2015-08-22 08:00:00+00:00,DSI,WM,6
2015-08-22 08:00:00+00:00,DSI,WP,4
2015-08-22 08:00:00+00:00,DSI,WS,4
2015-08-22 08:00:00+00:00,DSI,WSM,4
2015-08-22 08:00:00+00:00,DSI,WT,4
2015-08-22 08:00:00+00:00,DSI,WTV,7
2015-08-22 08:00:00+00:00,DSI,WV,4
2015-08-22 08:00:00+00:00,DSI,WW,6
2015-08-22 08:00:00+00:00,DSI,WWW,6
2015-08-22 08:00:00+00:00,DSI,WZ,4
2015-08-22 08:00:00+00:00,DSI,YPB,7
2015-08-22 08:00:00+00:00,DSI,ZA,7
2015-08-22 08:00:00+00:00,DSI,ZB,8
2015-08-22 08:00:00+00:00,DSI,ZBM,4
2015-08-22 08:00:00+00:00,DSI,ZD,4
2015-08-22 08:00:00+00:00,DSI,ZDK,4
2015-08-22 08:00:00+00:00,DSI,ZH,5
2015-08-22 08:00:00+00:00,DSI,ZL,5
2015-08-22 08:00:00+00:00,DSI,ZLW,5
2015-08-22 08:00:00+00:00,DSI,ZP,4
2015-08-22 08:00:00+00:00,DSI,ZTM,7
2015-08-22 08:00:00+00:00,DSI,ZTMO,8
2015-08-22 08:00:00+00:00,DSI,ZV,4
2015-08-22 08:00:00+00:00,DSI,ZVB,5
2015-08-22 08:00:00+00:00,DSI,ZVT,3
2015-08-22 08:00:00+00:00,DSI,ZWD,16
2015-08-22 08:00:00+00:00,DSI,ZWW,8
2015-08-22 09:00:00+00:00,DSI,AC,7
2015-08-22 09:00:00+00:00,DSI,AH,7
2015-08-22 09:00:00+00:00,DSI,AHP,3
2015-08-22 09:00:00+00:00,DSI,AHPR,4
2015-08-22 09:00:00+00:00,DSI,AHZ,4
2015-08-22 09:00:00+00:00,DSI,AKL,4
2015-08-22 09:00:00+00:00,DSI,AKM,8
2015-08-22 09:00:00+00:00,DSI,ALM,7
2015-08-22 09:00:00+00:00,DSI,ALMB,4
2015-08-22 09:00:00+00:00,DSI,ALMM,4
2015-08-22 09:00:00+00:00,DSI,ALMO,8
2015-08-22 09:00:00+00:00,DSI,ALMP,4
2015-08-22 09:00:00+00:00,DSI,AMF,4
2015-08-22 09:00:00+00:00,DSI,AMFS,3
2015-08-22 09:00:00+00:00,DSI,AML,9
2015-08-22 09:00:00+00:00,DSI,AMPO,8
2015-08-22 09:00:00+00:00,DSI,AMR,4
2015-08-22 09:00:00+00:00,DSI,AMRI,5
2015-08-22 09:00:00+00:00,DSI,AMRN,4
2015-08-22 09:00:00+00:00,DSI,ANA,4
2015-08-22 09:00:00+00:00,DSI,APD,8
2015-08-22 09:00:00+00:00,DSI,APDM,8
2015-08-22 09:00:00+00:00,DSI,APDO,7
2015-08-22 09:00:00+00:00,DSI,APG,4
2015-08-22 09:00:00+00:00,DSI,APN,4
2015-08-22 09:00:00+00:00,DSI,ARN,8
2015-08-22 09:00:00+00:00,DSI,ASA,8
2015-08-22 09:00:00+00:00,DSI,ASB,6
2015-08-22 09:00:00+00:00,DSI,ASD,11
2015-08-22 09:00:00+00:00,DSI,ASDL,8
2015-08-22 09:00:00+00:00,DSI,ASDM,4
2015-08-22 09:00:00+00:00,DSI,ASDZ,5
2015-08-22 09:00:00+00:00,DSI,ASHD,3
2015-08-22 09:00:00+00:00,DSI,ASN,5
2015-08-22 09:00:00+00:00,DSI,ASS,10
2015-08-22 09:00:00+00:00,DSI,ASSP,7
2015-08-22 09:00:00+00:00,DSI,ATN,4
2015-08-22 09:00:00+00:00,DSI,AVAT,4
2015-08-22 09:00:00+00:00,DSI,BD,5
2015-08-22 09:00:00+00:00,DSI,BDE,9
2015-08-22 09:00:00+00:00,DSI,BDG,5
2015-08-22 09:00:00+00:00,DSI,BDM,7
2015-08-22 09:00:00+00:00,DSI,BDPB,4
2015-08-22 09:00:00+00:00,DSI,BET,4
2015-08-22 09:00:00+00:00,DSI,BF,4
2015-08-22 09:00:00+00:00,DSI,BGN,4
2015-08-22 09:00:00+00:00,DSI,BHDV,4
2015-08-22 09:00:00+00:00,DSI,BHV,5
2015-08-22 09:00:00+00:00,DSI,BK,8
2015-08-22 09:00:00+00:00,DSI,BKF,4
2015-08-22 09:00:00+00:00,DSI,BKG,7
2015-08-22 09:00:00+00:00,DSI,BKL,4
2015-08-22 09:00:00+00:00,DSI,BL,5
2015-08-22 09:00:00+00:00,DSI,BLL,4
2015-08-22 09:00:00+00:00,DSI,BMN,5
2015-08-22 09:00:00+00:00,DSI,BMR,7
2015-08-22 09:00:00+00:00,DSI,BN,8
2015-08-22 09:00:00+00:00,DSI,BNC,4
2015-08-22 09:00:00+00:00,DSI,BNK,5
2015-08-22 09:00:00+00:00,DSI,BNN,7
2015-08-22 09:00:00+00:00,DSI,BNZ,4
2015-08-22 09:00:00+00:00,DSI,BP,8
2015-08-22 09:00:00+00:00,DSI,BR,7
2015-08-22 09:00:00+00:00,DSI,BRD,8
2015-08-22 09:00:00+00:00,DSI,BRN,4
2015-08-22 09:00:00+00:00,DSI,BSD,6
2015-08-22 09:00:00+00:00,DSI,BSK,4
2015-08-22 09:00:00+00:00,DSI,BSMZ,5
2015-08-22 09:00:00+00:00,DSI,BTL,4
2015-08-22 09:00:00+00:00,DSI,BV,4
2015-08-22 09:00:00+00:00,DSI,BZL,4
2015-08-22 09:00:00+00:00,DSI,CAS,4
2015-08-22 09:00:00+00:00,DSI,CK,4
2015-08-22 09:00:00+00:00,DSI,CL,4
2015-08-22 09:00:00+00:00,DSI,CO,4
2015-08-22 09:00:00+00:00,DSI,CPS,4
2015-08-22 09:00:00+00:00,DSI,CVM,7
2015-08-22 09:00:00+00:00,DSI,DA,3
2015-08-22 09:00:00+00:00,DSI,DB,5
2015-08-22 09:00:00+00:00,DSI,DDN,7
2015-08-22 09:00:00+00:00,DSI,DDR,4
2015-08-22 09:00:00+00:00,DSI,DDRS,4
2015-08-22 09:00:00+00:00,DSI,DDZD,8
2015-08-22 09:00:00+00:00,DSI,DEI,7
2015-08-22 09:00:00+00:00,DSI,DID,7
2015-08-22 09:00:00+00:00,DSI,DL,4
2015-08-22 09:00:00+00:00,DSI,DLD,8
2015-08-22 09:00:00+00:00,DSI,DLN,7
2015-08-22 09:00:00+00:00,DSI,DMN,6
2015-08-22 09:00:00+00:00,DSI,DMNZ,4
2015-08-22 09:00:00+00:00,DSI,DN,8
2015-08-22 09:00:00+00:00,DSI,DR,7
2015-08-22 09:00:00+00:00,DSI,DRH,3
2015-08-22 09:00:00+00:00,DSI,DRON,4
2015-08-22 09:00:00+00:00,DSI,DRP,5
2015-08-22 09:00:00+00:00,DSI,DT,5
2015-08-22 09:00:00+00:00,DSI,DTC,7
2015-08-22 09:00:00+00:00,DSI,DTCH,7
2015-08-22 09:00:00+00:00,DSI,DTZ,7
2015-08-22 09:00:00+00:00,DSI,DV,7
2015-08-22 09:00:00+00:00,DSI,DVC,3
2015-08-22 09:00:00+00:00,DSI,DVD,4
2015-08-22 09:00:00+00:00,DSI,DVN,8
2015-08-22 09:00:00+00:00,DSI,DVNK,8
2015-08-22 09:00:00+00:00,DSI,DZ,3
2015-08-22 09:00:00+00:00,DSI,DZW,7
2015-08-22 09:00:00+00:00,DSI,EC,4
2015-08-22 09:00:00+00:00,DSI,ED,8
2015-08-22 09:00:00+00:00,DSI,EDC,4
2015-08-22 09:00:00+00:00,DSI,EDN,3
2015-08-22 09:00:00+00:00,DSI,EGH,7
2015-08-22 09:00:00+00:00,DSI,EGHM,7
2015-08-22 09:00:00+00:00,DSI,EHB,8
2015-08-22 09:00:00+00:00,DSI,EHV,4
2015-08-22 09:00:00+00:00,DSI,EKZ,7
2015-08-22 09:00:00+00:00,DSI,EML,5
2015-08-22 09:00:00+00:00,DSI,EMN,3
2015-08-22 09:00:00+00:00,DSI,EMNZ,5
2015-08-22 09:00:00+00:00,DSI,ES,8
2015-08-22 09:00:00+00:00,DSI,ESD,8
2015-08-22 09:00:00+00:00,DSI,ESE,8
2015-08-22 09:00:00+00:00,DSI,EST,6
2015-08-22 09:00:00+00:00,DSI,ETN,8
2015-08-22 09:00:00+00:00,DSI,FN,8
2015-08-22 09:00:00+00:00,DSI,GBG,5
2015-08-22 09:00:00+00:00,DSI,GBR,8
2015-08-22 09:00:00+00:00,DSI,GD,9
2015-08-22 09:00:00+00:00,DSI,GDG,3
2015-08-22 09:00:00+00:00,DSI,GDK,7
2015-08-22 09:00:00+00:00,DSI,GDM,4
2015-08-22 09:00:00+00:00,DSI,GDR,3
2015-08-22 09:00:00+00:00,DSI,GERP,5
2015-08-22 09:00:00+00:00,DSI,GK,6
2015-08-22 09:00:00+00:00,DSI,GLN,3
2015-08-22 09:00:00+00:00,DSI,GN,6
2015-08-22 09:00:00+00:00,DSI,GND,4
2015-08-22 09:00:00+00:00,DSI,GNN,7
2015-08-22 09:00:00+00:00,DSI,GO,4
2015-08-22 09:00:00+00:00,DSI,GP,4
2015-08-22 09:00:00+00:00,DSI,GR,4
2015-08-22 09:00:00+00:00,DSI,GS,7
2015-08-22 09:00:00+00:00,DSI,GV,6
2015-08-22 09:00:00+00:00,DSI,GVC,4
2015-08-22 09:00:00+00:00,DSI,GVM,4
2015-08-22 09:00:00+00:00,DSI,GVMW,8
2015-08-22 09:00:00+00:00,DSI,GW,6
2015-08-22 09:00:00+00:00,DSI,GZ,7
2015-08-22 09:00:00+00:00,DSI,HAD,8
2015-08-22 09:00:00+00:00,DSI,HB,4
2015-08-22 09:00:00+00:00,DSI,HBZM,3
2015-08-22 09:00:00+00:00,DSI,HD,8
2015-08-22 09:00:00+00:00,DSI,HDB,8
2015-08-22 09:00:00+00:00,DSI,HDE,7
2015-08-22 09:00:00+00:00,DSI,HDG,4
2015-08-22 09:00:00+00:00,DSI,HDR,3
2015-08-22 09:00:00+00:00,DSI,HDRZ,4
2015-08-22 09:00:00+00:00,DSI,HFD,7
2015-08-22 09:00:00+00:00,DSI,HGL,8
2015-08-22 09:00:00+00:00,DSI,HGLG,7
2015-08-22 09:00:00+00:00,DSI,HGLO,7
2015-08-22 09:00:00+00:00,DSI,HGV,8
2015-08-22 09:00:00+00:00,DSI,HGZ,8
2015-08-22 09:00:00+00:00,DSI,HIL,4
2015-08-22 09:00:00+00:00,DSI,HK,7
2015-08-22 09:00:00+00:00,DSI,HKS,4
2015-08-22 09:00:00+00:00,DSI,HLD,4
2015-08-22 09:00:00+00:00,DSI,HLDS,4
2015-08-22 09:00:00+00:00,DSI,HLG,4
2015-08-22 09:00:00+00:00,DSI,HLGH,3
2015-08-22 09:00:00+00:00,DSI,HLM,5
2015-08-22 09:00:00+00:00,DSI,HLMS,6
2015-08-22 09:00:00+00:00,DSI,HLO,7
2015-08-22 09:00:00+00:00,DSI,HM,8
2015-08-22 09:00:00+00:00,DSI,HMBH,4
2015-08-22 09:00:00+00:00,DSI,HMBV,4
2015-08-22 09:00:00+00:00,DSI,HMH,3
2015-08-22 09:00:00+00:00,DSI,HMN,4
2015-08-22 09:00:00+00:00,DSI,HN,7
2015-08-22 09:00:00+00:00,DSI,HNK,4
2015-08-22 09:00:00+00:00,DSI,HNO,5
2015-08-22 09:00:00+00:00,DSI,HNP,4
2015-08-22 09:00:00+00:00,DSI,HON,3
2015-08-22 09:00:00+00:00,DSI,HOR,4
2015-08-22 09:00:00+00:00,DSI,HR,6
2015-08-22 09:00:00+00:00,DSI,HRL,8
2015-08-22 09:00:00+00:00,DSI,HRLK,4
2015-08-22 09:00:00+00:00,DSI,HRLW,8
2015-08-22 09:00:00+00:00,DSI,HRN,4
2015-08-22 09:00:00+00:00,DSI,HRT,5
2015-08-22 09:00:00+00:00,DSI,HT,8
2015-08-22 09:00:00+00:00,DSI,HTN,4
2015-08-22 09:00:00+00:00,DSI,HTNC,4
2015-08-22 09:00:00+00:00,DSI,HTO,4
2015-08-22 09:00:00+00:00,DSI,HVL,4
2015-08-22 09:00:00+00:00,DSI,HVS,5
2015-08-22 09:00:00+00:00,DSI,HVSM,8
2015-08-22 09:00:00+00:00,DSI,HVSP,4
2015-08-22 09:00:00+00:00,DSI,HWD,5
2015-08-22 09:00:00+00:00,DSI,HWZB,4
2015-08-22 09:00:00+00:00,DSI,HZE,4
2015-08-22 09:00:00+00:00,DSI,IJT,6
2015-08-22 09:00:00+00:00,DSI,KBD,5
2015-08-22 09:00:00+00:00,DSI,KBK,4
2015-08-22 09:00:00+00:00,DSI,KBW,4
2015-08-22 09:00:00+00:00,DSI,KLP,7
2015-08-22 09:00:00+00:00,DSI,KMA,4
2015-08-22 09:00:00+00:00,DSI,KMR,6
2015-08-22 09:00:00+00:00,DSI,KMW,4
2015-08-22 09:00:00+00:00,DSI,KPN,7
2015-08-22 09:00:00+00:00,DSI,KPNZ,6
2015-08-22 09:00:00+00:00,DSI,KRD,3
2015-08-22 09:00:00+00:00,DSI,KRG,5
2015-08-22 09:00:00+00:00,DSI,KTR,3
2015-08-22 09:00:00+00:00,DSI,KW,6
2015-08-22 09:00:00+00:00,DSI,KZD,4
2015-08-22 09:00:00+00:00,DSI,LAA,7
2015-08-22 09:00:00+00:00,DSI,LC,4
2015-08-22 09:00:00+00:00,DSI,LDL,4
2015-08-22 09:00:00+00:00,DSI,LDM,8
2015-08-22 09:00:00+00:00,DSI,LEDN,5
2015-08-22 09:00:00+00:00,DSI,LG,8
2015-08-22 09:00:00+00:00,DSI,LLS,8
2015-08-22 09:00:00+00:00,DSI,LP,4
2015-08-22 09:00:00+00:00,DSI,LTN,8
2015-08-22 09:00:00+00:00,DSI,LTV,4
2015-08-22 09:00:00+00:00,DSI,LUT,4
