2015-08-25 05:00:00+00:00,DSI,SSH,10
2015-08-25 05:00:00+00:00,DSI,ST,4
2015-08-25 05:00:00+00:00,DSI,STD,4
2015-08-25 05:00:00+00:00,DSI,STM,4
2015-08-25 05:00:00+00:00,DSI,STV,8
2015-08-25 05:00:00+00:00,DSI,STZ,9
2015-08-25 05:00:00+00:00,DSI,SWD,4
2015-08-25 05:00:00+00:00,DSI,SWK,7
2015-08-25 05:00:00+00:00,DSI,TB,10
2015-08-25 05:00:00+00:00,DSI,TBG,7
2015-08-25 05:00:00+00:00,DSI,TBR,8
2015-08-25 05:00:00+00:00,DSI,TBU,6
2015-08-25 05:00:00+00:00,DSI,TG,5
2015-08-25 05:00:00+00:00,DSI,TL,8
2015-08-25 05:00:00+00:00,DSI,TPSW,6
2015-08-25 05:00:00+00:00,DSI,TWL,7
2015-08-25 05:00:00+00:00,DSI,UHM,9
2015-08-25 05:00:00+00:00,DSI,UHZ,5
2015-08-25 05:00:00+00:00,DSI,UST,5
2015-08-25 05:00:00+00:00,DSI,UT,14
2015-08-25 05:00:00+00:00,DSI,UTG,7
2015-08-25 05:00:00+00:00,DSI,UTL,6
2015-08-25 05:00:00+00:00,DSI,UTLR,9
2015-08-25 05:00:00+00:00,DSI,UTM,6
2015-08-25 05:00:00+00:00,DSI,UTO,5
2015-08-25 05:00:00+00:00,DSI,UTT,5
2015-08-25 05:00:00+00:00,DSI,UTZL,11
2015-08-25 05:00:00+00:00,DSI,VB,6
2015-08-25 05:00:00+00:00,DSI,VD,4
2015-08-25 05:00:00+00:00,DSI,VDG,6
2015-08-25 05:00:00+00:00,DSI,VDL,10
2015-08-25 05:00:00+00:00,DSI,VDM,7
2015-08-25 05:00:00+00:00,DSI,VDO,4
2015-08-25 05:00:00+00:00,DSI,VDW,10
2015-08-25 05:00:00+00:00,DSI,VEM,6
2015-08-25 05:00:00+00:00,DSI,VG,6
2015-08-25 05:00:00+00:00,DSI,VH,7
2015-08-25 05:00:00+00:00,DSI,VHP,6
2015-08-25 05:00:00+00:00,DSI,VK,10
2015-08-25 05:00:00+00:00,DSI,VL,10
2015-08-25 05:00:00+00:00,DSI,VLB,10
2015-08-25 05:00:00+00:00,DSI,VNDC,8
2015-08-25 05:00:00+00:00,DSI,VNDW,10
2015-08-25 05:00:00+00:00,DSI,VP,9
2015-08-25 05:00:00+00:00,DSI,VRY,9
2015-08-25 05:00:00+00:00,DSI,VS,8
2015-08-25 05:00:00+00:00,DSI,VSS,5
2015-08-25 05:00:00+00:00,DSI,VST,9
2015-08-25 05:00:00+00:00,DSI,VSV,8
2015-08-25 05:00:00+00:00,DSI,VTN,4
2015-08-25 05:00:00+00:00,DSI,VWD,5
2015-08-25 05:00:00+00:00,DSI,VZ,5
2015-08-25 05:00:00+00:00,DSI,WAD,9
2015-08-25 05:00:00+00:00,DSI,WADN,5
2015-08-25 05:00:00+00:00,DSI,WC,4
2015-08-25 05:00:00+00:00,DSI,WD,8
2015-08-25 05:00:00+00:00,DSI,WDN,9
2015-08-25 05:00:00+00:00,DSI,WF,9
2015-08-25 05:00:00+00:00,DSI,WFM,8
2015-08-25 05:00:00+00:00,DSI,WH,6
2015-08-25 05:00:00+00:00,DSI,WK,8
2015-08-25 05:00:00+00:00,DSI,WL,4
2015-08-25 05:00:00+00:00,DSI,WM,8
2015-08-25 05:00:00+00:00,DSI,WP,8
2015-08-25 05:00:00+00:00,DSI,WS,5
2015-08-25 05:00:00+00:00,DSI,WSM,10
2015-08-25 05:00:00+00:00,DSI,WT,9
2015-08-25 05:00:00+00:00,DSI,WTV,9
2015-08-25 05:00:00+00:00,DSI,WV,6
2015-08-25 05:00:00+00:00,DSI,WW,5
2015-08-25 05:00:00+00:00,DSI,WWW,8
2015-08-25 05:00:00+00:00,DSI,WZ,4
2015-08-25 05:00:00+00:00,DSI,YPB,4
2015-08-25 05:00:00+00:00,DSI,ZA,4
2015-08-25 05:00:00+00:00,DSI,ZB,10
2015-08-25 05:00:00+00:00,DSI,ZBM,5
2015-08-25 05:00:00+00:00,DSI,ZD,10
2015-08-25 05:00:00+00:00,DSI,ZDK,6
2015-08-25 05:00:00+00:00,DSI,ZH,4
2015-08-25 05:00:00+00:00,DSI,ZL,6
2015-08-25 05:00:00+00:00,DSI,ZLW,7
2015-08-25 05:00:00+00:00,DSI,ZP,6
2015-08-25 05:00:00+00:00,DSI,ZTM,5
2015-08-25 05:00:00+00:00,DSI,ZTMO,6
2015-08-25 05:00:00+00:00,DSI,ZV,5
2015-08-25 05:00:00+00:00,DSI,ZVB,4
2015-08-25 05:00:00+00:00,DSI,ZVT,4
2015-08-25 05:00:00+00:00,DSI,ZWD,9
2015-08-25 05:00:00+00:00,DSI,ZWW,8
2015-08-25 06:00:00+00:00,DSI,AC,7
2015-08-25 06:00:00+00:00,DSI,AH,9
2015-08-25 06:00:00+00:00,DSI,AHP,9
2015-08-25 06:00:00+00:00,DSI,AHPR,10
2015-08-25 06:00:00+00:00,DSI,AHZ,5
2015-08-25 06:00:00+00:00,DSI,AKL,10
2015-08-25 06:00:00+00:00,DSI,AKM,7
2015-08-25 06:00:00+00:00,DSI,ALM,5
2015-08-25 06:00:00+00:00,DSI,ALMB,4
2015-08-25 06:00:00+00:00,DSI,ALMM,9
2015-08-25 06:00:00+00:00,DSI,ALMO,9
2015-08-25 06:00:00+00:00,DSI,ALMP,6
2015-08-25 06:00:00+00:00,DSI,AMF,5
2015-08-25 06:00:00+00:00,DSI,AMFS,6
2015-08-25 06:00:00+00:00,DSI,AML,10
2015-08-25 06:00:00+00:00,DSI,AMPO,9
2015-08-25 06:00:00+00:00,DSI,AMR,5
2015-08-25 06:00:00+00:00,DSI,AMRI,5
2015-08-25 06:00:00+00:00,DSI,AMRN,10
2015-08-25 06:00:00+00:00,DSI,ANA,5
2015-08-25 06:00:00+00:00,DSI,APD,4
2015-08-25 06:00:00+00:00,DSI,APDM,9
2015-08-25 06:00:00+00:00,DSI,APDO,5
2015-08-25 06:00:00+00:00,DSI,APG,5
2015-08-25 06:00:00+00:00,DSI,APN,5
2015-08-25 06:00:00+00:00,DSI,ARN,9
2015-08-25 06:00:00+00:00,DSI,ASA,8
2015-08-25 06:00:00+00:00,DSI,ASB,7
2015-08-25 06:00:00+00:00,DSI,ASD,13
2015-08-25 06:00:00+00:00,DSI,ASDL,8
2015-08-25 06:00:00+00:00,DSI,ASDM,8
2015-08-25 06:00:00+00:00,DSI,ASDZ,10
2015-08-25 06:00:00+00:00,DSI,ASHD,11
2015-08-25 06:00:00+00:00,DSI,ASN,7
2015-08-25 06:00:00+00:00,DSI,ASS,8
2015-08-25 06:00:00+00:00,DSI,ASSP,10
2015-08-25 06:00:00+00:00,DSI,ATN,7
2015-08-25 06:00:00+00:00,DSI,AVAT,10
2015-08-25 06:00:00+00:00,DSI,BD,10
2015-08-25 06:00:00+00:00,DSI,BDE,10
2015-08-25 06:00:00+00:00,DSI,BDG,6
2015-08-25 06:00:00+00:00,DSI,BDM,7
2015-08-25 06:00:00+00:00,DSI,BDPB,9
2015-08-25 06:00:00+00:00,DSI,BET,5
2015-08-25 06:00:00+00:00,DSI,BF,10
2015-08-25 06:00:00+00:00,DSI,BGN,4
2015-08-25 06:00:00+00:00,DSI,BHDV,5
2015-08-25 06:00:00+00:00,DSI,BHV,9
2015-08-25 06:00:00+00:00,DSI,BK,10
2015-08-25 06:00:00+00:00,DSI,BKF,10
2015-08-25 06:00:00+00:00,DSI,BKG,6
2015-08-25 06:00:00+00:00,DSI,BKL,5
2015-08-25 06:00:00+00:00,DSI,BL,5
2015-08-25 06:00:00+00:00,DSI,BLL,5
2015-08-25 06:00:00+00:00,DSI,BMN,5
2015-08-25 06:00:00+00:00,DSI,BMR,7
2015-08-25 06:00:00+00:00,DSI,BN,6
2015-08-25 06:00:00+00:00,DSI,BNC,6
2015-08-25 06:00:00+00:00,DSI,BNK,6
2015-08-25 06:00:00+00:00,DSI,BNN,4
2015-08-25 06:00:00+00:00,DSI,BNZ,5
2015-08-25 06:00:00+00:00,DSI,BP,6
2015-08-25 06:00:00+00:00,DSI,BR,6
2015-08-25 06:00:00+00:00,DSI,BRD,4
2015-08-25 06:00:00+00:00,DSI,BRN,4
2015-08-25 06:00:00+00:00,DSI,BSD,9
2015-08-25 06:00:00+00:00,DSI,BSK,9
2015-08-25 06:00:00+00:00,DSI,BSMZ,5
2015-08-25 06:00:00+00:00,DSI,BTL,6
2015-08-25 06:00:00+00:00,DSI,BV,8
2015-08-25 06:00:00+00:00,DSI,BZL,5
2015-08-25 06:00:00+00:00,DSI,CAS,11
2015-08-25 06:00:00+00:00,DSI,CK,10
2015-08-25 06:00:00+00:00,DSI,CL,10
2015-08-25 06:00:00+00:00,DSI,CO,8
2015-08-25 06:00:00+00:00,DSI,CPS,5
2015-08-25 06:00:00+00:00,DSI,CVM,5
2015-08-25 06:00:00+00:00,DSI,DA,8
2015-08-25 06:00:00+00:00,DSI,DB,5
2015-08-25 06:00:00+00:00,DSI,DDN,9
2015-08-25 06:00:00+00:00,DSI,DDR,10
2015-08-25 06:00:00+00:00,DSI,DDRS,4
2015-08-25 06:00:00+00:00,DSI,DDZD,5
2015-08-25 06:00:00+00:00,DSI,DEI,6
2015-08-25 06:00:00+00:00,DSI,DID,10
2015-08-25 06:00:00+00:00,DSI,DL,10
2015-08-25 06:00:00+00:00,DSI,DLD,10
2015-08-25 06:00:00+00:00,DSI,DLN,8
2015-08-25 06:00:00+00:00,DSI,DMN,10
2015-08-25 06:00:00+00:00,DSI,DMNZ,7
2015-08-25 06:00:00+00:00,DSI,DN,5
2015-08-25 06:00:00+00:00,DSI,DR,5
2015-08-25 06:00:00+00:00,DSI,DRH,7
2015-08-25 06:00:00+00:00,DSI,DRON,5
2015-08-25 06:00:00+00:00,DSI,DRP,6
2015-08-25 06:00:00+00:00,DSI,DT,10
2015-08-25 06:00:00+00:00,DSI,DTC,10
2015-08-25 06:00:00+00:00,DSI,DTCH,10
2015-08-25 06:00:00+00:00,DSI,DTZ,7
2015-08-25 06:00:00+00:00,DSI,DV,10
2015-08-25 06:00:00+00:00,DSI,DVC,10
2015-08-25 06:00:00+00:00,DSI,DVD,7
2015-08-25 06:00:00+00:00,DSI,DVN,5
2015-08-25 06:00:00+00:00,DSI,DVNK,5
2015-08-25 06:00:00+00:00,DSI,DZ,4
2015-08-25 06:00:00+00:00,DSI,DZW,11
2015-08-25 06:00:00+00:00,DSI,EC,6
2015-08-25 06:00:00+00:00,DSI,ED,10
2015-08-25 06:00:00+00:00,DSI,EDC,10
2015-08-25 06:00:00+00:00,DSI,EDN,4
2015-08-25 06:00:00+00:00,DSI,EGH,10
2015-08-25 06:00:00+00:00,DSI,EGHM,5
2015-08-25 06:00:00+00:00,DSI,EHB,5
2015-08-25 06:00:00+00:00,DSI,EHV,10
2015-08-25 06:00:00+00:00,DSI,EKZ,8
2015-08-25 06:00:00+00:00,DSI,EML,8
2015-08-25 06:00:00+00:00,DSI,EMN,9
2015-08-25 06:00:00+00:00,DSI,EMNZ,8
2015-08-25 06:00:00+00:00,DSI,ES,8
2015-08-25 06:00:00+00:00,DSI,ESD,5
2015-08-25 06:00:00+00:00,DSI,ESE,9
2015-08-25 06:00:00+00:00,DSI,EST,10
2015-08-25 06:00:00+00:00,DSI,ETN,4
2015-08-25 06:00:00+00:00,DSI,FN,5
2015-08-25 06:00:00+00:00,DSI,GBG,9
2015-08-25 06:00:00+00:00,DSI,GBR,9
2015-08-25 06:00:00+00:00,DSI,GD,7
2015-08-25 06:00:00+00:00,DSI,GDG,5
2015-08-25 06:00:00+00:00,DSI,GDK,5
2015-08-25 06:00:00+00:00,DSI,GDM,5
2015-08-25 06:00:00+00:00,DSI,GDR,9
2015-08-25 06:00:00+00:00,DSI,GERP,10
2015-08-25 06:00:00+00:00,DSI,GK,10
2015-08-25 06:00:00+00:00,DSI,GLN,5
2015-08-25 06:00:00+00:00,DSI,GN,8
2015-08-25 06:00:00+00:00,DSI,GND,8
2015-08-25 06:00:00+00:00,DSI,GNN,4
2015-08-25 06:00:00+00:00,DSI,GO,5
2015-08-25 06:00:00+00:00,DSI,GP,5
2015-08-25 06:00:00+00:00,DSI,GR,6
2015-08-25 06:00:00+00:00,DSI,GS,10
2015-08-25 06:00:00+00:00,DSI,GV,7
2015-08-25 06:00:00+00:00,DSI,GVC,7
2015-08-25 06:00:00+00:00,DSI,GVM,5
2015-08-25 06:00:00+00:00,DSI,GVMW,5
2015-08-25 06:00:00+00:00,DSI,GW,5
2015-08-25 06:00:00+00:00,DSI,GZ,7
2015-08-25 06:00:00+00:00,DSI,HAD,9
2015-08-25 06:00:00+00:00,DSI,HB,5
2015-08-25 06:00:00+00:00,DSI,HBZM,4
2015-08-25 06:00:00+00:00,DSI,HD,6
2015-08-25 06:00:00+00:00,DSI,HDB,5
2015-08-25 06:00:00+00:00,DSI,HDE,6
2015-08-25 06:00:00+00:00,DSI,HDG,6
2015-08-25 06:00:00+00:00,DSI,HDR,8
2015-08-25 06:00:00+00:00,DSI,HDRZ,5
2015-08-25 06:00:00+00:00,DSI,HFD,7
2015-08-25 06:00:00+00:00,DSI,HGL,10
2015-08-25 06:00:00+00:00,DSI,HGLG,9
2015-08-25 06:00:00+00:00,DSI,HGLO,5
2015-08-25 06:00:00+00:00,DSI,HGV,10
2015-08-25 06:00:00+00:00,DSI,HGZ,5
2015-08-25 06:00:00+00:00,DSI,HIL,5
2015-08-25 06:00:00+00:00,DSI,HK,10
2015-08-25 06:00:00+00:00,DSI,HKS,9
2015-08-25 06:00:00+00:00,DSI,HLD,5
2015-08-25 06:00:00+00:00,DSI,HLDS,5
2015-08-25 06:00:00+00:00,DSI,HLG,5
2015-08-25 06:00:00+00:00,DSI,HLGH,4
2015-08-25 06:00:00+00:00,DSI,HLM,10
2015-08-25 06:00:00+00:00,DSI,HLMS,8
2015-08-25 06:00:00+00:00,DSI,HLO,5
2015-08-25 06:00:00+00:00,DSI,HM,6
2015-08-25 06:00:00+00:00,DSI,HMBH,5
2015-08-25 06:00:00+00:00,DSI,HMBV,10
2015-08-25 06:00:00+00:00,DSI,HMH,6
2015-08-25 06:00:00+00:00,DSI,HMN,9
2015-08-25 06:00:00+00:00,DSI,HN,5
2015-08-25 06:00:00+00:00,DSI,HNK,5
2015-08-25 06:00:00+00:00,DSI,HNO,10
2015-08-25 06:00:00+00:00,DSI,HNP,4
2015-08-25 06:00:00+00:00,DSI,HON,5
2015-08-25 06:00:00+00:00,DSI,HOR,9
2015-08-25 06:00:00+00:00,DSI,HR,5
2015-08-25 06:00:00+00:00,DSI,HRL,10
2015-08-25 06:00:00+00:00,DSI,HRLK,6
2015-08-25 06:00:00+00:00,DSI,HRLW,5
2015-08-25 06:00:00+00:00,DSI,HRN,10
2015-08-25 06:00:00+00:00,DSI,HRT,6
2015-08-25 06:00:00+00:00,DSI,HT,10
2015-08-25 06:00:00+00:00,DSI,HTN,5
2015-08-25 06:00:00+00:00,DSI,HTNC,10
2015-08-25 06:00:00+00:00,DSI,HTO,8
2015-08-25 06:00:00+00:00,DSI,HVL,5
2015-08-25 06:00:00+00:00,DSI,HVS,6
2015-08-25 06:00:00+00:00,DSI,HVSM,8
2015-08-25 06:00:00+00:00,DSI,HVSP,5
2015-08-25 06:00:00+00:00,DSI,HWD,5
2015-08-25 06:00:00+00:00,DSI,HWZB,10
2015-08-25 06:00:00+00:00,DSI,HZE,9
2015-08-25 06:00:00+00:00,DSI,IJT,5
2015-08-25 06:00:00+00:00,DSI,KBD,6
2015-08-25 06:00:00+00:00,DSI,KBK,10
2015-08-25 06:00:00+00:00,DSI,KBW,8
2015-08-25 06:00:00+00:00,DSI,KLP,7
2015-08-25 06:00:00+00:00,DSI,KMA,5
2015-08-25 06:00:00+00:00,DSI,KMR,10
2015-08-25 06:00:00+00:00,DSI,KMW,8
2015-08-25 06:00:00+00:00,DSI,KPN,8
2015-08-25 06:00:00+00:00,DSI,KPNZ,5
2015-08-25 06:00:00+00:00,DSI,KRD,9
2015-08-25 06:00:00+00:00,DSI,KRG,5
2015-08-25 06:00:00+00:00,DSI,KTR,5
2015-08-25 06:00:00+00:00,DSI,KW,9
2015-08-25 06:00:00+00:00,DSI,KZD,9
2015-08-25 06:00:00+00:00,DSI,LAA,8
2015-08-25 06:00:00+00:00,DSI,LC,9
2015-08-25 06:00:00+00:00,DSI,LDL,5
2015-08-25 06:00:00+00:00,DSI,LDM,7
2015-08-25 06:00:00+00:00,DSI,LEDN,6
2015-08-25 06:00:00+00:00,DSI,LG,10
2015-08-25 06:00:00+00:00,DSI,LLS,5
2015-08-25 06:00:00+00:00,DSI,LP,5
2015-08-25 06:00:00+00:00,DSI,LTN,5
2015-08-25 06:00:00+00:00,DSI,LTV,10
2015-08-25 06:00:00+00:00,DSI,LUT,10
2015-08-25 06:00:00+00:00,DSI,LW,9
2015-08-25 06:00:00+00:00,DSI,LWC,5
2015-08-25 06:00:00+00:00,DSI,MAS,11
2015-08-25 06:00:00+00:00,DSI,MDB,5
2015-08-25 06:00:00+00:00,DSI,MES,9
2015-08-25 06:00:00+00:00,DSI,MG,9
2015-08-25 06:00:00+00:00,DSI,MMLH,9
2015-08-25 06:00:00+00:00,DSI,MP,10
2015-08-25 06:00:00+00:00,DSI,MRB,11
2015-08-25 06:00:00+00:00,DSI,MRN,11
2015-08-25 06:00:00+00:00,DSI,MSS,5
2015-08-25 06:00:00+00:00,DSI,MSW,7
2015-08-25 06:00:00+00:00,DSI,MT,5
2015-08-25 06:00:00+00:00,DSI,MTH,10
2015-08-25 06:00:00+00:00,DSI,MTN,5
2015-08-25 06:00:00+00:00,DSI,MTR,5
2015-08-25 06:00:00+00:00,DSI,MZ,5
2015-08-25 06:00:00+00:00,DSI,NA,8
2015-08-25 06:00:00+00:00,DSI,NDB,10
2015-08-25 06:00:00+00:00,DSI,NH,9
2015-08-25 06:00:00+00:00,DSI,NKK,6
2015-08-25 06:00:00+00:00,DSI,NM,8
2015-08-25 06:00:00+00:00,DSI,NMD,5
2015-08-25 06:00:00+00:00,DSI,NMGO,7
2015-08-25 06:00:00+00:00,DSI,NMH,5
2015-08-25 06:00:00+00:00,DSI,NML,10
2015-08-25 06:00:00+00:00,DSI,NS,5
2015-08-25 06:00:00+00:00,DSI,NSCH,8
2015-08-25 06:00:00+00:00,DSI,NVD,11
2015-08-25 06:00:00+00:00,DSI,NVP,5
2015-08-25 06:00:00+00:00,DSI,NWK,5
2015-08-25 06:00:00+00:00,DSI,NWL,7
2015-08-25 06:00:00+00:00,DSI,O,6
2015-08-25 06:00:00+00:00,DSI,OBD,11
2015-08-25 06:00:00+00:00,DSI,ODB,7
2015-08-25 06:00:00+00:00,DSI,ODZ,4
2015-08-25 06:00:00+00:00,DSI,OMN,10
2015-08-25 06:00:00+00:00,DSI,OP,11
2015-08-25 06:00:00+00:00,DSI,OST,9
2015-08-25 06:00:00+00:00,DSI,OT,5
2015-08-25 06:00:00+00:00,DSI,OTB,9
2015-08-25 06:00:00+00:00,DSI,OVN,9
2015-08-25 06:00:00+00:00,DSI,OW,5
2015-08-25 06:00:00+00:00,DSI,PMO,10
2015-08-25 06:00:00+00:00,DSI,PMR,5
2015-08-25 06:00:00+00:00,DSI,PMW,5
2015-08-25 06:00:00+00:00,DSI,PT,5
2015-08-25 06:00:00+00:00,DSI,RAI,10
2015-08-25 06:00:00+00:00,DSI,RAT,10
2015-08-25 06:00:00+00:00,DSI,RB,5
2015-08-25 06:00:00+00:00,DSI,RD,8
2015-08-25 06:00:00+00:00,DSI,RH,6
2015-08-25 06:00:00+00:00,DSI,RHN,6
2015-08-25 06:00:00+00:00,DSI,RL,9
2015-08-25 06:00:00+00:00,DSI,RLB,4
2015-08-25 06:00:00+00:00,DSI,RM,9
2015-08-25 06:00:00+00:00,DSI,RS,5
2015-08-25 06:00:00+00:00,DSI,RSD,5
2015-08-25 06:00:00+00:00,DSI,RSN,6
2015-08-25 06:00:00+00:00,DSI,RSW,5
2015-08-25 06:00:00+00:00,DSI,RTA,6
2015-08-25 06:00:00+00:00,DSI,RTB,7
2015-08-25 06:00:00+00:00,DSI,RTD,12
2015-08-25 06:00:00+00:00,DSI,RTN,4
2015-08-25 06:00:00+00:00,DSI,RTZ,10
2015-08-25 06:00:00+00:00,DSI,RV,4
2015-08-25 06:00:00+00:00,DSI,RVS,5
2015-08-25 06:00:00+00:00,DSI,SBK,6
2015-08-25 06:00:00+00:00,DSI,SD,9
2015-08-25 06:00:00+00:00,DSI,SDA,5
2015-08-25 06:00:00+00:00,DSI,SDM,7
2015-08-25 06:00:00+00:00,DSI,SDT,5
2015-08-25 06:00:00+00:00,DSI,SDTB,10
2015-08-25 06:00:00+00:00,DSI,SGL,5
2015-08-25 06:00:00+00:00,DSI,SGN,9
2015-08-25 06:00:00+00:00,DSI,SHL,13
2015-08-25 06:00:00+00:00,DSI,SK,4
2015-08-25 06:00:00+00:00,DSI,SKND,10
2015-08-25 06:00:00+00:00,DSI,SM,6
2015-08-25 06:00:00+00:00,DSI,SN,6
2015-08-25 06:00:00+00:00,DSI,SOG,10
2015-08-25 06:00:00+00:00,DSI,SPM,10
2015-08-25 06:00:00+00:00,DSI,SPTN,4
2015-08-25 06:00:00+00:00,DSI,SPTZ,10
2015-08-25 06:00:00+00:00,DSI,SRN,6
2015-08-25 06:00:00+00:00,DSI,SSH,11
2015-08-25 06:00:00+00:00,DSI,ST,5
2015-08-25 06:00:00+00:00,DSI,STD,7
2015-08-25 06:00:00+00:00,DSI,STM,7
2015-08-25 06:00:00+00:00,DSI,STV,9
2015-08-25 06:00:00+00:00,DSI,STZ,10
2015-08-25 06:00:00+00:00,DSI,SWD,5
2015-08-25 06:00:00+00:00,DSI,SWK,7
2015-08-25 06:00:00+00:00,DSI,TB,10
2015-08-25 06:00:00+00:00,DSI,TBG,6
2015-08-25 06:00:00+00:00,DSI,TBR,9
2015-08-25 06:00:00+00:00,DSI,TBU,5
2015-08-25 06:00:00+00:00,DSI,TG,7
2015-08-25 06:00:00+00:00,DSI,TL,9
2015-08-25 06:00:00+00:00,DSI,TPSW,4
2015-08-25 06:00:00+00:00,DSI,TWL,6
2015-08-25 06:00:00+00:00,DSI,UHM,9
2015-08-25 06:00:00+00:00,DSI,UHZ,5
2015-08-25 06:00:00+00:00,DSI,UST,5
2015-08-25 06:00:00+00:00,DSI,UT,14
2015-08-25 06:00:00+00:00,DSI,UTG,8
2015-08-25 06:00:00+00:00,DSI,UTL,7
2015-08-25 06:00:00+00:00,DSI,UTLR,9
2015-08-25 06:00:00+00:00,DSI,UTM,8
2015-08-25 06:00:00+00:00,DSI,UTO,6
2015-08-25 06:00:00+00:00,DSI,UTT,5
2015-08-25 06:00:00+00:00,DSI,UTZL,10
2015-08-25 06:00:00+00:00,DSI,VB,10
2015-08-25 06:00:00+00:00,DSI,VD,5
2015-08-25 06:00:00+00:00,DSI,VDG,5
2015-08-25 06:00:00+00:00,DSI,VDL,7
2015-08-25 06:00:00+00:00,DSI,VDM,9
2015-08-25 06:00:00+00:00,DSI,VDO,5
2015-08-25 06:00:00+00:00,DSI,VDW,10
2015-08-25 06:00:00+00:00,DSI,VEM,9
2015-08-25 06:00:00+00:00,DSI,VG,10
2015-08-25 06:00:00+00:00,DSI,VH,4
2015-08-25 06:00:00+00:00,DSI,VHP,6
2015-08-25 06:00:00+00:00,DSI,VK,10
2015-08-25 06:00:00+00:00,DSI,VL,9
2015-08-25 06:00:00+00:00,DSI,VLB,11
2015-08-25 06:00:00+00:00,DSI,VNDC,6
2015-08-25 06:00:00+00:00,DSI,VNDW,7
2015-08-25 06:00:00+00:00,DSI,VP,9
2015-08-25 06:00:00+00:00,DSI,VRY,9
2015-08-25 06:00:00+00:00,DSI,VS,9
2015-08-25 06:00:00+00:00,DSI,VSS,7
2015-08-25 06:00:00+00:00,DSI,VST,7
2015-08-25 06:00:00+00:00,DSI,VSV,6
2015-08-25 06:00:00+00:00,DSI,VTN,9
2015-08-25 06:00:00+00:00,DSI,VWD,6
2015-08-25 06:00:00+00:00,DSI,VZ,8
2015-08-25 06:00:00+00:00,DSI,WAD,10
2015-08-25 06:00:00+00:00,DSI,WADN,4
2015-08-25 06:00:00+00:00,DSI,WC,5
2015-08-25 06:00:00+00:00,DSI,WD,10
2015-08-25 06:00:00+00:00,DSI,WDN,9
2015-08-25 06:00:00+00:00,DSI,WF,10
2015-08-25 06:00:00+00:00,DSI,WFM,10
2015-08-25 06:00:00+00:00,DSI,WH,10
2015-08-25 06:00:00+00:00,DSI,WK,9
2015-08-25 06:00:00+00:00,DSI,WL,5
2015-08-25 06:00:00+00:00,DSI,WM,10
2015-08-25 06:00:00+00:00,DSI,WP,7
2015-08-25 06:00:00+00:00,DSI,WS,4
2015-08-25 06:00:00+00:00,DSI,WSM,10
2015-08-25 06:00:00+00:00,DSI,WT,10
2015-08-25 06:00:00+00:00,DSI,WTV,9
2015-08-25 06:00:00+00:00,DSI,WV,5
2015-08-25 06:00:00+00:00,DSI,WW,5
2015-08-25 06:00:00+00:00,DSI,WWW,7
2015-08-25 06:00:00+00:00,DSI,WZ,8
2015-08-25 06:00:00+00:00,DSI,YPB,5
2015-08-25 06:00:00+00:00,DSI,ZA,6
2015-08-25 06:00:00+00:00,DSI,ZB,10
2015-08-25 06:00:00+00:00,DSI,ZBM,5
2015-08-25 06:00:00+00:00,DSI,ZD,9
2015-08-25 06:00:00+00:00,DSI,ZDK,8
2015-08-25 06:00:00+00:00,DSI,ZH,5
2015-08-25 06:00:00+00:00,DSI,ZL,8
2015-08-25 06:00:00+00:00,DSI,ZLW,6
2015-08-25 06:00:00+00:00,DSI,ZP,6
2015-08-25 06:00:00+00:00,DSI,ZTM,9
2015-08-25 06:00:00+00:00,DSI,ZTMO,7
2015-08-25 06:00:00+00:00,DSI,ZV,4
2015-08-25 06:00:00+00:00,DSI,ZVB,5
2015-08-25 06:00:00+00:00,DSI,ZVT,5
2015-08-25 06:00:00+00:00,DSI,ZWD,10
2015-08-25 06:00:00+00:00,DSI,ZWW,10
2015-08-25 07:00:00+00:00,DSI,AC,9
2015-08-25 07:00:00+00:00,DSI,AH,9
2015-08-25 07:00:00+00:00,DSI,AHP,10
2015-08-25 07:00:00+00:00,DSI,AHPR,6
2015-08-25 07:00:00+00:00,DSI,AHZ,5
2015-08-25 07:00:00+00:00,DSI,AKL,10
2015-08-25 07:00:00+00:00,DSI,AKM,5
2015-08-25 07:00:00+00:00,DSI,ALM,5
2015-08-25 07:00:00+00:00,DSI,ALMB,9
2015-08-25 07:00:00+00:00,DSI,ALMM,8
2015-08-25 07:00:00+00:00,DSI,ALMO,10
2015-08-25 07:00:00+00:00,DSI,ALMP,7
2015-08-25 07:00:00+00:00,DSI,AMF,7
2015-08-25 07:00:00+00:00,DSI,AMFS,9
2015-08-25 07:00:00+00:00,DSI,AML,10
2015-08-25 07:00:00+00:00,DSI,AMPO,10
2015-08-25 07:00:00+00:00,DSI,AMR,5
2015-08-25 07:00:00+00:00,DSI,AMRI,5
2015-08-25 07:00:00+00:00,DSI,AMRN,9
2015-08-25 07:00:00+00:00,DSI,ANA,10
2015-08-25 07:00:00+00:00,DSI,APD,6
2015-08-25 07:00:00+00:00,DSI,APDM,9
2015-08-25 07:00:00+00:00,DSI,APDO,5
2015-08-25 07:00:00+00:00,DSI,APG,5
2015-08-25 07:00:00+00:00,DSI,APN,5
2015-08-25 07:00:00+00:00,DSI,ARN,10
2015-08-25 07:00:00+00:00,DSI,ASA,8
2015-08-25 07:00:00+00:00,DSI,ASB,6
2015-08-25 07:00:00+00:00,DSI,ASD,13
2015-08-25 07:00:00+00:00,DSI,ASDL,6
2015-08-25 07:00:00+00:00,DSI,ASDM,6
