2015-08-06 07:00:00+00:00,DSI,LAA,7
2015-08-06 07:00:00+00:00,DSI,LC,9
2015-08-06 07:00:00+00:00,DSI,LDL,5
2015-08-06 07:00:00+00:00,DSI,LDM,10
2015-08-06 07:00:00+00:00,DSI,LEDN,11
2015-08-06 07:00:00+00:00,DSI,LG,9
2015-08-06 07:00:00+00:00,DSI,LLS,11
2015-08-06 07:00:00+00:00,DSI,LP,5
2015-08-06 07:00:00+00:00,DSI,LTN,5
2015-08-06 07:00:00+00:00,DSI,LTV,9
2015-08-06 07:00:00+00:00,DSI,LUT,9
2015-08-06 07:00:00+00:00,DSI,LW,8
2015-08-06 07:00:00+00:00,DSI,LWC,9
2015-08-06 07:00:00+00:00,DSI,MAS,11
2015-08-06 07:00:00+00:00,DSI,MDB,4
2015-08-06 07:00:00+00:00,DSI,MES,10
2015-08-06 07:00:00+00:00,DSI,MG,9
2015-08-06 07:00:00+00:00,DSI,MMLH,5
2015-08-06 07:00:00+00:00,DSI,MP,9
2015-08-06 07:00:00+00:00,DSI,MRB,4
2015-08-06 07:00:00+00:00,DSI,MRN,5
2015-08-06 07:00:00+00:00,DSI,MSS,10
2015-08-06 07:00:00+00:00,DSI,MSW,9
2015-08-06 07:00:00+00:00,DSI,MT,9
2015-08-06 07:00:00+00:00,DSI,MTH,5
2015-08-06 07:00:00+00:00,DSI,MTN,9
2015-08-06 07:00:00+00:00,DSI,MTR,7
2015-08-06 07:00:00+00:00,DSI,MZ,10
2015-08-06 07:00:00+00:00,DSI,NA,6
2015-08-06 07:00:00+00:00,DSI,NDB,10
2015-08-06 07:00:00+00:00,DSI,NH,5
2015-08-06 07:00:00+00:00,DSI,NKK,10
2015-08-06 07:00:00+00:00,DSI,NM,5
2015-08-06 07:00:00+00:00,DSI,NMD,5
2015-08-06 07:00:00+00:00,DSI,NMGO,10
2015-08-06 07:00:00+00:00,DSI,NMH,7
2015-08-06 07:00:00+00:00,DSI,NML,5
2015-08-06 07:00:00+00:00,DSI,NS,10
2015-08-06 07:00:00+00:00,DSI,NSCH,8
2015-08-06 07:00:00+00:00,DSI,NVD,9
2015-08-06 07:00:00+00:00,DSI,NVP,11
2015-08-06 07:00:00+00:00,DSI,NWK,10
2015-08-06 07:00:00+00:00,DSI,NWL,4
2015-08-06 07:00:00+00:00,DSI,O,6
2015-08-06 07:00:00+00:00,DSI,OBD,4
2015-08-06 07:00:00+00:00,DSI,ODB,7
2015-08-06 07:00:00+00:00,DSI,ODZ,4
2015-08-06 07:00:00+00:00,DSI,OMN,10
2015-08-06 07:00:00+00:00,DSI,OP,9
2015-08-06 07:00:00+00:00,DSI,OST,6
2015-08-06 07:00:00+00:00,DSI,OT,10
2015-08-06 07:00:00+00:00,DSI,OTB,5
2015-08-06 07:00:00+00:00,DSI,OVN,9
2015-08-06 07:00:00+00:00,DSI,OW,9
2015-08-06 07:00:00+00:00,DSI,PMO,9
2015-08-06 07:00:00+00:00,DSI,PMR,7
2015-08-06 07:00:00+00:00,DSI,PMW,5
2015-08-06 07:00:00+00:00,DSI,PT,5
2015-08-06 07:00:00+00:00,DSI,RAI,10
2015-08-06 07:00:00+00:00,DSI,RAT,8
2015-08-06 07:00:00+00:00,DSI,RB,11
2015-08-06 07:00:00+00:00,DSI,RD,4
2015-08-06 07:00:00+00:00,DSI,RH,7
2015-08-06 07:00:00+00:00,DSI,RHN,8
2015-08-06 07:00:00+00:00,DSI,RL,7
2015-08-06 07:00:00+00:00,DSI,RLB,4
2015-08-06 07:00:00+00:00,DSI,RM,5
2015-08-06 07:00:00+00:00,DSI,RS,11
2015-08-06 07:00:00+00:00,DSI,RSD,10
2015-08-06 07:00:00+00:00,DSI,RSN,9
2015-08-06 07:00:00+00:00,DSI,RSW,5
2015-08-06 07:00:00+00:00,DSI,RTA,9
2015-08-06 07:00:00+00:00,DSI,RTB,6
2015-08-06 07:00:00+00:00,DSI,RTD,8
2015-08-06 07:00:00+00:00,DSI,RTN,6
2015-08-06 07:00:00+00:00,DSI,RTZ,5
2015-08-06 07:00:00+00:00,DSI,RV,6
2015-08-06 07:00:00+00:00,DSI,RVS,10
2015-08-06 07:00:00+00:00,DSI,SBK,9
2015-08-06 07:00:00+00:00,DSI,SD,5
2015-08-06 07:00:00+00:00,DSI,SDA,10
2015-08-06 07:00:00+00:00,DSI,SDM,10
2015-08-06 07:00:00+00:00,DSI,SDT,10
2015-08-06 07:00:00+00:00,DSI,SDTB,8
2015-08-06 07:00:00+00:00,DSI,SGL,9
2015-08-06 07:00:00+00:00,DSI,SGN,7
2015-08-06 07:00:00+00:00,DSI,SHL,7
2015-08-06 07:00:00+00:00,DSI,SK,5
2015-08-06 07:00:00+00:00,DSI,SKND,10
2015-08-06 07:00:00+00:00,DSI,SM,5
2015-08-06 07:00:00+00:00,DSI,SN,9
2015-08-06 07:00:00+00:00,DSI,SOG,10
2015-08-06 07:00:00+00:00,DSI,SPM,5
2015-08-06 07:00:00+00:00,DSI,SPTN,5
2015-08-06 07:00:00+00:00,DSI,SPTZ,10
2015-08-06 07:00:00+00:00,DSI,SRN,4
2015-08-06 07:00:00+00:00,DSI,SSH,8
2015-08-06 07:00:00+00:00,DSI,ST,5
2015-08-06 07:00:00+00:00,DSI,STD,9
2015-08-06 07:00:00+00:00,DSI,STM,6
2015-08-06 07:00:00+00:00,DSI,STV,5
2015-08-06 07:00:00+00:00,DSI,STZ,9
2015-08-06 07:00:00+00:00,DSI,SWD,10
2015-08-06 07:00:00+00:00,DSI,SWK,5
2015-08-06 07:00:00+00:00,DSI,TB,4
2015-08-06 07:00:00+00:00,DSI,TBG,5
2015-08-06 07:00:00+00:00,DSI,TBR,7
2015-08-06 07:00:00+00:00,DSI,TBU,7
2015-08-06 07:00:00+00:00,DSI,TG,6
2015-08-06 07:00:00+00:00,DSI,TL,8
2015-08-06 07:00:00+00:00,DSI,TPSW,5
2015-08-06 07:00:00+00:00,DSI,TWL,9
2015-08-06 07:00:00+00:00,DSI,UHM,5
2015-08-06 07:00:00+00:00,DSI,UHZ,7
2015-08-06 07:00:00+00:00,DSI,UST,5
2015-08-06 07:00:00+00:00,DSI,UT,14
2015-08-06 07:00:00+00:00,DSI,UTG,6
2015-08-06 07:00:00+00:00,DSI,UTL,8
2015-08-06 07:00:00+00:00,DSI,UTLR,7
2015-08-06 07:00:00+00:00,DSI,UTM,8
2015-08-06 07:00:00+00:00,DSI,UTO,6
2015-08-06 07:00:00+00:00,DSI,UTT,5
2015-08-06 07:00:00+00:00,DSI,UTZL,6
2015-08-06 07:00:00+00:00,DSI,VB,9
2015-08-06 07:00:00+00:00,DSI,VD,9
2015-08-06 07:00:00+00:00,DSI,VDG,5
2015-08-06 07:00:00+00:00,DSI,VDL,7
2015-08-06 07:00:00+00:00,DSI,VDM,4
2015-08-06 07:00:00+00:00,DSI,VDO,6
2015-08-06 07:00:00+00:00,DSI,VDW,10
2015-08-06 07:00:00+00:00,DSI,VEM,7
2015-08-06 07:00:00+00:00,DSI,VG,5
2015-08-06 07:00:00+00:00,DSI,VH,6
2015-08-06 07:00:00+00:00,DSI,VHP,5
2015-08-06 07:00:00+00:00,DSI,VK,9
2015-08-06 07:00:00+00:00,DSI,VL,5
2015-08-06 07:00:00+00:00,DSI,VLB,9
2015-08-06 07:00:00+00:00,DSI,VNDC,10
2015-08-06 07:00:00+00:00,DSI,VNDW,6
2015-08-06 07:00:00+00:00,DSI,VP,11
2015-08-06 07:00:00+00:00,DSI,VRY,4
2015-08-06 07:00:00+00:00,DSI,VS,4
2015-08-06 07:00:00+00:00,DSI,VSS,9
2015-08-06 07:00:00+00:00,DSI,VST,7
2015-08-06 07:00:00+00:00,DSI,VSV,5
2015-08-06 07:00:00+00:00,DSI,VTN,6
2015-08-06 07:00:00+00:00,DSI,VWD,11
2015-08-06 07:00:00+00:00,DSI,VZ,4
2015-08-06 07:00:00+00:00,DSI,WAD,5
2015-08-06 07:00:00+00:00,DSI,WADN,9
2015-08-06 07:00:00+00:00,DSI,WC,5
2015-08-06 07:00:00+00:00,DSI,WD,5
2015-08-06 07:00:00+00:00,DSI,WDN,10
2015-08-06 07:00:00+00:00,DSI,WF,5
2015-08-06 07:00:00+00:00,DSI,WFM,5
2015-08-06 07:00:00+00:00,DSI,WH,5
2015-08-06 07:00:00+00:00,DSI,WK,4
2015-08-06 07:00:00+00:00,DSI,WL,9
2015-08-06 07:00:00+00:00,DSI,WM,7
2015-08-06 07:00:00+00:00,DSI,WP,9
2015-08-06 07:00:00+00:00,DSI,WS,4
2015-08-06 07:00:00+00:00,DSI,WSM,5
2015-08-06 07:00:00+00:00,DSI,WT,10
2015-08-06 07:00:00+00:00,DSI,WTV,9
2015-08-06 07:00:00+00:00,DSI,WV,5
2015-08-06 07:00:00+00:00,DSI,WW,9
2015-08-06 07:00:00+00:00,DSI,WWW,9
2015-08-06 07:00:00+00:00,DSI,WZ,9
2015-08-06 07:00:00+00:00,DSI,YPB,5
2015-08-06 07:00:00+00:00,DSI,ZA,9
2015-08-06 07:00:00+00:00,DSI,ZB,7
2015-08-06 07:00:00+00:00,DSI,ZBM,5
2015-08-06 07:00:00+00:00,DSI,ZD,10
2015-08-06 07:00:00+00:00,DSI,ZDK,10
2015-08-06 07:00:00+00:00,DSI,ZH,5
2015-08-06 07:00:00+00:00,DSI,ZL,6
2015-08-06 07:00:00+00:00,DSI,ZLW,9
2015-08-06 07:00:00+00:00,DSI,ZP,9
2015-08-06 07:00:00+00:00,DSI,ZTM,5
2015-08-06 07:00:00+00:00,DSI,ZTMO,6
2015-08-06 07:00:00+00:00,DSI,ZV,5
2015-08-06 07:00:00+00:00,DSI,ZVB,8
2015-08-06 07:00:00+00:00,DSI,ZVT,4
2015-08-06 07:00:00+00:00,DSI,ZWD,4
2015-08-06 07:00:00+00:00,DSI,ZWW,11
2015-08-06 08:00:00+00:00,DSI,AC,5
2015-08-06 08:00:00+00:00,DSI,AH,8
2015-08-06 08:00:00+00:00,DSI,AHP,8
2015-08-06 08:00:00+00:00,DSI,AHPR,5
2015-08-06 08:00:00+00:00,DSI,AHZ,9
2015-08-06 08:00:00+00:00,DSI,AKL,5
2015-08-06 08:00:00+00:00,DSI,AKM,10
2015-08-06 08:00:00+00:00,DSI,ALM,7
2015-08-06 08:00:00+00:00,DSI,ALMB,8
2015-08-06 08:00:00+00:00,DSI,ALMM,7
2015-08-06 08:00:00+00:00,DSI,ALMO,9
2015-08-06 08:00:00+00:00,DSI,ALMP,9
2015-08-06 08:00:00+00:00,DSI,AMF,6
2015-08-06 08:00:00+00:00,DSI,AMFS,4
2015-08-06 08:00:00+00:00,DSI,AML,9
2015-08-06 08:00:00+00:00,DSI,AMPO,10
2015-08-06 08:00:00+00:00,DSI,AMR,10
2015-08-06 08:00:00+00:00,DSI,AMRI,4
2015-08-06 08:00:00+00:00,DSI,AMRN,10
2015-08-06 08:00:00+00:00,DSI,ANA,12
2015-08-06 08:00:00+00:00,DSI,APD,4
2015-08-06 08:00:00+00:00,DSI,APDM,9
2015-08-06 08:00:00+00:00,DSI,APDO,10
2015-08-06 08:00:00+00:00,DSI,APG,11
2015-08-06 08:00:00+00:00,DSI,APN,5
2015-08-06 08:00:00+00:00,DSI,ARN,10
2015-08-06 08:00:00+00:00,DSI,ASA,5
2015-08-06 08:00:00+00:00,DSI,ASB,6
2015-08-06 08:00:00+00:00,DSI,ASD,6
2015-08-06 08:00:00+00:00,DSI,ASDL,5
2015-08-06 08:00:00+00:00,DSI,ASDM,5
2015-08-06 08:00:00+00:00,DSI,ASDZ,5
2015-08-06 08:00:00+00:00,DSI,ASHD,5
2015-08-06 08:00:00+00:00,DSI,ASN,5
2015-08-06 08:00:00+00:00,DSI,ASS,12
2015-08-06 08:00:00+00:00,DSI,ASSP,5
2015-08-06 08:00:00+00:00,DSI,ATN,7
2015-08-06 08:00:00+00:00,DSI,AVAT,10
2015-08-06 08:00:00+00:00,DSI,BD,9
2015-08-06 08:00:00+00:00,DSI,BDE,6
2015-08-06 08:00:00+00:00,DSI,BDG,9
2015-08-06 08:00:00+00:00,DSI,BDM,8
2015-08-06 08:00:00+00:00,DSI,BDPB,7
2015-08-06 08:00:00+00:00,DSI,BET,10
2015-08-06 08:00:00+00:00,DSI,BF,5
2015-08-06 08:00:00+00:00,DSI,BGN,10
2015-08-06 08:00:00+00:00,DSI,BHDV,7
2015-08-06 08:00:00+00:00,DSI,BHV,10
2015-08-06 08:00:00+00:00,DSI,BK,5
2015-08-06 08:00:00+00:00,DSI,BKF,7
2015-08-06 08:00:00+00:00,DSI,BKG,4
2015-08-06 08:00:00+00:00,DSI,BKL,9
2015-08-06 08:00:00+00:00,DSI,BL,7
2015-08-06 08:00:00+00:00,DSI,BLL,5
2015-08-06 08:00:00+00:00,DSI,BMN,10
2015-08-06 08:00:00+00:00,DSI,BMR,10
2015-08-06 08:00:00+00:00,DSI,BN,6
2015-08-06 08:00:00+00:00,DSI,BNC,9
2015-08-06 08:00:00+00:00,DSI,BNK,7
2015-08-06 08:00:00+00:00,DSI,BNN,9
2015-08-06 08:00:00+00:00,DSI,BNZ,5
2015-08-06 08:00:00+00:00,DSI,BP,5
2015-08-06 08:00:00+00:00,DSI,BR,7
2015-08-06 08:00:00+00:00,DSI,BRD,10
2015-08-06 08:00:00+00:00,DSI,BRN,7
2015-08-06 08:00:00+00:00,DSI,BSD,5
2015-08-06 08:00:00+00:00,DSI,BSK,7
2015-08-06 08:00:00+00:00,DSI,BSMZ,6
2015-08-06 08:00:00+00:00,DSI,BTL,10
2015-08-06 08:00:00+00:00,DSI,BV,5
2015-08-06 08:00:00+00:00,DSI,BZL,6
2015-08-06 08:00:00+00:00,DSI,CAS,10
2015-08-06 08:00:00+00:00,DSI,CK,10
2015-08-06 08:00:00+00:00,DSI,CL,6
2015-08-06 08:00:00+00:00,DSI,CO,9
2015-08-06 08:00:00+00:00,DSI,CPS,7
2015-08-06 08:00:00+00:00,DSI,CVM,5
2015-08-06 08:00:00+00:00,DSI,DA,4
2015-08-06 08:00:00+00:00,DSI,DB,8
2015-08-06 08:00:00+00:00,DSI,DDN,10
2015-08-06 08:00:00+00:00,DSI,DDR,5
2015-08-06 08:00:00+00:00,DSI,DDRS,8
2015-08-06 08:00:00+00:00,DSI,DDZD,5
2015-08-06 08:00:00+00:00,DSI,DEI,7
2015-08-06 08:00:00+00:00,DSI,DID,10
2015-08-06 08:00:00+00:00,DSI,DL,10
2015-08-06 08:00:00+00:00,DSI,DLD,7
2015-08-06 08:00:00+00:00,DSI,DLN,9
2015-08-06 08:00:00+00:00,DSI,DMN,6
2015-08-06 08:00:00+00:00,DSI,DMNZ,5
2015-08-06 08:00:00+00:00,DSI,DN,10
2015-08-06 08:00:00+00:00,DSI,DR,9
2015-08-06 08:00:00+00:00,DSI,DRH,7
2015-08-06 08:00:00+00:00,DSI,DRON,10
2015-08-06 08:00:00+00:00,DSI,DRP,10
2015-08-06 08:00:00+00:00,DSI,DT,11
2015-08-06 08:00:00+00:00,DSI,DTC,9
2015-08-06 08:00:00+00:00,DSI,DTCH,4
2015-08-06 08:00:00+00:00,DSI,DTZ,9
2015-08-06 08:00:00+00:00,DSI,DV,8
2015-08-06 08:00:00+00:00,DSI,DVC,9
2015-08-06 08:00:00+00:00,DSI,DVD,9
2015-08-06 08:00:00+00:00,DSI,DVN,8
2015-08-06 08:00:00+00:00,DSI,DVNK,10
2015-08-06 08:00:00+00:00,DSI,DZ,9
2015-08-06 08:00:00+00:00,DSI,DZW,5
2015-08-06 08:00:00+00:00,DSI,EC,9
2015-08-06 08:00:00+00:00,DSI,ED,6
2015-08-06 08:00:00+00:00,DSI,EDC,9
2015-08-06 08:00:00+00:00,DSI,EDN,9
2015-08-06 08:00:00+00:00,DSI,EGH,5
2015-08-06 08:00:00+00:00,DSI,EGHM,5
2015-08-06 08:00:00+00:00,DSI,EHB,4
2015-08-06 08:00:00+00:00,DSI,EHV,6
2015-08-06 08:00:00+00:00,DSI,EKZ,9
2015-08-06 08:00:00+00:00,DSI,EML,5
2015-08-06 08:00:00+00:00,DSI,EMN,4
2015-08-06 08:00:00+00:00,DSI,EMNZ,5
2015-08-06 08:00:00+00:00,DSI,ES,9
2015-08-06 08:00:00+00:00,DSI,ESD,5
2015-08-06 08:00:00+00:00,DSI,ESE,9
2015-08-06 08:00:00+00:00,DSI,EST,7
2015-08-06 08:00:00+00:00,DSI,ETN,4
2015-08-06 08:00:00+00:00,DSI,FN,5
2015-08-06 08:00:00+00:00,DSI,GBG,5
2015-08-06 08:00:00+00:00,DSI,GBR,5
2015-08-06 08:00:00+00:00,DSI,GD,12
2015-08-06 08:00:00+00:00,DSI,GDG,9
2015-08-06 08:00:00+00:00,DSI,GDK,4
2015-08-06 08:00:00+00:00,DSI,GDM,6
2015-08-06 08:00:00+00:00,DSI,GDR,10
2015-08-06 08:00:00+00:00,DSI,GERP,10
2015-08-06 08:00:00+00:00,DSI,GK,5
2015-08-06 08:00:00+00:00,DSI,GLN,5
2015-08-06 08:00:00+00:00,DSI,GN,6
2015-08-06 08:00:00+00:00,DSI,GND,9
2015-08-06 08:00:00+00:00,DSI,GNN,5
2015-08-06 08:00:00+00:00,DSI,GO,6
2015-08-06 08:00:00+00:00,DSI,GP,9
2015-08-06 08:00:00+00:00,DSI,GR,7
2015-08-06 08:00:00+00:00,DSI,GS,5
2015-08-06 08:00:00+00:00,DSI,GV,10
2015-08-06 08:00:00+00:00,DSI,GVC,10
2015-08-06 08:00:00+00:00,DSI,GVM,9
2015-08-06 08:00:00+00:00,DSI,GVMW,5
2015-08-06 08:00:00+00:00,DSI,GW,9
2015-08-06 08:00:00+00:00,DSI,GZ,8
2015-08-06 08:00:00+00:00,DSI,HAD,8
2015-08-06 08:00:00+00:00,DSI,HB,5
2015-08-06 08:00:00+00:00,DSI,HBZM,5
2015-08-06 08:00:00+00:00,DSI,HD,7
2015-08-06 08:00:00+00:00,DSI,HDB,5
2015-08-06 08:00:00+00:00,DSI,HDE,10
2015-08-06 08:00:00+00:00,DSI,HDG,5
2015-08-06 08:00:00+00:00,DSI,HDR,5
2015-08-06 08:00:00+00:00,DSI,HDRZ,6
2015-08-06 08:00:00+00:00,DSI,HFD,4
2015-08-06 08:00:00+00:00,DSI,HGL,8
2015-08-06 08:00:00+00:00,DSI,HGLG,8
2015-08-06 08:00:00+00:00,DSI,HGLO,5
2015-08-06 08:00:00+00:00,DSI,HGV,5
2015-08-06 08:00:00+00:00,DSI,HGZ,5
2015-08-06 08:00:00+00:00,DSI,HIL,9
2015-08-06 08:00:00+00:00,DSI,HK,5
2015-08-06 08:00:00+00:00,DSI,HKS,6
2015-08-06 08:00:00+00:00,DSI,HLD,10
2015-08-06 08:00:00+00:00,DSI,HLDS,10
2015-08-06 08:00:00+00:00,DSI,HLG,5
2015-08-06 08:00:00+00:00,DSI,HLGH,4
2015-08-06 08:00:00+00:00,DSI,HLM,7
2015-08-06 08:00:00+00:00,DSI,HLMS,5
2015-08-06 08:00:00+00:00,DSI,HLO,4
2015-08-06 08:00:00+00:00,DSI,HM,10
2015-08-06 08:00:00+00:00,DSI,HMBH,6
2015-08-06 08:00:00+00:00,DSI,HMBV,8
2015-08-06 08:00:00+00:00,DSI,HMH,10
2015-08-06 08:00:00+00:00,DSI,HMN,9
2015-08-06 08:00:00+00:00,DSI,HN,5
2015-08-06 08:00:00+00:00,DSI,HNK,9
2015-08-06 08:00:00+00:00,DSI,HNO,8
2015-08-06 08:00:00+00:00,DSI,HNP,4
2015-08-06 08:00:00+00:00,DSI,HON,10
2015-08-06 08:00:00+00:00,DSI,HOR,10
2015-08-06 08:00:00+00:00,DSI,HR,5
2015-08-06 08:00:00+00:00,DSI,HRL,10
2015-08-06 08:00:00+00:00,DSI,HRLK,10
2015-08-06 08:00:00+00:00,DSI,HRLW,8
2015-08-06 08:00:00+00:00,DSI,HRN,9
2015-08-06 08:00:00+00:00,DSI,HRT,5
2015-08-06 08:00:00+00:00,DSI,HT,9
2015-08-06 08:00:00+00:00,DSI,HTN,8
2015-08-06 08:00:00+00:00,DSI,HTNC,5
2015-08-06 08:00:00+00:00,DSI,HTO,9
2015-08-06 08:00:00+00:00,DSI,HVL,5
2015-08-06 08:00:00+00:00,DSI,HVS,5
2015-08-06 08:00:00+00:00,DSI,HVSM,5
2015-08-06 08:00:00+00:00,DSI,HVSP,6
2015-08-06 08:00:00+00:00,DSI,HWD,11
2015-08-06 08:00:00+00:00,DSI,HWZB,6
2015-08-06 08:00:00+00:00,DSI,HZE,9
2015-08-06 08:00:00+00:00,DSI,IJT,4
2015-08-06 08:00:00+00:00,DSI,KBD,7
2015-08-06 08:00:00+00:00,DSI,KBK,9
2015-08-06 08:00:00+00:00,DSI,KBW,9
2015-08-06 08:00:00+00:00,DSI,KLP,10
2015-08-06 08:00:00+00:00,DSI,KMA,10
2015-08-06 08:00:00+00:00,DSI,KMR,7
2015-08-06 08:00:00+00:00,DSI,KMW,4
2015-08-06 08:00:00+00:00,DSI,KPN,8
2015-08-06 08:00:00+00:00,DSI,KPNZ,4
2015-08-06 08:00:00+00:00,DSI,KRD,10
2015-08-06 08:00:00+00:00,DSI,KRG,11
2015-08-06 08:00:00+00:00,DSI,KTR,5
2015-08-06 08:00:00+00:00,DSI,KW,4
2015-08-06 08:00:00+00:00,DSI,KZD,10
2015-08-06 08:00:00+00:00,DSI,LAA,6
2015-08-06 08:00:00+00:00,DSI,LC,10
2015-08-06 08:00:00+00:00,DSI,LDL,6
2015-08-06 08:00:00+00:00,DSI,LDM,10
2015-08-06 08:00:00+00:00,DSI,LEDN,5
2015-08-06 08:00:00+00:00,DSI,LG,10
2015-08-06 08:00:00+00:00,DSI,LLS,9
2015-08-06 08:00:00+00:00,DSI,LP,9
2015-08-06 08:00:00+00:00,DSI,LTN,5
2015-08-06 08:00:00+00:00,DSI,LTV,9
2015-08-06 08:00:00+00:00,DSI,LUT,10
2015-08-06 08:00:00+00:00,DSI,LW,9
2015-08-06 08:00:00+00:00,DSI,LWC,10
2015-08-06 08:00:00+00:00,DSI,MAS,9
2015-08-06 08:00:00+00:00,DSI,MDB,6
2015-08-06 08:00:00+00:00,DSI,MES,10
2015-08-06 08:00:00+00:00,DSI,MG,9
2015-08-06 08:00:00+00:00,DSI,MMLH,4
2015-08-06 08:00:00+00:00,DSI,MP,5
2015-08-06 08:00:00+00:00,DSI,MRB,5
2015-08-06 08:00:00+00:00,DSI,MRN,5
2015-08-06 08:00:00+00:00,DSI,MSS,10
2015-08-06 08:00:00+00:00,DSI,MSW,10
2015-08-06 08:00:00+00:00,DSI,MT,9
2015-08-06 08:00:00+00:00,DSI,MTH,5
2015-08-06 08:00:00+00:00,DSI,MTN,10
2015-08-06 08:00:00+00:00,DSI,MTR,6
2015-08-06 08:00:00+00:00,DSI,MZ,9
2015-08-06 08:00:00+00:00,DSI,NA,9
2015-08-06 08:00:00+00:00,DSI,NDB,9
2015-08-06 08:00:00+00:00,DSI,NH,5
2015-08-06 08:00:00+00:00,DSI,NKK,10
2015-08-06 08:00:00+00:00,DSI,NM,6
2015-08-06 08:00:00+00:00,DSI,NMD,7
2015-08-06 08:00:00+00:00,DSI,NMGO,5
2015-08-06 08:00:00+00:00,DSI,NMH,7
2015-08-06 08:00:00+00:00,DSI,NML,5
2015-08-06 08:00:00+00:00,DSI,NS,8
2015-08-06 08:00:00+00:00,DSI,NSCH,9
2015-08-06 08:00:00+00:00,DSI,NVD,9
2015-08-06 08:00:00+00:00,DSI,NVP,11
2015-08-06 08:00:00+00:00,DSI,NWK,9
2015-08-06 08:00:00+00:00,DSI,NWL,6
2015-08-06 08:00:00+00:00,DSI,O,4
2015-08-06 08:00:00+00:00,DSI,OBD,5
2015-08-06 08:00:00+00:00,DSI,ODB,10
2015-08-06 08:00:00+00:00,DSI,ODZ,7
2015-08-06 08:00:00+00:00,DSI,OMN,9
2015-08-06 08:00:00+00:00,DSI,OP,10
2015-08-06 08:00:00+00:00,DSI,OST,5
2015-08-06 08:00:00+00:00,DSI,OT,10
2015-08-06 08:00:00+00:00,DSI,OTB,4
2015-08-06 08:00:00+00:00,DSI,OVN,9
2015-08-06 08:00:00+00:00,DSI,OW,10
2015-08-06 08:00:00+00:00,DSI,PMO,7
2015-08-06 08:00:00+00:00,DSI,PMR,7
2015-08-06 08:00:00+00:00,DSI,PMW,4
2015-08-06 08:00:00+00:00,DSI,PT,5
2015-08-06 08:00:00+00:00,DSI,RAI,10
2015-08-06 08:00:00+00:00,DSI,RAT,5
2015-08-06 08:00:00+00:00,DSI,RB,11
2015-08-06 08:00:00+00:00,DSI,RD,5
2015-08-06 08:00:00+00:00,DSI,RH,8
2015-08-06 08:00:00+00:00,DSI,RHN,9
2015-08-06 08:00:00+00:00,DSI,RL,5
2015-08-06 08:00:00+00:00,DSI,RLB,5
2015-08-06 08:00:00+00:00,DSI,RM,4
2015-08-06 08:00:00+00:00,DSI,RS,9
2015-08-06 08:00:00+00:00,DSI,RSD,11
2015-08-06 08:00:00+00:00,DSI,RSN,10
2015-08-06 08:00:00+00:00,DSI,RSW,5
2015-08-06 08:00:00+00:00,DSI,RTA,10
2015-08-06 08:00:00+00:00,DSI,RTB,5
2015-08-06 08:00:00+00:00,DSI,RTD,6
2015-08-06 08:00:00+00:00,DSI,RTN,5
2015-08-06 08:00:00+00:00,DSI,RTZ,5
2015-08-06 08:00:00+00:00,DSI,RV,6
2015-08-06 08:00:00+00:00,DSI,RVS,7
2015-08-06 08:00:00+00:00,DSI,SBK,10
2015-08-06 08:00:00+00:00,DSI,SD,5
2015-08-06 08:00:00+00:00,DSI,SDA,8
2015-08-06 08:00:00+00:00,DSI,SDM,10
2015-08-06 08:00:00+00:00,DSI,SDT,9
2015-08-06 08:00:00+00:00,DSI,SDTB,5
2015-08-06 08:00:00+00:00,DSI,SGL,11
2015-08-06 08:00:00+00:00,DSI,SGN,6
2015-08-06 08:00:00+00:00,DSI,SHL,8
2015-08-06 08:00:00+00:00,DSI,SK,6
2015-08-06 08:00:00+00:00,DSI,SKND,10
2015-08-06 08:00:00+00:00,DSI,SM,5
2015-08-06 08:00:00+00:00,DSI,SN,10
2015-08-06 08:00:00+00:00,DSI,SOG,8
2015-08-06 08:00:00+00:00,DSI,SPM,5
2015-08-06 08:00:00+00:00,DSI,SPTN,6
2015-08-06 08:00:00+00:00,DSI,SPTZ,9
2015-08-06 08:00:00+00:00,DSI,SRN,5
2015-08-06 08:00:00+00:00,DSI,SSH,5
2015-08-06 08:00:00+00:00,DSI,ST,5
2015-08-06 08:00:00+00:00,DSI,STD,10
2015-08-06 08:00:00+00:00,DSI,STM,5
2015-08-06 08:00:00+00:00,DSI,STV,4
2015-08-06 08:00:00+00:00,DSI,STZ,9
2015-08-06 08:00:00+00:00,DSI,SWD,9
2015-08-06 08:00:00+00:00,DSI,SWK,5
2015-08-06 08:00:00+00:00,DSI,TB,5
2015-08-06 08:00:00+00:00,DSI,TBG,5
2015-08-06 08:00:00+00:00,DSI,TBR,5
2015-08-06 08:00:00+00:00,DSI,TBU,5
2015-08-06 08:00:00+00:00,DSI,TG,5
2015-08-06 08:00:00+00:00,DSI,TL,8
2015-08-06 08:00:00+00:00,DSI,TPSW,4
2015-08-06 08:00:00+00:00,DSI,TWL,4
2015-08-06 08:00:00+00:00,DSI,UHM,4
2015-08-06 08:00:00+00:00,DSI,UHZ,5
2015-08-06 08:00:00+00:00,DSI,UST,5
2015-08-06 08:00:00+00:00,DSI,UT,14
2015-08-06 08:00:00+00:00,DSI,UTG,5
2015-08-06 08:00:00+00:00,DSI,UTL,5
2015-08-06 08:00:00+00:00,DSI,UTLR,5
2015-08-06 08:00:00+00:00,DSI,UTM,8
