2015-08-17 08:00:00+00:00,DSI,RLB,11
2015-08-17 08:00:00+00:00,DSI,RM,9
2015-08-17 08:00:00+00:00,DSI,RS,7
2015-08-17 08:00:00+00:00,DSI,RSD,8
2015-08-17 08:00:00+00:00,DSI,RSN,7
2015-08-17 08:00:00+00:00,DSI,RSW,8
2015-08-17 08:00:00+00:00,DSI,RTA,6
2015-08-17 08:00:00+00:00,DSI,RTB,7
2015-08-17 08:00:00+00:00,DSI,RTD,10
2015-08-17 08:00:00+00:00,DSI,RTN,8
2015-08-17 08:00:00+00:00,DSI,RTZ,10
2015-08-17 08:00:00+00:00,DSI,RV,8
2015-08-17 08:00:00+00:00,DSI,RVS,6
2015-08-17 08:00:00+00:00,DSI,SBK,9
2015-08-17 08:00:00+00:00,DSI,SD,5
2015-08-17 08:00:00+00:00,DSI,SDA,6
2015-08-17 08:00:00+00:00,DSI,SDM,10
2015-08-17 08:00:00+00:00,DSI,SDT,5
2015-08-17 08:00:00+00:00,DSI,SDTB,8
2015-08-17 08:00:00+00:00,DSI,SGL,8
2015-08-17 08:00:00+00:00,DSI,SGN,6
2015-08-17 08:00:00+00:00,DSI,SHL,8
2015-08-17 08:00:00+00:00,DSI,SK,7
2015-08-17 08:00:00+00:00,DSI,SKND,5
2015-08-17 08:00:00+00:00,DSI,SM,7
2015-08-17 08:00:00+00:00,DSI,SN,6
2015-08-17 08:00:00+00:00,DSI,SOG,6
2015-08-17 08:00:00+00:00,DSI,SPM,8
2015-08-17 08:00:00+00:00,DSI,SPTN,5
2015-08-17 08:00:00+00:00,DSI,SPTZ,7
2015-08-17 08:00:00+00:00,DSI,SRN,6
2015-08-17 08:00:00+00:00,DSI,SSH,8
2015-08-17 08:00:00+00:00,DSI,ST,6
2015-08-17 08:00:00+00:00,DSI,STD,9
2015-08-17 08:00:00+00:00,DSI,STM,7
2015-08-17 08:00:00+00:00,DSI,STV,5
2015-08-17 08:00:00+00:00,DSI,STZ,7
2015-08-17 08:00:00+00:00,DSI,SWD,9
2015-08-17 08:00:00+00:00,DSI,SWK,9
2015-08-17 08:00:00+00:00,DSI,TB,9
2015-08-17 08:00:00+00:00,DSI,TBG,6
2015-08-17 08:00:00+00:00,DSI,TBR,4
2015-08-17 08:00:00+00:00,DSI,TBU,9
2015-08-17 08:00:00+00:00,DSI,TG,6
2015-08-17 08:00:00+00:00,DSI,TL,8
2015-08-17 08:00:00+00:00,DSI,TPSW,8
2015-08-17 08:00:00+00:00,DSI,TWL,10
2015-08-17 08:00:00+00:00,DSI,UHM,5
2015-08-17 08:00:00+00:00,DSI,UHZ,10
2015-08-17 08:00:00+00:00,DSI,UST,9
2015-08-17 08:00:00+00:00,DSI,UT,13
2015-08-17 08:00:00+00:00,DSI,UTG,8
2015-08-17 08:00:00+00:00,DSI,UTL,9
2015-08-17 08:00:00+00:00,DSI,UTLR,9
2015-08-17 08:00:00+00:00,DSI,UTM,8
2015-08-17 08:00:00+00:00,DSI,UTO,7
2015-08-17 08:00:00+00:00,DSI,UTT,9
2015-08-17 08:00:00+00:00,DSI,UTZL,7
2015-08-17 08:00:00+00:00,DSI,VB,8
2015-08-17 08:00:00+00:00,DSI,VD,5
2015-08-17 08:00:00+00:00,DSI,VDG,6
2015-08-17 08:00:00+00:00,DSI,VDL,6
2015-08-17 08:00:00+00:00,DSI,VDM,8
2015-08-17 08:00:00+00:00,DSI,VDO,6
2015-08-17 08:00:00+00:00,DSI,VDW,6
2015-08-17 08:00:00+00:00,DSI,VEM,7
2015-08-17 08:00:00+00:00,DSI,VG,9
2015-08-17 08:00:00+00:00,DSI,VH,7
2015-08-17 08:00:00+00:00,DSI,VHP,6
2015-08-17 08:00:00+00:00,DSI,VK,7
2015-08-17 08:00:00+00:00,DSI,VL,12
2015-08-17 08:00:00+00:00,DSI,VLB,5
2015-08-17 08:00:00+00:00,DSI,VNDC,6
2015-08-17 08:00:00+00:00,DSI,VNDW,10
2015-08-17 08:00:00+00:00,DSI,VP,8
2015-08-17 08:00:00+00:00,DSI,VRY,10
2015-08-17 08:00:00+00:00,DSI,VS,9
2015-08-17 08:00:00+00:00,DSI,VSS,7
2015-08-17 08:00:00+00:00,DSI,VST,5
2015-08-17 08:00:00+00:00,DSI,VSV,6
2015-08-17 08:00:00+00:00,DSI,VTN,10
2015-08-17 08:00:00+00:00,DSI,VWD,7
2015-08-17 08:00:00+00:00,DSI,VZ,8
2015-08-17 08:00:00+00:00,DSI,WAD,7
2015-08-17 08:00:00+00:00,DSI,WADN,5
2015-08-17 08:00:00+00:00,DSI,WC,7
2015-08-17 08:00:00+00:00,DSI,WD,8
2015-08-17 08:00:00+00:00,DSI,WDN,7
2015-08-17 08:00:00+00:00,DSI,WF,7
2015-08-17 08:00:00+00:00,DSI,WFM,10
2015-08-17 08:00:00+00:00,DSI,WH,10
2015-08-17 08:00:00+00:00,DSI,WK,7
2015-08-17 08:00:00+00:00,DSI,WL,5
2015-08-17 08:00:00+00:00,DSI,WM,9
2015-08-17 08:00:00+00:00,DSI,WP,7
2015-08-17 08:00:00+00:00,DSI,WS,8
2015-08-17 08:00:00+00:00,DSI,WSM,9
2015-08-17 08:00:00+00:00,DSI,WT,6
2015-08-17 08:00:00+00:00,DSI,WTV,7
2015-08-17 08:00:00+00:00,DSI,WV,6
2015-08-17 08:00:00+00:00,DSI,WW,9
2015-08-17 08:00:00+00:00,DSI,WWW,6
2015-08-17 08:00:00+00:00,DSI,WZ,7
2015-08-17 08:00:00+00:00,DSI,YPB,5
2015-08-17 08:00:00+00:00,DSI,ZA,6
2015-08-17 08:00:00+00:00,DSI,ZB,7
2015-08-17 08:00:00+00:00,DSI,ZBM,7
2015-08-17 08:00:00+00:00,DSI,ZD,7
2015-08-17 08:00:00+00:00,DSI,ZDK,11
2015-08-17 08:00:00+00:00,DSI,ZH,10
2015-08-17 08:00:00+00:00,DSI,ZL,9
2015-08-17 08:00:00+00:00,DSI,ZLW,7
2015-08-17 08:00:00+00:00,DSI,ZP,9
2015-08-17 08:00:00+00:00,DSI,ZTM,5
2015-08-17 08:00:00+00:00,DSI,ZTMO,9
2015-08-17 08:00:00+00:00,DSI,ZV,7
2015-08-17 08:00:00+00:00,DSI,ZVB,6
2015-08-17 08:00:00+00:00,DSI,ZVT,7
2015-08-17 08:00:00+00:00,DSI,ZWD,7
2015-08-17 08:00:00+00:00,DSI,ZWW,9
2015-08-17 09:00:00+00:00,DSI,AC,10
2015-08-17 09:00:00+00:00,DSI,AH,8
2015-08-17 09:00:00+00:00,DSI,AHP,5
2015-08-17 09:00:00+00:00,DSI,AHPR,6
2015-08-17 09:00:00+00:00,DSI,AHZ,7
2015-08-17 09:00:00+00:00,DSI,AKL,8
2015-08-17 09:00:00+00:00,DSI,AKM,10
2015-08-17 09:00:00+00:00,DSI,ALM,6
2015-08-17 09:00:00+00:00,DSI,ALMB,7
2015-08-17 09:00:00+00:00,DSI,ALMM,11
2015-08-17 09:00:00+00:00,DSI,ALMO,10
2015-08-17 09:00:00+00:00,DSI,ALMP,10
2015-08-17 09:00:00+00:00,DSI,AMF,10
2015-08-17 09:00:00+00:00,DSI,AMFS,11
2015-08-17 09:00:00+00:00,DSI,AML,11
2015-08-17 09:00:00+00:00,DSI,AMPO,11
2015-08-17 09:00:00+00:00,DSI,AMR,12
2015-08-17 09:00:00+00:00,DSI,AMRI,12
2015-08-17 09:00:00+00:00,DSI,AMRN,10
2015-08-17 09:00:00+00:00,DSI,ANA,7
2015-08-17 09:00:00+00:00,DSI,APD,11
2015-08-17 09:00:00+00:00,DSI,APDM,9
2015-08-17 09:00:00+00:00,DSI,APDO,8
2015-08-17 09:00:00+00:00,DSI,APG,10
2015-08-17 09:00:00+00:00,DSI,APN,11
2015-08-17 09:00:00+00:00,DSI,ARN,9
2015-08-17 09:00:00+00:00,DSI,ASA,8
2015-08-17 09:00:00+00:00,DSI,ASB,7
2015-08-17 09:00:00+00:00,DSI,ASD,7
2015-08-17 09:00:00+00:00,DSI,ASDL,10
2015-08-17 09:00:00+00:00,DSI,ASDM,9
2015-08-17 09:00:00+00:00,DSI,ASDZ,10
2015-08-17 09:00:00+00:00,DSI,ASHD,10
2015-08-17 09:00:00+00:00,DSI,ASN,6
2015-08-17 09:00:00+00:00,DSI,ASS,11
2015-08-17 09:00:00+00:00,DSI,ASSP,10
2015-08-17 09:00:00+00:00,DSI,ATN,6
2015-08-17 09:00:00+00:00,DSI,AVAT,11
2015-08-17 09:00:00+00:00,DSI,BD,9
2015-08-17 09:00:00+00:00,DSI,BDE,9
2015-08-17 09:00:00+00:00,DSI,BDG,10
2015-08-17 09:00:00+00:00,DSI,BDM,9
2015-08-17 09:00:00+00:00,DSI,BDPB,11
2015-08-17 09:00:00+00:00,DSI,BET,6
2015-08-17 09:00:00+00:00,DSI,BF,8
2015-08-17 09:00:00+00:00,DSI,BGN,9
2015-08-17 09:00:00+00:00,DSI,BHDV,10
2015-08-17 09:00:00+00:00,DSI,BHV,8
2015-08-17 09:00:00+00:00,DSI,BK,10
2015-08-17 09:00:00+00:00,DSI,BKF,4
2015-08-17 09:00:00+00:00,DSI,BKG,9
2015-08-17 09:00:00+00:00,DSI,BKL,6
2015-08-17 09:00:00+00:00,DSI,BL,10
2015-08-17 09:00:00+00:00,DSI,BLL,6
2015-08-17 09:00:00+00:00,DSI,BMN,8
2015-08-17 09:00:00+00:00,DSI,BMR,10
2015-08-17 09:00:00+00:00,DSI,BN,12
2015-08-17 09:00:00+00:00,DSI,BNC,9
2015-08-17 09:00:00+00:00,DSI,BNK,10
2015-08-17 09:00:00+00:00,DSI,BNN,6
2015-08-17 09:00:00+00:00,DSI,BNZ,5
2015-08-17 09:00:00+00:00,DSI,BP,11
2015-08-17 09:00:00+00:00,DSI,BR,10
2015-08-17 09:00:00+00:00,DSI,BRD,14
2015-08-17 09:00:00+00:00,DSI,BRN,10
2015-08-17 09:00:00+00:00,DSI,BSD,8
2015-08-17 09:00:00+00:00,DSI,BSK,9
2015-08-17 09:00:00+00:00,DSI,BSMZ,11
2015-08-17 09:00:00+00:00,DSI,BTL,10
2015-08-17 09:00:00+00:00,DSI,BV,9
2015-08-17 09:00:00+00:00,DSI,BZL,10
2015-08-17 09:00:00+00:00,DSI,CAS,10
2015-08-17 09:00:00+00:00,DSI,CK,11
2015-08-17 09:00:00+00:00,DSI,CL,7
2015-08-17 09:00:00+00:00,DSI,CO,7
2015-08-17 09:00:00+00:00,DSI,CPS,8
2015-08-17 09:00:00+00:00,DSI,CVM,10
2015-08-17 09:00:00+00:00,DSI,DA,5
2015-08-17 09:00:00+00:00,DSI,DB,11
2015-08-17 09:00:00+00:00,DSI,DDN,6
2015-08-17 09:00:00+00:00,DSI,DDR,11
2015-08-17 09:00:00+00:00,DSI,DDRS,10
2015-08-17 09:00:00+00:00,DSI,DDZD,6
2015-08-17 09:00:00+00:00,DSI,DEI,10
2015-08-17 09:00:00+00:00,DSI,DID,10
2015-08-17 09:00:00+00:00,DSI,DL,8
2015-08-17 09:00:00+00:00,DSI,DLD,10
2015-08-17 09:00:00+00:00,DSI,DLN,9
2015-08-17 09:00:00+00:00,DSI,DMN,6
2015-08-17 09:00:00+00:00,DSI,DMNZ,9
2015-08-17 09:00:00+00:00,DSI,DN,11
2015-08-17 09:00:00+00:00,DSI,DR,7
2015-08-17 09:00:00+00:00,DSI,DRH,10
2015-08-17 09:00:00+00:00,DSI,DRON,11
2015-08-17 09:00:00+00:00,DSI,DRP,10
2015-08-17 09:00:00+00:00,DSI,DT,8
2015-08-17 09:00:00+00:00,DSI,DTC,9
2015-08-17 09:00:00+00:00,DSI,DTCH,9
2015-08-17 09:00:00+00:00,DSI,DTZ,9
2015-08-17 09:00:00+00:00,DSI,DV,10
2015-08-17 09:00:00+00:00,DSI,DVC,11
2015-08-17 09:00:00+00:00,DSI,DVD,10
2015-08-17 09:00:00+00:00,DSI,DVN,10
2015-08-17 09:00:00+00:00,DSI,DVNK,11
2015-08-17 09:00:00+00:00,DSI,DZ,9
2015-08-17 09:00:00+00:00,DSI,DZW,4
2015-08-17 09:00:00+00:00,DSI,EC,10
2015-08-17 09:00:00+00:00,DSI,ED,9
2015-08-17 09:00:00+00:00,DSI,EDC,10
2015-08-17 09:00:00+00:00,DSI,EDN,10
2015-08-17 09:00:00+00:00,DSI,EGH,9
2015-08-17 09:00:00+00:00,DSI,EGHM,4
2015-08-17 09:00:00+00:00,DSI,EHB,10
2015-08-17 09:00:00+00:00,DSI,EHV,10
2015-08-17 09:00:00+00:00,DSI,EKZ,9
2015-08-17 09:00:00+00:00,DSI,EML,5
2015-08-17 09:00:00+00:00,DSI,EMN,9
2015-08-17 09:00:00+00:00,DSI,EMNZ,10
2015-08-17 09:00:00+00:00,DSI,ES,10
2015-08-17 09:00:00+00:00,DSI,ESD,8
2015-08-17 09:00:00+00:00,DSI,ESE,9
2015-08-17 09:00:00+00:00,DSI,EST,6
2015-08-17 09:00:00+00:00,DSI,ETN,7
2015-08-17 09:00:00+00:00,DSI,FN,10
2015-08-17 09:00:00+00:00,DSI,GBG,5
2015-08-17 09:00:00+00:00,DSI,GBR,9
2015-08-17 09:00:00+00:00,DSI,GD,6
2015-08-17 09:00:00+00:00,DSI,GDG,10
2015-08-17 09:00:00+00:00,DSI,GDK,8
2015-08-17 09:00:00+00:00,DSI,GDM,11
2015-08-17 09:00:00+00:00,DSI,GDR,10
2015-08-17 09:00:00+00:00,DSI,GERP,6
2015-08-17 09:00:00+00:00,DSI,GK,10
2015-08-17 09:00:00+00:00,DSI,GLN,9
2015-08-17 09:00:00+00:00,DSI,GN,9
2015-08-17 09:00:00+00:00,DSI,GND,11
2015-08-17 09:00:00+00:00,DSI,GNN,9
2015-08-17 09:00:00+00:00,DSI,GO,7
2015-08-17 09:00:00+00:00,DSI,GP,9
2015-08-17 09:00:00+00:00,DSI,GR,10
2015-08-17 09:00:00+00:00,DSI,GS,9
2015-08-17 09:00:00+00:00,DSI,GV,10
2015-08-17 09:00:00+00:00,DSI,GVC,10
2015-08-17 09:00:00+00:00,DSI,GVM,10
2015-08-17 09:00:00+00:00,DSI,GVMW,6
2015-08-17 09:00:00+00:00,DSI,GW,8
2015-08-17 09:00:00+00:00,DSI,GZ,8
2015-08-17 09:00:00+00:00,DSI,HAD,10
2015-08-17 09:00:00+00:00,DSI,HB,9
2015-08-17 09:00:00+00:00,DSI,HBZM,11
2015-08-17 09:00:00+00:00,DSI,HD,8
2015-08-17 09:00:00+00:00,DSI,HDB,6
2015-08-17 09:00:00+00:00,DSI,HDE,6
2015-08-17 09:00:00+00:00,DSI,HDG,11
2015-08-17 09:00:00+00:00,DSI,HDR,8
2015-08-17 09:00:00+00:00,DSI,HDRZ,10
2015-08-17 09:00:00+00:00,DSI,HFD,10
2015-08-17 09:00:00+00:00,DSI,HGL,12
2015-08-17 09:00:00+00:00,DSI,HGLG,7
2015-08-17 09:00:00+00:00,DSI,HGLO,9
2015-08-17 09:00:00+00:00,DSI,HGV,10
2015-08-17 09:00:00+00:00,DSI,HGZ,10
2015-08-17 09:00:00+00:00,DSI,HIL,9
2015-08-17 09:00:00+00:00,DSI,HK,9
2015-08-17 09:00:00+00:00,DSI,HKS,8
2015-08-17 09:00:00+00:00,DSI,HLD,10
2015-08-17 09:00:00+00:00,DSI,HLDS,9
2015-08-17 09:00:00+00:00,DSI,HLG,9
2015-08-17 09:00:00+00:00,DSI,HLGH,6
2015-08-17 09:00:00+00:00,DSI,HLM,8
2015-08-17 09:00:00+00:00,DSI,HLMS,10
2015-08-17 09:00:00+00:00,DSI,HLO,5
2015-08-17 09:00:00+00:00,DSI,HM,11
2015-08-17 09:00:00+00:00,DSI,HMBH,11
2015-08-17 09:00:00+00:00,DSI,HMBV,9
2015-08-17 09:00:00+00:00,DSI,HMH,11
2015-08-17 09:00:00+00:00,DSI,HMN,9
2015-08-17 09:00:00+00:00,DSI,HN,5
2015-08-17 09:00:00+00:00,DSI,HNK,9
2015-08-17 09:00:00+00:00,DSI,HNO,11
2015-08-17 09:00:00+00:00,DSI,HNP,9
2015-08-17 09:00:00+00:00,DSI,HON,9
2015-08-17 09:00:00+00:00,DSI,HOR,10
2015-08-17 09:00:00+00:00,DSI,HR,5
2015-08-17 09:00:00+00:00,DSI,HRL,8
2015-08-17 09:00:00+00:00,DSI,HRLK,9
2015-08-17 09:00:00+00:00,DSI,HRLW,10
2015-08-17 09:00:00+00:00,DSI,HRN,10
2015-08-17 09:00:00+00:00,DSI,HRT,12
2015-08-17 09:00:00+00:00,DSI,HT,11
2015-08-17 09:00:00+00:00,DSI,HTN,11
2015-08-17 09:00:00+00:00,DSI,HTNC,9
2015-08-17 09:00:00+00:00,DSI,HTO,10
2015-08-17 09:00:00+00:00,DSI,HVL,4
2015-08-17 09:00:00+00:00,DSI,HVS,9
2015-08-17 09:00:00+00:00,DSI,HVSM,9
2015-08-17 09:00:00+00:00,DSI,HVSP,7
2015-08-17 09:00:00+00:00,DSI,HWD,10
2015-08-17 09:00:00+00:00,DSI,HWZB,10
2015-08-17 09:00:00+00:00,DSI,HZE,10
2015-08-17 09:00:00+00:00,DSI,IJT,5
2015-08-17 09:00:00+00:00,DSI,KBD,9
2015-08-17 09:00:00+00:00,DSI,KBK,10
2015-08-17 09:00:00+00:00,DSI,KBW,9
2015-08-17 09:00:00+00:00,DSI,KLP,11
2015-08-17 09:00:00+00:00,DSI,KMA,10
2015-08-17 09:00:00+00:00,DSI,KMR,10
2015-08-17 09:00:00+00:00,DSI,KMW,4
2015-08-17 09:00:00+00:00,DSI,KPN,9
2015-08-17 09:00:00+00:00,DSI,KPNZ,11
2015-08-17 09:00:00+00:00,DSI,KRD,9
2015-08-17 09:00:00+00:00,DSI,KRG,10
2015-08-17 09:00:00+00:00,DSI,KTR,9
2015-08-17 09:00:00+00:00,DSI,KW,10
2015-08-17 09:00:00+00:00,DSI,KZD,9
2015-08-17 09:00:00+00:00,DSI,LAA,8
2015-08-17 09:00:00+00:00,DSI,LC,7
2015-08-17 09:00:00+00:00,DSI,LDL,8
2015-08-17 09:00:00+00:00,DSI,LDM,10
2015-08-17 09:00:00+00:00,DSI,LEDN,7
2015-08-17 09:00:00+00:00,DSI,LG,10
2015-08-17 09:00:00+00:00,DSI,LLS,8
2015-08-17 09:00:00+00:00,DSI,LP,10
2015-08-17 09:00:00+00:00,DSI,LTN,7
2015-08-17 09:00:00+00:00,DSI,LTV,6
2015-08-17 09:00:00+00:00,DSI,LUT,9
2015-08-17 09:00:00+00:00,DSI,LW,10
2015-08-17 09:00:00+00:00,DSI,LWC,10
2015-08-17 09:00:00+00:00,DSI,MAS,7
2015-08-17 09:00:00+00:00,DSI,MDB,10
2015-08-17 09:00:00+00:00,DSI,MES,9
2015-08-17 09:00:00+00:00,DSI,MG,9
2015-08-17 09:00:00+00:00,DSI,MMLH,8
2015-08-17 09:00:00+00:00,DSI,MP,9
2015-08-17 09:00:00+00:00,DSI,MRB,12
2015-08-17 09:00:00+00:00,DSI,MRN,9
2015-08-17 09:00:00+00:00,DSI,MSS,7
2015-08-17 09:00:00+00:00,DSI,MSW,8
2015-08-17 09:00:00+00:00,DSI,MT,10
2015-08-17 09:00:00+00:00,DSI,MTH,5
2015-08-17 09:00:00+00:00,DSI,MTN,9
2015-08-17 09:00:00+00:00,DSI,MTR,5
2015-08-17 09:00:00+00:00,DSI,MZ,10
2015-08-17 09:00:00+00:00,DSI,NA,10
2015-08-17 09:00:00+00:00,DSI,NDB,11
2015-08-17 09:00:00+00:00,DSI,NH,10
2015-08-17 09:00:00+00:00,DSI,NKK,10
2015-08-17 09:00:00+00:00,DSI,NM,5
2015-08-17 09:00:00+00:00,DSI,NMD,10
2015-08-17 09:00:00+00:00,DSI,NMGO,5
2015-08-17 09:00:00+00:00,DSI,NMH,10
2015-08-17 09:00:00+00:00,DSI,NML,9
2015-08-17 09:00:00+00:00,DSI,NS,11
2015-08-17 09:00:00+00:00,DSI,NSCH,9
2015-08-17 09:00:00+00:00,DSI,NVD,5
2015-08-17 09:00:00+00:00,DSI,NVP,11
2015-08-17 09:00:00+00:00,DSI,NWK,9
2015-08-17 09:00:00+00:00,DSI,NWL,10
2015-08-17 09:00:00+00:00,DSI,O,5
2015-08-17 09:00:00+00:00,DSI,OBD,7
2015-08-17 09:00:00+00:00,DSI,ODB,11
2015-08-17 09:00:00+00:00,DSI,ODZ,9
2015-08-17 09:00:00+00:00,DSI,OMN,7
2015-08-17 09:00:00+00:00,DSI,OP,9
2015-08-17 09:00:00+00:00,DSI,OST,10
2015-08-17 09:00:00+00:00,DSI,OT,10
2015-08-17 09:00:00+00:00,DSI,OTB,9
2015-08-17 09:00:00+00:00,DSI,OVN,8
2015-08-17 09:00:00+00:00,DSI,OW,10
2015-08-17 09:00:00+00:00,DSI,PMO,14
2015-08-17 09:00:00+00:00,DSI,PMR,13
2015-08-17 09:00:00+00:00,DSI,PMW,17
2015-08-17 09:00:00+00:00,DSI,PT,6
2015-08-17 09:00:00+00:00,DSI,RAI,8
2015-08-17 09:00:00+00:00,DSI,RAT,10
2015-08-17 09:00:00+00:00,DSI,RB,9
2015-08-17 09:00:00+00:00,DSI,RD,9
2015-08-17 09:00:00+00:00,DSI,RH,9
2015-08-17 09:00:00+00:00,DSI,RHN,5
2015-08-17 09:00:00+00:00,DSI,RL,10
2015-08-17 09:00:00+00:00,DSI,RLB,16
2015-08-17 09:00:00+00:00,DSI,RM,8
2015-08-17 09:00:00+00:00,DSI,RS,10
2015-08-17 09:00:00+00:00,DSI,RSD,10
2015-08-17 09:00:00+00:00,DSI,RSN,10
2015-08-17 09:00:00+00:00,DSI,RSW,9
2015-08-17 09:00:00+00:00,DSI,RTA,9
2015-08-17 09:00:00+00:00,DSI,RTB,7
2015-08-17 09:00:00+00:00,DSI,RTD,11
2015-08-17 09:00:00+00:00,DSI,RTN,7
2015-08-17 09:00:00+00:00,DSI,RTZ,10
2015-08-17 09:00:00+00:00,DSI,RV,6
2015-08-17 09:00:00+00:00,DSI,RVS,10
2015-08-17 09:00:00+00:00,DSI,SBK,9
2015-08-17 09:00:00+00:00,DSI,SD,10
2015-08-17 09:00:00+00:00,DSI,SDA,9
2015-08-17 09:00:00+00:00,DSI,SDM,10
2015-08-17 09:00:00+00:00,DSI,SDT,10
2015-08-17 09:00:00+00:00,DSI,SDTB,6
2015-08-17 09:00:00+00:00,DSI,SGL,5
2015-08-17 09:00:00+00:00,DSI,SGN,11
2015-08-17 09:00:00+00:00,DSI,SHL,13
2015-08-17 09:00:00+00:00,DSI,SK,10
2015-08-17 09:00:00+00:00,DSI,SKND,10
2015-08-17 09:00:00+00:00,DSI,SM,10
2015-08-17 09:00:00+00:00,DSI,SN,9
2015-08-17 09:00:00+00:00,DSI,SOG,9
2015-08-17 09:00:00+00:00,DSI,SPM,6
2015-08-17 09:00:00+00:00,DSI,SPTN,6
2015-08-17 09:00:00+00:00,DSI,SPTZ,9
2015-08-17 09:00:00+00:00,DSI,SRN,10
2015-08-17 09:00:00+00:00,DSI,SSH,11
2015-08-17 09:00:00+00:00,DSI,ST,5
2015-08-17 09:00:00+00:00,DSI,STD,9
2015-08-17 09:00:00+00:00,DSI,STM,5
2015-08-17 09:00:00+00:00,DSI,STV,8
2015-08-17 09:00:00+00:00,DSI,STZ,6
2015-08-17 09:00:00+00:00,DSI,SWD,10
2015-08-17 09:00:00+00:00,DSI,SWK,8
2015-08-17 09:00:00+00:00,DSI,TB,11
2015-08-17 09:00:00+00:00,DSI,TBG,10
2015-08-17 09:00:00+00:00,DSI,TBR,7
2015-08-17 09:00:00+00:00,DSI,TBU,11
2015-08-17 09:00:00+00:00,DSI,TG,5
2015-08-17 09:00:00+00:00,DSI,TL,9
2015-08-17 09:00:00+00:00,DSI,TPSW,5
2015-08-17 09:00:00+00:00,DSI,TWL,9
2015-08-17 09:00:00+00:00,DSI,UHM,5
2015-08-17 09:00:00+00:00,DSI,UHZ,9
2015-08-17 09:00:00+00:00,DSI,UST,9
2015-08-17 09:00:00+00:00,DSI,UT,14
2015-08-17 09:00:00+00:00,DSI,UTG,10
2015-08-17 09:00:00+00:00,DSI,UTL,11
2015-08-17 09:00:00+00:00,DSI,UTLR,10
2015-08-17 09:00:00+00:00,DSI,UTM,8
2015-08-17 09:00:00+00:00,DSI,UTO,10
2015-08-17 09:00:00+00:00,DSI,UTT,8
2015-08-17 09:00:00+00:00,DSI,UTZL,10
2015-08-17 09:00:00+00:00,DSI,VB,5
2015-08-17 09:00:00+00:00,DSI,VD,7
2015-08-17 09:00:00+00:00,DSI,VDG,10
2015-08-17 09:00:00+00:00,DSI,VDL,10
2015-08-17 09:00:00+00:00,DSI,VDM,9
2015-08-17 09:00:00+00:00,DSI,VDO,10
2015-08-17 09:00:00+00:00,DSI,VDW,8
2015-08-17 09:00:00+00:00,DSI,VEM,9
2015-08-17 09:00:00+00:00,DSI,VG,5
2015-08-17 09:00:00+00:00,DSI,VH,9
2015-08-17 09:00:00+00:00,DSI,VHP,9
2015-08-17 09:00:00+00:00,DSI,VK,10
2015-08-17 09:00:00+00:00,DSI,VL,6
2015-08-17 09:00:00+00:00,DSI,VLB,10
2015-08-17 09:00:00+00:00,DSI,VNDC,9
2015-08-17 09:00:00+00:00,DSI,VNDW,9
2015-08-17 09:00:00+00:00,DSI,VP,4
2015-08-17 09:00:00+00:00,DSI,VRY,9
2015-08-17 09:00:00+00:00,DSI,VS,8
2015-08-17 09:00:00+00:00,DSI,VSS,10
2015-08-17 09:00:00+00:00,DSI,VST,5
2015-08-17 09:00:00+00:00,DSI,VSV,10
2015-08-17 09:00:00+00:00,DSI,VTN,11
2015-08-17 09:00:00+00:00,DSI,VWD,10
2015-08-17 09:00:00+00:00,DSI,VZ,9
2015-08-17 09:00:00+00:00,DSI,WAD,6
2015-08-17 09:00:00+00:00,DSI,WADN,9
2015-08-17 09:00:00+00:00,DSI,WC,9
2015-08-17 09:00:00+00:00,DSI,WD,10
2015-08-17 09:00:00+00:00,DSI,WDN,8
2015-08-17 09:00:00+00:00,DSI,WF,8
2015-08-17 09:00:00+00:00,DSI,WFM,8
2015-08-17 09:00:00+00:00,DSI,WH,10
2015-08-17 09:00:00+00:00,DSI,WK,5
2015-08-17 09:00:00+00:00,DSI,WL,5
2015-08-17 09:00:00+00:00,DSI,WM,9
2015-08-17 09:00:00+00:00,DSI,WP,10
2015-08-17 09:00:00+00:00,DSI,WS,8
2015-08-17 09:00:00+00:00,DSI,WSM,8
2015-08-17 09:00:00+00:00,DSI,WT,9
2015-08-17 09:00:00+00:00,DSI,WTV,5
2015-08-17 09:00:00+00:00,DSI,WV,5
2015-08-17 09:00:00+00:00,DSI,WW,9
2015-08-17 09:00:00+00:00,DSI,WWW,10
2015-08-17 09:00:00+00:00,DSI,WZ,6
2015-08-17 09:00:00+00:00,DSI,YPB,7
2015-08-17 09:00:00+00:00,DSI,ZA,9
2015-08-17 09:00:00+00:00,DSI,ZB,9
2015-08-17 09:00:00+00:00,DSI,ZBM,12
2015-08-17 09:00:00+00:00,DSI,ZD,11
2015-08-17 09:00:00+00:00,DSI,ZDK,10
2015-08-17 09:00:00+00:00,DSI,ZH,9
2015-08-17 09:00:00+00:00,DSI,ZL,9
2015-08-17 09:00:00+00:00,DSI,ZLW,11
2015-08-17 09:00:00+00:00,DSI,ZP,5
2015-08-17 09:00:00+00:00,DSI,ZTM,11
2015-08-17 09:00:00+00:00,DSI,ZTMO,10
2015-08-17 09:00:00+00:00,DSI,ZV,5
2015-08-17 09:00:00+00:00,DSI,ZVB,11
2015-08-17 09:00:00+00:00,DSI,ZVT,5
2015-08-17 09:00:00+00:00,DSI,ZWD,5
2015-08-17 09:00:00+00:00,DSI,ZWW,11
