2015-08-24 06:00:00+00:00,DSI,ZVB,5
2015-08-24 06:00:00+00:00,DSI,ZVT,4
2015-08-24 06:00:00+00:00,DSI,ZWD,5
2015-08-24 06:00:00+00:00,DSI,ZWW,8
2015-08-24 07:00:00+00:00,DSI,AC,6
2015-08-24 07:00:00+00:00,DSI,AH,5
2015-08-24 07:00:00+00:00,DSI,AHP,5
2015-08-24 07:00:00+00:00,DSI,AHPR,4
2015-08-24 07:00:00+00:00,DSI,AHZ,9
2015-08-24 07:00:00+00:00,DSI,AKL,4
2015-08-24 07:00:00+00:00,DSI,AKM,5
2015-08-24 07:00:00+00:00,DSI,ALM,10
2015-08-24 07:00:00+00:00,DSI,ALMB,5
2015-08-24 07:00:00+00:00,DSI,ALMM,5
2015-08-24 07:00:00+00:00,DSI,ALMO,6
2015-08-24 07:00:00+00:00,DSI,ALMP,9
2015-08-24 07:00:00+00:00,DSI,AMF,6
2015-08-24 07:00:00+00:00,DSI,AMFS,8
2015-08-24 07:00:00+00:00,DSI,AML,7
2015-08-24 07:00:00+00:00,DSI,AMPO,10
2015-08-24 07:00:00+00:00,DSI,AMR,9
2015-08-24 07:00:00+00:00,DSI,AMRI,9
2015-08-24 07:00:00+00:00,DSI,AMRN,6
2015-08-24 07:00:00+00:00,DSI,ANA,10
2015-08-24 07:00:00+00:00,DSI,APD,5
2015-08-24 07:00:00+00:00,DSI,APDM,6
2015-08-24 07:00:00+00:00,DSI,APDO,8
2015-08-24 07:00:00+00:00,DSI,APG,6
2015-08-24 07:00:00+00:00,DSI,APN,6
2015-08-24 07:00:00+00:00,DSI,ARN,5
2015-08-24 07:00:00+00:00,DSI,ASA,7
2015-08-24 07:00:00+00:00,DSI,ASB,10
2015-08-24 07:00:00+00:00,DSI,ASD,11
2015-08-24 07:00:00+00:00,DSI,ASDL,9
2015-08-24 07:00:00+00:00,DSI,ASDM,10
2015-08-24 07:00:00+00:00,DSI,ASDZ,7
2015-08-24 07:00:00+00:00,DSI,ASHD,6
2015-08-24 07:00:00+00:00,DSI,ASN,5
2015-08-24 07:00:00+00:00,DSI,ASS,7
2015-08-24 07:00:00+00:00,DSI,ASSP,9
2015-08-24 07:00:00+00:00,DSI,ATN,5
2015-08-24 07:00:00+00:00,DSI,AVAT,9
2015-08-24 07:00:00+00:00,DSI,BD,8
2015-08-24 07:00:00+00:00,DSI,BDE,5
2015-08-24 07:00:00+00:00,DSI,BDG,10
2015-08-24 07:00:00+00:00,DSI,BDM,5
2015-08-24 07:00:00+00:00,DSI,BDPB,9
2015-08-24 07:00:00+00:00,DSI,BET,6
2015-08-24 07:00:00+00:00,DSI,BF,5
2015-08-24 07:00:00+00:00,DSI,BGN,10
2015-08-24 07:00:00+00:00,DSI,BHDV,6
2015-08-24 07:00:00+00:00,DSI,BHV,10
2015-08-24 07:00:00+00:00,DSI,BK,9
2015-08-24 07:00:00+00:00,DSI,BKF,7
2015-08-24 07:00:00+00:00,DSI,BKG,10
2015-08-24 07:00:00+00:00,DSI,BKL,5
2015-08-24 07:00:00+00:00,DSI,BL,10
2015-08-24 07:00:00+00:00,DSI,BLL,6
2015-08-24 07:00:00+00:00,DSI,BMN,6
2015-08-24 07:00:00+00:00,DSI,BMR,6
2015-08-24 07:00:00+00:00,DSI,BN,10
2015-08-24 07:00:00+00:00,DSI,BNC,5
2015-08-24 07:00:00+00:00,DSI,BNK,8
2015-08-24 07:00:00+00:00,DSI,BNN,7
2015-08-24 07:00:00+00:00,DSI,BNZ,8
2015-08-24 07:00:00+00:00,DSI,BP,5
2015-08-24 07:00:00+00:00,DSI,BR,6
2015-08-24 07:00:00+00:00,DSI,BRD,4
2015-08-24 07:00:00+00:00,DSI,BRN,6
2015-08-24 07:00:00+00:00,DSI,BSD,9
2015-08-24 07:00:00+00:00,DSI,BSK,9
2015-08-24 07:00:00+00:00,DSI,BSMZ,10
2015-08-24 07:00:00+00:00,DSI,BTL,10
2015-08-24 07:00:00+00:00,DSI,BV,5
2015-08-24 07:00:00+00:00,DSI,BZL,4
2015-08-24 07:00:00+00:00,DSI,CAS,6
2015-08-24 07:00:00+00:00,DSI,CK,5
2015-08-24 07:00:00+00:00,DSI,CL,10
2015-08-24 07:00:00+00:00,DSI,CO,5
2015-08-24 07:00:00+00:00,DSI,CPS,5
2015-08-24 07:00:00+00:00,DSI,CVM,9
2015-08-24 07:00:00+00:00,DSI,DA,5
2015-08-24 07:00:00+00:00,DSI,DB,6
2015-08-24 07:00:00+00:00,DSI,DDN,6
2015-08-24 07:00:00+00:00,DSI,DDR,7
2015-08-24 07:00:00+00:00,DSI,DDRS,9
2015-08-24 07:00:00+00:00,DSI,DDZD,10
2015-08-24 07:00:00+00:00,DSI,DEI,5
2015-08-24 07:00:00+00:00,DSI,DID,5
2015-08-24 07:00:00+00:00,DSI,DL,6
2015-08-24 07:00:00+00:00,DSI,DLD,10
2015-08-24 07:00:00+00:00,DSI,DLN,8
2015-08-24 07:00:00+00:00,DSI,DMN,9
2015-08-24 07:00:00+00:00,DSI,DMNZ,5
2015-08-24 07:00:00+00:00,DSI,DN,4
2015-08-24 07:00:00+00:00,DSI,DR,7
2015-08-24 07:00:00+00:00,DSI,DRH,5
2015-08-24 07:00:00+00:00,DSI,DRON,8
2015-08-24 07:00:00+00:00,DSI,DRP,5
2015-08-24 07:00:00+00:00,DSI,DT,7
2015-08-24 07:00:00+00:00,DSI,DTC,9
2015-08-24 07:00:00+00:00,DSI,DTCH,8
2015-08-24 07:00:00+00:00,DSI,DTZ,5
2015-08-24 07:00:00+00:00,DSI,DV,10
2015-08-24 07:00:00+00:00,DSI,DVC,6
2015-08-24 07:00:00+00:00,DSI,DVD,10
2015-08-24 07:00:00+00:00,DSI,DVN,9
2015-08-24 07:00:00+00:00,DSI,DVNK,10
2015-08-24 07:00:00+00:00,DSI,DZ,9
2015-08-24 07:00:00+00:00,DSI,DZW,6
2015-08-24 07:00:00+00:00,DSI,EC,9
2015-08-24 07:00:00+00:00,DSI,ED,10
2015-08-24 07:00:00+00:00,DSI,EDC,9
2015-08-24 07:00:00+00:00,DSI,EDN,5
2015-08-24 07:00:00+00:00,DSI,EGH,5
2015-08-24 07:00:00+00:00,DSI,EGHM,8
2015-08-24 07:00:00+00:00,DSI,EHB,5
2015-08-24 07:00:00+00:00,DSI,EHV,5
2015-08-24 07:00:00+00:00,DSI,EKZ,5
2015-08-24 07:00:00+00:00,DSI,EML,9
2015-08-24 07:00:00+00:00,DSI,EMN,5
2015-08-24 07:00:00+00:00,DSI,EMNZ,4
2015-08-24 07:00:00+00:00,DSI,ES,9
2015-08-24 07:00:00+00:00,DSI,ESD,5
2015-08-24 07:00:00+00:00,DSI,ESE,4
2015-08-24 07:00:00+00:00,DSI,EST,9
2015-08-24 07:00:00+00:00,DSI,ETN,10
2015-08-24 07:00:00+00:00,DSI,FN,5
2015-08-24 07:00:00+00:00,DSI,GBG,4
2015-08-24 07:00:00+00:00,DSI,GBR,4
2015-08-24 07:00:00+00:00,DSI,GD,7
2015-08-24 07:00:00+00:00,DSI,GDG,10
2015-08-24 07:00:00+00:00,DSI,GDK,8
2015-08-24 07:00:00+00:00,DSI,GDM,9
2015-08-24 07:00:00+00:00,DSI,GDR,8
2015-08-24 07:00:00+00:00,DSI,GERP,5
2015-08-24 07:00:00+00:00,DSI,GK,10
2015-08-24 07:00:00+00:00,DSI,GLN,9
2015-08-24 07:00:00+00:00,DSI,GN,7
2015-08-24 07:00:00+00:00,DSI,GND,7
2015-08-24 07:00:00+00:00,DSI,GNN,9
2015-08-24 07:00:00+00:00,DSI,GO,10
2015-08-24 07:00:00+00:00,DSI,GP,5
2015-08-24 07:00:00+00:00,DSI,GR,10
2015-08-24 07:00:00+00:00,DSI,GS,9
2015-08-24 07:00:00+00:00,DSI,GV,4
2015-08-24 07:00:00+00:00,DSI,GVC,9
2015-08-24 07:00:00+00:00,DSI,GVM,6
2015-08-24 07:00:00+00:00,DSI,GVMW,9
2015-08-24 07:00:00+00:00,DSI,GW,10
2015-08-24 07:00:00+00:00,DSI,GZ,5
2015-08-24 07:00:00+00:00,DSI,HAD,10
2015-08-24 07:00:00+00:00,DSI,HB,8
2015-08-24 07:00:00+00:00,DSI,HBZM,8
2015-08-24 07:00:00+00:00,DSI,HD,7
2015-08-24 07:00:00+00:00,DSI,HDB,11
2015-08-24 07:00:00+00:00,DSI,HDE,9
2015-08-24 07:00:00+00:00,DSI,HDG,8
2015-08-24 07:00:00+00:00,DSI,HDR,4
2015-08-24 07:00:00+00:00,DSI,HDRZ,5
2015-08-24 07:00:00+00:00,DSI,HFD,7
2015-08-24 07:00:00+00:00,DSI,HGL,8
2015-08-24 07:00:00+00:00,DSI,HGLG,9
2015-08-24 07:00:00+00:00,DSI,HGLO,10
2015-08-24 07:00:00+00:00,DSI,HGV,9
2015-08-24 07:00:00+00:00,DSI,HGZ,5
2015-08-24 07:00:00+00:00,DSI,HIL,10
2015-08-24 07:00:00+00:00,DSI,HK,6
2015-08-24 07:00:00+00:00,DSI,HKS,4
2015-08-24 07:00:00+00:00,DSI,HLD,9
2015-08-24 07:00:00+00:00,DSI,HLDS,6
2015-08-24 07:00:00+00:00,DSI,HLG,9
2015-08-24 07:00:00+00:00,DSI,HLGH,4
2015-08-24 07:00:00+00:00,DSI,HLM,10
2015-08-24 07:00:00+00:00,DSI,HLMS,10
2015-08-24 07:00:00+00:00,DSI,HLO,6
2015-08-24 07:00:00+00:00,DSI,HM,9
2015-08-24 07:00:00+00:00,DSI,HMBH,9
2015-08-24 07:00:00+00:00,DSI,HMBV,6
2015-08-24 07:00:00+00:00,DSI,HMH,5
2015-08-24 07:00:00+00:00,DSI,HMN,9
2015-08-24 07:00:00+00:00,DSI,HN,7
2015-08-24 07:00:00+00:00,DSI,HNK,6
2015-08-24 07:00:00+00:00,DSI,HNO,10
2015-08-24 07:00:00+00:00,DSI,HNP,8
2015-08-24 07:00:00+00:00,DSI,HON,8
2015-08-24 07:00:00+00:00,DSI,HOR,11
2015-08-24 07:00:00+00:00,DSI,HR,6
2015-08-24 07:00:00+00:00,DSI,HRL,4
2015-08-24 07:00:00+00:00,DSI,HRLK,8
2015-08-24 07:00:00+00:00,DSI,HRLW,10
2015-08-24 07:00:00+00:00,DSI,HRN,9
2015-08-24 07:00:00+00:00,DSI,HRT,5
2015-08-24 07:00:00+00:00,DSI,HT,10
2015-08-24 07:00:00+00:00,DSI,HTN,10
2015-08-24 07:00:00+00:00,DSI,HTNC,6
2015-08-24 07:00:00+00:00,DSI,HTO,4
2015-08-24 07:00:00+00:00,DSI,HVL,5
2015-08-24 07:00:00+00:00,DSI,HVS,6
2015-08-24 07:00:00+00:00,DSI,HVSM,6
2015-08-24 07:00:00+00:00,DSI,HVSP,5
2015-08-24 07:00:00+00:00,DSI,HWD,5
2015-08-24 07:00:00+00:00,DSI,HWZB,4
2015-08-24 07:00:00+00:00,DSI,HZE,6
2015-08-24 07:00:00+00:00,DSI,IJT,7
2015-08-24 07:00:00+00:00,DSI,KBD,5
2015-08-24 07:00:00+00:00,DSI,KBK,4
2015-08-24 07:00:00+00:00,DSI,KBW,10
2015-08-24 07:00:00+00:00,DSI,KLP,5
2015-08-24 07:00:00+00:00,DSI,KMA,6
2015-08-24 07:00:00+00:00,DSI,KMR,5
2015-08-24 07:00:00+00:00,DSI,KMW,9
2015-08-24 07:00:00+00:00,DSI,KPN,9
2015-08-24 07:00:00+00:00,DSI,KPNZ,10
2015-08-24 07:00:00+00:00,DSI,KRD,4
2015-08-24 07:00:00+00:00,DSI,KRG,4
2015-08-24 07:00:00+00:00,DSI,KTR,4
2015-08-24 07:00:00+00:00,DSI,KW,5
2015-08-24 07:00:00+00:00,DSI,KZD,8
2015-08-24 07:00:00+00:00,DSI,LAA,7
2015-08-24 07:00:00+00:00,DSI,LC,9
2015-08-24 07:00:00+00:00,DSI,LDL,10
2015-08-24 07:00:00+00:00,DSI,LDM,5
2015-08-24 07:00:00+00:00,DSI,LEDN,11
2015-08-24 07:00:00+00:00,DSI,LG,5
2015-08-24 07:00:00+00:00,DSI,LLS,7
2015-08-24 07:00:00+00:00,DSI,LP,6
2015-08-24 07:00:00+00:00,DSI,LTN,5
2015-08-24 07:00:00+00:00,DSI,LTV,9
2015-08-24 07:00:00+00:00,DSI,LUT,9
2015-08-24 07:00:00+00:00,DSI,LW,9
2015-08-24 07:00:00+00:00,DSI,LWC,5
2015-08-24 07:00:00+00:00,DSI,MAS,7
2015-08-24 07:00:00+00:00,DSI,MDB,9
2015-08-24 07:00:00+00:00,DSI,MES,10
2015-08-24 07:00:00+00:00,DSI,MG,10
2015-08-24 07:00:00+00:00,DSI,MMLH,4
2015-08-24 07:00:00+00:00,DSI,MP,10
2015-08-24 07:00:00+00:00,DSI,MRB,7
2015-08-24 07:00:00+00:00,DSI,MRN,9
2015-08-24 07:00:00+00:00,DSI,MSS,5
2015-08-24 07:00:00+00:00,DSI,MSW,4
2015-08-24 07:00:00+00:00,DSI,MT,6
2015-08-24 07:00:00+00:00,DSI,MTH,10
2015-08-24 07:00:00+00:00,DSI,MTN,5
2015-08-24 07:00:00+00:00,DSI,MTR,5
2015-08-24 07:00:00+00:00,DSI,MZ,10
2015-08-24 07:00:00+00:00,DSI,NA,5
2015-08-24 07:00:00+00:00,DSI,NDB,7
2015-08-24 07:00:00+00:00,DSI,NH,5
2015-08-24 07:00:00+00:00,DSI,NKK,10
2015-08-24 07:00:00+00:00,DSI,NM,6
2015-08-24 07:00:00+00:00,DSI,NMD,8
2015-08-24 07:00:00+00:00,DSI,NMGO,5
2015-08-24 07:00:00+00:00,DSI,NMH,5
2015-08-24 07:00:00+00:00,DSI,NML,10
2015-08-24 07:00:00+00:00,DSI,NS,10
2015-08-24 07:00:00+00:00,DSI,NSCH,8
2015-08-24 07:00:00+00:00,DSI,NVD,9
2015-08-24 07:00:00+00:00,DSI,NVP,10
2015-08-24 07:00:00+00:00,DSI,NWK,10
2015-08-24 07:00:00+00:00,DSI,NWL,7
2015-08-24 07:00:00+00:00,DSI,O,6
2015-08-24 07:00:00+00:00,DSI,OBD,5
2015-08-24 07:00:00+00:00,DSI,ODB,6
2015-08-24 07:00:00+00:00,DSI,ODZ,9
2015-08-24 07:00:00+00:00,DSI,OMN,4
2015-08-24 07:00:00+00:00,DSI,OP,4
2015-08-24 07:00:00+00:00,DSI,OST,7
2015-08-24 07:00:00+00:00,DSI,OT,7
2015-08-24 07:00:00+00:00,DSI,OTB,9
2015-08-24 07:00:00+00:00,DSI,OVN,5
2015-08-24 07:00:00+00:00,DSI,OW,10
2015-08-24 07:00:00+00:00,DSI,PMO,7
2015-08-24 07:00:00+00:00,DSI,PMR,10
2015-08-24 07:00:00+00:00,DSI,PMW,7
2015-08-24 07:00:00+00:00,DSI,PT,5
2015-08-24 07:00:00+00:00,DSI,RAI,9
2015-08-24 07:00:00+00:00,DSI,RAT,5
2015-08-24 07:00:00+00:00,DSI,RB,10
2015-08-24 07:00:00+00:00,DSI,RD,4
2015-08-24 07:00:00+00:00,DSI,RH,10
2015-08-24 07:00:00+00:00,DSI,RHN,4
2015-08-24 07:00:00+00:00,DSI,RL,5
2015-08-24 07:00:00+00:00,DSI,RLB,10
2015-08-24 07:00:00+00:00,DSI,RM,6
2015-08-24 07:00:00+00:00,DSI,RS,8
2015-08-24 07:00:00+00:00,DSI,RSD,9
2015-08-24 07:00:00+00:00,DSI,RSN,8
2015-08-24 07:00:00+00:00,DSI,RSW,4
2015-08-24 07:00:00+00:00,DSI,RTA,6
2015-08-24 07:00:00+00:00,DSI,RTB,8
2015-08-24 07:00:00+00:00,DSI,RTD,5
2015-08-24 07:00:00+00:00,DSI,RTN,10
2015-08-24 07:00:00+00:00,DSI,RTZ,5
2015-08-24 07:00:00+00:00,DSI,RV,10
2015-08-24 07:00:00+00:00,DSI,RVS,7
2015-08-24 07:00:00+00:00,DSI,SBK,10
2015-08-24 07:00:00+00:00,DSI,SD,5
2015-08-24 07:00:00+00:00,DSI,SDA,9
2015-08-24 07:00:00+00:00,DSI,SDM,5
2015-08-24 07:00:00+00:00,DSI,SDT,6
2015-08-24 07:00:00+00:00,DSI,SDTB,9
2015-08-24 07:00:00+00:00,DSI,SGL,6
2015-08-24 07:00:00+00:00,DSI,SGN,6
2015-08-24 07:00:00+00:00,DSI,SHL,14
2015-08-24 07:00:00+00:00,DSI,SK,6
2015-08-24 07:00:00+00:00,DSI,SKND,5
2015-08-24 07:00:00+00:00,DSI,SM,10
2015-08-24 07:00:00+00:00,DSI,SN,4
2015-08-24 07:00:00+00:00,DSI,SOG,4
2015-08-24 07:00:00+00:00,DSI,SPM,5
2015-08-24 07:00:00+00:00,DSI,SPTN,10
2015-08-24 07:00:00+00:00,DSI,SPTZ,7
2015-08-24 07:00:00+00:00,DSI,SRN,10
2015-08-24 07:00:00+00:00,DSI,SSH,11
2015-08-24 07:00:00+00:00,DSI,ST,9
2015-08-24 07:00:00+00:00,DSI,STD,9
2015-08-24 07:00:00+00:00,DSI,STM,5
2015-08-24 07:00:00+00:00,DSI,STV,9
2015-08-24 07:00:00+00:00,DSI,STZ,9
2015-08-24 07:00:00+00:00,DSI,SWD,9
2015-08-24 07:00:00+00:00,DSI,SWK,5
2015-08-24 07:00:00+00:00,DSI,TB,8
2015-08-24 07:00:00+00:00,DSI,TBG,10
2015-08-24 07:00:00+00:00,DSI,TBR,8
2015-08-24 07:00:00+00:00,DSI,TBU,10
2015-08-24 07:00:00+00:00,DSI,TG,5
2015-08-24 07:00:00+00:00,DSI,TL,9
2015-08-24 07:00:00+00:00,DSI,TPSW,10
2015-08-24 07:00:00+00:00,DSI,TWL,9
2015-08-24 07:00:00+00:00,DSI,UHM,10
2015-08-24 07:00:00+00:00,DSI,UHZ,5
2015-08-24 07:00:00+00:00,DSI,UST,10
2015-08-24 07:00:00+00:00,DSI,UT,14
2015-08-24 07:00:00+00:00,DSI,UTG,4
2015-08-24 07:00:00+00:00,DSI,UTL,5
2015-08-24 07:00:00+00:00,DSI,UTLR,7
2015-08-24 07:00:00+00:00,DSI,UTM,8
2015-08-24 07:00:00+00:00,DSI,UTO,9
2015-08-24 07:00:00+00:00,DSI,UTT,5
2015-08-24 07:00:00+00:00,DSI,UTZL,5
2015-08-24 07:00:00+00:00,DSI,VB,6
2015-08-24 07:00:00+00:00,DSI,VD,5
2015-08-24 07:00:00+00:00,DSI,VDG,9
2015-08-24 07:00:00+00:00,DSI,VDL,5
2015-08-24 07:00:00+00:00,DSI,VDM,8
2015-08-24 07:00:00+00:00,DSI,VDO,6
2015-08-24 07:00:00+00:00,DSI,VDW,6
2015-08-24 07:00:00+00:00,DSI,VEM,4
2015-08-24 07:00:00+00:00,DSI,VG,10
2015-08-24 07:00:00+00:00,DSI,VH,5
2015-08-24 07:00:00+00:00,DSI,VHP,5
2015-08-24 07:00:00+00:00,DSI,VK,10
2015-08-24 07:00:00+00:00,DSI,VL,14
2015-08-24 07:00:00+00:00,DSI,VLB,6
2015-08-24 07:00:00+00:00,DSI,VNDC,9
2015-08-24 07:00:00+00:00,DSI,VNDW,5
2015-08-24 07:00:00+00:00,DSI,VP,5
2015-08-24 07:00:00+00:00,DSI,VRY,7
2015-08-24 07:00:00+00:00,DSI,VS,6
2015-08-24 07:00:00+00:00,DSI,VSS,9
2015-08-24 07:00:00+00:00,DSI,VST,5
2015-08-24 07:00:00+00:00,DSI,VSV,4
2015-08-24 07:00:00+00:00,DSI,VTN,4
2015-08-24 07:00:00+00:00,DSI,VWD,8
2015-08-24 07:00:00+00:00,DSI,VZ,5
2015-08-24 07:00:00+00:00,DSI,WAD,5
2015-08-24 07:00:00+00:00,DSI,WADN,9
2015-08-24 07:00:00+00:00,DSI,WC,10
2015-08-24 07:00:00+00:00,DSI,WD,5
2015-08-24 07:00:00+00:00,DSI,WDN,9
2015-08-24 07:00:00+00:00,DSI,WF,5
2015-08-24 07:00:00+00:00,DSI,WFM,4
2015-08-24 07:00:00+00:00,DSI,WH,6
2015-08-24 07:00:00+00:00,DSI,WK,7
2015-08-24 07:00:00+00:00,DSI,WL,5
2015-08-24 07:00:00+00:00,DSI,WM,6
2015-08-24 07:00:00+00:00,DSI,WP,8
2015-08-24 07:00:00+00:00,DSI,WS,5
2015-08-24 07:00:00+00:00,DSI,WSM,4
2015-08-24 07:00:00+00:00,DSI,WT,6
2015-08-24 07:00:00+00:00,DSI,WTV,9
2015-08-24 07:00:00+00:00,DSI,WV,10
2015-08-24 07:00:00+00:00,DSI,WW,9
2015-08-24 07:00:00+00:00,DSI,WWW,7
2015-08-24 07:00:00+00:00,DSI,WZ,9
2015-08-24 07:00:00+00:00,DSI,YPB,10
2015-08-24 07:00:00+00:00,DSI,ZA,4
2015-08-24 07:00:00+00:00,DSI,ZB,9
2015-08-24 07:00:00+00:00,DSI,ZBM,7
2015-08-24 07:00:00+00:00,DSI,ZD,11
2015-08-24 07:00:00+00:00,DSI,ZDK,6
2015-08-24 07:00:00+00:00,DSI,ZH,5
2015-08-24 07:00:00+00:00,DSI,ZL,7
2015-08-24 07:00:00+00:00,DSI,ZLW,10
2015-08-24 07:00:00+00:00,DSI,ZP,5
2015-08-24 07:00:00+00:00,DSI,ZTM,6
2015-08-24 07:00:00+00:00,DSI,ZTMO,10
2015-08-24 07:00:00+00:00,DSI,ZV,5
2015-08-24 07:00:00+00:00,DSI,ZVB,9
2015-08-24 07:00:00+00:00,DSI,ZVT,5
2015-08-24 07:00:00+00:00,DSI,ZWD,4
2015-08-24 07:00:00+00:00,DSI,ZWW,6
2015-08-24 08:00:00+00:00,DSI,AC,6
2015-08-24 08:00:00+00:00,DSI,AH,5
2015-08-24 08:00:00+00:00,DSI,AHP,9
2015-08-24 08:00:00+00:00,DSI,AHPR,5
2015-08-24 08:00:00+00:00,DSI,AHZ,6
2015-08-24 08:00:00+00:00,DSI,AKL,5
2015-08-24 08:00:00+00:00,DSI,AKM,7
2015-08-24 08:00:00+00:00,DSI,ALM,10
2015-08-24 08:00:00+00:00,DSI,ALMB,8
2015-08-24 08:00:00+00:00,DSI,ALMM,6
2015-08-24 08:00:00+00:00,DSI,ALMO,12
2015-08-24 08:00:00+00:00,DSI,ALMP,7
2015-08-24 08:00:00+00:00,DSI,AMF,6
2015-08-24 08:00:00+00:00,DSI,AMFS,4
2015-08-24 08:00:00+00:00,DSI,AML,12
2015-08-24 08:00:00+00:00,DSI,AMPO,11
2015-08-24 08:00:00+00:00,DSI,AMR,10
2015-08-24 08:00:00+00:00,DSI,AMRI,7
2015-08-24 08:00:00+00:00,DSI,AMRN,5
2015-08-24 08:00:00+00:00,DSI,ANA,10
2015-08-24 08:00:00+00:00,DSI,APD,7
2015-08-24 08:00:00+00:00,DSI,APDM,7
2015-08-24 08:00:00+00:00,DSI,APDO,7
2015-08-24 08:00:00+00:00,DSI,APG,7
2015-08-24 08:00:00+00:00,DSI,APN,5
2015-08-24 08:00:00+00:00,DSI,ARN,5
2015-08-24 08:00:00+00:00,DSI,ASA,7
2015-08-24 08:00:00+00:00,DSI,ASB,10
2015-08-24 08:00:00+00:00,DSI,ASD,10
2015-08-24 08:00:00+00:00,DSI,ASDL,10
2015-08-24 08:00:00+00:00,DSI,ASDM,9
2015-08-24 08:00:00+00:00,DSI,ASDZ,5
2015-08-24 08:00:00+00:00,DSI,ASHD,4
2015-08-24 08:00:00+00:00,DSI,ASN,5
2015-08-24 08:00:00+00:00,DSI,ASS,7
2015-08-24 08:00:00+00:00,DSI,ASSP,8
2015-08-24 08:00:00+00:00,DSI,ATN,6
2015-08-24 08:00:00+00:00,DSI,AVAT,10
2015-08-24 08:00:00+00:00,DSI,BD,10
2015-08-24 08:00:00+00:00,DSI,BDE,6
2015-08-24 08:00:00+00:00,DSI,BDG,9
2015-08-24 08:00:00+00:00,DSI,BDM,7
2015-08-24 08:00:00+00:00,DSI,BDPB,10
2015-08-24 08:00:00+00:00,DSI,BET,4
2015-08-24 08:00:00+00:00,DSI,BF,4
2015-08-24 08:00:00+00:00,DSI,BGN,9
2015-08-24 08:00:00+00:00,DSI,BHDV,7
2015-08-24 08:00:00+00:00,DSI,BHV,9
2015-08-24 08:00:00+00:00,DSI,BK,9
2015-08-24 08:00:00+00:00,DSI,BKF,5
2015-08-24 08:00:00+00:00,DSI,BKG,9
2015-08-24 08:00:00+00:00,DSI,BKL,5
2015-08-24 08:00:00+00:00,DSI,BL,10
2015-08-24 08:00:00+00:00,DSI,BLL,10
2015-08-24 08:00:00+00:00,DSI,BMN,5
2015-08-24 08:00:00+00:00,DSI,BMR,5
2015-08-24 08:00:00+00:00,DSI,BN,7
2015-08-24 08:00:00+00:00,DSI,BNC,4
2015-08-24 08:00:00+00:00,DSI,BNK,5
2015-08-24 08:00:00+00:00,DSI,BNN,5
2015-08-24 08:00:00+00:00,DSI,BNZ,5
2015-08-24 08:00:00+00:00,DSI,BP,6
2015-08-24 08:00:00+00:00,DSI,BR,5
2015-08-24 08:00:00+00:00,DSI,BRD,5
2015-08-24 08:00:00+00:00,DSI,BRN,6
2015-08-24 08:00:00+00:00,DSI,BSD,9
2015-08-24 08:00:00+00:00,DSI,BSK,10
2015-08-24 08:00:00+00:00,DSI,BSMZ,10
2015-08-24 08:00:00+00:00,DSI,BTL,9
2015-08-24 08:00:00+00:00,DSI,BV,6
2015-08-24 08:00:00+00:00,DSI,BZL,5
2015-08-24 08:00:00+00:00,DSI,CAS,5
2015-08-24 08:00:00+00:00,DSI,CK,4
2015-08-24 08:00:00+00:00,DSI,CL,8
2015-08-24 08:00:00+00:00,DSI,CO,5
2015-08-24 08:00:00+00:00,DSI,CPS,5
2015-08-24 08:00:00+00:00,DSI,CVM,8
2015-08-24 08:00:00+00:00,DSI,DA,5
2015-08-24 08:00:00+00:00,DSI,DB,5
2015-08-24 08:00:00+00:00,DSI,DDN,8
2015-08-24 08:00:00+00:00,DSI,DDR,9
2015-08-24 08:00:00+00:00,DSI,DDRS,9
2015-08-24 08:00:00+00:00,DSI,DDZD,9
2015-08-24 08:00:00+00:00,DSI,DEI,5
2015-08-24 08:00:00+00:00,DSI,DID,4
2015-08-24 08:00:00+00:00,DSI,DL,5
2015-08-24 08:00:00+00:00,DSI,DLD,9
2015-08-24 08:00:00+00:00,DSI,DLN,9
2015-08-24 08:00:00+00:00,DSI,DMN,10
2015-08-24 08:00:00+00:00,DSI,DMNZ,9
2015-08-24 08:00:00+00:00,DSI,DN,5
2015-08-24 08:00:00+00:00,DSI,DR,5
2015-08-24 08:00:00+00:00,DSI,DRH,5
2015-08-24 08:00:00+00:00,DSI,DRON,5
2015-08-24 08:00:00+00:00,DSI,DRP,8
2015-08-24 08:00:00+00:00,DSI,DT,8
2015-08-24 08:00:00+00:00,DSI,DTC,10
2015-08-24 08:00:00+00:00,DSI,DTCH,8
2015-08-24 08:00:00+00:00,DSI,DTZ,8
2015-08-24 08:00:00+00:00,DSI,DV,10
2015-08-24 08:00:00+00:00,DSI,DVC,5
2015-08-24 08:00:00+00:00,DSI,DVD,10
2015-08-24 08:00:00+00:00,DSI,DVN,9
2015-08-24 08:00:00+00:00,DSI,DVNK,6
2015-08-24 08:00:00+00:00,DSI,DZ,8
2015-08-24 08:00:00+00:00,DSI,DZW,10
2015-08-24 08:00:00+00:00,DSI,EC,9
2015-08-24 08:00:00+00:00,DSI,ED,9
2015-08-24 08:00:00+00:00,DSI,EDC,10
2015-08-24 08:00:00+00:00,DSI,EDN,5
2015-08-24 08:00:00+00:00,DSI,EGH,4
2015-08-24 08:00:00+00:00,DSI,EGHM,8
2015-08-24 08:00:00+00:00,DSI,EHB,6
2015-08-24 08:00:00+00:00,DSI,EHV,4
2015-08-24 08:00:00+00:00,DSI,EKZ,5
