2015-08-12 06:00:00+00:00,DSI,NML,9
2015-08-12 06:00:00+00:00,DSI,NS,9
2015-08-12 06:00:00+00:00,DSI,NSCH,4
2015-08-12 06:00:00+00:00,DSI,NVD,6
2015-08-12 06:00:00+00:00,DSI,NVP,6
2015-08-12 06:00:00+00:00,DSI,NWK,5
2015-08-12 06:00:00+00:00,DSI,NWL,5
2015-08-12 06:00:00+00:00,DSI,O,4
2015-08-12 06:00:00+00:00,DSI,OBD,9
2015-08-12 06:00:00+00:00,DSI,ODB,5
2015-08-12 06:00:00+00:00,DSI,ODZ,4
2015-08-12 06:00:00+00:00,DSI,OMN,10
2015-08-12 06:00:00+00:00,DSI,OP,5
2015-08-12 06:00:00+00:00,DSI,OST,4
2015-08-12 06:00:00+00:00,DSI,OT,9
2015-08-12 06:00:00+00:00,DSI,OTB,6
2015-08-12 06:00:00+00:00,DSI,OVN,11
2015-08-12 06:00:00+00:00,DSI,OW,5
2015-08-12 06:00:00+00:00,DSI,PMO,7
2015-08-12 06:00:00+00:00,DSI,PMR,6
2015-08-12 06:00:00+00:00,DSI,PMW,11
2015-08-12 06:00:00+00:00,DSI,PT,8
2015-08-12 06:00:00+00:00,DSI,RAI,8
2015-08-12 06:00:00+00:00,DSI,RAT,9
2015-08-12 06:00:00+00:00,DSI,RB,5
2015-08-12 06:00:00+00:00,DSI,RD,9
2015-08-12 06:00:00+00:00,DSI,RH,9
2015-08-12 06:00:00+00:00,DSI,RHN,9
2015-08-12 06:00:00+00:00,DSI,RL,8
2015-08-12 06:00:00+00:00,DSI,RLB,6
2015-08-12 06:00:00+00:00,DSI,RM,5
2015-08-12 06:00:00+00:00,DSI,RS,10
2015-08-12 06:00:00+00:00,DSI,RSD,5
2015-08-12 06:00:00+00:00,DSI,RSN,10
2015-08-12 06:00:00+00:00,DSI,RSW,5
2015-08-12 06:00:00+00:00,DSI,RTA,7
2015-08-12 06:00:00+00:00,DSI,RTB,6
2015-08-12 06:00:00+00:00,DSI,RTD,13
2015-08-12 06:00:00+00:00,DSI,RTN,4
2015-08-12 06:00:00+00:00,DSI,RTZ,5
2015-08-12 06:00:00+00:00,DSI,RV,5
2015-08-12 06:00:00+00:00,DSI,RVS,4
2015-08-12 06:00:00+00:00,DSI,SBK,5
2015-08-12 06:00:00+00:00,DSI,SD,5
2015-08-12 06:00:00+00:00,DSI,SDA,5
2015-08-12 06:00:00+00:00,DSI,SDM,7
2015-08-12 06:00:00+00:00,DSI,SDT,8
2015-08-12 06:00:00+00:00,DSI,SDTB,7
2015-08-12 06:00:00+00:00,DSI,SGL,4
2015-08-12 06:00:00+00:00,DSI,SGN,5
2015-08-12 06:00:00+00:00,DSI,SHL,19
2015-08-12 06:00:00+00:00,DSI,SK,5
2015-08-12 06:00:00+00:00,DSI,SKND,4
2015-08-12 06:00:00+00:00,DSI,SM,5
2015-08-12 06:00:00+00:00,DSI,SN,4
2015-08-12 06:00:00+00:00,DSI,SOG,4
2015-08-12 06:00:00+00:00,DSI,SPM,10
2015-08-12 06:00:00+00:00,DSI,SPTN,5
2015-08-12 06:00:00+00:00,DSI,SPTZ,5
2015-08-12 06:00:00+00:00,DSI,SRN,5
2015-08-12 06:00:00+00:00,DSI,SSH,13
2015-08-12 06:00:00+00:00,DSI,ST,5
2015-08-12 06:00:00+00:00,DSI,STD,8
2015-08-12 06:00:00+00:00,DSI,STM,5
2015-08-12 06:00:00+00:00,DSI,STV,4
2015-08-12 06:00:00+00:00,DSI,STZ,11
2015-08-12 06:00:00+00:00,DSI,SWD,9
2015-08-12 06:00:00+00:00,DSI,SWK,5
2015-08-12 06:00:00+00:00,DSI,TB,6
2015-08-12 06:00:00+00:00,DSI,TBG,9
2015-08-12 06:00:00+00:00,DSI,TBR,7
2015-08-12 06:00:00+00:00,DSI,TBU,10
2015-08-12 06:00:00+00:00,DSI,TG,9
2015-08-12 06:00:00+00:00,DSI,TL,6
2015-08-12 06:00:00+00:00,DSI,TPSW,12
2015-08-12 06:00:00+00:00,DSI,TWL,4
2015-08-12 06:00:00+00:00,DSI,UHM,8
2015-08-12 06:00:00+00:00,DSI,UHZ,5
2015-08-12 06:00:00+00:00,DSI,UST,5
2015-08-12 06:00:00+00:00,DSI,UT,10
2015-08-12 06:00:00+00:00,DSI,UTG,5
2015-08-12 06:00:00+00:00,DSI,UTL,9
2015-08-12 06:00:00+00:00,DSI,UTLR,10
2015-08-12 06:00:00+00:00,DSI,UTM,8
2015-08-12 06:00:00+00:00,DSI,UTO,10
2015-08-12 06:00:00+00:00,DSI,UTT,7
2015-08-12 06:00:00+00:00,DSI,UTZL,11
2015-08-12 06:00:00+00:00,DSI,VB,4
2015-08-12 06:00:00+00:00,DSI,VD,9
2015-08-12 06:00:00+00:00,DSI,VDG,5
2015-08-12 06:00:00+00:00,DSI,VDL,7
2015-08-12 06:00:00+00:00,DSI,VDM,9
2015-08-12 06:00:00+00:00,DSI,VDO,6
2015-08-12 06:00:00+00:00,DSI,VDW,5
2015-08-12 06:00:00+00:00,DSI,VEM,5
2015-08-12 06:00:00+00:00,DSI,VG,9
2015-08-12 06:00:00+00:00,DSI,VH,10
2015-08-12 06:00:00+00:00,DSI,VHP,9
2015-08-12 06:00:00+00:00,DSI,VK,9
2015-08-12 06:00:00+00:00,DSI,VL,7
2015-08-12 06:00:00+00:00,DSI,VLB,5
2015-08-12 06:00:00+00:00,DSI,VNDC,4
2015-08-12 06:00:00+00:00,DSI,VNDW,7
2015-08-12 06:00:00+00:00,DSI,VP,7
2015-08-12 06:00:00+00:00,DSI,VRY,5
2015-08-12 06:00:00+00:00,DSI,VS,6
2015-08-12 06:00:00+00:00,DSI,VSS,8
2015-08-12 06:00:00+00:00,DSI,VST,8
2015-08-12 06:00:00+00:00,DSI,VSV,5
2015-08-12 06:00:00+00:00,DSI,VTN,6
2015-08-12 06:00:00+00:00,DSI,VWD,5
2015-08-12 06:00:00+00:00,DSI,VZ,4
2015-08-12 06:00:00+00:00,DSI,WAD,9
2015-08-12 06:00:00+00:00,DSI,WADN,4
2015-08-12 06:00:00+00:00,DSI,WC,5
2015-08-12 06:00:00+00:00,DSI,WD,7
2015-08-12 06:00:00+00:00,DSI,WDN,4
2015-08-12 06:00:00+00:00,DSI,WF,6
2015-08-12 06:00:00+00:00,DSI,WFM,10
2015-08-12 06:00:00+00:00,DSI,WH,9
2015-08-12 06:00:00+00:00,DSI,WK,9
2015-08-12 06:00:00+00:00,DSI,WL,10
2015-08-12 06:00:00+00:00,DSI,WM,5
2015-08-12 06:00:00+00:00,DSI,WP,12
2015-08-12 06:00:00+00:00,DSI,WS,5
2015-08-12 06:00:00+00:00,DSI,WSM,5
2015-08-12 06:00:00+00:00,DSI,WT,8
2015-08-12 06:00:00+00:00,DSI,WTV,9
2015-08-12 06:00:00+00:00,DSI,WV,6
2015-08-12 06:00:00+00:00,DSI,WW,4
2015-08-12 06:00:00+00:00,DSI,WWW,4
2015-08-12 06:00:00+00:00,DSI,WZ,5
2015-08-12 06:00:00+00:00,DSI,YPB,5
2015-08-12 06:00:00+00:00,DSI,ZA,5
2015-08-12 06:00:00+00:00,DSI,ZB,11
2015-08-12 06:00:00+00:00,DSI,ZBM,10
2015-08-12 06:00:00+00:00,DSI,ZD,10
2015-08-12 06:00:00+00:00,DSI,ZDK,6
2015-08-12 06:00:00+00:00,DSI,ZH,6
2015-08-12 06:00:00+00:00,DSI,ZL,8
2015-08-12 06:00:00+00:00,DSI,ZLW,10
2015-08-12 06:00:00+00:00,DSI,ZP,8
2015-08-12 06:00:00+00:00,DSI,ZTM,9
2015-08-12 06:00:00+00:00,DSI,ZTMO,6
2015-08-12 06:00:00+00:00,DSI,ZV,10
2015-08-12 06:00:00+00:00,DSI,ZVB,6
2015-08-12 06:00:00+00:00,DSI,ZVT,4
2015-08-12 06:00:00+00:00,DSI,ZWD,9
2015-08-12 06:00:00+00:00,DSI,ZWW,6
2015-08-12 07:00:00+00:00,DSI,AC,8
2015-08-12 07:00:00+00:00,DSI,AH,10
2015-08-12 07:00:00+00:00,DSI,AHP,8
2015-08-12 07:00:00+00:00,DSI,AHPR,9
2015-08-12 07:00:00+00:00,DSI,AHZ,5
2015-08-12 07:00:00+00:00,DSI,AKL,9
2015-08-12 07:00:00+00:00,DSI,AKM,9
2015-08-12 07:00:00+00:00,DSI,ALM,11
2015-08-12 07:00:00+00:00,DSI,ALMB,10
2015-08-12 07:00:00+00:00,DSI,ALMM,6
2015-08-12 07:00:00+00:00,DSI,ALMO,6
2015-08-12 07:00:00+00:00,DSI,ALMP,6
2015-08-12 07:00:00+00:00,DSI,AMF,7
2015-08-12 07:00:00+00:00,DSI,AMFS,7
2015-08-12 07:00:00+00:00,DSI,AML,10
2015-08-12 07:00:00+00:00,DSI,AMPO,7
2015-08-12 07:00:00+00:00,DSI,AMR,5
2015-08-12 07:00:00+00:00,DSI,AMRI,4
2015-08-12 07:00:00+00:00,DSI,AMRN,7
2015-08-12 07:00:00+00:00,DSI,ANA,8
2015-08-12 07:00:00+00:00,DSI,APD,5
2015-08-12 07:00:00+00:00,DSI,APDM,10
2015-08-12 07:00:00+00:00,DSI,APDO,6
2015-08-12 07:00:00+00:00,DSI,APG,8
2015-08-12 07:00:00+00:00,DSI,APN,9
2015-08-12 07:00:00+00:00,DSI,ARN,5
2015-08-12 07:00:00+00:00,DSI,ASA,10
2015-08-12 07:00:00+00:00,DSI,ASB,6
2015-08-12 07:00:00+00:00,DSI,ASD,13
2015-08-12 07:00:00+00:00,DSI,ASDL,8
2015-08-12 07:00:00+00:00,DSI,ASDM,11
2015-08-12 07:00:00+00:00,DSI,ASDZ,12
2015-08-12 07:00:00+00:00,DSI,ASHD,6
2015-08-12 07:00:00+00:00,DSI,ASN,8
2015-08-12 07:00:00+00:00,DSI,ASS,12
2015-08-12 07:00:00+00:00,DSI,ASSP,11
2015-08-12 07:00:00+00:00,DSI,ATN,4
2015-08-12 07:00:00+00:00,DSI,AVAT,10
2015-08-12 07:00:00+00:00,DSI,BD,10
2015-08-12 07:00:00+00:00,DSI,BDE,4
2015-08-12 07:00:00+00:00,DSI,BDG,9
2015-08-12 07:00:00+00:00,DSI,BDM,5
2015-08-12 07:00:00+00:00,DSI,BDPB,10
2015-08-12 07:00:00+00:00,DSI,BET,10
2015-08-12 07:00:00+00:00,DSI,BF,5
2015-08-12 07:00:00+00:00,DSI,BGN,11
2015-08-12 07:00:00+00:00,DSI,BHDV,5
2015-08-12 07:00:00+00:00,DSI,BHV,9
2015-08-12 07:00:00+00:00,DSI,BK,8
2015-08-12 07:00:00+00:00,DSI,BKF,5
2015-08-12 07:00:00+00:00,DSI,BKG,4
2015-08-12 07:00:00+00:00,DSI,BKL,7
2015-08-12 07:00:00+00:00,DSI,BL,5
2015-08-12 07:00:00+00:00,DSI,BLL,6
2015-08-12 07:00:00+00:00,DSI,BMN,4
2015-08-12 07:00:00+00:00,DSI,BMR,7
2015-08-12 07:00:00+00:00,DSI,BN,9
2015-08-12 07:00:00+00:00,DSI,BNC,10
2015-08-12 07:00:00+00:00,DSI,BNK,8
2015-08-12 07:00:00+00:00,DSI,BNN,8
2015-08-12 07:00:00+00:00,DSI,BNZ,9
2015-08-12 07:00:00+00:00,DSI,BP,10
2015-08-12 07:00:00+00:00,DSI,BR,10
2015-08-12 07:00:00+00:00,DSI,BRD,6
2015-08-12 07:00:00+00:00,DSI,BRN,6
2015-08-12 07:00:00+00:00,DSI,BSD,9
2015-08-12 07:00:00+00:00,DSI,BSK,6
2015-08-12 07:00:00+00:00,DSI,BSMZ,6
2015-08-12 07:00:00+00:00,DSI,BTL,10
2015-08-12 07:00:00+00:00,DSI,BV,6
2015-08-12 07:00:00+00:00,DSI,BZL,7
2015-08-12 07:00:00+00:00,DSI,CAS,11
2015-08-12 07:00:00+00:00,DSI,CK,10
2015-08-12 07:00:00+00:00,DSI,CL,7
2015-08-12 07:00:00+00:00,DSI,CO,10
2015-08-12 07:00:00+00:00,DSI,CPS,10
2015-08-12 07:00:00+00:00,DSI,CVM,10
2015-08-12 07:00:00+00:00,DSI,DA,5
2015-08-12 07:00:00+00:00,DSI,DB,6
2015-08-12 07:00:00+00:00,DSI,DDN,9
2015-08-12 07:00:00+00:00,DSI,DDR,10
2015-08-12 07:00:00+00:00,DSI,DDRS,7
2015-08-12 07:00:00+00:00,DSI,DDZD,5
2015-08-12 07:00:00+00:00,DSI,DEI,10
2015-08-12 07:00:00+00:00,DSI,DID,9
2015-08-12 07:00:00+00:00,DSI,DL,5
2015-08-12 07:00:00+00:00,DSI,DLD,8
2015-08-12 07:00:00+00:00,DSI,DLN,4
2015-08-12 07:00:00+00:00,DSI,DMN,6
2015-08-12 07:00:00+00:00,DSI,DMNZ,7
2015-08-12 07:00:00+00:00,DSI,DN,8
2015-08-12 07:00:00+00:00,DSI,DR,10
2015-08-12 07:00:00+00:00,DSI,DRH,5
2015-08-12 07:00:00+00:00,DSI,DRON,7
2015-08-12 07:00:00+00:00,DSI,DRP,4
2015-08-12 07:00:00+00:00,DSI,DT,10
2015-08-12 07:00:00+00:00,DSI,DTC,4
2015-08-12 07:00:00+00:00,DSI,DTCH,9
2015-08-12 07:00:00+00:00,DSI,DTZ,10
2015-08-12 07:00:00+00:00,DSI,DV,6
2015-08-12 07:00:00+00:00,DSI,DVC,9
2015-08-12 07:00:00+00:00,DSI,DVD,10
2015-08-12 07:00:00+00:00,DSI,DVN,5
2015-08-12 07:00:00+00:00,DSI,DVNK,11
2015-08-12 07:00:00+00:00,DSI,DZ,6
2015-08-12 07:00:00+00:00,DSI,DZW,5
2015-08-12 07:00:00+00:00,DSI,EC,9
2015-08-12 07:00:00+00:00,DSI,ED,5
2015-08-12 07:00:00+00:00,DSI,EDC,10
2015-08-12 07:00:00+00:00,DSI,EDN,5
2015-08-12 07:00:00+00:00,DSI,EGH,5
2015-08-12 07:00:00+00:00,DSI,EGHM,8
2015-08-12 07:00:00+00:00,DSI,EHB,10
2015-08-12 07:00:00+00:00,DSI,EHV,8
2015-08-12 07:00:00+00:00,DSI,EKZ,6
2015-08-12 07:00:00+00:00,DSI,EML,7
2015-08-12 07:00:00+00:00,DSI,EMN,4
2015-08-12 07:00:00+00:00,DSI,EMNZ,5
2015-08-12 07:00:00+00:00,DSI,ES,10
2015-08-12 07:00:00+00:00,DSI,ESD,10
2015-08-12 07:00:00+00:00,DSI,ESE,5
2015-08-12 07:00:00+00:00,DSI,EST,9
2015-08-12 07:00:00+00:00,DSI,ETN,8
2015-08-12 07:00:00+00:00,DSI,FN,5
2015-08-12 07:00:00+00:00,DSI,GBG,9
2015-08-12 07:00:00+00:00,DSI,GBR,5
2015-08-12 07:00:00+00:00,DSI,GD,11
2015-08-12 07:00:00+00:00,DSI,GDG,10
2015-08-12 07:00:00+00:00,DSI,GDK,4
2015-08-12 07:00:00+00:00,DSI,GDM,5
2015-08-12 07:00:00+00:00,DSI,GDR,5
2015-08-12 07:00:00+00:00,DSI,GERP,9
2015-08-12 07:00:00+00:00,DSI,GK,5
2015-08-12 07:00:00+00:00,DSI,GLN,6
2015-08-12 07:00:00+00:00,DSI,GN,6
2015-08-12 07:00:00+00:00,DSI,GND,5
2015-08-12 07:00:00+00:00,DSI,GNN,9
2015-08-12 07:00:00+00:00,DSI,GO,4
2015-08-12 07:00:00+00:00,DSI,GP,9
2015-08-12 07:00:00+00:00,DSI,GR,10
2015-08-12 07:00:00+00:00,DSI,GS,10
2015-08-12 07:00:00+00:00,DSI,GV,5
2015-08-12 07:00:00+00:00,DSI,GVC,6
2015-08-12 07:00:00+00:00,DSI,GVM,12
2015-08-12 07:00:00+00:00,DSI,GVMW,9
2015-08-12 07:00:00+00:00,DSI,GW,10
2015-08-12 07:00:00+00:00,DSI,GZ,5
2015-08-12 07:00:00+00:00,DSI,HAD,10
2015-08-12 07:00:00+00:00,DSI,HB,5
2015-08-12 07:00:00+00:00,DSI,HBZM,7
2015-08-12 07:00:00+00:00,DSI,HD,10
2015-08-12 07:00:00+00:00,DSI,HDB,4
2015-08-12 07:00:00+00:00,DSI,HDE,6
2015-08-12 07:00:00+00:00,DSI,HDG,11
2015-08-12 07:00:00+00:00,DSI,HDR,4
2015-08-12 07:00:00+00:00,DSI,HDRZ,6
2015-08-12 07:00:00+00:00,DSI,HFD,8
2015-08-12 07:00:00+00:00,DSI,HGL,10
2015-08-12 07:00:00+00:00,DSI,HGLG,9
2015-08-12 07:00:00+00:00,DSI,HGLO,9
2015-08-12 07:00:00+00:00,DSI,HGV,7
2015-08-12 07:00:00+00:00,DSI,HGZ,9
2015-08-12 07:00:00+00:00,DSI,HIL,10
2015-08-12 07:00:00+00:00,DSI,HK,9
2015-08-12 07:00:00+00:00,DSI,HKS,6
2015-08-12 07:00:00+00:00,DSI,HLD,8
2015-08-12 07:00:00+00:00,DSI,HLDS,4
2015-08-12 07:00:00+00:00,DSI,HLG,4
2015-08-12 07:00:00+00:00,DSI,HLGH,4
2015-08-12 07:00:00+00:00,DSI,HLM,6
2015-08-12 07:00:00+00:00,DSI,HLMS,8
2015-08-12 07:00:00+00:00,DSI,HLO,9
2015-08-12 07:00:00+00:00,DSI,HM,5
2015-08-12 07:00:00+00:00,DSI,HMBH,7
2015-08-12 07:00:00+00:00,DSI,HMBV,5
2015-08-12 07:00:00+00:00,DSI,HMH,10
2015-08-12 07:00:00+00:00,DSI,HMN,5
2015-08-12 07:00:00+00:00,DSI,HN,5
2015-08-12 07:00:00+00:00,DSI,HNK,10
2015-08-12 07:00:00+00:00,DSI,HNO,5
2015-08-12 07:00:00+00:00,DSI,HNP,4
2015-08-12 07:00:00+00:00,DSI,HON,11
2015-08-12 07:00:00+00:00,DSI,HOR,6
2015-08-12 07:00:00+00:00,DSI,HR,11
2015-08-12 07:00:00+00:00,DSI,HRL,6
2015-08-12 07:00:00+00:00,DSI,HRLK,6
2015-08-12 07:00:00+00:00,DSI,HRLW,4
2015-08-12 07:00:00+00:00,DSI,HRN,9
2015-08-12 07:00:00+00:00,DSI,HRT,7
2015-08-12 07:00:00+00:00,DSI,HT,7
2015-08-12 07:00:00+00:00,DSI,HTN,9
2015-08-12 07:00:00+00:00,DSI,HTNC,7
2015-08-12 07:00:00+00:00,DSI,HTO,5
2015-08-12 07:00:00+00:00,DSI,HVL,10
2015-08-12 07:00:00+00:00,DSI,HVS,5
2015-08-12 07:00:00+00:00,DSI,HVSM,11
2015-08-12 07:00:00+00:00,DSI,HVSP,8
2015-08-12 07:00:00+00:00,DSI,HWD,7
2015-08-12 07:00:00+00:00,DSI,HWZB,5
2015-08-12 07:00:00+00:00,DSI,HZE,10
2015-08-12 07:00:00+00:00,DSI,IJT,7
2015-08-12 07:00:00+00:00,DSI,KBD,6
2015-08-12 07:00:00+00:00,DSI,KBK,10
2015-08-12 07:00:00+00:00,DSI,KBW,10
2015-08-12 07:00:00+00:00,DSI,KLP,10
2015-08-12 07:00:00+00:00,DSI,KMA,5
2015-08-12 07:00:00+00:00,DSI,KMR,10
2015-08-12 07:00:00+00:00,DSI,KMW,5
2015-08-12 07:00:00+00:00,DSI,KPN,9
2015-08-12 07:00:00+00:00,DSI,KPNZ,9
2015-08-12 07:00:00+00:00,DSI,KRD,8
2015-08-12 07:00:00+00:00,DSI,KRG,6
2015-08-12 07:00:00+00:00,DSI,KTR,9
2015-08-12 07:00:00+00:00,DSI,KW,5
2015-08-12 07:00:00+00:00,DSI,KZD,5
2015-08-12 07:00:00+00:00,DSI,LAA,7
2015-08-12 07:00:00+00:00,DSI,LC,9
2015-08-12 07:00:00+00:00,DSI,LDL,7
2015-08-12 07:00:00+00:00,DSI,LDM,9
2015-08-12 07:00:00+00:00,DSI,LEDN,9
2015-08-12 07:00:00+00:00,DSI,LG,9
2015-08-12 07:00:00+00:00,DSI,LLS,7
2015-08-12 07:00:00+00:00,DSI,LP,10
2015-08-12 07:00:00+00:00,DSI,LTN,9
2015-08-12 07:00:00+00:00,DSI,LTV,5
2015-08-12 07:00:00+00:00,DSI,LUT,5
2015-08-12 07:00:00+00:00,DSI,LW,4
2015-08-12 07:00:00+00:00,DSI,LWC,8
2015-08-12 07:00:00+00:00,DSI,MAS,7
2015-08-12 07:00:00+00:00,DSI,MDB,5
2015-08-12 07:00:00+00:00,DSI,MES,7
2015-08-12 07:00:00+00:00,DSI,MG,5
2015-08-12 07:00:00+00:00,DSI,MMLH,10
2015-08-12 07:00:00+00:00,DSI,MP,9
2015-08-12 07:00:00+00:00,DSI,MRB,5
2015-08-12 07:00:00+00:00,DSI,MRN,6
2015-08-12 07:00:00+00:00,DSI,MSS,7
2015-08-12 07:00:00+00:00,DSI,MSW,9
2015-08-12 07:00:00+00:00,DSI,MT,6
2015-08-12 07:00:00+00:00,DSI,MTH,7
2015-08-12 07:00:00+00:00,DSI,MTN,4
2015-08-12 07:00:00+00:00,DSI,MTR,4
2015-08-12 07:00:00+00:00,DSI,MZ,7
2015-08-12 07:00:00+00:00,DSI,NA,8
2015-08-12 07:00:00+00:00,DSI,NDB,11
2015-08-12 07:00:00+00:00,DSI,NH,5
2015-08-12 07:00:00+00:00,DSI,NKK,7
2015-08-12 07:00:00+00:00,DSI,NM,9
2015-08-12 07:00:00+00:00,DSI,NMD,9
2015-08-12 07:00:00+00:00,DSI,NMGO,5
2015-08-12 07:00:00+00:00,DSI,NMH,5
2015-08-12 07:00:00+00:00,DSI,NML,9
2015-08-12 07:00:00+00:00,DSI,NS,5
2015-08-12 07:00:00+00:00,DSI,NSCH,4
2015-08-12 07:00:00+00:00,DSI,NVD,6
2015-08-12 07:00:00+00:00,DSI,NVP,7
2015-08-12 07:00:00+00:00,DSI,NWK,9
2015-08-12 07:00:00+00:00,DSI,NWL,6
2015-08-12 07:00:00+00:00,DSI,O,5
2015-08-12 07:00:00+00:00,DSI,OBD,9
2015-08-12 07:00:00+00:00,DSI,ODB,4
2015-08-12 07:00:00+00:00,DSI,ODZ,5
2015-08-12 07:00:00+00:00,DSI,OMN,10
2015-08-12 07:00:00+00:00,DSI,OP,4
2015-08-12 07:00:00+00:00,DSI,OST,5
2015-08-12 07:00:00+00:00,DSI,OT,10
2015-08-12 07:00:00+00:00,DSI,OTB,5
2015-08-12 07:00:00+00:00,DSI,OVN,7
2015-08-12 07:00:00+00:00,DSI,OW,5
2015-08-12 07:00:00+00:00,DSI,PMO,9
2015-08-12 07:00:00+00:00,DSI,PMR,5
2015-08-12 07:00:00+00:00,DSI,PMW,11
2015-08-12 07:00:00+00:00,DSI,PT,7
2015-08-12 07:00:00+00:00,DSI,RAI,7
2015-08-12 07:00:00+00:00,DSI,RAT,9
2015-08-12 07:00:00+00:00,DSI,RB,5
2015-08-12 07:00:00+00:00,DSI,RD,8
2015-08-12 07:00:00+00:00,DSI,RH,7
2015-08-12 07:00:00+00:00,DSI,RHN,8
2015-08-12 07:00:00+00:00,DSI,RL,4
2015-08-12 07:00:00+00:00,DSI,RLB,5
2015-08-12 07:00:00+00:00,DSI,RM,4
2015-08-12 07:00:00+00:00,DSI,RS,9
2015-08-12 07:00:00+00:00,DSI,RSD,6
2015-08-12 07:00:00+00:00,DSI,RSN,8
2015-08-12 07:00:00+00:00,DSI,RSW,5
2015-08-12 07:00:00+00:00,DSI,RTA,8
2015-08-12 07:00:00+00:00,DSI,RTB,7
2015-08-12 07:00:00+00:00,DSI,RTD,12
2015-08-12 07:00:00+00:00,DSI,RTN,5
2015-08-12 07:00:00+00:00,DSI,RTZ,8
2015-08-12 07:00:00+00:00,DSI,RV,5
2015-08-12 07:00:00+00:00,DSI,RVS,5
2015-08-12 07:00:00+00:00,DSI,SBK,5
2015-08-12 07:00:00+00:00,DSI,SD,4
2015-08-12 07:00:00+00:00,DSI,SDA,5
2015-08-12 07:00:00+00:00,DSI,SDM,10
2015-08-12 07:00:00+00:00,DSI,SDT,9
2015-08-12 07:00:00+00:00,DSI,SDTB,4
2015-08-12 07:00:00+00:00,DSI,SGL,5
2015-08-12 07:00:00+00:00,DSI,SGN,9
2015-08-12 07:00:00+00:00,DSI,SHL,15
2015-08-12 07:00:00+00:00,DSI,SK,6
2015-08-12 07:00:00+00:00,DSI,SKND,5
2015-08-12 07:00:00+00:00,DSI,SM,4
2015-08-12 07:00:00+00:00,DSI,SN,5
2015-08-12 07:00:00+00:00,DSI,SOG,5
2015-08-12 07:00:00+00:00,DSI,SPM,9
2015-08-12 07:00:00+00:00,DSI,SPTN,5
2015-08-12 07:00:00+00:00,DSI,SPTZ,8
2015-08-12 07:00:00+00:00,DSI,SRN,6
2015-08-12 07:00:00+00:00,DSI,SSH,7
2015-08-12 07:00:00+00:00,DSI,ST,5
2015-08-12 07:00:00+00:00,DSI,STD,6
2015-08-12 07:00:00+00:00,DSI,STM,5
2015-08-12 07:00:00+00:00,DSI,STV,5
2015-08-12 07:00:00+00:00,DSI,STZ,10
2015-08-12 07:00:00+00:00,DSI,SWD,10
2015-08-12 07:00:00+00:00,DSI,SWK,6
2015-08-12 07:00:00+00:00,DSI,TB,5
2015-08-12 07:00:00+00:00,DSI,TBG,10
2015-08-12 07:00:00+00:00,DSI,TBR,7
2015-08-12 07:00:00+00:00,DSI,TBU,9
2015-08-12 07:00:00+00:00,DSI,TG,9
2015-08-12 07:00:00+00:00,DSI,TL,5
2015-08-12 07:00:00+00:00,DSI,TPSW,6
2015-08-12 07:00:00+00:00,DSI,TWL,5
2015-08-12 07:00:00+00:00,DSI,UHM,10
2015-08-12 07:00:00+00:00,DSI,UHZ,5
2015-08-12 07:00:00+00:00,DSI,UST,5
2015-08-12 07:00:00+00:00,DSI,UT,14
2015-08-12 07:00:00+00:00,DSI,UTG,5
2015-08-12 07:00:00+00:00,DSI,UTL,10
2015-08-12 07:00:00+00:00,DSI,UTLR,10
2015-08-12 07:00:00+00:00,DSI,UTM,8
2015-08-12 07:00:00+00:00,DSI,UTO,10
2015-08-12 07:00:00+00:00,DSI,UTT,9
2015-08-12 07:00:00+00:00,DSI,UTZL,9
2015-08-12 07:00:00+00:00,DSI,VB,5
2015-08-12 07:00:00+00:00,DSI,VD,6
2015-08-12 07:00:00+00:00,DSI,VDG,5
2015-08-12 07:00:00+00:00,DSI,VDL,5
2015-08-12 07:00:00+00:00,DSI,VDM,8
2015-08-12 07:00:00+00:00,DSI,VDO,10
2015-08-12 07:00:00+00:00,DSI,VDW,6
2015-08-12 07:00:00+00:00,DSI,VEM,4
2015-08-12 07:00:00+00:00,DSI,VG,10
2015-08-12 07:00:00+00:00,DSI,VH,10
2015-08-12 07:00:00+00:00,DSI,VHP,9
2015-08-12 07:00:00+00:00,DSI,VK,10
2015-08-12 07:00:00+00:00,DSI,VL,10
2015-08-12 07:00:00+00:00,DSI,VLB,6
2015-08-12 07:00:00+00:00,DSI,VNDC,6
2015-08-12 07:00:00+00:00,DSI,VNDW,5
2015-08-12 07:00:00+00:00,DSI,VP,9
2015-08-12 07:00:00+00:00,DSI,VRY,5
2015-08-12 07:00:00+00:00,DSI,VS,6
2015-08-12 07:00:00+00:00,DSI,VSS,10
2015-08-12 07:00:00+00:00,DSI,VST,5
2015-08-12 07:00:00+00:00,DSI,VSV,5
2015-08-12 07:00:00+00:00,DSI,VTN,7
2015-08-12 07:00:00+00:00,DSI,VWD,6
2015-08-12 07:00:00+00:00,DSI,VZ,5
2015-08-12 07:00:00+00:00,DSI,WAD,9
2015-08-12 07:00:00+00:00,DSI,WADN,5
2015-08-12 07:00:00+00:00,DSI,WC,6
2015-08-12 07:00:00+00:00,DSI,WD,5
2015-08-12 07:00:00+00:00,DSI,WDN,5
2015-08-12 07:00:00+00:00,DSI,WF,5
2015-08-12 07:00:00+00:00,DSI,WFM,6
2015-08-12 07:00:00+00:00,DSI,WH,9
