2015-08-19 06:00:00+00:00,DSI,EC,9
2015-08-19 06:00:00+00:00,DSI,ED,10
2015-08-19 06:00:00+00:00,DSI,EDC,10
2015-08-19 06:00:00+00:00,DSI,EDN,10
2015-08-19 06:00:00+00:00,DSI,EGH,10
2015-08-19 06:00:00+00:00,DSI,EGHM,9
2015-08-19 06:00:00+00:00,DSI,EHB,5
2015-08-19 06:00:00+00:00,DSI,EHV,11
2015-08-19 06:00:00+00:00,DSI,EKZ,4
2015-08-19 06:00:00+00:00,DSI,EML,5
2015-08-19 06:00:00+00:00,DSI,EMN,4
2015-08-19 06:00:00+00:00,DSI,EMNZ,10
2015-08-19 06:00:00+00:00,DSI,ES,5
2015-08-19 06:00:00+00:00,DSI,ESD,9
2015-08-19 06:00:00+00:00,DSI,ESE,5
2015-08-19 06:00:00+00:00,DSI,EST,10
2015-08-19 06:00:00+00:00,DSI,ETN,8
2015-08-19 06:00:00+00:00,DSI,FN,9
2015-08-19 06:00:00+00:00,DSI,GBG,9
2015-08-19 06:00:00+00:00,DSI,GBR,4
2015-08-19 06:00:00+00:00,DSI,GD,7
2015-08-19 06:00:00+00:00,DSI,GDG,10
2015-08-19 06:00:00+00:00,DSI,GDK,9
2015-08-19 06:00:00+00:00,DSI,GDM,9
2015-08-19 06:00:00+00:00,DSI,GDR,5
2015-08-19 06:00:00+00:00,DSI,GERP,6
2015-08-19 06:00:00+00:00,DSI,GK,10
2015-08-19 06:00:00+00:00,DSI,GLN,8
2015-08-19 06:00:00+00:00,DSI,GN,8
2015-08-19 06:00:00+00:00,DSI,GND,9
2015-08-19 06:00:00+00:00,DSI,GNN,9
2015-08-19 06:00:00+00:00,DSI,GO,5
2015-08-19 06:00:00+00:00,DSI,GP,10
2015-08-19 06:00:00+00:00,DSI,GR,9
2015-08-19 06:00:00+00:00,DSI,GS,8
2015-08-19 06:00:00+00:00,DSI,GV,8
2015-08-19 06:00:00+00:00,DSI,GVC,8
2015-08-19 06:00:00+00:00,DSI,GVM,5
2015-08-19 06:00:00+00:00,DSI,GVMW,9
2015-08-19 06:00:00+00:00,DSI,GW,8
2015-08-19 06:00:00+00:00,DSI,GZ,7
2015-08-19 06:00:00+00:00,DSI,HAD,10
2015-08-19 06:00:00+00:00,DSI,HB,7
2015-08-19 06:00:00+00:00,DSI,HBZM,10
2015-08-19 06:00:00+00:00,DSI,HD,7
2015-08-19 06:00:00+00:00,DSI,HDB,10
2015-08-19 06:00:00+00:00,DSI,HDE,5
2015-08-19 06:00:00+00:00,DSI,HDG,6
2015-08-19 06:00:00+00:00,DSI,HDR,8
2015-08-19 06:00:00+00:00,DSI,HDRZ,6
2015-08-19 06:00:00+00:00,DSI,HFD,7
2015-08-19 06:00:00+00:00,DSI,HGL,5
2015-08-19 06:00:00+00:00,DSI,HGLG,6
2015-08-19 06:00:00+00:00,DSI,HGLO,5
2015-08-19 06:00:00+00:00,DSI,HGV,5
2015-08-19 06:00:00+00:00,DSI,HGZ,6
2015-08-19 06:00:00+00:00,DSI,HIL,5
2015-08-19 06:00:00+00:00,DSI,HK,10
2015-08-19 06:00:00+00:00,DSI,HKS,5
2015-08-19 06:00:00+00:00,DSI,HLD,5
2015-08-19 06:00:00+00:00,DSI,HLDS,8
2015-08-19 06:00:00+00:00,DSI,HLG,10
2015-08-19 06:00:00+00:00,DSI,HLGH,4
2015-08-19 06:00:00+00:00,DSI,HLM,10
2015-08-19 06:00:00+00:00,DSI,HLMS,10
2015-08-19 06:00:00+00:00,DSI,HLO,7
2015-08-19 06:00:00+00:00,DSI,HM,11
2015-08-19 06:00:00+00:00,DSI,HMBH,8
2015-08-19 06:00:00+00:00,DSI,HMBV,10
2015-08-19 06:00:00+00:00,DSI,HMH,8
2015-08-19 06:00:00+00:00,DSI,HMN,6
2015-08-19 06:00:00+00:00,DSI,HN,6
2015-08-19 06:00:00+00:00,DSI,HNK,6
2015-08-19 06:00:00+00:00,DSI,HNO,7
2015-08-19 06:00:00+00:00,DSI,HNP,10
2015-08-19 06:00:00+00:00,DSI,HON,5
2015-08-19 06:00:00+00:00,DSI,HOR,11
2015-08-19 06:00:00+00:00,DSI,HR,9
2015-08-19 06:00:00+00:00,DSI,HRL,10
2015-08-19 06:00:00+00:00,DSI,HRLK,5
2015-08-19 06:00:00+00:00,DSI,HRLW,9
2015-08-19 06:00:00+00:00,DSI,HRN,10
2015-08-19 06:00:00+00:00,DSI,HRT,11
2015-08-19 06:00:00+00:00,DSI,HT,6
2015-08-19 06:00:00+00:00,DSI,HTN,5
2015-08-19 06:00:00+00:00,DSI,HTNC,6
2015-08-19 06:00:00+00:00,DSI,HTO,7
2015-08-19 06:00:00+00:00,DSI,HVL,10
2015-08-19 06:00:00+00:00,DSI,HVS,5
2015-08-19 06:00:00+00:00,DSI,HVSM,10
2015-08-19 06:00:00+00:00,DSI,HVSP,10
2015-08-19 06:00:00+00:00,DSI,HWD,10
2015-08-19 06:00:00+00:00,DSI,HWZB,8
2015-08-19 06:00:00+00:00,DSI,HZE,6
2015-08-19 06:00:00+00:00,DSI,IJT,8
2015-08-19 06:00:00+00:00,DSI,KBD,5
2015-08-19 06:00:00+00:00,DSI,KBK,10
2015-08-19 06:00:00+00:00,DSI,KBW,5
2015-08-19 06:00:00+00:00,DSI,KLP,10
2015-08-19 06:00:00+00:00,DSI,KMA,5
2015-08-19 06:00:00+00:00,DSI,KMR,8
2015-08-19 06:00:00+00:00,DSI,KMW,8
2015-08-19 06:00:00+00:00,DSI,KPN,9
2015-08-19 06:00:00+00:00,DSI,KPNZ,4
2015-08-19 06:00:00+00:00,DSI,KRD,6
2015-08-19 06:00:00+00:00,DSI,KRG,10
2015-08-19 06:00:00+00:00,DSI,KTR,7
2015-08-19 06:00:00+00:00,DSI,KW,7
2015-08-19 06:00:00+00:00,DSI,KZD,7
2015-08-19 06:00:00+00:00,DSI,LAA,4
2015-08-19 06:00:00+00:00,DSI,LC,6
2015-08-19 06:00:00+00:00,DSI,LDL,10
2015-08-19 06:00:00+00:00,DSI,LDM,9
2015-08-19 06:00:00+00:00,DSI,LEDN,11
2015-08-19 06:00:00+00:00,DSI,LG,5
2015-08-19 06:00:00+00:00,DSI,LLS,6
2015-08-19 06:00:00+00:00,DSI,LP,10
2015-08-19 06:00:00+00:00,DSI,LTN,5
2015-08-19 06:00:00+00:00,DSI,LTV,10
2015-08-19 06:00:00+00:00,DSI,LUT,8
2015-08-19 06:00:00+00:00,DSI,LW,10
2015-08-19 06:00:00+00:00,DSI,LWC,8
2015-08-19 06:00:00+00:00,DSI,MAS,9
2015-08-19 06:00:00+00:00,DSI,MDB,10
2015-08-19 06:00:00+00:00,DSI,MES,9
2015-08-19 06:00:00+00:00,DSI,MG,12
2015-08-19 06:00:00+00:00,DSI,MMLH,10
2015-08-19 06:00:00+00:00,DSI,MP,9
2015-08-19 06:00:00+00:00,DSI,MRB,5
2015-08-19 06:00:00+00:00,DSI,MRN,5
2015-08-19 06:00:00+00:00,DSI,MSS,10
2015-08-19 06:00:00+00:00,DSI,MSW,11
2015-08-19 06:00:00+00:00,DSI,MT,7
2015-08-19 06:00:00+00:00,DSI,MTH,9
2015-08-19 06:00:00+00:00,DSI,MTN,4
2015-08-19 06:00:00+00:00,DSI,MTR,8
2015-08-19 06:00:00+00:00,DSI,MZ,5
2015-08-19 06:00:00+00:00,DSI,NA,6
2015-08-19 06:00:00+00:00,DSI,NDB,9
2015-08-19 06:00:00+00:00,DSI,NH,10
2015-08-19 06:00:00+00:00,DSI,NKK,5
2015-08-19 06:00:00+00:00,DSI,NM,6
2015-08-19 06:00:00+00:00,DSI,NMD,8
2015-08-19 06:00:00+00:00,DSI,NMGO,10
2015-08-19 06:00:00+00:00,DSI,NMH,9
2015-08-19 06:00:00+00:00,DSI,NML,7
2015-08-19 06:00:00+00:00,DSI,NS,4
2015-08-19 06:00:00+00:00,DSI,NSCH,4
2015-08-19 06:00:00+00:00,DSI,NVD,10
2015-08-19 06:00:00+00:00,DSI,NVP,9
2015-08-19 06:00:00+00:00,DSI,NWK,5
2015-08-19 06:00:00+00:00,DSI,NWL,10
2015-08-19 06:00:00+00:00,DSI,O,7
2015-08-19 06:00:00+00:00,DSI,OBD,9
2015-08-19 06:00:00+00:00,DSI,ODB,7
2015-08-19 06:00:00+00:00,DSI,ODZ,4
2015-08-19 06:00:00+00:00,DSI,OMN,10
2015-08-19 06:00:00+00:00,DSI,OP,11
2015-08-19 06:00:00+00:00,DSI,OST,10
2015-08-19 06:00:00+00:00,DSI,OT,5
2015-08-19 06:00:00+00:00,DSI,OTB,9
2015-08-19 06:00:00+00:00,DSI,OVN,9
2015-08-19 06:00:00+00:00,DSI,OW,4
2015-08-19 06:00:00+00:00,DSI,PMO,5
2015-08-19 06:00:00+00:00,DSI,PMR,5
2015-08-19 06:00:00+00:00,DSI,PMW,5
2015-08-19 06:00:00+00:00,DSI,PT,6
2015-08-19 06:00:00+00:00,DSI,RAI,7
2015-08-19 06:00:00+00:00,DSI,RAT,9
2015-08-19 06:00:00+00:00,DSI,RB,5
2015-08-19 06:00:00+00:00,DSI,RD,8
2015-08-19 06:00:00+00:00,DSI,RH,10
2015-08-19 06:00:00+00:00,DSI,RHN,4
2015-08-19 06:00:00+00:00,DSI,RL,4
2015-08-19 06:00:00+00:00,DSI,RLB,8
2015-08-19 06:00:00+00:00,DSI,RM,5
2015-08-19 06:00:00+00:00,DSI,RS,10
2015-08-19 06:00:00+00:00,DSI,RSD,5
2015-08-19 06:00:00+00:00,DSI,RSN,5
2015-08-19 06:00:00+00:00,DSI,RSW,7
2015-08-19 06:00:00+00:00,DSI,RTA,10
2015-08-19 06:00:00+00:00,DSI,RTB,9
2015-08-19 06:00:00+00:00,DSI,RTD,10
2015-08-19 06:00:00+00:00,DSI,RTN,5
2015-08-19 06:00:00+00:00,DSI,RTZ,10
2015-08-19 06:00:00+00:00,DSI,RV,7
2015-08-19 06:00:00+00:00,DSI,RVS,5
2015-08-19 06:00:00+00:00,DSI,SBK,6
2015-08-19 06:00:00+00:00,DSI,SD,10
2015-08-19 06:00:00+00:00,DSI,SDA,5
2015-08-19 06:00:00+00:00,DSI,SDM,11
2015-08-19 06:00:00+00:00,DSI,SDT,7
2015-08-19 06:00:00+00:00,DSI,SDTB,9
2015-08-19 06:00:00+00:00,DSI,SGL,9
2015-08-19 06:00:00+00:00,DSI,SGN,5
2015-08-19 06:00:00+00:00,DSI,SHL,8
2015-08-19 06:00:00+00:00,DSI,SK,12
2015-08-19 06:00:00+00:00,DSI,SKND,7
2015-08-19 06:00:00+00:00,DSI,SM,5
2015-08-19 06:00:00+00:00,DSI,SN,8
2015-08-19 06:00:00+00:00,DSI,SOG,5
2015-08-19 06:00:00+00:00,DSI,SPM,10
2015-08-19 06:00:00+00:00,DSI,SPTN,6
2015-08-19 06:00:00+00:00,DSI,SPTZ,9
2015-08-19 06:00:00+00:00,DSI,SRN,10
2015-08-19 06:00:00+00:00,DSI,SSH,7
2015-08-19 06:00:00+00:00,DSI,ST,5
2015-08-19 06:00:00+00:00,DSI,STD,10
2015-08-19 06:00:00+00:00,DSI,STM,5
2015-08-19 06:00:00+00:00,DSI,STV,14
2015-08-19 06:00:00+00:00,DSI,STZ,5
2015-08-19 06:00:00+00:00,DSI,SWD,10
2015-08-19 06:00:00+00:00,DSI,SWK,9
2015-08-19 06:00:00+00:00,DSI,TB,9
2015-08-19 06:00:00+00:00,DSI,TBG,9
2015-08-19 06:00:00+00:00,DSI,TBR,8
2015-08-19 06:00:00+00:00,DSI,TBU,5
2015-08-19 06:00:00+00:00,DSI,TG,9
2015-08-19 06:00:00+00:00,DSI,TL,10
2015-08-19 06:00:00+00:00,DSI,TPSW,5
2015-08-19 06:00:00+00:00,DSI,TWL,5
2015-08-19 06:00:00+00:00,DSI,UHM,5
2015-08-19 06:00:00+00:00,DSI,UHZ,9
2015-08-19 06:00:00+00:00,DSI,UST,9
2015-08-19 06:00:00+00:00,DSI,UT,9
2015-08-19 06:00:00+00:00,DSI,UTG,7
2015-08-19 06:00:00+00:00,DSI,UTL,10
2015-08-19 06:00:00+00:00,DSI,UTLR,11
2015-08-19 06:00:00+00:00,DSI,UTM,8
2015-08-19 06:00:00+00:00,DSI,UTO,4
2015-08-19 06:00:00+00:00,DSI,UTT,9
2015-08-19 06:00:00+00:00,DSI,UTZL,7
2015-08-19 06:00:00+00:00,DSI,VB,8
2015-08-19 06:00:00+00:00,DSI,VD,7
2015-08-19 06:00:00+00:00,DSI,VDG,10
2015-08-19 06:00:00+00:00,DSI,VDL,5
2015-08-19 06:00:00+00:00,DSI,VDM,4
2015-08-19 06:00:00+00:00,DSI,VDO,7
2015-08-19 06:00:00+00:00,DSI,VDW,5
2015-08-19 06:00:00+00:00,DSI,VEM,10
2015-08-19 06:00:00+00:00,DSI,VG,7
2015-08-19 06:00:00+00:00,DSI,VH,10
2015-08-19 06:00:00+00:00,DSI,VHP,10
2015-08-19 06:00:00+00:00,DSI,VK,7
2015-08-19 06:00:00+00:00,DSI,VL,13
2015-08-19 06:00:00+00:00,DSI,VLB,5
2015-08-19 06:00:00+00:00,DSI,VNDC,10
2015-08-19 06:00:00+00:00,DSI,VNDW,10
2015-08-19 06:00:00+00:00,DSI,VP,9
2015-08-19 06:00:00+00:00,DSI,VRY,8
2015-08-19 06:00:00+00:00,DSI,VS,9
2015-08-19 06:00:00+00:00,DSI,VSS,4
2015-08-19 06:00:00+00:00,DSI,VST,10
2015-08-19 06:00:00+00:00,DSI,VSV,6
2015-08-19 06:00:00+00:00,DSI,VTN,10
2015-08-19 06:00:00+00:00,DSI,VWD,6
2015-08-19 06:00:00+00:00,DSI,VZ,7
2015-08-19 06:00:00+00:00,DSI,WAD,7
2015-08-19 06:00:00+00:00,DSI,WADN,5
2015-08-19 06:00:00+00:00,DSI,WC,6
2015-08-19 06:00:00+00:00,DSI,WD,5
2015-08-19 06:00:00+00:00,DSI,WDN,6
2015-08-19 06:00:00+00:00,DSI,WF,10
2015-08-19 06:00:00+00:00,DSI,WFM,6
2015-08-19 06:00:00+00:00,DSI,WH,10
2015-08-19 06:00:00+00:00,DSI,WK,11
2015-08-19 06:00:00+00:00,DSI,WL,8
2015-08-19 06:00:00+00:00,DSI,WM,5
2015-08-19 06:00:00+00:00,DSI,WP,6
2015-08-19 06:00:00+00:00,DSI,WS,9
2015-08-19 06:00:00+00:00,DSI,WSM,7
2015-08-19 06:00:00+00:00,DSI,WT,11
2015-08-19 06:00:00+00:00,DSI,WTV,4
2015-08-19 06:00:00+00:00,DSI,WV,4
2015-08-19 06:00:00+00:00,DSI,WW,5
2015-08-19 06:00:00+00:00,DSI,WWW,8
2015-08-19 06:00:00+00:00,DSI,WZ,9
2015-08-19 06:00:00+00:00,DSI,YPB,6
2015-08-19 06:00:00+00:00,DSI,ZA,7
2015-08-19 06:00:00+00:00,DSI,ZB,11
2015-08-19 06:00:00+00:00,DSI,ZBM,7
2015-08-19 06:00:00+00:00,DSI,ZD,9
2015-08-19 06:00:00+00:00,DSI,ZDK,7
2015-08-19 06:00:00+00:00,DSI,ZH,6
2015-08-19 06:00:00+00:00,DSI,ZL,9
2015-08-19 06:00:00+00:00,DSI,ZLW,9
2015-08-19 06:00:00+00:00,DSI,ZP,6
2015-08-19 06:00:00+00:00,DSI,ZTM,5
2015-08-19 06:00:00+00:00,DSI,ZTMO,10
2015-08-19 06:00:00+00:00,DSI,ZV,4
2015-08-19 06:00:00+00:00,DSI,ZVB,4
2015-08-19 06:00:00+00:00,DSI,ZVT,5
2015-08-19 06:00:00+00:00,DSI,ZWD,5
2015-08-19 06:00:00+00:00,DSI,ZWW,6
2015-08-19 07:00:00+00:00,DSI,AC,5
2015-08-19 07:00:00+00:00,DSI,AH,5
2015-08-19 07:00:00+00:00,DSI,AHP,8
2015-08-19 07:00:00+00:00,DSI,AHPR,12
2015-08-19 07:00:00+00:00,DSI,AHZ,9
2015-08-19 07:00:00+00:00,DSI,AKL,7
2015-08-19 07:00:00+00:00,DSI,AKM,7
2015-08-19 07:00:00+00:00,DSI,ALM,6
2015-08-19 07:00:00+00:00,DSI,ALMB,10
2015-08-19 07:00:00+00:00,DSI,ALMM,7
2015-08-19 07:00:00+00:00,DSI,ALMO,10
2015-08-19 07:00:00+00:00,DSI,ALMP,10
2015-08-19 07:00:00+00:00,DSI,AMF,9
2015-08-19 07:00:00+00:00,DSI,AMFS,10
2015-08-19 07:00:00+00:00,DSI,AML,9
2015-08-19 07:00:00+00:00,DSI,AMPO,10
2015-08-19 07:00:00+00:00,DSI,AMR,5
2015-08-19 07:00:00+00:00,DSI,AMRI,6
2015-08-19 07:00:00+00:00,DSI,AMRN,6
2015-08-19 07:00:00+00:00,DSI,ANA,10
2015-08-19 07:00:00+00:00,DSI,APD,5
2015-08-19 07:00:00+00:00,DSI,APDM,9
2015-08-19 07:00:00+00:00,DSI,APDO,5
2015-08-19 07:00:00+00:00,DSI,APG,5
2015-08-19 07:00:00+00:00,DSI,APN,6
2015-08-19 07:00:00+00:00,DSI,ARN,4
2015-08-19 07:00:00+00:00,DSI,ASA,7
2015-08-19 07:00:00+00:00,DSI,ASB,10
2015-08-19 07:00:00+00:00,DSI,ASD,14
2015-08-19 07:00:00+00:00,DSI,ASDL,10
2015-08-19 07:00:00+00:00,DSI,ASDM,5
2015-08-19 07:00:00+00:00,DSI,ASDZ,11
2015-08-19 07:00:00+00:00,DSI,ASHD,10
2015-08-19 07:00:00+00:00,DSI,ASN,5
2015-08-19 07:00:00+00:00,DSI,ASS,12
2015-08-19 07:00:00+00:00,DSI,ASSP,5
2015-08-19 07:00:00+00:00,DSI,ATN,6
2015-08-19 07:00:00+00:00,DSI,AVAT,6
2015-08-19 07:00:00+00:00,DSI,BD,6
2015-08-19 07:00:00+00:00,DSI,BDE,5
2015-08-19 07:00:00+00:00,DSI,BDG,9
2015-08-19 07:00:00+00:00,DSI,BDM,9
2015-08-19 07:00:00+00:00,DSI,BDPB,9
2015-08-19 07:00:00+00:00,DSI,BET,5
2015-08-19 07:00:00+00:00,DSI,BF,5
2015-08-19 07:00:00+00:00,DSI,BGN,11
2015-08-19 07:00:00+00:00,DSI,BHDV,9
2015-08-19 07:00:00+00:00,DSI,BHV,4
2015-08-19 07:00:00+00:00,DSI,BK,4
2015-08-19 07:00:00+00:00,DSI,BKF,8
2015-08-19 07:00:00+00:00,DSI,BKG,4
2015-08-19 07:00:00+00:00,DSI,BKL,10
2015-08-19 07:00:00+00:00,DSI,BL,4
2015-08-19 07:00:00+00:00,DSI,BLL,5
2015-08-19 07:00:00+00:00,DSI,BMN,7
2015-08-19 07:00:00+00:00,DSI,BMR,6
2015-08-19 07:00:00+00:00,DSI,BN,10
2015-08-19 07:00:00+00:00,DSI,BNC,5
2015-08-19 07:00:00+00:00,DSI,BNK,8
2015-08-19 07:00:00+00:00,DSI,BNN,5
2015-08-19 07:00:00+00:00,DSI,BNZ,5
2015-08-19 07:00:00+00:00,DSI,BP,5
2015-08-19 07:00:00+00:00,DSI,BR,5
2015-08-19 07:00:00+00:00,DSI,BRD,5
2015-08-19 07:00:00+00:00,DSI,BRN,9
2015-08-19 07:00:00+00:00,DSI,BSD,5
2015-08-19 07:00:00+00:00,DSI,BSK,4
2015-08-19 07:00:00+00:00,DSI,BSMZ,8
2015-08-19 07:00:00+00:00,DSI,BTL,9
2015-08-19 07:00:00+00:00,DSI,BV,5
2015-08-19 07:00:00+00:00,DSI,BZL,9
2015-08-19 07:00:00+00:00,DSI,CAS,10
2015-08-19 07:00:00+00:00,DSI,CK,5
2015-08-19 07:00:00+00:00,DSI,CL,8
2015-08-19 07:00:00+00:00,DSI,CO,5
2015-08-19 07:00:00+00:00,DSI,CPS,9
2015-08-19 07:00:00+00:00,DSI,CVM,4
2015-08-19 07:00:00+00:00,DSI,DA,6
2015-08-19 07:00:00+00:00,DSI,DB,11
2015-08-19 07:00:00+00:00,DSI,DDN,9
2015-08-19 07:00:00+00:00,DSI,DDR,10
2015-08-19 07:00:00+00:00,DSI,DDRS,6
2015-08-19 07:00:00+00:00,DSI,DDZD,9
2015-08-19 07:00:00+00:00,DSI,DEI,7
2015-08-19 07:00:00+00:00,DSI,DID,10
2015-08-19 07:00:00+00:00,DSI,DL,7
2015-08-19 07:00:00+00:00,DSI,DLD,5
2015-08-19 07:00:00+00:00,DSI,DLN,5
2015-08-19 07:00:00+00:00,DSI,DMN,5
2015-08-19 07:00:00+00:00,DSI,DMNZ,10
2015-08-19 07:00:00+00:00,DSI,DN,5
2015-08-19 07:00:00+00:00,DSI,DR,6
2015-08-19 07:00:00+00:00,DSI,DRH,8
2015-08-19 07:00:00+00:00,DSI,DRON,8
2015-08-19 07:00:00+00:00,DSI,DRP,4
2015-08-19 07:00:00+00:00,DSI,DT,11
2015-08-19 07:00:00+00:00,DSI,DTC,10
2015-08-19 07:00:00+00:00,DSI,DTCH,8
2015-08-19 07:00:00+00:00,DSI,DTZ,10
2015-08-19 07:00:00+00:00,DSI,DV,5
2015-08-19 07:00:00+00:00,DSI,DVC,9
2015-08-19 07:00:00+00:00,DSI,DVD,9
2015-08-19 07:00:00+00:00,DSI,DVN,9
2015-08-19 07:00:00+00:00,DSI,DVNK,10
2015-08-19 07:00:00+00:00,DSI,DZ,8
2015-08-19 07:00:00+00:00,DSI,DZW,7
2015-08-19 07:00:00+00:00,DSI,EC,9
2015-08-19 07:00:00+00:00,DSI,ED,11
2015-08-19 07:00:00+00:00,DSI,EDC,10
2015-08-19 07:00:00+00:00,DSI,EDN,6
2015-08-19 07:00:00+00:00,DSI,EGH,10
2015-08-19 07:00:00+00:00,DSI,EGHM,9
2015-08-19 07:00:00+00:00,DSI,EHB,4
2015-08-19 07:00:00+00:00,DSI,EHV,11
2015-08-19 07:00:00+00:00,DSI,EKZ,5
2015-08-19 07:00:00+00:00,DSI,EML,6
2015-08-19 07:00:00+00:00,DSI,EMN,4
2015-08-19 07:00:00+00:00,DSI,EMNZ,10
2015-08-19 07:00:00+00:00,DSI,ES,6
2015-08-19 07:00:00+00:00,DSI,ESD,9
2015-08-19 07:00:00+00:00,DSI,ESE,8
2015-08-19 07:00:00+00:00,DSI,EST,7
2015-08-19 07:00:00+00:00,DSI,ETN,7
2015-08-19 07:00:00+00:00,DSI,FN,9
2015-08-19 07:00:00+00:00,DSI,GBG,8
2015-08-19 07:00:00+00:00,DSI,GBR,5
2015-08-19 07:00:00+00:00,DSI,GD,10
2015-08-19 07:00:00+00:00,DSI,GDG,9
2015-08-19 07:00:00+00:00,DSI,GDK,9
2015-08-19 07:00:00+00:00,DSI,GDM,9
2015-08-19 07:00:00+00:00,DSI,GDR,7
2015-08-19 07:00:00+00:00,DSI,GERP,7
2015-08-19 07:00:00+00:00,DSI,GK,10
2015-08-19 07:00:00+00:00,DSI,GLN,7
2015-08-19 07:00:00+00:00,DSI,GN,5
2015-08-19 07:00:00+00:00,DSI,GND,5
2015-08-19 07:00:00+00:00,DSI,GNN,10
2015-08-19 07:00:00+00:00,DSI,GO,5
2015-08-19 07:00:00+00:00,DSI,GP,10
2015-08-19 07:00:00+00:00,DSI,GR,9
2015-08-19 07:00:00+00:00,DSI,GS,7
2015-08-19 07:00:00+00:00,DSI,GV,5
2015-08-19 07:00:00+00:00,DSI,GVC,6
2015-08-19 07:00:00+00:00,DSI,GVM,8
2015-08-19 07:00:00+00:00,DSI,GVMW,6
2015-08-19 07:00:00+00:00,DSI,GW,5
2015-08-19 07:00:00+00:00,DSI,GZ,10
2015-08-19 07:00:00+00:00,DSI,HAD,9
2015-08-19 07:00:00+00:00,DSI,HB,6
2015-08-19 07:00:00+00:00,DSI,HBZM,7
2015-08-19 07:00:00+00:00,DSI,HD,6
2015-08-19 07:00:00+00:00,DSI,HDB,10
2015-08-19 07:00:00+00:00,DSI,HDE,7
2015-08-19 07:00:00+00:00,DSI,HDG,8
2015-08-19 07:00:00+00:00,DSI,HDR,9
2015-08-19 07:00:00+00:00,DSI,HDRZ,4
2015-08-19 07:00:00+00:00,DSI,HFD,5
2015-08-19 07:00:00+00:00,DSI,HGL,9
2015-08-19 07:00:00+00:00,DSI,HGLG,5
2015-08-19 07:00:00+00:00,DSI,HGLO,7
2015-08-19 07:00:00+00:00,DSI,HGV,4
2015-08-19 07:00:00+00:00,DSI,HGZ,5
2015-08-19 07:00:00+00:00,DSI,HIL,5
2015-08-19 07:00:00+00:00,DSI,HK,10
2015-08-19 07:00:00+00:00,DSI,HKS,4
2015-08-19 07:00:00+00:00,DSI,HLD,5
2015-08-19 07:00:00+00:00,DSI,HLDS,8
2015-08-19 07:00:00+00:00,DSI,HLG,9
2015-08-19 07:00:00+00:00,DSI,HLGH,4
2015-08-19 07:00:00+00:00,DSI,HLM,10
2015-08-19 07:00:00+00:00,DSI,HLMS,9
2015-08-19 07:00:00+00:00,DSI,HLO,9
2015-08-19 07:00:00+00:00,DSI,HM,9
2015-08-19 07:00:00+00:00,DSI,HMBH,9
2015-08-19 07:00:00+00:00,DSI,HMBV,8
2015-08-19 07:00:00+00:00,DSI,HMH,5
2015-08-19 07:00:00+00:00,DSI,HMN,5
2015-08-19 07:00:00+00:00,DSI,HN,6
2015-08-19 07:00:00+00:00,DSI,HNK,4
2015-08-19 07:00:00+00:00,DSI,HNO,4
2015-08-19 07:00:00+00:00,DSI,HNP,4
2015-08-19 07:00:00+00:00,DSI,HON,6
2015-08-19 07:00:00+00:00,DSI,HOR,8
2015-08-19 07:00:00+00:00,DSI,HR,9
2015-08-19 07:00:00+00:00,DSI,HRL,10
2015-08-19 07:00:00+00:00,DSI,HRLK,6
2015-08-19 07:00:00+00:00,DSI,HRLW,10
2015-08-19 07:00:00+00:00,DSI,HRN,9
2015-08-19 07:00:00+00:00,DSI,HRT,8
2015-08-19 07:00:00+00:00,DSI,HT,7
2015-08-19 07:00:00+00:00,DSI,HTN,5
2015-08-19 07:00:00+00:00,DSI,HTNC,7
2015-08-19 07:00:00+00:00,DSI,HTO,8
2015-08-19 07:00:00+00:00,DSI,HVL,10
2015-08-19 07:00:00+00:00,DSI,HVS,6
2015-08-19 07:00:00+00:00,DSI,HVSM,7
2015-08-19 07:00:00+00:00,DSI,HVSP,8
2015-08-19 07:00:00+00:00,DSI,HWD,10
2015-08-19 07:00:00+00:00,DSI,HWZB,4
2015-08-19 07:00:00+00:00,DSI,HZE,6
2015-08-19 07:00:00+00:00,DSI,IJT,5
2015-08-19 07:00:00+00:00,DSI,KBD,5
2015-08-19 07:00:00+00:00,DSI,KBK,10
2015-08-19 07:00:00+00:00,DSI,KBW,4
2015-08-19 07:00:00+00:00,DSI,KLP,12
2015-08-19 07:00:00+00:00,DSI,KMA,5
2015-08-19 07:00:00+00:00,DSI,KMR,10
2015-08-19 07:00:00+00:00,DSI,KMW,5
2015-08-19 07:00:00+00:00,DSI,KPN,8
2015-08-19 07:00:00+00:00,DSI,KPNZ,5
2015-08-19 07:00:00+00:00,DSI,KRD,4
2015-08-19 07:00:00+00:00,DSI,KRG,9
2015-08-19 07:00:00+00:00,DSI,KTR,5
2015-08-19 07:00:00+00:00,DSI,KW,4
2015-08-19 07:00:00+00:00,DSI,KZD,4
2015-08-19 07:00:00+00:00,DSI,LAA,8
2015-08-19 07:00:00+00:00,DSI,LC,9
2015-08-19 07:00:00+00:00,DSI,LDL,8
2015-08-19 07:00:00+00:00,DSI,LDM,9
2015-08-19 07:00:00+00:00,DSI,LEDN,10
2015-08-19 07:00:00+00:00,DSI,LG,5
2015-08-19 07:00:00+00:00,DSI,LLS,7
2015-08-19 07:00:00+00:00,DSI,LP,4
2015-08-19 07:00:00+00:00,DSI,LTN,6
2015-08-19 07:00:00+00:00,DSI,LTV,10
