2015-08-31 05:00:00+00:00,DSI,UT,13
2015-08-31 05:00:00+00:00,DSI,UTG,4
2015-08-31 05:00:00+00:00,DSI,UTL,5
2015-08-31 05:00:00+00:00,DSI,UTLR,4
2015-08-31 05:00:00+00:00,DSI,UTM,3
2015-08-31 05:00:00+00:00,DSI,UTO,8
2015-08-31 05:00:00+00:00,DSI,UTT,6
2015-08-31 05:00:00+00:00,DSI,UTZL,10
2015-08-31 05:00:00+00:00,DSI,VB,4
2015-08-31 05:00:00+00:00,DSI,VD,7
2015-08-31 05:00:00+00:00,DSI,VDG,6
2015-08-31 05:00:00+00:00,DSI,VDL,4
2015-08-31 05:00:00+00:00,DSI,VDM,7
2015-08-31 05:00:00+00:00,DSI,VDO,7
2015-08-31 05:00:00+00:00,DSI,VDW,9
2015-08-31 05:00:00+00:00,DSI,VEM,6
2015-08-31 05:00:00+00:00,DSI,VG,6
2015-08-31 05:00:00+00:00,DSI,VH,9
2015-08-31 05:00:00+00:00,DSI,VHP,8
2015-08-31 05:00:00+00:00,DSI,VK,8
2015-08-31 05:00:00+00:00,DSI,VL,13
2015-08-31 05:00:00+00:00,DSI,VLB,4
2015-08-31 05:00:00+00:00,DSI,VNDC,9
2015-08-31 05:00:00+00:00,DSI,VNDW,4
2015-08-31 05:00:00+00:00,DSI,VP,10
2015-08-31 05:00:00+00:00,DSI,VRY,10
2015-08-31 05:00:00+00:00,DSI,VS,17
2015-08-31 05:00:00+00:00,DSI,VSS,12
2015-08-31 05:00:00+00:00,DSI,VST,10
2015-08-31 05:00:00+00:00,DSI,VSV,8
2015-08-31 05:00:00+00:00,DSI,VTN,5
2015-08-31 05:00:00+00:00,DSI,VWD,9
2015-08-31 05:00:00+00:00,DSI,VZ,4
2015-08-31 05:00:00+00:00,DSI,WAD,4
2015-08-31 05:00:00+00:00,DSI,WADN,5
2015-08-31 05:00:00+00:00,DSI,WC,8
2015-08-31 05:00:00+00:00,DSI,WD,10
2015-08-31 05:00:00+00:00,DSI,WDN,5
2015-08-31 05:00:00+00:00,DSI,WF,6
2015-08-31 05:00:00+00:00,DSI,WFM,5
2015-08-31 05:00:00+00:00,DSI,WH,5
2015-08-31 05:00:00+00:00,DSI,WK,9
2015-08-31 05:00:00+00:00,DSI,WL,7
2015-08-31 05:00:00+00:00,DSI,WM,9
2015-08-31 05:00:00+00:00,DSI,WP,6
2015-08-31 05:00:00+00:00,DSI,WS,5
2015-08-31 05:00:00+00:00,DSI,WSM,4
2015-08-31 05:00:00+00:00,DSI,WT,7
2015-08-31 05:00:00+00:00,DSI,WTV,7
2015-08-31 05:00:00+00:00,DSI,WV,6
2015-08-31 05:00:00+00:00,DSI,WW,7
2015-08-31 05:00:00+00:00,DSI,WWW,7
2015-08-31 05:00:00+00:00,DSI,WZ,8
2015-08-31 05:00:00+00:00,DSI,YPB,6
2015-08-31 05:00:00+00:00,DSI,ZA,6
2015-08-31 05:00:00+00:00,DSI,ZB,5
2015-08-31 05:00:00+00:00,DSI,ZBM,9
2015-08-31 05:00:00+00:00,DSI,ZD,4
2015-08-31 05:00:00+00:00,DSI,ZDK,6
2015-08-31 05:00:00+00:00,DSI,ZH,5
2015-08-31 05:00:00+00:00,DSI,ZL,9
2015-08-31 05:00:00+00:00,DSI,ZLW,9
2015-08-31 05:00:00+00:00,DSI,ZP,9
2015-08-31 05:00:00+00:00,DSI,ZTM,7
2015-08-31 05:00:00+00:00,DSI,ZTMO,7
2015-08-31 05:00:00+00:00,DSI,ZV,7
2015-08-31 05:00:00+00:00,DSI,ZVB,6
2015-08-31 05:00:00+00:00,DSI,ZVT,4
2015-08-31 05:00:00+00:00,DSI,ZWD,8
2015-08-31 05:00:00+00:00,DSI,ZWW,10
2015-08-31 06:00:00+00:00,DSI,AC,5
2015-08-31 06:00:00+00:00,DSI,AH,12
2015-08-31 06:00:00+00:00,DSI,AHP,7
2015-08-31 06:00:00+00:00,DSI,AHPR,10
2015-08-31 06:00:00+00:00,DSI,AHZ,11
2015-08-31 06:00:00+00:00,DSI,AKL,9
2015-08-31 06:00:00+00:00,DSI,AKM,10
2015-08-31 06:00:00+00:00,DSI,ALM,11
2015-08-31 06:00:00+00:00,DSI,ALMB,5
2015-08-31 06:00:00+00:00,DSI,ALMM,8
2015-08-31 06:00:00+00:00,DSI,ALMO,9
2015-08-31 06:00:00+00:00,DSI,ALMP,5
2015-08-31 06:00:00+00:00,DSI,AMF,8
2015-08-31 06:00:00+00:00,DSI,AMFS,5
2015-08-31 06:00:00+00:00,DSI,AML,12
2015-08-31 06:00:00+00:00,DSI,AMPO,11
2015-08-31 06:00:00+00:00,DSI,AMR,10
2015-08-31 06:00:00+00:00,DSI,AMRI,10
2015-08-31 06:00:00+00:00,DSI,AMRN,5
2015-08-31 06:00:00+00:00,DSI,ANA,6
2015-08-31 06:00:00+00:00,DSI,APD,6
2015-08-31 06:00:00+00:00,DSI,APDM,6
2015-08-31 06:00:00+00:00,DSI,APDO,9
2015-08-31 06:00:00+00:00,DSI,APG,8
2015-08-31 06:00:00+00:00,DSI,APN,10
2015-08-31 06:00:00+00:00,DSI,ARN,17
2015-08-31 06:00:00+00:00,DSI,ASA,10
2015-08-31 06:00:00+00:00,DSI,ASB,5
2015-08-31 06:00:00+00:00,DSI,ASD,8
2015-08-31 06:00:00+00:00,DSI,ASDL,6
2015-08-31 06:00:00+00:00,DSI,ASDM,7
2015-08-31 06:00:00+00:00,DSI,ASDZ,6
2015-08-31 06:00:00+00:00,DSI,ASHD,5
2015-08-31 06:00:00+00:00,DSI,ASN,5
2015-08-31 06:00:00+00:00,DSI,ASS,15
2015-08-31 06:00:00+00:00,DSI,ASSP,6
2015-08-31 06:00:00+00:00,DSI,ATN,16
2015-08-31 06:00:00+00:00,DSI,AVAT,8
2015-08-31 06:00:00+00:00,DSI,BD,6
2015-08-31 06:00:00+00:00,DSI,BDE,6
2015-08-31 06:00:00+00:00,DSI,BDG,10
2015-08-31 06:00:00+00:00,DSI,BDM,5
2015-08-31 06:00:00+00:00,DSI,BDPB,6
2015-08-31 06:00:00+00:00,DSI,BET,6
2015-08-31 06:00:00+00:00,DSI,BF,6
2015-08-31 06:00:00+00:00,DSI,BGN,12
2015-08-31 06:00:00+00:00,DSI,BHDV,9
2015-08-31 06:00:00+00:00,DSI,BHV,8
2015-08-31 06:00:00+00:00,DSI,BK,10
2015-08-31 06:00:00+00:00,DSI,BKF,9
2015-08-31 06:00:00+00:00,DSI,BKG,6
2015-08-31 06:00:00+00:00,DSI,BKL,10
2015-08-31 06:00:00+00:00,DSI,BL,11
2015-08-31 06:00:00+00:00,DSI,BLL,11
2015-08-31 06:00:00+00:00,DSI,BMN,9
2015-08-31 06:00:00+00:00,DSI,BMR,7
2015-08-31 06:00:00+00:00,DSI,BN,11
2015-08-31 06:00:00+00:00,DSI,BNC,9
2015-08-31 06:00:00+00:00,DSI,BNK,11
2015-08-31 06:00:00+00:00,DSI,BNN,4
2015-08-31 06:00:00+00:00,DSI,BNZ,9
2015-08-31 06:00:00+00:00,DSI,BP,5
2015-08-31 06:00:00+00:00,DSI,BR,10
2015-08-31 06:00:00+00:00,DSI,BRD,6
2015-08-31 06:00:00+00:00,DSI,BRN,9
2015-08-31 06:00:00+00:00,DSI,BSD,8
2015-08-31 06:00:00+00:00,DSI,BSK,7
2015-08-31 06:00:00+00:00,DSI,BSMZ,10
2015-08-31 06:00:00+00:00,DSI,BTL,11
2015-08-31 06:00:00+00:00,DSI,BV,10
2015-08-31 06:00:00+00:00,DSI,BZL,5
2015-08-31 06:00:00+00:00,DSI,CAS,10
2015-08-31 06:00:00+00:00,DSI,CK,12
2015-08-31 06:00:00+00:00,DSI,CL,6
2015-08-31 06:00:00+00:00,DSI,CO,9
2015-08-31 06:00:00+00:00,DSI,CPS,5
2015-08-31 06:00:00+00:00,DSI,CVM,10
2015-08-31 06:00:00+00:00,DSI,DA,5
2015-08-31 06:00:00+00:00,DSI,DB,11
2015-08-31 06:00:00+00:00,DSI,DDN,10
2015-08-31 06:00:00+00:00,DSI,DDR,13
2015-08-31 06:00:00+00:00,DSI,DDRS,8
2015-08-31 06:00:00+00:00,DSI,DDZD,10
2015-08-31 06:00:00+00:00,DSI,DEI,10
2015-08-31 06:00:00+00:00,DSI,DID,7
2015-08-31 06:00:00+00:00,DSI,DL,10
2015-08-31 06:00:00+00:00,DSI,DLD,10
2015-08-31 06:00:00+00:00,DSI,DLN,8
2015-08-31 06:00:00+00:00,DSI,DMN,9
2015-08-31 06:00:00+00:00,DSI,DMNZ,9
2015-08-31 06:00:00+00:00,DSI,DN,11
2015-08-31 06:00:00+00:00,DSI,DR,10
2015-08-31 06:00:00+00:00,DSI,DRH,5
2015-08-31 06:00:00+00:00,DSI,DRON,5
2015-08-31 06:00:00+00:00,DSI,DRP,5
2015-08-31 06:00:00+00:00,DSI,DT,12
2015-08-31 06:00:00+00:00,DSI,DTC,7
2015-08-31 06:00:00+00:00,DSI,DTCH,12
2015-08-31 06:00:00+00:00,DSI,DTZ,14
2015-08-31 06:00:00+00:00,DSI,DV,9
2015-08-31 06:00:00+00:00,DSI,DVC,9
2015-08-31 06:00:00+00:00,DSI,DVD,6
2015-08-31 06:00:00+00:00,DSI,DVN,15
2015-08-31 06:00:00+00:00,DSI,DVNK,9
2015-08-31 06:00:00+00:00,DSI,DZ,4
2015-08-31 06:00:00+00:00,DSI,DZW,5
2015-08-31 06:00:00+00:00,DSI,EC,5
2015-08-31 06:00:00+00:00,DSI,ED,6
2015-08-31 06:00:00+00:00,DSI,EDC,4
2015-08-31 06:00:00+00:00,DSI,EDN,5
2015-08-31 06:00:00+00:00,DSI,EGH,10
2015-08-31 06:00:00+00:00,DSI,EGHM,8
2015-08-31 06:00:00+00:00,DSI,EHB,10
2015-08-31 06:00:00+00:00,DSI,EHV,5
2015-08-31 06:00:00+00:00,DSI,EKZ,8
2015-08-31 06:00:00+00:00,DSI,EML,5
2015-08-31 06:00:00+00:00,DSI,EMN,6
2015-08-31 06:00:00+00:00,DSI,EMNZ,8
2015-08-31 06:00:00+00:00,DSI,ES,6
2015-08-31 06:00:00+00:00,DSI,ESD,5
2015-08-31 06:00:00+00:00,DSI,ESE,5
2015-08-31 06:00:00+00:00,DSI,EST,10
2015-08-31 06:00:00+00:00,DSI,ETN,5
2015-08-31 06:00:00+00:00,DSI,FN,6
2015-08-31 06:00:00+00:00,DSI,GBG,9
2015-08-31 06:00:00+00:00,DSI,GBR,10
2015-08-31 06:00:00+00:00,DSI,GD,13
2015-08-31 06:00:00+00:00,DSI,GDG,10
2015-08-31 06:00:00+00:00,DSI,GDK,10
2015-08-31 06:00:00+00:00,DSI,GDM,8
2015-08-31 06:00:00+00:00,DSI,GDR,10
2015-08-31 06:00:00+00:00,DSI,GERP,10
2015-08-31 06:00:00+00:00,DSI,GK,5
2015-08-31 06:00:00+00:00,DSI,GLN,8
2015-08-31 06:00:00+00:00,DSI,GN,7
2015-08-31 06:00:00+00:00,DSI,GND,10
2015-08-31 06:00:00+00:00,DSI,GNN,10
2015-08-31 06:00:00+00:00,DSI,GO,10
2015-08-31 06:00:00+00:00,DSI,GP,5
2015-08-31 06:00:00+00:00,DSI,GR,16
2015-08-31 06:00:00+00:00,DSI,GS,7
2015-08-31 06:00:00+00:00,DSI,GV,10
2015-08-31 06:00:00+00:00,DSI,GVC,9
2015-08-31 06:00:00+00:00,DSI,GVM,12
2015-08-31 06:00:00+00:00,DSI,GVMW,8
2015-08-31 06:00:00+00:00,DSI,GW,10
2015-08-31 06:00:00+00:00,DSI,GZ,7
2015-08-31 06:00:00+00:00,DSI,HAD,6
2015-08-31 06:00:00+00:00,DSI,HB,5
2015-08-31 06:00:00+00:00,DSI,HBZM,10
2015-08-31 06:00:00+00:00,DSI,HD,9
2015-08-31 06:00:00+00:00,DSI,HDB,5
2015-08-31 06:00:00+00:00,DSI,HDE,6
2015-08-31 06:00:00+00:00,DSI,HDG,7
2015-08-31 06:00:00+00:00,DSI,HDR,6
2015-08-31 06:00:00+00:00,DSI,HDRZ,12
2015-08-31 06:00:00+00:00,DSI,HFD,10
2015-08-31 06:00:00+00:00,DSI,HGL,8
2015-08-31 06:00:00+00:00,DSI,HGLG,6
2015-08-31 06:00:00+00:00,DSI,HGLO,4
2015-08-31 06:00:00+00:00,DSI,HGV,5
2015-08-31 06:00:00+00:00,DSI,HGZ,10
2015-08-31 06:00:00+00:00,DSI,HIL,10
2015-08-31 06:00:00+00:00,DSI,HK,9
2015-08-31 06:00:00+00:00,DSI,HKS,10
2015-08-31 06:00:00+00:00,DSI,HLD,5
2015-08-31 06:00:00+00:00,DSI,HLDS,4
2015-08-31 06:00:00+00:00,DSI,HLG,5
2015-08-31 06:00:00+00:00,DSI,HLGH,6
2015-08-31 06:00:00+00:00,DSI,HLM,10
2015-08-31 06:00:00+00:00,DSI,HLMS,10
2015-08-31 06:00:00+00:00,DSI,HLO,8
2015-08-31 06:00:00+00:00,DSI,HM,9
2015-08-31 06:00:00+00:00,DSI,HMBH,5
2015-08-31 06:00:00+00:00,DSI,HMBV,6
2015-08-31 06:00:00+00:00,DSI,HMH,10
2015-08-31 06:00:00+00:00,DSI,HMN,10
2015-08-31 06:00:00+00:00,DSI,HN,7
2015-08-31 06:00:00+00:00,DSI,HNK,5
2015-08-31 06:00:00+00:00,DSI,HNO,8
2015-08-31 06:00:00+00:00,DSI,HNP,8
2015-08-31 06:00:00+00:00,DSI,HON,8
2015-08-31 06:00:00+00:00,DSI,HOR,12
2015-08-31 06:00:00+00:00,DSI,HR,8
2015-08-31 06:00:00+00:00,DSI,HRL,4
2015-08-31 06:00:00+00:00,DSI,HRLK,6
2015-08-31 06:00:00+00:00,DSI,HRLW,10
2015-08-31 06:00:00+00:00,DSI,HRN,9
2015-08-31 06:00:00+00:00,DSI,HRT,9
2015-08-31 06:00:00+00:00,DSI,HT,7
2015-08-31 06:00:00+00:00,DSI,HTN,5
2015-08-31 06:00:00+00:00,DSI,HTNC,5
2015-08-31 06:00:00+00:00,DSI,HTO,5
2015-08-31 06:00:00+00:00,DSI,HVL,6
2015-08-31 06:00:00+00:00,DSI,HVS,5
2015-08-31 06:00:00+00:00,DSI,HVSM,6
2015-08-31 06:00:00+00:00,DSI,HVSP,10
2015-08-31 06:00:00+00:00,DSI,HWD,5
2015-08-31 06:00:00+00:00,DSI,HWZB,6
2015-08-31 06:00:00+00:00,DSI,HZE,5
2015-08-31 06:00:00+00:00,DSI,IJT,5
2015-08-31 06:00:00+00:00,DSI,KBD,7
2015-08-31 06:00:00+00:00,DSI,KBK,5
2015-08-31 06:00:00+00:00,DSI,KBW,5
2015-08-31 06:00:00+00:00,DSI,KLP,10
2015-08-31 06:00:00+00:00,DSI,KMA,7
2015-08-31 06:00:00+00:00,DSI,KMR,7
2015-08-31 06:00:00+00:00,DSI,KMW,4
2015-08-31 06:00:00+00:00,DSI,KPN,9
2015-08-31 06:00:00+00:00,DSI,KPNZ,9
2015-08-31 06:00:00+00:00,DSI,KRD,4
2015-08-31 06:00:00+00:00,DSI,KRG,5
2015-08-31 06:00:00+00:00,DSI,KTR,5
2015-08-31 06:00:00+00:00,DSI,KW,11
2015-08-31 06:00:00+00:00,DSI,KZD,7
2015-08-31 06:00:00+00:00,DSI,LAA,12
2015-08-31 06:00:00+00:00,DSI,LC,5
2015-08-31 06:00:00+00:00,DSI,LDL,7
2015-08-31 06:00:00+00:00,DSI,LDM,12
2015-08-31 06:00:00+00:00,DSI,LEDN,12
2015-08-31 06:00:00+00:00,DSI,LG,10
2015-08-31 06:00:00+00:00,DSI,LLS,6
2015-08-31 06:00:00+00:00,DSI,LP,7
2015-08-31 06:00:00+00:00,DSI,LTN,5
2015-08-31 06:00:00+00:00,DSI,LTV,11
2015-08-31 06:00:00+00:00,DSI,LUT,10
2015-08-31 06:00:00+00:00,DSI,LW,7
2015-08-31 06:00:00+00:00,DSI,LWC,5
2015-08-31 06:00:00+00:00,DSI,MAS,9
2015-08-31 06:00:00+00:00,DSI,MDB,12
2015-08-31 06:00:00+00:00,DSI,MES,5
2015-08-31 06:00:00+00:00,DSI,MG,5
2015-08-31 06:00:00+00:00,DSI,MMLH,8
2015-08-31 06:00:00+00:00,DSI,MP,10
2015-08-31 06:00:00+00:00,DSI,MRB,5
2015-08-31 06:00:00+00:00,DSI,MRN,9
2015-08-31 06:00:00+00:00,DSI,MSS,10
2015-08-31 06:00:00+00:00,DSI,MSW,10
2015-08-31 06:00:00+00:00,DSI,MT,10
2015-08-31 06:00:00+00:00,DSI,MTH,7
2015-08-31 06:00:00+00:00,DSI,MTN,4
2015-08-31 06:00:00+00:00,DSI,MTR,5
2015-08-31 06:00:00+00:00,DSI,MZ,5
2015-08-31 06:00:00+00:00,DSI,NA,5
2015-08-31 06:00:00+00:00,DSI,NDB,10
2015-08-31 06:00:00+00:00,DSI,NH,10
2015-08-31 06:00:00+00:00,DSI,NKK,7
2015-08-31 06:00:00+00:00,DSI,NM,6
2015-08-31 06:00:00+00:00,DSI,NMD,5
2015-08-31 06:00:00+00:00,DSI,NMGO,5
2015-08-31 06:00:00+00:00,DSI,NMH,12
2015-08-31 06:00:00+00:00,DSI,NML,7
2015-08-31 06:00:00+00:00,DSI,NS,10
2015-08-31 06:00:00+00:00,DSI,NSCH,9
2015-08-31 06:00:00+00:00,DSI,NVD,11
2015-08-31 06:00:00+00:00,DSI,NVP,11
2015-08-31 06:00:00+00:00,DSI,NWK,4
2015-08-31 06:00:00+00:00,DSI,NWL,7
2015-08-31 06:00:00+00:00,DSI,O,8
2015-08-31 06:00:00+00:00,DSI,OBD,9
2015-08-31 06:00:00+00:00,DSI,ODB,10
2015-08-31 06:00:00+00:00,DSI,ODZ,8
2015-08-31 06:00:00+00:00,DSI,OMN,5
2015-08-31 06:00:00+00:00,DSI,OP,10
2015-08-31 06:00:00+00:00,DSI,OST,5
2015-08-31 06:00:00+00:00,DSI,OT,6
2015-08-31 06:00:00+00:00,DSI,OTB,10
2015-08-31 06:00:00+00:00,DSI,OVN,4
2015-08-31 06:00:00+00:00,DSI,OW,9
2015-08-31 06:00:00+00:00,DSI,PMO,5
2015-08-31 06:00:00+00:00,DSI,PMR,5
2015-08-31 06:00:00+00:00,DSI,PMW,5
2015-08-31 06:00:00+00:00,DSI,PT,10
2015-08-31 06:00:00+00:00,DSI,RAI,10
2015-08-31 06:00:00+00:00,DSI,RAT,10
2015-08-31 06:00:00+00:00,DSI,RB,12
2015-08-31 06:00:00+00:00,DSI,RD,4
2015-08-31 06:00:00+00:00,DSI,RH,7
2015-08-31 06:00:00+00:00,DSI,RHN,8
2015-08-31 06:00:00+00:00,DSI,RL,12
2015-08-31 06:00:00+00:00,DSI,RLB,11
2015-08-31 06:00:00+00:00,DSI,RM,10
2015-08-31 06:00:00+00:00,DSI,RS,5
2015-08-31 06:00:00+00:00,DSI,RSD,10
2015-08-31 06:00:00+00:00,DSI,RSN,11
2015-08-31 06:00:00+00:00,DSI,RSW,8
2015-08-31 06:00:00+00:00,DSI,RTA,9
2015-08-31 06:00:00+00:00,DSI,RTB,13
2015-08-31 06:00:00+00:00,DSI,RTD,10
2015-08-31 06:00:00+00:00,DSI,RTN,9
2015-08-31 06:00:00+00:00,DSI,RTZ,9
2015-08-31 06:00:00+00:00,DSI,RV,5
2015-08-31 06:00:00+00:00,DSI,RVS,8
2015-08-31 06:00:00+00:00,DSI,SBK,11
2015-08-31 06:00:00+00:00,DSI,SD,9
2015-08-31 06:00:00+00:00,DSI,SDA,6
2015-08-31 06:00:00+00:00,DSI,SDM,11
2015-08-31 06:00:00+00:00,DSI,SDT,10
2015-08-31 06:00:00+00:00,DSI,SDTB,7
2015-08-31 06:00:00+00:00,DSI,SGL,4
2015-08-31 06:00:00+00:00,DSI,SGN,10
2015-08-31 06:00:00+00:00,DSI,SHL,17
2015-08-31 06:00:00+00:00,DSI,SK,6
2015-08-31 06:00:00+00:00,DSI,SKND,9
2015-08-31 06:00:00+00:00,DSI,SM,6
2015-08-31 06:00:00+00:00,DSI,SN,9
2015-08-31 06:00:00+00:00,DSI,SOG,9
2015-08-31 06:00:00+00:00,DSI,SPM,11
2015-08-31 06:00:00+00:00,DSI,SPTN,5
2015-08-31 06:00:00+00:00,DSI,SPTZ,5
2015-08-31 06:00:00+00:00,DSI,SRN,10
2015-08-31 06:00:00+00:00,DSI,SSH,7
2015-08-31 06:00:00+00:00,DSI,ST,9
2015-08-31 06:00:00+00:00,DSI,STD,10
2015-08-31 06:00:00+00:00,DSI,STM,5
2015-08-31 06:00:00+00:00,DSI,STV,5
2015-08-31 06:00:00+00:00,DSI,STZ,5
2015-08-31 06:00:00+00:00,DSI,SWD,8
2015-08-31 06:00:00+00:00,DSI,SWK,10
2015-08-31 06:00:00+00:00,DSI,TB,8
2015-08-31 06:00:00+00:00,DSI,TBG,13
2015-08-31 06:00:00+00:00,DSI,TBR,7
2015-08-31 06:00:00+00:00,DSI,TBU,9
2015-08-31 06:00:00+00:00,DSI,TG,7
2015-08-31 06:00:00+00:00,DSI,TL,9
2015-08-31 06:00:00+00:00,DSI,TPSW,10
2015-08-31 06:00:00+00:00,DSI,TWL,6
2015-08-31 06:00:00+00:00,DSI,UHM,5
2015-08-31 06:00:00+00:00,DSI,UHZ,9
2015-08-31 06:00:00+00:00,DSI,UST,8
2015-08-31 06:00:00+00:00,DSI,UT,15
2015-08-31 06:00:00+00:00,DSI,UTG,6
2015-08-31 06:00:00+00:00,DSI,UTL,5
2015-08-31 06:00:00+00:00,DSI,UTLR,5
2015-08-31 06:00:00+00:00,DSI,UTM,4
2015-08-31 06:00:00+00:00,DSI,UTO,10
2015-08-31 06:00:00+00:00,DSI,UTT,6
2015-08-31 06:00:00+00:00,DSI,UTZL,10
2015-08-31 06:00:00+00:00,DSI,VB,5
2015-08-31 06:00:00+00:00,DSI,VD,10
2015-08-31 06:00:00+00:00,DSI,VDG,4
2015-08-31 06:00:00+00:00,DSI,VDL,6
2015-08-31 06:00:00+00:00,DSI,VDM,9
2015-08-31 06:00:00+00:00,DSI,VDO,6
2015-08-31 06:00:00+00:00,DSI,VDW,10
2015-08-31 06:00:00+00:00,DSI,VEM,5
2015-08-31 06:00:00+00:00,DSI,VG,5
2015-08-31 06:00:00+00:00,DSI,VH,11
2015-08-31 06:00:00+00:00,DSI,VHP,8
2015-08-31 06:00:00+00:00,DSI,VK,10
2015-08-31 06:00:00+00:00,DSI,VL,17
2015-08-31 06:00:00+00:00,DSI,VLB,7
2015-08-31 06:00:00+00:00,DSI,VNDC,10
2015-08-31 06:00:00+00:00,DSI,VNDW,5
2015-08-31 06:00:00+00:00,DSI,VP,9
2015-08-31 06:00:00+00:00,DSI,VRY,12
2015-08-31 06:00:00+00:00,DSI,VS,19
2015-08-31 06:00:00+00:00,DSI,VSS,17
2015-08-31 06:00:00+00:00,DSI,VST,9
2015-08-31 06:00:00+00:00,DSI,VSV,8
2015-08-31 06:00:00+00:00,DSI,VTN,6
2015-08-31 06:00:00+00:00,DSI,VWD,11
2015-08-31 06:00:00+00:00,DSI,VZ,4
2015-08-31 06:00:00+00:00,DSI,WAD,5
2015-08-31 06:00:00+00:00,DSI,WADN,5
2015-08-31 06:00:00+00:00,DSI,WC,10
2015-08-31 06:00:00+00:00,DSI,WD,10
2015-08-31 06:00:00+00:00,DSI,WDN,6
2015-08-31 06:00:00+00:00,DSI,WF,5
2015-08-31 06:00:00+00:00,DSI,WFM,5
2015-08-31 06:00:00+00:00,DSI,WH,5
2015-08-31 06:00:00+00:00,DSI,WK,8
2015-08-31 06:00:00+00:00,DSI,WL,8
2015-08-31 06:00:00+00:00,DSI,WM,7
2015-08-31 06:00:00+00:00,DSI,WP,6
2015-08-31 06:00:00+00:00,DSI,WS,5
2015-08-31 06:00:00+00:00,DSI,WSM,7
2015-08-31 06:00:00+00:00,DSI,WT,6
2015-08-31 06:00:00+00:00,DSI,WTV,8
2015-08-31 06:00:00+00:00,DSI,WV,4
2015-08-31 06:00:00+00:00,DSI,WW,14
2015-08-31 06:00:00+00:00,DSI,WWW,11
2015-08-31 06:00:00+00:00,DSI,WZ,10
2015-08-31 06:00:00+00:00,DSI,YPB,6
2015-08-31 06:00:00+00:00,DSI,ZA,5
2015-08-31 06:00:00+00:00,DSI,ZB,7
2015-08-31 06:00:00+00:00,DSI,ZBM,12
2015-08-31 06:00:00+00:00,DSI,ZD,7
2015-08-31 06:00:00+00:00,DSI,ZDK,8
2015-08-31 06:00:00+00:00,DSI,ZH,7
2015-08-31 06:00:00+00:00,DSI,ZL,9
2015-08-31 06:00:00+00:00,DSI,ZLW,13
2015-08-31 06:00:00+00:00,DSI,ZP,11
2015-08-31 06:00:00+00:00,DSI,ZTM,5
2015-08-31 06:00:00+00:00,DSI,ZTMO,10
2015-08-31 06:00:00+00:00,DSI,ZV,10
2015-08-31 06:00:00+00:00,DSI,ZVB,7
2015-08-31 06:00:00+00:00,DSI,ZVT,5
2015-08-31 06:00:00+00:00,DSI,ZWD,12
2015-08-31 06:00:00+00:00,DSI,ZWW,10
2015-08-31 07:00:00+00:00,DSI,AC,5
2015-08-31 07:00:00+00:00,DSI,AH,7
2015-08-31 07:00:00+00:00,DSI,AHP,9
2015-08-31 07:00:00+00:00,DSI,AHPR,10
2015-08-31 07:00:00+00:00,DSI,AHZ,11
2015-08-31 07:00:00+00:00,DSI,AKL,10
2015-08-31 07:00:00+00:00,DSI,AKM,9
2015-08-31 07:00:00+00:00,DSI,ALM,12
2015-08-31 07:00:00+00:00,DSI,ALMB,5
2015-08-31 07:00:00+00:00,DSI,ALMM,9
2015-08-31 07:00:00+00:00,DSI,ALMO,10
2015-08-31 07:00:00+00:00,DSI,ALMP,6
2015-08-31 07:00:00+00:00,DSI,AMF,9
2015-08-31 07:00:00+00:00,DSI,AMFS,6
2015-08-31 07:00:00+00:00,DSI,AML,11
2015-08-31 07:00:00+00:00,DSI,AMPO,10
2015-08-31 07:00:00+00:00,DSI,AMR,5
2015-08-31 07:00:00+00:00,DSI,AMRI,10
2015-08-31 07:00:00+00:00,DSI,AMRN,5
2015-08-31 07:00:00+00:00,DSI,ANA,5
2015-08-31 07:00:00+00:00,DSI,APD,7
2015-08-31 07:00:00+00:00,DSI,APDM,7
2015-08-31 07:00:00+00:00,DSI,APDO,6
2015-08-31 07:00:00+00:00,DSI,APG,5
2015-08-31 07:00:00+00:00,DSI,APN,11
2015-08-31 07:00:00+00:00,DSI,ARN,16
2015-08-31 07:00:00+00:00,DSI,ASA,10
2015-08-31 07:00:00+00:00,DSI,ASB,6
2015-08-31 07:00:00+00:00,DSI,ASD,9
2015-08-31 07:00:00+00:00,DSI,ASDL,8
2015-08-31 07:00:00+00:00,DSI,ASDM,4
2015-08-31 07:00:00+00:00,DSI,ASDZ,9
2015-08-31 07:00:00+00:00,DSI,ASHD,6
2015-08-31 07:00:00+00:00,DSI,ASN,5
2015-08-31 07:00:00+00:00,DSI,ASS,14
2015-08-31 07:00:00+00:00,DSI,ASSP,5
2015-08-31 07:00:00+00:00,DSI,ATN,14
2015-08-31 07:00:00+00:00,DSI,AVAT,7
2015-08-31 07:00:00+00:00,DSI,BD,8
2015-08-31 07:00:00+00:00,DSI,BDE,8
2015-08-31 07:00:00+00:00,DSI,BDG,6
2015-08-31 07:00:00+00:00,DSI,BDM,5
2015-08-31 07:00:00+00:00,DSI,BDPB,6
2015-08-31 07:00:00+00:00,DSI,BET,5
2015-08-31 07:00:00+00:00,DSI,BF,5
2015-08-31 07:00:00+00:00,DSI,BGN,8
2015-08-31 07:00:00+00:00,DSI,BHDV,12
2015-08-31 07:00:00+00:00,DSI,BHV,9
2015-08-31 07:00:00+00:00,DSI,BK,8
