2015-08-27 08:00:00+00:00,DSI,GVMW,8
2015-08-27 08:00:00+00:00,DSI,GW,9
2015-08-27 08:00:00+00:00,DSI,GZ,9
2015-08-27 08:00:00+00:00,DSI,HAD,11
2015-08-27 08:00:00+00:00,DSI,HB,5
2015-08-27 08:00:00+00:00,DSI,HBZM,5
2015-08-27 08:00:00+00:00,DSI,HD,5
2015-08-27 08:00:00+00:00,DSI,HDB,6
2015-08-27 08:00:00+00:00,DSI,HDE,6
2015-08-27 08:00:00+00:00,DSI,HDG,4
2015-08-27 08:00:00+00:00,DSI,HDR,4
2015-08-27 08:00:00+00:00,DSI,HDRZ,5
2015-08-27 08:00:00+00:00,DSI,HFD,11
2015-08-27 08:00:00+00:00,DSI,HGL,5
2015-08-27 08:00:00+00:00,DSI,HGLG,10
2015-08-27 08:00:00+00:00,DSI,HGLO,5
2015-08-27 08:00:00+00:00,DSI,HGV,9
2015-08-27 08:00:00+00:00,DSI,HGZ,9
2015-08-27 08:00:00+00:00,DSI,HIL,11
2015-08-27 08:00:00+00:00,DSI,HK,7
2015-08-27 08:00:00+00:00,DSI,HKS,10
2015-08-27 08:00:00+00:00,DSI,HLD,10
2015-08-27 08:00:00+00:00,DSI,HLDS,4
2015-08-27 08:00:00+00:00,DSI,HLG,6
2015-08-27 08:00:00+00:00,DSI,HLGH,10
2015-08-27 08:00:00+00:00,DSI,HLM,7
2015-08-27 08:00:00+00:00,DSI,HLMS,4
2015-08-27 08:00:00+00:00,DSI,HLO,8
2015-08-27 08:00:00+00:00,DSI,HM,6
2015-08-27 08:00:00+00:00,DSI,HMBH,6
2015-08-27 08:00:00+00:00,DSI,HMBV,6
2015-08-27 08:00:00+00:00,DSI,HMH,7
2015-08-27 08:00:00+00:00,DSI,HMN,4
2015-08-27 08:00:00+00:00,DSI,HN,5
2015-08-27 08:00:00+00:00,DSI,HNK,7
2015-08-27 08:00:00+00:00,DSI,HNO,9
2015-08-27 08:00:00+00:00,DSI,HNP,9
2015-08-27 08:00:00+00:00,DSI,HON,10
2015-08-27 08:00:00+00:00,DSI,HOR,10
2015-08-27 08:00:00+00:00,DSI,HR,7
2015-08-27 08:00:00+00:00,DSI,HRL,10
2015-08-27 08:00:00+00:00,DSI,HRLK,10
2015-08-27 08:00:00+00:00,DSI,HRLW,6
2015-08-27 08:00:00+00:00,DSI,HRN,10
2015-08-27 08:00:00+00:00,DSI,HRT,6
2015-08-27 08:00:00+00:00,DSI,HT,9
2015-08-27 08:00:00+00:00,DSI,HTN,4
2015-08-27 08:00:00+00:00,DSI,HTNC,9
2015-08-27 08:00:00+00:00,DSI,HTO,9
2015-08-27 08:00:00+00:00,DSI,HVL,7
2015-08-27 08:00:00+00:00,DSI,HVS,4
2015-08-27 08:00:00+00:00,DSI,HVSM,10
2015-08-27 08:00:00+00:00,DSI,HVSP,10
2015-08-27 08:00:00+00:00,DSI,HWD,6
2015-08-27 08:00:00+00:00,DSI,HWZB,4
2015-08-27 08:00:00+00:00,DSI,HZE,8
2015-08-27 08:00:00+00:00,DSI,IJT,4
2015-08-27 08:00:00+00:00,DSI,KBD,6
2015-08-27 08:00:00+00:00,DSI,KBK,10
2015-08-27 08:00:00+00:00,DSI,KBW,10
2015-08-27 08:00:00+00:00,DSI,KLP,6
2015-08-27 08:00:00+00:00,DSI,KMA,6
2015-08-27 08:00:00+00:00,DSI,KMR,10
2015-08-27 08:00:00+00:00,DSI,KMW,4
2015-08-27 08:00:00+00:00,DSI,KPN,4
2015-08-27 08:00:00+00:00,DSI,KPNZ,9
2015-08-27 08:00:00+00:00,DSI,KRD,8
2015-08-27 08:00:00+00:00,DSI,KRG,6
2015-08-27 08:00:00+00:00,DSI,KTR,4
2015-08-27 08:00:00+00:00,DSI,KW,6
2015-08-27 08:00:00+00:00,DSI,KZD,10
2015-08-27 08:00:00+00:00,DSI,LAA,10
2015-08-27 08:00:00+00:00,DSI,LC,5
2015-08-27 08:00:00+00:00,DSI,LDL,10
2015-08-27 08:00:00+00:00,DSI,LDM,10
2015-08-27 08:00:00+00:00,DSI,LEDN,9
2015-08-27 08:00:00+00:00,DSI,LG,10
2015-08-27 08:00:00+00:00,DSI,LLS,5
2015-08-27 08:00:00+00:00,DSI,LP,5
2015-08-27 08:00:00+00:00,DSI,LTN,10
2015-08-27 08:00:00+00:00,DSI,LTV,5
2015-08-27 08:00:00+00:00,DSI,LUT,5
2015-08-27 08:00:00+00:00,DSI,LW,7
2015-08-27 08:00:00+00:00,DSI,LWC,8
2015-08-27 08:00:00+00:00,DSI,MAS,6
2015-08-27 08:00:00+00:00,DSI,MDB,10
2015-08-27 08:00:00+00:00,DSI,MES,9
2015-08-27 08:00:00+00:00,DSI,MG,5
2015-08-27 08:00:00+00:00,DSI,MMLH,5
2015-08-27 08:00:00+00:00,DSI,MP,5
2015-08-27 08:00:00+00:00,DSI,MRB,10
2015-08-27 08:00:00+00:00,DSI,MRN,6
2015-08-27 08:00:00+00:00,DSI,MSS,5
2015-08-27 08:00:00+00:00,DSI,MSW,10
2015-08-27 08:00:00+00:00,DSI,MT,9
2015-08-27 08:00:00+00:00,DSI,MTH,9
2015-08-27 08:00:00+00:00,DSI,MTN,10
2015-08-27 08:00:00+00:00,DSI,MTR,10
2015-08-27 08:00:00+00:00,DSI,MZ,10
2015-08-27 08:00:00+00:00,DSI,NA,8
2015-08-27 08:00:00+00:00,DSI,NDB,10
2015-08-27 08:00:00+00:00,DSI,NH,6
2015-08-27 08:00:00+00:00,DSI,NKK,6
2015-08-27 08:00:00+00:00,DSI,NM,9
2015-08-27 08:00:00+00:00,DSI,NMD,10
2015-08-27 08:00:00+00:00,DSI,NMGO,9
2015-08-27 08:00:00+00:00,DSI,NMH,9
2015-08-27 08:00:00+00:00,DSI,NML,9
2015-08-27 08:00:00+00:00,DSI,NS,8
2015-08-27 08:00:00+00:00,DSI,NSCH,9
2015-08-27 08:00:00+00:00,DSI,NVD,7
2015-08-27 08:00:00+00:00,DSI,NVP,7
2015-08-27 08:00:00+00:00,DSI,NWK,5
2015-08-27 08:00:00+00:00,DSI,NWL,5
2015-08-27 08:00:00+00:00,DSI,O,9
2015-08-27 08:00:00+00:00,DSI,OBD,7
2015-08-27 08:00:00+00:00,DSI,ODB,9
2015-08-27 08:00:00+00:00,DSI,ODZ,4
2015-08-27 08:00:00+00:00,DSI,OMN,10
2015-08-27 08:00:00+00:00,DSI,OP,4
2015-08-27 08:00:00+00:00,DSI,OST,10
2015-08-27 08:00:00+00:00,DSI,OT,7
2015-08-27 08:00:00+00:00,DSI,OTB,10
2015-08-27 08:00:00+00:00,DSI,OVN,9
2015-08-27 08:00:00+00:00,DSI,OW,7
2015-08-27 08:00:00+00:00,DSI,PMO,11
2015-08-27 08:00:00+00:00,DSI,PMR,9
2015-08-27 08:00:00+00:00,DSI,PMW,7
2015-08-27 08:00:00+00:00,DSI,PT,8
2015-08-27 08:00:00+00:00,DSI,RAI,4
2015-08-27 08:00:00+00:00,DSI,RAT,6
2015-08-27 08:00:00+00:00,DSI,RB,6
2015-08-27 08:00:00+00:00,DSI,RD,9
2015-08-27 08:00:00+00:00,DSI,RH,9
2015-08-27 08:00:00+00:00,DSI,RHN,10
2015-08-27 08:00:00+00:00,DSI,RL,10
2015-08-27 08:00:00+00:00,DSI,RLB,9
2015-08-27 08:00:00+00:00,DSI,RM,7
2015-08-27 08:00:00+00:00,DSI,RS,9
2015-08-27 08:00:00+00:00,DSI,RSD,6
2015-08-27 08:00:00+00:00,DSI,RSN,10
2015-08-27 08:00:00+00:00,DSI,RSW,10
2015-08-27 08:00:00+00:00,DSI,RTA,9
2015-08-27 08:00:00+00:00,DSI,RTB,5
2015-08-27 08:00:00+00:00,DSI,RTD,14
2015-08-27 08:00:00+00:00,DSI,RTN,4
2015-08-27 08:00:00+00:00,DSI,RTZ,5
2015-08-27 08:00:00+00:00,DSI,RV,5
2015-08-27 08:00:00+00:00,DSI,RVS,10
2015-08-27 08:00:00+00:00,DSI,SBK,7
2015-08-27 08:00:00+00:00,DSI,SD,9
2015-08-27 08:00:00+00:00,DSI,SDA,6
2015-08-27 08:00:00+00:00,DSI,SDM,10
2015-08-27 08:00:00+00:00,DSI,SDT,9
2015-08-27 08:00:00+00:00,DSI,SDTB,10
2015-08-27 08:00:00+00:00,DSI,SGL,7
2015-08-27 08:00:00+00:00,DSI,SGN,5
2015-08-27 08:00:00+00:00,DSI,SHL,20
2015-08-27 08:00:00+00:00,DSI,SK,7
2015-08-27 08:00:00+00:00,DSI,SKND,9
2015-08-27 08:00:00+00:00,DSI,SM,5
2015-08-27 08:00:00+00:00,DSI,SN,5
2015-08-27 08:00:00+00:00,DSI,SOG,5
2015-08-27 08:00:00+00:00,DSI,SPM,5
2015-08-27 08:00:00+00:00,DSI,SPTN,5
2015-08-27 08:00:00+00:00,DSI,SPTZ,5
2015-08-27 08:00:00+00:00,DSI,SRN,9
2015-08-27 08:00:00+00:00,DSI,SSH,5
2015-08-27 08:00:00+00:00,DSI,ST,6
2015-08-27 08:00:00+00:00,DSI,STD,5
2015-08-27 08:00:00+00:00,DSI,STM,9
2015-08-27 08:00:00+00:00,DSI,STV,4
2015-08-27 08:00:00+00:00,DSI,STZ,4
2015-08-27 08:00:00+00:00,DSI,SWD,9
2015-08-27 08:00:00+00:00,DSI,SWK,5
2015-08-27 08:00:00+00:00,DSI,TB,5
2015-08-27 08:00:00+00:00,DSI,TBG,10
2015-08-27 08:00:00+00:00,DSI,TBR,9
2015-08-27 08:00:00+00:00,DSI,TBU,10
2015-08-27 08:00:00+00:00,DSI,TG,9
2015-08-27 08:00:00+00:00,DSI,TL,4
2015-08-27 08:00:00+00:00,DSI,TPSW,9
2015-08-27 08:00:00+00:00,DSI,TWL,5
2015-08-27 08:00:00+00:00,DSI,UHM,10
2015-08-27 08:00:00+00:00,DSI,UHZ,9
2015-08-27 08:00:00+00:00,DSI,UST,9
2015-08-27 08:00:00+00:00,DSI,UT,12
2015-08-27 08:00:00+00:00,DSI,UTG,4
2015-08-27 08:00:00+00:00,DSI,UTL,5
2015-08-27 08:00:00+00:00,DSI,UTLR,7
2015-08-27 08:00:00+00:00,DSI,UTM,4
2015-08-27 08:00:00+00:00,DSI,UTO,10
2015-08-27 08:00:00+00:00,DSI,UTT,4
2015-08-27 08:00:00+00:00,DSI,UTZL,5
2015-08-27 08:00:00+00:00,DSI,VB,9
2015-08-27 08:00:00+00:00,DSI,VD,5
2015-08-27 08:00:00+00:00,DSI,VDG,9
2015-08-27 08:00:00+00:00,DSI,VDL,10
2015-08-27 08:00:00+00:00,DSI,VDM,4
2015-08-27 08:00:00+00:00,DSI,VDO,10
2015-08-27 08:00:00+00:00,DSI,VDW,9
2015-08-27 08:00:00+00:00,DSI,VEM,10
2015-08-27 08:00:00+00:00,DSI,VG,9
2015-08-27 08:00:00+00:00,DSI,VH,10
2015-08-27 08:00:00+00:00,DSI,VHP,5
2015-08-27 08:00:00+00:00,DSI,VK,5
2015-08-27 08:00:00+00:00,DSI,VL,6
2015-08-27 08:00:00+00:00,DSI,VLB,6
2015-08-27 08:00:00+00:00,DSI,VNDC,5
2015-08-27 08:00:00+00:00,DSI,VNDW,7
2015-08-27 08:00:00+00:00,DSI,VP,4
2015-08-27 08:00:00+00:00,DSI,VRY,10
2015-08-27 08:00:00+00:00,DSI,VS,4
2015-08-27 08:00:00+00:00,DSI,VSS,11
2015-08-27 08:00:00+00:00,DSI,VST,7
2015-08-27 08:00:00+00:00,DSI,VSV,10
2015-08-27 08:00:00+00:00,DSI,VTN,8
2015-08-27 08:00:00+00:00,DSI,VWD,5
2015-08-27 08:00:00+00:00,DSI,VZ,9
2015-08-27 08:00:00+00:00,DSI,WAD,7
2015-08-27 08:00:00+00:00,DSI,WADN,10
2015-08-27 08:00:00+00:00,DSI,WC,10
2015-08-27 08:00:00+00:00,DSI,WD,5
2015-08-27 08:00:00+00:00,DSI,WDN,9
2015-08-27 08:00:00+00:00,DSI,WF,7
2015-08-27 08:00:00+00:00,DSI,WFM,9
2015-08-27 08:00:00+00:00,DSI,WH,8
2015-08-27 08:00:00+00:00,DSI,WK,8
2015-08-27 08:00:00+00:00,DSI,WL,5
2015-08-27 08:00:00+00:00,DSI,WM,12
2015-08-27 08:00:00+00:00,DSI,WP,6
2015-08-27 08:00:00+00:00,DSI,WS,10
2015-08-27 08:00:00+00:00,DSI,WSM,6
2015-08-27 08:00:00+00:00,DSI,WT,10
2015-08-27 08:00:00+00:00,DSI,WTV,5
2015-08-27 08:00:00+00:00,DSI,WV,10
2015-08-27 08:00:00+00:00,DSI,WW,8
2015-08-27 08:00:00+00:00,DSI,WWW,9
2015-08-27 08:00:00+00:00,DSI,WZ,11
2015-08-27 08:00:00+00:00,DSI,YPB,9
2015-08-27 08:00:00+00:00,DSI,ZA,5
2015-08-27 08:00:00+00:00,DSI,ZB,9
2015-08-27 08:00:00+00:00,DSI,ZBM,10
2015-08-27 08:00:00+00:00,DSI,ZD,11
2015-08-27 08:00:00+00:00,DSI,ZDK,13
2015-08-27 08:00:00+00:00,DSI,ZH,5
2015-08-27 08:00:00+00:00,DSI,ZL,9
2015-08-27 08:00:00+00:00,DSI,ZLW,6
2015-08-27 08:00:00+00:00,DSI,ZP,5
2015-08-27 08:00:00+00:00,DSI,ZTM,4
2015-08-27 08:00:00+00:00,DSI,ZTMO,5
2015-08-27 08:00:00+00:00,DSI,ZV,7
2015-08-27 08:00:00+00:00,DSI,ZVB,7
2015-08-27 08:00:00+00:00,DSI,ZVT,4
2015-08-27 08:00:00+00:00,DSI,ZWD,9
2015-08-27 08:00:00+00:00,DSI,ZWW,8
2015-08-27 09:00:00+00:00,DSI,AC,6
2015-08-27 09:00:00+00:00,DSI,AH,9
2015-08-27 09:00:00+00:00,DSI,AHP,8
2015-08-27 09:00:00+00:00,DSI,AHPR,5
2015-08-27 09:00:00+00:00,DSI,AHZ,7
2015-08-27 09:00:00+00:00,DSI,AKL,10
2015-08-27 09:00:00+00:00,DSI,AKM,6
2015-08-27 09:00:00+00:00,DSI,ALM,9
2015-08-27 09:00:00+00:00,DSI,ALMB,10
2015-08-27 09:00:00+00:00,DSI,ALMM,5
2015-08-27 09:00:00+00:00,DSI,ALMO,10
2015-08-27 09:00:00+00:00,DSI,ALMP,10
2015-08-27 09:00:00+00:00,DSI,AMF,10
2015-08-27 09:00:00+00:00,DSI,AMFS,10
2015-08-27 09:00:00+00:00,DSI,AML,6
2015-08-27 09:00:00+00:00,DSI,AMPO,10
2015-08-27 09:00:00+00:00,DSI,AMR,9
2015-08-27 09:00:00+00:00,DSI,AMRI,6
2015-08-27 09:00:00+00:00,DSI,AMRN,8
2015-08-27 09:00:00+00:00,DSI,ANA,5
2015-08-27 09:00:00+00:00,DSI,APD,7
2015-08-27 09:00:00+00:00,DSI,APDM,10
2015-08-27 09:00:00+00:00,DSI,APDO,5
2015-08-27 09:00:00+00:00,DSI,APG,10
2015-08-27 09:00:00+00:00,DSI,APN,10
2015-08-27 09:00:00+00:00,DSI,ARN,7
2015-08-27 09:00:00+00:00,DSI,ASA,5
2015-08-27 09:00:00+00:00,DSI,ASB,10
2015-08-27 09:00:00+00:00,DSI,ASD,11
2015-08-27 09:00:00+00:00,DSI,ASDL,7
2015-08-27 09:00:00+00:00,DSI,ASDM,10
2015-08-27 09:00:00+00:00,DSI,ASDZ,8
2015-08-27 09:00:00+00:00,DSI,ASHD,7
2015-08-27 09:00:00+00:00,DSI,ASN,6
2015-08-27 09:00:00+00:00,DSI,ASS,9
2015-08-27 09:00:00+00:00,DSI,ASSP,5
2015-08-27 09:00:00+00:00,DSI,ATN,5
2015-08-27 09:00:00+00:00,DSI,AVAT,10
2015-08-27 09:00:00+00:00,DSI,BD,10
2015-08-27 09:00:00+00:00,DSI,BDE,5
2015-08-27 09:00:00+00:00,DSI,BDG,11
2015-08-27 09:00:00+00:00,DSI,BDM,6
2015-08-27 09:00:00+00:00,DSI,BDPB,4
2015-08-27 09:00:00+00:00,DSI,BET,5
2015-08-27 09:00:00+00:00,DSI,BF,7
2015-08-27 09:00:00+00:00,DSI,BGN,16
2015-08-27 09:00:00+00:00,DSI,BHDV,10
2015-08-27 09:00:00+00:00,DSI,BHV,9
2015-08-27 09:00:00+00:00,DSI,BK,5
2015-08-27 09:00:00+00:00,DSI,BKF,5
2015-08-27 09:00:00+00:00,DSI,BKG,8
2015-08-27 09:00:00+00:00,DSI,BKL,10
2015-08-27 09:00:00+00:00,DSI,BL,8
2015-08-27 09:00:00+00:00,DSI,BLL,5
2015-08-27 09:00:00+00:00,DSI,BMN,6
2015-08-27 09:00:00+00:00,DSI,BMR,4
2015-08-27 09:00:00+00:00,DSI,BN,10
2015-08-27 09:00:00+00:00,DSI,BNC,4
2015-08-27 09:00:00+00:00,DSI,BNK,4
2015-08-27 09:00:00+00:00,DSI,BNN,5
2015-08-27 09:00:00+00:00,DSI,BNZ,10
2015-08-27 09:00:00+00:00,DSI,BP,5
2015-08-27 09:00:00+00:00,DSI,BR,9
2015-08-27 09:00:00+00:00,DSI,BRD,7
2015-08-27 09:00:00+00:00,DSI,BRN,9
2015-08-27 09:00:00+00:00,DSI,BSD,5
2015-08-27 09:00:00+00:00,DSI,BSK,5
2015-08-27 09:00:00+00:00,DSI,BSMZ,5
2015-08-27 09:00:00+00:00,DSI,BTL,10
2015-08-27 09:00:00+00:00,DSI,BV,8
2015-08-27 09:00:00+00:00,DSI,BZL,10
2015-08-27 09:00:00+00:00,DSI,CAS,5
2015-08-27 09:00:00+00:00,DSI,CK,5
2015-08-27 09:00:00+00:00,DSI,CL,9
2015-08-27 09:00:00+00:00,DSI,CO,9
2015-08-27 09:00:00+00:00,DSI,CPS,4
2015-08-27 09:00:00+00:00,DSI,CVM,4
2015-08-27 09:00:00+00:00,DSI,DA,9
2015-08-27 09:00:00+00:00,DSI,DB,10
2015-08-27 09:00:00+00:00,DSI,DDN,8
2015-08-27 09:00:00+00:00,DSI,DDR,7
2015-08-27 09:00:00+00:00,DSI,DDRS,10
2015-08-27 09:00:00+00:00,DSI,DDZD,10
2015-08-27 09:00:00+00:00,DSI,DEI,7
2015-08-27 09:00:00+00:00,DSI,DID,8
2015-08-27 09:00:00+00:00,DSI,DL,10
2015-08-27 09:00:00+00:00,DSI,DLD,9
2015-08-27 09:00:00+00:00,DSI,DLN,9
2015-08-27 09:00:00+00:00,DSI,DMN,6
2015-08-27 09:00:00+00:00,DSI,DMNZ,10
2015-08-27 09:00:00+00:00,DSI,DN,7
2015-08-27 09:00:00+00:00,DSI,DR,5
2015-08-27 09:00:00+00:00,DSI,DRH,9
2015-08-27 09:00:00+00:00,DSI,DRON,8
2015-08-27 09:00:00+00:00,DSI,DRP,5
2015-08-27 09:00:00+00:00,DSI,DT,6
2015-08-27 09:00:00+00:00,DSI,DTC,4
2015-08-27 09:00:00+00:00,DSI,DTCH,4
2015-08-27 09:00:00+00:00,DSI,DTZ,6
2015-08-27 09:00:00+00:00,DSI,DV,7
2015-08-27 09:00:00+00:00,DSI,DVC,10
2015-08-27 09:00:00+00:00,DSI,DVD,6
2015-08-27 09:00:00+00:00,DSI,DVN,9
2015-08-27 09:00:00+00:00,DSI,DVNK,7
2015-08-27 09:00:00+00:00,DSI,DZ,9
2015-08-27 09:00:00+00:00,DSI,DZW,5
2015-08-27 09:00:00+00:00,DSI,EC,5
2015-08-27 09:00:00+00:00,DSI,ED,9
2015-08-27 09:00:00+00:00,DSI,EDC,10
2015-08-27 09:00:00+00:00,DSI,EDN,9
2015-08-27 09:00:00+00:00,DSI,EGH,5
2015-08-27 09:00:00+00:00,DSI,EGHM,5
2015-08-27 09:00:00+00:00,DSI,EHB,10
2015-08-27 09:00:00+00:00,DSI,EHV,8
2015-08-27 09:00:00+00:00,DSI,EKZ,5
2015-08-27 09:00:00+00:00,DSI,EML,5
2015-08-27 09:00:00+00:00,DSI,EMN,9
2015-08-27 09:00:00+00:00,DSI,EMNZ,5
2015-08-27 09:00:00+00:00,DSI,ES,9
2015-08-27 09:00:00+00:00,DSI,ESD,5
2015-08-27 09:00:00+00:00,DSI,ESE,5
2015-08-27 09:00:00+00:00,DSI,EST,9
2015-08-27 09:00:00+00:00,DSI,ETN,7
2015-08-27 09:00:00+00:00,DSI,FN,10
2015-08-27 09:00:00+00:00,DSI,GBG,9
2015-08-27 09:00:00+00:00,DSI,GBR,9
2015-08-27 09:00:00+00:00,DSI,GD,11
2015-08-27 09:00:00+00:00,DSI,GDG,5
2015-08-27 09:00:00+00:00,DSI,GDK,8
2015-08-27 09:00:00+00:00,DSI,GDM,7
2015-08-27 09:00:00+00:00,DSI,GDR,10
2015-08-27 09:00:00+00:00,DSI,GERP,10
2015-08-27 09:00:00+00:00,DSI,GK,9
2015-08-27 09:00:00+00:00,DSI,GLN,10
2015-08-27 09:00:00+00:00,DSI,GN,6
2015-08-27 09:00:00+00:00,DSI,GND,10
2015-08-27 09:00:00+00:00,DSI,GNN,6
2015-08-27 09:00:00+00:00,DSI,GO,10
2015-08-27 09:00:00+00:00,DSI,GP,6
2015-08-27 09:00:00+00:00,DSI,GR,7
2015-08-27 09:00:00+00:00,DSI,GS,5
2015-08-27 09:00:00+00:00,DSI,GV,10
2015-08-27 09:00:00+00:00,DSI,GVC,8
2015-08-27 09:00:00+00:00,DSI,GVM,6
2015-08-27 09:00:00+00:00,DSI,GVMW,10
2015-08-27 09:00:00+00:00,DSI,GW,10
2015-08-27 09:00:00+00:00,DSI,GZ,9
2015-08-27 09:00:00+00:00,DSI,HAD,9
2015-08-27 09:00:00+00:00,DSI,HB,6
2015-08-27 09:00:00+00:00,DSI,HBZM,5
2015-08-27 09:00:00+00:00,DSI,HD,5
2015-08-27 09:00:00+00:00,DSI,HDB,6
2015-08-27 09:00:00+00:00,DSI,HDE,6
2015-08-27 09:00:00+00:00,DSI,HDG,5
2015-08-27 09:00:00+00:00,DSI,HDR,4
2015-08-27 09:00:00+00:00,DSI,HDRZ,5
2015-08-27 09:00:00+00:00,DSI,HFD,12
2015-08-27 09:00:00+00:00,DSI,HGL,6
2015-08-27 09:00:00+00:00,DSI,HGLG,9
2015-08-27 09:00:00+00:00,DSI,HGLO,5
2015-08-27 09:00:00+00:00,DSI,HGV,10
2015-08-27 09:00:00+00:00,DSI,HGZ,10
2015-08-27 09:00:00+00:00,DSI,HIL,5
2015-08-27 09:00:00+00:00,DSI,HK,5
2015-08-27 09:00:00+00:00,DSI,HKS,9
2015-08-27 09:00:00+00:00,DSI,HLD,10
2015-08-27 09:00:00+00:00,DSI,HLDS,5
2015-08-27 09:00:00+00:00,DSI,HLG,8
2015-08-27 09:00:00+00:00,DSI,HLGH,8
2015-08-27 09:00:00+00:00,DSI,HLM,9
2015-08-27 09:00:00+00:00,DSI,HLMS,7
2015-08-27 09:00:00+00:00,DSI,HLO,10
2015-08-27 09:00:00+00:00,DSI,HM,6
2015-08-27 09:00:00+00:00,DSI,HMBH,8
2015-08-27 09:00:00+00:00,DSI,HMBV,5
2015-08-27 09:00:00+00:00,DSI,HMH,10
2015-08-27 09:00:00+00:00,DSI,HMN,5
2015-08-27 09:00:00+00:00,DSI,HN,5
2015-08-27 09:00:00+00:00,DSI,HNK,4
2015-08-27 09:00:00+00:00,DSI,HNO,6
2015-08-27 09:00:00+00:00,DSI,HNP,9
2015-08-27 09:00:00+00:00,DSI,HON,10
2015-08-27 09:00:00+00:00,DSI,HOR,10
2015-08-27 09:00:00+00:00,DSI,HR,10
2015-08-27 09:00:00+00:00,DSI,HRL,10
2015-08-27 09:00:00+00:00,DSI,HRLK,9
2015-08-27 09:00:00+00:00,DSI,HRLW,10
2015-08-27 09:00:00+00:00,DSI,HRN,9
2015-08-27 09:00:00+00:00,DSI,HRT,4
2015-08-27 09:00:00+00:00,DSI,HT,8
2015-08-27 09:00:00+00:00,DSI,HTN,5
2015-08-27 09:00:00+00:00,DSI,HTNC,9
2015-08-27 09:00:00+00:00,DSI,HTO,9
2015-08-27 09:00:00+00:00,DSI,HVL,6
2015-08-27 09:00:00+00:00,DSI,HVS,6
2015-08-27 09:00:00+00:00,DSI,HVSM,10
2015-08-27 09:00:00+00:00,DSI,HVSP,7
2015-08-27 09:00:00+00:00,DSI,HWD,9
2015-08-27 09:00:00+00:00,DSI,HWZB,8
2015-08-27 09:00:00+00:00,DSI,HZE,5
2015-08-27 09:00:00+00:00,DSI,IJT,5
2015-08-27 09:00:00+00:00,DSI,KBD,5
2015-08-27 09:00:00+00:00,DSI,KBK,10
2015-08-27 09:00:00+00:00,DSI,KBW,9
2015-08-27 09:00:00+00:00,DSI,KLP,5
2015-08-27 09:00:00+00:00,DSI,KMA,6
2015-08-27 09:00:00+00:00,DSI,KMR,8
2015-08-27 09:00:00+00:00,DSI,KMW,4
2015-08-27 09:00:00+00:00,DSI,KPN,5
2015-08-27 09:00:00+00:00,DSI,KPNZ,9
2015-08-27 09:00:00+00:00,DSI,KRD,9
2015-08-27 09:00:00+00:00,DSI,KRG,7
2015-08-27 09:00:00+00:00,DSI,KTR,5
2015-08-27 09:00:00+00:00,DSI,KW,7
2015-08-27 09:00:00+00:00,DSI,KZD,9
2015-08-27 09:00:00+00:00,DSI,LAA,7
2015-08-27 09:00:00+00:00,DSI,LC,9
2015-08-27 09:00:00+00:00,DSI,LDL,6
2015-08-27 09:00:00+00:00,DSI,LDM,9
2015-08-27 09:00:00+00:00,DSI,LEDN,8
2015-08-27 09:00:00+00:00,DSI,LG,8
2015-08-27 09:00:00+00:00,DSI,LLS,4
2015-08-27 09:00:00+00:00,DSI,LP,6
2015-08-27 09:00:00+00:00,DSI,LTN,9
2015-08-27 09:00:00+00:00,DSI,LTV,5
2015-08-27 09:00:00+00:00,DSI,LUT,5
2015-08-27 09:00:00+00:00,DSI,LW,7
2015-08-27 09:00:00+00:00,DSI,LWC,7
2015-08-27 09:00:00+00:00,DSI,MAS,5
2015-08-27 09:00:00+00:00,DSI,MDB,10
2015-08-27 09:00:00+00:00,DSI,MES,10
2015-08-27 09:00:00+00:00,DSI,MG,5
2015-08-27 09:00:00+00:00,DSI,MMLH,5
2015-08-27 09:00:00+00:00,DSI,MP,8
2015-08-27 09:00:00+00:00,DSI,MRB,10
2015-08-27 09:00:00+00:00,DSI,MRN,8
2015-08-27 09:00:00+00:00,DSI,MSS,4
2015-08-27 09:00:00+00:00,DSI,MSW,9
2015-08-27 09:00:00+00:00,DSI,MT,10
2015-08-27 09:00:00+00:00,DSI,MTH,8
2015-08-27 09:00:00+00:00,DSI,MTN,10
2015-08-27 09:00:00+00:00,DSI,MTR,10
2015-08-27 09:00:00+00:00,DSI,MZ,10
2015-08-27 09:00:00+00:00,DSI,NA,8
2015-08-27 09:00:00+00:00,DSI,NDB,10
2015-08-27 09:00:00+00:00,DSI,NH,4
2015-08-27 09:00:00+00:00,DSI,NKK,8
2015-08-27 09:00:00+00:00,DSI,NM,10
2015-08-27 09:00:00+00:00,DSI,NMD,9
2015-08-27 09:00:00+00:00,DSI,NMGO,9
2015-08-27 09:00:00+00:00,DSI,NMH,10
2015-08-27 09:00:00+00:00,DSI,NML,10
2015-08-27 09:00:00+00:00,DSI,NS,5
2015-08-27 09:00:00+00:00,DSI,NSCH,9
2015-08-27 09:00:00+00:00,DSI,NVD,11
2015-08-27 09:00:00+00:00,DSI,NVP,6
2015-08-27 09:00:00+00:00,DSI,NWK,6
2015-08-27 09:00:00+00:00,DSI,NWL,6
2015-08-27 09:00:00+00:00,DSI,O,10
2015-08-27 09:00:00+00:00,DSI,OBD,7
2015-08-27 09:00:00+00:00,DSI,ODB,5
2015-08-27 09:00:00+00:00,DSI,ODZ,6
2015-08-27 09:00:00+00:00,DSI,OMN,9
