2015-08-01 05:00:00+00:00,DSI,KW,6
2015-08-01 05:00:00+00:00,DSI,KZD,3
2015-08-01 05:00:00+00:00,DSI,LAA,4
2015-08-01 05:00:00+00:00,DSI,LC,5
2015-08-01 05:00:00+00:00,DSI,LDL,4
2015-08-01 05:00:00+00:00,DSI,LDM,6
2015-08-01 05:00:00+00:00,DSI,LEDN,7
2015-08-01 05:00:00+00:00,DSI,LG,4
2015-08-01 05:00:00+00:00,DSI,LLS,4
2015-08-01 05:00:00+00:00,DSI,LP,3
2015-08-01 05:00:00+00:00,DSI,LTN,5
2015-08-01 05:00:00+00:00,DSI,LTV,4
2015-08-01 05:00:00+00:00,DSI,LUT,7
2015-08-01 05:00:00+00:00,DSI,LW,6
2015-08-01 05:00:00+00:00,DSI,LWC,4
2015-08-01 05:00:00+00:00,DSI,MAS,7
2015-08-01 05:00:00+00:00,DSI,MDB,8
2015-08-01 05:00:00+00:00,DSI,MES,6
2015-08-01 05:00:00+00:00,DSI,MG,8
2015-08-01 05:00:00+00:00,DSI,MMLH,7
2015-08-01 05:00:00+00:00,DSI,MP,4
2015-08-01 05:00:00+00:00,DSI,MRB,4
2015-08-01 05:00:00+00:00,DSI,MRN,4
2015-08-01 05:00:00+00:00,DSI,MSS,8
2015-08-01 05:00:00+00:00,DSI,MSW,6
2015-08-01 05:00:00+00:00,DSI,MT,8
2015-08-01 05:00:00+00:00,DSI,MTH,8
2015-08-01 05:00:00+00:00,DSI,MTN,6
2015-08-01 05:00:00+00:00,DSI,MTR,7
2015-08-01 05:00:00+00:00,DSI,MZ,3
2015-08-01 05:00:00+00:00,DSI,NA,3
2015-08-01 05:00:00+00:00,DSI,NDB,4
2015-08-01 05:00:00+00:00,DSI,NH,2
2015-08-01 05:00:00+00:00,DSI,NKK,3
2015-08-01 05:00:00+00:00,DSI,NM,6
2015-08-01 05:00:00+00:00,DSI,NMD,7
2015-08-01 05:00:00+00:00,DSI,NMGO,4
2015-08-01 05:00:00+00:00,DSI,NMH,8
2015-08-01 05:00:00+00:00,DSI,NML,5
2015-08-01 05:00:00+00:00,DSI,NS,8
2015-08-01 05:00:00+00:00,DSI,NSCH,3
2015-08-01 05:00:00+00:00,DSI,NVD,4
2015-08-01 05:00:00+00:00,DSI,NVP,8
2015-08-01 05:00:00+00:00,DSI,NWK,3
2015-08-01 05:00:00+00:00,DSI,NWL,4
2015-08-01 05:00:00+00:00,DSI,O,4
2015-08-01 05:00:00+00:00,DSI,OBD,7
2015-08-01 05:00:00+00:00,DSI,ODB,4
2015-08-01 05:00:00+00:00,DSI,ODZ,6
2015-08-01 05:00:00+00:00,DSI,OMN,5
2015-08-01 05:00:00+00:00,DSI,OP,3
2015-08-01 05:00:00+00:00,DSI,OST,4
2015-08-01 05:00:00+00:00,DSI,OT,4
2015-08-01 05:00:00+00:00,DSI,OTB,5
2015-08-01 05:00:00+00:00,DSI,OVN,7
2015-08-01 05:00:00+00:00,DSI,OW,4
2015-08-01 05:00:00+00:00,DSI,PMO,4
2015-08-01 05:00:00+00:00,DSI,PMR,6
2015-08-01 05:00:00+00:00,DSI,PMW,8
2015-08-01 05:00:00+00:00,DSI,PT,8
2015-08-01 05:00:00+00:00,DSI,RAI,6
2015-08-01 05:00:00+00:00,DSI,RAT,4
2015-08-01 05:00:00+00:00,DSI,RB,4
2015-08-01 05:00:00+00:00,DSI,RD,6
2015-08-01 05:00:00+00:00,DSI,RH,6
2015-08-01 05:00:00+00:00,DSI,RHN,6
2015-08-01 05:00:00+00:00,DSI,RL,7
2015-08-01 05:00:00+00:00,DSI,RLB,5
2015-08-01 05:00:00+00:00,DSI,RM,6
2015-08-01 05:00:00+00:00,DSI,RS,6
2015-08-01 05:00:00+00:00,DSI,RSD,8
2015-08-01 05:00:00+00:00,DSI,RSN,4
2015-08-01 05:00:00+00:00,DSI,RSW,3
2015-08-01 05:00:00+00:00,DSI,RTA,7
2015-08-01 05:00:00+00:00,DSI,RTB,7
2015-08-01 05:00:00+00:00,DSI,RTD,4
2015-08-01 05:00:00+00:00,DSI,RTN,7
2015-08-01 05:00:00+00:00,DSI,RTZ,7
2015-08-01 05:00:00+00:00,DSI,RV,3
2015-08-01 05:00:00+00:00,DSI,RVS,4
2015-08-01 05:00:00+00:00,DSI,SBK,6
2015-08-01 05:00:00+00:00,DSI,SD,7
2015-08-01 05:00:00+00:00,DSI,SDA,6
2015-08-01 05:00:00+00:00,DSI,SDM,4
2015-08-01 05:00:00+00:00,DSI,SDT,7
2015-08-01 05:00:00+00:00,DSI,SDTB,5
2015-08-01 05:00:00+00:00,DSI,SGL,6
2015-08-01 05:00:00+00:00,DSI,SGN,7
2015-08-01 05:00:00+00:00,DSI,SHL,9
2015-08-01 05:00:00+00:00,DSI,SK,6
2015-08-01 05:00:00+00:00,DSI,SKND,4
2015-08-01 05:00:00+00:00,DSI,SM,4
2015-08-01 05:00:00+00:00,DSI,SN,7
2015-08-01 05:00:00+00:00,DSI,SOG,4
2015-08-01 05:00:00+00:00,DSI,SPM,6
2015-08-01 05:00:00+00:00,DSI,SPTN,4
2015-08-01 05:00:00+00:00,DSI,SPTZ,7
2015-08-01 05:00:00+00:00,DSI,SRN,3
2015-08-01 05:00:00+00:00,DSI,SSH,6
2015-08-01 05:00:00+00:00,DSI,ST,7
2015-08-01 05:00:00+00:00,DSI,STD,4
2015-08-01 05:00:00+00:00,DSI,STM,4
2015-08-01 05:00:00+00:00,DSI,STV,4
2015-08-01 05:00:00+00:00,DSI,STZ,3
2015-08-01 05:00:00+00:00,DSI,SWD,8
2015-08-01 05:00:00+00:00,DSI,SWK,5
2015-08-01 05:00:00+00:00,DSI,TB,6
2015-08-01 05:00:00+00:00,DSI,TBG,4
2015-08-01 05:00:00+00:00,DSI,TBR,3
2015-08-01 05:00:00+00:00,DSI,TBU,7
2015-08-01 05:00:00+00:00,DSI,TG,6
2015-08-01 05:00:00+00:00,DSI,TL,7
2015-08-01 05:00:00+00:00,DSI,TPSW,7
2015-08-01 05:00:00+00:00,DSI,TWL,3
2015-08-01 05:00:00+00:00,DSI,UHM,5
2015-08-01 05:00:00+00:00,DSI,UHZ,7
2015-08-01 05:00:00+00:00,DSI,UST,4
2015-08-01 05:00:00+00:00,DSI,UT,11
2015-08-01 05:00:00+00:00,DSI,UTG,5
2015-08-01 05:00:00+00:00,DSI,UTL,7
2015-08-01 05:00:00+00:00,DSI,UTLR,3
2015-08-01 05:00:00+00:00,DSI,UTM,3
2015-08-01 05:00:00+00:00,DSI,UTO,6
2015-08-01 05:00:00+00:00,DSI,UTT,4
2015-08-01 05:00:00+00:00,DSI,UTZL,8
2015-08-01 05:00:00+00:00,DSI,VB,7
2015-08-01 05:00:00+00:00,DSI,VD,3
2015-08-01 05:00:00+00:00,DSI,VDG,4
2015-08-01 05:00:00+00:00,DSI,VDL,6
2015-08-01 05:00:00+00:00,DSI,VDM,6
2015-08-01 05:00:00+00:00,DSI,VDO,4
2015-08-01 05:00:00+00:00,DSI,VDW,4
2015-08-01 05:00:00+00:00,DSI,VEM,4
2015-08-01 05:00:00+00:00,DSI,VG,5
2015-08-01 05:00:00+00:00,DSI,VH,3
2015-08-01 05:00:00+00:00,DSI,VHP,3
2015-08-01 05:00:00+00:00,DSI,VK,3
2015-08-01 05:00:00+00:00,DSI,VL,8
2015-08-01 05:00:00+00:00,DSI,VLB,7
2015-08-01 05:00:00+00:00,DSI,VNDC,4
2015-08-01 05:00:00+00:00,DSI,VNDW,5
2015-08-01 05:00:00+00:00,DSI,VP,4
2015-08-01 05:00:00+00:00,DSI,VRY,3
2015-08-01 05:00:00+00:00,DSI,VS,5
2015-08-01 05:00:00+00:00,DSI,VSS,7
2015-08-01 05:00:00+00:00,DSI,VST,4
2015-08-01 05:00:00+00:00,DSI,VSV,6
2015-08-01 05:00:00+00:00,DSI,VTN,8
2015-08-01 05:00:00+00:00,DSI,VWD,4
2015-08-01 05:00:00+00:00,DSI,VZ,3
2015-08-01 05:00:00+00:00,DSI,WAD,3
2015-08-01 05:00:00+00:00,DSI,WADN,3
2015-08-01 05:00:00+00:00,DSI,WC,4
2015-08-01 05:00:00+00:00,DSI,WD,8
2015-08-01 05:00:00+00:00,DSI,WDN,4
2015-08-01 05:00:00+00:00,DSI,WF,5
2015-08-01 05:00:00+00:00,DSI,WFM,4
2015-08-01 05:00:00+00:00,DSI,WH,6
2015-08-01 05:00:00+00:00,DSI,WK,7
2015-08-01 05:00:00+00:00,DSI,WL,6
2015-08-01 05:00:00+00:00,DSI,WM,7
2015-08-01 05:00:00+00:00,DSI,WP,7
2015-08-01 05:00:00+00:00,DSI,WS,4
2015-08-01 05:00:00+00:00,DSI,WSM,4
2015-08-01 05:00:00+00:00,DSI,WT,6
2015-08-01 05:00:00+00:00,DSI,WTV,3
2015-08-01 05:00:00+00:00,DSI,WV,3
2015-08-01 05:00:00+00:00,DSI,WW,5
2015-08-01 05:00:00+00:00,DSI,WWW,3
2015-08-01 05:00:00+00:00,DSI,WZ,6
2015-08-01 05:00:00+00:00,DSI,YPB,6
2015-08-01 05:00:00+00:00,DSI,ZA,3
2015-08-01 05:00:00+00:00,DSI,ZB,5
2015-08-01 05:00:00+00:00,DSI,ZBM,3
2015-08-01 05:00:00+00:00,DSI,ZD,8
2015-08-01 05:00:00+00:00,DSI,ZDK,8
2015-08-01 05:00:00+00:00,DSI,ZH,3
2015-08-01 05:00:00+00:00,DSI,ZL,7
2015-08-01 05:00:00+00:00,DSI,ZLW,7
2015-08-01 05:00:00+00:00,DSI,ZP,7
2015-08-01 05:00:00+00:00,DSI,ZTM,4
2015-08-01 05:00:00+00:00,DSI,ZTMO,7
2015-08-01 05:00:00+00:00,DSI,ZV,7
2015-08-01 05:00:00+00:00,DSI,ZVB,6
2015-08-01 05:00:00+00:00,DSI,ZVT,4
2015-08-01 05:00:00+00:00,DSI,ZWD,8
2015-08-01 05:00:00+00:00,DSI,ZWW,6
2015-08-01 06:00:00+00:00,DSI,AC,3
2015-08-01 06:00:00+00:00,DSI,AH,4
2015-08-01 06:00:00+00:00,DSI,AHP,4
2015-08-01 06:00:00+00:00,DSI,AHPR,7
2015-08-01 06:00:00+00:00,DSI,AHZ,8
2015-08-01 06:00:00+00:00,DSI,AKL,6
2015-08-01 06:00:00+00:00,DSI,AKM,3
2015-08-01 06:00:00+00:00,DSI,ALM,5
2015-08-01 06:00:00+00:00,DSI,ALMB,4
2015-08-01 06:00:00+00:00,DSI,ALMM,4
2015-08-01 06:00:00+00:00,DSI,ALMO,4
2015-08-01 06:00:00+00:00,DSI,ALMP,5
2015-08-01 06:00:00+00:00,DSI,AMF,8
2015-08-01 06:00:00+00:00,DSI,AMFS,7
2015-08-01 06:00:00+00:00,DSI,AML,7
2015-08-01 06:00:00+00:00,DSI,AMPO,6
2015-08-01 06:00:00+00:00,DSI,AMR,4
2015-08-01 06:00:00+00:00,DSI,AMRI,4
2015-08-01 06:00:00+00:00,DSI,AMRN,6
2015-08-01 06:00:00+00:00,DSI,ANA,7
2015-08-01 06:00:00+00:00,DSI,APD,8
2015-08-01 06:00:00+00:00,DSI,APDM,6
2015-08-01 06:00:00+00:00,DSI,APDO,7
2015-08-01 06:00:00+00:00,DSI,APG,8
2015-08-01 06:00:00+00:00,DSI,APN,4
2015-08-01 06:00:00+00:00,DSI,ARN,4
2015-08-01 06:00:00+00:00,DSI,ASA,4
2015-08-01 06:00:00+00:00,DSI,ASB,4
2015-08-01 06:00:00+00:00,DSI,ASD,9
2015-08-01 06:00:00+00:00,DSI,ASDL,4
2015-08-01 06:00:00+00:00,DSI,ASDM,8
2015-08-01 06:00:00+00:00,DSI,ASDZ,6
2015-08-01 06:00:00+00:00,DSI,ASHD,4
2015-08-01 06:00:00+00:00,DSI,ASN,8
2015-08-01 06:00:00+00:00,DSI,ASS,7
2015-08-01 06:00:00+00:00,DSI,ASSP,5
2015-08-01 06:00:00+00:00,DSI,ATN,3
2015-08-01 06:00:00+00:00,DSI,AVAT,5
2015-08-01 06:00:00+00:00,DSI,BD,4
2015-08-01 06:00:00+00:00,DSI,BDE,4
2015-08-01 06:00:00+00:00,DSI,BDG,8
2015-08-01 06:00:00+00:00,DSI,BDM,4
2015-08-01 06:00:00+00:00,DSI,BDPB,4
2015-08-01 06:00:00+00:00,DSI,BET,6
2015-08-01 06:00:00+00:00,DSI,BF,4
2015-08-01 06:00:00+00:00,DSI,BGN,7
2015-08-01 06:00:00+00:00,DSI,BHDV,4
2015-08-01 06:00:00+00:00,DSI,BHV,4
2015-08-01 06:00:00+00:00,DSI,BK,4
2015-08-01 06:00:00+00:00,DSI,BKF,9
2015-08-01 06:00:00+00:00,DSI,BKG,7
2015-08-01 06:00:00+00:00,DSI,BKL,4
2015-08-01 06:00:00+00:00,DSI,BL,4
2015-08-01 06:00:00+00:00,DSI,BLL,8
2015-08-01 06:00:00+00:00,DSI,BMN,3
2015-08-01 06:00:00+00:00,DSI,BMR,5
2015-08-01 06:00:00+00:00,DSI,BN,7
2015-08-01 06:00:00+00:00,DSI,BNC,6
2015-08-01 06:00:00+00:00,DSI,BNK,6
2015-08-01 06:00:00+00:00,DSI,BNN,7
2015-08-01 06:00:00+00:00,DSI,BNZ,4
2015-08-01 06:00:00+00:00,DSI,BP,8
2015-08-01 06:00:00+00:00,DSI,BR,7
2015-08-01 06:00:00+00:00,DSI,BRD,7
2015-08-01 06:00:00+00:00,DSI,BRN,5
2015-08-01 06:00:00+00:00,DSI,BSD,4
2015-08-01 06:00:00+00:00,DSI,BSK,8
2015-08-01 06:00:00+00:00,DSI,BSMZ,5
2015-08-01 06:00:00+00:00,DSI,BTL,6
2015-08-01 06:00:00+00:00,DSI,BV,8
2015-08-01 06:00:00+00:00,DSI,BZL,5
2015-08-01 06:00:00+00:00,DSI,CAS,8
2015-08-01 06:00:00+00:00,DSI,CK,4
2015-08-01 06:00:00+00:00,DSI,CL,4
2015-08-01 06:00:00+00:00,DSI,CO,6
2015-08-01 06:00:00+00:00,DSI,CPS,4
2015-08-01 06:00:00+00:00,DSI,CVM,7
2015-08-01 06:00:00+00:00,DSI,DA,4
2015-08-01 06:00:00+00:00,DSI,DB,4
2015-08-01 06:00:00+00:00,DSI,DDN,4
2015-08-01 06:00:00+00:00,DSI,DDR,6
2015-08-01 06:00:00+00:00,DSI,DDRS,4
2015-08-01 06:00:00+00:00,DSI,DDZD,3
2015-08-01 06:00:00+00:00,DSI,DEI,5
2015-08-01 06:00:00+00:00,DSI,DID,4
2015-08-01 06:00:00+00:00,DSI,DL,8
2015-08-01 06:00:00+00:00,DSI,DLD,3
2015-08-01 06:00:00+00:00,DSI,DLN,4
2015-08-01 06:00:00+00:00,DSI,DMN,4
2015-08-01 06:00:00+00:00,DSI,DMNZ,7
2015-08-01 06:00:00+00:00,DSI,DN,7
2015-08-01 06:00:00+00:00,DSI,DR,3
2015-08-01 06:00:00+00:00,DSI,DRH,8
2015-08-01 06:00:00+00:00,DSI,DRON,4
2015-08-01 06:00:00+00:00,DSI,DRP,8
2015-08-01 06:00:00+00:00,DSI,DT,7
2015-08-01 06:00:00+00:00,DSI,DTC,7
2015-08-01 06:00:00+00:00,DSI,DTCH,4
2015-08-01 06:00:00+00:00,DSI,DTZ,4
2015-08-01 06:00:00+00:00,DSI,DV,4
2015-08-01 06:00:00+00:00,DSI,DVC,3
2015-08-01 06:00:00+00:00,DSI,DVD,7
2015-08-01 06:00:00+00:00,DSI,DVN,8
2015-08-01 06:00:00+00:00,DSI,DVNK,9
2015-08-01 06:00:00+00:00,DSI,DZ,3
2015-08-01 06:00:00+00:00,DSI,DZW,7
2015-08-01 06:00:00+00:00,DSI,EC,5
2015-08-01 06:00:00+00:00,DSI,ED,8
2015-08-01 06:00:00+00:00,DSI,EDC,8
2015-08-01 06:00:00+00:00,DSI,EDN,4
2015-08-01 06:00:00+00:00,DSI,EGH,4
2015-08-01 06:00:00+00:00,DSI,EGHM,4
2015-08-01 06:00:00+00:00,DSI,EHB,4
2015-08-01 06:00:00+00:00,DSI,EHV,8
2015-08-01 06:00:00+00:00,DSI,EKZ,6
2015-08-01 06:00:00+00:00,DSI,EML,8
2015-08-01 06:00:00+00:00,DSI,EMN,4
2015-08-01 06:00:00+00:00,DSI,EMNZ,4
2015-08-01 06:00:00+00:00,DSI,ES,5
2015-08-01 06:00:00+00:00,DSI,ESD,4
2015-08-01 06:00:00+00:00,DSI,ESE,8
2015-08-01 06:00:00+00:00,DSI,EST,7
2015-08-01 06:00:00+00:00,DSI,ETN,7
2015-08-01 06:00:00+00:00,DSI,FN,7
2015-08-01 06:00:00+00:00,DSI,GBG,3
2015-08-01 06:00:00+00:00,DSI,GBR,3
2015-08-01 06:00:00+00:00,DSI,GD,4
2015-08-01 06:00:00+00:00,DSI,GDG,5
2015-08-01 06:00:00+00:00,DSI,GDK,7
2015-08-01 06:00:00+00:00,DSI,GDM,5
2015-08-01 06:00:00+00:00,DSI,GDR,7
2015-08-01 06:00:00+00:00,DSI,GERP,4
2015-08-01 06:00:00+00:00,DSI,GK,8
2015-08-01 06:00:00+00:00,DSI,GLN,6
2015-08-01 06:00:00+00:00,DSI,GN,5
2015-08-01 06:00:00+00:00,DSI,GND,7
2015-08-01 06:00:00+00:00,DSI,GNN,8
2015-08-01 06:00:00+00:00,DSI,GO,7
2015-08-01 06:00:00+00:00,DSI,GP,5
2015-08-01 06:00:00+00:00,DSI,GR,4
2015-08-01 06:00:00+00:00,DSI,GS,8
2015-08-01 06:00:00+00:00,DSI,GV,8
2015-08-01 06:00:00+00:00,DSI,GVC,7
2015-08-01 06:00:00+00:00,DSI,GVM,7
2015-08-01 06:00:00+00:00,DSI,GVMW,4
2015-08-01 06:00:00+00:00,DSI,GW,3
2015-08-01 06:00:00+00:00,DSI,GZ,5
2015-08-01 06:00:00+00:00,DSI,HAD,5
2015-08-01 06:00:00+00:00,DSI,HB,7
2015-08-01 06:00:00+00:00,DSI,HBZM,7
2015-08-01 06:00:00+00:00,DSI,HD,3
2015-08-01 06:00:00+00:00,DSI,HDB,3
2015-08-01 06:00:00+00:00,DSI,HDE,5
2015-08-01 06:00:00+00:00,DSI,HDG,7
2015-08-01 06:00:00+00:00,DSI,HDR,4
2015-08-01 06:00:00+00:00,DSI,HDRZ,7
2015-08-01 06:00:00+00:00,DSI,HFD,4
2015-08-01 06:00:00+00:00,DSI,HGL,5
2015-08-01 06:00:00+00:00,DSI,HGLG,4
2015-08-01 06:00:00+00:00,DSI,HGLO,6
2015-08-01 06:00:00+00:00,DSI,HGV,7
2015-08-01 06:00:00+00:00,DSI,HGZ,7
2015-08-01 06:00:00+00:00,DSI,HIL,4
2015-08-01 06:00:00+00:00,DSI,HK,6
2015-08-01 06:00:00+00:00,DSI,HKS,7
2015-08-01 06:00:00+00:00,DSI,HLD,7
2015-08-01 06:00:00+00:00,DSI,HLDS,7
2015-08-01 06:00:00+00:00,DSI,HLG,3
2015-08-01 06:00:00+00:00,DSI,HLGH,7
2015-08-01 06:00:00+00:00,DSI,HLM,7
2015-08-01 06:00:00+00:00,DSI,HLMS,6
2015-08-01 06:00:00+00:00,DSI,HLO,7
2015-08-01 06:00:00+00:00,DSI,HM,7
2015-08-01 06:00:00+00:00,DSI,HMBH,4
2015-08-01 06:00:00+00:00,DSI,HMBV,7
2015-08-01 06:00:00+00:00,DSI,HMH,6
2015-08-01 06:00:00+00:00,DSI,HMN,4
2015-08-01 06:00:00+00:00,DSI,HN,4
2015-08-01 06:00:00+00:00,DSI,HNK,5
2015-08-01 06:00:00+00:00,DSI,HNO,8
2015-08-01 06:00:00+00:00,DSI,HNP,4
2015-08-01 06:00:00+00:00,DSI,HON,5
2015-08-01 06:00:00+00:00,DSI,HOR,4
2015-08-01 06:00:00+00:00,DSI,HR,4
2015-08-01 06:00:00+00:00,DSI,HRL,4
2015-08-01 06:00:00+00:00,DSI,HRLK,4
2015-08-01 06:00:00+00:00,DSI,HRLW,7
2015-08-01 06:00:00+00:00,DSI,HRN,4
2015-08-01 06:00:00+00:00,DSI,HRT,5
2015-08-01 06:00:00+00:00,DSI,HT,4
2015-08-01 06:00:00+00:00,DSI,HTN,6
2015-08-01 06:00:00+00:00,DSI,HTNC,3
2015-08-01 06:00:00+00:00,DSI,HTO,8
2015-08-01 06:00:00+00:00,DSI,HVL,7
2015-08-01 06:00:00+00:00,DSI,HVS,5
2015-08-01 06:00:00+00:00,DSI,HVSM,8
2015-08-01 06:00:00+00:00,DSI,HVSP,7
2015-08-01 06:00:00+00:00,DSI,HWD,7
2015-08-01 06:00:00+00:00,DSI,HWZB,4
2015-08-01 06:00:00+00:00,DSI,HZE,4
2015-08-01 06:00:00+00:00,DSI,IJT,6
2015-08-01 06:00:00+00:00,DSI,KBD,8
2015-08-01 06:00:00+00:00,DSI,KBK,8
2015-08-01 06:00:00+00:00,DSI,KBW,8
2015-08-01 06:00:00+00:00,DSI,KLP,5
2015-08-01 06:00:00+00:00,DSI,KMA,8
2015-08-01 06:00:00+00:00,DSI,KMR,8
2015-08-01 06:00:00+00:00,DSI,KMW,3
2015-08-01 06:00:00+00:00,DSI,KPN,4
2015-08-01 06:00:00+00:00,DSI,KPNZ,8
2015-08-01 06:00:00+00:00,DSI,KRD,4
2015-08-01 06:00:00+00:00,DSI,KRG,4
2015-08-01 06:00:00+00:00,DSI,KTR,3
2015-08-01 06:00:00+00:00,DSI,KW,8
2015-08-01 06:00:00+00:00,DSI,KZD,8
2015-08-01 06:00:00+00:00,DSI,LAA,4
2015-08-01 06:00:00+00:00,DSI,LC,4
2015-08-01 06:00:00+00:00,DSI,LDL,4
2015-08-01 06:00:00+00:00,DSI,LDM,3
2015-08-01 06:00:00+00:00,DSI,LEDN,5
2015-08-01 06:00:00+00:00,DSI,LG,4
2015-08-01 06:00:00+00:00,DSI,LLS,7
2015-08-01 06:00:00+00:00,DSI,LP,4
2015-08-01 06:00:00+00:00,DSI,LTN,8
2015-08-01 06:00:00+00:00,DSI,LTV,3
2015-08-01 06:00:00+00:00,DSI,LUT,7
2015-08-01 06:00:00+00:00,DSI,LW,8
2015-08-01 06:00:00+00:00,DSI,LWC,3
2015-08-01 06:00:00+00:00,DSI,MAS,8
2015-08-01 06:00:00+00:00,DSI,MDB,8
2015-08-01 06:00:00+00:00,DSI,MES,7
2015-08-01 06:00:00+00:00,DSI,MG,7
2015-08-01 06:00:00+00:00,DSI,MMLH,8
2015-08-01 06:00:00+00:00,DSI,MP,4
2015-08-01 06:00:00+00:00,DSI,MRB,4
2015-08-01 06:00:00+00:00,DSI,MRN,8
2015-08-01 06:00:00+00:00,DSI,MSS,7
2015-08-01 06:00:00+00:00,DSI,MSW,8
2015-08-01 06:00:00+00:00,DSI,MT,7
2015-08-01 06:00:00+00:00,DSI,MTH,7
2015-08-01 06:00:00+00:00,DSI,MTN,8
2015-08-01 06:00:00+00:00,DSI,MTR,7
2015-08-01 06:00:00+00:00,DSI,MZ,4
2015-08-01 06:00:00+00:00,DSI,NA,4
2015-08-01 06:00:00+00:00,DSI,NDB,8
2015-08-01 06:00:00+00:00,DSI,NH,4
2015-08-01 06:00:00+00:00,DSI,NKK,4
2015-08-01 06:00:00+00:00,DSI,NM,8
2015-08-01 06:00:00+00:00,DSI,NMD,4
2015-08-01 06:00:00+00:00,DSI,NMGO,5
2015-08-01 06:00:00+00:00,DSI,NMH,7
2015-08-01 06:00:00+00:00,DSI,NML,4
2015-08-01 06:00:00+00:00,DSI,NS,4
2015-08-01 06:00:00+00:00,DSI,NSCH,3
2015-08-01 06:00:00+00:00,DSI,NVD,7
2015-08-01 06:00:00+00:00,DSI,NVP,6
2015-08-01 06:00:00+00:00,DSI,NWK,3
2015-08-01 06:00:00+00:00,DSI,NWL,4
2015-08-01 06:00:00+00:00,DSI,O,4
2015-08-01 06:00:00+00:00,DSI,OBD,5
2015-08-01 06:00:00+00:00,DSI,ODB,4
2015-08-01 06:00:00+00:00,DSI,ODZ,7
2015-08-01 06:00:00+00:00,DSI,OMN,7
2015-08-01 06:00:00+00:00,DSI,OP,3
2015-08-01 06:00:00+00:00,DSI,OST,5
2015-08-01 06:00:00+00:00,DSI,OT,4
2015-08-01 06:00:00+00:00,DSI,OTB,7
2015-08-01 06:00:00+00:00,DSI,OVN,6
2015-08-01 06:00:00+00:00,DSI,OW,4
2015-08-01 06:00:00+00:00,DSI,PMO,5
2015-08-01 06:00:00+00:00,DSI,PMR,8
2015-08-01 06:00:00+00:00,DSI,PMW,9
2015-08-01 06:00:00+00:00,DSI,PT,3
2015-08-01 06:00:00+00:00,DSI,RAI,8
2015-08-01 06:00:00+00:00,DSI,RAT,8
2015-08-01 06:00:00+00:00,DSI,RB,4
2015-08-01 06:00:00+00:00,DSI,RD,8
2015-08-01 06:00:00+00:00,DSI,RH,4
2015-08-01 06:00:00+00:00,DSI,RHN,7
2015-08-01 06:00:00+00:00,DSI,RL,7
2015-08-01 06:00:00+00:00,DSI,RLB,5
2015-08-01 06:00:00+00:00,DSI,RM,8
2015-08-01 06:00:00+00:00,DSI,RS,7
2015-08-01 06:00:00+00:00,DSI,RSD,6
2015-08-01 06:00:00+00:00,DSI,RSN,3
2015-08-01 06:00:00+00:00,DSI,RSW,4
2015-08-01 06:00:00+00:00,DSI,RTA,8
2015-08-01 06:00:00+00:00,DSI,RTB,6
2015-08-01 06:00:00+00:00,DSI,RTD,5
2015-08-01 06:00:00+00:00,DSI,RTN,7
2015-08-01 06:00:00+00:00,DSI,RTZ,6
2015-08-01 06:00:00+00:00,DSI,RV,4
2015-08-01 06:00:00+00:00,DSI,RVS,3
2015-08-01 06:00:00+00:00,DSI,SBK,6
2015-08-01 06:00:00+00:00,DSI,SD,7
2015-08-01 06:00:00+00:00,DSI,SDA,4
2015-08-01 06:00:00+00:00,DSI,SDM,4
2015-08-01 06:00:00+00:00,DSI,SDT,4
2015-08-01 06:00:00+00:00,DSI,SDTB,5
2015-08-01 06:00:00+00:00,DSI,SGL,9
2015-08-01 06:00:00+00:00,DSI,SGN,7
2015-08-01 06:00:00+00:00,DSI,SHL,8
2015-08-01 06:00:00+00:00,DSI,SK,7
2015-08-01 06:00:00+00:00,DSI,SKND,4
2015-08-01 06:00:00+00:00,DSI,SM,4
2015-08-01 06:00:00+00:00,DSI,SN,7
2015-08-01 06:00:00+00:00,DSI,SOG,4
2015-08-01 06:00:00+00:00,DSI,SPM,7
2015-08-01 06:00:00+00:00,DSI,SPTN,7
2015-08-01 06:00:00+00:00,DSI,SPTZ,7
2015-08-01 06:00:00+00:00,DSI,SRN,4
2015-08-01 06:00:00+00:00,DSI,SSH,6
2015-08-01 06:00:00+00:00,DSI,ST,7
2015-08-01 06:00:00+00:00,DSI,STD,4
2015-08-01 06:00:00+00:00,DSI,STM,4
2015-08-01 06:00:00+00:00,DSI,STV,3
2015-08-01 06:00:00+00:00,DSI,STZ,4
2015-08-01 06:00:00+00:00,DSI,SWD,8
2015-08-01 06:00:00+00:00,DSI,SWK,4
2015-08-01 06:00:00+00:00,DSI,TB,8
2015-08-01 06:00:00+00:00,DSI,TBG,3
2015-08-01 06:00:00+00:00,DSI,TBR,5
2015-08-01 06:00:00+00:00,DSI,TBU,8
2015-08-01 06:00:00+00:00,DSI,TG,4
2015-08-01 06:00:00+00:00,DSI,TL,7
2015-08-01 06:00:00+00:00,DSI,TPSW,7
2015-08-01 06:00:00+00:00,DSI,TWL,3
2015-08-01 06:00:00+00:00,DSI,UHM,7
2015-08-01 06:00:00+00:00,DSI,UHZ,7
2015-08-01 06:00:00+00:00,DSI,UST,4
2015-08-01 06:00:00+00:00,DSI,UT,12
2015-08-01 06:00:00+00:00,DSI,UTG,4
2015-08-01 06:00:00+00:00,DSI,UTL,4
