2015-08-10 08:00:00+00:00,DSI,AKM,9
2015-08-10 08:00:00+00:00,DSI,ALM,10
2015-08-10 08:00:00+00:00,DSI,ALMB,9
2015-08-10 08:00:00+00:00,DSI,ALMM,6
2015-08-10 08:00:00+00:00,DSI,ALMO,10
2015-08-10 08:00:00+00:00,DSI,ALMP,6
2015-08-10 08:00:00+00:00,DSI,AMF,10
2015-08-10 08:00:00+00:00,DSI,AMFS,5
2015-08-10 08:00:00+00:00,DSI,AML,10
2015-08-10 08:00:00+00:00,DSI,AMPO,10
2015-08-10 08:00:00+00:00,DSI,AMR,5
2015-08-10 08:00:00+00:00,DSI,AMRI,9
2015-08-10 08:00:00+00:00,DSI,AMRN,6
2015-08-10 08:00:00+00:00,DSI,ANA,5
2015-08-10 08:00:00+00:00,DSI,APD,9
2015-08-10 08:00:00+00:00,DSI,APDM,9
2015-08-10 08:00:00+00:00,DSI,APDO,10
2015-08-10 08:00:00+00:00,DSI,APG,10
2015-08-10 08:00:00+00:00,DSI,APN,6
2015-08-10 08:00:00+00:00,DSI,ARN,5
2015-08-10 08:00:00+00:00,DSI,ASA,4
2015-08-10 08:00:00+00:00,DSI,ASB,5
2015-08-10 08:00:00+00:00,DSI,ASD,8
2015-08-10 08:00:00+00:00,DSI,ASDL,10
2015-08-10 08:00:00+00:00,DSI,ASDM,6
2015-08-10 08:00:00+00:00,DSI,ASDZ,7
2015-08-10 08:00:00+00:00,DSI,ASHD,8
2015-08-10 08:00:00+00:00,DSI,ASN,8
2015-08-10 08:00:00+00:00,DSI,ASS,10
2015-08-10 08:00:00+00:00,DSI,ASSP,4
2015-08-10 08:00:00+00:00,DSI,ATN,5
2015-08-10 08:00:00+00:00,DSI,AVAT,9
2015-08-10 08:00:00+00:00,DSI,BD,9
2015-08-10 08:00:00+00:00,DSI,BDE,5
2015-08-10 08:00:00+00:00,DSI,BDG,9
2015-08-10 08:00:00+00:00,DSI,BDM,4
2015-08-10 08:00:00+00:00,DSI,BDPB,5
2015-08-10 08:00:00+00:00,DSI,BET,8
2015-08-10 08:00:00+00:00,DSI,BF,9
2015-08-10 08:00:00+00:00,DSI,BGN,7
2015-08-10 08:00:00+00:00,DSI,BHDV,5
2015-08-10 08:00:00+00:00,DSI,BHV,5
2015-08-10 08:00:00+00:00,DSI,BK,10
2015-08-10 08:00:00+00:00,DSI,BKF,10
2015-08-10 08:00:00+00:00,DSI,BKG,4
2015-08-10 08:00:00+00:00,DSI,BKL,9
2015-08-10 08:00:00+00:00,DSI,BL,5
2015-08-10 08:00:00+00:00,DSI,BLL,10
2015-08-10 08:00:00+00:00,DSI,BMN,4
2015-08-10 08:00:00+00:00,DSI,BMR,5
2015-08-10 08:00:00+00:00,DSI,BN,5
2015-08-10 08:00:00+00:00,DSI,BNC,8
2015-08-10 08:00:00+00:00,DSI,BNK,10
2015-08-10 08:00:00+00:00,DSI,BNN,8
2015-08-10 08:00:00+00:00,DSI,BNZ,10
2015-08-10 08:00:00+00:00,DSI,BP,5
2015-08-10 08:00:00+00:00,DSI,BR,5
2015-08-10 08:00:00+00:00,DSI,BRD,5
2015-08-10 08:00:00+00:00,DSI,BRN,10
2015-08-10 08:00:00+00:00,DSI,BSD,9
2015-08-10 08:00:00+00:00,DSI,BSK,11
2015-08-10 08:00:00+00:00,DSI,BSMZ,5
2015-08-10 08:00:00+00:00,DSI,BTL,4
2015-08-10 08:00:00+00:00,DSI,BV,10
2015-08-10 08:00:00+00:00,DSI,BZL,5
2015-08-10 08:00:00+00:00,DSI,CAS,10
2015-08-10 08:00:00+00:00,DSI,CK,10
2015-08-10 08:00:00+00:00,DSI,CL,9
2015-08-10 08:00:00+00:00,DSI,CO,6
2015-08-10 08:00:00+00:00,DSI,CPS,10
2015-08-10 08:00:00+00:00,DSI,CVM,9
2015-08-10 08:00:00+00:00,DSI,DA,4
2015-08-10 08:00:00+00:00,DSI,DB,10
2015-08-10 08:00:00+00:00,DSI,DDN,10
2015-08-10 08:00:00+00:00,DSI,DDR,8
2015-08-10 08:00:00+00:00,DSI,DDRS,4
2015-08-10 08:00:00+00:00,DSI,DDZD,5
2015-08-10 08:00:00+00:00,DSI,DEI,6
2015-08-10 08:00:00+00:00,DSI,DID,5
2015-08-10 08:00:00+00:00,DSI,DL,6
2015-08-10 08:00:00+00:00,DSI,DLD,4
2015-08-10 08:00:00+00:00,DSI,DLN,5
2015-08-10 08:00:00+00:00,DSI,DMN,10
2015-08-10 08:00:00+00:00,DSI,DMNZ,7
2015-08-10 08:00:00+00:00,DSI,DN,4
2015-08-10 08:00:00+00:00,DSI,DR,7
2015-08-10 08:00:00+00:00,DSI,DRH,5
2015-08-10 08:00:00+00:00,DSI,DRON,6
2015-08-10 08:00:00+00:00,DSI,DRP,6
2015-08-10 08:00:00+00:00,DSI,DT,7
2015-08-10 08:00:00+00:00,DSI,DTC,5
2015-08-10 08:00:00+00:00,DSI,DTCH,5
2015-08-10 08:00:00+00:00,DSI,DTZ,4
2015-08-10 08:00:00+00:00,DSI,DV,5
2015-08-10 08:00:00+00:00,DSI,DVC,6
2015-08-10 08:00:00+00:00,DSI,DVD,6
2015-08-10 08:00:00+00:00,DSI,DVN,5
2015-08-10 08:00:00+00:00,DSI,DVNK,11
2015-08-10 08:00:00+00:00,DSI,DZ,4
2015-08-10 08:00:00+00:00,DSI,DZW,9
2015-08-10 08:00:00+00:00,DSI,EC,9
2015-08-10 08:00:00+00:00,DSI,ED,10
2015-08-10 08:00:00+00:00,DSI,EDC,9
2015-08-10 08:00:00+00:00,DSI,EDN,10
2015-08-10 08:00:00+00:00,DSI,EGH,5
2015-08-10 08:00:00+00:00,DSI,EGHM,4
2015-08-10 08:00:00+00:00,DSI,EHB,4
2015-08-10 08:00:00+00:00,DSI,EHV,10
2015-08-10 08:00:00+00:00,DSI,EKZ,4
2015-08-10 08:00:00+00:00,DSI,EML,5
2015-08-10 08:00:00+00:00,DSI,EMN,5
2015-08-10 08:00:00+00:00,DSI,EMNZ,11
2015-08-10 08:00:00+00:00,DSI,ES,9
2015-08-10 08:00:00+00:00,DSI,ESD,5
2015-08-10 08:00:00+00:00,DSI,ESE,5
2015-08-10 08:00:00+00:00,DSI,EST,10
2015-08-10 08:00:00+00:00,DSI,ETN,9
2015-08-10 08:00:00+00:00,DSI,FN,5
2015-08-10 08:00:00+00:00,DSI,GBG,5
2015-08-10 08:00:00+00:00,DSI,GBR,10
2015-08-10 08:00:00+00:00,DSI,GD,12
2015-08-10 08:00:00+00:00,DSI,GDG,7
2015-08-10 08:00:00+00:00,DSI,GDK,5
2015-08-10 08:00:00+00:00,DSI,GDM,6
2015-08-10 08:00:00+00:00,DSI,GDR,10
2015-08-10 08:00:00+00:00,DSI,GERP,10
2015-08-10 08:00:00+00:00,DSI,GK,5
2015-08-10 08:00:00+00:00,DSI,GLN,10
2015-08-10 08:00:00+00:00,DSI,GN,7
2015-08-10 08:00:00+00:00,DSI,GND,9
2015-08-10 08:00:00+00:00,DSI,GNN,9
2015-08-10 08:00:00+00:00,DSI,GO,9
2015-08-10 08:00:00+00:00,DSI,GP,5
2015-08-10 08:00:00+00:00,DSI,GR,5
2015-08-10 08:00:00+00:00,DSI,GS,5
2015-08-10 08:00:00+00:00,DSI,GV,9
2015-08-10 08:00:00+00:00,DSI,GVC,10
2015-08-10 08:00:00+00:00,DSI,GVM,8
2015-08-10 08:00:00+00:00,DSI,GVMW,6
2015-08-10 08:00:00+00:00,DSI,GW,9
2015-08-10 08:00:00+00:00,DSI,GZ,4
2015-08-10 08:00:00+00:00,DSI,HAD,5
2015-08-10 08:00:00+00:00,DSI,HB,5
2015-08-10 08:00:00+00:00,DSI,HBZM,4
2015-08-10 08:00:00+00:00,DSI,HD,5
2015-08-10 08:00:00+00:00,DSI,HDB,10
2015-08-10 08:00:00+00:00,DSI,HDE,6
2015-08-10 08:00:00+00:00,DSI,HDG,5
2015-08-10 08:00:00+00:00,DSI,HDR,4
2015-08-10 08:00:00+00:00,DSI,HDRZ,7
2015-08-10 08:00:00+00:00,DSI,HFD,8
2015-08-10 08:00:00+00:00,DSI,HGL,5
2015-08-10 08:00:00+00:00,DSI,HGLG,4
2015-08-10 08:00:00+00:00,DSI,HGLO,9
2015-08-10 08:00:00+00:00,DSI,HGV,7
2015-08-10 08:00:00+00:00,DSI,HGZ,9
2015-08-10 08:00:00+00:00,DSI,HIL,4
2015-08-10 08:00:00+00:00,DSI,HK,5
2015-08-10 08:00:00+00:00,DSI,HKS,10
2015-08-10 08:00:00+00:00,DSI,HLD,10
2015-08-10 08:00:00+00:00,DSI,HLDS,4
2015-08-10 08:00:00+00:00,DSI,HLG,6
2015-08-10 08:00:00+00:00,DSI,HLGH,9
2015-08-10 08:00:00+00:00,DSI,HLM,6
2015-08-10 08:00:00+00:00,DSI,HLMS,5
2015-08-10 08:00:00+00:00,DSI,HLO,5
2015-08-10 08:00:00+00:00,DSI,HM,6
2015-08-10 08:00:00+00:00,DSI,HMBH,9
2015-08-10 08:00:00+00:00,DSI,HMBV,6
2015-08-10 08:00:00+00:00,DSI,HMH,8
2015-08-10 08:00:00+00:00,DSI,HMN,9
2015-08-10 08:00:00+00:00,DSI,HN,5
2015-08-10 08:00:00+00:00,DSI,HNK,8
2015-08-10 08:00:00+00:00,DSI,HNO,5
2015-08-10 08:00:00+00:00,DSI,HNP,9
2015-08-10 08:00:00+00:00,DSI,HON,5
2015-08-10 08:00:00+00:00,DSI,HOR,6
2015-08-10 08:00:00+00:00,DSI,HR,9
2015-08-10 08:00:00+00:00,DSI,HRL,9
2015-08-10 08:00:00+00:00,DSI,HRLK,5
2015-08-10 08:00:00+00:00,DSI,HRLW,5
2015-08-10 08:00:00+00:00,DSI,HRN,5
2015-08-10 08:00:00+00:00,DSI,HRT,5
2015-08-10 08:00:00+00:00,DSI,HT,10
2015-08-10 08:00:00+00:00,DSI,HTN,7
2015-08-10 08:00:00+00:00,DSI,HTNC,5
2015-08-10 08:00:00+00:00,DSI,HTO,10
2015-08-10 08:00:00+00:00,DSI,HVL,9
2015-08-10 08:00:00+00:00,DSI,HVS,10
2015-08-10 08:00:00+00:00,DSI,HVSM,4
2015-08-10 08:00:00+00:00,DSI,HVSP,5
2015-08-10 08:00:00+00:00,DSI,HWD,7
2015-08-10 08:00:00+00:00,DSI,HWZB,6
2015-08-10 08:00:00+00:00,DSI,HZE,5
2015-08-10 08:00:00+00:00,DSI,IJT,5
2015-08-10 08:00:00+00:00,DSI,KBD,6
2015-08-10 08:00:00+00:00,DSI,KBK,4
2015-08-10 08:00:00+00:00,DSI,KBW,5
2015-08-10 08:00:00+00:00,DSI,KLP,5
2015-08-10 08:00:00+00:00,DSI,KMA,5
2015-08-10 08:00:00+00:00,DSI,KMR,9
2015-08-10 08:00:00+00:00,DSI,KMW,8
2015-08-10 08:00:00+00:00,DSI,KPN,8
2015-08-10 08:00:00+00:00,DSI,KPNZ,10
2015-08-10 08:00:00+00:00,DSI,KRD,4
2015-08-10 08:00:00+00:00,DSI,KRG,6
2015-08-10 08:00:00+00:00,DSI,KTR,4
2015-08-10 08:00:00+00:00,DSI,KW,7
2015-08-10 08:00:00+00:00,DSI,KZD,5
2015-08-10 08:00:00+00:00,DSI,LAA,10
2015-08-10 08:00:00+00:00,DSI,LC,9
2015-08-10 08:00:00+00:00,DSI,LDL,10
2015-08-10 08:00:00+00:00,DSI,LDM,6
2015-08-10 08:00:00+00:00,DSI,LEDN,9
2015-08-10 08:00:00+00:00,DSI,LG,8
2015-08-10 08:00:00+00:00,DSI,LLS,10
2015-08-10 08:00:00+00:00,DSI,LP,4
2015-08-10 08:00:00+00:00,DSI,LTN,5
2015-08-10 08:00:00+00:00,DSI,LTV,5
2015-08-10 08:00:00+00:00,DSI,LUT,5
2015-08-10 08:00:00+00:00,DSI,LW,6
2015-08-10 08:00:00+00:00,DSI,LWC,10
2015-08-10 08:00:00+00:00,DSI,MAS,5
2015-08-10 08:00:00+00:00,DSI,MDB,4
2015-08-10 08:00:00+00:00,DSI,MES,6
2015-08-10 08:00:00+00:00,DSI,MG,5
2015-08-10 08:00:00+00:00,DSI,MMLH,5
2015-08-10 08:00:00+00:00,DSI,MP,9
2015-08-10 08:00:00+00:00,DSI,MRB,6
2015-08-10 08:00:00+00:00,DSI,MRN,5
2015-08-10 08:00:00+00:00,DSI,MSS,6
2015-08-10 08:00:00+00:00,DSI,MSW,5
2015-08-10 08:00:00+00:00,DSI,MT,9
2015-08-10 08:00:00+00:00,DSI,MTH,10
2015-08-10 08:00:00+00:00,DSI,MTN,9
2015-08-10 08:00:00+00:00,DSI,MTR,6
2015-08-10 08:00:00+00:00,DSI,MZ,6
2015-08-10 08:00:00+00:00,DSI,NA,5
2015-08-10 08:00:00+00:00,DSI,NDB,8
2015-08-10 08:00:00+00:00,DSI,NH,8
2015-08-10 08:00:00+00:00,DSI,NKK,5
2015-08-10 08:00:00+00:00,DSI,NM,4
2015-08-10 08:00:00+00:00,DSI,NMD,5
2015-08-10 08:00:00+00:00,DSI,NMGO,5
2015-08-10 08:00:00+00:00,DSI,NMH,9
2015-08-10 08:00:00+00:00,DSI,NML,6
2015-08-10 08:00:00+00:00,DSI,NS,10
2015-08-10 08:00:00+00:00,DSI,NSCH,9
2015-08-10 08:00:00+00:00,DSI,NVD,5
2015-08-10 08:00:00+00:00,DSI,NVP,7
2015-08-10 08:00:00+00:00,DSI,NWK,10
2015-08-10 08:00:00+00:00,DSI,NWL,5
2015-08-10 08:00:00+00:00,DSI,O,5
2015-08-10 08:00:00+00:00,DSI,OBD,10
2015-08-10 08:00:00+00:00,DSI,ODB,9
2015-08-10 08:00:00+00:00,DSI,ODZ,8
2015-08-10 08:00:00+00:00,DSI,OMN,8
2015-08-10 08:00:00+00:00,DSI,OP,5
2015-08-10 08:00:00+00:00,DSI,OST,5
2015-08-10 08:00:00+00:00,DSI,OT,6
2015-08-10 08:00:00+00:00,DSI,OTB,10
2015-08-10 08:00:00+00:00,DSI,OVN,9
2015-08-10 08:00:00+00:00,DSI,OW,10
2015-08-10 08:00:00+00:00,DSI,PMO,6
2015-08-10 08:00:00+00:00,DSI,PMR,6
2015-08-10 08:00:00+00:00,DSI,PMW,10
2015-08-10 08:00:00+00:00,DSI,PT,10
2015-08-10 08:00:00+00:00,DSI,RAI,11
2015-08-10 08:00:00+00:00,DSI,RAT,5
2015-08-10 08:00:00+00:00,DSI,RB,6
2015-08-10 08:00:00+00:00,DSI,RD,10
2015-08-10 08:00:00+00:00,DSI,RH,7
2015-08-10 08:00:00+00:00,DSI,RHN,10
2015-08-10 08:00:00+00:00,DSI,RL,9
2015-08-10 08:00:00+00:00,DSI,RLB,6
2015-08-10 08:00:00+00:00,DSI,RM,10
2015-08-10 08:00:00+00:00,DSI,RS,10
2015-08-10 08:00:00+00:00,DSI,RSD,5
2015-08-10 08:00:00+00:00,DSI,RSN,4
2015-08-10 08:00:00+00:00,DSI,RSW,8
2015-08-10 08:00:00+00:00,DSI,RTA,10
2015-08-10 08:00:00+00:00,DSI,RTB,6
2015-08-10 08:00:00+00:00,DSI,RTD,11
2015-08-10 08:00:00+00:00,DSI,RTN,6
2015-08-10 08:00:00+00:00,DSI,RTZ,9
2015-08-10 08:00:00+00:00,DSI,RV,5
2015-08-10 08:00:00+00:00,DSI,RVS,5
2015-08-10 08:00:00+00:00,DSI,SBK,5
2015-08-10 08:00:00+00:00,DSI,SD,10
2015-08-10 08:00:00+00:00,DSI,SDA,5
2015-08-10 08:00:00+00:00,DSI,SDM,5
2015-08-10 08:00:00+00:00,DSI,SDT,4
2015-08-10 08:00:00+00:00,DSI,SDTB,9
2015-08-10 08:00:00+00:00,DSI,SGL,5
2015-08-10 08:00:00+00:00,DSI,SGN,6
2015-08-10 08:00:00+00:00,DSI,SHL,10
2015-08-10 08:00:00+00:00,DSI,SK,7
2015-08-10 08:00:00+00:00,DSI,SKND,10
2015-08-10 08:00:00+00:00,DSI,SM,5
2015-08-10 08:00:00+00:00,DSI,SN,10
2015-08-10 08:00:00+00:00,DSI,SOG,9
2015-08-10 08:00:00+00:00,DSI,SPM,10
2015-08-10 08:00:00+00:00,DSI,SPTN,10
2015-08-10 08:00:00+00:00,DSI,SPTZ,10
2015-08-10 08:00:00+00:00,DSI,SRN,5
2015-08-10 08:00:00+00:00,DSI,SSH,6
2015-08-10 08:00:00+00:00,DSI,ST,10
2015-08-10 08:00:00+00:00,DSI,STD,10
2015-08-10 08:00:00+00:00,DSI,STM,9
2015-08-10 08:00:00+00:00,DSI,STV,4
2015-08-10 08:00:00+00:00,DSI,STZ,6
2015-08-10 08:00:00+00:00,DSI,SWD,10
2015-08-10 08:00:00+00:00,DSI,SWK,9
2015-08-10 08:00:00+00:00,DSI,TB,6
2015-08-10 08:00:00+00:00,DSI,TBG,5
2015-08-10 08:00:00+00:00,DSI,TBR,5
2015-08-10 08:00:00+00:00,DSI,TBU,5
2015-08-10 08:00:00+00:00,DSI,TG,10
2015-08-10 08:00:00+00:00,DSI,TL,4
2015-08-10 08:00:00+00:00,DSI,TPSW,10
2015-08-10 08:00:00+00:00,DSI,TWL,9
2015-08-10 08:00:00+00:00,DSI,UHM,9
2015-08-10 08:00:00+00:00,DSI,UHZ,7
2015-08-10 08:00:00+00:00,DSI,UST,5
2015-08-10 08:00:00+00:00,DSI,UT,13
2015-08-10 08:00:00+00:00,DSI,UTG,10
2015-08-10 08:00:00+00:00,DSI,UTL,10
2015-08-10 08:00:00+00:00,DSI,UTLR,5
2015-08-10 08:00:00+00:00,DSI,UTM,8
2015-08-10 08:00:00+00:00,DSI,UTO,9
2015-08-10 08:00:00+00:00,DSI,UTT,4
2015-08-10 08:00:00+00:00,DSI,UTZL,8
2015-08-10 08:00:00+00:00,DSI,VB,5
2015-08-10 08:00:00+00:00,DSI,VD,9
2015-08-10 08:00:00+00:00,DSI,VDG,5
2015-08-10 08:00:00+00:00,DSI,VDL,9
2015-08-10 08:00:00+00:00,DSI,VDM,5
2015-08-10 08:00:00+00:00,DSI,VDO,8
2015-08-10 08:00:00+00:00,DSI,VDW,4
2015-08-10 08:00:00+00:00,DSI,VEM,10
2015-08-10 08:00:00+00:00,DSI,VG,9
2015-08-10 08:00:00+00:00,DSI,VH,5
2015-08-10 08:00:00+00:00,DSI,VHP,8
2015-08-10 08:00:00+00:00,DSI,VK,10
2015-08-10 08:00:00+00:00,DSI,VL,7
2015-08-10 08:00:00+00:00,DSI,VLB,5
2015-08-10 08:00:00+00:00,DSI,VNDC,9
2015-08-10 08:00:00+00:00,DSI,VNDW,5
2015-08-10 08:00:00+00:00,DSI,VP,5
2015-08-10 08:00:00+00:00,DSI,VRY,5
2015-08-10 08:00:00+00:00,DSI,VS,4
2015-08-10 08:00:00+00:00,DSI,VSS,5
2015-08-10 08:00:00+00:00,DSI,VST,11
2015-08-10 08:00:00+00:00,DSI,VSV,8
2015-08-10 08:00:00+00:00,DSI,VTN,7
2015-08-10 08:00:00+00:00,DSI,VWD,5
2015-08-10 08:00:00+00:00,DSI,VZ,4
2015-08-10 08:00:00+00:00,DSI,WAD,9
2015-08-10 08:00:00+00:00,DSI,WADN,9
2015-08-10 08:00:00+00:00,DSI,WC,10
2015-08-10 08:00:00+00:00,DSI,WD,5
2015-08-10 08:00:00+00:00,DSI,WDN,8
2015-08-10 08:00:00+00:00,DSI,WF,10
2015-08-10 08:00:00+00:00,DSI,WFM,10
2015-08-10 08:00:00+00:00,DSI,WH,9
2015-08-10 08:00:00+00:00,DSI,WK,5
2015-08-10 08:00:00+00:00,DSI,WL,9
2015-08-10 08:00:00+00:00,DSI,WM,6
2015-08-10 08:00:00+00:00,DSI,WP,10
2015-08-10 08:00:00+00:00,DSI,WS,9
2015-08-10 08:00:00+00:00,DSI,WSM,5
2015-08-10 08:00:00+00:00,DSI,WT,5
2015-08-10 08:00:00+00:00,DSI,WTV,10
2015-08-10 08:00:00+00:00,DSI,WV,10
2015-08-10 08:00:00+00:00,DSI,WW,9
2015-08-10 08:00:00+00:00,DSI,WWW,4
2015-08-10 08:00:00+00:00,DSI,WZ,11
2015-08-10 08:00:00+00:00,DSI,YPB,8
2015-08-10 08:00:00+00:00,DSI,ZA,5
2015-08-10 08:00:00+00:00,DSI,ZB,8
2015-08-10 08:00:00+00:00,DSI,ZBM,9
2015-08-10 08:00:00+00:00,DSI,ZD,10
2015-08-10 08:00:00+00:00,DSI,ZDK,5
2015-08-10 08:00:00+00:00,DSI,ZH,9
2015-08-10 08:00:00+00:00,DSI,ZL,9
2015-08-10 08:00:00+00:00,DSI,ZLW,10
2015-08-10 08:00:00+00:00,DSI,ZP,10
2015-08-10 08:00:00+00:00,DSI,ZTM,5
2015-08-10 08:00:00+00:00,DSI,ZTMO,9
2015-08-10 08:00:00+00:00,DSI,ZV,5
2015-08-10 08:00:00+00:00,DSI,ZVB,5
2015-08-10 08:00:00+00:00,DSI,ZVT,7
2015-08-10 08:00:00+00:00,DSI,ZWD,10
2015-08-10 08:00:00+00:00,DSI,ZWW,10
2015-08-10 09:00:00+00:00,DSI,AC,5
2015-08-10 09:00:00+00:00,DSI,AH,5
2015-08-10 09:00:00+00:00,DSI,AHP,9
2015-08-10 09:00:00+00:00,DSI,AHPR,7
2015-08-10 09:00:00+00:00,DSI,AHZ,9
2015-08-10 09:00:00+00:00,DSI,AKL,9
2015-08-10 09:00:00+00:00,DSI,AKM,6
2015-08-10 09:00:00+00:00,DSI,ALM,10
2015-08-10 09:00:00+00:00,DSI,ALMB,9
2015-08-10 09:00:00+00:00,DSI,ALMM,8
2015-08-10 09:00:00+00:00,DSI,ALMO,9
2015-08-10 09:00:00+00:00,DSI,ALMP,6
2015-08-10 09:00:00+00:00,DSI,AMF,7
2015-08-10 09:00:00+00:00,DSI,AMFS,5
2015-08-10 09:00:00+00:00,DSI,AML,10
2015-08-10 09:00:00+00:00,DSI,AMPO,10
2015-08-10 09:00:00+00:00,DSI,AMR,5
2015-08-10 09:00:00+00:00,DSI,AMRI,7
2015-08-10 09:00:00+00:00,DSI,AMRN,7
2015-08-10 09:00:00+00:00,DSI,ANA,7
2015-08-10 09:00:00+00:00,DSI,APD,9
2015-08-10 09:00:00+00:00,DSI,APDM,10
2015-08-10 09:00:00+00:00,DSI,APDO,10
2015-08-10 09:00:00+00:00,DSI,APG,7
2015-08-10 09:00:00+00:00,DSI,APN,5
2015-08-10 09:00:00+00:00,DSI,ARN,5
2015-08-10 09:00:00+00:00,DSI,ASA,5
2015-08-10 09:00:00+00:00,DSI,ASB,4
2015-08-10 09:00:00+00:00,DSI,ASD,11
2015-08-10 09:00:00+00:00,DSI,ASDL,9
2015-08-10 09:00:00+00:00,DSI,ASDM,5
2015-08-10 09:00:00+00:00,DSI,ASDZ,6
2015-08-10 09:00:00+00:00,DSI,ASHD,6
2015-08-10 09:00:00+00:00,DSI,ASN,10
2015-08-10 09:00:00+00:00,DSI,ASS,12
2015-08-10 09:00:00+00:00,DSI,ASSP,5
2015-08-10 09:00:00+00:00,DSI,ATN,5
2015-08-10 09:00:00+00:00,DSI,AVAT,10
2015-08-10 09:00:00+00:00,DSI,BD,10
2015-08-10 09:00:00+00:00,DSI,BDE,5
2015-08-10 09:00:00+00:00,DSI,BDG,7
2015-08-10 09:00:00+00:00,DSI,BDM,5
2015-08-10 09:00:00+00:00,DSI,BDPB,5
2015-08-10 09:00:00+00:00,DSI,BET,9
2015-08-10 09:00:00+00:00,DSI,BF,10
2015-08-10 09:00:00+00:00,DSI,BGN,6
2015-08-10 09:00:00+00:00,DSI,BHDV,4
2015-08-10 09:00:00+00:00,DSI,BHV,6
2015-08-10 09:00:00+00:00,DSI,BK,10
2015-08-10 09:00:00+00:00,DSI,BKF,10
2015-08-10 09:00:00+00:00,DSI,BKG,6
2015-08-10 09:00:00+00:00,DSI,BKL,7
2015-08-10 09:00:00+00:00,DSI,BL,5
2015-08-10 09:00:00+00:00,DSI,BLL,9
2015-08-10 09:00:00+00:00,DSI,BMN,5
2015-08-10 09:00:00+00:00,DSI,BMR,5
2015-08-10 09:00:00+00:00,DSI,BN,6
2015-08-10 09:00:00+00:00,DSI,BNC,10
2015-08-10 09:00:00+00:00,DSI,BNK,9
2015-08-10 09:00:00+00:00,DSI,BNN,9
2015-08-10 09:00:00+00:00,DSI,BNZ,9
2015-08-10 09:00:00+00:00,DSI,BP,5
2015-08-10 09:00:00+00:00,DSI,BR,6
2015-08-10 09:00:00+00:00,DSI,BRD,5
2015-08-10 09:00:00+00:00,DSI,BRN,9
2015-08-10 09:00:00+00:00,DSI,BSD,7
2015-08-10 09:00:00+00:00,DSI,BSK,6
2015-08-10 09:00:00+00:00,DSI,BSMZ,5
2015-08-10 09:00:00+00:00,DSI,BTL,9
2015-08-10 09:00:00+00:00,DSI,BV,10
2015-08-10 09:00:00+00:00,DSI,BZL,5
2015-08-10 09:00:00+00:00,DSI,CAS,10
2015-08-10 09:00:00+00:00,DSI,CK,9
2015-08-10 09:00:00+00:00,DSI,CL,11
2015-08-10 09:00:00+00:00,DSI,CO,8
2015-08-10 09:00:00+00:00,DSI,CPS,9
2015-08-10 09:00:00+00:00,DSI,CVM,10
2015-08-10 09:00:00+00:00,DSI,DA,4
2015-08-10 09:00:00+00:00,DSI,DB,9
2015-08-10 09:00:00+00:00,DSI,DDN,5
2015-08-10 09:00:00+00:00,DSI,DDR,5
2015-08-10 09:00:00+00:00,DSI,DDRS,5
2015-08-10 09:00:00+00:00,DSI,DDZD,5
2015-08-10 09:00:00+00:00,DSI,DEI,5
2015-08-10 09:00:00+00:00,DSI,DID,5
2015-08-10 09:00:00+00:00,DSI,DL,5
2015-08-10 09:00:00+00:00,DSI,DLD,6
2015-08-10 09:00:00+00:00,DSI,DLN,6
2015-08-10 09:00:00+00:00,DSI,DMN,9
2015-08-10 09:00:00+00:00,DSI,DMNZ,6
2015-08-10 09:00:00+00:00,DSI,DN,5
2015-08-10 09:00:00+00:00,DSI,DR,8
2015-08-10 09:00:00+00:00,DSI,DRH,5
2015-08-10 09:00:00+00:00,DSI,DRON,5
2015-08-10 09:00:00+00:00,DSI,DRP,8
2015-08-10 09:00:00+00:00,DSI,DT,6
2015-08-10 09:00:00+00:00,DSI,DTC,5
2015-08-10 09:00:00+00:00,DSI,DTCH,5
2015-08-10 09:00:00+00:00,DSI,DTZ,5
2015-08-10 09:00:00+00:00,DSI,DV,7
2015-08-10 09:00:00+00:00,DSI,DVC,9
2015-08-10 09:00:00+00:00,DSI,DVD,6
2015-08-10 09:00:00+00:00,DSI,DVN,5
2015-08-10 09:00:00+00:00,DSI,DVNK,9
2015-08-10 09:00:00+00:00,DSI,DZ,5
2015-08-10 09:00:00+00:00,DSI,DZW,9
2015-08-10 09:00:00+00:00,DSI,EC,8
2015-08-10 09:00:00+00:00,DSI,ED,10
2015-08-10 09:00:00+00:00,DSI,EDC,10
2015-08-10 09:00:00+00:00,DSI,EDN,8
2015-08-10 09:00:00+00:00,DSI,EGH,5
2015-08-10 09:00:00+00:00,DSI,EGHM,4
2015-08-10 09:00:00+00:00,DSI,EHB,5
2015-08-10 09:00:00+00:00,DSI,EHV,9
2015-08-10 09:00:00+00:00,DSI,EKZ,5
2015-08-10 09:00:00+00:00,DSI,EML,5
2015-08-10 09:00:00+00:00,DSI,EMN,4
2015-08-10 09:00:00+00:00,DSI,EMNZ,9
2015-08-10 09:00:00+00:00,DSI,ES,9
2015-08-10 09:00:00+00:00,DSI,ESD,6
2015-08-10 09:00:00+00:00,DSI,ESE,5
2015-08-10 09:00:00+00:00,DSI,EST,10
2015-08-10 09:00:00+00:00,DSI,ETN,9
2015-08-10 09:00:00+00:00,DSI,FN,9
2015-08-10 09:00:00+00:00,DSI,GBG,5
