2015-08-18 08:00:00+00:00,DSI,SGL,6
2015-08-18 08:00:00+00:00,DSI,SGN,14
2015-08-18 08:00:00+00:00,DSI,SHL,9
2015-08-18 08:00:00+00:00,DSI,SK,7
2015-08-18 08:00:00+00:00,DSI,SKND,6
2015-08-18 08:00:00+00:00,DSI,SM,5
2015-08-18 08:00:00+00:00,DSI,SN,9
2015-08-18 08:00:00+00:00,DSI,SOG,10
2015-08-18 08:00:00+00:00,DSI,SPM,9
2015-08-18 08:00:00+00:00,DSI,SPTN,7
2015-08-18 08:00:00+00:00,DSI,SPTZ,10
2015-08-18 08:00:00+00:00,DSI,SRN,9
2015-08-18 08:00:00+00:00,DSI,SSH,10
2015-08-18 08:00:00+00:00,DSI,ST,9
2015-08-18 08:00:00+00:00,DSI,STD,8
2015-08-18 08:00:00+00:00,DSI,STM,5
2015-08-18 08:00:00+00:00,DSI,STV,4
2015-08-18 08:00:00+00:00,DSI,STZ,11
2015-08-18 08:00:00+00:00,DSI,SWD,5
2015-08-18 08:00:00+00:00,DSI,SWK,6
2015-08-18 08:00:00+00:00,DSI,TB,5
2015-08-18 08:00:00+00:00,DSI,TBG,4
2015-08-18 08:00:00+00:00,DSI,TBR,5
2015-08-18 08:00:00+00:00,DSI,TBU,10
2015-08-18 08:00:00+00:00,DSI,TG,5
2015-08-18 08:00:00+00:00,DSI,TL,9
2015-08-18 08:00:00+00:00,DSI,TPSW,7
2015-08-18 08:00:00+00:00,DSI,TWL,10
2015-08-18 08:00:00+00:00,DSI,UHM,10
2015-08-18 08:00:00+00:00,DSI,UHZ,10
2015-08-18 08:00:00+00:00,DSI,UST,5
2015-08-18 08:00:00+00:00,DSI,UT,14
2015-08-18 08:00:00+00:00,DSI,UTG,11
2015-08-18 08:00:00+00:00,DSI,UTL,10
2015-08-18 08:00:00+00:00,DSI,UTLR,7
2015-08-18 08:00:00+00:00,DSI,UTM,8
2015-08-18 08:00:00+00:00,DSI,UTO,9
2015-08-18 08:00:00+00:00,DSI,UTT,4
2015-08-18 08:00:00+00:00,DSI,UTZL,5
2015-08-18 08:00:00+00:00,DSI,VB,5
2015-08-18 08:00:00+00:00,DSI,VD,8
2015-08-18 08:00:00+00:00,DSI,VDG,9
2015-08-18 08:00:00+00:00,DSI,VDL,10
2015-08-18 08:00:00+00:00,DSI,VDM,4
2015-08-18 08:00:00+00:00,DSI,VDO,4
2015-08-18 08:00:00+00:00,DSI,VDW,9
2015-08-18 08:00:00+00:00,DSI,VEM,9
2015-08-18 08:00:00+00:00,DSI,VG,8
2015-08-18 08:00:00+00:00,DSI,VH,7
2015-08-18 08:00:00+00:00,DSI,VHP,8
2015-08-18 08:00:00+00:00,DSI,VK,7
2015-08-18 08:00:00+00:00,DSI,VL,7
2015-08-18 08:00:00+00:00,DSI,VLB,8
2015-08-18 08:00:00+00:00,DSI,VNDC,10
2015-08-18 08:00:00+00:00,DSI,VNDW,5
2015-08-18 08:00:00+00:00,DSI,VP,4
2015-08-18 08:00:00+00:00,DSI,VRY,7
2015-08-18 08:00:00+00:00,DSI,VS,4
2015-08-18 08:00:00+00:00,DSI,VSS,12
2015-08-18 08:00:00+00:00,DSI,VST,9
2015-08-18 08:00:00+00:00,DSI,VSV,4
2015-08-18 08:00:00+00:00,DSI,VTN,9
2015-08-18 08:00:00+00:00,DSI,VWD,7
2015-08-18 08:00:00+00:00,DSI,VZ,8
2015-08-18 08:00:00+00:00,DSI,WAD,9
2015-08-18 08:00:00+00:00,DSI,WADN,5
2015-08-18 08:00:00+00:00,DSI,WC,6
2015-08-18 08:00:00+00:00,DSI,WD,7
2015-08-18 08:00:00+00:00,DSI,WDN,11
2015-08-18 08:00:00+00:00,DSI,WF,5
2015-08-18 08:00:00+00:00,DSI,WFM,6
2015-08-18 08:00:00+00:00,DSI,WH,7
2015-08-18 08:00:00+00:00,DSI,WK,6
2015-08-18 08:00:00+00:00,DSI,WL,5
2015-08-18 08:00:00+00:00,DSI,WM,11
2015-08-18 08:00:00+00:00,DSI,WP,6
2015-08-18 08:00:00+00:00,DSI,WS,4
2015-08-18 08:00:00+00:00,DSI,WSM,9
2015-08-18 08:00:00+00:00,DSI,WT,10
2015-08-18 08:00:00+00:00,DSI,WTV,4
2015-08-18 08:00:00+00:00,DSI,WV,5
2015-08-18 08:00:00+00:00,DSI,WW,10
2015-08-18 08:00:00+00:00,DSI,WWW,6
2015-08-18 08:00:00+00:00,DSI,WZ,5
2015-08-18 08:00:00+00:00,DSI,YPB,9
2015-08-18 08:00:00+00:00,DSI,ZA,9
2015-08-18 08:00:00+00:00,DSI,ZB,10
2015-08-18 08:00:00+00:00,DSI,ZBM,4
2015-08-18 08:00:00+00:00,DSI,ZD,7
2015-08-18 08:00:00+00:00,DSI,ZDK,10
2015-08-18 08:00:00+00:00,DSI,ZH,7
2015-08-18 08:00:00+00:00,DSI,ZL,9
2015-08-18 08:00:00+00:00,DSI,ZLW,8
2015-08-18 08:00:00+00:00,DSI,ZP,9
2015-08-18 08:00:00+00:00,DSI,ZTM,9
2015-08-18 08:00:00+00:00,DSI,ZTMO,5
2015-08-18 08:00:00+00:00,DSI,ZV,5
2015-08-18 08:00:00+00:00,DSI,ZVB,11
2015-08-18 08:00:00+00:00,DSI,ZVT,5
2015-08-18 08:00:00+00:00,DSI,ZWD,10
2015-08-18 08:00:00+00:00,DSI,ZWW,6
2015-08-18 09:00:00+00:00,DSI,AC,5
2015-08-18 09:00:00+00:00,DSI,AH,6
2015-08-18 09:00:00+00:00,DSI,AHP,5
2015-08-18 09:00:00+00:00,DSI,AHPR,9
2015-08-18 09:00:00+00:00,DSI,AHZ,9
2015-08-18 09:00:00+00:00,DSI,AKL,6
2015-08-18 09:00:00+00:00,DSI,AKM,11
2015-08-18 09:00:00+00:00,DSI,ALM,10
2015-08-18 09:00:00+00:00,DSI,ALMB,10
2015-08-18 09:00:00+00:00,DSI,ALMM,5
2015-08-18 09:00:00+00:00,DSI,ALMO,10
2015-08-18 09:00:00+00:00,DSI,ALMP,5
2015-08-18 09:00:00+00:00,DSI,AMF,5
2015-08-18 09:00:00+00:00,DSI,AMFS,10
2015-08-18 09:00:00+00:00,DSI,AML,11
2015-08-18 09:00:00+00:00,DSI,AMPO,10
2015-08-18 09:00:00+00:00,DSI,AMR,11
2015-08-18 09:00:00+00:00,DSI,AMRI,11
2015-08-18 09:00:00+00:00,DSI,AMRN,14
2015-08-18 09:00:00+00:00,DSI,ANA,12
2015-08-18 09:00:00+00:00,DSI,APD,5
2015-08-18 09:00:00+00:00,DSI,APDM,10
2015-08-18 09:00:00+00:00,DSI,APDO,7
2015-08-18 09:00:00+00:00,DSI,APG,9
2015-08-18 09:00:00+00:00,DSI,APN,11
2015-08-18 09:00:00+00:00,DSI,ARN,6
2015-08-18 09:00:00+00:00,DSI,ASA,8
2015-08-18 09:00:00+00:00,DSI,ASB,11
2015-08-18 09:00:00+00:00,DSI,ASD,12
2015-08-18 09:00:00+00:00,DSI,ASDL,9
2015-08-18 09:00:00+00:00,DSI,ASDM,5
2015-08-18 09:00:00+00:00,DSI,ASDZ,7
2015-08-18 09:00:00+00:00,DSI,ASHD,10
2015-08-18 09:00:00+00:00,DSI,ASN,11
2015-08-18 09:00:00+00:00,DSI,ASS,15
2015-08-18 09:00:00+00:00,DSI,ASSP,5
2015-08-18 09:00:00+00:00,DSI,ATN,9
2015-08-18 09:00:00+00:00,DSI,AVAT,9
2015-08-18 09:00:00+00:00,DSI,BD,6
2015-08-18 09:00:00+00:00,DSI,BDE,6
2015-08-18 09:00:00+00:00,DSI,BDG,8
2015-08-18 09:00:00+00:00,DSI,BDM,9
2015-08-18 09:00:00+00:00,DSI,BDPB,5
2015-08-18 09:00:00+00:00,DSI,BET,6
2015-08-18 09:00:00+00:00,DSI,BF,5
2015-08-18 09:00:00+00:00,DSI,BGN,10
2015-08-18 09:00:00+00:00,DSI,BHDV,9
2015-08-18 09:00:00+00:00,DSI,BHV,9
2015-08-18 09:00:00+00:00,DSI,BK,4
2015-08-18 09:00:00+00:00,DSI,BKF,8
2015-08-18 09:00:00+00:00,DSI,BKG,5
2015-08-18 09:00:00+00:00,DSI,BKL,6
2015-08-18 09:00:00+00:00,DSI,BL,7
2015-08-18 09:00:00+00:00,DSI,BLL,7
2015-08-18 09:00:00+00:00,DSI,BMN,10
2015-08-18 09:00:00+00:00,DSI,BMR,4
2015-08-18 09:00:00+00:00,DSI,BN,8
2015-08-18 09:00:00+00:00,DSI,BNC,9
2015-08-18 09:00:00+00:00,DSI,BNK,5
2015-08-18 09:00:00+00:00,DSI,BNN,9
2015-08-18 09:00:00+00:00,DSI,BNZ,9
2015-08-18 09:00:00+00:00,DSI,BP,5
2015-08-18 09:00:00+00:00,DSI,BR,9
2015-08-18 09:00:00+00:00,DSI,BRD,10
2015-08-18 09:00:00+00:00,DSI,BRN,5
2015-08-18 09:00:00+00:00,DSI,BSD,5
2015-08-18 09:00:00+00:00,DSI,BSK,5
2015-08-18 09:00:00+00:00,DSI,BSMZ,4
2015-08-18 09:00:00+00:00,DSI,BTL,10
2015-08-18 09:00:00+00:00,DSI,BV,11
2015-08-18 09:00:00+00:00,DSI,BZL,6
2015-08-18 09:00:00+00:00,DSI,CAS,9
2015-08-18 09:00:00+00:00,DSI,CK,10
2015-08-18 09:00:00+00:00,DSI,CL,5
2015-08-18 09:00:00+00:00,DSI,CO,5
2015-08-18 09:00:00+00:00,DSI,CPS,6
2015-08-18 09:00:00+00:00,DSI,CVM,9
2015-08-18 09:00:00+00:00,DSI,DA,4
2015-08-18 09:00:00+00:00,DSI,DB,5
2015-08-18 09:00:00+00:00,DSI,DDN,7
2015-08-18 09:00:00+00:00,DSI,DDR,6
2015-08-18 09:00:00+00:00,DSI,DDRS,9
2015-08-18 09:00:00+00:00,DSI,DDZD,7
2015-08-18 09:00:00+00:00,DSI,DEI,9
2015-08-18 09:00:00+00:00,DSI,DID,5
2015-08-18 09:00:00+00:00,DSI,DL,8
2015-08-18 09:00:00+00:00,DSI,DLD,4
2015-08-18 09:00:00+00:00,DSI,DLN,4
2015-08-18 09:00:00+00:00,DSI,DMN,8
2015-08-18 09:00:00+00:00,DSI,DMNZ,9
2015-08-18 09:00:00+00:00,DSI,DN,5
2015-08-18 09:00:00+00:00,DSI,DR,7
2015-08-18 09:00:00+00:00,DSI,DRH,6
2015-08-18 09:00:00+00:00,DSI,DRON,4
2015-08-18 09:00:00+00:00,DSI,DRP,7
2015-08-18 09:00:00+00:00,DSI,DT,5
2015-08-18 09:00:00+00:00,DSI,DTC,4
2015-08-18 09:00:00+00:00,DSI,DTCH,5
2015-08-18 09:00:00+00:00,DSI,DTZ,10
2015-08-18 09:00:00+00:00,DSI,DV,6
2015-08-18 09:00:00+00:00,DSI,DVC,8
2015-08-18 09:00:00+00:00,DSI,DVD,10
2015-08-18 09:00:00+00:00,DSI,DVN,9
2015-08-18 09:00:00+00:00,DSI,DVNK,6
2015-08-18 09:00:00+00:00,DSI,DZ,9
2015-08-18 09:00:00+00:00,DSI,DZW,6
2015-08-18 09:00:00+00:00,DSI,EC,9
2015-08-18 09:00:00+00:00,DSI,ED,10
2015-08-18 09:00:00+00:00,DSI,EDC,9
2015-08-18 09:00:00+00:00,DSI,EDN,4
2015-08-18 09:00:00+00:00,DSI,EGH,10
2015-08-18 09:00:00+00:00,DSI,EGHM,4
2015-08-18 09:00:00+00:00,DSI,EHB,9
2015-08-18 09:00:00+00:00,DSI,EHV,6
2015-08-18 09:00:00+00:00,DSI,EKZ,5
2015-08-18 09:00:00+00:00,DSI,EML,10
2015-08-18 09:00:00+00:00,DSI,EMN,4
2015-08-18 09:00:00+00:00,DSI,EMNZ,7
2015-08-18 09:00:00+00:00,DSI,ES,9
2015-08-18 09:00:00+00:00,DSI,ESD,11
2015-08-18 09:00:00+00:00,DSI,ESE,5
2015-08-18 09:00:00+00:00,DSI,EST,6
2015-08-18 09:00:00+00:00,DSI,ETN,5
2015-08-18 09:00:00+00:00,DSI,FN,5
2015-08-18 09:00:00+00:00,DSI,GBG,8
2015-08-18 09:00:00+00:00,DSI,GBR,5
2015-08-18 09:00:00+00:00,DSI,GD,12
2015-08-18 09:00:00+00:00,DSI,GDG,10
2015-08-18 09:00:00+00:00,DSI,GDK,6
2015-08-18 09:00:00+00:00,DSI,GDM,10
2015-08-18 09:00:00+00:00,DSI,GDR,9
2015-08-18 09:00:00+00:00,DSI,GERP,10
2015-08-18 09:00:00+00:00,DSI,GK,6
2015-08-18 09:00:00+00:00,DSI,GLN,10
2015-08-18 09:00:00+00:00,DSI,GN,5
2015-08-18 09:00:00+00:00,DSI,GND,5
2015-08-18 09:00:00+00:00,DSI,GNN,9
2015-08-18 09:00:00+00:00,DSI,GO,4
2015-08-18 09:00:00+00:00,DSI,GP,10
2015-08-18 09:00:00+00:00,DSI,GR,10
2015-08-18 09:00:00+00:00,DSI,GS,10
2015-08-18 09:00:00+00:00,DSI,GV,11
2015-08-18 09:00:00+00:00,DSI,GVC,8
2015-08-18 09:00:00+00:00,DSI,GVM,10
2015-08-18 09:00:00+00:00,DSI,GVMW,5
2015-08-18 09:00:00+00:00,DSI,GW,5
2015-08-18 09:00:00+00:00,DSI,GZ,10
2015-08-18 09:00:00+00:00,DSI,HAD,11
2015-08-18 09:00:00+00:00,DSI,HB,9
2015-08-18 09:00:00+00:00,DSI,HBZM,8
2015-08-18 09:00:00+00:00,DSI,HD,11
2015-08-18 09:00:00+00:00,DSI,HDB,5
2015-08-18 09:00:00+00:00,DSI,HDE,5
2015-08-18 09:00:00+00:00,DSI,HDG,6
2015-08-18 09:00:00+00:00,DSI,HDR,4
2015-08-18 09:00:00+00:00,DSI,HDRZ,14
2015-08-18 09:00:00+00:00,DSI,HFD,6
2015-08-18 09:00:00+00:00,DSI,HGL,12
2015-08-18 09:00:00+00:00,DSI,HGLG,8
2015-08-18 09:00:00+00:00,DSI,HGLO,9
2015-08-18 09:00:00+00:00,DSI,HGV,5
2015-08-18 09:00:00+00:00,DSI,HGZ,10
2015-08-18 09:00:00+00:00,DSI,HIL,9
2015-08-18 09:00:00+00:00,DSI,HK,9
2015-08-18 09:00:00+00:00,DSI,HKS,9
2015-08-18 09:00:00+00:00,DSI,HLD,9
2015-08-18 09:00:00+00:00,DSI,HLDS,8
2015-08-18 09:00:00+00:00,DSI,HLG,10
2015-08-18 09:00:00+00:00,DSI,HLGH,6
2015-08-18 09:00:00+00:00,DSI,HLM,10
2015-08-18 09:00:00+00:00,DSI,HLMS,9
2015-08-18 09:00:00+00:00,DSI,HLO,6
2015-08-18 09:00:00+00:00,DSI,HM,4
2015-08-18 09:00:00+00:00,DSI,HMBH,5
2015-08-18 09:00:00+00:00,DSI,HMBV,9
2015-08-18 09:00:00+00:00,DSI,HMH,5
2015-08-18 09:00:00+00:00,DSI,HMN,4
2015-08-18 09:00:00+00:00,DSI,HN,5
2015-08-18 09:00:00+00:00,DSI,HNK,10
2015-08-18 09:00:00+00:00,DSI,HNO,11
2015-08-18 09:00:00+00:00,DSI,HNP,9
2015-08-18 09:00:00+00:00,DSI,HON,5
2015-08-18 09:00:00+00:00,DSI,HOR,6
2015-08-18 09:00:00+00:00,DSI,HR,6
2015-08-18 09:00:00+00:00,DSI,HRL,4
2015-08-18 09:00:00+00:00,DSI,HRLK,6
2015-08-18 09:00:00+00:00,DSI,HRLW,10
2015-08-18 09:00:00+00:00,DSI,HRN,10
2015-08-18 09:00:00+00:00,DSI,HRT,10
2015-08-18 09:00:00+00:00,DSI,HT,10
2015-08-18 09:00:00+00:00,DSI,HTN,5
2015-08-18 09:00:00+00:00,DSI,HTNC,10
2015-08-18 09:00:00+00:00,DSI,HTO,9
2015-08-18 09:00:00+00:00,DSI,HVL,5
2015-08-18 09:00:00+00:00,DSI,HVS,8
2015-08-18 09:00:00+00:00,DSI,HVSM,10
2015-08-18 09:00:00+00:00,DSI,HVSP,10
2015-08-18 09:00:00+00:00,DSI,HWD,7
2015-08-18 09:00:00+00:00,DSI,HWZB,9
2015-08-18 09:00:00+00:00,DSI,HZE,6
2015-08-18 09:00:00+00:00,DSI,IJT,10
2015-08-18 09:00:00+00:00,DSI,KBD,5
2015-08-18 09:00:00+00:00,DSI,KBK,8
2015-08-18 09:00:00+00:00,DSI,KBW,6
2015-08-18 09:00:00+00:00,DSI,KLP,6
2015-08-18 09:00:00+00:00,DSI,KMA,8
2015-08-18 09:00:00+00:00,DSI,KMR,5
2015-08-18 09:00:00+00:00,DSI,KMW,8
2015-08-18 09:00:00+00:00,DSI,KPN,9
2015-08-18 09:00:00+00:00,DSI,KPNZ,9
2015-08-18 09:00:00+00:00,DSI,KRD,4
2015-08-18 09:00:00+00:00,DSI,KRG,6
2015-08-18 09:00:00+00:00,DSI,KTR,4
2015-08-18 09:00:00+00:00,DSI,KW,4
2015-08-18 09:00:00+00:00,DSI,KZD,11
2015-08-18 09:00:00+00:00,DSI,LAA,11
2015-08-18 09:00:00+00:00,DSI,LC,7
2015-08-18 09:00:00+00:00,DSI,LDL,10
2015-08-18 09:00:00+00:00,DSI,LDM,9
2015-08-18 09:00:00+00:00,DSI,LEDN,12
2015-08-18 09:00:00+00:00,DSI,LG,9
2015-08-18 09:00:00+00:00,DSI,LLS,4
2015-08-18 09:00:00+00:00,DSI,LP,9
2015-08-18 09:00:00+00:00,DSI,LTN,6
2015-08-18 09:00:00+00:00,DSI,LTV,10
2015-08-18 09:00:00+00:00,DSI,LUT,10
2015-08-18 09:00:00+00:00,DSI,LW,10
2015-08-18 09:00:00+00:00,DSI,LWC,10
2015-08-18 09:00:00+00:00,DSI,MAS,6
2015-08-18 09:00:00+00:00,DSI,MDB,14
2015-08-18 09:00:00+00:00,DSI,MES,7
2015-08-18 09:00:00+00:00,DSI,MG,5
2015-08-18 09:00:00+00:00,DSI,MMLH,10
2015-08-18 09:00:00+00:00,DSI,MP,5
2015-08-18 09:00:00+00:00,DSI,MRB,10
2015-08-18 09:00:00+00:00,DSI,MRN,6
2015-08-18 09:00:00+00:00,DSI,MSS,6
2015-08-18 09:00:00+00:00,DSI,MSW,8
2015-08-18 09:00:00+00:00,DSI,MT,10
2015-08-18 09:00:00+00:00,DSI,MTH,9
2015-08-18 09:00:00+00:00,DSI,MTN,5
2015-08-18 09:00:00+00:00,DSI,MTR,9
2015-08-18 09:00:00+00:00,DSI,MZ,8
2015-08-18 09:00:00+00:00,DSI,NA,5
2015-08-18 09:00:00+00:00,DSI,NDB,6
2015-08-18 09:00:00+00:00,DSI,NH,10
2015-08-18 09:00:00+00:00,DSI,NKK,8
2015-08-18 09:00:00+00:00,DSI,NM,8
2015-08-18 09:00:00+00:00,DSI,NMD,10
2015-08-18 09:00:00+00:00,DSI,NMGO,7
2015-08-18 09:00:00+00:00,DSI,NMH,6
2015-08-18 09:00:00+00:00,DSI,NML,5
2015-08-18 09:00:00+00:00,DSI,NS,7
2015-08-18 09:00:00+00:00,DSI,NSCH,9
2015-08-18 09:00:00+00:00,DSI,NVD,6
2015-08-18 09:00:00+00:00,DSI,NVP,9
2015-08-18 09:00:00+00:00,DSI,NWK,12
2015-08-18 09:00:00+00:00,DSI,NWL,6
2015-08-18 09:00:00+00:00,DSI,O,5
2015-08-18 09:00:00+00:00,DSI,OBD,8
2015-08-18 09:00:00+00:00,DSI,ODB,9
2015-08-18 09:00:00+00:00,DSI,ODZ,4
2015-08-18 09:00:00+00:00,DSI,OMN,10
2015-08-18 09:00:00+00:00,DSI,OP,4
2015-08-18 09:00:00+00:00,DSI,OST,10
2015-08-18 09:00:00+00:00,DSI,OT,10
2015-08-18 09:00:00+00:00,DSI,OTB,4
2015-08-18 09:00:00+00:00,DSI,OVN,9
2015-08-18 09:00:00+00:00,DSI,OW,5
2015-08-18 09:00:00+00:00,DSI,PMO,9
2015-08-18 09:00:00+00:00,DSI,PMR,5
2015-08-18 09:00:00+00:00,DSI,PMW,5
2015-08-18 09:00:00+00:00,DSI,PT,6
2015-08-18 09:00:00+00:00,DSI,RAI,5
2015-08-18 09:00:00+00:00,DSI,RAT,6
2015-08-18 09:00:00+00:00,DSI,RB,11
2015-08-18 09:00:00+00:00,DSI,RD,9
2015-08-18 09:00:00+00:00,DSI,RH,5
2015-08-18 09:00:00+00:00,DSI,RHN,8
2015-08-18 09:00:00+00:00,DSI,RL,10
2015-08-18 09:00:00+00:00,DSI,RLB,8
2015-08-18 09:00:00+00:00,DSI,RM,9
2015-08-18 09:00:00+00:00,DSI,RS,10
2015-08-18 09:00:00+00:00,DSI,RSD,7
2015-08-18 09:00:00+00:00,DSI,RSN,7
2015-08-18 09:00:00+00:00,DSI,RSW,11
2015-08-18 09:00:00+00:00,DSI,RTA,6
2015-08-18 09:00:00+00:00,DSI,RTB,11
2015-08-18 09:00:00+00:00,DSI,RTD,12
2015-08-18 09:00:00+00:00,DSI,RTN,6
2015-08-18 09:00:00+00:00,DSI,RTZ,7
2015-08-18 09:00:00+00:00,DSI,RV,5
2015-08-18 09:00:00+00:00,DSI,RVS,6
2015-08-18 09:00:00+00:00,DSI,SBK,10
2015-08-18 09:00:00+00:00,DSI,SD,10
2015-08-18 09:00:00+00:00,DSI,SDA,5
2015-08-18 09:00:00+00:00,DSI,SDM,7
2015-08-18 09:00:00+00:00,DSI,SDT,5
2015-08-18 09:00:00+00:00,DSI,SDTB,9
2015-08-18 09:00:00+00:00,DSI,SGL,10
2015-08-18 09:00:00+00:00,DSI,SGN,14
2015-08-18 09:00:00+00:00,DSI,SHL,10
2015-08-18 09:00:00+00:00,DSI,SK,5
2015-08-18 09:00:00+00:00,DSI,SKND,5
2015-08-18 09:00:00+00:00,DSI,SM,4
2015-08-18 09:00:00+00:00,DSI,SN,10
2015-08-18 09:00:00+00:00,DSI,SOG,10
2015-08-18 09:00:00+00:00,DSI,SPM,9
2015-08-18 09:00:00+00:00,DSI,SPTN,5
2015-08-18 09:00:00+00:00,DSI,SPTZ,6
2015-08-18 09:00:00+00:00,DSI,SRN,10
2015-08-18 09:00:00+00:00,DSI,SSH,8
2015-08-18 09:00:00+00:00,DSI,ST,7
2015-08-18 09:00:00+00:00,DSI,STD,6
2015-08-18 09:00:00+00:00,DSI,STM,5
2015-08-18 09:00:00+00:00,DSI,STV,4
2015-08-18 09:00:00+00:00,DSI,STZ,10
2015-08-18 09:00:00+00:00,DSI,SWD,4
2015-08-18 09:00:00+00:00,DSI,SWK,5
2015-08-18 09:00:00+00:00,DSI,TB,6
2015-08-18 09:00:00+00:00,DSI,TBG,5
2015-08-18 09:00:00+00:00,DSI,TBR,5
2015-08-18 09:00:00+00:00,DSI,TBU,8
2015-08-18 09:00:00+00:00,DSI,TG,4
2015-08-18 09:00:00+00:00,DSI,TL,9
2015-08-18 09:00:00+00:00,DSI,TPSW,8
2015-08-18 09:00:00+00:00,DSI,TWL,8
2015-08-18 09:00:00+00:00,DSI,UHM,9
2015-08-18 09:00:00+00:00,DSI,UHZ,9
2015-08-18 09:00:00+00:00,DSI,UST,5
2015-08-18 09:00:00+00:00,DSI,UT,12
2015-08-18 09:00:00+00:00,DSI,UTG,10
2015-08-18 09:00:00+00:00,DSI,UTL,8
2015-08-18 09:00:00+00:00,DSI,UTLR,12
2015-08-18 09:00:00+00:00,DSI,UTM,8
2015-08-18 09:00:00+00:00,DSI,UTO,8
2015-08-18 09:00:00+00:00,DSI,UTT,6
2015-08-18 09:00:00+00:00,DSI,UTZL,5
2015-08-18 09:00:00+00:00,DSI,VB,6
2015-08-18 09:00:00+00:00,DSI,VD,6
2015-08-18 09:00:00+00:00,DSI,VDG,10
2015-08-18 09:00:00+00:00,DSI,VDL,10
2015-08-18 09:00:00+00:00,DSI,VDM,5
2015-08-18 09:00:00+00:00,DSI,VDO,5
2015-08-18 09:00:00+00:00,DSI,VDW,10
2015-08-18 09:00:00+00:00,DSI,VEM,10
2015-08-18 09:00:00+00:00,DSI,VG,11
2015-08-18 09:00:00+00:00,DSI,VH,7
2015-08-18 09:00:00+00:00,DSI,VHP,9
2015-08-18 09:00:00+00:00,DSI,VK,6
2015-08-18 09:00:00+00:00,DSI,VL,7
2015-08-18 09:00:00+00:00,DSI,VLB,9
2015-08-18 09:00:00+00:00,DSI,VNDC,9
2015-08-18 09:00:00+00:00,DSI,VNDW,7
2015-08-18 09:00:00+00:00,DSI,VP,5
2015-08-18 09:00:00+00:00,DSI,VRY,9
2015-08-18 09:00:00+00:00,DSI,VS,5
2015-08-18 09:00:00+00:00,DSI,VSS,7
2015-08-18 09:00:00+00:00,DSI,VST,10
2015-08-18 09:00:00+00:00,DSI,VSV,5
2015-08-18 09:00:00+00:00,DSI,VTN,12
2015-08-18 09:00:00+00:00,DSI,VWD,9
2015-08-18 09:00:00+00:00,DSI,VZ,9
2015-08-18 09:00:00+00:00,DSI,WAD,10
2015-08-18 09:00:00+00:00,DSI,WADN,5
2015-08-18 09:00:00+00:00,DSI,WC,4
2015-08-18 09:00:00+00:00,DSI,WD,8
2015-08-18 09:00:00+00:00,DSI,WDN,11
2015-08-18 09:00:00+00:00,DSI,WF,4
2015-08-18 09:00:00+00:00,DSI,WFM,4
2015-08-18 09:00:00+00:00,DSI,WH,5
2015-08-18 09:00:00+00:00,DSI,WK,5
2015-08-18 09:00:00+00:00,DSI,WL,5
2015-08-18 09:00:00+00:00,DSI,WM,6
2015-08-18 09:00:00+00:00,DSI,WP,8
2015-08-18 09:00:00+00:00,DSI,WS,5
2015-08-18 09:00:00+00:00,DSI,WSM,9
2015-08-18 09:00:00+00:00,DSI,WT,11
2015-08-18 09:00:00+00:00,DSI,WTV,6
2015-08-18 09:00:00+00:00,DSI,WV,5
2015-08-18 09:00:00+00:00,DSI,WW,10
2015-08-18 09:00:00+00:00,DSI,WWW,6
2015-08-18 09:00:00+00:00,DSI,WZ,4
2015-08-18 09:00:00+00:00,DSI,YPB,10
2015-08-18 09:00:00+00:00,DSI,ZA,9
2015-08-18 09:00:00+00:00,DSI,ZB,10
2015-08-18 09:00:00+00:00,DSI,ZBM,5
2015-08-18 09:00:00+00:00,DSI,ZD,12
2015-08-18 09:00:00+00:00,DSI,ZDK,9
2015-08-18 09:00:00+00:00,DSI,ZH,5
2015-08-18 09:00:00+00:00,DSI,ZL,10
2015-08-18 09:00:00+00:00,DSI,ZLW,9
2015-08-18 09:00:00+00:00,DSI,ZP,9
2015-08-18 09:00:00+00:00,DSI,ZTM,8
2015-08-18 09:00:00+00:00,DSI,ZTMO,7
2015-08-18 09:00:00+00:00,DSI,ZV,4
2015-08-18 09:00:00+00:00,DSI,ZVB,7
2015-08-18 09:00:00+00:00,DSI,ZVT,4
2015-08-18 09:00:00+00:00,DSI,ZWD,10
2015-08-18 09:00:00+00:00,DSI,ZWW,6
2015-08-18 10:00:00+00:00,DSI,AC,5
2015-08-18 10:00:00+00:00,DSI,AH,5
2015-08-18 10:00:00+00:00,DSI,AHP,5
2015-08-18 10:00:00+00:00,DSI,AHPR,7
2015-08-18 10:00:00+00:00,DSI,AHZ,9
2015-08-18 10:00:00+00:00,DSI,AKL,5
2015-08-18 10:00:00+00:00,DSI,AKM,9
2015-08-18 10:00:00+00:00,DSI,ALM,10
2015-08-18 10:00:00+00:00,DSI,ALMB,10
2015-08-18 10:00:00+00:00,DSI,ALMM,5
2015-08-18 10:00:00+00:00,DSI,ALMO,9
2015-08-18 10:00:00+00:00,DSI,ALMP,7
2015-08-18 10:00:00+00:00,DSI,AMF,6
2015-08-18 10:00:00+00:00,DSI,AMFS,10
2015-08-18 10:00:00+00:00,DSI,AML,10
2015-08-18 10:00:00+00:00,DSI,AMPO,10
2015-08-18 10:00:00+00:00,DSI,AMR,8
2015-08-18 10:00:00+00:00,DSI,AMRI,8
2015-08-18 10:00:00+00:00,DSI,AMRN,11
