2015-08-28 06:00:00+00:00,DSI,RAI,5
2015-08-28 06:00:00+00:00,DSI,RAT,4
2015-08-28 06:00:00+00:00,DSI,RB,10
2015-08-28 06:00:00+00:00,DSI,RD,8
2015-08-28 06:00:00+00:00,DSI,RH,5
2015-08-28 06:00:00+00:00,DSI,RHN,9
2015-08-28 06:00:00+00:00,DSI,RL,9
2015-08-28 06:00:00+00:00,DSI,RLB,9
2015-08-28 06:00:00+00:00,DSI,RM,6
2015-08-28 06:00:00+00:00,DSI,RS,10
2015-08-28 06:00:00+00:00,DSI,RSD,6
2015-08-28 06:00:00+00:00,DSI,RSN,7
2015-08-28 06:00:00+00:00,DSI,RSW,8
2015-08-28 06:00:00+00:00,DSI,RTA,8
2015-08-28 06:00:00+00:00,DSI,RTB,8
2015-08-28 06:00:00+00:00,DSI,RTD,13
2015-08-28 06:00:00+00:00,DSI,RTN,5
2015-08-28 06:00:00+00:00,DSI,RTZ,5
2015-08-28 06:00:00+00:00,DSI,RV,6
2015-08-28 06:00:00+00:00,DSI,RVS,11
2015-08-28 06:00:00+00:00,DSI,SBK,10
2015-08-28 06:00:00+00:00,DSI,SD,5
2015-08-28 06:00:00+00:00,DSI,SDA,5
2015-08-28 06:00:00+00:00,DSI,SDM,9
2015-08-28 06:00:00+00:00,DSI,SDT,8
2015-08-28 06:00:00+00:00,DSI,SDTB,10
2015-08-28 06:00:00+00:00,DSI,SGL,5
2015-08-28 06:00:00+00:00,DSI,SGN,6
2015-08-28 06:00:00+00:00,DSI,SHL,16
2015-08-28 06:00:00+00:00,DSI,SK,7
2015-08-28 06:00:00+00:00,DSI,SKND,4
2015-08-28 06:00:00+00:00,DSI,SM,7
2015-08-28 06:00:00+00:00,DSI,SN,10
2015-08-28 06:00:00+00:00,DSI,SOG,9
2015-08-28 06:00:00+00:00,DSI,SPM,10
2015-08-28 06:00:00+00:00,DSI,SPTN,9
2015-08-28 06:00:00+00:00,DSI,SPTZ,6
2015-08-28 06:00:00+00:00,DSI,SRN,5
2015-08-28 06:00:00+00:00,DSI,SSH,8
2015-08-28 06:00:00+00:00,DSI,ST,5
2015-08-28 06:00:00+00:00,DSI,STD,9
2015-08-28 06:00:00+00:00,DSI,STM,9
2015-08-28 06:00:00+00:00,DSI,STV,5
2015-08-28 06:00:00+00:00,DSI,STZ,9
2015-08-28 06:00:00+00:00,DSI,SWD,10
2015-08-28 06:00:00+00:00,DSI,SWK,5
2015-08-28 06:00:00+00:00,DSI,TB,4
2015-08-28 06:00:00+00:00,DSI,TBG,5
2015-08-28 06:00:00+00:00,DSI,TBR,9
2015-08-28 06:00:00+00:00,DSI,TBU,6
2015-08-28 06:00:00+00:00,DSI,TG,5
2015-08-28 06:00:00+00:00,DSI,TL,9
2015-08-28 06:00:00+00:00,DSI,TPSW,9
2015-08-28 06:00:00+00:00,DSI,TWL,5
2015-08-28 06:00:00+00:00,DSI,UHM,8
2015-08-28 06:00:00+00:00,DSI,UHZ,10
2015-08-28 06:00:00+00:00,DSI,UST,7
2015-08-28 06:00:00+00:00,DSI,UT,12
2015-08-28 06:00:00+00:00,DSI,UTG,9
2015-08-28 06:00:00+00:00,DSI,UTL,10
2015-08-28 06:00:00+00:00,DSI,UTLR,8
2015-08-28 06:00:00+00:00,DSI,UTM,4
2015-08-28 06:00:00+00:00,DSI,UTO,10
2015-08-28 06:00:00+00:00,DSI,UTT,5
2015-08-28 06:00:00+00:00,DSI,UTZL,9
2015-08-28 06:00:00+00:00,DSI,VB,10
2015-08-28 06:00:00+00:00,DSI,VD,5
2015-08-28 06:00:00+00:00,DSI,VDG,9
2015-08-28 06:00:00+00:00,DSI,VDL,10
2015-08-28 06:00:00+00:00,DSI,VDM,9
2015-08-28 06:00:00+00:00,DSI,VDO,8
2015-08-28 06:00:00+00:00,DSI,VDW,10
2015-08-28 06:00:00+00:00,DSI,VEM,10
2015-08-28 06:00:00+00:00,DSI,VG,11
2015-08-28 06:00:00+00:00,DSI,VH,10
2015-08-28 06:00:00+00:00,DSI,VHP,4
2015-08-28 06:00:00+00:00,DSI,VK,5
2015-08-28 06:00:00+00:00,DSI,VL,7
2015-08-28 06:00:00+00:00,DSI,VLB,8
2015-08-28 06:00:00+00:00,DSI,VNDC,7
2015-08-28 06:00:00+00:00,DSI,VNDW,5
2015-08-28 06:00:00+00:00,DSI,VP,5
2015-08-28 06:00:00+00:00,DSI,VRY,5
2015-08-28 06:00:00+00:00,DSI,VS,4
2015-08-28 06:00:00+00:00,DSI,VSS,7
2015-08-28 06:00:00+00:00,DSI,VST,5
2015-08-28 06:00:00+00:00,DSI,VSV,5
2015-08-28 06:00:00+00:00,DSI,VTN,9
2015-08-28 06:00:00+00:00,DSI,VWD,7
2015-08-28 06:00:00+00:00,DSI,VZ,8
2015-08-28 06:00:00+00:00,DSI,WAD,5
2015-08-28 06:00:00+00:00,DSI,WADN,10
2015-08-28 06:00:00+00:00,DSI,WC,5
2015-08-28 06:00:00+00:00,DSI,WD,5
2015-08-28 06:00:00+00:00,DSI,WDN,6
2015-08-28 06:00:00+00:00,DSI,WF,5
2015-08-28 06:00:00+00:00,DSI,WFM,10
2015-08-28 06:00:00+00:00,DSI,WH,9
2015-08-28 06:00:00+00:00,DSI,WK,9
2015-08-28 06:00:00+00:00,DSI,WL,6
2015-08-28 06:00:00+00:00,DSI,WM,6
2015-08-28 06:00:00+00:00,DSI,WP,5
2015-08-28 06:00:00+00:00,DSI,WS,5
2015-08-28 06:00:00+00:00,DSI,WSM,5
2015-08-28 06:00:00+00:00,DSI,WT,5
2015-08-28 06:00:00+00:00,DSI,WTV,9
2015-08-28 06:00:00+00:00,DSI,WV,5
2015-08-28 06:00:00+00:00,DSI,WW,5
2015-08-28 06:00:00+00:00,DSI,WWW,10
2015-08-28 06:00:00+00:00,DSI,WZ,11
2015-08-28 06:00:00+00:00,DSI,YPB,5
2015-08-28 06:00:00+00:00,DSI,ZA,7
2015-08-28 06:00:00+00:00,DSI,ZB,9
2015-08-28 06:00:00+00:00,DSI,ZBM,10
2015-08-28 06:00:00+00:00,DSI,ZD,5
2015-08-28 06:00:00+00:00,DSI,ZDK,7
2015-08-28 06:00:00+00:00,DSI,ZH,9
2015-08-28 06:00:00+00:00,DSI,ZL,10
2015-08-28 06:00:00+00:00,DSI,ZLW,10
2015-08-28 06:00:00+00:00,DSI,ZP,10
2015-08-28 06:00:00+00:00,DSI,ZTM,10
2015-08-28 06:00:00+00:00,DSI,ZTMO,5
2015-08-28 06:00:00+00:00,DSI,ZV,7
2015-08-28 06:00:00+00:00,DSI,ZVB,7
2015-08-28 06:00:00+00:00,DSI,ZVT,4
2015-08-28 06:00:00+00:00,DSI,ZWD,5
2015-08-28 06:00:00+00:00,DSI,ZWW,10
2015-08-28 07:00:00+00:00,DSI,AC,10
2015-08-28 07:00:00+00:00,DSI,AH,6
2015-08-28 07:00:00+00:00,DSI,AHP,5
2015-08-28 07:00:00+00:00,DSI,AHPR,7
2015-08-28 07:00:00+00:00,DSI,AHZ,5
2015-08-28 07:00:00+00:00,DSI,AKL,9
2015-08-28 07:00:00+00:00,DSI,AKM,9
2015-08-28 07:00:00+00:00,DSI,ALM,6
2015-08-28 07:00:00+00:00,DSI,ALMB,6
2015-08-28 07:00:00+00:00,DSI,ALMM,10
2015-08-28 07:00:00+00:00,DSI,ALMO,10
2015-08-28 07:00:00+00:00,DSI,ALMP,5
2015-08-28 07:00:00+00:00,DSI,AMF,10
2015-08-28 07:00:00+00:00,DSI,AMFS,10
2015-08-28 07:00:00+00:00,DSI,AML,10
2015-08-28 07:00:00+00:00,DSI,AMPO,5
2015-08-28 07:00:00+00:00,DSI,AMR,10
2015-08-28 07:00:00+00:00,DSI,AMRI,10
2015-08-28 07:00:00+00:00,DSI,AMRN,7
2015-08-28 07:00:00+00:00,DSI,ANA,5
2015-08-28 07:00:00+00:00,DSI,APD,10
2015-08-28 07:00:00+00:00,DSI,APDM,6
2015-08-28 07:00:00+00:00,DSI,APDO,7
2015-08-28 07:00:00+00:00,DSI,APG,10
2015-08-28 07:00:00+00:00,DSI,APN,5
2015-08-28 07:00:00+00:00,DSI,ARN,10
2015-08-28 07:00:00+00:00,DSI,ASA,5
2015-08-28 07:00:00+00:00,DSI,ASB,6
2015-08-28 07:00:00+00:00,DSI,ASD,6
2015-08-28 07:00:00+00:00,DSI,ASDL,5
2015-08-28 07:00:00+00:00,DSI,ASDM,10
2015-08-28 07:00:00+00:00,DSI,ASDZ,8
2015-08-28 07:00:00+00:00,DSI,ASHD,10
2015-08-28 07:00:00+00:00,DSI,ASN,4
2015-08-28 07:00:00+00:00,DSI,ASS,12
2015-08-28 07:00:00+00:00,DSI,ASSP,5
2015-08-28 07:00:00+00:00,DSI,ATN,9
2015-08-28 07:00:00+00:00,DSI,AVAT,10
2015-08-28 07:00:00+00:00,DSI,BD,5
2015-08-28 07:00:00+00:00,DSI,BDE,5
2015-08-28 07:00:00+00:00,DSI,BDG,5
2015-08-28 07:00:00+00:00,DSI,BDM,8
2015-08-28 07:00:00+00:00,DSI,BDPB,5
2015-08-28 07:00:00+00:00,DSI,BET,9
2015-08-28 07:00:00+00:00,DSI,BF,6
2015-08-28 07:00:00+00:00,DSI,BGN,5
2015-08-28 07:00:00+00:00,DSI,BHDV,7
2015-08-28 07:00:00+00:00,DSI,BHV,10
2015-08-28 07:00:00+00:00,DSI,BK,5
2015-08-28 07:00:00+00:00,DSI,BKF,9
2015-08-28 07:00:00+00:00,DSI,BKG,9
2015-08-28 07:00:00+00:00,DSI,BKL,6
2015-08-28 07:00:00+00:00,DSI,BL,10
2015-08-28 07:00:00+00:00,DSI,BLL,10
2015-08-28 07:00:00+00:00,DSI,BMN,10
2015-08-28 07:00:00+00:00,DSI,BMR,5
2015-08-28 07:00:00+00:00,DSI,BN,6
2015-08-28 07:00:00+00:00,DSI,BNC,10
2015-08-28 07:00:00+00:00,DSI,BNK,10
2015-08-28 07:00:00+00:00,DSI,BNN,4
2015-08-28 07:00:00+00:00,DSI,BNZ,5
2015-08-28 07:00:00+00:00,DSI,BP,9
2015-08-28 07:00:00+00:00,DSI,BR,7
2015-08-28 07:00:00+00:00,DSI,BRD,7
2015-08-28 07:00:00+00:00,DSI,BRN,5
2015-08-28 07:00:00+00:00,DSI,BSD,11
2015-08-28 07:00:00+00:00,DSI,BSK,9
2015-08-28 07:00:00+00:00,DSI,BSMZ,10
2015-08-28 07:00:00+00:00,DSI,BTL,10
2015-08-28 07:00:00+00:00,DSI,BV,6
2015-08-28 07:00:00+00:00,DSI,BZL,6
2015-08-28 07:00:00+00:00,DSI,CAS,10
2015-08-28 07:00:00+00:00,DSI,CK,4
2015-08-28 07:00:00+00:00,DSI,CL,6
2015-08-28 07:00:00+00:00,DSI,CO,8
2015-08-28 07:00:00+00:00,DSI,CPS,9
2015-08-28 07:00:00+00:00,DSI,CVM,10
2015-08-28 07:00:00+00:00,DSI,DA,8
2015-08-28 07:00:00+00:00,DSI,DB,5
2015-08-28 07:00:00+00:00,DSI,DDN,9
2015-08-28 07:00:00+00:00,DSI,DDR,10
2015-08-28 07:00:00+00:00,DSI,DDRS,10
2015-08-28 07:00:00+00:00,DSI,DDZD,8
2015-08-28 07:00:00+00:00,DSI,DEI,10
2015-08-28 07:00:00+00:00,DSI,DID,9
2015-08-28 07:00:00+00:00,DSI,DL,5
2015-08-28 07:00:00+00:00,DSI,DLD,5
2015-08-28 07:00:00+00:00,DSI,DLN,5
2015-08-28 07:00:00+00:00,DSI,DMN,5
2015-08-28 07:00:00+00:00,DSI,DMNZ,9
2015-08-28 07:00:00+00:00,DSI,DN,7
2015-08-28 07:00:00+00:00,DSI,DR,10
2015-08-28 07:00:00+00:00,DSI,DRH,10
2015-08-28 07:00:00+00:00,DSI,DRON,7
2015-08-28 07:00:00+00:00,DSI,DRP,6
2015-08-28 07:00:00+00:00,DSI,DT,4
2015-08-28 07:00:00+00:00,DSI,DTC,10
2015-08-28 07:00:00+00:00,DSI,DTCH,4
2015-08-28 07:00:00+00:00,DSI,DTZ,6
2015-08-28 07:00:00+00:00,DSI,DV,10
2015-08-28 07:00:00+00:00,DSI,DVC,10
2015-08-28 07:00:00+00:00,DSI,DVD,5
2015-08-28 07:00:00+00:00,DSI,DVN,9
2015-08-28 07:00:00+00:00,DSI,DVNK,10
2015-08-28 07:00:00+00:00,DSI,DZ,9
2015-08-28 07:00:00+00:00,DSI,DZW,9
2015-08-28 07:00:00+00:00,DSI,EC,9
2015-08-28 07:00:00+00:00,DSI,ED,5
2015-08-28 07:00:00+00:00,DSI,EDC,9
2015-08-28 07:00:00+00:00,DSI,EDN,4
2015-08-28 07:00:00+00:00,DSI,EGH,5
2015-08-28 07:00:00+00:00,DSI,EGHM,8
2015-08-28 07:00:00+00:00,DSI,EHB,9
2015-08-28 07:00:00+00:00,DSI,EHV,10
2015-08-28 07:00:00+00:00,DSI,EKZ,7
2015-08-28 07:00:00+00:00,DSI,EML,10
2015-08-28 07:00:00+00:00,DSI,EMN,5
2015-08-28 07:00:00+00:00,DSI,EMNZ,8
2015-08-28 07:00:00+00:00,DSI,ES,9
2015-08-28 07:00:00+00:00,DSI,ESD,10
2015-08-28 07:00:00+00:00,DSI,ESE,5
2015-08-28 07:00:00+00:00,DSI,EST,5
2015-08-28 07:00:00+00:00,DSI,ETN,5
2015-08-28 07:00:00+00:00,DSI,FN,10
2015-08-28 07:00:00+00:00,DSI,GBG,8
2015-08-28 07:00:00+00:00,DSI,GBR,4
2015-08-28 07:00:00+00:00,DSI,GD,7
2015-08-28 07:00:00+00:00,DSI,GDG,6
2015-08-28 07:00:00+00:00,DSI,GDK,9
2015-08-28 07:00:00+00:00,DSI,GDM,8
2015-08-28 07:00:00+00:00,DSI,GDR,6
2015-08-28 07:00:00+00:00,DSI,GERP,10
2015-08-28 07:00:00+00:00,DSI,GK,5
2015-08-28 07:00:00+00:00,DSI,GLN,5
2015-08-28 07:00:00+00:00,DSI,GN,8
2015-08-28 07:00:00+00:00,DSI,GND,6
2015-08-28 07:00:00+00:00,DSI,GNN,4
2015-08-28 07:00:00+00:00,DSI,GO,10
2015-08-28 07:00:00+00:00,DSI,GP,10
2015-08-28 07:00:00+00:00,DSI,GR,9
2015-08-28 07:00:00+00:00,DSI,GS,4
2015-08-28 07:00:00+00:00,DSI,GV,10
2015-08-28 07:00:00+00:00,DSI,GVC,7
2015-08-28 07:00:00+00:00,DSI,GVM,10
2015-08-28 07:00:00+00:00,DSI,GVMW,7
2015-08-28 07:00:00+00:00,DSI,GW,5
2015-08-28 07:00:00+00:00,DSI,GZ,5
2015-08-28 07:00:00+00:00,DSI,HAD,5
2015-08-28 07:00:00+00:00,DSI,HB,7
2015-08-28 07:00:00+00:00,DSI,HBZM,10
2015-08-28 07:00:00+00:00,DSI,HD,6
2015-08-28 07:00:00+00:00,DSI,HDB,9
2015-08-28 07:00:00+00:00,DSI,HDE,8
2015-08-28 07:00:00+00:00,DSI,HDG,5
2015-08-28 07:00:00+00:00,DSI,HDR,8
2015-08-28 07:00:00+00:00,DSI,HDRZ,6
2015-08-28 07:00:00+00:00,DSI,HFD,10
2015-08-28 07:00:00+00:00,DSI,HGL,11
2015-08-28 07:00:00+00:00,DSI,HGLG,5
2015-08-28 07:00:00+00:00,DSI,HGLO,7
2015-08-28 07:00:00+00:00,DSI,HGV,9
2015-08-28 07:00:00+00:00,DSI,HGZ,10
2015-08-28 07:00:00+00:00,DSI,HIL,7
2015-08-28 07:00:00+00:00,DSI,HK,6
2015-08-28 07:00:00+00:00,DSI,HKS,7
2015-08-28 07:00:00+00:00,DSI,HLD,6
2015-08-28 07:00:00+00:00,DSI,HLDS,5
2015-08-28 07:00:00+00:00,DSI,HLG,4
2015-08-28 07:00:00+00:00,DSI,HLGH,8
2015-08-28 07:00:00+00:00,DSI,HLM,11
2015-08-28 07:00:00+00:00,DSI,HLMS,6
2015-08-28 07:00:00+00:00,DSI,HLO,7
2015-08-28 07:00:00+00:00,DSI,HM,5
2015-08-28 07:00:00+00:00,DSI,HMBH,4
2015-08-28 07:00:00+00:00,DSI,HMBV,4
2015-08-28 07:00:00+00:00,DSI,HMH,5
2015-08-28 07:00:00+00:00,DSI,HMN,8
2015-08-28 07:00:00+00:00,DSI,HN,10
2015-08-28 07:00:00+00:00,DSI,HNK,9
2015-08-28 07:00:00+00:00,DSI,HNO,5
2015-08-28 07:00:00+00:00,DSI,HNP,8
2015-08-28 07:00:00+00:00,DSI,HON,11
2015-08-28 07:00:00+00:00,DSI,HOR,6
2015-08-28 07:00:00+00:00,DSI,HR,9
2015-08-28 07:00:00+00:00,DSI,HRL,4
2015-08-28 07:00:00+00:00,DSI,HRLK,6
2015-08-28 07:00:00+00:00,DSI,HRLW,10
2015-08-28 07:00:00+00:00,DSI,HRN,10
2015-08-28 07:00:00+00:00,DSI,HRT,6
2015-08-28 07:00:00+00:00,DSI,HT,9
2015-08-28 07:00:00+00:00,DSI,HTN,7
2015-08-28 07:00:00+00:00,DSI,HTNC,9
2015-08-28 07:00:00+00:00,DSI,HTO,7
2015-08-28 07:00:00+00:00,DSI,HVL,5
2015-08-28 07:00:00+00:00,DSI,HVS,5
2015-08-28 07:00:00+00:00,DSI,HVSM,7
2015-08-28 07:00:00+00:00,DSI,HVSP,5
2015-08-28 07:00:00+00:00,DSI,HWD,6
2015-08-28 07:00:00+00:00,DSI,HWZB,9
2015-08-28 07:00:00+00:00,DSI,HZE,7
2015-08-28 07:00:00+00:00,DSI,IJT,9
2015-08-28 07:00:00+00:00,DSI,KBD,6
2015-08-28 07:00:00+00:00,DSI,KBK,9
2015-08-28 07:00:00+00:00,DSI,KBW,10
2015-08-28 07:00:00+00:00,DSI,KLP,8
2015-08-28 07:00:00+00:00,DSI,KMA,9
2015-08-28 07:00:00+00:00,DSI,KMR,7
2015-08-28 07:00:00+00:00,DSI,KMW,9
2015-08-28 07:00:00+00:00,DSI,KPN,5
2015-08-28 07:00:00+00:00,DSI,KPNZ,9
2015-08-28 07:00:00+00:00,DSI,KRD,8
2015-08-28 07:00:00+00:00,DSI,KRG,5
2015-08-28 07:00:00+00:00,DSI,KTR,4
2015-08-28 07:00:00+00:00,DSI,KW,10
2015-08-28 07:00:00+00:00,DSI,KZD,8
2015-08-28 07:00:00+00:00,DSI,LAA,10
2015-08-28 07:00:00+00:00,DSI,LC,6
2015-08-28 07:00:00+00:00,DSI,LDL,10
2015-08-28 07:00:00+00:00,DSI,LDM,6
2015-08-28 07:00:00+00:00,DSI,LEDN,11
2015-08-28 07:00:00+00:00,DSI,LG,7
2015-08-28 07:00:00+00:00,DSI,LLS,9
2015-08-28 07:00:00+00:00,DSI,LP,10
2015-08-28 07:00:00+00:00,DSI,LTN,7
2015-08-28 07:00:00+00:00,DSI,LTV,5
2015-08-28 07:00:00+00:00,DSI,LUT,5
2015-08-28 07:00:00+00:00,DSI,LW,5
2015-08-28 07:00:00+00:00,DSI,LWC,6
2015-08-28 07:00:00+00:00,DSI,MAS,10
2015-08-28 07:00:00+00:00,DSI,MDB,10
2015-08-28 07:00:00+00:00,DSI,MES,5
2015-08-28 07:00:00+00:00,DSI,MG,10
2015-08-28 07:00:00+00:00,DSI,MMLH,5
2015-08-28 07:00:00+00:00,DSI,MP,6
2015-08-28 07:00:00+00:00,DSI,MRB,9
2015-08-28 07:00:00+00:00,DSI,MRN,11
2015-08-28 07:00:00+00:00,DSI,MSS,10
2015-08-28 07:00:00+00:00,DSI,MSW,10
2015-08-28 07:00:00+00:00,DSI,MT,6
2015-08-28 07:00:00+00:00,DSI,MTH,5
2015-08-28 07:00:00+00:00,DSI,MTN,6
2015-08-28 07:00:00+00:00,DSI,MTR,7
2015-08-28 07:00:00+00:00,DSI,MZ,4
2015-08-28 07:00:00+00:00,DSI,NA,6
2015-08-28 07:00:00+00:00,DSI,NDB,10
2015-08-28 07:00:00+00:00,DSI,NH,5
2015-08-28 07:00:00+00:00,DSI,NKK,5
2015-08-28 07:00:00+00:00,DSI,NM,10
2015-08-28 07:00:00+00:00,DSI,NMD,10
2015-08-28 07:00:00+00:00,DSI,NMGO,10
2015-08-28 07:00:00+00:00,DSI,NMH,5
2015-08-28 07:00:00+00:00,DSI,NML,10
2015-08-28 07:00:00+00:00,DSI,NS,5
2015-08-28 07:00:00+00:00,DSI,NSCH,9
2015-08-28 07:00:00+00:00,DSI,NVD,10
2015-08-28 07:00:00+00:00,DSI,NVP,5
2015-08-28 07:00:00+00:00,DSI,NWK,4
2015-08-28 07:00:00+00:00,DSI,NWL,6
2015-08-28 07:00:00+00:00,DSI,O,10
2015-08-28 07:00:00+00:00,DSI,OBD,9
2015-08-28 07:00:00+00:00,DSI,ODB,4
2015-08-28 07:00:00+00:00,DSI,ODZ,4
2015-08-28 07:00:00+00:00,DSI,OMN,5
2015-08-28 07:00:00+00:00,DSI,OP,9
2015-08-28 07:00:00+00:00,DSI,OST,5
2015-08-28 07:00:00+00:00,DSI,OT,10
2015-08-28 07:00:00+00:00,DSI,OTB,4
2015-08-28 07:00:00+00:00,DSI,OVN,9
2015-08-28 07:00:00+00:00,DSI,OW,11
2015-08-28 07:00:00+00:00,DSI,PMO,8
2015-08-28 07:00:00+00:00,DSI,PMR,11
2015-08-28 07:00:00+00:00,DSI,PMW,9
2015-08-28 07:00:00+00:00,DSI,PT,5
2015-08-28 07:00:00+00:00,DSI,RAI,7
2015-08-28 07:00:00+00:00,DSI,RAT,5
2015-08-28 07:00:00+00:00,DSI,RB,10
2015-08-28 07:00:00+00:00,DSI,RD,9
2015-08-28 07:00:00+00:00,DSI,RH,5
2015-08-28 07:00:00+00:00,DSI,RHN,8
2015-08-28 07:00:00+00:00,DSI,RL,10
2015-08-28 07:00:00+00:00,DSI,RLB,9
2015-08-28 07:00:00+00:00,DSI,RM,6
2015-08-28 07:00:00+00:00,DSI,RS,11
2015-08-28 07:00:00+00:00,DSI,RSD,5
2015-08-28 07:00:00+00:00,DSI,RSN,7
2015-08-28 07:00:00+00:00,DSI,RSW,7
2015-08-28 07:00:00+00:00,DSI,RTA,6
2015-08-28 07:00:00+00:00,DSI,RTB,8
2015-08-28 07:00:00+00:00,DSI,RTD,11
2015-08-28 07:00:00+00:00,DSI,RTN,5
2015-08-28 07:00:00+00:00,DSI,RTZ,5
2015-08-28 07:00:00+00:00,DSI,RV,10
2015-08-28 07:00:00+00:00,DSI,RVS,10
2015-08-28 07:00:00+00:00,DSI,SBK,10
2015-08-28 07:00:00+00:00,DSI,SD,5
2015-08-28 07:00:00+00:00,DSI,SDA,5
2015-08-28 07:00:00+00:00,DSI,SDM,8
2015-08-28 07:00:00+00:00,DSI,SDT,9
2015-08-28 07:00:00+00:00,DSI,SDTB,9
2015-08-28 07:00:00+00:00,DSI,SGL,7
2015-08-28 07:00:00+00:00,DSI,SGN,8
2015-08-28 07:00:00+00:00,DSI,SHL,11
2015-08-28 07:00:00+00:00,DSI,SK,8
2015-08-28 07:00:00+00:00,DSI,SKND,6
2015-08-28 07:00:00+00:00,DSI,SM,8
2015-08-28 07:00:00+00:00,DSI,SN,9
2015-08-28 07:00:00+00:00,DSI,SOG,6
2015-08-28 07:00:00+00:00,DSI,SPM,10
2015-08-28 07:00:00+00:00,DSI,SPTN,10
2015-08-28 07:00:00+00:00,DSI,SPTZ,5
2015-08-28 07:00:00+00:00,DSI,SRN,5
2015-08-28 07:00:00+00:00,DSI,SSH,7
2015-08-28 07:00:00+00:00,DSI,ST,7
2015-08-28 07:00:00+00:00,DSI,STD,9
2015-08-28 07:00:00+00:00,DSI,STM,10
2015-08-28 07:00:00+00:00,DSI,STV,4
2015-08-28 07:00:00+00:00,DSI,STZ,5
2015-08-28 07:00:00+00:00,DSI,SWD,9
2015-08-28 07:00:00+00:00,DSI,SWK,5
2015-08-28 07:00:00+00:00,DSI,TB,6
2015-08-28 07:00:00+00:00,DSI,TBG,4
2015-08-28 07:00:00+00:00,DSI,TBR,9
2015-08-28 07:00:00+00:00,DSI,TBU,7
2015-08-28 07:00:00+00:00,DSI,TG,4
2015-08-28 07:00:00+00:00,DSI,TL,9
2015-08-28 07:00:00+00:00,DSI,TPSW,10
2015-08-28 07:00:00+00:00,DSI,TWL,5
2015-08-28 07:00:00+00:00,DSI,UHM,10
2015-08-28 07:00:00+00:00,DSI,UHZ,9
2015-08-28 07:00:00+00:00,DSI,UST,6
2015-08-28 07:00:00+00:00,DSI,UT,14
2015-08-28 07:00:00+00:00,DSI,UTG,10
2015-08-28 07:00:00+00:00,DSI,UTL,9
2015-08-28 07:00:00+00:00,DSI,UTLR,10
2015-08-28 07:00:00+00:00,DSI,UTM,4
2015-08-28 07:00:00+00:00,DSI,UTO,7
2015-08-28 07:00:00+00:00,DSI,UTT,5
2015-08-28 07:00:00+00:00,DSI,UTZL,5
2015-08-28 07:00:00+00:00,DSI,VB,10
2015-08-28 07:00:00+00:00,DSI,VD,4
2015-08-28 07:00:00+00:00,DSI,VDG,9
2015-08-28 07:00:00+00:00,DSI,VDL,10
2015-08-28 07:00:00+00:00,DSI,VDM,8
2015-08-28 07:00:00+00:00,DSI,VDO,6
2015-08-28 07:00:00+00:00,DSI,VDW,10
2015-08-28 07:00:00+00:00,DSI,VEM,9
2015-08-28 07:00:00+00:00,DSI,VG,9
2015-08-28 07:00:00+00:00,DSI,VH,9
2015-08-28 07:00:00+00:00,DSI,VHP,5
2015-08-28 07:00:00+00:00,DSI,VK,5
2015-08-28 07:00:00+00:00,DSI,VL,8
2015-08-28 07:00:00+00:00,DSI,VLB,9
2015-08-28 07:00:00+00:00,DSI,VNDC,5
2015-08-28 07:00:00+00:00,DSI,VNDW,5
2015-08-28 07:00:00+00:00,DSI,VP,9
2015-08-28 07:00:00+00:00,DSI,VRY,4
2015-08-28 07:00:00+00:00,DSI,VS,4
2015-08-28 07:00:00+00:00,DSI,VSS,9
2015-08-28 07:00:00+00:00,DSI,VST,6
2015-08-28 07:00:00+00:00,DSI,VSV,4
2015-08-28 07:00:00+00:00,DSI,VTN,9
2015-08-28 07:00:00+00:00,DSI,VWD,8
2015-08-28 07:00:00+00:00,DSI,VZ,10
2015-08-28 07:00:00+00:00,DSI,WAD,4
2015-08-28 07:00:00+00:00,DSI,WADN,9
2015-08-28 07:00:00+00:00,DSI,WC,5
2015-08-28 07:00:00+00:00,DSI,WD,5
2015-08-28 07:00:00+00:00,DSI,WDN,5
2015-08-28 07:00:00+00:00,DSI,WF,5
2015-08-28 07:00:00+00:00,DSI,WFM,10
2015-08-28 07:00:00+00:00,DSI,WH,10
2015-08-28 07:00:00+00:00,DSI,WK,9
2015-08-28 07:00:00+00:00,DSI,WL,6
2015-08-28 07:00:00+00:00,DSI,WM,6
2015-08-28 07:00:00+00:00,DSI,WP,8
2015-08-28 07:00:00+00:00,DSI,WS,4
2015-08-28 07:00:00+00:00,DSI,WSM,4
2015-08-28 07:00:00+00:00,DSI,WT,5
2015-08-28 07:00:00+00:00,DSI,WTV,9
2015-08-28 07:00:00+00:00,DSI,WV,5
2015-08-28 07:00:00+00:00,DSI,WW,5
2015-08-28 07:00:00+00:00,DSI,WWW,9
2015-08-28 07:00:00+00:00,DSI,WZ,10
2015-08-28 07:00:00+00:00,DSI,YPB,5
2015-08-28 07:00:00+00:00,DSI,ZA,8
2015-08-28 07:00:00+00:00,DSI,ZB,10
2015-08-28 07:00:00+00:00,DSI,ZBM,9
2015-08-28 07:00:00+00:00,DSI,ZD,6
2015-08-28 07:00:00+00:00,DSI,ZDK,10
2015-08-28 07:00:00+00:00,DSI,ZH,7
2015-08-28 07:00:00+00:00,DSI,ZL,9
2015-08-28 07:00:00+00:00,DSI,ZLW,10
2015-08-28 07:00:00+00:00,DSI,ZP,9
