2015-08-21 05:00:00+00:00,DSI,RS,4
2015-08-21 05:00:00+00:00,DSI,RSD,14
2015-08-21 05:00:00+00:00,DSI,RSN,9
2015-08-21 05:00:00+00:00,DSI,RSW,11
2015-08-21 05:00:00+00:00,DSI,RTA,9
2015-08-21 05:00:00+00:00,DSI,RTB,7
2015-08-21 05:00:00+00:00,DSI,RTD,11
2015-08-21 05:00:00+00:00,DSI,RTN,5
2015-08-21 05:00:00+00:00,DSI,RTZ,9
2015-08-21 05:00:00+00:00,DSI,RV,7
2015-08-21 05:00:00+00:00,DSI,RVS,9
2015-08-21 05:00:00+00:00,DSI,SBK,5
2015-08-21 05:00:00+00:00,DSI,SD,5
2015-08-21 05:00:00+00:00,DSI,SDA,5
2015-08-21 05:00:00+00:00,DSI,SDM,6
2015-08-21 05:00:00+00:00,DSI,SDT,9
2015-08-21 05:00:00+00:00,DSI,SDTB,4
2015-08-21 05:00:00+00:00,DSI,SGL,4
2015-08-21 05:00:00+00:00,DSI,SGN,5
2015-08-21 05:00:00+00:00,DSI,SHL,13
2015-08-21 05:00:00+00:00,DSI,SK,10
2015-08-21 05:00:00+00:00,DSI,SKND,10
2015-08-21 05:00:00+00:00,DSI,SM,10
2015-08-21 05:00:00+00:00,DSI,SN,4
2015-08-21 05:00:00+00:00,DSI,SOG,9
2015-08-21 05:00:00+00:00,DSI,SPM,6
2015-08-21 05:00:00+00:00,DSI,SPTN,5
2015-08-21 05:00:00+00:00,DSI,SPTZ,5
2015-08-21 05:00:00+00:00,DSI,SRN,5
2015-08-21 05:00:00+00:00,DSI,SSH,10
2015-08-21 05:00:00+00:00,DSI,ST,4
2015-08-21 05:00:00+00:00,DSI,STD,8
2015-08-21 05:00:00+00:00,DSI,STM,9
2015-08-21 05:00:00+00:00,DSI,STV,4
2015-08-21 05:00:00+00:00,DSI,STZ,5
2015-08-21 05:00:00+00:00,DSI,SWD,8
2015-08-21 05:00:00+00:00,DSI,SWK,5
2015-08-21 05:00:00+00:00,DSI,TB,9
2015-08-21 05:00:00+00:00,DSI,TBG,5
2015-08-21 05:00:00+00:00,DSI,TBR,9
2015-08-21 05:00:00+00:00,DSI,TBU,5
2015-08-21 05:00:00+00:00,DSI,TG,9
2015-08-21 05:00:00+00:00,DSI,TL,8
2015-08-21 05:00:00+00:00,DSI,TPSW,10
2015-08-21 05:00:00+00:00,DSI,TWL,5
2015-08-21 05:00:00+00:00,DSI,UHM,4
2015-08-21 05:00:00+00:00,DSI,UHZ,4
2015-08-21 05:00:00+00:00,DSI,UST,9
2015-08-21 05:00:00+00:00,DSI,UT,15
2015-08-21 05:00:00+00:00,DSI,UTG,8
2015-08-21 05:00:00+00:00,DSI,UTL,5
2015-08-21 05:00:00+00:00,DSI,UTLR,4
2015-08-21 05:00:00+00:00,DSI,UTM,6
2015-08-21 05:00:00+00:00,DSI,UTO,5
2015-08-21 05:00:00+00:00,DSI,UTT,9
2015-08-21 05:00:00+00:00,DSI,UTZL,6
2015-08-21 05:00:00+00:00,DSI,VB,4
2015-08-21 05:00:00+00:00,DSI,VD,9
2015-08-21 05:00:00+00:00,DSI,VDG,6
2015-08-21 05:00:00+00:00,DSI,VDL,4
2015-08-21 05:00:00+00:00,DSI,VDM,8
2015-08-21 05:00:00+00:00,DSI,VDO,6
2015-08-21 05:00:00+00:00,DSI,VDW,9
2015-08-21 05:00:00+00:00,DSI,VEM,4
2015-08-21 05:00:00+00:00,DSI,VG,8
2015-08-21 05:00:00+00:00,DSI,VH,5
2015-08-21 05:00:00+00:00,DSI,VHP,10
2015-08-21 05:00:00+00:00,DSI,VK,9
2015-08-21 05:00:00+00:00,DSI,VL,11
2015-08-21 05:00:00+00:00,DSI,VLB,9
2015-08-21 05:00:00+00:00,DSI,VNDC,4
2015-08-21 05:00:00+00:00,DSI,VNDW,5
2015-08-21 05:00:00+00:00,DSI,VP,4
2015-08-21 05:00:00+00:00,DSI,VRY,9
2015-08-21 05:00:00+00:00,DSI,VS,9
2015-08-21 05:00:00+00:00,DSI,VSS,7
2015-08-21 05:00:00+00:00,DSI,VST,5
2015-08-21 05:00:00+00:00,DSI,VSV,5
2015-08-21 05:00:00+00:00,DSI,VTN,4
2015-08-21 05:00:00+00:00,DSI,VWD,6
2015-08-21 05:00:00+00:00,DSI,VZ,4
2015-08-21 05:00:00+00:00,DSI,WAD,8
2015-08-21 05:00:00+00:00,DSI,WADN,5
2015-08-21 05:00:00+00:00,DSI,WC,8
2015-08-21 05:00:00+00:00,DSI,WD,6
2015-08-21 05:00:00+00:00,DSI,WDN,9
2015-08-21 05:00:00+00:00,DSI,WF,4
2015-08-21 05:00:00+00:00,DSI,WFM,4
2015-08-21 05:00:00+00:00,DSI,WH,5
2015-08-21 05:00:00+00:00,DSI,WK,5
2015-08-21 05:00:00+00:00,DSI,WL,10
2015-08-21 05:00:00+00:00,DSI,WM,6
2015-08-21 05:00:00+00:00,DSI,WP,10
2015-08-21 05:00:00+00:00,DSI,WS,5
2015-08-21 05:00:00+00:00,DSI,WSM,5
2015-08-21 05:00:00+00:00,DSI,WT,4
2015-08-21 05:00:00+00:00,DSI,WTV,9
2015-08-21 05:00:00+00:00,DSI,WV,7
2015-08-21 05:00:00+00:00,DSI,WW,9
2015-08-21 05:00:00+00:00,DSI,WWW,5
2015-08-21 05:00:00+00:00,DSI,WZ,9
2015-08-21 05:00:00+00:00,DSI,YPB,9
2015-08-21 05:00:00+00:00,DSI,ZA,5
2015-08-21 05:00:00+00:00,DSI,ZB,10
2015-08-21 05:00:00+00:00,DSI,ZBM,5
2015-08-21 05:00:00+00:00,DSI,ZD,9
2015-08-21 05:00:00+00:00,DSI,ZDK,11
2015-08-21 05:00:00+00:00,DSI,ZH,4
2015-08-21 05:00:00+00:00,DSI,ZL,9
2015-08-21 05:00:00+00:00,DSI,ZLW,9
2015-08-21 05:00:00+00:00,DSI,ZP,8
2015-08-21 05:00:00+00:00,DSI,ZTM,8
2015-08-21 05:00:00+00:00,DSI,ZTMO,8
2015-08-21 05:00:00+00:00,DSI,ZV,9
2015-08-21 05:00:00+00:00,DSI,ZVB,9
2015-08-21 05:00:00+00:00,DSI,ZVT,4
2015-08-21 05:00:00+00:00,DSI,ZWD,5
2015-08-21 05:00:00+00:00,DSI,ZWW,7
2015-08-21 06:00:00+00:00,DSI,AC,6
2015-08-21 06:00:00+00:00,DSI,AH,5
2015-08-21 06:00:00+00:00,DSI,AHP,4
2015-08-21 06:00:00+00:00,DSI,AHPR,9
2015-08-21 06:00:00+00:00,DSI,AHZ,10
2015-08-21 06:00:00+00:00,DSI,AKL,8
2015-08-21 06:00:00+00:00,DSI,AKM,5
2015-08-21 06:00:00+00:00,DSI,ALM,11
2015-08-21 06:00:00+00:00,DSI,ALMB,6
2015-08-21 06:00:00+00:00,DSI,ALMM,8
2015-08-21 06:00:00+00:00,DSI,ALMO,9
2015-08-21 06:00:00+00:00,DSI,ALMP,10
2015-08-21 06:00:00+00:00,DSI,AMF,10
2015-08-21 06:00:00+00:00,DSI,AMFS,9
2015-08-21 06:00:00+00:00,DSI,AML,7
2015-08-21 06:00:00+00:00,DSI,AMPO,8
2015-08-21 06:00:00+00:00,DSI,AMR,10
2015-08-21 06:00:00+00:00,DSI,AMRI,10
2015-08-21 06:00:00+00:00,DSI,AMRN,7
2015-08-21 06:00:00+00:00,DSI,ANA,5
2015-08-21 06:00:00+00:00,DSI,APD,6
2015-08-21 06:00:00+00:00,DSI,APDM,4
2015-08-21 06:00:00+00:00,DSI,APDO,5
2015-08-21 06:00:00+00:00,DSI,APG,7
2015-08-21 06:00:00+00:00,DSI,APN,5
2015-08-21 06:00:00+00:00,DSI,ARN,13
2015-08-21 06:00:00+00:00,DSI,ASA,10
2015-08-21 06:00:00+00:00,DSI,ASB,6
2015-08-21 06:00:00+00:00,DSI,ASD,9
2015-08-21 06:00:00+00:00,DSI,ASDL,12
2015-08-21 06:00:00+00:00,DSI,ASDM,8
2015-08-21 06:00:00+00:00,DSI,ASDZ,9
2015-08-21 06:00:00+00:00,DSI,ASHD,5
2015-08-21 06:00:00+00:00,DSI,ASN,8
2015-08-21 06:00:00+00:00,DSI,ASS,15
2015-08-21 06:00:00+00:00,DSI,ASSP,10
2015-08-21 06:00:00+00:00,DSI,ATN,9
2015-08-21 06:00:00+00:00,DSI,AVAT,10
2015-08-21 06:00:00+00:00,DSI,BD,6
2015-08-21 06:00:00+00:00,DSI,BDE,4
2015-08-21 06:00:00+00:00,DSI,BDG,9
2015-08-21 06:00:00+00:00,DSI,BDM,10
2015-08-21 06:00:00+00:00,DSI,BDPB,11
2015-08-21 06:00:00+00:00,DSI,BET,5
2015-08-21 06:00:00+00:00,DSI,BF,5
2015-08-21 06:00:00+00:00,DSI,BGN,17
2015-08-21 06:00:00+00:00,DSI,BHDV,9
2015-08-21 06:00:00+00:00,DSI,BHV,5
2015-08-21 06:00:00+00:00,DSI,BK,5
2015-08-21 06:00:00+00:00,DSI,BKF,5
2015-08-21 06:00:00+00:00,DSI,BKG,5
2015-08-21 06:00:00+00:00,DSI,BKL,10
2015-08-21 06:00:00+00:00,DSI,BL,6
2015-08-21 06:00:00+00:00,DSI,BLL,11
2015-08-21 06:00:00+00:00,DSI,BMN,4
2015-08-21 06:00:00+00:00,DSI,BMR,5
2015-08-21 06:00:00+00:00,DSI,BN,8
2015-08-21 06:00:00+00:00,DSI,BNC,5
2015-08-21 06:00:00+00:00,DSI,BNK,7
2015-08-21 06:00:00+00:00,DSI,BNN,9
2015-08-21 06:00:00+00:00,DSI,BNZ,10
2015-08-21 06:00:00+00:00,DSI,BP,5
2015-08-21 06:00:00+00:00,DSI,BR,10
2015-08-21 06:00:00+00:00,DSI,BRD,11
2015-08-21 06:00:00+00:00,DSI,BRN,4
2015-08-21 06:00:00+00:00,DSI,BSD,10
2015-08-21 06:00:00+00:00,DSI,BSK,10
2015-08-21 06:00:00+00:00,DSI,BSMZ,8
2015-08-21 06:00:00+00:00,DSI,BTL,5
2015-08-21 06:00:00+00:00,DSI,BV,5
2015-08-21 06:00:00+00:00,DSI,BZL,7
2015-08-21 06:00:00+00:00,DSI,CAS,5
2015-08-21 06:00:00+00:00,DSI,CK,10
2015-08-21 06:00:00+00:00,DSI,CL,5
2015-08-21 06:00:00+00:00,DSI,CO,5
2015-08-21 06:00:00+00:00,DSI,CPS,6
2015-08-21 06:00:00+00:00,DSI,CVM,10
2015-08-21 06:00:00+00:00,DSI,DA,5
2015-08-21 06:00:00+00:00,DSI,DB,5
2015-08-21 06:00:00+00:00,DSI,DDN,9
2015-08-21 06:00:00+00:00,DSI,DDR,10
2015-08-21 06:00:00+00:00,DSI,DDRS,6
2015-08-21 06:00:00+00:00,DSI,DDZD,11
2015-08-21 06:00:00+00:00,DSI,DEI,9
2015-08-21 06:00:00+00:00,DSI,DID,9
2015-08-21 06:00:00+00:00,DSI,DL,6
2015-08-21 06:00:00+00:00,DSI,DLD,6
2015-08-21 06:00:00+00:00,DSI,DLN,10
2015-08-21 06:00:00+00:00,DSI,DMN,9
2015-08-21 06:00:00+00:00,DSI,DMNZ,10
2015-08-21 06:00:00+00:00,DSI,DN,10
2015-08-21 06:00:00+00:00,DSI,DR,5
2015-08-21 06:00:00+00:00,DSI,DRH,7
2015-08-21 06:00:00+00:00,DSI,DRON,5
2015-08-21 06:00:00+00:00,DSI,DRP,10
2015-08-21 06:00:00+00:00,DSI,DT,17
2015-08-21 06:00:00+00:00,DSI,DTC,8
2015-08-21 06:00:00+00:00,DSI,DTCH,8
2015-08-21 06:00:00+00:00,DSI,DTZ,16
2015-08-21 06:00:00+00:00,DSI,DV,9
2015-08-21 06:00:00+00:00,DSI,DVC,9
2015-08-21 06:00:00+00:00,DSI,DVD,5
2015-08-21 06:00:00+00:00,DSI,DVN,10
2015-08-21 06:00:00+00:00,DSI,DVNK,10
2015-08-21 06:00:00+00:00,DSI,DZ,7
2015-08-21 06:00:00+00:00,DSI,DZW,10
2015-08-21 06:00:00+00:00,DSI,EC,10
2015-08-21 06:00:00+00:00,DSI,ED,9
2015-08-21 06:00:00+00:00,DSI,EDC,9
2015-08-21 06:00:00+00:00,DSI,EDN,9
2015-08-21 06:00:00+00:00,DSI,EGH,5
2015-08-21 06:00:00+00:00,DSI,EGHM,9
2015-08-21 06:00:00+00:00,DSI,EHB,10
2015-08-21 06:00:00+00:00,DSI,EHV,10
2015-08-21 06:00:00+00:00,DSI,EKZ,10
2015-08-21 06:00:00+00:00,DSI,EML,5
2015-08-21 06:00:00+00:00,DSI,EMN,5
2015-08-21 06:00:00+00:00,DSI,EMNZ,6
2015-08-21 06:00:00+00:00,DSI,ES,9
2015-08-21 06:00:00+00:00,DSI,ESD,6
2015-08-21 06:00:00+00:00,DSI,ESE,9
2015-08-21 06:00:00+00:00,DSI,EST,10
2015-08-21 06:00:00+00:00,DSI,ETN,5
2015-08-21 06:00:00+00:00,DSI,FN,6
2015-08-21 06:00:00+00:00,DSI,GBG,9
2015-08-21 06:00:00+00:00,DSI,GBR,9
2015-08-21 06:00:00+00:00,DSI,GD,11
2015-08-21 06:00:00+00:00,DSI,GDG,6
2015-08-21 06:00:00+00:00,DSI,GDK,10
2015-08-21 06:00:00+00:00,DSI,GDM,11
2015-08-21 06:00:00+00:00,DSI,GDR,5
2015-08-21 06:00:00+00:00,DSI,GERP,9
2015-08-21 06:00:00+00:00,DSI,GK,8
2015-08-21 06:00:00+00:00,DSI,GLN,5
2015-08-21 06:00:00+00:00,DSI,GN,5
2015-08-21 06:00:00+00:00,DSI,GND,5
2015-08-21 06:00:00+00:00,DSI,GNN,5
2015-08-21 06:00:00+00:00,DSI,GO,9
2015-08-21 06:00:00+00:00,DSI,GP,5
2015-08-21 06:00:00+00:00,DSI,GR,9
2015-08-21 06:00:00+00:00,DSI,GS,6
2015-08-21 06:00:00+00:00,DSI,GV,17
2015-08-21 06:00:00+00:00,DSI,GVC,7
2015-08-21 06:00:00+00:00,DSI,GVM,6
2015-08-21 06:00:00+00:00,DSI,GVMW,15
2015-08-21 06:00:00+00:00,DSI,GW,7
2015-08-21 06:00:00+00:00,DSI,GZ,10
2015-08-21 06:00:00+00:00,DSI,HAD,11
2015-08-21 06:00:00+00:00,DSI,HB,9
2015-08-21 06:00:00+00:00,DSI,HBZM,5
2015-08-21 06:00:00+00:00,DSI,HD,10
2015-08-21 06:00:00+00:00,DSI,HDB,6
2015-08-21 06:00:00+00:00,DSI,HDE,11
2015-08-21 06:00:00+00:00,DSI,HDG,6
2015-08-21 06:00:00+00:00,DSI,HDR,4
2015-08-21 06:00:00+00:00,DSI,HDRZ,5
2015-08-21 06:00:00+00:00,DSI,HFD,5
2015-08-21 06:00:00+00:00,DSI,HGL,11
2015-08-21 06:00:00+00:00,DSI,HGLG,5
2015-08-21 06:00:00+00:00,DSI,HGLO,5
2015-08-21 06:00:00+00:00,DSI,HGV,9
2015-08-21 06:00:00+00:00,DSI,HGZ,5
2015-08-21 06:00:00+00:00,DSI,HIL,10
2015-08-21 06:00:00+00:00,DSI,HK,10
2015-08-21 06:00:00+00:00,DSI,HKS,5
2015-08-21 06:00:00+00:00,DSI,HLD,5
2015-08-21 06:00:00+00:00,DSI,HLDS,10
2015-08-21 06:00:00+00:00,DSI,HLG,11
2015-08-21 06:00:00+00:00,DSI,HLGH,4
2015-08-21 06:00:00+00:00,DSI,HLM,6
2015-08-21 06:00:00+00:00,DSI,HLMS,8
2015-08-21 06:00:00+00:00,DSI,HLO,8
2015-08-21 06:00:00+00:00,DSI,HM,8
2015-08-21 06:00:00+00:00,DSI,HMBH,5
2015-08-21 06:00:00+00:00,DSI,HMBV,4
2015-08-21 06:00:00+00:00,DSI,HMH,4
2015-08-21 06:00:00+00:00,DSI,HMN,10
2015-08-21 06:00:00+00:00,DSI,HN,10
2015-08-21 06:00:00+00:00,DSI,HNK,6
2015-08-21 06:00:00+00:00,DSI,HNO,9
2015-08-21 06:00:00+00:00,DSI,HNP,9
2015-08-21 06:00:00+00:00,DSI,HON,10
2015-08-21 06:00:00+00:00,DSI,HOR,6
2015-08-21 06:00:00+00:00,DSI,HR,9
2015-08-21 06:00:00+00:00,DSI,HRL,9
2015-08-21 06:00:00+00:00,DSI,HRLK,8
2015-08-21 06:00:00+00:00,DSI,HRLW,8
2015-08-21 06:00:00+00:00,DSI,HRN,8
2015-08-21 06:00:00+00:00,DSI,HRT,7
2015-08-21 06:00:00+00:00,DSI,HT,10
2015-08-21 06:00:00+00:00,DSI,HTN,5
2015-08-21 06:00:00+00:00,DSI,HTNC,7
2015-08-21 06:00:00+00:00,DSI,HTO,9
2015-08-21 06:00:00+00:00,DSI,HVL,5
2015-08-21 06:00:00+00:00,DSI,HVS,10
2015-08-21 06:00:00+00:00,DSI,HVSM,10
2015-08-21 06:00:00+00:00,DSI,HVSP,10
2015-08-21 06:00:00+00:00,DSI,HWD,5
2015-08-21 06:00:00+00:00,DSI,HWZB,10
2015-08-21 06:00:00+00:00,DSI,HZE,9
2015-08-21 06:00:00+00:00,DSI,IJT,9
2015-08-21 06:00:00+00:00,DSI,KBD,9
2015-08-21 06:00:00+00:00,DSI,KBK,5
2015-08-21 06:00:00+00:00,DSI,KBW,4
2015-08-21 06:00:00+00:00,DSI,KLP,5
2015-08-21 06:00:00+00:00,DSI,KMA,10
2015-08-21 06:00:00+00:00,DSI,KMR,12
2015-08-21 06:00:00+00:00,DSI,KMW,9
2015-08-21 06:00:00+00:00,DSI,KPN,9
2015-08-21 06:00:00+00:00,DSI,KPNZ,7
2015-08-21 06:00:00+00:00,DSI,KRD,9
2015-08-21 06:00:00+00:00,DSI,KRG,8
2015-08-21 06:00:00+00:00,DSI,KTR,8
2015-08-21 06:00:00+00:00,DSI,KW,6
2015-08-21 06:00:00+00:00,DSI,KZD,9
2015-08-21 06:00:00+00:00,DSI,LAA,12
2015-08-21 06:00:00+00:00,DSI,LC,9
2015-08-21 06:00:00+00:00,DSI,LDL,6
2015-08-21 06:00:00+00:00,DSI,LDM,9
2015-08-21 06:00:00+00:00,DSI,LEDN,8
2015-08-21 06:00:00+00:00,DSI,LG,10
2015-08-21 06:00:00+00:00,DSI,LLS,9
2015-08-21 06:00:00+00:00,DSI,LP,9
2015-08-21 06:00:00+00:00,DSI,LTN,7
2015-08-21 06:00:00+00:00,DSI,LTV,5
2015-08-21 06:00:00+00:00,DSI,LUT,9
2015-08-21 06:00:00+00:00,DSI,LW,7
2015-08-21 06:00:00+00:00,DSI,LWC,5
2015-08-21 06:00:00+00:00,DSI,MAS,5
2015-08-21 06:00:00+00:00,DSI,MDB,13
2015-08-21 06:00:00+00:00,DSI,MES,8
2015-08-21 06:00:00+00:00,DSI,MG,5
2015-08-21 06:00:00+00:00,DSI,MMLH,10
2015-08-21 06:00:00+00:00,DSI,MP,9
2015-08-21 06:00:00+00:00,DSI,MRB,7
2015-08-21 06:00:00+00:00,DSI,MRN,6
2015-08-21 06:00:00+00:00,DSI,MSS,5
2015-08-21 06:00:00+00:00,DSI,MSW,5
2015-08-21 06:00:00+00:00,DSI,MT,6
2015-08-21 06:00:00+00:00,DSI,MTH,10
2015-08-21 06:00:00+00:00,DSI,MTN,5
2015-08-21 06:00:00+00:00,DSI,MTR,10
2015-08-21 06:00:00+00:00,DSI,MZ,5
2015-08-21 06:00:00+00:00,DSI,NA,7
2015-08-21 06:00:00+00:00,DSI,NDB,8
2015-08-21 06:00:00+00:00,DSI,NH,7
2015-08-21 06:00:00+00:00,DSI,NKK,5
2015-08-21 06:00:00+00:00,DSI,NM,5
2015-08-21 06:00:00+00:00,DSI,NMD,9
2015-08-21 06:00:00+00:00,DSI,NMGO,5
2015-08-21 06:00:00+00:00,DSI,NMH,5
2015-08-21 06:00:00+00:00,DSI,NML,5
2015-08-21 06:00:00+00:00,DSI,NS,8
2015-08-21 06:00:00+00:00,DSI,NSCH,4
2015-08-21 06:00:00+00:00,DSI,NVD,6
2015-08-21 06:00:00+00:00,DSI,NVP,5
2015-08-21 06:00:00+00:00,DSI,NWK,5
2015-08-21 06:00:00+00:00,DSI,NWL,5
2015-08-21 06:00:00+00:00,DSI,O,7
2015-08-21 06:00:00+00:00,DSI,OBD,5
2015-08-21 06:00:00+00:00,DSI,ODB,12
2015-08-21 06:00:00+00:00,DSI,ODZ,9
2015-08-21 06:00:00+00:00,DSI,OMN,6
2015-08-21 06:00:00+00:00,DSI,OP,7
2015-08-21 06:00:00+00:00,DSI,OST,5
2015-08-21 06:00:00+00:00,DSI,OT,5
2015-08-21 06:00:00+00:00,DSI,OTB,7
2015-08-21 06:00:00+00:00,DSI,OVN,5
2015-08-21 06:00:00+00:00,DSI,OW,5
2015-08-21 06:00:00+00:00,DSI,PMO,10
2015-08-21 06:00:00+00:00,DSI,PMR,6
2015-08-21 06:00:00+00:00,DSI,PMW,9
2015-08-21 06:00:00+00:00,DSI,PT,6
2015-08-21 06:00:00+00:00,DSI,RAI,7
2015-08-21 06:00:00+00:00,DSI,RAT,5
2015-08-21 06:00:00+00:00,DSI,RB,10
2015-08-21 06:00:00+00:00,DSI,RD,4
2015-08-21 06:00:00+00:00,DSI,RH,5
2015-08-21 06:00:00+00:00,DSI,RHN,4
2015-08-21 06:00:00+00:00,DSI,RL,4
2015-08-21 06:00:00+00:00,DSI,RLB,13
2015-08-21 06:00:00+00:00,DSI,RM,9
2015-08-21 06:00:00+00:00,DSI,RS,6
2015-08-21 06:00:00+00:00,DSI,RSD,15
2015-08-21 06:00:00+00:00,DSI,RSN,8
2015-08-21 06:00:00+00:00,DSI,RSW,12
2015-08-21 06:00:00+00:00,DSI,RTA,10
2015-08-21 06:00:00+00:00,DSI,RTB,16
2015-08-21 06:00:00+00:00,DSI,RTD,14
2015-08-21 06:00:00+00:00,DSI,RTN,5
2015-08-21 06:00:00+00:00,DSI,RTZ,15
2015-08-21 06:00:00+00:00,DSI,RV,10
2015-08-21 06:00:00+00:00,DSI,RVS,8
2015-08-21 06:00:00+00:00,DSI,SBK,5
2015-08-21 06:00:00+00:00,DSI,SD,5
2015-08-21 06:00:00+00:00,DSI,SDA,6
2015-08-21 06:00:00+00:00,DSI,SDM,9
2015-08-21 06:00:00+00:00,DSI,SDT,9
2015-08-21 06:00:00+00:00,DSI,SDTB,5
2015-08-21 06:00:00+00:00,DSI,SGL,5
2015-08-21 06:00:00+00:00,DSI,SGN,5
2015-08-21 06:00:00+00:00,DSI,SHL,9
2015-08-21 06:00:00+00:00,DSI,SK,8
2015-08-21 06:00:00+00:00,DSI,SKND,9
2015-08-21 06:00:00+00:00,DSI,SM,10
2015-08-21 06:00:00+00:00,DSI,SN,5
2015-08-21 06:00:00+00:00,DSI,SOG,9
2015-08-21 06:00:00+00:00,DSI,SPM,6
2015-08-21 06:00:00+00:00,DSI,SPTN,5
2015-08-21 06:00:00+00:00,DSI,SPTZ,7
2015-08-21 06:00:00+00:00,DSI,SRN,5
2015-08-21 06:00:00+00:00,DSI,SSH,11
2015-08-21 06:00:00+00:00,DSI,ST,5
2015-08-21 06:00:00+00:00,DSI,STD,10
2015-08-21 06:00:00+00:00,DSI,STM,9
2015-08-21 06:00:00+00:00,DSI,STV,5
2015-08-21 06:00:00+00:00,DSI,STZ,5
2015-08-21 06:00:00+00:00,DSI,SWD,8
2015-08-21 06:00:00+00:00,DSI,SWK,6
2015-08-21 06:00:00+00:00,DSI,TB,10
2015-08-21 06:00:00+00:00,DSI,TBG,4
2015-08-21 06:00:00+00:00,DSI,TBR,9
2015-08-21 06:00:00+00:00,DSI,TBU,6
2015-08-21 06:00:00+00:00,DSI,TG,9
2015-08-21 06:00:00+00:00,DSI,TL,8
2015-08-21 06:00:00+00:00,DSI,TPSW,10
2015-08-21 06:00:00+00:00,DSI,TWL,8
2015-08-21 06:00:00+00:00,DSI,UHM,10
2015-08-21 06:00:00+00:00,DSI,UHZ,7
2015-08-21 06:00:00+00:00,DSI,UST,7
2015-08-21 06:00:00+00:00,DSI,UT,14
2015-08-21 06:00:00+00:00,DSI,UTG,10
2015-08-21 06:00:00+00:00,DSI,UTL,4
2015-08-21 06:00:00+00:00,DSI,UTLR,5
2015-08-21 06:00:00+00:00,DSI,UTM,8
2015-08-21 06:00:00+00:00,DSI,UTO,5
2015-08-21 06:00:00+00:00,DSI,UTT,10
2015-08-21 06:00:00+00:00,DSI,UTZL,5
2015-08-21 06:00:00+00:00,DSI,VB,5
2015-08-21 06:00:00+00:00,DSI,VD,9
2015-08-21 06:00:00+00:00,DSI,VDG,7
2015-08-21 06:00:00+00:00,DSI,VDL,9
2015-08-21 06:00:00+00:00,DSI,VDM,8
2015-08-21 06:00:00+00:00,DSI,VDO,6
2015-08-21 06:00:00+00:00,DSI,VDW,10
2015-08-21 06:00:00+00:00,DSI,VEM,5
2015-08-21 06:00:00+00:00,DSI,VG,10
2015-08-21 06:00:00+00:00,DSI,VH,5
2015-08-21 06:00:00+00:00,DSI,VHP,9
2015-08-21 06:00:00+00:00,DSI,VK,10
2015-08-21 06:00:00+00:00,DSI,VL,12
2015-08-21 06:00:00+00:00,DSI,VLB,10
2015-08-21 06:00:00+00:00,DSI,VNDC,8
2015-08-21 06:00:00+00:00,DSI,VNDW,10
2015-08-21 06:00:00+00:00,DSI,VP,8
2015-08-21 06:00:00+00:00,DSI,VRY,10
2015-08-21 06:00:00+00:00,DSI,VS,19
2015-08-21 06:00:00+00:00,DSI,VSS,11
2015-08-21 06:00:00+00:00,DSI,VST,6
2015-08-21 06:00:00+00:00,DSI,VSV,6
2015-08-21 06:00:00+00:00,DSI,VTN,5
2015-08-21 06:00:00+00:00,DSI,VWD,7
2015-08-21 06:00:00+00:00,DSI,VZ,4
2015-08-21 06:00:00+00:00,DSI,WAD,5
2015-08-21 06:00:00+00:00,DSI,WADN,4
2015-08-21 06:00:00+00:00,DSI,WC,9
2015-08-21 06:00:00+00:00,DSI,WD,7
2015-08-21 06:00:00+00:00,DSI,WDN,10
2015-08-21 06:00:00+00:00,DSI,WF,5
2015-08-21 06:00:00+00:00,DSI,WFM,5
2015-08-21 06:00:00+00:00,DSI,WH,4
2015-08-21 06:00:00+00:00,DSI,WK,4
2015-08-21 06:00:00+00:00,DSI,WL,8
2015-08-21 06:00:00+00:00,DSI,WM,5
2015-08-21 06:00:00+00:00,DSI,WP,9
2015-08-21 06:00:00+00:00,DSI,WS,5
2015-08-21 06:00:00+00:00,DSI,WSM,5
2015-08-21 06:00:00+00:00,DSI,WT,5
2015-08-21 06:00:00+00:00,DSI,WTV,9
2015-08-21 06:00:00+00:00,DSI,WV,9
2015-08-21 06:00:00+00:00,DSI,WW,9
2015-08-21 06:00:00+00:00,DSI,WWW,10
2015-08-21 06:00:00+00:00,DSI,WZ,10
2015-08-21 06:00:00+00:00,DSI,YPB,10
2015-08-21 06:00:00+00:00,DSI,ZA,5
2015-08-21 06:00:00+00:00,DSI,ZB,10
2015-08-21 06:00:00+00:00,DSI,ZBM,6
2015-08-21 06:00:00+00:00,DSI,ZD,10
2015-08-21 06:00:00+00:00,DSI,ZDK,10
2015-08-21 06:00:00+00:00,DSI,ZH,5
2015-08-21 06:00:00+00:00,DSI,ZL,10
2015-08-21 06:00:00+00:00,DSI,ZLW,13
2015-08-21 06:00:00+00:00,DSI,ZP,10
2015-08-21 06:00:00+00:00,DSI,ZTM,7
2015-08-21 06:00:00+00:00,DSI,ZTMO,10
2015-08-21 06:00:00+00:00,DSI,ZV,8
2015-08-21 06:00:00+00:00,DSI,ZVB,7
2015-08-21 06:00:00+00:00,DSI,ZVT,5
2015-08-21 06:00:00+00:00,DSI,ZWD,9
2015-08-21 06:00:00+00:00,DSI,ZWW,6
2015-08-21 07:00:00+00:00,DSI,AC,10
2015-08-21 07:00:00+00:00,DSI,AH,7
