2015-08-16 06:00:00+00:00,DSI,CVM,6
2015-08-16 06:00:00+00:00,DSI,DA,6
2015-08-16 06:00:00+00:00,DSI,DB,4
2015-08-16 06:00:00+00:00,DSI,DDN,4
2015-08-16 06:00:00+00:00,DSI,DDR,8
2015-08-16 06:00:00+00:00,DSI,DDRS,4
2015-08-16 06:00:00+00:00,DSI,DDZD,4
2015-08-16 06:00:00+00:00,DSI,DEI,4
2015-08-16 06:00:00+00:00,DSI,DID,6
2015-08-16 06:00:00+00:00,DSI,DL,4
2015-08-16 06:00:00+00:00,DSI,DLD,8
2015-08-16 06:00:00+00:00,DSI,DLN,5
2015-08-16 06:00:00+00:00,DSI,DMN,4
2015-08-16 06:00:00+00:00,DSI,DMNZ,5
2015-08-16 06:00:00+00:00,DSI,DN,4
2015-08-16 06:00:00+00:00,DSI,DR,4
2015-08-16 06:00:00+00:00,DSI,DRH,4
2015-08-16 06:00:00+00:00,DSI,DRON,4
2015-08-16 06:00:00+00:00,DSI,DRP,3
2015-08-16 06:00:00+00:00,DSI,DT,5
2015-08-16 06:00:00+00:00,DSI,DTC,6
2015-08-16 06:00:00+00:00,DSI,DTCH,6
2015-08-16 06:00:00+00:00,DSI,DTZ,7
2015-08-16 06:00:00+00:00,DSI,DV,5
2015-08-16 06:00:00+00:00,DSI,DVC,4
2015-08-16 06:00:00+00:00,DSI,DVD,7
2015-08-16 06:00:00+00:00,DSI,DVN,4
2015-08-16 06:00:00+00:00,DSI,DVNK,5
2015-08-16 06:00:00+00:00,DSI,DZ,3
2015-08-16 06:00:00+00:00,DSI,DZW,3
2015-08-16 06:00:00+00:00,DSI,EC,3
2015-08-16 06:00:00+00:00,DSI,ED,6
2015-08-16 06:00:00+00:00,DSI,EDC,4
2015-08-16 06:00:00+00:00,DSI,EDN,3
2015-08-16 06:00:00+00:00,DSI,EGH,6
2015-08-16 06:00:00+00:00,DSI,EGHM,7
2015-08-16 06:00:00+00:00,DSI,EHB,8
2015-08-16 06:00:00+00:00,DSI,EHV,7
2015-08-16 06:00:00+00:00,DSI,EKZ,7
2015-08-16 06:00:00+00:00,DSI,EML,4
2015-08-16 06:00:00+00:00,DSI,EMN,6
2015-08-16 06:00:00+00:00,DSI,EMNZ,4
2015-08-16 06:00:00+00:00,DSI,ES,6
2015-08-16 06:00:00+00:00,DSI,ESD,5
2015-08-16 06:00:00+00:00,DSI,ESE,8
2015-08-16 06:00:00+00:00,DSI,EST,6
2015-08-16 06:00:00+00:00,DSI,ETN,4
2015-08-16 06:00:00+00:00,DSI,FN,7
2015-08-16 06:00:00+00:00,DSI,GBG,7
2015-08-16 06:00:00+00:00,DSI,GBR,7
2015-08-16 06:00:00+00:00,DSI,GD,5
2015-08-16 06:00:00+00:00,DSI,GDG,8
2015-08-16 06:00:00+00:00,DSI,GDK,6
2015-08-16 06:00:00+00:00,DSI,GDM,5
2015-08-16 06:00:00+00:00,DSI,GDR,4
2015-08-16 06:00:00+00:00,DSI,GERP,4
2015-08-16 06:00:00+00:00,DSI,GK,7
2015-08-16 06:00:00+00:00,DSI,GLN,6
2015-08-16 06:00:00+00:00,DSI,GN,4
2015-08-16 06:00:00+00:00,DSI,GND,5
2015-08-16 06:00:00+00:00,DSI,GNN,6
2015-08-16 06:00:00+00:00,DSI,GO,6
2015-08-16 06:00:00+00:00,DSI,GP,7
2015-08-16 06:00:00+00:00,DSI,GR,4
2015-08-16 06:00:00+00:00,DSI,GS,7
2015-08-16 06:00:00+00:00,DSI,GV,8
2015-08-16 06:00:00+00:00,DSI,GVC,9
2015-08-16 06:00:00+00:00,DSI,GVM,4
2015-08-16 06:00:00+00:00,DSI,GVMW,7
2015-08-16 06:00:00+00:00,DSI,GW,3
2015-08-16 06:00:00+00:00,DSI,GZ,4
2015-08-16 06:00:00+00:00,DSI,HAD,7
2015-08-16 06:00:00+00:00,DSI,HB,6
2015-08-16 06:00:00+00:00,DSI,HBZM,4
2015-08-16 06:00:00+00:00,DSI,HD,7
2015-08-16 06:00:00+00:00,DSI,HDB,3
2015-08-16 06:00:00+00:00,DSI,HDE,8
2015-08-16 06:00:00+00:00,DSI,HDG,8
2015-08-16 06:00:00+00:00,DSI,HDR,6
2015-08-16 06:00:00+00:00,DSI,HDRZ,6
2015-08-16 06:00:00+00:00,DSI,HFD,6
2015-08-16 06:00:00+00:00,DSI,HGL,4
2015-08-16 06:00:00+00:00,DSI,HGLG,7
2015-08-16 06:00:00+00:00,DSI,HGLO,4
2015-08-16 06:00:00+00:00,DSI,HGV,5
2015-08-16 06:00:00+00:00,DSI,HGZ,4
2015-08-16 06:00:00+00:00,DSI,HIL,7
2015-08-16 06:00:00+00:00,DSI,HK,6
2015-08-16 06:00:00+00:00,DSI,HKS,3
2015-08-16 06:00:00+00:00,DSI,HLD,8
2015-08-16 06:00:00+00:00,DSI,HLDS,7
2015-08-16 06:00:00+00:00,DSI,HLG,8
2015-08-16 06:00:00+00:00,DSI,HLGH,7
2015-08-16 06:00:00+00:00,DSI,HLM,7
2015-08-16 06:00:00+00:00,DSI,HLMS,5
2015-08-16 06:00:00+00:00,DSI,HLO,4
2015-08-16 06:00:00+00:00,DSI,HM,7
2015-08-16 06:00:00+00:00,DSI,HMBH,6
2015-08-16 06:00:00+00:00,DSI,HMBV,4
2015-08-16 06:00:00+00:00,DSI,HMH,5
2015-08-16 06:00:00+00:00,DSI,HMN,3
2015-08-16 06:00:00+00:00,DSI,HN,4
2015-08-16 06:00:00+00:00,DSI,HNK,3
2015-08-16 06:00:00+00:00,DSI,HNO,3
2015-08-16 06:00:00+00:00,DSI,HNP,3
2015-08-16 06:00:00+00:00,DSI,HON,3
2015-08-16 06:00:00+00:00,DSI,HOR,4
2015-08-16 06:00:00+00:00,DSI,HR,5
2015-08-16 06:00:00+00:00,DSI,HRL,4
2015-08-16 06:00:00+00:00,DSI,HRLK,4
2015-08-16 06:00:00+00:00,DSI,HRLW,5
2015-08-16 06:00:00+00:00,DSI,HRN,3
2015-08-16 06:00:00+00:00,DSI,HRT,3
2015-08-16 06:00:00+00:00,DSI,HT,5
2015-08-16 06:00:00+00:00,DSI,HTN,8
2015-08-16 06:00:00+00:00,DSI,HTNC,6
2015-08-16 06:00:00+00:00,DSI,HTO,4
2015-08-16 06:00:00+00:00,DSI,HVL,4
2015-08-16 06:00:00+00:00,DSI,HVS,5
2015-08-16 06:00:00+00:00,DSI,HVSM,7
2015-08-16 06:00:00+00:00,DSI,HVSP,8
2015-08-16 06:00:00+00:00,DSI,HWD,4
2015-08-16 06:00:00+00:00,DSI,HWZB,5
2015-08-16 06:00:00+00:00,DSI,HZE,7
2015-08-16 06:00:00+00:00,DSI,IJT,7
2015-08-16 06:00:00+00:00,DSI,KBD,4
2015-08-16 06:00:00+00:00,DSI,KBK,8
2015-08-16 06:00:00+00:00,DSI,KBW,7
2015-08-16 06:00:00+00:00,DSI,KLP,7
2015-08-16 06:00:00+00:00,DSI,KMA,5
2015-08-16 06:00:00+00:00,DSI,KMR,6
2015-08-16 06:00:00+00:00,DSI,KMW,6
2015-08-16 06:00:00+00:00,DSI,KPN,3
2015-08-16 06:00:00+00:00,DSI,KPNZ,4
2015-08-16 06:00:00+00:00,DSI,KRD,7
2015-08-16 06:00:00+00:00,DSI,KRG,8
2015-08-16 06:00:00+00:00,DSI,KTR,6
2015-08-16 06:00:00+00:00,DSI,KW,4
2015-08-16 06:00:00+00:00,DSI,KZD,3
2015-08-16 06:00:00+00:00,DSI,LAA,6
2015-08-16 06:00:00+00:00,DSI,LC,7
2015-08-16 06:00:00+00:00,DSI,LDL,9
2015-08-16 06:00:00+00:00,DSI,LDM,4
2015-08-16 06:00:00+00:00,DSI,LEDN,5
2015-08-16 06:00:00+00:00,DSI,LG,4
2015-08-16 06:00:00+00:00,DSI,LLS,7
2015-08-16 06:00:00+00:00,DSI,LP,6
2015-08-16 06:00:00+00:00,DSI,LTN,5
2015-08-16 06:00:00+00:00,DSI,LTV,7
2015-08-16 06:00:00+00:00,DSI,LUT,6
2015-08-16 06:00:00+00:00,DSI,LW,3
2015-08-16 06:00:00+00:00,DSI,LWC,7
2015-08-16 06:00:00+00:00,DSI,MAS,5
2015-08-16 06:00:00+00:00,DSI,MDB,6
2015-08-16 06:00:00+00:00,DSI,MES,4
2015-08-16 06:00:00+00:00,DSI,MG,6
2015-08-16 06:00:00+00:00,DSI,MMLH,5
2015-08-16 06:00:00+00:00,DSI,MP,6
2015-08-16 06:00:00+00:00,DSI,MRB,4
2015-08-16 06:00:00+00:00,DSI,MRN,4
2015-08-16 06:00:00+00:00,DSI,MSS,5
2015-08-16 06:00:00+00:00,DSI,MSW,5
2015-08-16 06:00:00+00:00,DSI,MT,4
2015-08-16 06:00:00+00:00,DSI,MTH,4
2015-08-16 06:00:00+00:00,DSI,MTN,8
2015-08-16 06:00:00+00:00,DSI,MTR,5
2015-08-16 06:00:00+00:00,DSI,MZ,3
2015-08-16 06:00:00+00:00,DSI,NA,4
2015-08-16 06:00:00+00:00,DSI,NDB,4
2015-08-16 06:00:00+00:00,DSI,NH,7
2015-08-16 06:00:00+00:00,DSI,NKK,4
2015-08-16 06:00:00+00:00,DSI,NM,7
2015-08-16 06:00:00+00:00,DSI,NMD,3
2015-08-16 06:00:00+00:00,DSI,NMGO,3
2015-08-16 06:00:00+00:00,DSI,NMH,6
2015-08-16 06:00:00+00:00,DSI,NML,4
2015-08-16 06:00:00+00:00,DSI,NS,3
2015-08-16 06:00:00+00:00,DSI,NSCH,6
2015-08-16 06:00:00+00:00,DSI,NVD,7
2015-08-16 06:00:00+00:00,DSI,NVP,4
2015-08-16 06:00:00+00:00,DSI,NWK,7
2015-08-16 06:00:00+00:00,DSI,NWL,4
2015-08-16 06:00:00+00:00,DSI,O,6
2015-08-16 06:00:00+00:00,DSI,OBD,6
2015-08-16 06:00:00+00:00,DSI,ODB,3
2015-08-16 06:00:00+00:00,DSI,ODZ,3
2015-08-16 06:00:00+00:00,DSI,OMN,4
2015-08-16 06:00:00+00:00,DSI,OP,3
2015-08-16 06:00:00+00:00,DSI,OST,8
2015-08-16 06:00:00+00:00,DSI,OT,4
2015-08-16 06:00:00+00:00,DSI,OTB,7
2015-08-16 06:00:00+00:00,DSI,OVN,7
2015-08-16 06:00:00+00:00,DSI,OW,4
2015-08-16 06:00:00+00:00,DSI,PMO,4
2015-08-16 06:00:00+00:00,DSI,PMR,4
2015-08-16 06:00:00+00:00,DSI,PMW,4
2015-08-16 06:00:00+00:00,DSI,PT,7
2015-08-16 06:00:00+00:00,DSI,RAI,5
2015-08-16 06:00:00+00:00,DSI,RAT,7
2015-08-16 06:00:00+00:00,DSI,RB,3
2015-08-16 06:00:00+00:00,DSI,RD,4
2015-08-16 06:00:00+00:00,DSI,RH,5
2015-08-16 06:00:00+00:00,DSI,RHN,6
2015-08-16 06:00:00+00:00,DSI,RL,3
2015-08-16 06:00:00+00:00,DSI,RLB,6
2015-08-16 06:00:00+00:00,DSI,RM,7
2015-08-16 06:00:00+00:00,DSI,RS,4
2015-08-16 06:00:00+00:00,DSI,RSD,4
2015-08-16 06:00:00+00:00,DSI,RSN,6
2015-08-16 06:00:00+00:00,DSI,RSW,8
2015-08-16 06:00:00+00:00,DSI,RTA,8
2015-08-16 06:00:00+00:00,DSI,RTB,8
2015-08-16 06:00:00+00:00,DSI,RTD,4
2015-08-16 06:00:00+00:00,DSI,RTN,4
2015-08-16 06:00:00+00:00,DSI,RTZ,8
2015-08-16 06:00:00+00:00,DSI,RV,4
2015-08-16 06:00:00+00:00,DSI,RVS,7
2015-08-16 06:00:00+00:00,DSI,SBK,3
2015-08-16 06:00:00+00:00,DSI,SD,5
2015-08-16 06:00:00+00:00,DSI,SDA,6
2015-08-16 06:00:00+00:00,DSI,SDM,4
2015-08-16 06:00:00+00:00,DSI,SDT,4
2015-08-16 06:00:00+00:00,DSI,SDTB,5
2015-08-16 06:00:00+00:00,DSI,SGL,3
2015-08-16 06:00:00+00:00,DSI,SGN,4
2015-08-16 06:00:00+00:00,DSI,SHL,11
2015-08-16 06:00:00+00:00,DSI,SK,6
2015-08-16 06:00:00+00:00,DSI,SKND,4
2015-08-16 06:00:00+00:00,DSI,SM,3
2015-08-16 06:00:00+00:00,DSI,SN,6
2015-08-16 06:00:00+00:00,DSI,SOG,7
2015-08-16 06:00:00+00:00,DSI,SPM,4
2015-08-16 06:00:00+00:00,DSI,SPTN,4
2015-08-16 06:00:00+00:00,DSI,SPTZ,8
2015-08-16 06:00:00+00:00,DSI,SRN,5
2015-08-16 06:00:00+00:00,DSI,SSH,9
2015-08-16 06:00:00+00:00,DSI,ST,6
2015-08-16 06:00:00+00:00,DSI,STD,5
2015-08-16 06:00:00+00:00,DSI,STM,6
2015-08-16 06:00:00+00:00,DSI,STV,3
2015-08-16 06:00:00+00:00,DSI,STZ,9
2015-08-16 06:00:00+00:00,DSI,SWD,7
2015-08-16 06:00:00+00:00,DSI,SWK,8
2015-08-16 06:00:00+00:00,DSI,TB,6
2015-08-16 06:00:00+00:00,DSI,TBG,7
2015-08-16 06:00:00+00:00,DSI,TBR,4
2015-08-16 06:00:00+00:00,DSI,TBU,7
2015-08-16 06:00:00+00:00,DSI,TG,4
2015-08-16 06:00:00+00:00,DSI,TL,4
2015-08-16 06:00:00+00:00,DSI,TPSW,8
2015-08-16 06:00:00+00:00,DSI,TWL,6
2015-08-16 06:00:00+00:00,DSI,UHM,7
2015-08-16 06:00:00+00:00,DSI,UHZ,4
2015-08-16 06:00:00+00:00,DSI,UST,3
2015-08-16 06:00:00+00:00,DSI,UT,9
2015-08-16 06:00:00+00:00,DSI,UTG,8
2015-08-16 06:00:00+00:00,DSI,UTL,3
2015-08-16 06:00:00+00:00,DSI,UTLR,5
2015-08-16 06:00:00+00:00,DSI,UTM,6
2015-08-16 06:00:00+00:00,DSI,UTO,4
2015-08-16 06:00:00+00:00,DSI,UTT,7
2015-08-16 06:00:00+00:00,DSI,UTZL,7
2015-08-16 06:00:00+00:00,DSI,VB,8
2015-08-16 06:00:00+00:00,DSI,VD,4
2015-08-16 06:00:00+00:00,DSI,VDG,5
2015-08-16 06:00:00+00:00,DSI,VDL,4
2015-08-16 06:00:00+00:00,DSI,VDM,7
2015-08-16 06:00:00+00:00,DSI,VDO,7
2015-08-16 06:00:00+00:00,DSI,VDW,7
2015-08-16 06:00:00+00:00,DSI,VEM,6
2015-08-16 06:00:00+00:00,DSI,VG,4
2015-08-16 06:00:00+00:00,DSI,VH,7
2015-08-16 06:00:00+00:00,DSI,VHP,3
2015-08-16 06:00:00+00:00,DSI,VK,4
2015-08-16 06:00:00+00:00,DSI,VL,6
2015-08-16 06:00:00+00:00,DSI,VLB,7
2015-08-16 06:00:00+00:00,DSI,VNDC,7
2015-08-16 06:00:00+00:00,DSI,VNDW,4
2015-08-16 06:00:00+00:00,DSI,VP,3
2015-08-16 06:00:00+00:00,DSI,VRY,4
2015-08-16 06:00:00+00:00,DSI,VS,4
2015-08-16 06:00:00+00:00,DSI,VSS,3
2015-08-16 06:00:00+00:00,DSI,VST,7
2015-08-16 06:00:00+00:00,DSI,VSV,3
2015-08-16 06:00:00+00:00,DSI,VTN,5
2015-08-16 06:00:00+00:00,DSI,VWD,3
2015-08-16 06:00:00+00:00,DSI,VZ,4
2015-08-16 06:00:00+00:00,DSI,WAD,4
2015-08-16 06:00:00+00:00,DSI,WADN,3
2015-08-16 06:00:00+00:00,DSI,WC,7
2015-08-16 06:00:00+00:00,DSI,WD,8
2015-08-16 06:00:00+00:00,DSI,WDN,3
2015-08-16 06:00:00+00:00,DSI,WF,4
2015-08-16 06:00:00+00:00,DSI,WFM,4
2015-08-16 06:00:00+00:00,DSI,WH,4
2015-08-16 06:00:00+00:00,DSI,WK,6
2015-08-16 06:00:00+00:00,DSI,WL,7
2015-08-16 06:00:00+00:00,DSI,WM,8
2015-08-16 06:00:00+00:00,DSI,WP,7
2015-08-16 06:00:00+00:00,DSI,WS,5
2015-08-16 06:00:00+00:00,DSI,WSM,5
2015-08-16 06:00:00+00:00,DSI,WT,8
2015-08-16 06:00:00+00:00,DSI,WTV,7
2015-08-16 06:00:00+00:00,DSI,WV,5
2015-08-16 06:00:00+00:00,DSI,WW,4
2015-08-16 06:00:00+00:00,DSI,WWW,6
2015-08-16 06:00:00+00:00,DSI,WZ,6
2015-08-16 06:00:00+00:00,DSI,YPB,7
2015-08-16 06:00:00+00:00,DSI,ZA,3
2015-08-16 06:00:00+00:00,DSI,ZB,6
2015-08-16 06:00:00+00:00,DSI,ZBM,4
2015-08-16 06:00:00+00:00,DSI,ZD,8
2015-08-16 06:00:00+00:00,DSI,ZDK,6
2015-08-16 06:00:00+00:00,DSI,ZH,3
2015-08-16 06:00:00+00:00,DSI,ZL,6
2015-08-16 06:00:00+00:00,DSI,ZLW,4
2015-08-16 06:00:00+00:00,DSI,ZP,7
2015-08-16 06:00:00+00:00,DSI,ZTM,7
2015-08-16 06:00:00+00:00,DSI,ZTMO,3
2015-08-16 06:00:00+00:00,DSI,ZV,8
2015-08-16 06:00:00+00:00,DSI,ZVB,3
2015-08-16 06:00:00+00:00,DSI,ZVT,3
2015-08-16 06:00:00+00:00,DSI,ZWD,8
2015-08-16 06:00:00+00:00,DSI,ZWW,5
2015-08-16 07:00:00+00:00,DSI,AC,8
2015-08-16 07:00:00+00:00,DSI,AH,3
2015-08-16 07:00:00+00:00,DSI,AHP,6
2015-08-16 07:00:00+00:00,DSI,AHPR,4
2015-08-16 07:00:00+00:00,DSI,AHZ,5
2015-08-16 07:00:00+00:00,DSI,AKL,4
2015-08-16 07:00:00+00:00,DSI,AKM,6
2015-08-16 07:00:00+00:00,DSI,ALM,4
2015-08-16 07:00:00+00:00,DSI,ALMB,8
2015-08-16 07:00:00+00:00,DSI,ALMM,6
2015-08-16 07:00:00+00:00,DSI,ALMO,8
2015-08-16 07:00:00+00:00,DSI,ALMP,6
2015-08-16 07:00:00+00:00,DSI,AMF,4
2015-08-16 07:00:00+00:00,DSI,AMFS,10
2015-08-16 07:00:00+00:00,DSI,AML,4
2015-08-16 07:00:00+00:00,DSI,AMPO,7
2015-08-16 07:00:00+00:00,DSI,AMR,4
2015-08-16 07:00:00+00:00,DSI,AMRI,5
2015-08-16 07:00:00+00:00,DSI,AMRN,4
2015-08-16 07:00:00+00:00,DSI,ANA,8
2015-08-16 07:00:00+00:00,DSI,APD,3
2015-08-16 07:00:00+00:00,DSI,APDM,4
2015-08-16 07:00:00+00:00,DSI,APDO,7
2015-08-16 07:00:00+00:00,DSI,APG,3
2015-08-16 07:00:00+00:00,DSI,APN,7
2015-08-16 07:00:00+00:00,DSI,ARN,3
2015-08-16 07:00:00+00:00,DSI,ASA,4
2015-08-16 07:00:00+00:00,DSI,ASB,5
2015-08-16 07:00:00+00:00,DSI,ASD,6
2015-08-16 07:00:00+00:00,DSI,ASDL,6
2015-08-16 07:00:00+00:00,DSI,ASDM,4
2015-08-16 07:00:00+00:00,DSI,ASDZ,9
2015-08-16 07:00:00+00:00,DSI,ASHD,4
2015-08-16 07:00:00+00:00,DSI,ASN,4
2015-08-16 07:00:00+00:00,DSI,ASS,6
2015-08-16 07:00:00+00:00,DSI,ASSP,7
2015-08-16 07:00:00+00:00,DSI,ATN,7
2015-08-16 07:00:00+00:00,DSI,AVAT,6
2015-08-16 07:00:00+00:00,DSI,BD,6
2015-08-16 07:00:00+00:00,DSI,BDE,6
2015-08-16 07:00:00+00:00,DSI,BDG,5
2015-08-16 07:00:00+00:00,DSI,BDM,7
2015-08-16 07:00:00+00:00,DSI,BDPB,4
2015-08-16 07:00:00+00:00,DSI,BET,6
2015-08-16 07:00:00+00:00,DSI,BF,7
2015-08-16 07:00:00+00:00,DSI,BGN,4
2015-08-16 07:00:00+00:00,DSI,BHDV,4
2015-08-16 07:00:00+00:00,DSI,BHV,4
2015-08-16 07:00:00+00:00,DSI,BK,4
2015-08-16 07:00:00+00:00,DSI,BKF,3
2015-08-16 07:00:00+00:00,DSI,BKG,7
2015-08-16 07:00:00+00:00,DSI,BKL,5
2015-08-16 07:00:00+00:00,DSI,BL,4
2015-08-16 07:00:00+00:00,DSI,BLL,7
2015-08-16 07:00:00+00:00,DSI,BMN,7
2015-08-16 07:00:00+00:00,DSI,BMR,4
2015-08-16 07:00:00+00:00,DSI,BN,8
2015-08-16 07:00:00+00:00,DSI,BNC,6
2015-08-16 07:00:00+00:00,DSI,BNK,6
2015-08-16 07:00:00+00:00,DSI,BNN,5
2015-08-16 07:00:00+00:00,DSI,BNZ,8
2015-08-16 07:00:00+00:00,DSI,BP,4
2015-08-16 07:00:00+00:00,DSI,BR,5
2015-08-16 07:00:00+00:00,DSI,BRD,8
2015-08-16 07:00:00+00:00,DSI,BRN,6
2015-08-16 07:00:00+00:00,DSI,BSD,7
2015-08-16 07:00:00+00:00,DSI,BSK,4
2015-08-16 07:00:00+00:00,DSI,BSMZ,4
2015-08-16 07:00:00+00:00,DSI,BTL,6
2015-08-16 07:00:00+00:00,DSI,BV,8
2015-08-16 07:00:00+00:00,DSI,BZL,6
2015-08-16 07:00:00+00:00,DSI,CAS,7
2015-08-16 07:00:00+00:00,DSI,CK,4
2015-08-16 07:00:00+00:00,DSI,CL,5
2015-08-16 07:00:00+00:00,DSI,CO,5
2015-08-16 07:00:00+00:00,DSI,CPS,4
2015-08-16 07:00:00+00:00,DSI,CVM,7
2015-08-16 07:00:00+00:00,DSI,DA,7
2015-08-16 07:00:00+00:00,DSI,DB,6
2015-08-16 07:00:00+00:00,DSI,DDN,3
2015-08-16 07:00:00+00:00,DSI,DDR,4
2015-08-16 07:00:00+00:00,DSI,DDRS,4
2015-08-16 07:00:00+00:00,DSI,DDZD,3
2015-08-16 07:00:00+00:00,DSI,DEI,3
2015-08-16 07:00:00+00:00,DSI,DID,8
2015-08-16 07:00:00+00:00,DSI,DL,3
2015-08-16 07:00:00+00:00,DSI,DLD,7
2015-08-16 07:00:00+00:00,DSI,DLN,6
2015-08-16 07:00:00+00:00,DSI,DMN,3
2015-08-16 07:00:00+00:00,DSI,DMNZ,4
2015-08-16 07:00:00+00:00,DSI,DN,4
2015-08-16 07:00:00+00:00,DSI,DR,4
2015-08-16 07:00:00+00:00,DSI,DRH,4
2015-08-16 07:00:00+00:00,DSI,DRON,4
2015-08-16 07:00:00+00:00,DSI,DRP,8
2015-08-16 07:00:00+00:00,DSI,DT,4
2015-08-16 07:00:00+00:00,DSI,DTC,8
2015-08-16 07:00:00+00:00,DSI,DTCH,7
2015-08-16 07:00:00+00:00,DSI,DTZ,3
2015-08-16 07:00:00+00:00,DSI,DV,5
2015-08-16 07:00:00+00:00,DSI,DVC,3
2015-08-16 07:00:00+00:00,DSI,DVD,5
2015-08-16 07:00:00+00:00,DSI,DVN,5
2015-08-16 07:00:00+00:00,DSI,DVNK,4
2015-08-16 07:00:00+00:00,DSI,DZ,3
2015-08-16 07:00:00+00:00,DSI,DZW,4
2015-08-16 07:00:00+00:00,DSI,EC,4
2015-08-16 07:00:00+00:00,DSI,ED,7
2015-08-16 07:00:00+00:00,DSI,EDC,4
2015-08-16 07:00:00+00:00,DSI,EDN,4
2015-08-16 07:00:00+00:00,DSI,EGH,3
2015-08-16 07:00:00+00:00,DSI,EGHM,6
2015-08-16 07:00:00+00:00,DSI,EHB,4
2015-08-16 07:00:00+00:00,DSI,EHV,8
2015-08-16 07:00:00+00:00,DSI,EKZ,7
2015-08-16 07:00:00+00:00,DSI,EML,8
2015-08-16 07:00:00+00:00,DSI,EMN,6
2015-08-16 07:00:00+00:00,DSI,EMNZ,4
2015-08-16 07:00:00+00:00,DSI,ES,7
2015-08-16 07:00:00+00:00,DSI,ESD,5
2015-08-16 07:00:00+00:00,DSI,ESE,8
2015-08-16 07:00:00+00:00,DSI,EST,8
2015-08-16 07:00:00+00:00,DSI,ETN,4
2015-08-16 07:00:00+00:00,DSI,FN,7
2015-08-16 07:00:00+00:00,DSI,GBG,6
2015-08-16 07:00:00+00:00,DSI,GBR,8
2015-08-16 07:00:00+00:00,DSI,GD,7
2015-08-16 07:00:00+00:00,DSI,GDG,4
2015-08-16 07:00:00+00:00,DSI,GDK,6
2015-08-16 07:00:00+00:00,DSI,GDM,4
2015-08-16 07:00:00+00:00,DSI,GDR,6
2015-08-16 07:00:00+00:00,DSI,GERP,4
2015-08-16 07:00:00+00:00,DSI,GK,7
2015-08-16 07:00:00+00:00,DSI,GLN,7
2015-08-16 07:00:00+00:00,DSI,GN,6
2015-08-16 07:00:00+00:00,DSI,GND,4
2015-08-16 07:00:00+00:00,DSI,GNN,5
2015-08-16 07:00:00+00:00,DSI,GO,6
2015-08-16 07:00:00+00:00,DSI,GP,6
2015-08-16 07:00:00+00:00,DSI,GR,4
2015-08-16 07:00:00+00:00,DSI,GS,8
2015-08-16 07:00:00+00:00,DSI,GV,8
2015-08-16 07:00:00+00:00,DSI,GVC,8
2015-08-16 07:00:00+00:00,DSI,GVM,4
2015-08-16 07:00:00+00:00,DSI,GVMW,5
2015-08-16 07:00:00+00:00,DSI,GW,4
2015-08-16 07:00:00+00:00,DSI,GZ,3
2015-08-16 07:00:00+00:00,DSI,HAD,8
2015-08-16 07:00:00+00:00,DSI,HB,7
2015-08-16 07:00:00+00:00,DSI,HBZM,4
2015-08-16 07:00:00+00:00,DSI,HD,9
2015-08-16 07:00:00+00:00,DSI,HDB,4
2015-08-16 07:00:00+00:00,DSI,HDE,8
2015-08-16 07:00:00+00:00,DSI,HDG,6
2015-08-16 07:00:00+00:00,DSI,HDR,7
2015-08-16 07:00:00+00:00,DSI,HDRZ,4
2015-08-16 07:00:00+00:00,DSI,HFD,5
2015-08-16 07:00:00+00:00,DSI,HGL,4
2015-08-16 07:00:00+00:00,DSI,HGLG,7
2015-08-16 07:00:00+00:00,DSI,HGLO,4
2015-08-16 07:00:00+00:00,DSI,HGV,5
2015-08-16 07:00:00+00:00,DSI,HGZ,5
2015-08-16 07:00:00+00:00,DSI,HIL,7
2015-08-16 07:00:00+00:00,DSI,HK,4
2015-08-16 07:00:00+00:00,DSI,HKS,7
2015-08-16 07:00:00+00:00,DSI,HLD,11
2015-08-16 07:00:00+00:00,DSI,HLDS,15
2015-08-16 07:00:00+00:00,DSI,HLG,8
2015-08-16 07:00:00+00:00,DSI,HLGH,6
2015-08-16 07:00:00+00:00,DSI,HLM,8
2015-08-16 07:00:00+00:00,DSI,HLMS,5
2015-08-16 07:00:00+00:00,DSI,HLO,5
2015-08-16 07:00:00+00:00,DSI,HM,8
2015-08-16 07:00:00+00:00,DSI,HMBH,4
2015-08-16 07:00:00+00:00,DSI,HMBV,7
2015-08-16 07:00:00+00:00,DSI,HMH,5
2015-08-16 07:00:00+00:00,DSI,HMN,4
2015-08-16 07:00:00+00:00,DSI,HN,5
2015-08-16 07:00:00+00:00,DSI,HNK,4
2015-08-16 07:00:00+00:00,DSI,HNO,4
2015-08-16 07:00:00+00:00,DSI,HNP,3
2015-08-16 07:00:00+00:00,DSI,HON,3
2015-08-16 07:00:00+00:00,DSI,HOR,4
2015-08-16 07:00:00+00:00,DSI,HR,7
2015-08-16 07:00:00+00:00,DSI,HRL,6
2015-08-16 07:00:00+00:00,DSI,HRLK,3
2015-08-16 07:00:00+00:00,DSI,HRLW,7
2015-08-16 07:00:00+00:00,DSI,HRN,3
2015-08-16 07:00:00+00:00,DSI,HRT,7
2015-08-16 07:00:00+00:00,DSI,HT,5
2015-08-16 07:00:00+00:00,DSI,HTN,7
2015-08-16 07:00:00+00:00,DSI,HTNC,4
2015-08-16 07:00:00+00:00,DSI,HTO,4
2015-08-16 07:00:00+00:00,DSI,HVL,7
2015-08-16 07:00:00+00:00,DSI,HVS,4
