2015-08-04 07:00:00+00:00,DSI,LAA,10
2015-08-04 07:00:00+00:00,DSI,LC,10
2015-08-04 07:00:00+00:00,DSI,LDL,10
2015-08-04 07:00:00+00:00,DSI,LDM,5
2015-08-04 07:00:00+00:00,DSI,LEDN,6
2015-08-04 07:00:00+00:00,DSI,LG,8
2015-08-04 07:00:00+00:00,DSI,LLS,7
2015-08-04 07:00:00+00:00,DSI,LP,9
2015-08-04 07:00:00+00:00,DSI,LTN,10
2015-08-04 07:00:00+00:00,DSI,LTV,9
2015-08-04 07:00:00+00:00,DSI,LUT,4
2015-08-04 07:00:00+00:00,DSI,LW,6
2015-08-04 07:00:00+00:00,DSI,LWC,7
2015-08-04 07:00:00+00:00,DSI,MAS,8
2015-08-04 07:00:00+00:00,DSI,MDB,10
2015-08-04 07:00:00+00:00,DSI,MES,9
2015-08-04 07:00:00+00:00,DSI,MG,5
2015-08-04 07:00:00+00:00,DSI,MMLH,8
2015-08-04 07:00:00+00:00,DSI,MP,5
2015-08-04 07:00:00+00:00,DSI,MRB,6
2015-08-04 07:00:00+00:00,DSI,MRN,6
2015-08-04 07:00:00+00:00,DSI,MSS,9
2015-08-04 07:00:00+00:00,DSI,MSW,9
2015-08-04 07:00:00+00:00,DSI,MT,10
2015-08-04 07:00:00+00:00,DSI,MTH,10
2015-08-04 07:00:00+00:00,DSI,MTN,11
2015-08-04 07:00:00+00:00,DSI,MTR,9
2015-08-04 07:00:00+00:00,DSI,MZ,10
2015-08-04 07:00:00+00:00,DSI,NA,6
2015-08-04 07:00:00+00:00,DSI,NDB,10
2015-08-04 07:00:00+00:00,DSI,NH,5
2015-08-04 07:00:00+00:00,DSI,NKK,7
2015-08-04 07:00:00+00:00,DSI,NM,5
2015-08-04 07:00:00+00:00,DSI,NMD,10
2015-08-04 07:00:00+00:00,DSI,NMGO,9
2015-08-04 07:00:00+00:00,DSI,NMH,5
2015-08-04 07:00:00+00:00,DSI,NML,10
2015-08-04 07:00:00+00:00,DSI,NS,4
2015-08-04 07:00:00+00:00,DSI,NSCH,5
2015-08-04 07:00:00+00:00,DSI,NVD,10
2015-08-04 07:00:00+00:00,DSI,NVP,7
2015-08-04 07:00:00+00:00,DSI,NWK,6
2015-08-04 07:00:00+00:00,DSI,NWL,5
2015-08-04 07:00:00+00:00,DSI,O,10
2015-08-04 07:00:00+00:00,DSI,OBD,5
2015-08-04 07:00:00+00:00,DSI,ODB,10
2015-08-04 07:00:00+00:00,DSI,ODZ,9
2015-08-04 07:00:00+00:00,DSI,OMN,10
2015-08-04 07:00:00+00:00,DSI,OP,9
2015-08-04 07:00:00+00:00,DSI,OST,7
2015-08-04 07:00:00+00:00,DSI,OT,6
2015-08-04 07:00:00+00:00,DSI,OTB,9
2015-08-04 07:00:00+00:00,DSI,OVN,10
2015-08-04 07:00:00+00:00,DSI,OW,5
2015-08-04 07:00:00+00:00,DSI,PMO,9
2015-08-04 07:00:00+00:00,DSI,PMR,5
2015-08-04 07:00:00+00:00,DSI,PMW,10
2015-08-04 07:00:00+00:00,DSI,PT,5
2015-08-04 07:00:00+00:00,DSI,RAI,9
2015-08-04 07:00:00+00:00,DSI,RAT,4
2015-08-04 07:00:00+00:00,DSI,RB,10
2015-08-04 07:00:00+00:00,DSI,RD,5
2015-08-04 07:00:00+00:00,DSI,RH,4
2015-08-04 07:00:00+00:00,DSI,RHN,6
2015-08-04 07:00:00+00:00,DSI,RL,9
2015-08-04 07:00:00+00:00,DSI,RLB,15
2015-08-04 07:00:00+00:00,DSI,RM,8
2015-08-04 07:00:00+00:00,DSI,RS,10
2015-08-04 07:00:00+00:00,DSI,RSD,6
2015-08-04 07:00:00+00:00,DSI,RSN,7
2015-08-04 07:00:00+00:00,DSI,RSW,10
2015-08-04 07:00:00+00:00,DSI,RTA,10
2015-08-04 07:00:00+00:00,DSI,RTB,6
2015-08-04 07:00:00+00:00,DSI,RTD,10
2015-08-04 07:00:00+00:00,DSI,RTN,5
2015-08-04 07:00:00+00:00,DSI,RTZ,5
2015-08-04 07:00:00+00:00,DSI,RV,8
2015-08-04 07:00:00+00:00,DSI,RVS,9
2015-08-04 07:00:00+00:00,DSI,SBK,5
2015-08-04 07:00:00+00:00,DSI,SD,10
2015-08-04 07:00:00+00:00,DSI,SDA,8
2015-08-04 07:00:00+00:00,DSI,SDM,10
2015-08-04 07:00:00+00:00,DSI,SDT,9
2015-08-04 07:00:00+00:00,DSI,SDTB,7
2015-08-04 07:00:00+00:00,DSI,SGL,10
2015-08-04 07:00:00+00:00,DSI,SGN,6
2015-08-04 07:00:00+00:00,DSI,SHL,10
2015-08-04 07:00:00+00:00,DSI,SK,7
2015-08-04 07:00:00+00:00,DSI,SKND,5
2015-08-04 07:00:00+00:00,DSI,SM,4
2015-08-04 07:00:00+00:00,DSI,SN,10
2015-08-04 07:00:00+00:00,DSI,SOG,11
2015-08-04 07:00:00+00:00,DSI,SPM,6
2015-08-04 07:00:00+00:00,DSI,SPTN,9
2015-08-04 07:00:00+00:00,DSI,SPTZ,5
2015-08-04 07:00:00+00:00,DSI,SRN,6
2015-08-04 07:00:00+00:00,DSI,SSH,5
2015-08-04 07:00:00+00:00,DSI,ST,7
2015-08-04 07:00:00+00:00,DSI,STD,5
2015-08-04 07:00:00+00:00,DSI,STM,6
2015-08-04 07:00:00+00:00,DSI,STV,4
2015-08-04 07:00:00+00:00,DSI,STZ,5
2015-08-04 07:00:00+00:00,DSI,SWD,9
2015-08-04 07:00:00+00:00,DSI,SWK,10
2015-08-04 07:00:00+00:00,DSI,TB,10
2015-08-04 07:00:00+00:00,DSI,TBG,5
2015-08-04 07:00:00+00:00,DSI,TBR,9
2015-08-04 07:00:00+00:00,DSI,TBU,6
2015-08-04 07:00:00+00:00,DSI,TG,6
2015-08-04 07:00:00+00:00,DSI,TL,9
2015-08-04 07:00:00+00:00,DSI,TPSW,8
2015-08-04 07:00:00+00:00,DSI,TWL,8
2015-08-04 07:00:00+00:00,DSI,UHM,9
2015-08-04 07:00:00+00:00,DSI,UHZ,4
2015-08-04 07:00:00+00:00,DSI,UST,5
2015-08-04 07:00:00+00:00,DSI,UT,11
2015-08-04 07:00:00+00:00,DSI,UTG,9
2015-08-04 07:00:00+00:00,DSI,UTL,5
2015-08-04 07:00:00+00:00,DSI,UTLR,8
2015-08-04 07:00:00+00:00,DSI,UTM,8
2015-08-04 07:00:00+00:00,DSI,UTO,10
2015-08-04 07:00:00+00:00,DSI,UTT,5
2015-08-04 07:00:00+00:00,DSI,UTZL,9
2015-08-04 07:00:00+00:00,DSI,VB,6
2015-08-04 07:00:00+00:00,DSI,VD,5
2015-08-04 07:00:00+00:00,DSI,VDG,8
2015-08-04 07:00:00+00:00,DSI,VDL,10
2015-08-04 07:00:00+00:00,DSI,VDM,8
2015-08-04 07:00:00+00:00,DSI,VDO,5
2015-08-04 07:00:00+00:00,DSI,VDW,4
2015-08-04 07:00:00+00:00,DSI,VEM,5
2015-08-04 07:00:00+00:00,DSI,VG,11
2015-08-04 07:00:00+00:00,DSI,VH,5
2015-08-04 07:00:00+00:00,DSI,VHP,8
2015-08-04 07:00:00+00:00,DSI,VK,4
2015-08-04 07:00:00+00:00,DSI,VL,7
2015-08-04 07:00:00+00:00,DSI,VLB,5
2015-08-04 07:00:00+00:00,DSI,VNDC,11
2015-08-04 07:00:00+00:00,DSI,VNDW,9
2015-08-04 07:00:00+00:00,DSI,VP,5
2015-08-04 07:00:00+00:00,DSI,VRY,5
2015-08-04 07:00:00+00:00,DSI,VS,8
2015-08-04 07:00:00+00:00,DSI,VSS,6
2015-08-04 07:00:00+00:00,DSI,VST,10
2015-08-04 07:00:00+00:00,DSI,VSV,5
2015-08-04 07:00:00+00:00,DSI,VTN,10
2015-08-04 07:00:00+00:00,DSI,VWD,7
2015-08-04 07:00:00+00:00,DSI,VZ,5
2015-08-04 07:00:00+00:00,DSI,WAD,9
2015-08-04 07:00:00+00:00,DSI,WADN,9
2015-08-04 07:00:00+00:00,DSI,WC,9
2015-08-04 07:00:00+00:00,DSI,WD,7
2015-08-04 07:00:00+00:00,DSI,WDN,5
2015-08-04 07:00:00+00:00,DSI,WF,5
2015-08-04 07:00:00+00:00,DSI,WFM,9
2015-08-04 07:00:00+00:00,DSI,WH,10
2015-08-04 07:00:00+00:00,DSI,WK,9
2015-08-04 07:00:00+00:00,DSI,WL,5
2015-08-04 07:00:00+00:00,DSI,WM,5
2015-08-04 07:00:00+00:00,DSI,WP,10
2015-08-04 07:00:00+00:00,DSI,WS,9
2015-08-04 07:00:00+00:00,DSI,WSM,8
2015-08-04 07:00:00+00:00,DSI,WT,9
2015-08-04 07:00:00+00:00,DSI,WTV,8
2015-08-04 07:00:00+00:00,DSI,WV,11
2015-08-04 07:00:00+00:00,DSI,WW,6
2015-08-04 07:00:00+00:00,DSI,WWW,5
2015-08-04 07:00:00+00:00,DSI,WZ,9
2015-08-04 07:00:00+00:00,DSI,YPB,13
2015-08-04 07:00:00+00:00,DSI,ZA,4
2015-08-04 07:00:00+00:00,DSI,ZB,7
2015-08-04 07:00:00+00:00,DSI,ZBM,10
2015-08-04 07:00:00+00:00,DSI,ZD,10
2015-08-04 07:00:00+00:00,DSI,ZDK,6
2015-08-04 07:00:00+00:00,DSI,ZH,6
2015-08-04 07:00:00+00:00,DSI,ZL,9
2015-08-04 07:00:00+00:00,DSI,ZLW,10
2015-08-04 07:00:00+00:00,DSI,ZP,10
2015-08-04 07:00:00+00:00,DSI,ZTM,7
2015-08-04 07:00:00+00:00,DSI,ZTMO,8
2015-08-04 07:00:00+00:00,DSI,ZV,5
2015-08-04 07:00:00+00:00,DSI,ZVB,6
2015-08-04 07:00:00+00:00,DSI,ZVT,6
2015-08-04 07:00:00+00:00,DSI,ZWD,6
2015-08-04 07:00:00+00:00,DSI,ZWW,11
2015-08-04 08:00:00+00:00,DSI,AC,5
2015-08-04 08:00:00+00:00,DSI,AH,6
2015-08-04 08:00:00+00:00,DSI,AHP,9
2015-08-04 08:00:00+00:00,DSI,AHPR,5
2015-08-04 08:00:00+00:00,DSI,AHZ,10
2015-08-04 08:00:00+00:00,DSI,AKL,4
2015-08-04 08:00:00+00:00,DSI,AKM,6
2015-08-04 08:00:00+00:00,DSI,ALM,7
2015-08-04 08:00:00+00:00,DSI,ALMB,6
2015-08-04 08:00:00+00:00,DSI,ALMM,5
2015-08-04 08:00:00+00:00,DSI,ALMO,7
2015-08-04 08:00:00+00:00,DSI,ALMP,8
2015-08-04 08:00:00+00:00,DSI,AMF,10
2015-08-04 08:00:00+00:00,DSI,AMFS,8
2015-08-04 08:00:00+00:00,DSI,AML,6
2015-08-04 08:00:00+00:00,DSI,AMPO,6
2015-08-04 08:00:00+00:00,DSI,AMR,6
2015-08-04 08:00:00+00:00,DSI,AMRI,5
2015-08-04 08:00:00+00:00,DSI,AMRN,9
2015-08-04 08:00:00+00:00,DSI,ANA,11
2015-08-04 08:00:00+00:00,DSI,APD,10
2015-08-04 08:00:00+00:00,DSI,APDM,10
2015-08-04 08:00:00+00:00,DSI,APDO,10
2015-08-04 08:00:00+00:00,DSI,APG,8
2015-08-04 08:00:00+00:00,DSI,APN,9
2015-08-04 08:00:00+00:00,DSI,ARN,10
2015-08-04 08:00:00+00:00,DSI,ASA,9
2015-08-04 08:00:00+00:00,DSI,ASB,6
2015-08-04 08:00:00+00:00,DSI,ASD,5
2015-08-04 08:00:00+00:00,DSI,ASDL,6
2015-08-04 08:00:00+00:00,DSI,ASDM,5
2015-08-04 08:00:00+00:00,DSI,ASDZ,7
2015-08-04 08:00:00+00:00,DSI,ASHD,9
2015-08-04 08:00:00+00:00,DSI,ASN,7
2015-08-04 08:00:00+00:00,DSI,ASS,8
2015-08-04 08:00:00+00:00,DSI,ASSP,9
2015-08-04 08:00:00+00:00,DSI,ATN,5
2015-08-04 08:00:00+00:00,DSI,AVAT,9
2015-08-04 08:00:00+00:00,DSI,BD,10
2015-08-04 08:00:00+00:00,DSI,BDE,10
2015-08-04 08:00:00+00:00,DSI,BDG,9
2015-08-04 08:00:00+00:00,DSI,BDM,8
2015-08-04 08:00:00+00:00,DSI,BDPB,7
2015-08-04 08:00:00+00:00,DSI,BET,7
2015-08-04 08:00:00+00:00,DSI,BF,5
2015-08-04 08:00:00+00:00,DSI,BGN,11
2015-08-04 08:00:00+00:00,DSI,BHDV,10
2015-08-04 08:00:00+00:00,DSI,BHV,9
2015-08-04 08:00:00+00:00,DSI,BK,9
2015-08-04 08:00:00+00:00,DSI,BKF,9
2015-08-04 08:00:00+00:00,DSI,BKG,5
2015-08-04 08:00:00+00:00,DSI,BKL,5
2015-08-04 08:00:00+00:00,DSI,BL,7
2015-08-04 08:00:00+00:00,DSI,BLL,6
2015-08-04 08:00:00+00:00,DSI,BMN,5
2015-08-04 08:00:00+00:00,DSI,BMR,5
2015-08-04 08:00:00+00:00,DSI,BN,9
2015-08-04 08:00:00+00:00,DSI,BNC,10
2015-08-04 08:00:00+00:00,DSI,BNK,5
2015-08-04 08:00:00+00:00,DSI,BNN,9
2015-08-04 08:00:00+00:00,DSI,BNZ,10
2015-08-04 08:00:00+00:00,DSI,BP,10
2015-08-04 08:00:00+00:00,DSI,BR,8
2015-08-04 08:00:00+00:00,DSI,BRD,14
2015-08-04 08:00:00+00:00,DSI,BRN,6
2015-08-04 08:00:00+00:00,DSI,BSD,6
2015-08-04 08:00:00+00:00,DSI,BSK,7
2015-08-04 08:00:00+00:00,DSI,BSMZ,5
2015-08-04 08:00:00+00:00,DSI,BTL,7
2015-08-04 08:00:00+00:00,DSI,BV,4
2015-08-04 08:00:00+00:00,DSI,BZL,6
2015-08-04 08:00:00+00:00,DSI,CAS,5
2015-08-04 08:00:00+00:00,DSI,CK,4
2015-08-04 08:00:00+00:00,DSI,CL,9
2015-08-04 08:00:00+00:00,DSI,CO,4
2015-08-04 08:00:00+00:00,DSI,CPS,5
2015-08-04 08:00:00+00:00,DSI,CVM,6
2015-08-04 08:00:00+00:00,DSI,DA,4
2015-08-04 08:00:00+00:00,DSI,DB,6
2015-08-04 08:00:00+00:00,DSI,DDN,5
2015-08-04 08:00:00+00:00,DSI,DDR,10
2015-08-04 08:00:00+00:00,DSI,DDRS,6
2015-08-04 08:00:00+00:00,DSI,DDZD,5
2015-08-04 08:00:00+00:00,DSI,DEI,5
2015-08-04 08:00:00+00:00,DSI,DID,10
2015-08-04 08:00:00+00:00,DSI,DL,5
2015-08-04 08:00:00+00:00,DSI,DLD,10
2015-08-04 08:00:00+00:00,DSI,DLN,4
2015-08-04 08:00:00+00:00,DSI,DMN,10
2015-08-04 08:00:00+00:00,DSI,DMNZ,10
2015-08-04 08:00:00+00:00,DSI,DN,9
2015-08-04 08:00:00+00:00,DSI,DR,5
2015-08-04 08:00:00+00:00,DSI,DRH,10
2015-08-04 08:00:00+00:00,DSI,DRON,5
2015-08-04 08:00:00+00:00,DSI,DRP,7
2015-08-04 08:00:00+00:00,DSI,DT,10
2015-08-04 08:00:00+00:00,DSI,DTC,7
2015-08-04 08:00:00+00:00,DSI,DTCH,9
2015-08-04 08:00:00+00:00,DSI,DTZ,4
2015-08-04 08:00:00+00:00,DSI,DV,11
2015-08-04 08:00:00+00:00,DSI,DVC,5
2015-08-04 08:00:00+00:00,DSI,DVD,6
2015-08-04 08:00:00+00:00,DSI,DVN,4
2015-08-04 08:00:00+00:00,DSI,DVNK,5
2015-08-04 08:00:00+00:00,DSI,DZ,8
2015-08-04 08:00:00+00:00,DSI,DZW,5
2015-08-04 08:00:00+00:00,DSI,EC,9
2015-08-04 08:00:00+00:00,DSI,ED,12
2015-08-04 08:00:00+00:00,DSI,EDC,5
2015-08-04 08:00:00+00:00,DSI,EDN,5
2015-08-04 08:00:00+00:00,DSI,EGH,5
2015-08-04 08:00:00+00:00,DSI,EGHM,5
2015-08-04 08:00:00+00:00,DSI,EHB,5
2015-08-04 08:00:00+00:00,DSI,EHV,8
2015-08-04 08:00:00+00:00,DSI,EKZ,4
2015-08-04 08:00:00+00:00,DSI,EML,5
2015-08-04 08:00:00+00:00,DSI,EMN,4
2015-08-04 08:00:00+00:00,DSI,EMNZ,9
2015-08-04 08:00:00+00:00,DSI,ES,9
2015-08-04 08:00:00+00:00,DSI,ESD,5
2015-08-04 08:00:00+00:00,DSI,ESE,8
2015-08-04 08:00:00+00:00,DSI,EST,10
2015-08-04 08:00:00+00:00,DSI,ETN,6
2015-08-04 08:00:00+00:00,DSI,FN,5
2015-08-04 08:00:00+00:00,DSI,GBG,6
2015-08-04 08:00:00+00:00,DSI,GBR,6
2015-08-04 08:00:00+00:00,DSI,GD,12
2015-08-04 08:00:00+00:00,DSI,GDG,10
2015-08-04 08:00:00+00:00,DSI,GDK,4
2015-08-04 08:00:00+00:00,DSI,GDM,9
2015-08-04 08:00:00+00:00,DSI,GDR,4
2015-08-04 08:00:00+00:00,DSI,GERP,7
2015-08-04 08:00:00+00:00,DSI,GK,5
2015-08-04 08:00:00+00:00,DSI,GLN,9
2015-08-04 08:00:00+00:00,DSI,GN,10
2015-08-04 08:00:00+00:00,DSI,GND,8
2015-08-04 08:00:00+00:00,DSI,GNN,10
2015-08-04 08:00:00+00:00,DSI,GO,10
2015-08-04 08:00:00+00:00,DSI,GP,6
2015-08-04 08:00:00+00:00,DSI,GR,4
2015-08-04 08:00:00+00:00,DSI,GS,8
2015-08-04 08:00:00+00:00,DSI,GV,8
2015-08-04 08:00:00+00:00,DSI,GVC,6
2015-08-04 08:00:00+00:00,DSI,GVM,5
2015-08-04 08:00:00+00:00,DSI,GVMW,10
2015-08-04 08:00:00+00:00,DSI,GW,11
2015-08-04 08:00:00+00:00,DSI,GZ,4
2015-08-04 08:00:00+00:00,DSI,HAD,10
2015-08-04 08:00:00+00:00,DSI,HB,9
2015-08-04 08:00:00+00:00,DSI,HBZM,8
2015-08-04 08:00:00+00:00,DSI,HD,5
2015-08-04 08:00:00+00:00,DSI,HDB,9
2015-08-04 08:00:00+00:00,DSI,HDE,9
2015-08-04 08:00:00+00:00,DSI,HDG,10
2015-08-04 08:00:00+00:00,DSI,HDR,4
2015-08-04 08:00:00+00:00,DSI,HDRZ,7
2015-08-04 08:00:00+00:00,DSI,HFD,7
2015-08-04 08:00:00+00:00,DSI,HGL,10
2015-08-04 08:00:00+00:00,DSI,HGLG,7
2015-08-04 08:00:00+00:00,DSI,HGLO,5
2015-08-04 08:00:00+00:00,DSI,HGV,6
2015-08-04 08:00:00+00:00,DSI,HGZ,6
2015-08-04 08:00:00+00:00,DSI,HIL,5
2015-08-04 08:00:00+00:00,DSI,HK,5
2015-08-04 08:00:00+00:00,DSI,HKS,5
2015-08-04 08:00:00+00:00,DSI,HLD,10
2015-08-04 08:00:00+00:00,DSI,HLDS,4
2015-08-04 08:00:00+00:00,DSI,HLG,8
2015-08-04 08:00:00+00:00,DSI,HLGH,6
2015-08-04 08:00:00+00:00,DSI,HLM,6
2015-08-04 08:00:00+00:00,DSI,HLMS,6
2015-08-04 08:00:00+00:00,DSI,HLO,5
2015-08-04 08:00:00+00:00,DSI,HM,5
2015-08-04 08:00:00+00:00,DSI,HMBH,10
2015-08-04 08:00:00+00:00,DSI,HMBV,4
2015-08-04 08:00:00+00:00,DSI,HMH,5
2015-08-04 08:00:00+00:00,DSI,HMN,8
2015-08-04 08:00:00+00:00,DSI,HN,5
2015-08-04 08:00:00+00:00,DSI,HNK,6
2015-08-04 08:00:00+00:00,DSI,HNO,7
2015-08-04 08:00:00+00:00,DSI,HNP,5
2015-08-04 08:00:00+00:00,DSI,HON,5
2015-08-04 08:00:00+00:00,DSI,HOR,11
2015-08-04 08:00:00+00:00,DSI,HR,6
2015-08-04 08:00:00+00:00,DSI,HRL,10
2015-08-04 08:00:00+00:00,DSI,HRLK,5
2015-08-04 08:00:00+00:00,DSI,HRLW,5
2015-08-04 08:00:00+00:00,DSI,HRN,9
2015-08-04 08:00:00+00:00,DSI,HRT,5
2015-08-04 08:00:00+00:00,DSI,HT,10
2015-08-04 08:00:00+00:00,DSI,HTN,5
2015-08-04 08:00:00+00:00,DSI,HTNC,7
2015-08-04 08:00:00+00:00,DSI,HTO,7
2015-08-04 08:00:00+00:00,DSI,HVL,9
2015-08-04 08:00:00+00:00,DSI,HVS,9
2015-08-04 08:00:00+00:00,DSI,HVSM,5
2015-08-04 08:00:00+00:00,DSI,HVSP,10
2015-08-04 08:00:00+00:00,DSI,HWD,5
2015-08-04 08:00:00+00:00,DSI,HWZB,5
2015-08-04 08:00:00+00:00,DSI,HZE,9
2015-08-04 08:00:00+00:00,DSI,IJT,8
2015-08-04 08:00:00+00:00,DSI,KBD,10
2015-08-04 08:00:00+00:00,DSI,KBK,10
2015-08-04 08:00:00+00:00,DSI,KBW,9
2015-08-04 08:00:00+00:00,DSI,KLP,5
2015-08-04 08:00:00+00:00,DSI,KMA,5
2015-08-04 08:00:00+00:00,DSI,KMR,7
2015-08-04 08:00:00+00:00,DSI,KMW,9
2015-08-04 08:00:00+00:00,DSI,KPN,8
2015-08-04 08:00:00+00:00,DSI,KPNZ,5
2015-08-04 08:00:00+00:00,DSI,KRD,8
2015-08-04 08:00:00+00:00,DSI,KRG,9
2015-08-04 08:00:00+00:00,DSI,KTR,10
2015-08-04 08:00:00+00:00,DSI,KW,6
2015-08-04 08:00:00+00:00,DSI,KZD,10
2015-08-04 08:00:00+00:00,DSI,LAA,9
2015-08-04 08:00:00+00:00,DSI,LC,10
2015-08-04 08:00:00+00:00,DSI,LDL,11
2015-08-04 08:00:00+00:00,DSI,LDM,6
2015-08-04 08:00:00+00:00,DSI,LEDN,6
2015-08-04 08:00:00+00:00,DSI,LG,6
2015-08-04 08:00:00+00:00,DSI,LLS,10
2015-08-04 08:00:00+00:00,DSI,LP,6
2015-08-04 08:00:00+00:00,DSI,LTN,9
2015-08-04 08:00:00+00:00,DSI,LTV,10
2015-08-04 08:00:00+00:00,DSI,LUT,5
2015-08-04 08:00:00+00:00,DSI,LW,10
2015-08-04 08:00:00+00:00,DSI,LWC,7
2015-08-04 08:00:00+00:00,DSI,MAS,9
2015-08-04 08:00:00+00:00,DSI,MDB,11
2015-08-04 08:00:00+00:00,DSI,MES,10
2015-08-04 08:00:00+00:00,DSI,MG,4
2015-08-04 08:00:00+00:00,DSI,MMLH,7
2015-08-04 08:00:00+00:00,DSI,MP,5
2015-08-04 08:00:00+00:00,DSI,MRB,8
2015-08-04 08:00:00+00:00,DSI,MRN,5
2015-08-04 08:00:00+00:00,DSI,MSS,9
2015-08-04 08:00:00+00:00,DSI,MSW,10
2015-08-04 08:00:00+00:00,DSI,MT,10
2015-08-04 08:00:00+00:00,DSI,MTH,11
2015-08-04 08:00:00+00:00,DSI,MTN,8
2015-08-04 08:00:00+00:00,DSI,MTR,10
2015-08-04 08:00:00+00:00,DSI,MZ,10
2015-08-04 08:00:00+00:00,DSI,NA,7
2015-08-04 08:00:00+00:00,DSI,NDB,10
2015-08-04 08:00:00+00:00,DSI,NH,5
2015-08-04 08:00:00+00:00,DSI,NKK,5
2015-08-04 08:00:00+00:00,DSI,NM,6
2015-08-04 08:00:00+00:00,DSI,NMD,10
2015-08-04 08:00:00+00:00,DSI,NMGO,10
2015-08-04 08:00:00+00:00,DSI,NMH,5
2015-08-04 08:00:00+00:00,DSI,NML,10
2015-08-04 08:00:00+00:00,DSI,NS,5
2015-08-04 08:00:00+00:00,DSI,NSCH,9
2015-08-04 08:00:00+00:00,DSI,NVD,9
2015-08-04 08:00:00+00:00,DSI,NVP,11
2015-08-04 08:00:00+00:00,DSI,NWK,5
2015-08-04 08:00:00+00:00,DSI,NWL,5
2015-08-04 08:00:00+00:00,DSI,O,10
2015-08-04 08:00:00+00:00,DSI,OBD,5
2015-08-04 08:00:00+00:00,DSI,ODB,11
2015-08-04 08:00:00+00:00,DSI,ODZ,9
2015-08-04 08:00:00+00:00,DSI,OMN,9
2015-08-04 08:00:00+00:00,DSI,OP,10
2015-08-04 08:00:00+00:00,DSI,OST,7
2015-08-04 08:00:00+00:00,DSI,OT,8
2015-08-04 08:00:00+00:00,DSI,OTB,6
2015-08-04 08:00:00+00:00,DSI,OVN,4
2015-08-04 08:00:00+00:00,DSI,OW,5
2015-08-04 08:00:00+00:00,DSI,PMO,10
2015-08-04 08:00:00+00:00,DSI,PMR,5
2015-08-04 08:00:00+00:00,DSI,PMW,9
2015-08-04 08:00:00+00:00,DSI,PT,5
2015-08-04 08:00:00+00:00,DSI,RAI,10
2015-08-04 08:00:00+00:00,DSI,RAT,5
2015-08-04 08:00:00+00:00,DSI,RB,10
2015-08-04 08:00:00+00:00,DSI,RD,4
2015-08-04 08:00:00+00:00,DSI,RH,5
2015-08-04 08:00:00+00:00,DSI,RHN,4
2015-08-04 08:00:00+00:00,DSI,RL,9
2015-08-04 08:00:00+00:00,DSI,RLB,14
2015-08-04 08:00:00+00:00,DSI,RM,9
2015-08-04 08:00:00+00:00,DSI,RS,9
2015-08-04 08:00:00+00:00,DSI,RSD,8
2015-08-04 08:00:00+00:00,DSI,RSN,10
2015-08-04 08:00:00+00:00,DSI,RSW,10
2015-08-04 08:00:00+00:00,DSI,RTA,10
2015-08-04 08:00:00+00:00,DSI,RTB,5
2015-08-04 08:00:00+00:00,DSI,RTD,10
2015-08-04 08:00:00+00:00,DSI,RTN,5
2015-08-04 08:00:00+00:00,DSI,RTZ,6
2015-08-04 08:00:00+00:00,DSI,RV,5
2015-08-04 08:00:00+00:00,DSI,RVS,9
2015-08-04 08:00:00+00:00,DSI,SBK,4
2015-08-04 08:00:00+00:00,DSI,SD,7
2015-08-04 08:00:00+00:00,DSI,SDA,6
2015-08-04 08:00:00+00:00,DSI,SDM,10
2015-08-04 08:00:00+00:00,DSI,SDT,9
2015-08-04 08:00:00+00:00,DSI,SDTB,6
2015-08-04 08:00:00+00:00,DSI,SGL,10
2015-08-04 08:00:00+00:00,DSI,SGN,6
2015-08-04 08:00:00+00:00,DSI,SHL,12
2015-08-04 08:00:00+00:00,DSI,SK,5
2015-08-04 08:00:00+00:00,DSI,SKND,5
2015-08-04 08:00:00+00:00,DSI,SM,5
2015-08-04 08:00:00+00:00,DSI,SN,5
2015-08-04 08:00:00+00:00,DSI,SOG,9
2015-08-04 08:00:00+00:00,DSI,SPM,7
2015-08-04 08:00:00+00:00,DSI,SPTN,9
2015-08-04 08:00:00+00:00,DSI,SPTZ,5
2015-08-04 08:00:00+00:00,DSI,SRN,6
2015-08-04 08:00:00+00:00,DSI,SSH,6
2015-08-04 08:00:00+00:00,DSI,ST,10
2015-08-04 08:00:00+00:00,DSI,STD,5
2015-08-04 08:00:00+00:00,DSI,STM,9
2015-08-04 08:00:00+00:00,DSI,STV,5
2015-08-04 08:00:00+00:00,DSI,STZ,5
2015-08-04 08:00:00+00:00,DSI,SWD,10
2015-08-04 08:00:00+00:00,DSI,SWK,10
2015-08-04 08:00:00+00:00,DSI,TB,10
2015-08-04 08:00:00+00:00,DSI,TBG,8
2015-08-04 08:00:00+00:00,DSI,TBR,8
2015-08-04 08:00:00+00:00,DSI,TBU,5
2015-08-04 08:00:00+00:00,DSI,TG,6
2015-08-04 08:00:00+00:00,DSI,TL,9
2015-08-04 08:00:00+00:00,DSI,TPSW,11
2015-08-04 08:00:00+00:00,DSI,TWL,5
2015-08-04 08:00:00+00:00,DSI,UHM,10
2015-08-04 08:00:00+00:00,DSI,UHZ,5
2015-08-04 08:00:00+00:00,DSI,UST,5
2015-08-04 08:00:00+00:00,DSI,UT,13
2015-08-04 08:00:00+00:00,DSI,UTG,7
2015-08-04 08:00:00+00:00,DSI,UTL,5
2015-08-04 08:00:00+00:00,DSI,UTLR,13
2015-08-04 08:00:00+00:00,DSI,UTM,8
