2015-08-26 07:00:00+00:00,DSI,BHDV,4
2015-08-26 07:00:00+00:00,DSI,BHV,11
2015-08-26 07:00:00+00:00,DSI,BK,9
2015-08-26 07:00:00+00:00,DSI,BKF,5
2015-08-26 07:00:00+00:00,DSI,BKG,4
2015-08-26 07:00:00+00:00,DSI,BKL,9
2015-08-26 07:00:00+00:00,DSI,BL,8
2015-08-26 07:00:00+00:00,DSI,BLL,5
2015-08-26 07:00:00+00:00,DSI,BMN,13
2015-08-26 07:00:00+00:00,DSI,BMR,10
2015-08-26 07:00:00+00:00,DSI,BN,5
2015-08-26 07:00:00+00:00,DSI,BNC,5
2015-08-26 07:00:00+00:00,DSI,BNK,10
2015-08-26 07:00:00+00:00,DSI,BNN,5
2015-08-26 07:00:00+00:00,DSI,BNZ,9
2015-08-26 07:00:00+00:00,DSI,BP,5
2015-08-26 07:00:00+00:00,DSI,BR,10
2015-08-26 07:00:00+00:00,DSI,BRD,5
2015-08-26 07:00:00+00:00,DSI,BRN,9
2015-08-26 07:00:00+00:00,DSI,BSD,9
2015-08-26 07:00:00+00:00,DSI,BSK,5
2015-08-26 07:00:00+00:00,DSI,BSMZ,5
2015-08-26 07:00:00+00:00,DSI,BTL,6
2015-08-26 07:00:00+00:00,DSI,BV,5
2015-08-26 07:00:00+00:00,DSI,BZL,8
2015-08-26 07:00:00+00:00,DSI,CAS,7
2015-08-26 07:00:00+00:00,DSI,CK,9
2015-08-26 07:00:00+00:00,DSI,CL,5
2015-08-26 07:00:00+00:00,DSI,CO,6
2015-08-26 07:00:00+00:00,DSI,CPS,10
2015-08-26 07:00:00+00:00,DSI,CVM,9
2015-08-26 07:00:00+00:00,DSI,DA,9
2015-08-26 07:00:00+00:00,DSI,DB,6
2015-08-26 07:00:00+00:00,DSI,DDN,9
2015-08-26 07:00:00+00:00,DSI,DDR,10
2015-08-26 07:00:00+00:00,DSI,DDRS,4
2015-08-26 07:00:00+00:00,DSI,DDZD,6
2015-08-26 07:00:00+00:00,DSI,DEI,5
2015-08-26 07:00:00+00:00,DSI,DID,9
2015-08-26 07:00:00+00:00,DSI,DL,12
2015-08-26 07:00:00+00:00,DSI,DLD,6
2015-08-26 07:00:00+00:00,DSI,DLN,5
2015-08-26 07:00:00+00:00,DSI,DMN,7
2015-08-26 07:00:00+00:00,DSI,DMNZ,11
2015-08-26 07:00:00+00:00,DSI,DN,9
2015-08-26 07:00:00+00:00,DSI,DR,11
2015-08-26 07:00:00+00:00,DSI,DRH,5
2015-08-26 07:00:00+00:00,DSI,DRON,10
2015-08-26 07:00:00+00:00,DSI,DRP,4
2015-08-26 07:00:00+00:00,DSI,DT,8
2015-08-26 07:00:00+00:00,DSI,DTC,10
2015-08-26 07:00:00+00:00,DSI,DTCH,9
2015-08-26 07:00:00+00:00,DSI,DTZ,9
2015-08-26 07:00:00+00:00,DSI,DV,10
2015-08-26 07:00:00+00:00,DSI,DVC,8
2015-08-26 07:00:00+00:00,DSI,DVD,10
2015-08-26 07:00:00+00:00,DSI,DVN,4
2015-08-26 07:00:00+00:00,DSI,DVNK,6
2015-08-26 07:00:00+00:00,DSI,DZ,4
2015-08-26 07:00:00+00:00,DSI,DZW,5
2015-08-26 07:00:00+00:00,DSI,EC,6
2015-08-26 07:00:00+00:00,DSI,ED,5
2015-08-26 07:00:00+00:00,DSI,EDC,5
2015-08-26 07:00:00+00:00,DSI,EDN,4
2015-08-26 07:00:00+00:00,DSI,EGH,5
2015-08-26 07:00:00+00:00,DSI,EGHM,5
2015-08-26 07:00:00+00:00,DSI,EHB,10
2015-08-26 07:00:00+00:00,DSI,EHV,6
2015-08-26 07:00:00+00:00,DSI,EKZ,4
2015-08-26 07:00:00+00:00,DSI,EML,8
2015-08-26 07:00:00+00:00,DSI,EMN,5
2015-08-26 07:00:00+00:00,DSI,EMNZ,11
2015-08-26 07:00:00+00:00,DSI,ES,9
2015-08-26 07:00:00+00:00,DSI,ESD,5
2015-08-26 07:00:00+00:00,DSI,ESE,9
2015-08-26 07:00:00+00:00,DSI,EST,5
2015-08-26 07:00:00+00:00,DSI,ETN,5
2015-08-26 07:00:00+00:00,DSI,FN,5
2015-08-26 07:00:00+00:00,DSI,GBG,6
2015-08-26 07:00:00+00:00,DSI,GBR,4
2015-08-26 07:00:00+00:00,DSI,GD,14
2015-08-26 07:00:00+00:00,DSI,GDG,9
2015-08-26 07:00:00+00:00,DSI,GDK,5
2015-08-26 07:00:00+00:00,DSI,GDM,6
2015-08-26 07:00:00+00:00,DSI,GDR,5
2015-08-26 07:00:00+00:00,DSI,GERP,5
2015-08-26 07:00:00+00:00,DSI,GK,6
2015-08-26 07:00:00+00:00,DSI,GLN,5
2015-08-26 07:00:00+00:00,DSI,GN,5
2015-08-26 07:00:00+00:00,DSI,GND,8
2015-08-26 07:00:00+00:00,DSI,GNN,5
2015-08-26 07:00:00+00:00,DSI,GO,5
2015-08-26 07:00:00+00:00,DSI,GP,10
2015-08-26 07:00:00+00:00,DSI,GR,6
2015-08-26 07:00:00+00:00,DSI,GS,7
2015-08-26 07:00:00+00:00,DSI,GV,10
2015-08-26 07:00:00+00:00,DSI,GVC,6
2015-08-26 07:00:00+00:00,DSI,GVM,7
2015-08-26 07:00:00+00:00,DSI,GVMW,10
2015-08-26 07:00:00+00:00,DSI,GW,11
2015-08-26 07:00:00+00:00,DSI,GZ,9
2015-08-26 07:00:00+00:00,DSI,HAD,10
2015-08-26 07:00:00+00:00,DSI,HB,5
2015-08-26 07:00:00+00:00,DSI,HBZM,10
2015-08-26 07:00:00+00:00,DSI,HD,9
2015-08-26 07:00:00+00:00,DSI,HDB,6
2015-08-26 07:00:00+00:00,DSI,HDE,6
2015-08-26 07:00:00+00:00,DSI,HDG,5
2015-08-26 07:00:00+00:00,DSI,HDR,8
2015-08-26 07:00:00+00:00,DSI,HDRZ,11
2015-08-26 07:00:00+00:00,DSI,HFD,8
2015-08-26 07:00:00+00:00,DSI,HGL,9
2015-08-26 07:00:00+00:00,DSI,HGLG,8
2015-08-26 07:00:00+00:00,DSI,HGLO,9
2015-08-26 07:00:00+00:00,DSI,HGV,6
2015-08-26 07:00:00+00:00,DSI,HGZ,9
2015-08-26 07:00:00+00:00,DSI,HIL,8
2015-08-26 07:00:00+00:00,DSI,HK,5
2015-08-26 07:00:00+00:00,DSI,HKS,4
2015-08-26 07:00:00+00:00,DSI,HLD,10
2015-08-26 07:00:00+00:00,DSI,HLDS,8
2015-08-26 07:00:00+00:00,DSI,HLG,4
2015-08-26 07:00:00+00:00,DSI,HLGH,5
2015-08-26 07:00:00+00:00,DSI,HLM,9
2015-08-26 07:00:00+00:00,DSI,HLMS,5
2015-08-26 07:00:00+00:00,DSI,HLO,5
2015-08-26 07:00:00+00:00,DSI,HM,6
2015-08-26 07:00:00+00:00,DSI,HMBH,4
2015-08-26 07:00:00+00:00,DSI,HMBV,4
2015-08-26 07:00:00+00:00,DSI,HMH,5
2015-08-26 07:00:00+00:00,DSI,HMN,8
2015-08-26 07:00:00+00:00,DSI,HN,5
2015-08-26 07:00:00+00:00,DSI,HNK,5
2015-08-26 07:00:00+00:00,DSI,HNO,7
2015-08-26 07:00:00+00:00,DSI,HNP,4
2015-08-26 07:00:00+00:00,DSI,HON,10
2015-08-26 07:00:00+00:00,DSI,HOR,10
2015-08-26 07:00:00+00:00,DSI,HR,11
2015-08-26 07:00:00+00:00,DSI,HRL,9
2015-08-26 07:00:00+00:00,DSI,HRLK,9
2015-08-26 07:00:00+00:00,DSI,HRLW,8
2015-08-26 07:00:00+00:00,DSI,HRN,11
2015-08-26 07:00:00+00:00,DSI,HRT,5
2015-08-26 07:00:00+00:00,DSI,HT,5
2015-08-26 07:00:00+00:00,DSI,HTN,6
2015-08-26 07:00:00+00:00,DSI,HTNC,10
2015-08-26 07:00:00+00:00,DSI,HTO,4
2015-08-26 07:00:00+00:00,DSI,HVL,9
2015-08-26 07:00:00+00:00,DSI,HVS,7
2015-08-26 07:00:00+00:00,DSI,HVSM,6
2015-08-26 07:00:00+00:00,DSI,HVSP,11
2015-08-26 07:00:00+00:00,DSI,HWD,10
2015-08-26 07:00:00+00:00,DSI,HWZB,5
2015-08-26 07:00:00+00:00,DSI,HZE,9
2015-08-26 07:00:00+00:00,DSI,IJT,7
2015-08-26 07:00:00+00:00,DSI,KBD,12
2015-08-26 07:00:00+00:00,DSI,KBK,5
2015-08-26 07:00:00+00:00,DSI,KBW,10
2015-08-26 07:00:00+00:00,DSI,KLP,10
2015-08-26 07:00:00+00:00,DSI,KMA,10
2015-08-26 07:00:00+00:00,DSI,KMR,5
2015-08-26 07:00:00+00:00,DSI,KMW,5
2015-08-26 07:00:00+00:00,DSI,KPN,4
2015-08-26 07:00:00+00:00,DSI,KPNZ,10
2015-08-26 07:00:00+00:00,DSI,KRD,4
2015-08-26 07:00:00+00:00,DSI,KRG,9
2015-08-26 07:00:00+00:00,DSI,KTR,5
2015-08-26 07:00:00+00:00,DSI,KW,5
2015-08-26 07:00:00+00:00,DSI,KZD,6
2015-08-26 07:00:00+00:00,DSI,LAA,6
2015-08-26 07:00:00+00:00,DSI,LC,9
2015-08-26 07:00:00+00:00,DSI,LDL,10
2015-08-26 07:00:00+00:00,DSI,LDM,6
2015-08-26 07:00:00+00:00,DSI,LEDN,7
2015-08-26 07:00:00+00:00,DSI,LG,9
2015-08-26 07:00:00+00:00,DSI,LLS,7
2015-08-26 07:00:00+00:00,DSI,LP,5
2015-08-26 07:00:00+00:00,DSI,LTN,4
2015-08-26 07:00:00+00:00,DSI,LTV,5
2015-08-26 07:00:00+00:00,DSI,LUT,10
2015-08-26 07:00:00+00:00,DSI,LW,7
2015-08-26 07:00:00+00:00,DSI,LWC,5
2015-08-26 07:00:00+00:00,DSI,MAS,5
2015-08-26 07:00:00+00:00,DSI,MDB,10
2015-08-26 07:00:00+00:00,DSI,MES,8
2015-08-26 07:00:00+00:00,DSI,MG,5
2015-08-26 07:00:00+00:00,DSI,MMLH,8
2015-08-26 07:00:00+00:00,DSI,MP,11
2015-08-26 07:00:00+00:00,DSI,MRB,12
2015-08-26 07:00:00+00:00,DSI,MRN,5
2015-08-26 07:00:00+00:00,DSI,MSS,4
2015-08-26 07:00:00+00:00,DSI,MSW,10
2015-08-26 07:00:00+00:00,DSI,MT,6
2015-08-26 07:00:00+00:00,DSI,MTH,5
2015-08-26 07:00:00+00:00,DSI,MTN,7
2015-08-26 07:00:00+00:00,DSI,MTR,8
2015-08-26 07:00:00+00:00,DSI,MZ,5
2015-08-26 07:00:00+00:00,DSI,NA,7
2015-08-26 07:00:00+00:00,DSI,NDB,6
2015-08-26 07:00:00+00:00,DSI,NH,6
2015-08-26 07:00:00+00:00,DSI,NKK,7
2015-08-26 07:00:00+00:00,DSI,NM,7
2015-08-26 07:00:00+00:00,DSI,NMD,6
2015-08-26 07:00:00+00:00,DSI,NMGO,5
2015-08-26 07:00:00+00:00,DSI,NMH,9
2015-08-26 07:00:00+00:00,DSI,NML,6
2015-08-26 07:00:00+00:00,DSI,NS,9
2015-08-26 07:00:00+00:00,DSI,NSCH,9
2015-08-26 07:00:00+00:00,DSI,NVD,8
2015-08-26 07:00:00+00:00,DSI,NVP,12
2015-08-26 07:00:00+00:00,DSI,NWK,10
2015-08-26 07:00:00+00:00,DSI,NWL,5
2015-08-26 07:00:00+00:00,DSI,O,7
2015-08-26 07:00:00+00:00,DSI,OBD,7
2015-08-26 07:00:00+00:00,DSI,ODB,7
2015-08-26 07:00:00+00:00,DSI,ODZ,4
2015-08-26 07:00:00+00:00,DSI,OMN,9
2015-08-26 07:00:00+00:00,DSI,OP,8
2015-08-26 07:00:00+00:00,DSI,OST,8
2015-08-26 07:00:00+00:00,DSI,OT,6
2015-08-26 07:00:00+00:00,DSI,OTB,4
2015-08-26 07:00:00+00:00,DSI,OVN,8
2015-08-26 07:00:00+00:00,DSI,OW,6
2015-08-26 07:00:00+00:00,DSI,PMO,10
2015-08-26 07:00:00+00:00,DSI,PMR,10
2015-08-26 07:00:00+00:00,DSI,PMW,10
2015-08-26 07:00:00+00:00,DSI,PT,7
2015-08-26 07:00:00+00:00,DSI,RAI,7
2015-08-26 07:00:00+00:00,DSI,RAT,10
2015-08-26 07:00:00+00:00,DSI,RB,9
2015-08-26 07:00:00+00:00,DSI,RD,4
2015-08-26 07:00:00+00:00,DSI,RH,12
2015-08-26 07:00:00+00:00,DSI,RHN,5
2015-08-26 07:00:00+00:00,DSI,RL,9
2015-08-26 07:00:00+00:00,DSI,RLB,9
2015-08-26 07:00:00+00:00,DSI,RM,10
2015-08-26 07:00:00+00:00,DSI,RS,9
2015-08-26 07:00:00+00:00,DSI,RSD,9
2015-08-26 07:00:00+00:00,DSI,RSN,10
2015-08-26 07:00:00+00:00,DSI,RSW,5
2015-08-26 07:00:00+00:00,DSI,RTA,11
2015-08-26 07:00:00+00:00,DSI,RTB,7
2015-08-26 07:00:00+00:00,DSI,RTD,6
2015-08-26 07:00:00+00:00,DSI,RTN,7
2015-08-26 07:00:00+00:00,DSI,RTZ,5
2015-08-26 07:00:00+00:00,DSI,RV,10
2015-08-26 07:00:00+00:00,DSI,RVS,9
2015-08-26 07:00:00+00:00,DSI,SBK,5
2015-08-26 07:00:00+00:00,DSI,SD,9
2015-08-26 07:00:00+00:00,DSI,SDA,6
2015-08-26 07:00:00+00:00,DSI,SDM,8
2015-08-26 07:00:00+00:00,DSI,SDT,9
2015-08-26 07:00:00+00:00,DSI,SDTB,10
2015-08-26 07:00:00+00:00,DSI,SGL,10
2015-08-26 07:00:00+00:00,DSI,SGN,13
2015-08-26 07:00:00+00:00,DSI,SHL,17
2015-08-26 07:00:00+00:00,DSI,SK,10
2015-08-26 07:00:00+00:00,DSI,SKND,5
2015-08-26 07:00:00+00:00,DSI,SM,5
2015-08-26 07:00:00+00:00,DSI,SN,5
2015-08-26 07:00:00+00:00,DSI,SOG,6
2015-08-26 07:00:00+00:00,DSI,SPM,6
2015-08-26 07:00:00+00:00,DSI,SPTN,11
2015-08-26 07:00:00+00:00,DSI,SPTZ,11
2015-08-26 07:00:00+00:00,DSI,SRN,5
2015-08-26 07:00:00+00:00,DSI,SSH,6
2015-08-26 07:00:00+00:00,DSI,ST,9
2015-08-26 07:00:00+00:00,DSI,STD,5
2015-08-26 07:00:00+00:00,DSI,STM,10
2015-08-26 07:00:00+00:00,DSI,STV,4
2015-08-26 07:00:00+00:00,DSI,STZ,10
2015-08-26 07:00:00+00:00,DSI,SWD,5
2015-08-26 07:00:00+00:00,DSI,SWK,5
2015-08-26 07:00:00+00:00,DSI,TB,9
2015-08-26 07:00:00+00:00,DSI,TBG,4
2015-08-26 07:00:00+00:00,DSI,TBR,9
2015-08-26 07:00:00+00:00,DSI,TBU,10
2015-08-26 07:00:00+00:00,DSI,TG,9
2015-08-26 07:00:00+00:00,DSI,TL,9
2015-08-26 07:00:00+00:00,DSI,TPSW,10
2015-08-26 07:00:00+00:00,DSI,TWL,9
2015-08-26 07:00:00+00:00,DSI,UHM,5
2015-08-26 07:00:00+00:00,DSI,UHZ,5
2015-08-26 07:00:00+00:00,DSI,UST,8
2015-08-26 07:00:00+00:00,DSI,UT,16
2015-08-26 07:00:00+00:00,DSI,UTG,7
2015-08-26 07:00:00+00:00,DSI,UTL,5
2015-08-26 07:00:00+00:00,DSI,UTLR,10
2015-08-26 07:00:00+00:00,DSI,UTM,4
2015-08-26 07:00:00+00:00,DSI,UTO,7
2015-08-26 07:00:00+00:00,DSI,UTT,8
2015-08-26 07:00:00+00:00,DSI,UTZL,9
2015-08-26 07:00:00+00:00,DSI,VB,5
2015-08-26 07:00:00+00:00,DSI,VD,5
2015-08-26 07:00:00+00:00,DSI,VDG,9
2015-08-26 07:00:00+00:00,DSI,VDL,9
2015-08-26 07:00:00+00:00,DSI,VDM,8
2015-08-26 07:00:00+00:00,DSI,VDO,9
2015-08-26 07:00:00+00:00,DSI,VDW,6
2015-08-26 07:00:00+00:00,DSI,VEM,4
2015-08-26 07:00:00+00:00,DSI,VG,6
2015-08-26 07:00:00+00:00,DSI,VH,11
2015-08-26 07:00:00+00:00,DSI,VHP,5
2015-08-26 07:00:00+00:00,DSI,VK,5
2015-08-26 07:00:00+00:00,DSI,VL,12
2015-08-26 07:00:00+00:00,DSI,VLB,10
2015-08-26 07:00:00+00:00,DSI,VNDC,9
2015-08-26 07:00:00+00:00,DSI,VNDW,9
2015-08-26 07:00:00+00:00,DSI,VP,6
2015-08-26 07:00:00+00:00,DSI,VRY,10
2015-08-26 07:00:00+00:00,DSI,VS,4
2015-08-26 07:00:00+00:00,DSI,VSS,9
2015-08-26 07:00:00+00:00,DSI,VST,7
2015-08-26 07:00:00+00:00,DSI,VSV,6
2015-08-26 07:00:00+00:00,DSI,VTN,4
2015-08-26 07:00:00+00:00,DSI,VWD,5
2015-08-26 07:00:00+00:00,DSI,VZ,4
2015-08-26 07:00:00+00:00,DSI,WAD,7
2015-08-26 07:00:00+00:00,DSI,WADN,8
2015-08-26 07:00:00+00:00,DSI,WC,9
2015-08-26 07:00:00+00:00,DSI,WD,10
2015-08-26 07:00:00+00:00,DSI,WDN,5
2015-08-26 07:00:00+00:00,DSI,WF,9
2015-08-26 07:00:00+00:00,DSI,WFM,10
2015-08-26 07:00:00+00:00,DSI,WH,7
2015-08-26 07:00:00+00:00,DSI,WK,9
2015-08-26 07:00:00+00:00,DSI,WL,5
2015-08-26 07:00:00+00:00,DSI,WM,5
2015-08-26 07:00:00+00:00,DSI,WP,6
2015-08-26 07:00:00+00:00,DSI,WS,5
2015-08-26 07:00:00+00:00,DSI,WSM,10
2015-08-26 07:00:00+00:00,DSI,WT,8
2015-08-26 07:00:00+00:00,DSI,WTV,5
2015-08-26 07:00:00+00:00,DSI,WV,7
2015-08-26 07:00:00+00:00,DSI,WW,5
2015-08-26 07:00:00+00:00,DSI,WWW,5
2015-08-26 07:00:00+00:00,DSI,WZ,11
2015-08-26 07:00:00+00:00,DSI,YPB,8
2015-08-26 07:00:00+00:00,DSI,ZA,4
2015-08-26 07:00:00+00:00,DSI,ZB,5
2015-08-26 07:00:00+00:00,DSI,ZBM,9
2015-08-26 07:00:00+00:00,DSI,ZD,5
2015-08-26 07:00:00+00:00,DSI,ZDK,5
2015-08-26 07:00:00+00:00,DSI,ZH,10
2015-08-26 07:00:00+00:00,DSI,ZL,8
2015-08-26 07:00:00+00:00,DSI,ZLW,5
2015-08-26 07:00:00+00:00,DSI,ZP,5
2015-08-26 07:00:00+00:00,DSI,ZTM,10
2015-08-26 07:00:00+00:00,DSI,ZTMO,9
2015-08-26 07:00:00+00:00,DSI,ZV,9
2015-08-26 07:00:00+00:00,DSI,ZVB,5
2015-08-26 07:00:00+00:00,DSI,ZVT,8
2015-08-26 07:00:00+00:00,DSI,ZWD,10
2015-08-26 07:00:00+00:00,DSI,ZWW,6
2015-08-26 08:00:00+00:00,DSI,AC,4
2015-08-26 08:00:00+00:00,DSI,AH,6
2015-08-26 08:00:00+00:00,DSI,AHP,10
2015-08-26 08:00:00+00:00,DSI,AHPR,5
2015-08-26 08:00:00+00:00,DSI,AHZ,6
2015-08-26 08:00:00+00:00,DSI,AKL,5
2015-08-26 08:00:00+00:00,DSI,AKM,5
2015-08-26 08:00:00+00:00,DSI,ALM,10
2015-08-26 08:00:00+00:00,DSI,ALMB,7
2015-08-26 08:00:00+00:00,DSI,ALMM,7
2015-08-26 08:00:00+00:00,DSI,ALMO,7
2015-08-26 08:00:00+00:00,DSI,ALMP,11
2015-08-26 08:00:00+00:00,DSI,AMF,7
2015-08-26 08:00:00+00:00,DSI,AMFS,10
2015-08-26 08:00:00+00:00,DSI,AML,6
2015-08-26 08:00:00+00:00,DSI,AMPO,12
2015-08-26 08:00:00+00:00,DSI,AMR,10
2015-08-26 08:00:00+00:00,DSI,AMRI,6
2015-08-26 08:00:00+00:00,DSI,AMRN,10
2015-08-26 08:00:00+00:00,DSI,ANA,5
2015-08-26 08:00:00+00:00,DSI,APD,10
2015-08-26 08:00:00+00:00,DSI,APDM,9
2015-08-26 08:00:00+00:00,DSI,APDO,5
2015-08-26 08:00:00+00:00,DSI,APG,4
2015-08-26 08:00:00+00:00,DSI,APN,5
2015-08-26 08:00:00+00:00,DSI,ARN,10
2015-08-26 08:00:00+00:00,DSI,ASA,10
2015-08-26 08:00:00+00:00,DSI,ASB,4
2015-08-26 08:00:00+00:00,DSI,ASD,12
2015-08-26 08:00:00+00:00,DSI,ASDL,9
2015-08-26 08:00:00+00:00,DSI,ASDM,10
2015-08-26 08:00:00+00:00,DSI,ASDZ,9
2015-08-26 08:00:00+00:00,DSI,ASHD,8
2015-08-26 08:00:00+00:00,DSI,ASN,13
2015-08-26 08:00:00+00:00,DSI,ASS,7
2015-08-26 08:00:00+00:00,DSI,ASSP,11
2015-08-26 08:00:00+00:00,DSI,ATN,5
2015-08-26 08:00:00+00:00,DSI,AVAT,7
2015-08-26 08:00:00+00:00,DSI,BD,11
2015-08-26 08:00:00+00:00,DSI,BDE,5
2015-08-26 08:00:00+00:00,DSI,BDG,5
2015-08-26 08:00:00+00:00,DSI,BDM,8
2015-08-26 08:00:00+00:00,DSI,BDPB,6
2015-08-26 08:00:00+00:00,DSI,BET,9
2015-08-26 08:00:00+00:00,DSI,BF,5
2015-08-26 08:00:00+00:00,DSI,BGN,8
2015-08-26 08:00:00+00:00,DSI,BHDV,5
2015-08-26 08:00:00+00:00,DSI,BHV,10
2015-08-26 08:00:00+00:00,DSI,BK,9
2015-08-26 08:00:00+00:00,DSI,BKF,6
2015-08-26 08:00:00+00:00,DSI,BKG,8
2015-08-26 08:00:00+00:00,DSI,BKL,9
2015-08-26 08:00:00+00:00,DSI,BL,6
2015-08-26 08:00:00+00:00,DSI,BLL,5
2015-08-26 08:00:00+00:00,DSI,BMN,9
2015-08-26 08:00:00+00:00,DSI,BMR,7
2015-08-26 08:00:00+00:00,DSI,BN,5
2015-08-26 08:00:00+00:00,DSI,BNC,5
2015-08-26 08:00:00+00:00,DSI,BNK,6
2015-08-26 08:00:00+00:00,DSI,BNN,4
2015-08-26 08:00:00+00:00,DSI,BNZ,7
2015-08-26 08:00:00+00:00,DSI,BP,7
2015-08-26 08:00:00+00:00,DSI,BR,8
2015-08-26 08:00:00+00:00,DSI,BRD,6
2015-08-26 08:00:00+00:00,DSI,BRN,10
2015-08-26 08:00:00+00:00,DSI,BSD,9
2015-08-26 08:00:00+00:00,DSI,BSK,4
2015-08-26 08:00:00+00:00,DSI,BSMZ,10
2015-08-26 08:00:00+00:00,DSI,BTL,7
2015-08-26 08:00:00+00:00,DSI,BV,5
2015-08-26 08:00:00+00:00,DSI,BZL,9
2015-08-26 08:00:00+00:00,DSI,CAS,5
2015-08-26 08:00:00+00:00,DSI,CK,6
2015-08-26 08:00:00+00:00,DSI,CL,5
2015-08-26 08:00:00+00:00,DSI,CO,8
2015-08-26 08:00:00+00:00,DSI,CPS,10
2015-08-26 08:00:00+00:00,DSI,CVM,9
2015-08-26 08:00:00+00:00,DSI,DA,4
2015-08-26 08:00:00+00:00,DSI,DB,7
2015-08-26 08:00:00+00:00,DSI,DDN,9
2015-08-26 08:00:00+00:00,DSI,DDR,11
2015-08-26 08:00:00+00:00,DSI,DDRS,5
2015-08-26 08:00:00+00:00,DSI,DDZD,5
2015-08-26 08:00:00+00:00,DSI,DEI,5
2015-08-26 08:00:00+00:00,DSI,DID,10
2015-08-26 08:00:00+00:00,DSI,DL,8
2015-08-26 08:00:00+00:00,DSI,DLD,6
2015-08-26 08:00:00+00:00,DSI,DLN,7
2015-08-26 08:00:00+00:00,DSI,DMN,5
2015-08-26 08:00:00+00:00,DSI,DMNZ,8
2015-08-26 08:00:00+00:00,DSI,DN,8
2015-08-26 08:00:00+00:00,DSI,DR,9
2015-08-26 08:00:00+00:00,DSI,DRH,5
2015-08-26 08:00:00+00:00,DSI,DRON,5
2015-08-26 08:00:00+00:00,DSI,DRP,7
2015-08-26 08:00:00+00:00,DSI,DT,7
2015-08-26 08:00:00+00:00,DSI,DTC,7
2015-08-26 08:00:00+00:00,DSI,DTCH,8
2015-08-26 08:00:00+00:00,DSI,DTZ,10
2015-08-26 08:00:00+00:00,DSI,DV,10
2015-08-26 08:00:00+00:00,DSI,DVC,6
2015-08-26 08:00:00+00:00,DSI,DVD,6
2015-08-26 08:00:00+00:00,DSI,DVN,5
2015-08-26 08:00:00+00:00,DSI,DVNK,5
2015-08-26 08:00:00+00:00,DSI,DZ,4
2015-08-26 08:00:00+00:00,DSI,DZW,5
2015-08-26 08:00:00+00:00,DSI,EC,5
2015-08-26 08:00:00+00:00,DSI,ED,5
2015-08-26 08:00:00+00:00,DSI,EDC,6
2015-08-26 08:00:00+00:00,DSI,EDN,5
2015-08-26 08:00:00+00:00,DSI,EGH,4
2015-08-26 08:00:00+00:00,DSI,EGHM,4
2015-08-26 08:00:00+00:00,DSI,EHB,9
2015-08-26 08:00:00+00:00,DSI,EHV,7
2015-08-26 08:00:00+00:00,DSI,EKZ,4
2015-08-26 08:00:00+00:00,DSI,EML,6
2015-08-26 08:00:00+00:00,DSI,EMN,4
2015-08-26 08:00:00+00:00,DSI,EMNZ,10
2015-08-26 08:00:00+00:00,DSI,ES,10
2015-08-26 08:00:00+00:00,DSI,ESD,6
2015-08-26 08:00:00+00:00,DSI,ESE,9
2015-08-26 08:00:00+00:00,DSI,EST,5
2015-08-26 08:00:00+00:00,DSI,ETN,5
2015-08-26 08:00:00+00:00,DSI,FN,5
2015-08-26 08:00:00+00:00,DSI,GBG,5
2015-08-26 08:00:00+00:00,DSI,GBR,6
2015-08-26 08:00:00+00:00,DSI,GD,13
2015-08-26 08:00:00+00:00,DSI,GDG,9
2015-08-26 08:00:00+00:00,DSI,GDK,4
2015-08-26 08:00:00+00:00,DSI,GDM,7
2015-08-26 08:00:00+00:00,DSI,GDR,6
2015-08-26 08:00:00+00:00,DSI,GERP,5
2015-08-26 08:00:00+00:00,DSI,GK,5
2015-08-26 08:00:00+00:00,DSI,GLN,4
2015-08-26 08:00:00+00:00,DSI,GN,8
2015-08-26 08:00:00+00:00,DSI,GND,10
2015-08-26 08:00:00+00:00,DSI,GNN,8
2015-08-26 08:00:00+00:00,DSI,GO,10
2015-08-26 08:00:00+00:00,DSI,GP,9
2015-08-26 08:00:00+00:00,DSI,GR,6
2015-08-26 08:00:00+00:00,DSI,GS,6
2015-08-26 08:00:00+00:00,DSI,GV,10
2015-08-26 08:00:00+00:00,DSI,GVC,7
2015-08-26 08:00:00+00:00,DSI,GVM,5
2015-08-26 08:00:00+00:00,DSI,GVMW,9
2015-08-26 08:00:00+00:00,DSI,GW,7
2015-08-26 08:00:00+00:00,DSI,GZ,10
2015-08-26 08:00:00+00:00,DSI,HAD,10
2015-08-26 08:00:00+00:00,DSI,HB,4
2015-08-26 08:00:00+00:00,DSI,HBZM,9
2015-08-26 08:00:00+00:00,DSI,HD,7
2015-08-26 08:00:00+00:00,DSI,HDB,7
2015-08-26 08:00:00+00:00,DSI,HDE,6
2015-08-26 08:00:00+00:00,DSI,HDG,8
2015-08-26 08:00:00+00:00,DSI,HDR,9
2015-08-26 08:00:00+00:00,DSI,HDRZ,10
2015-08-26 08:00:00+00:00,DSI,HFD,10
2015-08-26 08:00:00+00:00,DSI,HGL,8
2015-08-26 08:00:00+00:00,DSI,HGLG,8
2015-08-26 08:00:00+00:00,DSI,HGLO,10
2015-08-26 08:00:00+00:00,DSI,HGV,5
2015-08-26 08:00:00+00:00,DSI,HGZ,10
2015-08-26 08:00:00+00:00,DSI,HIL,8
2015-08-26 08:00:00+00:00,DSI,HK,4
2015-08-26 08:00:00+00:00,DSI,HKS,5
2015-08-26 08:00:00+00:00,DSI,HLD,9
