2015-04-03 05:00:00+00:00,DSI,SN,5
2015-04-03 05:00:00+00:00,DSI,SOG,9
2015-04-03 05:00:00+00:00,DSI,SPH,4
2015-04-03 05:00:00+00:00,DSI,SPM,10
2015-04-03 05:00:00+00:00,DSI,SPTN,6
2015-04-03 05:00:00+00:00,DSI,SPTZ,5
2015-04-03 05:00:00+00:00,DSI,SPV,4
2015-04-03 05:00:00+00:00,DSI,SRN,9
2015-04-03 05:00:00+00:00,DSI,SSH,9
2015-04-03 05:00:00+00:00,DSI,ST,5
2015-04-03 05:00:00+00:00,DSI,STD,8
2015-04-03 05:00:00+00:00,DSI,STM,8
2015-04-03 05:00:00+00:00,DSI,STV,8
2015-04-03 05:00:00+00:00,DSI,STZ,8
2015-04-03 05:00:00+00:00,DSI,SWD,9
2015-04-03 05:00:00+00:00,DSI,SWK,10
2015-04-03 05:00:00+00:00,DSI,TB,11
2015-04-03 05:00:00+00:00,DSI,TBG,9
2015-04-03 05:00:00+00:00,DSI,TBR,10
2015-04-03 05:00:00+00:00,DSI,TBU,10
2015-04-03 05:00:00+00:00,DSI,TG,9
2015-04-03 05:00:00+00:00,DSI,TL,6
2015-04-03 05:00:00+00:00,DSI,TPSW,9
2015-04-03 05:00:00+00:00,DSI,TWL,6
2015-04-03 05:00:00+00:00,DSI,UHM,5
2015-04-03 05:00:00+00:00,DSI,UHZ,5
2015-04-03 05:00:00+00:00,DSI,UST,9
2015-04-03 05:00:00+00:00,DSI,UT,12
2015-04-03 05:00:00+00:00,DSI,UTG,6
2015-04-03 05:00:00+00:00,DSI,UTL,7
2015-04-03 05:00:00+00:00,DSI,UTLR,9
2015-04-03 05:00:00+00:00,DSI,UTM,8
2015-04-03 05:00:00+00:00,DSI,UTO,10
2015-04-03 05:00:00+00:00,DSI,UTT,9
2015-04-03 05:00:00+00:00,DSI,UTZL,10
2015-04-03 05:00:00+00:00,DSI,VB,9
2015-04-03 05:00:00+00:00,DSI,VD,9
2015-04-03 05:00:00+00:00,DSI,VDG,10
2015-04-03 05:00:00+00:00,DSI,VDL,5
2015-04-03 05:00:00+00:00,DSI,VDM,7
2015-04-03 05:00:00+00:00,DSI,VDO,10
2015-04-03 05:00:00+00:00,DSI,VDW,10
2015-04-03 05:00:00+00:00,DSI,VEM,10
2015-04-03 05:00:00+00:00,DSI,VG,10
2015-04-03 05:00:00+00:00,DSI,VH,6
2015-04-03 05:00:00+00:00,DSI,VHP,8
2015-04-03 05:00:00+00:00,DSI,VK,9
2015-04-03 05:00:00+00:00,DSI,VL,14
2015-04-03 05:00:00+00:00,DSI,VLB,10
2015-04-03 05:00:00+00:00,DSI,VMW,4
2015-04-03 05:00:00+00:00,DSI,VNDC,5
2015-04-03 05:00:00+00:00,DSI,VNDW,10
2015-04-03 05:00:00+00:00,DSI,VP,8
2015-04-03 05:00:00+00:00,DSI,VRY,5
2015-04-03 05:00:00+00:00,DSI,VS,5
2015-04-03 05:00:00+00:00,DSI,VSS,10
2015-04-03 05:00:00+00:00,DSI,VST,11
2015-04-03 05:00:00+00:00,DSI,VSV,9
2015-04-03 05:00:00+00:00,DSI,VTN,10
2015-04-03 05:00:00+00:00,DSI,VWD,7
2015-04-03 05:00:00+00:00,DSI,VZ,5
2015-04-03 05:00:00+00:00,DSI,WAD,5
2015-04-03 05:00:00+00:00,DSI,WADN,9
2015-04-03 05:00:00+00:00,DSI,WC,9
2015-04-03 05:00:00+00:00,DSI,WD,10
2015-04-03 05:00:00+00:00,DSI,WDN,4
2015-04-03 05:00:00+00:00,DSI,WF,10
2015-04-03 05:00:00+00:00,DSI,WFM,9
2015-04-03 05:00:00+00:00,DSI,WH,9
2015-04-03 05:00:00+00:00,DSI,WIJ,4
2015-04-03 05:00:00+00:00,DSI,WK,7
2015-04-03 05:00:00+00:00,DSI,WL,5
2015-04-03 05:00:00+00:00,DSI,WM,10
2015-04-03 05:00:00+00:00,DSI,WP,10
2015-04-03 05:00:00+00:00,DSI,WS,10
2015-04-03 05:00:00+00:00,DSI,WSM,6
2015-04-03 05:00:00+00:00,DSI,WT,10
2015-04-03 05:00:00+00:00,DSI,WTM,4
2015-04-03 05:00:00+00:00,DSI,WTV,9
2015-04-03 05:00:00+00:00,DSI,WV,7
2015-04-03 05:00:00+00:00,DSI,WW,9
2015-04-03 05:00:00+00:00,DSI,WWW,8
2015-04-03 05:00:00+00:00,DSI,WZ,6
2015-04-03 05:00:00+00:00,DSI,YPB,10
2015-04-03 05:00:00+00:00,DSI,ZA,9
2015-04-03 05:00:00+00:00,DSI,ZB,10
2015-04-03 05:00:00+00:00,DSI,ZBM,10
2015-04-03 05:00:00+00:00,DSI,ZD,10
2015-04-03 05:00:00+00:00,DSI,ZDK,10
2015-04-03 05:00:00+00:00,DSI,ZH,11
2015-04-03 05:00:00+00:00,DSI,ZL,5
2015-04-03 05:00:00+00:00,DSI,ZLW,11
2015-04-03 05:00:00+00:00,DSI,ZP,5
2015-04-03 05:00:00+00:00,DSI,ZTM,5
2015-04-03 05:00:00+00:00,DSI,ZTMO,10
2015-04-03 05:00:00+00:00,DSI,ZV,9
2015-04-03 05:00:00+00:00,DSI,ZVB,6
2015-04-03 05:00:00+00:00,DSI,ZVT,5
2015-04-03 05:00:00+00:00,DSI,ZWD,9
2015-04-03 05:00:00+00:00,DSI,ZWW,11
2015-04-03 06:00:00+00:00,DSI,AC,10
2015-04-03 06:00:00+00:00,DSI,ADH,9
2015-04-03 06:00:00+00:00,DSI,AH,10
2015-04-03 06:00:00+00:00,DSI,AHP,10
2015-04-03 06:00:00+00:00,DSI,AHPR,5
2015-04-03 06:00:00+00:00,DSI,AHZ,8
2015-04-03 06:00:00+00:00,DSI,AKL,9
2015-04-03 06:00:00+00:00,DSI,AKM,9
2015-04-03 06:00:00+00:00,DSI,ALM,6
2015-04-03 06:00:00+00:00,DSI,ALMB,9
2015-04-03 06:00:00+00:00,DSI,ALMM,5
2015-04-03 06:00:00+00:00,DSI,ALMO,10
2015-04-03 06:00:00+00:00,DSI,ALMP,10
2015-04-03 06:00:00+00:00,DSI,AMF,7
2015-04-03 06:00:00+00:00,DSI,AMFS,10
2015-04-03 06:00:00+00:00,DSI,AML,9
2015-04-03 06:00:00+00:00,DSI,AMPO,8
2015-04-03 06:00:00+00:00,DSI,AMR,6
2015-04-03 06:00:00+00:00,DSI,AMRI,9
2015-04-03 06:00:00+00:00,DSI,AMRN,10
2015-04-03 06:00:00+00:00,DSI,ANA,9
2015-04-03 06:00:00+00:00,DSI,APD,9
2015-04-03 06:00:00+00:00,DSI,APDM,9
2015-04-03 06:00:00+00:00,DSI,APDO,9
2015-04-03 06:00:00+00:00,DSI,APG,5
2015-04-03 06:00:00+00:00,DSI,APN,10
2015-04-03 06:00:00+00:00,DSI,ARN,8
2015-04-03 06:00:00+00:00,DSI,ASA,6
2015-04-03 06:00:00+00:00,DSI,ASB,10
2015-04-03 06:00:00+00:00,DSI,ASD,12
2015-04-03 06:00:00+00:00,DSI,ASDL,9
2015-04-03 06:00:00+00:00,DSI,ASDM,9
2015-04-03 06:00:00+00:00,DSI,ASDZ,11
2015-04-03 06:00:00+00:00,DSI,ASHD,6
2015-04-03 06:00:00+00:00,DSI,ASN,8
2015-04-03 06:00:00+00:00,DSI,ASS,13
2015-04-03 06:00:00+00:00,DSI,ASSP,10
2015-04-03 06:00:00+00:00,DSI,ATN,9
2015-04-03 06:00:00+00:00,DSI,AVAT,9
2015-04-03 06:00:00+00:00,DSI,BD,11
2015-04-03 06:00:00+00:00,DSI,BDE,5
2015-04-03 06:00:00+00:00,DSI,BDG,10
2015-04-03 06:00:00+00:00,DSI,BDM,9
2015-04-03 06:00:00+00:00,DSI,BDPB,8
2015-04-03 06:00:00+00:00,DSI,BET,10
2015-04-03 06:00:00+00:00,DSI,BF,10
2015-04-03 06:00:00+00:00,DSI,BGN,11
2015-04-03 06:00:00+00:00,DSI,BHDV,10
2015-04-03 06:00:00+00:00,DSI,BHV,7
2015-04-03 06:00:00+00:00,DSI,BK,9
2015-04-03 06:00:00+00:00,DSI,BKF,7
2015-04-03 06:00:00+00:00,DSI,BKG,7
2015-04-03 06:00:00+00:00,DSI,BKL,9
2015-04-03 06:00:00+00:00,DSI,BL,10
2015-04-03 06:00:00+00:00,DSI,BLL,9
2015-04-03 06:00:00+00:00,DSI,BMN,10
2015-04-03 06:00:00+00:00,DSI,BMR,9
2015-04-03 06:00:00+00:00,DSI,BN,10
2015-04-03 06:00:00+00:00,DSI,BNC,10
2015-04-03 06:00:00+00:00,DSI,BNK,10
2015-04-03 06:00:00+00:00,DSI,BNN,5
2015-04-03 06:00:00+00:00,DSI,BNZ,5
2015-04-03 06:00:00+00:00,DSI,BP,10
2015-04-03 06:00:00+00:00,DSI,BR,6
2015-04-03 06:00:00+00:00,DSI,BRD,9
2015-04-03 06:00:00+00:00,DSI,BRN,10
2015-04-03 06:00:00+00:00,DSI,BSD,5
2015-04-03 06:00:00+00:00,DSI,BSK,5
2015-04-03 06:00:00+00:00,DSI,BSMZ,6
2015-04-03 06:00:00+00:00,DSI,BTL,10
2015-04-03 06:00:00+00:00,DSI,BV,10
2015-04-03 06:00:00+00:00,DSI,BZL,8
2015-04-03 06:00:00+00:00,DSI,CAS,8
2015-04-03 06:00:00+00:00,DSI,CK,9
2015-04-03 06:00:00+00:00,DSI,CL,10
2015-04-03 06:00:00+00:00,DSI,CO,6
2015-04-03 06:00:00+00:00,DSI,CPS,9
2015-04-03 06:00:00+00:00,DSI,CVM,10
2015-04-03 06:00:00+00:00,DSI,DA,10
2015-04-03 06:00:00+00:00,DSI,DB,10
2015-04-03 06:00:00+00:00,DSI,DDN,9
2015-04-03 06:00:00+00:00,DSI,DDR,13
2015-04-03 06:00:00+00:00,DSI,DDRS,5
2015-04-03 06:00:00+00:00,DSI,DDZD,10
2015-04-03 06:00:00+00:00,DSI,DEI,10
2015-04-03 06:00:00+00:00,DSI,DID,9
2015-04-03 06:00:00+00:00,DSI,DL,5
2015-04-03 06:00:00+00:00,DSI,DLD,5
2015-04-03 06:00:00+00:00,DSI,DLN,7
2015-04-03 06:00:00+00:00,DSI,DMN,8
2015-04-03 06:00:00+00:00,DSI,DMNZ,10
2015-04-03 06:00:00+00:00,DSI,DN,10
2015-04-03 06:00:00+00:00,DSI,DR,5
2015-04-03 06:00:00+00:00,DSI,DRH,9
2015-04-03 06:00:00+00:00,DSI,DRON,10
2015-04-03 06:00:00+00:00,DSI,DRP,8
2015-04-03 06:00:00+00:00,DSI,DT,9
2015-04-03 06:00:00+00:00,DSI,DTC,9
2015-04-03 06:00:00+00:00,DSI,DTCH,9
2015-04-03 06:00:00+00:00,DSI,DTZ,9
2015-04-03 06:00:00+00:00,DSI,DV,10
2015-04-03 06:00:00+00:00,DSI,DVC,5
2015-04-03 06:00:00+00:00,DSI,DVD,10
2015-04-03 06:00:00+00:00,DSI,DVN,6
2015-04-03 06:00:00+00:00,DSI,DVNK,10
2015-04-03 06:00:00+00:00,DSI,DZ,8
2015-04-03 06:00:00+00:00,DSI,DZW,9
2015-04-03 06:00:00+00:00,DSI,EC,5
2015-04-03 06:00:00+00:00,DSI,ED,10
2015-04-03 06:00:00+00:00,DSI,EDC,5
2015-04-03 06:00:00+00:00,DSI,EDN,5
2015-04-03 06:00:00+00:00,DSI,EGH,9
2015-04-03 06:00:00+00:00,DSI,EGHM,6
2015-04-03 06:00:00+00:00,DSI,EHB,10
2015-04-03 06:00:00+00:00,DSI,EHV,10
2015-04-03 06:00:00+00:00,DSI,EKZ,9
2015-04-03 06:00:00+00:00,DSI,EML,8
2015-04-03 06:00:00+00:00,DSI,EMN,10
2015-04-03 06:00:00+00:00,DSI,EMNZ,9
2015-04-03 06:00:00+00:00,DSI,ES,10
2015-04-03 06:00:00+00:00,DSI,ESD,7
2015-04-03 06:00:00+00:00,DSI,ESE,9
2015-04-03 06:00:00+00:00,DSI,EST,7
2015-04-03 06:00:00+00:00,DSI,ETN,11
2015-04-03 06:00:00+00:00,DSI,FN,9
2015-04-03 06:00:00+00:00,DSI,GBG,9
2015-04-03 06:00:00+00:00,DSI,GBR,8
2015-04-03 06:00:00+00:00,DSI,GD,6
2015-04-03 06:00:00+00:00,DSI,GDG,9
2015-04-03 06:00:00+00:00,DSI,GDK,7
2015-04-03 06:00:00+00:00,DSI,GDM,10
2015-04-03 06:00:00+00:00,DSI,GDR,9
2015-04-03 06:00:00+00:00,DSI,GERP,9
2015-04-03 06:00:00+00:00,DSI,GK,10
2015-04-03 06:00:00+00:00,DSI,GLN,10
2015-04-03 06:00:00+00:00,DSI,GN,10
2015-04-03 06:00:00+00:00,DSI,GND,9
2015-04-03 06:00:00+00:00,DSI,GNN,9
2015-04-03 06:00:00+00:00,DSI,GO,9
2015-04-03 06:00:00+00:00,DSI,GP,9
2015-04-03 06:00:00+00:00,DSI,GR,9
2015-04-03 06:00:00+00:00,DSI,GS,9
2015-04-03 06:00:00+00:00,DSI,GV,8
2015-04-03 06:00:00+00:00,DSI,GVC,10
2015-04-03 06:00:00+00:00,DSI,GVM,10
2015-04-03 06:00:00+00:00,DSI,GVMW,10
2015-04-03 06:00:00+00:00,DSI,GW,10
2015-04-03 06:00:00+00:00,DSI,GZ,4
2015-04-03 06:00:00+00:00,DSI,HAD,10
2015-04-03 06:00:00+00:00,DSI,HB,10
2015-04-03 06:00:00+00:00,DSI,HBZM,8
2015-04-03 06:00:00+00:00,DSI,HD,10
2015-04-03 06:00:00+00:00,DSI,HDB,9
2015-04-03 06:00:00+00:00,DSI,HDE,9
2015-04-03 06:00:00+00:00,DSI,HDG,6
2015-04-03 06:00:00+00:00,DSI,HDR,4
2015-04-03 06:00:00+00:00,DSI,HDRZ,4
2015-04-03 06:00:00+00:00,DSI,HFD,9
2015-04-03 06:00:00+00:00,DSI,HGL,5
2015-04-03 06:00:00+00:00,DSI,HGLG,10
2015-04-03 06:00:00+00:00,DSI,HGLO,9
2015-04-03 06:00:00+00:00,DSI,HGV,10
2015-04-03 06:00:00+00:00,DSI,HGZ,10
2015-04-03 06:00:00+00:00,DSI,HIL,9
2015-04-03 06:00:00+00:00,DSI,HK,10
2015-04-03 06:00:00+00:00,DSI,HKS,8
2015-04-03 06:00:00+00:00,DSI,HLD,8
2015-04-03 06:00:00+00:00,DSI,HLDS,9
2015-04-03 06:00:00+00:00,DSI,HLG,10
2015-04-03 06:00:00+00:00,DSI,HLGH,9
2015-04-03 06:00:00+00:00,DSI,HLM,9
2015-04-03 06:00:00+00:00,DSI,HLMS,10
2015-04-03 06:00:00+00:00,DSI,HLO,10
2015-04-03 06:00:00+00:00,DSI,HM,7
2015-04-03 06:00:00+00:00,DSI,HMBH,10
2015-04-03 06:00:00+00:00,DSI,HMBV,9
2015-04-03 06:00:00+00:00,DSI,HMH,10
2015-04-03 06:00:00+00:00,DSI,HMN,10
2015-04-03 06:00:00+00:00,DSI,HN,10
2015-04-03 06:00:00+00:00,DSI,HNK,10
2015-04-03 06:00:00+00:00,DSI,HNO,9
2015-04-03 06:00:00+00:00,DSI,HNP,9
2015-04-03 06:00:00+00:00,DSI,HON,10
2015-04-03 06:00:00+00:00,DSI,HOR,10
2015-04-03 06:00:00+00:00,DSI,HR,9
2015-04-03 06:00:00+00:00,DSI,HRL,9
2015-04-03 06:00:00+00:00,DSI,HRLK,7
2015-04-03 06:00:00+00:00,DSI,HRLW,10
2015-04-03 06:00:00+00:00,DSI,HRN,9
2015-04-03 06:00:00+00:00,DSI,HRT,5
2015-04-03 06:00:00+00:00,DSI,HRY,4
2015-04-03 06:00:00+00:00,DSI,HT,10
2015-04-03 06:00:00+00:00,DSI,HTN,9
2015-04-03 06:00:00+00:00,DSI,HTNC,10
2015-04-03 06:00:00+00:00,DSI,HTO,9
2015-04-03 06:00:00+00:00,DSI,HVL,10
2015-04-03 06:00:00+00:00,DSI,HVS,5
2015-04-03 06:00:00+00:00,DSI,HVSM,9
2015-04-03 06:00:00+00:00,DSI,HVSP,6
2015-04-03 06:00:00+00:00,DSI,HWD,5
2015-04-03 06:00:00+00:00,DSI,HWZB,5
2015-04-03 06:00:00+00:00,DSI,HZE,9
2015-04-03 06:00:00+00:00,DSI,IJT,5
2015-04-03 06:00:00+00:00,DSI,KBD,6
2015-04-03 06:00:00+00:00,DSI,KBK,9
2015-04-03 06:00:00+00:00,DSI,KBW,8
2015-04-03 06:00:00+00:00,DSI,KLP,5
2015-04-03 06:00:00+00:00,DSI,KMA,10
2015-04-03 06:00:00+00:00,DSI,KMR,7
2015-04-03 06:00:00+00:00,DSI,KMW,7
2015-04-03 06:00:00+00:00,DSI,KPN,8
2015-04-03 06:00:00+00:00,DSI,KPNZ,9
2015-04-03 06:00:00+00:00,DSI,KRD,4
2015-04-03 06:00:00+00:00,DSI,KRG,9
2015-04-03 06:00:00+00:00,DSI,KRW,4
2015-04-03 06:00:00+00:00,DSI,KTR,7
2015-04-03 06:00:00+00:00,DSI,KW,10
2015-04-03 06:00:00+00:00,DSI,KZD,10
2015-04-03 06:00:00+00:00,DSI,LAA,10
2015-04-03 06:00:00+00:00,DSI,LC,9
2015-04-03 06:00:00+00:00,DSI,LDL,7
2015-04-03 06:00:00+00:00,DSI,LDM,9
2015-04-03 06:00:00+00:00,DSI,LEDN,11
2015-04-03 06:00:00+00:00,DSI,LG,9
2015-04-03 06:00:00+00:00,DSI,LLS,9
2015-04-03 06:00:00+00:00,DSI,LP,9
2015-04-03 06:00:00+00:00,DSI,LTN,5
2015-04-03 06:00:00+00:00,DSI,LTV,5
2015-04-03 06:00:00+00:00,DSI,LUT,10
2015-04-03 06:00:00+00:00,DSI,LW,9
2015-04-03 06:00:00+00:00,DSI,LWC,8
2015-04-03 06:00:00+00:00,DSI,MAS,10
2015-04-03 06:00:00+00:00,DSI,MDB,8
2015-04-03 06:00:00+00:00,DSI,MES,6
2015-04-03 06:00:00+00:00,DSI,MG,5
2015-04-03 06:00:00+00:00,DSI,MMLH,10
2015-04-03 06:00:00+00:00,DSI,MP,9
2015-04-03 06:00:00+00:00,DSI,MRB,5
2015-04-03 06:00:00+00:00,DSI,MRN,7
2015-04-03 06:00:00+00:00,DSI,MSS,10
2015-04-03 06:00:00+00:00,DSI,MSW,9
2015-04-03 06:00:00+00:00,DSI,MT,6
2015-04-03 06:00:00+00:00,DSI,MTH,10
2015-04-03 06:00:00+00:00,DSI,MTN,10
2015-04-03 06:00:00+00:00,DSI,MTR,10
2015-04-03 06:00:00+00:00,DSI,MZ,4
2015-04-03 06:00:00+00:00,DSI,NA,10
2015-04-03 06:00:00+00:00,DSI,NDB,6
2015-04-03 06:00:00+00:00,DSI,NH,11
2015-04-03 06:00:00+00:00,DSI,NKK,10
2015-04-03 06:00:00+00:00,DSI,NM,10
2015-04-03 06:00:00+00:00,DSI,NMD,9
2015-04-03 06:00:00+00:00,DSI,NMGO,10
2015-04-03 06:00:00+00:00,DSI,NMH,6
2015-04-03 06:00:00+00:00,DSI,NML,8
2015-04-03 06:00:00+00:00,DSI,NS,6
2015-04-03 06:00:00+00:00,DSI,NSCH,9
2015-04-03 06:00:00+00:00,DSI,NVD,10
2015-04-03 06:00:00+00:00,DSI,NVP,8
2015-04-03 06:00:00+00:00,DSI,NWK,10
2015-04-03 06:00:00+00:00,DSI,NWL,10
2015-04-03 06:00:00+00:00,DSI,O,8
2015-04-03 06:00:00+00:00,DSI,OBD,10
2015-04-03 06:00:00+00:00,DSI,ODB,10
2015-04-03 06:00:00+00:00,DSI,ODZ,9
2015-04-03 06:00:00+00:00,DSI,OMN,5
2015-04-03 06:00:00+00:00,DSI,OP,9
2015-04-03 06:00:00+00:00,DSI,OST,5
2015-04-03 06:00:00+00:00,DSI,OT,7
2015-04-03 06:00:00+00:00,DSI,OTB,7
2015-04-03 06:00:00+00:00,DSI,OVN,9
2015-04-03 06:00:00+00:00,DSI,OW,9
2015-04-03 06:00:00+00:00,DSI,PMO,10
2015-04-03 06:00:00+00:00,DSI,PMR,10
2015-04-03 06:00:00+00:00,DSI,PMW,10
2015-04-03 06:00:00+00:00,DSI,PT,9
2015-04-03 06:00:00+00:00,DSI,RAI,10
2015-04-03 06:00:00+00:00,DSI,RAT,6
2015-04-03 06:00:00+00:00,DSI,RB,10
2015-04-03 06:00:00+00:00,DSI,RD,8
2015-04-03 06:00:00+00:00,DSI,RH,9
2015-04-03 06:00:00+00:00,DSI,RHN,8
2015-04-03 06:00:00+00:00,DSI,RL,9
2015-04-03 06:00:00+00:00,DSI,RLB,11
2015-04-03 06:00:00+00:00,DSI,RM,10
2015-04-03 06:00:00+00:00,DSI,RS,10
2015-04-03 06:00:00+00:00,DSI,RSD,9
2015-04-03 06:00:00+00:00,DSI,RSN,10
2015-04-03 06:00:00+00:00,DSI,RSW,9
2015-04-03 06:00:00+00:00,DSI,RTA,9
2015-04-03 06:00:00+00:00,DSI,RTB,10
2015-04-03 06:00:00+00:00,DSI,RTD,12
2015-04-03 06:00:00+00:00,DSI,RTN,10
2015-04-03 06:00:00+00:00,DSI,RTST,4
2015-04-03 06:00:00+00:00,DSI,RTZ,10
2015-04-03 06:00:00+00:00,DSI,RV,9
2015-04-03 06:00:00+00:00,DSI,RVS,9
2015-04-03 06:00:00+00:00,DSI,SBK,5
2015-04-03 06:00:00+00:00,DSI,SD,6
2015-04-03 06:00:00+00:00,DSI,SDA,9
2015-04-03 06:00:00+00:00,DSI,SDM,12
2015-04-03 06:00:00+00:00,DSI,SDT,9
2015-04-03 06:00:00+00:00,DSI,SDTB,9
2015-04-03 06:00:00+00:00,DSI,SGL,9
2015-04-03 06:00:00+00:00,DSI,SGN,9
2015-04-03 06:00:00+00:00,DSI,SHL,13
2015-04-03 06:00:00+00:00,DSI,SK,9
2015-04-03 06:00:00+00:00,DSI,SKND,9
2015-04-03 06:00:00+00:00,DSI,SM,5
2015-04-03 06:00:00+00:00,DSI,SN,5
2015-04-03 06:00:00+00:00,DSI,SOG,9
2015-04-03 06:00:00+00:00,DSI,SPH,4
2015-04-03 06:00:00+00:00,DSI,SPM,10
2015-04-03 06:00:00+00:00,DSI,SPTN,7
2015-04-03 06:00:00+00:00,DSI,SPTZ,6
2015-04-03 06:00:00+00:00,DSI,SPV,4
2015-04-03 06:00:00+00:00,DSI,SRN,10
2015-04-03 06:00:00+00:00,DSI,SSH,11
2015-04-03 06:00:00+00:00,DSI,ST,5
2015-04-03 06:00:00+00:00,DSI,STD,10
2015-04-03 06:00:00+00:00,DSI,STM,9
2015-04-03 06:00:00+00:00,DSI,STV,8
2015-04-03 06:00:00+00:00,DSI,STZ,5
2015-04-03 06:00:00+00:00,DSI,SWD,10
2015-04-03 06:00:00+00:00,DSI,SWK,9
2015-04-03 06:00:00+00:00,DSI,TB,8
2015-04-03 06:00:00+00:00,DSI,TBG,10
2015-04-03 06:00:00+00:00,DSI,TBR,10
2015-04-03 06:00:00+00:00,DSI,TBU,10
2015-04-03 06:00:00+00:00,DSI,TG,10
2015-04-03 06:00:00+00:00,DSI,TL,6
2015-04-03 06:00:00+00:00,DSI,TPSW,10
2015-04-03 06:00:00+00:00,DSI,TWL,6
2015-04-03 06:00:00+00:00,DSI,UHM,8
2015-04-03 06:00:00+00:00,DSI,UHZ,5
2015-04-03 06:00:00+00:00,DSI,UST,10
2015-04-03 06:00:00+00:00,DSI,UT,10
2015-04-03 06:00:00+00:00,DSI,UTG,10
2015-04-03 06:00:00+00:00,DSI,UTL,9
2015-04-03 06:00:00+00:00,DSI,UTLR,10
2015-04-03 06:00:00+00:00,DSI,UTM,8
2015-04-03 06:00:00+00:00,DSI,UTO,9
2015-04-03 06:00:00+00:00,DSI,UTT,10
2015-04-03 06:00:00+00:00,DSI,UTZL,10
2015-04-03 06:00:00+00:00,DSI,VB,8
2015-04-03 06:00:00+00:00,DSI,VD,9
2015-04-03 06:00:00+00:00,DSI,VDG,10
2015-04-03 06:00:00+00:00,DSI,VDL,5
2015-04-03 06:00:00+00:00,DSI,VDM,9
2015-04-03 06:00:00+00:00,DSI,VDO,10
2015-04-03 06:00:00+00:00,DSI,VDW,10
2015-04-03 06:00:00+00:00,DSI,VEM,10
2015-04-03 06:00:00+00:00,DSI,VG,10
2015-04-03 06:00:00+00:00,DSI,VH,7
2015-04-03 06:00:00+00:00,DSI,VHP,10
2015-04-03 06:00:00+00:00,DSI,VK,9
2015-04-03 06:00:00+00:00,DSI,VL,13
2015-04-03 06:00:00+00:00,DSI,VLB,10
2015-04-03 06:00:00+00:00,DSI,VMW,4
2015-04-03 06:00:00+00:00,DSI,VNDC,7
2015-04-03 06:00:00+00:00,DSI,VNDW,9
2015-04-03 06:00:00+00:00,DSI,VP,7
2015-04-03 06:00:00+00:00,DSI,VRY,6
2015-04-03 06:00:00+00:00,DSI,VS,4
2015-04-03 06:00:00+00:00,DSI,VSS,10
2015-04-03 06:00:00+00:00,DSI,VST,10
2015-04-03 06:00:00+00:00,DSI,VSV,10
2015-04-03 06:00:00+00:00,DSI,VTN,7
2015-04-03 06:00:00+00:00,DSI,VWD,5
2015-04-03 06:00:00+00:00,DSI,VZ,5
2015-04-03 06:00:00+00:00,DSI,WAD,5
2015-04-03 06:00:00+00:00,DSI,WADN,10
2015-04-03 06:00:00+00:00,DSI,WC,10
2015-04-03 06:00:00+00:00,DSI,WD,9
2015-04-03 06:00:00+00:00,DSI,WDN,5
2015-04-03 06:00:00+00:00,DSI,WF,10
2015-04-03 06:00:00+00:00,DSI,WFM,10
2015-04-03 06:00:00+00:00,DSI,WH,4
2015-04-03 06:00:00+00:00,DSI,WIJ,4
2015-04-03 06:00:00+00:00,DSI,WK,5
2015-04-03 06:00:00+00:00,DSI,WL,8
2015-04-03 06:00:00+00:00,DSI,WM,9
2015-04-03 06:00:00+00:00,DSI,WP,10
2015-04-03 06:00:00+00:00,DSI,WS,9
2015-04-03 06:00:00+00:00,DSI,WSM,4
2015-04-03 06:00:00+00:00,DSI,WT,9
2015-04-03 06:00:00+00:00,DSI,WTM,4
2015-04-03 06:00:00+00:00,DSI,WTV,7
2015-04-03 06:00:00+00:00,DSI,WV,8
2015-04-03 06:00:00+00:00,DSI,WW,9
2015-04-03 06:00:00+00:00,DSI,WWW,9
2015-04-03 06:00:00+00:00,DSI,WZ,4
2015-04-03 06:00:00+00:00,DSI,YPB,10
2015-04-03 06:00:00+00:00,DSI,ZA,10
2015-04-03 06:00:00+00:00,DSI,ZB,10
2015-04-03 06:00:00+00:00,DSI,ZBM,11
2015-04-03 06:00:00+00:00,DSI,ZD,10
2015-04-03 06:00:00+00:00,DSI,ZDK,10
2015-04-03 06:00:00+00:00,DSI,ZH,6
2015-04-03 06:00:00+00:00,DSI,ZL,4
2015-04-03 06:00:00+00:00,DSI,ZLW,10
2015-04-03 06:00:00+00:00,DSI,ZP,6
2015-04-03 06:00:00+00:00,DSI,ZTM,5
2015-04-03 06:00:00+00:00,DSI,ZTMO,9
2015-04-03 06:00:00+00:00,DSI,ZV,8
2015-04-03 06:00:00+00:00,DSI,ZVB,7
2015-04-03 06:00:00+00:00,DSI,ZVT,5
2015-04-03 06:00:00+00:00,DSI,ZWD,9
2015-04-03 06:00:00+00:00,DSI,ZWW,10
2015-04-03 07:00:00+00:00,DSI,AC,8
2015-04-03 07:00:00+00:00,DSI,ADH,8
2015-04-03 07:00:00+00:00,DSI,AH,10
2015-04-03 07:00:00+00:00,DSI,AHP,9
2015-04-03 07:00:00+00:00,DSI,AHPR,4
2015-04-03 07:00:00+00:00,DSI,AHZ,10
2015-04-03 07:00:00+00:00,DSI,AKL,9
2015-04-03 07:00:00+00:00,DSI,AKM,10
2015-04-03 07:00:00+00:00,DSI,ALM,6
2015-04-03 07:00:00+00:00,DSI,ALMB,10
2015-04-03 07:00:00+00:00,DSI,ALMM,5
