2015-04-08 07:00:00+00:00,DSI,HB,4
2015-04-08 07:00:00+00:00,DSI,HBZM,5
2015-04-08 07:00:00+00:00,DSI,HD,6
2015-04-08 07:00:00+00:00,DSI,HDB,9
2015-04-08 07:00:00+00:00,DSI,HDE,7
2015-04-08 07:00:00+00:00,DSI,HDG,5
2015-04-08 07:00:00+00:00,DSI,HDR,8
2015-04-08 07:00:00+00:00,DSI,HDRZ,11
2015-04-08 07:00:00+00:00,DSI,HFD,11
2015-04-08 07:00:00+00:00,DSI,HGL,8
2015-04-08 07:00:00+00:00,DSI,HGLG,4
2015-04-08 07:00:00+00:00,DSI,HGLO,9
2015-04-08 07:00:00+00:00,DSI,HGV,6
2015-04-08 07:00:00+00:00,DSI,HGZ,10
2015-04-08 07:00:00+00:00,DSI,HIL,5
2015-04-08 07:00:00+00:00,DSI,HK,6
2015-04-08 07:00:00+00:00,DSI,HKS,9
2015-04-08 07:00:00+00:00,DSI,HLD,5
2015-04-08 07:00:00+00:00,DSI,HLDS,5
2015-04-08 07:00:00+00:00,DSI,HLG,4
2015-04-08 07:00:00+00:00,DSI,HLGH,8
2015-04-08 07:00:00+00:00,DSI,HLM,12
2015-04-08 07:00:00+00:00,DSI,HLMS,11
2015-04-08 07:00:00+00:00,DSI,HLO,5
2015-04-08 07:00:00+00:00,DSI,HM,10
2015-04-08 07:00:00+00:00,DSI,HMBH,7
2015-04-08 07:00:00+00:00,DSI,HMBV,5
2015-04-08 07:00:00+00:00,DSI,HMH,9
2015-04-08 07:00:00+00:00,DSI,HMN,9
2015-04-08 07:00:00+00:00,DSI,HN,8
2015-04-08 07:00:00+00:00,DSI,HNK,10
2015-04-08 07:00:00+00:00,DSI,HNO,5
2015-04-08 07:00:00+00:00,DSI,HNP,8
2015-04-08 07:00:00+00:00,DSI,HON,10
2015-04-08 07:00:00+00:00,DSI,HOR,10
2015-04-08 07:00:00+00:00,DSI,HR,9
2015-04-08 07:00:00+00:00,DSI,HRL,6
2015-04-08 07:00:00+00:00,DSI,HRLK,10
2015-04-08 07:00:00+00:00,DSI,HRLW,8
2015-04-08 07:00:00+00:00,DSI,HRN,9
2015-04-08 07:00:00+00:00,DSI,HRT,6
2015-04-08 07:00:00+00:00,DSI,HRY,4
2015-04-08 07:00:00+00:00,DSI,HT,11
2015-04-08 07:00:00+00:00,DSI,HTN,8
2015-04-08 07:00:00+00:00,DSI,HTNC,7
2015-04-08 07:00:00+00:00,DSI,HTO,7
2015-04-08 07:00:00+00:00,DSI,HVL,9
2015-04-08 07:00:00+00:00,DSI,HVS,11
2015-04-08 07:00:00+00:00,DSI,HVSM,10
2015-04-08 07:00:00+00:00,DSI,HVSP,9
2015-04-08 07:00:00+00:00,DSI,HWD,11
2015-04-08 07:00:00+00:00,DSI,HWZB,5
2015-04-08 07:00:00+00:00,DSI,HZE,9
2015-04-08 07:00:00+00:00,DSI,IJT,9
2015-04-08 07:00:00+00:00,DSI,KBD,10
2015-04-08 07:00:00+00:00,DSI,KBK,10
2015-04-08 07:00:00+00:00,DSI,KBW,11
2015-04-08 07:00:00+00:00,DSI,KLP,12
2015-04-08 07:00:00+00:00,DSI,KMA,11
2015-04-08 07:00:00+00:00,DSI,KMR,6
2015-04-08 07:00:00+00:00,DSI,KMW,5
2015-04-08 07:00:00+00:00,DSI,KPN,8
2015-04-08 07:00:00+00:00,DSI,KPNZ,7
2015-04-08 07:00:00+00:00,DSI,KRD,4
2015-04-08 07:00:00+00:00,DSI,KRG,9
2015-04-08 07:00:00+00:00,DSI,KRW,4
2015-04-08 07:00:00+00:00,DSI,KTR,5
2015-04-08 07:00:00+00:00,DSI,KW,10
2015-04-08 07:00:00+00:00,DSI,KZD,6
2015-04-08 07:00:00+00:00,DSI,LAA,8
2015-04-08 07:00:00+00:00,DSI,LC,10
2015-04-08 07:00:00+00:00,DSI,LDL,10
2015-04-08 07:00:00+00:00,DSI,LDM,6
2015-04-08 07:00:00+00:00,DSI,LEDN,11
2015-04-08 07:00:00+00:00,DSI,LG,9
2015-04-08 07:00:00+00:00,DSI,LLS,11
2015-04-08 07:00:00+00:00,DSI,LP,10
2015-04-08 07:00:00+00:00,DSI,LTN,9
2015-04-08 07:00:00+00:00,DSI,LTV,10
2015-04-08 07:00:00+00:00,DSI,LUT,10
2015-04-08 07:00:00+00:00,DSI,LW,9
2015-04-08 07:00:00+00:00,DSI,LWC,9
2015-04-08 07:00:00+00:00,DSI,MAS,6
2015-04-08 07:00:00+00:00,DSI,MDB,6
2015-04-08 07:00:00+00:00,DSI,MES,9
2015-04-08 07:00:00+00:00,DSI,MG,5
2015-04-08 07:00:00+00:00,DSI,MMLH,12
2015-04-08 07:00:00+00:00,DSI,MP,10
2015-04-08 07:00:00+00:00,DSI,MRB,8
2015-04-08 07:00:00+00:00,DSI,MRN,7
2015-04-08 07:00:00+00:00,DSI,MSS,8
2015-04-08 07:00:00+00:00,DSI,MSW,11
2015-04-08 07:00:00+00:00,DSI,MT,11
2015-04-08 07:00:00+00:00,DSI,MTH,9
2015-04-08 07:00:00+00:00,DSI,MTN,9
2015-04-08 07:00:00+00:00,DSI,MTR,6
2015-04-08 07:00:00+00:00,DSI,MZ,5
2015-04-08 07:00:00+00:00,DSI,NA,10
2015-04-08 07:00:00+00:00,DSI,NDB,11
2015-04-08 07:00:00+00:00,DSI,NH,9
2015-04-08 07:00:00+00:00,DSI,NKK,8
2015-04-08 07:00:00+00:00,DSI,NM,10
2015-04-08 07:00:00+00:00,DSI,NMD,11
2015-04-08 07:00:00+00:00,DSI,NMGO,12
2015-04-08 07:00:00+00:00,DSI,NMH,11
2015-04-08 07:00:00+00:00,DSI,NML,10
2015-04-08 07:00:00+00:00,DSI,NS,7
2015-04-08 07:00:00+00:00,DSI,NSCH,9
2015-04-08 07:00:00+00:00,DSI,NVD,8
2015-04-08 07:00:00+00:00,DSI,NVP,7
2015-04-08 07:00:00+00:00,DSI,NWK,6
2015-04-08 07:00:00+00:00,DSI,NWL,10
2015-04-08 07:00:00+00:00,DSI,O,10
2015-04-08 07:00:00+00:00,DSI,OBD,5
2015-04-08 07:00:00+00:00,DSI,ODB,10
2015-04-08 07:00:00+00:00,DSI,ODZ,8
2015-04-08 07:00:00+00:00,DSI,OMN,11
2015-04-08 07:00:00+00:00,DSI,OP,9
2015-04-08 07:00:00+00:00,DSI,OST,6
2015-04-08 07:00:00+00:00,DSI,OT,5
2015-04-08 07:00:00+00:00,DSI,OTB,9
2015-04-08 07:00:00+00:00,DSI,OVN,7
2015-04-08 07:00:00+00:00,DSI,OW,7
2015-04-08 07:00:00+00:00,DSI,PMO,10
2015-04-08 07:00:00+00:00,DSI,PMR,11
2015-04-08 07:00:00+00:00,DSI,PMW,5
2015-04-08 07:00:00+00:00,DSI,PT,12
2015-04-08 07:00:00+00:00,DSI,RAI,6
2015-04-08 07:00:00+00:00,DSI,RAT,4
2015-04-08 07:00:00+00:00,DSI,RB,12
2015-04-08 07:00:00+00:00,DSI,RD,4
2015-04-08 07:00:00+00:00,DSI,RH,5
2015-04-08 07:00:00+00:00,DSI,RHN,9
2015-04-08 07:00:00+00:00,DSI,RL,10
2015-04-08 07:00:00+00:00,DSI,RLB,10
2015-04-08 07:00:00+00:00,DSI,RM,10
2015-04-08 07:00:00+00:00,DSI,RS,7
2015-04-08 07:00:00+00:00,DSI,RSD,10
2015-04-08 07:00:00+00:00,DSI,RSN,9
2015-04-08 07:00:00+00:00,DSI,RSW,10
2015-04-08 07:00:00+00:00,DSI,RTA,10
2015-04-08 07:00:00+00:00,DSI,RTB,9
2015-04-08 07:00:00+00:00,DSI,RTD,9
2015-04-08 07:00:00+00:00,DSI,RTN,5
2015-04-08 07:00:00+00:00,DSI,RTST,4
2015-04-08 07:00:00+00:00,DSI,RTZ,6
2015-04-08 07:00:00+00:00,DSI,RV,6
2015-04-08 07:00:00+00:00,DSI,RVS,12
2015-04-08 07:00:00+00:00,DSI,SBK,7
2015-04-08 07:00:00+00:00,DSI,SD,10
2015-04-08 07:00:00+00:00,DSI,SDA,5
2015-04-08 07:00:00+00:00,DSI,SDM,11
2015-04-08 07:00:00+00:00,DSI,SDT,5
2015-04-08 07:00:00+00:00,DSI,SDTB,9
2015-04-08 07:00:00+00:00,DSI,SGL,9
2015-04-08 07:00:00+00:00,DSI,SGN,6
2015-04-08 07:00:00+00:00,DSI,SHL,13
2015-04-08 07:00:00+00:00,DSI,SK,10
2015-04-08 07:00:00+00:00,DSI,SKND,9
2015-04-08 07:00:00+00:00,DSI,SM,10
2015-04-08 07:00:00+00:00,DSI,SN,9
2015-04-08 07:00:00+00:00,DSI,SOG,5
2015-04-08 07:00:00+00:00,DSI,SPH,4
2015-04-08 07:00:00+00:00,DSI,SPM,9
2015-04-08 07:00:00+00:00,DSI,SPTN,7
2015-04-08 07:00:00+00:00,DSI,SPTZ,9
2015-04-08 07:00:00+00:00,DSI,SPV,4
2015-04-08 07:00:00+00:00,DSI,SRN,7
2015-04-08 07:00:00+00:00,DSI,SSH,12
2015-04-08 07:00:00+00:00,DSI,ST,10
2015-04-08 07:00:00+00:00,DSI,STD,10
2015-04-08 07:00:00+00:00,DSI,STM,10
2015-04-08 07:00:00+00:00,DSI,STV,8
2015-04-08 07:00:00+00:00,DSI,STZ,10
2015-04-08 07:00:00+00:00,DSI,SWD,10
2015-04-08 07:00:00+00:00,DSI,SWK,11
2015-04-08 07:00:00+00:00,DSI,TB,11
2015-04-08 07:00:00+00:00,DSI,TBG,8
2015-04-08 07:00:00+00:00,DSI,TBR,9
2015-04-08 07:00:00+00:00,DSI,TBU,6
2015-04-08 07:00:00+00:00,DSI,TG,10
2015-04-08 07:00:00+00:00,DSI,TL,4
2015-04-08 07:00:00+00:00,DSI,TPSW,5
2015-04-08 07:00:00+00:00,DSI,TWL,6
2015-04-08 07:00:00+00:00,DSI,UHM,5
2015-04-08 07:00:00+00:00,DSI,UHZ,10
2015-04-08 07:00:00+00:00,DSI,UST,6
2015-04-08 07:00:00+00:00,DSI,UT,10
2015-04-08 07:00:00+00:00,DSI,UTG,11
2015-04-08 07:00:00+00:00,DSI,UTL,11
2015-04-08 07:00:00+00:00,DSI,UTLR,10
2015-04-08 07:00:00+00:00,DSI,UTM,8
2015-04-08 07:00:00+00:00,DSI,UTO,10
2015-04-08 07:00:00+00:00,DSI,UTT,4
2015-04-08 07:00:00+00:00,DSI,UTZL,7
2015-04-08 07:00:00+00:00,DSI,VB,4
2015-04-08 07:00:00+00:00,DSI,VD,5
2015-04-08 07:00:00+00:00,DSI,VDG,10
2015-04-08 07:00:00+00:00,DSI,VDL,5
2015-04-08 07:00:00+00:00,DSI,VDM,9
2015-04-08 07:00:00+00:00,DSI,VDO,6
2015-04-08 07:00:00+00:00,DSI,VDW,5
2015-04-08 07:00:00+00:00,DSI,VEM,9
2015-04-08 07:00:00+00:00,DSI,VG,10
2015-04-08 07:00:00+00:00,DSI,VH,6
2015-04-08 07:00:00+00:00,DSI,VHP,5
2015-04-08 07:00:00+00:00,DSI,VK,9
2015-04-08 07:00:00+00:00,DSI,VL,13
2015-04-08 07:00:00+00:00,DSI,VLB,8
2015-04-08 07:00:00+00:00,DSI,VMW,4
2015-04-08 07:00:00+00:00,DSI,VNDC,11
2015-04-08 07:00:00+00:00,DSI,VNDW,8
2015-04-08 07:00:00+00:00,DSI,VP,7
2015-04-08 07:00:00+00:00,DSI,VRY,11
2015-04-08 07:00:00+00:00,DSI,VS,9
2015-04-08 07:00:00+00:00,DSI,VSS,7
2015-04-08 07:00:00+00:00,DSI,VST,11
2015-04-08 07:00:00+00:00,DSI,VSV,5
2015-04-08 07:00:00+00:00,DSI,VTN,5
2015-04-08 07:00:00+00:00,DSI,VWD,5
2015-04-08 07:00:00+00:00,DSI,VZ,9
2015-04-08 07:00:00+00:00,DSI,WAD,10
2015-04-08 07:00:00+00:00,DSI,WADN,5
2015-04-08 07:00:00+00:00,DSI,WC,9
2015-04-08 07:00:00+00:00,DSI,WD,10
2015-04-08 07:00:00+00:00,DSI,WDN,10
2015-04-08 07:00:00+00:00,DSI,WF,6
2015-04-08 07:00:00+00:00,DSI,WFM,5
2015-04-08 07:00:00+00:00,DSI,WH,8
2015-04-08 07:00:00+00:00,DSI,WIJ,4
2015-04-08 07:00:00+00:00,DSI,WK,8
2015-04-08 07:00:00+00:00,DSI,WL,10
2015-04-08 07:00:00+00:00,DSI,WM,7
2015-04-08 07:00:00+00:00,DSI,WP,9
2015-04-08 07:00:00+00:00,DSI,WS,9
2015-04-08 07:00:00+00:00,DSI,WSM,5
2015-04-08 07:00:00+00:00,DSI,WT,7
2015-04-08 07:00:00+00:00,DSI,WTM,4
2015-04-08 07:00:00+00:00,DSI,WTV,5
2015-04-08 07:00:00+00:00,DSI,WV,6
2015-04-08 07:00:00+00:00,DSI,WW,5
2015-04-08 07:00:00+00:00,DSI,WWW,9
2015-04-08 07:00:00+00:00,DSI,WZ,7
2015-04-08 07:00:00+00:00,DSI,YPB,9
2015-04-08 07:00:00+00:00,DSI,ZA,10
2015-04-08 07:00:00+00:00,DSI,ZB,9
2015-04-08 07:00:00+00:00,DSI,ZBM,5
2015-04-08 07:00:00+00:00,DSI,ZD,8
2015-04-08 07:00:00+00:00,DSI,ZDK,7
2015-04-08 07:00:00+00:00,DSI,ZH,8
2015-04-08 07:00:00+00:00,DSI,ZL,10
2015-04-08 07:00:00+00:00,DSI,ZLW,6
2015-04-08 07:00:00+00:00,DSI,ZP,10
2015-04-08 07:00:00+00:00,DSI,ZTM,10
2015-04-08 07:00:00+00:00,DSI,ZTMO,10
2015-04-08 07:00:00+00:00,DSI,ZV,8
2015-04-08 07:00:00+00:00,DSI,ZVB,11
2015-04-08 07:00:00+00:00,DSI,ZVT,11
2015-04-08 07:00:00+00:00,DSI,ZWD,5
2015-04-08 07:00:00+00:00,DSI,ZWW,6
2015-04-08 08:00:00+00:00,DSI,AC,9
2015-04-08 08:00:00+00:00,DSI,ADH,8
2015-04-08 08:00:00+00:00,DSI,AH,9
2015-04-08 08:00:00+00:00,DSI,AHP,4
2015-04-08 08:00:00+00:00,DSI,AHPR,9
2015-04-08 08:00:00+00:00,DSI,AHZ,9
2015-04-08 08:00:00+00:00,DSI,AKL,9
2015-04-08 08:00:00+00:00,DSI,AKM,6
2015-04-08 08:00:00+00:00,DSI,ALM,10
2015-04-08 08:00:00+00:00,DSI,ALMB,10
2015-04-08 08:00:00+00:00,DSI,ALMM,10
2015-04-08 08:00:00+00:00,DSI,ALMO,10
2015-04-08 08:00:00+00:00,DSI,ALMP,5
2015-04-08 08:00:00+00:00,DSI,AMF,5
2015-04-08 08:00:00+00:00,DSI,AMFS,10
2015-04-08 08:00:00+00:00,DSI,AML,6
2015-04-08 08:00:00+00:00,DSI,AMPO,6
2015-04-08 08:00:00+00:00,DSI,AMR,10
2015-04-08 08:00:00+00:00,DSI,AMRI,10
2015-04-08 08:00:00+00:00,DSI,AMRN,11
2015-04-08 08:00:00+00:00,DSI,ANA,10
2015-04-08 08:00:00+00:00,DSI,APD,9
2015-04-08 08:00:00+00:00,DSI,APDM,10
2015-04-08 08:00:00+00:00,DSI,APDO,9
2015-04-08 08:00:00+00:00,DSI,APG,8
2015-04-08 08:00:00+00:00,DSI,APN,5
2015-04-08 08:00:00+00:00,DSI,ARN,10
2015-04-08 08:00:00+00:00,DSI,ASA,6
2015-04-08 08:00:00+00:00,DSI,ASB,10
2015-04-08 08:00:00+00:00,DSI,ASD,15
2015-04-08 08:00:00+00:00,DSI,ASDL,11
2015-04-08 08:00:00+00:00,DSI,ASDM,10
2015-04-08 08:00:00+00:00,DSI,ASDZ,10
2015-04-08 08:00:00+00:00,DSI,ASHD,10
2015-04-08 08:00:00+00:00,DSI,ASN,10
2015-04-08 08:00:00+00:00,DSI,ASS,14
2015-04-08 08:00:00+00:00,DSI,ASSP,9
2015-04-08 08:00:00+00:00,DSI,ATN,5
2015-04-08 08:00:00+00:00,DSI,AVAT,4
2015-04-08 08:00:00+00:00,DSI,BD,10
2015-04-08 08:00:00+00:00,DSI,BDE,10
2015-04-08 08:00:00+00:00,DSI,BDG,7
2015-04-08 08:00:00+00:00,DSI,BDM,6
2015-04-08 08:00:00+00:00,DSI,BDPB,11
2015-04-08 08:00:00+00:00,DSI,BET,9
2015-04-08 08:00:00+00:00,DSI,BF,5
2015-04-08 08:00:00+00:00,DSI,BGN,6
2015-04-08 08:00:00+00:00,DSI,BHDV,10
2015-04-08 08:00:00+00:00,DSI,BHV,4
2015-04-08 08:00:00+00:00,DSI,BK,6
2015-04-08 08:00:00+00:00,DSI,BKF,11
2015-04-08 08:00:00+00:00,DSI,BKG,11
2015-04-08 08:00:00+00:00,DSI,BKL,5
2015-04-08 08:00:00+00:00,DSI,BL,5
2015-04-08 08:00:00+00:00,DSI,BLL,5
2015-04-08 08:00:00+00:00,DSI,BMN,10
2015-04-08 08:00:00+00:00,DSI,BMR,7
2015-04-08 08:00:00+00:00,DSI,BN,10
2015-04-08 08:00:00+00:00,DSI,BNC,5
2015-04-08 08:00:00+00:00,DSI,BNK,5
2015-04-08 08:00:00+00:00,DSI,BNN,10
2015-04-08 08:00:00+00:00,DSI,BNZ,10
2015-04-08 08:00:00+00:00,DSI,BP,10
2015-04-08 08:00:00+00:00,DSI,BR,13
2015-04-08 08:00:00+00:00,DSI,BRD,10
2015-04-08 08:00:00+00:00,DSI,BRN,11
2015-04-08 08:00:00+00:00,DSI,BSD,4
2015-04-08 08:00:00+00:00,DSI,BSK,5
2015-04-08 08:00:00+00:00,DSI,BSMZ,9
2015-04-08 08:00:00+00:00,DSI,BTL,4
2015-04-08 08:00:00+00:00,DSI,BV,11
2015-04-08 08:00:00+00:00,DSI,BZL,8
2015-04-08 08:00:00+00:00,DSI,CAS,5
2015-04-08 08:00:00+00:00,DSI,CK,9
2015-04-08 08:00:00+00:00,DSI,CL,10
2015-04-08 08:00:00+00:00,DSI,CO,5
2015-04-08 08:00:00+00:00,DSI,CPS,10
2015-04-08 08:00:00+00:00,DSI,CVM,10
2015-04-08 08:00:00+00:00,DSI,DA,9
2015-04-08 08:00:00+00:00,DSI,DB,10
2015-04-08 08:00:00+00:00,DSI,DDN,9
2015-04-08 08:00:00+00:00,DSI,DDR,12
2015-04-08 08:00:00+00:00,DSI,DDRS,10
2015-04-08 08:00:00+00:00,DSI,DDZD,10
2015-04-08 08:00:00+00:00,DSI,DEI,4
2015-04-08 08:00:00+00:00,DSI,DID,5
2015-04-08 08:00:00+00:00,DSI,DL,5
2015-04-08 08:00:00+00:00,DSI,DLD,5
2015-04-08 08:00:00+00:00,DSI,DLN,9
2015-04-08 08:00:00+00:00,DSI,DMN,7
2015-04-08 08:00:00+00:00,DSI,DMNZ,9
2015-04-08 08:00:00+00:00,DSI,DN,9
2015-04-08 08:00:00+00:00,DSI,DR,10
2015-04-08 08:00:00+00:00,DSI,DRH,11
2015-04-08 08:00:00+00:00,DSI,DRON,10
2015-04-08 08:00:00+00:00,DSI,DRP,10
2015-04-08 08:00:00+00:00,DSI,DT,10
2015-04-08 08:00:00+00:00,DSI,DTC,5
2015-04-08 08:00:00+00:00,DSI,DTCH,10
2015-04-08 08:00:00+00:00,DSI,DTZ,6
2015-04-08 08:00:00+00:00,DSI,DV,5
2015-04-08 08:00:00+00:00,DSI,DVC,5
2015-04-08 08:00:00+00:00,DSI,DVD,9
2015-04-08 08:00:00+00:00,DSI,DVN,9
2015-04-08 08:00:00+00:00,DSI,DVNK,5
2015-04-08 08:00:00+00:00,DSI,DZ,4
2015-04-08 08:00:00+00:00,DSI,DZW,6
2015-04-08 08:00:00+00:00,DSI,EC,5
2015-04-08 08:00:00+00:00,DSI,ED,11
2015-04-08 08:00:00+00:00,DSI,EDC,6
2015-04-08 08:00:00+00:00,DSI,EDN,9
2015-04-08 08:00:00+00:00,DSI,EGH,4
2015-04-08 08:00:00+00:00,DSI,EGHM,9
2015-04-08 08:00:00+00:00,DSI,EHB,10
2015-04-08 08:00:00+00:00,DSI,EHV,11
2015-04-08 08:00:00+00:00,DSI,EKZ,9
2015-04-08 08:00:00+00:00,DSI,EML,11
2015-04-08 08:00:00+00:00,DSI,EMN,8
2015-04-08 08:00:00+00:00,DSI,EMNZ,10
2015-04-08 08:00:00+00:00,DSI,ES,9
2015-04-08 08:00:00+00:00,DSI,ESD,9
2015-04-08 08:00:00+00:00,DSI,ESE,5
2015-04-08 08:00:00+00:00,DSI,EST,10
2015-04-08 08:00:00+00:00,DSI,ETN,9
2015-04-08 08:00:00+00:00,DSI,FN,5
2015-04-08 08:00:00+00:00,DSI,GBG,5
2015-04-08 08:00:00+00:00,DSI,GBR,10
2015-04-08 08:00:00+00:00,DSI,GD,11
2015-04-08 08:00:00+00:00,DSI,GDG,10
2015-04-08 08:00:00+00:00,DSI,GDK,9
2015-04-08 08:00:00+00:00,DSI,GDM,6
2015-04-08 08:00:00+00:00,DSI,GDR,10
2015-04-08 08:00:00+00:00,DSI,GERP,7
2015-04-08 08:00:00+00:00,DSI,GK,7
2015-04-08 08:00:00+00:00,DSI,GLN,7
2015-04-08 08:00:00+00:00,DSI,GN,9
2015-04-08 08:00:00+00:00,DSI,GND,8
2015-04-08 08:00:00+00:00,DSI,GNN,10
2015-04-08 08:00:00+00:00,DSI,GO,10
2015-04-08 08:00:00+00:00,DSI,GP,4
2015-04-08 08:00:00+00:00,DSI,GR,9
2015-04-08 08:00:00+00:00,DSI,GS,12
2015-04-08 08:00:00+00:00,DSI,GV,6
2015-04-08 08:00:00+00:00,DSI,GVC,10
2015-04-08 08:00:00+00:00,DSI,GVM,7
2015-04-08 08:00:00+00:00,DSI,GVMW,10
2015-04-08 08:00:00+00:00,DSI,GW,5
2015-04-08 08:00:00+00:00,DSI,GZ,9
2015-04-08 08:00:00+00:00,DSI,HAD,7
2015-04-08 08:00:00+00:00,DSI,HB,6
2015-04-08 08:00:00+00:00,DSI,HBZM,4
2015-04-08 08:00:00+00:00,DSI,HD,8
2015-04-08 08:00:00+00:00,DSI,HDB,9
2015-04-08 08:00:00+00:00,DSI,HDE,6
2015-04-08 08:00:00+00:00,DSI,HDG,5
2015-04-08 08:00:00+00:00,DSI,HDR,9
2015-04-08 08:00:00+00:00,DSI,HDRZ,10
2015-04-08 08:00:00+00:00,DSI,HFD,9
2015-04-08 08:00:00+00:00,DSI,HGL,8
2015-04-08 08:00:00+00:00,DSI,HGLG,5
2015-04-08 08:00:00+00:00,DSI,HGLO,9
2015-04-08 08:00:00+00:00,DSI,HGV,5
2015-04-08 08:00:00+00:00,DSI,HGZ,9
2015-04-08 08:00:00+00:00,DSI,HIL,10
2015-04-08 08:00:00+00:00,DSI,HK,5
2015-04-08 08:00:00+00:00,DSI,HKS,10
2015-04-08 08:00:00+00:00,DSI,HLD,5
2015-04-08 08:00:00+00:00,DSI,HLDS,4
2015-04-08 08:00:00+00:00,DSI,HLG,5
2015-04-08 08:00:00+00:00,DSI,HLGH,9
2015-04-08 08:00:00+00:00,DSI,HLM,10
2015-04-08 08:00:00+00:00,DSI,HLMS,10
2015-04-08 08:00:00+00:00,DSI,HLO,6
2015-04-08 08:00:00+00:00,DSI,HM,10
2015-04-08 08:00:00+00:00,DSI,HMBH,9
2015-04-08 08:00:00+00:00,DSI,HMBV,5
2015-04-08 08:00:00+00:00,DSI,HMH,10
2015-04-08 08:00:00+00:00,DSI,HMN,9
2015-04-08 08:00:00+00:00,DSI,HN,6
2015-04-08 08:00:00+00:00,DSI,HNK,9
2015-04-08 08:00:00+00:00,DSI,HNO,4
2015-04-08 08:00:00+00:00,DSI,HNP,9
2015-04-08 08:00:00+00:00,DSI,HON,10
2015-04-08 08:00:00+00:00,DSI,HOR,9
2015-04-08 08:00:00+00:00,DSI,HR,11
2015-04-08 08:00:00+00:00,DSI,HRL,4
2015-04-08 08:00:00+00:00,DSI,HRLK,5
2015-04-08 08:00:00+00:00,DSI,HRLW,10
2015-04-08 08:00:00+00:00,DSI,HRN,8
2015-04-08 08:00:00+00:00,DSI,HRT,6
2015-04-08 08:00:00+00:00,DSI,HRY,4
2015-04-08 08:00:00+00:00,DSI,HT,9
2015-04-08 08:00:00+00:00,DSI,HTN,5
2015-04-08 08:00:00+00:00,DSI,HTNC,5
2015-04-08 08:00:00+00:00,DSI,HTO,5
2015-04-08 08:00:00+00:00,DSI,HVL,10
2015-04-08 08:00:00+00:00,DSI,HVS,6
2015-04-08 08:00:00+00:00,DSI,HVSM,10
2015-04-08 08:00:00+00:00,DSI,HVSP,7
2015-04-08 08:00:00+00:00,DSI,HWD,11
2015-04-08 08:00:00+00:00,DSI,HWZB,5
2015-04-08 08:00:00+00:00,DSI,HZE,9
2015-04-08 08:00:00+00:00,DSI,IJT,9
2015-04-08 08:00:00+00:00,DSI,KBD,7
2015-04-08 08:00:00+00:00,DSI,KBK,10
2015-04-08 08:00:00+00:00,DSI,KBW,6
2015-04-08 08:00:00+00:00,DSI,KLP,5
2015-04-08 08:00:00+00:00,DSI,KMA,10
2015-04-08 08:00:00+00:00,DSI,KMR,5
2015-04-08 08:00:00+00:00,DSI,KMW,4
2015-04-08 08:00:00+00:00,DSI,KPN,9
2015-04-08 08:00:00+00:00,DSI,KPNZ,6
2015-04-08 08:00:00+00:00,DSI,KRD,7
2015-04-08 08:00:00+00:00,DSI,KRG,7
2015-04-08 08:00:00+00:00,DSI,KRW,4
2015-04-08 08:00:00+00:00,DSI,KTR,4
2015-04-08 08:00:00+00:00,DSI,KW,9
2015-04-08 08:00:00+00:00,DSI,KZD,5
2015-04-08 08:00:00+00:00,DSI,LAA,7
2015-04-08 08:00:00+00:00,DSI,LC,9
2015-04-08 08:00:00+00:00,DSI,LDL,10
2015-04-08 08:00:00+00:00,DSI,LDM,5
2015-04-08 08:00:00+00:00,DSI,LEDN,11
2015-04-08 08:00:00+00:00,DSI,LG,10
2015-04-08 08:00:00+00:00,DSI,LLS,10
2015-04-08 08:00:00+00:00,DSI,LP,10
2015-04-08 08:00:00+00:00,DSI,LTN,8
2015-04-08 08:00:00+00:00,DSI,LTV,9
2015-04-08 08:00:00+00:00,DSI,LUT,10
2015-04-08 08:00:00+00:00,DSI,LW,9
2015-04-08 08:00:00+00:00,DSI,LWC,10
2015-04-08 08:00:00+00:00,DSI,MAS,5
2015-04-08 08:00:00+00:00,DSI,MDB,8
2015-04-08 08:00:00+00:00,DSI,MES,10
2015-04-08 08:00:00+00:00,DSI,MG,5
2015-04-08 08:00:00+00:00,DSI,MMLH,11
2015-04-08 08:00:00+00:00,DSI,MP,8
2015-04-08 08:00:00+00:00,DSI,MRB,6
2015-04-08 08:00:00+00:00,DSI,MRN,5
2015-04-08 08:00:00+00:00,DSI,MSS,6
2015-04-08 08:00:00+00:00,DSI,MSW,10
2015-04-08 08:00:00+00:00,DSI,MT,10
2015-04-08 08:00:00+00:00,DSI,MTH,9
2015-04-08 08:00:00+00:00,DSI,MTN,9
2015-04-08 08:00:00+00:00,DSI,MTR,4
2015-04-08 08:00:00+00:00,DSI,MZ,6
2015-04-08 08:00:00+00:00,DSI,NA,10
2015-04-08 08:00:00+00:00,DSI,NDB,10
2015-04-08 08:00:00+00:00,DSI,NH,9
2015-04-08 08:00:00+00:00,DSI,NKK,5
2015-04-08 08:00:00+00:00,DSI,NM,10
2015-04-08 08:00:00+00:00,DSI,NMD,8
2015-04-08 08:00:00+00:00,DSI,NMGO,10
2015-04-08 08:00:00+00:00,DSI,NMH,12
2015-04-08 08:00:00+00:00,DSI,NML,6
2015-04-08 08:00:00+00:00,DSI,NS,5
2015-04-08 08:00:00+00:00,DSI,NSCH,8
2015-04-08 08:00:00+00:00,DSI,NVD,7
2015-04-08 08:00:00+00:00,DSI,NVP,5
