2015-04-01 06:00:00+00:00,DSI,NWL,10
2015-04-01 06:00:00+00:00,DSI,O,7
2015-04-01 06:00:00+00:00,DSI,OBD,11
2015-04-01 06:00:00+00:00,DSI,ODB,6
2015-04-01 06:00:00+00:00,DSI,ODZ,9
2015-04-01 06:00:00+00:00,DSI,OMN,6
2015-04-01 06:00:00+00:00,DSI,OP,9
2015-04-01 06:00:00+00:00,DSI,OST,6
2015-04-01 06:00:00+00:00,DSI,OT,7
2015-04-01 06:00:00+00:00,DSI,OTB,10
2015-04-01 06:00:00+00:00,DSI,OVN,7
2015-04-01 06:00:00+00:00,DSI,OW,11
2015-04-01 06:00:00+00:00,DSI,PMO,8
2015-04-01 06:00:00+00:00,DSI,PMR,10
2015-04-01 06:00:00+00:00,DSI,PMW,6
2015-04-01 06:00:00+00:00,DSI,PT,10
2015-04-01 06:00:00+00:00,DSI,RAI,7
2015-04-01 06:00:00+00:00,DSI,RAT,10
2015-04-01 06:00:00+00:00,DSI,RB,6
2015-04-01 06:00:00+00:00,DSI,RD,4
2015-04-01 06:00:00+00:00,DSI,RH,7
2015-04-01 06:00:00+00:00,DSI,RHN,8
2015-04-01 06:00:00+00:00,DSI,RL,5
2015-04-01 06:00:00+00:00,DSI,RLB,8
2015-04-01 06:00:00+00:00,DSI,RM,6
2015-04-01 06:00:00+00:00,DSI,RS,5
2015-04-01 06:00:00+00:00,DSI,RSD,6
2015-04-01 06:00:00+00:00,DSI,RSN,5
2015-04-01 06:00:00+00:00,DSI,RSW,7
2015-04-01 06:00:00+00:00,DSI,RTA,9
2015-04-01 06:00:00+00:00,DSI,RTB,10
2015-04-01 06:00:00+00:00,DSI,RTD,15
2015-04-01 06:00:00+00:00,DSI,RTN,5
2015-04-01 06:00:00+00:00,DSI,RTST,4
2015-04-01 06:00:00+00:00,DSI,RTZ,13
2015-04-01 06:00:00+00:00,DSI,RV,7
2015-04-01 06:00:00+00:00,DSI,RVS,10
2015-04-01 06:00:00+00:00,DSI,SBK,10
2015-04-01 06:00:00+00:00,DSI,SD,9
2015-04-01 06:00:00+00:00,DSI,SDA,6
2015-04-01 06:00:00+00:00,DSI,SDM,12
2015-04-01 06:00:00+00:00,DSI,SDT,8
2015-04-01 06:00:00+00:00,DSI,SDTB,10
2015-04-01 06:00:00+00:00,DSI,SGL,5
2015-04-01 06:00:00+00:00,DSI,SGN,7
2015-04-01 06:00:00+00:00,DSI,SHL,13
2015-04-01 06:00:00+00:00,DSI,SK,6
2015-04-01 06:00:00+00:00,DSI,SKND,10
2015-04-01 06:00:00+00:00,DSI,SM,8
2015-04-01 06:00:00+00:00,DSI,SN,7
2015-04-01 06:00:00+00:00,DSI,SOG,5
2015-04-01 06:00:00+00:00,DSI,SPH,4
2015-04-01 06:00:00+00:00,DSI,SPM,5
2015-04-01 06:00:00+00:00,DSI,SPTN,5
2015-04-01 06:00:00+00:00,DSI,SPTZ,7
2015-04-01 06:00:00+00:00,DSI,SPV,4
2015-04-01 06:00:00+00:00,DSI,SRN,6
2015-04-01 06:00:00+00:00,DSI,SSH,9
2015-04-01 06:00:00+00:00,DSI,ST,5
2015-04-01 06:00:00+00:00,DSI,STD,7
2015-04-01 06:00:00+00:00,DSI,STM,9
2015-04-01 06:00:00+00:00,DSI,STV,4
2015-04-01 06:00:00+00:00,DSI,STZ,5
2015-04-01 06:00:00+00:00,DSI,SWD,10
2015-04-01 06:00:00+00:00,DSI,SWK,10
2015-04-01 06:00:00+00:00,DSI,TB,11
2015-04-01 06:00:00+00:00,DSI,TBG,5
2015-04-01 06:00:00+00:00,DSI,TBR,5
2015-04-01 06:00:00+00:00,DSI,TBU,10
2015-04-01 06:00:00+00:00,DSI,TG,11
2015-04-01 06:00:00+00:00,DSI,TL,8
2015-04-01 06:00:00+00:00,DSI,TPSW,6
2015-04-01 06:00:00+00:00,DSI,TWL,6
2015-04-01 06:00:00+00:00,DSI,UHM,7
2015-04-01 06:00:00+00:00,DSI,UHZ,10
2015-04-01 06:00:00+00:00,DSI,UST,10
2015-04-01 06:00:00+00:00,DSI,UT,16
2015-04-01 06:00:00+00:00,DSI,UTG,10
2015-04-01 06:00:00+00:00,DSI,UTL,10
2015-04-01 06:00:00+00:00,DSI,UTLR,8
2015-04-01 06:00:00+00:00,DSI,UTM,8
2015-04-01 06:00:00+00:00,DSI,UTO,9
2015-04-01 06:00:00+00:00,DSI,UTT,10
2015-04-01 06:00:00+00:00,DSI,UTZL,11
2015-04-01 06:00:00+00:00,DSI,VB,5
2015-04-01 06:00:00+00:00,DSI,VD,9
2015-04-01 06:00:00+00:00,DSI,VDG,9
2015-04-01 06:00:00+00:00,DSI,VDL,10
2015-04-01 06:00:00+00:00,DSI,VDM,9
2015-04-01 06:00:00+00:00,DSI,VDO,9
2015-04-01 06:00:00+00:00,DSI,VDW,10
2015-04-01 06:00:00+00:00,DSI,VEM,10
2015-04-01 06:00:00+00:00,DSI,VG,11
2015-04-01 06:00:00+00:00,DSI,VH,8
2015-04-01 06:00:00+00:00,DSI,VHP,11
2015-04-01 06:00:00+00:00,DSI,VK,9
2015-04-01 06:00:00+00:00,DSI,VL,12
2015-04-01 06:00:00+00:00,DSI,VLB,10
2015-04-01 06:00:00+00:00,DSI,VMW,4
2015-04-01 06:00:00+00:00,DSI,VNDC,5
2015-04-01 06:00:00+00:00,DSI,VNDW,10
2015-04-01 06:00:00+00:00,DSI,VP,10
2015-04-01 06:00:00+00:00,DSI,VRY,11
2015-04-01 06:00:00+00:00,DSI,VS,8
2015-04-01 06:00:00+00:00,DSI,VSS,6
2015-04-01 06:00:00+00:00,DSI,VST,5
2015-04-01 06:00:00+00:00,DSI,VSV,11
2015-04-01 06:00:00+00:00,DSI,VTN,9
2015-04-01 06:00:00+00:00,DSI,VWD,8
2015-04-01 06:00:00+00:00,DSI,VZ,5
2015-04-01 06:00:00+00:00,DSI,WAD,5
2015-04-01 06:00:00+00:00,DSI,WADN,5
2015-04-01 06:00:00+00:00,DSI,WC,10
2015-04-01 06:00:00+00:00,DSI,WD,10
2015-04-01 06:00:00+00:00,DSI,WDN,9
2015-04-01 06:00:00+00:00,DSI,WF,10
2015-04-01 06:00:00+00:00,DSI,WFM,10
2015-04-01 06:00:00+00:00,DSI,WH,6
2015-04-01 06:00:00+00:00,DSI,WIJ,4
2015-04-01 06:00:00+00:00,DSI,WK,5
2015-04-01 06:00:00+00:00,DSI,WL,10
2015-04-01 06:00:00+00:00,DSI,WM,7
2015-04-01 06:00:00+00:00,DSI,WP,11
2015-04-01 06:00:00+00:00,DSI,WS,5
2015-04-01 06:00:00+00:00,DSI,WSM,10
2015-04-01 06:00:00+00:00,DSI,WT,10
2015-04-01 06:00:00+00:00,DSI,WTM,4
2015-04-01 06:00:00+00:00,DSI,WTV,6
2015-04-01 06:00:00+00:00,DSI,WV,6
2015-04-01 06:00:00+00:00,DSI,WW,9
2015-04-01 06:00:00+00:00,DSI,WWW,9
2015-04-01 06:00:00+00:00,DSI,WZ,7
2015-04-01 06:00:00+00:00,DSI,YPB,5
2015-04-01 06:00:00+00:00,DSI,ZA,9
2015-04-01 06:00:00+00:00,DSI,ZB,11
2015-04-01 06:00:00+00:00,DSI,ZBM,6
2015-04-01 06:00:00+00:00,DSI,ZD,10
2015-04-01 06:00:00+00:00,DSI,ZDK,10
2015-04-01 06:00:00+00:00,DSI,ZH,5
2015-04-01 06:00:00+00:00,DSI,ZL,10
2015-04-01 06:00:00+00:00,DSI,ZLW,5
2015-04-01 06:00:00+00:00,DSI,ZP,7
2015-04-01 06:00:00+00:00,DSI,ZTM,10
2015-04-01 06:00:00+00:00,DSI,ZTMO,10
2015-04-01 06:00:00+00:00,DSI,ZV,7
2015-04-01 06:00:00+00:00,DSI,ZVB,6
2015-04-01 06:00:00+00:00,DSI,ZVT,8
2015-04-01 06:00:00+00:00,DSI,ZWD,7
2015-04-01 06:00:00+00:00,DSI,ZWW,5
2015-04-01 07:00:00+00:00,DSI,AC,8
2015-04-01 07:00:00+00:00,DSI,ADH,8
2015-04-01 07:00:00+00:00,DSI,AH,10
2015-04-01 07:00:00+00:00,DSI,AHP,5
2015-04-01 07:00:00+00:00,DSI,AHPR,10
2015-04-01 07:00:00+00:00,DSI,AHZ,11
2015-04-01 07:00:00+00:00,DSI,AKL,5
2015-04-01 07:00:00+00:00,DSI,AKM,5
2015-04-01 07:00:00+00:00,DSI,ALM,6
2015-04-01 07:00:00+00:00,DSI,ALMB,7
2015-04-01 07:00:00+00:00,DSI,ALMM,10
2015-04-01 07:00:00+00:00,DSI,ALMO,11
2015-04-01 07:00:00+00:00,DSI,ALMP,11
2015-04-01 07:00:00+00:00,DSI,AMF,8
2015-04-01 07:00:00+00:00,DSI,AMFS,10
2015-04-01 07:00:00+00:00,DSI,AML,10
2015-04-01 07:00:00+00:00,DSI,AMPO,10
2015-04-01 07:00:00+00:00,DSI,AMR,12
2015-04-01 07:00:00+00:00,DSI,AMRI,10
2015-04-01 07:00:00+00:00,DSI,AMRN,12
2015-04-01 07:00:00+00:00,DSI,ANA,8
2015-04-01 07:00:00+00:00,DSI,APD,7
2015-04-01 07:00:00+00:00,DSI,APDM,9
2015-04-01 07:00:00+00:00,DSI,APDO,10
2015-04-01 07:00:00+00:00,DSI,APG,5
2015-04-01 07:00:00+00:00,DSI,APN,5
2015-04-01 07:00:00+00:00,DSI,ARN,6
2015-04-01 07:00:00+00:00,DSI,ASA,10
2015-04-01 07:00:00+00:00,DSI,ASB,11
2015-04-01 07:00:00+00:00,DSI,ASD,12
2015-04-01 07:00:00+00:00,DSI,ASDL,10
2015-04-01 07:00:00+00:00,DSI,ASDM,7
2015-04-01 07:00:00+00:00,DSI,ASDZ,11
2015-04-01 07:00:00+00:00,DSI,ASHD,7
2015-04-01 07:00:00+00:00,DSI,ASN,5
2015-04-01 07:00:00+00:00,DSI,ASS,14
2015-04-01 07:00:00+00:00,DSI,ASSP,9
2015-04-01 07:00:00+00:00,DSI,ATN,5
2015-04-01 07:00:00+00:00,DSI,AVAT,5
2015-04-01 07:00:00+00:00,DSI,BD,10
2015-04-01 07:00:00+00:00,DSI,BDE,5
2015-04-01 07:00:00+00:00,DSI,BDG,11
2015-04-01 07:00:00+00:00,DSI,BDM,10
2015-04-01 07:00:00+00:00,DSI,BDPB,5
2015-04-01 07:00:00+00:00,DSI,BET,10
2015-04-01 07:00:00+00:00,DSI,BF,11
2015-04-01 07:00:00+00:00,DSI,BGN,13
2015-04-01 07:00:00+00:00,DSI,BHDV,9
2015-04-01 07:00:00+00:00,DSI,BHV,11
2015-04-01 07:00:00+00:00,DSI,BK,8
2015-04-01 07:00:00+00:00,DSI,BKF,8
2015-04-01 07:00:00+00:00,DSI,BKG,10
2015-04-01 07:00:00+00:00,DSI,BKL,7
2015-04-01 07:00:00+00:00,DSI,BL,6
2015-04-01 07:00:00+00:00,DSI,BLL,4
2015-04-01 07:00:00+00:00,DSI,BMN,11
2015-04-01 07:00:00+00:00,DSI,BMR,5
2015-04-01 07:00:00+00:00,DSI,BN,5
2015-04-01 07:00:00+00:00,DSI,BNC,9
2015-04-01 07:00:00+00:00,DSI,BNK,11
2015-04-01 07:00:00+00:00,DSI,BNN,6
2015-04-01 07:00:00+00:00,DSI,BNZ,5
2015-04-01 07:00:00+00:00,DSI,BP,10
2015-04-01 07:00:00+00:00,DSI,BR,11
2015-04-01 07:00:00+00:00,DSI,BRD,10
2015-04-01 07:00:00+00:00,DSI,BRN,6
2015-04-01 07:00:00+00:00,DSI,BSD,9
2015-04-01 07:00:00+00:00,DSI,BSK,9
2015-04-01 07:00:00+00:00,DSI,BSMZ,5
2015-04-01 07:00:00+00:00,DSI,BTL,6
2015-04-01 07:00:00+00:00,DSI,BV,9
2015-04-01 07:00:00+00:00,DSI,BZL,9
2015-04-01 07:00:00+00:00,DSI,CAS,7
2015-04-01 07:00:00+00:00,DSI,CK,10
2015-04-01 07:00:00+00:00,DSI,CL,10
2015-04-01 07:00:00+00:00,DSI,CO,5
2015-04-01 07:00:00+00:00,DSI,CPS,10
2015-04-01 07:00:00+00:00,DSI,CVM,9
2015-04-01 07:00:00+00:00,DSI,DA,5
2015-04-01 07:00:00+00:00,DSI,DB,6
2015-04-01 07:00:00+00:00,DSI,DDN,9
2015-04-01 07:00:00+00:00,DSI,DDR,12
2015-04-01 07:00:00+00:00,DSI,DDRS,9
2015-04-01 07:00:00+00:00,DSI,DDZD,10
2015-04-01 07:00:00+00:00,DSI,DEI,7
2015-04-01 07:00:00+00:00,DSI,DID,5
2015-04-01 07:00:00+00:00,DSI,DL,10
2015-04-01 07:00:00+00:00,DSI,DLD,7
2015-04-01 07:00:00+00:00,DSI,DLN,5
2015-04-01 07:00:00+00:00,DSI,DMN,8
2015-04-01 07:00:00+00:00,DSI,DMNZ,10
2015-04-01 07:00:00+00:00,DSI,DN,10
2015-04-01 07:00:00+00:00,DSI,DR,11
2015-04-01 07:00:00+00:00,DSI,DRH,5
2015-04-01 07:00:00+00:00,DSI,DRON,9
2015-04-01 07:00:00+00:00,DSI,DRP,4
2015-04-01 07:00:00+00:00,DSI,DT,7
2015-04-01 07:00:00+00:00,DSI,DTC,9
2015-04-01 07:00:00+00:00,DSI,DTCH,10
2015-04-01 07:00:00+00:00,DSI,DTZ,11
2015-04-01 07:00:00+00:00,DSI,DV,10
2015-04-01 07:00:00+00:00,DSI,DVC,11
2015-04-01 07:00:00+00:00,DSI,DVD,10
2015-04-01 07:00:00+00:00,DSI,DVN,9
2015-04-01 07:00:00+00:00,DSI,DVNK,11
2015-04-01 07:00:00+00:00,DSI,DZ,9
2015-04-01 07:00:00+00:00,DSI,DZW,5
2015-04-01 07:00:00+00:00,DSI,EC,6
2015-04-01 07:00:00+00:00,DSI,ED,5
2015-04-01 07:00:00+00:00,DSI,EDC,10
2015-04-01 07:00:00+00:00,DSI,EDN,9
2015-04-01 07:00:00+00:00,DSI,EGH,9
2015-04-01 07:00:00+00:00,DSI,EGHM,9
2015-04-01 07:00:00+00:00,DSI,EHB,9
2015-04-01 07:00:00+00:00,DSI,EHV,11
2015-04-01 07:00:00+00:00,DSI,EKZ,10
2015-04-01 07:00:00+00:00,DSI,EML,5
2015-04-01 07:00:00+00:00,DSI,EMN,8
2015-04-01 07:00:00+00:00,DSI,EMNZ,4
2015-04-01 07:00:00+00:00,DSI,ES,9
2015-04-01 07:00:00+00:00,DSI,ESD,5
2015-04-01 07:00:00+00:00,DSI,ESE,8
2015-04-01 07:00:00+00:00,DSI,EST,8
2015-04-01 07:00:00+00:00,DSI,ETN,7
2015-04-01 07:00:00+00:00,DSI,FN,10
2015-04-01 07:00:00+00:00,DSI,GBG,9
2015-04-01 07:00:00+00:00,DSI,GBR,6
2015-04-01 07:00:00+00:00,DSI,GD,11
2015-04-01 07:00:00+00:00,DSI,GDG,7
2015-04-01 07:00:00+00:00,DSI,GDK,9
2015-04-01 07:00:00+00:00,DSI,GDM,9
2015-04-01 07:00:00+00:00,DSI,GDR,10
2015-04-01 07:00:00+00:00,DSI,GERP,10
2015-04-01 07:00:00+00:00,DSI,GK,10
2015-04-01 07:00:00+00:00,DSI,GLN,9
2015-04-01 07:00:00+00:00,DSI,GN,10
2015-04-01 07:00:00+00:00,DSI,GND,10
2015-04-01 07:00:00+00:00,DSI,GNN,6
2015-04-01 07:00:00+00:00,DSI,GO,9
2015-04-01 07:00:00+00:00,DSI,GP,10
2015-04-01 07:00:00+00:00,DSI,GR,9
2015-04-01 07:00:00+00:00,DSI,GS,10
2015-04-01 07:00:00+00:00,DSI,GV,12
2015-04-01 07:00:00+00:00,DSI,GVC,10
2015-04-01 07:00:00+00:00,DSI,GVM,11
2015-04-01 07:00:00+00:00,DSI,GVMW,9
2015-04-01 07:00:00+00:00,DSI,GW,5
2015-04-01 07:00:00+00:00,DSI,GZ,9
2015-04-01 07:00:00+00:00,DSI,HAD,10
2015-04-01 07:00:00+00:00,DSI,HB,9
2015-04-01 07:00:00+00:00,DSI,HBZM,7
2015-04-01 07:00:00+00:00,DSI,HD,6
2015-04-01 07:00:00+00:00,DSI,HDB,6
2015-04-01 07:00:00+00:00,DSI,HDE,6
2015-04-01 07:00:00+00:00,DSI,HDG,6
2015-04-01 07:00:00+00:00,DSI,HDR,5
2015-04-01 07:00:00+00:00,DSI,HDRZ,14
2015-04-01 07:00:00+00:00,DSI,HFD,11
2015-04-01 07:00:00+00:00,DSI,HGL,7
2015-04-01 07:00:00+00:00,DSI,HGLG,5
2015-04-01 07:00:00+00:00,DSI,HGLO,5
2015-04-01 07:00:00+00:00,DSI,HGV,10
2015-04-01 07:00:00+00:00,DSI,HGZ,4
2015-04-01 07:00:00+00:00,DSI,HIL,6
2015-04-01 07:00:00+00:00,DSI,HK,5
2015-04-01 07:00:00+00:00,DSI,HKS,10
2015-04-01 07:00:00+00:00,DSI,HLD,10
2015-04-01 07:00:00+00:00,DSI,HLDS,6
2015-04-01 07:00:00+00:00,DSI,HLG,9
2015-04-01 07:00:00+00:00,DSI,HLGH,4
2015-04-01 07:00:00+00:00,DSI,HLM,10
2015-04-01 07:00:00+00:00,DSI,HLMS,5
2015-04-01 07:00:00+00:00,DSI,HLO,10
2015-04-01 07:00:00+00:00,DSI,HM,6
2015-04-01 07:00:00+00:00,DSI,HMBH,9
2015-04-01 07:00:00+00:00,DSI,HMBV,7
2015-04-01 07:00:00+00:00,DSI,HMH,10
2015-04-01 07:00:00+00:00,DSI,HMN,5
2015-04-01 07:00:00+00:00,DSI,HN,5
2015-04-01 07:00:00+00:00,DSI,HNK,10
2015-04-01 07:00:00+00:00,DSI,HNO,5
2015-04-01 07:00:00+00:00,DSI,HNP,8
2015-04-01 07:00:00+00:00,DSI,HON,6
2015-04-01 07:00:00+00:00,DSI,HOR,7
2015-04-01 07:00:00+00:00,DSI,HR,10
2015-04-01 07:00:00+00:00,DSI,HRL,10
2015-04-01 07:00:00+00:00,DSI,HRLK,10
2015-04-01 07:00:00+00:00,DSI,HRLW,7
2015-04-01 07:00:00+00:00,DSI,HRN,6
2015-04-01 07:00:00+00:00,DSI,HRT,12
2015-04-01 07:00:00+00:00,DSI,HRY,4
2015-04-01 07:00:00+00:00,DSI,HT,10
2015-04-01 07:00:00+00:00,DSI,HTN,9
2015-04-01 07:00:00+00:00,DSI,HTNC,10
2015-04-01 07:00:00+00:00,DSI,HTO,6
2015-04-01 07:00:00+00:00,DSI,HVL,10
2015-04-01 07:00:00+00:00,DSI,HVS,11
2015-04-01 07:00:00+00:00,DSI,HVSM,9
2015-04-01 07:00:00+00:00,DSI,HVSP,9
2015-04-01 07:00:00+00:00,DSI,HWD,7
2015-04-01 07:00:00+00:00,DSI,HWZB,10
2015-04-01 07:00:00+00:00,DSI,HZE,6
2015-04-01 07:00:00+00:00,DSI,IJT,9
2015-04-01 07:00:00+00:00,DSI,KBD,7
2015-04-01 07:00:00+00:00,DSI,KBK,5
2015-04-01 07:00:00+00:00,DSI,KBW,12
2015-04-01 07:00:00+00:00,DSI,KLP,10
2015-04-01 07:00:00+00:00,DSI,KMA,6
2015-04-01 07:00:00+00:00,DSI,KMR,9
2015-04-01 07:00:00+00:00,DSI,KMW,5
2015-04-01 07:00:00+00:00,DSI,KPN,9
2015-04-01 07:00:00+00:00,DSI,KPNZ,14
2015-04-01 07:00:00+00:00,DSI,KRD,4
2015-04-01 07:00:00+00:00,DSI,KRG,11
2015-04-01 07:00:00+00:00,DSI,KRW,4
2015-04-01 07:00:00+00:00,DSI,KTR,9
2015-04-01 07:00:00+00:00,DSI,KW,9
2015-04-01 07:00:00+00:00,DSI,KZD,11
2015-04-01 07:00:00+00:00,DSI,LAA,5
2015-04-01 07:00:00+00:00,DSI,LC,9
2015-04-01 07:00:00+00:00,DSI,LDL,7
2015-04-01 07:00:00+00:00,DSI,LDM,10
2015-04-01 07:00:00+00:00,DSI,LEDN,11
2015-04-01 07:00:00+00:00,DSI,LG,5
2015-04-01 07:00:00+00:00,DSI,LLS,11
2015-04-01 07:00:00+00:00,DSI,LP,5
2015-04-01 07:00:00+00:00,DSI,LTN,5
2015-04-01 07:00:00+00:00,DSI,LTV,5
2015-04-01 07:00:00+00:00,DSI,LUT,10
2015-04-01 07:00:00+00:00,DSI,LW,9
2015-04-01 07:00:00+00:00,DSI,LWC,5
2015-04-01 07:00:00+00:00,DSI,MAS,11
2015-04-01 07:00:00+00:00,DSI,MDB,6
2015-04-01 07:00:00+00:00,DSI,MES,9
2015-04-01 07:00:00+00:00,DSI,MG,5
2015-04-01 07:00:00+00:00,DSI,MMLH,9
2015-04-01 07:00:00+00:00,DSI,MP,5
2015-04-01 07:00:00+00:00,DSI,MRB,8
2015-04-01 07:00:00+00:00,DSI,MRN,8
2015-04-01 07:00:00+00:00,DSI,MSS,9
2015-04-01 07:00:00+00:00,DSI,MSW,8
2015-04-01 07:00:00+00:00,DSI,MT,9
2015-04-01 07:00:00+00:00,DSI,MTH,5
2015-04-01 07:00:00+00:00,DSI,MTN,9
2015-04-01 07:00:00+00:00,DSI,MTR,10
2015-04-01 07:00:00+00:00,DSI,MZ,5
2015-04-01 07:00:00+00:00,DSI,NA,7
2015-04-01 07:00:00+00:00,DSI,NDB,10
2015-04-01 07:00:00+00:00,DSI,NH,10
2015-04-01 07:00:00+00:00,DSI,NKK,8
2015-04-01 07:00:00+00:00,DSI,NM,10
2015-04-01 07:00:00+00:00,DSI,NMD,8
2015-04-01 07:00:00+00:00,DSI,NMGO,10
2015-04-01 07:00:00+00:00,DSI,NMH,7
2015-04-01 07:00:00+00:00,DSI,NML,10
2015-04-01 07:00:00+00:00,DSI,NS,10
2015-04-01 07:00:00+00:00,DSI,NSCH,8
2015-04-01 07:00:00+00:00,DSI,NVD,10
2015-04-01 07:00:00+00:00,DSI,NVP,12
2015-04-01 07:00:00+00:00,DSI,NWK,10
2015-04-01 07:00:00+00:00,DSI,NWL,10
2015-04-01 07:00:00+00:00,DSI,O,6
2015-04-01 07:00:00+00:00,DSI,OBD,8
2015-04-01 07:00:00+00:00,DSI,ODB,8
2015-04-01 07:00:00+00:00,DSI,ODZ,8
2015-04-01 07:00:00+00:00,DSI,OMN,4
2015-04-01 07:00:00+00:00,DSI,OP,5
2015-04-01 07:00:00+00:00,DSI,OST,7
2015-04-01 07:00:00+00:00,DSI,OT,5
2015-04-01 07:00:00+00:00,DSI,OTB,7
2015-04-01 07:00:00+00:00,DSI,OVN,8
2015-04-01 07:00:00+00:00,DSI,OW,9
2015-04-01 07:00:00+00:00,DSI,PMO,7
2015-04-01 07:00:00+00:00,DSI,PMR,10
2015-04-01 07:00:00+00:00,DSI,PMW,5
2015-04-01 07:00:00+00:00,DSI,PT,10
2015-04-01 07:00:00+00:00,DSI,RAI,8
2015-04-01 07:00:00+00:00,DSI,RAT,9
2015-04-01 07:00:00+00:00,DSI,RB,6
2015-04-01 07:00:00+00:00,DSI,RD,4
2015-04-01 07:00:00+00:00,DSI,RH,10
2015-04-01 07:00:00+00:00,DSI,RHN,8
2015-04-01 07:00:00+00:00,DSI,RL,6
2015-04-01 07:00:00+00:00,DSI,RLB,6
2015-04-01 07:00:00+00:00,DSI,RM,6
2015-04-01 07:00:00+00:00,DSI,RS,5
2015-04-01 07:00:00+00:00,DSI,RSD,12
2015-04-01 07:00:00+00:00,DSI,RSN,7
2015-04-01 07:00:00+00:00,DSI,RSW,7
2015-04-01 07:00:00+00:00,DSI,RTA,10
2015-04-01 07:00:00+00:00,DSI,RTB,10
2015-04-01 07:00:00+00:00,DSI,RTD,13
2015-04-01 07:00:00+00:00,DSI,RTN,6
2015-04-01 07:00:00+00:00,DSI,RTST,4
2015-04-01 07:00:00+00:00,DSI,RTZ,11
2015-04-01 07:00:00+00:00,DSI,RV,5
2015-04-01 07:00:00+00:00,DSI,RVS,10
2015-04-01 07:00:00+00:00,DSI,SBK,9
2015-04-01 07:00:00+00:00,DSI,SD,10
2015-04-01 07:00:00+00:00,DSI,SDA,4
2015-04-01 07:00:00+00:00,DSI,SDM,6
2015-04-01 07:00:00+00:00,DSI,SDT,9
2015-04-01 07:00:00+00:00,DSI,SDTB,9
2015-04-01 07:00:00+00:00,DSI,SGL,4
2015-04-01 07:00:00+00:00,DSI,SGN,12
2015-04-01 07:00:00+00:00,DSI,SHL,7
2015-04-01 07:00:00+00:00,DSI,SK,6
2015-04-01 07:00:00+00:00,DSI,SKND,10
2015-04-01 07:00:00+00:00,DSI,SM,5
2015-04-01 07:00:00+00:00,DSI,SN,5
2015-04-01 07:00:00+00:00,DSI,SOG,5
2015-04-01 07:00:00+00:00,DSI,SPH,4
2015-04-01 07:00:00+00:00,DSI,SPM,7
2015-04-01 07:00:00+00:00,DSI,SPTN,5
2015-04-01 07:00:00+00:00,DSI,SPTZ,5
2015-04-01 07:00:00+00:00,DSI,SPV,4
2015-04-01 07:00:00+00:00,DSI,SRN,5
2015-04-01 07:00:00+00:00,DSI,SSH,7
2015-04-01 07:00:00+00:00,DSI,ST,5
2015-04-01 07:00:00+00:00,DSI,STD,4
2015-04-01 07:00:00+00:00,DSI,STM,8
2015-04-01 07:00:00+00:00,DSI,STV,5
2015-04-01 07:00:00+00:00,DSI,STZ,7
2015-04-01 07:00:00+00:00,DSI,SWD,10
2015-04-01 07:00:00+00:00,DSI,SWK,10
2015-04-01 07:00:00+00:00,DSI,TB,10
2015-04-01 07:00:00+00:00,DSI,TBG,5
2015-04-01 07:00:00+00:00,DSI,TBR,4
2015-04-01 07:00:00+00:00,DSI,TBU,9
2015-04-01 07:00:00+00:00,DSI,TG,10
2015-04-01 07:00:00+00:00,DSI,TL,9
2015-04-01 07:00:00+00:00,DSI,TPSW,10
2015-04-01 07:00:00+00:00,DSI,TWL,9
2015-04-01 07:00:00+00:00,DSI,UHM,5
2015-04-01 07:00:00+00:00,DSI,UHZ,10
2015-04-01 07:00:00+00:00,DSI,UST,6
2015-04-01 07:00:00+00:00,DSI,UT,14
2015-04-01 07:00:00+00:00,DSI,UTG,11
2015-04-01 07:00:00+00:00,DSI,UTL,9
2015-04-01 07:00:00+00:00,DSI,UTLR,10
2015-04-01 07:00:00+00:00,DSI,UTM,8
2015-04-01 07:00:00+00:00,DSI,UTO,5
2015-04-01 07:00:00+00:00,DSI,UTT,9
2015-04-01 07:00:00+00:00,DSI,UTZL,10
2015-04-01 07:00:00+00:00,DSI,VB,5
2015-04-01 07:00:00+00:00,DSI,VD,10
2015-04-01 07:00:00+00:00,DSI,VDG,7
2015-04-01 07:00:00+00:00,DSI,VDL,9
2015-04-01 07:00:00+00:00,DSI,VDM,9
2015-04-01 07:00:00+00:00,DSI,VDO,7
2015-04-01 07:00:00+00:00,DSI,VDW,10
2015-04-01 07:00:00+00:00,DSI,VEM,9
2015-04-01 07:00:00+00:00,DSI,VG,9
2015-04-01 07:00:00+00:00,DSI,VH,6
2015-04-01 07:00:00+00:00,DSI,VHP,9
2015-04-01 07:00:00+00:00,DSI,VK,5
2015-04-01 07:00:00+00:00,DSI,VL,11
2015-04-01 07:00:00+00:00,DSI,VLB,5
2015-04-01 07:00:00+00:00,DSI,VMW,4
2015-04-01 07:00:00+00:00,DSI,VNDC,4
2015-04-01 07:00:00+00:00,DSI,VNDW,9
2015-04-01 07:00:00+00:00,DSI,VP,10
2015-04-01 07:00:00+00:00,DSI,VRY,10
2015-04-01 07:00:00+00:00,DSI,VS,8
2015-04-01 07:00:00+00:00,DSI,VSS,6
2015-04-01 07:00:00+00:00,DSI,VST,5
2015-04-01 07:00:00+00:00,DSI,VSV,9
2015-04-01 07:00:00+00:00,DSI,VTN,9
2015-04-01 07:00:00+00:00,DSI,VWD,9
2015-04-01 07:00:00+00:00,DSI,VZ,6
2015-04-01 07:00:00+00:00,DSI,WAD,4
