2015-04-09 06:00:00+00:00,DSI,HOR,10
2015-04-09 06:00:00+00:00,DSI,HR,11
2015-04-09 06:00:00+00:00,DSI,HRL,9
2015-04-09 06:00:00+00:00,DSI,HRLK,10
2015-04-09 06:00:00+00:00,DSI,HRLW,5
2015-04-09 06:00:00+00:00,DSI,HRN,7
2015-04-09 06:00:00+00:00,DSI,HRT,8
2015-04-09 06:00:00+00:00,DSI,HRY,4
2015-04-09 06:00:00+00:00,DSI,HT,10
2015-04-09 06:00:00+00:00,DSI,HTN,10
2015-04-09 06:00:00+00:00,DSI,HTNC,10
2015-04-09 06:00:00+00:00,DSI,HTO,9
2015-04-09 06:00:00+00:00,DSI,HVL,7
2015-04-09 06:00:00+00:00,DSI,HVS,10
2015-04-09 06:00:00+00:00,DSI,HVSM,10
2015-04-09 06:00:00+00:00,DSI,HVSP,10
2015-04-09 06:00:00+00:00,DSI,HWD,7
2015-04-09 06:00:00+00:00,DSI,HWZB,10
2015-04-09 06:00:00+00:00,DSI,HZE,7
2015-04-09 06:00:00+00:00,DSI,IJT,9
2015-04-09 06:00:00+00:00,DSI,KBD,5
2015-04-09 06:00:00+00:00,DSI,KBK,5
2015-04-09 06:00:00+00:00,DSI,KBW,6
2015-04-09 06:00:00+00:00,DSI,KLP,12
2015-04-09 06:00:00+00:00,DSI,KMA,10
2015-04-09 06:00:00+00:00,DSI,KMR,8
2015-04-09 06:00:00+00:00,DSI,KMW,8
2015-04-09 06:00:00+00:00,DSI,KPN,6
2015-04-09 06:00:00+00:00,DSI,KPNZ,4
2015-04-09 06:00:00+00:00,DSI,KRD,8
2015-04-09 06:00:00+00:00,DSI,KRG,6
2015-04-09 06:00:00+00:00,DSI,KRW,4
2015-04-09 06:00:00+00:00,DSI,KTR,10
2015-04-09 06:00:00+00:00,DSI,KW,9
2015-04-09 06:00:00+00:00,DSI,KZD,5
2015-04-09 06:00:00+00:00,DSI,LAA,10
2015-04-09 06:00:00+00:00,DSI,LC,4
2015-04-09 06:00:00+00:00,DSI,LDL,10
2015-04-09 06:00:00+00:00,DSI,LDM,5
2015-04-09 06:00:00+00:00,DSI,LEDN,6
2015-04-09 06:00:00+00:00,DSI,LG,11
2015-04-09 06:00:00+00:00,DSI,LLS,9
2015-04-09 06:00:00+00:00,DSI,LP,10
2015-04-09 06:00:00+00:00,DSI,LTN,10
2015-04-09 06:00:00+00:00,DSI,LTV,5
2015-04-09 06:00:00+00:00,DSI,LUT,5
2015-04-09 06:00:00+00:00,DSI,LW,9
2015-04-09 06:00:00+00:00,DSI,LWC,9
2015-04-09 06:00:00+00:00,DSI,MAS,13
2015-04-09 06:00:00+00:00,DSI,MDB,6
2015-04-09 06:00:00+00:00,DSI,MES,9
2015-04-09 06:00:00+00:00,DSI,MG,5
2015-04-09 06:00:00+00:00,DSI,MMLH,5
2015-04-09 06:00:00+00:00,DSI,MP,9
2015-04-09 06:00:00+00:00,DSI,MRB,8
2015-04-09 06:00:00+00:00,DSI,MRN,16
2015-04-09 06:00:00+00:00,DSI,MSS,7
2015-04-09 06:00:00+00:00,DSI,MSW,9
2015-04-09 06:00:00+00:00,DSI,MT,10
2015-04-09 06:00:00+00:00,DSI,MTH,10
2015-04-09 06:00:00+00:00,DSI,MTN,9
2015-04-09 06:00:00+00:00,DSI,MTR,9
2015-04-09 06:00:00+00:00,DSI,MZ,12
2015-04-09 06:00:00+00:00,DSI,NA,10
2015-04-09 06:00:00+00:00,DSI,NDB,10
2015-04-09 06:00:00+00:00,DSI,NH,6
2015-04-09 06:00:00+00:00,DSI,NKK,11
2015-04-09 06:00:00+00:00,DSI,NM,10
2015-04-09 06:00:00+00:00,DSI,NMD,10
2015-04-09 06:00:00+00:00,DSI,NMGO,9
2015-04-09 06:00:00+00:00,DSI,NMH,8
2015-04-09 06:00:00+00:00,DSI,NML,7
2015-04-09 06:00:00+00:00,DSI,NS,11
2015-04-09 06:00:00+00:00,DSI,NSCH,5
2015-04-09 06:00:00+00:00,DSI,NVD,8
2015-04-09 06:00:00+00:00,DSI,NVP,6
2015-04-09 06:00:00+00:00,DSI,NWK,9
2015-04-09 06:00:00+00:00,DSI,NWL,9
2015-04-09 06:00:00+00:00,DSI,O,11
2015-04-09 06:00:00+00:00,DSI,OBD,10
2015-04-09 06:00:00+00:00,DSI,ODB,7
2015-04-09 06:00:00+00:00,DSI,ODZ,4
2015-04-09 06:00:00+00:00,DSI,OMN,5
2015-04-09 06:00:00+00:00,DSI,OP,8
2015-04-09 06:00:00+00:00,DSI,OST,6
2015-04-09 06:00:00+00:00,DSI,OT,5
2015-04-09 06:00:00+00:00,DSI,OTB,6
2015-04-09 06:00:00+00:00,DSI,OVN,5
2015-04-09 06:00:00+00:00,DSI,OW,10
2015-04-09 06:00:00+00:00,DSI,PMO,6
2015-04-09 06:00:00+00:00,DSI,PMR,12
2015-04-09 06:00:00+00:00,DSI,PMW,11
2015-04-09 06:00:00+00:00,DSI,PT,11
2015-04-09 06:00:00+00:00,DSI,RAI,10
2015-04-09 06:00:00+00:00,DSI,RAT,8
2015-04-09 06:00:00+00:00,DSI,RB,5
2015-04-09 06:00:00+00:00,DSI,RD,8
2015-04-09 06:00:00+00:00,DSI,RH,9
2015-04-09 06:00:00+00:00,DSI,RHN,4
2015-04-09 06:00:00+00:00,DSI,RL,9
2015-04-09 06:00:00+00:00,DSI,RLB,10
2015-04-09 06:00:00+00:00,DSI,RM,9
2015-04-09 06:00:00+00:00,DSI,RS,9
2015-04-09 06:00:00+00:00,DSI,RSD,11
2015-04-09 06:00:00+00:00,DSI,RSN,4
2015-04-09 06:00:00+00:00,DSI,RSW,10
2015-04-09 06:00:00+00:00,DSI,RTA,5
2015-04-09 06:00:00+00:00,DSI,RTB,8
2015-04-09 06:00:00+00:00,DSI,RTD,11
2015-04-09 06:00:00+00:00,DSI,RTN,10
2015-04-09 06:00:00+00:00,DSI,RTST,4
2015-04-09 06:00:00+00:00,DSI,RTZ,9
2015-04-09 06:00:00+00:00,DSI,RV,5
2015-04-09 06:00:00+00:00,DSI,RVS,10
2015-04-09 06:00:00+00:00,DSI,SBK,11
2015-04-09 06:00:00+00:00,DSI,SD,10
2015-04-09 06:00:00+00:00,DSI,SDA,10
2015-04-09 06:00:00+00:00,DSI,SDM,11
2015-04-09 06:00:00+00:00,DSI,SDT,9
2015-04-09 06:00:00+00:00,DSI,SDTB,9
2015-04-09 06:00:00+00:00,DSI,SGL,5
2015-04-09 06:00:00+00:00,DSI,SGN,10
2015-04-09 06:00:00+00:00,DSI,SHL,13
2015-04-09 06:00:00+00:00,DSI,SK,9
2015-04-09 06:00:00+00:00,DSI,SKND,9
2015-04-09 06:00:00+00:00,DSI,SM,9
2015-04-09 06:00:00+00:00,DSI,SN,8
2015-04-09 06:00:00+00:00,DSI,SOG,5
2015-04-09 06:00:00+00:00,DSI,SPH,4
2015-04-09 06:00:00+00:00,DSI,SPM,10
2015-04-09 06:00:00+00:00,DSI,SPTN,10
2015-04-09 06:00:00+00:00,DSI,SPTZ,9
2015-04-09 06:00:00+00:00,DSI,SPV,4
2015-04-09 06:00:00+00:00,DSI,SRN,6
2015-04-09 06:00:00+00:00,DSI,SSH,11
2015-04-09 06:00:00+00:00,DSI,ST,9
2015-04-09 06:00:00+00:00,DSI,STD,10
2015-04-09 06:00:00+00:00,DSI,STM,8
2015-04-09 06:00:00+00:00,DSI,STV,8
2015-04-09 06:00:00+00:00,DSI,STZ,9
2015-04-09 06:00:00+00:00,DSI,SWD,10
2015-04-09 06:00:00+00:00,DSI,SWK,5
2015-04-09 06:00:00+00:00,DSI,TB,5
2015-04-09 06:00:00+00:00,DSI,TBG,5
2015-04-09 06:00:00+00:00,DSI,TBR,8
2015-04-09 06:00:00+00:00,DSI,TBU,6
2015-04-09 06:00:00+00:00,DSI,TG,10
2015-04-09 06:00:00+00:00,DSI,TL,9
2015-04-09 06:00:00+00:00,DSI,TPSW,5
2015-04-09 06:00:00+00:00,DSI,TWL,4
2015-04-09 06:00:00+00:00,DSI,UHM,7
2015-04-09 06:00:00+00:00,DSI,UHZ,9
2015-04-09 06:00:00+00:00,DSI,UST,5
2015-04-09 06:00:00+00:00,DSI,UT,16
2015-04-09 06:00:00+00:00,DSI,UTG,5
2015-04-09 06:00:00+00:00,DSI,UTL,10
2015-04-09 06:00:00+00:00,DSI,UTLR,10
2015-04-09 06:00:00+00:00,DSI,UTM,8
2015-04-09 06:00:00+00:00,DSI,UTO,10
2015-04-09 06:00:00+00:00,DSI,UTT,5
2015-04-09 06:00:00+00:00,DSI,UTZL,8
2015-04-09 06:00:00+00:00,DSI,VB,9
2015-04-09 06:00:00+00:00,DSI,VD,6
2015-04-09 06:00:00+00:00,DSI,VDG,8
2015-04-09 06:00:00+00:00,DSI,VDL,10
2015-04-09 06:00:00+00:00,DSI,VDM,9
2015-04-09 06:00:00+00:00,DSI,VDO,10
2015-04-09 06:00:00+00:00,DSI,VDW,10
2015-04-09 06:00:00+00:00,DSI,VEM,6
2015-04-09 06:00:00+00:00,DSI,VG,11
2015-04-09 06:00:00+00:00,DSI,VH,8
2015-04-09 06:00:00+00:00,DSI,VHP,5
2015-04-09 06:00:00+00:00,DSI,VK,10
2015-04-09 06:00:00+00:00,DSI,VL,7
2015-04-09 06:00:00+00:00,DSI,VLB,11
2015-04-09 06:00:00+00:00,DSI,VMW,4
2015-04-09 06:00:00+00:00,DSI,VNDC,14
2015-04-09 06:00:00+00:00,DSI,VNDW,9
2015-04-09 06:00:00+00:00,DSI,VP,5
2015-04-09 06:00:00+00:00,DSI,VRY,5
2015-04-09 06:00:00+00:00,DSI,VS,8
2015-04-09 06:00:00+00:00,DSI,VSS,5
2015-04-09 06:00:00+00:00,DSI,VST,6
2015-04-09 06:00:00+00:00,DSI,VSV,6
2015-04-09 06:00:00+00:00,DSI,VTN,5
2015-04-09 06:00:00+00:00,DSI,VWD,5
2015-04-09 06:00:00+00:00,DSI,VZ,10
2015-04-09 06:00:00+00:00,DSI,WAD,10
2015-04-09 06:00:00+00:00,DSI,WADN,10
2015-04-09 06:00:00+00:00,DSI,WC,9
2015-04-09 06:00:00+00:00,DSI,WD,9
2015-04-09 06:00:00+00:00,DSI,WDN,10
2015-04-09 06:00:00+00:00,DSI,WF,9
2015-04-09 06:00:00+00:00,DSI,WFM,8
2015-04-09 06:00:00+00:00,DSI,WH,8
2015-04-09 06:00:00+00:00,DSI,WIJ,4
2015-04-09 06:00:00+00:00,DSI,WK,10
2015-04-09 06:00:00+00:00,DSI,WL,9
2015-04-09 06:00:00+00:00,DSI,WM,6
2015-04-09 06:00:00+00:00,DSI,WP,7
2015-04-09 06:00:00+00:00,DSI,WS,9
2015-04-09 06:00:00+00:00,DSI,WSM,10
2015-04-09 06:00:00+00:00,DSI,WT,10
2015-04-09 06:00:00+00:00,DSI,WTM,4
2015-04-09 06:00:00+00:00,DSI,WTV,9
2015-04-09 06:00:00+00:00,DSI,WV,8
2015-04-09 06:00:00+00:00,DSI,WW,8
2015-04-09 06:00:00+00:00,DSI,WWW,8
2015-04-09 06:00:00+00:00,DSI,WZ,10
2015-04-09 06:00:00+00:00,DSI,YPB,7
2015-04-09 06:00:00+00:00,DSI,ZA,10
2015-04-09 06:00:00+00:00,DSI,ZB,5
2015-04-09 06:00:00+00:00,DSI,ZBM,11
2015-04-09 06:00:00+00:00,DSI,ZD,9
2015-04-09 06:00:00+00:00,DSI,ZDK,8
2015-04-09 06:00:00+00:00,DSI,ZH,10
2015-04-09 06:00:00+00:00,DSI,ZL,6
2015-04-09 06:00:00+00:00,DSI,ZLW,10
2015-04-09 06:00:00+00:00,DSI,ZP,5
2015-04-09 06:00:00+00:00,DSI,ZTM,10
2015-04-09 06:00:00+00:00,DSI,ZTMO,7
2015-04-09 06:00:00+00:00,DSI,ZV,6
2015-04-09 06:00:00+00:00,DSI,ZVB,9
2015-04-09 06:00:00+00:00,DSI,ZVT,9
2015-04-09 06:00:00+00:00,DSI,ZWD,5
2015-04-09 06:00:00+00:00,DSI,ZWW,11
2015-04-09 07:00:00+00:00,DSI,AC,6
2015-04-09 07:00:00+00:00,DSI,ADH,8
2015-04-09 07:00:00+00:00,DSI,AH,11
2015-04-09 07:00:00+00:00,DSI,AHP,6
2015-04-09 07:00:00+00:00,DSI,AHPR,9
2015-04-09 07:00:00+00:00,DSI,AHZ,10
2015-04-09 07:00:00+00:00,DSI,AKL,6
2015-04-09 07:00:00+00:00,DSI,AKM,5
2015-04-09 07:00:00+00:00,DSI,ALM,10
2015-04-09 07:00:00+00:00,DSI,ALMB,10
2015-04-09 07:00:00+00:00,DSI,ALMM,7
2015-04-09 07:00:00+00:00,DSI,ALMO,9
2015-04-09 07:00:00+00:00,DSI,ALMP,10
2015-04-09 07:00:00+00:00,DSI,AMF,7
2015-04-09 07:00:00+00:00,DSI,AMFS,10
2015-04-09 07:00:00+00:00,DSI,AML,6
2015-04-09 07:00:00+00:00,DSI,AMPO,9
2015-04-09 07:00:00+00:00,DSI,AMR,5
2015-04-09 07:00:00+00:00,DSI,AMRI,11
2015-04-09 07:00:00+00:00,DSI,AMRN,8
2015-04-09 07:00:00+00:00,DSI,ANA,10
2015-04-09 07:00:00+00:00,DSI,APD,10
2015-04-09 07:00:00+00:00,DSI,APDM,9
2015-04-09 07:00:00+00:00,DSI,APDO,5
2015-04-09 07:00:00+00:00,DSI,APG,5
2015-04-09 07:00:00+00:00,DSI,APN,11
2015-04-09 07:00:00+00:00,DSI,ARN,10
2015-04-09 07:00:00+00:00,DSI,ASA,11
2015-04-09 07:00:00+00:00,DSI,ASB,5
2015-04-09 07:00:00+00:00,DSI,ASD,13
2015-04-09 07:00:00+00:00,DSI,ASDL,5
2015-04-09 07:00:00+00:00,DSI,ASDM,11
2015-04-09 07:00:00+00:00,DSI,ASDZ,5
2015-04-09 07:00:00+00:00,DSI,ASHD,7
2015-04-09 07:00:00+00:00,DSI,ASN,7
2015-04-09 07:00:00+00:00,DSI,ASS,11
2015-04-09 07:00:00+00:00,DSI,ASSP,5
2015-04-09 07:00:00+00:00,DSI,ATN,4
2015-04-09 07:00:00+00:00,DSI,AVAT,9
2015-04-09 07:00:00+00:00,DSI,BD,10
2015-04-09 07:00:00+00:00,DSI,BDE,5
2015-04-09 07:00:00+00:00,DSI,BDG,5
2015-04-09 07:00:00+00:00,DSI,BDM,9
2015-04-09 07:00:00+00:00,DSI,BDPB,10
2015-04-09 07:00:00+00:00,DSI,BET,6
2015-04-09 07:00:00+00:00,DSI,BF,5
2015-04-09 07:00:00+00:00,DSI,BGN,11
2015-04-09 07:00:00+00:00,DSI,BHDV,9
2015-04-09 07:00:00+00:00,DSI,BHV,8
2015-04-09 07:00:00+00:00,DSI,BK,10
2015-04-09 07:00:00+00:00,DSI,BKF,10
2015-04-09 07:00:00+00:00,DSI,BKG,12
2015-04-09 07:00:00+00:00,DSI,BKL,10
2015-04-09 07:00:00+00:00,DSI,BL,5
2015-04-09 07:00:00+00:00,DSI,BLL,6
2015-04-09 07:00:00+00:00,DSI,BMN,8
2015-04-09 07:00:00+00:00,DSI,BMR,10
2015-04-09 07:00:00+00:00,DSI,BN,10
2015-04-09 07:00:00+00:00,DSI,BNC,8
2015-04-09 07:00:00+00:00,DSI,BNK,8
2015-04-09 07:00:00+00:00,DSI,BNN,10
2015-04-09 07:00:00+00:00,DSI,BNZ,9
2015-04-09 07:00:00+00:00,DSI,BP,10
2015-04-09 07:00:00+00:00,DSI,BR,10
2015-04-09 07:00:00+00:00,DSI,BRD,10
2015-04-09 07:00:00+00:00,DSI,BRN,9
2015-04-09 07:00:00+00:00,DSI,BSD,5
2015-04-09 07:00:00+00:00,DSI,BSK,6
2015-04-09 07:00:00+00:00,DSI,BSMZ,7
2015-04-09 07:00:00+00:00,DSI,BTL,9
2015-04-09 07:00:00+00:00,DSI,BV,9
2015-04-09 07:00:00+00:00,DSI,BZL,10
2015-04-09 07:00:00+00:00,DSI,CAS,5
2015-04-09 07:00:00+00:00,DSI,CK,10
2015-04-09 07:00:00+00:00,DSI,CL,9
2015-04-09 07:00:00+00:00,DSI,CO,5
2015-04-09 07:00:00+00:00,DSI,CPS,9
2015-04-09 07:00:00+00:00,DSI,CVM,9
2015-04-09 07:00:00+00:00,DSI,DA,4
2015-04-09 07:00:00+00:00,DSI,DB,14
2015-04-09 07:00:00+00:00,DSI,DDN,10
2015-04-09 07:00:00+00:00,DSI,DDR,9
2015-04-09 07:00:00+00:00,DSI,DDRS,9
2015-04-09 07:00:00+00:00,DSI,DDZD,9
2015-04-09 07:00:00+00:00,DSI,DEI,5
2015-04-09 07:00:00+00:00,DSI,DID,9
2015-04-09 07:00:00+00:00,DSI,DL,10
2015-04-09 07:00:00+00:00,DSI,DLD,5
2015-04-09 07:00:00+00:00,DSI,DLN,8
2015-04-09 07:00:00+00:00,DSI,DMN,10
2015-04-09 07:00:00+00:00,DSI,DMNZ,10
2015-04-09 07:00:00+00:00,DSI,DN,10
2015-04-09 07:00:00+00:00,DSI,DR,6
2015-04-09 07:00:00+00:00,DSI,DRH,6
2015-04-09 07:00:00+00:00,DSI,DRON,9
2015-04-09 07:00:00+00:00,DSI,DRP,4
2015-04-09 07:00:00+00:00,DSI,DT,10
2015-04-09 07:00:00+00:00,DSI,DTC,5
2015-04-09 07:00:00+00:00,DSI,DTCH,5
2015-04-09 07:00:00+00:00,DSI,DTZ,6
2015-04-09 07:00:00+00:00,DSI,DV,5
2015-04-09 07:00:00+00:00,DSI,DVC,6
2015-04-09 07:00:00+00:00,DSI,DVD,10
2015-04-09 07:00:00+00:00,DSI,DVN,6
2015-04-09 07:00:00+00:00,DSI,DVNK,6
2015-04-09 07:00:00+00:00,DSI,DZ,9
2015-04-09 07:00:00+00:00,DSI,DZW,9
2015-04-09 07:00:00+00:00,DSI,EC,5
2015-04-09 07:00:00+00:00,DSI,ED,10
2015-04-09 07:00:00+00:00,DSI,EDC,10
2015-04-09 07:00:00+00:00,DSI,EDN,5
2015-04-09 07:00:00+00:00,DSI,EGH,10
2015-04-09 07:00:00+00:00,DSI,EGHM,5
2015-04-09 07:00:00+00:00,DSI,EHB,9
2015-04-09 07:00:00+00:00,DSI,EHV,11
2015-04-09 07:00:00+00:00,DSI,EKZ,9
2015-04-09 07:00:00+00:00,DSI,EML,10
2015-04-09 07:00:00+00:00,DSI,EMN,8
2015-04-09 07:00:00+00:00,DSI,EMNZ,5
2015-04-09 07:00:00+00:00,DSI,ES,9
2015-04-09 07:00:00+00:00,DSI,ESD,11
2015-04-09 07:00:00+00:00,DSI,ESE,8
2015-04-09 07:00:00+00:00,DSI,EST,9
2015-04-09 07:00:00+00:00,DSI,ETN,10
2015-04-09 07:00:00+00:00,DSI,FN,9
2015-04-09 07:00:00+00:00,DSI,GBG,9
2015-04-09 07:00:00+00:00,DSI,GBR,9
2015-04-09 07:00:00+00:00,DSI,GD,12
2015-04-09 07:00:00+00:00,DSI,GDG,9
2015-04-09 07:00:00+00:00,DSI,GDK,8
2015-04-09 07:00:00+00:00,DSI,GDM,10
2015-04-09 07:00:00+00:00,DSI,GDR,10
2015-04-09 07:00:00+00:00,DSI,GERP,9
2015-04-09 07:00:00+00:00,DSI,GK,6
2015-04-09 07:00:00+00:00,DSI,GLN,5
2015-04-09 07:00:00+00:00,DSI,GN,10
2015-04-09 07:00:00+00:00,DSI,GND,10
2015-04-09 07:00:00+00:00,DSI,GNN,9
2015-04-09 07:00:00+00:00,DSI,GO,10
2015-04-09 07:00:00+00:00,DSI,GP,8
2015-04-09 07:00:00+00:00,DSI,GR,10
2015-04-09 07:00:00+00:00,DSI,GS,9
2015-04-09 07:00:00+00:00,DSI,GV,9
2015-04-09 07:00:00+00:00,DSI,GVC,9
2015-04-09 07:00:00+00:00,DSI,GVM,9
2015-04-09 07:00:00+00:00,DSI,GVMW,10
2015-04-09 07:00:00+00:00,DSI,GW,4
2015-04-09 07:00:00+00:00,DSI,GZ,5
2015-04-09 07:00:00+00:00,DSI,HAD,10
2015-04-09 07:00:00+00:00,DSI,HB,5
2015-04-09 07:00:00+00:00,DSI,HBZM,5
2015-04-09 07:00:00+00:00,DSI,HD,10
2015-04-09 07:00:00+00:00,DSI,HDB,6
2015-04-09 07:00:00+00:00,DSI,HDE,5
2015-04-09 07:00:00+00:00,DSI,HDG,5
2015-04-09 07:00:00+00:00,DSI,HDR,5
2015-04-09 07:00:00+00:00,DSI,HDRZ,6
2015-04-09 07:00:00+00:00,DSI,HFD,10
2015-04-09 07:00:00+00:00,DSI,HGL,10
2015-04-09 07:00:00+00:00,DSI,HGLG,10
2015-04-09 07:00:00+00:00,DSI,HGLO,9
2015-04-09 07:00:00+00:00,DSI,HGV,10
2015-04-09 07:00:00+00:00,DSI,HGZ,9
2015-04-09 07:00:00+00:00,DSI,HIL,4
2015-04-09 07:00:00+00:00,DSI,HK,6
2015-04-09 07:00:00+00:00,DSI,HKS,5
2015-04-09 07:00:00+00:00,DSI,HLD,10
2015-04-09 07:00:00+00:00,DSI,HLDS,9
2015-04-09 07:00:00+00:00,DSI,HLG,6
2015-04-09 07:00:00+00:00,DSI,HLGH,8
2015-04-09 07:00:00+00:00,DSI,HLM,7
2015-04-09 07:00:00+00:00,DSI,HLMS,6
2015-04-09 07:00:00+00:00,DSI,HLO,7
2015-04-09 07:00:00+00:00,DSI,HM,10
2015-04-09 07:00:00+00:00,DSI,HMBH,7
2015-04-09 07:00:00+00:00,DSI,HMBV,8
2015-04-09 07:00:00+00:00,DSI,HMH,9
2015-04-09 07:00:00+00:00,DSI,HMN,8
2015-04-09 07:00:00+00:00,DSI,HN,6
2015-04-09 07:00:00+00:00,DSI,HNK,7
2015-04-09 07:00:00+00:00,DSI,HNO,12
2015-04-09 07:00:00+00:00,DSI,HNP,8
2015-04-09 07:00:00+00:00,DSI,HON,10
2015-04-09 07:00:00+00:00,DSI,HOR,10
2015-04-09 07:00:00+00:00,DSI,HR,9
2015-04-09 07:00:00+00:00,DSI,HRL,10
2015-04-09 07:00:00+00:00,DSI,HRLK,10
2015-04-09 07:00:00+00:00,DSI,HRLW,5
2015-04-09 07:00:00+00:00,DSI,HRN,7
2015-04-09 07:00:00+00:00,DSI,HRT,5
2015-04-09 07:00:00+00:00,DSI,HRY,4
2015-04-09 07:00:00+00:00,DSI,HT,10
2015-04-09 07:00:00+00:00,DSI,HTN,9
2015-04-09 07:00:00+00:00,DSI,HTNC,10
2015-04-09 07:00:00+00:00,DSI,HTO,9
2015-04-09 07:00:00+00:00,DSI,HVL,10
2015-04-09 07:00:00+00:00,DSI,HVS,10
2015-04-09 07:00:00+00:00,DSI,HVSM,9
2015-04-09 07:00:00+00:00,DSI,HVSP,10
2015-04-09 07:00:00+00:00,DSI,HWD,7
2015-04-09 07:00:00+00:00,DSI,HWZB,10
2015-04-09 07:00:00+00:00,DSI,HZE,4
2015-04-09 07:00:00+00:00,DSI,IJT,9
2015-04-09 07:00:00+00:00,DSI,KBD,5
2015-04-09 07:00:00+00:00,DSI,KBK,9
2015-04-09 07:00:00+00:00,DSI,KBW,5
2015-04-09 07:00:00+00:00,DSI,KLP,14
2015-04-09 07:00:00+00:00,DSI,KMA,11
2015-04-09 07:00:00+00:00,DSI,KMR,10
2015-04-09 07:00:00+00:00,DSI,KMW,10
2015-04-09 07:00:00+00:00,DSI,KPN,5
2015-04-09 07:00:00+00:00,DSI,KPNZ,5
2015-04-09 07:00:00+00:00,DSI,KRD,8
2015-04-09 07:00:00+00:00,DSI,KRG,6
2015-04-09 07:00:00+00:00,DSI,KRW,4
2015-04-09 07:00:00+00:00,DSI,KTR,8
2015-04-09 07:00:00+00:00,DSI,KW,10
2015-04-09 07:00:00+00:00,DSI,KZD,7
2015-04-09 07:00:00+00:00,DSI,LAA,10
2015-04-09 07:00:00+00:00,DSI,LC,6
2015-04-09 07:00:00+00:00,DSI,LDL,10
2015-04-09 07:00:00+00:00,DSI,LDM,4
2015-04-09 07:00:00+00:00,DSI,LEDN,6
2015-04-09 07:00:00+00:00,DSI,LG,9
2015-04-09 07:00:00+00:00,DSI,LLS,10
2015-04-09 07:00:00+00:00,DSI,LP,10
2015-04-09 07:00:00+00:00,DSI,LTN,7
2015-04-09 07:00:00+00:00,DSI,LTV,4
2015-04-09 07:00:00+00:00,DSI,LUT,5
2015-04-09 07:00:00+00:00,DSI,LW,9
2015-04-09 07:00:00+00:00,DSI,LWC,10
2015-04-09 07:00:00+00:00,DSI,MAS,8
2015-04-09 07:00:00+00:00,DSI,MDB,8
2015-04-09 07:00:00+00:00,DSI,MES,10
2015-04-09 07:00:00+00:00,DSI,MG,5
2015-04-09 07:00:00+00:00,DSI,MMLH,5
2015-04-09 07:00:00+00:00,DSI,MP,10
2015-04-09 07:00:00+00:00,DSI,MRB,7
2015-04-09 07:00:00+00:00,DSI,MRN,6
2015-04-09 07:00:00+00:00,DSI,MSS,7
2015-04-09 07:00:00+00:00,DSI,MSW,7
2015-04-09 07:00:00+00:00,DSI,MT,9
2015-04-09 07:00:00+00:00,DSI,MTH,9
2015-04-09 07:00:00+00:00,DSI,MTN,10
2015-04-09 07:00:00+00:00,DSI,MTR,10
2015-04-09 07:00:00+00:00,DSI,MZ,6
2015-04-09 07:00:00+00:00,DSI,NA,7
2015-04-09 07:00:00+00:00,DSI,NDB,10
2015-04-09 07:00:00+00:00,DSI,NH,7
2015-04-09 07:00:00+00:00,DSI,NKK,10
2015-04-09 07:00:00+00:00,DSI,NM,9
2015-04-09 07:00:00+00:00,DSI,NMD,11
2015-04-09 07:00:00+00:00,DSI,NMGO,10
2015-04-09 07:00:00+00:00,DSI,NMH,4
2015-04-09 07:00:00+00:00,DSI,NML,5
2015-04-09 07:00:00+00:00,DSI,NS,11
2015-04-09 07:00:00+00:00,DSI,NSCH,9
2015-04-09 07:00:00+00:00,DSI,NVD,6
2015-04-09 07:00:00+00:00,DSI,NVP,7
2015-04-09 07:00:00+00:00,DSI,NWK,10
2015-04-09 07:00:00+00:00,DSI,NWL,10
2015-04-09 07:00:00+00:00,DSI,O,6
2015-04-09 07:00:00+00:00,DSI,OBD,9
2015-04-09 07:00:00+00:00,DSI,ODB,6
2015-04-09 07:00:00+00:00,DSI,ODZ,4
2015-04-09 07:00:00+00:00,DSI,OMN,4
2015-04-09 07:00:00+00:00,DSI,OP,9
2015-04-09 07:00:00+00:00,DSI,OST,7
2015-04-09 07:00:00+00:00,DSI,OT,9
2015-04-09 07:00:00+00:00,DSI,OTB,5
2015-04-09 07:00:00+00:00,DSI,OVN,5
2015-04-09 07:00:00+00:00,DSI,OW,10
2015-04-09 07:00:00+00:00,DSI,PMO,6
2015-04-09 07:00:00+00:00,DSI,PMR,11
2015-04-09 07:00:00+00:00,DSI,PMW,10
2015-04-09 07:00:00+00:00,DSI,PT,9
2015-04-09 07:00:00+00:00,DSI,RAI,9
2015-04-09 07:00:00+00:00,DSI,RAT,7
2015-04-09 07:00:00+00:00,DSI,RB,6
2015-04-09 07:00:00+00:00,DSI,RD,8
2015-04-09 07:00:00+00:00,DSI,RH,9
2015-04-09 07:00:00+00:00,DSI,RHN,5
2015-04-09 07:00:00+00:00,DSI,RL,10
2015-04-09 07:00:00+00:00,DSI,RLB,10
2015-04-09 07:00:00+00:00,DSI,RM,7
2015-04-09 07:00:00+00:00,DSI,RS,11
2015-04-09 07:00:00+00:00,DSI,RSD,13
2015-04-09 07:00:00+00:00,DSI,RSN,6
2015-04-09 07:00:00+00:00,DSI,RSW,9
2015-04-09 07:00:00+00:00,DSI,RTA,5
2015-04-09 07:00:00+00:00,DSI,RTB,7
2015-04-09 07:00:00+00:00,DSI,RTD,11
2015-04-09 07:00:00+00:00,DSI,RTN,10
2015-04-09 07:00:00+00:00,DSI,RTST,4
