2015-04-22 08:00:00+00:00,DSI,HDRZ,5
2015-04-22 08:00:00+00:00,DSI,HFD,9
2015-04-22 08:00:00+00:00,DSI,HGL,10
2015-04-22 08:00:00+00:00,DSI,HGLG,8
2015-04-22 08:00:00+00:00,DSI,HGLO,5
2015-04-22 08:00:00+00:00,DSI,HGV,10
2015-04-22 08:00:00+00:00,DSI,HGZ,9
2015-04-22 08:00:00+00:00,DSI,HIL,8
2015-04-22 08:00:00+00:00,DSI,HK,7
2015-04-22 08:00:00+00:00,DSI,HKS,5
2015-04-22 08:00:00+00:00,DSI,HLD,4
2015-04-22 08:00:00+00:00,DSI,HLDS,5
2015-04-22 08:00:00+00:00,DSI,HLG,6
2015-04-22 08:00:00+00:00,DSI,HLGH,8
2015-04-22 08:00:00+00:00,DSI,HLM,11
2015-04-22 08:00:00+00:00,DSI,HLMS,10
2015-04-22 08:00:00+00:00,DSI,HLO,10
2015-04-22 08:00:00+00:00,DSI,HM,9
2015-04-22 08:00:00+00:00,DSI,HMBH,10
2015-04-22 08:00:00+00:00,DSI,HMBV,4
2015-04-22 08:00:00+00:00,DSI,HMH,9
2015-04-22 08:00:00+00:00,DSI,HMN,5
2015-04-22 08:00:00+00:00,DSI,HN,8
2015-04-22 08:00:00+00:00,DSI,HNK,5
2015-04-22 08:00:00+00:00,DSI,HNO,7
2015-04-22 08:00:00+00:00,DSI,HNP,9
2015-04-22 08:00:00+00:00,DSI,HON,6
2015-04-22 08:00:00+00:00,DSI,HOR,9
2015-04-22 08:00:00+00:00,DSI,HR,6
2015-04-22 08:00:00+00:00,DSI,HRL,10
2015-04-22 08:00:00+00:00,DSI,HRLK,11
2015-04-22 08:00:00+00:00,DSI,HRLW,5
2015-04-22 08:00:00+00:00,DSI,HRN,10
2015-04-22 08:00:00+00:00,DSI,HRT,5
2015-04-22 08:00:00+00:00,DSI,HRY,4
2015-04-22 08:00:00+00:00,DSI,HT,9
2015-04-22 08:00:00+00:00,DSI,HTN,10
2015-04-22 08:00:00+00:00,DSI,HTNC,9
2015-04-22 08:00:00+00:00,DSI,HTO,5
2015-04-22 08:00:00+00:00,DSI,HVL,4
2015-04-22 08:00:00+00:00,DSI,HVS,10
2015-04-22 08:00:00+00:00,DSI,HVSM,10
2015-04-22 08:00:00+00:00,DSI,HVSP,10
2015-04-22 08:00:00+00:00,DSI,HWD,10
2015-04-22 08:00:00+00:00,DSI,HWZB,10
2015-04-22 08:00:00+00:00,DSI,HZE,10
2015-04-22 08:00:00+00:00,DSI,IJT,4
2015-04-22 08:00:00+00:00,DSI,KBD,6
2015-04-22 08:00:00+00:00,DSI,KBK,5
2015-04-22 08:00:00+00:00,DSI,KBW,7
2015-04-22 08:00:00+00:00,DSI,KLP,9
2015-04-22 08:00:00+00:00,DSI,KMA,9
2015-04-22 08:00:00+00:00,DSI,KMR,7
2015-04-22 08:00:00+00:00,DSI,KMW,4
2015-04-22 08:00:00+00:00,DSI,KPN,9
2015-04-22 08:00:00+00:00,DSI,KPNZ,4
2015-04-22 08:00:00+00:00,DSI,KRD,5
2015-04-22 08:00:00+00:00,DSI,KRG,6
2015-04-22 08:00:00+00:00,DSI,KRW,4
2015-04-22 08:00:00+00:00,DSI,KTR,8
2015-04-22 08:00:00+00:00,DSI,KW,6
2015-04-22 08:00:00+00:00,DSI,KZD,9
2015-04-22 08:00:00+00:00,DSI,LAA,6
2015-04-22 08:00:00+00:00,DSI,LC,10
2015-04-22 08:00:00+00:00,DSI,LDL,9
2015-04-22 08:00:00+00:00,DSI,LDM,4
2015-04-22 08:00:00+00:00,DSI,LEDN,6
2015-04-22 08:00:00+00:00,DSI,LG,12
2015-04-22 08:00:00+00:00,DSI,LLS,11
2015-04-22 08:00:00+00:00,DSI,LP,9
2015-04-22 08:00:00+00:00,DSI,LTN,9
2015-04-22 08:00:00+00:00,DSI,LTV,9
2015-04-22 08:00:00+00:00,DSI,LUT,10
2015-04-22 08:00:00+00:00,DSI,LW,6
2015-04-22 08:00:00+00:00,DSI,LWC,9
2015-04-22 08:00:00+00:00,DSI,MAS,9
2015-04-22 08:00:00+00:00,DSI,MDB,11
2015-04-22 08:00:00+00:00,DSI,MES,6
2015-04-22 08:00:00+00:00,DSI,MG,5
2015-04-22 08:00:00+00:00,DSI,MMLH,5
2015-04-22 08:00:00+00:00,DSI,MP,10
2015-04-22 08:00:00+00:00,DSI,MRB,5
2015-04-22 08:00:00+00:00,DSI,MRN,5
2015-04-22 08:00:00+00:00,DSI,MSS,6
2015-04-22 08:00:00+00:00,DSI,MSW,7
2015-04-22 08:00:00+00:00,DSI,MT,6
2015-04-22 08:00:00+00:00,DSI,MTH,5
2015-04-22 08:00:00+00:00,DSI,MTN,4
2015-04-22 08:00:00+00:00,DSI,MTR,11
2015-04-22 08:00:00+00:00,DSI,MZ,8
2015-04-22 08:00:00+00:00,DSI,NA,8
2015-04-22 08:00:00+00:00,DSI,NDB,10
2015-04-22 08:00:00+00:00,DSI,NH,10
2015-04-22 08:00:00+00:00,DSI,NKK,10
2015-04-22 08:00:00+00:00,DSI,NM,9
2015-04-22 08:00:00+00:00,DSI,NMD,5
2015-04-22 08:00:00+00:00,DSI,NMGO,6
2015-04-22 08:00:00+00:00,DSI,NMH,6
2015-04-22 08:00:00+00:00,DSI,NML,9
2015-04-22 08:00:00+00:00,DSI,NS,5
2015-04-22 08:00:00+00:00,DSI,NSCH,9
2015-04-22 08:00:00+00:00,DSI,NVD,11
2015-04-22 08:00:00+00:00,DSI,NVP,10
2015-04-22 08:00:00+00:00,DSI,NWK,5
2015-04-22 08:00:00+00:00,DSI,NWL,9
2015-04-22 08:00:00+00:00,DSI,O,8
2015-04-22 08:00:00+00:00,DSI,OBD,5
2015-04-22 08:00:00+00:00,DSI,ODB,5
2015-04-22 08:00:00+00:00,DSI,ODZ,10
2015-04-22 08:00:00+00:00,DSI,OMN,6
2015-04-22 08:00:00+00:00,DSI,OP,8
2015-04-22 08:00:00+00:00,DSI,OST,9
2015-04-22 08:00:00+00:00,DSI,OT,9
2015-04-22 08:00:00+00:00,DSI,OTB,5
2015-04-22 08:00:00+00:00,DSI,OVN,7
2015-04-22 08:00:00+00:00,DSI,OW,6
2015-04-22 08:00:00+00:00,DSI,PMO,9
2015-04-22 08:00:00+00:00,DSI,PMR,5
2015-04-22 08:00:00+00:00,DSI,PMW,4
2015-04-22 08:00:00+00:00,DSI,PT,4
2015-04-22 08:00:00+00:00,DSI,RAI,10
2015-04-22 08:00:00+00:00,DSI,RAT,12
2015-04-22 08:00:00+00:00,DSI,RB,10
2015-04-22 08:00:00+00:00,DSI,RD,9
2015-04-22 08:00:00+00:00,DSI,RH,8
2015-04-22 08:00:00+00:00,DSI,RHN,9
2015-04-22 08:00:00+00:00,DSI,RL,9
2015-04-22 08:00:00+00:00,DSI,RLB,10
2015-04-22 08:00:00+00:00,DSI,RM,9
2015-04-22 08:00:00+00:00,DSI,RS,10
2015-04-22 08:00:00+00:00,DSI,RSD,14
2015-04-22 08:00:00+00:00,DSI,RSN,8
2015-04-22 08:00:00+00:00,DSI,RSW,11
2015-04-22 08:00:00+00:00,DSI,RTA,5
2015-04-22 08:00:00+00:00,DSI,RTB,11
2015-04-22 08:00:00+00:00,DSI,RTD,6
2015-04-22 08:00:00+00:00,DSI,RTN,5
2015-04-22 08:00:00+00:00,DSI,RTST,4
2015-04-22 08:00:00+00:00,DSI,RTZ,10
2015-04-22 08:00:00+00:00,DSI,RV,10
2015-04-22 08:00:00+00:00,DSI,RVS,4
2015-04-22 08:00:00+00:00,DSI,SBK,9
2015-04-22 08:00:00+00:00,DSI,SD,5
2015-04-22 08:00:00+00:00,DSI,SDA,5
2015-04-22 08:00:00+00:00,DSI,SDM,6
2015-04-22 08:00:00+00:00,DSI,SDT,10
2015-04-22 08:00:00+00:00,DSI,SDTB,6
2015-04-22 08:00:00+00:00,DSI,SGL,10
2015-04-22 08:00:00+00:00,DSI,SGN,10
2015-04-22 08:00:00+00:00,DSI,SHL,8
2015-04-22 08:00:00+00:00,DSI,SK,10
2015-04-22 08:00:00+00:00,DSI,SKND,10
2015-04-22 08:00:00+00:00,DSI,SM,5
2015-04-22 08:00:00+00:00,DSI,SN,9
2015-04-22 08:00:00+00:00,DSI,SOG,10
2015-04-22 08:00:00+00:00,DSI,SPH,4
2015-04-22 08:00:00+00:00,DSI,SPM,10
2015-04-22 08:00:00+00:00,DSI,SPTN,6
2015-04-22 08:00:00+00:00,DSI,SPTZ,10
2015-04-22 08:00:00+00:00,DSI,SPV,4
2015-04-22 08:00:00+00:00,DSI,SRN,10
2015-04-22 08:00:00+00:00,DSI,SSH,7
2015-04-22 08:00:00+00:00,DSI,ST,10
2015-04-22 08:00:00+00:00,DSI,STD,10
2015-04-22 08:00:00+00:00,DSI,STM,9
2015-04-22 08:00:00+00:00,DSI,STV,8
2015-04-22 08:00:00+00:00,DSI,STZ,4
2015-04-22 08:00:00+00:00,DSI,SWD,9
2015-04-22 08:00:00+00:00,DSI,SWK,9
2015-04-22 08:00:00+00:00,DSI,TB,10
2015-04-22 08:00:00+00:00,DSI,TBG,9
2015-04-22 08:00:00+00:00,DSI,TBR,9
2015-04-22 08:00:00+00:00,DSI,TBU,10
2015-04-22 08:00:00+00:00,DSI,TG,7
2015-04-22 08:00:00+00:00,DSI,TL,9
2015-04-22 08:00:00+00:00,DSI,TPSW,9
2015-04-22 08:00:00+00:00,DSI,TWL,9
2015-04-22 08:00:00+00:00,DSI,UHM,10
2015-04-22 08:00:00+00:00,DSI,UHZ,6
2015-04-22 08:00:00+00:00,DSI,UST,10
2015-04-22 08:00:00+00:00,DSI,UT,13
2015-04-22 08:00:00+00:00,DSI,UTG,9
2015-04-22 08:00:00+00:00,DSI,UTL,9
2015-04-22 08:00:00+00:00,DSI,UTLR,10
2015-04-22 08:00:00+00:00,DSI,UTM,4
2015-04-22 08:00:00+00:00,DSI,UTO,7
2015-04-22 08:00:00+00:00,DSI,UTT,10
2015-04-22 08:00:00+00:00,DSI,UTZL,5
2015-04-22 08:00:00+00:00,DSI,VB,7
2015-04-22 08:00:00+00:00,DSI,VD,5
2015-04-22 08:00:00+00:00,DSI,VDG,9
2015-04-22 08:00:00+00:00,DSI,VDL,4
2015-04-22 08:00:00+00:00,DSI,VDM,8
2015-04-22 08:00:00+00:00,DSI,VDO,6
2015-04-22 08:00:00+00:00,DSI,VDW,8
2015-04-22 08:00:00+00:00,DSI,VEM,10
2015-04-22 08:00:00+00:00,DSI,VG,9
2015-04-22 08:00:00+00:00,DSI,VH,10
2015-04-22 08:00:00+00:00,DSI,VHP,10
2015-04-22 08:00:00+00:00,DSI,VK,6
2015-04-22 08:00:00+00:00,DSI,VL,11
2015-04-22 08:00:00+00:00,DSI,VLB,4
2015-04-22 08:00:00+00:00,DSI,VMW,4
2015-04-22 08:00:00+00:00,DSI,VNDC,9
2015-04-22 08:00:00+00:00,DSI,VNDW,10
2015-04-22 08:00:00+00:00,DSI,VP,9
2015-04-22 08:00:00+00:00,DSI,VRY,7
2015-04-22 08:00:00+00:00,DSI,VS,9
2015-04-22 08:00:00+00:00,DSI,VSS,5
2015-04-22 08:00:00+00:00,DSI,VST,6
2015-04-22 08:00:00+00:00,DSI,VSV,5
2015-04-22 08:00:00+00:00,DSI,VTN,8
2015-04-22 08:00:00+00:00,DSI,VWD,9
2015-04-22 08:00:00+00:00,DSI,VZ,4
2015-04-22 08:00:00+00:00,DSI,WAD,5
2015-04-22 08:00:00+00:00,DSI,WADN,10
2015-04-22 08:00:00+00:00,DSI,WC,7
2015-04-22 08:00:00+00:00,DSI,WD,9
2015-04-22 08:00:00+00:00,DSI,WDN,11
2015-04-22 08:00:00+00:00,DSI,WF,8
2015-04-22 08:00:00+00:00,DSI,WFM,5
2015-04-22 08:00:00+00:00,DSI,WH,10
2015-04-22 08:00:00+00:00,DSI,WIJ,4
2015-04-22 08:00:00+00:00,DSI,WK,8
2015-04-22 08:00:00+00:00,DSI,WL,10
2015-04-22 08:00:00+00:00,DSI,WM,10
2015-04-22 08:00:00+00:00,DSI,WP,9
2015-04-22 08:00:00+00:00,DSI,WS,8
2015-04-22 08:00:00+00:00,DSI,WSM,10
2015-04-22 08:00:00+00:00,DSI,WT,9
2015-04-22 08:00:00+00:00,DSI,WTM,4
2015-04-22 08:00:00+00:00,DSI,WTV,10
2015-04-22 08:00:00+00:00,DSI,WV,9
2015-04-22 08:00:00+00:00,DSI,WW,5
2015-04-22 08:00:00+00:00,DSI,WWW,9
2015-04-22 08:00:00+00:00,DSI,WZ,6
2015-04-22 08:00:00+00:00,DSI,YPB,9
2015-04-22 08:00:00+00:00,DSI,ZA,5
2015-04-22 08:00:00+00:00,DSI,ZB,8
2015-04-22 08:00:00+00:00,DSI,ZBM,8
2015-04-22 08:00:00+00:00,DSI,ZD,4
2015-04-22 08:00:00+00:00,DSI,ZDK,9
2015-04-22 08:00:00+00:00,DSI,ZH,9
2015-04-22 08:00:00+00:00,DSI,ZL,9
2015-04-22 08:00:00+00:00,DSI,ZLW,7
2015-04-22 08:00:00+00:00,DSI,ZP,7
2015-04-22 08:00:00+00:00,DSI,ZTM,10
2015-04-22 08:00:00+00:00,DSI,ZTMO,5
2015-04-22 08:00:00+00:00,DSI,ZV,8
2015-04-22 08:00:00+00:00,DSI,ZVB,5
2015-04-22 08:00:00+00:00,DSI,ZVT,8
2015-04-22 08:00:00+00:00,DSI,ZWD,10
2015-04-22 08:00:00+00:00,DSI,ZWW,9
2015-04-22 09:00:00+00:00,DSI,AC,4
2015-04-22 09:00:00+00:00,DSI,ADH,8
2015-04-22 09:00:00+00:00,DSI,AH,9
2015-04-22 09:00:00+00:00,DSI,AHP,9
2015-04-22 09:00:00+00:00,DSI,AHPR,9
2015-04-22 09:00:00+00:00,DSI,AHZ,10
2015-04-22 09:00:00+00:00,DSI,AKL,9
2015-04-22 09:00:00+00:00,DSI,AKM,9
2015-04-22 09:00:00+00:00,DSI,ALM,7
2015-04-22 09:00:00+00:00,DSI,ALMB,5
2015-04-22 09:00:00+00:00,DSI,ALMM,5
2015-04-22 09:00:00+00:00,DSI,ALMO,5
2015-04-22 09:00:00+00:00,DSI,ALMP,10
2015-04-22 09:00:00+00:00,DSI,AMF,8
2015-04-22 09:00:00+00:00,DSI,AMFS,5
2015-04-22 09:00:00+00:00,DSI,AML,10
2015-04-22 09:00:00+00:00,DSI,AMPO,11
2015-04-22 09:00:00+00:00,DSI,AMR,7
2015-04-22 09:00:00+00:00,DSI,AMRI,10
2015-04-22 09:00:00+00:00,DSI,AMRN,10
2015-04-22 09:00:00+00:00,DSI,ANA,8
2015-04-22 09:00:00+00:00,DSI,APD,10
2015-04-22 09:00:00+00:00,DSI,APDM,9
2015-04-22 09:00:00+00:00,DSI,APDO,11
2015-04-22 09:00:00+00:00,DSI,APG,7
2015-04-22 09:00:00+00:00,DSI,APN,12
2015-04-22 09:00:00+00:00,DSI,ARN,5
2015-04-22 09:00:00+00:00,DSI,ASA,4
2015-04-22 09:00:00+00:00,DSI,ASB,10
2015-04-22 09:00:00+00:00,DSI,ASD,9
2015-04-22 09:00:00+00:00,DSI,ASDL,5
2015-04-22 09:00:00+00:00,DSI,ASDM,5
2015-04-22 09:00:00+00:00,DSI,ASDZ,11
2015-04-22 09:00:00+00:00,DSI,ASHD,9
2015-04-22 09:00:00+00:00,DSI,ASN,11
2015-04-22 09:00:00+00:00,DSI,ASS,13
2015-04-22 09:00:00+00:00,DSI,ASSP,10
2015-04-22 09:00:00+00:00,DSI,ATN,5
2015-04-22 09:00:00+00:00,DSI,AVAT,5
2015-04-22 09:00:00+00:00,DSI,BD,10
2015-04-22 09:00:00+00:00,DSI,BDE,9
2015-04-22 09:00:00+00:00,DSI,BDG,8
2015-04-22 09:00:00+00:00,DSI,BDM,9
2015-04-22 09:00:00+00:00,DSI,BDPB,4
2015-04-22 09:00:00+00:00,DSI,BET,10
2015-04-22 09:00:00+00:00,DSI,BF,10
2015-04-22 09:00:00+00:00,DSI,BGN,10
2015-04-22 09:00:00+00:00,DSI,BHDV,7
2015-04-22 09:00:00+00:00,DSI,BHV,5
2015-04-22 09:00:00+00:00,DSI,BK,9
2015-04-22 09:00:00+00:00,DSI,BKF,9
2015-04-22 09:00:00+00:00,DSI,BKG,10
2015-04-22 09:00:00+00:00,DSI,BKL,5
2015-04-22 09:00:00+00:00,DSI,BL,5
2015-04-22 09:00:00+00:00,DSI,BLL,10
2015-04-22 09:00:00+00:00,DSI,BMN,7
2015-04-22 09:00:00+00:00,DSI,BMR,11
2015-04-22 09:00:00+00:00,DSI,BN,9
2015-04-22 09:00:00+00:00,DSI,BNC,5
2015-04-22 09:00:00+00:00,DSI,BNK,6
2015-04-22 09:00:00+00:00,DSI,BNN,7
2015-04-22 09:00:00+00:00,DSI,BNZ,7
2015-04-22 09:00:00+00:00,DSI,BP,7
2015-04-22 09:00:00+00:00,DSI,BR,5
2015-04-22 09:00:00+00:00,DSI,BRD,10
2015-04-22 09:00:00+00:00,DSI,BRN,5
2015-04-22 09:00:00+00:00,DSI,BSD,4
2015-04-22 09:00:00+00:00,DSI,BSK,4
2015-04-22 09:00:00+00:00,DSI,BSMZ,5
2015-04-22 09:00:00+00:00,DSI,BTL,10
2015-04-22 09:00:00+00:00,DSI,BV,6
2015-04-22 09:00:00+00:00,DSI,BZL,5
2015-04-22 09:00:00+00:00,DSI,CAS,10
2015-04-22 09:00:00+00:00,DSI,CK,11
2015-04-22 09:00:00+00:00,DSI,CL,8
2015-04-22 09:00:00+00:00,DSI,CO,6
2015-04-22 09:00:00+00:00,DSI,CPS,4
2015-04-22 09:00:00+00:00,DSI,CVM,7
2015-04-22 09:00:00+00:00,DSI,DA,7
2015-04-22 09:00:00+00:00,DSI,DB,5
2015-04-22 09:00:00+00:00,DSI,DDN,10
2015-04-22 09:00:00+00:00,DSI,DDR,10
2015-04-22 09:00:00+00:00,DSI,DDRS,5
2015-04-22 09:00:00+00:00,DSI,DDZD,9
2015-04-22 09:00:00+00:00,DSI,DEI,7
2015-04-22 09:00:00+00:00,DSI,DID,10
2015-04-22 09:00:00+00:00,DSI,DL,6
2015-04-22 09:00:00+00:00,DSI,DLD,10
2015-04-22 09:00:00+00:00,DSI,DLN,10
2015-04-22 09:00:00+00:00,DSI,DMN,5
2015-04-22 09:00:00+00:00,DSI,DMNZ,5
2015-04-22 09:00:00+00:00,DSI,DN,9
2015-04-22 09:00:00+00:00,DSI,DR,5
2015-04-22 09:00:00+00:00,DSI,DRH,6
2015-04-22 09:00:00+00:00,DSI,DRON,6
2015-04-22 09:00:00+00:00,DSI,DRP,5
2015-04-22 09:00:00+00:00,DSI,DT,8
2015-04-22 09:00:00+00:00,DSI,DTC,6
2015-04-22 09:00:00+00:00,DSI,DTCH,7
2015-04-22 09:00:00+00:00,DSI,DTZ,9
2015-04-22 09:00:00+00:00,DSI,DV,6
2015-04-22 09:00:00+00:00,DSI,DVC,12
2015-04-22 09:00:00+00:00,DSI,DVD,10
2015-04-22 09:00:00+00:00,DSI,DVN,5
2015-04-22 09:00:00+00:00,DSI,DVNK,10
2015-04-22 09:00:00+00:00,DSI,DZ,9
2015-04-22 09:00:00+00:00,DSI,DZW,7
2015-04-22 09:00:00+00:00,DSI,EC,5
2015-04-22 09:00:00+00:00,DSI,ED,5
2015-04-22 09:00:00+00:00,DSI,EDC,9
2015-04-22 09:00:00+00:00,DSI,EDN,17
2015-04-22 09:00:00+00:00,DSI,EGH,10
2015-04-22 09:00:00+00:00,DSI,EGHM,13
2015-04-22 09:00:00+00:00,DSI,EHB,10
2015-04-22 09:00:00+00:00,DSI,EHV,10
2015-04-22 09:00:00+00:00,DSI,EKZ,4
2015-04-22 09:00:00+00:00,DSI,EML,12
2015-04-22 09:00:00+00:00,DSI,EMN,9
2015-04-22 09:00:00+00:00,DSI,EMNZ,8
2015-04-22 09:00:00+00:00,DSI,ES,9
2015-04-22 09:00:00+00:00,DSI,ESD,10
2015-04-22 09:00:00+00:00,DSI,ESE,5
2015-04-22 09:00:00+00:00,DSI,EST,5
2015-04-22 09:00:00+00:00,DSI,ETN,10
2015-04-22 09:00:00+00:00,DSI,FN,10
2015-04-22 09:00:00+00:00,DSI,GBG,9
2015-04-22 09:00:00+00:00,DSI,GBR,8
2015-04-22 09:00:00+00:00,DSI,GD,14
2015-04-22 09:00:00+00:00,DSI,GDG,10
2015-04-22 09:00:00+00:00,DSI,GDK,8
2015-04-22 09:00:00+00:00,DSI,GDM,10
2015-04-22 09:00:00+00:00,DSI,GDR,5
2015-04-22 09:00:00+00:00,DSI,GERP,8
2015-04-22 09:00:00+00:00,DSI,GK,10
2015-04-22 09:00:00+00:00,DSI,GLN,9
2015-04-22 09:00:00+00:00,DSI,GN,10
2015-04-22 09:00:00+00:00,DSI,GND,5
2015-04-22 09:00:00+00:00,DSI,GNN,10
2015-04-22 09:00:00+00:00,DSI,GO,5
2015-04-22 09:00:00+00:00,DSI,GP,5
2015-04-22 09:00:00+00:00,DSI,GR,5
2015-04-22 09:00:00+00:00,DSI,GS,9
2015-04-22 09:00:00+00:00,DSI,GV,6
2015-04-22 09:00:00+00:00,DSI,GVC,10
2015-04-22 09:00:00+00:00,DSI,GVM,7
2015-04-22 09:00:00+00:00,DSI,GVMW,5
2015-04-22 09:00:00+00:00,DSI,GW,9
2015-04-22 09:00:00+00:00,DSI,GZ,6
2015-04-22 09:00:00+00:00,DSI,HAD,7
2015-04-22 09:00:00+00:00,DSI,HB,9
2015-04-22 09:00:00+00:00,DSI,HBZM,10
2015-04-22 09:00:00+00:00,DSI,HD,6
2015-04-22 09:00:00+00:00,DSI,HDB,9
2015-04-22 09:00:00+00:00,DSI,HDE,10
2015-04-22 09:00:00+00:00,DSI,HDG,10
2015-04-22 09:00:00+00:00,DSI,HDR,4
2015-04-22 09:00:00+00:00,DSI,HDRZ,5
2015-04-22 09:00:00+00:00,DSI,HFD,10
2015-04-22 09:00:00+00:00,DSI,HGL,8
2015-04-22 09:00:00+00:00,DSI,HGLG,10
2015-04-22 09:00:00+00:00,DSI,HGLO,5
2015-04-22 09:00:00+00:00,DSI,HGV,10
2015-04-22 09:00:00+00:00,DSI,HGZ,10
2015-04-22 09:00:00+00:00,DSI,HIL,6
2015-04-22 09:00:00+00:00,DSI,HK,7
2015-04-22 09:00:00+00:00,DSI,HKS,6
2015-04-22 09:00:00+00:00,DSI,HLD,6
2015-04-22 09:00:00+00:00,DSI,HLDS,4
2015-04-22 09:00:00+00:00,DSI,HLG,6
2015-04-22 09:00:00+00:00,DSI,HLGH,9
2015-04-22 09:00:00+00:00,DSI,HLM,9
2015-04-22 09:00:00+00:00,DSI,HLMS,10
2015-04-22 09:00:00+00:00,DSI,HLO,8
2015-04-22 09:00:00+00:00,DSI,HM,10
2015-04-22 09:00:00+00:00,DSI,HMBH,9
2015-04-22 09:00:00+00:00,DSI,HMBV,5
2015-04-22 09:00:00+00:00,DSI,HMH,10
2015-04-22 09:00:00+00:00,DSI,HMN,4
2015-04-22 09:00:00+00:00,DSI,HN,7
2015-04-22 09:00:00+00:00,DSI,HNK,5
2015-04-22 09:00:00+00:00,DSI,HNO,6
2015-04-22 09:00:00+00:00,DSI,HNP,9
2015-04-22 09:00:00+00:00,DSI,HON,7
2015-04-22 09:00:00+00:00,DSI,HOR,11
2015-04-22 09:00:00+00:00,DSI,HR,10
2015-04-22 09:00:00+00:00,DSI,HRL,10
2015-04-22 09:00:00+00:00,DSI,HRLK,11
2015-04-22 09:00:00+00:00,DSI,HRLW,5
2015-04-22 09:00:00+00:00,DSI,HRN,9
2015-04-22 09:00:00+00:00,DSI,HRT,4
2015-04-22 09:00:00+00:00,DSI,HRY,4
2015-04-22 09:00:00+00:00,DSI,HT,10
2015-04-22 09:00:00+00:00,DSI,HTN,10
2015-04-22 09:00:00+00:00,DSI,HTNC,9
2015-04-22 09:00:00+00:00,DSI,HTO,5
2015-04-22 09:00:00+00:00,DSI,HVL,7
2015-04-22 09:00:00+00:00,DSI,HVS,11
2015-04-22 09:00:00+00:00,DSI,HVSM,10
2015-04-22 09:00:00+00:00,DSI,HVSP,10
2015-04-22 09:00:00+00:00,DSI,HWD,7
2015-04-22 09:00:00+00:00,DSI,HWZB,10
2015-04-22 09:00:00+00:00,DSI,HZE,8
2015-04-22 09:00:00+00:00,DSI,IJT,5
2015-04-22 09:00:00+00:00,DSI,KBD,6
2015-04-22 09:00:00+00:00,DSI,KBK,6
2015-04-22 09:00:00+00:00,DSI,KBW,7
2015-04-22 09:00:00+00:00,DSI,KLP,10
2015-04-22 09:00:00+00:00,DSI,KMA,11
2015-04-22 09:00:00+00:00,DSI,KMR,10
2015-04-22 09:00:00+00:00,DSI,KMW,4
2015-04-22 09:00:00+00:00,DSI,KPN,9
2015-04-22 09:00:00+00:00,DSI,KPNZ,5
2015-04-22 09:00:00+00:00,DSI,KRD,4
2015-04-22 09:00:00+00:00,DSI,KRG,8
2015-04-22 09:00:00+00:00,DSI,KRW,4
2015-04-22 09:00:00+00:00,DSI,KTR,9
2015-04-22 09:00:00+00:00,DSI,KW,6
2015-04-22 09:00:00+00:00,DSI,KZD,10
2015-04-22 09:00:00+00:00,DSI,LAA,5
2015-04-22 09:00:00+00:00,DSI,LC,6
2015-04-22 09:00:00+00:00,DSI,LDL,7
2015-04-22 09:00:00+00:00,DSI,LDM,5
2015-04-22 09:00:00+00:00,DSI,LEDN,8
2015-04-22 09:00:00+00:00,DSI,LG,11
2015-04-22 09:00:00+00:00,DSI,LLS,10
2015-04-22 09:00:00+00:00,DSI,LP,9
2015-04-22 09:00:00+00:00,DSI,LTN,10
2015-04-22 09:00:00+00:00,DSI,LTV,10
2015-04-22 09:00:00+00:00,DSI,LUT,9
2015-04-22 09:00:00+00:00,DSI,LW,7
2015-04-22 09:00:00+00:00,DSI,LWC,6
2015-04-22 09:00:00+00:00,DSI,MAS,10
2015-04-22 09:00:00+00:00,DSI,MDB,9
2015-04-22 09:00:00+00:00,DSI,MES,5
2015-04-22 09:00:00+00:00,DSI,MG,5
2015-04-22 09:00:00+00:00,DSI,MMLH,6
2015-04-22 09:00:00+00:00,DSI,MP,9
2015-04-22 09:00:00+00:00,DSI,MRB,5
2015-04-22 09:00:00+00:00,DSI,MRN,6
2015-04-22 09:00:00+00:00,DSI,MSS,6
2015-04-22 09:00:00+00:00,DSI,MSW,6
2015-04-22 09:00:00+00:00,DSI,MT,6
2015-04-22 09:00:00+00:00,DSI,MTH,5
2015-04-22 09:00:00+00:00,DSI,MTN,5
2015-04-22 09:00:00+00:00,DSI,MTR,12
2015-04-22 09:00:00+00:00,DSI,MZ,9
2015-04-22 09:00:00+00:00,DSI,NA,9
2015-04-22 09:00:00+00:00,DSI,NDB,10
2015-04-22 09:00:00+00:00,DSI,NH,8
2015-04-22 09:00:00+00:00,DSI,NKK,9
2015-04-22 09:00:00+00:00,DSI,NM,9
2015-04-22 09:00:00+00:00,DSI,NMD,6
2015-04-22 09:00:00+00:00,DSI,NMGO,8
2015-04-22 09:00:00+00:00,DSI,NMH,8
2015-04-22 09:00:00+00:00,DSI,NML,10
2015-04-22 09:00:00+00:00,DSI,NS,5
2015-04-22 09:00:00+00:00,DSI,NSCH,9
2015-04-22 09:00:00+00:00,DSI,NVD,9
2015-04-22 09:00:00+00:00,DSI,NVP,7
2015-04-22 09:00:00+00:00,DSI,NWK,5
2015-04-22 09:00:00+00:00,DSI,NWL,10
2015-04-22 09:00:00+00:00,DSI,O,10
2015-04-22 09:00:00+00:00,DSI,OBD,5
2015-04-22 09:00:00+00:00,DSI,ODB,5
2015-04-22 09:00:00+00:00,DSI,ODZ,8
2015-04-22 09:00:00+00:00,DSI,OMN,6
