2015-04-10 08:00:00+00:00,DSI,AHP,4
2015-04-10 08:00:00+00:00,DSI,AHPR,4
2015-04-10 08:00:00+00:00,DSI,AHZ,10
2015-04-10 08:00:00+00:00,DSI,AKL,9
2015-04-10 08:00:00+00:00,DSI,AKM,10
2015-04-10 08:00:00+00:00,DSI,ALM,10
2015-04-10 08:00:00+00:00,DSI,ALMB,10
2015-04-10 08:00:00+00:00,DSI,ALMM,5
2015-04-10 08:00:00+00:00,DSI,ALMO,7
2015-04-10 08:00:00+00:00,DSI,ALMP,6
2015-04-10 08:00:00+00:00,DSI,AMF,7
2015-04-10 08:00:00+00:00,DSI,AMFS,10
2015-04-10 08:00:00+00:00,DSI,AML,10
2015-04-10 08:00:00+00:00,DSI,AMPO,7
2015-04-10 08:00:00+00:00,DSI,AMR,9
2015-04-10 08:00:00+00:00,DSI,AMRI,10
2015-04-10 08:00:00+00:00,DSI,AMRN,11
2015-04-10 08:00:00+00:00,DSI,ANA,7
2015-04-10 08:00:00+00:00,DSI,APD,4
2015-04-10 08:00:00+00:00,DSI,APDM,9
2015-04-10 08:00:00+00:00,DSI,APDO,9
2015-04-10 08:00:00+00:00,DSI,APG,5
2015-04-10 08:00:00+00:00,DSI,APN,10
2015-04-10 08:00:00+00:00,DSI,ARN,9
2015-04-10 08:00:00+00:00,DSI,ASA,10
2015-04-10 08:00:00+00:00,DSI,ASB,10
2015-04-10 08:00:00+00:00,DSI,ASD,13
2015-04-10 08:00:00+00:00,DSI,ASDL,7
2015-04-10 08:00:00+00:00,DSI,ASDM,9
2015-04-10 08:00:00+00:00,DSI,ASDZ,7
2015-04-10 08:00:00+00:00,DSI,ASHD,10
2015-04-10 08:00:00+00:00,DSI,ASN,11
2015-04-10 08:00:00+00:00,DSI,ASS,8
2015-04-10 08:00:00+00:00,DSI,ASSP,9
2015-04-10 08:00:00+00:00,DSI,ATN,8
2015-04-10 08:00:00+00:00,DSI,AVAT,5
2015-04-10 08:00:00+00:00,DSI,BD,6
2015-04-10 08:00:00+00:00,DSI,BDE,8
2015-04-10 08:00:00+00:00,DSI,BDG,5
2015-04-10 08:00:00+00:00,DSI,BDM,9
2015-04-10 08:00:00+00:00,DSI,BDPB,5
2015-04-10 08:00:00+00:00,DSI,BET,10
2015-04-10 08:00:00+00:00,DSI,BF,4
2015-04-10 08:00:00+00:00,DSI,BGN,11
2015-04-10 08:00:00+00:00,DSI,BHDV,10
2015-04-10 08:00:00+00:00,DSI,BHV,4
2015-04-10 08:00:00+00:00,DSI,BK,10
2015-04-10 08:00:00+00:00,DSI,BKF,9
2015-04-10 08:00:00+00:00,DSI,BKG,7
2015-04-10 08:00:00+00:00,DSI,BKL,9
2015-04-10 08:00:00+00:00,DSI,BL,10
2015-04-10 08:00:00+00:00,DSI,BLL,7
2015-04-10 08:00:00+00:00,DSI,BMN,5
2015-04-10 08:00:00+00:00,DSI,BMR,10
2015-04-10 08:00:00+00:00,DSI,BN,10
2015-04-10 08:00:00+00:00,DSI,BNC,9
2015-04-10 08:00:00+00:00,DSI,BNK,10
2015-04-10 08:00:00+00:00,DSI,BNN,9
2015-04-10 08:00:00+00:00,DSI,BNZ,10
2015-04-10 08:00:00+00:00,DSI,BP,9
2015-04-10 08:00:00+00:00,DSI,BR,9
2015-04-10 08:00:00+00:00,DSI,BRD,7
2015-04-10 08:00:00+00:00,DSI,BRN,7
2015-04-10 08:00:00+00:00,DSI,BSD,9
2015-04-10 08:00:00+00:00,DSI,BSK,10
2015-04-10 08:00:00+00:00,DSI,BSMZ,10
2015-04-10 08:00:00+00:00,DSI,BTL,5
2015-04-10 08:00:00+00:00,DSI,BV,7
2015-04-10 08:00:00+00:00,DSI,BZL,6
2015-04-10 08:00:00+00:00,DSI,CAS,7
2015-04-10 08:00:00+00:00,DSI,CK,9
2015-04-10 08:00:00+00:00,DSI,CL,10
2015-04-10 08:00:00+00:00,DSI,CO,6
2015-04-10 08:00:00+00:00,DSI,CPS,10
2015-04-10 08:00:00+00:00,DSI,CVM,5
2015-04-10 08:00:00+00:00,DSI,DA,4
2015-04-10 08:00:00+00:00,DSI,DB,8
2015-04-10 08:00:00+00:00,DSI,DDN,10
2015-04-10 08:00:00+00:00,DSI,DDR,7
2015-04-10 08:00:00+00:00,DSI,DDRS,9
2015-04-10 08:00:00+00:00,DSI,DDZD,10
2015-04-10 08:00:00+00:00,DSI,DEI,6
2015-04-10 08:00:00+00:00,DSI,DID,9
2015-04-10 08:00:00+00:00,DSI,DL,5
2015-04-10 08:00:00+00:00,DSI,DLD,5
2015-04-10 08:00:00+00:00,DSI,DLN,8
2015-04-10 08:00:00+00:00,DSI,DMN,10
2015-04-10 08:00:00+00:00,DSI,DMNZ,9
2015-04-10 08:00:00+00:00,DSI,DN,9
2015-04-10 08:00:00+00:00,DSI,DR,9
2015-04-10 08:00:00+00:00,DSI,DRH,5
2015-04-10 08:00:00+00:00,DSI,DRON,10
2015-04-10 08:00:00+00:00,DSI,DRP,9
2015-04-10 08:00:00+00:00,DSI,DT,9
2015-04-10 08:00:00+00:00,DSI,DTC,7
2015-04-10 08:00:00+00:00,DSI,DTCH,10
2015-04-10 08:00:00+00:00,DSI,DTZ,10
2015-04-10 08:00:00+00:00,DSI,DV,6
2015-04-10 08:00:00+00:00,DSI,DVC,9
2015-04-10 08:00:00+00:00,DSI,DVD,9
2015-04-10 08:00:00+00:00,DSI,DVN,9
2015-04-10 08:00:00+00:00,DSI,DVNK,6
2015-04-10 08:00:00+00:00,DSI,DZ,8
2015-04-10 08:00:00+00:00,DSI,DZW,10
2015-04-10 08:00:00+00:00,DSI,EC,10
2015-04-10 08:00:00+00:00,DSI,ED,7
2015-04-10 08:00:00+00:00,DSI,EDC,9
2015-04-10 08:00:00+00:00,DSI,EDN,9
2015-04-10 08:00:00+00:00,DSI,EGH,5
2015-04-10 08:00:00+00:00,DSI,EGHM,9
2015-04-10 08:00:00+00:00,DSI,EHB,10
2015-04-10 08:00:00+00:00,DSI,EHV,10
2015-04-10 08:00:00+00:00,DSI,EKZ,8
2015-04-10 08:00:00+00:00,DSI,EML,5
2015-04-10 08:00:00+00:00,DSI,EMN,4
2015-04-10 08:00:00+00:00,DSI,EMNZ,9
2015-04-10 08:00:00+00:00,DSI,ES,6
2015-04-10 08:00:00+00:00,DSI,ESD,5
2015-04-10 08:00:00+00:00,DSI,ESE,5
2015-04-10 08:00:00+00:00,DSI,EST,9
2015-04-10 08:00:00+00:00,DSI,ETN,5
2015-04-10 08:00:00+00:00,DSI,FN,6
2015-04-10 08:00:00+00:00,DSI,GBG,8
2015-04-10 08:00:00+00:00,DSI,GBR,10
2015-04-10 08:00:00+00:00,DSI,GD,10
2015-04-10 08:00:00+00:00,DSI,GDG,9
2015-04-10 08:00:00+00:00,DSI,GDK,9
2015-04-10 08:00:00+00:00,DSI,GDM,10
2015-04-10 08:00:00+00:00,DSI,GDR,9
2015-04-10 08:00:00+00:00,DSI,GERP,9
2015-04-10 08:00:00+00:00,DSI,GK,10
2015-04-10 08:00:00+00:00,DSI,GLN,9
2015-04-10 08:00:00+00:00,DSI,GN,9
2015-04-10 08:00:00+00:00,DSI,GND,10
2015-04-10 08:00:00+00:00,DSI,GNN,9
2015-04-10 08:00:00+00:00,DSI,GO,8
2015-04-10 08:00:00+00:00,DSI,GP,10
2015-04-10 08:00:00+00:00,DSI,GR,4
2015-04-10 08:00:00+00:00,DSI,GS,10
2015-04-10 08:00:00+00:00,DSI,GV,10
2015-04-10 08:00:00+00:00,DSI,GVC,9
2015-04-10 08:00:00+00:00,DSI,GVM,10
2015-04-10 08:00:00+00:00,DSI,GVMW,9
2015-04-10 08:00:00+00:00,DSI,GW,9
2015-04-10 08:00:00+00:00,DSI,GZ,6
2015-04-10 08:00:00+00:00,DSI,HAD,10
2015-04-10 08:00:00+00:00,DSI,HB,10
2015-04-10 08:00:00+00:00,DSI,HBZM,9
2015-04-10 08:00:00+00:00,DSI,HD,5
2015-04-10 08:00:00+00:00,DSI,HDB,9
2015-04-10 08:00:00+00:00,DSI,HDE,5
2015-04-10 08:00:00+00:00,DSI,HDG,9
2015-04-10 08:00:00+00:00,DSI,HDR,4
2015-04-10 08:00:00+00:00,DSI,HDRZ,6
2015-04-10 08:00:00+00:00,DSI,HFD,10
2015-04-10 08:00:00+00:00,DSI,HGL,10
2015-04-10 08:00:00+00:00,DSI,HGLG,10
2015-04-10 08:00:00+00:00,DSI,HGLO,9
2015-04-10 08:00:00+00:00,DSI,HGV,10
2015-04-10 08:00:00+00:00,DSI,HGZ,5
2015-04-10 08:00:00+00:00,DSI,HIL,10
2015-04-10 08:00:00+00:00,DSI,HK,9
2015-04-10 08:00:00+00:00,DSI,HKS,10
2015-04-10 08:00:00+00:00,DSI,HLD,5
2015-04-10 08:00:00+00:00,DSI,HLDS,9
2015-04-10 08:00:00+00:00,DSI,HLG,5
2015-04-10 08:00:00+00:00,DSI,HLGH,9
2015-04-10 08:00:00+00:00,DSI,HLM,12
2015-04-10 08:00:00+00:00,DSI,HLMS,5
2015-04-10 08:00:00+00:00,DSI,HLO,6
2015-04-10 08:00:00+00:00,DSI,HM,9
2015-04-10 08:00:00+00:00,DSI,HMBH,9
2015-04-10 08:00:00+00:00,DSI,HMBV,9
2015-04-10 08:00:00+00:00,DSI,HMH,9
2015-04-10 08:00:00+00:00,DSI,HMN,5
2015-04-10 08:00:00+00:00,DSI,HN,5
2015-04-10 08:00:00+00:00,DSI,HNK,5
2015-04-10 08:00:00+00:00,DSI,HNO,7
2015-04-10 08:00:00+00:00,DSI,HNP,9
2015-04-10 08:00:00+00:00,DSI,HON,5
2015-04-10 08:00:00+00:00,DSI,HOR,9
2015-04-10 08:00:00+00:00,DSI,HR,9
2015-04-10 08:00:00+00:00,DSI,HRL,6
2015-04-10 08:00:00+00:00,DSI,HRLK,10
2015-04-10 08:00:00+00:00,DSI,HRLW,10
2015-04-10 08:00:00+00:00,DSI,HRN,5
2015-04-10 08:00:00+00:00,DSI,HRT,5
2015-04-10 08:00:00+00:00,DSI,HRY,4
2015-04-10 08:00:00+00:00,DSI,HT,10
2015-04-10 08:00:00+00:00,DSI,HTN,7
2015-04-10 08:00:00+00:00,DSI,HTNC,9
2015-04-10 08:00:00+00:00,DSI,HTO,6
2015-04-10 08:00:00+00:00,DSI,HVL,9
2015-04-10 08:00:00+00:00,DSI,HVS,9
2015-04-10 08:00:00+00:00,DSI,HVSM,10
2015-04-10 08:00:00+00:00,DSI,HVSP,9
2015-04-10 08:00:00+00:00,DSI,HWD,7
2015-04-10 08:00:00+00:00,DSI,HWZB,11
2015-04-10 08:00:00+00:00,DSI,HZE,10
2015-04-10 08:00:00+00:00,DSI,IJT,8
2015-04-10 08:00:00+00:00,DSI,KBD,7
2015-04-10 08:00:00+00:00,DSI,KBK,8
2015-04-10 08:00:00+00:00,DSI,KBW,10
2015-04-10 08:00:00+00:00,DSI,KLP,10
2015-04-10 08:00:00+00:00,DSI,KMA,10
2015-04-10 08:00:00+00:00,DSI,KMR,9
2015-04-10 08:00:00+00:00,DSI,KMW,4
2015-04-10 08:00:00+00:00,DSI,KPN,10
2015-04-10 08:00:00+00:00,DSI,KPNZ,9
2015-04-10 08:00:00+00:00,DSI,KRD,9
2015-04-10 08:00:00+00:00,DSI,KRG,8
2015-04-10 08:00:00+00:00,DSI,KRW,4
2015-04-10 08:00:00+00:00,DSI,KTR,4
2015-04-10 08:00:00+00:00,DSI,KW,5
2015-04-10 08:00:00+00:00,DSI,KZD,5
2015-04-10 08:00:00+00:00,DSI,LAA,9
2015-04-10 08:00:00+00:00,DSI,LC,10
2015-04-10 08:00:00+00:00,DSI,LDL,10
2015-04-10 08:00:00+00:00,DSI,LDM,6
2015-04-10 08:00:00+00:00,DSI,LEDN,10
2015-04-10 08:00:00+00:00,DSI,LG,10
2015-04-10 08:00:00+00:00,DSI,LLS,9
2015-04-10 08:00:00+00:00,DSI,LP,5
2015-04-10 08:00:00+00:00,DSI,LTN,9
2015-04-10 08:00:00+00:00,DSI,LTV,7
2015-04-10 08:00:00+00:00,DSI,LUT,6
2015-04-10 08:00:00+00:00,DSI,LW,10
2015-04-10 08:00:00+00:00,DSI,LWC,9
2015-04-10 08:00:00+00:00,DSI,MAS,9
2015-04-10 08:00:00+00:00,DSI,MDB,9
2015-04-10 08:00:00+00:00,DSI,MES,7
2015-04-10 08:00:00+00:00,DSI,MG,8
2015-04-10 08:00:00+00:00,DSI,MMLH,10
2015-04-10 08:00:00+00:00,DSI,MP,7
2015-04-10 08:00:00+00:00,DSI,MRB,5
2015-04-10 08:00:00+00:00,DSI,MRN,5
2015-04-10 08:00:00+00:00,DSI,MSS,9
2015-04-10 08:00:00+00:00,DSI,MSW,10
2015-04-10 08:00:00+00:00,DSI,MT,4
2015-04-10 08:00:00+00:00,DSI,MTH,6
2015-04-10 08:00:00+00:00,DSI,MTN,9
2015-04-10 08:00:00+00:00,DSI,MTR,7
2015-04-10 08:00:00+00:00,DSI,MZ,10
2015-04-10 08:00:00+00:00,DSI,NA,6
2015-04-10 08:00:00+00:00,DSI,NDB,10
2015-04-10 08:00:00+00:00,DSI,NH,5
2015-04-10 08:00:00+00:00,DSI,NKK,9
2015-04-10 08:00:00+00:00,DSI,NM,9
2015-04-10 08:00:00+00:00,DSI,NMD,7
2015-04-10 08:00:00+00:00,DSI,NMGO,4
2015-04-10 08:00:00+00:00,DSI,NMH,9
2015-04-10 08:00:00+00:00,DSI,NML,6
2015-04-10 08:00:00+00:00,DSI,NS,9
2015-04-10 08:00:00+00:00,DSI,NSCH,8
2015-04-10 08:00:00+00:00,DSI,NVD,8
2015-04-10 08:00:00+00:00,DSI,NVP,8
2015-04-10 08:00:00+00:00,DSI,NWK,6
2015-04-10 08:00:00+00:00,DSI,NWL,5
2015-04-10 08:00:00+00:00,DSI,O,9
2015-04-10 08:00:00+00:00,DSI,OBD,5
2015-04-10 08:00:00+00:00,DSI,ODB,5
2015-04-10 08:00:00+00:00,DSI,ODZ,5
2015-04-10 08:00:00+00:00,DSI,OMN,9
2015-04-10 08:00:00+00:00,DSI,OP,5
2015-04-10 08:00:00+00:00,DSI,OST,10
2015-04-10 08:00:00+00:00,DSI,OT,6
2015-04-10 08:00:00+00:00,DSI,OTB,5
2015-04-10 08:00:00+00:00,DSI,OVN,7
2015-04-10 08:00:00+00:00,DSI,OW,6
2015-04-10 08:00:00+00:00,DSI,PMO,9
2015-04-10 08:00:00+00:00,DSI,PMR,10
2015-04-10 08:00:00+00:00,DSI,PMW,8
2015-04-10 08:00:00+00:00,DSI,PT,9
2015-04-10 08:00:00+00:00,DSI,RAI,9
2015-04-10 08:00:00+00:00,DSI,RAT,4
2015-04-10 08:00:00+00:00,DSI,RB,8
2015-04-10 08:00:00+00:00,DSI,RD,9
2015-04-10 08:00:00+00:00,DSI,RH,5
2015-04-10 08:00:00+00:00,DSI,RHN,9
2015-04-10 08:00:00+00:00,DSI,RL,7
2015-04-10 08:00:00+00:00,DSI,RLB,8
2015-04-10 08:00:00+00:00,DSI,RM,10
2015-04-10 08:00:00+00:00,DSI,RS,5
2015-04-10 08:00:00+00:00,DSI,RSD,10
2015-04-10 08:00:00+00:00,DSI,RSN,9
2015-04-10 08:00:00+00:00,DSI,RSW,10
2015-04-10 08:00:00+00:00,DSI,RTA,9
2015-04-10 08:00:00+00:00,DSI,RTB,8
2015-04-10 08:00:00+00:00,DSI,RTD,8
2015-04-10 08:00:00+00:00,DSI,RTN,9
2015-04-10 08:00:00+00:00,DSI,RTST,4
2015-04-10 08:00:00+00:00,DSI,RTZ,5
2015-04-10 08:00:00+00:00,DSI,RV,10
2015-04-10 08:00:00+00:00,DSI,RVS,9
2015-04-10 08:00:00+00:00,DSI,SBK,10
2015-04-10 08:00:00+00:00,DSI,SD,9
2015-04-10 08:00:00+00:00,DSI,SDA,10
2015-04-10 08:00:00+00:00,DSI,SDM,10
2015-04-10 08:00:00+00:00,DSI,SDT,5
2015-04-10 08:00:00+00:00,DSI,SDTB,5
2015-04-10 08:00:00+00:00,DSI,SGL,4
2015-04-10 08:00:00+00:00,DSI,SGN,8
2015-04-10 08:00:00+00:00,DSI,SHL,10
2015-04-10 08:00:00+00:00,DSI,SK,9
2015-04-10 08:00:00+00:00,DSI,SKND,9
2015-04-10 08:00:00+00:00,DSI,SM,10
2015-04-10 08:00:00+00:00,DSI,SN,5
2015-04-10 08:00:00+00:00,DSI,SOG,10
2015-04-10 08:00:00+00:00,DSI,SPH,4
2015-04-10 08:00:00+00:00,DSI,SPM,9
2015-04-10 08:00:00+00:00,DSI,SPTN,6
2015-04-10 08:00:00+00:00,DSI,SPTZ,11
2015-04-10 08:00:00+00:00,DSI,SPV,4
2015-04-10 08:00:00+00:00,DSI,SRN,10
2015-04-10 08:00:00+00:00,DSI,SSH,11
2015-04-10 08:00:00+00:00,DSI,ST,6
2015-04-10 08:00:00+00:00,DSI,STD,10
2015-04-10 08:00:00+00:00,DSI,STM,8
2015-04-10 08:00:00+00:00,DSI,STV,8
2015-04-10 08:00:00+00:00,DSI,STZ,5
2015-04-10 08:00:00+00:00,DSI,SWD,4
2015-04-10 08:00:00+00:00,DSI,SWK,6
2015-04-10 08:00:00+00:00,DSI,TB,5
2015-04-10 08:00:00+00:00,DSI,TBG,8
2015-04-10 08:00:00+00:00,DSI,TBR,12
2015-04-10 08:00:00+00:00,DSI,TBU,10
2015-04-10 08:00:00+00:00,DSI,TG,9
2015-04-10 08:00:00+00:00,DSI,TL,9
2015-04-10 08:00:00+00:00,DSI,TPSW,4
2015-04-10 08:00:00+00:00,DSI,TWL,5
2015-04-10 08:00:00+00:00,DSI,UHM,5
2015-04-10 08:00:00+00:00,DSI,UHZ,5
2015-04-10 08:00:00+00:00,DSI,UST,6
2015-04-10 08:00:00+00:00,DSI,UT,12
2015-04-10 08:00:00+00:00,DSI,UTG,9
2015-04-10 08:00:00+00:00,DSI,UTL,10
2015-04-10 08:00:00+00:00,DSI,UTLR,10
2015-04-10 08:00:00+00:00,DSI,UTM,8
2015-04-10 08:00:00+00:00,DSI,UTO,9
2015-04-10 08:00:00+00:00,DSI,UTT,9
2015-04-10 08:00:00+00:00,DSI,UTZL,6
2015-04-10 08:00:00+00:00,DSI,VB,9
2015-04-10 08:00:00+00:00,DSI,VD,10
2015-04-10 08:00:00+00:00,DSI,VDG,9
2015-04-10 08:00:00+00:00,DSI,VDL,10
2015-04-10 08:00:00+00:00,DSI,VDM,8
2015-04-10 08:00:00+00:00,DSI,VDO,7
2015-04-10 08:00:00+00:00,DSI,VDW,9
2015-04-10 08:00:00+00:00,DSI,VEM,6
2015-04-10 08:00:00+00:00,DSI,VG,6
2015-04-10 08:00:00+00:00,DSI,VH,7
2015-04-10 08:00:00+00:00,DSI,VHP,4
2015-04-10 08:00:00+00:00,DSI,VK,9
2015-04-10 08:00:00+00:00,DSI,VL,11
2015-04-10 08:00:00+00:00,DSI,VLB,10
2015-04-10 08:00:00+00:00,DSI,VMW,4
2015-04-10 08:00:00+00:00,DSI,VNDC,9
2015-04-10 08:00:00+00:00,DSI,VNDW,10
2015-04-10 08:00:00+00:00,DSI,VP,9
2015-04-10 08:00:00+00:00,DSI,VRY,8
2015-04-10 08:00:00+00:00,DSI,VS,8
2015-04-10 08:00:00+00:00,DSI,VSS,10
2015-04-10 08:00:00+00:00,DSI,VST,10
2015-04-10 08:00:00+00:00,DSI,VSV,9
2015-04-10 08:00:00+00:00,DSI,VTN,4
2015-04-10 08:00:00+00:00,DSI,VWD,9
2015-04-10 08:00:00+00:00,DSI,VZ,9
2015-04-10 08:00:00+00:00,DSI,WAD,5
2015-04-10 08:00:00+00:00,DSI,WADN,9
2015-04-10 08:00:00+00:00,DSI,WC,9
2015-04-10 08:00:00+00:00,DSI,WD,5
2015-04-10 08:00:00+00:00,DSI,WDN,5
2015-04-10 08:00:00+00:00,DSI,WF,11
2015-04-10 08:00:00+00:00,DSI,WFM,5
2015-04-10 08:00:00+00:00,DSI,WH,5
2015-04-10 08:00:00+00:00,DSI,WIJ,4
2015-04-10 08:00:00+00:00,DSI,WK,4
2015-04-10 08:00:00+00:00,DSI,WL,9
2015-04-10 08:00:00+00:00,DSI,WM,10
2015-04-10 08:00:00+00:00,DSI,WP,5
2015-04-10 08:00:00+00:00,DSI,WS,5
2015-04-10 08:00:00+00:00,DSI,WSM,10
2015-04-10 08:00:00+00:00,DSI,WT,10
2015-04-10 08:00:00+00:00,DSI,WTM,4
2015-04-10 08:00:00+00:00,DSI,WTV,9
2015-04-10 08:00:00+00:00,DSI,WV,10
2015-04-10 08:00:00+00:00,DSI,WW,5
2015-04-10 08:00:00+00:00,DSI,WWW,8
2015-04-10 08:00:00+00:00,DSI,WZ,9
2015-04-10 08:00:00+00:00,DSI,YPB,9
2015-04-10 08:00:00+00:00,DSI,ZA,9
2015-04-10 08:00:00+00:00,DSI,ZB,5
2015-04-10 08:00:00+00:00,DSI,ZBM,7
2015-04-10 08:00:00+00:00,DSI,ZD,9
2015-04-10 08:00:00+00:00,DSI,ZDK,9
2015-04-10 08:00:00+00:00,DSI,ZH,9
2015-04-10 08:00:00+00:00,DSI,ZL,9
2015-04-10 08:00:00+00:00,DSI,ZLW,10
2015-04-10 08:00:00+00:00,DSI,ZP,10
2015-04-10 08:00:00+00:00,DSI,ZTM,6
2015-04-10 08:00:00+00:00,DSI,ZTMO,10
2015-04-10 08:00:00+00:00,DSI,ZV,6
2015-04-10 08:00:00+00:00,DSI,ZVB,9
2015-04-10 08:00:00+00:00,DSI,ZVT,4
2015-04-10 08:00:00+00:00,DSI,ZWD,6
2015-04-10 08:00:00+00:00,DSI,ZWW,10
2015-04-10 09:00:00+00:00,DSI,AC,4
2015-04-10 09:00:00+00:00,DSI,ADH,8
2015-04-10 09:00:00+00:00,DSI,AH,6
2015-04-10 09:00:00+00:00,DSI,AHP,8
2015-04-10 09:00:00+00:00,DSI,AHPR,7
2015-04-10 09:00:00+00:00,DSI,AHZ,10
2015-04-10 09:00:00+00:00,DSI,AKL,9
2015-04-10 09:00:00+00:00,DSI,AKM,6
2015-04-10 09:00:00+00:00,DSI,ALM,8
2015-04-10 09:00:00+00:00,DSI,ALMB,10
2015-04-10 09:00:00+00:00,DSI,ALMM,6
2015-04-10 09:00:00+00:00,DSI,ALMO,10
2015-04-10 09:00:00+00:00,DSI,ALMP,9
2015-04-10 09:00:00+00:00,DSI,AMF,10
2015-04-10 09:00:00+00:00,DSI,AMFS,9
2015-04-10 09:00:00+00:00,DSI,AML,8
2015-04-10 09:00:00+00:00,DSI,AMPO,8
2015-04-10 09:00:00+00:00,DSI,AMR,7
2015-04-10 09:00:00+00:00,DSI,AMRI,10
2015-04-10 09:00:00+00:00,DSI,AMRN,11
2015-04-10 09:00:00+00:00,DSI,ANA,6
2015-04-10 09:00:00+00:00,DSI,APD,7
2015-04-10 09:00:00+00:00,DSI,APDM,10
2015-04-10 09:00:00+00:00,DSI,APDO,9
2015-04-10 09:00:00+00:00,DSI,APG,4
2015-04-10 09:00:00+00:00,DSI,APN,9
2015-04-10 09:00:00+00:00,DSI,ARN,9
2015-04-10 09:00:00+00:00,DSI,ASA,9
2015-04-10 09:00:00+00:00,DSI,ASB,9
2015-04-10 09:00:00+00:00,DSI,ASD,12
2015-04-10 09:00:00+00:00,DSI,ASDL,7
2015-04-10 09:00:00+00:00,DSI,ASDM,10
2015-04-10 09:00:00+00:00,DSI,ASDZ,11
2015-04-10 09:00:00+00:00,DSI,ASHD,9
2015-04-10 09:00:00+00:00,DSI,ASN,10
2015-04-10 09:00:00+00:00,DSI,ASS,12
2015-04-10 09:00:00+00:00,DSI,ASSP,10
2015-04-10 09:00:00+00:00,DSI,ATN,10
2015-04-10 09:00:00+00:00,DSI,AVAT,8
2015-04-10 09:00:00+00:00,DSI,BD,6
2015-04-10 09:00:00+00:00,DSI,BDE,10
2015-04-10 09:00:00+00:00,DSI,BDG,5
2015-04-10 09:00:00+00:00,DSI,BDM,10
2015-04-10 09:00:00+00:00,DSI,BDPB,6
2015-04-10 09:00:00+00:00,DSI,BET,10
2015-04-10 09:00:00+00:00,DSI,BF,5
2015-04-10 09:00:00+00:00,DSI,BGN,9
2015-04-10 09:00:00+00:00,DSI,BHDV,9
2015-04-10 09:00:00+00:00,DSI,BHV,7
2015-04-10 09:00:00+00:00,DSI,BK,9
2015-04-10 09:00:00+00:00,DSI,BKF,10
2015-04-10 09:00:00+00:00,DSI,BKG,8
2015-04-10 09:00:00+00:00,DSI,BKL,10
2015-04-10 09:00:00+00:00,DSI,BL,10
2015-04-10 09:00:00+00:00,DSI,BLL,7
2015-04-10 09:00:00+00:00,DSI,BMN,9
2015-04-10 09:00:00+00:00,DSI,BMR,10
2015-04-10 09:00:00+00:00,DSI,BN,10
2015-04-10 09:00:00+00:00,DSI,BNC,9
2015-04-10 09:00:00+00:00,DSI,BNK,9
2015-04-10 09:00:00+00:00,DSI,BNN,9
2015-04-10 09:00:00+00:00,DSI,BNZ,9
2015-04-10 09:00:00+00:00,DSI,BP,10
2015-04-10 09:00:00+00:00,DSI,BR,10
2015-04-10 09:00:00+00:00,DSI,BRD,5
2015-04-10 09:00:00+00:00,DSI,BRN,5
2015-04-10 09:00:00+00:00,DSI,BSD,9
2015-04-10 09:00:00+00:00,DSI,BSK,9
2015-04-10 09:00:00+00:00,DSI,BSMZ,10
2015-04-10 09:00:00+00:00,DSI,BTL,7
2015-04-10 09:00:00+00:00,DSI,BV,10
2015-04-10 09:00:00+00:00,DSI,BZL,4
2015-04-10 09:00:00+00:00,DSI,CAS,6
2015-04-10 09:00:00+00:00,DSI,CK,9
2015-04-10 09:00:00+00:00,DSI,CL,9
2015-04-10 09:00:00+00:00,DSI,CO,8
2015-04-10 09:00:00+00:00,DSI,CPS,8
2015-04-10 09:00:00+00:00,DSI,CVM,5
2015-04-10 09:00:00+00:00,DSI,DA,4
2015-04-10 09:00:00+00:00,DSI,DB,7
2015-04-10 09:00:00+00:00,DSI,DDN,11
2015-04-10 09:00:00+00:00,DSI,DDR,11
2015-04-10 09:00:00+00:00,DSI,DDRS,10
2015-04-10 09:00:00+00:00,DSI,DDZD,10
2015-04-10 09:00:00+00:00,DSI,DEI,5
2015-04-10 09:00:00+00:00,DSI,DID,7
2015-04-10 09:00:00+00:00,DSI,DL,5
2015-04-10 09:00:00+00:00,DSI,DLD,6
2015-04-10 09:00:00+00:00,DSI,DLN,9
2015-04-10 09:00:00+00:00,DSI,DMN,9
2015-04-10 09:00:00+00:00,DSI,DMNZ,11
2015-04-10 09:00:00+00:00,DSI,DN,10
2015-04-10 09:00:00+00:00,DSI,DR,5
2015-04-10 09:00:00+00:00,DSI,DRH,6
2015-04-10 09:00:00+00:00,DSI,DRON,9
2015-04-10 09:00:00+00:00,DSI,DRP,10
2015-04-10 09:00:00+00:00,DSI,DT,6
2015-04-10 09:00:00+00:00,DSI,DTC,8
2015-04-10 09:00:00+00:00,DSI,DTCH,10
2015-04-10 09:00:00+00:00,DSI,DTZ,10
2015-04-10 09:00:00+00:00,DSI,DV,6
2015-04-10 09:00:00+00:00,DSI,DVC,5
2015-04-10 09:00:00+00:00,DSI,DVD,10
2015-04-10 09:00:00+00:00,DSI,DVN,9
2015-04-10 09:00:00+00:00,DSI,DVNK,6
2015-04-10 09:00:00+00:00,DSI,DZ,8
2015-04-10 09:00:00+00:00,DSI,DZW,9
2015-04-10 09:00:00+00:00,DSI,EC,9
2015-04-10 09:00:00+00:00,DSI,ED,9
2015-04-10 09:00:00+00:00,DSI,EDC,9
2015-04-10 09:00:00+00:00,DSI,EDN,10
2015-04-10 09:00:00+00:00,DSI,EGH,6
2015-04-10 09:00:00+00:00,DSI,EGHM,4
