2015-04-21 06:00:00+00:00,DSI,MDB,7
2015-04-21 06:00:00+00:00,DSI,MES,9
2015-04-21 06:00:00+00:00,DSI,MG,10
2015-04-21 06:00:00+00:00,DSI,MMLH,9
2015-04-21 06:00:00+00:00,DSI,MP,9
2015-04-21 06:00:00+00:00,DSI,MRB,10
2015-04-21 06:00:00+00:00,DSI,MRN,9
2015-04-21 06:00:00+00:00,DSI,MSS,11
2015-04-21 06:00:00+00:00,DSI,MSW,10
2015-04-21 06:00:00+00:00,DSI,MT,10
2015-04-21 06:00:00+00:00,DSI,MTH,9
2015-04-21 06:00:00+00:00,DSI,MTN,6
2015-04-21 06:00:00+00:00,DSI,MTR,10
2015-04-21 06:00:00+00:00,DSI,MZ,6
2015-04-21 06:00:00+00:00,DSI,NA,6
2015-04-21 06:00:00+00:00,DSI,NDB,11
2015-04-21 06:00:00+00:00,DSI,NH,10
2015-04-21 06:00:00+00:00,DSI,NKK,5
2015-04-21 06:00:00+00:00,DSI,NM,10
2015-04-21 06:00:00+00:00,DSI,NMD,5
2015-04-21 06:00:00+00:00,DSI,NMGO,9
2015-04-21 06:00:00+00:00,DSI,NMH,11
2015-04-21 06:00:00+00:00,DSI,NML,10
2015-04-21 06:00:00+00:00,DSI,NS,10
2015-04-21 06:00:00+00:00,DSI,NSCH,4
2015-04-21 06:00:00+00:00,DSI,NVD,13
2015-04-21 06:00:00+00:00,DSI,NVP,7
2015-04-21 06:00:00+00:00,DSI,NWK,11
2015-04-21 06:00:00+00:00,DSI,NWL,11
2015-04-21 06:00:00+00:00,DSI,O,5
2015-04-21 06:00:00+00:00,DSI,OBD,6
2015-04-21 06:00:00+00:00,DSI,ODB,12
2015-04-21 06:00:00+00:00,DSI,ODZ,4
2015-04-21 06:00:00+00:00,DSI,OMN,7
2015-04-21 06:00:00+00:00,DSI,OP,10
2015-04-21 06:00:00+00:00,DSI,OST,11
2015-04-21 06:00:00+00:00,DSI,OT,9
2015-04-21 06:00:00+00:00,DSI,OTB,7
2015-04-21 06:00:00+00:00,DSI,OVN,6
2015-04-21 06:00:00+00:00,DSI,OW,10
2015-04-21 06:00:00+00:00,DSI,PMO,10
2015-04-21 06:00:00+00:00,DSI,PMR,5
2015-04-21 06:00:00+00:00,DSI,PMW,6
2015-04-21 06:00:00+00:00,DSI,PT,11
2015-04-21 06:00:00+00:00,DSI,RAI,10
2015-04-21 06:00:00+00:00,DSI,RAT,11
2015-04-21 06:00:00+00:00,DSI,RB,12
2015-04-21 06:00:00+00:00,DSI,RD,8
2015-04-21 06:00:00+00:00,DSI,RH,6
2015-04-21 06:00:00+00:00,DSI,RHN,9
2015-04-21 06:00:00+00:00,DSI,RL,10
2015-04-21 06:00:00+00:00,DSI,RLB,5
2015-04-21 06:00:00+00:00,DSI,RM,12
2015-04-21 06:00:00+00:00,DSI,RS,9
2015-04-21 06:00:00+00:00,DSI,RSD,9
2015-04-21 06:00:00+00:00,DSI,RSN,5
2015-04-21 06:00:00+00:00,DSI,RSW,10
2015-04-21 06:00:00+00:00,DSI,RTA,13
2015-04-21 06:00:00+00:00,DSI,RTB,11
2015-04-21 06:00:00+00:00,DSI,RTD,12
2015-04-21 06:00:00+00:00,DSI,RTN,11
2015-04-21 06:00:00+00:00,DSI,RTST,4
2015-04-21 06:00:00+00:00,DSI,RTZ,6
2015-04-21 06:00:00+00:00,DSI,RV,10
2015-04-21 06:00:00+00:00,DSI,RVS,5
2015-04-21 06:00:00+00:00,DSI,SBK,7
2015-04-21 06:00:00+00:00,DSI,SD,5
2015-04-21 06:00:00+00:00,DSI,SDA,5
2015-04-21 06:00:00+00:00,DSI,SDM,11
2015-04-21 06:00:00+00:00,DSI,SDT,11
2015-04-21 06:00:00+00:00,DSI,SDTB,9
2015-04-21 06:00:00+00:00,DSI,SGL,10
2015-04-21 06:00:00+00:00,DSI,SGN,10
2015-04-21 06:00:00+00:00,DSI,SHL,9
2015-04-21 06:00:00+00:00,DSI,SK,9
2015-04-21 06:00:00+00:00,DSI,SKND,10
2015-04-21 06:00:00+00:00,DSI,SM,10
2015-04-21 06:00:00+00:00,DSI,SN,8
2015-04-21 06:00:00+00:00,DSI,SOG,11
2015-04-21 06:00:00+00:00,DSI,SPH,4
2015-04-21 06:00:00+00:00,DSI,SPM,10
2015-04-21 06:00:00+00:00,DSI,SPTN,10
2015-04-21 06:00:00+00:00,DSI,SPTZ,10
2015-04-21 06:00:00+00:00,DSI,SPV,4
2015-04-21 06:00:00+00:00,DSI,SRN,9
2015-04-21 06:00:00+00:00,DSI,SSH,10
2015-04-21 06:00:00+00:00,DSI,ST,8
2015-04-21 06:00:00+00:00,DSI,STD,7
2015-04-21 06:00:00+00:00,DSI,STM,9
2015-04-21 06:00:00+00:00,DSI,STV,4
2015-04-21 06:00:00+00:00,DSI,STZ,10
2015-04-21 06:00:00+00:00,DSI,SWD,10
2015-04-21 06:00:00+00:00,DSI,SWK,10
2015-04-21 06:00:00+00:00,DSI,TB,9
2015-04-21 06:00:00+00:00,DSI,TBG,5
2015-04-21 06:00:00+00:00,DSI,TBR,10
2015-04-21 06:00:00+00:00,DSI,TBU,5
2015-04-21 06:00:00+00:00,DSI,TG,9
2015-04-21 06:00:00+00:00,DSI,TL,9
2015-04-21 06:00:00+00:00,DSI,TPSW,6
2015-04-21 06:00:00+00:00,DSI,TWL,10
2015-04-21 06:00:00+00:00,DSI,UHM,6
2015-04-21 06:00:00+00:00,DSI,UHZ,10
2015-04-21 06:00:00+00:00,DSI,UST,4
2015-04-21 06:00:00+00:00,DSI,UT,19
2015-04-21 06:00:00+00:00,DSI,UTG,9
2015-04-21 06:00:00+00:00,DSI,UTL,7
2015-04-21 06:00:00+00:00,DSI,UTLR,10
2015-04-21 06:00:00+00:00,DSI,UTM,8
2015-04-21 06:00:00+00:00,DSI,UTO,10
2015-04-21 06:00:00+00:00,DSI,UTT,10
2015-04-21 06:00:00+00:00,DSI,UTZL,5
2015-04-21 06:00:00+00:00,DSI,VB,10
2015-04-21 06:00:00+00:00,DSI,VD,5
2015-04-21 06:00:00+00:00,DSI,VDG,8
2015-04-21 06:00:00+00:00,DSI,VDL,9
2015-04-21 06:00:00+00:00,DSI,VDM,9
2015-04-21 06:00:00+00:00,DSI,VDO,6
2015-04-21 06:00:00+00:00,DSI,VDW,6
2015-04-21 06:00:00+00:00,DSI,VEM,9
2015-04-21 06:00:00+00:00,DSI,VG,7
2015-04-21 06:00:00+00:00,DSI,VH,5
2015-04-21 06:00:00+00:00,DSI,VHP,6
2015-04-21 06:00:00+00:00,DSI,VK,10
2015-04-21 06:00:00+00:00,DSI,VL,12
2015-04-21 06:00:00+00:00,DSI,VLB,8
2015-04-21 06:00:00+00:00,DSI,VMW,4
2015-04-21 06:00:00+00:00,DSI,VNDC,9
2015-04-21 06:00:00+00:00,DSI,VNDW,9
2015-04-21 06:00:00+00:00,DSI,VP,7
2015-04-21 06:00:00+00:00,DSI,VRY,10
2015-04-21 06:00:00+00:00,DSI,VS,9
2015-04-21 06:00:00+00:00,DSI,VSS,10
2015-04-21 06:00:00+00:00,DSI,VST,11
2015-04-21 06:00:00+00:00,DSI,VSV,9
2015-04-21 06:00:00+00:00,DSI,VTN,10
2015-04-21 06:00:00+00:00,DSI,VWD,5
2015-04-21 06:00:00+00:00,DSI,VZ,8
2015-04-21 06:00:00+00:00,DSI,WAD,10
2015-04-21 06:00:00+00:00,DSI,WADN,9
2015-04-21 06:00:00+00:00,DSI,WC,9
2015-04-21 06:00:00+00:00,DSI,WD,10
2015-04-21 06:00:00+00:00,DSI,WDN,6
2015-04-21 06:00:00+00:00,DSI,WF,9
2015-04-21 06:00:00+00:00,DSI,WFM,8
2015-04-21 06:00:00+00:00,DSI,WH,6
2015-04-21 06:00:00+00:00,DSI,WIJ,4
2015-04-21 06:00:00+00:00,DSI,WK,10
2015-04-21 06:00:00+00:00,DSI,WL,7
2015-04-21 06:00:00+00:00,DSI,WM,8
2015-04-21 06:00:00+00:00,DSI,WP,5
2015-04-21 06:00:00+00:00,DSI,WS,10
2015-04-21 06:00:00+00:00,DSI,WSM,9
2015-04-21 06:00:00+00:00,DSI,WT,11
2015-04-21 06:00:00+00:00,DSI,WTM,4
2015-04-21 06:00:00+00:00,DSI,WTV,10
2015-04-21 06:00:00+00:00,DSI,WV,10
2015-04-21 06:00:00+00:00,DSI,WW,10
2015-04-21 06:00:00+00:00,DSI,WWW,8
2015-04-21 06:00:00+00:00,DSI,WZ,10
2015-04-21 06:00:00+00:00,DSI,YPB,7
2015-04-21 06:00:00+00:00,DSI,ZA,5
2015-04-21 06:00:00+00:00,DSI,ZB,10
2015-04-21 06:00:00+00:00,DSI,ZBM,10
2015-04-21 06:00:00+00:00,DSI,ZD,10
2015-04-21 06:00:00+00:00,DSI,ZDK,10
2015-04-21 06:00:00+00:00,DSI,ZH,5
2015-04-21 06:00:00+00:00,DSI,ZL,6
2015-04-21 06:00:00+00:00,DSI,ZLW,9
2015-04-21 06:00:00+00:00,DSI,ZP,10
2015-04-21 06:00:00+00:00,DSI,ZTM,9
2015-04-21 06:00:00+00:00,DSI,ZTMO,10
2015-04-21 06:00:00+00:00,DSI,ZV,10
2015-04-21 06:00:00+00:00,DSI,ZVB,8
2015-04-21 06:00:00+00:00,DSI,ZVT,9
2015-04-21 06:00:00+00:00,DSI,ZWD,12
2015-04-21 06:00:00+00:00,DSI,ZWW,11
2015-04-21 07:00:00+00:00,DSI,AC,5
2015-04-21 07:00:00+00:00,DSI,ADH,8
2015-04-21 07:00:00+00:00,DSI,AH,10
2015-04-21 07:00:00+00:00,DSI,AHP,6
2015-04-21 07:00:00+00:00,DSI,AHPR,8
2015-04-21 07:00:00+00:00,DSI,AHZ,9
2015-04-21 07:00:00+00:00,DSI,AKL,5
2015-04-21 07:00:00+00:00,DSI,AKM,5
2015-04-21 07:00:00+00:00,DSI,ALM,10
2015-04-21 07:00:00+00:00,DSI,ALMB,10
2015-04-21 07:00:00+00:00,DSI,ALMM,10
2015-04-21 07:00:00+00:00,DSI,ALMO,10
2015-04-21 07:00:00+00:00,DSI,ALMP,10
2015-04-21 07:00:00+00:00,DSI,AMF,11
2015-04-21 07:00:00+00:00,DSI,AMFS,10
2015-04-21 07:00:00+00:00,DSI,AML,12
2015-04-21 07:00:00+00:00,DSI,AMPO,9
2015-04-21 07:00:00+00:00,DSI,AMR,11
2015-04-21 07:00:00+00:00,DSI,AMRI,11
2015-04-21 07:00:00+00:00,DSI,AMRN,8
2015-04-21 07:00:00+00:00,DSI,ANA,5
2015-04-21 07:00:00+00:00,DSI,APD,10
2015-04-21 07:00:00+00:00,DSI,APDM,10
2015-04-21 07:00:00+00:00,DSI,APDO,5
2015-04-21 07:00:00+00:00,DSI,APG,5
2015-04-21 07:00:00+00:00,DSI,APN,8
2015-04-21 07:00:00+00:00,DSI,ARN,11
2015-04-21 07:00:00+00:00,DSI,ASA,12
2015-04-21 07:00:00+00:00,DSI,ASB,9
2015-04-21 07:00:00+00:00,DSI,ASD,11
2015-04-21 07:00:00+00:00,DSI,ASDL,9
2015-04-21 07:00:00+00:00,DSI,ASDM,11
2015-04-21 07:00:00+00:00,DSI,ASDZ,12
2015-04-21 07:00:00+00:00,DSI,ASHD,11
2015-04-21 07:00:00+00:00,DSI,ASN,6
2015-04-21 07:00:00+00:00,DSI,ASS,14
2015-04-21 07:00:00+00:00,DSI,ASSP,10
2015-04-21 07:00:00+00:00,DSI,ATN,10
2015-04-21 07:00:00+00:00,DSI,AVAT,5
2015-04-21 07:00:00+00:00,DSI,BD,10
2015-04-21 07:00:00+00:00,DSI,BDE,10
2015-04-21 07:00:00+00:00,DSI,BDG,6
2015-04-21 07:00:00+00:00,DSI,BDM,9
2015-04-21 07:00:00+00:00,DSI,BDPB,6
2015-04-21 07:00:00+00:00,DSI,BET,5
2015-04-21 07:00:00+00:00,DSI,BF,10
2015-04-21 07:00:00+00:00,DSI,BGN,11
2015-04-21 07:00:00+00:00,DSI,BHDV,9
2015-04-21 07:00:00+00:00,DSI,BHV,6
2015-04-21 07:00:00+00:00,DSI,BK,5
2015-04-21 07:00:00+00:00,DSI,BKF,4
2015-04-21 07:00:00+00:00,DSI,BKG,4
2015-04-21 07:00:00+00:00,DSI,BKL,10
2015-04-21 07:00:00+00:00,DSI,BL,10
2015-04-21 07:00:00+00:00,DSI,BLL,5
2015-04-21 07:00:00+00:00,DSI,BMN,5
2015-04-21 07:00:00+00:00,DSI,BMR,11
2015-04-21 07:00:00+00:00,DSI,BN,10
2015-04-21 07:00:00+00:00,DSI,BNC,5
2015-04-21 07:00:00+00:00,DSI,BNK,5
2015-04-21 07:00:00+00:00,DSI,BNN,9
2015-04-21 07:00:00+00:00,DSI,BNZ,10
2015-04-21 07:00:00+00:00,DSI,BP,11
2015-04-21 07:00:00+00:00,DSI,BR,10
2015-04-21 07:00:00+00:00,DSI,BRD,6
2015-04-21 07:00:00+00:00,DSI,BRN,9
2015-04-21 07:00:00+00:00,DSI,BSD,5
2015-04-21 07:00:00+00:00,DSI,BSK,4
2015-04-21 07:00:00+00:00,DSI,BSMZ,10
2015-04-21 07:00:00+00:00,DSI,BTL,11
2015-04-21 07:00:00+00:00,DSI,BV,8
2015-04-21 07:00:00+00:00,DSI,BZL,5
2015-04-21 07:00:00+00:00,DSI,CAS,11
2015-04-21 07:00:00+00:00,DSI,CK,10
2015-04-21 07:00:00+00:00,DSI,CL,10
2015-04-21 07:00:00+00:00,DSI,CO,5
2015-04-21 07:00:00+00:00,DSI,CPS,8
2015-04-21 07:00:00+00:00,DSI,CVM,9
2015-04-21 07:00:00+00:00,DSI,DA,10
2015-04-21 07:00:00+00:00,DSI,DB,11
2015-04-21 07:00:00+00:00,DSI,DDN,7
2015-04-21 07:00:00+00:00,DSI,DDR,12
2015-04-21 07:00:00+00:00,DSI,DDRS,9
2015-04-21 07:00:00+00:00,DSI,DDZD,11
2015-04-21 07:00:00+00:00,DSI,DEI,5
2015-04-21 07:00:00+00:00,DSI,DID,6
2015-04-21 07:00:00+00:00,DSI,DL,7
2015-04-21 07:00:00+00:00,DSI,DLD,9
2015-04-21 07:00:00+00:00,DSI,DLN,9
2015-04-21 07:00:00+00:00,DSI,DMN,10
2015-04-21 07:00:00+00:00,DSI,DMNZ,5
2015-04-21 07:00:00+00:00,DSI,DN,7
2015-04-21 07:00:00+00:00,DSI,DR,5
2015-04-21 07:00:00+00:00,DSI,DRH,6
2015-04-21 07:00:00+00:00,DSI,DRON,10
2015-04-21 07:00:00+00:00,DSI,DRP,7
2015-04-21 07:00:00+00:00,DSI,DT,11
2015-04-21 07:00:00+00:00,DSI,DTC,10
2015-04-21 07:00:00+00:00,DSI,DTCH,10
2015-04-21 07:00:00+00:00,DSI,DTZ,7
2015-04-21 07:00:00+00:00,DSI,DV,5
2015-04-21 07:00:00+00:00,DSI,DVC,8
2015-04-21 07:00:00+00:00,DSI,DVD,10
2015-04-21 07:00:00+00:00,DSI,DVN,10
2015-04-21 07:00:00+00:00,DSI,DVNK,10
2015-04-21 07:00:00+00:00,DSI,DZ,9
2015-04-21 07:00:00+00:00,DSI,DZW,9
2015-04-21 07:00:00+00:00,DSI,EC,8
2015-04-21 07:00:00+00:00,DSI,ED,7
2015-04-21 07:00:00+00:00,DSI,EDC,9
2015-04-21 07:00:00+00:00,DSI,EDN,8
2015-04-21 07:00:00+00:00,DSI,EGH,5
2015-04-21 07:00:00+00:00,DSI,EGHM,9
2015-04-21 07:00:00+00:00,DSI,EHB,5
2015-04-21 07:00:00+00:00,DSI,EHV,8
2015-04-21 07:00:00+00:00,DSI,EKZ,9
2015-04-21 07:00:00+00:00,DSI,EML,5
2015-04-21 07:00:00+00:00,DSI,EMN,4
2015-04-21 07:00:00+00:00,DSI,EMNZ,10
2015-04-21 07:00:00+00:00,DSI,ES,10
2015-04-21 07:00:00+00:00,DSI,ESD,10
2015-04-21 07:00:00+00:00,DSI,ESE,9
2015-04-21 07:00:00+00:00,DSI,EST,5
2015-04-21 07:00:00+00:00,DSI,ETN,10
2015-04-21 07:00:00+00:00,DSI,FN,9
2015-04-21 07:00:00+00:00,DSI,GBG,5
2015-04-21 07:00:00+00:00,DSI,GBR,9
2015-04-21 07:00:00+00:00,DSI,GD,15
2015-04-21 07:00:00+00:00,DSI,GDG,10
2015-04-21 07:00:00+00:00,DSI,GDK,4
2015-04-21 07:00:00+00:00,DSI,GDM,10
2015-04-21 07:00:00+00:00,DSI,GDR,8
2015-04-21 07:00:00+00:00,DSI,GERP,9
2015-04-21 07:00:00+00:00,DSI,GK,11
2015-04-21 07:00:00+00:00,DSI,GLN,8
2015-04-21 07:00:00+00:00,DSI,GN,9
2015-04-21 07:00:00+00:00,DSI,GND,7
2015-04-21 07:00:00+00:00,DSI,GNN,8
2015-04-21 07:00:00+00:00,DSI,GO,5
2015-04-21 07:00:00+00:00,DSI,GP,10
2015-04-21 07:00:00+00:00,DSI,GR,5
2015-04-21 07:00:00+00:00,DSI,GS,10
2015-04-21 07:00:00+00:00,DSI,GV,9
2015-04-21 07:00:00+00:00,DSI,GVC,9
2015-04-21 07:00:00+00:00,DSI,GVM,7
2015-04-21 07:00:00+00:00,DSI,GVMW,10
2015-04-21 07:00:00+00:00,DSI,GW,7
2015-04-21 07:00:00+00:00,DSI,GZ,9
2015-04-21 07:00:00+00:00,DSI,HAD,6
2015-04-21 07:00:00+00:00,DSI,HB,10
2015-04-21 07:00:00+00:00,DSI,HBZM,4
2015-04-21 07:00:00+00:00,DSI,HD,10
2015-04-21 07:00:00+00:00,DSI,HDB,9
2015-04-21 07:00:00+00:00,DSI,HDE,5
2015-04-21 07:00:00+00:00,DSI,HDG,8
2015-04-21 07:00:00+00:00,DSI,HDR,4
2015-04-21 07:00:00+00:00,DSI,HDRZ,9
2015-04-21 07:00:00+00:00,DSI,HFD,5
2015-04-21 07:00:00+00:00,DSI,HGL,11
2015-04-21 07:00:00+00:00,DSI,HGLG,9
2015-04-21 07:00:00+00:00,DSI,HGLO,5
2015-04-21 07:00:00+00:00,DSI,HGV,5
2015-04-21 07:00:00+00:00,DSI,HGZ,10
2015-04-21 07:00:00+00:00,DSI,HIL,9
2015-04-21 07:00:00+00:00,DSI,HK,10
2015-04-21 07:00:00+00:00,DSI,HKS,7
2015-04-21 07:00:00+00:00,DSI,HLD,11
2015-04-21 07:00:00+00:00,DSI,HLDS,4
2015-04-21 07:00:00+00:00,DSI,HLG,9
2015-04-21 07:00:00+00:00,DSI,HLGH,8
2015-04-21 07:00:00+00:00,DSI,HLM,10
2015-04-21 07:00:00+00:00,DSI,HLMS,9
2015-04-21 07:00:00+00:00,DSI,HLO,11
2015-04-21 07:00:00+00:00,DSI,HM,9
2015-04-21 07:00:00+00:00,DSI,HMBH,10
2015-04-21 07:00:00+00:00,DSI,HMBV,5
2015-04-21 07:00:00+00:00,DSI,HMH,5
2015-04-21 07:00:00+00:00,DSI,HMN,8
2015-04-21 07:00:00+00:00,DSI,HN,9
2015-04-21 07:00:00+00:00,DSI,HNK,9
2015-04-21 07:00:00+00:00,DSI,HNO,8
2015-04-21 07:00:00+00:00,DSI,HNP,8
2015-04-21 07:00:00+00:00,DSI,HON,8
2015-04-21 07:00:00+00:00,DSI,HOR,10
2015-04-21 07:00:00+00:00,DSI,HR,10
2015-04-21 07:00:00+00:00,DSI,HRL,10
2015-04-21 07:00:00+00:00,DSI,HRLK,10
2015-04-21 07:00:00+00:00,DSI,HRLW,5
2015-04-21 07:00:00+00:00,DSI,HRN,5
2015-04-21 07:00:00+00:00,DSI,HRT,7
2015-04-21 07:00:00+00:00,DSI,HRY,4
2015-04-21 07:00:00+00:00,DSI,HT,10
2015-04-21 07:00:00+00:00,DSI,HTN,10
2015-04-21 07:00:00+00:00,DSI,HTNC,8
2015-04-21 07:00:00+00:00,DSI,HTO,4
2015-04-21 07:00:00+00:00,DSI,HVL,9
2015-04-21 07:00:00+00:00,DSI,HVS,10
2015-04-21 07:00:00+00:00,DSI,HVSM,6
2015-04-21 07:00:00+00:00,DSI,HVSP,10
2015-04-21 07:00:00+00:00,DSI,HWD,11
2015-04-21 07:00:00+00:00,DSI,HWZB,9
2015-04-21 07:00:00+00:00,DSI,HZE,6
2015-04-21 07:00:00+00:00,DSI,IJT,9
2015-04-21 07:00:00+00:00,DSI,KBD,9
2015-04-21 07:00:00+00:00,DSI,KBK,9
2015-04-21 07:00:00+00:00,DSI,KBW,11
2015-04-21 07:00:00+00:00,DSI,KLP,11
2015-04-21 07:00:00+00:00,DSI,KMA,6
2015-04-21 07:00:00+00:00,DSI,KMR,8
2015-04-21 07:00:00+00:00,DSI,KMW,6
2015-04-21 07:00:00+00:00,DSI,KPN,9
2015-04-21 07:00:00+00:00,DSI,KPNZ,5
2015-04-21 07:00:00+00:00,DSI,KRD,9
2015-04-21 07:00:00+00:00,DSI,KRG,10
2015-04-21 07:00:00+00:00,DSI,KRW,4
2015-04-21 07:00:00+00:00,DSI,KTR,7
2015-04-21 07:00:00+00:00,DSI,KW,9
2015-04-21 07:00:00+00:00,DSI,KZD,11
2015-04-21 07:00:00+00:00,DSI,LAA,10
2015-04-21 07:00:00+00:00,DSI,LC,9
2015-04-21 07:00:00+00:00,DSI,LDL,11
2015-04-21 07:00:00+00:00,DSI,LDM,10
2015-04-21 07:00:00+00:00,DSI,LEDN,6
2015-04-21 07:00:00+00:00,DSI,LG,8
2015-04-21 07:00:00+00:00,DSI,LLS,11
2015-04-21 07:00:00+00:00,DSI,LP,9
2015-04-21 07:00:00+00:00,DSI,LTN,10
2015-04-21 07:00:00+00:00,DSI,LTV,7
2015-04-21 07:00:00+00:00,DSI,LUT,5
2015-04-21 07:00:00+00:00,DSI,LW,9
2015-04-21 07:00:00+00:00,DSI,LWC,11
2015-04-21 07:00:00+00:00,DSI,MAS,11
2015-04-21 07:00:00+00:00,DSI,MDB,10
2015-04-21 07:00:00+00:00,DSI,MES,10
2015-04-21 07:00:00+00:00,DSI,MG,10
2015-04-21 07:00:00+00:00,DSI,MMLH,10
2015-04-21 07:00:00+00:00,DSI,MP,8
2015-04-21 07:00:00+00:00,DSI,MRB,11
2015-04-21 07:00:00+00:00,DSI,MRN,5
2015-04-21 07:00:00+00:00,DSI,MSS,10
2015-04-21 07:00:00+00:00,DSI,MSW,13
2015-04-21 07:00:00+00:00,DSI,MT,10
2015-04-21 07:00:00+00:00,DSI,MTH,10
2015-04-21 07:00:00+00:00,DSI,MTN,8
2015-04-21 07:00:00+00:00,DSI,MTR,10
2015-04-21 07:00:00+00:00,DSI,MZ,6
2015-04-21 07:00:00+00:00,DSI,NA,8
2015-04-21 07:00:00+00:00,DSI,NDB,10
2015-04-21 07:00:00+00:00,DSI,NH,6
2015-04-21 07:00:00+00:00,DSI,NKK,6
2015-04-21 07:00:00+00:00,DSI,NM,9
2015-04-21 07:00:00+00:00,DSI,NMD,5
2015-04-21 07:00:00+00:00,DSI,NMGO,10
2015-04-21 07:00:00+00:00,DSI,NMH,9
2015-04-21 07:00:00+00:00,DSI,NML,10
2015-04-21 07:00:00+00:00,DSI,NS,6
2015-04-21 07:00:00+00:00,DSI,NSCH,4
2015-04-21 07:00:00+00:00,DSI,NVD,7
2015-04-21 07:00:00+00:00,DSI,NVP,7
2015-04-21 07:00:00+00:00,DSI,NWK,9
2015-04-21 07:00:00+00:00,DSI,NWL,7
2015-04-21 07:00:00+00:00,DSI,O,5
2015-04-21 07:00:00+00:00,DSI,OBD,5
2015-04-21 07:00:00+00:00,DSI,ODB,11
2015-04-21 07:00:00+00:00,DSI,ODZ,4
2015-04-21 07:00:00+00:00,DSI,OMN,9
2015-04-21 07:00:00+00:00,DSI,OP,8
2015-04-21 07:00:00+00:00,DSI,OST,10
2015-04-21 07:00:00+00:00,DSI,OT,11
2015-04-21 07:00:00+00:00,DSI,OTB,8
2015-04-21 07:00:00+00:00,DSI,OVN,5
2015-04-21 07:00:00+00:00,DSI,OW,10
2015-04-21 07:00:00+00:00,DSI,PMO,10
2015-04-21 07:00:00+00:00,DSI,PMR,9
2015-04-21 07:00:00+00:00,DSI,PMW,10
2015-04-21 07:00:00+00:00,DSI,PT,10
2015-04-21 07:00:00+00:00,DSI,RAI,10
2015-04-21 07:00:00+00:00,DSI,RAT,9
2015-04-21 07:00:00+00:00,DSI,RB,7
2015-04-21 07:00:00+00:00,DSI,RD,8
2015-04-21 07:00:00+00:00,DSI,RH,5
2015-04-21 07:00:00+00:00,DSI,RHN,8
2015-04-21 07:00:00+00:00,DSI,RL,9
2015-04-21 07:00:00+00:00,DSI,RLB,7
2015-04-21 07:00:00+00:00,DSI,RM,11
2015-04-21 07:00:00+00:00,DSI,RS,10
2015-04-21 07:00:00+00:00,DSI,RSD,14
2015-04-21 07:00:00+00:00,DSI,RSN,9
2015-04-21 07:00:00+00:00,DSI,RSW,7
2015-04-21 07:00:00+00:00,DSI,RTA,11
2015-04-21 07:00:00+00:00,DSI,RTB,11
2015-04-21 07:00:00+00:00,DSI,RTD,14
2015-04-21 07:00:00+00:00,DSI,RTN,8
2015-04-21 07:00:00+00:00,DSI,RTST,4
2015-04-21 07:00:00+00:00,DSI,RTZ,6
2015-04-21 07:00:00+00:00,DSI,RV,9
2015-04-21 07:00:00+00:00,DSI,RVS,6
2015-04-21 07:00:00+00:00,DSI,SBK,9
2015-04-21 07:00:00+00:00,DSI,SD,5
2015-04-21 07:00:00+00:00,DSI,SDA,5
2015-04-21 07:00:00+00:00,DSI,SDM,11
2015-04-21 07:00:00+00:00,DSI,SDT,9
2015-04-21 07:00:00+00:00,DSI,SDTB,9
2015-04-21 07:00:00+00:00,DSI,SGL,11
2015-04-21 07:00:00+00:00,DSI,SGN,11
2015-04-21 07:00:00+00:00,DSI,SHL,9
2015-04-21 07:00:00+00:00,DSI,SK,10
2015-04-21 07:00:00+00:00,DSI,SKND,9
2015-04-21 07:00:00+00:00,DSI,SM,10
2015-04-21 07:00:00+00:00,DSI,SN,5
2015-04-21 07:00:00+00:00,DSI,SOG,9
2015-04-21 07:00:00+00:00,DSI,SPH,4
2015-04-21 07:00:00+00:00,DSI,SPM,10
2015-04-21 07:00:00+00:00,DSI,SPTN,8
2015-04-21 07:00:00+00:00,DSI,SPTZ,9
2015-04-21 07:00:00+00:00,DSI,SPV,4
2015-04-21 07:00:00+00:00,DSI,SRN,9
2015-04-21 07:00:00+00:00,DSI,SSH,5
2015-04-21 07:00:00+00:00,DSI,ST,5
2015-04-21 07:00:00+00:00,DSI,STD,7
2015-04-21 07:00:00+00:00,DSI,STM,9
2015-04-21 07:00:00+00:00,DSI,STV,5
2015-04-21 07:00:00+00:00,DSI,STZ,5
2015-04-21 07:00:00+00:00,DSI,SWD,9
2015-04-21 07:00:00+00:00,DSI,SWK,9
2015-04-21 07:00:00+00:00,DSI,TB,7
2015-04-21 07:00:00+00:00,DSI,TBG,5
2015-04-21 07:00:00+00:00,DSI,TBR,10
2015-04-21 07:00:00+00:00,DSI,TBU,6
2015-04-21 07:00:00+00:00,DSI,TG,9
2015-04-21 07:00:00+00:00,DSI,TL,9
2015-04-21 07:00:00+00:00,DSI,TPSW,9
2015-04-21 07:00:00+00:00,DSI,TWL,8
2015-04-21 07:00:00+00:00,DSI,UHM,5
2015-04-21 07:00:00+00:00,DSI,UHZ,9
2015-04-21 07:00:00+00:00,DSI,UST,5
2015-04-21 07:00:00+00:00,DSI,UT,16
2015-04-21 07:00:00+00:00,DSI,UTG,10
2015-04-21 07:00:00+00:00,DSI,UTL,6
2015-04-21 07:00:00+00:00,DSI,UTLR,10
2015-04-21 07:00:00+00:00,DSI,UTM,8
2015-04-21 07:00:00+00:00,DSI,UTO,10
2015-04-21 07:00:00+00:00,DSI,UTT,5
