2015-04-13 07:00:00+00:00,DSI,GVM,11
2015-04-13 07:00:00+00:00,DSI,GVMW,10
2015-04-13 07:00:00+00:00,DSI,GW,10
2015-04-13 07:00:00+00:00,DSI,GZ,9
2015-04-13 07:00:00+00:00,DSI,HAD,10
2015-04-13 07:00:00+00:00,DSI,HB,10
2015-04-13 07:00:00+00:00,DSI,HBZM,9
2015-04-13 07:00:00+00:00,DSI,HD,10
2015-04-13 07:00:00+00:00,DSI,HDB,10
2015-04-13 07:00:00+00:00,DSI,HDE,5
2015-04-13 07:00:00+00:00,DSI,HDG,5
2015-04-13 07:00:00+00:00,DSI,HDR,9
2015-04-13 07:00:00+00:00,DSI,HDRZ,11
2015-04-13 07:00:00+00:00,DSI,HFD,21
2015-04-13 07:00:00+00:00,DSI,HGL,6
2015-04-13 07:00:00+00:00,DSI,HGLG,5
2015-04-13 07:00:00+00:00,DSI,HGLO,10
2015-04-13 07:00:00+00:00,DSI,HGV,11
2015-04-13 07:00:00+00:00,DSI,HGZ,9
2015-04-13 07:00:00+00:00,DSI,HIL,9
2015-04-13 07:00:00+00:00,DSI,HK,11
2015-04-13 07:00:00+00:00,DSI,HKS,5
2015-04-13 07:00:00+00:00,DSI,HLD,10
2015-04-13 07:00:00+00:00,DSI,HLDS,4
2015-04-13 07:00:00+00:00,DSI,HLG,6
2015-04-13 07:00:00+00:00,DSI,HLGH,9
2015-04-13 07:00:00+00:00,DSI,HLM,10
2015-04-13 07:00:00+00:00,DSI,HLMS,11
2015-04-13 07:00:00+00:00,DSI,HLO,10
2015-04-13 07:00:00+00:00,DSI,HM,11
2015-04-13 07:00:00+00:00,DSI,HMBH,10
2015-04-13 07:00:00+00:00,DSI,HMBV,11
2015-04-13 07:00:00+00:00,DSI,HMH,5
2015-04-13 07:00:00+00:00,DSI,HMN,4
2015-04-13 07:00:00+00:00,DSI,HN,10
2015-04-13 07:00:00+00:00,DSI,HNK,11
2015-04-13 07:00:00+00:00,DSI,HNO,5
2015-04-13 07:00:00+00:00,DSI,HNP,8
2015-04-13 07:00:00+00:00,DSI,HON,5
2015-04-13 07:00:00+00:00,DSI,HOR,13
2015-04-13 07:00:00+00:00,DSI,HR,10
2015-04-13 07:00:00+00:00,DSI,HRL,8
2015-04-13 07:00:00+00:00,DSI,HRLK,9
2015-04-13 07:00:00+00:00,DSI,HRLW,7
2015-04-13 07:00:00+00:00,DSI,HRN,9
2015-04-13 07:00:00+00:00,DSI,HRT,5
2015-04-13 07:00:00+00:00,DSI,HRY,4
2015-04-13 07:00:00+00:00,DSI,HT,10
2015-04-13 07:00:00+00:00,DSI,HTN,8
2015-04-13 07:00:00+00:00,DSI,HTNC,5
2015-04-13 07:00:00+00:00,DSI,HTO,10
2015-04-13 07:00:00+00:00,DSI,HVL,6
2015-04-13 07:00:00+00:00,DSI,HVS,10
2015-04-13 07:00:00+00:00,DSI,HVSM,11
2015-04-13 07:00:00+00:00,DSI,HVSP,8
2015-04-13 07:00:00+00:00,DSI,HWD,11
2015-04-13 07:00:00+00:00,DSI,HWZB,8
2015-04-13 07:00:00+00:00,DSI,HZE,9
2015-04-13 07:00:00+00:00,DSI,IJT,9
2015-04-13 07:00:00+00:00,DSI,KBD,9
2015-04-13 07:00:00+00:00,DSI,KBK,5
2015-04-13 07:00:00+00:00,DSI,KBW,8
2015-04-13 07:00:00+00:00,DSI,KLP,10
2015-04-13 07:00:00+00:00,DSI,KMA,10
2015-04-13 07:00:00+00:00,DSI,KMR,10
2015-04-13 07:00:00+00:00,DSI,KMW,6
2015-04-13 07:00:00+00:00,DSI,KPN,8
2015-04-13 07:00:00+00:00,DSI,KPNZ,10
2015-04-13 07:00:00+00:00,DSI,KRD,4
2015-04-13 07:00:00+00:00,DSI,KRG,12
2015-04-13 07:00:00+00:00,DSI,KRW,4
2015-04-13 07:00:00+00:00,DSI,KTR,10
2015-04-13 07:00:00+00:00,DSI,KW,7
2015-04-13 07:00:00+00:00,DSI,KZD,9
2015-04-13 07:00:00+00:00,DSI,LAA,11
2015-04-13 07:00:00+00:00,DSI,LC,9
2015-04-13 07:00:00+00:00,DSI,LDL,9
2015-04-13 07:00:00+00:00,DSI,LDM,10
2015-04-13 07:00:00+00:00,DSI,LEDN,14
2015-04-13 07:00:00+00:00,DSI,LG,9
2015-04-13 07:00:00+00:00,DSI,LLS,12
2015-04-13 07:00:00+00:00,DSI,LP,5
2015-04-13 07:00:00+00:00,DSI,LTN,10
2015-04-13 07:00:00+00:00,DSI,LTV,4
2015-04-13 07:00:00+00:00,DSI,LUT,11
2015-04-13 07:00:00+00:00,DSI,LW,9
2015-04-13 07:00:00+00:00,DSI,LWC,5
2015-04-13 07:00:00+00:00,DSI,MAS,11
2015-04-13 07:00:00+00:00,DSI,MDB,5
2015-04-13 07:00:00+00:00,DSI,MES,10
2015-04-13 07:00:00+00:00,DSI,MG,9
2015-04-13 07:00:00+00:00,DSI,MMLH,5
2015-04-13 07:00:00+00:00,DSI,MP,11
2015-04-13 07:00:00+00:00,DSI,MRB,10
2015-04-13 07:00:00+00:00,DSI,MRN,11
2015-04-13 07:00:00+00:00,DSI,MSS,9
2015-04-13 07:00:00+00:00,DSI,MSW,9
2015-04-13 07:00:00+00:00,DSI,MT,9
2015-04-13 07:00:00+00:00,DSI,MTH,5
2015-04-13 07:00:00+00:00,DSI,MTN,5
2015-04-13 07:00:00+00:00,DSI,MTR,9
2015-04-13 07:00:00+00:00,DSI,MZ,9
2015-04-13 07:00:00+00:00,DSI,NA,6
2015-04-13 07:00:00+00:00,DSI,NDB,11
2015-04-13 07:00:00+00:00,DSI,NH,5
2015-04-13 07:00:00+00:00,DSI,NKK,9
2015-04-13 07:00:00+00:00,DSI,NM,9
2015-04-13 07:00:00+00:00,DSI,NMD,11
2015-04-13 07:00:00+00:00,DSI,NMGO,11
2015-04-13 07:00:00+00:00,DSI,NMH,6
2015-04-13 07:00:00+00:00,DSI,NML,5
2015-04-13 07:00:00+00:00,DSI,NS,10
2015-04-13 07:00:00+00:00,DSI,NSCH,4
2015-04-13 07:00:00+00:00,DSI,NVD,7
2015-04-13 07:00:00+00:00,DSI,NVP,15
2015-04-13 07:00:00+00:00,DSI,NWK,10
2015-04-13 07:00:00+00:00,DSI,NWL,10
2015-04-13 07:00:00+00:00,DSI,O,5
2015-04-13 07:00:00+00:00,DSI,OBD,10
2015-04-13 07:00:00+00:00,DSI,ODB,11
2015-04-13 07:00:00+00:00,DSI,ODZ,8
2015-04-13 07:00:00+00:00,DSI,OMN,10
2015-04-13 07:00:00+00:00,DSI,OP,7
2015-04-13 07:00:00+00:00,DSI,OST,9
2015-04-13 07:00:00+00:00,DSI,OT,11
2015-04-13 07:00:00+00:00,DSI,OTB,5
2015-04-13 07:00:00+00:00,DSI,OVN,8
2015-04-13 07:00:00+00:00,DSI,OW,10
2015-04-13 07:00:00+00:00,DSI,PMO,6
2015-04-13 07:00:00+00:00,DSI,PMR,12
2015-04-13 07:00:00+00:00,DSI,PMW,12
2015-04-13 07:00:00+00:00,DSI,PT,5
2015-04-13 07:00:00+00:00,DSI,RAI,11
2015-04-13 07:00:00+00:00,DSI,RAT,5
2015-04-13 07:00:00+00:00,DSI,RB,12
2015-04-13 07:00:00+00:00,DSI,RD,9
2015-04-13 07:00:00+00:00,DSI,RH,5
2015-04-13 07:00:00+00:00,DSI,RHN,8
2015-04-13 07:00:00+00:00,DSI,RL,5
2015-04-13 07:00:00+00:00,DSI,RLB,5
2015-04-13 07:00:00+00:00,DSI,RM,5
2015-04-13 07:00:00+00:00,DSI,RS,5
2015-04-13 07:00:00+00:00,DSI,RSD,11
2015-04-13 07:00:00+00:00,DSI,RSN,5
2015-04-13 07:00:00+00:00,DSI,RSW,10
2015-04-13 07:00:00+00:00,DSI,RTA,11
2015-04-13 07:00:00+00:00,DSI,RTB,11
2015-04-13 07:00:00+00:00,DSI,RTD,11
2015-04-13 07:00:00+00:00,DSI,RTN,12
2015-04-13 07:00:00+00:00,DSI,RTST,4
2015-04-13 07:00:00+00:00,DSI,RTZ,6
2015-04-13 07:00:00+00:00,DSI,RV,10
2015-04-13 07:00:00+00:00,DSI,RVS,9
2015-04-13 07:00:00+00:00,DSI,SBK,9
2015-04-13 07:00:00+00:00,DSI,SD,6
2015-04-13 07:00:00+00:00,DSI,SDA,9
2015-04-13 07:00:00+00:00,DSI,SDM,6
2015-04-13 07:00:00+00:00,DSI,SDT,5
2015-04-13 07:00:00+00:00,DSI,SDTB,9
2015-04-13 07:00:00+00:00,DSI,SGL,9
2015-04-13 07:00:00+00:00,DSI,SGN,11
2015-04-13 07:00:00+00:00,DSI,SHL,21
2015-04-13 07:00:00+00:00,DSI,SK,10
2015-04-13 07:00:00+00:00,DSI,SKND,4
2015-04-13 07:00:00+00:00,DSI,SM,5
2015-04-13 07:00:00+00:00,DSI,SN,5
2015-04-13 07:00:00+00:00,DSI,SOG,9
2015-04-13 07:00:00+00:00,DSI,SPH,4
2015-04-13 07:00:00+00:00,DSI,SPM,6
2015-04-13 07:00:00+00:00,DSI,SPTN,8
2015-04-13 07:00:00+00:00,DSI,SPTZ,10
2015-04-13 07:00:00+00:00,DSI,SPV,4
2015-04-13 07:00:00+00:00,DSI,SRN,5
2015-04-13 07:00:00+00:00,DSI,SSH,12
2015-04-13 07:00:00+00:00,DSI,ST,7
2015-04-13 07:00:00+00:00,DSI,STD,10
2015-04-13 07:00:00+00:00,DSI,STM,5
2015-04-13 07:00:00+00:00,DSI,STV,8
2015-04-13 07:00:00+00:00,DSI,STZ,9
2015-04-13 07:00:00+00:00,DSI,SWD,10
2015-04-13 07:00:00+00:00,DSI,SWK,11
2015-04-13 07:00:00+00:00,DSI,TB,6
2015-04-13 07:00:00+00:00,DSI,TBG,10
2015-04-13 07:00:00+00:00,DSI,TBR,10
2015-04-13 07:00:00+00:00,DSI,TBU,5
2015-04-13 07:00:00+00:00,DSI,TG,9
2015-04-13 07:00:00+00:00,DSI,TL,9
2015-04-13 07:00:00+00:00,DSI,TPSW,9
2015-04-13 07:00:00+00:00,DSI,TWL,5
2015-04-13 07:00:00+00:00,DSI,UHM,9
2015-04-13 07:00:00+00:00,DSI,UHZ,6
2015-04-13 07:00:00+00:00,DSI,UST,9
2015-04-13 07:00:00+00:00,DSI,UT,14
2015-04-13 07:00:00+00:00,DSI,UTG,8
2015-04-13 07:00:00+00:00,DSI,UTL,5
2015-04-13 07:00:00+00:00,DSI,UTLR,10
2015-04-13 07:00:00+00:00,DSI,UTM,8
2015-04-13 07:00:00+00:00,DSI,UTO,10
2015-04-13 07:00:00+00:00,DSI,UTT,9
2015-04-13 07:00:00+00:00,DSI,UTZL,5
2015-04-13 07:00:00+00:00,DSI,VB,10
2015-04-13 07:00:00+00:00,DSI,VD,4
2015-04-13 07:00:00+00:00,DSI,VDG,10
2015-04-13 07:00:00+00:00,DSI,VDL,9
2015-04-13 07:00:00+00:00,DSI,VDM,5
2015-04-13 07:00:00+00:00,DSI,VDO,6
2015-04-13 07:00:00+00:00,DSI,VDW,10
2015-04-13 07:00:00+00:00,DSI,VEM,9
2015-04-13 07:00:00+00:00,DSI,VG,7
2015-04-13 07:00:00+00:00,DSI,VH,10
2015-04-13 07:00:00+00:00,DSI,VHP,9
2015-04-13 07:00:00+00:00,DSI,VK,9
2015-04-13 07:00:00+00:00,DSI,VL,12
2015-04-13 07:00:00+00:00,DSI,VLB,10
2015-04-13 07:00:00+00:00,DSI,VMW,4
2015-04-13 07:00:00+00:00,DSI,VNDC,12
2015-04-13 07:00:00+00:00,DSI,VNDW,7
2015-04-13 07:00:00+00:00,DSI,VP,9
2015-04-13 07:00:00+00:00,DSI,VRY,8
2015-04-13 07:00:00+00:00,DSI,VS,8
2015-04-13 07:00:00+00:00,DSI,VSS,10
2015-04-13 07:00:00+00:00,DSI,VST,10
2015-04-13 07:00:00+00:00,DSI,VSV,10
2015-04-13 07:00:00+00:00,DSI,VTN,7
2015-04-13 07:00:00+00:00,DSI,VWD,11
2015-04-13 07:00:00+00:00,DSI,VZ,5
2015-04-13 07:00:00+00:00,DSI,WAD,8
2015-04-13 07:00:00+00:00,DSI,WADN,9
2015-04-13 07:00:00+00:00,DSI,WC,10
2015-04-13 07:00:00+00:00,DSI,WD,10
2015-04-13 07:00:00+00:00,DSI,WDN,11
2015-04-13 07:00:00+00:00,DSI,WF,5
2015-04-13 07:00:00+00:00,DSI,WFM,4
2015-04-13 07:00:00+00:00,DSI,WH,8
2015-04-13 07:00:00+00:00,DSI,WIJ,4
2015-04-13 07:00:00+00:00,DSI,WK,8
2015-04-13 07:00:00+00:00,DSI,WL,10
2015-04-13 07:00:00+00:00,DSI,WM,11
2015-04-13 07:00:00+00:00,DSI,WP,7
2015-04-13 07:00:00+00:00,DSI,WS,9
2015-04-13 07:00:00+00:00,DSI,WSM,5
2015-04-13 07:00:00+00:00,DSI,WT,10
2015-04-13 07:00:00+00:00,DSI,WTM,4
2015-04-13 07:00:00+00:00,DSI,WTV,9
2015-04-13 07:00:00+00:00,DSI,WV,11
2015-04-13 07:00:00+00:00,DSI,WW,10
2015-04-13 07:00:00+00:00,DSI,WWW,9
2015-04-13 07:00:00+00:00,DSI,WZ,6
2015-04-13 07:00:00+00:00,DSI,YPB,10
2015-04-13 07:00:00+00:00,DSI,ZA,9
2015-04-13 07:00:00+00:00,DSI,ZB,4
2015-04-13 07:00:00+00:00,DSI,ZBM,10
2015-04-13 07:00:00+00:00,DSI,ZD,8
2015-04-13 07:00:00+00:00,DSI,ZDK,11
2015-04-13 07:00:00+00:00,DSI,ZH,7
2015-04-13 07:00:00+00:00,DSI,ZL,10
2015-04-13 07:00:00+00:00,DSI,ZLW,10
2015-04-13 07:00:00+00:00,DSI,ZP,9
2015-04-13 07:00:00+00:00,DSI,ZTM,10
2015-04-13 07:00:00+00:00,DSI,ZTMO,5
2015-04-13 07:00:00+00:00,DSI,ZV,10
2015-04-13 07:00:00+00:00,DSI,ZVB,6
2015-04-13 07:00:00+00:00,DSI,ZVT,5
2015-04-13 07:00:00+00:00,DSI,ZWD,6
2015-04-13 07:00:00+00:00,DSI,ZWW,6
2015-04-13 08:00:00+00:00,DSI,AC,10
2015-04-13 08:00:00+00:00,DSI,ADH,8
2015-04-13 08:00:00+00:00,DSI,AH,10
2015-04-13 08:00:00+00:00,DSI,AHP,9
2015-04-13 08:00:00+00:00,DSI,AHPR,4
2015-04-13 08:00:00+00:00,DSI,AHZ,10
2015-04-13 08:00:00+00:00,DSI,AKL,9
2015-04-13 08:00:00+00:00,DSI,AKM,10
2015-04-13 08:00:00+00:00,DSI,ALM,9
2015-04-13 08:00:00+00:00,DSI,ALMB,11
2015-04-13 08:00:00+00:00,DSI,ALMM,9
2015-04-13 08:00:00+00:00,DSI,ALMO,8
2015-04-13 08:00:00+00:00,DSI,ALMP,10
2015-04-13 08:00:00+00:00,DSI,AMF,5
2015-04-13 08:00:00+00:00,DSI,AMFS,4
2015-04-13 08:00:00+00:00,DSI,AML,7
2015-04-13 08:00:00+00:00,DSI,AMPO,11
2015-04-13 08:00:00+00:00,DSI,AMR,10
2015-04-13 08:00:00+00:00,DSI,AMRI,10
2015-04-13 08:00:00+00:00,DSI,AMRN,10
2015-04-13 08:00:00+00:00,DSI,ANA,9
2015-04-13 08:00:00+00:00,DSI,APD,10
2015-04-13 08:00:00+00:00,DSI,APDM,5
2015-04-13 08:00:00+00:00,DSI,APDO,10
2015-04-13 08:00:00+00:00,DSI,APG,7
2015-04-13 08:00:00+00:00,DSI,APN,6
2015-04-13 08:00:00+00:00,DSI,ARN,7
2015-04-13 08:00:00+00:00,DSI,ASA,9
2015-04-13 08:00:00+00:00,DSI,ASB,6
2015-04-13 08:00:00+00:00,DSI,ASD,14
2015-04-13 08:00:00+00:00,DSI,ASDL,8
2015-04-13 08:00:00+00:00,DSI,ASDM,10
2015-04-13 08:00:00+00:00,DSI,ASDZ,12
2015-04-13 08:00:00+00:00,DSI,ASHD,5
2015-04-13 08:00:00+00:00,DSI,ASN,7
2015-04-13 08:00:00+00:00,DSI,ASS,8
2015-04-13 08:00:00+00:00,DSI,ASSP,9
2015-04-13 08:00:00+00:00,DSI,ATN,10
2015-04-13 08:00:00+00:00,DSI,AVAT,5
2015-04-13 08:00:00+00:00,DSI,BD,11
2015-04-13 08:00:00+00:00,DSI,BDE,8
2015-04-13 08:00:00+00:00,DSI,BDG,11
2015-04-13 08:00:00+00:00,DSI,BDM,9
2015-04-13 08:00:00+00:00,DSI,BDPB,7
2015-04-13 08:00:00+00:00,DSI,BET,9
2015-04-13 08:00:00+00:00,DSI,BF,5
2015-04-13 08:00:00+00:00,DSI,BGN,13
2015-04-13 08:00:00+00:00,DSI,BHDV,9
2015-04-13 08:00:00+00:00,DSI,BHV,9
2015-04-13 08:00:00+00:00,DSI,BK,8
2015-04-13 08:00:00+00:00,DSI,BKF,5
2015-04-13 08:00:00+00:00,DSI,BKG,5
2015-04-13 08:00:00+00:00,DSI,BKL,9
2015-04-13 08:00:00+00:00,DSI,BL,11
2015-04-13 08:00:00+00:00,DSI,BLL,11
2015-04-13 08:00:00+00:00,DSI,BMN,10
2015-04-13 08:00:00+00:00,DSI,BMR,5
2015-04-13 08:00:00+00:00,DSI,BN,11
2015-04-13 08:00:00+00:00,DSI,BNC,5
2015-04-13 08:00:00+00:00,DSI,BNK,9
2015-04-13 08:00:00+00:00,DSI,BNN,8
2015-04-13 08:00:00+00:00,DSI,BNZ,5
2015-04-13 08:00:00+00:00,DSI,BP,7
2015-04-13 08:00:00+00:00,DSI,BR,9
2015-04-13 08:00:00+00:00,DSI,BRD,5
2015-04-13 08:00:00+00:00,DSI,BRN,4
2015-04-13 08:00:00+00:00,DSI,BSD,6
2015-04-13 08:00:00+00:00,DSI,BSK,9
2015-04-13 08:00:00+00:00,DSI,BSMZ,10
2015-04-13 08:00:00+00:00,DSI,BTL,10
2015-04-13 08:00:00+00:00,DSI,BV,10
2015-04-13 08:00:00+00:00,DSI,BZL,12
2015-04-13 08:00:00+00:00,DSI,CAS,5
2015-04-13 08:00:00+00:00,DSI,CK,5
2015-04-13 08:00:00+00:00,DSI,CL,10
2015-04-13 08:00:00+00:00,DSI,CO,5
2015-04-13 08:00:00+00:00,DSI,CPS,5
2015-04-13 08:00:00+00:00,DSI,CVM,9
2015-04-13 08:00:00+00:00,DSI,DA,9
2015-04-13 08:00:00+00:00,DSI,DB,10
2015-04-13 08:00:00+00:00,DSI,DDN,9
2015-04-13 08:00:00+00:00,DSI,DDR,10
2015-04-13 08:00:00+00:00,DSI,DDRS,9
2015-04-13 08:00:00+00:00,DSI,DDZD,10
2015-04-13 08:00:00+00:00,DSI,DEI,4
2015-04-13 08:00:00+00:00,DSI,DID,5
2015-04-13 08:00:00+00:00,DSI,DL,5
2015-04-13 08:00:00+00:00,DSI,DLD,7
2015-04-13 08:00:00+00:00,DSI,DLN,10
2015-04-13 08:00:00+00:00,DSI,DMN,10
2015-04-13 08:00:00+00:00,DSI,DMNZ,7
2015-04-13 08:00:00+00:00,DSI,DN,6
2015-04-13 08:00:00+00:00,DSI,DR,5
2015-04-13 08:00:00+00:00,DSI,DRH,8
2015-04-13 08:00:00+00:00,DSI,DRON,9
2015-04-13 08:00:00+00:00,DSI,DRP,7
2015-04-13 08:00:00+00:00,DSI,DT,11
2015-04-13 08:00:00+00:00,DSI,DTC,10
2015-04-13 08:00:00+00:00,DSI,DTCH,10
2015-04-13 08:00:00+00:00,DSI,DTZ,6
2015-04-13 08:00:00+00:00,DSI,DV,7
2015-04-13 08:00:00+00:00,DSI,DVC,5
2015-04-13 08:00:00+00:00,DSI,DVD,8
2015-04-13 08:00:00+00:00,DSI,DVN,10
2015-04-13 08:00:00+00:00,DSI,DVNK,9
2015-04-13 08:00:00+00:00,DSI,DZ,8
2015-04-13 08:00:00+00:00,DSI,DZW,9
2015-04-13 08:00:00+00:00,DSI,EC,4
2015-04-13 08:00:00+00:00,DSI,ED,9
2015-04-13 08:00:00+00:00,DSI,EDC,8
2015-04-13 08:00:00+00:00,DSI,EDN,5
2015-04-13 08:00:00+00:00,DSI,EGH,4
2015-04-13 08:00:00+00:00,DSI,EGHM,8
2015-04-13 08:00:00+00:00,DSI,EHB,9
2015-04-13 08:00:00+00:00,DSI,EHV,9
2015-04-13 08:00:00+00:00,DSI,EKZ,9
2015-04-13 08:00:00+00:00,DSI,EML,5
2015-04-13 08:00:00+00:00,DSI,EMN,8
2015-04-13 08:00:00+00:00,DSI,EMNZ,4
2015-04-13 08:00:00+00:00,DSI,ES,4
2015-04-13 08:00:00+00:00,DSI,ESD,9
2015-04-13 08:00:00+00:00,DSI,ESE,5
2015-04-13 08:00:00+00:00,DSI,EST,5
2015-04-13 08:00:00+00:00,DSI,ETN,5
2015-04-13 08:00:00+00:00,DSI,FN,5
2015-04-13 08:00:00+00:00,DSI,GBG,5
2015-04-13 08:00:00+00:00,DSI,GBR,9
2015-04-13 08:00:00+00:00,DSI,GD,11
2015-04-13 08:00:00+00:00,DSI,GDG,7
2015-04-13 08:00:00+00:00,DSI,GDK,4
2015-04-13 08:00:00+00:00,DSI,GDM,10
2015-04-13 08:00:00+00:00,DSI,GDR,5
2015-04-13 08:00:00+00:00,DSI,GERP,10
2015-04-13 08:00:00+00:00,DSI,GK,5
2015-04-13 08:00:00+00:00,DSI,GLN,9
2015-04-13 08:00:00+00:00,DSI,GN,9
2015-04-13 08:00:00+00:00,DSI,GND,8
2015-04-13 08:00:00+00:00,DSI,GNN,10
2015-04-13 08:00:00+00:00,DSI,GO,10
2015-04-13 08:00:00+00:00,DSI,GP,6
2015-04-13 08:00:00+00:00,DSI,GR,10
2015-04-13 08:00:00+00:00,DSI,GS,11
2015-04-13 08:00:00+00:00,DSI,GV,8
2015-04-13 08:00:00+00:00,DSI,GVC,9
2015-04-13 08:00:00+00:00,DSI,GVM,11
2015-04-13 08:00:00+00:00,DSI,GVMW,10
2015-04-13 08:00:00+00:00,DSI,GW,10
2015-04-13 08:00:00+00:00,DSI,GZ,9
2015-04-13 08:00:00+00:00,DSI,HAD,10
2015-04-13 08:00:00+00:00,DSI,HB,9
2015-04-13 08:00:00+00:00,DSI,HBZM,10
2015-04-13 08:00:00+00:00,DSI,HD,10
2015-04-13 08:00:00+00:00,DSI,HDB,10
2015-04-13 08:00:00+00:00,DSI,HDE,5
2015-04-13 08:00:00+00:00,DSI,HDG,5
2015-04-13 08:00:00+00:00,DSI,HDR,9
2015-04-13 08:00:00+00:00,DSI,HDRZ,10
2015-04-13 08:00:00+00:00,DSI,HFD,21
2015-04-13 08:00:00+00:00,DSI,HGL,6
2015-04-13 08:00:00+00:00,DSI,HGLG,5
2015-04-13 08:00:00+00:00,DSI,HGLO,9
2015-04-13 08:00:00+00:00,DSI,HGV,10
2015-04-13 08:00:00+00:00,DSI,HGZ,10
2015-04-13 08:00:00+00:00,DSI,HIL,10
2015-04-13 08:00:00+00:00,DSI,HK,10
2015-04-13 08:00:00+00:00,DSI,HKS,5
2015-04-13 08:00:00+00:00,DSI,HLD,10
2015-04-13 08:00:00+00:00,DSI,HLDS,4
2015-04-13 08:00:00+00:00,DSI,HLG,5
2015-04-13 08:00:00+00:00,DSI,HLGH,8
2015-04-13 08:00:00+00:00,DSI,HLM,10
2015-04-13 08:00:00+00:00,DSI,HLMS,9
2015-04-13 08:00:00+00:00,DSI,HLO,10
2015-04-13 08:00:00+00:00,DSI,HM,9
2015-04-13 08:00:00+00:00,DSI,HMBH,10
2015-04-13 08:00:00+00:00,DSI,HMBV,7
2015-04-13 08:00:00+00:00,DSI,HMH,6
2015-04-13 08:00:00+00:00,DSI,HMN,5
2015-04-13 08:00:00+00:00,DSI,HN,10
2015-04-13 08:00:00+00:00,DSI,HNK,9
2015-04-13 08:00:00+00:00,DSI,HNO,8
2015-04-13 08:00:00+00:00,DSI,HNP,9
2015-04-13 08:00:00+00:00,DSI,HON,5
2015-04-13 08:00:00+00:00,DSI,HOR,11
2015-04-13 08:00:00+00:00,DSI,HR,11
2015-04-13 08:00:00+00:00,DSI,HRL,5
2015-04-13 08:00:00+00:00,DSI,HRLK,7
2015-04-13 08:00:00+00:00,DSI,HRLW,9
2015-04-13 08:00:00+00:00,DSI,HRN,10
2015-04-13 08:00:00+00:00,DSI,HRT,8
2015-04-13 08:00:00+00:00,DSI,HRY,4
2015-04-13 08:00:00+00:00,DSI,HT,10
2015-04-13 08:00:00+00:00,DSI,HTN,10
2015-04-13 08:00:00+00:00,DSI,HTNC,5
2015-04-13 08:00:00+00:00,DSI,HTO,9
2015-04-13 08:00:00+00:00,DSI,HVL,6
2015-04-13 08:00:00+00:00,DSI,HVS,10
2015-04-13 08:00:00+00:00,DSI,HVSM,10
2015-04-13 08:00:00+00:00,DSI,HVSP,10
2015-04-13 08:00:00+00:00,DSI,HWD,10
2015-04-13 08:00:00+00:00,DSI,HWZB,7
2015-04-13 08:00:00+00:00,DSI,HZE,8
2015-04-13 08:00:00+00:00,DSI,IJT,9
2015-04-13 08:00:00+00:00,DSI,KBD,7
2015-04-13 08:00:00+00:00,DSI,KBK,8
2015-04-13 08:00:00+00:00,DSI,KBW,5
2015-04-13 08:00:00+00:00,DSI,KLP,11
2015-04-13 08:00:00+00:00,DSI,KMA,10
2015-04-13 08:00:00+00:00,DSI,KMR,10
2015-04-13 08:00:00+00:00,DSI,KMW,7
2015-04-13 08:00:00+00:00,DSI,KPN,9
2015-04-13 08:00:00+00:00,DSI,KPNZ,6
2015-04-13 08:00:00+00:00,DSI,KRD,4
2015-04-13 08:00:00+00:00,DSI,KRG,8
2015-04-13 08:00:00+00:00,DSI,KRW,4
2015-04-13 08:00:00+00:00,DSI,KTR,8
2015-04-13 08:00:00+00:00,DSI,KW,9
2015-04-13 08:00:00+00:00,DSI,KZD,8
2015-04-13 08:00:00+00:00,DSI,LAA,10
2015-04-13 08:00:00+00:00,DSI,LC,9
2015-04-13 08:00:00+00:00,DSI,LDL,5
2015-04-13 08:00:00+00:00,DSI,LDM,9
2015-04-13 08:00:00+00:00,DSI,LEDN,13
2015-04-13 08:00:00+00:00,DSI,LG,10
2015-04-13 08:00:00+00:00,DSI,LLS,11
2015-04-13 08:00:00+00:00,DSI,LP,5
2015-04-13 08:00:00+00:00,DSI,LTN,10
2015-04-13 08:00:00+00:00,DSI,LTV,5
2015-04-13 08:00:00+00:00,DSI,LUT,9
2015-04-13 08:00:00+00:00,DSI,LW,9
2015-04-13 08:00:00+00:00,DSI,LWC,5
2015-04-13 08:00:00+00:00,DSI,MAS,9
2015-04-13 08:00:00+00:00,DSI,MDB,9
2015-04-13 08:00:00+00:00,DSI,MES,9
2015-04-13 08:00:00+00:00,DSI,MG,10
2015-04-13 08:00:00+00:00,DSI,MMLH,5
2015-04-13 08:00:00+00:00,DSI,MP,9
2015-04-13 08:00:00+00:00,DSI,MRB,10
2015-04-13 08:00:00+00:00,DSI,MRN,6
2015-04-13 08:00:00+00:00,DSI,MSS,10
2015-04-13 08:00:00+00:00,DSI,MSW,6
2015-04-13 08:00:00+00:00,DSI,MT,10
2015-04-13 08:00:00+00:00,DSI,MTH,6
2015-04-13 08:00:00+00:00,DSI,MTN,5
2015-04-13 08:00:00+00:00,DSI,MTR,10
2015-04-13 08:00:00+00:00,DSI,MZ,7
2015-04-13 08:00:00+00:00,DSI,NA,5
2015-04-13 08:00:00+00:00,DSI,NDB,7
2015-04-13 08:00:00+00:00,DSI,NH,5
2015-04-13 08:00:00+00:00,DSI,NKK,5
2015-04-13 08:00:00+00:00,DSI,NM,6
2015-04-13 08:00:00+00:00,DSI,NMD,9
2015-04-13 08:00:00+00:00,DSI,NMGO,9
2015-04-13 08:00:00+00:00,DSI,NMH,5
