2015-04-14 06:00:00+00:00,DSI,HVS,8
2015-04-14 06:00:00+00:00,DSI,HVSM,5
2015-04-14 06:00:00+00:00,DSI,HVSP,10
2015-04-14 06:00:00+00:00,DSI,HWD,5
2015-04-14 06:00:00+00:00,DSI,HWZB,5
2015-04-14 06:00:00+00:00,DSI,HZE,8
2015-04-14 06:00:00+00:00,DSI,IJT,5
2015-04-14 06:00:00+00:00,DSI,KBD,11
2015-04-14 06:00:00+00:00,DSI,KBK,9
2015-04-14 06:00:00+00:00,DSI,KBW,9
2015-04-14 06:00:00+00:00,DSI,KLP,7
2015-04-14 06:00:00+00:00,DSI,KMA,10
2015-04-14 06:00:00+00:00,DSI,KMR,5
2015-04-14 06:00:00+00:00,DSI,KMW,4
2015-04-14 06:00:00+00:00,DSI,KPN,4
2015-04-14 06:00:00+00:00,DSI,KPNZ,6
2015-04-14 06:00:00+00:00,DSI,KRD,9
2015-04-14 06:00:00+00:00,DSI,KRG,10
2015-04-14 06:00:00+00:00,DSI,KRW,4
2015-04-14 06:00:00+00:00,DSI,KTR,9
2015-04-14 06:00:00+00:00,DSI,KW,5
2015-04-14 06:00:00+00:00,DSI,KZD,10
2015-04-14 06:00:00+00:00,DSI,LAA,6
2015-04-14 06:00:00+00:00,DSI,LC,9
2015-04-14 06:00:00+00:00,DSI,LDL,7
2015-04-14 06:00:00+00:00,DSI,LDM,5
2015-04-14 06:00:00+00:00,DSI,LEDN,10
2015-04-14 06:00:00+00:00,DSI,LG,9
2015-04-14 06:00:00+00:00,DSI,LLS,9
2015-04-14 06:00:00+00:00,DSI,LP,9
2015-04-14 06:00:00+00:00,DSI,LTN,10
2015-04-14 06:00:00+00:00,DSI,LTV,9
2015-04-14 06:00:00+00:00,DSI,LUT,10
2015-04-14 06:00:00+00:00,DSI,LW,9
2015-04-14 06:00:00+00:00,DSI,LWC,5
2015-04-14 06:00:00+00:00,DSI,MAS,11
2015-04-14 06:00:00+00:00,DSI,MDB,8
2015-04-14 06:00:00+00:00,DSI,MES,10
2015-04-14 06:00:00+00:00,DSI,MG,5
2015-04-14 06:00:00+00:00,DSI,MMLH,10
2015-04-14 06:00:00+00:00,DSI,MP,9
2015-04-14 06:00:00+00:00,DSI,MRB,8
2015-04-14 06:00:00+00:00,DSI,MRN,11
2015-04-14 06:00:00+00:00,DSI,MSS,6
2015-04-14 06:00:00+00:00,DSI,MSW,6
2015-04-14 06:00:00+00:00,DSI,MT,5
2015-04-14 06:00:00+00:00,DSI,MTH,6
2015-04-14 06:00:00+00:00,DSI,MTN,10
2015-04-14 06:00:00+00:00,DSI,MTR,8
2015-04-14 06:00:00+00:00,DSI,MZ,5
2015-04-14 06:00:00+00:00,DSI,NA,8
2015-04-14 06:00:00+00:00,DSI,NDB,9
2015-04-14 06:00:00+00:00,DSI,NH,9
2015-04-14 06:00:00+00:00,DSI,NKK,8
2015-04-14 06:00:00+00:00,DSI,NM,8
2015-04-14 06:00:00+00:00,DSI,NMD,10
2015-04-14 06:00:00+00:00,DSI,NMGO,9
2015-04-14 06:00:00+00:00,DSI,NMH,10
2015-04-14 06:00:00+00:00,DSI,NML,10
2015-04-14 06:00:00+00:00,DSI,NS,9
2015-04-14 06:00:00+00:00,DSI,NSCH,4
2015-04-14 06:00:00+00:00,DSI,NVD,5
2015-04-14 06:00:00+00:00,DSI,NVP,9
2015-04-14 06:00:00+00:00,DSI,NWK,10
2015-04-14 06:00:00+00:00,DSI,NWL,10
2015-04-14 06:00:00+00:00,DSI,O,9
2015-04-14 06:00:00+00:00,DSI,OBD,10
2015-04-14 06:00:00+00:00,DSI,ODB,6
2015-04-14 06:00:00+00:00,DSI,ODZ,4
2015-04-14 06:00:00+00:00,DSI,OMN,10
2015-04-14 06:00:00+00:00,DSI,OP,10
2015-04-14 06:00:00+00:00,DSI,OST,9
2015-04-14 06:00:00+00:00,DSI,OT,5
2015-04-14 06:00:00+00:00,DSI,OTB,7
2015-04-14 06:00:00+00:00,DSI,OVN,9
2015-04-14 06:00:00+00:00,DSI,OW,5
2015-04-14 06:00:00+00:00,DSI,PMO,5
2015-04-14 06:00:00+00:00,DSI,PMR,10
2015-04-14 06:00:00+00:00,DSI,PMW,10
2015-04-14 06:00:00+00:00,DSI,PT,11
2015-04-14 06:00:00+00:00,DSI,RAI,6
2015-04-14 06:00:00+00:00,DSI,RAT,10
2015-04-14 06:00:00+00:00,DSI,RB,7
2015-04-14 06:00:00+00:00,DSI,RD,8
2015-04-14 06:00:00+00:00,DSI,RH,10
2015-04-14 06:00:00+00:00,DSI,RHN,8
2015-04-14 06:00:00+00:00,DSI,RL,6
2015-04-14 06:00:00+00:00,DSI,RLB,10
2015-04-14 06:00:00+00:00,DSI,RM,9
2015-04-14 06:00:00+00:00,DSI,RS,5
2015-04-14 06:00:00+00:00,DSI,RSD,11
2015-04-14 06:00:00+00:00,DSI,RSN,8
2015-04-14 06:00:00+00:00,DSI,RSW,10
2015-04-14 06:00:00+00:00,DSI,RTA,9
2015-04-14 06:00:00+00:00,DSI,RTB,7
2015-04-14 06:00:00+00:00,DSI,RTD,12
2015-04-14 06:00:00+00:00,DSI,RTN,10
2015-04-14 06:00:00+00:00,DSI,RTST,4
2015-04-14 06:00:00+00:00,DSI,RTZ,6
2015-04-14 06:00:00+00:00,DSI,RV,7
2015-04-14 06:00:00+00:00,DSI,RVS,10
2015-04-14 06:00:00+00:00,DSI,SBK,9
2015-04-14 06:00:00+00:00,DSI,SD,9
2015-04-14 06:00:00+00:00,DSI,SDA,6
2015-04-14 06:00:00+00:00,DSI,SDM,10
2015-04-14 06:00:00+00:00,DSI,SDT,4
2015-04-14 06:00:00+00:00,DSI,SDTB,10
2015-04-14 06:00:00+00:00,DSI,SGL,5
2015-04-14 06:00:00+00:00,DSI,SGN,5
2015-04-14 06:00:00+00:00,DSI,SHL,6
2015-04-14 06:00:00+00:00,DSI,SK,4
2015-04-14 06:00:00+00:00,DSI,SKND,10
2015-04-14 06:00:00+00:00,DSI,SM,5
2015-04-14 06:00:00+00:00,DSI,SN,10
2015-04-14 06:00:00+00:00,DSI,SOG,6
2015-04-14 06:00:00+00:00,DSI,SPH,4
2015-04-14 06:00:00+00:00,DSI,SPM,10
2015-04-14 06:00:00+00:00,DSI,SPTN,9
2015-04-14 06:00:00+00:00,DSI,SPTZ,10
2015-04-14 06:00:00+00:00,DSI,SPV,4
2015-04-14 06:00:00+00:00,DSI,SRN,10
2015-04-14 06:00:00+00:00,DSI,SSH,11
2015-04-14 06:00:00+00:00,DSI,ST,9
2015-04-14 06:00:00+00:00,DSI,STD,10
2015-04-14 06:00:00+00:00,DSI,STM,10
2015-04-14 06:00:00+00:00,DSI,STV,4
2015-04-14 06:00:00+00:00,DSI,STZ,8
2015-04-14 06:00:00+00:00,DSI,SWD,9
2015-04-14 06:00:00+00:00,DSI,SWK,8
2015-04-14 06:00:00+00:00,DSI,TB,6
2015-04-14 06:00:00+00:00,DSI,TBG,9
2015-04-14 06:00:00+00:00,DSI,TBR,18
2015-04-14 06:00:00+00:00,DSI,TBU,19
2015-04-14 06:00:00+00:00,DSI,TG,4
2015-04-14 06:00:00+00:00,DSI,TL,10
2015-04-14 06:00:00+00:00,DSI,TPSW,12
2015-04-14 06:00:00+00:00,DSI,TWL,7
2015-04-14 06:00:00+00:00,DSI,UHM,5
2015-04-14 06:00:00+00:00,DSI,UHZ,7
2015-04-14 06:00:00+00:00,DSI,UST,9
2015-04-14 06:00:00+00:00,DSI,UT,11
2015-04-14 06:00:00+00:00,DSI,UTG,8
2015-04-14 06:00:00+00:00,DSI,UTL,9
2015-04-14 06:00:00+00:00,DSI,UTLR,10
2015-04-14 06:00:00+00:00,DSI,UTM,8
2015-04-14 06:00:00+00:00,DSI,UTO,10
2015-04-14 06:00:00+00:00,DSI,UTT,10
2015-04-14 06:00:00+00:00,DSI,UTZL,8
2015-04-14 06:00:00+00:00,DSI,VB,10
2015-04-14 06:00:00+00:00,DSI,VD,9
2015-04-14 06:00:00+00:00,DSI,VDG,10
2015-04-14 06:00:00+00:00,DSI,VDL,4
2015-04-14 06:00:00+00:00,DSI,VDM,8
2015-04-14 06:00:00+00:00,DSI,VDO,9
2015-04-14 06:00:00+00:00,DSI,VDW,10
2015-04-14 06:00:00+00:00,DSI,VEM,10
2015-04-14 06:00:00+00:00,DSI,VG,10
2015-04-14 06:00:00+00:00,DSI,VH,10
2015-04-14 06:00:00+00:00,DSI,VHP,10
2015-04-14 06:00:00+00:00,DSI,VK,10
2015-04-14 06:00:00+00:00,DSI,VL,11
2015-04-14 06:00:00+00:00,DSI,VLB,9
2015-04-14 06:00:00+00:00,DSI,VMW,4
2015-04-14 06:00:00+00:00,DSI,VNDC,11
2015-04-14 06:00:00+00:00,DSI,VNDW,6
2015-04-14 06:00:00+00:00,DSI,VP,10
2015-04-14 06:00:00+00:00,DSI,VRY,9
2015-04-14 06:00:00+00:00,DSI,VS,8
2015-04-14 06:00:00+00:00,DSI,VSS,10
2015-04-14 06:00:00+00:00,DSI,VST,11
2015-04-14 06:00:00+00:00,DSI,VSV,10
2015-04-14 06:00:00+00:00,DSI,VTN,5
2015-04-14 06:00:00+00:00,DSI,VWD,5
2015-04-14 06:00:00+00:00,DSI,VZ,10
2015-04-14 06:00:00+00:00,DSI,WAD,9
2015-04-14 06:00:00+00:00,DSI,WADN,10
2015-04-14 06:00:00+00:00,DSI,WC,10
2015-04-14 06:00:00+00:00,DSI,WD,10
2015-04-14 06:00:00+00:00,DSI,WDN,10
2015-04-14 06:00:00+00:00,DSI,WF,6
2015-04-14 06:00:00+00:00,DSI,WFM,10
2015-04-14 06:00:00+00:00,DSI,WH,11
2015-04-14 06:00:00+00:00,DSI,WIJ,4
2015-04-14 06:00:00+00:00,DSI,WK,6
2015-04-14 06:00:00+00:00,DSI,WL,10
2015-04-14 06:00:00+00:00,DSI,WM,5
2015-04-14 06:00:00+00:00,DSI,WP,10
2015-04-14 06:00:00+00:00,DSI,WS,5
2015-04-14 06:00:00+00:00,DSI,WSM,10
2015-04-14 06:00:00+00:00,DSI,WT,9
2015-04-14 06:00:00+00:00,DSI,WTM,4
2015-04-14 06:00:00+00:00,DSI,WTV,10
2015-04-14 06:00:00+00:00,DSI,WV,10
2015-04-14 06:00:00+00:00,DSI,WW,8
2015-04-14 06:00:00+00:00,DSI,WWW,5
2015-04-14 06:00:00+00:00,DSI,WZ,5
2015-04-14 06:00:00+00:00,DSI,YPB,10
2015-04-14 06:00:00+00:00,DSI,ZA,6
2015-04-14 06:00:00+00:00,DSI,ZB,10
2015-04-14 06:00:00+00:00,DSI,ZBM,9
2015-04-14 06:00:00+00:00,DSI,ZD,10
2015-04-14 06:00:00+00:00,DSI,ZDK,10
2015-04-14 06:00:00+00:00,DSI,ZH,8
2015-04-14 06:00:00+00:00,DSI,ZL,10
2015-04-14 06:00:00+00:00,DSI,ZLW,5
2015-04-14 06:00:00+00:00,DSI,ZP,8
2015-04-14 06:00:00+00:00,DSI,ZTM,10
2015-04-14 06:00:00+00:00,DSI,ZTMO,10
2015-04-14 06:00:00+00:00,DSI,ZV,10
2015-04-14 06:00:00+00:00,DSI,ZVB,9
2015-04-14 06:00:00+00:00,DSI,ZVT,9
2015-04-14 06:00:00+00:00,DSI,ZWD,6
2015-04-14 06:00:00+00:00,DSI,ZWW,10
2015-04-14 07:00:00+00:00,DSI,AC,6
2015-04-14 07:00:00+00:00,DSI,ADH,8
2015-04-14 07:00:00+00:00,DSI,AH,7
2015-04-14 07:00:00+00:00,DSI,AHP,10
2015-04-14 07:00:00+00:00,DSI,AHPR,4
2015-04-14 07:00:00+00:00,DSI,AHZ,5
2015-04-14 07:00:00+00:00,DSI,AKL,9
2015-04-14 07:00:00+00:00,DSI,AKM,9
2015-04-14 07:00:00+00:00,DSI,ALM,5
2015-04-14 07:00:00+00:00,DSI,ALMB,10
2015-04-14 07:00:00+00:00,DSI,ALMM,9
2015-04-14 07:00:00+00:00,DSI,ALMO,10
2015-04-14 07:00:00+00:00,DSI,ALMP,9
2015-04-14 07:00:00+00:00,DSI,AMF,11
2015-04-14 07:00:00+00:00,DSI,AMFS,7
2015-04-14 07:00:00+00:00,DSI,AML,10
2015-04-14 07:00:00+00:00,DSI,AMPO,9
2015-04-14 07:00:00+00:00,DSI,AMR,6
2015-04-14 07:00:00+00:00,DSI,AMRI,6
2015-04-14 07:00:00+00:00,DSI,AMRN,8
2015-04-14 07:00:00+00:00,DSI,ANA,5
2015-04-14 07:00:00+00:00,DSI,APD,9
2015-04-14 07:00:00+00:00,DSI,APDM,9
2015-04-14 07:00:00+00:00,DSI,APDO,9
2015-04-14 07:00:00+00:00,DSI,APG,9
2015-04-14 07:00:00+00:00,DSI,APN,6
2015-04-14 07:00:00+00:00,DSI,ARN,5
2015-04-14 07:00:00+00:00,DSI,ASA,11
2015-04-14 07:00:00+00:00,DSI,ASB,10
2015-04-14 07:00:00+00:00,DSI,ASD,8
2015-04-14 07:00:00+00:00,DSI,ASDL,9
2015-04-14 07:00:00+00:00,DSI,ASDM,10
2015-04-14 07:00:00+00:00,DSI,ASDZ,11
2015-04-14 07:00:00+00:00,DSI,ASHD,11
2015-04-14 07:00:00+00:00,DSI,ASN,9
2015-04-14 07:00:00+00:00,DSI,ASS,7
2015-04-14 07:00:00+00:00,DSI,ASSP,7
2015-04-14 07:00:00+00:00,DSI,ATN,5
2015-04-14 07:00:00+00:00,DSI,AVAT,5
2015-04-14 07:00:00+00:00,DSI,BD,11
2015-04-14 07:00:00+00:00,DSI,BDE,5
2015-04-14 07:00:00+00:00,DSI,BDG,10
2015-04-14 07:00:00+00:00,DSI,BDM,10
2015-04-14 07:00:00+00:00,DSI,BDPB,5
2015-04-14 07:00:00+00:00,DSI,BET,10
2015-04-14 07:00:00+00:00,DSI,BF,9
2015-04-14 07:00:00+00:00,DSI,BGN,5
2015-04-14 07:00:00+00:00,DSI,BHDV,4
2015-04-14 07:00:00+00:00,DSI,BHV,5
2015-04-14 07:00:00+00:00,DSI,BK,5
2015-04-14 07:00:00+00:00,DSI,BKF,4
2015-04-14 07:00:00+00:00,DSI,BKG,5
2015-04-14 07:00:00+00:00,DSI,BKL,7
2015-04-14 07:00:00+00:00,DSI,BL,10
2015-04-14 07:00:00+00:00,DSI,BLL,10
2015-04-14 07:00:00+00:00,DSI,BMN,6
2015-04-14 07:00:00+00:00,DSI,BMR,10
2015-04-14 07:00:00+00:00,DSI,BN,10
2015-04-14 07:00:00+00:00,DSI,BNC,11
2015-04-14 07:00:00+00:00,DSI,BNK,4
2015-04-14 07:00:00+00:00,DSI,BNN,11
2015-04-14 07:00:00+00:00,DSI,BNZ,5
2015-04-14 07:00:00+00:00,DSI,BP,6
2015-04-14 07:00:00+00:00,DSI,BR,10
2015-04-14 07:00:00+00:00,DSI,BRD,9
2015-04-14 07:00:00+00:00,DSI,BRN,10
2015-04-14 07:00:00+00:00,DSI,BSD,10
2015-04-14 07:00:00+00:00,DSI,BSK,4
2015-04-14 07:00:00+00:00,DSI,BSMZ,7
2015-04-14 07:00:00+00:00,DSI,BTL,5
2015-04-14 07:00:00+00:00,DSI,BV,6
2015-04-14 07:00:00+00:00,DSI,BZL,8
2015-04-14 07:00:00+00:00,DSI,CAS,9
2015-04-14 07:00:00+00:00,DSI,CK,5
2015-04-14 07:00:00+00:00,DSI,CL,10
2015-04-14 07:00:00+00:00,DSI,CO,9
2015-04-14 07:00:00+00:00,DSI,CPS,10
2015-04-14 07:00:00+00:00,DSI,CVM,9
2015-04-14 07:00:00+00:00,DSI,DA,9
2015-04-14 07:00:00+00:00,DSI,DB,8
2015-04-14 07:00:00+00:00,DSI,DDN,4
2015-04-14 07:00:00+00:00,DSI,DDR,6
2015-04-14 07:00:00+00:00,DSI,DDRS,9
2015-04-14 07:00:00+00:00,DSI,DDZD,7
2015-04-14 07:00:00+00:00,DSI,DEI,9
2015-04-14 07:00:00+00:00,DSI,DID,9
2015-04-14 07:00:00+00:00,DSI,DL,7
2015-04-14 07:00:00+00:00,DSI,DLD,6
2015-04-14 07:00:00+00:00,DSI,DLN,7
2015-04-14 07:00:00+00:00,DSI,DMN,10
2015-04-14 07:00:00+00:00,DSI,DMNZ,9
2015-04-14 07:00:00+00:00,DSI,DN,9
2015-04-14 07:00:00+00:00,DSI,DR,5
2015-04-14 07:00:00+00:00,DSI,DRH,9
2015-04-14 07:00:00+00:00,DSI,DRON,11
2015-04-14 07:00:00+00:00,DSI,DRP,4
2015-04-14 07:00:00+00:00,DSI,DT,10
2015-04-14 07:00:00+00:00,DSI,DTC,9
2015-04-14 07:00:00+00:00,DSI,DTCH,10
2015-04-14 07:00:00+00:00,DSI,DTZ,10
2015-04-14 07:00:00+00:00,DSI,DV,10
2015-04-14 07:00:00+00:00,DSI,DVC,9
2015-04-14 07:00:00+00:00,DSI,DVD,10
2015-04-14 07:00:00+00:00,DSI,DVN,10
2015-04-14 07:00:00+00:00,DSI,DVNK,10
2015-04-14 07:00:00+00:00,DSI,DZ,8
2015-04-14 07:00:00+00:00,DSI,DZW,10
2015-04-14 07:00:00+00:00,DSI,EC,5
2015-04-14 07:00:00+00:00,DSI,ED,11
2015-04-14 07:00:00+00:00,DSI,EDC,6
2015-04-14 07:00:00+00:00,DSI,EDN,9
2015-04-14 07:00:00+00:00,DSI,EGH,9
2015-04-14 07:00:00+00:00,DSI,EGHM,9
2015-04-14 07:00:00+00:00,DSI,EHB,7
2015-04-14 07:00:00+00:00,DSI,EHV,10
2015-04-14 07:00:00+00:00,DSI,EKZ,4
2015-04-14 07:00:00+00:00,DSI,EML,10
2015-04-14 07:00:00+00:00,DSI,EMN,8
2015-04-14 07:00:00+00:00,DSI,EMNZ,9
2015-04-14 07:00:00+00:00,DSI,ES,4
2015-04-14 07:00:00+00:00,DSI,ESD,9
2015-04-14 07:00:00+00:00,DSI,ESE,4
2015-04-14 07:00:00+00:00,DSI,EST,10
2015-04-14 07:00:00+00:00,DSI,ETN,9
2015-04-14 07:00:00+00:00,DSI,FN,5
2015-04-14 07:00:00+00:00,DSI,GBG,4
2015-04-14 07:00:00+00:00,DSI,GBR,9
2015-04-14 07:00:00+00:00,DSI,GD,12
2015-04-14 07:00:00+00:00,DSI,GDG,10
2015-04-14 07:00:00+00:00,DSI,GDK,9
2015-04-14 07:00:00+00:00,DSI,GDM,5
2015-04-14 07:00:00+00:00,DSI,GDR,8
2015-04-14 07:00:00+00:00,DSI,GERP,5
2015-04-14 07:00:00+00:00,DSI,GK,8
2015-04-14 07:00:00+00:00,DSI,GLN,9
2015-04-14 07:00:00+00:00,DSI,GN,9
2015-04-14 07:00:00+00:00,DSI,GND,10
2015-04-14 07:00:00+00:00,DSI,GNN,9
2015-04-14 07:00:00+00:00,DSI,GO,9
2015-04-14 07:00:00+00:00,DSI,GP,10
2015-04-14 07:00:00+00:00,DSI,GR,10
2015-04-14 07:00:00+00:00,DSI,GS,5
2015-04-14 07:00:00+00:00,DSI,GV,9
2015-04-14 07:00:00+00:00,DSI,GVC,9
2015-04-14 07:00:00+00:00,DSI,GVM,6
2015-04-14 07:00:00+00:00,DSI,GVMW,9
2015-04-14 07:00:00+00:00,DSI,GW,10
2015-04-14 07:00:00+00:00,DSI,GZ,20
2015-04-14 07:00:00+00:00,DSI,HAD,9
2015-04-14 07:00:00+00:00,DSI,HB,5
2015-04-14 07:00:00+00:00,DSI,HBZM,10
2015-04-14 07:00:00+00:00,DSI,HD,6
2015-04-14 07:00:00+00:00,DSI,HDB,7
2015-04-14 07:00:00+00:00,DSI,HDE,6
2015-04-14 07:00:00+00:00,DSI,HDG,11
2015-04-14 07:00:00+00:00,DSI,HDR,8
2015-04-14 07:00:00+00:00,DSI,HDRZ,9
2015-04-14 07:00:00+00:00,DSI,HFD,9
2015-04-14 07:00:00+00:00,DSI,HGL,11
2015-04-14 07:00:00+00:00,DSI,HGLG,5
2015-04-14 07:00:00+00:00,DSI,HGLO,5
2015-04-14 07:00:00+00:00,DSI,HGV,10
2015-04-14 07:00:00+00:00,DSI,HGZ,10
2015-04-14 07:00:00+00:00,DSI,HIL,5
2015-04-14 07:00:00+00:00,DSI,HK,10
2015-04-14 07:00:00+00:00,DSI,HKS,6
2015-04-14 07:00:00+00:00,DSI,HLD,9
2015-04-14 07:00:00+00:00,DSI,HLDS,4
2015-04-14 07:00:00+00:00,DSI,HLG,5
2015-04-14 07:00:00+00:00,DSI,HLGH,4
2015-04-14 07:00:00+00:00,DSI,HLM,9
2015-04-14 07:00:00+00:00,DSI,HLMS,5
2015-04-14 07:00:00+00:00,DSI,HLO,9
2015-04-14 07:00:00+00:00,DSI,HM,10
2015-04-14 07:00:00+00:00,DSI,HMBH,4
2015-04-14 07:00:00+00:00,DSI,HMBV,8
2015-04-14 07:00:00+00:00,DSI,HMH,5
2015-04-14 07:00:00+00:00,DSI,HMN,4
2015-04-14 07:00:00+00:00,DSI,HN,6
2015-04-14 07:00:00+00:00,DSI,HNK,5
2015-04-14 07:00:00+00:00,DSI,HNO,10
2015-04-14 07:00:00+00:00,DSI,HNP,8
2015-04-14 07:00:00+00:00,DSI,HON,10
2015-04-14 07:00:00+00:00,DSI,HOR,6
2015-04-14 07:00:00+00:00,DSI,HR,9
2015-04-14 07:00:00+00:00,DSI,HRL,9
2015-04-14 07:00:00+00:00,DSI,HRLK,9
2015-04-14 07:00:00+00:00,DSI,HRLW,9
2015-04-14 07:00:00+00:00,DSI,HRN,9
2015-04-14 07:00:00+00:00,DSI,HRT,6
2015-04-14 07:00:00+00:00,DSI,HRY,4
2015-04-14 07:00:00+00:00,DSI,HT,5
2015-04-14 07:00:00+00:00,DSI,HTN,9
2015-04-14 07:00:00+00:00,DSI,HTNC,9
2015-04-14 07:00:00+00:00,DSI,HTO,10
2015-04-14 07:00:00+00:00,DSI,HVL,10
2015-04-14 07:00:00+00:00,DSI,HVS,6
2015-04-14 07:00:00+00:00,DSI,HVSM,5
2015-04-14 07:00:00+00:00,DSI,HVSP,10
2015-04-14 07:00:00+00:00,DSI,HWD,7
2015-04-14 07:00:00+00:00,DSI,HWZB,5
2015-04-14 07:00:00+00:00,DSI,HZE,5
2015-04-14 07:00:00+00:00,DSI,IJT,5
2015-04-14 07:00:00+00:00,DSI,KBD,8
2015-04-14 07:00:00+00:00,DSI,KBK,9
2015-04-14 07:00:00+00:00,DSI,KBW,10
2015-04-14 07:00:00+00:00,DSI,KLP,7
2015-04-14 07:00:00+00:00,DSI,KMA,9
2015-04-14 07:00:00+00:00,DSI,KMR,4
2015-04-14 07:00:00+00:00,DSI,KMW,5
2015-04-14 07:00:00+00:00,DSI,KPN,5
2015-04-14 07:00:00+00:00,DSI,KPNZ,6
2015-04-14 07:00:00+00:00,DSI,KRD,8
2015-04-14 07:00:00+00:00,DSI,KRG,11
2015-04-14 07:00:00+00:00,DSI,KRW,4
2015-04-14 07:00:00+00:00,DSI,KTR,9
2015-04-14 07:00:00+00:00,DSI,KW,5
2015-04-14 07:00:00+00:00,DSI,KZD,9
2015-04-14 07:00:00+00:00,DSI,LAA,5
2015-04-14 07:00:00+00:00,DSI,LC,9
2015-04-14 07:00:00+00:00,DSI,LDL,5
2015-04-14 07:00:00+00:00,DSI,LDM,4
2015-04-14 07:00:00+00:00,DSI,LEDN,8
2015-04-14 07:00:00+00:00,DSI,LG,10
2015-04-14 07:00:00+00:00,DSI,LLS,7
2015-04-14 07:00:00+00:00,DSI,LP,10
2015-04-14 07:00:00+00:00,DSI,LTN,5
2015-04-14 07:00:00+00:00,DSI,LTV,10
2015-04-14 07:00:00+00:00,DSI,LUT,10
2015-04-14 07:00:00+00:00,DSI,LW,9
2015-04-14 07:00:00+00:00,DSI,LWC,7
2015-04-14 07:00:00+00:00,DSI,MAS,5
2015-04-14 07:00:00+00:00,DSI,MDB,11
2015-04-14 07:00:00+00:00,DSI,MES,10
2015-04-14 07:00:00+00:00,DSI,MG,5
2015-04-14 07:00:00+00:00,DSI,MMLH,10
2015-04-14 07:00:00+00:00,DSI,MP,9
2015-04-14 07:00:00+00:00,DSI,MRB,5
2015-04-14 07:00:00+00:00,DSI,MRN,10
2015-04-14 07:00:00+00:00,DSI,MSS,6
2015-04-14 07:00:00+00:00,DSI,MSW,5
2015-04-14 07:00:00+00:00,DSI,MT,5
2015-04-14 07:00:00+00:00,DSI,MTH,5
2015-04-14 07:00:00+00:00,DSI,MTN,10
2015-04-14 07:00:00+00:00,DSI,MTR,10
2015-04-14 07:00:00+00:00,DSI,MZ,5
2015-04-14 07:00:00+00:00,DSI,NA,6
2015-04-14 07:00:00+00:00,DSI,NDB,6
2015-04-14 07:00:00+00:00,DSI,NH,10
2015-04-14 07:00:00+00:00,DSI,NKK,6
2015-04-14 07:00:00+00:00,DSI,NM,7
2015-04-14 07:00:00+00:00,DSI,NMD,9
2015-04-14 07:00:00+00:00,DSI,NMGO,9
2015-04-14 07:00:00+00:00,DSI,NMH,10
2015-04-14 07:00:00+00:00,DSI,NML,9
2015-04-14 07:00:00+00:00,DSI,NS,10
2015-04-14 07:00:00+00:00,DSI,NSCH,7
2015-04-14 07:00:00+00:00,DSI,NVD,6
2015-04-14 07:00:00+00:00,DSI,NVP,5
2015-04-14 07:00:00+00:00,DSI,NWK,10
2015-04-14 07:00:00+00:00,DSI,NWL,9
2015-04-14 07:00:00+00:00,DSI,O,6
2015-04-14 07:00:00+00:00,DSI,OBD,10
2015-04-14 07:00:00+00:00,DSI,ODB,5
2015-04-14 07:00:00+00:00,DSI,ODZ,6
2015-04-14 07:00:00+00:00,DSI,OMN,9
2015-04-14 07:00:00+00:00,DSI,OP,9
2015-04-14 07:00:00+00:00,DSI,OST,9
2015-04-14 07:00:00+00:00,DSI,OT,5
2015-04-14 07:00:00+00:00,DSI,OTB,4
2015-04-14 07:00:00+00:00,DSI,OVN,10
2015-04-14 07:00:00+00:00,DSI,OW,6
2015-04-14 07:00:00+00:00,DSI,PMO,5
2015-04-14 07:00:00+00:00,DSI,PMR,8
2015-04-14 07:00:00+00:00,DSI,PMW,10
2015-04-14 07:00:00+00:00,DSI,PT,10
2015-04-14 07:00:00+00:00,DSI,RAI,6
2015-04-14 07:00:00+00:00,DSI,RAT,9
2015-04-14 07:00:00+00:00,DSI,RB,10
2015-04-14 07:00:00+00:00,DSI,RD,8
2015-04-14 07:00:00+00:00,DSI,RH,10
2015-04-14 07:00:00+00:00,DSI,RHN,8
2015-04-14 07:00:00+00:00,DSI,RL,5
2015-04-14 07:00:00+00:00,DSI,RLB,10
2015-04-14 07:00:00+00:00,DSI,RM,5
2015-04-14 07:00:00+00:00,DSI,RS,4
2015-04-14 07:00:00+00:00,DSI,RSD,11
2015-04-14 07:00:00+00:00,DSI,RSN,10
2015-04-14 07:00:00+00:00,DSI,RSW,9
2015-04-14 07:00:00+00:00,DSI,RTA,10
2015-04-14 07:00:00+00:00,DSI,RTB,6
2015-04-14 07:00:00+00:00,DSI,RTD,10
2015-04-14 07:00:00+00:00,DSI,RTN,8
2015-04-14 07:00:00+00:00,DSI,RTST,4
2015-04-14 07:00:00+00:00,DSI,RTZ,5
2015-04-14 07:00:00+00:00,DSI,RV,10
2015-04-14 07:00:00+00:00,DSI,RVS,10
2015-04-14 07:00:00+00:00,DSI,SBK,5
2015-04-14 07:00:00+00:00,DSI,SD,5
2015-04-14 07:00:00+00:00,DSI,SDA,5
2015-04-14 07:00:00+00:00,DSI,SDM,7
2015-04-14 07:00:00+00:00,DSI,SDT,5
2015-04-14 07:00:00+00:00,DSI,SDTB,9
2015-04-14 07:00:00+00:00,DSI,SGL,4
2015-04-14 07:00:00+00:00,DSI,SGN,5
2015-04-14 07:00:00+00:00,DSI,SHL,10
2015-04-14 07:00:00+00:00,DSI,SK,5
