2015-04-07 08:00:00+00:00,DSI,HZE,4
2015-04-07 08:00:00+00:00,DSI,IJT,4
2015-04-07 08:00:00+00:00,DSI,KBD,6
2015-04-07 08:00:00+00:00,DSI,KBK,5
2015-04-07 08:00:00+00:00,DSI,KBW,10
2015-04-07 08:00:00+00:00,DSI,KLP,8
2015-04-07 08:00:00+00:00,DSI,KMA,10
2015-04-07 08:00:00+00:00,DSI,KMR,7
2015-04-07 08:00:00+00:00,DSI,KMW,8
2015-04-07 08:00:00+00:00,DSI,KPN,6
2015-04-07 08:00:00+00:00,DSI,KPNZ,10
2015-04-07 08:00:00+00:00,DSI,KRD,7
2015-04-07 08:00:00+00:00,DSI,KRG,11
2015-04-07 08:00:00+00:00,DSI,KRW,4
2015-04-07 08:00:00+00:00,DSI,KTR,10
2015-04-07 08:00:00+00:00,DSI,KW,7
2015-04-07 08:00:00+00:00,DSI,KZD,10
2015-04-07 08:00:00+00:00,DSI,LAA,9
2015-04-07 08:00:00+00:00,DSI,LC,10
2015-04-07 08:00:00+00:00,DSI,LDL,10
2015-04-07 08:00:00+00:00,DSI,LDM,9
2015-04-07 08:00:00+00:00,DSI,LEDN,13
2015-04-07 08:00:00+00:00,DSI,LG,6
2015-04-07 08:00:00+00:00,DSI,LLS,11
2015-04-07 08:00:00+00:00,DSI,LP,10
2015-04-07 08:00:00+00:00,DSI,LTN,7
2015-04-07 08:00:00+00:00,DSI,LTV,5
2015-04-07 08:00:00+00:00,DSI,LUT,8
2015-04-07 08:00:00+00:00,DSI,LW,9
2015-04-07 08:00:00+00:00,DSI,LWC,9
2015-04-07 08:00:00+00:00,DSI,MAS,6
2015-04-07 08:00:00+00:00,DSI,MDB,13
2015-04-07 08:00:00+00:00,DSI,MES,6
2015-04-07 08:00:00+00:00,DSI,MG,5
2015-04-07 08:00:00+00:00,DSI,MMLH,7
2015-04-07 08:00:00+00:00,DSI,MP,9
2015-04-07 08:00:00+00:00,DSI,MRB,9
2015-04-07 08:00:00+00:00,DSI,MRN,7
2015-04-07 08:00:00+00:00,DSI,MSS,4
2015-04-07 08:00:00+00:00,DSI,MSW,10
2015-04-07 08:00:00+00:00,DSI,MT,9
2015-04-07 08:00:00+00:00,DSI,MTH,7
2015-04-07 08:00:00+00:00,DSI,MTN,9
2015-04-07 08:00:00+00:00,DSI,MTR,5
2015-04-07 08:00:00+00:00,DSI,MZ,10
2015-04-07 08:00:00+00:00,DSI,NA,10
2015-04-07 08:00:00+00:00,DSI,NDB,11
2015-04-07 08:00:00+00:00,DSI,NH,9
2015-04-07 08:00:00+00:00,DSI,NKK,4
2015-04-07 08:00:00+00:00,DSI,NM,10
2015-04-07 08:00:00+00:00,DSI,NMD,10
2015-04-07 08:00:00+00:00,DSI,NMGO,5
2015-04-07 08:00:00+00:00,DSI,NMH,8
2015-04-07 08:00:00+00:00,DSI,NML,10
2015-04-07 08:00:00+00:00,DSI,NS,5
2015-04-07 08:00:00+00:00,DSI,NSCH,4
2015-04-07 08:00:00+00:00,DSI,NVD,10
2015-04-07 08:00:00+00:00,DSI,NVP,8
2015-04-07 08:00:00+00:00,DSI,NWK,5
2015-04-07 08:00:00+00:00,DSI,NWL,7
2015-04-07 08:00:00+00:00,DSI,O,5
2015-04-07 08:00:00+00:00,DSI,OBD,9
2015-04-07 08:00:00+00:00,DSI,ODB,6
2015-04-07 08:00:00+00:00,DSI,ODZ,8
2015-04-07 08:00:00+00:00,DSI,OMN,10
2015-04-07 08:00:00+00:00,DSI,OP,10
2015-04-07 08:00:00+00:00,DSI,OST,9
2015-04-07 08:00:00+00:00,DSI,OT,11
2015-04-07 08:00:00+00:00,DSI,OTB,6
2015-04-07 08:00:00+00:00,DSI,OVN,5
2015-04-07 08:00:00+00:00,DSI,OW,5
2015-04-07 08:00:00+00:00,DSI,PMO,11
2015-04-07 08:00:00+00:00,DSI,PMR,9
2015-04-07 08:00:00+00:00,DSI,PMW,7
2015-04-07 08:00:00+00:00,DSI,PT,8
2015-04-07 08:00:00+00:00,DSI,RAI,7
2015-04-07 08:00:00+00:00,DSI,RAT,7
2015-04-07 08:00:00+00:00,DSI,RB,7
2015-04-07 08:00:00+00:00,DSI,RD,4
2015-04-07 08:00:00+00:00,DSI,RH,7
2015-04-07 08:00:00+00:00,DSI,RHN,5
2015-04-07 08:00:00+00:00,DSI,RL,10
2015-04-07 08:00:00+00:00,DSI,RLB,9
2015-04-07 08:00:00+00:00,DSI,RM,9
2015-04-07 08:00:00+00:00,DSI,RS,11
2015-04-07 08:00:00+00:00,DSI,RSD,13
2015-04-07 08:00:00+00:00,DSI,RSN,9
2015-04-07 08:00:00+00:00,DSI,RSW,10
2015-04-07 08:00:00+00:00,DSI,RTA,10
2015-04-07 08:00:00+00:00,DSI,RTB,8
2015-04-07 08:00:00+00:00,DSI,RTD,17
2015-04-07 08:00:00+00:00,DSI,RTN,10
2015-04-07 08:00:00+00:00,DSI,RTST,4
2015-04-07 08:00:00+00:00,DSI,RTZ,6
2015-04-07 08:00:00+00:00,DSI,RV,11
2015-04-07 08:00:00+00:00,DSI,RVS,6
2015-04-07 08:00:00+00:00,DSI,SBK,10
2015-04-07 08:00:00+00:00,DSI,SD,9
2015-04-07 08:00:00+00:00,DSI,SDA,5
2015-04-07 08:00:00+00:00,DSI,SDM,12
2015-04-07 08:00:00+00:00,DSI,SDT,5
2015-04-07 08:00:00+00:00,DSI,SDTB,10
2015-04-07 08:00:00+00:00,DSI,SGL,10
2015-04-07 08:00:00+00:00,DSI,SGN,6
2015-04-07 08:00:00+00:00,DSI,SHL,12
2015-04-07 08:00:00+00:00,DSI,SK,5
2015-04-07 08:00:00+00:00,DSI,SKND,10
2015-04-07 08:00:00+00:00,DSI,SM,10
2015-04-07 08:00:00+00:00,DSI,SN,10
2015-04-07 08:00:00+00:00,DSI,SOG,6
2015-04-07 08:00:00+00:00,DSI,SPH,4
2015-04-07 08:00:00+00:00,DSI,SPM,9
2015-04-07 08:00:00+00:00,DSI,SPTN,11
2015-04-07 08:00:00+00:00,DSI,SPTZ,7
2015-04-07 08:00:00+00:00,DSI,SPV,4
2015-04-07 08:00:00+00:00,DSI,SRN,6
2015-04-07 08:00:00+00:00,DSI,SSH,11
2015-04-07 08:00:00+00:00,DSI,ST,5
2015-04-07 08:00:00+00:00,DSI,STD,9
2015-04-07 08:00:00+00:00,DSI,STM,9
2015-04-07 08:00:00+00:00,DSI,STV,8
2015-04-07 08:00:00+00:00,DSI,STZ,10
2015-04-07 08:00:00+00:00,DSI,SWD,4
2015-04-07 08:00:00+00:00,DSI,SWK,11
2015-04-07 08:00:00+00:00,DSI,TB,12
2015-04-07 08:00:00+00:00,DSI,TBG,8
2015-04-07 08:00:00+00:00,DSI,TBR,10
2015-04-07 08:00:00+00:00,DSI,TBU,10
2015-04-07 08:00:00+00:00,DSI,TG,12
2015-04-07 08:00:00+00:00,DSI,TL,9
2015-04-07 08:00:00+00:00,DSI,TPSW,11
2015-04-07 08:00:00+00:00,DSI,TWL,9
2015-04-07 08:00:00+00:00,DSI,UHM,5
2015-04-07 08:00:00+00:00,DSI,UHZ,7
2015-04-07 08:00:00+00:00,DSI,UST,4
2015-04-07 08:00:00+00:00,DSI,UT,6
2015-04-07 08:00:00+00:00,DSI,UTG,10
2015-04-07 08:00:00+00:00,DSI,UTL,9
2015-04-07 08:00:00+00:00,DSI,UTLR,8
2015-04-07 08:00:00+00:00,DSI,UTM,8
2015-04-07 08:00:00+00:00,DSI,UTO,6
2015-04-07 08:00:00+00:00,DSI,UTT,5
2015-04-07 08:00:00+00:00,DSI,UTZL,6
2015-04-07 08:00:00+00:00,DSI,VB,9
2015-04-07 08:00:00+00:00,DSI,VD,8
2015-04-07 08:00:00+00:00,DSI,VDG,4
2015-04-07 08:00:00+00:00,DSI,VDL,6
2015-04-07 08:00:00+00:00,DSI,VDM,9
2015-04-07 08:00:00+00:00,DSI,VDO,10
2015-04-07 08:00:00+00:00,DSI,VDW,6
2015-04-07 08:00:00+00:00,DSI,VEM,9
2015-04-07 08:00:00+00:00,DSI,VG,11
2015-04-07 08:00:00+00:00,DSI,VH,5
2015-04-07 08:00:00+00:00,DSI,VHP,8
2015-04-07 08:00:00+00:00,DSI,VK,10
2015-04-07 08:00:00+00:00,DSI,VL,11
2015-04-07 08:00:00+00:00,DSI,VLB,9
2015-04-07 08:00:00+00:00,DSI,VMW,4
2015-04-07 08:00:00+00:00,DSI,VNDC,10
2015-04-07 08:00:00+00:00,DSI,VNDW,9
2015-04-07 08:00:00+00:00,DSI,VP,9
2015-04-07 08:00:00+00:00,DSI,VRY,7
2015-04-07 08:00:00+00:00,DSI,VS,9
2015-04-07 08:00:00+00:00,DSI,VSS,6
2015-04-07 08:00:00+00:00,DSI,VST,5
2015-04-07 08:00:00+00:00,DSI,VSV,5
2015-04-07 08:00:00+00:00,DSI,VTN,4
2015-04-07 08:00:00+00:00,DSI,VWD,7
2015-04-07 08:00:00+00:00,DSI,VZ,6
2015-04-07 08:00:00+00:00,DSI,WAD,10
2015-04-07 08:00:00+00:00,DSI,WADN,4
2015-04-07 08:00:00+00:00,DSI,WC,9
2015-04-07 08:00:00+00:00,DSI,WD,10
2015-04-07 08:00:00+00:00,DSI,WDN,5
2015-04-07 08:00:00+00:00,DSI,WF,9
2015-04-07 08:00:00+00:00,DSI,WFM,7
2015-04-07 08:00:00+00:00,DSI,WH,4
2015-04-07 08:00:00+00:00,DSI,WIJ,4
2015-04-07 08:00:00+00:00,DSI,WK,5
2015-04-07 08:00:00+00:00,DSI,WL,10
2015-04-07 08:00:00+00:00,DSI,WM,5
2015-04-07 08:00:00+00:00,DSI,WP,10
2015-04-07 08:00:00+00:00,DSI,WS,10
2015-04-07 08:00:00+00:00,DSI,WSM,10
2015-04-07 08:00:00+00:00,DSI,WT,5
2015-04-07 08:00:00+00:00,DSI,WTM,4
2015-04-07 08:00:00+00:00,DSI,WTV,6
2015-04-07 08:00:00+00:00,DSI,WV,8
2015-04-07 08:00:00+00:00,DSI,WW,9
2015-04-07 08:00:00+00:00,DSI,WWW,9
2015-04-07 08:00:00+00:00,DSI,WZ,10
2015-04-07 08:00:00+00:00,DSI,YPB,9
2015-04-07 08:00:00+00:00,DSI,ZA,10
2015-04-07 08:00:00+00:00,DSI,ZB,10
2015-04-07 08:00:00+00:00,DSI,ZBM,11
2015-04-07 08:00:00+00:00,DSI,ZD,10
2015-04-07 08:00:00+00:00,DSI,ZDK,9
2015-04-07 08:00:00+00:00,DSI,ZH,8
2015-04-07 08:00:00+00:00,DSI,ZL,10
2015-04-07 08:00:00+00:00,DSI,ZLW,10
2015-04-07 08:00:00+00:00,DSI,ZP,6
2015-04-07 08:00:00+00:00,DSI,ZTM,7
2015-04-07 08:00:00+00:00,DSI,ZTMO,10
2015-04-07 08:00:00+00:00,DSI,ZV,5
2015-04-07 08:00:00+00:00,DSI,ZVB,5
2015-04-07 08:00:00+00:00,DSI,ZVT,9
2015-04-07 08:00:00+00:00,DSI,ZWD,10
2015-04-07 08:00:00+00:00,DSI,ZWW,8
2015-04-07 09:00:00+00:00,DSI,AC,10
2015-04-07 09:00:00+00:00,DSI,ADH,8
2015-04-07 09:00:00+00:00,DSI,AH,10
2015-04-07 09:00:00+00:00,DSI,AHP,9
2015-04-07 09:00:00+00:00,DSI,AHPR,10
2015-04-07 09:00:00+00:00,DSI,AHZ,10
2015-04-07 09:00:00+00:00,DSI,AKL,5
2015-04-07 09:00:00+00:00,DSI,AKM,10
2015-04-07 09:00:00+00:00,DSI,ALM,9
2015-04-07 09:00:00+00:00,DSI,ALMB,7
2015-04-07 09:00:00+00:00,DSI,ALMM,10
2015-04-07 09:00:00+00:00,DSI,ALMO,10
2015-04-07 09:00:00+00:00,DSI,ALMP,6
2015-04-07 09:00:00+00:00,DSI,AMF,10
2015-04-07 09:00:00+00:00,DSI,AMFS,9
2015-04-07 09:00:00+00:00,DSI,AML,8
2015-04-07 09:00:00+00:00,DSI,AMPO,7
2015-04-07 09:00:00+00:00,DSI,AMR,7
2015-04-07 09:00:00+00:00,DSI,AMRI,7
2015-04-07 09:00:00+00:00,DSI,AMRN,9
2015-04-07 09:00:00+00:00,DSI,ANA,12
2015-04-07 09:00:00+00:00,DSI,APD,5
2015-04-07 09:00:00+00:00,DSI,APDM,9
2015-04-07 09:00:00+00:00,DSI,APDO,5
2015-04-07 09:00:00+00:00,DSI,APG,7
2015-04-07 09:00:00+00:00,DSI,APN,9
2015-04-07 09:00:00+00:00,DSI,ARN,12
2015-04-07 09:00:00+00:00,DSI,ASA,5
2015-04-07 09:00:00+00:00,DSI,ASB,10
2015-04-07 09:00:00+00:00,DSI,ASD,10
2015-04-07 09:00:00+00:00,DSI,ASDL,10
2015-04-07 09:00:00+00:00,DSI,ASDM,10
2015-04-07 09:00:00+00:00,DSI,ASDZ,10
2015-04-07 09:00:00+00:00,DSI,ASHD,5
2015-04-07 09:00:00+00:00,DSI,ASN,9
2015-04-07 09:00:00+00:00,DSI,ASS,12
2015-04-07 09:00:00+00:00,DSI,ASSP,7
2015-04-07 09:00:00+00:00,DSI,ATN,9
2015-04-07 09:00:00+00:00,DSI,AVAT,9
2015-04-07 09:00:00+00:00,DSI,BD,11
2015-04-07 09:00:00+00:00,DSI,BDE,6
2015-04-07 09:00:00+00:00,DSI,BDG,8
2015-04-07 09:00:00+00:00,DSI,BDM,10
2015-04-07 09:00:00+00:00,DSI,BDPB,9
2015-04-07 09:00:00+00:00,DSI,BET,6
2015-04-07 09:00:00+00:00,DSI,BF,9
2015-04-07 09:00:00+00:00,DSI,BGN,8
2015-04-07 09:00:00+00:00,DSI,BHDV,10
2015-04-07 09:00:00+00:00,DSI,BHV,10
2015-04-07 09:00:00+00:00,DSI,BK,10
2015-04-07 09:00:00+00:00,DSI,BKF,6
2015-04-07 09:00:00+00:00,DSI,BKG,7
2015-04-07 09:00:00+00:00,DSI,BKL,6
2015-04-07 09:00:00+00:00,DSI,BL,9
2015-04-07 09:00:00+00:00,DSI,BLL,5
2015-04-07 09:00:00+00:00,DSI,BMN,10
2015-04-07 09:00:00+00:00,DSI,BMR,7
2015-04-07 09:00:00+00:00,DSI,BN,10
2015-04-07 09:00:00+00:00,DSI,BNC,10
2015-04-07 09:00:00+00:00,DSI,BNK,8
2015-04-07 09:00:00+00:00,DSI,BNN,10
2015-04-07 09:00:00+00:00,DSI,BNZ,4
2015-04-07 09:00:00+00:00,DSI,BP,7
2015-04-07 09:00:00+00:00,DSI,BR,11
2015-04-07 09:00:00+00:00,DSI,BRD,11
2015-04-07 09:00:00+00:00,DSI,BRN,7
2015-04-07 09:00:00+00:00,DSI,BSD,10
2015-04-07 09:00:00+00:00,DSI,BSK,8
2015-04-07 09:00:00+00:00,DSI,BSMZ,10
2015-04-07 09:00:00+00:00,DSI,BTL,11
2015-04-07 09:00:00+00:00,DSI,BV,5
2015-04-07 09:00:00+00:00,DSI,BZL,8
2015-04-07 09:00:00+00:00,DSI,CAS,8
2015-04-07 09:00:00+00:00,DSI,CK,6
2015-04-07 09:00:00+00:00,DSI,CL,6
2015-04-07 09:00:00+00:00,DSI,CO,5
2015-04-07 09:00:00+00:00,DSI,CPS,4
2015-04-07 09:00:00+00:00,DSI,CVM,10
2015-04-07 09:00:00+00:00,DSI,DA,8
2015-04-07 09:00:00+00:00,DSI,DB,11
2015-04-07 09:00:00+00:00,DSI,DDN,9
2015-04-07 09:00:00+00:00,DSI,DDR,12
2015-04-07 09:00:00+00:00,DSI,DDRS,6
2015-04-07 09:00:00+00:00,DSI,DDZD,10
2015-04-07 09:00:00+00:00,DSI,DEI,9
2015-04-07 09:00:00+00:00,DSI,DID,9
2015-04-07 09:00:00+00:00,DSI,DL,9
2015-04-07 09:00:00+00:00,DSI,DLD,9
2015-04-07 09:00:00+00:00,DSI,DLN,8
2015-04-07 09:00:00+00:00,DSI,DMN,9
2015-04-07 09:00:00+00:00,DSI,DMNZ,9
2015-04-07 09:00:00+00:00,DSI,DN,10
2015-04-07 09:00:00+00:00,DSI,DR,6
2015-04-07 09:00:00+00:00,DSI,DRH,4
2015-04-07 09:00:00+00:00,DSI,DRON,10
2015-04-07 09:00:00+00:00,DSI,DRP,9
2015-04-07 09:00:00+00:00,DSI,DT,11
2015-04-07 09:00:00+00:00,DSI,DTC,10
2015-04-07 09:00:00+00:00,DSI,DTCH,10
2015-04-07 09:00:00+00:00,DSI,DTZ,11
2015-04-07 09:00:00+00:00,DSI,DV,10
2015-04-07 09:00:00+00:00,DSI,DVC,7
2015-04-07 09:00:00+00:00,DSI,DVD,10
2015-04-07 09:00:00+00:00,DSI,DVN,8
2015-04-07 09:00:00+00:00,DSI,DVNK,10
2015-04-07 09:00:00+00:00,DSI,DZ,8
2015-04-07 09:00:00+00:00,DSI,DZW,6
2015-04-07 09:00:00+00:00,DSI,EC,5
2015-04-07 09:00:00+00:00,DSI,ED,11
2015-04-07 09:00:00+00:00,DSI,EDC,10
2015-04-07 09:00:00+00:00,DSI,EDN,9
2015-04-07 09:00:00+00:00,DSI,EGH,9
2015-04-07 09:00:00+00:00,DSI,EGHM,7
2015-04-07 09:00:00+00:00,DSI,EHB,5
2015-04-07 09:00:00+00:00,DSI,EHV,10
2015-04-07 09:00:00+00:00,DSI,EKZ,8
2015-04-07 09:00:00+00:00,DSI,EML,6
2015-04-07 09:00:00+00:00,DSI,EMN,4
2015-04-07 09:00:00+00:00,DSI,EMNZ,9
2015-04-07 09:00:00+00:00,DSI,ES,9
2015-04-07 09:00:00+00:00,DSI,ESD,8
2015-04-07 09:00:00+00:00,DSI,ESE,9
2015-04-07 09:00:00+00:00,DSI,EST,5
2015-04-07 09:00:00+00:00,DSI,ETN,5
2015-04-07 09:00:00+00:00,DSI,FN,10
2015-04-07 09:00:00+00:00,DSI,GBG,9
2015-04-07 09:00:00+00:00,DSI,GBR,8
2015-04-07 09:00:00+00:00,DSI,GD,9
2015-04-07 09:00:00+00:00,DSI,GDG,9
2015-04-07 09:00:00+00:00,DSI,GDK,4
2015-04-07 09:00:00+00:00,DSI,GDM,10
2015-04-07 09:00:00+00:00,DSI,GDR,10
2015-04-07 09:00:00+00:00,DSI,GERP,6
2015-04-07 09:00:00+00:00,DSI,GK,10
2015-04-07 09:00:00+00:00,DSI,GLN,9
2015-04-07 09:00:00+00:00,DSI,GN,9
2015-04-07 09:00:00+00:00,DSI,GND,6
2015-04-07 09:00:00+00:00,DSI,GNN,9
2015-04-07 09:00:00+00:00,DSI,GO,4
2015-04-07 09:00:00+00:00,DSI,GP,10
2015-04-07 09:00:00+00:00,DSI,GR,9
2015-04-07 09:00:00+00:00,DSI,GS,8
2015-04-07 09:00:00+00:00,DSI,GV,12
2015-04-07 09:00:00+00:00,DSI,GVC,10
2015-04-07 09:00:00+00:00,DSI,GVM,5
2015-04-07 09:00:00+00:00,DSI,GVMW,11
2015-04-07 09:00:00+00:00,DSI,GW,6
2015-04-07 09:00:00+00:00,DSI,GZ,10
2015-04-07 09:00:00+00:00,DSI,HAD,6
2015-04-07 09:00:00+00:00,DSI,HB,10
2015-04-07 09:00:00+00:00,DSI,HBZM,5
2015-04-07 09:00:00+00:00,DSI,HD,10
2015-04-07 09:00:00+00:00,DSI,HDB,9
2015-04-07 09:00:00+00:00,DSI,HDE,8
2015-04-07 09:00:00+00:00,DSI,HDG,5
2015-04-07 09:00:00+00:00,DSI,HDR,8
2015-04-07 09:00:00+00:00,DSI,HDRZ,10
2015-04-07 09:00:00+00:00,DSI,HFD,10
2015-04-07 09:00:00+00:00,DSI,HGL,6
2015-04-07 09:00:00+00:00,DSI,HGLG,10
2015-04-07 09:00:00+00:00,DSI,HGLO,9
2015-04-07 09:00:00+00:00,DSI,HGV,5
2015-04-07 09:00:00+00:00,DSI,HGZ,5
2015-04-07 09:00:00+00:00,DSI,HIL,4
2015-04-07 09:00:00+00:00,DSI,HK,9
2015-04-07 09:00:00+00:00,DSI,HKS,10
2015-04-07 09:00:00+00:00,DSI,HLD,5
2015-04-07 09:00:00+00:00,DSI,HLDS,5
2015-04-07 09:00:00+00:00,DSI,HLG,10
2015-04-07 09:00:00+00:00,DSI,HLGH,4
2015-04-07 09:00:00+00:00,DSI,HLM,10
2015-04-07 09:00:00+00:00,DSI,HLMS,10
2015-04-07 09:00:00+00:00,DSI,HLO,9
2015-04-07 09:00:00+00:00,DSI,HM,6
2015-04-07 09:00:00+00:00,DSI,HMBH,6
2015-04-07 09:00:00+00:00,DSI,HMBV,11
2015-04-07 09:00:00+00:00,DSI,HMH,9
2015-04-07 09:00:00+00:00,DSI,HMN,10
2015-04-07 09:00:00+00:00,DSI,HN,9
2015-04-07 09:00:00+00:00,DSI,HNK,10
2015-04-07 09:00:00+00:00,DSI,HNO,8
2015-04-07 09:00:00+00:00,DSI,HNP,9
2015-04-07 09:00:00+00:00,DSI,HON,4
2015-04-07 09:00:00+00:00,DSI,HOR,5
2015-04-07 09:00:00+00:00,DSI,HR,6
2015-04-07 09:00:00+00:00,DSI,HRL,10
2015-04-07 09:00:00+00:00,DSI,HRLK,9
2015-04-07 09:00:00+00:00,DSI,HRLW,5
2015-04-07 09:00:00+00:00,DSI,HRN,9
2015-04-07 09:00:00+00:00,DSI,HRT,7
2015-04-07 09:00:00+00:00,DSI,HRY,4
2015-04-07 09:00:00+00:00,DSI,HT,6
2015-04-07 09:00:00+00:00,DSI,HTN,9
2015-04-07 09:00:00+00:00,DSI,HTNC,5
2015-04-07 09:00:00+00:00,DSI,HTO,5
2015-04-07 09:00:00+00:00,DSI,HVL,9
2015-04-07 09:00:00+00:00,DSI,HVS,8
2015-04-07 09:00:00+00:00,DSI,HVSM,10
2015-04-07 09:00:00+00:00,DSI,HVSP,10
2015-04-07 09:00:00+00:00,DSI,HWD,11
2015-04-07 09:00:00+00:00,DSI,HWZB,10
2015-04-07 09:00:00+00:00,DSI,HZE,6
2015-04-07 09:00:00+00:00,DSI,IJT,7
2015-04-07 09:00:00+00:00,DSI,KBD,8
2015-04-07 09:00:00+00:00,DSI,KBK,6
2015-04-07 09:00:00+00:00,DSI,KBW,9
2015-04-07 09:00:00+00:00,DSI,KLP,8
2015-04-07 09:00:00+00:00,DSI,KMA,9
2015-04-07 09:00:00+00:00,DSI,KMR,10
2015-04-07 09:00:00+00:00,DSI,KMW,4
2015-04-07 09:00:00+00:00,DSI,KPN,7
2015-04-07 09:00:00+00:00,DSI,KPNZ,10
2015-04-07 09:00:00+00:00,DSI,KRD,4
2015-04-07 09:00:00+00:00,DSI,KRG,12
2015-04-07 09:00:00+00:00,DSI,KRW,4
2015-04-07 09:00:00+00:00,DSI,KTR,10
2015-04-07 09:00:00+00:00,DSI,KW,6
2015-04-07 09:00:00+00:00,DSI,KZD,9
2015-04-07 09:00:00+00:00,DSI,LAA,8
2015-04-07 09:00:00+00:00,DSI,LC,7
2015-04-07 09:00:00+00:00,DSI,LDL,9
2015-04-07 09:00:00+00:00,DSI,LDM,9
2015-04-07 09:00:00+00:00,DSI,LEDN,11
2015-04-07 09:00:00+00:00,DSI,LG,5
2015-04-07 09:00:00+00:00,DSI,LLS,10
2015-04-07 09:00:00+00:00,DSI,LP,10
2015-04-07 09:00:00+00:00,DSI,LTN,5
2015-04-07 09:00:00+00:00,DSI,LTV,5
2015-04-07 09:00:00+00:00,DSI,LUT,10
2015-04-07 09:00:00+00:00,DSI,LW,9
2015-04-07 09:00:00+00:00,DSI,LWC,10
2015-04-07 09:00:00+00:00,DSI,MAS,5
2015-04-07 09:00:00+00:00,DSI,MDB,12
2015-04-07 09:00:00+00:00,DSI,MES,6
2015-04-07 09:00:00+00:00,DSI,MG,5
2015-04-07 09:00:00+00:00,DSI,MMLH,8
2015-04-07 09:00:00+00:00,DSI,MP,8
2015-04-07 09:00:00+00:00,DSI,MRB,6
2015-04-07 09:00:00+00:00,DSI,MRN,8
2015-04-07 09:00:00+00:00,DSI,MSS,5
2015-04-07 09:00:00+00:00,DSI,MSW,9
2015-04-07 09:00:00+00:00,DSI,MT,10
2015-04-07 09:00:00+00:00,DSI,MTH,8
2015-04-07 09:00:00+00:00,DSI,MTN,10
2015-04-07 09:00:00+00:00,DSI,MTR,6
2015-04-07 09:00:00+00:00,DSI,MZ,10
2015-04-07 09:00:00+00:00,DSI,NA,9
2015-04-07 09:00:00+00:00,DSI,NDB,9
2015-04-07 09:00:00+00:00,DSI,NH,10
2015-04-07 09:00:00+00:00,DSI,NKK,6
2015-04-07 09:00:00+00:00,DSI,NM,9
2015-04-07 09:00:00+00:00,DSI,NMD,9
2015-04-07 09:00:00+00:00,DSI,NMGO,5
2015-04-07 09:00:00+00:00,DSI,NMH,8
2015-04-07 09:00:00+00:00,DSI,NML,9
2015-04-07 09:00:00+00:00,DSI,NS,8
2015-04-07 09:00:00+00:00,DSI,NSCH,5
2015-04-07 09:00:00+00:00,DSI,NVD,10
2015-04-07 09:00:00+00:00,DSI,NVP,9
2015-04-07 09:00:00+00:00,DSI,NWK,8
2015-04-07 09:00:00+00:00,DSI,NWL,4
2015-04-07 09:00:00+00:00,DSI,O,4
2015-04-07 09:00:00+00:00,DSI,OBD,9
2015-04-07 09:00:00+00:00,DSI,ODB,4
2015-04-07 09:00:00+00:00,DSI,ODZ,9
2015-04-07 09:00:00+00:00,DSI,OMN,9
2015-04-07 09:00:00+00:00,DSI,OP,10
2015-04-07 09:00:00+00:00,DSI,OST,11
2015-04-07 09:00:00+00:00,DSI,OT,11
2015-04-07 09:00:00+00:00,DSI,OTB,8
2015-04-07 09:00:00+00:00,DSI,OVN,5
2015-04-07 09:00:00+00:00,DSI,OW,5
2015-04-07 09:00:00+00:00,DSI,PMO,10
2015-04-07 09:00:00+00:00,DSI,PMR,6
2015-04-07 09:00:00+00:00,DSI,PMW,5
2015-04-07 09:00:00+00:00,DSI,PT,7
2015-04-07 09:00:00+00:00,DSI,RAI,5
2015-04-07 09:00:00+00:00,DSI,RAT,8
2015-04-07 09:00:00+00:00,DSI,RB,12
2015-04-07 09:00:00+00:00,DSI,RD,10
2015-04-07 09:00:00+00:00,DSI,RH,5
2015-04-07 09:00:00+00:00,DSI,RHN,6
2015-04-07 09:00:00+00:00,DSI,RL,10
2015-04-07 09:00:00+00:00,DSI,RLB,7
2015-04-07 09:00:00+00:00,DSI,RM,5
2015-04-07 09:00:00+00:00,DSI,RS,9
2015-04-07 09:00:00+00:00,DSI,RSD,8
2015-04-07 09:00:00+00:00,DSI,RSN,10
2015-04-07 09:00:00+00:00,DSI,RSW,11
2015-04-07 09:00:00+00:00,DSI,RTA,9
2015-04-07 09:00:00+00:00,DSI,RTB,9
2015-04-07 09:00:00+00:00,DSI,RTD,16
2015-04-07 09:00:00+00:00,DSI,RTN,8
2015-04-07 09:00:00+00:00,DSI,RTST,4
2015-04-07 09:00:00+00:00,DSI,RTZ,7
2015-04-07 09:00:00+00:00,DSI,RV,11
2015-04-07 09:00:00+00:00,DSI,RVS,5
2015-04-07 09:00:00+00:00,DSI,SBK,10
2015-04-07 09:00:00+00:00,DSI,SD,11
2015-04-07 09:00:00+00:00,DSI,SDA,5
2015-04-07 09:00:00+00:00,DSI,SDM,10
2015-04-07 09:00:00+00:00,DSI,SDT,4
2015-04-07 09:00:00+00:00,DSI,SDTB,9
2015-04-07 09:00:00+00:00,DSI,SGL,8
2015-04-07 09:00:00+00:00,DSI,SGN,5
2015-04-07 09:00:00+00:00,DSI,SHL,10
2015-04-07 09:00:00+00:00,DSI,SK,6
2015-04-07 09:00:00+00:00,DSI,SKND,9
2015-04-07 09:00:00+00:00,DSI,SM,5
2015-04-07 09:00:00+00:00,DSI,SN,10
2015-04-07 09:00:00+00:00,DSI,SOG,6
2015-04-07 09:00:00+00:00,DSI,SPH,4
