2015-04-15 06:00:00+00:00,DSI,TB,10
2015-04-15 06:00:00+00:00,DSI,TBG,11
2015-04-15 06:00:00+00:00,DSI,TBR,10
2015-04-15 06:00:00+00:00,DSI,TBU,6
2015-04-15 06:00:00+00:00,DSI,TG,6
2015-04-15 06:00:00+00:00,DSI,TL,4
2015-04-15 06:00:00+00:00,DSI,TPSW,5
2015-04-15 06:00:00+00:00,DSI,TWL,10
2015-04-15 06:00:00+00:00,DSI,UHM,5
2015-04-15 06:00:00+00:00,DSI,UHZ,9
2015-04-15 06:00:00+00:00,DSI,UST,10
2015-04-15 06:00:00+00:00,DSI,UT,15
2015-04-15 06:00:00+00:00,DSI,UTG,10
2015-04-15 06:00:00+00:00,DSI,UTL,9
2015-04-15 06:00:00+00:00,DSI,UTLR,5
2015-04-15 06:00:00+00:00,DSI,UTM,8
2015-04-15 06:00:00+00:00,DSI,UTO,7
2015-04-15 06:00:00+00:00,DSI,UTT,7
2015-04-15 06:00:00+00:00,DSI,UTZL,11
2015-04-15 06:00:00+00:00,DSI,VB,9
2015-04-15 06:00:00+00:00,DSI,VD,5
2015-04-15 06:00:00+00:00,DSI,VDG,10
2015-04-15 06:00:00+00:00,DSI,VDL,8
2015-04-15 06:00:00+00:00,DSI,VDM,4
2015-04-15 06:00:00+00:00,DSI,VDO,10
2015-04-15 06:00:00+00:00,DSI,VDW,10
2015-04-15 06:00:00+00:00,DSI,VEM,9
2015-04-15 06:00:00+00:00,DSI,VG,5
2015-04-15 06:00:00+00:00,DSI,VH,10
2015-04-15 06:00:00+00:00,DSI,VHP,9
2015-04-15 06:00:00+00:00,DSI,VK,10
2015-04-15 06:00:00+00:00,DSI,VL,11
2015-04-15 06:00:00+00:00,DSI,VLB,10
2015-04-15 06:00:00+00:00,DSI,VMW,4
2015-04-15 06:00:00+00:00,DSI,VNDC,9
2015-04-15 06:00:00+00:00,DSI,VNDW,10
2015-04-15 06:00:00+00:00,DSI,VP,7
2015-04-15 06:00:00+00:00,DSI,VRY,10
2015-04-15 06:00:00+00:00,DSI,VS,8
2015-04-15 06:00:00+00:00,DSI,VSS,9
2015-04-15 06:00:00+00:00,DSI,VST,11
2015-04-15 06:00:00+00:00,DSI,VSV,10
2015-04-15 06:00:00+00:00,DSI,VTN,9
2015-04-15 06:00:00+00:00,DSI,VWD,10
2015-04-15 06:00:00+00:00,DSI,VZ,10
2015-04-15 06:00:00+00:00,DSI,WAD,5
2015-04-15 06:00:00+00:00,DSI,WADN,5
2015-04-15 06:00:00+00:00,DSI,WC,9
2015-04-15 06:00:00+00:00,DSI,WD,9
2015-04-15 06:00:00+00:00,DSI,WDN,10
2015-04-15 06:00:00+00:00,DSI,WF,10
2015-04-15 06:00:00+00:00,DSI,WFM,9
2015-04-15 06:00:00+00:00,DSI,WH,10
2015-04-15 06:00:00+00:00,DSI,WIJ,4
2015-04-15 06:00:00+00:00,DSI,WK,10
2015-04-15 06:00:00+00:00,DSI,WL,9
2015-04-15 06:00:00+00:00,DSI,WM,10
2015-04-15 06:00:00+00:00,DSI,WP,9
2015-04-15 06:00:00+00:00,DSI,WS,5
2015-04-15 06:00:00+00:00,DSI,WSM,4
2015-04-15 06:00:00+00:00,DSI,WT,8
2015-04-15 06:00:00+00:00,DSI,WTM,4
2015-04-15 06:00:00+00:00,DSI,WTV,9
2015-04-15 06:00:00+00:00,DSI,WV,10
2015-04-15 06:00:00+00:00,DSI,WW,9
2015-04-15 06:00:00+00:00,DSI,WWW,7
2015-04-15 06:00:00+00:00,DSI,WZ,10
2015-04-15 06:00:00+00:00,DSI,YPB,6
2015-04-15 06:00:00+00:00,DSI,ZA,10
2015-04-15 06:00:00+00:00,DSI,ZB,10
2015-04-15 06:00:00+00:00,DSI,ZBM,4
2015-04-15 06:00:00+00:00,DSI,ZD,9
2015-04-15 06:00:00+00:00,DSI,ZDK,9
2015-04-15 06:00:00+00:00,DSI,ZH,6
2015-04-15 06:00:00+00:00,DSI,ZL,8
2015-04-15 06:00:00+00:00,DSI,ZLW,10
2015-04-15 06:00:00+00:00,DSI,ZP,10
2015-04-15 06:00:00+00:00,DSI,ZTM,9
2015-04-15 06:00:00+00:00,DSI,ZTMO,5
2015-04-15 06:00:00+00:00,DSI,ZV,9
2015-04-15 06:00:00+00:00,DSI,ZVB,11
2015-04-15 06:00:00+00:00,DSI,ZVT,9
2015-04-15 06:00:00+00:00,DSI,ZWD,10
2015-04-15 06:00:00+00:00,DSI,ZWW,10
2015-04-15 07:00:00+00:00,DSI,AC,11
2015-04-15 07:00:00+00:00,DSI,ADH,8
2015-04-15 07:00:00+00:00,DSI,AH,10
2015-04-15 07:00:00+00:00,DSI,AHP,5
2015-04-15 07:00:00+00:00,DSI,AHPR,7
2015-04-15 07:00:00+00:00,DSI,AHZ,11
2015-04-15 07:00:00+00:00,DSI,AKL,9
2015-04-15 07:00:00+00:00,DSI,AKM,6
2015-04-15 07:00:00+00:00,DSI,ALM,10
2015-04-15 07:00:00+00:00,DSI,ALMB,10
2015-04-15 07:00:00+00:00,DSI,ALMM,5
2015-04-15 07:00:00+00:00,DSI,ALMO,10
2015-04-15 07:00:00+00:00,DSI,ALMP,8
2015-04-15 07:00:00+00:00,DSI,AMF,10
2015-04-15 07:00:00+00:00,DSI,AMFS,8
2015-04-15 07:00:00+00:00,DSI,AML,10
2015-04-15 07:00:00+00:00,DSI,AMPO,10
2015-04-15 07:00:00+00:00,DSI,AMR,10
2015-04-15 07:00:00+00:00,DSI,AMRI,5
2015-04-15 07:00:00+00:00,DSI,AMRN,11
2015-04-15 07:00:00+00:00,DSI,ANA,6
2015-04-15 07:00:00+00:00,DSI,APD,9
2015-04-15 07:00:00+00:00,DSI,APDM,10
2015-04-15 07:00:00+00:00,DSI,APDO,10
2015-04-15 07:00:00+00:00,DSI,APG,4
2015-04-15 07:00:00+00:00,DSI,APN,10
2015-04-15 07:00:00+00:00,DSI,ARN,6
2015-04-15 07:00:00+00:00,DSI,ASA,6
2015-04-15 07:00:00+00:00,DSI,ASB,10
2015-04-15 07:00:00+00:00,DSI,ASD,12
2015-04-15 07:00:00+00:00,DSI,ASDL,10
2015-04-15 07:00:00+00:00,DSI,ASDM,9
2015-04-15 07:00:00+00:00,DSI,ASDZ,10
2015-04-15 07:00:00+00:00,DSI,ASHD,7
2015-04-15 07:00:00+00:00,DSI,ASN,10
2015-04-15 07:00:00+00:00,DSI,ASS,8
2015-04-15 07:00:00+00:00,DSI,ASSP,10
2015-04-15 07:00:00+00:00,DSI,ATN,9
2015-04-15 07:00:00+00:00,DSI,AVAT,9
2015-04-15 07:00:00+00:00,DSI,BD,10
2015-04-15 07:00:00+00:00,DSI,BDE,8
2015-04-15 07:00:00+00:00,DSI,BDG,5
2015-04-15 07:00:00+00:00,DSI,BDM,10
2015-04-15 07:00:00+00:00,DSI,BDPB,10
2015-04-15 07:00:00+00:00,DSI,BET,7
2015-04-15 07:00:00+00:00,DSI,BF,5
2015-04-15 07:00:00+00:00,DSI,BGN,9
2015-04-15 07:00:00+00:00,DSI,BHDV,6
2015-04-15 07:00:00+00:00,DSI,BHV,9
2015-04-15 07:00:00+00:00,DSI,BK,10
2015-04-15 07:00:00+00:00,DSI,BKF,7
2015-04-15 07:00:00+00:00,DSI,BKG,9
2015-04-15 07:00:00+00:00,DSI,BKL,10
2015-04-15 07:00:00+00:00,DSI,BL,9
2015-04-15 07:00:00+00:00,DSI,BLL,9
2015-04-15 07:00:00+00:00,DSI,BMN,6
2015-04-15 07:00:00+00:00,DSI,BMR,10
2015-04-15 07:00:00+00:00,DSI,BN,5
2015-04-15 07:00:00+00:00,DSI,BNC,10
2015-04-15 07:00:00+00:00,DSI,BNK,5
2015-04-15 07:00:00+00:00,DSI,BNN,5
2015-04-15 07:00:00+00:00,DSI,BNZ,9
2015-04-15 07:00:00+00:00,DSI,BP,10
2015-04-15 07:00:00+00:00,DSI,BR,10
2015-04-15 07:00:00+00:00,DSI,BRD,7
2015-04-15 07:00:00+00:00,DSI,BRN,5
2015-04-15 07:00:00+00:00,DSI,BSD,9
2015-04-15 07:00:00+00:00,DSI,BSK,10
2015-04-15 07:00:00+00:00,DSI,BSMZ,10
2015-04-15 07:00:00+00:00,DSI,BTL,10
2015-04-15 07:00:00+00:00,DSI,BV,7
2015-04-15 07:00:00+00:00,DSI,BZL,10
2015-04-15 07:00:00+00:00,DSI,CAS,9
2015-04-15 07:00:00+00:00,DSI,CK,5
2015-04-15 07:00:00+00:00,DSI,CL,6
2015-04-15 07:00:00+00:00,DSI,CO,5
2015-04-15 07:00:00+00:00,DSI,CPS,7
2015-04-15 07:00:00+00:00,DSI,CVM,7
2015-04-15 07:00:00+00:00,DSI,DA,9
2015-04-15 07:00:00+00:00,DSI,DB,10
2015-04-15 07:00:00+00:00,DSI,DDN,9
2015-04-15 07:00:00+00:00,DSI,DDR,10
2015-04-15 07:00:00+00:00,DSI,DDRS,9
2015-04-15 07:00:00+00:00,DSI,DDZD,10
2015-04-15 07:00:00+00:00,DSI,DEI,5
2015-04-15 07:00:00+00:00,DSI,DID,9
2015-04-15 07:00:00+00:00,DSI,DL,10
2015-04-15 07:00:00+00:00,DSI,DLD,4
2015-04-15 07:00:00+00:00,DSI,DLN,4
2015-04-15 07:00:00+00:00,DSI,DMN,9
2015-04-15 07:00:00+00:00,DSI,DMNZ,5
2015-04-15 07:00:00+00:00,DSI,DN,5
2015-04-15 07:00:00+00:00,DSI,DR,10
2015-04-15 07:00:00+00:00,DSI,DRH,4
2015-04-15 07:00:00+00:00,DSI,DRON,5
2015-04-15 07:00:00+00:00,DSI,DRP,4
2015-04-15 07:00:00+00:00,DSI,DT,8
2015-04-15 07:00:00+00:00,DSI,DTC,5
2015-04-15 07:00:00+00:00,DSI,DTCH,10
2015-04-15 07:00:00+00:00,DSI,DTZ,10
2015-04-15 07:00:00+00:00,DSI,DV,10
2015-04-15 07:00:00+00:00,DSI,DVC,5
2015-04-15 07:00:00+00:00,DSI,DVD,7
2015-04-15 07:00:00+00:00,DSI,DVN,10
2015-04-15 07:00:00+00:00,DSI,DVNK,10
2015-04-15 07:00:00+00:00,DSI,DZ,8
2015-04-15 07:00:00+00:00,DSI,DZW,9
2015-04-15 07:00:00+00:00,DSI,EC,9
2015-04-15 07:00:00+00:00,DSI,ED,9
2015-04-15 07:00:00+00:00,DSI,EDC,10
2015-04-15 07:00:00+00:00,DSI,EDN,7
2015-04-15 07:00:00+00:00,DSI,EGH,8
2015-04-15 07:00:00+00:00,DSI,EGHM,9
2015-04-15 07:00:00+00:00,DSI,EHB,7
2015-04-15 07:00:00+00:00,DSI,EHV,9
2015-04-15 07:00:00+00:00,DSI,EKZ,9
2015-04-15 07:00:00+00:00,DSI,EML,11
2015-04-15 07:00:00+00:00,DSI,EMN,9
2015-04-15 07:00:00+00:00,DSI,EMNZ,9
2015-04-15 07:00:00+00:00,DSI,ES,9
2015-04-15 07:00:00+00:00,DSI,ESD,10
2015-04-15 07:00:00+00:00,DSI,ESE,4
2015-04-15 07:00:00+00:00,DSI,EST,9
2015-04-15 07:00:00+00:00,DSI,ETN,7
2015-04-15 07:00:00+00:00,DSI,FN,5
2015-04-15 07:00:00+00:00,DSI,GBG,8
2015-04-15 07:00:00+00:00,DSI,GBR,9
2015-04-15 07:00:00+00:00,DSI,GD,11
2015-04-15 07:00:00+00:00,DSI,GDG,9
2015-04-15 07:00:00+00:00,DSI,GDK,9
2015-04-15 07:00:00+00:00,DSI,GDM,7
2015-04-15 07:00:00+00:00,DSI,GDR,10
2015-04-15 07:00:00+00:00,DSI,GERP,4
2015-04-15 07:00:00+00:00,DSI,GK,9
2015-04-15 07:00:00+00:00,DSI,GLN,9
2015-04-15 07:00:00+00:00,DSI,GN,9
2015-04-15 07:00:00+00:00,DSI,GND,8
2015-04-15 07:00:00+00:00,DSI,GNN,5
2015-04-15 07:00:00+00:00,DSI,GO,4
2015-04-15 07:00:00+00:00,DSI,GP,5
2015-04-15 07:00:00+00:00,DSI,GR,4
2015-04-15 07:00:00+00:00,DSI,GS,5
2015-04-15 07:00:00+00:00,DSI,GV,7
2015-04-15 07:00:00+00:00,DSI,GVC,10
2015-04-15 07:00:00+00:00,DSI,GVM,6
2015-04-15 07:00:00+00:00,DSI,GVMW,8
2015-04-15 07:00:00+00:00,DSI,GW,6
2015-04-15 07:00:00+00:00,DSI,GZ,10
2015-04-15 07:00:00+00:00,DSI,HAD,10
2015-04-15 07:00:00+00:00,DSI,HB,5
2015-04-15 07:00:00+00:00,DSI,HBZM,5
2015-04-15 07:00:00+00:00,DSI,HD,11
2015-04-15 07:00:00+00:00,DSI,HDB,9
2015-04-15 07:00:00+00:00,DSI,HDE,11
2015-04-15 07:00:00+00:00,DSI,HDG,10
2015-04-15 07:00:00+00:00,DSI,HDR,8
2015-04-15 07:00:00+00:00,DSI,HDRZ,9
2015-04-15 07:00:00+00:00,DSI,HFD,7
2015-04-15 07:00:00+00:00,DSI,HGL,9
2015-04-15 07:00:00+00:00,DSI,HGLG,9
2015-04-15 07:00:00+00:00,DSI,HGLO,10
2015-04-15 07:00:00+00:00,DSI,HGV,9
2015-04-15 07:00:00+00:00,DSI,HGZ,9
2015-04-15 07:00:00+00:00,DSI,HIL,10
2015-04-15 07:00:00+00:00,DSI,HK,9
2015-04-15 07:00:00+00:00,DSI,HKS,5
2015-04-15 07:00:00+00:00,DSI,HLD,9
2015-04-15 07:00:00+00:00,DSI,HLDS,5
2015-04-15 07:00:00+00:00,DSI,HLG,9
2015-04-15 07:00:00+00:00,DSI,HLGH,9
2015-04-15 07:00:00+00:00,DSI,HLM,9
2015-04-15 07:00:00+00:00,DSI,HLMS,10
2015-04-15 07:00:00+00:00,DSI,HLO,10
2015-04-15 07:00:00+00:00,DSI,HM,9
2015-04-15 07:00:00+00:00,DSI,HMBH,9
2015-04-15 07:00:00+00:00,DSI,HMBV,5
2015-04-15 07:00:00+00:00,DSI,HMH,5
2015-04-15 07:00:00+00:00,DSI,HMN,5
2015-04-15 07:00:00+00:00,DSI,HN,10
2015-04-15 07:00:00+00:00,DSI,HNK,8
2015-04-15 07:00:00+00:00,DSI,HNO,8
2015-04-15 07:00:00+00:00,DSI,HNP,8
2015-04-15 07:00:00+00:00,DSI,HON,6
2015-04-15 07:00:00+00:00,DSI,HOR,10
2015-04-15 07:00:00+00:00,DSI,HR,10
2015-04-15 07:00:00+00:00,DSI,HRL,10
2015-04-15 07:00:00+00:00,DSI,HRLK,5
2015-04-15 07:00:00+00:00,DSI,HRLW,4
2015-04-15 07:00:00+00:00,DSI,HRN,10
2015-04-15 07:00:00+00:00,DSI,HRT,9
2015-04-15 07:00:00+00:00,DSI,HRY,4
2015-04-15 07:00:00+00:00,DSI,HT,10
2015-04-15 07:00:00+00:00,DSI,HTN,9
2015-04-15 07:00:00+00:00,DSI,HTNC,10
2015-04-15 07:00:00+00:00,DSI,HTO,9
2015-04-15 07:00:00+00:00,DSI,HVL,5
2015-04-15 07:00:00+00:00,DSI,HVS,5
2015-04-15 07:00:00+00:00,DSI,HVSM,5
2015-04-15 07:00:00+00:00,DSI,HVSP,10
2015-04-15 07:00:00+00:00,DSI,HWD,10
2015-04-15 07:00:00+00:00,DSI,HWZB,7
2015-04-15 07:00:00+00:00,DSI,HZE,5
2015-04-15 07:00:00+00:00,DSI,IJT,9
2015-04-15 07:00:00+00:00,DSI,KBD,11
2015-04-15 07:00:00+00:00,DSI,KBK,10
2015-04-15 07:00:00+00:00,DSI,KBW,10
2015-04-15 07:00:00+00:00,DSI,KLP,11
2015-04-15 07:00:00+00:00,DSI,KMA,5
2015-04-15 07:00:00+00:00,DSI,KMR,10
2015-04-15 07:00:00+00:00,DSI,KMW,9
2015-04-15 07:00:00+00:00,DSI,KPN,8
2015-04-15 07:00:00+00:00,DSI,KPNZ,10
2015-04-15 07:00:00+00:00,DSI,KRD,4
2015-04-15 07:00:00+00:00,DSI,KRG,6
2015-04-15 07:00:00+00:00,DSI,KRW,4
2015-04-15 07:00:00+00:00,DSI,KTR,9
2015-04-15 07:00:00+00:00,DSI,KW,5
2015-04-15 07:00:00+00:00,DSI,KZD,10
2015-04-15 07:00:00+00:00,DSI,LAA,10
2015-04-15 07:00:00+00:00,DSI,LC,9
2015-04-15 07:00:00+00:00,DSI,LDL,10
2015-04-15 07:00:00+00:00,DSI,LDM,10
2015-04-15 07:00:00+00:00,DSI,LEDN,5
2015-04-15 07:00:00+00:00,DSI,LG,6
2015-04-15 07:00:00+00:00,DSI,LLS,11
2015-04-15 07:00:00+00:00,DSI,LP,9
2015-04-15 07:00:00+00:00,DSI,LTN,5
2015-04-15 07:00:00+00:00,DSI,LTV,9
2015-04-15 07:00:00+00:00,DSI,LUT,9
2015-04-15 07:00:00+00:00,DSI,LW,10
2015-04-15 07:00:00+00:00,DSI,LWC,11
2015-04-15 07:00:00+00:00,DSI,MAS,9
2015-04-15 07:00:00+00:00,DSI,MDB,10
2015-04-15 07:00:00+00:00,DSI,MES,10
2015-04-15 07:00:00+00:00,DSI,MG,5
2015-04-15 07:00:00+00:00,DSI,MMLH,6
2015-04-15 07:00:00+00:00,DSI,MP,9
2015-04-15 07:00:00+00:00,DSI,MRB,5
2015-04-15 07:00:00+00:00,DSI,MRN,10
2015-04-15 07:00:00+00:00,DSI,MSS,10
2015-04-15 07:00:00+00:00,DSI,MSW,9
2015-04-15 07:00:00+00:00,DSI,MT,7
2015-04-15 07:00:00+00:00,DSI,MTH,10
2015-04-15 07:00:00+00:00,DSI,MTN,5
2015-04-15 07:00:00+00:00,DSI,MTR,5
2015-04-15 07:00:00+00:00,DSI,MZ,9
2015-04-15 07:00:00+00:00,DSI,NA,7
2015-04-15 07:00:00+00:00,DSI,NDB,8
2015-04-15 07:00:00+00:00,DSI,NH,5
2015-04-15 07:00:00+00:00,DSI,NKK,10
2015-04-15 07:00:00+00:00,DSI,NM,10
2015-04-15 07:00:00+00:00,DSI,NMD,10
2015-04-15 07:00:00+00:00,DSI,NMGO,5
2015-04-15 07:00:00+00:00,DSI,NMH,10
2015-04-15 07:00:00+00:00,DSI,NML,10
2015-04-15 07:00:00+00:00,DSI,NS,10
2015-04-15 07:00:00+00:00,DSI,NSCH,8
2015-04-15 07:00:00+00:00,DSI,NVD,11
2015-04-15 07:00:00+00:00,DSI,NVP,11
2015-04-15 07:00:00+00:00,DSI,NWK,8
2015-04-15 07:00:00+00:00,DSI,NWL,9
2015-04-15 07:00:00+00:00,DSI,O,10
2015-04-15 07:00:00+00:00,DSI,OBD,10
2015-04-15 07:00:00+00:00,DSI,ODB,9
2015-04-15 07:00:00+00:00,DSI,ODZ,4
2015-04-15 07:00:00+00:00,DSI,OMN,10
2015-04-15 07:00:00+00:00,DSI,OP,10
2015-04-15 07:00:00+00:00,DSI,OST,9
2015-04-15 07:00:00+00:00,DSI,OT,5
2015-04-15 07:00:00+00:00,DSI,OTB,5
2015-04-15 07:00:00+00:00,DSI,OVN,9
2015-04-15 07:00:00+00:00,DSI,OW,4
2015-04-15 07:00:00+00:00,DSI,PMO,9
2015-04-15 07:00:00+00:00,DSI,PMR,9
2015-04-15 07:00:00+00:00,DSI,PMW,9
2015-04-15 07:00:00+00:00,DSI,PT,6
2015-04-15 07:00:00+00:00,DSI,RAI,7
2015-04-15 07:00:00+00:00,DSI,RAT,10
2015-04-15 07:00:00+00:00,DSI,RB,6
2015-04-15 07:00:00+00:00,DSI,RD,4
2015-04-15 07:00:00+00:00,DSI,RH,5
2015-04-15 07:00:00+00:00,DSI,RHN,8
2015-04-15 07:00:00+00:00,DSI,RL,9
2015-04-15 07:00:00+00:00,DSI,RLB,8
2015-04-15 07:00:00+00:00,DSI,RM,9
2015-04-15 07:00:00+00:00,DSI,RS,5
2015-04-15 07:00:00+00:00,DSI,RSD,13
2015-04-15 07:00:00+00:00,DSI,RSN,6
2015-04-15 07:00:00+00:00,DSI,RSW,5
2015-04-15 07:00:00+00:00,DSI,RTA,10
2015-04-15 07:00:00+00:00,DSI,RTB,10
2015-04-15 07:00:00+00:00,DSI,RTD,12
2015-04-15 07:00:00+00:00,DSI,RTN,10
2015-04-15 07:00:00+00:00,DSI,RTST,4
2015-04-15 07:00:00+00:00,DSI,RTZ,6
2015-04-15 07:00:00+00:00,DSI,RV,10
2015-04-15 07:00:00+00:00,DSI,RVS,10
2015-04-15 07:00:00+00:00,DSI,SBK,5
2015-04-15 07:00:00+00:00,DSI,SD,9
2015-04-15 07:00:00+00:00,DSI,SDA,5
2015-04-15 07:00:00+00:00,DSI,SDM,9
2015-04-15 07:00:00+00:00,DSI,SDT,6
2015-04-15 07:00:00+00:00,DSI,SDTB,6
2015-04-15 07:00:00+00:00,DSI,SGL,9
2015-04-15 07:00:00+00:00,DSI,SGN,10
2015-04-15 07:00:00+00:00,DSI,SHL,13
2015-04-15 07:00:00+00:00,DSI,SK,10
2015-04-15 07:00:00+00:00,DSI,SKND,9
2015-04-15 07:00:00+00:00,DSI,SM,8
2015-04-15 07:00:00+00:00,DSI,SN,6
2015-04-15 07:00:00+00:00,DSI,SOG,9
2015-04-15 07:00:00+00:00,DSI,SPH,4
2015-04-15 07:00:00+00:00,DSI,SPM,10
2015-04-15 07:00:00+00:00,DSI,SPTN,6
2015-04-15 07:00:00+00:00,DSI,SPTZ,9
2015-04-15 07:00:00+00:00,DSI,SPV,4
2015-04-15 07:00:00+00:00,DSI,SRN,5
2015-04-15 07:00:00+00:00,DSI,SSH,6
2015-04-15 07:00:00+00:00,DSI,ST,9
2015-04-15 07:00:00+00:00,DSI,STD,5
2015-04-15 07:00:00+00:00,DSI,STM,10
2015-04-15 07:00:00+00:00,DSI,STV,4
2015-04-15 07:00:00+00:00,DSI,STZ,10
2015-04-15 07:00:00+00:00,DSI,SWD,5
2015-04-15 07:00:00+00:00,DSI,SWK,5
2015-04-15 07:00:00+00:00,DSI,TB,10
2015-04-15 07:00:00+00:00,DSI,TBG,9
2015-04-15 07:00:00+00:00,DSI,TBR,9
2015-04-15 07:00:00+00:00,DSI,TBU,10
2015-04-15 07:00:00+00:00,DSI,TG,6
2015-04-15 07:00:00+00:00,DSI,TL,5
2015-04-15 07:00:00+00:00,DSI,TPSW,5
2015-04-15 07:00:00+00:00,DSI,TWL,10
2015-04-15 07:00:00+00:00,DSI,UHM,5
2015-04-15 07:00:00+00:00,DSI,UHZ,7
2015-04-15 07:00:00+00:00,DSI,UST,10
2015-04-15 07:00:00+00:00,DSI,UT,13
2015-04-15 07:00:00+00:00,DSI,UTG,9
2015-04-15 07:00:00+00:00,DSI,UTL,6
2015-04-15 07:00:00+00:00,DSI,UTLR,6
2015-04-15 07:00:00+00:00,DSI,UTM,8
2015-04-15 07:00:00+00:00,DSI,UTO,5
2015-04-15 07:00:00+00:00,DSI,UTT,5
2015-04-15 07:00:00+00:00,DSI,UTZL,10
2015-04-15 07:00:00+00:00,DSI,VB,10
2015-04-15 07:00:00+00:00,DSI,VD,4
2015-04-15 07:00:00+00:00,DSI,VDG,9
2015-04-15 07:00:00+00:00,DSI,VDL,4
2015-04-15 07:00:00+00:00,DSI,VDM,4
2015-04-15 07:00:00+00:00,DSI,VDO,9
2015-04-15 07:00:00+00:00,DSI,VDW,9
2015-04-15 07:00:00+00:00,DSI,VEM,10
2015-04-15 07:00:00+00:00,DSI,VG,5
2015-04-15 07:00:00+00:00,DSI,VH,9
2015-04-15 07:00:00+00:00,DSI,VHP,9
2015-04-15 07:00:00+00:00,DSI,VK,9
2015-04-15 07:00:00+00:00,DSI,VL,12
2015-04-15 07:00:00+00:00,DSI,VLB,11
2015-04-15 07:00:00+00:00,DSI,VMW,4
2015-04-15 07:00:00+00:00,DSI,VNDC,5
2015-04-15 07:00:00+00:00,DSI,VNDW,9
2015-04-15 07:00:00+00:00,DSI,VP,8
2015-04-15 07:00:00+00:00,DSI,VRY,10
2015-04-15 07:00:00+00:00,DSI,VS,8
2015-04-15 07:00:00+00:00,DSI,VSS,10
2015-04-15 07:00:00+00:00,DSI,VST,10
2015-04-15 07:00:00+00:00,DSI,VSV,9
2015-04-15 07:00:00+00:00,DSI,VTN,10
2015-04-15 07:00:00+00:00,DSI,VWD,10
2015-04-15 07:00:00+00:00,DSI,VZ,9
2015-04-15 07:00:00+00:00,DSI,WAD,4
2015-04-15 07:00:00+00:00,DSI,WADN,4
2015-04-15 07:00:00+00:00,DSI,WC,10
2015-04-15 07:00:00+00:00,DSI,WD,9
2015-04-15 07:00:00+00:00,DSI,WDN,11
2015-04-15 07:00:00+00:00,DSI,WF,9
2015-04-15 07:00:00+00:00,DSI,WFM,5
2015-04-15 07:00:00+00:00,DSI,WH,10
2015-04-15 07:00:00+00:00,DSI,WIJ,4
2015-04-15 07:00:00+00:00,DSI,WK,8
2015-04-15 07:00:00+00:00,DSI,WL,10
2015-04-15 07:00:00+00:00,DSI,WM,9
2015-04-15 07:00:00+00:00,DSI,WP,8
2015-04-15 07:00:00+00:00,DSI,WS,4
2015-04-15 07:00:00+00:00,DSI,WSM,5
2015-04-15 07:00:00+00:00,DSI,WT,5
2015-04-15 07:00:00+00:00,DSI,WTM,4
2015-04-15 07:00:00+00:00,DSI,WTV,10
2015-04-15 07:00:00+00:00,DSI,WV,5
2015-04-15 07:00:00+00:00,DSI,WW,10
2015-04-15 07:00:00+00:00,DSI,WWW,10
2015-04-15 07:00:00+00:00,DSI,WZ,9
2015-04-15 07:00:00+00:00,DSI,YPB,4
2015-04-15 07:00:00+00:00,DSI,ZA,9
2015-04-15 07:00:00+00:00,DSI,ZB,6
2015-04-15 07:00:00+00:00,DSI,ZBM,6
2015-04-15 07:00:00+00:00,DSI,ZD,10
2015-04-15 07:00:00+00:00,DSI,ZDK,10
2015-04-15 07:00:00+00:00,DSI,ZH,5
2015-04-15 07:00:00+00:00,DSI,ZL,7
2015-04-15 07:00:00+00:00,DSI,ZLW,11
2015-04-15 07:00:00+00:00,DSI,ZP,10
2015-04-15 07:00:00+00:00,DSI,ZTM,10
2015-04-15 07:00:00+00:00,DSI,ZTMO,5
2015-04-15 07:00:00+00:00,DSI,ZV,10
2015-04-15 07:00:00+00:00,DSI,ZVB,9
2015-04-15 07:00:00+00:00,DSI,ZVT,8
2015-04-15 07:00:00+00:00,DSI,ZWD,9
2015-04-15 07:00:00+00:00,DSI,ZWW,10
2015-04-15 08:00:00+00:00,DSI,AC,10
2015-04-15 08:00:00+00:00,DSI,ADH,8
2015-04-15 08:00:00+00:00,DSI,AH,9
2015-04-15 08:00:00+00:00,DSI,AHP,7
2015-04-15 08:00:00+00:00,DSI,AHPR,5
2015-04-15 08:00:00+00:00,DSI,AHZ,9
2015-04-15 08:00:00+00:00,DSI,AKL,9
2015-04-15 08:00:00+00:00,DSI,AKM,5
2015-04-15 08:00:00+00:00,DSI,ALM,11
2015-04-15 08:00:00+00:00,DSI,ALMB,11
2015-04-15 08:00:00+00:00,DSI,ALMM,6
2015-04-15 08:00:00+00:00,DSI,ALMO,10
2015-04-15 08:00:00+00:00,DSI,ALMP,10
2015-04-15 08:00:00+00:00,DSI,AMF,7
2015-04-15 08:00:00+00:00,DSI,AMFS,10
2015-04-15 08:00:00+00:00,DSI,AML,10
2015-04-15 08:00:00+00:00,DSI,AMPO,11
2015-04-15 08:00:00+00:00,DSI,AMR,10
2015-04-15 08:00:00+00:00,DSI,AMRI,5
2015-04-15 08:00:00+00:00,DSI,AMRN,8
2015-04-15 08:00:00+00:00,DSI,ANA,8
2015-04-15 08:00:00+00:00,DSI,APD,5
2015-04-15 08:00:00+00:00,DSI,APDM,9
2015-04-15 08:00:00+00:00,DSI,APDO,9
2015-04-15 08:00:00+00:00,DSI,APG,5
2015-04-15 08:00:00+00:00,DSI,APN,10
