2015-04-20 06:00:00+00:00,DSI,LWC,10
2015-04-20 06:00:00+00:00,DSI,MAS,10
2015-04-20 06:00:00+00:00,DSI,MDB,10
2015-04-20 06:00:00+00:00,DSI,MES,8
2015-04-20 06:00:00+00:00,DSI,MG,9
2015-04-20 06:00:00+00:00,DSI,MMLH,10
2015-04-20 06:00:00+00:00,DSI,MP,7
2015-04-20 06:00:00+00:00,DSI,MRB,10
2015-04-20 06:00:00+00:00,DSI,MRN,10
2015-04-20 06:00:00+00:00,DSI,MSS,10
2015-04-20 06:00:00+00:00,DSI,MSW,10
2015-04-20 06:00:00+00:00,DSI,MT,10
2015-04-20 06:00:00+00:00,DSI,MTH,5
2015-04-20 06:00:00+00:00,DSI,MTN,9
2015-04-20 06:00:00+00:00,DSI,MTR,10
2015-04-20 06:00:00+00:00,DSI,MZ,5
2015-04-20 06:00:00+00:00,DSI,NA,9
2015-04-20 06:00:00+00:00,DSI,NDB,10
2015-04-20 06:00:00+00:00,DSI,NH,9
2015-04-20 06:00:00+00:00,DSI,NKK,10
2015-04-20 06:00:00+00:00,DSI,NM,9
2015-04-20 06:00:00+00:00,DSI,NMD,7
2015-04-20 06:00:00+00:00,DSI,NMGO,10
2015-04-20 06:00:00+00:00,DSI,NMH,11
2015-04-20 06:00:00+00:00,DSI,NML,10
2015-04-20 06:00:00+00:00,DSI,NS,8
2015-04-20 06:00:00+00:00,DSI,NSCH,4
2015-04-20 06:00:00+00:00,DSI,NVD,6
2015-04-20 06:00:00+00:00,DSI,NVP,10
2015-04-20 06:00:00+00:00,DSI,NWK,4
2015-04-20 06:00:00+00:00,DSI,NWL,9
2015-04-20 06:00:00+00:00,DSI,O,5
2015-04-20 06:00:00+00:00,DSI,OBD,6
2015-04-20 06:00:00+00:00,DSI,ODB,9
2015-04-20 06:00:00+00:00,DSI,ODZ,9
2015-04-20 06:00:00+00:00,DSI,OMN,10
2015-04-20 06:00:00+00:00,DSI,OP,5
2015-04-20 06:00:00+00:00,DSI,OST,10
2015-04-20 06:00:00+00:00,DSI,OT,10
2015-04-20 06:00:00+00:00,DSI,OTB,5
2015-04-20 06:00:00+00:00,DSI,OVN,9
2015-04-20 06:00:00+00:00,DSI,OW,10
2015-04-20 06:00:00+00:00,DSI,PMO,8
2015-04-20 06:00:00+00:00,DSI,PMR,7
2015-04-20 06:00:00+00:00,DSI,PMW,5
2015-04-20 06:00:00+00:00,DSI,PT,9
2015-04-20 06:00:00+00:00,DSI,RAI,10
2015-04-20 06:00:00+00:00,DSI,RAT,5
2015-04-20 06:00:00+00:00,DSI,RB,10
2015-04-20 06:00:00+00:00,DSI,RD,9
2015-04-20 06:00:00+00:00,DSI,RH,9
2015-04-20 06:00:00+00:00,DSI,RHN,8
2015-04-20 06:00:00+00:00,DSI,RL,10
2015-04-20 06:00:00+00:00,DSI,RLB,8
2015-04-20 06:00:00+00:00,DSI,RM,4
2015-04-20 06:00:00+00:00,DSI,RS,5
2015-04-20 06:00:00+00:00,DSI,RSD,11
2015-04-20 06:00:00+00:00,DSI,RSN,11
2015-04-20 06:00:00+00:00,DSI,RSW,11
2015-04-20 06:00:00+00:00,DSI,RTA,7
2015-04-20 06:00:00+00:00,DSI,RTB,7
2015-04-20 06:00:00+00:00,DSI,RTD,8
2015-04-20 06:00:00+00:00,DSI,RTN,9
2015-04-20 06:00:00+00:00,DSI,RTST,4
2015-04-20 06:00:00+00:00,DSI,RTZ,9
2015-04-20 06:00:00+00:00,DSI,RV,7
2015-04-20 06:00:00+00:00,DSI,RVS,10
2015-04-20 06:00:00+00:00,DSI,SBK,10
2015-04-20 06:00:00+00:00,DSI,SD,5
2015-04-20 06:00:00+00:00,DSI,SDA,5
2015-04-20 06:00:00+00:00,DSI,SDM,10
2015-04-20 06:00:00+00:00,DSI,SDT,5
2015-04-20 06:00:00+00:00,DSI,SDTB,4
2015-04-20 06:00:00+00:00,DSI,SGL,10
2015-04-20 06:00:00+00:00,DSI,SGN,10
2015-04-20 06:00:00+00:00,DSI,SHL,14
2015-04-20 06:00:00+00:00,DSI,SK,9
2015-04-20 06:00:00+00:00,DSI,SKND,7
2015-04-20 06:00:00+00:00,DSI,SM,8
2015-04-20 06:00:00+00:00,DSI,SN,10
2015-04-20 06:00:00+00:00,DSI,SOG,9
2015-04-20 06:00:00+00:00,DSI,SPH,4
2015-04-20 06:00:00+00:00,DSI,SPM,6
2015-04-20 06:00:00+00:00,DSI,SPTN,7
2015-04-20 06:00:00+00:00,DSI,SPTZ,10
2015-04-20 06:00:00+00:00,DSI,SPV,4
2015-04-20 06:00:00+00:00,DSI,SRN,9
2015-04-20 06:00:00+00:00,DSI,SSH,6
2015-04-20 06:00:00+00:00,DSI,ST,6
2015-04-20 06:00:00+00:00,DSI,STD,9
2015-04-20 06:00:00+00:00,DSI,STM,10
2015-04-20 06:00:00+00:00,DSI,STV,9
2015-04-20 06:00:00+00:00,DSI,STZ,10
2015-04-20 06:00:00+00:00,DSI,SWD,6
2015-04-20 06:00:00+00:00,DSI,SWK,9
2015-04-20 06:00:00+00:00,DSI,TB,11
2015-04-20 06:00:00+00:00,DSI,TBG,6
2015-04-20 06:00:00+00:00,DSI,TBR,7
2015-04-20 06:00:00+00:00,DSI,TBU,10
2015-04-20 06:00:00+00:00,DSI,TG,9
2015-04-20 06:00:00+00:00,DSI,TL,9
2015-04-20 06:00:00+00:00,DSI,TPSW,10
2015-04-20 06:00:00+00:00,DSI,TWL,10
2015-04-20 06:00:00+00:00,DSI,UHM,9
2015-04-20 06:00:00+00:00,DSI,UHZ,6
2015-04-20 06:00:00+00:00,DSI,UST,9
2015-04-20 06:00:00+00:00,DSI,UT,13
2015-04-20 06:00:00+00:00,DSI,UTG,9
2015-04-20 06:00:00+00:00,DSI,UTL,6
2015-04-20 06:00:00+00:00,DSI,UTLR,5
2015-04-20 06:00:00+00:00,DSI,UTM,8
2015-04-20 06:00:00+00:00,DSI,UTO,6
2015-04-20 06:00:00+00:00,DSI,UTT,9
2015-04-20 06:00:00+00:00,DSI,UTZL,10
2015-04-20 06:00:00+00:00,DSI,VB,9
2015-04-20 06:00:00+00:00,DSI,VD,9
2015-04-20 06:00:00+00:00,DSI,VDG,10
2015-04-20 06:00:00+00:00,DSI,VDL,10
2015-04-20 06:00:00+00:00,DSI,VDM,9
2015-04-20 06:00:00+00:00,DSI,VDO,10
2015-04-20 06:00:00+00:00,DSI,VDW,10
2015-04-20 06:00:00+00:00,DSI,VEM,10
2015-04-20 06:00:00+00:00,DSI,VG,5
2015-04-20 06:00:00+00:00,DSI,VH,11
2015-04-20 06:00:00+00:00,DSI,VHP,9
2015-04-20 06:00:00+00:00,DSI,VK,8
2015-04-20 06:00:00+00:00,DSI,VL,7
2015-04-20 06:00:00+00:00,DSI,VLB,7
2015-04-20 06:00:00+00:00,DSI,VMW,4
2015-04-20 06:00:00+00:00,DSI,VNDC,5
2015-04-20 06:00:00+00:00,DSI,VNDW,7
2015-04-20 06:00:00+00:00,DSI,VP,10
2015-04-20 06:00:00+00:00,DSI,VRY,11
2015-04-20 06:00:00+00:00,DSI,VS,8
2015-04-20 06:00:00+00:00,DSI,VSS,9
2015-04-20 06:00:00+00:00,DSI,VST,11
2015-04-20 06:00:00+00:00,DSI,VSV,11
2015-04-20 06:00:00+00:00,DSI,VTN,5
2015-04-20 06:00:00+00:00,DSI,VWD,6
2015-04-20 06:00:00+00:00,DSI,VZ,8
2015-04-20 06:00:00+00:00,DSI,WAD,9
2015-04-20 06:00:00+00:00,DSI,WADN,10
2015-04-20 06:00:00+00:00,DSI,WC,10
2015-04-20 06:00:00+00:00,DSI,WD,9
2015-04-20 06:00:00+00:00,DSI,WDN,6
2015-04-20 06:00:00+00:00,DSI,WF,9
2015-04-20 06:00:00+00:00,DSI,WFM,5
2015-04-20 06:00:00+00:00,DSI,WH,9
2015-04-20 06:00:00+00:00,DSI,WIJ,4
2015-04-20 06:00:00+00:00,DSI,WK,9
2015-04-20 06:00:00+00:00,DSI,WL,10
2015-04-20 06:00:00+00:00,DSI,WM,5
2015-04-20 06:00:00+00:00,DSI,WP,10
2015-04-20 06:00:00+00:00,DSI,WS,10
2015-04-20 06:00:00+00:00,DSI,WSM,9
2015-04-20 06:00:00+00:00,DSI,WT,9
2015-04-20 06:00:00+00:00,DSI,WTM,4
2015-04-20 06:00:00+00:00,DSI,WTV,10
2015-04-20 06:00:00+00:00,DSI,WV,5
2015-04-20 06:00:00+00:00,DSI,WW,7
2015-04-20 06:00:00+00:00,DSI,WWW,9
2015-04-20 06:00:00+00:00,DSI,WZ,6
2015-04-20 06:00:00+00:00,DSI,YPB,9
2015-04-20 06:00:00+00:00,DSI,ZA,10
2015-04-20 06:00:00+00:00,DSI,ZB,8
2015-04-20 06:00:00+00:00,DSI,ZBM,9
2015-04-20 06:00:00+00:00,DSI,ZD,10
2015-04-20 06:00:00+00:00,DSI,ZDK,8
2015-04-20 06:00:00+00:00,DSI,ZH,8
2015-04-20 06:00:00+00:00,DSI,ZL,8
2015-04-20 06:00:00+00:00,DSI,ZLW,7
2015-04-20 06:00:00+00:00,DSI,ZP,8
2015-04-20 06:00:00+00:00,DSI,ZTM,9
2015-04-20 06:00:00+00:00,DSI,ZTMO,9
2015-04-20 06:00:00+00:00,DSI,ZV,11
2015-04-20 06:00:00+00:00,DSI,ZVB,9
2015-04-20 06:00:00+00:00,DSI,ZVT,4
2015-04-20 06:00:00+00:00,DSI,ZWD,6
2015-04-20 06:00:00+00:00,DSI,ZWW,10
2015-04-20 07:00:00+00:00,DSI,AC,10
2015-04-20 07:00:00+00:00,DSI,ADH,8
2015-04-20 07:00:00+00:00,DSI,AH,10
2015-04-20 07:00:00+00:00,DSI,AHP,9
2015-04-20 07:00:00+00:00,DSI,AHPR,5
2015-04-20 07:00:00+00:00,DSI,AHZ,8
2015-04-20 07:00:00+00:00,DSI,AKL,7
2015-04-20 07:00:00+00:00,DSI,AKM,6
2015-04-20 07:00:00+00:00,DSI,ALM,9
2015-04-20 07:00:00+00:00,DSI,ALMB,11
2015-04-20 07:00:00+00:00,DSI,ALMM,5
2015-04-20 07:00:00+00:00,DSI,ALMO,10
2015-04-20 07:00:00+00:00,DSI,ALMP,8
2015-04-20 07:00:00+00:00,DSI,AMF,10
2015-04-20 07:00:00+00:00,DSI,AMFS,9
2015-04-20 07:00:00+00:00,DSI,AML,11
2015-04-20 07:00:00+00:00,DSI,AMPO,6
2015-04-20 07:00:00+00:00,DSI,AMR,10
2015-04-20 07:00:00+00:00,DSI,AMRI,5
2015-04-20 07:00:00+00:00,DSI,AMRN,11
2015-04-20 07:00:00+00:00,DSI,ANA,6
2015-04-20 07:00:00+00:00,DSI,APD,9
2015-04-20 07:00:00+00:00,DSI,APDM,6
2015-04-20 07:00:00+00:00,DSI,APDO,10
2015-04-20 07:00:00+00:00,DSI,APG,5
2015-04-20 07:00:00+00:00,DSI,APN,11
2015-04-20 07:00:00+00:00,DSI,ARN,9
2015-04-20 07:00:00+00:00,DSI,ASA,10
2015-04-20 07:00:00+00:00,DSI,ASB,6
2015-04-20 07:00:00+00:00,DSI,ASD,12
2015-04-20 07:00:00+00:00,DSI,ASDL,9
2015-04-20 07:00:00+00:00,DSI,ASDM,10
2015-04-20 07:00:00+00:00,DSI,ASDZ,11
2015-04-20 07:00:00+00:00,DSI,ASHD,10
2015-04-20 07:00:00+00:00,DSI,ASN,6
2015-04-20 07:00:00+00:00,DSI,ASS,12
2015-04-20 07:00:00+00:00,DSI,ASSP,5
2015-04-20 07:00:00+00:00,DSI,ATN,9
2015-04-20 07:00:00+00:00,DSI,AVAT,9
2015-04-20 07:00:00+00:00,DSI,BD,9
2015-04-20 07:00:00+00:00,DSI,BDE,8
2015-04-20 07:00:00+00:00,DSI,BDG,7
2015-04-20 07:00:00+00:00,DSI,BDM,7
2015-04-20 07:00:00+00:00,DSI,BDPB,10
2015-04-20 07:00:00+00:00,DSI,BET,8
2015-04-20 07:00:00+00:00,DSI,BF,5
2015-04-20 07:00:00+00:00,DSI,BGN,10
2015-04-20 07:00:00+00:00,DSI,BHDV,5
2015-04-20 07:00:00+00:00,DSI,BHV,4
2015-04-20 07:00:00+00:00,DSI,BK,9
2015-04-20 07:00:00+00:00,DSI,BKF,7
2015-04-20 07:00:00+00:00,DSI,BKG,9
2015-04-20 07:00:00+00:00,DSI,BKL,5
2015-04-20 07:00:00+00:00,DSI,BL,10
2015-04-20 07:00:00+00:00,DSI,BLL,5
2015-04-20 07:00:00+00:00,DSI,BMN,8
2015-04-20 07:00:00+00:00,DSI,BMR,5
2015-04-20 07:00:00+00:00,DSI,BN,7
2015-04-20 07:00:00+00:00,DSI,BNC,9
2015-04-20 07:00:00+00:00,DSI,BNK,11
2015-04-20 07:00:00+00:00,DSI,BNN,6
2015-04-20 07:00:00+00:00,DSI,BNZ,8
2015-04-20 07:00:00+00:00,DSI,BP,10
2015-04-20 07:00:00+00:00,DSI,BR,10
2015-04-20 07:00:00+00:00,DSI,BRD,10
2015-04-20 07:00:00+00:00,DSI,BRN,6
2015-04-20 07:00:00+00:00,DSI,BSD,9
2015-04-20 07:00:00+00:00,DSI,BSK,7
2015-04-20 07:00:00+00:00,DSI,BSMZ,9
2015-04-20 07:00:00+00:00,DSI,BTL,10
2015-04-20 07:00:00+00:00,DSI,BV,10
2015-04-20 07:00:00+00:00,DSI,BZL,5
2015-04-20 07:00:00+00:00,DSI,CAS,5
2015-04-20 07:00:00+00:00,DSI,CK,7
2015-04-20 07:00:00+00:00,DSI,CL,9
2015-04-20 07:00:00+00:00,DSI,CO,6
2015-04-20 07:00:00+00:00,DSI,CPS,10
2015-04-20 07:00:00+00:00,DSI,CVM,9
2015-04-20 07:00:00+00:00,DSI,DA,9
2015-04-20 07:00:00+00:00,DSI,DB,11
2015-04-20 07:00:00+00:00,DSI,DDN,8
2015-04-20 07:00:00+00:00,DSI,DDR,13
2015-04-20 07:00:00+00:00,DSI,DDRS,9
2015-04-20 07:00:00+00:00,DSI,DDZD,9
2015-04-20 07:00:00+00:00,DSI,DEI,10
2015-04-20 07:00:00+00:00,DSI,DID,10
2015-04-20 07:00:00+00:00,DSI,DL,8
2015-04-20 07:00:00+00:00,DSI,DLD,5
2015-04-20 07:00:00+00:00,DSI,DLN,4
2015-04-20 07:00:00+00:00,DSI,DMN,11
2015-04-20 07:00:00+00:00,DSI,DMNZ,9
2015-04-20 07:00:00+00:00,DSI,DN,10
2015-04-20 07:00:00+00:00,DSI,DR,10
2015-04-20 07:00:00+00:00,DSI,DRH,9
2015-04-20 07:00:00+00:00,DSI,DRON,9
2015-04-20 07:00:00+00:00,DSI,DRP,7
2015-04-20 07:00:00+00:00,DSI,DT,10
2015-04-20 07:00:00+00:00,DSI,DTC,4
2015-04-20 07:00:00+00:00,DSI,DTCH,10
2015-04-20 07:00:00+00:00,DSI,DTZ,10
2015-04-20 07:00:00+00:00,DSI,DV,10
2015-04-20 07:00:00+00:00,DSI,DVC,10
2015-04-20 07:00:00+00:00,DSI,DVD,10
2015-04-20 07:00:00+00:00,DSI,DVN,10
2015-04-20 07:00:00+00:00,DSI,DVNK,11
2015-04-20 07:00:00+00:00,DSI,DZ,9
2015-04-20 07:00:00+00:00,DSI,DZW,10
2015-04-20 07:00:00+00:00,DSI,EC,4
2015-04-20 07:00:00+00:00,DSI,ED,10
2015-04-20 07:00:00+00:00,DSI,EDC,4
2015-04-20 07:00:00+00:00,DSI,EDN,9
2015-04-20 07:00:00+00:00,DSI,EGH,5
2015-04-20 07:00:00+00:00,DSI,EGHM,9
2015-04-20 07:00:00+00:00,DSI,EHB,9
2015-04-20 07:00:00+00:00,DSI,EHV,10
2015-04-20 07:00:00+00:00,DSI,EKZ,9
2015-04-20 07:00:00+00:00,DSI,EML,5
2015-04-20 07:00:00+00:00,DSI,EMN,8
2015-04-20 07:00:00+00:00,DSI,EMNZ,9
2015-04-20 07:00:00+00:00,DSI,ES,9
2015-04-20 07:00:00+00:00,DSI,ESD,11
2015-04-20 07:00:00+00:00,DSI,ESE,8
2015-04-20 07:00:00+00:00,DSI,EST,5
2015-04-20 07:00:00+00:00,DSI,ETN,7
2015-04-20 07:00:00+00:00,DSI,FN,5
2015-04-20 07:00:00+00:00,DSI,GBG,8
2015-04-20 07:00:00+00:00,DSI,GBR,9
2015-04-20 07:00:00+00:00,DSI,GD,12
2015-04-20 07:00:00+00:00,DSI,GDG,9
2015-04-20 07:00:00+00:00,DSI,GDK,9
2015-04-20 07:00:00+00:00,DSI,GDM,5
2015-04-20 07:00:00+00:00,DSI,GDR,9
2015-04-20 07:00:00+00:00,DSI,GERP,10
2015-04-20 07:00:00+00:00,DSI,GK,9
2015-04-20 07:00:00+00:00,DSI,GLN,9
2015-04-20 07:00:00+00:00,DSI,GN,9
2015-04-20 07:00:00+00:00,DSI,GND,8
2015-04-20 07:00:00+00:00,DSI,GNN,10
2015-04-20 07:00:00+00:00,DSI,GO,9
2015-04-20 07:00:00+00:00,DSI,GP,4
2015-04-20 07:00:00+00:00,DSI,GR,8
2015-04-20 07:00:00+00:00,DSI,GS,7
2015-04-20 07:00:00+00:00,DSI,GV,12
2015-04-20 07:00:00+00:00,DSI,GVC,10
2015-04-20 07:00:00+00:00,DSI,GVM,9
2015-04-20 07:00:00+00:00,DSI,GVMW,10
2015-04-20 07:00:00+00:00,DSI,GW,4
2015-04-20 07:00:00+00:00,DSI,GZ,8
2015-04-20 07:00:00+00:00,DSI,HAD,5
2015-04-20 07:00:00+00:00,DSI,HB,8
2015-04-20 07:00:00+00:00,DSI,HBZM,5
2015-04-20 07:00:00+00:00,DSI,HD,5
2015-04-20 07:00:00+00:00,DSI,HDB,5
2015-04-20 07:00:00+00:00,DSI,HDE,10
2015-04-20 07:00:00+00:00,DSI,HDG,5
2015-04-20 07:00:00+00:00,DSI,HDR,9
2015-04-20 07:00:00+00:00,DSI,HDRZ,10
2015-04-20 07:00:00+00:00,DSI,HFD,11
2015-04-20 07:00:00+00:00,DSI,HGL,11
2015-04-20 07:00:00+00:00,DSI,HGLG,9
2015-04-20 07:00:00+00:00,DSI,HGLO,9
2015-04-20 07:00:00+00:00,DSI,HGV,8
2015-04-20 07:00:00+00:00,DSI,HGZ,10
2015-04-20 07:00:00+00:00,DSI,HIL,5
2015-04-20 07:00:00+00:00,DSI,HK,9
2015-04-20 07:00:00+00:00,DSI,HKS,9
2015-04-20 07:00:00+00:00,DSI,HLD,10
2015-04-20 07:00:00+00:00,DSI,HLDS,9
2015-04-20 07:00:00+00:00,DSI,HLG,8
2015-04-20 07:00:00+00:00,DSI,HLGH,9
2015-04-20 07:00:00+00:00,DSI,HLM,10
2015-04-20 07:00:00+00:00,DSI,HLMS,6
2015-04-20 07:00:00+00:00,DSI,HLO,10
2015-04-20 07:00:00+00:00,DSI,HM,10
2015-04-20 07:00:00+00:00,DSI,HMBH,9
2015-04-20 07:00:00+00:00,DSI,HMBV,9
2015-04-20 07:00:00+00:00,DSI,HMH,9
2015-04-20 07:00:00+00:00,DSI,HMN,5
2015-04-20 07:00:00+00:00,DSI,HN,10
2015-04-20 07:00:00+00:00,DSI,HNK,9
2015-04-20 07:00:00+00:00,DSI,HNO,9
2015-04-20 07:00:00+00:00,DSI,HNP,4
2015-04-20 07:00:00+00:00,DSI,HON,11
2015-04-20 07:00:00+00:00,DSI,HOR,8
2015-04-20 07:00:00+00:00,DSI,HR,10
2015-04-20 07:00:00+00:00,DSI,HRL,9
2015-04-20 07:00:00+00:00,DSI,HRLK,10
2015-04-20 07:00:00+00:00,DSI,HRLW,9
2015-04-20 07:00:00+00:00,DSI,HRN,9
2015-04-20 07:00:00+00:00,DSI,HRT,5
2015-04-20 07:00:00+00:00,DSI,HRY,4
2015-04-20 07:00:00+00:00,DSI,HT,12
2015-04-20 07:00:00+00:00,DSI,HTN,8
2015-04-20 07:00:00+00:00,DSI,HTNC,10
2015-04-20 07:00:00+00:00,DSI,HTO,7
2015-04-20 07:00:00+00:00,DSI,HVL,9
2015-04-20 07:00:00+00:00,DSI,HVS,10
2015-04-20 07:00:00+00:00,DSI,HVSM,11
2015-04-20 07:00:00+00:00,DSI,HVSP,10
2015-04-20 07:00:00+00:00,DSI,HWD,9
2015-04-20 07:00:00+00:00,DSI,HWZB,5
2015-04-20 07:00:00+00:00,DSI,HZE,6
2015-04-20 07:00:00+00:00,DSI,IJT,5
2015-04-20 07:00:00+00:00,DSI,KBD,5
2015-04-20 07:00:00+00:00,DSI,KBK,9
2015-04-20 07:00:00+00:00,DSI,KBW,10
2015-04-20 07:00:00+00:00,DSI,KLP,10
2015-04-20 07:00:00+00:00,DSI,KMA,9
2015-04-20 07:00:00+00:00,DSI,KMR,5
2015-04-20 07:00:00+00:00,DSI,KMW,9
2015-04-20 07:00:00+00:00,DSI,KPN,8
2015-04-20 07:00:00+00:00,DSI,KPNZ,10
2015-04-20 07:00:00+00:00,DSI,KRD,9
2015-04-20 07:00:00+00:00,DSI,KRG,7
2015-04-20 07:00:00+00:00,DSI,KRW,4
2015-04-20 07:00:00+00:00,DSI,KTR,9
2015-04-20 07:00:00+00:00,DSI,KW,9
2015-04-20 07:00:00+00:00,DSI,KZD,9
2015-04-20 07:00:00+00:00,DSI,LAA,12
2015-04-20 07:00:00+00:00,DSI,LC,8
2015-04-20 07:00:00+00:00,DSI,LDL,11
2015-04-20 07:00:00+00:00,DSI,LDM,9
2015-04-20 07:00:00+00:00,DSI,LEDN,16
2015-04-20 07:00:00+00:00,DSI,LG,10
2015-04-20 07:00:00+00:00,DSI,LLS,10
2015-04-20 07:00:00+00:00,DSI,LP,6
2015-04-20 07:00:00+00:00,DSI,LTN,9
2015-04-20 07:00:00+00:00,DSI,LTV,9
2015-04-20 07:00:00+00:00,DSI,LUT,5
2015-04-20 07:00:00+00:00,DSI,LW,9
2015-04-20 07:00:00+00:00,DSI,LWC,9
2015-04-20 07:00:00+00:00,DSI,MAS,10
2015-04-20 07:00:00+00:00,DSI,MDB,9
2015-04-20 07:00:00+00:00,DSI,MES,10
2015-04-20 07:00:00+00:00,DSI,MG,10
2015-04-20 07:00:00+00:00,DSI,MMLH,10
2015-04-20 07:00:00+00:00,DSI,MP,5
2015-04-20 07:00:00+00:00,DSI,MRB,10
2015-04-20 07:00:00+00:00,DSI,MRN,10
2015-04-20 07:00:00+00:00,DSI,MSS,9
2015-04-20 07:00:00+00:00,DSI,MSW,10
2015-04-20 07:00:00+00:00,DSI,MT,10
2015-04-20 07:00:00+00:00,DSI,MTH,7
2015-04-20 07:00:00+00:00,DSI,MTN,10
2015-04-20 07:00:00+00:00,DSI,MTR,9
2015-04-20 07:00:00+00:00,DSI,MZ,5
2015-04-20 07:00:00+00:00,DSI,NA,10
2015-04-20 07:00:00+00:00,DSI,NDB,10
2015-04-20 07:00:00+00:00,DSI,NH,6
2015-04-20 07:00:00+00:00,DSI,NKK,10
2015-04-20 07:00:00+00:00,DSI,NM,10
2015-04-20 07:00:00+00:00,DSI,NMD,10
2015-04-20 07:00:00+00:00,DSI,NMGO,10
2015-04-20 07:00:00+00:00,DSI,NMH,10
2015-04-20 07:00:00+00:00,DSI,NML,10
2015-04-20 07:00:00+00:00,DSI,NS,9
2015-04-20 07:00:00+00:00,DSI,NSCH,5
2015-04-20 07:00:00+00:00,DSI,NVD,8
2015-04-20 07:00:00+00:00,DSI,NVP,11
2015-04-20 07:00:00+00:00,DSI,NWK,8
2015-04-20 07:00:00+00:00,DSI,NWL,10
2015-04-20 07:00:00+00:00,DSI,O,9
2015-04-20 07:00:00+00:00,DSI,OBD,6
2015-04-20 07:00:00+00:00,DSI,ODB,12
2015-04-20 07:00:00+00:00,DSI,ODZ,8
2015-04-20 07:00:00+00:00,DSI,OMN,10
2015-04-20 07:00:00+00:00,DSI,OP,4
2015-04-20 07:00:00+00:00,DSI,OST,6
2015-04-20 07:00:00+00:00,DSI,OT,6
2015-04-20 07:00:00+00:00,DSI,OTB,8
2015-04-20 07:00:00+00:00,DSI,OVN,10
2015-04-20 07:00:00+00:00,DSI,OW,5
2015-04-20 07:00:00+00:00,DSI,PMO,6
2015-04-20 07:00:00+00:00,DSI,PMR,9
2015-04-20 07:00:00+00:00,DSI,PMW,8
2015-04-20 07:00:00+00:00,DSI,PT,6
2015-04-20 07:00:00+00:00,DSI,RAI,8
2015-04-20 07:00:00+00:00,DSI,RAT,8
2015-04-20 07:00:00+00:00,DSI,RB,9
2015-04-20 07:00:00+00:00,DSI,RD,8
2015-04-20 07:00:00+00:00,DSI,RH,9
2015-04-20 07:00:00+00:00,DSI,RHN,9
2015-04-20 07:00:00+00:00,DSI,RL,9
2015-04-20 07:00:00+00:00,DSI,RLB,8
2015-04-20 07:00:00+00:00,DSI,RM,5
2015-04-20 07:00:00+00:00,DSI,RS,4
2015-04-20 07:00:00+00:00,DSI,RSD,9
2015-04-20 07:00:00+00:00,DSI,RSN,10
2015-04-20 07:00:00+00:00,DSI,RSW,10
2015-04-20 07:00:00+00:00,DSI,RTA,7
2015-04-20 07:00:00+00:00,DSI,RTB,10
2015-04-20 07:00:00+00:00,DSI,RTD,10
2015-04-20 07:00:00+00:00,DSI,RTN,9
2015-04-20 07:00:00+00:00,DSI,RTST,4
2015-04-20 07:00:00+00:00,DSI,RTZ,10
2015-04-20 07:00:00+00:00,DSI,RV,5
2015-04-20 07:00:00+00:00,DSI,RVS,9
2015-04-20 07:00:00+00:00,DSI,SBK,10
2015-04-20 07:00:00+00:00,DSI,SD,5
2015-04-20 07:00:00+00:00,DSI,SDA,7
2015-04-20 07:00:00+00:00,DSI,SDM,11
2015-04-20 07:00:00+00:00,DSI,SDT,6
2015-04-20 07:00:00+00:00,DSI,SDTB,6
2015-04-20 07:00:00+00:00,DSI,SGL,10
2015-04-20 07:00:00+00:00,DSI,SGN,10
2015-04-20 07:00:00+00:00,DSI,SHL,14
2015-04-20 07:00:00+00:00,DSI,SK,10
2015-04-20 07:00:00+00:00,DSI,SKND,10
2015-04-20 07:00:00+00:00,DSI,SM,8
2015-04-20 07:00:00+00:00,DSI,SN,6
2015-04-20 07:00:00+00:00,DSI,SOG,10
2015-04-20 07:00:00+00:00,DSI,SPH,4
2015-04-20 07:00:00+00:00,DSI,SPM,7
2015-04-20 07:00:00+00:00,DSI,SPTN,7
2015-04-20 07:00:00+00:00,DSI,SPTZ,9
2015-04-20 07:00:00+00:00,DSI,SPV,4
2015-04-20 07:00:00+00:00,DSI,SRN,9
2015-04-20 07:00:00+00:00,DSI,SSH,6
2015-04-20 07:00:00+00:00,DSI,ST,7
2015-04-20 07:00:00+00:00,DSI,STD,10
2015-04-20 07:00:00+00:00,DSI,STM,10
2015-04-20 07:00:00+00:00,DSI,STV,8
2015-04-20 07:00:00+00:00,DSI,STZ,9
2015-04-20 07:00:00+00:00,DSI,SWD,9
2015-04-20 07:00:00+00:00,DSI,SWK,10
2015-04-20 07:00:00+00:00,DSI,TB,10
2015-04-20 07:00:00+00:00,DSI,TBG,5
2015-04-20 07:00:00+00:00,DSI,TBR,5
2015-04-20 07:00:00+00:00,DSI,TBU,9
2015-04-20 07:00:00+00:00,DSI,TG,5
2015-04-20 07:00:00+00:00,DSI,TL,9
2015-04-20 07:00:00+00:00,DSI,TPSW,9
2015-04-20 07:00:00+00:00,DSI,TWL,9
2015-04-20 07:00:00+00:00,DSI,UHM,8
2015-04-20 07:00:00+00:00,DSI,UHZ,5
2015-04-20 07:00:00+00:00,DSI,UST,5
2015-04-20 07:00:00+00:00,DSI,UT,14
2015-04-20 07:00:00+00:00,DSI,UTG,7
2015-04-20 07:00:00+00:00,DSI,UTL,7
2015-04-20 07:00:00+00:00,DSI,UTLR,4
2015-04-20 07:00:00+00:00,DSI,UTM,8
