2015-04-16 08:00:00+00:00,DSI,SSH,5
2015-04-16 08:00:00+00:00,DSI,ST,5
2015-04-16 08:00:00+00:00,DSI,STD,4
2015-04-16 08:00:00+00:00,DSI,STM,6
2015-04-16 08:00:00+00:00,DSI,STV,9
2015-04-16 08:00:00+00:00,DSI,STZ,11
2015-04-16 08:00:00+00:00,DSI,SWD,6
2015-04-16 08:00:00+00:00,DSI,SWK,10
2015-04-16 08:00:00+00:00,DSI,TB,6
2015-04-16 08:00:00+00:00,DSI,TBG,10
2015-04-16 08:00:00+00:00,DSI,TBR,9
2015-04-16 08:00:00+00:00,DSI,TBU,5
2015-04-16 08:00:00+00:00,DSI,TG,6
2015-04-16 08:00:00+00:00,DSI,TL,10
2015-04-16 08:00:00+00:00,DSI,TPSW,10
2015-04-16 08:00:00+00:00,DSI,TWL,5
2015-04-16 08:00:00+00:00,DSI,UHM,7
2015-04-16 08:00:00+00:00,DSI,UHZ,6
2015-04-16 08:00:00+00:00,DSI,UST,11
2015-04-16 08:00:00+00:00,DSI,UT,9
2015-04-16 08:00:00+00:00,DSI,UTG,10
2015-04-16 08:00:00+00:00,DSI,UTL,10
2015-04-16 08:00:00+00:00,DSI,UTLR,10
2015-04-16 08:00:00+00:00,DSI,UTM,8
2015-04-16 08:00:00+00:00,DSI,UTO,10
2015-04-16 08:00:00+00:00,DSI,UTT,5
2015-04-16 08:00:00+00:00,DSI,UTZL,5
2015-04-16 08:00:00+00:00,DSI,VB,10
2015-04-16 08:00:00+00:00,DSI,VD,10
2015-04-16 08:00:00+00:00,DSI,VDG,9
2015-04-16 08:00:00+00:00,DSI,VDL,6
2015-04-16 08:00:00+00:00,DSI,VDM,9
2015-04-16 08:00:00+00:00,DSI,VDO,9
2015-04-16 08:00:00+00:00,DSI,VDW,4
2015-04-16 08:00:00+00:00,DSI,VEM,4
2015-04-16 08:00:00+00:00,DSI,VG,9
2015-04-16 08:00:00+00:00,DSI,VH,5
2015-04-16 08:00:00+00:00,DSI,VHP,8
2015-04-16 08:00:00+00:00,DSI,VK,9
2015-04-16 08:00:00+00:00,DSI,VL,5
2015-04-16 08:00:00+00:00,DSI,VLB,10
2015-04-16 08:00:00+00:00,DSI,VMW,4
2015-04-16 08:00:00+00:00,DSI,VNDC,4
2015-04-16 08:00:00+00:00,DSI,VNDW,5
2015-04-16 08:00:00+00:00,DSI,VP,11
2015-04-16 08:00:00+00:00,DSI,VRY,9
2015-04-16 08:00:00+00:00,DSI,VS,10
2015-04-16 08:00:00+00:00,DSI,VSS,7
2015-04-16 08:00:00+00:00,DSI,VST,9
2015-04-16 08:00:00+00:00,DSI,VSV,10
2015-04-16 08:00:00+00:00,DSI,VTN,10
2015-04-16 08:00:00+00:00,DSI,VWD,7
2015-04-16 08:00:00+00:00,DSI,VZ,4
2015-04-16 08:00:00+00:00,DSI,WAD,10
2015-04-16 08:00:00+00:00,DSI,WADN,4
2015-04-16 08:00:00+00:00,DSI,WC,9
2015-04-16 08:00:00+00:00,DSI,WD,10
2015-04-16 08:00:00+00:00,DSI,WDN,6
2015-04-16 08:00:00+00:00,DSI,WF,9
2015-04-16 08:00:00+00:00,DSI,WFM,8
2015-04-16 08:00:00+00:00,DSI,WH,6
2015-04-16 08:00:00+00:00,DSI,WIJ,4
2015-04-16 08:00:00+00:00,DSI,WK,9
2015-04-16 08:00:00+00:00,DSI,WL,9
2015-04-16 08:00:00+00:00,DSI,WM,10
2015-04-16 08:00:00+00:00,DSI,WP,10
2015-04-16 08:00:00+00:00,DSI,WS,4
2015-04-16 08:00:00+00:00,DSI,WSM,11
2015-04-16 08:00:00+00:00,DSI,WT,6
2015-04-16 08:00:00+00:00,DSI,WTM,4
2015-04-16 08:00:00+00:00,DSI,WTV,8
2015-04-16 08:00:00+00:00,DSI,WV,10
2015-04-16 08:00:00+00:00,DSI,WW,5
2015-04-16 08:00:00+00:00,DSI,WWW,5
2015-04-16 08:00:00+00:00,DSI,WZ,10
2015-04-16 08:00:00+00:00,DSI,YPB,7
2015-04-16 08:00:00+00:00,DSI,ZA,9
2015-04-16 08:00:00+00:00,DSI,ZB,7
2015-04-16 08:00:00+00:00,DSI,ZBM,9
2015-04-16 08:00:00+00:00,DSI,ZD,10
2015-04-16 08:00:00+00:00,DSI,ZDK,5
2015-04-16 08:00:00+00:00,DSI,ZH,11
2015-04-16 08:00:00+00:00,DSI,ZL,10
2015-04-16 08:00:00+00:00,DSI,ZLW,12
2015-04-16 08:00:00+00:00,DSI,ZP,11
2015-04-16 08:00:00+00:00,DSI,ZTM,9
2015-04-16 08:00:00+00:00,DSI,ZTMO,9
2015-04-16 08:00:00+00:00,DSI,ZV,5
2015-04-16 08:00:00+00:00,DSI,ZVB,9
2015-04-16 08:00:00+00:00,DSI,ZVT,9
2015-04-16 08:00:00+00:00,DSI,ZWD,11
2015-04-16 08:00:00+00:00,DSI,ZWW,11
2015-04-16 09:00:00+00:00,DSI,AC,6
2015-04-16 09:00:00+00:00,DSI,ADH,8
2015-04-16 09:00:00+00:00,DSI,AH,10
2015-04-16 09:00:00+00:00,DSI,AHP,5
2015-04-16 09:00:00+00:00,DSI,AHPR,8
2015-04-16 09:00:00+00:00,DSI,AHZ,6
2015-04-16 09:00:00+00:00,DSI,AKL,4
2015-04-16 09:00:00+00:00,DSI,AKM,10
2015-04-16 09:00:00+00:00,DSI,ALM,6
2015-04-16 09:00:00+00:00,DSI,ALMB,10
2015-04-16 09:00:00+00:00,DSI,ALMM,6
2015-04-16 09:00:00+00:00,DSI,ALMO,10
2015-04-16 09:00:00+00:00,DSI,ALMP,9
2015-04-16 09:00:00+00:00,DSI,AMF,10
2015-04-16 09:00:00+00:00,DSI,AMFS,10
2015-04-16 09:00:00+00:00,DSI,AML,11
2015-04-16 09:00:00+00:00,DSI,AMPO,10
2015-04-16 09:00:00+00:00,DSI,AMR,7
2015-04-16 09:00:00+00:00,DSI,AMRI,6
2015-04-16 09:00:00+00:00,DSI,AMRN,5
2015-04-16 09:00:00+00:00,DSI,ANA,6
2015-04-16 09:00:00+00:00,DSI,APD,5
2015-04-16 09:00:00+00:00,DSI,APDM,9
2015-04-16 09:00:00+00:00,DSI,APDO,5
2015-04-16 09:00:00+00:00,DSI,APG,7
2015-04-16 09:00:00+00:00,DSI,APN,9
2015-04-16 09:00:00+00:00,DSI,ARN,10
2015-04-16 09:00:00+00:00,DSI,ASA,6
2015-04-16 09:00:00+00:00,DSI,ASB,6
2015-04-16 09:00:00+00:00,DSI,ASD,7
2015-04-16 09:00:00+00:00,DSI,ASDL,7
2015-04-16 09:00:00+00:00,DSI,ASDM,9
2015-04-16 09:00:00+00:00,DSI,ASDZ,7
2015-04-16 09:00:00+00:00,DSI,ASHD,9
2015-04-16 09:00:00+00:00,DSI,ASN,10
2015-04-16 09:00:00+00:00,DSI,ASS,7
2015-04-16 09:00:00+00:00,DSI,ASSP,10
2015-04-16 09:00:00+00:00,DSI,ATN,10
2015-04-16 09:00:00+00:00,DSI,AVAT,10
2015-04-16 09:00:00+00:00,DSI,BD,6
2015-04-16 09:00:00+00:00,DSI,BDE,10
2015-04-16 09:00:00+00:00,DSI,BDG,10
2015-04-16 09:00:00+00:00,DSI,BDM,7
2015-04-16 09:00:00+00:00,DSI,BDPB,9
2015-04-16 09:00:00+00:00,DSI,BET,9
2015-04-16 09:00:00+00:00,DSI,BF,5
2015-04-16 09:00:00+00:00,DSI,BGN,6
2015-04-16 09:00:00+00:00,DSI,BHDV,4
2015-04-16 09:00:00+00:00,DSI,BHV,10
2015-04-16 09:00:00+00:00,DSI,BK,9
2015-04-16 09:00:00+00:00,DSI,BKF,4
2015-04-16 09:00:00+00:00,DSI,BKG,5
2015-04-16 09:00:00+00:00,DSI,BKL,9
2015-04-16 09:00:00+00:00,DSI,BL,6
2015-04-16 09:00:00+00:00,DSI,BLL,8
2015-04-16 09:00:00+00:00,DSI,BMN,10
2015-04-16 09:00:00+00:00,DSI,BMR,5
2015-04-16 09:00:00+00:00,DSI,BN,7
2015-04-16 09:00:00+00:00,DSI,BNC,9
2015-04-16 09:00:00+00:00,DSI,BNK,10
2015-04-16 09:00:00+00:00,DSI,BNN,9
2015-04-16 09:00:00+00:00,DSI,BNZ,10
2015-04-16 09:00:00+00:00,DSI,BP,11
2015-04-16 09:00:00+00:00,DSI,BR,10
2015-04-16 09:00:00+00:00,DSI,BRD,5
2015-04-16 09:00:00+00:00,DSI,BRN,9
2015-04-16 09:00:00+00:00,DSI,BSD,7
2015-04-16 09:00:00+00:00,DSI,BSK,10
2015-04-16 09:00:00+00:00,DSI,BSMZ,10
2015-04-16 09:00:00+00:00,DSI,BTL,10
2015-04-16 09:00:00+00:00,DSI,BV,10
2015-04-16 09:00:00+00:00,DSI,BZL,9
2015-04-16 09:00:00+00:00,DSI,CAS,5
2015-04-16 09:00:00+00:00,DSI,CK,4
2015-04-16 09:00:00+00:00,DSI,CL,5
2015-04-16 09:00:00+00:00,DSI,CO,8
2015-04-16 09:00:00+00:00,DSI,CPS,5
2015-04-16 09:00:00+00:00,DSI,CVM,4
2015-04-16 09:00:00+00:00,DSI,DA,9
2015-04-16 09:00:00+00:00,DSI,DB,10
2015-04-16 09:00:00+00:00,DSI,DDN,8
2015-04-16 09:00:00+00:00,DSI,DDR,11
2015-04-16 09:00:00+00:00,DSI,DDRS,10
2015-04-16 09:00:00+00:00,DSI,DDZD,10
2015-04-16 09:00:00+00:00,DSI,DEI,5
2015-04-16 09:00:00+00:00,DSI,DID,5
2015-04-16 09:00:00+00:00,DSI,DL,5
2015-04-16 09:00:00+00:00,DSI,DLD,7
2015-04-16 09:00:00+00:00,DSI,DLN,4
2015-04-16 09:00:00+00:00,DSI,DMN,9
2015-04-16 09:00:00+00:00,DSI,DMNZ,4
2015-04-16 09:00:00+00:00,DSI,DN,10
2015-04-16 09:00:00+00:00,DSI,DR,10
2015-04-16 09:00:00+00:00,DSI,DRH,5
2015-04-16 09:00:00+00:00,DSI,DRON,5
2015-04-16 09:00:00+00:00,DSI,DRP,9
2015-04-16 09:00:00+00:00,DSI,DT,8
2015-04-16 09:00:00+00:00,DSI,DTC,9
2015-04-16 09:00:00+00:00,DSI,DTCH,10
2015-04-16 09:00:00+00:00,DSI,DTZ,5
2015-04-16 09:00:00+00:00,DSI,DV,4
2015-04-16 09:00:00+00:00,DSI,DVC,10
2015-04-16 09:00:00+00:00,DSI,DVD,8
2015-04-16 09:00:00+00:00,DSI,DVN,9
2015-04-16 09:00:00+00:00,DSI,DVNK,8
2015-04-16 09:00:00+00:00,DSI,DZ,9
2015-04-16 09:00:00+00:00,DSI,DZW,11
2015-04-16 09:00:00+00:00,DSI,EC,9
2015-04-16 09:00:00+00:00,DSI,ED,10
2015-04-16 09:00:00+00:00,DSI,EDC,10
2015-04-16 09:00:00+00:00,DSI,EDN,10
2015-04-16 09:00:00+00:00,DSI,EGH,9
2015-04-16 09:00:00+00:00,DSI,EGHM,5
2015-04-16 09:00:00+00:00,DSI,EHB,9
2015-04-16 09:00:00+00:00,DSI,EHV,9
2015-04-16 09:00:00+00:00,DSI,EKZ,8
2015-04-16 09:00:00+00:00,DSI,EML,10
2015-04-16 09:00:00+00:00,DSI,EMN,8
2015-04-16 09:00:00+00:00,DSI,EMNZ,10
2015-04-16 09:00:00+00:00,DSI,ES,10
2015-04-16 09:00:00+00:00,DSI,ESD,12
2015-04-16 09:00:00+00:00,DSI,ESE,4
2015-04-16 09:00:00+00:00,DSI,EST,10
2015-04-16 09:00:00+00:00,DSI,ETN,9
2015-04-16 09:00:00+00:00,DSI,FN,4
2015-04-16 09:00:00+00:00,DSI,GBG,8
2015-04-16 09:00:00+00:00,DSI,GBR,8
2015-04-16 09:00:00+00:00,DSI,GD,12
2015-04-16 09:00:00+00:00,DSI,GDG,10
2015-04-16 09:00:00+00:00,DSI,GDK,9
2015-04-16 09:00:00+00:00,DSI,GDM,10
2015-04-16 09:00:00+00:00,DSI,GDR,10
2015-04-16 09:00:00+00:00,DSI,GERP,9
2015-04-16 09:00:00+00:00,DSI,GK,10
2015-04-16 09:00:00+00:00,DSI,GLN,10
2015-04-16 09:00:00+00:00,DSI,GN,9
2015-04-16 09:00:00+00:00,DSI,GND,9
2015-04-16 09:00:00+00:00,DSI,GNN,11
2015-04-16 09:00:00+00:00,DSI,GO,10
2015-04-16 09:00:00+00:00,DSI,GP,5
2015-04-16 09:00:00+00:00,DSI,GR,9
2015-04-16 09:00:00+00:00,DSI,GS,5
2015-04-16 09:00:00+00:00,DSI,GV,9
2015-04-16 09:00:00+00:00,DSI,GVC,9
2015-04-16 09:00:00+00:00,DSI,GVM,10
2015-04-16 09:00:00+00:00,DSI,GVMW,10
2015-04-16 09:00:00+00:00,DSI,GW,9
2015-04-16 09:00:00+00:00,DSI,GZ,9
2015-04-16 09:00:00+00:00,DSI,HAD,10
2015-04-16 09:00:00+00:00,DSI,HB,10
2015-04-16 09:00:00+00:00,DSI,HBZM,4
2015-04-16 09:00:00+00:00,DSI,HD,5
2015-04-16 09:00:00+00:00,DSI,HDB,5
2015-04-16 09:00:00+00:00,DSI,HDE,9
2015-04-16 09:00:00+00:00,DSI,HDG,5
2015-04-16 09:00:00+00:00,DSI,HDR,4
2015-04-16 09:00:00+00:00,DSI,HDRZ,11
2015-04-16 09:00:00+00:00,DSI,HFD,9
2015-04-16 09:00:00+00:00,DSI,HGL,11
2015-04-16 09:00:00+00:00,DSI,HGLG,10
2015-04-16 09:00:00+00:00,DSI,HGLO,4
2015-04-16 09:00:00+00:00,DSI,HGV,10
2015-04-16 09:00:00+00:00,DSI,HGZ,9
2015-04-16 09:00:00+00:00,DSI,HIL,5
2015-04-16 09:00:00+00:00,DSI,HK,11
2015-04-16 09:00:00+00:00,DSI,HKS,9
2015-04-16 09:00:00+00:00,DSI,HLD,5
2015-04-16 09:00:00+00:00,DSI,HLDS,4
2015-04-16 09:00:00+00:00,DSI,HLG,7
2015-04-16 09:00:00+00:00,DSI,HLGH,9
2015-04-16 09:00:00+00:00,DSI,HLM,9
2015-04-16 09:00:00+00:00,DSI,HLMS,10
2015-04-16 09:00:00+00:00,DSI,HLO,6
2015-04-16 09:00:00+00:00,DSI,HM,6
2015-04-16 09:00:00+00:00,DSI,HMBH,9
2015-04-16 09:00:00+00:00,DSI,HMBV,5
2015-04-16 09:00:00+00:00,DSI,HMH,9
2015-04-16 09:00:00+00:00,DSI,HMN,4
2015-04-16 09:00:00+00:00,DSI,HN,9
2015-04-16 09:00:00+00:00,DSI,HNK,10
2015-04-16 09:00:00+00:00,DSI,HNO,6
2015-04-16 09:00:00+00:00,DSI,HNP,5
2015-04-16 09:00:00+00:00,DSI,HON,10
2015-04-16 09:00:00+00:00,DSI,HOR,5
2015-04-16 09:00:00+00:00,DSI,HR,5
2015-04-16 09:00:00+00:00,DSI,HRL,10
2015-04-16 09:00:00+00:00,DSI,HRLK,9
2015-04-16 09:00:00+00:00,DSI,HRLW,9
2015-04-16 09:00:00+00:00,DSI,HRN,8
2015-04-16 09:00:00+00:00,DSI,HRT,9
2015-04-16 09:00:00+00:00,DSI,HRY,4
2015-04-16 09:00:00+00:00,DSI,HT,7
2015-04-16 09:00:00+00:00,DSI,HTN,5
2015-04-16 09:00:00+00:00,DSI,HTNC,10
2015-04-16 09:00:00+00:00,DSI,HTO,9
2015-04-16 09:00:00+00:00,DSI,HVL,5
2015-04-16 09:00:00+00:00,DSI,HVS,10
2015-04-16 09:00:00+00:00,DSI,HVSM,8
2015-04-16 09:00:00+00:00,DSI,HVSP,10
2015-04-16 09:00:00+00:00,DSI,HWD,10
2015-04-16 09:00:00+00:00,DSI,HWZB,5
2015-04-16 09:00:00+00:00,DSI,HZE,9
2015-04-16 09:00:00+00:00,DSI,IJT,5
2015-04-16 09:00:00+00:00,DSI,KBD,7
2015-04-16 09:00:00+00:00,DSI,KBK,9
2015-04-16 09:00:00+00:00,DSI,KBW,10
2015-04-16 09:00:00+00:00,DSI,KLP,9
2015-04-16 09:00:00+00:00,DSI,KMA,7
2015-04-16 09:00:00+00:00,DSI,KMR,9
2015-04-16 09:00:00+00:00,DSI,KMW,8
2015-04-16 09:00:00+00:00,DSI,KPN,4
2015-04-16 09:00:00+00:00,DSI,KPNZ,10
2015-04-16 09:00:00+00:00,DSI,KRD,9
2015-04-16 09:00:00+00:00,DSI,KRG,5
2015-04-16 09:00:00+00:00,DSI,KRW,4
2015-04-16 09:00:00+00:00,DSI,KTR,10
2015-04-16 09:00:00+00:00,DSI,KW,6
2015-04-16 09:00:00+00:00,DSI,KZD,7
2015-04-16 09:00:00+00:00,DSI,LAA,5
2015-04-16 09:00:00+00:00,DSI,LC,5
2015-04-16 09:00:00+00:00,DSI,LDL,12
2015-04-16 09:00:00+00:00,DSI,LDM,10
2015-04-16 09:00:00+00:00,DSI,LEDN,6
2015-04-16 09:00:00+00:00,DSI,LG,8
2015-04-16 09:00:00+00:00,DSI,LLS,5
2015-04-16 09:00:00+00:00,DSI,LP,5
2015-04-16 09:00:00+00:00,DSI,LTN,9
2015-04-16 09:00:00+00:00,DSI,LTV,5
2015-04-16 09:00:00+00:00,DSI,LUT,10
2015-04-16 09:00:00+00:00,DSI,LW,5
2015-04-16 09:00:00+00:00,DSI,LWC,5
2015-04-16 09:00:00+00:00,DSI,MAS,5
2015-04-16 09:00:00+00:00,DSI,MDB,7
2015-04-16 09:00:00+00:00,DSI,MES,9
2015-04-16 09:00:00+00:00,DSI,MG,5
2015-04-16 09:00:00+00:00,DSI,MMLH,5
2015-04-16 09:00:00+00:00,DSI,MP,5
2015-04-16 09:00:00+00:00,DSI,MRB,10
2015-04-16 09:00:00+00:00,DSI,MRN,10
2015-04-16 09:00:00+00:00,DSI,MSS,5
2015-04-16 09:00:00+00:00,DSI,MSW,5
2015-04-16 09:00:00+00:00,DSI,MT,10
2015-04-16 09:00:00+00:00,DSI,MTH,10
2015-04-16 09:00:00+00:00,DSI,MTN,6
2015-04-16 09:00:00+00:00,DSI,MTR,11
2015-04-16 09:00:00+00:00,DSI,MZ,9
2015-04-16 09:00:00+00:00,DSI,NA,5
2015-04-16 09:00:00+00:00,DSI,NDB,8
2015-04-16 09:00:00+00:00,DSI,NH,5
2015-04-16 09:00:00+00:00,DSI,NKK,5
2015-04-16 09:00:00+00:00,DSI,NM,9
2015-04-16 09:00:00+00:00,DSI,NMD,9
2015-04-16 09:00:00+00:00,DSI,NMGO,10
2015-04-16 09:00:00+00:00,DSI,NMH,9
2015-04-16 09:00:00+00:00,DSI,NML,9
2015-04-16 09:00:00+00:00,DSI,NS,9
2015-04-16 09:00:00+00:00,DSI,NSCH,5
2015-04-16 09:00:00+00:00,DSI,NVD,8
2015-04-16 09:00:00+00:00,DSI,NVP,6
2015-04-16 09:00:00+00:00,DSI,NWK,9
2015-04-16 09:00:00+00:00,DSI,NWL,5
2015-04-16 09:00:00+00:00,DSI,O,9
2015-04-16 09:00:00+00:00,DSI,OBD,8
2015-04-16 09:00:00+00:00,DSI,ODB,5
2015-04-16 09:00:00+00:00,DSI,ODZ,8
2015-04-16 09:00:00+00:00,DSI,OMN,5
2015-04-16 09:00:00+00:00,DSI,OP,4
2015-04-16 09:00:00+00:00,DSI,OST,6
2015-04-16 09:00:00+00:00,DSI,OT,10
2015-04-16 09:00:00+00:00,DSI,OTB,4
2015-04-16 09:00:00+00:00,DSI,OVN,9
2015-04-16 09:00:00+00:00,DSI,OW,9
2015-04-16 09:00:00+00:00,DSI,PMO,11
2015-04-16 09:00:00+00:00,DSI,PMR,5
2015-04-16 09:00:00+00:00,DSI,PMW,8
2015-04-16 09:00:00+00:00,DSI,PT,9
2015-04-16 09:00:00+00:00,DSI,RAI,10
2015-04-16 09:00:00+00:00,DSI,RAT,9
2015-04-16 09:00:00+00:00,DSI,RB,6
2015-04-16 09:00:00+00:00,DSI,RD,4
2015-04-16 09:00:00+00:00,DSI,RH,9
2015-04-16 09:00:00+00:00,DSI,RHN,4
2015-04-16 09:00:00+00:00,DSI,RL,5
2015-04-16 09:00:00+00:00,DSI,RLB,10
2015-04-16 09:00:00+00:00,DSI,RM,9
2015-04-16 09:00:00+00:00,DSI,RS,7
2015-04-16 09:00:00+00:00,DSI,RSD,11
2015-04-16 09:00:00+00:00,DSI,RSN,6
2015-04-16 09:00:00+00:00,DSI,RSW,10
2015-04-16 09:00:00+00:00,DSI,RTA,9
2015-04-16 09:00:00+00:00,DSI,RTB,10
2015-04-16 09:00:00+00:00,DSI,RTD,9
2015-04-16 09:00:00+00:00,DSI,RTN,9
2015-04-16 09:00:00+00:00,DSI,RTST,4
2015-04-16 09:00:00+00:00,DSI,RTZ,10
2015-04-16 09:00:00+00:00,DSI,RV,4
2015-04-16 09:00:00+00:00,DSI,RVS,5
2015-04-16 09:00:00+00:00,DSI,SBK,9
2015-04-16 09:00:00+00:00,DSI,SD,10
2015-04-16 09:00:00+00:00,DSI,SDA,5
2015-04-16 09:00:00+00:00,DSI,SDM,6
2015-04-16 09:00:00+00:00,DSI,SDT,9
2015-04-16 09:00:00+00:00,DSI,SDTB,10
2015-04-16 09:00:00+00:00,DSI,SGL,8
2015-04-16 09:00:00+00:00,DSI,SGN,10
2015-04-16 09:00:00+00:00,DSI,SHL,10
2015-04-16 09:00:00+00:00,DSI,SK,5
2015-04-16 09:00:00+00:00,DSI,SKND,10
2015-04-16 09:00:00+00:00,DSI,SM,9
2015-04-16 09:00:00+00:00,DSI,SN,5
2015-04-16 09:00:00+00:00,DSI,SOG,4
2015-04-16 09:00:00+00:00,DSI,SPH,4
2015-04-16 09:00:00+00:00,DSI,SPM,6
2015-04-16 09:00:00+00:00,DSI,SPTN,10
2015-04-16 09:00:00+00:00,DSI,SPTZ,7
2015-04-16 09:00:00+00:00,DSI,SPV,4
2015-04-16 09:00:00+00:00,DSI,SRN,9
2015-04-16 09:00:00+00:00,DSI,SSH,5
2015-04-16 09:00:00+00:00,DSI,ST,7
2015-04-16 09:00:00+00:00,DSI,STD,5
2015-04-16 09:00:00+00:00,DSI,STM,5
2015-04-16 09:00:00+00:00,DSI,STV,8
2015-04-16 09:00:00+00:00,DSI,STZ,9
2015-04-16 09:00:00+00:00,DSI,SWD,7
2015-04-16 09:00:00+00:00,DSI,SWK,10
2015-04-16 09:00:00+00:00,DSI,TB,10
2015-04-16 09:00:00+00:00,DSI,TBG,10
2015-04-16 09:00:00+00:00,DSI,TBR,10
2015-04-16 09:00:00+00:00,DSI,TBU,4
2015-04-16 09:00:00+00:00,DSI,TG,7
2015-04-16 09:00:00+00:00,DSI,TL,9
2015-04-16 09:00:00+00:00,DSI,TPSW,11
2015-04-16 09:00:00+00:00,DSI,TWL,5
2015-04-16 09:00:00+00:00,DSI,UHM,7
2015-04-16 09:00:00+00:00,DSI,UHZ,6
2015-04-16 09:00:00+00:00,DSI,UST,7
2015-04-16 09:00:00+00:00,DSI,UT,14
2015-04-16 09:00:00+00:00,DSI,UTG,9
2015-04-16 09:00:00+00:00,DSI,UTL,10
2015-04-16 09:00:00+00:00,DSI,UTLR,10
2015-04-16 09:00:00+00:00,DSI,UTM,8
2015-04-16 09:00:00+00:00,DSI,UTO,8
2015-04-16 09:00:00+00:00,DSI,UTT,6
2015-04-16 09:00:00+00:00,DSI,UTZL,5
2015-04-16 09:00:00+00:00,DSI,VB,10
2015-04-16 09:00:00+00:00,DSI,VD,9
2015-04-16 09:00:00+00:00,DSI,VDG,9
2015-04-16 09:00:00+00:00,DSI,VDL,4
2015-04-16 09:00:00+00:00,DSI,VDM,8
2015-04-16 09:00:00+00:00,DSI,VDO,9
2015-04-16 09:00:00+00:00,DSI,VDW,5
2015-04-16 09:00:00+00:00,DSI,VEM,5
2015-04-16 09:00:00+00:00,DSI,VG,10
2015-04-16 09:00:00+00:00,DSI,VH,5
2015-04-16 09:00:00+00:00,DSI,VHP,7
2015-04-16 09:00:00+00:00,DSI,VK,10
2015-04-16 09:00:00+00:00,DSI,VL,6
2015-04-16 09:00:00+00:00,DSI,VLB,9
2015-04-16 09:00:00+00:00,DSI,VMW,4
2015-04-16 09:00:00+00:00,DSI,VNDC,8
2015-04-16 09:00:00+00:00,DSI,VNDW,6
2015-04-16 09:00:00+00:00,DSI,VP,9
2015-04-16 09:00:00+00:00,DSI,VRY,9
2015-04-16 09:00:00+00:00,DSI,VS,10
2015-04-16 09:00:00+00:00,DSI,VSS,5
2015-04-16 09:00:00+00:00,DSI,VST,10
2015-04-16 09:00:00+00:00,DSI,VSV,9
2015-04-16 09:00:00+00:00,DSI,VTN,9
2015-04-16 09:00:00+00:00,DSI,VWD,11
2015-04-16 09:00:00+00:00,DSI,VZ,4
2015-04-16 09:00:00+00:00,DSI,WAD,4
2015-04-16 09:00:00+00:00,DSI,WADN,5
2015-04-16 09:00:00+00:00,DSI,WC,10
2015-04-16 09:00:00+00:00,DSI,WD,9
2015-04-16 09:00:00+00:00,DSI,WDN,5
2015-04-16 09:00:00+00:00,DSI,WF,11
2015-04-16 09:00:00+00:00,DSI,WFM,6
2015-04-16 09:00:00+00:00,DSI,WH,5
2015-04-16 09:00:00+00:00,DSI,WIJ,4
2015-04-16 09:00:00+00:00,DSI,WK,9
2015-04-16 09:00:00+00:00,DSI,WL,10
2015-04-16 09:00:00+00:00,DSI,WM,9
2015-04-16 09:00:00+00:00,DSI,WP,9
2015-04-16 09:00:00+00:00,DSI,WS,5
2015-04-16 09:00:00+00:00,DSI,WSM,8
2015-04-16 09:00:00+00:00,DSI,WT,6
2015-04-16 09:00:00+00:00,DSI,WTM,4
2015-04-16 09:00:00+00:00,DSI,WTV,6
2015-04-16 09:00:00+00:00,DSI,WV,12
2015-04-16 09:00:00+00:00,DSI,WW,4
2015-04-16 09:00:00+00:00,DSI,WWW,6
2015-04-16 09:00:00+00:00,DSI,WZ,10
2015-04-16 09:00:00+00:00,DSI,YPB,9
2015-04-16 09:00:00+00:00,DSI,ZA,9
2015-04-16 09:00:00+00:00,DSI,ZB,10
2015-04-16 09:00:00+00:00,DSI,ZBM,11
2015-04-16 09:00:00+00:00,DSI,ZD,10
2015-04-16 09:00:00+00:00,DSI,ZDK,7
2015-04-16 09:00:00+00:00,DSI,ZH,11
2015-04-16 09:00:00+00:00,DSI,ZL,7
2015-04-16 09:00:00+00:00,DSI,ZLW,10
2015-04-16 09:00:00+00:00,DSI,ZP,9
2015-04-16 09:00:00+00:00,DSI,ZTM,9
2015-04-16 09:00:00+00:00,DSI,ZTMO,10
2015-04-16 09:00:00+00:00,DSI,ZV,6
2015-04-16 09:00:00+00:00,DSI,ZVB,5
2015-04-16 09:00:00+00:00,DSI,ZVT,11
2015-04-16 09:00:00+00:00,DSI,ZWD,5
2015-04-16 09:00:00+00:00,DSI,ZWW,10
2015-04-16 10:00:00+00:00,DSI,AC,6
2015-04-16 10:00:00+00:00,DSI,ADH,8
2015-04-16 10:00:00+00:00,DSI,AH,9
2015-04-16 10:00:00+00:00,DSI,AHP,5
2015-04-16 10:00:00+00:00,DSI,AHPR,5
2015-04-16 10:00:00+00:00,DSI,AHZ,6
2015-04-16 10:00:00+00:00,DSI,AKL,5
2015-04-16 10:00:00+00:00,DSI,AKM,8
2015-04-16 10:00:00+00:00,DSI,ALM,7
2015-04-16 10:00:00+00:00,DSI,ALMB,10
2015-04-16 10:00:00+00:00,DSI,ALMM,5
2015-04-16 10:00:00+00:00,DSI,ALMO,10
2015-04-16 10:00:00+00:00,DSI,ALMP,10
2015-04-16 10:00:00+00:00,DSI,AMF,11
2015-04-16 10:00:00+00:00,DSI,AMFS,11
2015-04-16 10:00:00+00:00,DSI,AML,9
2015-04-16 10:00:00+00:00,DSI,AMPO,10
2015-04-16 10:00:00+00:00,DSI,AMR,8
