2016-08-17 03:00:00+00:00,DSI,ES,4
2016-08-17 03:00:00+00:00,DSI,ESE,4
2016-08-17 03:00:00+00:00,DSI,ESK,3
2016-08-17 03:00:00+00:00,DSI,EST,3
2016-08-17 03:00:00+00:00,DSI,ETN,2
2016-08-17 03:00:00+00:00,DSI,FN,2
2016-08-17 03:00:00+00:00,DSI,FWD,5
2016-08-17 03:00:00+00:00,DSI,GBG,3
2016-08-17 03:00:00+00:00,DSI,GBR,2
2016-08-17 03:00:00+00:00,DSI,GD,5
2016-08-17 03:00:00+00:00,DSI,GDG,2
2016-08-17 03:00:00+00:00,DSI,GDM,4
2016-08-17 03:00:00+00:00,DSI,GDR,6
2016-08-17 03:00:00+00:00,DSI,GERP,5
2016-08-17 03:00:00+00:00,DSI,GK,3
2016-08-17 03:00:00+00:00,DSI,GLN,6
2016-08-17 03:00:00+00:00,DSI,GN,4
2016-08-17 03:00:00+00:00,DSI,GND,2
2016-08-17 03:00:00+00:00,DSI,GNN,3
2016-08-17 03:00:00+00:00,DSI,GO,4
2016-08-17 03:00:00+00:00,DSI,GP,3
2016-08-17 03:00:00+00:00,DSI,GR,5
2016-08-17 03:00:00+00:00,DSI,GS,3
2016-08-17 03:00:00+00:00,DSI,GV,3
2016-08-17 03:00:00+00:00,DSI,GVC,6
2016-08-17 03:00:00+00:00,DSI,GVM,4
2016-08-17 03:00:00+00:00,DSI,GVMW,6
2016-08-17 03:00:00+00:00,DSI,GW,6
2016-08-17 03:00:00+00:00,DSI,GZ,4
2016-08-17 03:00:00+00:00,DSI,HAD,5
2016-08-17 03:00:00+00:00,DSI,HB,4
2016-08-17 03:00:00+00:00,DSI,HBZM,3
2016-08-17 03:00:00+00:00,DSI,HD,2
2016-08-17 03:00:00+00:00,DSI,HDB,2
2016-08-17 03:00:00+00:00,DSI,HDE,3
2016-08-17 03:00:00+00:00,DSI,HDG,3
2016-08-17 03:00:00+00:00,DSI,HDR,3
2016-08-17 03:00:00+00:00,DSI,HDRZ,2
2016-08-17 03:00:00+00:00,DSI,HFD,2
2016-08-17 03:00:00+00:00,DSI,HGL,5
2016-08-17 03:00:00+00:00,DSI,HGLG,3
2016-08-17 03:00:00+00:00,DSI,HGLO,3
2016-08-17 03:00:00+00:00,DSI,HGV,6
2016-08-17 03:00:00+00:00,DSI,HGZ,3
2016-08-17 03:00:00+00:00,DSI,HIL,5
2016-08-17 03:00:00+00:00,DSI,HK,6
2016-08-17 03:00:00+00:00,DSI,HKS,3
2016-08-17 03:00:00+00:00,DSI,HLD,5
2016-08-17 03:00:00+00:00,DSI,HLDS,5
2016-08-17 03:00:00+00:00,DSI,HLG,2
2016-08-17 03:00:00+00:00,DSI,HLGH,4
2016-08-17 03:00:00+00:00,DSI,HLM,2
2016-08-17 03:00:00+00:00,DSI,HLMS,6
2016-08-17 03:00:00+00:00,DSI,HLO,6
2016-08-17 03:00:00+00:00,DSI,HM,5
2016-08-17 03:00:00+00:00,DSI,HMBH,3
2016-08-17 03:00:00+00:00,DSI,HMBV,4
2016-08-17 03:00:00+00:00,DSI,HMH,2
2016-08-17 03:00:00+00:00,DSI,HMN,3
2016-08-17 03:00:00+00:00,DSI,HN,3
2016-08-17 03:00:00+00:00,DSI,HNK,4
2016-08-17 03:00:00+00:00,DSI,HNO,5
2016-08-17 03:00:00+00:00,DSI,HNP,2
2016-08-17 03:00:00+00:00,DSI,HON,3
2016-08-17 03:00:00+00:00,DSI,HOR,2
2016-08-17 03:00:00+00:00,DSI,HR,2
2016-08-17 03:00:00+00:00,DSI,HRL,3
2016-08-17 03:00:00+00:00,DSI,HRLK,5
2016-08-17 03:00:00+00:00,DSI,HRLW,5
2016-08-17 03:00:00+00:00,DSI,HRN,3
2016-08-17 03:00:00+00:00,DSI,HRT,2
2016-08-17 03:00:00+00:00,DSI,HT,6
2016-08-17 03:00:00+00:00,DSI,HTN,4
2016-08-17 03:00:00+00:00,DSI,HTNC,4
2016-08-17 03:00:00+00:00,DSI,HTO,4
2016-08-17 03:00:00+00:00,DSI,HVL,6
2016-08-17 03:00:00+00:00,DSI,HVS,4
2016-08-17 03:00:00+00:00,DSI,HVSM,3
2016-08-17 03:00:00+00:00,DSI,HVSP,2
2016-08-17 03:00:00+00:00,DSI,HWD,3
2016-08-17 03:00:00+00:00,DSI,HWZB,2
2016-08-17 03:00:00+00:00,DSI,HZE,4
2016-08-17 03:00:00+00:00,DSI,IJT,6
2016-08-17 03:00:00+00:00,DSI,KBD,5
2016-08-17 03:00:00+00:00,DSI,KBK,5
2016-08-17 03:00:00+00:00,DSI,KBW,5
2016-08-17 03:00:00+00:00,DSI,KLP,4
2016-08-17 03:00:00+00:00,DSI,KMA,6
2016-08-17 03:00:00+00:00,DSI,KMR,6
2016-08-17 03:00:00+00:00,DSI,KMW,5
2016-08-17 03:00:00+00:00,DSI,KPN,4
2016-08-17 03:00:00+00:00,DSI,KPNZ,5
2016-08-17 03:00:00+00:00,DSI,KRD,2
2016-08-17 03:00:00+00:00,DSI,KRG,2
2016-08-17 03:00:00+00:00,DSI,KTR,4
2016-08-17 03:00:00+00:00,DSI,KW,2
2016-08-17 03:00:00+00:00,DSI,KZD,6
2016-08-17 03:00:00+00:00,DSI,LAA,5
2016-08-17 03:00:00+00:00,DSI,LC,2
2016-08-17 03:00:00+00:00,DSI,LDL,5
2016-08-17 03:00:00+00:00,DSI,LDM,2
2016-08-17 03:00:00+00:00,DSI,LEDN,5
2016-08-17 03:00:00+00:00,DSI,LG,5
2016-08-17 03:00:00+00:00,DSI,LLS,4
2016-08-17 03:00:00+00:00,DSI,LP,5
2016-08-17 03:00:00+00:00,DSI,LTN,2
2016-08-17 03:00:00+00:00,DSI,LTV,4
2016-08-17 03:00:00+00:00,DSI,LUT,5
2016-08-17 03:00:00+00:00,DSI,LW,3
2016-08-17 03:00:00+00:00,DSI,LWC,2
2016-08-17 03:00:00+00:00,DSI,MAS,6
2016-08-17 03:00:00+00:00,DSI,MDB,2
2016-08-17 03:00:00+00:00,DSI,MES,3
2016-08-17 03:00:00+00:00,DSI,MG,6
2016-08-17 03:00:00+00:00,DSI,MMLH,3
2016-08-17 03:00:00+00:00,DSI,MP,6
2016-08-17 03:00:00+00:00,DSI,MRB,6
2016-08-17 03:00:00+00:00,DSI,MRN,3
2016-08-17 03:00:00+00:00,DSI,MSS,2
2016-08-17 03:00:00+00:00,DSI,MSW,6
2016-08-17 03:00:00+00:00,DSI,MT,7
2016-08-17 03:00:00+00:00,DSI,MTH,2
2016-08-17 03:00:00+00:00,DSI,MTN,3
2016-08-17 03:00:00+00:00,DSI,MTR,5
2016-08-17 03:00:00+00:00,DSI,MZ,3
2016-08-17 03:00:00+00:00,DSI,NA,3
2016-08-17 03:00:00+00:00,DSI,NDB,6
2016-08-17 03:00:00+00:00,DSI,NH,5
2016-08-17 03:00:00+00:00,DSI,NKK,3
2016-08-17 03:00:00+00:00,DSI,NM,5
2016-08-17 03:00:00+00:00,DSI,NMD,3
2016-08-17 03:00:00+00:00,DSI,NMGO,3
2016-08-17 03:00:00+00:00,DSI,NMH,6
2016-08-17 03:00:00+00:00,DSI,NML,3
2016-08-17 03:00:00+00:00,DSI,NS,4
2016-08-17 03:00:00+00:00,DSI,NSCH,6
2016-08-17 03:00:00+00:00,DSI,NVD,5
2016-08-17 03:00:00+00:00,DSI,NVP,6
2016-08-17 03:00:00+00:00,DSI,NWK,5
2016-08-17 03:00:00+00:00,DSI,NWL,6
2016-08-17 03:00:00+00:00,DSI,O,3
2016-08-17 03:00:00+00:00,DSI,OBD,5
2016-08-17 03:00:00+00:00,DSI,ODB,3
2016-08-17 03:00:00+00:00,DSI,ODZ,4
2016-08-17 03:00:00+00:00,DSI,OMN,3
2016-08-17 03:00:00+00:00,DSI,OP,2
2016-08-17 03:00:00+00:00,DSI,OST,5
2016-08-17 03:00:00+00:00,DSI,OT,2
2016-08-17 03:00:00+00:00,DSI,OTB,3
2016-08-17 03:00:00+00:00,DSI,OVN,3
2016-08-17 03:00:00+00:00,DSI,OW,3
2016-08-17 03:00:00+00:00,DSI,PMO,3
2016-08-17 03:00:00+00:00,DSI,PMR,6
2016-08-17 03:00:00+00:00,DSI,PMW,3
2016-08-17 03:00:00+00:00,DSI,PT,4
2016-08-17 03:00:00+00:00,DSI,RAI,5
2016-08-17 03:00:00+00:00,DSI,RAT,5
2016-08-17 03:00:00+00:00,DSI,RB,6
2016-08-17 03:00:00+00:00,DSI,RD,2
2016-08-17 03:00:00+00:00,DSI,RH,4
2016-08-17 03:00:00+00:00,DSI,RHN,5
2016-08-17 03:00:00+00:00,DSI,RL,2
2016-08-17 03:00:00+00:00,DSI,RLB,2
2016-08-17 03:00:00+00:00,DSI,RM,6
2016-08-17 03:00:00+00:00,DSI,RS,6
2016-08-17 03:00:00+00:00,DSI,RSD,4
2016-08-17 03:00:00+00:00,DSI,RSN,4
2016-08-17 03:00:00+00:00,DSI,RSW,5
2016-08-17 03:00:00+00:00,DSI,RTA,5
2016-08-17 03:00:00+00:00,DSI,RTB,4
2016-08-17 03:00:00+00:00,DSI,RTD,2
2016-08-17 03:00:00+00:00,DSI,RTN,3
2016-08-17 03:00:00+00:00,DSI,RTZ,3
2016-08-17 03:00:00+00:00,DSI,RV,5
2016-08-17 03:00:00+00:00,DSI,RVS,6
2016-08-17 03:00:00+00:00,DSI,SBK,2
2016-08-17 03:00:00+00:00,DSI,SD,3
2016-08-17 03:00:00+00:00,DSI,SDA,4
2016-08-17 03:00:00+00:00,DSI,SDM,6
2016-08-17 03:00:00+00:00,DSI,SDT,4
2016-08-17 03:00:00+00:00,DSI,SDTB,4
2016-08-17 03:00:00+00:00,DSI,SGL,3
2016-08-17 03:00:00+00:00,DSI,SGN,3
2016-08-17 03:00:00+00:00,DSI,SHL,3
2016-08-17 03:00:00+00:00,DSI,SK,3
2016-08-17 03:00:00+00:00,DSI,SKND,5
2016-08-17 03:00:00+00:00,DSI,SM,3
2016-08-17 03:00:00+00:00,DSI,SN,4
2016-08-17 03:00:00+00:00,DSI,SOG,3
2016-08-17 03:00:00+00:00,DSI,SPM,6
2016-08-17 03:00:00+00:00,DSI,SPTN,5
2016-08-17 03:00:00+00:00,DSI,SPTZ,3
2016-08-17 03:00:00+00:00,DSI,SRN,4
2016-08-17 03:00:00+00:00,DSI,SSH,3
2016-08-17 03:00:00+00:00,DSI,ST,5
2016-08-17 03:00:00+00:00,DSI,STD,4
2016-08-17 03:00:00+00:00,DSI,STM,4
2016-08-17 03:00:00+00:00,DSI,STV,6
2016-08-17 03:00:00+00:00,DSI,STZ,4
2016-08-17 03:00:00+00:00,DSI,SWD,4
2016-08-17 03:00:00+00:00,DSI,SWK,5
2016-08-17 03:00:00+00:00,DSI,TB,5
2016-08-17 03:00:00+00:00,DSI,TBG,2
2016-08-17 03:00:00+00:00,DSI,TBR,5
2016-08-17 03:00:00+00:00,DSI,TBU,3
2016-08-17 03:00:00+00:00,DSI,TG,2
2016-08-17 03:00:00+00:00,DSI,TL,5
2016-08-17 03:00:00+00:00,DSI,TPSW,5
2016-08-17 03:00:00+00:00,DSI,TWL,4
2016-08-17 03:00:00+00:00,DSI,UHM,3
2016-08-17 03:00:00+00:00,DSI,UHZ,6
2016-08-17 03:00:00+00:00,DSI,UST,3
2016-08-17 03:00:00+00:00,DSI,UT,3
2016-08-17 03:00:00+00:00,DSI,UTG,6
2016-08-17 03:00:00+00:00,DSI,UTLN,3
2016-08-17 03:00:00+00:00,DSI,UTLR,5
2016-08-17 03:00:00+00:00,DSI,UTM,6
2016-08-17 03:00:00+00:00,DSI,UTO,3
2016-08-17 03:00:00+00:00,DSI,UTT,10
2016-08-17 03:00:00+00:00,DSI,UTVR,2
2016-08-17 03:00:00+00:00,DSI,UTZL,5
2016-08-17 03:00:00+00:00,DSI,VB,3
2016-08-17 03:00:00+00:00,DSI,VD,4
2016-08-17 03:00:00+00:00,DSI,VDG,3
2016-08-17 03:00:00+00:00,DSI,VDL,6
2016-08-17 03:00:00+00:00,DSI,VDM,6
2016-08-17 03:00:00+00:00,DSI,VDO,3
2016-08-17 03:00:00+00:00,DSI,VDW,5
2016-08-17 03:00:00+00:00,DSI,VEM,6
2016-08-17 03:00:00+00:00,DSI,VG,3
2016-08-17 03:00:00+00:00,DSI,VH,6
2016-08-17 03:00:00+00:00,DSI,VHP,5
2016-08-17 03:00:00+00:00,DSI,VK,3
2016-08-17 03:00:00+00:00,DSI,VL,5
2016-08-17 03:00:00+00:00,DSI,VLB,5
2016-08-17 03:00:00+00:00,DSI,VNDC,6
2016-08-17 03:00:00+00:00,DSI,VNDW,2
2016-08-17 03:00:00+00:00,DSI,VP,5
2016-08-17 03:00:00+00:00,DSI,VRY,5
2016-08-17 03:00:00+00:00,DSI,VS,7
2016-08-17 03:00:00+00:00,DSI,VSS,3
2016-08-17 03:00:00+00:00,DSI,VST,2
2016-08-17 03:00:00+00:00,DSI,VSV,5
2016-08-17 03:00:00+00:00,DSI,VTN,6
2016-08-17 03:00:00+00:00,DSI,VZ,2
2016-08-17 03:00:00+00:00,DSI,WAD,3
2016-08-17 03:00:00+00:00,DSI,WADN,2
2016-08-17 03:00:00+00:00,DSI,WC,3
2016-08-17 03:00:00+00:00,DSI,WD,5
2016-08-17 03:00:00+00:00,DSI,WDN,2
2016-08-17 03:00:00+00:00,DSI,WF,5
2016-08-17 03:00:00+00:00,DSI,WFM,2
2016-08-17 03:00:00+00:00,DSI,WH,4
2016-08-17 03:00:00+00:00,DSI,WK,5
2016-08-17 03:00:00+00:00,DSI,WL,3
2016-08-17 03:00:00+00:00,DSI,WM,3
2016-08-17 03:00:00+00:00,DSI,WP,6
2016-08-17 03:00:00+00:00,DSI,WS,3
2016-08-17 03:00:00+00:00,DSI,WSM,4
2016-08-17 03:00:00+00:00,DSI,WT,5
2016-08-17 03:00:00+00:00,DSI,WTV,3
2016-08-17 03:00:00+00:00,DSI,WV,5
2016-08-17 03:00:00+00:00,DSI,WW,6
2016-08-17 03:00:00+00:00,DSI,WWW,3
2016-08-17 03:00:00+00:00,DSI,WZ,5
2016-08-17 03:00:00+00:00,DSI,YPB,2
2016-08-17 03:00:00+00:00,DSI,ZA,3
2016-08-17 03:00:00+00:00,DSI,ZB,3
2016-08-17 03:00:00+00:00,DSI,ZBM,6
2016-08-17 03:00:00+00:00,DSI,ZD,2
2016-08-17 03:00:00+00:00,DSI,ZDK,3
2016-08-17 03:00:00+00:00,DSI,ZH,5
2016-08-17 03:00:00+00:00,DSI,ZL,5
2016-08-17 03:00:00+00:00,DSI,ZLW,5
2016-08-17 03:00:00+00:00,DSI,ZP,4
2016-08-17 03:00:00+00:00,DSI,ZTM,6
2016-08-17 03:00:00+00:00,DSI,ZTMO,3
2016-08-17 03:00:00+00:00,DSI,ZV,5
2016-08-17 03:00:00+00:00,DSI,ZVB,3
2016-08-17 03:00:00+00:00,DSI,ZVT,3
2016-08-17 03:00:00+00:00,DSI,ZWD,4
2016-08-17 04:00:00+00:00,DSI,AC,3
2016-08-17 04:00:00+00:00,DSI,AH,3
2016-08-17 04:00:00+00:00,DSI,AHP,3
2016-08-17 04:00:00+00:00,DSI,AHPR,6
2016-08-17 04:00:00+00:00,DSI,AHZ,6
2016-08-17 04:00:00+00:00,DSI,AKL,6
2016-08-17 04:00:00+00:00,DSI,AKM,3
2016-08-17 04:00:00+00:00,DSI,ALM,4
2016-08-17 04:00:00+00:00,DSI,ALMB,6
2016-08-17 04:00:00+00:00,DSI,ALMM,6
2016-08-17 04:00:00+00:00,DSI,ALMO,5
2016-08-17 04:00:00+00:00,DSI,ALMP,7
2016-08-17 04:00:00+00:00,DSI,AMF,6
2016-08-17 04:00:00+00:00,DSI,AMFS,3
2016-08-17 04:00:00+00:00,DSI,AML,6
2016-08-17 04:00:00+00:00,DSI,AMPO,4
2016-08-17 04:00:00+00:00,DSI,AMR,4
2016-08-17 04:00:00+00:00,DSI,AMRI,3
2016-08-17 04:00:00+00:00,DSI,AMRN,5
2016-08-17 04:00:00+00:00,DSI,ANA,6
2016-08-17 04:00:00+00:00,DSI,APD,4
2016-08-17 04:00:00+00:00,DSI,APDM,3
2016-08-17 04:00:00+00:00,DSI,APDO,6
2016-08-17 04:00:00+00:00,DSI,APG,4
2016-08-17 04:00:00+00:00,DSI,APN,6
2016-08-17 04:00:00+00:00,DSI,ARN,3
2016-08-17 04:00:00+00:00,DSI,ASA,6
2016-08-17 04:00:00+00:00,DSI,ASB,5
2016-08-17 04:00:00+00:00,DSI,ASD,5
2016-08-17 04:00:00+00:00,DSI,ASDL,4
2016-08-17 04:00:00+00:00,DSI,ASDM,3
2016-08-17 04:00:00+00:00,DSI,ASDZ,6
2016-08-17 04:00:00+00:00,DSI,ASHD,3
2016-08-17 04:00:00+00:00,DSI,ASN,6
2016-08-17 04:00:00+00:00,DSI,ASS,4
2016-08-17 04:00:00+00:00,DSI,ASSP,5
2016-08-17 04:00:00+00:00,DSI,ATN,3
2016-08-17 04:00:00+00:00,DSI,AVAT,6
2016-08-17 04:00:00+00:00,DSI,BD,7
2016-08-17 04:00:00+00:00,DSI,BDE,5
2016-08-17 04:00:00+00:00,DSI,BDG,5
2016-08-17 04:00:00+00:00,DSI,BDM,6
2016-08-17 04:00:00+00:00,DSI,BDPB,3
2016-08-17 04:00:00+00:00,DSI,BET,6
2016-08-17 04:00:00+00:00,DSI,BF,3
2016-08-17 04:00:00+00:00,DSI,BGN,6
2016-08-17 04:00:00+00:00,DSI,BHDV,6
2016-08-17 04:00:00+00:00,DSI,BHV,3
2016-08-17 04:00:00+00:00,DSI,BK,3
2016-08-17 04:00:00+00:00,DSI,BKF,3
2016-08-17 04:00:00+00:00,DSI,BKG,3
2016-08-17 04:00:00+00:00,DSI,BKL,3
2016-08-17 04:00:00+00:00,DSI,BL,7
2016-08-17 04:00:00+00:00,DSI,BLL,3
2016-08-17 04:00:00+00:00,DSI,BMN,5
2016-08-17 04:00:00+00:00,DSI,BMR,6
2016-08-17 04:00:00+00:00,DSI,BN,6
2016-08-17 04:00:00+00:00,DSI,BNC,3
2016-08-17 04:00:00+00:00,DSI,BNK,3
2016-08-17 04:00:00+00:00,DSI,BNN,6
2016-08-17 04:00:00+00:00,DSI,BNZ,3
2016-08-17 04:00:00+00:00,DSI,BP,6
2016-08-17 04:00:00+00:00,DSI,BR,6
2016-08-17 04:00:00+00:00,DSI,BRD,4
2016-08-17 04:00:00+00:00,DSI,BRN,3
2016-08-17 04:00:00+00:00,DSI,BSD,4
2016-08-17 04:00:00+00:00,DSI,BSK,3
2016-08-17 04:00:00+00:00,DSI,BSMZ,5
2016-08-17 04:00:00+00:00,DSI,BTL,4
2016-08-17 04:00:00+00:00,DSI,BV,3
2016-08-17 04:00:00+00:00,DSI,BZL,3
2016-08-17 04:00:00+00:00,DSI,CAS,4
2016-08-17 04:00:00+00:00,DSI,CK,4
2016-08-17 04:00:00+00:00,DSI,CL,6
2016-08-17 04:00:00+00:00,DSI,CO,3
2016-08-17 04:00:00+00:00,DSI,CPS,3
2016-08-17 04:00:00+00:00,DSI,CVM,3
2016-08-17 04:00:00+00:00,DSI,DA,5
2016-08-17 04:00:00+00:00,DSI,DB,3
2016-08-17 04:00:00+00:00,DSI,DDN,3
2016-08-17 04:00:00+00:00,DSI,DDR,6
2016-08-17 04:00:00+00:00,DSI,DDRS,3
2016-08-17 04:00:00+00:00,DSI,DDZD,6
2016-08-17 04:00:00+00:00,DSI,DEI,5
2016-08-17 04:00:00+00:00,DSI,DID,3
2016-08-17 04:00:00+00:00,DSI,DL,4
2016-08-17 04:00:00+00:00,DSI,DLD,4
2016-08-17 04:00:00+00:00,DSI,DLN,3
2016-08-17 04:00:00+00:00,DSI,DMN,6
2016-08-17 04:00:00+00:00,DSI,DMNZ,5
2016-08-17 04:00:00+00:00,DSI,DN,3
2016-08-17 04:00:00+00:00,DSI,DR,6
2016-08-17 04:00:00+00:00,DSI,DRH,4
2016-08-17 04:00:00+00:00,DSI,DRON,6
2016-08-17 04:00:00+00:00,DSI,DRP,7
2016-08-17 04:00:00+00:00,DSI,DT,6
2016-08-17 04:00:00+00:00,DSI,DTC,6
2016-08-17 04:00:00+00:00,DSI,DTCH,6
2016-08-17 04:00:00+00:00,DSI,DTZ,6
2016-08-17 04:00:00+00:00,DSI,DV,3
2016-08-17 04:00:00+00:00,DSI,DVC,3
2016-08-17 04:00:00+00:00,DSI,DVD,6
2016-08-17 04:00:00+00:00,DSI,DVN,3
2016-08-17 04:00:00+00:00,DSI,DVNK,3
2016-08-17 04:00:00+00:00,DSI,DWE,3
2016-08-17 04:00:00+00:00,DSI,DZ,3
2016-08-17 04:00:00+00:00,DSI,DZW,3
2016-08-17 04:00:00+00:00,DSI,EC,3
2016-08-17 04:00:00+00:00,DSI,ED,6
2016-08-17 04:00:00+00:00,DSI,EDC,6
2016-08-17 04:00:00+00:00,DSI,EDN,6
2016-08-17 04:00:00+00:00,DSI,EGH,6
2016-08-17 04:00:00+00:00,DSI,EGHM,5
2016-08-17 04:00:00+00:00,DSI,EHS,6
2016-08-17 04:00:00+00:00,DSI,EHV,6
2016-08-17 04:00:00+00:00,DSI,EKZ,6
2016-08-17 04:00:00+00:00,DSI,EML,3
2016-08-17 04:00:00+00:00,DSI,EMN,5
2016-08-17 04:00:00+00:00,DSI,EMNZ,4
2016-08-17 04:00:00+00:00,DSI,ES,3
2016-08-17 04:00:00+00:00,DSI,ESE,6
2016-08-17 04:00:00+00:00,DSI,ESK,3
2016-08-17 04:00:00+00:00,DSI,EST,2
2016-08-17 04:00:00+00:00,DSI,ETN,3
2016-08-17 04:00:00+00:00,DSI,FN,3
2016-08-17 04:00:00+00:00,DSI,FWD,7
2016-08-17 04:00:00+00:00,DSI,GBG,2
2016-08-17 04:00:00+00:00,DSI,GBR,4
2016-08-17 04:00:00+00:00,DSI,GD,7
2016-08-17 04:00:00+00:00,DSI,GDG,3
2016-08-17 04:00:00+00:00,DSI,GDM,6
2016-08-17 04:00:00+00:00,DSI,GDR,6
2016-08-17 04:00:00+00:00,DSI,GERP,3
2016-08-17 04:00:00+00:00,DSI,GK,3
2016-08-17 04:00:00+00:00,DSI,GLN,5
2016-08-17 04:00:00+00:00,DSI,GN,5
2016-08-17 04:00:00+00:00,DSI,GND,4
2016-08-17 04:00:00+00:00,DSI,GNN,3
2016-08-17 04:00:00+00:00,DSI,GO,6
2016-08-17 04:00:00+00:00,DSI,GP,3
2016-08-17 04:00:00+00:00,DSI,GR,6
2016-08-17 04:00:00+00:00,DSI,GS,3
2016-08-17 04:00:00+00:00,DSI,GV,4
2016-08-17 04:00:00+00:00,DSI,GVC,6
2016-08-17 04:00:00+00:00,DSI,GVM,4
2016-08-17 04:00:00+00:00,DSI,GVMW,6
2016-08-17 04:00:00+00:00,DSI,GW,4
2016-08-17 04:00:00+00:00,DSI,GZ,6
2016-08-17 04:00:00+00:00,DSI,HAD,6
2016-08-17 04:00:00+00:00,DSI,HB,5
2016-08-17 04:00:00+00:00,DSI,HBZM,7
2016-08-17 04:00:00+00:00,DSI,HD,3
2016-08-17 04:00:00+00:00,DSI,HDB,3
2016-08-17 04:00:00+00:00,DSI,HDE,3
2016-08-17 04:00:00+00:00,DSI,HDG,3
2016-08-17 04:00:00+00:00,DSI,HDR,3
2016-08-17 04:00:00+00:00,DSI,HDRZ,3
2016-08-17 04:00:00+00:00,DSI,HFD,3
2016-08-17 04:00:00+00:00,DSI,HGL,4
2016-08-17 04:00:00+00:00,DSI,HGLG,3
2016-08-17 04:00:00+00:00,DSI,HGLO,3
2016-08-17 04:00:00+00:00,DSI,HGV,6
2016-08-17 04:00:00+00:00,DSI,HGZ,3
2016-08-17 04:00:00+00:00,DSI,HIL,6
2016-08-17 04:00:00+00:00,DSI,HK,6
2016-08-17 04:00:00+00:00,DSI,HKS,2
2016-08-17 04:00:00+00:00,DSI,HLD,6
2016-08-17 04:00:00+00:00,DSI,HLDS,4
2016-08-17 04:00:00+00:00,DSI,HLG,3
2016-08-17 04:00:00+00:00,DSI,HLGH,5
2016-08-17 04:00:00+00:00,DSI,HLM,4
2016-08-17 04:00:00+00:00,DSI,HLMS,6
2016-08-17 04:00:00+00:00,DSI,HLO,6
2016-08-17 04:00:00+00:00,DSI,HM,6
2016-08-17 04:00:00+00:00,DSI,HMBH,4
2016-08-17 04:00:00+00:00,DSI,HMBV,7
2016-08-17 04:00:00+00:00,DSI,HMH,3
2016-08-17 04:00:00+00:00,DSI,HMN,2
2016-08-17 04:00:00+00:00,DSI,HN,3
2016-08-17 04:00:00+00:00,DSI,HNK,6
2016-08-17 04:00:00+00:00,DSI,HNO,6
2016-08-17 04:00:00+00:00,DSI,HNP,5
2016-08-17 04:00:00+00:00,DSI,HON,3
2016-08-17 04:00:00+00:00,DSI,HOR,3
2016-08-17 04:00:00+00:00,DSI,HR,3
2016-08-17 04:00:00+00:00,DSI,HRL,3
2016-08-17 04:00:00+00:00,DSI,HRLK,7
2016-08-17 04:00:00+00:00,DSI,HRLW,6
2016-08-17 04:00:00+00:00,DSI,HRN,6
2016-08-17 04:00:00+00:00,DSI,HRT,3
2016-08-17 04:00:00+00:00,DSI,HT,6
2016-08-17 04:00:00+00:00,DSI,HTN,6
2016-08-17 04:00:00+00:00,DSI,HTNC,5
2016-08-17 04:00:00+00:00,DSI,HTO,4
2016-08-17 04:00:00+00:00,DSI,HVL,6
2016-08-17 04:00:00+00:00,DSI,HVS,4
2016-08-17 04:00:00+00:00,DSI,HVSM,4
2016-08-17 04:00:00+00:00,DSI,HVSP,4
2016-08-17 04:00:00+00:00,DSI,HWD,3
2016-08-17 04:00:00+00:00,DSI,HWZB,3
2016-08-17 04:00:00+00:00,DSI,HZE,3
2016-08-17 04:00:00+00:00,DSI,IJT,3
2016-08-17 04:00:00+00:00,DSI,KBD,6
2016-08-17 04:00:00+00:00,DSI,KBK,5
2016-08-17 04:00:00+00:00,DSI,KBW,4
2016-08-17 04:00:00+00:00,DSI,KLP,6
2016-08-17 04:00:00+00:00,DSI,KMA,6
2016-08-17 04:00:00+00:00,DSI,KMR,6
2016-08-17 04:00:00+00:00,DSI,KMW,4
2016-08-17 04:00:00+00:00,DSI,KPN,4
2016-08-17 04:00:00+00:00,DSI,KPNZ,6
2016-08-17 04:00:00+00:00,DSI,KRD,2
2016-08-17 04:00:00+00:00,DSI,KRG,4
2016-08-17 04:00:00+00:00,DSI,KTR,5
2016-08-17 04:00:00+00:00,DSI,KW,6
2016-08-17 04:00:00+00:00,DSI,KZD,5
2016-08-17 04:00:00+00:00,DSI,LAA,4
2016-08-17 04:00:00+00:00,DSI,LC,3
2016-08-17 04:00:00+00:00,DSI,LDL,6
2016-08-17 04:00:00+00:00,DSI,LDM,4
2016-08-17 04:00:00+00:00,DSI,LEDN,6
2016-08-17 04:00:00+00:00,DSI,LG,6
2016-08-17 04:00:00+00:00,DSI,LLS,6
2016-08-17 04:00:00+00:00,DSI,LP,6
2016-08-17 04:00:00+00:00,DSI,LTN,6
2016-08-17 04:00:00+00:00,DSI,LTV,5
2016-08-17 04:00:00+00:00,DSI,LUT,6
2016-08-17 04:00:00+00:00,DSI,LW,3
2016-08-17 04:00:00+00:00,DSI,LWC,3
2016-08-17 04:00:00+00:00,DSI,MAS,6
2016-08-17 04:00:00+00:00,DSI,MDB,3
2016-08-17 04:00:00+00:00,DSI,MES,3
2016-08-17 04:00:00+00:00,DSI,MG,5
2016-08-17 04:00:00+00:00,DSI,MMLH,6
2016-08-17 04:00:00+00:00,DSI,MP,5
2016-08-17 04:00:00+00:00,DSI,MRB,6
2016-08-17 04:00:00+00:00,DSI,MRN,3
2016-08-17 04:00:00+00:00,DSI,MSS,3
