2016-08-16 05:00:00+00:00,DSI,RHN,8
2016-08-16 05:00:00+00:00,DSI,RL,5
2016-08-16 05:00:00+00:00,DSI,RLB,9
2016-08-16 05:00:00+00:00,DSI,RM,9
2016-08-16 05:00:00+00:00,DSI,RS,8
2016-08-16 05:00:00+00:00,DSI,RSD,10
2016-08-16 05:00:00+00:00,DSI,RSN,9
2016-08-16 05:00:00+00:00,DSI,RSW,9
2016-08-16 05:00:00+00:00,DSI,RTA,8
2016-08-16 05:00:00+00:00,DSI,RTB,5
2016-08-16 05:00:00+00:00,DSI,RTD,7
2016-08-16 05:00:00+00:00,DSI,RTN,9
2016-08-16 05:00:00+00:00,DSI,RTZ,4
2016-08-16 05:00:00+00:00,DSI,RV,9
2016-08-16 05:00:00+00:00,DSI,RVS,8
2016-08-16 05:00:00+00:00,DSI,SBK,9
2016-08-16 05:00:00+00:00,DSI,SD,9
2016-08-16 05:00:00+00:00,DSI,SDA,9
2016-08-16 05:00:00+00:00,DSI,SDM,10
2016-08-16 05:00:00+00:00,DSI,SDT,8
2016-08-16 05:00:00+00:00,DSI,SDTB,7
2016-08-16 05:00:00+00:00,DSI,SGL,6
2016-08-16 05:00:00+00:00,DSI,SGN,5
2016-08-16 05:00:00+00:00,DSI,SHL,5
2016-08-16 05:00:00+00:00,DSI,SK,7
2016-08-16 05:00:00+00:00,DSI,SKND,10
2016-08-16 05:00:00+00:00,DSI,SM,5
2016-08-16 05:00:00+00:00,DSI,SN,6
2016-08-16 05:00:00+00:00,DSI,SOG,4
2016-08-16 05:00:00+00:00,DSI,SPM,5
2016-08-16 05:00:00+00:00,DSI,SPTN,5
2016-08-16 05:00:00+00:00,DSI,SPTZ,9
2016-08-16 05:00:00+00:00,DSI,SRN,4
2016-08-16 05:00:00+00:00,DSI,SSH,5
2016-08-16 05:00:00+00:00,DSI,ST,10
2016-08-16 05:00:00+00:00,DSI,STD,8
2016-08-16 05:00:00+00:00,DSI,STM,6
2016-08-16 05:00:00+00:00,DSI,STV,8
2016-08-16 05:00:00+00:00,DSI,STZ,9
2016-08-16 05:00:00+00:00,DSI,SWD,4
2016-08-16 05:00:00+00:00,DSI,SWK,9
2016-08-16 05:00:00+00:00,DSI,TB,9
2016-08-16 05:00:00+00:00,DSI,TBG,9
2016-08-16 05:00:00+00:00,DSI,TBR,4
2016-08-16 05:00:00+00:00,DSI,TBU,8
2016-08-16 05:00:00+00:00,DSI,TG,8
2016-08-16 05:00:00+00:00,DSI,TL,9
2016-08-16 05:00:00+00:00,DSI,TPSW,4
2016-08-16 05:00:00+00:00,DSI,TWL,4
2016-08-16 05:00:00+00:00,DSI,UHM,5
2016-08-16 05:00:00+00:00,DSI,UHZ,4
2016-08-16 05:00:00+00:00,DSI,UST,6
2016-08-16 05:00:00+00:00,DSI,UT,11
2016-08-16 05:00:00+00:00,DSI,UTG,9
2016-08-16 05:00:00+00:00,DSI,UTLN,9
2016-08-16 05:00:00+00:00,DSI,UTLR,9
2016-08-16 05:00:00+00:00,DSI,UTM,8
2016-08-16 05:00:00+00:00,DSI,UTO,8
2016-08-16 05:00:00+00:00,DSI,UTT,10
2016-08-16 05:00:00+00:00,DSI,UTVR,4
2016-08-16 05:00:00+00:00,DSI,UTZL,10
2016-08-16 05:00:00+00:00,DSI,VB,5
2016-08-16 05:00:00+00:00,DSI,VD,8
2016-08-16 05:00:00+00:00,DSI,VDG,10
2016-08-16 05:00:00+00:00,DSI,VDL,5
2016-08-16 05:00:00+00:00,DSI,VDM,7
2016-08-16 05:00:00+00:00,DSI,VDO,10
2016-08-16 05:00:00+00:00,DSI,VDW,6
2016-08-16 05:00:00+00:00,DSI,VEM,5
2016-08-16 05:00:00+00:00,DSI,VG,6
2016-08-16 05:00:00+00:00,DSI,VH,10
2016-08-16 05:00:00+00:00,DSI,VHP,5
2016-08-16 05:00:00+00:00,DSI,VK,5
2016-08-16 05:00:00+00:00,DSI,VL,4
2016-08-16 05:00:00+00:00,DSI,VLB,6
2016-08-16 05:00:00+00:00,DSI,VNDC,8
2016-08-16 05:00:00+00:00,DSI,VNDW,5
2016-08-16 05:00:00+00:00,DSI,VP,4
2016-08-16 05:00:00+00:00,DSI,VRY,7
2016-08-16 05:00:00+00:00,DSI,VS,8
2016-08-16 05:00:00+00:00,DSI,VSS,10
2016-08-16 05:00:00+00:00,DSI,VST,4
2016-08-16 05:00:00+00:00,DSI,VSV,7
2016-08-16 05:00:00+00:00,DSI,VTN,8
2016-08-16 05:00:00+00:00,DSI,VZ,5
2016-08-16 05:00:00+00:00,DSI,WAD,5
2016-08-16 05:00:00+00:00,DSI,WADN,9
2016-08-16 05:00:00+00:00,DSI,WC,8
2016-08-16 05:00:00+00:00,DSI,WD,9
2016-08-16 05:00:00+00:00,DSI,WDN,7
2016-08-16 05:00:00+00:00,DSI,WF,8
2016-08-16 05:00:00+00:00,DSI,WFM,5
2016-08-16 05:00:00+00:00,DSI,WH,9
2016-08-16 05:00:00+00:00,DSI,WK,9
2016-08-16 05:00:00+00:00,DSI,WL,7
2016-08-16 05:00:00+00:00,DSI,WM,4
2016-08-16 05:00:00+00:00,DSI,WP,9
2016-08-16 05:00:00+00:00,DSI,WS,5
2016-08-16 05:00:00+00:00,DSI,WSM,8
2016-08-16 05:00:00+00:00,DSI,WT,9
2016-08-16 05:00:00+00:00,DSI,WTV,6
2016-08-16 05:00:00+00:00,DSI,WV,5
2016-08-16 05:00:00+00:00,DSI,WW,6
2016-08-16 05:00:00+00:00,DSI,WWW,5
2016-08-16 05:00:00+00:00,DSI,WZ,10
2016-08-16 05:00:00+00:00,DSI,YPB,9
2016-08-16 05:00:00+00:00,DSI,ZA,9
2016-08-16 05:00:00+00:00,DSI,ZB,5
2016-08-16 05:00:00+00:00,DSI,ZBM,9
2016-08-16 05:00:00+00:00,DSI,ZD,10
2016-08-16 05:00:00+00:00,DSI,ZDK,8
2016-08-16 05:00:00+00:00,DSI,ZH,8
2016-08-16 05:00:00+00:00,DSI,ZL,9
2016-08-16 05:00:00+00:00,DSI,ZLW,10
2016-08-16 05:00:00+00:00,DSI,ZP,9
2016-08-16 05:00:00+00:00,DSI,ZTM,5
2016-08-16 05:00:00+00:00,DSI,ZTMO,9
2016-08-16 05:00:00+00:00,DSI,ZV,9
2016-08-16 05:00:00+00:00,DSI,ZVB,9
2016-08-16 05:00:00+00:00,DSI,ZVT,8
2016-08-16 05:00:00+00:00,DSI,ZWD,9
2016-08-16 06:00:00+00:00,DSI,AC,5
2016-08-16 06:00:00+00:00,DSI,AH,5
2016-08-16 06:00:00+00:00,DSI,AHP,5
2016-08-16 06:00:00+00:00,DSI,AHPR,5
2016-08-16 06:00:00+00:00,DSI,AHZ,9
2016-08-16 06:00:00+00:00,DSI,AKL,10
2016-08-16 06:00:00+00:00,DSI,AKM,10
2016-08-16 06:00:00+00:00,DSI,ALM,10
2016-08-16 06:00:00+00:00,DSI,ALMB,10
2016-08-16 06:00:00+00:00,DSI,ALMM,9
2016-08-16 06:00:00+00:00,DSI,ALMO,7
2016-08-16 06:00:00+00:00,DSI,ALMP,9
2016-08-16 06:00:00+00:00,DSI,AMF,10
2016-08-16 06:00:00+00:00,DSI,AMFS,9
2016-08-16 06:00:00+00:00,DSI,AML,5
2016-08-16 06:00:00+00:00,DSI,AMPO,4
2016-08-16 06:00:00+00:00,DSI,AMR,9
2016-08-16 06:00:00+00:00,DSI,AMRI,6
2016-08-16 06:00:00+00:00,DSI,AMRN,10
2016-08-16 06:00:00+00:00,DSI,ANA,10
2016-08-16 06:00:00+00:00,DSI,APD,9
2016-08-16 06:00:00+00:00,DSI,APDM,7
2016-08-16 06:00:00+00:00,DSI,APDO,9
2016-08-16 06:00:00+00:00,DSI,APG,8
2016-08-16 06:00:00+00:00,DSI,APN,10
2016-08-16 06:00:00+00:00,DSI,ARN,6
2016-08-16 06:00:00+00:00,DSI,ASA,10
2016-08-16 06:00:00+00:00,DSI,ASB,6
2016-08-16 06:00:00+00:00,DSI,ASD,7
2016-08-16 06:00:00+00:00,DSI,ASDL,9
2016-08-16 06:00:00+00:00,DSI,ASDM,6
2016-08-16 06:00:00+00:00,DSI,ASDZ,6
2016-08-16 06:00:00+00:00,DSI,ASHD,10
2016-08-16 06:00:00+00:00,DSI,ASN,10
2016-08-16 06:00:00+00:00,DSI,ASS,11
2016-08-16 06:00:00+00:00,DSI,ASSP,5
2016-08-16 06:00:00+00:00,DSI,ATN,9
2016-08-16 06:00:00+00:00,DSI,AVAT,10
2016-08-16 06:00:00+00:00,DSI,BD,8
2016-08-16 06:00:00+00:00,DSI,BDE,5
2016-08-16 06:00:00+00:00,DSI,BDG,9
2016-08-16 06:00:00+00:00,DSI,BDM,8
2016-08-16 06:00:00+00:00,DSI,BDPB,9
2016-08-16 06:00:00+00:00,DSI,BET,9
2016-08-16 06:00:00+00:00,DSI,BF,10
2016-08-16 06:00:00+00:00,DSI,BGN,6
2016-08-16 06:00:00+00:00,DSI,BHDV,9
2016-08-16 06:00:00+00:00,DSI,BHV,9
2016-08-16 06:00:00+00:00,DSI,BK,9
2016-08-16 06:00:00+00:00,DSI,BKF,5
2016-08-16 06:00:00+00:00,DSI,BKG,5
2016-08-16 06:00:00+00:00,DSI,BKL,5
2016-08-16 06:00:00+00:00,DSI,BL,5
2016-08-16 06:00:00+00:00,DSI,BLL,9
2016-08-16 06:00:00+00:00,DSI,BMN,9
2016-08-16 06:00:00+00:00,DSI,BMR,6
2016-08-16 06:00:00+00:00,DSI,BN,10
2016-08-16 06:00:00+00:00,DSI,BNC,6
2016-08-16 06:00:00+00:00,DSI,BNK,10
2016-08-16 06:00:00+00:00,DSI,BNN,10
2016-08-16 06:00:00+00:00,DSI,BNZ,9
2016-08-16 06:00:00+00:00,DSI,BP,10
2016-08-16 06:00:00+00:00,DSI,BR,9
2016-08-16 06:00:00+00:00,DSI,BRD,9
2016-08-16 06:00:00+00:00,DSI,BRN,9
2016-08-16 06:00:00+00:00,DSI,BSD,4
2016-08-16 06:00:00+00:00,DSI,BSK,9
2016-08-16 06:00:00+00:00,DSI,BSMZ,6
2016-08-16 06:00:00+00:00,DSI,BTL,9
2016-08-16 06:00:00+00:00,DSI,BV,10
2016-08-16 06:00:00+00:00,DSI,BZL,5
2016-08-16 06:00:00+00:00,DSI,CAS,7
2016-08-16 06:00:00+00:00,DSI,CK,10
2016-08-16 06:00:00+00:00,DSI,CL,7
2016-08-16 06:00:00+00:00,DSI,CO,10
2016-08-16 06:00:00+00:00,DSI,CPS,5
2016-08-16 06:00:00+00:00,DSI,CVM,10
2016-08-16 06:00:00+00:00,DSI,DA,4
2016-08-16 06:00:00+00:00,DSI,DB,8
2016-08-16 06:00:00+00:00,DSI,DDN,10
2016-08-16 06:00:00+00:00,DSI,DDR,10
2016-08-16 06:00:00+00:00,DSI,DDRS,10
2016-08-16 06:00:00+00:00,DSI,DDZD,10
2016-08-16 06:00:00+00:00,DSI,DEI,4
2016-08-16 06:00:00+00:00,DSI,DID,7
2016-08-16 06:00:00+00:00,DSI,DL,5
2016-08-16 06:00:00+00:00,DSI,DLD,6
2016-08-16 06:00:00+00:00,DSI,DLN,4
2016-08-16 06:00:00+00:00,DSI,DMN,9
2016-08-16 06:00:00+00:00,DSI,DMNZ,9
2016-08-16 06:00:00+00:00,DSI,DN,9
2016-08-16 06:00:00+00:00,DSI,DR,8
2016-08-16 06:00:00+00:00,DSI,DRH,7
2016-08-16 06:00:00+00:00,DSI,DRON,9
2016-08-16 06:00:00+00:00,DSI,DRP,8
2016-08-16 06:00:00+00:00,DSI,DT,9
2016-08-16 06:00:00+00:00,DSI,DTC,10
2016-08-16 06:00:00+00:00,DSI,DTCH,9
2016-08-16 06:00:00+00:00,DSI,DTZ,10
2016-08-16 06:00:00+00:00,DSI,DV,10
2016-08-16 06:00:00+00:00,DSI,DVC,10
2016-08-16 06:00:00+00:00,DSI,DVD,7
2016-08-16 06:00:00+00:00,DSI,DVN,10
2016-08-16 06:00:00+00:00,DSI,DVNK,9
2016-08-16 06:00:00+00:00,DSI,DWE,5
2016-08-16 06:00:00+00:00,DSI,DZ,4
2016-08-16 06:00:00+00:00,DSI,DZW,9
2016-08-16 06:00:00+00:00,DSI,EC,7
2016-08-16 06:00:00+00:00,DSI,ED,10
2016-08-16 06:00:00+00:00,DSI,EDC,10
2016-08-16 06:00:00+00:00,DSI,EDN,9
2016-08-16 06:00:00+00:00,DSI,EGH,10
2016-08-16 06:00:00+00:00,DSI,EGHM,9
2016-08-16 06:00:00+00:00,DSI,EHS,10
2016-08-16 06:00:00+00:00,DSI,EHV,8
2016-08-16 06:00:00+00:00,DSI,EKZ,10
2016-08-16 06:00:00+00:00,DSI,EML,5
2016-08-16 06:00:00+00:00,DSI,EMN,9
2016-08-16 06:00:00+00:00,DSI,EMNZ,6
2016-08-16 06:00:00+00:00,DSI,ES,5
2016-08-16 06:00:00+00:00,DSI,ESE,6
2016-08-16 06:00:00+00:00,DSI,ESK,10
2016-08-16 06:00:00+00:00,DSI,EST,8
2016-08-16 06:00:00+00:00,DSI,ETN,10
2016-08-16 06:00:00+00:00,DSI,FN,9
2016-08-16 06:00:00+00:00,DSI,FWD,5
2016-08-16 06:00:00+00:00,DSI,GBG,10
2016-08-16 06:00:00+00:00,DSI,GBR,9
2016-08-16 06:00:00+00:00,DSI,GD,11
2016-08-16 06:00:00+00:00,DSI,GDG,8
2016-08-16 06:00:00+00:00,DSI,GDM,9
2016-08-16 06:00:00+00:00,DSI,GDR,9
2016-08-16 06:00:00+00:00,DSI,GERP,5
2016-08-16 06:00:00+00:00,DSI,GK,10
2016-08-16 06:00:00+00:00,DSI,GLN,10
2016-08-16 06:00:00+00:00,DSI,GN,9
2016-08-16 06:00:00+00:00,DSI,GND,10
2016-08-16 06:00:00+00:00,DSI,GNN,4
2016-08-16 06:00:00+00:00,DSI,GO,5
2016-08-16 06:00:00+00:00,DSI,GP,8
2016-08-16 06:00:00+00:00,DSI,GR,9
2016-08-16 06:00:00+00:00,DSI,GS,11
2016-08-16 06:00:00+00:00,DSI,GV,9
2016-08-16 06:00:00+00:00,DSI,GVC,6
2016-08-16 06:00:00+00:00,DSI,GVM,10
2016-08-16 06:00:00+00:00,DSI,GVMW,5
2016-08-16 06:00:00+00:00,DSI,GW,10
2016-08-16 06:00:00+00:00,DSI,GZ,5
2016-08-16 06:00:00+00:00,DSI,HAD,4
2016-08-16 06:00:00+00:00,DSI,HB,7
2016-08-16 06:00:00+00:00,DSI,HBZM,7
2016-08-16 06:00:00+00:00,DSI,HD,9
2016-08-16 06:00:00+00:00,DSI,HDB,7
2016-08-16 06:00:00+00:00,DSI,HDE,4
2016-08-16 06:00:00+00:00,DSI,HDG,8
2016-08-16 06:00:00+00:00,DSI,HDR,4
2016-08-16 06:00:00+00:00,DSI,HDRZ,9
2016-08-16 06:00:00+00:00,DSI,HFD,9
2016-08-16 06:00:00+00:00,DSI,HGL,9
2016-08-16 06:00:00+00:00,DSI,HGLG,7
2016-08-16 06:00:00+00:00,DSI,HGLO,9
2016-08-16 06:00:00+00:00,DSI,HGV,4
2016-08-16 06:00:00+00:00,DSI,HGZ,9
2016-08-16 06:00:00+00:00,DSI,HIL,6
2016-08-16 06:00:00+00:00,DSI,HK,10
2016-08-16 06:00:00+00:00,DSI,HKS,9
2016-08-16 06:00:00+00:00,DSI,HLD,5
2016-08-16 06:00:00+00:00,DSI,HLDS,8
2016-08-16 06:00:00+00:00,DSI,HLG,10
2016-08-16 06:00:00+00:00,DSI,HLGH,7
2016-08-16 06:00:00+00:00,DSI,HLM,9
2016-08-16 06:00:00+00:00,DSI,HLMS,7
2016-08-16 06:00:00+00:00,DSI,HLO,6
2016-08-16 06:00:00+00:00,DSI,HM,5
2016-08-16 06:00:00+00:00,DSI,HMBH,8
2016-08-16 06:00:00+00:00,DSI,HMBV,7
2016-08-16 06:00:00+00:00,DSI,HMH,7
2016-08-16 06:00:00+00:00,DSI,HMN,5
2016-08-16 06:00:00+00:00,DSI,HN,4
2016-08-16 06:00:00+00:00,DSI,HNK,8
2016-08-16 06:00:00+00:00,DSI,HNO,11
2016-08-16 06:00:00+00:00,DSI,HNP,8
2016-08-16 06:00:00+00:00,DSI,HON,4
2016-08-16 06:00:00+00:00,DSI,HOR,7
2016-08-16 06:00:00+00:00,DSI,HR,5
2016-08-16 06:00:00+00:00,DSI,HRL,5
2016-08-16 06:00:00+00:00,DSI,HRLK,9
2016-08-16 06:00:00+00:00,DSI,HRLW,10
2016-08-16 06:00:00+00:00,DSI,HRN,10
2016-08-16 06:00:00+00:00,DSI,HRT,10
2016-08-16 06:00:00+00:00,DSI,HT,7
2016-08-16 06:00:00+00:00,DSI,HTN,9
2016-08-16 06:00:00+00:00,DSI,HTNC,10
2016-08-16 06:00:00+00:00,DSI,HTO,7
2016-08-16 06:00:00+00:00,DSI,HVL,9
2016-08-16 06:00:00+00:00,DSI,HVS,10
2016-08-16 06:00:00+00:00,DSI,HVSM,4
2016-08-16 06:00:00+00:00,DSI,HVSP,6
2016-08-16 06:00:00+00:00,DSI,HWD,9
2016-08-16 06:00:00+00:00,DSI,HWZB,9
2016-08-16 06:00:00+00:00,DSI,HZE,9
2016-08-16 06:00:00+00:00,DSI,IJT,5
2016-08-16 06:00:00+00:00,DSI,KBD,9
2016-08-16 06:00:00+00:00,DSI,KBK,5
2016-08-16 06:00:00+00:00,DSI,KBW,5
2016-08-16 06:00:00+00:00,DSI,KLP,9
2016-08-16 06:00:00+00:00,DSI,KMA,5
2016-08-16 06:00:00+00:00,DSI,KMR,9
2016-08-16 06:00:00+00:00,DSI,KMW,8
2016-08-16 06:00:00+00:00,DSI,KPN,4
2016-08-16 06:00:00+00:00,DSI,KPNZ,9
2016-08-16 06:00:00+00:00,DSI,KRD,4
2016-08-16 06:00:00+00:00,DSI,KRG,7
2016-08-16 06:00:00+00:00,DSI,KTR,5
2016-08-16 06:00:00+00:00,DSI,KW,9
2016-08-16 06:00:00+00:00,DSI,KZD,9
2016-08-16 06:00:00+00:00,DSI,LAA,8
2016-08-16 06:00:00+00:00,DSI,LC,7
2016-08-16 06:00:00+00:00,DSI,LDL,9
2016-08-16 06:00:00+00:00,DSI,LDM,9
2016-08-16 06:00:00+00:00,DSI,LEDN,10
2016-08-16 06:00:00+00:00,DSI,LG,9
2016-08-16 06:00:00+00:00,DSI,LLS,8
2016-08-16 06:00:00+00:00,DSI,LP,9
2016-08-16 06:00:00+00:00,DSI,LTN,9
2016-08-16 06:00:00+00:00,DSI,LTV,6
2016-08-16 06:00:00+00:00,DSI,LUT,9
2016-08-16 06:00:00+00:00,DSI,LW,5
2016-08-16 06:00:00+00:00,DSI,LWC,4
2016-08-16 06:00:00+00:00,DSI,MAS,5
2016-08-16 06:00:00+00:00,DSI,MDB,6
2016-08-16 06:00:00+00:00,DSI,MES,10
2016-08-16 06:00:00+00:00,DSI,MG,5
2016-08-16 06:00:00+00:00,DSI,MMLH,10
2016-08-16 06:00:00+00:00,DSI,MP,8
2016-08-16 06:00:00+00:00,DSI,MRB,10
2016-08-16 06:00:00+00:00,DSI,MRN,9
2016-08-16 06:00:00+00:00,DSI,MSS,6
2016-08-16 06:00:00+00:00,DSI,MSW,9
2016-08-16 06:00:00+00:00,DSI,MT,9
2016-08-16 06:00:00+00:00,DSI,MTH,7
2016-08-16 06:00:00+00:00,DSI,MTN,9
2016-08-16 06:00:00+00:00,DSI,MTR,9
2016-08-16 06:00:00+00:00,DSI,MZ,9
2016-08-16 06:00:00+00:00,DSI,NA,5
2016-08-16 06:00:00+00:00,DSI,NDB,8
2016-08-16 06:00:00+00:00,DSI,NH,9
2016-08-16 06:00:00+00:00,DSI,NKK,5
2016-08-16 06:00:00+00:00,DSI,NM,10
2016-08-16 06:00:00+00:00,DSI,NMD,6
2016-08-16 06:00:00+00:00,DSI,NMGO,10
2016-08-16 06:00:00+00:00,DSI,NMH,11
2016-08-16 06:00:00+00:00,DSI,NML,9
2016-08-16 06:00:00+00:00,DSI,NS,5
2016-08-16 06:00:00+00:00,DSI,NSCH,9
2016-08-16 06:00:00+00:00,DSI,NVD,6
2016-08-16 06:00:00+00:00,DSI,NVP,10
2016-08-16 06:00:00+00:00,DSI,NWK,5
2016-08-16 06:00:00+00:00,DSI,NWL,4
2016-08-16 06:00:00+00:00,DSI,O,9
2016-08-16 06:00:00+00:00,DSI,OBD,9
2016-08-16 06:00:00+00:00,DSI,ODB,11
2016-08-16 06:00:00+00:00,DSI,ODZ,8
2016-08-16 06:00:00+00:00,DSI,OMN,10
2016-08-16 06:00:00+00:00,DSI,OP,4
2016-08-16 06:00:00+00:00,DSI,OST,5
2016-08-16 06:00:00+00:00,DSI,OT,5
2016-08-16 06:00:00+00:00,DSI,OTB,4
2016-08-16 06:00:00+00:00,DSI,OVN,10
2016-08-16 06:00:00+00:00,DSI,OW,10
2016-08-16 06:00:00+00:00,DSI,PMO,5
2016-08-16 06:00:00+00:00,DSI,PMR,11
2016-08-16 06:00:00+00:00,DSI,PMW,6
2016-08-16 06:00:00+00:00,DSI,PT,4
2016-08-16 06:00:00+00:00,DSI,RAI,8
2016-08-16 06:00:00+00:00,DSI,RAT,5
2016-08-16 06:00:00+00:00,DSI,RB,5
2016-08-16 06:00:00+00:00,DSI,RD,4
2016-08-16 06:00:00+00:00,DSI,RH,10
2016-08-16 06:00:00+00:00,DSI,RHN,9
2016-08-16 06:00:00+00:00,DSI,RL,5
2016-08-16 06:00:00+00:00,DSI,RLB,9
2016-08-16 06:00:00+00:00,DSI,RM,9
2016-08-16 06:00:00+00:00,DSI,RS,9
2016-08-16 06:00:00+00:00,DSI,RSD,10
2016-08-16 06:00:00+00:00,DSI,RSN,10
2016-08-16 06:00:00+00:00,DSI,RSW,10
2016-08-16 06:00:00+00:00,DSI,RTA,7
2016-08-16 06:00:00+00:00,DSI,RTB,5
2016-08-16 06:00:00+00:00,DSI,RTD,10
2016-08-16 06:00:00+00:00,DSI,RTN,9
2016-08-16 06:00:00+00:00,DSI,RTZ,7
2016-08-16 06:00:00+00:00,DSI,RV,10
2016-08-16 06:00:00+00:00,DSI,RVS,10
2016-08-16 06:00:00+00:00,DSI,SBK,8
2016-08-16 06:00:00+00:00,DSI,SD,8
2016-08-16 06:00:00+00:00,DSI,SDA,8
2016-08-16 06:00:00+00:00,DSI,SDM,11
2016-08-16 06:00:00+00:00,DSI,SDT,9
2016-08-16 06:00:00+00:00,DSI,SDTB,5
2016-08-16 06:00:00+00:00,DSI,SGL,5
2016-08-16 06:00:00+00:00,DSI,SGN,7
2016-08-16 06:00:00+00:00,DSI,SHL,9
2016-08-16 06:00:00+00:00,DSI,SK,7
2016-08-16 06:00:00+00:00,DSI,SKND,8
2016-08-16 06:00:00+00:00,DSI,SM,5
2016-08-16 06:00:00+00:00,DSI,SN,4
2016-08-16 06:00:00+00:00,DSI,SOG,5
2016-08-16 06:00:00+00:00,DSI,SPM,6
2016-08-16 06:00:00+00:00,DSI,SPTN,5
2016-08-16 06:00:00+00:00,DSI,SPTZ,9
2016-08-16 06:00:00+00:00,DSI,SRN,7
2016-08-16 06:00:00+00:00,DSI,SSH,8
2016-08-16 06:00:00+00:00,DSI,ST,9
2016-08-16 06:00:00+00:00,DSI,STD,6
2016-08-16 06:00:00+00:00,DSI,STM,5
2016-08-16 06:00:00+00:00,DSI,STV,9
2016-08-16 06:00:00+00:00,DSI,STZ,9
2016-08-16 06:00:00+00:00,DSI,SWD,5
2016-08-16 06:00:00+00:00,DSI,SWK,10
2016-08-16 06:00:00+00:00,DSI,TB,8
2016-08-16 06:00:00+00:00,DSI,TBG,10
2016-08-16 06:00:00+00:00,DSI,TBR,5
2016-08-16 06:00:00+00:00,DSI,TBU,9
2016-08-16 06:00:00+00:00,DSI,TG,9
2016-08-16 06:00:00+00:00,DSI,TL,8
2016-08-16 06:00:00+00:00,DSI,TPSW,5
2016-08-16 06:00:00+00:00,DSI,TWL,5
2016-08-16 06:00:00+00:00,DSI,UHM,5
2016-08-16 06:00:00+00:00,DSI,UHZ,5
2016-08-16 06:00:00+00:00,DSI,UST,10
2016-08-16 06:00:00+00:00,DSI,UT,8
2016-08-16 06:00:00+00:00,DSI,UTG,9
2016-08-16 06:00:00+00:00,DSI,UTLN,9
2016-08-16 06:00:00+00:00,DSI,UTLR,9
2016-08-16 06:00:00+00:00,DSI,UTM,8
2016-08-16 06:00:00+00:00,DSI,UTO,6
2016-08-16 06:00:00+00:00,DSI,UTT,11
2016-08-16 06:00:00+00:00,DSI,UTVR,4
2016-08-16 06:00:00+00:00,DSI,UTZL,9
2016-08-16 06:00:00+00:00,DSI,VB,6
2016-08-16 06:00:00+00:00,DSI,VD,9
2016-08-16 06:00:00+00:00,DSI,VDG,9
2016-08-16 06:00:00+00:00,DSI,VDL,6
2016-08-16 06:00:00+00:00,DSI,VDM,9
2016-08-16 06:00:00+00:00,DSI,VDO,10
2016-08-16 06:00:00+00:00,DSI,VDW,5
2016-08-16 06:00:00+00:00,DSI,VEM,9
2016-08-16 06:00:00+00:00,DSI,VG,4
2016-08-16 06:00:00+00:00,DSI,VH,9
2016-08-16 06:00:00+00:00,DSI,VHP,5
2016-08-16 06:00:00+00:00,DSI,VK,4
2016-08-16 06:00:00+00:00,DSI,VL,10
2016-08-16 06:00:00+00:00,DSI,VLB,10
2016-08-16 06:00:00+00:00,DSI,VNDC,10
2016-08-16 06:00:00+00:00,DSI,VNDW,5
2016-08-16 06:00:00+00:00,DSI,VP,5
2016-08-16 06:00:00+00:00,DSI,VRY,5
2016-08-16 06:00:00+00:00,DSI,VS,8
2016-08-16 06:00:00+00:00,DSI,VSS,11
2016-08-16 06:00:00+00:00,DSI,VST,5
2016-08-16 06:00:00+00:00,DSI,VSV,7
2016-08-16 06:00:00+00:00,DSI,VTN,9
2016-08-16 06:00:00+00:00,DSI,VZ,4
2016-08-16 06:00:00+00:00,DSI,WAD,6
2016-08-16 06:00:00+00:00,DSI,WADN,5
2016-08-16 06:00:00+00:00,DSI,WC,9
2016-08-16 06:00:00+00:00,DSI,WD,8
2016-08-16 06:00:00+00:00,DSI,WDN,9
2016-08-16 06:00:00+00:00,DSI,WF,6
2016-08-16 06:00:00+00:00,DSI,WFM,5
2016-08-16 06:00:00+00:00,DSI,WH,9
2016-08-16 06:00:00+00:00,DSI,WK,5
2016-08-16 06:00:00+00:00,DSI,WL,5
2016-08-16 06:00:00+00:00,DSI,WM,4
2016-08-16 06:00:00+00:00,DSI,WP,8
2016-08-16 06:00:00+00:00,DSI,WS,8
2016-08-16 06:00:00+00:00,DSI,WSM,9
2016-08-16 06:00:00+00:00,DSI,WT,9
2016-08-16 06:00:00+00:00,DSI,WTV,4
2016-08-16 06:00:00+00:00,DSI,WV,5
2016-08-16 06:00:00+00:00,DSI,WW,5
2016-08-16 06:00:00+00:00,DSI,WWW,5
2016-08-16 06:00:00+00:00,DSI,WZ,6
2016-08-16 06:00:00+00:00,DSI,YPB,9
2016-08-16 06:00:00+00:00,DSI,ZA,9
2016-08-16 06:00:00+00:00,DSI,ZB,8
2016-08-16 06:00:00+00:00,DSI,ZBM,10
2016-08-16 06:00:00+00:00,DSI,ZD,8
2016-08-16 06:00:00+00:00,DSI,ZDK,7
2016-08-16 06:00:00+00:00,DSI,ZH,5
2016-08-16 06:00:00+00:00,DSI,ZL,8
2016-08-16 06:00:00+00:00,DSI,ZLW,10
2016-08-16 06:00:00+00:00,DSI,ZP,9
2016-08-16 06:00:00+00:00,DSI,ZTM,9
2016-08-16 06:00:00+00:00,DSI,ZTMO,8
2016-08-16 06:00:00+00:00,DSI,ZV,9
2016-08-16 06:00:00+00:00,DSI,ZVB,10
2016-08-16 06:00:00+00:00,DSI,ZVT,9
