2014-10-13 06:00:00+00:00,DSI,BSMZ,9
2014-10-13 06:00:00+00:00,DSI,BTL,11
2014-10-13 06:00:00+00:00,DSI,BV,6
2014-10-13 06:00:00+00:00,DSI,BZL,15
2014-10-13 06:00:00+00:00,DSI,CAS,8
2014-10-13 06:00:00+00:00,DSI,CK,11
2014-10-13 06:00:00+00:00,DSI,CL,4
2014-10-13 06:00:00+00:00,DSI,CO,10
2014-10-13 06:00:00+00:00,DSI,CPS,9
2014-10-13 06:00:00+00:00,DSI,CVM,5
2014-10-13 06:00:00+00:00,DSI,DA,7
2014-10-13 06:00:00+00:00,DSI,DB,12
2014-10-13 06:00:00+00:00,DSI,DDN,10
2014-10-13 06:00:00+00:00,DSI,DDR,12
2014-10-13 06:00:00+00:00,DSI,DDRS,7
2014-10-13 06:00:00+00:00,DSI,DDZD,8
2014-10-13 06:00:00+00:00,DSI,DEI,7
2014-10-13 06:00:00+00:00,DSI,DID,7
2014-10-13 06:00:00+00:00,DSI,DL,7
2014-10-13 06:00:00+00:00,DSI,DLD,7
2014-10-13 06:00:00+00:00,DSI,DLN,9
2014-10-13 06:00:00+00:00,DSI,DMN,6
2014-10-13 06:00:00+00:00,DSI,DMNZ,12
2014-10-13 06:00:00+00:00,DSI,DN,10
2014-10-13 06:00:00+00:00,DSI,DR,11
2014-10-13 06:00:00+00:00,DSI,DRH,10
2014-10-13 06:00:00+00:00,DSI,DRON,19
2014-10-13 06:00:00+00:00,DSI,DRP,10
2014-10-13 06:00:00+00:00,DSI,DT,12
2014-10-13 06:00:00+00:00,DSI,DTC,10
2014-10-13 06:00:00+00:00,DSI,DTCH,5
2014-10-13 06:00:00+00:00,DSI,DTZ,8
2014-10-13 06:00:00+00:00,DSI,DV,10
2014-10-13 06:00:00+00:00,DSI,DVC,5
2014-10-13 06:00:00+00:00,DSI,DVD,12
2014-10-13 06:00:00+00:00,DSI,DVN,10
2014-10-13 06:00:00+00:00,DSI,DVNK,7
2014-10-13 06:00:00+00:00,DSI,DZ,8
2014-10-13 06:00:00+00:00,DSI,DZW,10
2014-10-13 06:00:00+00:00,DSI,EC,8
2014-10-13 06:00:00+00:00,DSI,ED,11
2014-10-13 06:00:00+00:00,DSI,EDC,6
2014-10-13 06:00:00+00:00,DSI,EDN,4
2014-10-13 06:00:00+00:00,DSI,EGH,11
2014-10-13 06:00:00+00:00,DSI,EGHM,9
2014-10-13 06:00:00+00:00,DSI,EHB,6
2014-10-13 06:00:00+00:00,DSI,EHV,10
2014-10-13 06:00:00+00:00,DSI,EKZ,4
2014-10-13 06:00:00+00:00,DSI,EML,6
2014-10-13 06:00:00+00:00,DSI,EMN,6
2014-10-13 06:00:00+00:00,DSI,EMNZ,10
2014-10-13 06:00:00+00:00,DSI,ES,10
2014-10-13 06:00:00+00:00,DSI,ESD,9
2014-10-13 06:00:00+00:00,DSI,ESE,8
2014-10-13 06:00:00+00:00,DSI,EST,5
2014-10-13 06:00:00+00:00,DSI,ETN,11
2014-10-13 06:00:00+00:00,DSI,FN,8
2014-10-13 06:00:00+00:00,DSI,GBG,4
2014-10-13 06:00:00+00:00,DSI,GBR,9
2014-10-13 06:00:00+00:00,DSI,GD,10
2014-10-13 06:00:00+00:00,DSI,GDG,10
2014-10-13 06:00:00+00:00,DSI,GDK,6
2014-10-13 06:00:00+00:00,DSI,GDM,10
2014-10-13 06:00:00+00:00,DSI,GDR,10
2014-10-13 06:00:00+00:00,DSI,GERP,5
2014-10-13 06:00:00+00:00,DSI,GK,6
2014-10-13 06:00:00+00:00,DSI,GLN,6
2014-10-13 06:00:00+00:00,DSI,GN,10
2014-10-13 06:00:00+00:00,DSI,GND,10
2014-10-13 06:00:00+00:00,DSI,GNN,5
2014-10-13 06:00:00+00:00,DSI,GO,5
2014-10-13 06:00:00+00:00,DSI,GP,8
2014-10-13 06:00:00+00:00,DSI,GR,9
2014-10-13 06:00:00+00:00,DSI,GS,12
2014-10-13 06:00:00+00:00,DSI,GV,10
2014-10-13 06:00:00+00:00,DSI,GVC,9
2014-10-13 06:00:00+00:00,DSI,GVM,10
2014-10-13 06:00:00+00:00,DSI,GVMW,11
2014-10-13 06:00:00+00:00,DSI,GW,11
2014-10-13 06:00:00+00:00,DSI,GZ,5
2014-10-13 06:00:00+00:00,DSI,HAD,10
2014-10-13 06:00:00+00:00,DSI,HB,8
2014-10-13 06:00:00+00:00,DSI,HBZM,11
2014-10-13 06:00:00+00:00,DSI,HD,8
2014-10-13 06:00:00+00:00,DSI,HDB,8
2014-10-13 06:00:00+00:00,DSI,HDE,12
2014-10-13 06:00:00+00:00,DSI,HDG,12
2014-10-13 06:00:00+00:00,DSI,HDR,9
2014-10-13 06:00:00+00:00,DSI,HDRZ,11
2014-10-13 06:00:00+00:00,DSI,HFD,12
2014-10-13 06:00:00+00:00,DSI,HGL,8
2014-10-13 06:00:00+00:00,DSI,HGLG,7
2014-10-13 06:00:00+00:00,DSI,HGLO,9
2014-10-13 06:00:00+00:00,DSI,HGV,10
2014-10-13 06:00:00+00:00,DSI,HGZ,9
2014-10-13 06:00:00+00:00,DSI,HIL,5
2014-10-13 06:00:00+00:00,DSI,HK,10
2014-10-13 06:00:00+00:00,DSI,HKS,9
2014-10-13 06:00:00+00:00,DSI,HLD,5
2014-10-13 06:00:00+00:00,DSI,HLDS,9
2014-10-13 06:00:00+00:00,DSI,HLG,9
2014-10-13 06:00:00+00:00,DSI,HLGH,9
2014-10-13 06:00:00+00:00,DSI,HLM,7
2014-10-13 06:00:00+00:00,DSI,HLMS,10
2014-10-13 06:00:00+00:00,DSI,HLO,11
2014-10-13 06:00:00+00:00,DSI,HM,11
2014-10-13 06:00:00+00:00,DSI,HMBH,11
2014-10-13 06:00:00+00:00,DSI,HMBV,10
2014-10-13 06:00:00+00:00,DSI,HMH,5
2014-10-13 06:00:00+00:00,DSI,HMN,10
2014-10-13 06:00:00+00:00,DSI,HN,10
2014-10-13 06:00:00+00:00,DSI,HNK,10
2014-10-13 06:00:00+00:00,DSI,HNO,9
2014-10-13 06:00:00+00:00,DSI,HNP,9
2014-10-13 06:00:00+00:00,DSI,HON,9
2014-10-13 06:00:00+00:00,DSI,HOR,10
2014-10-13 06:00:00+00:00,DSI,HR,12
2014-10-13 06:00:00+00:00,DSI,HRL,4
2014-10-13 06:00:00+00:00,DSI,HRLK,10
2014-10-13 06:00:00+00:00,DSI,HRLW,5
2014-10-13 06:00:00+00:00,DSI,HRN,7
2014-10-13 06:00:00+00:00,DSI,HRT,10
2014-10-13 06:00:00+00:00,DSI,HRY,4
2014-10-13 06:00:00+00:00,DSI,HT,12
2014-10-13 06:00:00+00:00,DSI,HTN,10
2014-10-13 06:00:00+00:00,DSI,HTNC,8
2014-10-13 06:00:00+00:00,DSI,HTO,5
2014-10-13 06:00:00+00:00,DSI,HVL,7
2014-10-13 06:00:00+00:00,DSI,HVS,8
2014-10-13 06:00:00+00:00,DSI,HVSM,6
2014-10-13 06:00:00+00:00,DSI,HVSP,12
2014-10-13 06:00:00+00:00,DSI,HWD,11
2014-10-13 06:00:00+00:00,DSI,HWZB,10
2014-10-13 06:00:00+00:00,DSI,HZE,5
2014-10-13 06:00:00+00:00,DSI,IJT,8
2014-10-13 06:00:00+00:00,DSI,KBD,15
2014-10-13 06:00:00+00:00,DSI,KBK,5
2014-10-13 06:00:00+00:00,DSI,KBW,10
2014-10-13 06:00:00+00:00,DSI,KLP,6
2014-10-13 06:00:00+00:00,DSI,KMA,10
2014-10-13 06:00:00+00:00,DSI,KMR,5
2014-10-13 06:00:00+00:00,DSI,KMW,4
2014-10-13 06:00:00+00:00,DSI,KPN,4
2014-10-13 06:00:00+00:00,DSI,KPNZ,11
2014-10-13 06:00:00+00:00,DSI,KRD,4
2014-10-13 06:00:00+00:00,DSI,KRG,10
2014-10-13 06:00:00+00:00,DSI,KRW,4
2014-10-13 06:00:00+00:00,DSI,KTR,9
2014-10-13 06:00:00+00:00,DSI,KW,5
2014-10-13 06:00:00+00:00,DSI,KZD,10
2014-10-13 06:00:00+00:00,DSI,LAA,12
2014-10-13 06:00:00+00:00,DSI,LC,10
2014-10-13 06:00:00+00:00,DSI,LDL,9
2014-10-13 06:00:00+00:00,DSI,LDM,9
2014-10-13 06:00:00+00:00,DSI,LEDN,12
2014-10-13 06:00:00+00:00,DSI,LG,10
2014-10-13 06:00:00+00:00,DSI,LLS,18
2014-10-13 06:00:00+00:00,DSI,LP,8
2014-10-13 06:00:00+00:00,DSI,LTN,9
2014-10-13 06:00:00+00:00,DSI,LTV,9
2014-10-13 06:00:00+00:00,DSI,LUT,12
2014-10-13 06:00:00+00:00,DSI,LW,10
2014-10-13 06:00:00+00:00,DSI,LWC,11
2014-10-13 06:00:00+00:00,DSI,MAS,10
2014-10-13 06:00:00+00:00,DSI,MDB,8
2014-10-13 06:00:00+00:00,DSI,MES,10
2014-10-13 06:00:00+00:00,DSI,MG,10
2014-10-13 06:00:00+00:00,DSI,MMLH,10
2014-10-13 06:00:00+00:00,DSI,MP,9
2014-10-13 06:00:00+00:00,DSI,MRB,10
2014-10-13 06:00:00+00:00,DSI,MRN,8
2014-10-13 06:00:00+00:00,DSI,MSS,10
2014-10-13 06:00:00+00:00,DSI,MSW,5
2014-10-13 06:00:00+00:00,DSI,MT,7
2014-10-13 06:00:00+00:00,DSI,MTH,10
2014-10-13 06:00:00+00:00,DSI,MTN,10
2014-10-13 06:00:00+00:00,DSI,MTR,6
2014-10-13 06:00:00+00:00,DSI,MZ,7
2014-10-13 06:00:00+00:00,DSI,NA,9
2014-10-13 06:00:00+00:00,DSI,NDB,13
2014-10-13 06:00:00+00:00,DSI,NH,11
2014-10-13 06:00:00+00:00,DSI,NKK,11
2014-10-13 06:00:00+00:00,DSI,NM,9
2014-10-13 06:00:00+00:00,DSI,NMD,10
2014-10-13 06:00:00+00:00,DSI,NMH,9
2014-10-13 06:00:00+00:00,DSI,NML,10
2014-10-13 06:00:00+00:00,DSI,NS,8
2014-10-13 06:00:00+00:00,DSI,NSCH,4
2014-10-13 06:00:00+00:00,DSI,NVD,9
2014-10-13 06:00:00+00:00,DSI,NVP,8
2014-10-13 06:00:00+00:00,DSI,NWK,9
2014-10-13 06:00:00+00:00,DSI,NWL,12
2014-10-13 06:00:00+00:00,DSI,O,10
2014-10-13 06:00:00+00:00,DSI,OBD,10
2014-10-13 06:00:00+00:00,DSI,ODB,8
2014-10-13 06:00:00+00:00,DSI,ODZ,7
2014-10-13 06:00:00+00:00,DSI,OMN,10
2014-10-13 06:00:00+00:00,DSI,OP,5
2014-10-13 06:00:00+00:00,DSI,OST,10
2014-10-13 06:00:00+00:00,DSI,OT,10
2014-10-13 06:00:00+00:00,DSI,OTB,10
2014-10-13 06:00:00+00:00,DSI,OVN,7
2014-10-13 06:00:00+00:00,DSI,OW,10
2014-10-13 06:00:00+00:00,DSI,PMO,9
2014-10-13 06:00:00+00:00,DSI,PMR,9
2014-10-13 06:00:00+00:00,DSI,PMW,10
2014-10-13 06:00:00+00:00,DSI,PT,11
2014-10-13 06:00:00+00:00,DSI,RAI,12
2014-10-13 06:00:00+00:00,DSI,RAT,9
2014-10-13 06:00:00+00:00,DSI,RB,9
2014-10-13 06:00:00+00:00,DSI,RD,4
2014-10-13 06:00:00+00:00,DSI,RH,11
2014-10-13 06:00:00+00:00,DSI,RHN,4
2014-10-13 06:00:00+00:00,DSI,RL,9
2014-10-13 06:00:00+00:00,DSI,RLB,9
2014-10-13 06:00:00+00:00,DSI,RM,9
2014-10-13 06:00:00+00:00,DSI,RS,10
2014-10-13 06:00:00+00:00,DSI,RSD,9
2014-10-13 06:00:00+00:00,DSI,RSN,7
2014-10-13 06:00:00+00:00,DSI,RSW,12
2014-10-13 06:00:00+00:00,DSI,RTA,6
2014-10-13 06:00:00+00:00,DSI,RTB,11
2014-10-13 06:00:00+00:00,DSI,RTD,16
2014-10-13 06:00:00+00:00,DSI,RTN,6
2014-10-13 06:00:00+00:00,DSI,RTST,4
2014-10-13 06:00:00+00:00,DSI,RTZ,11
2014-10-13 06:00:00+00:00,DSI,RV,10
2014-10-13 06:00:00+00:00,DSI,RVS,5
2014-10-13 06:00:00+00:00,DSI,SBK,10
2014-10-13 06:00:00+00:00,DSI,SD,4
2014-10-13 06:00:00+00:00,DSI,SDA,6
2014-10-13 06:00:00+00:00,DSI,SDM,14
2014-10-13 06:00:00+00:00,DSI,SDT,10
2014-10-13 06:00:00+00:00,DSI,SDTB,6
2014-10-13 06:00:00+00:00,DSI,SGL,9
2014-10-13 06:00:00+00:00,DSI,SGN,6
2014-10-13 06:00:00+00:00,DSI,SHL,9
2014-10-13 06:00:00+00:00,DSI,SK,9
2014-10-13 06:00:00+00:00,DSI,SKND,10
2014-10-13 06:00:00+00:00,DSI,SM,10
2014-10-13 06:00:00+00:00,DSI,SN,9
2014-10-13 06:00:00+00:00,DSI,SOG,10
2014-10-13 06:00:00+00:00,DSI,SPH,4
2014-10-13 06:00:00+00:00,DSI,SPM,4
2014-10-13 06:00:00+00:00,DSI,SPTN,10
2014-10-13 06:00:00+00:00,DSI,SPTZ,7
2014-10-13 06:00:00+00:00,DSI,SPV,4
2014-10-13 06:00:00+00:00,DSI,SRN,6
2014-10-13 06:00:00+00:00,DSI,SSH,6
2014-10-13 06:00:00+00:00,DSI,ST,9
2014-10-13 06:00:00+00:00,DSI,STD,11
2014-10-13 06:00:00+00:00,DSI,STM,9
2014-10-13 06:00:00+00:00,DSI,STV,4
2014-10-13 06:00:00+00:00,DSI,STZ,11
2014-10-13 06:00:00+00:00,DSI,SWD,9
2014-10-13 06:00:00+00:00,DSI,SWK,11
2014-10-13 06:00:00+00:00,DSI,TB,5
2014-10-13 06:00:00+00:00,DSI,TBG,5
2014-10-13 06:00:00+00:00,DSI,TBR,11
2014-10-13 06:00:00+00:00,DSI,TBU,5
2014-10-13 06:00:00+00:00,DSI,TG,9
2014-10-13 06:00:00+00:00,DSI,TL,10
2014-10-13 06:00:00+00:00,DSI,TPSW,6
2014-10-13 06:00:00+00:00,DSI,TWL,5
2014-10-13 06:00:00+00:00,DSI,UHM,9
2014-10-13 06:00:00+00:00,DSI,UHZ,9
2014-10-13 06:00:00+00:00,DSI,UST,9
2014-10-13 06:00:00+00:00,DSI,UT,18
2014-10-13 06:00:00+00:00,DSI,UTG,9
2014-10-13 06:00:00+00:00,DSI,UTL,10
2014-10-13 06:00:00+00:00,DSI,UTLR,9
2014-10-13 06:00:00+00:00,DSI,UTM,8
2014-10-13 06:00:00+00:00,DSI,UTO,11
2014-10-13 06:00:00+00:00,DSI,UTT,9
2014-10-13 06:00:00+00:00,DSI,UTZL,11
2014-10-13 06:00:00+00:00,DSI,VB,10
2014-10-13 06:00:00+00:00,DSI,VD,9
2014-10-13 06:00:00+00:00,DSI,VDG,12
2014-10-13 06:00:00+00:00,DSI,VDL,7
2014-10-13 06:00:00+00:00,DSI,VDM,8
2014-10-13 06:00:00+00:00,DSI,VDO,12
2014-10-13 06:00:00+00:00,DSI,VDW,11
2014-10-13 06:00:00+00:00,DSI,VEM,10
2014-10-13 06:00:00+00:00,DSI,VG,10
2014-10-13 06:00:00+00:00,DSI,VH,10
2014-10-13 06:00:00+00:00,DSI,VHP,10
2014-10-13 06:00:00+00:00,DSI,VK,8
2014-10-13 06:00:00+00:00,DSI,VL,12
2014-10-13 06:00:00+00:00,DSI,VLB,10
2014-10-13 06:00:00+00:00,DSI,VMW,4
2014-10-13 06:00:00+00:00,DSI,VNDC,10
2014-10-13 06:00:00+00:00,DSI,VNDW,7
2014-10-13 06:00:00+00:00,DSI,VP,7
2014-10-13 06:00:00+00:00,DSI,VRY,6
2014-10-13 06:00:00+00:00,DSI,VS,19
2014-10-13 06:00:00+00:00,DSI,VSS,12
2014-10-13 06:00:00+00:00,DSI,VST,7
2014-10-13 06:00:00+00:00,DSI,VSV,8
2014-10-13 06:00:00+00:00,DSI,VTN,8
2014-10-13 06:00:00+00:00,DSI,VWD,11
2014-10-13 06:00:00+00:00,DSI,VZ,8
2014-10-13 06:00:00+00:00,DSI,WAD,10
2014-10-13 06:00:00+00:00,DSI,WADN,5
2014-10-13 06:00:00+00:00,DSI,WC,9
2014-10-13 06:00:00+00:00,DSI,WD,5
2014-10-13 06:00:00+00:00,DSI,WDN,9
2014-10-13 06:00:00+00:00,DSI,WF,10
2014-10-13 06:00:00+00:00,DSI,WFM,8
2014-10-13 06:00:00+00:00,DSI,WH,5
2014-10-13 06:00:00+00:00,DSI,WIJ,4
2014-10-13 06:00:00+00:00,DSI,WK,5
2014-10-13 06:00:00+00:00,DSI,WL,5
2014-10-13 06:00:00+00:00,DSI,WM,7
2014-10-13 06:00:00+00:00,DSI,WP,11
2014-10-13 06:00:00+00:00,DSI,WS,9
2014-10-13 06:00:00+00:00,DSI,WSM,5
2014-10-13 06:00:00+00:00,DSI,WT,8
2014-10-13 06:00:00+00:00,DSI,WTM,4
2014-10-13 06:00:00+00:00,DSI,WTV,9
2014-10-13 06:00:00+00:00,DSI,WV,12
2014-10-13 06:00:00+00:00,DSI,WW,5
2014-10-13 06:00:00+00:00,DSI,WWW,9
2014-10-13 06:00:00+00:00,DSI,WZ,9
2014-10-13 06:00:00+00:00,DSI,YPB,10
2014-10-13 06:00:00+00:00,DSI,ZA,5
2014-10-13 06:00:00+00:00,DSI,ZB,7
2014-10-13 06:00:00+00:00,DSI,ZBM,10
2014-10-13 06:00:00+00:00,DSI,ZD,12
2014-10-13 06:00:00+00:00,DSI,ZDK,7
2014-10-13 06:00:00+00:00,DSI,ZH,10
2014-10-13 06:00:00+00:00,DSI,ZL,7
2014-10-13 06:00:00+00:00,DSI,ZLW,12
2014-10-13 06:00:00+00:00,DSI,ZP,11
2014-10-13 06:00:00+00:00,DSI,ZTM,8
2014-10-13 06:00:00+00:00,DSI,ZTMO,10
2014-10-13 06:00:00+00:00,DSI,ZV,10
2014-10-13 06:00:00+00:00,DSI,ZVB,10
2014-10-13 06:00:00+00:00,DSI,ZVT,9
2014-10-13 06:00:00+00:00,DSI,ZWD,11
2014-10-13 06:00:00+00:00,DSI,ZWW,6
2014-10-13 07:00:00+00:00,DSI,AC,11
2014-10-13 07:00:00+00:00,DSI,ADH,8
2014-10-13 07:00:00+00:00,DSI,AH,10
2014-10-13 07:00:00+00:00,DSI,AHP,10
2014-10-13 07:00:00+00:00,DSI,AHPR,8
2014-10-13 07:00:00+00:00,DSI,AHZ,12
2014-10-13 07:00:00+00:00,DSI,AKL,9
2014-10-13 07:00:00+00:00,DSI,AKM,14
2014-10-13 07:00:00+00:00,DSI,ALM,17
2014-10-13 07:00:00+00:00,DSI,ALMB,13
2014-10-13 07:00:00+00:00,DSI,ALMM,6
2014-10-13 07:00:00+00:00,DSI,ALMO,13
2014-10-13 07:00:00+00:00,DSI,ALMP,21
2014-10-13 07:00:00+00:00,DSI,AMF,9
2014-10-13 07:00:00+00:00,DSI,AMFS,11
2014-10-13 07:00:00+00:00,DSI,AML,10
2014-10-13 07:00:00+00:00,DSI,AMPO,8
2014-10-13 07:00:00+00:00,DSI,AMR,10
2014-10-13 07:00:00+00:00,DSI,AMRI,10
2014-10-13 07:00:00+00:00,DSI,AMRN,11
2014-10-13 07:00:00+00:00,DSI,ANA,6
2014-10-13 07:00:00+00:00,DSI,APD,11
2014-10-13 07:00:00+00:00,DSI,APDM,8
2014-10-13 07:00:00+00:00,DSI,APDO,7
2014-10-13 07:00:00+00:00,DSI,APG,11
2014-10-13 07:00:00+00:00,DSI,APN,6
2014-10-13 07:00:00+00:00,DSI,ARN,12
2014-10-13 07:00:00+00:00,DSI,ASA,11
2014-10-13 07:00:00+00:00,DSI,ASB,10
2014-10-13 07:00:00+00:00,DSI,ASD,9
2014-10-13 07:00:00+00:00,DSI,ASDL,11
2014-10-13 07:00:00+00:00,DSI,ASDM,11
2014-10-13 07:00:00+00:00,DSI,ASDZ,13
2014-10-13 07:00:00+00:00,DSI,ASHD,10
2014-10-13 07:00:00+00:00,DSI,ASN,5
2014-10-13 07:00:00+00:00,DSI,ASS,14
2014-10-13 07:00:00+00:00,DSI,ASSP,10
2014-10-13 07:00:00+00:00,DSI,ATN,6
2014-10-13 07:00:00+00:00,DSI,AVAT,11
2014-10-13 07:00:00+00:00,DSI,BD,11
2014-10-13 07:00:00+00:00,DSI,BDE,10
2014-10-13 07:00:00+00:00,DSI,BDG,10
2014-10-13 07:00:00+00:00,DSI,BDM,9
2014-10-13 07:00:00+00:00,DSI,BDPB,4
2014-10-13 07:00:00+00:00,DSI,BET,8
2014-10-13 07:00:00+00:00,DSI,BF,5
2014-10-13 07:00:00+00:00,DSI,BGN,11
2014-10-13 07:00:00+00:00,DSI,BHDV,7
2014-10-13 07:00:00+00:00,DSI,BHV,6
2014-10-13 07:00:00+00:00,DSI,BK,5
2014-10-13 07:00:00+00:00,DSI,BKF,11
2014-10-13 07:00:00+00:00,DSI,BKG,11
2014-10-13 07:00:00+00:00,DSI,BKL,10
2014-10-13 07:00:00+00:00,DSI,BL,5
2014-10-13 07:00:00+00:00,DSI,BLL,10
2014-10-13 07:00:00+00:00,DSI,BMN,5
2014-10-13 07:00:00+00:00,DSI,BMR,6
2014-10-13 07:00:00+00:00,DSI,BN,10
2014-10-13 07:00:00+00:00,DSI,BNC,7
2014-10-13 07:00:00+00:00,DSI,BNK,10
2014-10-13 07:00:00+00:00,DSI,BNN,9
2014-10-13 07:00:00+00:00,DSI,BP,10
2014-10-13 07:00:00+00:00,DSI,BR,9
2014-10-13 07:00:00+00:00,DSI,BRD,11
2014-10-13 07:00:00+00:00,DSI,BRN,5
2014-10-13 07:00:00+00:00,DSI,BSD,9
2014-10-13 07:00:00+00:00,DSI,BSK,9
2014-10-13 07:00:00+00:00,DSI,BSMZ,10
2014-10-13 07:00:00+00:00,DSI,BTL,12
2014-10-13 07:00:00+00:00,DSI,BV,5
2014-10-13 07:00:00+00:00,DSI,BZL,11
2014-10-13 07:00:00+00:00,DSI,CAS,6
2014-10-13 07:00:00+00:00,DSI,CK,10
2014-10-13 07:00:00+00:00,DSI,CL,5
2014-10-13 07:00:00+00:00,DSI,CO,9
2014-10-13 07:00:00+00:00,DSI,CPS,9
2014-10-13 07:00:00+00:00,DSI,CVM,6
2014-10-13 07:00:00+00:00,DSI,DA,5
2014-10-13 07:00:00+00:00,DSI,DB,10
2014-10-13 07:00:00+00:00,DSI,DDN,10
2014-10-13 07:00:00+00:00,DSI,DDR,12
2014-10-13 07:00:00+00:00,DSI,DDRS,6
2014-10-13 07:00:00+00:00,DSI,DDZD,6
2014-10-13 07:00:00+00:00,DSI,DEI,7
2014-10-13 07:00:00+00:00,DSI,DID,6
2014-10-13 07:00:00+00:00,DSI,DL,7
2014-10-13 07:00:00+00:00,DSI,DLD,6
2014-10-13 07:00:00+00:00,DSI,DLN,8
2014-10-13 07:00:00+00:00,DSI,DMN,5
2014-10-13 07:00:00+00:00,DSI,DMNZ,12
2014-10-13 07:00:00+00:00,DSI,DN,10
2014-10-13 07:00:00+00:00,DSI,DR,11
2014-10-13 07:00:00+00:00,DSI,DRH,10
2014-10-13 07:00:00+00:00,DSI,DRON,12
2014-10-13 07:00:00+00:00,DSI,DRP,6
2014-10-13 07:00:00+00:00,DSI,DT,12
2014-10-13 07:00:00+00:00,DSI,DTC,9
2014-10-13 07:00:00+00:00,DSI,DTCH,6
2014-10-13 07:00:00+00:00,DSI,DTZ,11
2014-10-13 07:00:00+00:00,DSI,DV,12
2014-10-13 07:00:00+00:00,DSI,DVC,8
2014-10-13 07:00:00+00:00,DSI,DVD,11
2014-10-13 07:00:00+00:00,DSI,DVN,10
2014-10-13 07:00:00+00:00,DSI,DVNK,5
2014-10-13 07:00:00+00:00,DSI,DZ,9
2014-10-13 07:00:00+00:00,DSI,DZW,10
2014-10-13 07:00:00+00:00,DSI,EC,5
2014-10-13 07:00:00+00:00,DSI,ED,10
2014-10-13 07:00:00+00:00,DSI,EDC,5
2014-10-13 07:00:00+00:00,DSI,EDN,5
2014-10-13 07:00:00+00:00,DSI,EGH,10
2014-10-13 07:00:00+00:00,DSI,EGHM,8
2014-10-13 07:00:00+00:00,DSI,EHB,7
2014-10-13 07:00:00+00:00,DSI,EHV,11
2014-10-13 07:00:00+00:00,DSI,EKZ,4
2014-10-13 07:00:00+00:00,DSI,EML,8
2014-10-13 07:00:00+00:00,DSI,EMN,6
2014-10-13 07:00:00+00:00,DSI,EMNZ,10
2014-10-13 07:00:00+00:00,DSI,ES,9
2014-10-13 07:00:00+00:00,DSI,ESD,10
2014-10-13 07:00:00+00:00,DSI,ESE,8
2014-10-13 07:00:00+00:00,DSI,EST,8
2014-10-13 07:00:00+00:00,DSI,ETN,6
2014-10-13 07:00:00+00:00,DSI,FN,6
2014-10-13 07:00:00+00:00,DSI,GBG,6
2014-10-13 07:00:00+00:00,DSI,GBR,9
2014-10-13 07:00:00+00:00,DSI,GD,8
2014-10-13 07:00:00+00:00,DSI,GDG,9
2014-10-13 07:00:00+00:00,DSI,GDK,5
2014-10-13 07:00:00+00:00,DSI,GDM,11
2014-10-13 07:00:00+00:00,DSI,GDR,10
2014-10-13 07:00:00+00:00,DSI,GERP,5
2014-10-13 07:00:00+00:00,DSI,GK,6
2014-10-13 07:00:00+00:00,DSI,GLN,5
2014-10-13 07:00:00+00:00,DSI,GN,10
2014-10-13 07:00:00+00:00,DSI,GND,10
2014-10-13 07:00:00+00:00,DSI,GNN,6
2014-10-13 07:00:00+00:00,DSI,GO,5
2014-10-13 07:00:00+00:00,DSI,GP,10
2014-10-13 07:00:00+00:00,DSI,GR,9
2014-10-13 07:00:00+00:00,DSI,GS,9
2014-10-13 07:00:00+00:00,DSI,GV,10
2014-10-13 07:00:00+00:00,DSI,GVC,10
2014-10-13 07:00:00+00:00,DSI,GVM,10
2014-10-13 07:00:00+00:00,DSI,GVMW,10
2014-10-13 07:00:00+00:00,DSI,GW,13
2014-10-13 07:00:00+00:00,DSI,GZ,6
2014-10-13 07:00:00+00:00,DSI,HAD,11
2014-10-13 07:00:00+00:00,DSI,HB,5
2014-10-13 07:00:00+00:00,DSI,HBZM,9
2014-10-13 07:00:00+00:00,DSI,HD,5
2014-10-13 07:00:00+00:00,DSI,HDB,11
2014-10-13 07:00:00+00:00,DSI,HDE,9
2014-10-13 07:00:00+00:00,DSI,HDG,7
2014-10-13 07:00:00+00:00,DSI,HDR,8
2014-10-13 07:00:00+00:00,DSI,HDRZ,10
2014-10-13 07:00:00+00:00,DSI,HFD,11
2014-10-13 07:00:00+00:00,DSI,HGL,9
2014-10-13 07:00:00+00:00,DSI,HGLG,5
2014-10-13 07:00:00+00:00,DSI,HGLO,10
2014-10-13 07:00:00+00:00,DSI,HGV,10
2014-10-13 07:00:00+00:00,DSI,HGZ,10
2014-10-13 07:00:00+00:00,DSI,HIL,5
2014-10-13 07:00:00+00:00,DSI,HK,10
2014-10-13 07:00:00+00:00,DSI,HKS,10
2014-10-13 07:00:00+00:00,DSI,HLD,6
2014-10-13 07:00:00+00:00,DSI,HLDS,8
2014-10-13 07:00:00+00:00,DSI,HLG,9
2014-10-13 07:00:00+00:00,DSI,HLGH,8
2014-10-13 07:00:00+00:00,DSI,HLM,7
2014-10-13 07:00:00+00:00,DSI,HLMS,9
2014-10-13 07:00:00+00:00,DSI,HLO,10
2014-10-13 07:00:00+00:00,DSI,HM,10
2014-10-13 07:00:00+00:00,DSI,HMBH,10
2014-10-13 07:00:00+00:00,DSI,HMBV,11
2014-10-13 07:00:00+00:00,DSI,HMH,7
2014-10-13 07:00:00+00:00,DSI,HMN,7
2014-10-13 07:00:00+00:00,DSI,HN,10
2014-10-13 07:00:00+00:00,DSI,HNK,6
2014-10-13 07:00:00+00:00,DSI,HNO,10
